Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:35;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5079149;28;20122;-65
2022/05/23 00:04:02;;;;;;;0.43;0.30;;;14.20;99.90;;;;;;5051250;28;20029;-65
2022/05/23 00:06:27;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5060923;28;20480;-65
2022/05/23 00:08:53;;;;;;;0.57;0.20;;;14.20;99.90;;;;;;5066923;28;20049;-65
2022/05/23 00:11:20;;;;;;;0.32;0.20;;;14.10;99.90;;;;;;5061401;28;20044;-64
2022/05/23 00:13:47;;;;;;;0.38;0.20;;;14.10;99.90;;;;;;5056256;28;20102;-65
2022/05/23 00:16:24;;;;;;;1.05;0.52;;;14.10;99.90;;;;;;5058468;28;20028;-65
2022/05/23 00:18:50;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;5056068;28;20016;-65
2022/05/23 00:21:18;;;;;;;0.30;0.17;;;14.00;99.90;;;;;;5059578;28;20028;-65
2022/05/23 00:23:44;;;;;;;0.57;0.22;;;13.90;99.90;;;;;;5055311;28;20029;-65
2022/05/23 00:26:20;;;;;;;0.28;0.20;;;13.80;99.90;;;;;;5073625;28;20032;-64
2022/05/23 00:28:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5065832;28;20060;-65
2022/05/23 00:31:13;;;;;;;0.77;0.30;;;13.80;99.90;;;;;;5061831;28;20060;-65
2022/05/23 00:36:27;;;;;;;0.60;0.25;;;13.60;99.90;;;;;;5060286;28;20075;-65
2022/05/23 00:38:53;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5053709;28;20025;-65
2022/05/23 00:44:26;;;;;;;1.17;0.47;;;13.50;99.90;;;;;;5052896;28;20095;-66
2022/05/23 00:46:53;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5057212;28;20048;-64
2022/05/23 00:49:29;;;;;;;0.63;0.28;;;13.50;99.90;;;;;;5055004;28;20040;-65
2022/05/23 00:51:58;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5057073;28;20029;-65
2022/05/23 00:54:27;;;;;;;0.85;0.30;;;13.40;99.90;;;;;;5055508;28;20024;-66
2022/05/23 00:56:53;;;;;;;0.57;0.20;;;13.40;99.90;;;;;;5052883;28;20032;-66
2022/05/23 00:59:27;;;;;;;0.45;0.20;;;13.40;99.90;;;;;;5061710;28;20029;-66
2022/05/23 01:01:53;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5058463;28;20025;-65
2022/05/23 01:04:18;;;;;;;0.60;0.30;;;13.40;99.90;;;;;;5020441;28;20029;-67
2022/05/23 01:06:44;;;;;;;0.68;0.30;;;13.40;99.90;;;;;;5058306;28;20036;-66
2022/05/23 01:09:11;;;;;;;0.45;0.20;;;13.40;99.90;;;;;;5056943;28;20045;-65
2022/05/23 01:11:38;;;;;;;1.02;0.35;;;13.40;99.90;;;;;;5065809;28;20093;-66
2022/05/23 01:14:05;;;;;;;0.47;0.20;;;13.40;99.90;;;;;;5056869;28;20040;-65
2022/05/23 01:16:31;;;;;;;0.38;0.20;;;13.50;99.90;;;;;;5056426;28;20099;-66
2022/05/23 01:18:58;;;;;;;0.68;0.30;;;13.50;99.90;;;;;;5059675;28;20025;-66
2022/05/23 01:21:59;;;;;;;0.68;0.30;;;13.50;99.90;;;;;;5058434;28;20099;-66
2022/05/23 01:24:37;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5031403;28;20177;-66
2022/05/23 01:27:06;;;;;;;0.90;0.30;;;13.60;99.90;;;;;;5054108;28;20044;-65
2022/05/23 01:29:32;;;;;;;0.57;0.20;;;13.50;99.90;;;;;;5084796;28;20052;-65
2022/05/23 01:31:59;;;;;;;0.68;0.25;;;13.50;99.90;;;;;;5055457;28;20029;-66
2022/05/23 01:34:26;;;;;;;0.55;0.20;;;13.50;99.90;;;;;;5061656;28;20458;-65
2022/05/23 01:36:53;;;;;;;0.70;0.30;;;13.50;99.90;;;;;;5076263;28;20033;-65
2022/05/23 01:39:19;;;;;;;0.52;0.20;;;13.50;99.90;;;;;;5078954;28;20122;-64
2022/05/23 01:41:45;;;;;;;0.88;0.30;;;13.60;99.90;;;;;;5079083;28;20062;-65
2022/05/23 01:44:11;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5062707;28;20056;-65
2022/05/23 01:46:37;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;5059031;28;20043;-66
2022/05/23 01:49:03;;;;;;;0.85;0.47;;;13.60;99.90;;;;;;5074848;28;20116;-65
2022/05/23 01:51:29;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5055112;28;20576;-65
2022/05/23 01:53:54;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5065335;28;20024;-65
2022/05/23 01:56:20;;;;;;;0.52;0.28;;;13.50;99.90;;;;;;5059151;28;20112;-65
2022/05/23 02:01:30;;;;;;;0.28;0.20;;;13.50;99.90;;;;;;5063012;28;20071;-66
2022/05/23 02:03:56;;;;;;;0.98;0.30;;;13.50;99.90;;;;;;5028886;28;21147;-65
2022/05/23 02:06:21;;;;;;;1.00;0.30;;;13.50;99.90;;;;;;5075887;28;20694;-65
2022/05/23 02:08:48;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5037860;28;20040;-65
2022/05/23 02:11:14;;;;;;;0.60;0.20;;;13.60;99.90;;;;;;5051373;28;20484;-65
2022/05/23 02:13:42;;;;;;;0.82;0.30;;;13.60;99.90;;;;;;5056677;28;20063;-66
2022/05/23 02:16:08;;;;;;;0.55;0.20;;;13.60;99.90;;;;;;5083842;28;20032;-65
2022/05/23 02:18:35;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5054426;28;20021;-66
2022/05/23 02:21:00;;;;;;;0.60;0.35;;;13.60;99.90;;;;;;5082131;28;20016;-65
2022/05/23 02:23:26;;;;;;;0.22;0.20;;;13.60;99.90;;;;;;5065338;28;20041;-66
2022/05/23 02:25:52;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5051224;28;20072;-65
2022/05/23 02:28:18;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5052677;28;20123;-65
2022/05/23 02:30:46;;;;;;;0.52;0.22;;;13.60;99.90;;;;;;5049527;28;20108;-65
2022/05/23 02:33:12;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5054359;28;20024;-66
2022/05/23 02:35:37;;;;;;;0.80;0.30;;;13.60;99.90;;;;;;5053658;28;20045;-65
2022/05/23 02:38:03;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5052130;28;20182;-65
2022/05/23 02:40:29;;;;;;;0.32;0.20;;;13.60;99.90;;;;;;5050431;28;20068;-65
2022/05/23 02:42:54;;;;;;;0.95;0.43;;;13.60;99.90;;;;;;5046658;28;20021;-65
2022/05/23 02:45:20;;;;;;;0.52;0.30;;;13.60;99.90;;;;;;5045281;28;20025;-66
2022/05/23 02:47:46;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5049321;28;21143;-66
2022/05/23 02:50:13;;;;;;;0.43;0.22;;;13.60;99.90;;;;;;5031831;28;20021;-65
2022/05/23 02:52:40;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5079964;28;20041;-66
2022/05/23 02:55:10;;;;;;;0.88;0.30;;;13.60;99.90;;;;;;5070660;28;20584;-65
2022/05/23 02:57:36;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5084939;28;20037;-65
2022/05/23 03:00:05;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5049597;28;20017;-66
2022/05/23 03:05:14;;;;;;;0.63;0.30;;;13.60;99.90;;;;;;5059728;28;20085;-65
2022/05/23 03:07:40;;;;;;;0.57;0.30;;;13.60;99.90;;;;;;5022070;28;20524;-65
2022/05/23 03:10:06;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5046611;28;20122;-66
2022/05/23 03:12:34;;;;;;;0.65;0.30;;;13.50;99.90;;;;;;5032715;28;20096;-66
2022/05/23 03:15:00;;;;;;;0.38;0.20;;;13.50;99.90;;;;;;5039878;28;20045;-66
2022/05/23 03:17:26;;;;;;;0.73;0.30;;;13.50;99.90;;;;;;5059000;28;20033;-68
2022/05/23 03:19:51;;;;;;;0.55;0.20;;;13.60;99.90;;;;;;5051963;28;20029;-65
2022/05/23 03:27:47;;;;;;;1.00;0.32;;;13.50;99.90;;;;;;5049885;28;20059;-65
2022/05/23 03:30:13;;;;;;;0.60;0.30;;;13.50;99.90;;;;;;5046816;28;20635;-65
2022/05/23 03:32:39;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5044702;28;20047;-65
2022/05/23 03:35:07;;;;;;;0.47;0.30;;;13.50;99.90;;;;;;5052514;28;20033;-65
2022/05/23 03:37:33;;;;;;;0.68;0.32;;;13.50;99.90;;;;;;5054698;28;20021;-68
2022/05/23 03:40:00;;;;;;;0.85;0.55;;;13.50;99.90;;;;;;5055368;28;20033;-65
2022/05/23 03:42:26;;;;;;;0.50;0.25;;;13.40;99.90;;;;;;5044560;28;20207;-65
2022/05/23 03:44:52;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5063781;28;20072;-65
2022/05/23 03:47:17;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5036695;28;20036;-67
2022/05/23 03:49:43;;;;;;;0.45;0.20;;;13.40;99.90;;;;;;5064314;28;20066;-65
2022/05/23 03:52:09;;;;;;;0.43;0.20;;;13.40;99.90;;;;;;5038649;28;20045;-65
2022/05/23 03:54:34;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5060014;28;20093;-65
2022/05/23 03:57:02;;;;;;;0.60;0.30;;;13.30;99.90;;;;;;5062870;28;20028;-66
2022/05/23 03:59:31;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5085618;28;20130;-66
2022/05/23 04:01:57;;;;;;;0.68;0.30;;;13.30;99.90;;;;;;5055229;28;20129;-65
2022/05/23 04:04:28;;;;;;;1.20;0.60;;;13.30;99.90;;;;;;5050922;28;20108;-65
2022/05/23 04:07:03;;;;;;;0.55;0.30;;;13.30;99.90;;;;;;5054107;28;20037;-65
2022/05/23 04:09:29;;;;;;;0.68;0.30;;;13.20;99.90;;;;;;5071806;28;20462;-65
2022/05/23 04:11:56;;;;;;;0.28;0.20;;;13.20;99.90;;;;;;5076988;28;20025;-64
2022/05/23 04:14:22;;;;;;;0.70;0.30;;;13.20;99.90;;;;;;5050807;28;20032;-65
2022/05/23 04:16:49;;;;;;;0.43;0.20;;;13.20;99.90;;;;;;5045658;28;20037;-65
2022/05/23 04:19:15;;;;;;;0.77;0.40;;;13.20;99.90;;;;;;5055877;28;20092;-65
2022/05/23 04:21:42;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5058696;28;20521;-65
2022/05/23 04:24:09;;;;;;;0.25;0.20;;;13.20;99.90;;;;;;5049716;28;20087;-66
2022/05/23 04:26:35;;;;;;;0.70;0.40;;;13.20;99.90;;;;;;5079021;28;20049;-65
2022/05/23 04:29:02;;;;;;;0.32;0.30;;;13.30;99.90;;;;;;5051936;28;20021;-66
2022/05/23 04:31:28;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5058276;28;20032;-66
2022/05/23 04:36:38;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5058996;28;20109;-65
2022/05/23 04:39:04;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5046271;28;20052;-66
2022/05/23 04:41:30;;;;;;;0.68;0.30;;;13.40;99.90;;;;;;5031741;28;20030;-65
2022/05/23 04:43:55;;;;;;;0.28;0.20;;;13.50;99.90;;;;;;5058040;28;20092;-65
2022/05/23 04:46:21;;;;;;;0.38;0.20;;;13.50;99.90;;;;;;5051101;28;20076;-66
2022/05/23 04:51:32;;;;;;;0.68;0.30;;;13.60;99.90;;;;;;5057760;28;20075;-65
2022/05/23 04:53:57;;;;;;;0.50;0.43;;;13.70;99.90;;;;;;5063003;28;20044;-69
2022/05/23 04:56:25;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5040234;28;20032;-66
2022/05/23 04:58:51;;;;;;;0.57;0.30;;;13.80;99.90;;;;;;5058257;28;20085;-66
2022/05/23 05:01:17;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5073445;28;20061;-66
2022/05/23 05:03:43;;;;;;;0.50;0.20;;;13.90;99.90;;;;;;5056351;28;20052;-66
2022/05/23 05:06:10;;;;;;;1.10;0.52;;;13.90;99.90;;;;;;5061519;28;20059;-66
2022/05/23 05:08:36;;;;;;;0.57;0.28;;;14.00;99.90;;;;;;5058875;28;20024;-66
2022/05/23 05:11:05;;;;;;;0.88;0.35;;;14.00;99.90;;;;;;5061688;28;20074;-67
2022/05/23 05:13:33;;;;;;;1.13;0.65;;;14.00;99.90;;;;;;5059615;28;20104;-67
2022/05/23 05:16:04;;;;;;;0.77;0.35;;;14.00;99.90;;;;;;5066049;28;20099;-66
2022/05/23 05:18:31;;;;;;;0.83;0.40;;;14.10;99.90;;;;;;5057604;28;20104;-73
2022/05/23 05:21:01;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5059681;28;20104;-66
2022/05/23 05:23:27;;;;;;;0.52;0.28;;;14.20;99.90;;;;;;5064506;28;20028;-66
2022/05/23 05:25:53;;;;;;;1.27;0.70;;;14.30;99.90;;;;;;5067353;28;20127;-66
2022/05/23 05:28:20;;;;;;;0.28;0.20;;;14.40;99.90;;;;;;5084372;28;20025;-66
2022/05/23 05:30:51;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;5063301;28;20028;-66
2022/05/23 05:33:22;;;;;;;0.95;0.40;;;14.40;99.90;;;;;;5067893;28;20151;-68
2022/05/23 05:35:57;;;;;;;1.17;0.65;;;14.50;99.90;;;;;;5074243;28;20087;-66
2022/05/23 05:38:43;;;;;;;0.75;0.28;;;14.50;99.90;;;;;;5061983;28;20150;-65
2022/05/23 05:41:13;;;;;;;0.73;0.32;;;14.60;99.90;;;;;;5075084;28;20112;-65
2022/05/23 05:43:47;;;;;;;0.82;0.55;;;14.70;99.90;;;;;;5066012;28;20610;-65
2022/05/23 05:46:28;;;;;;;0.45;0.20;;;14.90;99.90;;;;;;5069082;28;20050;-65
2022/05/23 05:48:57;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5067148;28;20033;-66
2022/05/23 05:51:24;;;;;;;0.38;0.20;;;15.40;99.90;;;;;;5060324;28;20483;-66
2022/05/23 05:53:50;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5072014;28;20035;-65
2022/05/23 05:56:17;;;;;;;0.43;0.20;;;15.70;99.90;;;;;;5059624;28;20025;-65
2022/05/23 05:58:43;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5066095;28;20031;-66
2022/05/23 06:01:09;;;;;;;0.47;0.20;;;16.00;99.90;;;;;;5052577;28;20044;-66
2022/05/23 06:03:34;;;;;;;0.47;0.20;;;16.20;99.90;;;;;;5081510;28;20127;-66
2022/05/23 06:11:31;;;;;;;0.38;0.20;;;16.60;99.90;;;;;;5051886;28;20067;-67
2022/05/23 06:13:59;;;;;;;0.30;0.10;;;16.90;99.90;;;;;;5055912;28;20029;-67
2022/05/23 06:16:26;;;;;;;1.35;0.45;;;17.00;99.90;;;;;;5061314;28;20024;-66
2022/05/23 06:18:52;;;;;;;0.68;0.20;;;17.30;99.90;;;;;;5067140;28;20020;-66
2022/05/23 06:21:18;;;;;;;0.28;0.10;;;17.40;99.90;;;;;;5067789;28;20142;-66
2022/05/23 06:23:47;;;;;;;0.17;0.10;;;17.60;99.90;;;;;;5057146;28;20021;-65
2022/05/23 06:26:14;;;;;;;0.22;0.10;;;17.70;99.90;;;;;;5063600;28;20089;-64
2022/05/23 06:28:40;;;;;;;0.63;0.20;;;17.90;99.90;;;;;;5063934;28;20041;-65
2022/05/23 06:31:06;;;;;;;0.17;0.10;;;18.10;99.90;;;;;;5060751;28;20046;-69
2022/05/23 06:33:32;;;;;;;0.47;0.10;;;17.90;99.90;;;;;;5069514;28;20025;-69
2022/05/23 06:35:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5060744;28;20028;-68
2022/05/23 06:38:24;;;;;;;0.57;0.20;;;18.00;99.90;;;;;;5072611;28;20025;-65
2022/05/23 06:40:53;;;;;;;0.75;0.43;;;18.30;99.90;;;;;;5059047;28;20455;-65
2022/05/23 06:43:19;;;;;;;0.40;0.17;;;18.40;99.90;;;;;;5058707;28;20055;-65
2022/05/23 06:45:46;;;;;;;0.52;0.25;;;18.70;99.90;;;;;;5059826;28;20018;-65
2022/05/23 06:48:13;;;;;;;0.70;0.40;;;18.80;99.90;;;;;;5060779;28;20151;-65
2022/05/23 06:50:38;;;;;;;0.28;0.15;;;19.10;99.90;;;;;;5086048;28;20025;-65
2022/05/23 06:53:05;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5076128;28;20036;-66
2022/05/23 06:55:30;;;;;;;0.57;0.20;;;19.60;99.90;;;;;;5059931;28;20044;-66
2022/05/23 06:57:56;;;;;;;0.52;0.20;;;20.30;99.90;;;;;;5043412;28;20025;-65
2022/05/23 07:00:22;;;;;;;0.25;0.10;;;20.20;99.90;;;;;;5074321;28;20029;-65
2022/05/23 07:02:47;;;;;;;0.98;0.20;;;20.20;99.90;;;;;;5057907;28;20029;-65
2022/05/23 07:13:27;;;;;;;0.47;0.10;;;21.20;99.90;;;;;;5059582;28;20048;-65
2022/05/23 07:15:55;;;;;;;0.17;0.10;;;21.50;99.90;;;;;;5057911;28;20029;-65
2022/05/23 07:18:22;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5060784;28;20013;-65
2022/05/23 07:20:48;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5091628;28;20024;-65
2022/05/23 07:23:14;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5090260;28;20038;-66
2022/05/23 07:25:40;;;;;;;0.15;0.10;;;21.10;99.90;;;;;;5059489;28;20021;-65
2022/05/23 07:28:06;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5091728;28;20033;-66
2022/05/23 07:30:32;;;;;;;0.40;0.10;;;21.20;99.90;;;;;;5062259;28;20021;-65
2022/05/23 07:32:59;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5051048;28;20029;-65
2022/05/23 07:35:25;;;;;;;0.15;0.10;;;21.70;99.90;;;;;;5044223;28;20021;-65
2022/05/23 07:37:51;;;;;;;0.28;0.17;;;22.00;99.90;;;;;;5056679;28;20029;-66
2022/05/23 07:40:17;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5057968;28;20037;-66
2022/05/23 07:42:43;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5041521;28;20462;-66
2022/05/23 07:45:11;;;;;;;0.28;0.10;;;22.40;99.90;;;;;;5043208;28;20093;-66
2022/05/23 07:47:37;;;;;;;0.95;0.40;;;21.80;99.40;;;;;;5051926;28;20095;-66
2022/05/23 07:50:07;;;;;;;0.05;0.05;;;22.00;99.90;;;;;;5060040;28;20025;-66
2022/05/23 07:52:32;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5061946;28;20025;-67
2022/05/23 08:00:31;;;;;;;0.10;0.10;;;22.80;98.80;;;;;;5063102;28;20052;-66
2022/05/23 08:02:59;;;;;;;0.30;0.10;;;23.50;99.90;;;;;;5040665;28;20100;-66
2022/05/23 08:05:25;;;;;;;0.22;0.10;;;23.30;99.00;;;;;;5060423;28;20017;-66
2022/05/23 08:07:50;;;;;;;0.17;0.10;;;23.10;94.30;;;;;;5047420;28;20069;-66
2022/05/23 08:10:16;;;;;;;0.40;0.32;;;22.80;97.90;;;;;;5042409;28;20057;-67
2022/05/23 08:12:49;;;;;;;0.17;0.10;;;22.90;99.90;;;;;;5054907;28;20032;-66
2022/05/23 08:15:14;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5062201;28;20043;-66
2022/05/23 08:17:40;;;;;;;0.20;0.13;;;23.60;99.90;;;;;;5061559;28;20025;-66
2022/05/23 08:20:06;;;;;;;0.32;0.30;;;23.90;97.90;;;;;;5061738;28;20036;-65
2022/05/23 08:22:32;;;;;;;0.55;0.43;;;24.10;97.80;;;;;;5061004;28;20393;-65
2022/05/23 08:24:58;;;;;;;0.10;0.10;;;24.70;97.60;;;;;;5059793;28;20032;-66
2022/05/23 08:27:24;;;;;;;0.10;0.10;;;25.10;91.10;;;;;;5073268;28;20041;-65
2022/05/23 08:29:52;;;;;;;0.10;0.10;;;25.50;94.50;;;;;;5083704;28;20025;-66
2022/05/23 08:32:18;;;;;;;0.10;0.10;;;25.50;78.90;;;;;;5061493;28;20039;-66
2022/05/23 08:34:44;;;;;;;0.30;0.10;;;25.70;72.20;;;;;;5061228;28;20025;-65
2022/05/23 08:37:10;;;;;;;0.10;0.10;;;26.10;77.70;;;;;;5061894;28;20056;-65
2022/05/23 08:39:36;;;;;;;0.38;0.17;;;25.50;72.80;;;;;;5060734;28;20461;-66
2022/05/23 08:42:24;;;;;;;0.00;0.00;;;25.70;73.70;;;;;;5060748;28;20032;-65
2022/05/23 08:45:25;;;;;;;0.10;0.10;;;25.70;78.50;;;;;;5056248;28;20041;-65
2022/05/23 08:48:17;;;;;;;0.10;0.10;;;25.50;72.30;;;;;;5061357;28;20332;-65
2022/05/23 08:50:59;;;;;;;0.05;0.05;;;25.70;90.10;;;;;;5061123;28;20043;-66
2022/05/23 08:53:41;;;;;;;0.20;0.10;;;26.40;70.40;;;;;;5089533;28;20033;-65
2022/05/23 08:56:34;;;;;;;0.10;0.10;;;26.80;74.00;;;;;;5053418;28;20037;-67
2022/05/23 08:59:02;;;;;;;0.10;0.03;;;26.50;64.50;;;;;;5045378;28;20060;-65
2022/05/23 09:01:40;;;;;;;0.10;0.10;;;27.20;69.60;;;;;;5094856;28;20024;-65
2022/05/23 09:04:13;;;;;;;0.20;0.10;;;27.50;61.60;;;;;;5053017;28;20093;-66
2022/05/23 09:06:49;;;;;;;0.60;0.60;;;27.60;62.50;;;;;;5057967;28;20505;-66
2022/05/23 09:09:21;;;;;;;0.52;0.30;;;27.90;63.00;;;;;;5058883;28;20139;-65
2022/05/23 09:11:50;;;;;;;0.00;0.00;;;28.00;62.40;;;;;;5061679;28;20207;-65
2022/05/23 09:14:20;;;;;;;0.20;0.10;;;28.50;60.70;;;;;;5058673;28;20089;-65
2022/05/23 09:16:54;;;;;;;0.45;0.45;;;27.40;56.90;;;;;;5039832;28;20048;-65
2022/05/23 09:19:33;;;;;;;0.13;0.10;;;27.90;63.50;;;;;;5059884;28;20032;-65
2022/05/23 09:22:33;;;;;;;0.00;0.00;;;28.30;60.30;;;;;;5060112;28;20021;-66
2022/05/23 09:25:00;;;;;;;0.57;0.57;;;27.80;58.40;;;;;;5090552;28;20063;-66
2022/05/23 09:27:36;;;;;;;0.20;0.10;;;27.70;58.00;;;;;;5094517;28;20040;-65
2022/05/23 09:30:08;;;;;;;0.40;0.40;;;27.60;58.80;;;;;;5072740;28;20041;-65
2022/05/23 09:32:49;;;;;;;0.45;0.20;;;27.60;60.40;;;;;;5042525;28;20033;-65
2022/05/23 09:35:18;;;;;;;0.30;0.20;;;27.50;60.00;;;;;;5077502;28;20030;-65
2022/05/23 09:37:46;;;;;;;0.28;0.10;;;26.40;58.50;;;;;;5090699;28;20025;-65
2022/05/23 09:40:28;;;;;;;0.10;0.10;;;26.10;58.60;;;;;;5060374;28;20021;-65
2022/05/23 09:49:24;;;;;;;0.08;0.00;;;25.70;61.80;;;;;;5061380;28;20100;-65
2022/05/23 09:52:13;;;;;;;0.00;0.00;;;25.90;65.10;;;;;;5058291;28;20462;-65
2022/05/23 09:54:54;;;;;;;0.68;0.38;;;26.30;64.90;;;;;;5059132;28;20048;-66
2022/05/23 09:57:24;;;;;;;0.10;0.10;;;26.10;60.70;;;;;;5044421;28;20103;-65
2022/05/23 10:00:03;;;;;;;0.30;0.17;;;25.70;63.30;;;;;;5050697;28;20037;-66
2022/05/23 10:02:29;;;;;;;0.10;0.10;;;25.50;62.60;;;;;;5056446;28;20027;-69
2022/05/23 10:04:55;;;;;;;0.10;0.10;;;25.40;64.00;;;;;;5083329;28;20029;-67
2022/05/23 10:07:37;;;;;;;0.32;0.30;;;25.60;64.20;;;;;;5064526;28;20037;-67
2022/05/23 10:10:20;;;;;;;0.10;0.10;;;26.00;67.40;;;;;;5082178;28;20060;-67
2022/05/23 10:12:47;;;;;;;0.10;0.10;;;26.10;66.60;;;;;;5053794;28;20053;-69
2022/05/23 10:15:28;;;;;;;0.30;0.30;;;26.50;64.60;;;;;;5064264;28;20049;-70
2022/05/23 10:18:07;;;;;;;0.08;0.05;;;27.20;64.90;;;;;;5059651;28;20037;-69
2022/05/23 10:20:44;;;;;;;0.40;0.20;;;27.40;64.20;;;;;;5066473;28;20163;-69
2022/05/23 10:23:26;;;;;;;0.05;0.05;;;27.40;60.30;;;;;;5057940;28;20040;-72
2022/05/23 10:26:23;;;;;;;0.10;0.10;;;27.30;60.30;;;;;;5056897;28;20144;-71
2022/05/23 10:29:07;;;;;;;0.03;0.03;;;28.10;60.90;;;;;;5053144;28;20029;-70
2022/05/23 10:31:47;;;;;;;0.00;0.00;;;28.50;57.30;;;;;;5063675;28;20020;-70
2022/05/23 10:34:35;;;;;;;0.10;0.00;;;29.10;57.10;;;;;;5061046;28;20128;-70
2022/05/23 10:37:03;;;;;;;0.00;0.00;;;28.90;54.40;;;;;;5059919;28;20052;-70
2022/05/23 10:42:38;;;;;;;0.10;0.10;;;28.20;54.20;;;;;;5064183;28;20048;-66
2022/05/23 10:45:12;;;;;;;0.10;0.10;;;28.60;55.30;;;;;;5089398;28;20096;-66
2022/05/23 10:47:53;;;;;;;0.63;0.20;;;29.00;53.20;;;;;;5062020;28;20037;-66
2022/05/23 10:50:24;;;;;;;0.10;0.10;;;29.50;54.10;;;;;;5059155;28;20037;-66
2022/05/23 10:53:08;;;;;;;0.20;0.10;;;30.10;51.40;;;;;;5064765;28;20036;-67
2022/05/23 10:55:49;;;;;;;0.10;0.10;;;29.50;51.70;;;;;;5066963;28;20029;-67
2022/05/23 10:58:18;;;;;;;0.17;0.10;;;30.90;49.90;;;;;;5053611;28;20056;-77
2022/05/23 11:01:11;;;;;;;0.20;0.10;;;30.40;48.60;;;;;;5058883;28;20036;-76
2022/05/23 11:03:42;;;;;;;0.00;0.00;;;29.90;49.20;;;;;;5053563;28;20500;-79
2022/05/23 11:06:45;;;;;;;0.10;0.10;;;29.30;48.40;;;;;;5076076;28;20033;-79
2022/05/23 11:09:42;;;;;;;0.20;0.15;;;29.40;49.40;;;;;;5062997;28;20033;-78
2022/05/23 11:12:24;;;;;;;2.08;0.95;;;29.90;49.60;;;;;;5059054;28;20040;-79
2022/05/23 11:15:41;;;;;;;0.10;0.10;;;30.60;47.60;;;;;;5082523;28;20032;-78
2022/05/23 11:18:38;;;;;;;0.08;0.08;;;29.30;48.00;;;;;;4978785;28;20018;-75
2022/05/23 11:21:09;;;;;;;0.17;0.05;;;30.50;48.90;;;;;;4977676;28;20034;-75
2022/05/23 11:24:06;;;;;;;0.00;0.00;;;31.10;49.80;;;;;;5049485;28;20045;-75
2022/05/23 11:26:50;;;;;;;0.03;0.03;;;31.30;47.10;;;;;;5039696;28;20415;-77
2022/05/23 11:35:07;;;;;;;0.10;0.10;;;29.90;47.60;;;;;;5061043;28;20146;-76
2022/05/23 11:37:45;;;;;;;0.28;0.28;;;30.60;48.70;;;;;;5060466;28;20052;-77
2022/05/23 11:40:37;;;;;;;0.10;0.10;;;30.30;46.30;;;;;;5063006;28;20025;-77
2022/05/23 11:43:17;;;;;;;0.00;0.00;;;30.10;46.50;;;;;;5092813;28;20024;-76
2022/05/23 11:46:00;;;;;;;0.70;0.38;;;30.40;47.00;;;;;;5093980;28;20037;-77
2022/05/23 11:48:39;;;;;;;0.10;0.10;;;30.60;49.90;;;;;;5057578;28;20028;-77
2022/05/23 11:51:16;;;;;;;0.28;0.10;;;30.30;46.70;;;;;;5061240;28;20032;-77
2022/05/23 11:54:00;;;;;;;0.20;0.10;;;30.40;48.80;;;;;;5062987;28;20058;-77
2022/05/23 11:56:46;;;;;;;0.05;0.00;;;30.40;48.10;;;;;;5060978;28;20049;-77
2022/05/23 11:59:24;;;;;;;0.10;0.10;;;29.70;46.70;;;;;;5061239;28;20472;-78
2022/05/23 12:02:08;;;;;;;0.32;0.30;;;30.00;47.10;;;;;;5062966;28;20479;-77
2022/05/23 12:04:49;;;;;;;0.32;0.30;;;30.10;47.00;;;;;;5061838;28;20103;-77
2022/05/23 12:07:37;;;;;;;0.40;0.30;;;29.70;46.50;;;;;;5059655;28;20028;-77
2022/05/23 12:10:21;;;;;;;0.30;0.10;;;29.30;49.00;;;;;;5061022;28;20091;-76
2022/05/23 12:13:25;;;;;;;0.20;0.10;;;29.10;48.80;;;;;;5062468;28;20040;-76
2022/05/23 12:15:53;;;;;;;0.40;0.10;;;28.30;47.70;;;;;;5062900;28;20095;-77
2022/05/23 12:18:21;;;;;;;0.30;0.20;;;28.00;49.80;;;;;;5076892;28;20045;-77
2022/05/23 12:20:52;;;;;;;0.20;0.10;;;27.70;50.90;;;;;;5060933;28;20380;-76
2022/05/23 12:23:42;;;;;;;0.00;0.00;;;27.80;52.20;;;;;;5061788;28;20039;-77
2022/05/23 12:26:10;;;;;;;0.55;0.25;;;27.70;53.00;;;;;;5074643;28;20060;-77
2022/05/23 12:28:45;;;;;;;0.35;0.17;;;27.70;53.70;;;;;;5057597;28;20044;-76
2022/05/23 12:31:14;;;;;;;0.00;0.00;;;27.70;53.20;;;;;;5061854;28;20492;-77
2022/05/23 12:33:46;;;;;;;0.00;0.00;;;27.60;52.20;;;;;;5058917;28;20513;-77
2022/05/23 12:36:18;;;;;;;0.00;0.00;;;27.80;53.80;;;;;;5061803;28;20036;-77
2022/05/23 12:38:58;;;;;;;0.05;0.05;;;28.00;53.90;;;;;;5056569;28;20064;-77
2022/05/23 12:41:27;;;;;;;;;;;27.80;52.90;;;;;;5070080;28;20029;-77
2022/05/23 12:44:22;;;;;;;0.00;0.00;;;27.70;53.40;;;;;;5077351;28;19911;-77
2022/05/23 12:47:01;;;;;;;0.10;0.10;;;27.40;53.10;;;;;;5094059;28;20048;-77
2022/05/23 12:49:29;;;;;;;0.00;0.00;;;27.30;53.30;;;;;;5059759;28;20056;-77
2022/05/23 12:52:09;;;;;;;0.32;0.25;;;27.10;53.90;;;;;;5062237;28;20033;-76
2022/05/23 12:55:36;;;;;;;0.00;0.00;;;27.10;54.30;;;;;;5060208;28;20029;-77
2022/05/23 12:58:27;;;;;;;0.10;0.10;;;26.60;54.10;;;;;;5021016;28;20554;-77
2022/05/23 13:01:07;;;;;;;0.17;0.10;;;26.40;56.00;;;;;;5011123;28;20046;-76
2022/05/23 13:03:57;;;;;;;0.20;0.10;;;26.40;57.50;;;;;;5036954;28;20036;-77
2022/05/23 13:06:41;;;;;;;0.00;0.00;;;26.30;62.70;;;;;;5042981;28;20261;-77
2022/05/23 13:09:21;;;;;;;0.70;0.43;;;25.90;71.50;;;;;;5043221;28;20027;-77
2022/05/23 13:11:54;;;;;;;0.22;0.22;;;25.70;90.80;;;;;;5051020;28;20055;-76
2022/05/23 13:14:20;;;;;;;0.17;0.10;;;25.40;99.00;;;;;;5058697;28;20033;-76
2022/05/23 13:16:54;;;;;;;0.00;0.00;;;25.30;96.70;;;;;;5076362;28;20052;-77
2022/05/23 13:22:10;;;;;;;0.47;0.20;;;25.30;99.90;;;;;;5058207;28;20056;-77
2022/05/23 13:24:55;;;;;;;0.08;0.00;;;25.40;99.90;;;;;;5092963;28;20035;-76
2022/05/23 13:27:22;;;;;;;0.03;0.00;;;25.30;99.90;;;;;;5060684;28;20024;-76
2022/05/23 13:30:00;;;;;;;0.08;0.05;;;25.40;99.30;;;;;;5093104;28;20017;-76
2022/05/23 13:32:28;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5060325;28;20040;-76
2022/05/23 13:34:56;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5057719;28;20025;-76
2022/05/23 13:37:36;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5040234;28;20048;-76
2022/05/23 13:40:16;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5040941;28;20363;-76
2022/05/23 13:42:42;;;;;;;0.00;0.00;;;25.30;99.70;;;;;;5041718;28;20029;-76
2022/05/23 13:45:13;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5061261;28;20055;-76
2022/05/23 13:47:47;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5091636;28;20094;-76
2022/05/23 13:50:21;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5059580;28;20021;-76
2022/05/23 13:52:53;;;;;;;0.10;0.10;;;25.70;98.80;;;;;;5060218;28;20025;-76
2022/05/23 13:55:25;;;;;;;0.00;0.00;;;25.70;95.10;;;;;;5041231;28;20068;-76
2022/05/23 13:58:07;;;;;;;0.00;0.00;;;25.90;97.80;;;;;;5040648;28;20033;-76
2022/05/23 14:00:58;;;;;;;0.10;0.10;;;25.90;95.40;;;;;;5039622;28;20033;-76
2022/05/23 14:04:07;;;;;;;0.10;0.10;;;26.00;86.20;;;;;;5038975;28;20053;-76
2022/05/23 14:06:43;;;;;;;0.00;0.00;;;25.80;90.90;;;;;;5059820;28;20041;-76
2022/05/23 14:09:11;;;;;;;1.33;0.55;;;25.90;85.00;;;;;;5057902;28;20059;-76
2022/05/23 14:11:47;;;;;;;0.00;0.00;;;26.10;95.10;;;;;;5040371;28;20468;-76