Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 04:08:37;;;;;;;13.82;9.95;;;;;;;22.58;83.44;100726.31;5613439;31;77509;-55
2023/08/16 04:11:40;;;;;;;12.48;9.60;;;;;;;22.58;83.44;100726.31;5603642;31;34539;-56
2023/08/16 04:14:42;;;;;;;11.57;9.25;;;;;;;22.17;87.94;100741.28;5603408;31;33585;-56
2023/08/16 04:17:44;;;;;;;13.18;9.38;;;;;;;22.23;86.82;100743.41;5603652;31;33472;-56
2023/08/16 04:20:47;;;;;;;13.25;10.20;;;;;;;22.32;83.61;100751.44;5603489;31;33646;-56
2023/08/16 04:23:50;;;;;;;12.60;9.68;;;;;;;22.40;81.86;100746.94;5603438;31;33640;-56
2023/08/16 04:26:52;;;;;;;11.43;9.10;;;;;;;22.41;81.63;100751.25;5602745;31;33334;-56
2023/08/16 04:29:57;;;;;;;11.27;9.05;;;;;;;22.47;90.01;100758.84;5603192;31;33658;-56
2023/08/16 04:32:59;;;;;;;12.98;9.50;;;;;;;22.44;82.07;100753.28;5603639;31;33726;-57
2023/08/16 04:36:02;;;;;;;10.40;8.88;;;;;;;22.52;88.30;100752.34;5603311;31;33588;-56
2023/08/16 04:39:04;;;;;;;10.18;9.18;;;;;;;22.52;88.15;100755.87;5603265;31;33367;-57
2023/08/16 04:42:07;;;;;;;12.48;9.02;;;;;;;22.52;82.50;100753.13;5597713;31;34345;-56
2023/08/16 04:45:09;;;;;;;13.25;8.80;;;;;;;22.52;85.15;100758.59;5583147;32;34571;-56
2023/08/16 04:48:12;;;;;;;14.13;10.25;;;;;;;22.63;86.98;100769.00;5585863;31;34505;-56
2023/08/16 04:51:14;;;;;;;13.18;9.13;;;;;;;22.58;83.04;100764.56;5583464;31;33600;-56
2023/08/16 04:54:17;;;;;;;12.70;9.30;;;;;;;22.56;87.13;100768.81;5583514;32;33716;-56
2023/08/16 04:57:22;;;;;;;16.15;10.27;;;;;;;22.40;83.49;100764.12;5583764;31;33160;-56
2023/08/16 05:00:28;;;;;;;;;;;;;;;22.42;85.12;100756.38;5583402;31;33307;-56
2023/08/16 05:03:31;;;;;;;13.62;9.35;;;;;;;22.45;87.44;100749.41;5583437;31;33540;-57
2023/08/16 05:06:34;;;;;;;22.60;9.80;;;;;;;22.46;86.20;100751.81;5583025;32;34359;-56
2023/08/16 05:09:37;;;;;;;13.75;8.95;;;;;;;22.48;85.32;100752.25;5582994;31;33218;-56
2023/08/16 05:12:39;;;;;;;10.20;8.90;;;;;;;22.58;85.64;100750.13;5582907;31;33746;-56
2023/08/16 05:15:41;;;;;;;17.45;9.23;;;;;;;22.70;89.20;100753.56;5583429;32;33592;-56
2023/08/16 05:18:45;;;;;;;18.17;9.52;;;;;;;22.66;87.81;100747.22;5575162;31;34344;-56
2023/08/16 05:21:48;;;;;;;23.42;9.95;;;;;;;22.72;88.55;100745.03;5569856;31;33312;-57
2023/08/16 05:24:50;;;;;;;12.70;8.77;;;;;;;22.85;86.96;100754.72;5569782;32;33952;-56
2023/08/16 05:27:53;;;;;;;13.38;9.63;;;;;;;22.90;85.93;100746.22;5569936;32;33863;-57
2023/08/16 05:30:55;;;;;;;10.68;9.15;;;;;;;23.06;84.01;100751.72;5569774;32;33636;-57
2023/08/16 05:33:57;;;;;;;10.75;8.88;;;;;;;23.18;84.39;100753.56;5570120;32;33616;-56
2023/08/16 05:37:00;;;;;;;23.42;9.13;;;;;;;23.37;81.75;100761.78;5570107;32;33672;-56
2023/08/16 05:40:05;;;;;;;11.25;8.57;;;;;;;23.50;83.38;100756.97;5569394;32;33660;-56
2023/08/16 05:43:07;;;;;;;9.50;8.00;;;;;;;23.70;85.49;100771.50;5570034;32;33267;-55
2023/08/16 05:46:10;;;;;;;14.50;8.88;;;;;;;23.80;82.70;100765.44;5569653;32;33652;-56
2023/08/16 05:49:12;;;;;;;10.95;7.80;;;;;;;23.81;80.47;100767.03;5567854;32;33615;-56
2023/08/16 05:52:14;;;;;;;10.18;7.85;;;;;;;23.88;84.93;100771.88;5569813;32;34305;-56
2023/08/16 05:55:17;;;;;;;10.50;8.27;;;;;;;23.96;85.37;100770.84;5569760;32;33700;-56
2023/08/16 05:58:19;;;;;;;14.63;8.45;;;;;;;24.04;78.97;100778.06;5569532;32;34308;-55
2023/08/16 06:01:22;;;;;;;13.23;8.25;;;;;;;24.05;84.83;100762.41;5569363;32;34314;-57
2023/08/16 06:04:25;;;;;;;11.73;8.35;;;;;;;24.10;78.63;100767.59;5569701;32;33702;-56
2023/08/16 06:07:28;;;;;;;10.77;8.73;;;;;;;24.10;77.27;100762.87;5569501;32;34360;-56
2023/08/16 06:10:31;;;;;;;11.02;8.68;;;;;;;24.11;78.52;100761.75;5568824;32;33783;-56
2023/08/16 06:13:33;;;;;;;15.88;9.32;;;;;;;24.25;79.43;100766.69;5569260;32;34282;-56
2023/08/16 06:16:38;;;;;;;13.33;9.47;;;;;;;24.43;75.19;100761.56;5569683;32;34366;-56
2023/08/16 06:19:40;;;;;;;13.57;9.48;;;;;;;24.59;79.09;100770.44;5569170;32;34504;-56
2023/08/16 06:22:42;;;;;;;22.05;9.95;;;;;;;24.65;74.12;100764.69;5569058;31;33555;-57
2023/08/16 06:25:45;;;;;;;15.05;8.95;;;;;;;24.76;73.77;100771.12;5584833;31;34248;-56
2023/08/16 06:28:48;;;;;;;13.73;9.05;;;;;;;24.90;76.24;100765.87;5568347;31;33644;-56
2023/08/16 06:31:50;;;;;;;15.88;9.52;;;;;;;24.91;73.18;100775.69;5566157;32;33673;-56
2023/08/16 06:34:53;;;;;;;11.73;9.35;;;;;;;24.89;74.61;100780.72;5568422;32;34334;-56
2023/08/16 06:37:57;;;;;;;17.95;9.43;;;;;;;24.98;73.54;100780.47;5567110;32;34271;-56
2023/08/16 06:41:00;;;;;;;16.30;10.10;;;;;;;25.03;72.68;100774.66;5566036;31;34342;-56
2023/08/16 06:44:02;;;;;;;85.20;13.20;;;;;;;25.14;72.28;100772.94;5568751;31;33707;-56
2023/08/16 06:47:05;;;;;;;16.50;10.77;;;;;;;25.17;72.08;100777.69;5568077;31;33668;-57
2023/08/16 06:50:08;;;;;;;112.32;15.32;;;;;;;25.15;71.31;100771.75;5568099;32;33642;-56
2023/08/16 06:53:11;;;;;;;30.73;11.10;;;;;;;25.07;72.13;100768.09;5560799;32;33789;-56
2023/08/16 06:56:13;;;;;;;26.00;10.48;;;;;;;25.05;70.19;100753.94;5553441;32;33862;-56
2023/08/16 06:59:16;;;;;;;29.75;10.52;;;;;;;24.98;71.65;100753.84;5554356;32;33678;-57
2023/08/16 07:02:20;;;;;;;13.50;10.70;;;;;;;24.93;73.42;100750.62;5559738;32;33311;-56
2023/08/16 07:05:26;;;;;;;16.05;10.15;;;;;;;24.83;71.88;100761.06;5563984;32;32259;-57
2023/08/16 07:08:28;;;;;;;13.90;10.47;;;;;;;24.77;72.29;100761.75;5560658;32;34274;-56
2023/08/16 07:11:30;;;;;;;12.93;10.40;;;;;;;24.78;71.51;100766.06;5567024;32;34281;-56
2023/08/16 07:14:32;;;;;;;21.83;10.10;;;;;;;24.74;73.05;100757.00;5567193;31;33815;-56
2023/08/16 07:17:35;;;;;;;15.35;10.18;;;;;;;24.74;71.44;100766.00;5568361;32;34350;-57
2023/08/16 07:20:38;;;;;;;15.13;9.05;;;;;;;24.68;73.21;100762.00;5567881;32;34252;-57
2023/08/16 07:23:41;;;;;;;12.35;9.00;;;;;;;24.70;73.76;100770.66;5577140;31;34552;-57
2023/08/16 07:26:43;;;;;;;12.30;10.57;;;;;;;24.66;74.16;100769.78;5585239;31;33361;-56
2023/08/16 07:29:45;;;;;;;13.18;9.55;;;;;;;24.70;72.73;100767.91;5588311;31;33246;-56
2023/08/16 07:32:48;;;;;;;17.67;10.40;;;;;;;24.72;74.08;100775.75;5581149;31;34018;-57
2023/08/16 07:35:51;;;;;;;16.62;10.75;;;;;;;24.70;72.63;100775.31;5567929;32;33535;-56
2023/08/16 07:38:53;;;;;;;18.05;10.93;;;;;;;24.65;73.86;100787.41;5566855;32;34032;-56
2023/08/16 07:41:57;;;;;;;14.00;10.63;;;;;;;24.66;76.31;100786.22;5567242;31;34368;-56
2023/08/16 07:45:02;;;;;;;13.25;10.65;;;;;;;24.64;76.28;100777.59;5578812;31;33537;-56
2023/08/16 07:48:04;;;;;;;11.80;9.70;;;;;;;24.66;75.36;100778.00;5566859;32;33573;-57
2023/08/16 07:51:07;;;;;;;17.85;10.07;;;;;;;24.68;77.14;100778.44;5570081;31;33451;-56
2023/08/16 07:54:09;;;;;;;16.83;10.27;;;;;;;24.79;73.03;100767.66;5570303;31;33642;-56
2023/08/16 07:57:11;;;;;;;15.50;9.90;;;;;;;24.90;71.17;100768.63;5569540;31;34021;-56
2023/08/16 08:00:14;;;;;;;15.88;10.13;;;;;;;24.92;71.37;100779.22;5565662;31;33953;-56
2023/08/16 08:03:17;;;;;;;29.87;9.98;;;;;;;24.96;71.40;100793.75;5568259;32;33654;-56
2023/08/16 08:06:20;;;;;;;11.75;9.20;;;;;;;24.98;71.67;100803.22;5569889;31;34356;-56
2023/08/16 08:09:22;;;;;;;14.48;10.70;;;;;;;25.02;72.09;100809.53;5566734;32;33580;-56
2023/08/16 08:12:25;;;;;;;11.35;9.55;;;;;;;25.09;71.35;100809.66;5565230;31;32345;-56
2023/08/16 08:15:28;;;;;;;15.25;9.68;;;;;;;25.16;71.94;100814.47;5567406;31;33549;-56
2023/08/16 08:18:30;;;;;;;25.48;11.07;;;;;;;25.16;72.03;100819.19;5567844;32;34243;-57
2023/08/16 08:21:33;;;;;;;18.83;10.32;;;;;;;25.18;72.56;100831.38;5568103;32;33698;-57
2023/08/16 08:24:36;;;;;;;17.25;10.15;;;;;;;25.22;71.63;100820.44;5566589;31;33646;-56
2023/08/16 08:27:38;;;;;;;11.23;10.00;;;;;;;25.25;71.30;100827.94;5567494;32;33587;-56
2023/08/16 08:30:41;;;;;;;16.02;11.20;;;;;;;25.20;70.83;100826.31;5570585;31;34063;-56
2023/08/16 08:33:45;;;;;;;16.00;10.57;;;;;;;25.20;70.43;100831.81;5580098;31;33582;-56
2023/08/16 08:36:47;;;;;;;14.10;10.88;;;;;;;25.19;70.46;100832.94;5568496;31;34245;-56
2023/08/16 08:39:50;;;;;;;10.55;8.52;;;;;;;25.30;70.61;100831.19;5567419;31;34397;-57
2023/08/16 08:42:53;;;;;;;16.75;10.50;;;;;;;25.31;75.13;100840.19;5576492;31;33574;-56
2023/08/16 08:45:58;;;;;;;26.77;11.35;;;;;;;25.37;72.95;100840.69;5572991;31;34242;-56
2023/08/16 08:49:02;;;;;;;20.05;11.30;;;;;;;25.37;72.37;100841.47;5574776;31;33581;-56
2023/08/16 08:52:05;;;;;;;18.27;11.30;;;;;;;25.40;71.95;100843.47;5567083;32;34299;-56
2023/08/16 08:55:08;;;;;;;14.73;11.98;;;;;;;25.44;71.21;100841.56;5574944;31;33684;-57
2023/08/16 08:58:12;;;;;;;17.75;11.52;;;;;;;25.57;69.64;100835.88;5581257;31;34036;-56
2023/08/16 09:01:15;;;;;;;43.65;13.20;;;;;;;25.60;70.89;100827.69;5550727;32;33045;-56
2023/08/16 09:04:18;;;;;;;14.02;11.27;;;;;;;25.73;70.83;100837.28;5563012;31;33599;-56
2023/08/16 09:07:21;;;;;;;23.12;11.70;;;;;;;25.77;70.98;100834.56;5578555;31;33169;-56
2023/08/16 09:10:23;;;;;;;18.05;12.27;;;;;;;25.88;70.47;100845.72;5570457;31;33606;-56
2023/08/16 09:13:27;;;;;;;12.80;10.55;;;;;;;25.98;69.17;100837.59;5575800;31;33771;-56
2023/08/16 09:16:29;;;;;;;16.60;11.80;;;;;;;26.01;70.43;100844.31;5569104;32;33817;-56
2023/08/16 09:19:32;;;;;;;17.65;12.02;;;;;;;26.07;69.37;100845.56;5570204;32;33814;-56
2023/08/16 09:22:35;;;;;;;16.17;12.37;;;;;;;26.00;68.38;100848.22;5572104;31;34522;-56
2023/08/16 09:25:37;;;;;;;15.60;11.15;;;;;;;26.01;68.67;100847.06;5570177;32;34332;-56
2023/08/16 09:28:40;;;;;;;13.32;11.77;;;;;;;26.17;68.75;100844.91;5581741;31;33710;-56
2023/08/16 09:31:42;;;;;;;13.73;11.25;;;;;;;26.18;67.94;100837.44;5585393;31;33459;-56
2023/08/16 09:34:45;;;;;;;17.60;12.20;;;;;;;26.22;66.01;100836.34;5569285;32;33640;-57
2023/08/16 09:37:55;;;;;;;13.90;10.00;;;;;;;26.14;65.22;100829.16;5569430;32;33649;-57
2023/08/16 09:40:58;;;;;;;17.65;10.85;;;;;;;26.28;65.64;100838.72;5572662;31;34289;-56
2023/08/16 09:44:07;;;;;;;14.87;11.63;;;;;;;26.24;65.24;100836.72;5574276;31;33591;-56
2023/08/16 09:47:13;;;;;;;15.75;10.60;;;;;;;26.18;65.08;100840.19;5572302;31;33596;-57
2023/08/16 09:50:21;;;;;;;19.27;11.05;;;;;;;26.21;64.75;100834.72;5583035;31;33688;-56
2023/08/16 09:53:24;;;;;;;13.82;11.00;;;;;;;26.30;64.48;100834.44;5588918;31;34380;-56
2023/08/16 09:56:32;;;;;;;16.50;11.73;;;;;;;26.20;64.27;100827.66;5589222;31;34288;-57
2023/08/16 09:59:37;;;;;;;11.85;10.52;;;;;;;26.17;64.35;100833.91;5569168;31;33719;-56
2023/08/16 10:02:46;;;;;;;15.95;10.88;;;;;;;26.13;64.57;100835.84;5568612;31;34285;-57
2023/08/16 10:05:53;;;;;;;12.82;10.85;;;;;;;26.07;63.41;100851.06;5569287;31;33412;-57
2023/08/16 10:08:55;;;;;;;18.00;11.45;;;;;;;26.18;64.54;100843.72;5578643;31;32206;-56
2023/08/16 10:12:01;;;;;;;23.50;11.52;;;;;;;26.28;63.33;100842.25;5567372;31;34201;-56
2023/08/16 10:15:04;;;;;;;;;;;;;;;26.31;63.89;100836.00;5567984;31;34224;-56
2023/08/16 10:18:11;;;;;;;20.08;11.05;;;;;;;26.28;62.83;100838.72;5568173;32;33926;-56
2023/08/16 10:21:16;;;;;;;20.52;10.90;;;;;;;26.31;63.17;100843.47;5567950;31;34301;-56
2023/08/16 10:24:20;;;;;;;17.30;11.10;;;;;;;26.45;63.03;100846.38;5572732;31;34357;-56
2023/08/16 10:27:36;;;;;;;14.35;10.80;;;;;;;26.54;63.21;100843.34;5569356;32;33738;-56
2023/08/16 10:30:41;;;;;;;19.62;10.70;;;;;;;26.45;63.44;100854.63;5567779;31;33941;-57
2023/08/16 10:34:07;;;;;;;12.20;10.82;;;;;;;26.40;62.36;100853.00;5564820;31;33736;-57
2023/08/16 10:37:10;;;;;;;15.10;10.70;;;;;;;26.39;62.89;100856.12;5568876;32;33593;-56
2023/08/16 10:40:17;;;;;;;14.85;11.77;;;;;;;26.45;63.04;100852.66;5566164;31;33745;-56
2023/08/16 10:43:34;;;;;;;17.73;11.10;;;;;;;26.45;62.47;100849.12;5568426;32;34392;-57
2023/08/16 10:46:37;;;;;;;16.42;11.88;;;;;;;26.45;62.69;100855.41;5567865;32;34308;-56
2023/08/16 10:49:40;;;;;;;17.67;10.27;;;;;;;26.55;62.73;100850.44;5569054;32;35047;-56
2023/08/16 10:52:42;;;;;;;17.65;11.20;;;;;;;26.67;62.83;100848.19;5568766;32;34444;-56
2023/08/16 10:55:57;;;;;;;13.40;10.90;;;;;;;26.73;61.24;100842.38;5569014;32;33683;-56
2023/08/16 10:59:07;;;;;;;19.42;10.70;;;;;;;26.62;61.41;100832.06;5568807;32;33879;-57
2023/08/16 11:02:14;;;;;;;62.75;13.88;;;;;;;26.65;62.08;100834.03;5569082;32;33709;-56
2023/08/16 11:05:19;;;;;;;19.62;11.23;;;;;;;26.67;61.59;100831.69;5569025;32;34388;-56
2023/08/16 11:08:22;;;;;;;20.80;11.38;;;;;;;26.78;62.23;100833.75;5568809;31;33751;-56
2023/08/16 11:11:24;;;;;;;21.42;10.82;;;;;;;26.76;61.80;100830.59;5567592;32;34269;-56
2023/08/16 11:14:27;;;;;;;14.55;10.48;;;;;;;26.69;62.10;100821.13;5568835;32;34368;-56
2023/08/16 11:17:29;;;;;;;36.97;11.55;;;;;;;26.70;62.97;100830.94;5568143;32;34336;-57
2023/08/16 11:20:32;;;;;;;18.45;11.25;;;;;;;26.73;62.67;100826.66;5568942;32;33789;-57
2023/08/16 11:23:37;;;;;;;17.73;11.60;;;;;;;26.69;62.25;100834.09;5568762;32;34315;-56
2023/08/16 12:11:30;;;;;;;14.15;11.95;;;;;;;26.82;63.09;100774.88;5567343;32;34439;-57
2023/08/16 12:14:33;;;;;;;14.70;12.60;;;;;;;26.86;63.52;100758.38;5568447;32;33653;-57
2023/08/16 12:17:35;;;;;;;14.38;12.80;;;;;;;26.95;62.77;100761.56;5568418;32;33711;-57
2023/08/16 12:20:37;;;;;;;14.23;12.77;;;;;;;27.03;62.38;100763.22;5568407;32;33631;-56
2023/08/16 12:23:41;;;;;;;17.98;13.43;;;;;;;27.12;62.29;100760.94;5568010;32;33815;-56
2023/08/16 12:26:43;;;;;;;14.75;12.80;;;;;;;27.06;62.28;100756.16;5568283;32;33971;-57
2023/08/16 12:29:46;;;;;;;15.00;12.90;;;;;;;27.10;62.16;100754.22;5570085;32;34460;-57
2023/08/16 12:32:48;;;;;;;16.60;13.23;;;;;;;27.10;61.46;100755.00;5570541;32;33519;-57
2023/08/16 12:35:51;;;;;;;15.55;13.85;;;;;;;27.08;62.39;100751.84;5570550;32;33359;-58
2023/08/16 12:38:53;;;;;;;25.92;14.40;;;;;;;27.15;62.71;100765.69;5570576;32;34552;-57
2023/08/16 12:41:55;;;;;;;18.95;12.98;;;;;;;27.28;62.40;100751.59;5570403;32;34383;-57
2023/08/16 12:44:58;;;;;;;14.77;12.98;;;;;;;27.37;61.89;100749.28;5570629;32;34324;-57
2023/08/16 12:48:00;;;;;;;11.77;10.57;;;;;;;27.27;62.08;100744.50;5570424;32;33763;-57
2023/08/16 12:51:03;;;;;;;16.50;10.20;;;;;;;27.30;60.31;100741.78;5570416;32;34458;-57
2023/08/16 12:54:06;;;;;;;28.25;10.95;;;;;;;27.33;60.27;100738.25;5570325;32;33803;-57
2023/08/16 12:57:09;;;;;;;12.85;10.38;;;;;;;27.41;59.77;100742.59;5570390;32;34509;-57
2023/08/16 13:00:12;;;;;;;15.38;10.95;;;;;;;27.50;59.47;100738.72;5570179;32;34414;-57
2023/08/16 13:03:15;;;;;;;12.27;10.27;;;;;;;27.52;58.90;100733.62;5570551;32;33530;-57
2023/08/16 13:06:22;;;;;;;14.32;10.48;;;;;;;27.51;60.31;100737.53;5570432;32;34469;-57
2023/08/16 13:09:27;;;;;;;14.35;10.05;;;;;;;27.58;58.68;100721.84;5570092;32;33961;-57
2023/08/16 13:12:34;;;;;;;14.98;10.65;;;;;;;27.53;57.97;100729.69;5570279;32;33619;-57
2023/08/16 13:15:36;;;;;;;32.75;11.48;;;;;;;27.49;58.51;100728.91;5570133;32;34027;-57
2023/08/16 13:18:45;;;;;;;21.25;9.95;;;;;;;27.63;60.13;100718.72;5570182;32;34408;-57
2023/08/16 13:22:02;;;;;;;15.43;10.07;;;;;;;27.61;59.90;100721.06;5570173;32;33782;-57
2023/08/16 13:25:18;;;;;;;14.25;8.77;;;;;;;27.67;58.54;100715.19;5570225;32;33625;-57
2023/08/16 13:28:38;;;;;;;12.25;8.25;;;;;;;27.56;59.91;100718.69;5570065;32;33774;-56
2023/08/16 13:31:44;;;;;;;15.02;8.57;;;;;;;27.57;59.60;100719.47;5570054;32;33650;-57
2023/08/16 13:35:02;;;;;;;11.98;7.72;;;;;;;27.81;58.64;100712.50;5569792;32;34570;-57
2023/08/16 13:38:14;;;;;;;12.20;7.85;;;;;;;27.66;58.00;100706.12;5569794;32;33900;-57
2023/08/16 13:41:19;;;;;;;13.05;8.30;;;;;;;27.57;58.60;100714.75;5569600;32;33704;-57
2023/08/16 13:44:26;;;;;;;24.27;8.88;;;;;;;27.58;58.93;100718.28;5570017;32;34425;-57
2023/08/16 13:47:31;;;;;;;22.00;8.98;;;;;;;27.60;58.84;100716.72;5569852;32;34375;-57
2023/08/16 13:50:33;;;;;;;8.80;7.90;;;;;;;27.66;57.58;100708.88;5569701;32;34103;-57
2023/08/16 13:53:36;;;;;;;13.43;8.13;;;;;;;27.61;57.87;100701.00;5569961;32;33742;-57
2023/08/16 13:56:38;;;;;;;14.48;7.30;;;;;;;27.69;58.11;100694.34;5569854;32;33695;-57
2023/08/16 13:59:49;;;;;;;10.20;7.35;;;;;;;27.80;57.01;100695.19;5569782;32;34312;-57
2023/08/16 14:02:52;;;;;;;20.42;8.10;;;;;;;27.81;56.78;100690.44;5569797;32;33818;-57
2023/08/16 14:06:01;;;;;;;14.50;8.13;;;;;;;27.79;57.14;100688.09;5569964;32;33687;-57
