Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:22;;;;;;;;;;;6.20;99.90;;;;;;4990083;28;19961;-62
2021/12/08 00:04:48;;;;;;;;;;;6.10;99.90;;;;;;4990269;28;19918;-64
2021/12/08 00:07:13;;;;;;;;;;;6.10;99.90;;;;;;4990139;28;19917;-62
2021/12/08 00:14:52;;;;;;;;;;;5.90;99.90;;;;;;4993886;28;20023;-61
2021/12/08 00:17:17;;;;;;;;;;;5.90;99.90;;;;;;4989395;28;20442;-62
2021/12/08 00:19:43;;;;;;;;;;;6.00;99.90;;;;;;4989951;28;20000;-58
2021/12/08 00:22:09;;;;;;;;;;;5.90;99.90;;;;;;4989611;28;20004;-61
2021/12/08 00:24:34;;;;;;;;;;;5.80;99.90;;;;;;4990880;28;19921;-57
2021/12/08 00:27:00;;;;;;;;;;;5.80;99.90;;;;;;4992898;28;19959;-62
2021/12/08 00:29:25;;;;;;;;;;;5.80;99.90;;;;;;4989858;28;19914;-60
2021/12/08 00:31:51;;;;;;;;;;;5.80;99.90;;;;;;4989317;28;19976;-62
2021/12/08 00:34:16;;;;;;;;;;;5.80;99.90;;;;;;4990054;28;19968;-62
2021/12/08 00:36:45;;;;;;;;;;;5.80;99.90;;;;;;4989623;28;19930;-61
2021/12/08 00:39:11;;;;;;;;;;;5.90;99.90;;;;;;4992636;28;19910;-61
2021/12/08 00:41:37;;;;;;;;;;;5.80;99.90;;;;;;4990239;28;19913;-60
2021/12/08 00:44:03;;;;;;;;;;;5.80;99.90;;;;;;4989441;28;19964;-62
2021/12/08 00:46:29;;;;;;;;;;;5.80;99.90;;;;;;4989009;28;20012;-61
2021/12/08 00:48:54;;;;;;;;;;;5.80;99.90;;;;;;4989949;28;20030;-60
2021/12/08 00:51:20;;;;;;;;;;;5.80;99.90;;;;;;4990728;28;20017;-62
2021/12/08 00:53:46;;;;;;;;;;;5.80;99.90;;;;;;4990706;28;20506;-62
2021/12/08 00:56:12;;;;;;;;;;;5.70;99.90;;;;;;4989303;28;19972;-63
2021/12/08 00:58:38;;;;;;;;;;;5.70;99.90;;;;;;4989406;28;20343;-62
2021/12/08 01:01:04;;;;;;;;;;;5.70;99.90;;;;;;4989016;28;19972;-63
2021/12/08 01:03:29;;;;;;;;;;;5.80;99.90;;;;;;4990796;28;19914;-61
2021/12/08 01:05:56;;;;;;;;;;;5.80;99.90;;;;;;4991199;28;19949;-60
2021/12/08 01:08:23;;;;;;;;;;;5.70;99.90;;;;;;4989209;28;19917;-62
2021/12/08 01:10:50;;;;;;;;;;;5.70;99.90;;;;;;4989241;28;19926;-62
2021/12/08 01:13:15;;;;;;;;;;;5.70;99.90;;;;;;4988878;28;19925;-62
2021/12/08 01:15:43;;;;;;;;;;;5.70;99.90;;;;;;4988538;28;19918;-62
2021/12/08 01:18:09;;;;;;;;;;;5.70;99.90;;;;;;4991851;28;19945;-62
2021/12/08 01:20:35;;;;;;;;;;;5.70;99.90;;;;;;4989107;28;19952;-61
2021/12/08 01:23:00;;;;;;;;;;;5.60;99.90;;;;;;4988692;28;19921;-62
2021/12/08 01:25:26;;;;;;;;;;;5.70;99.90;;;;;;4989009;28;19924;-61
2021/12/08 01:27:51;;;;;;;;;;;5.60;99.90;;;;;;4988826;28;20409;-61
2021/12/08 01:30:17;;;;;;;;;;;5.60;99.90;;;;;;4990988;28;19963;-62
2021/12/08 01:32:42;;;;;;;;;;;5.60;99.90;;;;;;5005178;28;19909;-62
2021/12/08 01:35:09;;;;;;;;;;;5.60;99.90;;;;;;4988099;28;19960;-61
2021/12/08 01:37:35;;;;;;;;;;;5.50;99.90;;;;;;4988707;28;19965;-61
2021/12/08 01:40:02;;;;;;;;;;;5.50;99.90;;;;;;4988492;28;19956;-62
2021/12/08 01:42:34;;;;;;;;;;;5.50;99.90;;;;;;4989535;28;19926;-61
2021/12/08 01:47:43;;;;;;;;;;;5.40;99.90;;;;;;4991198;28;19960;-62
2021/12/08 01:50:09;;;;;;;;;;;5.40;99.90;;;;;;4990711;28;19913;-61
2021/12/08 01:52:35;;;;;;;;;;;5.40;99.90;;;;;;4988125;28;19950;-62
2021/12/08 01:55:01;;;;;;;;;;;5.40;99.90;;;;;;4989120;28;20025;-63
2021/12/08 01:57:27;;;;;;;;;;;5.40;99.90;;;;;;4989162;28;19965;-62
2021/12/08 01:59:52;;;;;;;;;;;5.40;99.90;;;;;;4990282;28;20382;-61
2021/12/08 02:02:18;;;;;;;;;;;5.30;99.90;;;;;;4988702;28;19940;-60
2021/12/08 02:04:43;;;;;;;;;;;5.30;99.90;;;;;;4988246;28;19921;-62
2021/12/08 02:07:09;;;;;;;;;;;5.30;99.90;;;;;;4988406;28;19914;-60
2021/12/08 02:09:34;;;;;;;;;;;5.30;99.90;;;;;;4988794;28;19921;-62
2021/12/08 02:12:00;;;;;;;;;;;5.40;99.90;;;;;;4990971;28;19941;-64
2021/12/08 02:14:25;;;;;;;;;;;5.40;99.90;;;;;;4989661;28;19914;-62
2021/12/08 02:16:52;;;;;;;;;;;5.30;99.90;;;;;;4987832;28;19914;-60
2021/12/08 02:19:18;;;;;;;;;;;5.30;99.90;;;;;;4988491;28;19914;-63
2021/12/08 02:21:44;;;;;;;;;;;5.30;99.90;;;;;;4988435;28;19921;-63
2021/12/08 02:24:11;;;;;;;;;;;5.30;99.90;;;;;;4991336;28;19914;-62
2021/12/08 02:26:37;;;;;;;;;;;5.30;99.90;;;;;;4988255;28;19968;-62
2021/12/08 02:29:07;;;;;;;;;;;5.30;99.90;;;;;;4988142;28;19972;-63
2021/12/08 02:48:08;;;;;;;;;;;5.20;99.90;;;;;;5025099;28;19916;-61
2021/12/08 02:50:36;;;;;;;;;;;5.20;99.90;;;;;;5024849;28;19917;-61
2021/12/08 02:53:03;;;;;;;;;;;5.20;99.90;;;;;;5024847;28;19917;-61
2021/12/08 02:55:29;;;;;;;;;;;5.20;99.90;;;;;;5024358;28;19951;-62
2021/12/08 02:57:55;;;;;;;;;;;5.20;99.90;;;;;;5024817;28;19925;-62
2021/12/08 03:00:24;;;;;;;;;;;5.10;99.90;;;;;;5027150;28;19913;-63
2021/12/08 03:02:52;;;;;;;;;;;5.10;99.90;;;;;;5028148;28;19932;-61
2021/12/08 03:05:18;;;;;;;;;;;5.10;99.90;;;;;;5024692;28;19913;-62
2021/12/08 03:07:43;;;;;;;;;;;5.20;99.90;;;;;;5024549;28;19913;-61
2021/12/08 03:10:13;;;;;;;;;;;5.20;99.90;;;;;;5024674;28;20063;-60
2021/12/08 03:12:40;;;;;;;;;;;5.10;99.90;;;;;;5002391;28;19921;-62
2021/12/08 03:15:06;;;;;;;;;;;5.10;99.90;;;;;;4995069;28;20314;-62
2021/12/08 03:17:34;;;;;;;;;;;5.10;99.90;;;;;;4991024;28;19914;-62
2021/12/08 03:20:00;;;;;;;;;;;5.10;99.90;;;;;;4992719;28;20564;-61
2021/12/08 03:22:26;;;;;;;;;;;5.10;99.90;;;;;;4991069;28;19921;-60
2021/12/08 03:24:53;;;;;;;;;;;5.10;99.90;;;;;;4990644;28;20319;-59
2021/12/08 03:27:25;;;;;;;;;;;5.00;99.90;;;;;;4993573;28;19914;-59
2021/12/08 03:32:25;;;;;;;;;;;5.10;99.90;;;;;;4990822;28;19958;-60
2021/12/08 03:34:53;;;;;;;;;;;5.00;99.90;;;;;;4991755;28;20272;-59
2021/12/08 03:37:21;;;;;;;;;;;5.00;99.90;;;;;;4990892;28;19913;-61
2021/12/08 03:39:49;;;;;;;;;;;5.00;99.90;;;;;;4976149;28;19914;-59
2021/12/08 03:42:14;;;;;;;;;;;4.90;99.90;;;;;;4993887;28;19916;-60
2021/12/08 03:44:40;;;;;;;;;;;5.00;99.90;;;;;;4991496;28;19992;-61
2021/12/08 03:47:14;;;;;;;;;;;4.90;99.90;;;;;;4990383;28;19918;-61
2021/12/08 03:49:40;;;;;;;;;;;4.90;99.90;;;;;;4990550;28;20330;-61
2021/12/08 03:52:06;;;;;;;;;;;4.90;99.90;;;;;;4990576;28;20429;-61
2021/12/08 03:54:31;;;;;;;;;;;4.80;99.90;;;;;;4990458;28;19962;-62
2021/12/08 03:56:57;;;;;;;;;;;4.90;99.90;;;;;;4992871;28;19918;-61
2021/12/08 03:59:23;;;;;;;;;;;4.80;99.90;;;;;;4989960;28;19967;-61
2021/12/08 04:01:48;;;;;;;;;;;4.80;99.90;;;;;;4990462;28;19918;-62
2021/12/08 04:04:14;;;;;;;;;;;4.80;99.90;;;;;;4990250;28;19918;-62
2021/12/08 04:06:51;;;;;;;;;;;4.80;99.90;;;;;;4990174;28;19976;-61
2021/12/08 04:09:51;;;;;;;;;;;4.80;99.90;;;;;;4992689;28;19910;-61
2021/12/08 04:12:12;;;;;;;;;;;4.70;99.90;;;;;;4994012;28;19922;-61
2021/12/08 04:14:44;;;;;;;;;;;4.70;99.90;;;;;;4990854;28;19917;-62
2021/12/08 04:17:14;;;;;;;;;;;4.70;99.90;;;;;;4989933;28;20446;-58
2021/12/08 04:19:41;;;;;;;;;;;4.70;99.90;;;;;;4990193;28;19914;-65
2021/12/08 04:22:10;;;;;;;;;;;4.70;99.90;;;;;;4990123;28;19914;-64
2021/12/08 04:24:36;;;;;;;;;;;4.70;99.90;;;;;;4989818;28;19918;-66
2021/12/08 04:27:05;;;;;;;;;;;4.70;99.90;;;;;;4992928;28;19998;-61
2021/12/08 04:29:33;;;;;;;;;;;4.70;99.90;;;;;;4989601;28;19918;-62
2021/12/08 04:31:59;;;;;;;;;;;4.60;99.90;;;;;;4989711;28;20397;-63
2021/12/08 04:34:27;;;;;;;;;;;4.60;99.90;;;;;;4989933;28;19914;-62
2021/12/08 04:36:59;;;;;;;;;;;4.60;99.90;;;;;;4989480;28;20556;-63
2021/12/08 04:39:29;;;;;;;;;;;4.60;99.90;;;;;;4991869;28;19947;-63
2021/12/08 04:42:03;;;;;;;;;;;4.60;99.90;;;;;;4991581;28;19910;-62
2021/12/08 05:03:50;;;;;;;;;;;4.50;99.90;;;;;;5027122;28;20398;-63
2021/12/08 05:09:03;;;;;;;;;;;4.40;99.90;;;;;;5028943;28;19967;-60
2021/12/08 05:11:31;;;;;;;;;;;4.40;99.90;;;;;;5025624;28;19925;-62
2021/12/08 05:13:59;;;;;;;;;;;4.40;99.90;;;;;;5025663;28;19920;-63
2021/12/08 05:16:25;;;;;;;;;;;4.50;99.90;;;;;;5028198;28;19955;-61
2021/12/08 05:18:52;;;;;;;;;;;4.40;99.90;;;;;;5025468;28;19913;-62
2021/12/08 05:21:26;;;;;;;;;;;4.40;99.90;;;;;;5028329;28;19913;-61
2021/12/08 05:23:57;;;;;;;;;;;4.40;99.90;;;;;;5027587;28;19909;-63
2021/12/08 05:26:32;;;;;;;;;;;4.40;99.90;;;;;;5025538;28;19971;-62
2021/12/08 05:28:59;;;;;;;;;;;4.40;99.90;;;;;;5025366;28;19923;-63
2021/12/08 05:31:26;;;;;;;;;;;4.40;99.90;;;;;;5026856;28;20016;-62
2021/12/08 05:33:52;;;;;;;;;;;4.40;99.90;;;;;;5013824;28;19993;-63
2021/12/08 05:36:18;;;;;;;;;;;4.40;99.90;;;;;;4990025;28;19917;-60
2021/12/08 05:38:44;;;;;;;;;;;4.30;99.90;;;;;;4989838;28;20004;-63
2021/12/08 05:41:20;;;;;;;;;;;4.30;99.90;;;;;;4988565;28;20005;-60
2021/12/08 05:43:47;;;;;;;;;;;4.30;99.90;;;;;;4988969;28;20393;-61
2021/12/08 05:46:14;;;;;;;;;;;4.40;99.90;;;;;;4988445;28;19917;-62
2021/12/08 05:48:39;;;;;;;;;;;4.40;99.90;;;;;;4988844;28;19960;-61
2021/12/08 05:51:08;;;;;;;;;;;4.30;99.90;;;;;;4991771;28;20299;-61
2021/12/08 05:53:34;;;;;;;;;;;4.30;99.90;;;;;;4988208;28;19949;-61
2021/12/08 05:56:00;;;;;;;;;;;4.30;99.90;;;;;;4988473;28;19998;-62
2021/12/08 05:58:26;;;;;;;;;;;4.30;99.90;;;;;;4988149;28;19925;-61
2021/12/08 06:00:55;;;;;;;;;;;4.30;99.90;;;;;;4988166;28;20069;-59
2021/12/08 06:03:20;;;;;;;;;;;4.20;99.90;;;;;;4990584;28;20429;-59
2021/12/08 06:05:47;;;;;;;;;;;4.30;99.90;;;;;;4989561;28;19996;-60
2021/12/08 06:08:13;;;;;;;;;;;4.30;99.90;;;;;;4988346;28;19914;-60
2021/12/08 06:10:39;;;;;;;;;;;4.20;99.90;;;;;;4989491;28;19925;-60
2021/12/08 06:13:06;;;;;;;;;;;4.20;99.90;;;;;;4988350;28;19918;-59
2021/12/08 06:15:32;;;;;;;;;;;4.20;99.90;;;;;;4989116;28;19914;-61
2021/12/08 06:17:58;;;;;;;;;;;4.20;99.90;;;;;;4990507;28;19918;-61
2021/12/08 06:20:25;;;;;;;;;;;4.20;99.90;;;;;;4988185;28;19917;-62
2021/12/08 06:22:52;;;;;;;;;;;4.10;99.90;;;;;;4988043;28;20442;-61
2021/12/08 06:25:18;;;;;;;;;;;4.10;99.90;;;;;;4987918;28;19918;-61
2021/12/08 06:27:44;;;;;;;;;;;4.10;99.90;;;;;;4990273;28;19978;-61
2021/12/08 06:30:11;;;;;;;;;;;4.10;99.90;;;;;;4991400;28;19909;-63
2021/12/08 06:32:37;;;;;;;;;;;4.10;99.90;;;;;;4989410;28;20308;-61
2021/12/08 06:35:06;;;;;;;;;;;4.10;99.90;;;;;;4988335;28;20446;-61
2021/12/08 06:37:33;;;;;;;;;;;4.00;99.90;;;;;;4987775;28;19914;-62
2021/12/08 06:40:11;;;;;;;;;;;4.10;99.90;;;;;;4987805;28;19914;-61
2021/12/08 06:42:38;;;;;;;;;;;4.00;99.90;;;;;;4987160;28;20379;-62
2021/12/08 06:45:08;;;;;;;;;;;4.00;99.90;;;;;;4991609;28;19921;-60
2021/12/08 06:47:34;;;;;;;;;;;4.00;99.90;;;;;;4987517;28;19919;-61
2021/12/08 06:50:01;;;;;;;;;;;3.90;99.90;;;;;;4991633;28;19921;-62
2021/12/08 06:52:29;;;;;;;;;;;4.00;99.90;;;;;;4991872;28;19964;-62
2021/12/08 06:55:21;;;;;;;;;;;4.00;99.90;;;;;;4991879;28;19941;-61
2021/12/08 06:57:59;;;;;;;;;;;3.90;99.90;;;;;;4976625;28;19914;-62
2021/12/08 07:00:47;;;;;;;;;;;3.90;99.90;;;;;;4993719;28;19953;-59
2021/12/08 07:06:19;;;;;;;;;;;4.00;99.90;;;;;;4993973;28;19922;-62
2021/12/08 07:08:47;;;;;;;;;;;4.00;99.90;;;;;;4993798;28;20023;-61
2021/12/08 07:11:14;;;;;;;;;;;4.00;99.90;;;;;;4992384;28;19922;-59
2021/12/08 07:13:40;;;;;;;;;;;4.00;99.90;;;;;;4991492;28;19913;-60
2021/12/08 07:16:08;;;;;;;;;;;4.00;99.90;;;;;;4990789;28;20377;-58
2021/12/08 07:18:40;;;;;;;;;;;4.10;99.90;;;;;;4992053;28;19925;-58
2021/12/08 07:21:07;;;;;;;;;;;4.10;99.90;;;;;;4994833;28;19953;-60
2021/12/08 07:23:38;;;;;;;;;;;4.10;99.90;;;;;;4991141;28;19917;-62
2021/12/08 07:26:11;;;;;;;;;;;4.10;99.90;;;;;;4991165;28;19936;-59
2021/12/08 07:28:40;;;;;;;;;;;4.10;99.90;;;;;;4992284;28;20378;-59
2021/12/08 07:31:12;;;;;;;;;;;4.00;99.90;;;;;;4990532;28;20346;-59
2021/12/08 07:33:37;;;;;;;;;;;4.00;99.90;;;;;;4991449;28;19944;-61
2021/12/08 07:36:04;;;;;;;;;;;4.00;99.90;;;;;;4993779;28;20728;-61
2021/12/08 07:38:31;;;;;;;;;;;4.00;99.90;;;;;;4991333;28;20373;-59
2021/12/08 07:41:02;;;;;;;;;;;4.00;99.90;;;;;;4990691;28;19913;-60
2021/12/08 07:43:28;;;;;;;;;;;4.00;99.90;;;;;;4990702;28;20020;-60
2021/12/08 07:46:02;;;;;;;;;;;4.00;99.90;;;;;;4990860;28;20001;-59
2021/12/08 07:48:34;;;;;;;;;;;4.00;99.90;;;;;;4992101;28;19913;-61
2021/12/08 07:51:09;;;;;;;;;;;4.00;99.90;;;;;;4993340;28;20373;-61
2021/12/08 07:53:35;;;;;;;;;;;3.90;99.90;;;;;;4990000;28;20382;-60
2021/12/08 07:56:04;;;;;;;;;;;4.00;99.90;;;;;;4991537;28;19921;-61
2021/12/08 07:58:30;;;;;;;;;;;4.00;99.90;;;;;;4985430;28;19922;-61
2021/12/08 08:01:02;;;;;;;;;;;4.00;99.90;;;;;;4985767;28;20561;-63
2021/12/08 08:03:30;;;;;;;;;;;4.10;99.90;;;;;;4991846;28;19914;-57
2021/12/08 08:05:56;;;;;;;;;;;4.10;99.90;;;;;;4986514;28;19921;-58
2021/12/08 08:08:25;;;;;;;;;;;4.20;99.90;;;;;;4987506;28;19914;-59
2021/12/08 08:10:56;;;;;;;;;;;4.30;99.90;;;;;;4989587;28;20420;-57
2021/12/08 08:13:22;;;;;;;;;;;4.30;99.90;;;;;;4986598;28;19993;-57
2021/12/08 08:15:50;;;;;;;;;;;4.30;99.90;;;;;;4987800;28;19964;-57
2021/12/08 08:18:19;;;;;;;;;;;4.30;99.90;;;;;;4986516;28;20275;-57
2021/12/08 08:20:49;;;;;;;;;;;4.30;99.90;;;;;;4987427;28;19910;-58
2021/12/08 08:23:15;;;;;;;;;;;4.40;99.90;;;;;;4986868;28;19921;-58
2021/12/08 08:25:42;;;;;;;;;;;4.30;99.90;;;;;;4987650;28;20004;-57
2021/12/08 08:28:08;;;;;;;;;;;4.40;99.90;;;;;;4984616;28;19914;-57
2021/12/08 08:30:37;;;;;;;;;;;4.40;99.90;;;;;;4982319;28;19945;-58
2021/12/08 08:33:03;;;;;;;;;;;4.30;99.90;;;;;;4992319;28;20416;-58
2021/12/08 08:35:30;;;;;;;;;;;4.30;99.90;;;;;;4983497;28;19914;-58
2021/12/08 08:37:56;;;;;;;;;;;4.40;99.90;;;;;;4976383;28;19921;-59
2021/12/08 08:40:24;;;;;;;;;;;4.30;99.90;;;;;;4979963;28;19994;-59
2021/12/08 08:42:51;;;;;;;;;;;4.40;99.90;;;;;;4983544;28;19928;-58
2021/12/08 08:45:16;;;;;;;;;;;4.40;99.90;;;;;;4985600;28;19969;-59
2021/12/08 08:47:44;;;;;;;;;;;4.40;99.90;;;;;;4987257;28;19925;-58
2021/12/08 08:50:11;;;;;;;;;;;4.40;99.90;;;;;;4984823;28;19918;-59
2021/12/08 08:52:38;;;;;;;;;;;4.40;99.90;;;;;;4982515;28;19926;-58
2021/12/08 08:55:10;;;;;;;;;;;4.50;99.90;;;;;;4981425;28;19960;-58
2021/12/08 08:57:37;;;;;;;;;;;4.50;99.90;;;;;;4984617;28;19914;-58
2021/12/08 09:00:08;;;;;;;;;;;4.50;99.90;;;;;;4983752;28;19920;-58
2021/12/08 09:02:37;;;;;;;;;;;4.50;99.90;;;;;;4984200;28;20394;-59
2021/12/08 09:05:09;;;;;;;;;;;4.50;99.90;;;;;;4983120;28;19964;-59
2021/12/08 09:07:39;;;;;;;;;;;4.60;99.90;;;;;;4982467;28;20367;-58
2021/12/08 09:10:07;;;;;;;;;;;4.60;99.90;;;;;;4983317;28;19964;-59
2021/12/08 09:12:39;;;;;;;;;;;4.60;99.90;;;;;;4980783;28;20363;-58
2021/12/08 09:15:05;;;;;;;;;;;4.60;99.90;;;;;;4998234;28;20016;-58
2021/12/08 09:17:38;;;;;;;;;;;4.70;99.90;;;;;;4984373;28;20426;-59
2021/12/08 09:20:23;;;;;;;;;;;4.70;99.90;;;;;;4983344;28;19917;-59
2021/12/08 09:23:12;;;;;;;;;;;4.80;99.90;;;;;;4980544;28;19914;-57
2021/12/08 09:25:46;;;;;;;;;;;4.80;99.90;;;;;;4980930;28;19917;-58
2021/12/08 09:28:18;;;;;;;;;;;4.80;99.90;;;;;;4982829;28;20355;-56
2021/12/08 09:30:46;;;;;;;;;;;4.80;99.90;;;;;;4983525;28;19915;-58
2021/12/08 09:33:14;;;;;;;;;;;4.90;99.90;;;;;;4984140;28;19965;-58
2021/12/08 09:35:43;;;;;;;;;;;4.90;99.90;;;;;;4982000;28;19918;-57
2021/12/08 09:38:20;;;;;;;;;;;4.90;99.90;;;;;;4984695;28;19922;-58
2021/12/08 09:40:48;;;;;;;;;;;4.90;99.90;;;;;;4983206;28;19914;-58
2021/12/08 09:43:24;;;;;;;;;;;4.90;99.90;;;;;;4984380;28;19920;-58
2021/12/08 09:45:56;;;;;;;;;;;4.90;99.90;;;;;;4982423;28;19918;-59
2021/12/08 09:48:26;;;;;;;;;;;4.90;99.90;;;;;;4982180;28;20406;-58
2021/12/08 09:50:53;;;;;;;;;;;4.90;99.90;;;;;;4983149;28;19945;-57
2021/12/08 09:53:19;;;;;;;;;;;4.90;99.90;;;;;;4982642;28;19918;-59
2021/12/08 09:55:44;;;;;;;;;;;4.90;99.90;;;;;;4987851;28;19914;-60
2021/12/08 09:58:10;;;;;;;;;;;5.00;99.90;;;;;;4980842;28;19933;-59
2021/12/08 10:00:39;;;;;;;;;;;5.00;99.90;;;;;;4983844;28;19918;-59
2021/12/08 10:03:06;;;;;;;;;;;5.00;99.90;;;;;;4986503;28;20433;-59
2021/12/08 10:05:33;;;;;;;;;;;5.00;99.90;;;;;;4984779;28;19918;-59
2021/12/08 10:07:59;;;;;;;;;;;5.10;99.90;;;;;;4985245;28;19914;-58
2021/12/08 10:10:25;;;;;;;;;;;5.10;99.90;;;;;;4984255;28;19961;-59
2021/12/08 10:12:50;;;;;;;;;;;5.10;99.90;;;;;;4981869;28;19984;-58
2021/12/08 10:15:18;;;;;;;;;;;5.10;99.90;;;;;;4982710;28;20276;-58
2021/12/08 10:17:44;;;;;;;;;;;5.20;99.90;;;;;;4982887;28;19915;-59
2021/12/08 10:20:16;;;;;;;;;;;5.20;99.90;;;;;;4983080;28;19924;-57
2021/12/08 10:22:43;;;;;;;;;;;5.20;99.90;;;;;;4987275;28;19960;-59
2021/12/08 10:25:12;;;;;;;;;;;5.20;99.90;;;;;;4984060;28;19925;-59
2021/12/08 10:27:56;;;;;;;;;;;5.30;99.90;;;;;;4988538;28;19918;-58
2021/12/08 10:30:22;;;;;;;;;;;5.40;99.90;;;;;;4985423;28;19972;-59
2021/12/08 10:32:49;;;;;;;;;;;5.50;99.90;;;;;;4987401;28;19928;-58
2021/12/08 10:35:39;;;;;;;;;;;5.50;99.90;;;;;;4989454;28;19936;-59
2021/12/08 10:38:04;;;;;;;;;;;5.50;99.90;;;;;;4986856;28;19952;-58
2021/12/08 10:40:30;;;;;;;;;;;5.60;99.90;;;;;;4985573;28;19964;-59
2021/12/08 10:42:55;;;;;;;;;;;5.60;99.90;;;;;;4985110;28;20396;-60
2021/12/08 10:45:25;;;;;;;;;;;5.60;99.90;;;;;;4985063;28;19918;-60
2021/12/08 10:47:57;;;;;;;;;;;5.70;99.90;;;;;;4987231;28;19918;-60
2021/12/08 10:55:58;;;;;;;;;;;5.80;99.90;;;;;;4986869;28;19968;-59
2021/12/08 10:58:25;;;;;;;;;;;5.90;99.90;;;;;;4984594;28;19923;-56
2021/12/08 11:00:52;;;;;;;;;;;5.90;99.90;;;;;;4984883;28;19921;-60
2021/12/08 11:03:18;;;;;;;;;;;6.00;99.90;;;;;;4984869;28;20376;-57
2021/12/08 11:05:46;;;;;;;;;;;6.00;99.90;;;;;;5000445;28;20394;-58
2021/12/08 11:08:19;;;;;;;;;;;6.10;99.90;;;;;;4986698;28;20008;-57
2021/12/08 11:10:45;;;;;;;;;;;6.10;99.90;;;;;;4983731;28;19920;-59
2021/12/08 11:13:11;;;;;;;;;;;6.10;99.90;;;;;;4983652;28;19922;-59
2021/12/08 11:15:39;;;;;;;;;;;6.10;99.90;;;;;;4984930;28;20474;-60
2021/12/08 11:18:21;;;;;;;;;;;6.20;99.90;;;;;;4985334;28;19914;-60
2021/12/08 11:20:55;;;;;;;;;;;6.20;99.90;;;;;;4986529;28;19918;-59
2021/12/08 11:23:38;;;;;;;;;;;6.20;99.90;;;;;;4989209;28;20013;-59
2021/12/08 11:26:09;;;;;;;;;;;6.20;99.90;;;;;;4985770;28;19968;-60
2021/12/08 11:28:35;;;;;;;;;;;6.30;99.90;;;;;;4987012;28;19984;-59
2021/12/08 11:31:05;;;;;;;;;;;6.20;99.90;;;;;;4982369;28;19926;-60
2021/12/08 11:33:30;;;;;;;;;;;6.30;99.90;;;;;;4983923;28;19913;-59
2021/12/08 11:36:06;;;;;;;;;;;6.20;99.90;;;;;;4986229;28;19921;-59
2021/12/08 11:38:32;;;;;;;;;;;6.20;99.90;;;;;;4986931;28;19914;-59
2021/12/08 11:40:57;;;;;;;;;;;6.20;99.90;;;;;;4985295;28;19913;-60
2021/12/08 11:43:30;;;;;;;;;;;6.20;99.90;;;;;;4983520;28;19946;-59
2021/12/08 11:46:15;;;;;;;;;;;6.20;99.90;;;;;;4983828;28;19914;-60
2021/12/08 11:48:50;;;;;;;;;;;6.30;99.90;;;;;;4984228;28;19918;-59
2021/12/08 11:51:15;;;;;;;;;;;6.30;99.90;;;;;;4984161;28;19917;-60
2021/12/08 11:53:41;;;;;;;;;;;6.30;99.90;;;;;;4985970;28;19944;-59
2021/12/08 11:56:07;;;;;;;;;;;6.30;99.90;;;;;;4985397;28;19921;-59
2021/12/08 11:58:33;;;;;;;;;;;6.30;99.90;;;;;;4984980;28;19926;-58
2021/12/08 12:01:01;;;;;;;;;;;6.40;99.90;;;;;;4984014;28;19925;-59
2021/12/08 12:03:27;;;;;;;;;;;6.40;99.90;;;;;;4983884;28;20466;-59
2021/12/08 12:05:52;;;;;;;;;;;6.40;99.90;;;;;;4983608;28;20004;-59
2021/12/08 12:08:22;;;;;;;;;;;6.50;99.90;;;;;;4985964;28;21538;-59
2021/12/08 12:10:49;;;;;;;;;;;6.50;99.90;;;;;;4984165;28;20517;-58
2021/12/08 12:13:15;;;;;;;;;;;6.60;99.90;;;;;;4989731;28;19921;-59
2021/12/08 12:15:47;;;;;;;;;;;6.60;99.90;;;;;;4982425;28;19920;-58
2021/12/08 12:18:16;;;;;;;;;;;6.80;99.90;;;;;;4989105;28;19917;-58
2021/12/08 12:21:05;;;;;;;;;;;6.90;99.90;;;;;;4990512;28;19914;-59
2021/12/08 12:23:45;;;;;;;;;;;6.90;99.90;;;;;;4993511;28;19917;-59
2021/12/08 12:26:14;;;;;;;;;;;6.90;99.90;;;;;;4989641;28;20012;-58
2021/12/08 12:28:43;;;;;;;;;;;7.00;99.90;;;;;;4989891;28;19913;-58
2021/12/08 12:31:08;;;;;;;;;;;7.00;99.90;;;;;;4989748;28;20004;-59
2021/12/08 12:33:41;;;;;;;;;;;7.00;99.90;;;;;;4991305;28;20028;-58
2021/12/08 12:36:16;;;;;;;;;;;7.00;99.90;;;;;;4992556;28;19909;-58
2021/12/08 12:38:42;;;;;;;;;;;7.00;99.90;;;;;;4990755;28;19914;-58
2021/12/08 12:41:21;;;;;;;;;;;7.00;99.90;;;;;;4989341;28;19921;-59
2021/12/08 12:43:49;;;;;;;;;;;7.00;99.90;;;;;;4989191;28;19976;-59
2021/12/08 12:46:16;;;;;;;;;;;7.00;99.90;;;;;;4988302;28;19955;-59
2021/12/08 12:48:43;;;;;;;;;;;7.00;99.90;;;;;;4989846;28;19920;-59
2021/12/08 12:51:09;;;;;;;;;;;7.10;99.90;;;;;;4993208;28;19940;-60
2021/12/08 12:53:49;;;;;;;;;;;7.10;99.90;;;;;;4988873;28;20306;-59
2021/12/08 12:56:17;;;;;;;;;;;7.20;99.90;;;;;;4990967;28;19914;-59
2021/12/08 12:58:47;;;;;;;;;;;7.30;99.90;;;;;;4988843;28;19922;-57
2021/12/08 13:01:14;;;;;;;;;;;7.30;99.90;;;;;;4989004;28;20397;-59
2021/12/08 13:03:42;;;;;;;;;;;7.50;99.90;;;;;;4989802;28;19916;-58
2021/12/08 13:06:35;;;;;;;;;;;7.50;99.90;;;;;;5087431;28;19912;-58
2021/12/08 13:09:00;;;;;;;;;;;7.60;99.90;;;;;;5069692;28;19916;-58
2021/12/08 13:11:41;;;;;;;;;;;7.60;99.90;;;;;;5070142;28;19920;-57
2021/12/08 13:14:18;;;;;;;;;;;7.70;99.90;;;;;;5070009;28;20007;-57
2021/12/08 13:16:43;;;;;;;;;;;7.80;99.90;;;;;;5070191;28;19960;-57
2021/12/08 13:19:09;;;;;;;;;;;7.80;99.90;;;;;;5070266;28;19944;-56
2021/12/08 13:21:43;;;;;;;;;;;7.90;99.90;;;;;;5067563;28;22917;-57
2021/12/08 13:24:27;;;;;;;;;;;7.90;99.90;;;;;;5063741;28;19920;-57
2021/12/08 13:27:00;;;;;;;;;;;7.90;99.90;;;;;;5065836;28;19916;-57
2021/12/08 13:29:25;;;;;;;;;;;8.00;99.90;;;;;;5069824;28;19913;-57
2021/12/08 13:31:59;;;;;;;;;;;8.00;99.90;;;;;;5070099;28;20284;-58
2021/12/08 13:34:31;;;;;;;;;;;8.00;99.90;;;;;;5069904;28;19917;-58
2021/12/08 13:37:11;;;;;;;;;;;7.90;99.90;;;;;;5070204;28;19919;-58
2021/12/08 13:39:38;;;;;;;;;;;7.90;99.90;;;;;;5068645;28;19916;-58
2021/12/08 13:42:08;;;;;;;;;;;7.70;99.90;;;;;;5068225;28;19916;-57
2021/12/08 13:44:36;;;;;;;;;;;7.60;99.90;;;;;;5068839;28;20282;-59
2021/12/08 13:47:09;;;;;;;;;;;7.50;99.90;;;;;;5068296;28;19920;-58
2021/12/08 13:49:53;;;;;;;;;;;7.40;99.90;;;;;;5069243;28;19913;-58
2021/12/08 13:52:23;;;;;;;;;;;7.30;99.90;;;;;;5069092;28;19955;-59
2021/12/08 13:54:50;;;;;;;;;;;7.30;99.90;;;;;;5069601;28;19912;-57
2021/12/08 13:57:25;;;;;;;;;;;7.30;99.90;;;;;;5067056;28;20413;-56
2021/12/08 13:59:52;;;;;;;;;;;7.30;99.90;;;;;;5069352;28;19913;-58
2021/12/08 14:02:19;;;;;;;;;;;7.20;99.90;;;;;;5068812;28;19913;-57
2021/12/08 14:04:45;;;;;;;;;;;7.20;99.90;;;;;;5076995;28;19921;-58
2021/12/08 14:07:18;;;;;;;;;;;7.20;99.90;;;;;;5089318;28;19935;-57
2021/12/08 14:09:43;;;;;;;;;;;7.30;99.90;;;;;;5073749;28;20309;-58
2021/12/08 14:12:09;;;;;;;;;;;7.30;99.90;;;;;;5087329;28;19950;-58
2021/12/08 14:14:34;;;;;;;;;;;7.20;99.90;;;;;;5089514;28;19913;-58
2021/12/08 14:17:00;;;;;;;;;;;7.10;99.50;;;;;;5078681;28;19912;-58
2021/12/08 14:19:36;;;;;;;;;;;7.10;99.90;;;;;;5075665;28;19917;-57
2021/12/08 14:22:01;;;;;;;;;;;7.10;99.50;;;;;;5074274;28;19974;-57
2021/12/08 14:24:27;;;;;;;;;;;7.10;99.50;;;;;;5074336;28;19916;-58
2021/12/08 14:26:52;;;;;;;;;;;7.00;99.90;;;;;;5073817;28;19981;-57
2021/12/08 14:29:20;;;;;;;;;;;7.10;99.90;;;;;;5075621;28;19962;-57
2021/12/08 14:31:47;;;;;;;;;;;7.20;99.90;;;;;;5075493;28;19913;-58
2021/12/08 14:34:14;;;;;;;;;;;7.20;99.90;;;;;;5075493;28;19956;-57
2021/12/08 14:36:45;;;;;;;;;;;7.20;99.90;;;;;;5074893;28;19919;-57
2021/12/08 14:39:10;;;;;;;;;;;7.30;99.90;;;;;;5069360;28;19961;-57
2021/12/08 14:41:37;;;;;;;;;;;7.30;99.90;;;;;;5075222;28;19916;-57
2021/12/08 14:44:04;;;;;;;;;;;7.20;99.90;;;;;;5075447;28;20007;-58
2021/12/08 14:46:30;;;;;;;;;;;7.20;99.90;;;;;;5075283;28;19916;-58
2021/12/08 14:48:59;;;;;;;;;;;7.20;99.90;;;;;;5075292;28;19919;-58
2021/12/08 14:51:25;;;;;;;;;;;7.20;99.90;;;;;;5073028;28;19913;-57
2021/12/08 14:53:50;;;;;;;;;;;7.20;99.90;;;;;;5075247;28;19912;-58
2021/12/08 14:56:16;;;;;;;;;;;7.20;99.90;;;;;;5074909;28;20373;-57
2021/12/08 14:58:43;;;;;;;;;;;7.20;99.90;;;;;;5075192;28;19975;-58
2021/12/08 15:01:10;;;;;;;;;;;7.20;99.90;;;;;;5073515;28;19981;-57
2021/12/08 15:03:40;;;;;;;;;;;7.30;99.90;;;;;;5073487;28;20396;-57
2021/12/08 15:06:06;;;;;;;;;;;7.30;99.90;;;;;;5072480;28;19921;-58
2021/12/08 15:08:37;;;;;;;;;;;7.20;99.90;;;;;;5074845;28;19912;-58
2021/12/08 15:11:02;;;;;;;;;;;7.20;99.90;;;;;;5074832;28;19952;-58
2021/12/08 15:13:30;;;;;;;;;;;7.20;99.90;;;;;;5074810;28;20450;-57
2021/12/08 15:15:56;;;;;;;;;;;7.20;99.90;;;;;;5074386;28;19920;-58
2021/12/08 15:18:24;;;;;;;;;;;7.10;99.90;;;;;;5072572;28;19974;-57
2021/12/08 15:20:50;;;;;;;;;;;7.00;99.90;;;;;;5074448;28;19916;-57
2021/12/08 15:23:24;;;;;;;;;;;6.90;99.90;;;;;;5074378;28;19919;-58
2021/12/08 15:25:50;;;;;;;;;;;6.90;99.90;;;;;;5074653;28;19974;-58
2021/12/08 15:28:23;;;;;;;;;;;6.90;99.90;;;;;;5073341;28;20327;-57
2021/12/08 15:30:50;;;;;;;;;;;6.80;99.90;;;;;;5073835;28;20359;-58
2021/12/08 15:33:17;;;;;;;;;;;6.80;99.90;;;;;;5071757;28;19962;-57
2021/12/08 15:35:44;;;;;;;;;;;6.80;99.90;;;;;;5072763;28;19916;-57
2021/12/08 15:38:10;;;;;;;;;;;6.80;99.90;;;;;;5073969;28;19912;-59