Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:29;;;;;;;5.72;2.65;;;7.60;79.30;;;;;;5033927;28;20073;-82
2022/01/20 00:27:28;;;;;;;3.35;1.70;;;7.40;79.40;;;;;;5018317;28;20394;-84
2022/01/20 00:35:26;;;;;;;3.85;2.38;;;7.40;79.50;;;;;;5031911;28;20485;-86
2022/01/20 00:37:54;;;;;;;3.35;1.75;;;7.40;79.40;;;;;;5017744;28;20029;-84
2022/01/20 00:40:28;;;;;;;4.15;2.00;;;7.40;79.40;;;;;;5034275;28;20128;-87
2022/01/20 00:42:54;;;;;;;3.80;1.80;;;7.40;79.50;;;;;;5032776;28;20517;-83
2022/01/20 00:45:23;;;;;;;5.68;2.25;;;7.40;79.50;;;;;;5015766;28;20056;-84
2022/01/20 00:47:52;;;;;;;3.05;1.65;;;7.40;79.50;;;;;;5018525;28;20021;-81
2022/01/20 00:50:19;;;;;;;5.45;2.10;;;7.30;79.40;;;;;;5050150;28;20033;-83
2022/01/20 00:52:46;;;;;;;4.38;1.70;;;7.30;79.50;;;;;;5016934;28;20593;-84
2022/01/20 00:55:16;;;;;;;5.38;1.73;;;7.30;79.40;;;;;;5017222;28;20080;-83
2022/01/20 00:57:44;;;;;;;4.13;1.73;;;7.30;79.50;;;;;;5017442;28;20037;-82
2022/01/20 01:00:14;;;;;;;4.20;1.70;;;7.30;79.50;;;;;;5016169;28;20061;-83
2022/01/20 01:02:41;;;;;;;3.35;1.95;;;7.30;79.50;;;;;;5033779;28;20037;-84
2022/01/20 01:05:12;;;;;;;4.32;1.70;;;7.30;79.40;;;;;;5033513;28;20037;-82
2022/01/20 01:10:33;;;;;;;3.88;1.80;;;7.30;79.50;;;;;;5047384;28;20045;-83
2022/01/20 01:13:06;;;;;;;6.53;2.08;;;7.30;79.50;;;;;;5033556;28;20553;-82
2022/01/20 01:15:39;;;;;;;5.05;1.80;;;7.30;79.50;;;;;;5033543;28;20098;-83
2022/01/20 01:23:31;;;;;;;3.88;1.63;;;7.20;79.40;;;;;;5048441;28;20041;-83
2022/01/20 01:25:57;;;;;;;3.22;1.80;;;7.20;79.50;;;;;;5015599;28;20378;-83
2022/01/20 01:28:30;;;;;;;4.40;1.80;;;7.30;80.10;;;;;;5032400;28;20022;-83
2022/01/20 01:33:35;;;;;;;3.58;1.70;;;7.20;79.50;;;;;;5033291;28;20473;-83
2022/01/20 01:36:06;;;;;;;5.25;1.60;;;7.20;79.50;;;;;;5016752;28;20470;-85
2022/01/20 01:38:39;;;;;;;4.50;1.70;;;7.30;79.50;;;;;;5000706;28;20481;-83
2022/01/20 01:41:10;;;;;;;4.47;1.77;;;7.20;79.50;;;;;;5016757;28;20068;-83
2022/01/20 01:43:42;;;;;;;4.85;2.03;;;7.20;79.50;;;;;;5016907;28;20116;-84
2022/01/20 01:46:16;;;;;;;4.47;1.90;;;7.20;79.50;;;;;;5017879;28;20488;-83
2022/01/20 01:48:49;;;;;;;3.97;1.50;;;7.20;79.50;;;;;;5016786;28;20037;-83
2022/01/20 01:51:23;;;;;;;5.07;1.77;;;7.20;79.50;;;;;;5033417;28;20029;-82
2022/01/20 01:53:57;;;;;;;3.03;1.55;;;7.20;79.50;;;;;;5042018;28;20033;-85
2022/01/20 01:56:23;;;;;;;2.72;1.63;;;7.20;79.50;;;;;;5016926;28;20045;-85
2022/01/20 01:58:50;;;;;;;3.80;1.67;;;7.20;79.50;;;;;;5016284;28;20026;-82
2022/01/20 02:01:28;;;;;;;;;;;;;;;;;;;;;
2022/01/20 02:04:00;;;;;;;3.65;1.65;;;7.20;79.50;;;;;;5032681;28;20040;-85
2022/01/20 02:07:12;;;;;;;2.70;1.30;;;7.20;79.50;;;;;;5016676;28;20053;-84
2022/01/20 02:20:50;;;;;;;3.78;1.52;;;7.20;79.50;;;;;;5048826;28;20068;-83
2022/01/20 02:23:19;;;;;;;4.13;1.67;;;7.20;79.50;;;;;;5016178;28;20041;-82
2022/01/20 02:25:48;;;;;;;5.20;1.75;;;7.20;79.60;;;;;;5031695;28;20029;-82
2022/01/20 02:28:17;;;;;;;2.78;1.45;;;7.20;79.50;;;;;;5016412;28;20151;-83
2022/01/20 02:30:51;;;;;;;1.30;1.20;;;7.20;79.60;;;;;;5015773;28;20037;-83
2022/01/20 02:33:21;;;;;;;2.35;1.38;;;7.20;79.50;;;;;;5031484;28;20025;-84
2022/01/20 02:36:01;;;;;;;3.60;1.58;;;7.20;79.50;;;;;;5028460;28;20045;-82
2022/01/20 02:38:38;;;;;;;3.10;1.55;;;7.20;79.50;;;;;;5024451;28;20056;-83
2022/01/20 02:46:45;;;;;;;3.10;1.38;;;7.20;79.50;;;;;;5032002;28;20038;-83
2022/01/20 02:49:19;;;;;;;3.15;1.50;;;7.20;79.50;;;;;;5040309;28;20072;-84
2022/01/20 02:51:51;;;;;;;2.00;1.40;;;7.20;79.60;;;;;;5034202;28;20029;-83
2022/01/20 02:54:21;;;;;;;2.92;1.40;;;7.20;79.60;;;;;;5020771;28;20045;-83
2022/01/20 02:57:05;;;;;;;1.85;1.35;;;7.20;79.60;;;;;;5033091;28;20033;-83
2022/01/20 02:59:36;;;;;;;3.90;1.50;;;7.20;79.50;;;;;;5031000;28;20123;-84
2022/01/20 03:02:05;;;;;;;2.80;1.23;;;7.20;79.50;;;;;;5030751;28;20083;-84
2022/01/20 03:04:38;;;;;;;1.30;1.10;;;7.20;79.60;;;;;;5031348;28;20041;-84
2022/01/20 03:07:17;;;;;;;2.50;1.42;;;7.20;79.60;;;;;;5030221;28;20080;-84
2022/01/20 03:09:46;;;;;;;2.17;1.42;;;7.20;79.50;;;;;;5015086;28;20393;-83
2022/01/20 03:12:40;;;;;;;1.70;1.40;;;7.20;79.50;;;;;;5016297;28;20045;-84
2022/01/20 03:15:09;;;;;;;3.38;1.50;;;7.20;79.50;;;;;;5014819;28;20029;-84
2022/01/20 03:17:35;;;;;;;3.78;1.40;;;7.20;79.50;;;;;;5014668;28;20025;-85
2022/01/20 03:20:04;;;;;;;2.35;1.20;;;7.20;79.60;;;;;;5031485;28;20037;-85
2022/01/20 03:22:33;;;;;;;3.50;1.23;;;7.20;79.50;;;;;;5013536;28;20034;-87
2022/01/20 03:25:02;;;;;;;2.90;1.20;;;7.20;79.50;;;;;;5013807;28;20037;-85
2022/01/20 03:27:38;;;;;;;3.38;1.50;;;7.30;79.50;;;;;;5032841;28;20030;-84
2022/01/20 03:30:09;;;;;;;1.73;1.30;;;7.20;79.50;;;;;;5031127;28;20129;-83
2022/01/20 03:32:41;;;;;;;4.47;1.52;;;7.20;79.50;;;;;;5032226;28;20120;-83
2022/01/20 03:35:07;;;;;;;3.70;1.60;;;7.20;79.50;;;;;;5032059;28;20529;-84
2022/01/20 03:37:39;;;;;;;3.15;1.17;;;7.20;79.50;;;;;;5027993;28;20046;-84
2022/01/20 03:40:07;;;;;;;3.17;1.30;;;7.20;79.50;;;;;;4993189;28;20038;-84
2022/01/20 03:42:46;;;;;;;4.22;1.55;;;7.20;79.50;;;;;;4996638;28;20014;-83
2022/01/20 03:45:13;;;;;;;3.00;1.45;;;7.20;79.50;;;;;;5030801;28;20040;-83
2022/01/20 03:47:51;;;;;;;2.10;1.15;;;7.20;79.50;;;;;;5031219;28;20053;-83
2022/01/20 03:53:05;;;;;;;1.75;1.30;;;7.20;79.50;;;;;;5030958;28;20066;-83
2022/01/20 03:55:34;;;;;;;3.20;1.40;;;7.20;79.50;;;;;;5030747;28;20042;-83
2022/01/20 03:58:09;;;;;;;2.38;1.30;;;7.20;79.50;;;;;;5015496;28;20037;-84
2022/01/20 04:00:43;;;;;;;2.55;1.35;;;7.20;79.50;;;;;;5015340;28;20033;-82
2022/01/20 04:03:31;;;;;;;2.83;1.38;;;7.20;79.60;;;;;;5011473;28;20053;-83
2022/01/20 04:06:11;;;;;;;3.38;1.40;;;7.20;79.50;;;;;;5030057;28;20054;-82
2022/01/20 04:08:45;;;;;;;2.75;1.20;;;7.20;79.60;;;;;;5015413;28;20029;-82
2022/01/20 04:11:21;;;;;;;2.42;1.58;;;7.20;79.60;;;;;;5015023;28;20061;-84
2022/01/20 04:13:53;;;;;;;3.50;1.50;;;7.20;79.60;;;;;;5031323;28;20030;-83
2022/01/20 04:19:30;;;;;;;2.63;1.30;;;7.20;79.60;;;;;;5028379;28;20042;-84
2022/01/20 04:21:59;;;;;;;2.25;1.25;;;7.20;79.50;;;;;;5039776;28;20042;-84
2022/01/20 04:24:25;;;;;;;3.35;1.30;;;7.20;79.60;;;;;;5025697;28;20061;-82
2022/01/20 04:26:55;;;;;;;2.85;1.25;;;7.20;79.60;;;;;;5047589;28;20025;-84
2022/01/20 04:29:21;;;;;;;2.05;1.23;;;7.20;79.60;;;;;;5031152;28;20056;-83
2022/01/20 04:31:50;;;;;;;2.70;1.33;;;7.30;79.60;;;;;;5027365;28;20049;-84
2022/01/20 04:34:21;;;;;;;3.90;1.50;;;7.30;79.60;;;;;;5027740;28;20022;-83
2022/01/20 04:36:51;;;;;;;2.15;1.30;;;7.30;79.60;;;;;;5030722;28;20116;-85
2022/01/20 04:39:30;;;;;;;2.75;1.33;;;7.30;79.60;;;;;;5051400;28;20037;-83
2022/01/20 04:41:56;;;;;;;4.57;1.83;;;7.30;79.60;;;;;;5016569;28;20045;-83
2022/01/20 04:58:06;;;;;;;3.20;1.10;;;7.30;79.50;;;;;;5035158;28;20052;-84
2022/01/20 05:00:35;;;;;;;4.82;1.70;;;7.30;79.60;;;;;;5018438;28;20398;-83
2022/01/20 05:03:24;;;;;;;3.07;1.20;;;7.30;79.60;;;;;;5034357;28;20527;-84
2022/01/20 05:05:53;;;;;;;3.88;1.38;;;7.30;79.50;;;;;;5034625;28;20853;-84
2022/01/20 05:08:24;;;;;;;2.38;1.50;;;7.30;79.50;;;;;;5017206;28;20045;-83
2022/01/20 05:11:03;;;;;;;2.80;1.33;;;7.30;79.60;;;;;;5034021;28;20034;-83
2022/01/20 05:13:36;;;;;;;2.17;1.20;;;7.30;79.50;;;;;;5018273;28;20041;-83
2022/01/20 05:16:03;;;;;;;3.88;1.50;;;7.30;79.50;;;;;;5030189;28;20075;-84
2022/01/20 05:18:37;;;;;;;4.00;1.30;;;7.30;79.50;;;;;;5026173;28;20070;-83
2022/01/20 05:21:08;;;;;;;2.20;1.20;;;7.30;79.60;;;;;;5016288;28;20034;-84
2022/01/20 05:23:35;;;;;;;3.78;1.30;;;7.40;79.50;;;;;;5014195;28;20030;-85
2022/01/20 05:26:13;;;;;;;2.13;1.20;;;7.30;79.50;;;;;;5026412;28;20159;-86
2022/01/20 05:28:41;;;;;;;4.05;1.35;;;7.40;79.60;;;;;;5047970;28;20139;-80
2022/01/20 05:31:08;;;;;;;3.53;2.05;;;7.30;79.50;;;;;;5033075;28;20057;-84
2022/01/20 05:33:55;;;;;;;3.10;1.52;;;7.40;79.50;;;;;;5032568;28;20485;-84
2022/01/20 05:36:31;;;;;;;3.70;1.67;;;7.30;79.40;;;;;;5031518;28;20030;-84
2022/01/20 05:39:13;;;;;;;3.05;1.30;;;7.30;79.50;;;;;;5043448;28;20034;-86
2022/01/20 05:41:44;;;;;;;2.55;1.40;;;7.40;79.50;;;;;;5026404;28;20042;-85
2022/01/20 05:44:27;;;;;;;2.85;1.30;;;7.40;79.40;;;;;;5043103;28;20057;-86
2022/01/20 05:47:11;;;;;;;4.85;1.50;;;7.40;79.40;;;;;;5023134;28;20041;-84
2022/01/20 05:50:11;;;;;;;4.15;1.40;;;7.40;79.40;;;;;;5033711;28;20037;-85
2022/01/20 05:52:46;;;;;;;1.38;1.10;;;7.40;79.40;;;;;;5031957;28;20099;-88
2022/01/20 05:55:20;;;;;;;2.40;1.20;;;7.40;79.40;;;;;;5029084;28;20482;-85
2022/01/20 05:57:50;;;;;;;2.60;1.27;;;7.30;79.40;;;;;;5031755;28;20056;-84
2022/01/20 06:00:25;;;;;;;5.07;1.75;;;7.40;79.40;;;;;;5015166;28;20425;-79
2022/01/20 06:05:43;;;;;;;2.63;1.30;;;7.40;79.30;;;;;;5030650;28;20029;-84
2022/01/20 06:08:14;;;;;;;3.03;1.50;;;7.40;79.30;;;;;;5031120;28;20064;-84
2022/01/20 06:10:40;;;;;;;3.38;1.67;;;7.40;79.40;;;;;;5033945;28;20056;-85
2022/01/20 06:13:14;;;;;;;4.38;1.63;;;7.40;79.40;;;;;;5030217;28;20511;-83
2022/01/20 06:15:42;;;;;;;4.18;1.73;;;7.40;79.30;;;;;;5027690;28;20036;-87
2022/01/20 06:18:17;;;;;;;3.85;1.42;;;7.40;79.40;;;;;;5018777;28;20097;-86
2022/01/20 06:20:50;;;;;;;3.90;1.50;;;7.40;79.40;;;;;;5033491;28;20036;-85
2022/01/20 06:23:20;;;;;;;3.20;1.52;;;7.40;79.30;;;;;;5016412;28;20110;-85
2022/01/20 06:25:47;;;;;;;3.00;1.38;;;7.40;79.30;;;;;;5032559;28;20044;-84
2022/01/20 06:28:17;;;;;;;3.63;1.55;;;7.40;79.30;;;;;;5015878;28;20409;-86
2022/01/20 06:30:43;;;;;;;5.28;1.55;;;7.40;79.30;;;;;;5032118;28;20040;-84
2022/01/20 06:33:09;;;;;;;2.85;1.35;;;7.40;79.30;;;;;;5032227;28;20021;-83
2022/01/20 06:35:43;;;;;;;4.25;1.55;;;7.40;79.20;;;;;;5016442;28;20033;-85
2022/01/20 06:38:11;;;;;;;3.90;1.50;;;7.40;79.20;;;;;;5015743;28;20466;-84
2022/01/20 06:40:40;;;;;;;2.83;1.52;;;7.40;79.20;;;;;;5015900;28;20034;-83
2022/01/20 06:43:06;;;;;;;4.38;1.58;;;7.40;79.20;;;;;;5026493;28;20024;-84
2022/01/20 06:45:32;;;;;;;4.50;1.60;;;7.40;79.20;;;;;;5008629;28;20034;-84
2022/01/20 06:48:05;;;;;;;3.67;1.70;;;7.40;79.20;;;;;;5032185;28;20048;-84
2022/01/20 06:50:35;;;;;;;5.07;1.70;;;7.40;79.10;;;;;;5032210;28;20099;-84
2022/01/20 06:53:01;;;;;;;3.45;1.60;;;7.40;79.10;;;;;;5032045;28;20036;-85
2022/01/20 06:55:27;;;;;;;2.78;1.33;;;7.30;79.00;;;;;;5028190;28;20033;-84
2022/01/20 06:57:53;;;;;;;3.42;1.50;;;7.40;79.10;;;;;;4994711;28;20026;-84
2022/01/20 07:00:23;;;;;;;2.83;1.40;;;7.40;79.10;;;;;;4995897;28;20083;-83
2022/01/20 07:02:52;;;;;;;3.38;1.50;;;7.40;79.10;;;;;;5028870;28;20088;-84
2022/01/20 07:05:22;;;;;;;4.80;1.83;;;7.30;79.00;;;;;;4996750;28;20426;-85
2022/01/20 07:07:51;;;;;;;2.33;1.25;;;7.30;79.00;;;;;;5012278;28;20041;-84
2022/01/20 07:10:21;;;;;;;4.05;1.60;;;7.40;79.00;;;;;;5006219;28;20032;-84
2022/01/20 07:12:54;;;;;;;3.45;1.38;;;7.30;78.90;;;;;;5031860;28;20029;-84
2022/01/20 07:15:23;;;;;;;3.92;1.45;;;7.30;78.90;;;;;;5027796;28;20061;-87
2022/01/20 07:17:51;;;;;;;2.30;1.30;;;7.30;78.80;;;;;;5016303;28;20506;-85
2022/01/20 07:20:21;;;;;;;3.05;1.40;;;7.30;78.80;;;;;;5032033;28;20478;-85
2022/01/20 07:23:12;;;;;;;4.47;1.80;;;7.30;78.80;;;;;;5031445;28;20116;-85
2022/01/20 07:25:54;;;;;;;3.15;1.45;;;7.30;78.70;;;;;;5031913;28;20040;-85
2022/01/20 07:28:21;;;;;;;2.13;1.20;;;7.30;78.70;;;;;;5031949;28;20029;-86
2022/01/20 07:30:47;;;;;;;2.15;1.17;;;7.30;78.80;;;;;;5032147;28;20033;-86
2022/01/20 07:33:20;;;;;;;2.92;1.35;;;7.30;78.80;;;;;;5031983;28;20120;-85
2022/01/20 07:35:47;;;;;;;3.22;1.40;;;7.30;78.80;;;;;;5031644;28;20031;-85
2022/01/20 07:38:13;;;;;;;2.58;1.30;;;7.30;78.80;;;;;;5015226;28;20405;-84
2022/01/20 07:40:39;;;;;;;3.30;1.38;;;7.30;78.80;;;;;;5031742;28;20041;-85
2022/01/20 07:43:06;;;;;;;3.22;1.40;;;7.30;78.80;;;;;;5027997;28;20109;-82
2022/01/20 07:45:45;;;;;;;3.33;1.42;;;7.30;78.80;;;;;;5011828;28;20062;-82
2022/01/20 07:48:16;;;;;;;2.10;1.20;;;7.20;78.70;;;;;;5012941;28;20414;-83
2022/01/20 07:50:42;;;;;;;3.83;1.30;;;7.20;78.70;;;;;;5021991;28;20092;-85
2022/01/20 07:53:09;;;;;;;3.55;1.35;;;7.20;78.80;;;;;;5028052;28;20022;-84
2022/01/20 07:55:36;;;;;;;2.38;1.42;;;7.20;78.80;;;;;;5012203;28;20129;-86
2022/01/20 07:58:04;;;;;;;1.73;1.33;;;7.20;78.80;;;;;;5028295;28;20057;-84
2022/01/20 08:00:51;;;;;;;3.00;1.40;;;7.20;78.80;;;;;;5038484;28;20041;-86
2022/01/20 08:03:22;;;;;;;1.45;1.20;;;7.20;78.80;;;;;;4995206;28;20049;-86
2022/01/20 08:06:18;;;;;;;4.35;1.45;;;7.20;78.70;;;;;;5014931;28;20025;-88
2022/01/20 08:08:56;;;;;;;3.92;1.40;;;7.10;78.70;;;;;;5015127;28;20049;-88
2022/01/20 08:11:48;;;;;;;2.72;1.27;;;7.10;78.80;;;;;;5011054;28;20095;-86
2022/01/20 08:14:39;;;;;;;2.40;1.38;;;7.10;78.70;;;;;;5031129;28;20091;-85
2022/01/20 08:17:09;;;;;;;1.83;1.30;;;7.10;78.70;;;;;;5047330;28;20084;-86
2022/01/20 08:19:52;;;;;;;2.78;1.27;;;7.10;78.80;;;;;;5019723;28;20037;-86
2022/01/20 08:22:28;;;;;;;2.08;1.30;;;7.10;78.80;;;;;;5035445;28;20099;-87
2022/01/20 08:25:32;;;;;;;1.42;1.20;;;7.10;78.80;;;;;;5035463;28;20517;-88
2022/01/20 08:28:42;;;;;;;1.52;1.10;;;7.00;78.80;;;;;;5034823;28;20029;-87
2022/01/20 08:32:22;;;;;;;2.55;1.52;;;7.00;78.80;;;;;;5051439;28;20033;-88
2022/01/20 08:34:41;;;;;;;2.05;1.50;;;7.00;78.80;;;;;;5016930;28;20044;-87
2022/01/20 08:37:59;;;;;;;2.38;1.30;;;7.00;78.80;;;;;;4998414;28;20046;-89
2022/01/20 08:40:56;;;;;;;1.63;1.10;;;7.00;78.90;;;;;;5034390;28;20489;-88
2022/01/20 08:43:52;;;;;;;;;;;;;;;;;;;;;
2022/01/20 08:46:43;;;;;;;;;;;;;;;;;;;;;
2022/01/20 08:49:25;;;;;;;2.00;1.30;;;7.00;78.90;;;;;;5034548;28;20026;-88
2022/01/20 08:52:08;;;;;;;2.72;2.10;;;6.90;78.80;;;;;;5033866;28;20140;-89
2022/01/20 08:54:53;;;;;;;2.90;1.27;;;7.00;78.90;;;;;;5037404;28;20024;-84
2022/01/20 08:57:38;;;;;;;;;;;6.90;78.80;;;;;;5034759;28;20044;-83
2022/01/20 09:00:07;;;;;;;1.95;1.23;;;6.90;78.80;;;;;;5051729;28;19917;-84
2022/01/20 09:02:40;;;;;;;2.00;1.10;;;6.90;78.80;;;;;;5034486;28;20041;-84
2022/01/20 09:05:06;;;;;;;3.63;1.20;;;6.90;78.90;;;;;;5018195;28;20060;-85
2022/01/20 09:07:42;;;;;;;1.92;1.25;;;6.90;79.00;;;;;;5017980;28;20445;-84
2022/01/20 09:10:19;;;;;;;3.00;1.38;;;6.90;79.00;;;;;;5033968;28;20083;-86
2022/01/20 09:15:28;;;;;;;2.75;1.40;;;6.90;79.00;;;;;;5033479;28;20068;-81
2022/01/20 09:18:05;;;;;;;2.53;1.33;;;6.90;79.00;;;;;;5033807;28;20120;-85
2022/01/20 09:20:36;;;;;;;2.65;1.50;;;6.90;79.00;;;;;;5033743;28;20041;-87
2022/01/20 09:23:05;;;;;;;2.13;1.20;;;6.90;78.90;;;;;;5033376;28;20021;-88
2022/01/20 09:25:34;;;;;;;3.35;1.30;;;6.90;78.80;;;;;;5017467;28;20462;-85
2022/01/20 09:28:01;;;;;;;2.70;1.42;;;6.90;78.80;;;;;;5032922;28;20029;-83
2022/01/20 09:30:31;;;;;;;3.35;1.17;;;6.90;78.80;;;;;;5033510;28;20036;-84
2022/01/20 09:33:23;;;;;;;2.97;1.20;;;6.90;79.50;;;;;;5016982;28;20059;-92
2022/01/20 09:35:59;;;;;;;2.20;1.30;;;6.90;78.90;;;;;;5049650;28;20045;-90
2022/01/20 09:38:58;;;;;;;2.22;1.38;;;7.00;78.90;;;;;;5032798;28;20021;-92
2022/01/20 09:42:16;;;;;;;3.08;1.38;;;6.90;78.80;;;;;;5020888;28;20053;-90
2022/01/20 09:45:08;;;;;;;2.35;1.25;;;6.90;78.90;;;;;;5032513;28;20116;-91
2022/01/20 09:48:11;;;;;;;2.78;1.65;;;6.90;78.80;;;;;;5049365;28;20029;-91
2022/01/20 09:51:17;;;;;;;;;;;;;;;;;;;;;
2022/01/20 09:54:10;;;;;;;4.93;1.95;;;6.90;78.90;;;;;;5023818;28;20045;-90
2022/01/20 09:57:04;;;;;;;3.47;1.48;;;6.90;78.90;;;;;;5020984;28;20109;-90
2022/01/20 10:02:30;;;;;;;2.05;1.20;;;6.90;79.00;;;;;;5033584;28;20472;-90
2022/01/20 10:05:28;;;;;;;2.90;1.38;;;6.90;78.90;;;;;;5049055;28;20040;-90
2022/01/20 10:08:04;;;;;;;2.05;1.17;;;6.90;79.00;;;;;;5033547;28;20251;-89
2022/01/20 10:10:51;;;;;;;4.13;1.55;;;6.90;79.00;;;;;;5032579;28;20026;-90
2022/01/20 10:14:08;;;;;;;1.65;1.20;;;6.90;79.00;;;;;;5031805;28;20123;-90
2022/01/20 10:17:22;;;;;;;1.90;1.30;;;6.90;79.00;;;;;;5022897;28;20529;-89
2022/01/20 10:20:07;;;;;;;1.98;1.30;;;6.90;79.00;;;;;;5032045;28;20516;-89
2022/01/20 10:22:47;;;;;;;3.10;1.50;;;6.90;79.00;;;;;;5016441;28;20028;-86
2022/01/20 10:25:35;;;;;;;1.98;1.23;;;6.90;79.00;;;;;;5046305;28;20080;-86
2022/01/20 10:28:08;;;;;;;3.13;1.42;;;6.90;79.70;;;;;;5032762;28;20025;-87
2022/01/20 10:30:37;;;;;;;4.35;1.50;;;6.90;79.10;;;;;;5032282;28;20462;-81
2022/01/20 10:33:02;;;;;;;2.80;1.30;;;7.00;79.10;;;;;;5031559;28;20067;-82
2022/01/20 10:35:38;;;;;;;1.67;1.30;;;6.90;79.10;;;;;;5031596;28;20159;-82
2022/01/20 10:38:21;;;;;;;2.77;1.60;;;7.00;79.10;;;;;;5021639;28;20029;-86
2022/01/20 10:40:59;;;;;;;2.67;1.35;;;7.00;79.10;;;;;;5022225;28;20043;-82
2022/01/20 10:43:33;;;;;;;3.50;1.48;;;7.00;79.20;;;;;;5031880;28;20028;-83
2022/01/20 10:46:12;;;;;;;2.75;1.30;;;7.00;79.20;;;;;;5016087;28;20113;-83
2022/01/20 10:48:39;;;;;;;1.92;1.27;;;7.00;79.20;;;;;;5015446;28;20026;-83
2022/01/20 10:51:20;;;;;;;3.58;1.48;;;7.00;79.20;;;;;;5031674;28;20116;-82
2022/01/20 10:53:58;;;;;;;3.72;1.60;;;7.00;79.30;;;;;;5031987;28;20021;-82
2022/01/20 10:56:25;;;;;;;3.58;1.50;;;7.00;79.20;;;;;;5014532;28;20036;-83
2022/01/20 10:58:55;;;;;;;3.30;1.75;;;7.10;79.20;;;;;;5031655;28;20033;-83
2022/01/20 11:01:21;;;;;;;3.28;1.27;;;7.10;79.20;;;;;;5031122;28;20044;-81
2022/01/20 11:03:47;;;;;;;4.05;1.50;;;7.10;79.20;;;;;;5014964;28;20017;-82
2022/01/20 11:06:19;;;;;;;3.22;1.50;;;7.10;79.20;;;;;;5015676;28;20080;-81
2022/01/20 11:08:52;;;;;;;3.90;1.80;;;7.10;79.20;;;;;;5015633;28;20091;-82
2022/01/20 11:11:27;;;;;;;4.20;1.60;;;7.10;79.20;;;;;;5015729;28;20205;-85
2022/01/20 11:14:19;;;;;;;3.05;1.33;;;7.10;79.20;;;;;;5013026;28;20098;-82
2022/01/20 11:16:45;;;;;;;4.78;1.75;;;7.10;79.10;;;;;;5006500;28;20069;-82
2022/01/20 11:19:18;;;;;;;2.70;1.50;;;7.10;79.20;;;;;;5028047;28;20037;-81
2022/01/20 11:21:45;;;;;;;1.65;1.23;;;7.20;79.20;;;;;;5028039;28;20458;-81
2022/01/20 11:24:25;;;;;;;4.80;1.70;;;7.20;79.20;;;;;;5044381;28;20041;-82
2022/01/20 11:27:41;;;;;;;3.78;1.67;;;7.20;79.20;;;;;;5029533;28;20120;-82
2022/01/20 11:30:58;;;;;;;2.13;1.23;;;7.20;79.10;;;;;;5015256;28;20375;-84
2022/01/20 11:33:42;;;;;;;1.85;1.30;;;7.20;79.10;;;;;;5016493;28;20029;-83
2022/01/20 11:36:21;;;;;;;3.30;1.50;;;7.20;79.10;;;;;;5026977;28;20053;-82
2022/01/20 11:38:49;;;;;;;3.35;1.50;;;7.20;79.20;;;;;;5031733;28;20123;-83
2022/01/20 11:41:17;;;;;;;5.53;1.58;;;7.20;79.10;;;;;;5016429;28;20034;-84
2022/01/20 11:43:49;;;;;;;4.78;1.52;;;7.20;79.10;;;;;;5031914;28;20037;-84
2022/01/20 11:46:16;;;;;;;3.72;1.55;;;7.20;79.10;;;;;;5015461;28;20132;-81
2022/01/20 11:49:11;;;;;;;2.75;1.40;;;7.20;79.00;;;;;;5017024;28;20026;-84
2022/01/20 11:51:51;;;;;;;2.65;1.50;;;7.20;79.10;;;;;;5044584;28;20083;-86
2022/01/20 11:54:33;;;;;;;4.82;1.67;;;7.30;79.00;;;;;;5015566;28;20533;-84
2022/01/20 11:57:10;;;;;;;4.20;2.10;;;7.30;79.10;;;;;;5027560;28;20091;-85
2022/01/20 11:59:37;;;;;;;4.88;1.60;;;7.30;79.00;;;;;;5019091;28;20033;-83
2022/01/20 12:02:22;;;;;;;3.70;1.30;;;7.30;78.90;;;;;;5019112;28;20033;-85
2022/01/20 12:05:35;;;;;;;2.78;1.35;;;7.30;79.00;;;;;;5035395;28;20095;-82
2022/01/20 12:08:47;;;;;;;3.97;1.30;;;7.30;79.00;;;;;;5011036;28;20097;-88
2022/01/20 12:11:19;;;;;;;2.53;1.40;;;7.40;78.80;;;;;;4990672;28;20037;-87
2022/01/20 12:14:32;;;;;;;;;;;;;;;;;;;;;
2022/01/20 12:17:33;;;;;;;2.45;1.20;;;7.40;78.80;;;;;;5031808;28;20043;-87
2022/01/20 12:20:27;;;;;;;3.60;1.30;;;7.40;78.70;;;;;;5019244;28;20029;-88
2022/01/20 12:23:43;;;;;;;3.83;1.10;;;7.40;78.80;;;;;;5035723;28;20156;-89
2022/01/20 12:26:29;;;;;;;1.60;1.20;;;7.40;78.70;;;;;;5033740;28;20073;-89
2022/01/20 12:29:31;;;;;;;;;;;;;;;;;;;;;
2022/01/20 12:32:34;;;;;;;3.00;1.20;;;7.50;78.70;;;;;;5036082;28;20040;-89
2022/01/20 12:35:11;;;;;;;2.40;1.30;;;7.40;78.80;;;;;;5037154;28;20126;-88
2022/01/20 12:37:53;;;;;;;2.58;1.23;;;7.50;78.60;;;;;;5019788;28;20026;-88
2022/01/20 12:40:46;;;;;;;1.80;1.33;;;7.50;78.70;;;;;;5049688;28;20565;-89
2022/01/20 12:43:29;;;;;;;;;;;;;;;;;;;;;
2022/01/20 12:46:20;;;;;;;1.17;1.00;;;7.50;78.70;;;;;;5035864;28;20043;-88
2022/01/20 12:49:16;;;;;;;1.88;1.13;;;7.50;78.70;;;;;;5035631;28;20025;-88
2022/01/20 12:52:01;;;;;;;3.05;1.23;;;7.50;78.70;;;;;;5035372;28;20124;-89
2022/01/20 12:54:39;;;;;;;2.65;1.50;;;7.50;78.70;;;;;;5018530;28;20029;-90
2022/01/20 12:57:56;;;;;;;;;;;;;;;;;;;;;
2022/01/20 13:01:02;;;;;;;4.68;1.42;;;7.60;78.70;;;;;;5034497;28;20060;-88
2022/01/20 13:03:59;;;;;;;2.72;1.65;;;7.50;78.60;;;;;;5034834;28;20125;-87
2022/01/20 13:06:56;;;;;;;3.10;1.40;;;7.60;78.70;;;;;;5039301;28;20060;-89
2022/01/20 13:09:54;;;;;;;1.73;1.20;;;7.60;78.60;;;;;;5038995;28;20043;-89
2022/01/20 13:12:42;;;;;;;3.83;1.23;;;7.60;78.70;;;;;;5054254;28;20029;-88
2022/01/20 13:15:48;;;;;;;2.35;1.20;;;7.60;78.70;;;;;;5038055;28;20040;-89
2022/01/20 13:18:27;;;;;;;;;;;;;;;;;;;;;
2022/01/20 13:21:15;;;;;;;2.83;1.30;;;7.60;78.60;;;;;;5035120;28;20044;-89
2022/01/20 13:23:57;;;;;;;3.53;1.92;;;7.60;78.50;;;;;;5018144;28;20526;-89
2022/01/20 13:27:04;;;;;;;5.63;1.70;;;7.60;78.50;;;;;;5018783;28;20041;-90
2022/01/20 13:29:49;;;;;;;5.25;1.60;;;7.70;78.60;;;;;;5008556;28;20474;-88
2022/01/20 13:32:31;;;;;;;4.28;1.40;;;7.70;78.60;;;;;;4999113;28;20048;-88
2022/01/20 13:35:11;;;;;;;2.78;1.42;;;7.70;78.50;;;;;;4998612;28;20034;-88
2022/01/20 13:37:59;;;;;;;5.82;1.45;;;7.70;78.50;;;;;;5030293;28;20062;-88
2022/01/20 13:40:32;;;;;;;3.75;1.40;;;7.70;78.60;;;;;;5014397;28;20033;-89
2022/01/20 13:45:54;;;;;;;5.45;1.73;;;7.70;78.60;;;;;;5014704;28;20540;-89
2022/01/20 13:48:44;;;;;;;3.58;1.75;;;7.70;78.50;;;;;;5018980;28;20389;-88
2022/01/20 13:51:26;;;;;;;4.35;1.70;;;7.80;78.50;;;;;;5018156;28;20461;-93
2022/01/20 13:54:34;;;;;;;4.30;1.30;;;7.80;78.50;;;;;;5018058;28;20034;-90
2022/01/20 13:57:23;;;;;;;3.22;1.65;;;7.80;78.50;;;;;;5018077;28;20478;-88
2022/01/20 14:00:20;;;;;;;4.63;1.73;;;7.80;78.30;;;;;;5033376;28;20489;-88
2022/01/20 14:03:08;;;;;;;3.28;1.27;;;7.80;78.20;;;;;;5017998;28;20482;-89
2022/01/20 14:09:01;;;;;;;3.97;1.65;;;7.80;78.10;;;;;;5035352;28;20140;-91
2022/01/20 14:11:35;;;;;;;3.28;1.30;;;7.90;78.20;;;;;;5016212;28;20037;-90
2022/01/20 14:14:11;;;;;;;6.07;2.03;;;7.90;78.10;;;;;;5017110;28;20041;-89
2022/01/20 14:17:04;;;;;;;;;;;;;;;;;;;;;
2022/01/20 14:19:59;;;;;;;3.17;1.40;;;7.90;78.00;;;;;;5034121;28;20039;-88
2022/01/20 14:22:32;;;;;;;3.33;1.55;;;7.90;78.00;;;;;;5024803;28;20064;-89
2022/01/20 14:28:20;;;;;;;2.90;1.45;;;7.90;77.80;;;;;;5033632;28;20037;-89
2022/01/20 14:31:23;;;;;;;3.60;1.50;;;7.90;77.80;;;;;;5024032;28;20036;-88
2022/01/20 14:34:13;;;;;;;3.45;1.42;;;7.90;77.90;;;;;;5029271;28;20083;-90
2022/01/20 14:36:46;;;;;;;5.80;1.70;;;7.90;77.90;;;;;;5037070;28;20466;-90
2022/01/20 14:42:21;;;;;;;1.85;1.08;;;7.90;78.00;;;;;;5003430;28;20051;-89
2022/01/20 14:44:58;;;;;;;3.33;1.55;;;7.90;78.00;;;;;;5016696;28;20512;-89
2022/01/20 14:47:40;;;;;;;3.75;1.60;;;7.90;78.00;;;;;;5032444;28;20478;-87
2022/01/20 14:50:16;;;;;;;3.42;1.50;;;7.90;78.00;;;;;;5032565;28;20033;-89
2022/01/20 14:52:59;;;;;;;2.80;1.83;;;7.90;78.00;;;;;;5032715;28;20025;-90
2022/01/20 14:55:55;;;;;;;1.98;1.30;;;7.90;78.00;;;;;;5032327;28;20024;-87
2022/01/20 14:58:36;;;;;;;3.95;1.40;;;7.90;78.00;;;;;;5015183;28;20099;-89
2022/01/20 15:01:37;;;;;;;3.45;1.50;;;7.90;78.10;;;;;;5017473;28;20044;-87
2022/01/20 15:07:27;;;;;;;2.67;1.42;;;8.00;78.20;;;;;;5031896;28;20040;-88
2022/01/20 15:09:58;;;;;;;2.70;1.42;;;8.00;78.10;;;;;;5032093;28;20101;-89
2022/01/20 15:12:40;;;;;;;3.58;1.65;;;7.90;78.20;;;;;;5015689;28;20441;-88
2022/01/20 15:15:19;;;;;;;2.60;1.50;;;7.90;78.20;;;;;;5015544;28;20037;-87
2022/01/20 15:17:55;;;;;;;3.03;1.60;;;8.00;78.30;;;;;;5015633;28;20466;-88
2022/01/20 15:20:31;;;;;;;3.15;1.40;;;8.00;78.20;;;;;;5015843;28;20056;-88
2022/01/20 15:23:02;;;;;;;2.83;1.45;;;8.00;78.20;;;;;;5015425;28;20473;-89
2022/01/20 15:25:45;;;;;;;3.08;1.42;;;8.00;78.20;;;;;;5015945;28;20029;-89
2022/01/20 15:28:34;;;;;;;4.28;1.70;;;8.00;78.10;;;;;;5016004;28;20532;-90
2022/01/20 15:31:22;;;;;;;3.78;1.42;;;8.00;78.10;;;;;;5016815;28;20473;-88
2022/01/20 15:33:53;;;;;;;5.30;1.52;;;8.00;78.10;;;;;;5031884;28;20048;-88
2022/01/20 15:36:24;;;;;;;3.10;1.38;;;8.00;78.10;;;;;;5015673;28;20151;-87
2022/01/20 15:38:53;;;;;;;3.28;1.40;;;8.00;78.10;;;;;;5030765;28;20029;-88
2022/01/20 15:41:36;;;;;;;3.13;1.38;;;8.00;78.10;;;;;;5016548;28;20539;-83
2022/01/20 15:44:11;;;;;;;2.85;1.73;;;8.00;78.00;;;;;;5015088;28;20033;-88
2022/01/20 15:46:43;;;;;;;4.10;1.45;;;8.00;78.10;;;;;;5014151;28;20032;-84