Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:26;;;;;;;16.77;8.90;;;;;;;;;;6154780;23;20177;-88
2022/10/30 00:04:55;;;;;;;9.07;5.80;;;;;;;;;;6154428;23;20245;-88
2022/10/30 00:07:23;;;;;;;14.73;7.83;;;;;;;;;;6155773;23;20175;-88
2022/10/30 00:09:51;;;;;;;6.60;5.87;;;;;;;;;;6154394;23;20186;-87
2022/10/30 00:12:21;;;;;;;10.83;6.10;;;;;;;;;;6154643;23;20178;-88
2022/10/30 00:14:50;;;;;;;11.30;7.73;;;;;;;;;;6154754;23;20236;-88
2022/10/30 00:17:18;;;;;;;13.73;7.47;;;;;;;;;;6154274;23;20187;-88
2022/10/30 00:19:46;;;;;;;7.43;5.20;;;;;;;;;;6156093;23;20248;-88
2022/10/30 00:22:15;;;;;;;12.27;7.40;;;;;;;;;;6154159;23;20186;-88
2022/10/30 00:24:43;;;;;;;10.03;6.60;;;;;;;;;;6154563;23;20231;-88
2022/10/30 00:27:12;;;;;;;14.47;6.87;;;;;;;;;;6154393;23;20187;-88
2022/10/30 00:29:42;;;;;;;10.63;6.50;;;;;;;;;;6154483;23;20182;-88
2022/10/30 00:32:11;;;;;;;12.23;7.17;;;;;;;;;;6155556;23;20184;-88
2022/10/30 00:34:39;;;;;;;15.07;7.37;;;;;;;;;;6154211;23;20211;-88
2022/10/30 00:37:07;;;;;;;15.23;7.77;;;;;;;;;;6154193;23;20196;-88
2022/10/30 00:39:36;;;;;;;13.23;7.10;;;;;;;;;;6154758;23;20181;-88
2022/10/30 00:42:04;;;;;;;4.80;4.03;;;;;;;;;;6156442;23;20179;-88
2022/10/30 00:44:33;;;;;;;16.93;4.23;;;;;;;;;;6157756;23;20178;-88
2022/10/30 00:47:05;;;;;;;5.53;5.03;;;;;;;;;;6157611;23;20236;-88
2022/10/30 00:49:36;;;;;;;17.07;8.17;;;;;;;;;;6158286;23;20170;-88
2022/10/30 00:52:06;;;;;;;7.23;5.63;;;;;;;;;;6157728;23;20175;-88
2022/10/30 00:54:34;;;;;;;12.33;7.43;;;;;;;;;;6156601;23;20188;-88
2022/10/30 00:57:03;;;;;;;9.93;6.67;;;;;;;;;;6156706;23;20206;-88
2022/10/30 00:59:33;;;;;;;11.33;7.53;;;;;;;;;;6156271;23;20205;-88
2022/10/30 01:02:04;;;;;;;11.57;7.57;;;;;;;;;;6156889;23;20178;-88
2022/10/30 01:04:34;;;;;;;12.33;4.27;;;;;;;;;;6156590;23;20210;-88
2022/10/30 01:07:06;;;;;;;15.03;7.57;;;;;;;;;;6156043;23;20189;-88
2022/10/30 01:09:36;;;;;;;14.27;9.10;;;;;;;;;;6157784;23;20237;-88
2022/10/30 01:12:05;;;;;;;10.23;7.37;;;;;;;;;;6156536;23;20178;-88
2022/10/30 01:14:34;;;;;;;11.47;7.33;;;;;;;;;;6155952;23;20177;-88
2022/10/30 01:17:12;;;;;;;9.83;7.30;;;;;;;;;;6157388;23;20179;-88
2022/10/30 01:19:44;;;;;;;16.23;9.03;;;;;;;;;;6156217;23;20178;-88
2022/10/30 01:22:19;;;;;;;13.63;8.10;;;;;;;;;;6156042;23;20205;-88
2022/10/30 01:24:53;;;;;;;15.87;7.43;;;;;;;;;;6156021;23;20179;-88
2022/10/30 01:27:32;;;;;;;19.37;8.37;;;;;;;;;;6157132;23;20173;-88
2022/10/30 01:30:05;;;;;;;11.17;5.30;;;;;;;;;;6157316;23;20173;-88
2022/10/30 01:32:40;;;;;;;10.97;6.87;;;;;;;;;;6157386;23;20173;-88
2022/10/30 01:35:10;;;;;;;12.57;8.30;;;;;;;;;;6156095;23;20216;-88
2022/10/30 01:37:44;;;;;;;10.73;4.50;;;;;;;;;;6155907;23;20194;-88
2022/10/30 01:40:14;;;;;;;8.43;3.97;;;;;;;;;;6155678;23;20186;-88
2022/10/30 01:42:45;;;;;;;16.13;7.43;;;;;;;;;;6156089;23;20204;-88
2022/10/30 01:45:16;;;;;;;13.43;6.03;;;;;;;;;;6155999;23;20181;-88
2022/10/30 01:47:50;;;;;;;7.33;5.73;;;;;;;;;;6155872;23;20177;-88
2022/10/30 01:50:24;;;;;;;10.03;6.60;;;;;;;;;;6155823;23;20181;-88
2022/10/30 01:52:56;;;;;;;7.50;2.07;;;;;;;;;;6155590;23;20208;-88
2022/10/30 01:55:30;;;;;;;9.70;4.10;;;;;;;;;;6156048;23;20262;-88
2022/10/30 01:58:00;;;;;;;2.10;2.00;;;;;;;;;;6155113;23;20197;-88
2022/10/30 02:00:29;;;;;;;1.13;1.13;;;;;;;;;;6155888;23;20189;-88
2022/10/30 02:02:59;;;;;;;9.37;5.57;;;;;;;;;;6155719;23;20236;-87
2022/10/30 02:05:31;;;;;;;4.73;3.37;;;;;;;;;;6155505;23;20190;-88
2022/10/30 02:07:59;;;;;;;7.63;4.07;;;;;;;;;;6155365;23;20205;-88
2022/10/30 02:10:28;;;;;;;15.37;8.30;;;;;;;;;;6155594;23;20210;-88
2022/10/30 02:12:57;;;;;;;14.03;5.80;;;;;;;;;;6155575;23;20181;-88
2022/10/30 02:15:25;;;;;;;14.10;7.27;;;;;;;;;;6155778;23;20204;-88
2022/10/30 02:17:54;;;;;;;17.00;8.07;;;;;;;;;;6155216;23;20201;-88
2022/10/30 02:20:25;;;;;;;14.50;8.80;;;;;;;;;;6156674;23;20173;-88
2022/10/30 02:22:53;;;;;;;12.53;7.43;;;;;;;;;;6155468;23;20186;-88
2022/10/30 02:25:26;;;;;;;6.77;4.80;;;;;;;;;;6155318;23;20198;-88
2022/10/30 02:27:55;;;;;;;13.60;6.47;;;;;;;;;;6155276;23;20194;-88
2022/10/30 02:30:23;;;;;;;14.00;6.70;;;;;;;;;;6155383;23;20183;-88
2022/10/30 02:32:52;;;;;;;13.30;7.03;;;;;;;;;;6155340;23;20185;-88
2022/10/30 02:35:20;;;;;;;13.53;7.07;;;;;;;;;;6155422;23;20205;-88
2022/10/30 02:37:50;;;;;;;18.53;8.23;;;;;;;;;;6155212;23;20175;-88
2022/10/30 02:40:19;;;;;;;14.27;7.17;;;;;;;;;;6155478;23;20181;-88
2022/10/30 02:42:51;;;;;;;14.93;5.90;;;;;;;;;;6155486;23;20181;-88
2022/10/30 02:45:20;;;;;;;15.67;8.70;;;;;;;;;;6155468;23;20182;-88
2022/10/30 02:47:48;;;;;;;17.77;8.83;;;;;;;;;;6155225;23;20262;-88
2022/10/30 02:50:17;;;;;;;7.70;5.23;;;;;;;;;;6155044;23;20188;-88
2022/10/30 02:52:45;;;;;;;12.53;7.10;;;;;;;;;;6155047;23;20182;-88
2022/10/30 02:55:15;;;;;;;13.03;7.73;;;;;;;;;;6154721;23;20192;-88
2022/10/30 02:57:44;;;;;;;10.60;4.93;;;;;;;;;;6155219;23;20214;-88
2022/10/30 03:00:13;;;;;;;15.60;7.23;;;;;;;;;;6154865;23;20179;-88
2022/10/30 03:02:42;;;;;;;11.40;7.10;;;;;;;;;;6155054;23;20214;-88
2022/10/30 03:05:12;;;;;;;15.70;7.73;;;;;;;;;;6154907;23;20173;-88
2022/10/30 03:07:41;;;;;;;19.23;8.20;;;;;;;;;;6154621;23;20204;-88
2022/10/30 03:10:10;;;;;;;22.83;6.97;;;;;;;;;;6156231;23;20166;-88
2022/10/30 03:12:40;;;;;;;11.60;4.97;;;;;;;;;;6154902;23;20185;-88
2022/10/30 03:15:11;;;;;;;2.73;2.53;;;;;;;;;;6154805;23;20178;-87
2022/10/30 03:17:42;;;;;;;3.87;3.67;;;;;;;;;;6155032;23;20176;-87
2022/10/30 03:20:11;;;;;;;1.17;1.17;;;;;;;;;;6154398;23;20198;-87
2022/10/30 03:22:40;;;;;;;2.17;2.00;;;;;;;;;;6154870;23;20206;-87
2022/10/30 03:25:08;;;;;;;7.27;3.80;;;;;;;;;;6155977;23;20181;-88
2022/10/30 03:27:37;;;;;;;3.13;2.83;;;;;;;;;;6155012;23;20177;-87
2022/10/30 03:30:08;;;;;;;0.90;0.90;;;;;;;;;;6154803;23;20236;-87
2022/10/30 03:32:39;;;;;;;0.30;0.30;;;;;;;;;;6154745;23;20172;-88
2022/10/30 03:35:07;;;;;;;7.87;4.97;;;;;;;;;;6156000;23;20201;-87
2022/10/30 03:37:36;;;;;;;20.50;10.90;;;;;;;;;;6154709;23;20237;-88
2022/10/30 03:40:04;;;;;;;12.87;9.03;;;;;;;;;;6154324;23;20206;-88
2022/10/30 03:42:33;;;;;;;19.93;10.73;;;;;;;;;;6155004;23;20177;-87
2022/10/30 03:45:01;;;;;;;19.80;11.40;;;;;;;;;;6154827;23;20176;-88
2022/10/30 03:47:31;;;;;;;14.40;10.60;;;;;;;;;;6155396;23;20205;-88
2022/10/30 03:50:00;;;;;;;17.83;13.07;;;;;;;;;;6154382;23;20199;-88
2022/10/30 03:52:28;;;;;;;21.80;11.87;;;;;;;;;;6154503;23;20184;-88
2022/10/30 03:54:56;;;;;;;14.63;7.50;;;;;;;;;;6154413;23;20182;-88
2022/10/30 03:57:25;;;;;;;23.13;13.87;;;;;;;;;;6154841;23;20176;-88
2022/10/30 03:59:53;;;;;;;17.97;10.67;;;;;;;;;;6154602;23;20195;-88
2022/10/30 04:02:21;;;;;;;18.67;12.47;;;;;;;;;;6154397;23;20234;-88
2022/10/30 04:04:51;;;;;;;17.03;10.13;;;;;;;;;;6155704;23;20203;-88
2022/10/30 04:07:20;;;;;;;20.70;12.20;;;;;;;;;;6154533;23;20176;-87
2022/10/30 04:09:48;;;;;;;16.50;10.50;;;;;;;;;;6154360;23;20227;-88
2022/10/30 04:12:17;;;;;;;17.80;11.60;;;;;;;;;;6155961;23;20183;-88
2022/10/30 04:14:45;;;;;;;15.07;10.23;;;;;;;;;;6154581;23;20188;-88
2022/10/30 04:17:13;;;;;;;17.27;8.80;;;;;;;;;;6154468;23;20234;-88
2022/10/30 04:19:42;;;;;;;16.73;9.33;;;;;;;;;;6154342;23;20242;-87
2022/10/30 04:22:12;;;;;;;16.47;10.03;;;;;;;;;;6154628;23;20180;-87
2022/10/30 04:24:40;;;;;;;19.80;12.77;;;;;;;;;;6154347;23;20181;-88
2022/10/30 04:27:09;;;;;;;23.03;11.03;;;;;;;;;;6154759;23;20188;-88
2022/10/30 04:29:37;;;;;;;13.47;7.93;;;;;;;;;;6154607;23;20172;-88
2022/10/30 04:32:06;;;;;;;13.73;9.73;;;;;;;;;;6154707;23;20183;-88
2022/10/30 04:34:35;;;;;;;5.90;4.27;;;;;;;;;;6153997;23;20211;-87
2022/10/30 04:37:03;;;;;;;2.23;1.73;;;;;;;;;;6155861;23;20177;-88
2022/10/30 04:39:33;;;;;;;2.07;1.97;;;;;;;;;;6154352;23;20195;-89
2022/10/30 04:42:02;;;;;;;4.23;3.90;;;;;;;;;;6154482;23;20179;-89
2022/10/30 04:44:30;;;;;;;6.10;1.57;;;;;;;;;;6154228;23;20205;-89
2022/10/30 04:46:59;;;;;;;16.57;9.07;;;;;;;;;;6154531;23;20180;-89
2022/10/30 04:49:27;;;;;;;13.70;8.90;;;;;;;;;;6154281;23;20200;-89
2022/10/30 04:51:55;;;;;;;14.37;11.43;;;;;;;;;;6154156;23;20191;-89
2022/10/30 04:54:24;;;;;;;21.67;14.47;;;;;;;;;;6154183;23;20176;-89
2022/10/30 04:56:54;;;;;;;20.10;12.50;;;;;;;;;;6154208;23;20176;-89
2022/10/30 04:59:22;;;;;;;23.03;11.17;;;;;;;;;;6154247;23;20266;-88
2022/10/30 05:01:51;;;;;;;20.90;10.47;;;;;;;;;;6154655;23;20219;-88
2022/10/30 05:04:19;;;;;;;14.57;10.37;;;;;;;;;;6154134;23;20196;-89
2022/10/30 05:06:48;;;;;;;22.07;12.97;;;;;;;;;;6154166;23;20176;-89
2022/10/30 05:09:16;;;;;;;9.33;7.33;;;;;;;;;;6154546;23;20187;-89
2022/10/30 05:11:44;;;;;;;10.50;8.73;;;;;;;;;;6154047;23;20239;-89
2022/10/30 05:14:14;;;;;;;15.40;11.20;;;;;;;;;;6154189;23;20184;-88
2022/10/30 05:16:43;;;;;;;14.27;10.87;;;;;;;;;;6154016;23;20186;-89
2022/10/30 05:19:11;;;;;;;22.63;12.97;;;;;;;;;;6154090;23;20173;-89
2022/10/30 05:21:40;;;;;;;22.60;13.57;;;;;;;;;;6155236;23;20171;-89
2022/10/30 05:24:09;;;;;;;26.13;11.67;;;;;;;;;;6154492;23;20175;-88
2022/10/30 05:26:37;;;;;;;18.30;10.20;;;;;;;;;;6154650;23;20195;-88
2022/10/30 05:29:05;;;;;;;22.53;14.13;;;;;;;;;;6157438;23;20176;-89
2022/10/30 05:31:35;;;;;;;17.37;10.67;;;;;;;;;;6156056;23;20168;-89
2022/10/30 05:34:04;;;;;;;22.53;15.67;;;;;;;;;;6155572;23;20186;-89
2022/10/30 05:36:34;;;;;;;20.47;12.33;;;;;;;;;;6155505;23;20226;-88
2022/10/30 05:39:03;;;;;;;28.83;14.10;;;;;;;;;;6156211;23;20180;-88
2022/10/30 05:41:31;;;;;;;21.10;12.10;;;;;;;;;;6155846;23;20260;-89
2022/10/30 05:44:00;;;;;;;16.93;10.13;;;;;;;;;;6156088;23;20179;-89
2022/10/30 05:46:28;;;;;;;24.70;14.60;;;;;;;;;;6155867;23;20180;-89
2022/10/30 05:48:59;;;;;;;22.07;14.20;;;;;;;;;;6156389;23;20317;-89
2022/10/30 05:51:27;;;;;;;19.10;11.43;;;;;;;;;;6155416;23;20183;-88
2022/10/30 05:53:56;;;;;;;23.63;14.80;;;;;;;;;;6155846;23;20171;-88
2022/10/30 05:56:24;;;;;;;29.27;14.77;;;;;;;;;;6157167;23;20207;-88
2022/10/30 05:58:53;;;;;;;22.83;13.30;;;;;;;;;;6155975;23;20184;-89
2022/10/30 06:01:21;;;;;;;22.73;14.10;;;;;;;;;;6157057;23;20199;-88
2022/10/30 06:03:50;;;;;;;26.90;18.13;;;;;;;;;;6155321;23;20199;-88
2022/10/30 06:06:20;;;;;;;22.13;14.73;;;;;;;;;;6155433;23;20203;-88
2022/10/30 06:08:48;;;;;;;24.00;12.93;;;;;;;;;;6156890;23;20207;-89
2022/10/30 06:11:16;;;;;;;18.37;13.93;;;;;;;;;;6155386;23;20176;-88
2022/10/30 06:13:45;;;;;;;21.03;10.70;;;;;;;;;;6155363;23;20180;-89
2022/10/30 06:16:13;;;;;;;6.30;3.87;;;;;;;;;;6155723;23;20199;-89
2022/10/30 06:18:42;;;;;;;26.30;13.13;;;;;;;;;;6155467;23;20180;-88
2022/10/30 06:21:10;;;;;;;17.53;11.93;;;;;;;;;;6155433;23;20191;-88
2022/10/30 06:23:40;;;;;;;22.03;13.03;;;;;;;;;;6155906;23;20180;-89
2022/10/30 06:26:08;;;;;;;27.67;17.83;;;;;;;;;;6155407;23;20175;-88
2022/10/30 06:28:37;;;;;;;32.30;18.80;;;;;;;;;;6156657;23;20175;-89
2022/10/30 06:31:10;;;;;;;25.83;19.20;;;;;;;;;;6155538;23;20270;-89
2022/10/30 06:33:39;;;;;;;23.60;17.73;;;;;;;;;;6155523;23;20268;-88
2022/10/30 06:36:07;;;;;;;14.50;10.33;;;;;;;;;;6155593;23;20299;-89
2022/10/30 06:38:36;;;;;;;14.27;9.27;;;;;;;;;;6155473;23;20243;-88
2022/10/30 06:41:06;;;;;;;23.83;14.10;;;;;;;;;;6155250;23;20223;-88
2022/10/30 06:43:34;;;;;;;19.67;13.17;;;;;;;;;;6155322;23;20179;-88
2022/10/30 06:46:03;;;;;;;26.50;17.67;;;;;;;;;;6156313;23;20172;-88
2022/10/30 06:48:31;;;;;;;31.83;19.93;;;;;;;;;;6155238;23;20184;-88
2022/10/30 06:51:01;;;;;;;22.73;15.57;;;;;;;;;;6154970;23;20171;-88
2022/10/30 06:53:30;;;;;;;15.97;10.83;;;;;;;;;;6155262;23;20242;-89
2022/10/30 06:55:59;;;;;;;24.13;17.00;;;;;;;;;;6155152;23;20179;-88
2022/10/30 06:58:29;;;;;;;16.10;12.13;;;;;;;;;;6156255;23;20199;-87
2022/10/30 07:01:00;;;;;;;21.23;14.43;;;;;;;;;;6155162;23;20195;-89
2022/10/30 07:03:29;;;;;;;20.53;10.97;;;;;;;;;;6155342;23;20199;-88
2022/10/30 07:05:57;;;;;;;23.50;15.60;;;;;;;;;;6156302;23;20171;-89
2022/10/30 07:08:26;;;;;;;19.10;12.10;;;;;;;;;;6155313;23;20183;-89
2022/10/30 07:10:56;;;;;;;23.30;16.33;;;;;;;;;;6155131;23;20179;-89
2022/10/30 07:13:25;;;;;;;18.43;12.00;;;;;;;;;;6154826;23;20183;-88
2022/10/30 07:15:58;;;;;;;21.87;18.20;;;;;;;;;;6155066;23;20182;-88
2022/10/30 07:18:27;;;;;;;23.23;16.27;;;;;;;;;;6154939;23;20183;-88
2022/10/30 07:20:56;;;;;;;25.13;16.33;;;;;;;;;;6156127;23;20198;-89
2022/10/30 07:23:24;;;;;;;13.97;9.13;;;;;;;;;;6154649;23;20187;-89
2022/10/30 07:25:52;;;;;;;19.50;11.57;;;;;;;;;;6156471;23;20254;-89
2022/10/30 07:28:24;;;;;;;19.97;11.80;;;;;;;;;;6156061;23;20218;-89
2022/10/30 07:30:53;;;;;;;18.63;13.80;;;;;;;;;;6154864;23;20453;-88
2022/10/30 07:33:22;;;;;;;25.73;15.33;;;;;;;;;;6154528;23;20203;-88
2022/10/30 07:35:51;;;;;;;14.40;12.17;;;;;;;;;;6154919;23;20258;-89
2022/10/30 07:38:19;;;;;;;28.17;15.80;;;;;;;;;;6154554;23;20226;-88
2022/10/30 07:40:52;;;;;;;24.40;15.13;;;;;;;;;;6156306;23;20184;-89
2022/10/30 07:43:20;;;;;;;23.60;15.77;;;;;;;;;;6154703;23;20230;-89
2022/10/30 07:45:49;;;;;;;21.30;16.70;;;;;;;;;;6154374;23;20180;-88
2022/10/30 07:48:17;;;;;;;22.87;13.00;;;;;;;;;;6154565;23;20249;-89
2022/10/30 07:50:47;;;;;;;17.77;10.80;;;;;;;;;;6154608;23;20176;-88
2022/10/30 07:53:16;;;;;;;22.77;12.63;;;;;;;;;;6156061;23;20201;-89
2022/10/30 07:55:44;;;;;;;11.60;8.73;;;;;;;;;;6156065;23;20183;-89
2022/10/30 07:58:12;;;;;;;16.97;12.37;;;;;;;;;;6155966;23;20235;-88
2022/10/30 08:00:41;;;;;;;3.33;3.03;;;;;;;;;;6155708;23;20179;-88
2022/10/30 08:03:10;;;;;;;14.30;9.73;;;;;;;;;;6154288;23;20192;-89
2022/10/30 08:05:38;;;;;;;14.07;9.13;;;;;;;;;;6154638;23;20252;-89
2022/10/30 08:08:08;;;;;;;23.13;10.63;;;;;;;;;;6155027;23;20204;-88
2022/10/30 08:10:37;;;;;;;7.03;4.70;;;;;;;;;;6155676;23;20172;-88
2022/10/30 08:13:05;;;;;;;7.67;3.90;;;;;;;;;;6155939;23;20173;-88
2022/10/30 08:15:34;;;;;;;6.13;5.40;;;;;;;;;;6154657;23;20228;-88
2022/10/30 08:18:02;;;;;;;1.17;1.17;;;;;;;;;;6154644;23;20220;-88
2022/10/30 08:20:31;;;;;;;9.63;5.07;;;;;;;;;;6154629;23;20177;-88
2022/10/30 08:22:59;;;;;;;2.67;2.47;;;;;;;;;;6154647;23;20197;-88
2022/10/30 08:25:31;;;;;;;20.07;11.27;;;;;;;;;;6154652;23;20268;-88
2022/10/30 08:28:00;;;;;;;17.40;10.37;;;;;;;;;;6154377;23;20205;-88
2022/10/30 08:30:29;;;;;;;18.77;11.40;;;;;;;;;;6154367;23;20184;-88
2022/10/30 08:32:58;;;;;;;16.23;9.40;;;;;;;;;;6155780;23;20179;-88
2022/10/30 08:35:27;;;;;;;17.63;10.17;;;;;;;;;;6154379;23;20212;-88
2022/10/30 08:37:57;;;;;;;14.40;8.53;;;;;;;;;;6154558;23;20182;-88
2022/10/30 08:40:27;;;;;;;19.47;11.27;;;;;;;;;;6154389;23;20208;-88
2022/10/30 08:42:58;;;;;;;4.43;3.27;;;;;;;;;;6154141;23;20194;-88
2022/10/30 08:45:26;;;;;;;18.73;12.07;;;;;;;;;;6155793;23;20233;-88
2022/10/30 08:47:59;;;;;;;12.03;7.27;;;;;;;;;;6154543;23;20179;-88
2022/10/30 08:50:28;;;;;;;7.87;4.90;;;;;;;;;;6154247;23;20188;-88
2022/10/30 08:52:56;;;;;;;0.40;0.40;;;;;;;;;;6154837;23;20271;-88
2022/10/30 08:55:25;;;;;;;4.60;3.17;;;;;;;;;;6154785;23;20206;-88
2022/10/30 08:57:54;;;;;;;9.87;8.00;;;;;;;;;;6154309;23;20203;-88
2022/10/30 09:00:25;;;;;;;15.70;7.27;;;;;;;;;;6154444;23;20178;-88
2022/10/30 09:02:54;;;;;;;8.63;6.17;;;;;;;;;;6155965;23;20201;-88
2022/10/30 09:05:23;;;;;;;9.23;6.83;;;;;;;;;;6155852;23;20219;-88
2022/10/30 09:07:55;;;;;;;12.00;7.93;;;;;;;;;;6156618;23;20179;-88
2022/10/30 09:10:24;;;;;;;0.40;0.40;;;;;;;;;;6156037;23;20190;-88
2022/10/30 09:12:55;;;;;;;1.03;1.03;;;;;;;;;;6157505;23;20181;-88
2022/10/30 09:15:24;;;;;;;6.23;5.10;;;;;;;;;;6156086;23;20183;-88
2022/10/30 09:17:59;;;;;;;1.17;1.10;;;;;;;;;;6156142;23;20230;-88
2022/10/30 09:20:29;;;;;;;17.37;7.00;;;;;;;;;;6156240;23;20185;-88
2022/10/30 09:22:57;;;;;;;14.73;7.63;;;;;;;;;;6155739;23;20199;-87
2022/10/30 09:25:26;;;;;;;12.47;8.53;;;;;;;;;;6155994;23;20178;-88
2022/10/30 09:27:55;;;;;;;11.33;5.50;;;;;;;;;;6156263;23;20175;-88
2022/10/30 09:30:25;;;;;;;13.80;8.13;;;;;;;;;;6155867;23;20179;-88
2022/10/30 09:32:56;;;;;;;7.77;6.60;;;;;;;;;;6156192;23;20178;-88
2022/10/30 09:35:26;;;;;;;9.80;7.23;;;;;;;;;;6155879;23;20209;-88
2022/10/30 09:37:55;;;;;;;13.23;8.00;;;;;;;;;;6157352;23;20186;-88
2022/10/30 09:40:29;;;;;;;10.00;7.17;;;;;;;;;;6157684;23;20176;-88
2022/10/30 09:43:01;;;;;;;10.17;5.70;;;;;;;;;;6155815;23;20202;-88
2022/10/30 09:45:40;;;;;;;5.73;4.73;;;;;;;;;;6156044;23;20176;-88
2022/10/30 09:48:15;;;;;;;12.47;7.90;;;;;;;;;;6155814;23;20187;-88
2022/10/30 09:50:47;;;;;;;13.40;7.30;;;;;;;;;;6157263;23;20203;-88
2022/10/30 09:53:17;;;;;;;10.83;5.20;;;;;;;;;;6155913;23;20172;-88
2022/10/30 09:55:47;;;;;;;15.47;9.47;;;;;;;;;;6155975;23;20179;-88
2022/10/30 09:58:21;;;;;;;5.70;4.87;;;;;;;;;;6156876;23;20319;-88
2022/10/30 10:00:53;;;;;;;10.83;8.17;;;;;;;;;;6155868;23;20183;-88
2022/10/30 10:03:42;;;;;;;6.33;4.90;;;;;;;;;;6156759;23;20278;-88
2022/10/30 10:06:14;;;;;;;9.57;5.40;;;;;;;;;;6156011;23;20180;-88
2022/10/30 10:08:47;;;;;;;6.27;4.53;;;;;;;;;;6155410;23;20178;-88
2022/10/30 10:11:17;;;;;;;10.17;6.90;;;;;;;;;;6156978;23;20172;-88
2022/10/30 10:13:48;;;;;;;14.53;5.60;;;;;;;;;;6155425;23;20182;-88
2022/10/30 10:16:19;;;;;;;1.73;1.60;;;;;;;;;;6155592;23;20222;-88
2022/10/30 10:18:49;;;;;;;23.37;4.53;;;;;;;;;;6155457;23;20180;-87
2022/10/30 10:21:24;;;;;;;10.07;5.30;;;;;;;;;;6155373;23;20176;-88
2022/10/30 10:23:53;;;;;;;5.60;4.30;;;;;;;;;;6155715;23;20199;-88
2022/10/30 10:26:27;;;;;;;1.13;1.13;;;;;;;;;;6155715;23;20184;-88
2022/10/30 10:29:02;;;;;;;12.40;5.80;;;;;;;;;;6157361;23;20203;-88
2022/10/30 10:31:37;;;;;;;13.93;7.13;;;;;;;;;;6155655;23;20216;-88
2022/10/30 10:34:20;;;;;;;6.27;3.27;;;;;;;;;;6155607;23;20173;-88
2022/10/30 10:36:54;;;;;;;7.83;5.20;;;;;;;;;;6151785;23;20182;-88
2022/10/30 10:39:38;;;;;;;9.77;7.87;;;;;;;;;;6155017;23;20259;-88
2022/10/30 10:42:12;;;;;;;9.37;6.90;;;;;;;;;;6154426;23;20176;-87
2022/10/30 10:44:47;;;;;;;13.77;6.93;;;;;;;;;;6155184;23;20198;-88
2022/10/30 10:47:29;;;;;;;13.50;8.53;;;;;;;;;;6155457;23;20175;-88
2022/10/30 10:50:04;;;;;;;6.50;3.67;;;;;;;;;;6154997;23;20176;-88
2022/10/30 10:52:36;;;;;;;0.40;0.40;;;;;;;;;;6155297;23;20209;-88
2022/10/30 10:55:10;;;;;;;2.93;2.20;;;;;;;;;;6155243;23;20172;-88
2022/10/30 10:57:41;;;;;;;10.10;4.67;;;;;;;;;;6156396;23;20175;-88
2022/10/30 11:00:14;;;;;;;0.47;0.47;;;;;;;;;;6155512;23;20219;-88
2022/10/30 11:02:46;;;;;;;1.80;1.53;;;;;;;;;;6155503;23;20203;-88
2022/10/30 11:05:18;;;;;;;6.80;5.07;;;;;;;;;;6155279;23;20237;-88
2022/10/30 11:07:48;;;;;;;5.43;3.93;;;;;;;;;;6156499;23;20179;-88
2022/10/30 11:10:17;;;;;;;12.50;4.10;;;;;;;;;;6155004;23;20179;-88
2022/10/30 11:12:45;;;;;;;6.57;4.37;;;;;;;;;;6155102;23;20174;-88
2022/10/30 11:15:22;;;;;;;11.07;5.00;;;;;;;;;;6155147;23;20180;-88
2022/10/30 11:17:54;;;;;;;1.13;1.13;;;;;;;;;;6155337;23;20175;-88
2022/10/30 11:20:28;;;;;;;2.43;2.30;;;;;;;;;;6154805;23;20190;-88
2022/10/30 11:22:56;;;;;;;1.00;1.00;;;;;;;;;;6156523;23;20278;-88
2022/10/30 11:25:26;;;;;;;1.83;1.70;;;;;;;;;;6154206;23;20174;-88
2022/10/30 11:27:59;;;;;;;6.57;2.27;;;;;;;;;;6155206;23;20213;-87
2022/10/30 11:30:29;;;;;;;0.53;0.53;;;;;;;;;;6155028;23;20230;-88
2022/10/30 11:32:59;;;;;;;4.07;3.20;;;;;;;;;;6155938;23;20168;-87
2022/10/30 11:35:28;;;;;;;5.93;2.40;;;;;;;;;;6154556;23;20228;-88
2022/10/30 11:38:13;;;;;;;3.10;2.73;;;;;;;;;;6154854;23;20183;-88
2022/10/30 11:40:47;;;;;;;8.33;3.67;;;;;;;;;;6155993;23;20183;-88
2022/10/30 11:43:17;;;;;;;4.30;2.63;;;;;;;;;;6154974;23;20195;-88
2022/10/30 11:45:45;;;;;;;1.63;1.63;;;;;;;;;;6155870;23;20178;-88
2022/10/30 11:48:20;;;;;;;3.60;2.23;;;;;;;;;;6154669;23;20179;-88
2022/10/30 11:50:50;;;;;;;1.33;1.23;;;;;;;;;;6154457;23;20178;-88
2022/10/30 11:53:21;;;;;;;6.07;3.53;;;;;;;;;;6154587;23;20178;-88
2022/10/30 11:55:50;;;;;;;0.30;0.30;;;;;;;;;;6154610;23;20182;-88
2022/10/30 11:58:23;;;;;;;1.87;1.50;;;;;;;;;;6154856;23;20187;-88
2022/10/30 12:01:00;;;;;;;4.17;3.23;;;;;;;;;;6154348;23;20183;-88
2022/10/30 12:03:31;;;;;;;6.10;4.27;;;;;;;;;;6154332;23;20210;-88
2022/10/30 12:06:09;;;;;;;4.83;3.70;;;;;;;;;;6154427;23;20182;-88
2022/10/30 12:08:38;;;;;;;5.33;2.80;;;;;;;;;;6154546;23;20183;-88
2022/10/30 12:11:07;;;;;;;17.13;3.10;;;;;;;;;;6154851;23;20179;-88
2022/10/30 12:13:39;;;;;;;1.93;1.13;;;;;;;;;;6156003;23;20178;-88
2022/10/30 12:16:10;;;;;;;3.43;2.27;;;;;;;;;;6154699;23;20181;-88
2022/10/30 12:18:40;;;;;;;3.60;1.37;;;;;;;;;;6154652;23;20234;-88
2022/10/30 12:21:09;;;;;;;1.47;1.37;;;;;;;;;;6154815;23;20175;-88
2022/10/30 12:23:37;;;;;;;5.87;3.53;;;;;;;;;;6154844;23;20272;-88
2022/10/30 12:26:10;;;;;;;4.03;2.40;;;;;;;;;;6154441;23;20233;-88
2022/10/30 12:28:39;;;;;;;5.87;2.70;;;;;;;;;;6154595;23;20185;-87
2022/10/30 12:31:11;;;;;;;1.43;1.33;;;;;;;;;;6155715;23;20170;-88
2022/10/30 12:33:43;;;;;;;3.40;3.13;;;;;;;;;;6154795;23;20229;-88
2022/10/30 12:36:14;;;;;;;1.20;1.10;;;;;;;;;;6154872;23;20201;-88
2022/10/30 12:38:44;;;;;;;9.80;7.53;;;;;;;;;;6157787;23;20235;-88
2022/10/30 12:41:14;;;;;;;4.63;3.80;;;;;;;;;;6156881;23;20184;-88
2022/10/30 12:43:44;;;;;;;2.27;2.07;;;;;;;;;;6156460;23;20196;-88
2022/10/30 12:46:23;;;;;;;4.90;3.40;;;;;;;;;;6156604;23;20180;-88
2022/10/30 12:49:01;;;;;;;2.30;2.17;;;;;;;;;;6157449;23;20252;-88
2022/10/30 12:51:34;;;;;;;2.57;2.30;;;;;;;;;;6156648;23;20277;-88
2022/10/30 12:54:06;;;;;;;7.10;2.93;;;;;;;;;;6156696;23;20260;-88
2022/10/30 12:56:38;;;;;;;1.20;1.03;;;;;;;;;;6156283;23;20273;-88
2022/10/30 12:59:17;;;;;;;1.97;1.37;;;;;;;;;;6156560;23;20179;-88
2022/10/30 13:01:49;;;;;;;1.93;1.83;;;;;;;;;;6156799;23;20175;-88
2022/10/30 13:04:20;;;;;;;4.60;3.90;;;;;;;;;;6156468;23;20204;-88
2022/10/30 13:06:51;;;;;;;1.77;1.07;;;;;;;;;;6156274;23;20174;-88
2022/10/30 13:09:22;;;;;;;3.33;1.67;;;;;;;;;;6156457;23;20261;-88
2022/10/30 13:11:53;;;;;;;0.30;0.30;;;;;;;;;;6156250;23;20176;-88
2022/10/30 13:14:23;;;;;;;6.37;2.63;;;;;;;;;;6157398;23;20173;-88
2022/10/30 13:16:53;;;;;;;1.80;1.70;;;;;;;;;;6160890;23;20169;-88
2022/10/30 13:19:34;;;;;;;3.60;3.00;;;;;;;;;;6161789;23;20186;-88
2022/10/30 13:22:06;;;;;;;3.40;3.10;;;;;;;;;;6158466;23;20213;-88
2022/10/30 13:24:43;;;;;;;1.63;1.53;;;;;;;;;;6157900;23;20210;-88
2022/10/30 13:27:16;;;;;;;1.37;1.27;;;;;;;;;;6156304;23;20221;-88
2022/10/30 13:29:46;;;;;;;2.20;2.00;;;;;;;;;;6156578;23;20192;-88
2022/10/30 13:32:25;;;;;;;0.50;0.50;;;;;;;;;;6155910;23;20183;-87
2022/10/30 13:35:01;;;;;;;5.53;4.00;;;;;;;;;;6155736;23;20211;-88
2022/10/30 13:37:33;;;;;;;11.83;6.07;;;;;;;;;;6156192;23;20182;-88
2022/10/30 13:40:06;;;;;;;8.50;4.97;;;;;;;;;;6155805;23;20175;-88
2022/10/30 13:42:40;;;;;;;1.53;1.53;;;;;;;;;;6155713;23;20175;-88
2022/10/30 13:45:23;;;;;;;3.10;2.60;;;;;;;;;;6156017;23;20198;-88
2022/10/30 13:48:00;;;;;;;6.37;2.40;;;;;;;;;;6132488;23;20270;-88
2022/10/30 13:50:38;;;;;;;10.43;5.80;;;;;;;;;;6156301;23;20183;-87
2022/10/30 13:53:10;;;;;;;12.03;5.80;;;;;;;;;;6156113;23;20176;-88
2022/10/30 13:55:40;;;;;;;1.80;1.70;;;;;;;;;;6157252;23;20182;-88
2022/10/30 13:58:13;;;;;;;5.87;2.87;;;;;;;;;;6157251;23;20183;-88
2022/10/30 14:00:51;;;;;;;0.63;0.63;;;;;;;;;;6155845;23;20182;-87
2022/10/30 14:03:24;;;;;;;2.70;1.63;;;;;;;;;;6156552;23;20198;-88
2022/10/30 14:05:59;;;;;;;1.90;1.80;;;;;;;;;;6155821;23;20195;-88
2022/10/30 14:08:33;;;;;;;0.30;0.30;;;;;;;;;;6157013;23;20200;-88
2022/10/30 14:11:02;;;;;;;1.03;1.03;;;;;;;;;;6155442;23;20183;-88
2022/10/30 14:13:45;;;;;;;4.07;3.70;;;;;;;;;;6131503;23;20177;-88
2022/10/30 14:16:28;;;;;;;5.00;4.20;;;;;;;;;;6156415;23;20174;-88
2022/10/30 14:19:00;;;;;;;2.40;2.20;;;;;;;;;;6156196;23;20254;-88
2022/10/30 14:21:38;;;;;;;7.77;4.50;;;;;;;;;;6155327;23;20183;-88
2022/10/30 14:24:12;;;;;;;10.40;3.37;;;;;;;;;;6155528;23;20215;-88
2022/10/30 14:26:43;;;;;;;3.70;2.47;;;;;;;;;;6155494;23;20183;-88
2022/10/30 14:29:37;;;;;;;6.40;3.63;;;;;;;;;;6155155;23;20184;-88
2022/10/30 14:32:21;;;;;;;6.60;4.53;;;;;;;;;;6155536;23;20237;-88
2022/10/30 14:34:58;;;;;;;3.93;2.00;;;;;;;;;;6154554;23;20206;-88
2022/10/30 14:37:41;;;;;;;3.30;2.87;;;;;;;;;;6155640;23;20188;-88
2022/10/30 14:40:29;;;;;;;8.60;5.40;;;;;;;;;;6154391;23;20235;-88
2022/10/30 14:43:00;;;;;;;4.00;2.57;;;;;;;;;;6155266;23;20263;-88
2022/10/30 14:45:32;;;;;;;2.73;2.53;;;;;;;;;;6156062;23;20227;-88
2022/10/30 14:48:07;;;;;;;2.27;2.10;;;;;;;;;;6156238;23;20234;-88
2022/10/30 14:50:45;;;;;;;6.10;4.40;;;;;;;;;;6155834;23;20279;-88
2022/10/30 14:53:20;;;;;;;14.50;5.37;;;;;;;;;;6155568;23;20175;-89