Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:49;;;;;;;5.55;2.78;;;;;;;0.94;100.00;93377.84;5030923;28;20407;-62
2023/03/15 00:04:16;;;;;;;5.10;3.30;;;;;;;0.93;100.00;93376.28;5030002;28;20049;-63
2023/03/15 00:06:43;;;;;;;4.78;2.80;;;;;;;1.07;100.00;93366.81;5031230;28;20384;-62
2023/03/15 00:09:10;;;;;;;5.05;2.90;;;;;;;0.92;100.00;93363.91;5030634;28;20429;-63
2023/03/15 00:11:37;;;;;;;5.43;3.40;;;;;;;0.83;100.00;93374.25;5030945;28;20042;-65
2023/03/15 00:14:05;;;;;;;6.05;3.78;;;;;;;0.84;100.00;93383.13;5030570;28;20487;-63
2023/03/15 00:16:31;;;;;;;5.70;3.40;;;;;;;0.98;100.00;93383.28;5030769;28;20049;-63
2023/03/15 00:18:59;;;;;;;5.85;3.78;;;;;;;0.71;100.00;93374.47;5030481;28;20154;-65
2023/03/15 00:21:27;;;;;;;6.28;4.05;;;;;;;0.68;100.00;93384.06;5030787;28;20049;-62
2023/03/15 00:23:55;;;;;;;6.03;3.40;;;;;;;0.56;100.00;93389.69;5029118;28;20048;-62
2023/03/15 00:26:21;;;;;;;6.50;4.43;;;;;;;0.44;100.00;93390.66;5030559;28;20056;-62
2023/03/15 00:28:48;;;;;;;6.10;3.60;;;;;;;0.64;100.00;93388.63;5030185;28;20096;-63
2023/03/15 00:31:18;;;;;;;6.78;4.10;;;;;;;0.40;100.00;93389.84;5030509;28;20379;-62
2023/03/15 00:33:45;;;;;;;6.63;3.40;;;;;;;0.63;100.00;93405.22;5015277;28;20422;-64
2023/03/15 00:36:12;;;;;;;6.18;3.25;;;;;;;0.59;100.00;93427.53;5014805;28;20689;-63
2023/03/15 00:38:40;;;;;;;5.60;3.55;;;;;;;0.48;100.00;93437.41;5030831;28;20041;-63
2023/03/15 00:41:13;;;;;;;5.90;3.40;;;;;;;0.36;100.00;93441.09;5030506;28;20071;-65
2023/03/15 00:43:40;;;;;;;4.07;2.25;;;;;;;0.08;100.00;93446.03;5031011;28;20148;-64
2023/03/15 00:46:08;;;;;;;4.18;2.10;;;;;;;-0.18;100.00;93449.44;5030298;28;20132;-63
2023/03/15 00:48:34;;;;;;;3.50;1.98;;;;;;;-0.37;100.00;93463.75;5030950;28;20418;-63
2023/03/15 00:51:10;;;;;;;4.38;2.08;;;;;;;-0.41;100.00;93486.00;5029947;28;20037;-64
2023/03/15 00:53:39;;;;;;;3.80;1.90;;;;;;;-0.27;100.00;93482.81;5030889;28;20512;-63
2023/03/15 00:56:18;;;;;;;3.33;1.90;;;;;;;-0.33;100.00;93480.75;5030356;28;20053;-62
2023/03/15 00:58:45;;;;;;;3.20;1.60;;;;;;;-0.22;100.00;93477.13;5029343;28;20088;-63
2023/03/15 01:01:19;;;;;;;3.10;1.80;;;;;;;-0.34;100.00;93498.06;5028252;28;21781;-62
2023/03/15 01:03:46;;;;;;;3.03;1.70;;;;;;;-0.28;100.00;93494.75;5030078;28;20037;-62
2023/03/15 01:06:16;;;;;;;4.43;1.67;;;;;;;-0.36;100.00;93497.63;5030315;28;20046;-63
2023/03/15 01:08:43;;;;;;;4.90;2.00;;;;;;;-0.38;100.00;93516.09;5029780;28;20054;-64
2023/03/15 01:11:17;;;;;;;3.88;2.15;;;;;;;-0.54;100.00;93506.19;5030110;28;20126;-63
2023/03/15 01:13:44;;;;;;;4.75;2.10;;;;;;;-0.37;100.00;93514.97;5030315;28;20571;-64
2023/03/15 01:16:13;;;;;;;5.65;2.50;;;;;;;-0.48;100.00;93514.78;5028354;28;20406;-62
2023/03/15 01:18:41;;;;;;;4.73;2.40;;;;;;;-0.63;100.00;93519.06;5029006;28;20053;-62
2023/03/15 01:21:10;;;;;;;5.35;2.22;;;;;;;-0.61;100.00;93519.50;5029691;28;20056;-62
2023/03/15 01:23:37;;;;;;;5.10;2.60;;;;;;;-0.74;100.00;93518.09;5030219;28;20043;-61
2023/03/15 01:26:06;;;;;;;3.90;2.17;;;;;;;-0.66;100.00;93533.28;5029593;28;20041;-62
2023/03/15 01:28:33;;;;;;;4.53;2.45;;;;;;;-0.61;100.00;93531.06;5029971;28;20045;-62
2023/03/15 01:31:00;;;;;;;5.13;2.23;;;;;;;-0.63;100.00;93543.34;5028061;28;20045;-63
2023/03/15 01:33:26;;;;;;;5.75;2.30;;;;;;;-0.52;100.00;93544.34;5021893;28;20453;-63
2023/03/15 01:36:01;;;;;;;4.20;2.05;;;;;;;-0.50;100.00;93544.00;5015122;28;20045;-65
2023/03/15 01:38:28;;;;;;;5.15;2.25;;;;;;;-0.36;100.00;93557.75;5030007;28;20048;-60
2023/03/15 01:40:55;;;;;;;6.60;2.40;;;;;;;-0.50;100.00;93555.56;5029118;28;20456;-60
2023/03/15 01:43:26;;;;;;;7.80;2.57;;;;;;;-0.44;100.00;93559.53;5028494;28;20052;-63
2023/03/15 01:46:23;;;;;;;6.85;2.70;;;;;;;-0.61;100.00;93559.94;5029097;28;20106;-63
2023/03/15 01:49:22;;;;;;;7.90;2.53;;;;;;;-0.59;100.00;93570.34;5029089;28;20058;-66
2023/03/15 01:51:51;;;;;;;5.25;2.30;;;;;;;-0.49;100.00;93578.66;4997184;28;20453;-60
2023/03/15 01:54:21;;;;;;;5.85;2.60;;;;;;;-0.51;100.00;93569.38;5024420;28;20042;-60
2023/03/15 01:56:58;;;;;;;6.83;2.80;;;;;;;-0.62;100.00;93582.63;5029165;28;20430;-63
2023/03/15 01:59:30;;;;;;;7.30;2.92;;;;;;;-0.61;100.00;93584.94;5044124;28;20539;-62
2023/03/15 02:01:58;;;;;;;5.47;2.63;;;;;;;-0.62;100.00;93591.50;5029076;28;20067;-60
2023/03/15 02:04:37;;;;;;;6.53;2.30;;;;;;;-0.59;100.00;93595.38;5029259;28;20079;-60
2023/03/15 02:07:05;;;;;;;10.27;2.70;;;;;;;-0.53;100.00;93603.97;5028907;28;20048;-60
2023/03/15 02:09:49;;;;;;;6.03;2.47;;;;;;;-0.58;100.00;93610.44;5029135;28;20512;-60
2023/03/15 02:12:17;;;;;;;6.82;2.65;;;;;;;-0.65;100.00;93604.88;5028414;28;21374;-65
2023/03/15 02:14:44;;;;;;;7.22;2.97;;;;;;;-0.58;100.00;93609.63;5029076;28;20419;-65
2023/03/15 02:17:11;;;;;;;5.68;3.03;;;;;;;-0.47;100.00;93618.75;5028465;28;20863;-66
2023/03/15 02:19:46;;;;;;;7.60;3.53;;;;;;;-0.61;100.00;93620.00;5029091;28;20049;-65
2023/03/15 02:22:27;;;;;;;9.63;3.47;;;;;;;-0.52;100.00;93610.94;5027167;28;20049;-65
2023/03/15 02:25:00;;;;;;;7.88;3.22;;;;;;;-0.54;100.00;93621.28;5028822;28;20119;-64
2023/03/15 02:27:31;;;;;;;8.60;3.45;;;;;;;-0.56;100.00;93616.25;5028845;28;20478;-64
2023/03/15 02:29:58;;;;;;;7.40;3.20;;;;;;;-0.59;100.00;93624.25;5028317;28;20045;-60
2023/03/15 02:32:24;;;;;;;8.63;3.58;;;;;;;-0.63;100.00;93626.88;5029027;28;20037;-63
2023/03/15 02:34:51;;;;;;;10.17;3.30;;;;;;;-0.81;100.00;93626.47;5028474;28;20050;-65
2023/03/15 02:37:18;;;;;;;8.88;3.30;;;;;;;-0.91;100.00;93635.09;5027412;28;20041;-63
2023/03/15 02:39:45;;;;;;;10.38;4.32;;;;;;;-1.07;100.00;93633.19;5027522;28;20049;-64
2023/03/15 02:42:12;;;;;;;8.60;3.50;;;;;;;-1.05;100.00;93633.66;5026792;28;21651;-62
2023/03/15 02:44:42;;;;;;;8.35;3.60;;;;;;;-1.16;100.00;93637.22;5028950;28;20041;-60
2023/03/15 02:47:14;;;;;;;8.47;3.43;;;;;;;-1.17;100.00;93641.78;5028478;28;20071;-63
2023/03/15 02:49:43;;;;;;;9.10;3.40;;;;;;;-1.17;100.00;93649.09;5028836;28;20119;-61
2023/03/15 02:52:12;;;;;;;7.40;3.97;;;;;;;-1.23;100.00;93643.19;5028191;28;20429;-60
2023/03/15 02:54:42;;;;;;;7.82;3.38;;;;;;;-1.29;100.00;93652.66;5028660;28;20356;-61
2023/03/15 02:57:10;;;;;;;8.13;3.35;;;;;;;-1.25;100.00;93650.81;5028281;28;20045;-60
2023/03/15 02:59:37;;;;;;;7.70;3.33;;;;;;;-1.17;100.00;93647.19;5028484;28;20052;-61
2023/03/15 03:02:04;;;;;;;8.45;3.30;;;;;;;-1.23;100.00;93654.75;5024608;28;20463;-60
2023/03/15 03:04:31;;;;;;;10.38;4.15;;;;;;;-1.29;100.00;93666.09;5010265;28;20487;-62
2023/03/15 03:06:58;;;;;;;9.63;4.18;;;;;;;-1.32;100.00;93664.91;5021348;28;20059;-61
2023/03/15 03:09:25;;;;;;;6.57;3.30;;;;;;;-1.35;100.00;93676.34;5028657;28;20449;-61
2023/03/15 03:11:51;;;;;;;6.40;3.20;;;;;;;-1.31;100.00;93676.44;5028282;28;20045;-61
2023/03/15 03:14:18;;;;;;;6.57;3.30;;;;;;;-1.53;100.00;93683.19;5028197;28;20049;-61
2023/03/15 03:16:45;;;;;;;8.60;5.10;;;;;;;-1.45;100.00;93685.72;5028348;28;20414;-62
2023/03/15 03:19:11;;;;;;;9.85;3.58;;;;;;;-1.42;100.00;93692.31;5026220;28;20277;-64
2023/03/15 03:21:38;;;;;;;8.23;3.80;;;;;;;-1.57;100.00;93688.50;5028438;28;20055;-62
2023/03/15 03:24:05;;;;;;;10.40;3.80;;;;;;;-1.58;100.00;93694.97;5027983;28;20048;-61
2023/03/15 03:26:32;;;;;;;9.80;3.20;;;;;;;-1.51;100.00;93695.19;5028510;28;20115;-62
2023/03/15 03:28:59;;;;;;;11.05;3.60;;;;;;;-1.48;100.00;93704.47;5027637;28;20456;-62
2023/03/15 03:31:27;;;;;;;8.60;3.92;;;;;;;-1.50;100.00;93704.81;5029354;28;20045;-64
2023/03/15 03:33:55;;;;;;;8.73;4.15;;;;;;;-1.52;100.00;93699.00;5045151;28;20047;-61
2023/03/15 03:36:23;;;;;;;8.43;3.20;;;;;;;-1.56;100.00;93706.19;5030674;28;20041;-62
2023/03/15 03:38:50;;;;;;;8.52;3.53;;;;;;;-1.66;100.00;93715.53;5031786;28;20053;-64
2023/03/15 03:41:17;;;;;;;9.77;3.22;;;;;;;-1.65;100.00;93719.81;5031965;28;21425;-64
2023/03/15 03:43:44;;;;;;;7.35;3.63;;;;;;;-1.60;100.00;93716.06;5032127;28;20393;-61
2023/03/15 03:46:10;;;;;;;9.48;3.85;;;;;;;-1.60;100.00;93713.38;5031456;28;20038;-62
2023/03/15 03:48:37;;;;;;;11.10;3.80;;;;;;;-1.65;100.00;93717.09;5032030;28;20045;-62
2023/03/15 03:51:04;;;;;;;10.02;4.20;;;;;;;-1.66;100.00;93712.84;5031261;28;20055;-64
2023/03/15 03:53:31;;;;;;;9.52;3.90;;;;;;;-1.63;100.00;93719.44;5031961;28;20052;-62
2023/03/15 03:55:58;;;;;;;8.25;3.65;;;;;;;-1.69;100.00;93721.59;5031521;28;20041;-62
2023/03/15 03:58:24;;;;;;;8.88;4.10;;;;;;;-1.70;100.00;93730.00;5031429;28;20046;-62
2023/03/15 04:00:54;;;;;;;10.07;4.00;;;;;;;-1.81;100.00;93714.38;5029895;28;20071;-62
2023/03/15 04:03:26;;;;;;;10.38;4.70;;;;;;;-1.70;100.00;93727.31;5019001;28;20491;-61
2023/03/15 04:05:55;;;;;;;10.70;4.25;;;;;;;-1.82;100.00;93730.84;5013116;28;20038;-64
2023/03/15 04:08:22;;;;;;;10.93;4.97;;;;;;;-1.83;100.00;93738.13;5033780;28;20494;-62
2023/03/15 04:10:54;;;;;;;9.18;4.55;;;;;;;-1.71;100.00;93744.56;5041899;28;20102;-63
2023/03/15 04:13:22;;;;;;;10.03;4.50;;;;;;;-1.62;100.00;93739.84;5031580;28;20273;-64
2023/03/15 04:15:49;;;;;;;12.38;4.68;;;;;;;-1.58;100.00;93750.72;5030964;28;20479;-63
2023/03/15 04:18:16;;;;;;;12.07;5.35;;;;;;;-1.45;100.00;93747.63;5031477;28;20037;-62
2023/03/15 04:20:45;;;;;;;10.18;5.00;;;;;;;-1.48;100.00;93750.22;5031187;28;20063;-63
2023/03/15 04:23:13;;;;;;;14.73;7.38;;;;;;;-1.48;100.00;93750.22;5030322;28;20296;-64
2023/03/15 04:25:41;;;;;;;13.63;6.77;;;;;;;-1.47;100.00;93759.84;5030010;28;20053;-63
2023/03/15 04:28:09;;;;;;;12.27;5.50;;;;;;;-1.39;100.00;93758.91;5030572;28;20041;-61
2023/03/15 04:30:36;;;;;;;12.20;5.20;;;;;;;-1.56;100.00;93765.38;5031001;28;20053;-61
2023/03/15 04:33:04;;;;;;;10.02;4.53;;;;;;;-1.78;100.00;93769.38;5030809;28;20051;-62
2023/03/15 04:35:33;;;;;;;9.60;5.00;;;;;;;-1.67;100.00;93775.06;5031160;28;20660;-62
2023/03/15 04:38:00;;;;;;;12.57;4.93;;;;;;;-1.79;100.00;93789.34;5032719;28;20052;-62
2023/03/15 04:40:28;;;;;;;10.88;4.35;;;;;;;-1.81;100.00;93789.69;5030880;28;20049;-63
2023/03/15 04:42:55;;;;;;;11.70;5.00;;;;;;;-1.79;100.00;93780.47;5041384;28;20425;-62
2023/03/15 04:45:22;;;;;;;14.35;4.80;;;;;;;-1.91;100.00;93790.16;5031376;28;20042;-63
2023/03/15 04:47:50;;;;;;;12.50;5.70;;;;;;;-1.96;100.00;93792.28;5030431;28;20068;-61
2023/03/15 04:50:19;;;;;;;14.33;5.30;;;;;;;-1.97;100.00;93788.03;5030803;28;20041;-62
2023/03/15 04:52:46;;;;;;;11.48;4.63;;;;;;;-1.99;100.00;93787.56;5030307;28;20434;-59
2023/03/15 04:55:13;;;;;;;10.88;5.43;;;;;;;-1.99;100.00;93798.34;5030643;28;20048;-63
2023/03/15 04:57:40;;;;;;;14.18;5.05;;;;;;;-2.07;100.00;93803.50;5030889;28;20098;-61
2023/03/15 05:00:09;;;;;;;12.38;4.80;;;;;;;-2.21;100.00;93795.00;5029828;28;20055;-61
2023/03/15 05:02:38;;;;;;;9.80;4.60;;;;;;;-2.27;100.00;93812.50;5023771;28;20060;-61
2023/03/15 05:05:10;;;;;;;12.38;5.57;;;;;;;-2.44;100.00;93816.16;5009945;28;20048;-61
2023/03/15 05:07:37;;;;;;;33.65;15.07;;;;;;;-2.37;100.00;93816.41;5025910;28;20033;-62
2023/03/15 05:10:05;;;;;;;14.07;6.30;;;;;;;-2.43;100.00;93817.75;5029966;28;20053;-61
2023/03/15 05:12:32;;;;;;;15.88;7.65;;;;;;;-2.39;100.00;93821.34;5030377;28;20037;-62
2023/03/15 05:14:59;;;;;;;14.90;6.73;;;;;;;-2.42;100.00;93825.47;5030125;28;20053;-61
2023/03/15 05:17:26;;;;;;;78.72;35.95;;;;;;;-2.46;100.00;93824.56;5028935;28;20052;-61
2023/03/15 05:19:53;;;;;;;47.95;20.17;;;;;;;-2.55;100.00;93828.50;5016419;28;20344;-64
2023/03/15 05:22:24;;;;;;;19.42;8.75;;;;;;;-2.57;100.00;93836.09;5030119;28;20052;-61
2023/03/15 05:24:52;;;;;;;10.38;4.97;;;;;;;-2.62;100.00;93832.53;5028101;28;20052;-63
2023/03/15 05:27:19;;;;;;;12.00;5.17;;;;;;;-2.65;100.00;93843.91;5030128;28;20080;-61
2023/03/15 05:29:46;;;;;;;89.30;39.05;;;;;;;-2.70;100.00;93844.13;5029210;28;20072;-62
2023/03/15 05:32:13;;;;;;;15.70;6.53;;;;;;;-2.78;100.00;93845.00;5030176;28;20038;-64
2023/03/15 05:34:41;;;;;;;36.72;18.70;;;;;;;-2.86;100.00;93846.69;5029889;28;20060;-63
2023/03/15 05:37:08;;;;;;;21.85;10.07;;;;;;;-2.84;100.00;93857.88;5029415;28;20045;-64
2023/03/15 05:39:35;;;;;;;15.07;7.23;;;;;;;-2.84;100.00;93852.50;5029517;28;20082;-61
2023/03/15 05:42:01;;;;;;;14.65;5.20;;;;;;;-2.78;100.00;93860.34;5029040;28;20069;-61
2023/03/15 05:44:28;;;;;;;13.25;6.38;;;;;;;-2.73;100.00;93857.47;5029381;28;20445;-63
2023/03/15 05:46:55;;;;;;;13.98;6.05;;;;;;;-2.76;100.00;93853.50;5028889;28;20033;-64
2023/03/15 05:49:21;;;;;;;14.98;6.45;;;;;;;-2.74;100.00;93861.25;5038562;28;20086;-61
2023/03/15 05:51:48;;;;;;;20.63;8.63;;;;;;;-2.70;100.00;93862.94;5031631;28;20444;-60
2023/03/15 05:54:15;;;;;;;16.90;7.15;;;;;;;-2.69;100.00;93869.09;5029058;28;20045;-60
2023/03/15 05:56:41;;;;;;;13.52;6.10;;;;;;;-2.62;100.00;93866.63;5042449;28;20414;-61
2023/03/15 05:59:08;;;;;;;15.25;6.82;;;;;;;-2.60;100.00;93861.72;5011082;28;20046;-61
2023/03/15 06:01:35;;;;;;;14.70;6.47;;;;;;;-2.58;100.00;93870.22;5029032;28;20045;-61
2023/03/15 06:04:02;;;;;;;18.35;8.07;;;;;;;-2.59;100.00;93868.69;5028779;28;20042;-61
2023/03/15 06:06:29;;;;;;;19.15;9.18;;;;;;;-2.54;100.00;93864.97;5029205;28;20418;-60
2023/03/15 06:08:59;;;;;;;18.98;9.38;;;;;;;-2.50;100.00;93872.03;5028564;28;20483;-61
2023/03/15 06:11:26;;;;;;;18.63;8.48;;;;;;;-2.53;100.00;93877.31;5028869;28;20087;-60
2023/03/15 06:13:52;;;;;;;13.88;6.57;;;;;;;-2.56;100.00;93878.75;5028075;28;20049;-60
2023/03/15 06:16:19;;;;;;;11.47;5.33;;;;;;;-2.59;100.00;93884.00;5028716;28;20045;-61
2023/03/15 06:18:46;;;;;;;55.47;23.65;;;;;;;-2.54;100.00;93883.78;5028572;28;20064;-61
2023/03/15 06:21:13;;;;;;;14.00;6.90;;;;;;;-2.50;100.00;93882.78;5028808;28;20045;-62
2023/03/15 06:23:39;;;;;;;13.05;5.32;;;;;;;-2.51;100.00;93880.44;5029069;28;20410;-61
2023/03/15 06:26:07;;;;;;;10.20;5.07;;;;;;;-2.45;100.00;93882.56;5028073;28;20053;-61
2023/03/15 06:28:33;;;;;;;9.97;5.03;;;;;;;-2.47;100.00;93878.66;5027296;28;20033;-62
2023/03/15 06:31:07;;;;;;;11.07;4.70;;;;;;;-2.33;100.00;93873.75;5027561;28;20488;-62
2023/03/15 06:33:34;;;;;;;11.02;5.32;;;;;;;-2.36;100.00;93885.16;5028709;28;20037;-65
2023/03/15 06:36:01;;;;;;;13.98;6.10;;;;;;;-2.26;100.00;93881.25;5028054;28;20075;-62
2023/03/15 06:38:30;;;;;;;19.70;7.28;;;;;;;-2.25;100.00;93883.59;5028452;28;20048;-64
2023/03/15 06:40:59;;;;;;;15.50;6.90;;;;;;;-2.10;100.00;93886.75;5027736;28;20037;-64
2023/03/15 06:43:27;;;;;;;14.00;6.80;;;;;;;-2.15;100.00;93889.66;5028612;28;20579;-63
2023/03/15 06:45:55;;;;;;;15.50;6.60;;;;;;;-2.05;100.00;93890.00;5027805;28;20413;-65
2023/03/15 06:48:22;;;;;;;19.98;9.77;;;;;;;-1.90;100.00;93882.38;5028587;28;20195;-65
2023/03/15 06:50:49;;;;;;;18.42;8.35;;;;;;;-1.73;100.00;93887.53;5027801;28;20410;-65
2023/03/15 06:53:16;;;;;;;23.57;9.57;;;;;;;-1.75;100.00;93892.47;5027461;28;20049;-67
2023/03/15 06:55:43;;;;;;;16.48;8.43;;;;;;;-1.69;100.00;93899.19;5028674;28;20375;-65
2023/03/15 06:58:11;;;;;;;18.98;8.98;;;;;;;-1.66;100.00;93901.19;5028263;28;20038;-64
2023/03/15 07:00:38;;;;;;;16.13;7.45;;;;;;;-1.79;100.00;93904.22;5028509;28;20106;-64
2023/03/15 07:03:05;;;;;;;16.00;7.85;;;;;;;-1.71;100.00;93900.63;5028033;28;20037;-64
2023/03/15 07:05:32;;;;;;;16.30;7.47;;;;;;;-1.56;100.00;93905.31;5028429;28;20060;-64
2023/03/15 07:07:58;;;;;;;20.45;9.25;;;;;;;-1.44;100.00;93904.53;5031868;28;20041;-65
2023/03/15 07:10:25;;;;;;;17.52;8.43;;;;;;;-1.32;100.00;93907.19;5032460;28;20056;-66
2023/03/15 07:12:52;;;;;;;15.60;7.20;;;;;;;-1.28;100.00;93907.28;5030591;28;20037;-64
2023/03/15 07:15:18;;;;;;;18.15;8.60;;;;;;;-1.24;100.00;93908.94;5031228;28;20041;-64
2023/03/15 07:17:45;;;;;;;18.67;8.10;;;;;;;-1.15;100.00;93913.41;5033295;28;20067;-65
2023/03/15 07:20:12;;;;;;;18.23;8.00;;;;;;;-1.12;100.00;93908.13;5043424;28;21489;-64
2023/03/15 07:22:39;;;;;;;15.80;6.90;;;;;;;-1.05;100.00;93913.75;5031977;28;20033;-64
2023/03/15 07:25:06;;;;;;;12.48;6.60;;;;;;;-0.75;100.00;93909.91;5037062;28;20391;-66
2023/03/15 07:27:33;;;;;;;13.20;5.72;;;;;;;-0.62;100.00;93914.13;5038769;28;20048;-64
2023/03/15 07:30:00;;;;;;;9.87;4.13;;;;;;;-0.44;100.00;93922.69;5031289;28;20049;-64
2023/03/15 07:32:26;;;;;;;9.23;3.85;;;;;;;-0.38;100.00;93917.81;5031817;28;20397;-64
2023/03/15 07:34:57;;;;;;;6.60;3.70;;;;;;;-0.45;100.00;93921.09;5031419;28;20041;-66
2023/03/15 07:37:23;;;;;;;9.55;3.53;;;;;;;0.69;100.00;93912.28;5031994;28;20042;-64
2023/03/15 07:39:50;;;;;;;5.93;3.50;;;;;;;5.07;100.00;93906.56;5032511;28;20049;-67
2023/03/15 07:42:17;;;;;;;6.80;3.10;;;;;;;7.44;75.57;93901.38;5031894;28;20041;-64
2023/03/15 07:44:43;;;;;;;4.25;2.63;;;;;;;7.53;64.49;93912.66;5031820;28;20045;-63
2023/03/15 07:47:10;;;;;;;7.20;2.83;;;;;;;8.54;59.40;93912.91;5031342;28;20067;-63
2023/03/15 07:49:37;;;;;;;5.43;2.90;;;;;;;9.86;57.42;93907.25;5031771;28;20337;-63
2023/03/15 07:52:04;;;;;;;6.20;2.72;;;;;;;10.58;52.23;93905.13;5041877;28;20049;-63
2023/03/15 07:54:33;;;;;;;7.00;2.77;;;;;;;10.28;50.30;93905.13;5033951;28;20053;-65
2023/03/15 07:56:59;;;;;;;5.57;2.63;;;;;;;10.61;50.08;93905.47;5031177;28;20487;-64
2023/03/15 07:59:26;;;;;;;7.60;2.90;;;;;;;11.18;50.64;93916.28;5029960;28;20052;-63
2023/03/15 08:01:53;;;;;;;6.00;3.03;;;;;;;11.51;47.21;93905.50;5022705;28;20042;-65
2023/03/15 08:04:20;;;;;;;6.03;3.10;;;;;;;9.79;49.90;93903.44;5012372;28;20483;-63
2023/03/15 08:06:47;;;;;;;6.17;2.80;;;;;;;10.78;50.70;93904.41;5027017;28;20039;-63
2023/03/15 08:09:13;;;;;;;6.22;3.10;;;;;;;10.61;47.98;93909.00;5031450;28;20037;-65
2023/03/15 08:11:40;;;;;;;4.60;2.42;;;;;;;11.87;45.84;93910.28;5031311;28;20063;-64
2023/03/15 08:14:09;;;;;;;5.03;2.97;;;;;;;11.03;47.52;93906.75;5031012;28;20090;-65
2023/03/15 08:16:36;;;;;;;5.32;2.78;;;;;;;11.11;47.42;93910.16;5031226;28;20046;-65
2023/03/15 08:19:03;;;;;;;5.53;2.70;;;;;;;13.83;44.21;93925.34;5030728;28;20041;-63
2023/03/15 08:21:32;;;;;;;5.45;2.88;;;;;;;13.26;43.21;93913.03;5031418;28;20106;-64
2023/03/15 08:24:00;;;;;;;4.47;2.53;;;;;;;12.11;44.02;93918.47;5030650;28;20081;-63
2023/03/15 08:26:26;;;;;;;4.43;2.60;;;;;;;12.73;41.46;93913.94;5031200;28;20478;-63
2023/03/15 08:28:53;;;;;;;5.25;2.45;;;;;;;13.13;43.36;93916.50;5030542;28;20041;-65
2023/03/15 08:31:20;;;;;;;4.13;2.33;;;;;;;12.80;42.71;93913.00;5031021;28;20065;-65
2023/03/15 08:33:47;;;;;;;4.25;2.38;;;;;;;13.96;41.06;93926.19;5029160;28;20056;-64
2023/03/15 08:36:14;;;;;;;5.88;2.60;;;;;;;15.88;37.33;93919.00;5030789;28;20094;-64
2023/03/15 08:38:41;;;;;;;4.57;2.72;;;;;;;12.98;41.53;93926.34;5029789;28;20041;-63
2023/03/15 08:41:07;;;;;;;4.30;2.40;;;;;;;12.93;41.89;93924.09;5030201;28;20038;-64
2023/03/15 08:43:34;;;;;;;6.10;2.80;;;;;;;13.04;41.93;93921.88;5030923;28;20072;-64
2023/03/15 08:46:00;;;;;;;4.63;2.30;;;;;;;13.47;40.97;93920.03;5030306;28;20425;-64
2023/03/15 08:48:28;;;;;;;8.25;2.58;;;;;;;14.08;39.12;93918.34;5030816;28;20033;-65
2023/03/15 08:50:56;;;;;;;5.95;2.70;;;;;;;16.28;36.20;93905.25;5028925;28;20057;-65
2023/03/15 08:53:22;;;;;;;4.00;2.20;;;;;;;15.83;35.79;93914.03;5030690;28;20095;-63
2023/03/15 08:55:49;;;;;;;3.70;2.03;;;;;;;13.62;37.12;93915.66;5029816;28;20049;-63
2023/03/15 08:58:16;;;;;;;5.63;2.30;;;;;;;15.51;36.40;93911.16;5030381;28;20493;-65
2023/03/15 09:00:42;;;;;;;3.40;2.00;;;;;;;16.42;34.34;93905.94;5030399;28;20401;-65
2023/03/15 09:03:10;;;;;;;3.83;2.40;;;;;;;15.59;35.68;93914.41;5011010;28;20074;-65
2023/03/15 09:05:36;;;;;;;4.55;2.15;;;;;;;16.04;34.31;93915.28;5016931;28;20429;-65
2023/03/15 09:08:03;;;;;;;3.33;2.27;;;;;;;11.62;40.94;93923.75;5030186;28;20041;-64
2023/03/15 09:10:30;;;;;;;4.75;2.20;;;;;;;13.55;39.10;93924.13;5030333;28;20038;-66
2023/03/15 09:12:57;;;;;;;3.63;2.00;;;;;;;12.29;37.04;93926.34;5028137;28;20045;-67
2023/03/15 09:15:24;;;;;;;4.10;2.08;;;;;;;14.35;35.70;93923.50;5030175;28;20066;-65
2023/03/15 09:17:50;;;;;;;4.28;2.20;;;;;;;14.00;37.33;93942.59;5029711;28;20041;-68
2023/03/15 09:20:21;;;;;;;4.80;2.10;;;;;;;16.76;33.19;93925.19;5028980;28;20041;-62
2023/03/15 09:22:53;;;;;;;5.28;2.00;;;;;;;16.37;32.50;93921.16;5029796;28;20037;-65
2023/03/15 09:25:22;;;;;;;3.33;1.73;;;;;;;11.98;35.72;93934.84;5029579;28;20041;-65
2023/03/15 09:27:49;;;;;;;3.75;1.75;;;;;;;13.13;35.68;93940.53;5029269;28;20383;-63
2023/03/15 09:30:16;;;;;;;3.60;1.90;;;;;;;13.02;33.92;93929.78;5029026;28;20494;-64
2023/03/15 09:32:44;;;;;;;3.17;1.70;;;;;;;12.78;33.19;93940.97;5030079;28;20522;-64
2023/03/15 09:35:14;;;;;;;3.75;1.70;;;;;;;14.47;32.78;93933.78;5042316;28;20424;-66
2023/03/15 09:37:41;;;;;;;3.80;1.88;;;;;;;15.75;30.84;93938.41;5029810;28;20048;-64
2023/03/15 09:40:14;;;;;;;3.55;1.80;;;;;;;15.14;30.90;93940.41;5029197;28;20057;-65
2023/03/15 09:42:52;;;;;;;3.15;1.70;;;;;;;14.55;31.51;93939.88;5028258;28;20052;-64
2023/03/15 09:45:39;;;;;;;4.50;1.83;;;;;;;16.08;28.96;93926.97;5028974;28;20245;-64
2023/03/15 09:48:41;;;;;;;3.08;1.50;;;;;;;13.92;31.75;93944.03;5029470;28;20493;-64
2023/03/15 09:51:18;;;;;;;5.10;1.75;;;;;;;15.32;31.19;93939.84;5016733;28;20329;-64
2023/03/15 09:54:08;;;;;;;3.17;1.70;;;;;;;20.55;25.32;93932.53;5029995;28;20514;-66
2023/03/15 09:56:44;;;;;;;3.20;1.60;;;;;;;21.66;23.75;93931.22;5018326;28;20041;-65
2023/03/15 09:59:12;;;;;;;2.80;1.47;;;;;;;19.64;24.52;93943.94;5028902;28;21123;-65
2023/03/15 10:01:41;;;;;;;3.92;1.75;;;;;;;21.04;23.53;93945.03;5022418;28;20487;-66
2023/03/15 10:04:39;;;;;;;3.38;1.33;;;;;;;18.34;24.30;93945.66;5008851;28;20049;-65
2023/03/15 10:07:12;;;;;;;5.22;1.52;;;;;;;19.61;24.39;93936.53;5026714;28;20080;-66
2023/03/15 10:09:39;;;;;;;4.05;1.60;;;;;;;18.13;24.68;93942.59;5029410;28;20042;-64
2023/03/15 10:12:13;;;;;;;3.07;1.50;;;;;;;17.84;25.18;93940.28;5028893;28;23611;-64
2023/03/15 10:15:01;;;;;;;3.33;1.60;;;;;;;19.54;22.86;93942.47;5029478;28;20045;-65
2023/03/15 10:17:34;;;;;;;6.30;1.50;;;;;;;20.00;20.69;93938.59;5027904;28;20108;-64
2023/03/15 10:20:11;;;;;;;2.90;1.30;;;;;;;19.80;21.29;93939.22;5028823;28;20048;-66
2023/03/15 10:22:43;;;;;;;3.90;2.17;;;;;;;19.08;22.80;93939.91;5017357;28;20033;-64
2023/03/15 10:25:14;;;;;;;4.00;1.70;;;;;;;19.75;23.10;93944.19;5027225;28;20049;-65
2023/03/15 10:27:49;;;;;;;3.08;1.50;;;;;;;19.95;21.71;93935.22;5028996;28;20041;-66
2023/03/15 10:30:20;;;;;;;3.45;1.40;;;;;;;19.98;21.93;93936.31;5027680;28;20407;-64
2023/03/15 10:32:59;;;;;;;3.03;1.50;;;;;;;20.77;20.88;93937.00;5028554;28;20045;-65
2023/03/15 10:35:26;;;;;;;3.30;1.20;;;;;;;21.64;20.13;93940.09;5028489;28;20033;-64
2023/03/15 10:37:53;;;;;;;4.30;1.67;;;;;;;21.76;21.00;93941.00;5028460;28;20091;-65
2023/03/15 10:40:47;;;;;;;4.38;1.83;;;;;;;19.54;21.13;93946.00;5028015;28;20079;-66
2023/03/15 10:43:21;;;;;;;3.53;1.70;;;;;;;17.69;24.16;93937.31;5027942;28;20544;-65
2023/03/15 10:46:11;;;;;;;4.65;1.77;;;;;;;17.40;25.09;93940.50;5015385;28;20048;-64
2023/03/15 10:48:51;;;;;;;3.00;1.60;;;;;;;17.56;24.21;93934.66;5028664;28;20041;-65
2023/03/15 10:51:23;;;;;;;2.80;1.57;;;;;;;16.89;25.14;93935.44;5027680;28;20614;-65
2023/03/15 10:53:58;;;;;;;3.28;1.40;;;;;;;17.00;26.28;93930.22;5028051;28;20038;-64
2023/03/15 10:56:27;;;;;;;2.95;1.38;;;;;;;16.88;26.31;93937.44;5028522;28;20045;-67
2023/03/15 10:58:55;;;;;;;3.95;1.40;;;;;;;19.87;22.09;93928.47;5027578;28;20046;-65
2023/03/15 11:01:37;;;;;;;2.78;1.50;;;;;;;21.86;20.11;93928.44;5028573;28;20069;-66
2023/03/15 11:04:21;;;;;;;3.40;1.47;;;;;;;20.88;20.72;93920.41;5027598;28;20095;-64
2023/03/15 11:06:57;;;;;;;3.10;1.40;;;;;;;20.75;21.26;93920.72;5028022;28;20049;-66
2023/03/15 11:09:25;;;;;;;5.72;1.60;;;;;;;18.59;22.73;93936.19;5028581;28;20049;-65
2023/03/15 11:11:58;;;;;;;2.65;1.30;;;;;;;21.58;20.06;93930.09;5028002;28;20107;-66
2023/03/15 11:14:32;;;;;;;5.15;1.55;;;;;;;21.57;18.92;93934.13;5028464;28;20038;-64
2023/03/15 11:17:00;;;;;;;2.90;1.60;;;;;;;16.60;24.08;93936.53;5028164;28;20045;-64
2023/03/15 11:19:30;;;;;;;3.30;1.40;;;;;;;16.26;25.20;93940.16;5028083;28;20037;-65
2023/03/15 11:22:00;;;;;;;4.80;2.40;;;;;;;14.43;26.73;93935.88;5027573;28;20053;-64
2023/03/15 11:24:29;;;;;;;3.20;1.77;;;;;;;13.78;29.23;93937.69;5017667;28;20045;-64
2023/03/15 11:27:10;;;;;;;3.25;1.80;;;;;;;12.53;31.48;93938.75;5011467;28;20417;-64
2023/03/15 11:29:41;;;;;;;6.87;1.80;;;;;;;11.67;32.02;93926.78;5027658;28;20495;-64
2023/03/15 11:32:17;;;;;;;3.13;1.67;;;;;;;11.76;32.73;93917.97;5027666;28;20103;-64
2023/03/15 11:34:57;;;;;;;3.38;1.70;;;;;;;12.35;32.08;93921.88;5040634;28;20041;-64
2023/03/15 11:37:30;;;;;;;3.92;1.90;;;;;;;12.97;31.58;93913.75;5015303;28;20080;-64