Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:48;;;;;;;3.78;2.95;;;;;;;;;;6251233;22;20460;-95
2023/12/25 00:04:14;;;;;;;3.83;2.38;;;;;;;;;;6250819;22;20027;-96
2023/12/25 00:06:40;;;;;;;4.47;2.13;;;;;;;;;;6250189;22;20008;-95
2023/12/25 00:09:06;;;;;;;4.20;2.25;;;;;;;;;;6250407;22;20136;-96
2023/12/25 00:11:33;;;;;;;5.25;3.22;;;;;;;;;;6250074;22;20004;-96
2023/12/25 00:13:59;;;;;;;3.17;1.83;;;;;;;;;;6250384;22;20000;-94
2023/12/25 00:16:26;;;;;;;5.07;2.38;;;;;;;;;;6250605;22;20028;-96
2023/12/25 00:18:55;;;;;;;3.08;2.78;;;;;;;;;;6252029;22;20004;-94
2023/12/25 00:21:21;;;;;;;2.50;1.45;;;;;;;;;;6251921;22;20484;-94
2023/12/25 00:23:47;;;;;;;3.80;1.95;;;;;;;;;;6252042;22;20011;-96
2023/12/25 00:26:13;;;;;;;3.85;2.75;;;;;;;;;;6252218;22;20004;-96
2023/12/25 00:28:39;;;;;;;2.25;1.50;;;;;;;;;;6252119;22;20003;-95
2023/12/25 00:31:06;;;;;;;3.42;2.08;;;;;;;;;;6252361;22;20091;-96
2023/12/25 00:33:32;;;;;;;2.78;2.15;;;;;;;;;;6251844;22;20370;-93
2023/12/25 00:35:58;;;;;;;2.72;2.53;;;;;;;;;;6251713;22;20007;-95
2023/12/25 00:38:24;;;;;;;2.60;1.80;;;;;;;;;;6251721;22;20007;-95
2023/12/25 00:40:50;;;;;;;1.83;1.60;;;;;;;;;;6251773;22;20003;-96
2023/12/25 00:43:20;;;;;;;2.85;1.45;;;;;;;;;;6252014;22;20007;-95
2023/12/25 00:45:46;;;;;;;1.88;1.67;;;;;;;;;;6251631;22;20006;-92
2023/12/25 00:48:15;;;;;;;2.55;1.30;;;;;;;;;;6252413;22;20014;-92
2023/12/25 00:50:51;;;;;;;2.13;1.67;;;;;;;;;;6251951;22;20006;-95
2023/12/25 00:53:17;;;;;;;1.55;1.23;;;;;;;;;;6251716;22;20452;-95
2023/12/25 00:55:44;;;;;;;4.40;2.85;;;;;;;;;;6251857;22;20004;-92
2023/12/25 00:58:10;;;;;;;1.33;1.00;;;;;;;;;;6252027;22;20012;-93
2023/12/25 01:00:36;;;;;;;1.85;1.33;;;;;;;;;;6251694;22;20328;-95
2023/12/25 01:03:02;;;;;;;2.17;1.10;;;;;;;;;;6251917;22;20337;-95
2023/12/25 01:05:29;;;;;;;1.48;1.25;;;;;;;;;;6252046;22;20405;-95
2023/12/25 01:07:55;;;;;;;2.00;1.67;;;;;;;;;;6251501;22;20490;-96
2023/12/25 01:10:21;;;;;;;2.70;2.50;;;;;;;;;;6251759;22;20049;-95
2023/12/25 01:12:47;;;;;;;3.55;3.05;;;;;;;;;;6251508;22;20089;-96
2023/12/25 01:15:14;;;;;;;3.88;2.53;;;;;;;;;;6251351;22;20383;-96
2023/12/25 01:17:40;;;;;;;2.35;1.83;;;;;;;;;;6251448;22;20008;-94
2023/12/25 01:20:07;;;;;;;3.08;2.25;;;;;;;;;;6251599;22;20004;-96
2023/12/25 01:22:33;;;;;;;5.00;3.88;;;;;;;;;;6251308;22;20008;-92
2023/12/25 01:24:59;;;;;;;11.32;6.68;;;;;;;;;;6251628;22;20011;-94
2023/12/25 01:27:25;;;;;;;8.20;4.13;;;;;;;;;;6251339;22;20008;-94
2023/12/25 01:29:52;;;;;;;6.72;5.22;;;;;;;;;;6251464;22;20007;-95
2023/12/25 01:32:18;;;;;;;3.85;3.13;;;;;;;;;;6251617;22;20451;-95
2023/12/25 01:34:44;;;;;;;3.55;3.15;;;;;;;;;;6251315;22;20026;-96
2023/12/25 01:37:10;;;;;;;4.00;1.27;;;;;;;;;;6251294;22;20011;-94
2023/12/25 01:39:37;;;;;;;4.00;2.72;;;;;;;;;;6250923;22;20039;-92
2023/12/25 01:42:04;;;;;;;2.30;2.10;;;;;;;;;;6251545;22;20004;-93
2023/12/25 01:44:30;;;;;;;3.13;2.88;;;;;;;;;;6251104;22;20058;-94
2023/12/25 01:46:56;;;;;;;2.53;1.70;;;;;;;;;;6251467;22;20015;-96
2023/12/25 01:49:23;;;;;;;2.83;2.30;;;;;;;;;;6251182;22;20425;-95
2023/12/25 01:51:50;;;;;;;2.80;2.58;;;;;;;;;;6251254;22;20035;-96
2023/12/25 01:54:17;;;;;;;3.65;1.60;;;;;;;;;;6251371;22;20004;-95
2023/12/25 01:56:43;;;;;;;2.60;1.85;;;;;;;;;;6251208;22;20038;-95
2023/12/25 01:59:09;;;;;;;3.50;1.42;;;;;;;;;;6250814;22;20048;-96
2023/12/25 02:01:36;;;;;;;2.58;1.35;;;;;;;;;;6251516;22;20425;-95
2023/12/25 02:04:02;;;;;;;1.83;1.45;;;;;;;;;;6250754;22;20083;-95
2023/12/25 02:06:29;;;;;;;1.90;1.40;;;;;;;;;;6250909;22;20007;-95
2023/12/25 02:08:55;;;;;;;2.83;1.30;;;;;;;;;;6251367;22;20429;-94
2023/12/25 02:11:21;;;;;;;5.15;2.55;;;;;;;;;;6252485;22;20026;-95
2023/12/25 02:13:48;;;;;;;1.92;1.48;;;;;;;;;;6251195;22;20041;-92
2023/12/25 02:16:15;;;;;;;2.70;2.33;;;;;;;;;;6250435;22;20077;-95
2023/12/25 02:18:41;;;;;;;2.75;2.13;;;;;;;;;;6251302;22;20014;-93
2023/12/25 02:21:08;;;;;;;5.57;2.10;;;;;;;;;;6250770;22;20425;-96
2023/12/25 02:23:36;;;;;;;3.75;1.65;;;;;;;;;;6251081;22;20011;-96
2023/12/25 02:26:05;;;;;;;5.22;2.72;;;;;;;;;;6250917;22;20000;-95
2023/12/25 02:28:31;;;;;;;3.67;1.77;;;;;;;;;;6251128;22;20400;-96
2023/12/25 02:30:58;;;;;;;4.13;2.03;;;;;;;;;;6250824;22;20022;-94
2023/12/25 02:33:24;;;;;;;4.00;2.20;;;;;;;;;;6250916;22;20003;-95
2023/12/25 02:35:50;;;;;;;4.35;3.05;;;;;;;;;;6250703;22;20038;-96
2023/12/25 02:38:17;;;;;;;3.42;2.97;;;;;;;;;;6250408;22;20053;-96
2023/12/25 02:40:43;;;;;;;3.08;2.05;;;;;;;;;;6250834;22;20333;-95
2023/12/25 02:43:10;;;;;;;2.80;2.53;;;;;;;;;;6250795;22;20004;-96
2023/12/25 02:45:37;;;;;;;3.83;1.80;;;;;;;;;;6250449;22;20709;-94
2023/12/25 02:48:03;;;;;;;3.47;2.25;;;;;;;;;;6250059;22;20004;-96
2023/12/25 02:50:29;;;;;;;4.75;1.95;;;;;;;;;;6250507;22;20011;-92
2023/12/25 02:52:55;;;;;;;4.20;2.80;;;;;;;;;;6250397;22;20007;-95
2023/12/25 02:55:22;;;;;;;2.63;1.30;;;;;;;;;;6250190;22;20003;-95
2023/12/25 02:57:51;;;;;;;4.85;2.85;;;;;;;;;;6250005;22;20016;-91
2023/12/25 03:00:18;;;;;;;6.22;3.10;;;;;;;;;;6250426;22;20435;-93
2023/12/25 03:02:50;;;;;;;3.17;2.47;;;;;;;;;;6250656;22;20027;-91
2023/12/25 03:05:18;;;;;;;4.10;1.90;;;;;;;;;;6250826;22;20027;-93
2023/12/25 03:07:45;;;;;;;1.50;1.33;;;;;;;;;;6250352;22;20095;-95
2023/12/25 03:10:11;;;;;;;2.20;1.70;;;;;;;;;;6251346;22;20362;-96
2023/12/25 03:12:40;;;;;;;2.65;1.67;;;;;;;;;;6195319;23;20024;-95
2023/12/25 03:15:06;;;;;;;2.15;1.50;;;;;;;;;;6216355;22;20001;-95
2023/12/25 03:17:32;;;;;;;2.30;1.92;;;;;;;;;;6190018;23;20012;-95
2023/12/25 03:19:58;;;;;;;2.40;1.65;;;;;;;;;;6190094;23;20004;-94
2023/12/25 03:22:25;;;;;;;3.88;2.17;;;;;;;;;;6190085;23;20015;-95
2023/12/25 03:24:51;;;;;;;3.63;3.33;;;;;;;;;;6189975;23;20008;-95
2023/12/25 03:27:17;;;;;;;4.90;2.75;;;;;;;;;;6189988;23;20009;-95
2023/12/25 03:29:43;;;;;;;2.25;1.20;;;;;;;;;;6190070;23;20001;-96
2023/12/25 03:32:09;;;;;;;1.98;1.13;;;;;;;;;;6189755;23;20079;-95
2023/12/25 03:34:45;;;;;;;1.55;1.00;;;;;;;;;;6190088;23;20005;-95
2023/12/25 03:37:11;;;;;;;4.00;2.33;;;;;;;;;;6190290;23;20342;-92
2023/12/25 03:39:37;;;;;;;3.83;2.25;;;;;;;;;;6189818;23;20001;-92
2023/12/25 03:42:03;;;;;;;2.95;1.70;;;;;;;;;;6190787;23;20137;-95
2023/12/25 03:44:30;;;;;;;3.17;1.92;;;;;;;;;;6189927;23;20430;-95
2023/12/25 03:46:59;;;;;;;2.47;2.05;;;;;;;;;;6189971;23;20009;-94
2023/12/25 03:49:25;;;;;;;2.75;1.92;;;;;;;;;;6189909;23;20001;-95
2023/12/25 03:51:51;;;;;;;3.58;2.13;;;;;;;;;;6191625;23;20438;-92
2023/12/25 03:54:17;;;;;;;3.08;1.48;;;;;;;;;;6191676;23;20005;-93
2023/12/25 03:56:43;;;;;;;2.50;2.20;;;;;;;;;;6192071;23;20013;-94
2023/12/25 03:59:10;;;;;;;2.85;2.65;;;;;;;;;;6191813;23;20008;-96
2023/12/25 04:01:39;;;;;;;3.03;1.95;;;;;;;;;;6191693;23;20012;-96
2023/12/25 04:04:06;;;;;;;2.80;1.90;;;;;;;;;;6191750;23;20437;-96
2023/12/25 04:06:32;;;;;;;2.72;1.92;;;;;;;;;;6191433;23;20008;-94
2023/12/25 04:08:58;;;;;;;3.80;2.05;;;;;;;;;;6191463;23;20008;-91
2023/12/25 04:11:25;;;;;;;3.78;1.92;;;;;;;;;;6192073;23;20330;-94
2023/12/25 04:13:57;;;;;;;2.95;2.00;;;;;;;;;;6191142;23;20090;-90
2023/12/25 04:16:24;;;;;;;2.97;1.23;;;;;;;;;;6191030;23;20012;-93
2023/12/25 04:18:52;;;;;;;2.65;2.45;;;;;;;;;;6191736;23;20009;-93
2023/12/25 04:21:31;;;;;;;2.00;1.80;;;;;;;;;;6191787;23;20423;-93
2023/12/25 04:23:57;;;;;;;3.42;2.63;;;;;;;;;;6191832;23;20037;-93
2023/12/25 04:26:24;;;;;;;2.25;1.30;;;;;;;;;;6191559;23;20011;-93
2023/12/25 04:28:50;;;;;;;3.70;2.90;;;;;;;;;;6191703;23;20054;-94
2023/12/25 04:31:17;;;;;;;2.05;1.55;;;;;;;;;;6191927;23;20005;-94
2023/12/25 04:33:43;;;;;;;3.47;1.30;;;;;;;;;;6191347;23;20008;-94
2023/12/25 04:36:09;;;;;;;3.42;2.75;;;;;;;;;;6191534;23;20024;-95
2023/12/25 04:38:37;;;;;;;2.60;1.70;;;;;;;;;;6191396;23;20019;-91
2023/12/25 04:41:03;;;;;;;2.97;2.17;;;;;;;;;;6191748;23;20029;-94
2023/12/25 04:43:32;;;;;;;1.98;1.42;;;;;;;;;;6191616;23;20040;-94
2023/12/25 04:45:58;;;;;;;3.03;2.72;;;;;;;;;;6191413;23;20005;-95
2023/12/25 04:48:25;;;;;;;4.80;2.25;;;;;;;;;;6191614;23;20009;-94
2023/12/25 04:50:51;;;;;;;2.17;2.00;;;;;;;;;;6191402;23;20008;-95
2023/12/25 04:53:17;;;;;;;2.55;1.10;;;;;;;;;;6191102;23;20005;-95
2023/12/25 04:55:43;;;;;;;2.00;1.70;;;;;;;;;;6191201;23;20005;-94
2023/12/25 04:58:10;;;;;;;2.20;1.40;;;;;;;;;;6191444;23;20016;-94
2023/12/25 05:00:36;;;;;;;2.85;2.55;;;;;;;;;;6191116;23;20074;-95
2023/12/25 05:03:03;;;;;;;1.38;1.10;;;;;;;;;;6190512;23;20005;-96
2023/12/25 05:05:29;;;;;;;3.40;2.75;;;;;;;;;;6191012;23;20005;-95
2023/12/25 05:07:56;;;;;;;3.83;1.95;;;;;;;;;;6191097;23;20008;-94
2023/12/25 05:10:22;;;;;;;4.47;3.05;;;;;;;;;;6191359;23;20453;-96
2023/12/25 05:12:48;;;;;;;2.40;1.42;;;;;;;;;;6191101;23;20015;-95
2023/12/25 05:15:14;;;;;;;3.42;2.38;;;;;;;;;;6190909;22;20023;-95
2023/12/25 05:17:40;;;;;;;3.13;1.42;;;;;;;;;;6191099;23;20436;-96
2023/12/25 05:20:07;;;;;;;3.25;2.95;;;;;;;;;;6190720;23;20024;-95
2023/12/25 05:22:33;;;;;;;3.78;1.90;;;;;;;;;;6191387;23;20414;-95
2023/12/25 05:25:00;;;;;;;3.03;2.75;;;;;;;;;;6191136;23;20001;-96
2023/12/25 05:27:27;;;;;;;2.53;2.28;;;;;;;;;;6190991;23;20032;-94
2023/12/25 05:29:53;;;;;;;3.60;1.70;;;;;;;;;;6191225;23;20005;-95
2023/12/25 05:32:19;;;;;;;2.28;1.60;;;;;;;;;;6191468;23;20009;-95
2023/12/25 05:34:45;;;;;;;4.45;2.28;;;;;;;;;;6191338;23;20012;-94
2023/12/25 05:37:12;;;;;;;2.15;1.88;;;;;;;;;;6190660;23;20473;-94
2023/12/25 05:39:38;;;;;;;2.50;2.30;;;;;;;;;;6190906;23;20506;-95
2023/12/25 05:42:04;;;;;;;3.38;2.30;;;;;;;;;;6190726;23;20012;-95
2023/12/25 05:44:30;;;;;;;2.53;1.60;;;;;;;;;;6190796;23;20000;-95
2023/12/25 05:46:57;;;;;;;2.28;2.08;;;;;;;;;;6190791;23;20008;-95
2023/12/25 05:49:23;;;;;;;3.97;1.30;;;;;;;;;;6190706;23;20005;-96
2023/12/25 05:51:49;;;;;;;2.40;1.85;;;;;;;;;;6190821;23;20008;-96
2023/12/25 05:54:15;;;;;;;3.03;1.40;;;;;;;;;;6192793;23;20009;-92
2023/12/25 05:56:41;;;;;;;2.85;2.25;;;;;;;;;;6191025;23;20012;-96
2023/12/25 05:59:07;;;;;;;4.70;1.70;;;;;;;;;;6191197;23;20008;-96
2023/12/25 06:01:34;;;;;;;2.72;2.20;;;;;;;;;;6190846;23;20012;-95
2023/12/25 06:04:01;;;;;;;1.73;1.50;;;;;;;;;;6190547;23;20028;-96
2023/12/25 06:06:30;;;;;;;2.58;1.30;;;;;;;;;;6190585;23;20005;-95
2023/12/25 06:09:10;;;;;;;1.45;0.98;;;;;;;;;;6190576;23;20008;-95
2023/12/25 06:11:36;;;;;;;3.60;2.50;;;;;;;;;;6190570;23;20019;-96
2023/12/25 06:14:03;;;;;;;2.63;1.27;;;;;;;;;;6190620;23;20442;-96
2023/12/25 06:16:29;;;;;;;2.95;2.10;;;;;;;;;;6190796;23;20017;-96
2023/12/25 06:18:55;;;;;;;2.95;2.65;;;;;;;;;;6190400;23;19997;-95
2023/12/25 06:21:22;;;;;;;2.10;1.95;;;;;;;;;;6190518;23;20086;-95
2023/12/25 06:23:48;;;;;;;3.63;1.88;;;;;;;;;;6190646;23;20009;-96
2023/12/25 06:26:17;;;;;;;2.25;2.05;;;;;;;;;;6190681;23;20353;-92
2023/12/25 06:28:43;;;;;;;2.22;1.83;;;;;;;;;;6190552;23;20008;-96
2023/12/25 06:31:09;;;;;;;3.58;2.15;;;;;;;;;;6190538;23;20016;-96
2023/12/25 06:33:36;;;;;;;3.15;2.85;;;;;;;;;;6190761;23;20008;-95
2023/12/25 06:36:02;;;;;;;2.15;1.50;;;;;;;;;;6191073;23;20009;-93
2023/12/25 06:38:28;;;;;;;2.38;1.88;;;;;;;;;;6191015;23;20012;-96
2023/12/25 06:40:56;;;;;;;2.35;1.90;;;;;;;;;;6191117;23;20009;-96
2023/12/25 06:43:22;;;;;;;1.70;1.23;;;;;;;;;;6190620;23;20008;-96
2023/12/25 06:45:48;;;;;;;1.67;1.55;;;;;;;;;;6190631;23;20028;-96
2023/12/25 06:48:23;;;;;;;4.25;1.85;;;;;;;;;;6190254;23;20055;-93
2023/12/25 06:50:49;;;;;;;1.88;1.35;;;;;;;;;;6190570;23;20027;-96
2023/12/25 06:53:15;;;;;;;3.20;1.50;;;;;;;;;;6190611;23;20035;-93
2023/12/25 06:55:42;;;;;;;3.70;3.40;;;;;;;;;;6189699;23;20092;-94
2023/12/25 06:58:11;;;;;;;2.45;1.70;;;;;;;;;;6190367;23;20466;-91
2023/12/25 07:00:37;;;;;;;3.22;2.55;;;;;;;;;;6190466;23;20414;-94
2023/12/25 07:03:03;;;;;;;2.33;2.13;;;;;;;;;;6190036;23;20031;-96
2023/12/25 07:05:29;;;;;;;1.98;1.67;;;;;;;;;;6190208;23;20005;-96
2023/12/25 07:07:56;;;;;;;2.00;1.80;;;;;;;;;;6190011;23;20005;-95
2023/12/25 07:10:25;;;;;;;3.42;1.98;;;;;;;;;;6189801;23;20000;-92
2023/12/25 07:12:51;;;;;;;2.50;1.73;;;;;;;;;;6190046;23;20016;-93
2023/12/25 07:15:18;;;;;;;2.67;2.30;;;;;;;;;;6189562;23;20063;-93
2023/12/25 07:17:47;;;;;;;2.22;1.85;;;;;;;;;;6189765;23;20016;-92
2023/12/25 07:20:13;;;;;;;1.75;1.65;;;;;;;;;;6190162;23;20381;-95
2023/12/25 07:22:45;;;;;;;1.67;1.35;;;;;;;;;;6190167;23;20430;-93
2023/12/25 07:25:11;;;;;;;1.92;1.40;;;;;;;;;;6191038;23;20426;-95
2023/12/25 07:27:40;;;;;;;2.78;2.58;;;;;;;;;;6192515;23;20012;-95
2023/12/25 07:30:06;;;;;;;3.00;2.80;;;;;;;;;;6192508;23;20043;-96
2023/12/25 07:32:32;;;;;;;3.75;1.58;;;;;;;;;;6192694;23;20000;-96
2023/12/25 07:34:58;;;;;;;2.33;2.13;;;;;;;;;;6192273;23;20008;-94
2023/12/25 07:37:25;;;;;;;2.38;1.95;;;;;;;;;;6192351;23;20013;-96
2023/12/25 07:39:51;;;;;;;2.55;2.33;;;;;;;;;;6192317;23;20000;-96
2023/12/25 07:42:17;;;;;;;2.67;2.47;;;;;;;;;;6192355;23;20430;-95
2023/12/25 07:44:44;;;;;;;1.90;1.70;;;;;;;;;;6192101;23;20005;-94
2023/12/25 07:47:13;;;;;;;3.47;2.53;;;;;;;;;;6192144;23;20008;-95
2023/12/25 07:49:39;;;;;;;1.50;1.35;;;;;;;;;;6191877;23;20004;-93
2023/12/25 07:52:06;;;;;;;1.92;1.75;;;;;;;;;;6192102;23;20079;-95
2023/12/25 07:54:32;;;;;;;2.53;2.33;;;;;;;;;;6191688;23;20001;-96
2023/12/25 07:56:58;;;;;;;2.25;1.88;;;;;;;;;;6191754;23;20099;-94
2023/12/25 07:59:28;;;;;;;1.60;1.50;;;;;;;;;;6192434;23;20012;-96
2023/12/25 08:01:54;;;;;;;1.85;1.75;;;;;;;;;;6192182;23;20078;-95
2023/12/25 08:04:23;;;;;;;4.10;1.40;;;;;;;;;;6192505;23;20013;-94
2023/12/25 08:06:50;;;;;;;3.00;2.35;;;;;;;;;;6191907;23;20011;-95
2023/12/25 08:09:17;;;;;;;3.00;2.70;;;;;;;;;;6191966;23;20383;-95
2023/12/25 08:11:43;;;;;;;2.30;1.65;;;;;;;;;;6212249;23;20012;-93
2023/12/25 08:14:10;;;;;;;1.70;1.45;;;;;;;;;;6204595;23;20083;-95
2023/12/25 08:16:36;;;;;;;1.85;1.67;;;;;;;;;;6191828;23;20052;-96
2023/12/25 08:19:02;;;;;;;2.95;2.75;;;;;;;;;;6192708;23;20012;-94
2023/12/25 08:21:28;;;;;;;3.25;3.05;;;;;;;;;;6193213;23;20114;-96
2023/12/25 08:23:54;;;;;;;2.40;2.20;;;;;;;;;;6193916;23;20032;-96
2023/12/25 08:26:24;;;;;;;4.03;2.58;;;;;;;;;;6194538;23;20005;-95
2023/12/25 08:28:52;;;;;;;5.97;2.72;;;;;;;;;;6191605;23;20011;-95
2023/12/25 08:31:19;;;;;;;3.65;3.38;;;;;;;;;;6193029;23;20011;-94
2023/12/25 08:33:45;;;;;;;2.20;2.00;;;;;;;;;;6192122;23;20008;-94
2023/12/25 08:36:12;;;;;;;2.55;2.03;;;;;;;;;;6191592;23;20004;-96
2023/12/25 08:38:38;;;;;;;2.35;2.15;;;;;;;;;;6191724;23;20040;-96
2023/12/25 08:41:04;;;;;;;2.85;2.65;;;;;;;;;;6191918;23;20039;-95
2023/12/25 08:43:31;;;;;;;3.28;2.42;;;;;;;;;;6191920;23;20426;-94
2023/12/25 08:45:57;;;;;;;3.83;3.15;;;;;;;;;;6192348;23;20055;-95
2023/12/25 08:48:24;;;;;;;2.13;1.92;;;;;;;;;;6192756;23;20005;-95
2023/12/25 08:50:50;;;;;;;3.35;3.15;;;;;;;;;;6191751;23;20015;-96
2023/12/25 08:53:16;;;;;;;2.92;1.90;;;;;;;;;;6191840;23;20001;-96
2023/12/25 08:55:43;;;;;;;2.78;2.40;;;;;;;;;;6192188;23;20027;-95
2023/12/25 08:58:09;;;;;;;3.95;2.25;;;;;;;;;;6192526;23;20017;-96
2023/12/25 09:00:36;;;;;;;4.50;3.47;;;;;;;;;;6191943;23;20000;-96
2023/12/25 09:03:03;;;;;;;3.33;1.88;;;;;;;;;;6191747;23;20009;-96
2023/12/25 09:05:29;;;;;;;3.28;2.58;;;;;;;;;;6191661;23;20103;-96
2023/12/25 09:07:55;;;;;;;3.70;2.97;;;;;;;;;;6191403;23;20004;-95
2023/12/25 09:10:21;;;;;;;3.35;3.05;;;;;;;;;;6192095;23;20004;-96
2023/12/25 09:12:48;;;;;;;2.30;2.10;;;;;;;;;;6191711;23;20009;-96
2023/12/25 09:15:15;;;;;;;2.60;2.40;;;;;;;;;;6193244;22;20022;-96
2023/12/25 09:17:41;;;;;;;3.13;2.83;;;;;;;;;;6185521;23;20158;-96
2023/12/25 09:20:08;;;;;;;3.08;2.88;;;;;;;;;;6192305;23;20040;-96
2023/12/25 09:22:34;;;;;;;3.88;2.55;;;;;;;;;;6191978;23;20024;-96
2023/12/25 09:25:00;;;;;;;2.65;2.22;;;;;;;;;;6191621;23;20008;-96
2023/12/25 09:27:32;;;;;;;3.53;2.20;;;;;;;;;;6191952;23;20023;-96
2023/12/25 09:29:59;;;;;;;3.85;2.58;;;;;;;;;;6192840;23;20024;-96
2023/12/25 09:32:29;;;;;;;4.82;4.47;;;;;;;;;;6191910;23;20141;-94
2023/12/25 09:34:57;;;;;;;2.47;2.25;;;;;;;;;;6217740;23;20012;-96
2023/12/25 09:37:26;;;;;;;4.97;1.73;;;;;;;;;;6207791;23;20028;-94
2023/12/25 09:39:52;;;;;;;2.90;2.67;;;;;;;;;;6206655;23;20036;-96
2023/12/25 09:42:20;;;;;;;2.58;2.33;;;;;;;;;;6219256;23;20299;-96
2023/12/25 09:44:49;;;;;;;2.85;2.65;;;;;;;;;;6218405;23;20480;-96
2023/12/25 09:47:15;;;;;;;2.88;2.67;;;;;;;;;;6192992;23;20012;-96
2023/12/25 09:49:44;;;;;;;3.47;3.28;;;;;;;;;;6196753;23;20089;-95
2023/12/25 09:52:13;;;;;;;3.33;3.03;;;;;;;;;;6220071;23;20013;-96
2023/12/25 09:54:41;;;;;;;2.78;2.50;;;;;;;;;;6192760;23;20000;-96
2023/12/25 09:57:09;;;;;;;3.08;2.83;;;;;;;;;;6193112;23;20013;-96
2023/12/25 09:59:35;;;;;;;1.98;1.85;;;;;;;;;;6192906;23;20000;-96
2023/12/25 10:02:04;;;;;;;4.43;4.13;;;;;;;;;;6193089;23;20009;-95
2023/12/25 10:04:31;;;;;;;2.75;2.22;;;;;;;;;;6192342;23;20001;-96
2023/12/25 10:06:58;;;;;;;3.72;3.03;;;;;;;;;;6190330;23;20060;-96
2023/12/25 10:09:25;;;;;;;2.67;2.30;;;;;;;;;;6191858;23;20001;-96
2023/12/25 10:11:55;;;;;;;3.30;3.10;;;;;;;;;;6191986;23;20020;-93
2023/12/25 10:14:23;;;;;;;3.05;2.85;;;;;;;;;;6191286;23;20004;-94
2023/12/25 10:16:58;;;;;;;3.60;2.45;;;;;;;;;;6190985;23;20048;-93
2023/12/25 10:19:24;;;;;;;4.00;3.70;;;;;;;;;;6191330;23;20005;-96
2023/12/25 10:21:52;;;;;;;2.90;2.60;;;;;;;;;;6191378;23;20071;-95
2023/12/25 10:24:19;;;;;;;3.50;2.15;;;;;;;;;;6190675;23;20028;-95
2023/12/25 10:26:49;;;;;;;4.03;3.72;;;;;;;;;;6191230;23;20009;-91
2023/12/25 10:29:15;;;;;;;2.95;2.65;;;;;;;;;;6191182;23;20004;-95
2023/12/25 10:31:43;;;;;;;2.53;2.33;;;;;;;;;;6192454;23;20075;-92
2023/12/25 10:34:10;;;;;;;2.88;2.67;;;;;;;;;;6190759;23;20005;-96
2023/12/25 10:36:38;;;;;;;2.95;2.65;;;;;;;;;;6191560;23;20012;-94
2023/12/25 10:39:04;;;;;;;2.42;2.22;;;;;;;;;;6192413;23;20032;-96
2023/12/25 10:41:35;;;;;;;4.07;3.55;;;;;;;;;;6190842;23;20005;-96
2023/12/25 10:44:02;;;;;;;3.15;2.85;;;;;;;;;;6190336;23;20501;-96
2023/12/25 10:46:36;;;;;;;2.85;2.60;;;;;;;;;;6190495;23;20047;-96
2023/12/25 10:49:04;;;;;;;2.22;2.03;;;;;;;;;;6190441;23;20001;-96
2023/12/25 10:51:34;;;;;;;2.25;2.05;;;;;;;;;;6190156;23;20008;-96
2023/12/25 10:54:12;;;;;;;2.28;2.08;;;;;;;;;;6190783;23;20046;-96
2023/12/25 10:56:45;;;;;;;3.25;2.75;;;;;;;;;;6190898;23;20107;-96
2023/12/25 10:59:20;;;;;;;2.65;2.08;;;;;;;;;;6190912;23;20008;-95
2023/12/25 11:01:48;;;;;;;3.00;2.78;;;;;;;;;;6190416;23;20055;-94
2023/12/25 11:04:15;;;;;;;3.10;2.90;;;;;;;;;;6214316;23;20036;-95
2023/12/25 11:06:45;;;;;;;3.78;1.90;;;;;;;;;;6197999;23;20008;-95
2023/12/25 11:09:19;;;;;;;3.35;2.95;;;;;;;;;;6190403;23;20096;-92
2023/12/25 11:11:46;;;;;;;2.40;2.20;;;;;;;;;;6190375;23;20005;-95
2023/12/25 11:14:12;;;;;;;3.50;2.15;;;;;;;;;;6190130;23;20434;-92
2023/12/25 11:16:40;;;;;;;3.00;2.60;;;;;;;;;;6193172;23;20024;-93
2023/12/25 11:19:06;;;;;;;3.58;3.28;;;;;;;;;;6190569;23;20005;-96
2023/12/25 11:21:33;;;;;;;3.05;2.33;;;;;;;;;;6191159;23;20001;-94
2023/12/25 11:24:04;;;;;;;2.53;2.33;;;;;;;;;;6190231;23;20012;-94
2023/12/25 11:26:31;;;;;;;2.75;2.50;;;;;;;;;;6190222;23;20079;-95
2023/12/25 11:29:07;;;;;;;3.50;3.20;;;;;;;;;;6189969;23;20453;-94
2023/12/25 11:31:44;;;;;;;3.90;2.15;;;;;;;;;;6190401;23;20015;-95
2023/12/25 11:34:21;;;;;;;3.67;3.38;;;;;;;;;;6190007;23;20508;-96
2023/12/25 11:36:49;;;;;;;2.88;1.95;;;;;;;;;;6190644;23;20008;-95
2023/12/25 11:39:15;;;;;;;3.65;3.35;;;;;;;;;;6190379;23;20004;-96
2023/12/25 11:41:41;;;;;;;4.38;3.97;;;;;;;;;;6191267;23;20698;-95
2023/12/25 11:44:08;;;;;;;3.47;2.13;;;;;;;;;;6191097;23;20493;-93
2023/12/25 11:46:36;;;;;;;3.92;2.63;;;;;;;;;;6215517;23;20435;-96
2023/12/25 11:49:02;;;;;;;3.83;2.20;;;;;;;;;;6190697;23;20004;-96
2023/12/25 11:51:29;;;;;;;3.10;2.88;;;;;;;;;;6190656;23;20009;-95
2023/12/25 11:54:03;;;;;;;2.95;1.80;;;;;;;;;;6190685;23;20004;-95
2023/12/25 11:56:29;;;;;;;3.58;3.28;;;;;;;;;;6190047;23;20017;-95
2023/12/25 11:58:56;;;;;;;2.30;2.10;;;;;;;;;;6193961;23;20443;-92
2023/12/25 12:01:25;;;;;;;3.40;3.15;;;;;;;;;;6203048;23;20004;-96
2023/12/25 12:03:52;;;;;;;3.17;2.88;;;;;;;;;;6191511;23;20012;-95
2023/12/25 12:06:19;;;;;;;4.20;3.38;;;;;;;;;;6190058;23;20118;-93
2023/12/25 12:08:48;;;;;;;3.90;3.38;;;;;;;;;;6190082;23;20008;-95
2023/12/25 12:11:15;;;;;;;2.60;2.40;;;;;;;;;;6193692;23;20004;-95
2023/12/25 12:13:49;;;;;;;3.33;3.05;;;;;;;;;;6191418;23;20005;-95
2023/12/25 12:16:15;;;;;;;3.25;3.05;;;;;;;;;;6167995;23;20017;-95
2023/12/25 12:18:41;;;;;;;3.08;2.78;;;;;;;;;;6192734;23;20009;-95
2023/12/25 12:21:08;;;;;;;2.90;2.15;;;;;;;;;;6192751;23;20029;-92
2023/12/25 12:23:35;;;;;;;4.05;2.78;;;;;;;;;;6192416;23;20004;-96
2023/12/25 12:26:01;;;;;;;2.42;1.88;;;;;;;;;;6191819;23;20005;-95
2023/12/25 12:28:28;;;;;;;2.60;2.40;;;;;;;;;;6193330;23;20008;-95
2023/12/25 12:30:54;;;;;;;3.45;1.95;;;;;;;;;;6192836;23;20012;-95
2023/12/25 12:33:20;;;;;;;5.68;2.30;;;;;;;;;;6191798;23;20033;-95
2023/12/25 12:35:48;;;;;;;2.90;2.70;;;;;;;;;;6192237;23;20001;-95
2023/12/25 12:38:15;;;;;;;1.90;1.80;;;;;;;;;;6191366;23;20012;-96
2023/12/25 12:40:41;;;;;;;4.47;4.18;;;;;;;;;;6191634;23;20004;-95
2023/12/25 12:43:07;;;;;;;3.20;2.95;;;;;;;;;;6191904;23;20334;-96
2023/12/25 12:45:33;;;;;;;2.80;2.15;;;;;;;;;;6191553;23;20355;-95
2023/12/25 12:47:59;;;;;;;2.05;1.85;;;;;;;;;;6191660;23;20419;-95
2023/12/25 12:50:26;;;;;;;3.78;3.47;;;;;;;;;;6192096;23;20000;-94
2023/12/25 12:52:55;;;;;;;3.35;3.03;;;;;;;;;;6191443;23;20000;-92
2023/12/25 12:55:22;;;;;;;2.83;2.58;;;;;;;;;;6191407;23;20084;-95
2023/12/25 12:57:48;;;;;;;2.47;2.28;;;;;;;;;;6191276;23;20026;-95
2023/12/25 13:00:15;;;;;;;4.45;1.80;;;;;;;;;;6191268;23;20031;-92
2023/12/25 13:02:42;;;;;;;2.70;2.50;;;;;;;;;;6193556;23;20004;-95
2023/12/25 13:05:09;;;;;;;4.05;3.65;;;;;;;;;;6193385;23;20186;-95
2023/12/25 13:07:39;;;;;;;3.15;2.85;;;;;;;;;;6220419;23;20100;-94
2023/12/25 13:10:05;;;;;;;2.55;2.35;;;;;;;;;;6191476;23;20024;-96
2023/12/25 13:12:32;;;;;;;3.65;2.67;;;;;;;;;;6191185;23;20004;-95
2023/12/25 13:14:58;;;;;;;2.85;1.70;;;;;;;;;;6167057;23;20446;-96
2023/12/25 13:17:52;;;;;;;5.43;5.03;;;;;;;;;;6201694;23;20052;-93
2023/12/25 13:20:18;;;;;;;2.17;1.58;;;;;;;;;;6191553;23;20012;-96
2023/12/25 13:22:44;;;;;;;2.80;2.20;;;;;;;;;;6191522;23;20011;-95
2023/12/25 13:25:11;;;;;;;3.53;2.42;;;;;;;;;;6191892;23;20092;-95
2023/12/25 13:27:37;;;;;;;2.63;2.42;;;;;;;;;;6203450;23;20004;-96
2023/12/25 13:30:03;;;;;;;2.38;2.17;;;;;;;;;;6192531;23;20083;-95
2023/12/25 13:32:30;;;;;;;2.72;2.50;;;;;;;;;;6191321;23;20024;-95
2023/12/25 13:34:58;;;;;;;3.70;1.83;;;;;;;;;;6217668;23;20011;-95
2023/12/25 13:37:24;;;;;;;3.67;3.38;;;;;;;;;;6191167;23;20095;-95
2023/12/25 13:39:50;;;;;;;3.85;2.92;;;;;;;;;;6191794;23;20422;-95
2023/12/25 13:42:16;;;;;;;3.05;2.63;;;;;;;;;;6192329;23;20001;-96
2023/12/25 13:44:43;;;;;;;2.25;1.83;;;;;;;;;;6191465;23;20468;-95
2023/12/25 13:47:10;;;;;;;3.13;2.72;;;;;;;;;;6191202;23;20005;-93
2023/12/25 13:49:39;;;;;;;2.67;2.47;;;;;;;;;;6190727;23;20013;-95
2023/12/25 13:52:05;;;;;;;3.58;3.28;;;;;;;;;;6166256;23;20009;-93
2023/12/25 13:54:32;;;;;;;3.25;2.90;;;;;;;;;;6191065;23;20063;-92
2023/12/25 13:56:58;;;;;;;2.40;2.08;;;;;;;;;;6190914;23;20016;-96
2023/12/25 13:59:25;;;;;;;3.78;2.80;;;;;;;;;;6217048;23;20012;-94
2023/12/25 14:01:51;;;;;;;3.58;2.53;;;;;;;;;;6193134;23;20092;-95
2023/12/25 14:04:18;;;;;;;2.40;1.70;;;;;;;;;;6190667;23;20009;-96
2023/12/25 14:06:44;;;;;;;2.50;2.30;;;;;;;;;;6190675;23;20036;-96
2023/12/25 14:09:11;;;;;;;3.00;2.63;;;;;;;;;;6190874;23;20005;-95
2023/12/25 14:11:37;;;;;;;3.63;2.38;;;;;;;;;;6190590;23;20004;-94
2023/12/25 14:14:04;;;;;;;6.38;3.38;;;;;;;;;;6190740;23;20080;-96
2023/12/25 14:16:31;;;;;;;4.40;3.45;;;;;;;;;;6190585;23;20020;-95
2023/12/25 14:18:57;;;;;;;3.97;2.58;;;;;;;;;;6190724;23;20044;-94
2023/12/25 14:21:23;;;;;;;2.40;2.20;;;;;;;;;;6191024;23;20032;-92
2023/12/25 14:23:54;;;;;;;2.80;2.53;;;;;;;;;;6190437;23;20114;-93
2023/12/25 14:26:20;;;;;;;1.95;1.50;;;;;;;;;;6190418;23;20007;-96
2023/12/25 14:28:46;;;;;;;2.30;1.98;;;;;;;;;;6191127;23;20016;-96
2023/12/25 14:31:12;;;;;;;2.65;2.33;;;;;;;;;;6190938;23;20005;-96
2023/12/25 14:33:43;;;;;;;4.25;2.63;;;;;;;;;;6191265;23;20373;-96
2023/12/25 14:36:12;;;;;;;3.05;2.72;;;;;;;;;;6191127;23;20366;-94
2023/12/25 14:38:38;;;;;;;2.88;1.90;;;;;;;;;;6190832;23;20016;-96
2023/12/25 14:41:06;;;;;;;2.00;1.55;;;;;;;;;;6190908;23;20001;-96
2023/12/25 14:43:32;;;;;;;3.75;2.45;;;;;;;;;;6166742;23;20013;-95