Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:28;;;;;;;16.93;6.60;;;;;;;3.52;57.66;101595.34;126208;1099;102201;-82
2021/11/25 00:05:00;;;;;;;15.23;6.70;;;;;;;3.51;57.82;101587.42;126331;1099;103922;-81
2021/11/25 00:07:32;;;;;;;15.63;6.80;;;;;;;3.51;58.52;101596.11;126281;1099;104073;-83
2021/11/25 00:10:04;;;;;;;19.00;6.73;;;;;;;3.52;58.26;101597.00;126357;1099;103916;-83
2021/11/25 00:12:37;;;;;;;14.33;6.43;;;;;;;3.53;57.71;101594.53;126235;1099;103925;-82
2021/11/25 00:15:12;;;;;;;13.75;6.33;;;;;;;3.49;58.01;101600.28;126327;1099;104008;-84
2021/11/25 00:17:43;;;;;;;16.87;6.80;;;;;;;3.43;58.82;101594.59;126338;1098;104379;-82
2021/11/25 00:20:18;;;;;;;17.83;6.90;;;;;;;3.41;58.00;101596.13;126336;1099;103974;-82
2021/11/25 00:22:50;;;;;;;18.03;6.90;;;;;;;3.40;58.62;101590.04;125386;1099;104018;-82
2021/11/25 00:25:23;;;;;;;16.87;7.25;;;;;;;3.40;58.27;101592.63;126343;1099;104406;-82
2021/11/25 00:27:56;;;;;;;17.50;7.37;;;;;;;3.42;58.80;101591.06;126289;1099;104722;-82
2021/11/25 00:30:29;;;;;;;18.70;7.20;;;;;;;3.45;58.95;101592.11;126362;1099;103932;-82
2021/11/25 00:33:01;;;;;;;18.27;7.53;;;;;;;3.39;58.59;101597.70;126311;1099;103980;-82
2021/11/25 00:35:34;;;;;;;17.63;7.07;;;;;;;3.37;58.71;101588.89;126352;1099;103966;-82
2021/11/25 00:38:05;;;;;;;19.20;7.47;;;;;;;3.36;58.56;101585.37;125367;1099;103958;-83
2021/11/25 00:40:38;;;;;;;17.37;7.13;;;;;;;3.33;58.73;101585.11;125403;1099;103925;-82
2021/11/25 00:43:10;;;;;;;18.20;7.47;;;;;;;3.32;58.85;101574.61;125343;1099;103928;-82
2021/11/25 00:45:43;;;;;;;15.17;6.93;;;;;;;3.29;58.74;101576.95;126303;1099;104104;-82
2021/11/25 00:48:14;;;;;;;22.47;7.30;;;;;;;3.27;58.44;101576.83;125296;1102;103954;-83
2021/11/25 00:50:47;;;;;;;17.37;7.30;;;;;;;3.28;58.29;101582.95;125303;1102;104096;-82
2021/11/25 00:53:20;;;;;;;16.20;7.00;;;;;;;3.25;58.75;101575.80;125195;1099;103996;-83
2021/11/25 00:55:51;;;;;;;17.80;7.60;;;;;;;3.26;58.76;101568.92;125292;1103;103926;-82
2021/11/25 00:58:23;;;;;;;16.40;7.00;;;;;;;3.22;58.45;101580.74;125267;1102;103945;-83
2021/11/25 01:00:55;;;;;;;20.83;8.40;;;;;;;3.19;59.15;101570.11;125323;1099;103926;-81
2021/11/25 01:03:27;;;;;;;24.90;8.43;;;;;;;3.19;59.00;101571.01;125279;1102;104049;-82
2021/11/25 01:05:59;;;;;;;18.50;7.87;;;;;;;3.20;58.90;101565.05;125283;1102;103974;-82
2021/11/25 01:08:30;;;;;;;20.67;7.60;;;;;;;3.20;58.52;101566.75;125278;1102;104288;-82
2021/11/25 01:11:04;;;;;;;18.07;7.03;;;;;;;3.17;58.60;101563.91;125301;1102;103925;-83
2021/11/25 01:13:40;;;;;;;15.10;7.25;;;;;;;3.06;59.11;101552.64;125283;1102;103967;-83
2021/11/25 01:16:11;;;;;;;19.10;7.57;;;;;;;2.99;58.78;101560.68;125313;1099;103922;-82
2021/11/25 01:18:43;;;;;;;16.53;7.07;;;;;;;2.86;58.82;101559.66;125297;1102;104314;-82
2021/11/25 01:21:15;;;;;;;17.63;7.30;;;;;;;2.77;59.03;101558.89;126322;1099;103926;-82
2021/11/25 01:23:47;;;;;;;20.43;7.67;;;;;;;2.71;58.91;101563.55;126252;1099;103935;-83
2021/11/25 01:26:19;;;;;;;18.43;7.40;;;;;;;2.66;59.27;101563.16;125440;1099;104043;-83
2021/11/25 01:28:51;;;;;;;16.53;6.60;;;;;;;2.62;59.14;101557.62;126313;1099;104145;-82
2021/11/25 01:31:23;;;;;;;18.07;7.60;;;;;;;2.54;58.63;101553.45;126261;1099;104027;-82
2021/11/25 01:33:54;;;;;;;20.57;7.93;;;;;;;2.43;58.84;101558.66;125426;1099;104030;-83
2021/11/25 01:36:26;;;;;;;17.80;7.47;;;;;;;2.42;58.43;101554.23;126299;1099;103929;-81
2021/11/25 01:38:58;;;;;;;16.27;7.27;;;;;;;2.42;59.29;101550.75;126374;1099;103938;-83
2021/11/25 01:41:30;;;;;;;14.97;6.97;;;;;;;2.44;59.28;101551.78;126338;1099;104005;-82
2021/11/25 01:44:02;;;;;;;20.27;8.20;;;;;;;2.45;58.83;101551.91;126278;1099;103935;-80
2021/11/25 01:46:34;;;;;;;16.60;7.17;;;;;;;2.48;59.20;101552.17;126349;1099;103922;-82
2021/11/25 01:49:06;;;;;;;19.40;7.57;;;;;;;2.49;59.01;101546.22;126296;1099;104009;-82
2021/11/25 01:51:38;;;;;;;18.87;7.40;;;;;;;2.48;59.12;101552.17;126352;1099;103917;-83
2021/11/25 01:54:10;;;;;;;19.37;8.10;;;;;;;2.48;59.08;101557.35;126279;1099;104172;-82
2021/11/25 01:56:42;;;;;;;16.03;7.13;;;;;;;2.49;59.41;101550.48;126296;1099;104158;-83
2021/11/25 01:59:14;;;;;;;19.90;8.30;;;;;;;2.50;59.42;101541.94;126323;1099;103941;-84
2021/11/25 02:01:47;;;;;;;15.30;7.17;;;;;;;2.50;59.65;101544.53;125436;1099;103951;-83
2021/11/25 02:04:19;;;;;;;19.93;7.60;;;;;;;2.49;59.57;101542.70;125392;1099;105070;-83
2021/11/25 02:06:51;;;;;;;22.60;9.23;;;;;;;2.50;59.22;101547.12;126331;1099;104053;-82
2021/11/25 02:09:23;;;;;;;29.20;11.30;;;;;;;2.48;59.57;101543.50;126281;1099;104040;-83
2021/11/25 02:11:55;;;;;;;27.83;11.30;;;;;;;2.45;59.91;101544.14;126362;1099;103913;-82
2021/11/25 02:14:27;;;;;;;23.33;9.17;;;;;;;2.46;59.94;101542.44;126300;1098;104037;-81
2021/11/25 02:16:59;;;;;;;20.07;8.93;;;;;;;2.47;59.73;101541.67;126368;1099;104391;-82
2021/11/25 02:19:30;;;;;;;18.23;7.67;;;;;;;2.47;59.55;101537.39;126348;1099;104025;-82
2021/11/25 02:22:02;;;;;;;18.33;7.77;;;;;;;2.46;59.26;101539.84;126308;1099;103989;-82
2021/11/25 02:24:35;;;;;;;16.10;6.60;;;;;;;2.40;59.69;101535.08;126295;1099;101469;-82
2021/11/25 02:27:07;;;;;;;15.37;6.73;;;;;;;2.38;59.81;101541.79;126347;1098;103977;-82
2021/11/25 02:29:41;;;;;;;16.03;7.37;;;;;;;2.39;59.70;101541.02;126339;1099;103910;-81
2021/11/25 02:32:14;;;;;;;15.77;7.10;;;;;;;2.33;59.69;101543.09;126354;1099;104022;-82
2021/11/25 02:34:46;;;;;;;16.85;7.05;;;;;;;2.33;60.35;101536.22;126233;1099;104015;-83
2021/11/25 02:37:17;;;;;;;16.30;7.07;;;;;;;2.34;60.38;101532.86;126298;1098;103925;-82
2021/11/25 02:39:50;;;;;;;19.67;7.20;;;;;;;2.29;60.11;101533.23;125398;1099;103980;-82
2021/11/25 02:42:22;;;;;;;15.77;7.13;;;;;;;2.28;60.03;101536.62;126345;1099;103925;-82
2021/11/25 02:44:53;;;;;;;17.23;7.00;;;;;;;2.26;59.71;101538.15;126285;1099;103916;-83
2021/11/25 02:47:29;;;;;;;17.67;7.30;;;;;;;2.22;59.90;101538.69;126334;1099;104062;-82
2021/11/25 02:50:01;;;;;;;19.23;7.83;;;;;;;2.23;59.78;101532.70;126362;1099;103919;-83
2021/11/25 02:52:32;;;;;;;15.63;7.73;;;;;;;2.22;60.19;101529.22;125406;1099;104132;-82
2021/11/25 02:55:05;;;;;;;21.73;8.60;;;;;;;2.22;59.90;101525.73;126293;1099;103922;-83
2021/11/25 02:57:37;;;;;;;20.87;8.20;;;;;;;2.18;60.20;101526.23;126343;1099;104021;-83
2021/11/25 03:00:30;;;;;;;20.37;7.80;;;;;;;2.15;59.99;101520.03;126318;1099;104050;-83
2021/11/25 03:03:06;;;;;;;18.40;7.33;;;;;;;2.13;60.07;101518.97;126336;1099;103955;-82
2021/11/25 03:05:43;;;;;;;17.95;6.85;;;;;;;2.09;60.49;101518.61;126210;1099;103938;-82
2021/11/25 03:08:17;;;;;;;17.30;7.00;;;;;;;2.06;60.69;101513.16;126261;1099;103947;-82
2021/11/25 03:10:52;;;;;;;19.07;7.00;;;;;;;2.04;60.38;101517.28;126330;1099;104041;-83
2021/11/25 03:13:27;;;;;;;17.23;7.13;;;;;;;2.05;60.44;101507.06;126317;1099;103977;-82
2021/11/25 03:15:59;;;;;;;18.73;7.90;;;;;;;2.07;60.32;101509.78;125358;1099;103944;-82
2021/11/25 03:18:31;;;;;;;19.87;7.63;;;;;;;2.07;60.70;101502.94;126339;1099;103974;-82
2021/11/25 03:21:05;;;;;;;21.03;8.10;;;;;;;2.03;60.16;101500.85;126310;1099;103926;-82
2021/11/25 03:23:39;;;;;;;20.30;8.10;;;;;;;2.01;60.52;101505.00;125393;1099;104046;-82
2021/11/25 03:26:11;;;;;;;21.17;8.57;;;;;;;1.97;60.12;101501.22;126273;1099;104044;-83
2021/11/25 03:28:44;;;;;;;17.37;7.20;;;;;;;1.93;60.90;101496.58;125316;1101;104076;-82
2021/11/25 03:31:18;;;;;;;21.17;7.63;;;;;;;1.94;60.74;101497.47;125299;1102;104207;-82
2021/11/25 03:33:50;;;;;;;14.70;6.93;;;;;;;1.89;60.35;101499.66;125257;1102;103928;-82
2021/11/25 03:36:22;;;;;;;18.07;7.17;;;;;;;1.90;60.54;101493.72;125273;1101;104229;-82
2021/11/25 03:38:56;;;;;;;17.80;7.50;;;;;;;1.93;61.10;101493.06;125242;1102;103919;-82
2021/11/25 03:41:28;;;;;;;17.80;7.72;;;;;;;1.96;60.77;101488.14;125298;1101;104015;-82
2021/11/25 03:44:00;;;;;;;17.53;7.13;;;;;;;1.97;60.81;101485.69;125264;1102;104153;-82
2021/11/25 03:46:33;;;;;;;16.53;6.90;;;;;;;2.01;61.29;101479.11;125226;1102;104117;-82
2021/11/25 03:49:05;;;;;;;16.97;7.30;;;;;;;2.03;60.74;101472.38;125261;1102;103970;-82
2021/11/25 03:51:37;;;;;;;15.63;6.87;;;;;;;1.99;60.85;101467.70;125275;1102;104015;-82
2021/11/25 03:54:09;;;;;;;20.30;7.37;;;;;;;2.03;61.09;101468.89;125251;1102;103967;-81
2021/11/25 03:56:42;;;;;;;18.47;7.30;;;;;;;2.00;60.98;101469.52;125278;1102;104102;-82
2021/11/25 03:59:14;;;;;;;15.73;7.07;;;;;;;1.99;61.04;101467.70;125306;1102;103983;-83
2021/11/25 04:01:46;;;;;;;16.90;7.80;;;;;;;1.94;60.85;101475.07;126302;1099;103986;-82
2021/11/25 04:04:18;;;;;;;17.57;7.40;;;;;;;1.92;60.72;101471.45;125226;1102;104104;-81
2021/11/25 04:06:51;;;;;;;17.50;6.70;;;;;;;1.87;60.74;101472.75;125274;1102;103967;-81
2021/11/25 04:09:25;;;;;;;18.70;7.27;;;;;;;1.78;61.16;101471.95;125277;1102;104101;-82
2021/11/25 04:11:56;;;;;;;18.60;6.85;;;;;;;1.75;61.15;101477.77;125245;1102;103949;-82
2021/11/25 04:14:28;;;;;;;16.83;7.07;;;;;;;1.71;60.95;101475.67;125322;1102;103929;-83
2021/11/25 04:17:01;;;;;;;16.40;6.80;;;;;;;1.70;61.29;101483.30;125226;1102;104158;-83
2021/11/25 04:19:34;;;;;;;16.50;7.28;;;;;;;1.68;60.75;101471.92;125334;1102;103958;-82
2021/11/25 04:22:06;;;;;;;18.57;7.53;;;;;;;1.64;61.28;101473.34;125340;1102;103916;-82
2021/11/25 04:24:37;;;;;;;17.20;7.00;;;;;;;1.68;61.55;101475.41;125287;1102;103932;-83
2021/11/25 04:27:09;;;;;;;17.93;6.77;;;;;;;1.67;61.34;101465.85;125257;1102;104028;-82
2021/11/25 04:29:44;;;;;;;16.70;7.13;;;;;;;1.57;60.99;101465.81;125264;1102;104059;-82
2021/11/25 04:37:49;;;;;;;15.83;7.37;;;;;;;1.51;61.17;101462.69;126327;1099;103997;-81
2021/11/25 04:40:21;;;;;;;17.10;7.07;;;;;;;1.49;61.68;101459.08;126317;1098;104034;-83
2021/11/25 04:42:53;;;;;;;17.03;7.17;;;;;;;1.47;61.06;101453.77;126221;1099;103939;-83
2021/11/25 04:45:24;;;;;;;20.60;7.40;;;;;;;1.49;61.46;101452.20;126281;1099;103950;-82
2021/11/25 04:47:56;;;;;;;16.40;7.00;;;;;;;1.50;61.57;101455.72;126255;1099;103939;-82
2021/11/25 04:50:28;;;;;;;22.47;8.50;;;;;;;1.44;61.21;101451.80;126331;1099;103947;-81
2021/11/25 04:53:01;;;;;;;17.40;7.83;;;;;;;1.41;61.65;101454.13;126295;1099;104047;-81
2021/11/25 04:55:33;;;;;;;17.43;7.80;;;;;;;1.36;61.45;101458.00;126270;1099;104005;-81
2021/11/25 04:58:09;;;;;;;19.33;7.93;;;;;;;1.34;61.48;101456.04;126297;1099;103928;-82
2021/11/25 05:00:44;;;;;;;22.03;8.20;;;;;;;1.29;61.66;101455.63;126214;1099;103919;-83
2021/11/25 05:03:19;;;;;;;23.87;9.10;;;;;;;1.27;61.40;101451.13;126231;1099;103970;-82
2021/11/25 05:05:51;;;;;;;22.70;8.83;;;;;;;1.26;61.45;101457.95;126325;1099;103967;-81
2021/11/25 05:08:23;;;;;;;21.10;9.00;;;;;;;1.29;62.05;101458.22;126205;1099;103919;-82
2021/11/25 05:10:57;;;;;;;21.27;8.90;;;;;;;1.27;61.34;101457.19;126314;1099;103919;-83
2021/11/25 05:13:29;;;;;;;23.38;8.60;;;;;;;1.28;61.42;101463.25;125402;1099;103996;-83
2021/11/25 05:16:03;;;;;;;21.20;8.27;;;;;;;1.27;62.23;101467.53;126303;1099;104411;-83
2021/11/25 05:18:37;;;;;;;25.20;9.60;;;;;;;1.28;61.93;101468.42;126298;1099;104021;-83
2021/11/25 05:21:12;;;;;;;24.10;9.03;;;;;;;1.29;61.87;101471.14;126290;1099;104178;-82
2021/11/25 05:23:44;;;;;;;21.97;8.87;;;;;;;1.32;62.08;101468.83;125390;1099;104091;-82
2021/11/25 05:26:16;;;;;;;21.33;8.57;;;;;;;1.34;61.88;101471.55;126352;1099;103929;-82
2021/11/25 05:28:48;;;;;;;19.63;9.30;;;;;;;1.34;62.45;101474.14;125210;1102;101926;-83
2021/11/25 05:31:20;;;;;;;21.20;8.23;;;;;;;1.34;62.12;101469.90;125220;1102;104073;-81
2021/11/25 05:33:52;;;;;;;21.03;9.00;;;;;;;1.32;62.21;101470.52;125238;1102;104153;-82
2021/11/25 05:36:25;;;;;;;21.80;8.83;;;;;;;1.34;62.13;101471.55;125205;1102;103990;-83
2021/11/25 05:38:59;;;;;;;17.92;7.22;;;;;;;1.35;61.98;101469.10;125238;1102;104179;-80
2021/11/25 05:41:31;;;;;;;21.50;8.33;;;;;;;1.36;62.29;101470.92;125279;1102;103970;-82
2021/11/25 05:44:03;;;;;;;20.27;8.97;;;;;;;1.34;62.20;101472.48;125287;1102;104194;-81
2021/11/25 05:46:35;;;;;;;19.67;7.83;;;;;;;1.37;62.31;101470.17;125166;1102;104089;-82
2021/11/25 05:49:07;;;;;;;22.10;8.43;;;;;;;1.40;62.09;101465.27;125219;1102;103974;-83
2021/11/25 05:51:40;;;;;;;19.10;8.23;;;;;;;1.38;62.02;101471.06;125272;1102;104110;-82
2021/11/25 05:54:12;;;;;;;21.13;8.33;;;;;;;1.33;62.69;101462.00;125186;1102;104493;-81
2021/11/25 05:56:45;;;;;;;18.90;8.20;;;;;;;1.32;62.67;101463.66;125233;1102;104024;-82
2021/11/25 05:59:17;;;;;;;21.23;8.63;;;;;;;1.38;62.51;101468.48;125157;1102;103948;-80
2021/11/25 06:01:49;;;;;;;23.47;8.57;;;;;;;1.42;62.38;101468.88;126240;1099;103943;-82
2021/11/25 06:04:21;;;;;;;22.47;8.50;;;;;;;1.46;62.19;101462.29;126188;1099;104349;-81
2021/11/25 06:06:52;;;;;;;21.73;9.07;;;;;;;1.52;62.23;101467.10;126235;1099;103945;-80
2021/11/25 06:09:27;;;;;;;22.37;8.47;;;;;;;1.57;62.78;101461.56;126171;1099;103948;-81
2021/11/25 06:11:59;;;;;;;22.13;9.77;;;;;;;1.66;62.28;101468.30;126166;1099;104075;-82
2021/11/25 06:14:34;;;;;;;22.03;9.97;;;;;;;1.74;62.78;101452.65;125339;1099;104028;-82
2021/11/25 06:17:06;;;;;;;23.03;10.13;;;;;;;1.85;62.74;101453.57;126171;1099;103931;-82
2021/11/25 06:19:39;;;;;;;24.53;10.37;;;;;;;1.96;62.16;101463.19;126129;1099;104438;-83
2021/11/25 06:22:12;;;;;;;25.60;10.53;;;;;;;2.06;62.57;101461.38;126229;1099;103963;-83
2021/11/25 06:24:46;;;;;;;18.10;7.95;;;;;;;2.15;62.55;101452.70;126132;1099;103955;-82
2021/11/25 06:27:20;;;;;;;21.17;9.07;;;;;;;2.29;62.74;101458.13;126166;1099;103919;-82
2021/11/25 06:29:53;;;;;;;24.47;11.30;;;;;;;2.40;62.95;101454.77;125296;1099;104015;-81
2021/11/25 06:32:28;;;;;;;26.90;10.50;;;;;;;2.46;62.03;101456.95;126004;1099;104333;-80
2021/11/25 06:35:02;;;;;;;22.57;10.00;;;;;;;2.48;62.65;101456.31;125278;1102;104340;-79
2021/11/25 06:37:33;;;;;;;;;;;;;;;2.56;62.48;101458.64;126130;1099;104346;-80
2021/11/25 06:40:08;;;;;;;23.53;9.97;;;;;;;2.57;62.59;101456.18;126103;1099;103938;-80
2021/11/25 06:42:42;;;;;;;19.57;8.93;;;;;;;2.60;62.20;101453.84;126089;1099;104234;-80
2021/11/25 06:45:14;;;;;;;25.20;10.08;;;;;;;2.63;62.50;101456.69;126101;1099;104028;-79
2021/11/25 06:47:48;;;;;;;22.77;9.27;;;;;;;2.66;62.42;101453.42;125273;1099;104117;-80
2021/11/25 06:50:24;;;;;;;22.83;10.80;;;;;;;2.64;62.58;101452.41;126003;1099;104024;-80
2021/11/25 06:53:02;;;;;;;30.37;12.53;;;;;;;2.65;62.45;101457.71;125263;1099;102704;-79
2021/11/25 06:55:34;;;;;;;30.07;12.67;;;;;;;2.70;62.49;101458.98;125835;1099;103855;-77
2021/11/25 06:58:10;;;;;;;29.67;11.40;;;;;;;2.74;62.66;101460.13;125155;1099;103967;-79
2021/11/25 07:00:46;;;;;;;29.70;13.22;;;;;;;2.79;62.99;101456.27;125066;1099;104060;-80
2021/11/25 07:03:20;;;;;;;31.83;12.77;;;;;;;2.92;62.66;101457.27;125014;1102;104041;-82
2021/11/25 07:05:53;;;;;;;33.00;12.40;;;;;;;2.95;62.42;101453.22;125042;1102;103951;-79
2021/11/25 07:08:33;;;;;;;29.30;12.03;;;;;;;2.98;62.12;101450.88;125029;1102;104124;-80
2021/11/25 07:11:09;;;;;;;30.53;13.10;;;;;;;3.02;62.54;101452.95;125065;1101;104123;-80
2021/11/25 07:13:42;;;;;;;28.23;11.63;;;;;;;3.11;62.88;101454.47;125077;1102;103990;-79
2021/11/25 07:16:14;;;;;;;28.87;13.10;;;;;;;3.18;62.43;101447.31;125067;1102;104133;-81
2021/11/25 07:18:47;;;;;;;27.27;11.47;;;;;;;3.26;62.66;101442.73;125141;1101;103948;-78
2021/11/25 07:21:22;;;;;;;24.37;12.13;;;;;;;3.34;62.43;101452.03;125102;1102;103953;-81
2021/11/25 07:24:09;;;;;;;27.20;12.40;;;;;;;3.44;62.67;101445.88;125224;1102;104391;-79
2021/11/25 07:26:55;;;;;;;27.70;12.23;;;;;;;3.53;62.66;101444.01;124913;1104;104454;-78
2021/11/25 07:29:31;;;;;;;27.10;12.60;;;;;;;3.62;62.41;101441.25;124542;1109;104303;-79
2021/11/25 07:32:17;;;;;;;25.57;12.10;;;;;;;3.73;62.49;101440.39;124632;1105;104328;-80
2021/11/25 07:34:54;;;;;;;27.70;11.60;;;;;;;3.84;62.56;101432.55;124696;1106;104309;-79
2021/11/25 07:37:27;;;;;;;26.10;11.95;;;;;;;3.89;62.57;101429.50;124929;1105;104120;-80
2021/11/25 07:40:06;;;;;;;27.00;10.93;;;;;;;3.96;62.55;101424.00;124900;1105;104178;-81
2021/11/25 07:42:45;;;;;;;28.77;12.23;;;;;;;4.02;62.38;101420.98;124870;1104;104076;-79
2021/11/25 07:45:24;;;;;;;26.47;11.40;;;;;;;4.12;62.08;101417.38;124817;1105;104032;-81
2021/11/25 07:48:01;;;;;;;25.57;10.53;;;;;;;4.19;61.96;101417.08;124997;1105;103983;-82
2021/11/25 07:50:37;;;;;;;29.50;11.43;;;;;;;4.25;62.01;101419.21;124982;1105;103938;-78
2021/11/25 07:53:10;;;;;;;21.97;11.33;;;;;;;4.30;61.81;101410.98;124804;1105;120374;-81
2021/11/25 07:55:44;;;;;;;24.47;10.50;;;;;;;4.38;61.62;101410.64;124897;1105;104127;-81
2021/11/25 07:58:20;;;;;;;22.67;9.23;;;;;;;4.45;61.59;101416.41;124901;1103;102315;-81
2021/11/25 08:01:11;;;;;;;19.33;7.90;;;;;;;4.47;61.78;101422.66;124949;1099;103919;-81
2021/11/25 08:03:56;;;;;;;16.23;6.63;;;;;;;4.43;61.35;101418.00;125984;1099;104030;-81
2021/11/25 08:06:38;;;;;;;17.35;6.50;;;;;;;4.48;61.39;101403.65;125952;1099;103925;-80
2021/11/25 08:09:35;;;;;;;;;;;;;;;;;;;;;
2021/11/25 08:12:22;;;;;;;13.00;5.90;;;;;;;4.55;60.33;101402.43;125428;1099;103974;-80
2021/11/25 08:15:16;;;;;;;16.00;6.53;;;;;;;4.61;60.61;101392.48;125302;1099;104018;-80
2021/11/25 08:18:01;;;;;;;18.23;6.93;;;;;;;4.74;61.09;101385.59;126302;1099;103945;-79
2021/11/25 08:20:37;;;;;;;17.67;7.10;;;;;;;4.83;60.69;101392.36;125307;1102;104102;-80
2021/11/25 08:23:17;;;;;;;14.53;6.37;;;;;;;4.98;61.30;101378.66;125157;1102;103938;-79
2021/11/25 08:25:52;;;;;;;14.77;6.43;;;;;;;5.12;60.97;101382.25;125208;1102;104187;-81
2021/11/25 08:28:39;;;;;;;;;;;;;;;;;;;;;
2021/11/25 08:31:11;;;;;;;14.00;5.97;;;;;;;5.28;60.27;101364.31;125165;1102;104028;-79
2021/11/25 08:33:55;;;;;;;12.63;5.83;;;;;;;5.27;59.32;101367.73;125089;1102;119414;-81
2021/11/25 08:39:58;;;;;;;11.43;5.37;;;;;;;5.36;59.89;101359.65;125196;1102;104207;-80
2021/11/25 08:42:34;;;;;;;13.53;5.77;;;;;;;5.43;59.99;101351.48;125229;1102;104045;-80
2021/11/25 08:45:15;;;;;;;13.63;5.70;;;;;;;5.43;59.36;101348.89;125261;1102;103922;-80
2021/11/25 08:47:47;;;;;;;15.93;5.93;;;;;;;5.44;59.40;101345.50;125176;1102;104044;-79
2021/11/25 08:50:24;;;;;;;;;;;;;;;5.48;59.46;101341.40;125214;1102;103929;-79
2021/11/25 08:53:00;;;;;;;11.83;5.63;;;;;;;5.54;59.67;101336.62;125934;1098;104433;-80
2021/11/25 08:55:36;;;;;;;15.28;5.95;;;;;;;5.64;59.77;101341.67;125305;1099;104066;-80
2021/11/25 08:58:25;;;;;;;13.90;5.63;;;;;;;5.70;59.43;101326.48;125339;1099;103951;-79
2021/11/25 09:01:02;;;;;;;11.60;5.60;;;;;;;5.78;59.08;101326.08;125371;1099;104031;-80
2021/11/25 09:03:35;;;;;;;11.40;5.50;;;;;;;5.88;59.20;101318.10;126045;1099;104381;-79
2021/11/25 09:06:07;;;;;;;15.67;6.47;;;;;;;5.93;59.05;101314.09;125388;1099;104011;-80
2021/11/25 09:08:41;;;;;;;16.15;5.75;;;;;;;5.99;59.25;101311.94;126044;1099;103953;-80
2021/11/25 09:11:15;;;;;;;14.73;6.05;;;;;;;6.02;58.78;101309.54;125918;1099;102420;-78
2021/11/25 09:13:51;;;;;;;15.03;6.33;;;;;;;6.09;58.86;101296.12;125870;1099;104093;-80
2021/11/25 09:16:25;;;;;;;14.07;6.17;;;;;;;6.16;58.70;101292.22;125226;1099;104044;-79
2021/11/25 09:19:00;;;;;;;17.63;6.33;;;;;;;6.28;58.94;101299.95;126154;1098;103983;-79
2021/11/25 09:21:44;;;;;;;14.67;6.43;;;;;;;6.37;58.71;101281.39;125301;1099;103954;-80
2021/11/25 09:24:21;;;;;;;13.07;5.97;;;;;;;6.44;58.61;101279.28;125362;1099;104075;-79
2021/11/25 09:26:54;;;;;;;12.80;5.80;;;;;;;6.53;58.08;101271.16;126286;1099;103929;-81
2021/11/25 09:29:29;;;;;;;12.27;5.57;;;;;;;6.51;57.99;101279.67;126051;1099;103954;-77
2021/11/25 09:32:14;;;;;;;12.77;6.10;;;;;;;6.55;58.13;101271.26;125280;1099;104041;-81
2021/11/25 09:34:51;;;;;;;10.10;5.40;;;;;;;6.57;57.34;101267.92;125254;1099;104025;-80
2021/11/25 09:37:59;;;;;;;13.03;5.97;;;;;;;6.57;56.47;101269.64;126186;1099;104240;-81
2021/11/25 09:40:38;;;;;;;13.93;5.90;;;;;;;6.54;56.49;101257.30;126106;1099;103986;-80
2021/11/25 09:43:20;;;;;;;12.27;5.60;;;;;;;6.59;57.14;101254.98;126179;1099;104111;-79
2021/11/25 09:45:54;;;;;;;13.90;5.90;;;;;;;6.59;57.20;101253.30;125294;1099;104024;-80
2021/11/25 09:48:28;;;;;;;;;;;;;;;6.62;56.66;101257.78;125273;1102;104066;-79
2021/11/25 09:51:01;;;;;;;11.70;5.63;;;;;;;6.66;57.41;101239.83;125200;1102;103923;-77
2021/11/25 09:53:37;;;;;;;13.55;5.97;;;;;;;6.74;57.44;101237.70;125094;1099;104111;-77
2021/11/25 09:56:12;;;;;;;13.00;6.30;;;;;;;6.87;57.75;101236.75;125167;1102;104163;-77
2021/11/25 09:58:47;;;;;;;12.30;6.33;;;;;;;6.92;57.22;101234.43;125172;1102;103945;-77
2021/11/25 10:01:25;;;;;;;12.07;5.80;;;;;;;6.93;57.20;101228.41;125248;1099;104083;-77
2021/11/25 10:03:59;;;;;;;11.87;5.87;;;;;;;6.97;57.26;101231.31;125219;1099;104118;-78
2021/11/25 10:06:34;;;;;;;13.70;6.17;;;;;;;6.97;56.99;101223.48;125082;1102;103945;-78
2021/11/25 10:09:21;;;;;;;11.50;5.43;;;;;;;6.94;55.92;101217.19;125171;1102;104188;-80
2021/11/25 10:11:59;;;;;;;14.43;5.90;;;;;;;6.96;56.94;101223.39;125146;1102;105332;-77
2021/11/25 10:14:48;;;;;;;13.10;6.07;;;;;;;7.02;56.74;101219.44;125184;1099;104166;-77
2021/11/25 10:17:49;;;;;;;10.30;5.40;;;;;;;7.11;56.79;101213.00;125215;1099;103960;-78
2021/11/25 10:20:33;;;;;;;13.70;5.80;;;;;;;7.12;56.54;101209.56;125153;1099;104028;-78
2021/11/25 10:23:25;;;;;;;11.00;4.83;;;;;;;7.16;55.35;101201.12;125359;1102;103988;-78
2021/11/25 10:26:01;;;;;;;11.60;5.50;;;;;;;7.15;55.94;101204.53;125117;1102;105480;-79
2021/11/25 10:28:41;;;;;;;14.00;6.10;;;;;;;7.12;56.05;101197.44;125106;1102;104067;-79
2021/11/25 10:31:19;;;;;;;12.57;5.83;;;;;;;7.12;56.10;101192.22;125136;1102;103916;-79
2021/11/25 10:33:59;;;;;;;13.53;5.83;;;;;;;7.11;55.67;101179.08;125220;1102;102828;-80
2021/11/25 10:42:11;;;;;;;10.87;5.40;;;;;;;7.16;56.17;101170.69;125158;1102;104248;-80
2021/11/25 10:44:55;;;;;;;12.20;5.93;;;;;;;7.19;55.53;101170.88;125001;1102;104204;-80
2021/11/25 10:47:30;;;;;;;11.70;5.17;;;;;;;7.24;56.33;101167.66;125076;1103;104877;-80
2021/11/25 10:50:12;;;;;;;12.73;6.20;;;;;;;7.30;56.32;101168.02;124990;1102;104315;-82
2021/11/25 10:52:52;;;;;;;11.27;5.80;;;;;;;7.38;55.92;101162.42;125130;1102;103964;-79
2021/11/25 10:55:41;;;;;;;13.03;5.80;;;;;;;7.40;55.86;101152.07;125049;1102;104088;-79
2021/11/25 10:58:16;;;;;;;12.07;5.63;;;;;;;7.36;54.26;101144.89;125635;1099;102184;-80
2021/11/25 11:00:54;;;;;;;12.67;6.00;;;;;;;7.34;55.42;101138.69;126104;1099;104059;-79
2021/11/25 11:03:32;;;;;;;13.30;6.00;;;;;;;7.35;55.26;101130.02;125320;1099;104028;-77
2021/11/25 11:06:07;;;;;;;13.87;6.00;;;;;;;7.35;54.93;101130.95;125292;1099;104105;-79
2021/11/25 11:08:48;;;;;;;15.30;6.60;;;;;;;7.32;55.21;101125.55;125348;1099;103919;-80
2021/11/25 11:11:22;;;;;;;14.57;6.73;;;;;;;7.34;54.80;101129.13;125219;1099;104446;-80
2021/11/25 11:14:17;;;;;;;13.77;6.43;;;;;;;7.33;55.00;101115.98;125136;1102;104178;-79
2021/11/25 11:17:03;;;;;;;13.73;6.40;;;;;;;7.31;54.82;101107.17;125720;1099;103909;-80
2021/11/25 11:19:40;;;;;;;14.47;6.20;;;;;;;7.28;54.37;101104.39;125158;1102;104047;-81
2021/11/25 11:22:16;;;;;;;14.40;6.90;;;;;;;7.25;54.82;101096.38;125159;1099;104047;-81
2021/11/25 11:24:51;;;;;;;14.78;6.20;;;;;;;7.29;54.79;101090.50;125110;1098;104060;-82
2021/11/25 11:27:25;;;;;;;14.97;6.83;;;;;;;7.32;55.07;101088.07;124974;1100;119090;-79
2021/11/25 11:30:01;;;;;;;15.07;5.90;;;;;;;7.36;54.71;101085.73;125764;1098;104021;-79
2021/11/25 11:32:37;;;;;;;13.33;6.00;;;;;;;7.36;55.23;101074.39;125130;1102;103999;-79
2021/11/25 11:35:11;;;;;;;15.47;6.60;;;;;;;7.34;54.78;101074.30;125021;1099;103955;-78
2021/11/25 11:37:44;;;;;;;14.93;6.50;;;;;;;7.35;55.13;101070.89;125142;1099;103944;-79
2021/11/25 11:40:39;;;;;;;12.60;5.90;;;;;;;7.41;54.37;101066.83;125285;1099;104016;-79
2021/11/25 11:43:12;;;;;;;;;;;;;;;7.32;53.33;101062.89;125201;1099;104110;-79
2021/11/25 11:45:47;;;;;;;12.60;5.90;;;;;;;7.30;54.47;101060.98;125153;1099;104076;-80
2021/11/25 11:48:23;;;;;;;12.90;5.90;;;;;;;7.27;54.53;101055.59;126212;1099;113424;-78
2021/11/25 11:50:58;;;;;;;14.70;6.33;;;;;;;7.25;54.79;101044.17;126226;1098;104012;-78
2021/11/25 11:53:41;;;;;;;15.33;6.47;;;;;;;7.23;54.35;101043.16;126214;1099;103948;-79
2021/11/25 11:56:16;;;;;;;15.30;6.30;;;;;;;7.22;54.40;101041.38;126220;1099;104107;-79
2021/11/25 11:58:58;;;;;;;11.70;6.07;;;;;;;7.19;54.65;101044.70;125960;1099;103939;-79
2021/11/25 12:01:51;;;;;;;14.00;6.40;;;;;;;7.22;54.60;101039.66;125801;1099;103982;-79
2021/11/25 12:05:02;;;;;;;15.03;6.13;;;;;;;7.24;54.79;101031.91;125906;1099;103926;-79