Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:10;;;;;;;9.33;4.77;;;;;;;-145.69;68.80;73496.28;5115634;28;20209;-74
2022/03/09 00:03:37;;;;;;;11.80;4.70;;;;;;;-145.69;70.17;73526.16;5115267;28;20204;-74
2022/03/09 00:06:05;;;;;;;14.10;5.03;;;;;;;-145.69;70.92;73540.06;5115800;28;20209;-74
2022/03/09 00:08:31;;;;;;;12.07;4.90;;;;;;;-145.69;71.75;73569.94;5115234;28;20300;-74
2022/03/09 00:10:58;;;;;;;10.37;4.77;;;;;;;-145.69;71.87;73563.97;5113408;28;20557;-75
2022/03/09 00:13:24;;;;;;;9.40;4.17;;;;;;;-145.69;70.88;73561.97;5074293;28;20198;-75
2022/03/09 00:15:51;;;;;;;9.17;4.40;;;;;;;-145.69;71.19;73567.94;5098504;28;20197;-74
2022/03/09 00:18:19;;;;;;;9.40;4.43;;;;;;;-145.69;68.52;73520.16;5114691;28;20282;-74
2022/03/09 00:20:46;;;;;;;10.17;4.57;;;;;;;-145.69;67.32;73496.28;5114763;28;20229;-74
2022/03/09 00:23:16;;;;;;;11.67;4.60;;;;;;;-145.69;65.78;73458.44;5115337;27;20580;-74
2022/03/09 00:25:42;;;;;;;9.17;4.30;;;;;;;-145.69;66.75;73466.41;5114996;28;20205;-74
2022/03/09 00:28:09;;;;;;;11.53;4.73;;;;;;;-145.69;65.91;73464.44;5115095;27;20255;-74
2022/03/09 00:30:35;;;;;;;8.97;4.63;;;;;;;-145.69;65.26;73468.41;5114938;28;20204;-74
2022/03/09 00:33:02;;;;;;;10.67;4.67;;;;;;;-145.69;66.23;73480.34;5114964;28;20204;-74
2022/03/09 00:35:28;;;;;;;12.00;4.80;;;;;;;-145.69;68.29;73516.19;5115161;28;20197;-74
2022/03/09 00:37:55;;;;;;;9.40;4.47;;;;;;;-145.69;70.87;73554.00;5114753;28;20584;-74
2022/03/09 00:40:23;;;;;;;15.60;4.93;;;;;;;-145.69;71.63;73575.91;5115039;28;20205;-74
2022/03/09 00:42:49;;;;;;;9.53;4.40;;;;;;;-145.69;69.59;73518.19;5114907;28;20236;-74
2022/03/09 00:45:16;;;;;;;10.00;4.40;;;;;;;-145.69;67.55;73480.34;5107343;28;20187;-74
2022/03/09 00:47:42;;;;;;;12.30;4.50;;;;;;;-145.69;67.55;73476.38;5094257;28;20198;-74
2022/03/09 00:50:10;;;;;;;11.00;4.10;;;;;;;-145.69;66.58;73460.44;5094225;28;20198;-74
2022/03/09 00:52:36;;;;;;;10.47;4.70;;;;;;;-145.69;67.19;73470.41;5094184;28;20227;-74
2022/03/09 00:55:04;;;;;;;11.43;4.63;;;;;;;-145.69;68.26;73500.25;5093869;28;20198;-74
2022/03/09 00:57:31;;;;;;;9.80;4.60;;;;;;;-145.69;69.91;73548.03;5094025;28;20229;-74
2022/03/09 00:59:58;;;;;;;8.93;4.17;;;;;;;-145.69;71.45;73565.97;5094152;28;20220;-74
2022/03/09 01:02:24;;;;;;;11.97;4.90;;;;;;;-145.69;71.00;73560.00;5094045;28;20198;-74
2022/03/09 01:04:51;;;;;;;10.93;4.87;;;;;;;-145.69;71.66;73561.97;5093562;28;20204;-75
2022/03/09 01:07:18;;;;;;;11.63;4.70;;;;;;;-145.69;71.74;73561.97;5093652;28;20209;-74
2022/03/09 01:09:44;;;;;;;10.07;4.20;;;;;;;-145.69;70.86;73532.13;5093788;28;20652;-74
2022/03/09 01:12:10;;;;;;;10.97;4.60;;;;;;;-145.69;70.08;73508.22;5093496;28;20198;-74
2022/03/09 01:14:38;;;;;;;11.27;5.07;;;;;;;-145.69;68.99;73512.22;5096774;28;20481;-74
2022/03/09 01:17:05;;;;;;;10.67;4.63;;;;;;;-145.69;69.57;73528.13;5113544;28;20633;-74
2022/03/09 01:19:32;;;;;;;12.57;4.57;;;;;;;-145.69;70.61;73563.97;5114009;28;20225;-74
2022/03/09 01:21:58;;;;;;;10.37;5.10;;;;;;;-145.69;72.21;73609.75;5114174;28;20293;-75
2022/03/09 01:24:25;;;;;;;13.33;5.40;;;;;;;-145.69;74.20;73647.59;5109494;28;20379;-74
2022/03/09 01:26:51;;;;;;;11.63;4.83;;;;;;;-145.69;75.28;73651.56;5092039;28;20210;-74
2022/03/09 01:29:18;;;;;;;12.80;4.90;;;;;;;-145.69;74.87;73679.44;5093514;28;20202;-74
2022/03/09 01:31:46;;;;;;;11.80;4.60;;;;;;;-145.69;76.72;73711.31;5093429;28;20197;-74
2022/03/09 01:34:12;;;;;;;11.27;4.60;;;;;;;-145.69;78.45;73711.31;5093669;28;20225;-74
2022/03/09 01:36:39;;;;;;;12.30;4.93;;;;;;;-145.69;79.00;73703.34;5093449;28;20206;-74
2022/03/09 01:39:06;;;;;;;11.60;4.43;;;;;;;-145.69;78.98;73699.34;5093318;28;20237;-74
2022/03/09 01:41:32;;;;;;;11.67;5.13;;;;;;;-145.69;78.65;73687.41;5093391;28;20202;-74
2022/03/09 01:44:06;;;;;;;10.87;4.77;;;;;;;-145.69;77.40;73683.44;5093213;28;20208;-74
2022/03/09 01:46:33;;;;;;;10.70;4.97;;;;;;;-145.69;77.18;73683.44;5112393;28;20197;-74
2022/03/09 01:49:01;;;;;;;9.33;4.77;;;;;;;-145.69;77.16;73701.34;5113746;28;20209;-74
2022/03/09 01:51:27;;;;;;;11.57;5.07;;;;;;;-145.69;78.79;73735.19;5113307;28;20640;-74
2022/03/09 01:53:54;;;;;;;13.20;5.23;;;;;;;-145.69;79.58;73763.06;5113750;28;20236;-74
2022/03/09 01:56:20;;;;;;;14.87;5.30;;;;;;;-145.69;81.68;73763.06;5113519;28;20205;-74
2022/03/09 01:58:47;;;;;;;10.03;4.33;;;;;;;-145.69;81.69;73739.19;5113229;28;20225;-74
2022/03/09 02:01:14;;;;;;;14.83;4.83;;;;;;;-145.69;81.23;73743.16;5113640;28;20224;-74
2022/03/09 02:03:40;;;;;;;10.07;4.70;;;;;;;-145.69;81.58;73761.06;5113486;28;20201;-74
2022/03/09 02:06:08;;;;;;;10.20;5.00;;;;;;;-145.69;81.47;73773.03;5113518;28;20197;-74
2022/03/09 02:11:19;;;;;;;10.77;4.77;;;;;;;-145.69;82.40;73763.06;5113418;28;20201;-74
2022/03/09 02:13:46;;;;;;;14.47;6.13;;;;;;;-145.69;82.58;73782.97;5113346;28;20564;-74
2022/03/09 02:16:14;;;;;;;13.20;5.67;;;;;;;-145.69;83.87;73788.94;5093708;28;20201;-75
2022/03/09 02:18:41;;;;;;;10.70;5.23;;;;;;;-145.69;83.24;73808.88;5092892;28;20237;-74
2022/03/09 02:21:11;;;;;;;14.87;5.63;;;;;;;-145.69;84.75;73802.88;5092793;28;20226;-74
2022/03/09 02:23:39;;;;;;;13.83;5.50;;;;;;;-145.69;85.38;73775.00;5092801;28;20205;-75
2022/03/09 02:26:06;;;;;;;16.20;6.10;;;;;;;-145.69;85.10;73777.00;5095103;28;20198;-74
2022/03/09 02:28:37;;;;;;;12.00;5.80;;;;;;;-145.69;85.98;73792.94;5096890;28;20679;-75
2022/03/09 02:31:04;;;;;;;14.10;5.73;;;;;;;-145.69;86.62;73790.94;5096893;28;20653;-74
2022/03/09 02:33:30;;;;;;;16.93;5.87;;;;;;;-145.69;86.26;73796.91;5096930;28;20194;-74
2022/03/09 02:35:57;;;;;;;10.37;5.57;;;;;;;-145.69;87.19;73802.88;5096705;28;20603;-74
2022/03/09 02:38:23;;;;;;;16.90;6.20;;;;;;;-145.69;90.11;73804.88;5096549;28;20225;-75
2022/03/09 02:40:51;;;;;;;13.83;5.73;;;;;;;-145.69;88.22;73806.88;5096827;28;20202;-74
2022/03/09 02:43:18;;;;;;;14.97;6.17;;;;;;;-145.69;89.47;73810.84;5096978;28;20202;-75
2022/03/09 02:45:44;;;;;;;16.27;6.07;;;;;;;-145.69;89.96;73830.75;5111331;28;20283;-75
2022/03/09 02:48:11;;;;;;;16.77;6.50;;;;;;;-145.69;91.63;73830.75;5117053;28;20228;-75
2022/03/09 02:50:38;;;;;;;13.17;6.03;;;;;;;-145.69;92.46;73826.78;5116530;28;20201;-75
2022/03/09 02:53:04;;;;;;;18.10;6.30;;;;;;;-145.69;91.99;73840.72;5116498;28;20194;-75
2022/03/09 02:55:31;;;;;;;16.07;6.90;;;;;;;-145.69;93.19;73830.75;5117000;28;20217;-75
2022/03/09 02:57:59;;;;;;;14.73;6.20;;;;;;;-145.69;93.02;73846.69;5117040;28;20221;-74
2022/03/09 03:00:25;;;;;;;14.13;5.60;;;;;;;-145.69;93.75;73844.69;5116623;28;20201;-75
2022/03/09 03:02:52;;;;;;;15.70;6.23;;;;;;;-145.69;93.68;73854.66;5116544;28;20650;-75
2022/03/09 03:05:18;;;;;;;12.00;6.00;;;;;;;-145.69;93.99;73868.59;5116633;28;20568;-75
2022/03/09 03:07:45;;;;;;;13.20;6.30;;;;;;;-145.69;95.33;73870.59;5116220;28;20201;-75
2022/03/09 03:10:11;;;;;;;12.87;5.90;;;;;;;-145.69;94.72;73890.50;5116651;28;20292;-75
2022/03/09 03:12:38;;;;;;;16.57;6.80;;;;;;;-145.69;95.39;73902.44;5116428;28;20205;-75
2022/03/09 03:15:06;;;;;;;17.67;6.53;;;;;;;-145.69;95.30;73890.50;5114623;28;20605;-75
2022/03/09 03:17:35;;;;;;;20.07;6.80;;;;;;;-145.69;95.58;73886.50;5115872;28;20217;-75
2022/03/09 03:20:02;;;;;;;14.03;6.83;;;;;;;-145.69;93.57;73838.72;5115575;28;20599;-75
2022/03/09 03:22:28;;;;;;;15.00;6.83;;;;;;;-145.69;92.70;73826.78;5115317;28;20220;-75
2022/03/09 03:24:55;;;;;;;14.83;6.83;;;;;;;-145.69;92.58;73816.81;5114897;28;20205;-75
2022/03/09 03:27:21;;;;;;;13.77;6.03;;;;;;;-145.69;91.40;73830.75;5113626;28;20656;-76
2022/03/09 03:29:48;;;;;;;22.50;6.33;;;;;;;-145.69;92.85;73850.69;5076303;28;20199;-75
2022/03/09 03:32:15;;;;;;;15.40;6.83;;;;;;;-145.69;91.53;73838.72;5074327;28;20203;-75
2022/03/09 03:34:42;;;;;;;18.80;6.83;;;;;;;-145.69;90.62;73830.75;5074210;28;20653;-75
2022/03/09 03:37:08;;;;;;;17.37;6.90;;;;;;;-145.69;91.15;73838.72;5073559;28;20229;-75
2022/03/09 03:39:35;;;;;;;18.30;6.93;;;;;;;-145.69;89.67;73814.84;5074290;28;20230;-75
2022/03/09 03:42:02;;;;;;;24.67;6.97;;;;;;;-145.69;89.50;73822.81;5074351;28;20205;-75
2022/03/09 03:44:29;;;;;;;16.90;7.10;;;;;;;-145.69;91.47;73842.72;5091179;28;20194;-75
2022/03/09 03:46:55;;;;;;;19.70;7.37;;;;;;;-145.69;90.07;73830.75;5114607;28;20533;-75
2022/03/09 03:49:23;;;;;;;19.80;7.70;;;;;;;-145.69;90.28;73836.75;5114524;28;20205;-75
2022/03/09 03:51:50;;;;;;;19.53;7.20;;;;;;;-145.69;90.69;73838.72;5114511;28;20679;-75
2022/03/09 03:54:16;;;;;;;19.83;8.00;;;;;;;-145.69;90.24;73836.75;5114706;28;20205;-75
2022/03/09 03:56:43;;;;;;;16.87;7.33;;;;;;;-145.69;90.61;73834.75;5114448;28;20678;-76
2022/03/09 03:59:09;;;;;;;15.70;7.10;;;;;;;-145.69;89.18;73822.81;5114398;28;20228;-75
2022/03/09 04:01:36;;;;;;;18.50;7.33;;;;;;;-145.69;87.69;73808.88;5114393;28;20197;-75
2022/03/09 04:04:02;;;;;;;24.60;8.23;;;;;;;-145.69;88.56;73808.88;5114422;28;20207;-75
2022/03/09 04:06:30;;;;;;;16.20;7.47;;;;;;;-145.69;87.52;73798.91;5114502;28;20208;-75
2022/03/09 04:08:57;;;;;;;16.90;6.90;;;;;;;-145.69;87.43;73810.84;5114629;28;20258;-75
2022/03/09 04:11:23;;;;;;;18.97;7.07;;;;;;;-145.69;86.83;73806.88;5114240;28;20212;-75
2022/03/09 04:13:50;;;;;;;23.47;7.93;;;;;;;-145.69;87.08;73802.88;5111025;28;20551;-75
2022/03/09 04:16:16;;;;;;;15.17;6.70;;;;;;;-145.69;87.16;73804.88;5093826;28;20563;-75
2022/03/09 04:18:43;;;;;;;19.17;7.07;;;;;;;-145.69;86.41;73794.94;5093559;28;20222;-75
2022/03/09 04:21:37;;;;;;;18.57;7.20;;;;;;;-145.69;85.28;73798.91;5131146;27;20602;-75
2022/03/09 04:24:05;;;;;;;19.87;6.93;;;;;;;-145.69;84.51;73782.97;5110862;28;20204;-76
2022/03/09 04:26:31;;;;;;;21.53;8.23;;;;;;;-145.69;84.62;73771.03;5110518;28;20557;-75
2022/03/09 04:28:58;;;;;;;19.20;7.30;;;;;;;-145.69;84.34;73779.00;5110466;28;20545;-75
2022/03/09 04:31:24;;;;;;;21.90;7.17;;;;;;;-145.69;83.46;73767.06;5110481;28;20228;-75
2022/03/09 04:33:50;;;;;;;17.37;7.20;;;;;;;-145.69;83.09;73775.00;5110589;28;20208;-75
2022/03/09 04:36:17;;;;;;;15.50;7.37;;;;;;;-145.69;83.40;73773.03;5110149;28;20193;-75
2022/03/09 04:38:45;;;;;;;17.83;7.00;;;;;;;-145.69;84.59;73781.00;5109643;28;20201;-76
2022/03/09 04:41:11;;;;;;;14.63;7.13;;;;;;;-145.69;84.94;73779.00;5110252;28;20225;-76
2022/03/09 04:43:38;;;;;;;16.50;7.03;;;;;;;-145.69;84.11;73777.00;5109407;28;20201;-76
2022/03/09 04:46:04;;;;;;;21.47;7.30;;;;;;;-145.69;84.50;73784.97;5110137;28;20220;-76
2022/03/09 04:48:31;;;;;;;19.80;7.40;;;;;;;-145.69;85.29;73800.91;5110463;28;20193;-76
2022/03/09 04:50:58;;;;;;;16.93;7.33;;;;;;;-145.69;85.38;73818.81;5110176;28;20216;-76
2022/03/09 04:53:24;;;;;;;21.37;7.50;;;;;;;-145.69;85.38;73806.88;5110138;28;20204;-75
2022/03/09 04:55:52;;;;;;;24.57;7.87;;;;;;;-145.69;85.78;73794.94;5109971;28;20713;-75
2022/03/09 04:58:18;;;;;;;21.10;7.73;;;;;;;-145.69;84.78;73796.91;5109940;28;20660;-75
2022/03/09 05:00:45;;;;;;;20.97;7.97;;;;;;;-145.69;84.69;73802.88;5109892;28;20225;-76
2022/03/09 05:03:11;;;;;;;18.30;7.97;;;;;;;-145.69;83.91;73786.97;5110060;28;20201;-75
2022/03/09 05:05:38;;;;;;;21.37;8.27;;;;;;;-145.69;83.43;73779.00;5109977;28;20205;-75
2022/03/09 05:08:04;;;;;;;23.73;8.90;;;;;;;-145.69;83.01;73775.00;5101834;28;20191;-75
2022/03/09 05:10:31;;;;;;;20.23;8.10;;;;;;;-145.69;82.49;73771.03;5089391;28;20661;-75
2022/03/09 05:12:59;;;;;;;20.50;7.97;;;;;;;-145.69;82.75;73782.97;5089629;28;20210;-75
2022/03/09 05:15:25;;;;;;;21.33;8.90;;;;;;;-145.69;83.33;73779.00;5088946;28;20711;-75
2022/03/09 05:17:52;;;;;;;21.53;8.27;;;;;;;-145.69;83.74;73794.94;5089456;28;20202;-75
2022/03/09 05:20:20;;;;;;;23.97;8.33;;;;;;;-145.69;84.46;73804.88;5088671;28;20236;-75
2022/03/09 05:22:47;;;;;;;20.90;8.80;;;;;;;-145.69;85.12;73806.88;5089173;28;20564;-75
2022/03/09 05:25:14;;;;;;;22.43;8.63;;;;;;;-145.69;85.11;73808.88;5089031;28;20205;-75
2022/03/09 05:27:41;;;;;;;27.40;9.30;;;;;;;-145.69;84.46;73810.84;5089094;28;20236;-75
2022/03/09 05:30:10;;;;;;;26.43;8.70;;;;;;;-145.69;85.13;73802.88;5088782;28;20284;-75
2022/03/09 05:32:37;;;;;;;23.83;9.07;;;;;;;-145.69;85.95;73800.91;5079574;28;20195;-75
2022/03/09 05:35:04;;;;;;;23.70;8.67;;;;;;;-145.69;85.50;73798.91;5075292;28;20557;-75
2022/03/09 05:37:36;;;;;;;21.67;9.13;;;;;;;-145.69;85.78;73800.91;5081280;28;20204;-76
2022/03/09 05:40:03;;;;;;;22.83;7.77;;;;;;;-145.69;86.26;73798.91;5095857;28;20222;-76
2022/03/09 05:42:29;;;;;;;20.07;8.53;;;;;;;-145.69;87.33;73814.84;5095346;28;20198;-76
2022/03/09 05:44:56;;;;;;;27.17;9.77;;;;;;;-145.69;87.38;73814.84;5095451;28;20288;-76
2022/03/09 05:47:24;;;;;;;29.40;9.27;;;;;;;-145.69;86.94;73806.88;5095531;28;20596;-75
2022/03/09 05:49:50;;;;;;;23.43;9.03;;;;;;;-145.69;87.49;73816.81;5095484;28;20539;-75
2022/03/09 05:52:18;;;;;;;28.60;9.27;;;;;;;-145.69;87.50;73816.81;5095323;28;20210;-75
2022/03/09 05:54:45;;;;;;;26.77;10.23;;;;;;;-145.69;88.32;73810.84;5095284;28;20195;-75
2022/03/09 05:57:12;;;;;;;24.97;9.00;;;;;;;-145.69;86.11;73806.88;5095380;28;20588;-75
2022/03/09 05:59:38;;;;;;;27.33;10.07;;;;;;;-145.69;86.38;73782.97;5094697;28;20205;-75
2022/03/09 06:02:05;;;;;;;25.13;9.00;;;;;;;-145.69;85.59;73775.00;5095074;28;20209;-75
2022/03/09 06:04:33;;;;;;;25.47;9.07;;;;;;;-145.69;84.63;73765.06;5095183;28;20571;-75
2022/03/09 06:07:01;;;;;;;24.00;9.90;;;;;;;-145.69;85.06;73751.13;5090434;28;20195;-75
2022/03/09 06:09:28;;;;;;;24.40;8.87;;;;;;;-145.69;83.90;73761.06;5075074;28;20210;-76
2022/03/09 06:11:54;;;;;;;22.47;8.90;;;;;;;-145.69;85.10;73784.97;5074931;28;20195;-75
2022/03/09 06:14:21;;;;;;;23.87;9.00;;;;;;;-145.69;84.54;73769.03;5074277;28;20205;-75
2022/03/09 06:16:48;;;;;;;34.87;10.37;;;;;;;-145.69;84.59;73767.06;5074531;28;20665;-75
2022/03/09 06:19:15;;;;;;;27.27;9.97;;;;;;;-145.69;84.95;73767.06;5074241;28;20680;-75
2022/03/09 06:21:44;;;;;;;23.80;9.23;;;;;;;-145.69;84.55;73765.06;5074562;28;20230;-75
2022/03/09 06:24:10;;;;;;;26.63;11.00;;;;;;;-145.69;85.08;73751.13;5074923;28;20213;-75
2022/03/09 06:26:37;;;;;;;25.50;8.87;;;;;;;-145.69;84.93;73767.06;5074602;28;20217;-75
2022/03/09 06:29:04;;;;;;;27.70;9.43;;;;;;;-145.69;85.85;73792.94;5074745;28;20289;-76
2022/03/09 06:31:31;;;;;;;28.97;10.17;;;;;;;-145.69;87.31;73794.94;5074344;28;20199;-76
2022/03/09 06:33:57;;;;;;;28.50;10.20;;;;;;;-145.69;86.35;73786.97;5074418;28;20654;-76
2022/03/09 06:36:24;;;;;;;25.77;9.50;;;;;;;-145.69;86.77;73773.03;5074593;28;20194;-76
2022/03/09 06:38:52;;;;;;;28.03;10.40;;;;;;;-145.69;86.92;73763.06;5093860;28;20194;-76
2022/03/09 06:41:19;;;;;;;27.83;10.33;;;;;;;-145.69;87.76;73759.09;5094335;28;20226;-76
2022/03/09 06:43:46;;;;;;;29.13;10.20;;;;;;;-145.69;87.62;73755.09;5093304;28;20221;-76
2022/03/09 06:46:12;;;;;;;32.40;10.10;;;;;;;-145.69;87.16;73747.13;5094337;28;20649;-76
2022/03/09 06:48:39;;;;;;;25.53;9.90;;;;;;;-145.69;86.34;73743.16;5094309;28;20202;-76
2022/03/09 06:51:05;;;;;;;26.97;10.93;;;;;;;-145.69;85.92;73739.19;5094410;28;20206;-76
2022/03/09 06:53:32;;;;;;;22.10;9.90;;;;;;;-145.69;85.05;73719.25;5094405;28;20198;-76
2022/03/09 06:56:00;;;;;;;23.57;9.83;;;;;;;-145.69;85.37;73711.31;5094496;28;20212;-75
2022/03/09 06:58:27;;;;;;;25.80;9.70;;;;;;;-145.69;85.12;73705.34;5094369;28;20194;-76
2022/03/09 07:00:55;;;;;;;30.70;10.30;;;;;;;-145.69;85.66;73685.41;5094110;28;20233;-75
2022/03/09 07:03:22;;;;;;;31.07;9.67;;;;;;;-145.69;84.35;73645.59;5094303;28;20198;-75
2022/03/09 07:05:48;;;;;;;26.03;9.60;;;;;;;-145.69;84.07;73639.63;5094032;28;20656;-76
2022/03/09 07:08:15;;;;;;;27.40;9.80;;;;;;;-145.69;84.22;73651.56;5079330;28;20206;-76
2022/03/09 07:10:42;;;;;;;27.23;9.80;;;;;;;-145.69;84.94;73653.56;5073834;28;20199;-76
2022/03/09 07:13:09;;;;;;;21.40;8.67;;;;;;;-145.69;83.09;73651.56;5073702;28;20681;-76
2022/03/09 07:15:36;;;;;;;24.13;8.83;;;;;;;-145.69;83.70;73655.56;5073590;28;20202;-76
2022/03/09 07:18:02;;;;;;;18.87;7.90;;;;;;;-145.69;82.48;73651.56;5073607;28;20198;-76
2022/03/09 07:20:29;;;;;;;18.80;7.97;;;;;;;-145.69;80.25;73645.59;5073147;28;20234;-75
2022/03/09 07:22:56;;;;;;;19.83;7.50;;;;;;;-145.69;76.98;73623.69;5073631;28;20203;-76
2022/03/09 07:25:22;;;;;;;18.40;7.73;;;;;;;-145.69;77.45;73607.78;5073499;28;20210;-76
2022/03/09 07:27:49;;;;;;;20.87;7.90;;;;;;;-145.69;77.94;73595.81;5075550;28;20633;-76
2022/03/09 07:30:17;;;;;;;22.67;9.13;;;;;;;-145.69;76.74;73560.00;5073333;28;20194;-76
2022/03/09 07:32:47;;;;;;;18.53;7.63;;;;;;;-145.69;76.85;73550.03;5073599;28;20213;-76
2022/03/09 07:35:13;;;;;;;22.27;7.87;;;;;;;-145.69;76.71;73532.13;5073388;28;20203;-76
2022/03/09 07:37:40;;;;;;;22.20;7.60;;;;;;;-145.69;74.04;73506.22;5085224;28;20206;-76
2022/03/09 07:40:08;;;;;;;19.27;7.33;;;;;;;-145.69;71.72;73492.28;5093564;28;20198;-76
2022/03/09 07:42:35;;;;;;;17.43;7.27;;;;;;;-145.69;71.00;73468.41;5093532;28;20233;-76
2022/03/09 07:45:03;;;;;;;17.90;7.60;;;;;;;-145.69;70.03;73432.56;5093554;28;20213;-76
2022/03/09 07:47:31;;;;;;;15.77;7.17;;;;;;;-145.69;69.02;73418.63;5093244;28;20599;-76
2022/03/09 07:49:57;;;;;;;15.70;6.70;;;;;;;-145.69;67.53;73396.72;5093508;28;20568;-76
2022/03/09 07:52:24;;;;;;;22.57;8.37;;;;;;;-145.69;66.21;73376.81;5093363;28;20198;-76
2022/03/09 07:54:50;;;;;;;18.50;7.63;;;;;;;-145.69;65.83;73346.97;5092875;28;20198;-76
2022/03/09 07:57:17;;;;;;;13.97;6.90;;;;;;;-145.69;65.20;73323.06;5093102;28;20198;-76
2022/03/09 07:59:43;;;;;;;16.50;7.20;;;;;;;-145.69;62.74;73305.16;5093189;28;20200;-76
2022/03/09 08:02:10;;;;;;;16.00;6.13;;;;;;;-145.69;60.36;73279.28;5092916;28;20237;-76
2022/03/09 08:04:38;;;;;;;15.47;6.50;;;;;;;-145.69;59.69;73249.41;5093104;28;20561;-75
2022/03/09 08:07:04;;;;;;;17.77;7.23;;;;;;;-145.69;59.74;73221.53;5091894;28;20549;-76
2022/03/09 08:09:31;;;;;;;18.50;7.63;;;;;;;-145.69;59.60;73199.66;5093169;28;20201;-76
2022/03/09 08:11:57;;;;;;;15.47;7.27;;;;;;;-145.69;57.92;73177.75;5092877;28;20201;-76
2022/03/09 08:14:24;;;;;;;21.40;7.83;;;;;;;-145.69;56.75;73147.88;5093159;28;20194;-76
2022/03/09 08:16:50;;;;;;;17.17;7.67;;;;;;;-145.69;55.29;73126.00;5093059;28;20603;-76
2022/03/09 08:19:17;;;;;;;18.00;7.87;;;;;;;-145.69;54.15;73102.09;5092576;28;20683;-76
2022/03/09 08:21:45;;;;;;;19.40;7.73;;;;;;;-145.69;52.83;73078.22;5092936;28;20229;-75
2022/03/09 08:24:11;;;;;;;17.17;8.30;;;;;;;-145.69;52.27;73050.34;5092782;28;20652;-76
2022/03/09 08:26:38;;;;;;;20.93;8.37;;;;;;;-145.69;51.17;73028.44;5092723;28;20256;-76
2022/03/09 08:29:04;;;;;;;16.87;7.83;;;;;;;-145.69;49.73;73002.56;5093099;28;20199;-76
2022/03/09 08:31:31;;;;;;;21.03;8.27;;;;;;;-145.69;47.64;72958.78;5092892;28;20224;-77
2022/03/09 08:33:58;;;;;;;21.27;7.77;;;;;;;-145.69;47.58;72934.88;5092821;28;20194;-76
2022/03/09 08:36:25;;;;;;;16.57;7.67;;;;;;;-145.69;46.68;72909.00;5092776;28;20538;-77
2022/03/09 08:38:53;;;;;;;15.73;7.57;;;;;;;-145.69;47.21;72885.13;5072992;28;20198;-76
2022/03/09 08:41:21;;;;;;;11.90;6.43;;;;;;;-145.69;44.65;72873.19;5072445;28;20230;-76
2022/03/09 08:43:48;;;;;;;11.23;5.30;;;;;;;-145.69;40.97;72859.25;5072482;28;20206;-76
2022/03/09 08:46:14;;;;;;;18.30;6.97;;;;;;;-145.69;40.74;72841.31;5083506;28;20561;-76
2022/03/09 08:48:41;;;;;;;14.47;6.70;;;;;;;-145.69;40.32;72835.34;5092759;28;20686;-76
2022/03/09 08:51:08;;;;;;;16.57;6.83;;;;;;;-145.69;39.73;72823.41;5092589;28;20209;-76
2022/03/09 08:53:35;;;;;;;14.50;6.70;;;;;;;-145.69;38.60;72815.44;5092900;28;20202;-76
2022/03/09 08:56:07;;;;;;;14.37;6.60;;;;;;;-145.69;36.65;72811.47;5092757;28;20201;-76
2022/03/09 08:58:33;;;;;;;13.93;6.03;;;;;;;-145.69;36.41;72789.56;5092916;28;20202;-77
2022/03/09 09:01:00;;;;;;;12.73;6.17;;;;;;;-145.69;36.02;72759.72;5092315;28;20313;-76
2022/03/09 09:03:26;;;;;;;16.00;7.33;;;;;;;-145.69;35.29;72751.75;5092588;28;20226;-76
2022/03/09 09:05:53;;;;;;;17.47;7.17;;;;;;;-145.69;33.69;72723.88;5092402;28;20205;-77
2022/03/09 09:08:20;;;;;;;14.00;6.40;;;;;;;-145.69;34.88;72703.97;5081312;28;20190;-76
2022/03/09 09:10:47;;;;;;;15.23;6.67;;;;;;;-145.69;35.51;72692.03;5074703;28;20195;-76
2022/03/09 09:13:15;;;;;;;15.73;7.00;;;;;;;-145.69;35.99;72680.09;5076054;28;20203;-77
2022/03/09 09:15:43;;;;;;;20.60;8.13;;;;;;;-145.69;36.51;72656.22;5075650;28;20195;-76
2022/03/09 09:18:10;;;;;;;28.20;7.30;;;;;;;-145.69;37.56;72634.31;5075664;28;20214;-76
2022/03/09 09:20:37;;;;;;;18.93;7.83;;;;;;;-145.69;36.12;72644.25;5078459;28;20227;-77
2022/03/09 09:23:05;;;;;;;16.53;7.87;;;;;;;-145.69;36.79;72632.31;5086725;28;20226;-76
2022/03/09 09:25:31;;;;;;;19.87;8.10;;;;;;;-145.69;36.34;72632.31;5075540;28;20202;-77
2022/03/09 09:27:58;;;;;;;22.63;9.40;;;;;;;-145.69;37.44;72616.41;5091484;28;20941;-76
2022/03/09 09:30:27;;;;;;;23.40;9.17;;;;;;;-145.69;38.14;72586.53;5095815;28;20225;-76
2022/03/09 09:32:54;;;;;;;20.37;8.00;;;;;;;-145.69;36.80;72564.66;5095762;28;20202;-76
2022/03/09 09:35:20;;;;;;;21.70;8.37;;;;;;;-145.69;36.49;72548.72;5095607;28;20198;-75
2022/03/09 09:37:47;;;;;;;23.00;9.23;;;;;;;-145.69;38.47;72520.84;5114154;28;20748;-76
2022/03/09 09:40:15;;;;;;;24.73;9.67;;;;;;;-145.69;38.68;72518.88;5099023;28;20248;-76
2022/03/09 09:42:42;;;;;;;23.67;9.77;;;;;;;-145.69;38.27;72516.88;5080339;28;20728;-75
2022/03/09 09:45:10;;;;;;;23.37;9.87;;;;;;;-145.69;38.88;72500.94;5094934;28;20646;-76
2022/03/09 09:47:38;;;;;;;23.03;8.97;;;;;;;-145.69;38.69;72473.09;5094305;28;20712;-76
2022/03/09 09:50:06;;;;;;;32.63;10.23;;;;;;;-145.69;39.20;72461.13;5075095;28;20650;-77
2022/03/09 09:52:36;;;;;;;32.97;12.63;;;;;;;-145.69;38.04;72457.16;5075121;28;20195;-77
2022/03/09 09:55:07;;;;;;;25.50;11.10;;;;;;;-145.69;39.67;72443.22;5083383;28;20568;-77
2022/03/09 09:57:33;;;;;;;28.27;11.60;;;;;;;-145.69;38.77;72441.25;5095419;28;20194;-76
2022/03/09 10:00:00;;;;;;;27.30;10.93;;;;;;;-145.69;39.78;72439.25;5095142;28;20314;-76
2022/03/09 10:02:26;;;;;;;29.47;11.33;;;;;;;-145.69;39.81;72429.28;5095058;28;20539;-76
2022/03/09 10:04:54;;;;;;;23.57;10.03;;;;;;;-145.69;40.57;72429.28;5095348;28;20203;-76
2022/03/09 10:07:20;;;;;;;33.73;11.50;;;;;;;-145.69;38.77;72409.38;5095221;28;20193;-76
2022/03/09 10:09:47;;;;;;;24.83;10.30;;;;;;;-145.69;41.75;72419.34;5095131;28;20573;-76
2022/03/09 10:12:15;;;;;;;30.03;10.90;;;;;;;-145.69;41.54;72417.34;5095141;28;20201;-76
2022/03/09 10:14:44;;;;;;;30.37;12.10;;;;;;;-145.69;40.93;72403.41;5095030;28;20201;-76
2022/03/09 10:17:13;;;;;;;34.50;11.20;;;;;;;-145.69;40.55;72415.38;5094663;28;20687;-76
2022/03/09 10:19:42;;;;;;;31.50;10.50;;;;;;;-145.69;42.16;72417.34;5093467;28;20229;-76
2022/03/09 10:22:26;;;;;;;28.57;10.30;;;;;;;-145.69;41.30;72441.25;5092636;28;20222;-76
2022/03/09 10:24:54;;;;;;;37.03;9.87;;;;;;;-145.69;41.64;72421.34;5094840;28;20240;-77
2022/03/09 10:27:39;;;;;;;28.47;10.80;;;;;;;-145.69;41.82;72419.34;5094745;28;20198;-77
2022/03/09 10:30:09;;;;;;;28.97;11.07;;;;;;;-145.69;41.88;72397.44;5094898;28;20205;-76
2022/03/09 10:32:50;;;;;;;30.67;12.17;;;;;;;-145.69;42.12;72401.44;5094655;28;20209;-76
2022/03/09 10:35:18;;;;;;;32.43;12.83;;;;;;;-145.69;42.59;72379.53;5094534;28;20672;-77
2022/03/09 10:37:48;;;;;;;28.02;13.70;;;;;;;-145.69;42.86;72363.63;5091926;28;20460;-76
2022/03/09 10:40:17;;;;;;;28.60;12.70;;;;;;;-145.69;42.53;72345.69;5074435;28;20194;-76
2022/03/09 10:42:44;;;;;;;26.87;11.63;;;;;;;-145.69;41.98;72357.66;5075251;28;20234;-78
2022/03/09 10:45:11;;;;;;;33.63;12.63;;;;;;;-145.69;42.43;72329.78;5085382;28;20214;-79
2022/03/09 10:47:40;;;;;;;27.33;11.73;;;;;;;-145.69;42.36;72325.81;5074082;28;20233;-77
2022/03/09 10:50:11;;;;;;;28.77;11.90;;;;;;;-145.69;41.01;72313.84;5085344;28;20198;-78
2022/03/09 10:52:47;;;;;;;30.40;12.53;;;;;;;-145.69;41.00;72343.72;5094154;28;20683;-76
2022/03/09 10:55:21;;;;;;;30.77;12.67;;;;;;;-145.69;41.08;72331.78;5094322;28;20198;-77
2022/03/09 10:57:48;;;;;;;34.97;12.90;;;;;;;-145.69;43.11;72309.88;5094164;28;20201;-77
2022/03/09 11:00:15;;;;;;;27.70;11.53;;;;;;;-145.69;39.57;72280.03;5094061;28;20202;-77
2022/03/09 11:02:50;;;;;;;29.90;12.57;;;;;;;-145.69;40.90;72266.09;5093762;28;20249;-76
2022/03/09 11:05:20;;;;;;;27.73;11.93;;;;;;;-145.69;41.35;72280.03;5076458;28;20194;-77
2022/03/09 11:07:49;;;;;;;32.50;12.27;;;;;;;-145.69;41.16;72280.03;5073757;28;20624;-77
2022/03/09 11:10:16;;;;;;;29.77;12.63;;;;;;;-145.69;40.55;72278.03;5073498;28;20207;-77
2022/03/09 11:12:43;;;;;;;27.70;11.50;;;;;;;-145.69;41.24;72270.06;5073609;28;20668;-77