Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:53;;;;;;;7.47;2.92;;;;;;;;;;5070342;28;20080;-66
2021/04/02 00:03:22;;;;;;;8.02;3.33;;;;;;;;;;5069795;28;20102;-66
2021/04/02 00:05:51;;;;;;;8.52;3.13;;;;;;;;;;5070628;28;20053;-66
2021/04/02 00:08:18;;;;;;;10.85;3.40;;;;;;;;;;5070101;28;20140;-66
2021/04/02 00:10:49;;;;;;;6.97;3.05;;;;;;;;;;5070416;28;20479;-67
2021/04/02 00:13:17;;;;;;;9.55;3.53;;;;;;;;;;5069118;28;20048;-66
2021/04/02 00:15:45;;;;;;;13.07;4.43;;;;;;;;;;5070327;28;20131;-66
2021/04/02 00:18:13;;;;;;;9.80;3.47;;;;;;;;;;5061646;28;20639;-66
2021/04/02 00:20:40;;;;;;;10.63;3.90;;;;;;;;;;5070032;28;20480;-66
2021/04/02 00:23:10;;;;;;;12.73;4.18;;;;;;;;;;5071315;28;20476;-66
2021/04/02 00:25:38;;;;;;;10.68;3.53;;;;;;;;;;5074611;28;20049;-67
2021/04/02 00:28:07;;;;;;;5.97;3.05;;;;;;;;;;5073443;28;20361;-67
2021/04/02 00:30:38;;;;;;;8.40;3.13;;;;;;;;;;5072694;28;20040;-67
2021/04/02 00:33:06;;;;;;;10.80;2.90;;;;;;;;;;5073558;28;20045;-67
2021/04/02 00:35:33;;;;;;;8.15;3.20;;;;;;;;;;5073756;28;20049;-66
2021/04/02 00:38:01;;;;;;;10.27;3.75;;;;;;;;;;5072941;28;20471;-66
2021/04/02 00:40:30;;;;;;;9.02;3.67;;;;;;;;;;5072165;28;20071;-66
2021/04/02 00:42:58;;;;;;;13.82;3.97;;;;;;;;;;5073268;28;20052;-67
2021/04/02 00:45:27;;;;;;;10.40;3.47;;;;;;;;;;5073885;28;20135;-67
2021/04/02 00:47:56;;;;;;;12.10;3.58;;;;;;;;;;5072478;28;20098;-66
2021/04/02 00:50:25;;;;;;;10.23;4.13;;;;;;;;;;5073588;28;20490;-66
2021/04/02 00:52:53;;;;;;;10.05;3.47;;;;;;;;;;5074172;28;20056;-67
2021/04/02 00:55:21;;;;;;;14.88;4.57;;;;;;;;;;5073555;28;20045;-66
2021/04/02 00:57:49;;;;;;;10.70;3.95;;;;;;;;;;5072292;28;20138;-66
2021/04/02 01:00:17;;;;;;;10.10;4.15;;;;;;;;;;5072981;28;20382;-67
2021/04/02 01:02:46;;;;;;;12.88;3.85;;;;;;;;;;5072625;28;20088;-66
2021/04/02 01:05:15;;;;;;;9.18;4.22;;;;;;;;;;5073686;28;20076;-67
2021/04/02 01:07:43;;;;;;;10.55;4.13;;;;;;;;;;5072159;28;20094;-66
2021/04/02 01:10:12;;;;;;;13.95;4.32;;;;;;;;;;5073128;28;20049;-67
2021/04/02 01:12:40;;;;;;;12.75;4.43;;;;;;;;;;5072450;28;20138;-66
2021/04/02 01:15:13;;;;;;;12.15;5.03;;;;;;;;;;5074068;28;20049;-67
2021/04/02 01:17:43;;;;;;;10.10;4.22;;;;;;;;;;5064885;28;20049;-67
2021/04/02 01:20:13;;;;;;;11.85;4.90;;;;;;;;;;5053641;28;20045;-67
2021/04/02 01:22:41;;;;;;;10.65;4.88;;;;;;;;;;5071166;28;20050;-67
2021/04/02 01:25:14;;;;;;;13.20;4.90;;;;;;;;;;5073113;28;20487;-66
2021/04/02 01:27:47;;;;;;;12.00;5.20;;;;;;;;;;5072031;28;20052;-66
2021/04/02 01:30:17;;;;;;;13.60;4.65;;;;;;;;;;5072924;28;20040;-66
2021/04/02 01:32:47;;;;;;;12.35;5.38;;;;;;;;;;5072598;28;20503;-67
2021/04/02 01:35:16;;;;;;;14.38;4.20;;;;;;;;;;5072741;28;20044;-67
2021/04/02 01:37:46;;;;;;;12.10;4.68;;;;;;;;;;5072603;28;20048;-67
2021/04/02 01:40:15;;;;;;;11.80;5.47;;;;;;;;;;5072484;28;20045;-66
2021/04/02 01:42:44;;;;;;;11.13;4.88;;;;;;;;;;5072102;28;20067;-66
2021/04/02 01:45:13;;;;;;;13.65;5.25;;;;;;;;;;5072918;28;20045;-66
2021/04/02 01:47:42;;;;;;;14.95;5.40;;;;;;;;;;5072216;28;20147;-67
2021/04/02 01:50:12;;;;;;;9.80;5.03;;;;;;;;;;5072142;28;20454;-66
2021/04/02 01:52:40;;;;;;;13.98;4.82;;;;;;;;;;5070179;28;20055;-66
2021/04/02 01:55:09;;;;;;;10.73;5.03;;;;;;;;;;5072129;28;20125;-66
2021/04/02 01:57:37;;;;;;;14.10;5.90;;;;;;;;;;5072078;28;20037;-66
2021/04/02 02:00:08;;;;;;;11.82;4.72;;;;;;;;;;5070214;28;20050;-66
2021/04/02 02:02:36;;;;;;;13.88;5.60;;;;;;;;;;5071418;28;20056;-67
2021/04/02 02:05:05;;;;;;;16.95;6.07;;;;;;;;;;5072309;28;20446;-66
2021/04/02 02:07:33;;;;;;;9.20;5.50;;;;;;;;;;5071000;28;20132;-67
2021/04/02 02:10:01;;;;;;;16.38;6.20;;;;;;;;;;5071900;28;20052;-66
2021/04/02 02:12:29;;;;;;;20.60;7.03;;;;;;;;;;5072090;28;20052;-66
2021/04/02 02:14:57;;;;;;;16.70;5.97;;;;;;;;;;5072172;28;20045;-67
2021/04/02 02:17:26;;;;;;;28.38;6.82;;;;;;;;;;5065792;28;20080;-66
2021/04/02 02:19:54;;;;;;;15.38;6.68;;;;;;;;;;5057885;28;20060;-68
2021/04/02 02:22:24;;;;;;;14.57;6.93;;;;;;;;;;5071832;28;20110;-66
2021/04/02 02:24:51;;;;;;;16.55;6.75;;;;;;;;;;5071721;28;20484;-66
2021/04/02 02:27:19;;;;;;;16.80;6.85;;;;;;;;;;5071150;28;20075;-67
2021/04/02 02:29:47;;;;;;;16.23;7.13;;;;;;;;;;5069295;28;20484;-67
2021/04/02 02:32:16;;;;;;;20.92;6.60;;;;;;;;;;5071475;28;20059;-67
2021/04/02 02:34:43;;;;;;;20.80;7.32;;;;;;;;;;5071505;28;20400;-67
2021/04/02 02:37:11;;;;;;;15.20;6.97;;;;;;;;;;5071571;28;20056;-66
2021/04/02 02:39:39;;;;;;;21.02;7.15;;;;;;;;;;5070935;28;20559;-66
2021/04/02 02:42:08;;;;;;;18.58;7.32;;;;;;;;;;5071511;28;20489;-67
2021/04/02 02:44:36;;;;;;;18.13;7.53;;;;;;;;;;5071123;28;20476;-67
2021/04/02 02:47:06;;;;;;;20.13;8.65;;;;;;;;;;5070007;28;20067;-66
2021/04/02 02:49:34;;;;;;;16.38;8.57;;;;;;;;;;5071027;28;20037;-66
2021/04/02 02:52:02;;;;;;;20.05;10.02;;;;;;;;;;5066710;28;20080;-66
2021/04/02 02:54:31;;;;;;;22.23;10.00;;;;;;;;;;5071629;28;20043;-66
2021/04/02 02:57:01;;;;;;;23.33;9.93;;;;;;;;;;5069620;28;20053;-68
2021/04/02 02:59:29;;;;;;;27.98;9.75;;;;;;;;;;5060698;28;20056;-66
2021/04/02 03:01:57;;;;;;;27.35;10.90;;;;;;;;;;5057275;28;20049;-66
2021/04/02 03:04:25;;;;;;;22.48;10.05;;;;;;;;;;5070371;28;20053;-66
2021/04/02 03:06:54;;;;;;;24.35;11.38;;;;;;;;;;5071193;28;20515;-66
2021/04/02 03:09:24;;;;;;;22.88;10.32;;;;;;;;;;5070461;28;20067;-66
2021/04/02 03:11:51;;;;;;;24.58;11.13;;;;;;;;;;5071127;28;20048;-66
2021/04/02 03:14:21;;;;;;;22.17;10.73;;;;;;;;;;5070826;28;20092;-66
2021/04/02 03:16:50;;;;;;;27.83;12.05;;;;;;;;;;5071101;28;20083;-67
2021/04/02 03:19:19;;;;;;;24.27;10.32;;;;;;;;;;5069520;28;20136;-66
2021/04/02 03:21:48;;;;;;;26.83;10.38;;;;;;;;;;5070859;28;20106;-67
2021/04/02 03:24:16;;;;;;;23.88;10.90;;;;;;;;;;5070743;28;20044;-66
2021/04/02 03:26:48;;;;;;;24.75;10.48;;;;;;;;;;5071169;28;20092;-67
2021/04/02 03:29:16;;;;;;;20.48;10.07;;;;;;;;;;5069649;28;20040;-66
2021/04/02 03:31:45;;;;;;;20.23;9.80;;;;;;;;;;5070749;28;20582;-67
2021/04/02 03:34:14;;;;;;;20.73;10.05;;;;;;;;;;5070940;28;20097;-67
2021/04/02 03:36:43;;;;;;;28.13;10.45;;;;;;;;;;5070991;28;20094;-66
2021/04/02 03:39:14;;;;;;;21.00;9.82;;;;;;;;;;5069683;28;20388;-67
2021/04/02 03:41:43;;;;;;;18.95;10.23;;;;;;;;;;5071339;28;20057;-67
2021/04/02 03:44:13;;;;;;;18.38;9.68;;;;;;;;;;5070274;28;20053;-66
2021/04/02 03:46:42;;;;;;;20.00;10.30;;;;;;;;;;5070386;28;20185;-67
2021/04/02 03:49:14;;;;;;;28.27;11.45;;;;;;;;;;5070246;28;20053;-67
2021/04/02 03:51:43;;;;;;;21.55;9.73;;;;;;;;;;5069945;28;20054;-67
2021/04/02 03:54:12;;;;;;;27.13;10.77;;;;;;;;;;5070585;28;20048;-66
2021/04/02 03:56:40;;;;;;;30.73;11.80;;;;;;;;;;5070123;28;20510;-66
2021/04/02 03:59:09;;;;;;;24.02;12.13;;;;;;;;;;5073476;28;20404;-66
2021/04/02 04:01:38;;;;;;;33.17;12.95;;;;;;;;;;5069232;28;20098;-66
2021/04/02 04:04:07;;;;;;;27.95;13.38;;;;;;;;;;5069720;28;20531;-66
2021/04/02 04:06:36;;;;;;;36.55;14.73;;;;;;;;;;5073723;28;20060;-67
2021/04/02 04:09:07;;;;;;;32.63;13.07;;;;;;;;;;5071989;28;20127;-66
2021/04/02 04:11:37;;;;;;;28.25;12.65;;;;;;;;;;5074735;28;20059;-67
2021/04/02 04:14:05;;;;;;;26.00;12.45;;;;;;;;;;5072593;28;20053;-67
2021/04/02 04:16:34;;;;;;;32.70;13.82;;;;;;;;;;5071960;28;20111;-66
2021/04/02 04:19:02;;;;;;;34.88;14.07;;;;;;;;;;5073315;28;20047;-66
2021/04/02 04:21:32;;;;;;;40.35;14.77;;;;;;;;;;5073981;28;20499;-66
2021/04/02 04:24:01;;;;;;;36.78;14.95;;;;;;;;;;5065602;28;20049;-66
2021/04/02 04:26:30;;;;;;;38.97;15.55;;;;;;;;;;5073596;28;20048;-67
2021/04/02 04:28:58;;;;;;;35.22;15.75;;;;;;;;;;5067851;28;20037;-67
2021/04/02 04:31:27;;;;;;;35.35;15.85;;;;;;;;;;5074034;28;20480;-67
2021/04/02 04:33:55;;;;;;;37.72;16.63;;;;;;;;;;5069590;28;20049;-67
2021/04/02 04:36:23;;;;;;;37.38;14.90;;;;;;;;;;5070296;28;20508;-66
2021/04/02 04:38:52;;;;;;;36.17;14.13;;;;;;;;;;5073285;28;20041;-67
2021/04/02 04:41:21;;;;;;;28.38;12.50;;;;;;;;;;5074264;28;20151;-66
2021/04/02 04:43:49;;;;;;;29.08;12.77;;;;;;;;;;5073846;28;20052;-66
2021/04/02 04:46:17;;;;;;;27.00;11.35;;;;;;;;;;5073905;28;20158;-66
2021/04/02 04:48:46;;;;;;;28.00;13.25;;;;;;;;;;5073160;28;20430;-66
2021/04/02 04:51:16;;;;;;;26.38;12.80;;;;;;;;;;5072394;28;20040;-67
2021/04/02 04:53:44;;;;;;;29.88;13.77;;;;;;;;;;5072884;28;20056;-67
2021/04/02 04:56:13;;;;;;;29.20;11.45;;;;;;;;;;5068161;28;20131;-67
2021/04/02 04:58:42;;;;;;;25.40;10.82;;;;;;;;;;5080124;28;20049;-67
2021/04/02 05:01:12;;;;;;;26.92;11.80;;;;;;;;;;5064673;28;20049;-67
2021/04/02 05:03:40;;;;;;;27.65;13.25;;;;;;;;;;5070030;28;20140;-67
2021/04/02 05:06:12;;;;;;;30.92;13.27;;;;;;;;;;5073648;28;20090;-67
2021/04/02 05:08:41;;;;;;;32.17;13.65;;;;;;;;;;5077736;28;20138;-67
2021/04/02 05:11:10;;;;;;;29.83;12.30;;;;;;;;;;5073419;28;20044;-67
2021/04/02 05:13:39;;;;;;;27.83;11.85;;;;;;;;;;5072101;28;20045;-67
2021/04/02 05:16:08;;;;;;;28.35;12.05;;;;;;;;;;5074073;28;20123;-67
2021/04/02 05:18:36;;;;;;;28.05;11.27;;;;;;;;;;5077134;28;20483;-67
2021/04/02 05:21:04;;;;;;;27.45;10.52;;;;;;;;;;5059272;28;20041;-68
2021/04/02 05:23:32;;;;;;;28.10;10.90;;;;;;;;;;5061850;28;20132;-68
2021/04/02 05:26:00;;;;;;;34.47;12.73;;;;;;;;;;5060628;28;20055;-67
2021/04/02 05:28:27;;;;;;;29.27;12.70;;;;;;;;;;5062968;28;20051;-67
2021/04/02 05:30:55;;;;;;;30.80;13.98;;;;;;;;;;5063162;28;20051;-67
2021/04/02 05:33:24;;;;;;;28.20;12.68;;;;;;;;;;5061781;28;20105;-67
2021/04/02 05:35:51;;;;;;;27.33;12.15;;;;;;;;;;5063019;28;20048;-67
2021/04/02 05:38:19;;;;;;;31.15;13.98;;;;;;;;;;5063008;28;20053;-67
2021/04/02 05:41:02;;;;;;;31.15;14.07;;;;;;;;;;5064223;28;20187;-67
2021/04/02 05:43:34;;;;;;;31.35;14.48;;;;;;;;;;5068833;28;20556;-67
2021/04/02 05:46:02;;;;;;;41.20;15.70;;;;;;;;;;5071711;28;20566;-67
2021/04/02 05:48:32;;;;;;;35.97;16.25;;;;;;;;;;5067730;28;20068;-67
2021/04/02 05:51:00;;;;;;;38.05;16.17;;;;;;;;;;5061213;28;20048;-67
2021/04/02 05:53:29;;;;;;;39.42;17.83;;;;;;;;;;5064027;28;20056;-68
2021/04/02 05:55:59;;;;;;;35.72;16.60;;;;;;;;;;5066957;28;20053;-67
2021/04/02 05:58:28;;;;;;;34.83;16.08;;;;;;;;;;5067191;28;20105;-67
2021/04/02 06:00:56;;;;;;;44.33;18.70;;;;;;;;;;5066524;28;20413;-68
2021/04/02 06:03:24;;;;;;;42.80;19.50;;;;;;;;;;5067944;28;20186;-68
2021/04/02 06:05:53;;;;;;;42.67;19.85;;;;;;;;;;5058881;28;20048;-69
2021/04/02 06:08:21;;;;;;;47.47;21.65;;;;;;;;;;5062963;28;20052;-68
2021/04/02 06:10:48;;;;;;;61.17;27.50;;;;;;;;;;5059311;28;20055;-68
2021/04/02 06:13:16;;;;;;;71.82;30.95;;;;;;;;;;5065018;28;20048;-68
2021/04/02 06:15:44;;;;;;;65.65;32.60;;;;;;;;;;5064398;28;20094;-67
2021/04/02 06:18:12;;;;;;;70.13;32.47;;;;;;;;;;5065014;28;20049;-68
2021/04/02 06:20:41;;;;;;;67.72;31.85;;;;;;;;;;5067524;28;20076;-67
2021/04/02 06:23:11;;;;;;;63.05;29.95;;;;;;;;;;5068229;28;20053;-67
2021/04/02 06:25:39;;;;;;;68.90;30.50;;;;;;;;;;5067876;28;20049;-67
2021/04/02 06:28:11;;;;;;;68.43;31.83;;;;;;;;;;5078580;28;20052;-67
2021/04/02 06:30:40;;;;;;;62.42;29.70;;;;;;;;;;5068998;28;20084;-65
2021/04/02 06:33:08;;;;;;;60.53;29.38;;;;;;;;;;5068824;28;20048;-66
2021/04/02 06:35:37;;;;;;;61.78;29.08;;;;;;;;;;5066448;28;20055;-66
2021/04/02 06:38:06;;;;;;;59.05;28.45;;;;;;;;;;5066848;28;20079;-66
2021/04/02 06:40:35;;;;;;;61.35;29.33;;;;;;;;;;5065485;28;20051;-66
2021/04/02 06:43:03;;;;;;;52.15;27.20;;;;;;;;;;5067864;28;20139;-66
2021/04/02 06:45:31;;;;;;;60.90;28.08;;;;;;;;;;5067721;28;20051;-66
2021/04/02 06:48:09;;;;;;;57.38;28.33;;;;;;;;;;5064134;28;20044;-66
2021/04/02 06:50:36;;;;;;;59.65;29.77;;;;;;;;;;5065601;28;20072;-66
2021/04/02 06:53:05;;;;;;;64.05;29.38;;;;;;;;;;5053589;28;20421;-68
2021/04/02 06:55:33;;;;;;;60.25;29.67;;;;;;;;;;5061869;28;20082;-66
2021/04/02 06:58:08;;;;;;;54.92;28.80;;;;;;;;;;5063337;28;20044;-66
2021/04/02 07:00:37;;;;;;;61.63;29.33;;;;;;;;;;5062334;28;20052;-68
2021/04/02 07:03:07;;;;;;;57.58;29.40;;;;;;;;;;5062236;28;20464;-67
2021/04/02 07:05:35;;;;;;;61.55;30.15;;;;;;;;;;5065321;28;20050;-67
2021/04/02 07:08:04;;;;;;;58.58;29.52;;;;;;;;;;5075549;28;20071;-67
2021/04/02 07:10:33;;;;;;;61.10;27.70;;;;;;;;;;5060580;28;20167;-67
2021/04/02 07:13:02;;;;;;;55.50;28.17;;;;;;;;;;5065309;28;20052;-67
2021/04/02 07:15:30;;;;;;;61.55;30.27;;;;;;;;;;5064700;28;20072;-68
2021/04/02 07:17:58;;;;;;;62.72;28.73;;;;;;;;;;5064199;28;20041;-68
2021/04/02 07:20:25;;;;;;;53.10;26.95;;;;;;;;;;5064644;28;20071;-66
2021/04/02 07:22:53;;;;;;;52.67;26.23;;;;;;;;;;5060138;28;20059;-66
2021/04/02 07:25:20;;;;;;;51.10;25.58;;;;;;;;;;5065421;28;20044;-66
2021/04/02 07:27:47;;;;;;;54.35;27.88;;;;;;;;;;5064517;28;20053;-66
2021/04/02 07:30:16;;;;;;;57.30;27.00;;;;;;;;;;5062426;28;20416;-66
2021/04/02 07:32:45;;;;;;;54.05;26.35;;;;;;;;;;5061480;28;20074;-66
2021/04/02 07:35:16;;;;;;;51.90;26.70;;;;;;;;;;5057617;28;20105;-66
2021/04/02 07:37:43;;;;;;;48.53;25.65;;;;;;;;;;5064063;28;20536;-66
2021/04/02 07:40:11;;;;;;;49.40;25.92;;;;;;;;;;5065041;28;20058;-66
2021/04/02 07:42:39;;;;;;;50.70;26.52;;;;;;;;;;5062375;28;20519;-66
2021/04/02 07:45:08;;;;;;;49.85;25.08;;;;;;;;;;5065089;28;20044;-66
2021/04/02 07:47:35;;;;;;;52.78;24.58;;;;;;;;;;5067039;28;20044;-66
2021/04/02 07:50:06;;;;;;;49.83;26.77;;;;;;;;;;5068018;28;20073;-66
2021/04/02 07:52:39;;;;;;;55.03;25.40;;;;;;;;;;5064617;28;20052;-65
2021/04/02 07:55:08;;;;;;;50.38;26.73;;;;;;;;;;5058434;28;20167;-66
2021/04/02 07:57:49;;;;;;;55.08;27.33;;;;;;;;;;5061348;28;20044;-66
2021/04/02 08:00:17;;;;;;;50.78;25.77;;;;;;;;;;5064902;28;20361;-66
2021/04/02 08:02:47;;;;;;;50.28;25.98;;;;;;;;;;5067334;28;20071;-66
2021/04/02 08:05:16;;;;;;;51.50;24.58;;;;;;;;;;5063484;28;20127;-67
2021/04/02 08:07:44;;;;;;;45.53;24.83;;;;;;;;;;5075767;28;20131;-66
2021/04/02 08:10:12;;;;;;;44.15;23.92;;;;;;;;;;5069363;28;20423;-66
2021/04/02 08:12:39;;;;;;;47.58;24.38;;;;;;;;;;5061605;28;20135;-66
2021/04/02 08:15:07;;;;;;;56.10;24.90;;;;;;;;;;5064569;28;20060;-66
2021/04/02 08:17:36;;;;;;;46.22;24.55;;;;;;;;;;5064192;28;20435;-66
2021/04/02 08:20:06;;;;;;;52.05;26.23;;;;;;;;;;5063894;28;20480;-66
2021/04/02 08:22:34;;;;;;;50.65;24.98;;;;;;;;;;5062416;28;20055;-66
2021/04/02 08:25:03;;;;;;;50.15;24.85;;;;;;;;;;5064340;28;20442;-68
2021/04/02 08:27:31;;;;;;;43.60;23.63;;;;;;;;;;5062035;28;20126;-67
2021/04/02 08:30:03;;;;;;;43.42;22.88;;;;;;;;;;5057918;28;20076;-66
2021/04/02 08:32:33;;;;;;;42.35;21.20;;;;;;;;;;5056153;28;20513;-68
2021/04/02 08:35:01;;;;;;;44.15;23.95;;;;;;;;;;5066001;28;20048;-67
2021/04/02 08:37:29;;;;;;;43.15;22.60;;;;;;;;;;5064592;28;20040;-67
2021/04/02 08:39:58;;;;;;;42.92;22.15;;;;;;;;;;5064736;28;20337;-67
2021/04/02 08:42:29;;;;;;;40.30;21.65;;;;;;;;;;5056807;28;20472;-68
2021/04/02 08:44:56;;;;;;;42.85;22.77;;;;;;;;;;5066223;28;20049;-68
2021/04/02 08:47:24;;;;;;;44.15;23.40;;;;;;;;;;5056171;28;20799;-67
2021/04/02 08:49:52;;;;;;;47.20;23.38;;;;;;;;;;5068856;28;20128;-67
2021/04/02 08:52:22;;;;;;;42.30;22.58;;;;;;;;;;5072721;28;20055;-67
2021/04/02 08:54:52;;;;;;;42.13;23.02;;;;;;;;;;5063422;28;20118;-67
2021/04/02 08:57:23;;;;;;;44.95;22.42;;;;;;;;;;5072703;28;20048;-67
2021/04/02 08:59:51;;;;;;;50.17;22.73;;;;;;;;;;5062403;28;20141;-68
2021/04/02 09:02:19;;;;;;;48.08;23.20;;;;;;;;;;5077070;28;20055;-68
2021/04/02 09:04:48;;;;;;;40.53;22.90;;;;;;;;;;5063677;28;20044;-68
2021/04/02 09:07:16;;;;;;;43.13;23.02;;;;;;;;;;5068409;28;20055;-67
2021/04/02 09:09:46;;;;;;;41.55;22.27;;;;;;;;;;5066894;28;20415;-68
2021/04/02 09:12:15;;;;;;;33.08;17.92;;;;;;;;;;5065873;28;20072;-68
2021/04/02 09:14:44;;;;;;;34.70;18.48;;;;;;;;;;5067111;28;20048;-68
2021/04/02 09:17:13;;;;;;;31.98;18.90;;;;;;;;;;5066983;28;20049;-68
2021/04/02 09:19:41;;;;;;;32.42;18.40;;;;;;;;;;5067528;28;20575;-68
2021/04/02 09:22:09;;;;;;;32.88;17.70;;;;;;;;;;5061283;28;20048;-68
2021/04/02 09:24:39;;;;;;;35.90;18.33;;;;;;;;;;5067530;28;20045;-68
2021/04/02 09:27:08;;;;;;;30.98;17.67;;;;;;;;;;5066380;28;20072;-68
2021/04/02 09:29:35;;;;;;;35.85;18.02;;;;;;;;;;5066859;28;20048;-67
2021/04/02 09:32:05;;;;;;;33.05;19.75;;;;;;;;;;5066121;28;20412;-68
2021/04/02 09:34:32;;;;;;;41.65;19.92;;;;;;;;;;5062619;28;20051;-68
2021/04/02 09:37:00;;;;;;;28.77;17.02;;;;;;;;;;5064026;28;20151;-67
2021/04/02 09:39:29;;;;;;;35.38;19.02;;;;;;;;;;5059020;28;20467;-68
2021/04/02 09:41:57;;;;;;;32.83;18.85;;;;;;;;;;5064557;28;20052;-68
2021/04/02 09:44:26;;;;;;;40.30;18.75;;;;;;;;;;5063646;28;20056;-68
2021/04/02 09:47:01;;;;;;;35.58;18.63;;;;;;;;;;5061332;28;20094;-68
2021/04/02 09:49:29;;;;;;;32.58;18.05;;;;;;;;;;5023215;28;20052;-68
2021/04/02 09:51:57;;;;;;;35.63;18.50;;;;;;;;;;5058154;28;20423;-68
2021/04/02 09:54:25;;;;;;;30.10;17.40;;;;;;;;;;5056305;28;20559;-68
2021/04/02 09:56:53;;;;;;;30.00;16.65;;;;;;;;;;5059241;28;20059;-68
2021/04/02 09:59:21;;;;;;;33.63;18.02;;;;;;;;;;5058819;28;20141;-68
2021/04/02 10:01:49;;;;;;;32.50;17.33;;;;;;;;;;5069270;28;20423;-68
2021/04/02 10:04:18;;;;;;;34.22;18.80;;;;;;;;;;5071276;28;20092;-68
2021/04/02 10:06:47;;;;;;;35.92;20.42;;;;;;;;;;5064206;28;20059;-68
2021/04/02 10:09:15;;;;;;;37.00;19.55;;;;;;;;;;5062616;28;20324;-68
2021/04/02 10:11:45;;;;;;;33.15;19.23;;;;;;;;;;5063261;28;20049;-68
2021/04/02 10:14:14;;;;;;;33.85;18.45;;;;;;;;;;5064427;28;20599;-69
2021/04/02 10:16:41;;;;;;;32.13;18.27;;;;;;;;;;5063640;28;20048;-67
2021/04/02 10:19:09;;;;;;;35.17;19.23;;;;;;;;;;5060399;28;20485;-68
2021/04/02 10:21:36;;;;;;;36.85;19.33;;;;;;;;;;5077741;28;20048;-68
2021/04/02 10:24:05;;;;;;;37.63;19.05;;;;;;;;;;5062209;28;20126;-68
2021/04/02 10:26:34;;;;;;;34.80;18.95;;;;;;;;;;5061353;28;20058;-68
2021/04/02 10:29:02;;;;;;;38.40;19.75;;;;;;;;;;5061823;28;20481;-68
2021/04/02 10:31:30;;;;;;;37.05;20.58;;;;;;;;;;5063610;28;20041;-68
2021/04/02 10:33:57;;;;;;;35.15;19.55;;;;;;;;;;5054885;28;20063;-68
2021/04/02 10:36:25;;;;;;;33.95;19.92;;;;;;;;;;5061676;28;20048;-69
2021/04/02 10:38:52;;;;;;;35.50;19.58;;;;;;;;;;5056970;28;20044;-69
2021/04/02 10:41:20;;;;;;;38.80;21.00;;;;;;;;;;5062965;28;20144;-69
2021/04/02 10:43:51;;;;;;;40.00;20.02;;;;;;;;;;5064195;28;20132;-68
2021/04/02 10:46:19;;;;;;;37.33;20.48;;;;;;;;;;5059160;28;20972;-69
2021/04/02 10:48:47;;;;;;;35.83;20.15;;;;;;;;;;5060616;28;20444;-69
2021/04/02 10:51:14;;;;;;;37.97;20.75;;;;;;;;;;5063882;28;20051;-69
2021/04/02 10:53:42;;;;;;;37.83;21.52;;;;;;;;;;5056164;28;20112;-67
2021/04/02 10:56:09;;;;;;;38.58;21.08;;;;;;;;;;5063145;28;20052;-67
2021/04/02 10:58:38;;;;;;;36.63;20.67;;;;;;;;;;5062592;28;20472;-67
2021/04/02 11:01:05;;;;;;;40.65;20.95;;;;;;;;;;5058002;28;20499;-68
2021/04/02 11:03:33;;;;;;;38.33;20.23;;;;;;;;;;5062710;28;20346;-68
2021/04/02 11:06:01;;;;;;;37.75;21.00;;;;;;;;;;5063219;28;20079;-68
2021/04/02 11:08:29;;;;;;;36.00;21.30;;;;;;;;;;5062311;28;20052;-68
2021/04/02 11:10:57;;;;;;;38.33;20.98;;;;;;;;;;5066685;28;20510;-69
2021/04/02 11:13:25;;;;;;;36.47;19.80;;;;;;;;;;5063294;28;20052;-69
2021/04/02 11:15:53;;;;;;;36.25;19.85;;;;;;;;;;5057978;28;20179;-67
2021/04/02 11:18:20;;;;;;;34.95;19.38;;;;;;;;;;5062490;28;20076;-68
2021/04/02 11:20:48;;;;;;;30.73;18.38;;;;;;;;;;5063204;28;20051;-68
2021/04/02 11:23:18;;;;;;;33.78;19.02;;;;;;;;;;5062274;28;20044;-67
2021/04/02 11:25:45;;;;;;;31.50;18.83;;;;;;;;;;5062752;28;20049;-68
2021/04/02 11:28:13;;;;;;;31.63;17.95;;;;;;;;;;5062608;28;20155;-67
2021/04/02 11:30:40;;;;;;;30.55;18.10;;;;;;;;;;5059898;28;20477;-67
2021/04/02 11:33:08;;;;;;;31.33;18.80;;;;;;;;;;5054880;28;20141;-68
2021/04/02 11:35:36;;;;;;;30.75;19.48;;;;;;;;;;5061477;28;20040;-68
2021/04/02 11:38:04;;;;;;;31.45;19.88;;;;;;;;;;5061517;28;20056;-69
2021/04/02 11:40:32;;;;;;;32.25;18.75;;;;;;;;;;5061391;28;20135;-67
2021/04/02 11:43:00;;;;;;;29.33;19.05;;;;;;;;;;5061919;28;20055;-67
2021/04/02 11:45:28;;;;;;;30.08;17.75;;;;;;;;;;5060631;28;20076;-68
2021/04/02 11:47:55;;;;;;;33.83;18.38;;;;;;;;;;5059865;28;20159;-68
2021/04/02 11:50:24;;;;;;;34.55;18.83;;;;;;;;;;5058230;28;20052;-68
2021/04/02 11:52:52;;;;;;;30.90;18.17;;;;;;;;;;5055023;28;20048;-68
2021/04/02 11:55:19;;;;;;;30.60;18.10;;;;;;;;;;5059123;28;20049;-68
2021/04/02 11:57:47;;;;;;;31.38;17.88;;;;;;;;;;5061489;28;20453;-68
2021/04/02 12:00:17;;;;;;;30.05;16.95;;;;;;;;;;5064497;28;20044;-69
2021/04/02 12:02:46;;;;;;;29.80;16.73;;;;;;;;;;5065707;28;20056;-68
2021/04/02 12:05:14;;;;;;;26.88;16.05;;;;;;;;;;5085119;28;20048;-68
2021/04/02 12:07:42;;;;;;;25.67;16.08;;;;;;;;;;5060865;28;20052;-68
2021/04/02 12:10:10;;;;;;;27.45;16.65;;;;;;;;;;5068491;28;20069;-69
2021/04/02 12:12:38;;;;;;;28.73;16.05;;;;;;;;;;5064027;28;20037;-68
2021/04/02 12:15:06;;;;;;;24.67;15.38;;;;;;;;;;5064490;28;20447;-69
2021/04/02 12:17:33;;;;;;;25.63;16.27;;;;;;;;;;5062975;28;20109;-69
2021/04/02 12:20:07;;;;;;;26.70;16.42;;;;;;;;;;5062533;28;20144;-69
2021/04/02 12:22:34;;;;;;;27.73;15.40;;;;;;;;;;5068907;28;20106;-69
2021/04/02 12:25:03;;;;;;;26.17;15.23;;;;;;;;;;5068905;28;20048;-68
2021/04/02 12:27:31;;;;;;;27.42;16.17;;;;;;;;;;5067683;28;20047;-69
2021/04/02 12:29:59;;;;;;;27.50;15.93;;;;;;;;;;5069998;28;20465;-68
2021/04/02 12:32:27;;;;;;;24.60;16.00;;;;;;;;;;5063754;28;20072;-68
2021/04/02 12:34:54;;;;;;;22.80;14.63;;;;;;;;;;5070014;28;20569;-68
2021/04/02 12:37:22;;;;;;;23.27;15.10;;;;;;;;;;5067811;28;20442;-69
2021/04/02 12:39:50;;;;;;;25.13;14.75;;;;;;;;;;5065327;28;20055;-68
2021/04/02 12:42:19;;;;;;;28.25;16.23;;;;;;;;;;5068754;28;20424;-69
2021/04/02 12:44:47;;;;;;;28.38;15.93;;;;;;;;;;5062824;28;20071;-69
2021/04/02 12:47:14;;;;;;;23.65;15.77;;;;;;;;;;5066572;28;20470;-68
2021/04/02 12:49:41;;;;;;;22.98;14.90;;;;;;;;;;5068684;28;20493;-69
2021/04/02 12:52:10;;;;;;;23.70;15.02;;;;;;;;;;5069082;28;20411;-69
2021/04/02 12:54:38;;;;;;;22.60;14.38;;;;;;;;;;5065770;28;20443;-69
2021/04/02 12:57:06;;;;;;;24.30;15.43;;;;;;;;;;5066630;28;20048;-68
2021/04/02 12:59:34;;;;;;;24.85;14.27;;;;;;;;;;5068408;28;20597;-68
2021/04/02 13:02:02;;;;;;;21.02;14.45;;;;;;;;;;5065599;28;20056;-69
2021/04/02 13:04:29;;;;;;;22.25;15.70;;;;;;;;;;5061717;28;20109;-69
2021/04/02 13:06:57;;;;;;;21.10;14.00;;;;;;;;;;5067916;28;20049;-70
2021/04/02 13:09:24;;;;;;;23.58;14.73;;;;;;;;;;5068387;28;20095;-68
2021/04/02 13:11:52;;;;;;;20.08;12.98;;;;;;;;;;5061417;28;20062;-69
2021/04/02 13:14:19;;;;;;;21.45;13.45;;;;;;;;;;5067703;28;20075;-69
2021/04/02 13:16:48;;;;;;;21.60;13.50;;;;;;;;;;5066227;28;20045;-68
2021/04/02 13:19:16;;;;;;;19.77;13.25;;;;;;;;;;5065208;28;20333;-69
2021/04/02 13:21:43;;;;;;;20.75;12.25;;;;;;;;;;5063199;28;20059;-69
2021/04/02 13:24:11;;;;;;;20.42;13.43;;;;;;;;;;5068637;28;20048;-69
2021/04/02 13:26:39;;;;;;;18.65;13.43;;;;;;;;;;5066283;28;20050;-69
2021/04/02 13:29:08;;;;;;;18.85;12.90;;;;;;;;;;5067093;28;20506;-68
2021/04/02 13:31:35;;;;;;;19.60;12.63;;;;;;;;;;5067687;28;20104;-68
2021/04/02 13:34:04;;;;;;;19.08;12.75;;;;;;;;;;5068038;28;20056;-69
2021/04/02 13:36:31;;;;;;;20.10;11.93;;;;;;;;;;5068229;28;20052;-69
2021/04/02 13:38:59;;;;;;;20.75;11.85;;;;;;;;;;5066851;28;20067;-68
2021/04/02 13:41:27;;;;;;;16.65;11.63;;;;;;;;;;5065392;28;20048;-69
2021/04/02 13:43:55;;;;;;;17.25;10.90;;;;;;;;;;5068379;28;20044;-67
2021/04/02 13:46:23;;;;;;;19.85;12.20;;;;;;;;;;5065055;28;20133;-67
2021/04/02 13:48:50;;;;;;;20.30;11.90;;;;;;;;;;5068256;28;20144;-66
2021/04/02 13:51:18;;;;;;;20.25;11.77;;;;;;;;;;5067813;28;20300;-66
2021/04/02 13:53:46;;;;;;;15.43;10.65;;;;;;;;;;5069569;28;20052;-67
2021/04/02 13:56:14;;;;;;;19.23;11.75;;;;;;;;;;5067889;28;20044;-67
2021/04/02 13:58:41;;;;;;;19.45;12.38;;;;;;;;;;5067937;28;20109;-66
2021/04/02 14:01:10;;;;;;;17.00;11.48;;;;;;;;;;5068441;28;20104;-66
2021/04/02 14:03:37;;;;;;;16.80;12.00;;;;;;;;;;5067899;28;20096;-68
2021/04/02 14:06:05;;;;;;;17.48;11.43;;;;;;;;;;5066169;28;20098;-67
2021/04/02 14:08:33;;;;;;;18.83;11.95;;;;;;;;;;5068212;28;20056;-67
2021/04/02 14:11:01;;;;;;;18.80;11.68;;;;;;;;;;5065985;28;20052;-69
2021/04/02 14:13:28;;;;;;;17.10;11.23;;;;;;;;;;5065933;28;20552;-66
2021/04/02 14:15:55;;;;;;;16.95;11.35;;;;;;;;;;5069594;28;20127;-67
2021/04/02 14:18:23;;;;;;;14.48;10.43;;;;;;;;;;5069176;28;20056;-67
2021/04/02 14:20:51;;;;;;;16.80;10.48;;;;;;;;;;5067755;28;20159;-66
2021/04/02 14:23:30;;;;;;;16.85;11.02;;;;;;;;;;5068506;28;20051;-66
2021/04/02 14:25:58;;;;;;;17.50;11.18;;;;;;;;;;5065918;28;20122;-67
2021/04/02 14:28:26;;;;;;;16.38;10.48;;;;;;;;;;5067528;28;20132;-69