Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:04;;;;;;;11.03;9.60;;;;;;;14.35;nan;96914.44;3507090;40;20894;-70
2021/06/11 00:04:32;;;;;;;12.37;9.70;;;;;;;14.11;nan;96913.72;3506524;40;20864;-70
2021/06/11 00:06:59;;;;;;;11.70;9.47;;;;;;;14.18;nan;96920.19;3497136;40;20950;-70
2021/06/11 00:09:27;;;;;;;14.10;9.20;;;;;;;14.27;nan;96916.84;3506972;40;20788;-70
2021/06/11 00:11:55;;;;;;;18.57;10.47;;;;;;;14.27;nan;96913.34;3507185;40;20968;-71
2021/06/11 00:14:23;;;;;;;12.17;8.13;;;;;;;14.19;nan;96913.94;3506385;40;20463;-71
2021/06/11 00:16:51;;;;;;;14.17;8.90;;;;;;;14.08;nan;96916.59;3506398;40;20455;-71
2021/06/11 00:19:19;;;;;;;11.10;7.83;;;;;;;14.12;nan;96918.88;3506541;40;20586;-72
2021/06/11 00:21:46;;;;;;;15.90;10.07;;;;;;;13.93;nan;96914.19;3507226;40;20849;-72
2021/06/11 00:24:14;;;;;;;12.20;9.17;;;;;;;13.98;nan;96912.03;3507428;40;20491;-72
2021/06/11 00:26:42;;;;;;;14.47;8.63;;;;;;;14.03;nan;96915.16;3496060;40;20773;-71
2021/06/11 00:29:09;;;;;;;12.27;9.30;;;;;;;14.07;nan;96907.00;3508022;40;20599;-71
2021/06/11 00:31:36;;;;;;;11.80;8.80;;;;;;;14.06;nan;96915.88;3498105;40;20828;-71
2021/06/11 00:34:05;;;;;;;12.90;8.77;;;;;;;14.08;nan;96921.88;3506397;40;20808;-73
2021/06/11 00:36:33;;;;;;;18.60;9.93;;;;;;;14.09;nan;96920.88;3497537;40;20828;-72
2021/06/11 00:39:00;;;;;;;13.37;9.60;;;;;;;14.02;nan;96910.84;3507150;40;20930;-71
2021/06/11 00:41:27;;;;;;;13.00;9.10;;;;;;;13.95;nan;96914.91;3506827;40;20839;-71
2021/06/11 00:43:55;;;;;;;10.00;9.00;;;;;;;14.06;nan;96913.25;3506515;40;20835;-71
2021/06/11 00:46:22;;;;;;;12.97;9.00;;;;;;;13.94;nan;96907.97;3505720;40;20920;-73
2021/06/11 00:48:50;;;;;;;10.80;9.20;;;;;;;13.89;nan;96910.09;3496278;40;20481;-72
2021/06/11 00:51:21;;;;;;;13.97;8.70;;;;;;;13.89;nan;96909.28;3506770;40;20459;-72
2021/06/11 00:53:49;;;;;;;14.93;9.47;;;;;;;13.87;nan;96911.19;3506327;40;20767;-72
2021/06/11 00:56:17;;;;;;;16.00;9.43;;;;;;;13.85;nan;96908.66;3507722;40;20452;-72
2021/06/11 00:58:45;;;;;;;18.97;9.77;;;;;;;13.76;nan;96907.59;3506877;40;20443;-72
2021/06/11 01:01:12;;;;;;;14.90;9.87;;;;;;;13.78;nan;96913.59;3506782;40;20851;-72
2021/06/11 01:03:40;;;;;;;13.43;9.27;;;;;;;13.85;nan;96908.66;3506021;40;20833;-72
2021/06/11 01:06:07;;;;;;;12.27;9.10;;;;;;;13.87;nan;96912.03;3507528;40;20729;-72
2021/06/11 01:08:36;;;;;;;10.97;8.73;;;;;;;13.83;nan;96913.22;3506159;40;20975;-72
2021/06/11 01:11:04;;;;;;;13.80;9.80;;;;;;;13.82;nan;96904.50;3507639;40;20449;-72
2021/06/11 01:13:32;;;;;;;16.97;9.80;;;;;;;13.77;nan;96908.44;3496870;40;20789;-70
2021/06/11 01:16:00;;;;;;;18.03;9.63;;;;;;;13.70;nan;96909.84;3507310;40;20577;-71
2021/06/11 01:18:27;;;;;;;12.33;9.10;;;;;;;13.76;nan;96912.00;3506017;40;20482;-71
2021/06/11 01:20:55;;;;;;;14.80;9.87;;;;;;;13.77;nan;96905.78;3506219;40;20597;-71
2021/06/11 01:23:40;;;;;;;16.20;8.90;;;;;;;13.70;nan;96912.47;3497208;40;20740;-71
2021/06/11 01:26:27;;;;;;;13.23;9.80;;;;;;;13.70;nan;96909.84;3506203;40;20470;-72
2021/06/11 01:28:57;;;;;;;13.10;9.63;;;;;;;13.68;nan;96903.88;3506683;40;20776;-72
2021/06/11 01:31:27;;;;;;;12.60;9.93;;;;;;;13.63;nan;96901.59;3506489;40;20795;-71
2021/06/11 01:34:00;;;;;;;14.40;9.67;;;;;;;13.63;nan;96897.16;3506546;40;20518;-72
2021/06/11 01:36:34;;;;;;;18.63;9.50;;;;;;;13.65;nan;96899.69;3490692;40;20505;-73
2021/06/11 01:39:06;;;;;;;12.27;9.47;;;;;;;13.60;nan;96902.66;3506755;40;20557;-72
2021/06/11 01:41:37;;;;;;;15.37;10.00;;;;;;;13.63;nan;96904.22;3507397;40;20530;-71
2021/06/11 01:44:08;;;;;;;14.90;10.73;;;;;;;13.65;nan;96900.50;3506241;40;20545;-71
2021/06/11 01:46:37;;;;;;;14.20;10.20;;;;;;;13.61;nan;96900.88;3506784;40;20581;-71
2021/06/11 01:49:05;;;;;;;14.47;10.07;;;;;;;13.52;nan;96907.66;3506542;40;20827;-72
2021/06/11 01:51:35;;;;;;;15.60;10.13;;;;;;;13.54;nan;96903.13;3506426;40;20968;-71
2021/06/11 01:54:05;;;;;;;15.80;10.30;;;;;;;13.38;nan;96886.81;3497600;40;20469;-72
2021/06/11 01:56:34;;;;;;;20.73;10.83;;;;;;;13.48;nan;96906.22;3498511;40;20494;-71
2021/06/11 01:59:03;;;;;;;14.63;10.60;;;;;;;13.36;nan;96896.63;3505640;40;20473;-71
2021/06/11 02:01:33;;;;;;;13.87;10.50;;;;;;;13.47;nan;96912.44;3506786;40;20737;-73
2021/06/11 02:04:03;;;;;;;13.63;9.30;;;;;;;13.48;nan;96908.00;3506365;40;20904;-73
2021/06/11 02:06:31;;;;;;;13.73;10.20;;;;;;;13.48;nan;96910.66;3506481;40;20769;-71
2021/06/11 02:08:59;;;;;;;14.33;10.60;;;;;;;13.46;nan;96902.88;3505856;40;20470;-72
2021/06/11 02:11:28;;;;;;;17.53;10.30;;;;;;;13.43;nan;96906.56;3505967;40;20549;-71
2021/06/11 02:13:56;;;;;;;13.40;10.03;;;;;;;13.45;nan;96904.66;3505091;40;20852;-73
2021/06/11 02:16:29;;;;;;;17.33;10.30;;;;;;;13.43;nan;96905.75;3504117;40;20468;-72
2021/06/11 02:18:59;;;;;;;21.90;10.23;;;;;;;13.41;nan;96905.03;3506438;40;20597;-71
2021/06/11 02:21:28;;;;;;;14.23;10.50;;;;;;;13.40;nan;96906.78;3505714;40;21189;-71
2021/06/11 02:23:59;;;;;;;12.97;9.20;;;;;;;13.35;nan;96902.81;3505701;40;20459;-71
2021/06/11 02:26:29;;;;;;;11.23;9.33;;;;;;;13.30;nan;96890.03;3496816;40;20724;-71
2021/06/11 02:28:57;;;;;;;13.80;9.70;;;;;;;13.41;nan;96907.66;3505718;40;20727;-72
2021/06/11 02:31:26;;;;;;;15.53;9.97;;;;;;;13.36;nan;96910.59;3506954;40;20801;-71
2021/06/11 02:33:54;;;;;;;14.13;10.43;;;;;;;13.34;nan;96906.44;3505613;40;20772;-71
2021/06/11 02:36:21;;;;;;;13.37;10.07;;;;;;;13.17;nan;96911.13;3507178;40;20855;-72
2021/06/11 02:38:48;;;;;;;13.10;8.90;;;;;;;13.22;nan;96908.97;3506610;40;20554;-72
2021/06/11 02:41:19;;;;;;;17.30;10.17;;;;;;;13.30;nan;96905.81;3506935;40;21121;-72
2021/06/11 02:43:50;;;;;;;14.43;9.70;;;;;;;13.18;nan;96907.53;3508068;40;20473;-72
2021/06/11 02:46:22;;;;;;;14.50;10.80;;;;;;;13.19;nan;96905.72;3498974;40;20483;-71
2021/06/11 02:48:57;;;;;;;13.80;9.90;;;;;;;13.24;nan;96900.97;3507720;40;20469;-71
2021/06/11 02:51:29;;;;;;;13.70;9.73;;;;;;;13.25;nan;96900.03;3505905;40;20564;-71
2021/06/11 02:53:58;;;;;;;16.53;11.20;;;;;;;13.23;nan;96899.28;3506842;40;20772;-71
2021/06/11 02:56:33;;;;;;;13.57;10.57;;;;;;;13.17;nan;96899.75;3508530;40;20443;-73
2021/06/11 02:59:03;;;;;;;13.70;10.10;;;;;;;13.20;nan;96902.16;3508281;40;20584;-72
2021/06/11 03:01:35;;;;;;;11.07;9.10;;;;;;;13.17;nan;96894.50;3508213;40;20620;-72
2021/06/11 03:04:08;;;;;;;11.20;8.30;;;;;;;13.08;nan;96892.56;3507990;40;20597;-71
2021/06/11 03:06:37;;;;;;;15.60;7.87;;;;;;;13.03;nan;96899.00;3507751;40;20435;-70
2021/06/11 03:09:09;;;;;;;15.00;10.07;;;;;;;12.93;nan;96903.25;3498383;40;20712;-72
2021/06/11 03:11:40;;;;;;;16.97;9.40;;;;;;;12.81;nan;96902.34;3507810;40;20450;-71
2021/06/11 03:14:09;;;;;;;18.50;9.63;;;;;;;12.78;nan;96907.00;3507471;40;20772;-70
2021/06/11 03:16:40;;;;;;;14.57;9.20;;;;;;;12.85;nan;96903.81;3507714;40;20464;-73
2021/06/11 03:19:11;;;;;;;16.23;8.13;;;;;;;12.91;nan;96901.69;3506836;40;20490;-71
2021/06/11 03:21:45;;;;;;;10.10;7.20;;;;;;;12.93;nan;96900.63;3507051;40;20844;-72
2021/06/11 03:24:20;;;;;;;16.90;7.57;;;;;;;12.97;nan;96902.06;3505913;40;20739;-73
2021/06/11 03:26:51;;;;;;;13.00;8.43;;;;;;;12.82;nan;96880.41;3496648;40;20469;-71
2021/06/11 03:29:26;;;;;;;14.37;8.10;;;;;;;12.92;nan;96896.31;3505165;40;20462;-72
2021/06/11 03:32:06;;;;;;;13.50;10.37;;;;;;;12.95;nan;96896.09;3508232;40;20480;-73
2021/06/11 03:34:39;;;;;;;14.47;10.60;;;;;;;13.00;nan;96895.75;3507088;40;20474;-71
2021/06/11 03:37:11;;;;;;;14.80;9.37;;;;;;;13.02;nan;96902.56;3507357;40;20903;-70
2021/06/11 03:39:44;;;;;;;12.90;8.90;;;;;;;13.04;nan;96899.84;3506383;40;20475;-70
2021/06/11 03:42:12;;;;;;;12.80;8.23;;;;;;;13.15;nan;96902.53;3498838;40;20745;-70
2021/06/11 03:44:42;;;;;;;12.07;9.30;;;;;;;13.16;nan;96904.19;3503355;40;20957;-70
2021/06/11 03:47:11;;;;;;;12.10;9.27;;;;;;;13.18;nan;96904.91;3507723;40;20476;-71
2021/06/11 03:49:43;;;;;;;13.10;9.37;;;;;;;13.24;nan;96901.81;3506485;40;20481;-70
2021/06/11 03:52:12;;;;;;;14.73;10.40;;;;;;;13.31;nan;96906.63;3507610;40;20446;-72
2021/06/11 03:54:45;;;;;;;12.83;9.73;;;;;;;13.49;nan;96913.16;3507364;40;20474;-71
2021/06/11 03:57:15;;;;;;;16.37;10.27;;;;;;;13.57;nan;96908.16;3506164;40;20842;-70
2021/06/11 03:59:46;;;;;;;19.23;9.77;;;;;;;13.54;nan;96897.84;3496787;40;21198;-71
2021/06/11 04:02:15;;;;;;;13.60;9.50;;;;;;;13.70;nan;96899.31;3507529;40;20497;-72
2021/06/11 04:04:44;;;;;;;12.23;9.23;;;;;;;13.41;nan;96907.66;3506284;40;20463;-71
2021/06/11 04:07:18;;;;;;;14.80;8.53;;;;;;;13.45;nan;96907.28;3506299;40;20674;-74
2021/06/11 04:09:48;;;;;;;11.10;8.30;;;;;;;13.50;nan;96892.94;3506112;40;20934;-74
2021/06/11 04:12:22;;;;;;;12.27;8.10;;;;;;;13.28;nan;96906.84;3505158;40;20506;-73
2021/06/11 04:14:53;;;;;;;12.70;8.70;;;;;;;13.04;nan;96902.47;3507018;40;20834;-73
2021/06/11 04:17:24;;;;;;;12.30;7.70;;;;;;;13.32;nan;96903.06;3498997;40;20565;-75
2021/06/11 04:19:57;;;;;;;11.90;7.60;;;;;;;13.12;nan;96907.16;3497081;40;20463;-75
2021/06/11 04:22:29;;;;;;;11.83;8.33;;;;;;;12.97;nan;96909.13;3507336;40;20842;-74
2021/06/11 04:24:59;;;;;;;11.40;9.53;;;;;;;12.94;nan;96904.94;3507249;40;20466;-73
2021/06/11 04:27:28;;;;;;;11.90;8.30;;;;;;;13.32;nan;96906.53;3506118;40;20883;-74
2021/06/11 04:29:57;;;;;;;14.03;10.00;;;;;;;13.48;nan;96906.22;3507179;40;20922;-74
2021/06/11 04:32:28;;;;;;;15.07;10.27;;;;;;;13.78;nan;96910.94;3507355;40;20553;-74
2021/06/11 04:34:58;;;;;;;12.30;10.00;;;;;;;13.81;nan;96912.50;3507405;40;20779;-73
2021/06/11 04:37:25;;;;;;;12.97;9.93;;;;;;;13.65;nan;96908.41;3506865;40;20774;-72
2021/06/11 04:39:52;;;;;;;15.03;10.47;;;;;;;13.60;nan;96915.84;3506631;40;20581;-73
2021/06/11 04:42:20;;;;;;;12.67;9.73;;;;;;;13.82;nan;96908.94;3506195;40;20435;-73
2021/06/11 04:44:48;;;;;;;15.67;9.90;;;;;;;14.12;nan;96912.75;3506849;40;20792;-74
2021/06/11 04:47:16;;;;;;;15.00;10.40;;;;;;;14.40;nan;96917.50;3506536;40;20462;-73
2021/06/11 04:49:43;;;;;;;14.03;9.97;;;;;;;14.47;nan;96911.78;3506709;40;20721;-74
2021/06/11 04:52:12;;;;;;;13.67;10.20;;;;;;;14.57;nan;96925.94;3507877;40;20463;-73
2021/06/11 04:54:40;;;;;;;12.20;9.10;;;;;;;14.62;nan;96923.75;3505899;40;20848;-73
2021/06/11 04:57:08;;;;;;;19.80;9.93;;;;;;;14.34;nan;96923.28;3506717;40;20471;-74
2021/06/11 04:59:36;;;;;;;11.37;9.00;;;;;;;14.43;nan;96917.28;3497819;40;20780;-74
2021/06/11 05:02:04;;;;;;;11.33;8.63;;;;;;;14.71;nan;96927.47;3507196;40;20443;-74
2021/06/11 05:04:31;;;;;;;12.50;9.40;;;;;;;14.86;nan;96933.28;3497121;40;20558;-73
2021/06/11 05:07:00;;;;;;;11.60;8.80;;;;;;;15.00;nan;96925.09;3507338;40;20488;-73
2021/06/11 05:09:29;;;;;;;13.60;9.90;;;;;;;14.98;nan;96927.88;3508404;40;20763;-73
2021/06/11 05:11:56;;;;;;;15.23;9.00;;;;;;;15.00;nan;96925.09;3497783;40;20782;-74
2021/06/11 05:14:24;;;;;;;11.03;9.00;;;;;;;15.05;nan;96928.19;3507531;40;20724;-72
2021/06/11 05:16:52;;;;;;;12.20;9.30;;;;;;;14.26;nan;96930.13;3507714;40;20985;-71
2021/06/11 05:19:19;;;;;;;18.17;11.50;;;;;;;13.95;nan;96933.31;3506534;40;21008;-71
2021/06/11 05:21:46;;;;;;;12.77;10.27;;;;;;;14.60;nan;96929.16;3508661;40;20940;-72
2021/06/11 05:24:14;;;;;;;13.50;9.80;;;;;;;14.99;nan;96933.97;3509249;40;20861;-72
2021/06/11 05:26:43;;;;;;;29.43;10.30;;;;;;;15.17;nan;96931.63;3507981;40;20745;-72
2021/06/11 05:29:11;;;;;;;16.57;11.07;;;;;;;14.76;nan;96926.13;3508406;40;20521;-71
2021/06/11 05:31:42;;;;;;;13.97;10.90;;;;;;;14.94;nan;96934.34;3501168;40;20574;-71
2021/06/11 05:34:10;;;;;;;15.20;11.30;;;;;;;15.30;nan;96934.09;3507166;40;20636;-72
2021/06/11 05:36:37;;;;;;;13.13;10.40;;;;;;;15.69;nan;96939.66;3507510;40;20436;-72
2021/06/11 05:39:05;;;;;;;17.20;10.17;;;;;;;15.90;nan;96937.06;3506713;40;20776;-71
2021/06/11 05:41:33;;;;;;;18.30;10.80;;;;;;;15.79;nan;96943.22;3507772;40;20489;-71
2021/06/11 05:44:02;;;;;;;20.70;10.93;;;;;;;15.78;nan;96937.13;3506977;40;20501;-73
2021/06/11 05:46:29;;;;;;;13.30;10.60;;;;;;;15.74;nan;96940.13;3510544;40;20833;-71
2021/06/11 05:48:57;;;;;;;16.10;11.67;;;;;;;15.81;nan;96936.84;3498805;40;20836;-72
2021/06/11 05:51:24;;;;;;;18.47;11.00;;;;;;;16.01;nan;96937.81;3501889;40;20566;-72
2021/06/11 05:53:52;;;;;;;19.47;12.37;;;;;;;16.49;nan;96938.97;3508679;40;20748;-72
2021/06/11 05:56:19;;;;;;;13.57;11.27;;;;;;;16.65;nan;96935.00;3506184;40;20860;-73
2021/06/11 05:58:47;;;;;;;23.43;11.80;;;;;;;16.77;nan;96941.84;3507504;40;20491;-72
2021/06/11 06:01:16;;;;;;;19.40;11.87;;;;;;;16.91;nan;96936.19;3507974;40;20440;-71
2021/06/11 06:03:44;;;;;;;16.93;11.87;;;;;;;17.14;nan;96942.06;3510118;40;20912;-74
2021/06/11 06:06:11;;;;;;;13.00;11.20;;;;;;;17.38;nan;96938.16;3507169;40;21195;-72
2021/06/11 06:08:39;;;;;;;19.37;11.17;;;;;;;17.38;nan;96944.28;3506055;40;20542;-72
2021/06/11 06:11:06;;;;;;;15.83;11.60;;;;;;;17.54;nan;96938.47;3506264;40;20812;-73
2021/06/11 06:13:34;;;;;;;17.63;11.67;;;;;;;17.84;nan;96938.41;3506698;40;20918;-73
2021/06/11 06:16:01;;;;;;;18.30;11.50;;;;;;;17.94;nan;96936.59;3506341;40;20460;-72
2021/06/11 06:18:30;;;;;;;15.40;11.47;;;;;;;17.63;nan;96939.41;3509464;40;20502;-71
2021/06/11 06:20:57;;;;;;;17.07;12.57;;;;;;;17.86;nan;96939.97;3509339;40;20459;-71
2021/06/11 06:23:27;;;;;;;12.20;10.40;;;;;;;17.83;nan;96940.22;3509500;40;20934;-72
2021/06/11 06:25:54;;;;;;;14.27;12.27;;;;;;;18.25;nan;96942.50;3509394;40;20961;-73
2021/06/11 06:28:22;;;;;;;18.93;11.20;;;;;;;18.44;nan;96943.41;3508951;40;20860;-73
2021/06/11 06:30:49;;;;;;;20.53;12.60;;;;;;;18.72;nan;96942.44;3510088;40;20619;-73
2021/06/11 06:33:16;;;;;;;16.90;12.87;;;;;;;18.75;nan;96939.47;3509804;40;20436;-73
2021/06/11 06:35:45;;;;;;;15.47;12.40;;;;;;;18.96;nan;96943.72;3499772;40;20569;-72
2021/06/11 06:38:13;;;;;;;20.57;12.40;;;;;;;19.23;nan;96934.03;3509325;40;20455;-73
2021/06/11 06:40:43;;;;;;;17.60;12.80;;;;;;;19.30;nan;96943.06;3507321;40;20459;-74
2021/06/11 06:43:12;;;;;;;19.07;12.93;;;;;;;19.32;nan;96941.09;3508024;40;20454;-73
2021/06/11 06:45:40;;;;;;;16.83;13.33;;;;;;;19.41;nan;96937.53;3495956;40;20468;-72
2021/06/11 06:48:08;;;;;;;16.83;11.80;;;;;;;19.48;nan;96949.22;3508773;40;20872;-73
2021/06/11 06:50:36;;;;;;;17.00;12.17;;;;;;;19.58;nan;96945.63;3508494;40;20628;-70
2021/06/11 06:53:05;;;;;;;17.90;13.13;;;;;;;20.07;nan;96938.88;3500950;40;20785;-71
2021/06/11 06:55:33;;;;;;;16.40;12.27;;;;;;;20.30;nan;96939.16;3508204;40;20947;-70
2021/06/11 06:58:00;;;;;;;20.90;14.13;;;;;;;20.33;nan;96936.19;3509538;40;20439;-71
2021/06/11 07:00:27;;;;;;;17.27;12.37;;;;;;;20.58;nan;96938.13;3508266;40;20466;-69
2021/06/11 07:02:55;;;;;;;14.07;12.20;;;;;;;20.99;nan;96939.13;3509757;40;20832;-73
2021/06/11 07:05:22;;;;;;;13.53;12.13;;;;;;;21.31;nan;96938.38;3508871;40;21088;-71
2021/06/11 07:07:50;;;;;;;16.90;12.80;;;;;;;21.29;nan;96934.22;3510278;40;20922;-72
2021/06/11 07:10:19;;;;;;;16.63;12.70;;;;;;;20.79;nan;96937.75;3507858;40;20479;-72
2021/06/11 07:12:47;;;;;;;18.83;12.73;;;;;;;21.10;nan;96941.50;3510716;40;20781;-74
2021/06/11 07:15:14;;;;;;;22.83;13.10;;;;;;;20.94;nan;96936.97;3508780;40;20506;-73
2021/06/11 07:17:43;;;;;;;14.97;12.80;;;;;;;21.07;nan;96943.63;3507681;40;20478;-72
2021/06/11 07:20:11;;;;;;;15.67;12.33;;;;;;;21.70;nan;96937.75;3508803;40;20473;-71
2021/06/11 07:22:38;;;;;;;18.20;13.63;;;;;;;21.47;nan;96940.25;3508705;40;20821;-72
2021/06/11 07:25:07;;;;;;;18.87;12.50;;;;;;;21.43;nan;96941.56;3507454;40;20482;-72
2021/06/11 07:27:36;;;;;;;17.57;13.00;;;;;;;21.66;nan;96938.25;3499429;40;20554;-70
2021/06/11 07:30:06;;;;;;;18.57;13.17;;;;;;;22.12;nan;96934.03;3507982;40;20486;-72
2021/06/11 07:32:37;;;;;;;15.93;12.27;;;;;;;21.96;nan;96930.56;3508953;40;20860;-72
2021/06/11 07:35:05;;;;;;;17.70;13.30;;;;;;;22.25;nan;96938.06;3510125;40;20490;-72
2021/06/11 07:37:33;;;;;;;17.30;11.60;;;;;;;22.08;nan;96935.38;3509714;40;20451;-71
2021/06/11 07:40:00;;;;;;;16.73;12.70;;;;;;;22.55;nan;96936.44;3508984;40;20526;-71
2021/06/11 07:42:28;;;;;;;12.37;10.60;;;;;;;23.18;nan;96941.84;3508871;40;20522;-70
2021/06/11 07:44:56;;;;;;;16.70;11.77;;;;;;;23.68;nan;96943.16;3505473;40;20707;-69
2021/06/11 07:47:24;;;;;;;14.10;12.17;;;;;;;23.94;nan;96940.13;3498820;40;20589;-71
2021/06/11 07:49:51;;;;;;;19.10;12.93;;;;;;;23.99;nan;96947.59;3508222;40;20475;-73
2021/06/11 07:52:19;;;;;;;20.43;12.40;;;;;;;23.94;nan;96939.28;3507492;40;20540;-72
2021/06/11 07:54:46;;;;;;;13.80;10.60;;;;;;;24.33;nan;96932.88;3507927;40;20774;-70
2021/06/11 07:57:14;;;;;;;21.70;11.63;;;;;;;24.41;nan;96935.47;3508141;40;20906;-71
2021/06/11 07:59:42;;;;;;;15.50;11.27;;;;;;;24.45;nan;96940.25;3506096;40;20491;-71
2021/06/11 08:02:12;;;;;;;13.60;10.90;;;;;;;24.10;nan;96936.44;3507968;40;20975;-71
2021/06/11 08:04:40;;;;;;;16.70;12.00;;;;;;;24.05;nan;96939.69;3505873;40;20745;-71
2021/06/11 08:07:07;;;;;;;14.90;12.37;;;;;;;23.93;nan;96945.63;3507337;40;20786;-71
2021/06/11 08:09:35;;;;;;;14.10;11.80;;;;;;;24.76;nan;96938.44;3507344;40;20497;-71
2021/06/11 08:12:03;;;;;;;16.33;12.03;;;;;;;23.29;nan;96946.78;3507922;40;20923;-71
2021/06/11 08:14:31;;;;;;;15.10;11.53;;;;;;;24.52;nan;96935.03;3507939;40;20463;-71
2021/06/11 08:16:58;;;;;;;14.93;10.57;;;;;;;24.69;nan;96941.00;3507869;40;20883;-71
2021/06/11 08:19:27;;;;;;;15.50;10.70;;;;;;;25.65;nan;96938.19;3507921;40;20506;-71
2021/06/11 08:21:55;;;;;;;21.83;11.80;;;;;;;25.30;nan;96938.03;3497876;40;20760;-71
2021/06/11 08:24:22;;;;;;;18.30;11.23;;;;;;;25.72;nan;96932.84;3507717;40;20566;-71
2021/06/11 08:26:49;;;;;;;14.00;11.37;;;;;;;25.71;nan;96934.72;3498815;40;21010;-71
2021/06/11 08:29:17;;;;;;;16.67;10.33;;;;;;;24.55;nan;96937.34;3507973;40;20479;-70
2021/06/11 08:31:44;;;;;;;12.60;9.93;;;;;;;25.94;nan;96931.03;3508004;40;20730;-71
2021/06/11 08:34:12;;;;;;;16.03;11.87;;;;;;;26.28;nan;96937.47;3505878;40;21034;-71
2021/06/11 08:36:41;;;;;;;16.97;11.00;;;;;;;26.82;nan;96928.69;3508959;40;20955;-71
2021/06/11 08:39:09;;;;;;;16.93;12.90;;;;;;;25.71;nan;96932.03;3507720;40;20474;-71
2021/06/11 08:41:36;;;;;;;16.97;11.47;;;;;;;25.48;nan;96931.41;3507864;40;20474;-72
2021/06/11 08:44:06;;;;;;;17.37;11.00;;;;;;;26.24;nan;96931.66;3507525;40;20483;-72
2021/06/11 08:46:35;;;;;;;21.77;12.07;;;;;;;26.39;nan;96928.88;3507720;40;20518;-72
2021/06/11 08:49:03;;;;;;;14.20;10.30;;;;;;;26.60;nan;96931.50;3506805;40;20768;-71
2021/06/11 08:51:31;;;;;;;15.83;10.93;;;;;;;27.14;nan;96929.00;3507464;40;20978;-72
2021/06/11 08:53:59;;;;;;;14.10;10.63;;;;;;;26.81;nan;96935.09;3507584;40;20836;-71
2021/06/11 08:56:27;;;;;;;15.90;11.03;;;;;;;27.19;nan;96926.56;3508391;40;20817;-70
2021/06/11 08:58:54;;;;;;;19.43;11.80;;;;;;;27.70;nan;96934.13;3507561;40;20896;-71
2021/06/11 09:01:21;;;;;;;13.73;10.47;;;;;;;27.49;nan;96932.44;3507178;40;20743;-72
2021/06/11 09:03:52;;;;;;;20.80;12.37;;;;;;;26.51;nan;96921.91;3507365;40;20502;-72
2021/06/11 09:06:20;;;;;;;21.07;12.63;;;;;;;25.32;nan;96933.31;3508195;40;20734;-72
2021/06/11 09:08:52;;;;;;;17.73;11.60;;;;;;;26.80;nan;96933.44;3508068;40;20467;-71
2021/06/11 09:11:23;;;;;;;11.13;9.20;;;;;;;27.16;nan;96925.06;3497922;40;20470;-71
2021/06/11 09:14:02;;;;;;;13.20;9.40;;;;;;;27.76;nan;96929.78;3505221;40;20459;-73
2021/06/11 09:16:41;;;;;;;12.33;10.27;;;;;;;27.85;nan;96935.75;3498532;40;21132;-72
2021/06/11 09:19:12;;;;;;;14.93;8.97;;;;;;;27.74;nan;96929.97;3505926;40;20824;-71
2021/06/11 09:21:42;;;;;;;12.97;9.23;;;;;;;28.66;nan;96926.56;3508827;40;21024;-72
2021/06/11 09:24:20;;;;;;;16.67;10.10;;;;;;;27.39;nan;96929.31;3509588;40;20474;-72
2021/06/11 09:27:13;;;;;;;19.00;9.93;;;;;;;27.99;nan;96937.44;3507362;40;20460;-71
2021/06/11 09:29:43;;;;;;;13.30;9.20;;;;;;;26.59;nan;96929.81;3506627;40;20578;-72
2021/06/11 09:32:13;;;;;;;14.80;11.37;;;;;;;26.59;nan;96931.69;3510044;40;20460;-71
2021/06/11 09:34:41;;;;;;;12.83;9.97;;;;;;;25.80;nan;96925.53;3507458;40;20569;-72
2021/06/11 09:37:11;;;;;;;10.17;8.87;;;;;;;25.59;nan;96930.91;3508932;40;20451;-72
2021/06/11 09:39:44;;;;;;;12.50;10.57;;;;;;;24.82;nan;96935.00;3508106;40;20903;-71
2021/06/11 09:42:15;;;;;;;13.83;9.83;;;;;;;24.22;nan;96926.13;3505219;40;20467;-71
2021/06/11 09:44:55;;;;;;;12.40;9.53;;;;;;;25.25;nan;96933.25;3505572;40;20592;-72
2021/06/11 09:47:38;;;;;;;26.60;12.60;;;;;;;25.29;nan;96933.72;3508004;40;20852;-71
2021/06/11 09:50:13;;;;;;;21.27;11.03;;;;;;;26.56;nan;96937.41;3507312;40;20713;-72
2021/06/11 09:52:59;;;;;;;15.17;10.57;;;;;;;26.86;nan;96926.44;3508222;40;20451;-71
2021/06/11 09:55:29;;;;;;;14.30;10.30;;;;;;;27.08;nan;96933.31;3507962;40;20848;-71
2021/06/11 09:58:20;;;;;;;12.70;8.90;;;;;;;27.85;nan;96930.38;3509409;40;20452;-71
2021/06/11 10:00:53;;;;;;;17.13;10.17;;;;;;;28.23;nan;96929.75;3505527;40;20490;-71
2021/06/11 10:03:23;;;;;;;13.30;9.57;;;;;;;27.99;nan;96924.84;3507408;40;20454;-71
2021/06/11 10:05:52;;;;;;;14.87;8.80;;;;;;;28.29;nan;96928.94;3506912;40;20892;-71
2021/06/11 10:08:21;;;;;;;10.60;9.17;;;;;;;28.40;nan;96918.34;3506681;40;21127;-71
2021/06/11 10:10:50;;;;;;;17.63;10.90;;;;;;;27.26;nan;96930.09;3506811;40;20930;-71
2021/06/11 10:13:20;;;;;;;11.60;9.83;;;;;;;27.46;nan;96930.13;3506353;40;20618;-72
2021/06/11 10:15:51;;;;;;;11.90;9.50;;;;;;;26.05;nan;96919.78;3505169;40;20475;-72
2021/06/11 10:18:20;;;;;;;12.23;9.40;;;;;;;25.85;nan;96923.09;3497765;40;20471;-72
2021/06/11 10:20:49;;;;;;;14.03;8.63;;;;;;;26.30;nan;96921.97;3506423;40;20701;-71
2021/06/11 10:23:18;;;;;;;23.60;9.77;;;;;;;25.59;nan;96902.25;3507598;40;20515;-72
2021/06/11 10:25:51;;;;;;;19.07;8.70;;;;;;;25.25;nan;96913.69;3507180;40;20931;-72
2021/06/11 10:28:24;;;;;;;12.33;8.33;;;;;;;26.70;nan;96911.47;3506522;40;20717;-72
2021/06/11 10:30:56;;;;;;;11.70;8.77;;;;;;;27.74;nan;96913.84;3508168;40;20483;-72
2021/06/11 10:33:50;;;;;;;10.73;9.23;;;;;;;27.75;nan;96915.47;3508839;40;20709;-71
2021/06/11 10:36:43;;;;;;;10.90;8.80;;;;;;;27.30;nan;96915.22;3507934;40;20780;-70
2021/06/11 10:39:25;;;;;;;12.37;8.13;;;;;;;27.11;nan;96915.97;3499411;40;20868;-72
2021/06/11 10:42:02;;;;;;;9.30;8.30;;;;;;;27.23;nan;96922.44;3506284;40;20456;-72
2021/06/11 10:44:34;;;;;;;8.67;7.23;;;;;;;27.27;nan;96918.34;3506102;40;20828;-71
2021/06/11 10:47:23;;;;;;;9.50;7.23;;;;;;;26.70;nan;96914.16;3506121;40;20738;-72
2021/06/11 10:50:31;;;;;;;25.20;16.77;;;;;;;28.50;nan;96909.84;3507212;40;20788;-71
2021/06/11 10:53:10;;;;;;;11.33;6.27;;;;;;;28.88;nan;96909.09;3506580;40;20705;-71
2021/06/11 10:55:47;;;;;;;11.10;6.97;;;;;;;27.80;nan;96914.88;3546812;23;20494;-72
2021/06/11 10:58:32;;;;;;;10.97;6.70;;;;;;;27.98;nan;96907.03;3518028;40;20670;-71
2021/06/11 11:01:24;;;;;;;5.63;4.97;;;;;;;27.88;nan;96905.81;3507392;40;20894;-71
2021/06/11 11:03:52;;;;;;;10.37;7.37;;;;;;;28.79;nan;96910.38;3521309;40;20456;-73
2021/06/11 11:06:34;;;;;;;11.10;6.67;;;;;;;28.92;nan;96899.53;3522303;40;20442;-72
2021/06/11 11:09:07;;;;;;;14.60;6.87;;;;;;;27.77;nan;96899.94;3520175;40;20477;-72
2021/06/11 11:11:37;;;;;;;6.47;5.53;;;;;;;27.79;nan;96897.06;3523086;40;20850;-71
2021/06/11 11:14:06;;;;;;;16.23;6.63;;;;;;;27.84;nan;96894.59;3520858;40;20460;-71
2021/06/11 11:16:38;;;;;;;12.10;7.10;;;;;;;26.78;nan;96890.66;3521313;40;20973;-71
2021/06/11 11:19:07;;;;;;;7.77;6.70;;;;;;;26.73;nan;96889.59;3522775;40;20473;-71
2021/06/11 11:21:35;;;;;;;7.47;5.10;;;;;;;27.32;nan;96882.75;3518718;40;20455;-71
2021/06/11 11:24:05;;;;;;;8.43;5.80;;;;;;;27.52;nan;96886.31;3509850;40;21159;-72
2021/06/11 11:26:48;;;;;;;7.33;5.00;;;;;;;27.88;nan;96886.97;3519332;40;20897;-72
2021/06/11 11:29:16;;;;;;;8.63;5.00;;;;;;;28.51;nan;96884.56;3523245;40;21121;-72
2021/06/11 11:31:48;;;;;;;10.00;6.70;;;;;;;28.94;nan;96880.47;3505666;40;20475;-71
2021/06/11 11:34:16;;;;;;;7.57;5.27;;;;;;;28.30;nan;96874.88;3517220;40;20466;-72
2021/06/11 11:36:43;;;;;;;7.13;5.50;;;;;;;29.24;nan;96878.03;3509437;40;20503;-71
2021/06/11 11:39:13;;;;;;;7.40;5.73;;;;;;;30.14;nan;96883.13;3523190;40;21197;-71
2021/06/11 11:41:41;;;;;;;6.90;5.50;;;;;;;30.64;nan;96873.28;3522854;40;20782;-71
2021/06/11 11:44:09;;;;;;;11.97;5.90;;;;;;;30.65;nan;96873.06;3519814;40;20522;-71
2021/06/11 11:46:51;;;;;;;10.60;5.90;;;;;;;30.34;nan;96874.03;3519534;40;20556;-72
2021/06/11 11:49:19;;;;;;;6.97;5.10;;;;;;;29.47;nan;96876.66;3520948;40;20490;-72
2021/06/11 11:51:46;;;;;;;5.90;4.53;;;;;;;28.44;nan;96862.19;3521423;40;20454;-72
2021/06/11 11:54:14;;;;;;;7.77;4.40;;;;;;;28.34;nan;96868.00;3521003;40;21191;-72