Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:13;;;;;;;;;;;;;;;28.25;46.64;101592.91;5126836;27;19912;-84
2023/08/14 00:03:38;;;;;;;;;;;;;;;28.16;46.97;101590.28;5121373;27;20309;-84
2023/08/14 00:06:04;;;;;;;;;;;;;;;28.17;46.93;101592.03;5118980;27;20389;-84
2023/08/14 00:08:29;;;;;;;;;;;;;;;28.18;46.65;101592.03;5114799;28;19916;-84
2023/08/14 00:10:54;;;;;;;;;;;;;;;28.18;46.87;101583.09;5111606;28;20557;-84
2023/08/14 00:13:20;;;;;;;;;;;;;;;28.17;47.08;101581.31;5110977;28;19919;-84
2023/08/14 00:15:46;;;;;;;;;;;;;;;28.13;47.07;101583.13;5111814;28;19969;-84
2023/08/14 00:18:11;;;;;;;;;;;;;;;28.18;46.92;101585.78;5111597;28;20282;-84
2023/08/14 00:20:37;;;;;;;;;;;;;;;28.14;47.33;101575.97;5119078;28;20009;-84
2023/08/14 00:23:02;;;;;;;;;;;;;;;28.21;47.11;101580.38;5114636;28;20312;-84
2023/08/14 00:25:28;;;;;;;;;;;;;;;28.17;47.30;101584.00;5117528;28;20439;-84
2023/08/14 00:27:54;;;;;;;;;;;;;;;28.12;47.15;101581.34;5114730;28;19916;-84
2023/08/14 00:30:19;;;;;;;;;;;;;;;28.08;47.38;101579.56;5110465;28;20003;-83
2023/08/14 00:32:45;;;;;;;;;;;;;;;28.17;47.40;101587.59;5115441;27;19940;-84
2023/08/14 00:35:11;;;;;;;;;;;;;;;28.15;47.31;101591.16;5108407;27;19998;-83
2023/08/14 00:37:40;;;;;;;;;;;;;;;28.16;47.23;101592.97;5128145;27;19919;-84
2023/08/14 00:40:07;;;;;;;;;;;;;;;28.15;47.28;101592.06;5114564;28;19961;-83
2023/08/14 00:42:32;;;;;;;;;;;;;;;28.14;47.17;101594.75;5127409;27;20464;-83
2023/08/14 00:44:57;;;;;;;;;;;;;;;28.08;47.56;101590.31;5115614;28;20015;-84
2023/08/14 00:47:23;;;;;;;;;;;;;;;28.10;47.75;101583.13;5120358;27;19911;-84
2023/08/14 00:49:48;;;;;;;;;;;;;;;28.08;47.34;101574.19;5123979;27;20358;-83
2023/08/14 00:52:14;;;;;;;;;;;;;;;28.15;47.21;101578.66;5097083;28;19934;-83
2023/08/14 00:54:39;;;;;;;;;;;;;;;28.09;47.74;101569.72;5119854;27;19922;-83
2023/08/14 00:57:05;;;;;;;;;;;;;;;28.10;47.34;101568.81;5097247;28;20009;-84
2023/08/14 00:59:32;;;;;;;;;;;;;;;28.08;47.41;101573.31;5114854;27;19912;-84
2023/08/14 01:01:57;;;;;;;;;;;;;;;28.09;47.43;101578.69;5118778;27;20316;-85
2023/08/14 01:04:23;;;;;;;;;;;;;;;28.09;48.29;101570.63;5114092;28;19912;-85
2023/08/14 01:06:48;;;;;;;;;;;;;;;28.11;47.36;101571.50;5114898;28;20006;-85
2023/08/14 01:09:24;;;;;;;;;;;;;;;28.09;47.42;101561.66;5117348;27;19933;-84
2023/08/14 01:18:00;;;;;;;;;;;;;;;28.07;47.22;101558.09;5114652;28;20014;-84
2023/08/14 01:20:26;;;;;;;;;;;;;;;28.09;47.56;101562.56;5113664;28;19912;-85
2023/08/14 01:22:58;;;;;;;;;;;;;;;28.07;48.34;101555.41;5113368;28;19933;-85
2023/08/14 01:25:30;;;;;;;;;;;;;;;28.05;47.92;101557.22;5113557;28;20019;-85
2023/08/14 01:28:02;;;;;;;;;;;;;;;28.00;48.27;101558.16;5121757;27;19919;-84
2023/08/14 01:30:27;;;;;;;;;;;;;;;28.01;48.22;101550.97;5113182;27;19923;-84
2023/08/14 01:32:53;;;;;;;;;;;;;;;28.04;47.32;101561.69;5130308;27;19915;-82
2023/08/14 01:35:18;;;;;;;;;;;;;;;28.02;47.43;101556.34;5127161;27;19969;-84
2023/08/14 01:37:46;;;;;;;;;;;;;;;27.99;48.26;101559.03;5116666;27;20006;-85
2023/08/14 01:40:15;;;;;;;;;;;;;;;28.02;47.83;101563.47;5122303;27;19916;-84
2023/08/14 01:42:40;;;;;;;;;;;;;;;28.01;47.64;101553.66;5125429;27;20395;-83
2023/08/14 01:45:07;;;;;;;;;;;;;;;28.00;47.49;101565.28;5126752;27;19923;-85
2023/08/14 01:47:33;;;;;;;;;;;;;;;28.04;47.52;101548.25;5137893;27;20407;-85
2023/08/14 01:49:59;;;;;;;;;;;;;;;27.98;47.53;101553.66;5124293;27;19969;-84
2023/08/14 01:52:24;;;;;;;;;;;;;;;27.97;47.58;101551.88;5113072;27;19915;-85
2023/08/14 01:54:49;;;;;;;;;;;;;;;27.97;47.43;101550.09;5127216;27;20384;-84
2023/08/14 01:57:15;;;;;;;;;;;;;;;28.04;47.00;101542.00;5115612;27;20296;-83
2023/08/14 01:59:42;;;;;;;;;;;;;;;28.05;47.01;101551.88;5122662;27;20362;-83
2023/08/14 02:02:16;;;;;;;;;;;;;;;28.04;47.80;101545.56;5125007;27;19923;-85
2023/08/14 02:04:51;;;;;;;;;;;;;;;28.06;46.74;101535.72;5130527;27;19916;-84
2023/08/14 02:07:16;;;;;;;;;;;;;;;28.04;46.71;101539.31;5101825;27;19934;-85
2023/08/14 02:09:42;;;;;;;;;;;;;;;28.09;46.74;101541.09;5123653;27;20443;-84
2023/08/14 02:12:08;;;;;;;;;;;;;;;28.05;46.42;101530.38;5126894;27;19927;-84
2023/08/14 02:14:33;;;;;;;;;;;;;;;28.15;46.42;101537.44;5121979;27;19995;-84
2023/08/14 02:16:59;;;;;;;;;;;;;;;28.11;46.27;101527.63;5119466;27;20397;-83
2023/08/14 02:19:24;;;;;;;;;;;;;;;28.04;46.30;101537.53;5114831;27;19926;-85
2023/08/14 02:21:49;;;;;;;;;;;;;;;28.06;46.38;101534.84;5103300;27;20411;-85
2023/08/14 02:24:15;;;;;;;;;;;;;;;28.06;46.44;101537.53;5122221;27;20273;-84
2023/08/14 02:26:40;;;;;;;;;;;;;;;28.05;46.44;101538.44;5121326;27;19922;-84
2023/08/14 02:29:06;;;;;;;;;;;;;;;28.08;46.35;101535.72;5131307;27;20381;-84
2023/08/14 02:31:31;;;;;;;;;;;;;;;28.02;46.08;101548.28;5126229;27;20324;-85
2023/08/14 02:33:57;;;;;;;;;;;;;;;28.06;45.93;101540.19;5115756;27;20689;-84
2023/08/14 02:36:22;;;;;;;;;;;;;;;28.06;45.88;101543.78;5121171;27;20391;-84
2023/08/14 02:38:48;;;;;;;;;;;;;;;27.97;46.32;101542.03;5117466;27;19931;-85
2023/08/14 02:41:13;;;;;;;;;;;;;;;27.96;47.02;101540.28;5106108;27;19937;-84
2023/08/14 02:43:38;;;;;;;;;;;;;;;28.01;46.40;101538.44;5113012;27;20404;-84
2023/08/14 02:46:04;;;;;;;;;;;;;;;27.97;46.44;101538.47;5117273;27;19922;-84
2023/08/14 02:48:29;;;;;;;;;;;;;;;27.94;46.45;101547.44;5123953;27;19987;-84
2023/08/14 02:50:55;;;;;;;;;;;;;;;27.95;46.64;101543.84;5132210;27;20449;-84
2023/08/14 02:53:20;;;;;;;;;;;;;;;27.87;47.20;101540.31;5129237;27;19974;-84
2023/08/14 02:55:49;;;;;;;;;;;;;;;27.86;46.90;101553.75;5120464;27;20453;-84
2023/08/14 02:58:14;;;;;;;;;;;;;;;27.84;48.00;101548.34;5116831;27;19916;-84
2023/08/14 03:00:40;;;;;;;;;;;;;;;27.91;47.36;101549.25;5121512;27;19922;-85
2023/08/14 03:03:07;;;;;;;;;;;;;;;27.92;46.51;101543.88;5097312;27;20190;-85
2023/08/14 03:05:33;;;;;;;;;;;;;;;27.79;48.42;101543.00;5128832;27;19957;-85
2023/08/14 03:07:58;;;;;;;;;;;;;;;27.65;47.99;101547.53;5117900;27;19922;-85
2023/08/14 03:10:25;;;;;;;;;;;;;;;27.53;49.71;101550.28;5119577;27;19915;-85
2023/08/14 03:12:51;;;;;;;;;;;;;;;27.43;50.56;101549.41;5123204;27;19920;-86
2023/08/14 03:15:16;;;;;;;;;;;;;;;27.39;50.85;101548.53;5109004;27;19921;-86
2023/08/14 03:17:42;;;;;;;;;;;;;;;27.38;50.90;101551.22;5119638;27;20407;-86
2023/08/14 03:20:09;;;;;;;;;;;;;;;27.36;51.48;101556.56;5117525;27;20117;-85
2023/08/14 03:22:35;;;;;;;;;;;;;;;27.36;51.28;101555.69;5124677;27;20473;-85
2023/08/14 03:25:00;;;;;;;;;;;;;;;27.37;51.43;101554.81;5133019;27;20380;-86
2023/08/14 03:27:26;;;;;;;;;;;;;;;27.35;51.71;101553.91;5118908;27;19912;-85
2023/08/14 03:29:51;;;;;;;;;;;;;;;27.28;51.78;101560.19;5110811;27;19916;-86
2023/08/14 03:32:17;;;;;;;;;;;;;;;27.28;51.78;101555.69;5120282;27;19916;-85
2023/08/14 03:34:42;;;;;;;;;;;;;;;27.31;52.29;101562.88;5110993;28;20453;-85
2023/08/14 03:37:07;;;;;;;;;;;;;;;27.24;52.15;101570.00;5107289;27;20396;-86
2023/08/14 03:39:33;;;;;;;;;;;;;;;27.25;52.08;101558.41;5109990;28;20369;-85
2023/08/14 03:41:58;;;;;;;;;;;;;;;27.25;51.96;101569.13;5104467;28;20388;-85
2023/08/14 03:44:24;;;;;;;;;;;;;;;27.27;52.52;101566.47;5112393;27;19935;-85
2023/08/14 03:46:49;;;;;;;;;;;;;;;27.25;52.38;101569.13;5115198;27;20300;-85
2023/08/14 03:49:15;;;;;;;;;;;;;;;27.23;52.35;101570.03;5111427;27;19968;-86
2023/08/14 03:51:40;;;;;;;;;;;;;;;27.17;52.81;101563.75;5118743;27;20376;-83
2023/08/14 03:54:06;;;;;;;;;;;;;;;27.23;52.80;101570.03;5100240;27;19923;-85
2023/08/14 03:56:31;;;;;;;;;;;;;;;27.17;52.73;101565.53;5128262;27;19915;-85
2023/08/14 03:58:57;;;;;;;;;;;;;;;27.09;53.39;101570.00;5111657;28;19947;-85
2023/08/14 04:01:22;;;;;;;;;;;;;;;27.11;53.32;101571.78;5118691;27;19916;-85
2023/08/14 04:03:47;;;;;;;;;;;;;;;27.11;53.54;101570.91;5115091;28;20385;-84
2023/08/14 04:06:13;;;;;;;;;;;;;;;27.09;53.58;101568.22;5130298;27;20376;-86
2023/08/14 04:08:38;;;;;;;;;;;;;;;27.08;53.45;101568.25;5114735;27;20456;-84
2023/08/14 04:11:04;;;;;;;;;;;;;;;27.06;53.92;101560.19;5135880;27;19923;-86
2023/08/14 04:13:30;;;;;;;;;;;;;;;27.05;54.08;101570.91;5129062;27;20397;-85
2023/08/14 04:16:03;;;;;;;;;;;;;;;27.07;53.64;101566.44;5109900;28;19916;-84
2023/08/14 04:18:29;;;;;;;;;;;;;;;27.05;54.06;101570.91;5113154;27;20370;-86
2023/08/14 04:20:54;;;;;;;;;;;;;;;27.02;53.95;101579.84;5142676;27;19915;-86
2023/08/14 04:23:20;;;;;;;;;;;;;;;27.02;54.12;101577.19;5115483;27;19922;-85
2023/08/14 04:25:45;;;;;;;;;;;;;;;26.99;54.18;101571.84;5120267;28;19923;-85
2023/08/14 04:28:11;;;;;;;;;;;;;;;27.01;54.45;101584.34;5108491;28;20075;-86
2023/08/14 04:30:36;;;;;;;;;;;;;;;27.01;54.49;101576.28;5101569;27;20070;-82
2023/08/14 04:33:02;;;;;;;;;;;;;;;27.02;55.16;101579.84;5093127;27;19928;-85
2023/08/14 04:35:27;;;;;;;;;;;;;;;27.02;55.03;101587.91;5121570;27;19924;-84
2023/08/14 04:37:52;;;;;;;;;;;;;;;27.00;54.96;101581.66;5125848;27;19938;-86
2023/08/14 04:40:18;;;;;;;;;;;;;;;27.03;54.97;101581.66;5119656;27;20308;-83
2023/08/14 04:42:43;;;;;;;;;;;;;;;27.01;55.11;101578.09;5092833;28;20425;-83
2023/08/14 04:45:09;;;;;;;;;;;;;;;27.01;55.43;101588.81;5124194;27;19935;-83
2023/08/14 04:47:34;;;;;;;;;;;;;;;26.97;55.46;101587.91;5100473;27;20361;-84
2023/08/14 04:50:00;;;;;;;;;;;;;;;26.99;55.69;101588.81;5122901;27;19923;-83
2023/08/14 04:52:25;;;;;;;;;;;;;;;27.04;55.32;101586.13;5109918;27;20397;-84
2023/08/14 04:54:51;;;;;;;;;;;;;;;26.99;56.00;101593.28;5112226;27;19916;-85
2023/08/14 04:57:16;;;;;;;;;;;;;;;27.01;55.51;101588.81;5122057;27;19923;-80
2023/08/14 04:59:42;;;;;;;;;;;;;;;26.97;55.71;101589.69;5120132;27;19955;-85
2023/08/14 05:02:07;;;;;;;;;;;;;;;26.99;55.59;101582.56;5116200;27;19958;-84
2023/08/14 05:04:33;;;;;;;;;;;;;;;26.96;56.05;101578.06;5127034;27;19924;-82
2023/08/14 05:06:58;;;;;;;;;;;;;;;26.94;56.27;101582.53;5129459;27;19927;-85
2023/08/14 05:09:24;;;;;;;;;;;;;;;26.94;56.06;101579.84;5099278;28;20286;-83
2023/08/14 05:11:49;;;;;;;;;;;;;;;26.97;55.30;101576.31;5125506;27;19919;-83
2023/08/14 05:14:18;;;;;;;;;;;;;;;27.01;55.82;101580.75;5101431;27;19919;-82
2023/08/14 05:16:46;;;;;;;;;;;;;;;26.98;56.02;101583.44;5124012;27;20372;-84
2023/08/14 05:19:12;;;;;;;;;;;;;;;26.97;56.78;101582.56;5112430;27;19940;-83
2023/08/14 05:21:37;;;;;;;;;;;;;;;26.98;56.59;101586.13;5119421;27;20403;-83
2023/08/14 05:24:03;;;;;;;;;;;;;;;26.98;56.46;101588.78;5130297;27;19922;-83
2023/08/14 05:26:28;;;;;;;;;;;;;;;27.01;56.70;101595.06;5122543;27;19922;-83
2023/08/14 05:28:54;;;;;;;;;;;;;;;26.99;56.38;101587.91;5132483;27;19922;-86
2023/08/14 05:31:19;;;;;;;;;;;;;;;26.98;56.54;101592.34;5129296;27;20388;-87
2023/08/14 05:33:44;;;;;;;;;;;;;;;26.94;57.13;101595.06;5131802;27;20571;-85
2023/08/14 05:36:10;;;;;;;;;;;;;;;26.94;57.92;101592.38;5131555;27;19916;-86
2023/08/14 05:38:35;;;;;;;;;;;;;;;26.95;57.20;101602.22;5126090;27;20315;-86
2023/08/14 05:41:01;;;;;;;;;;;;;;;26.94;57.28;101593.25;5124103;27;19954;-86
2023/08/14 05:43:26;;;;;;;;;;;;;;;26.92;57.59;101602.19;5129320;27;19916;-87
2023/08/14 05:45:51;;;;;;;;;;;;;;;26.93;57.59;101590.59;5106159;27;19949;-87
2023/08/14 05:48:17;;;;;;;;;;;;;;;26.94;57.22;101585.22;5111280;27;20404;-88
2023/08/14 05:50:42;;;;;;;;;;;;;;;26.97;57.80;101593.28;5126737;27;19941;-87
2023/08/14 05:53:08;;;;;;;;;;;;;;;26.94;57.83;101606.66;5112653;27;19919;-89
2023/08/14 05:55:35;;;;;;;;;;;;;;;26.95;58.33;101602.22;5140022;27;19923;-88
2023/08/14 05:58:02;;;;;;;;;;;;;;;26.99;57.80;101604.88;5110388;27;20301;-85
2023/08/14 06:00:28;;;;;;;;;;;;;;;26.96;57.76;101609.34;5099101;27;20053;-86
2023/08/14 06:02:53;;;;;;;;;;;;;;;26.96;58.43;101607.56;5123570;27;20014;-85
2023/08/14 06:05:19;;;;;;;;;;;;;;;26.96;57.65;101598.63;5114569;27;19962;-85
2023/08/14 06:07:44;;;;;;;;;;;;;;;26.98;58.04;101615.59;5122760;27;19920;-85
2023/08/14 06:10:10;;;;;;;;;;;;;;;26.99;58.18;101604.88;5101703;27;19912;-84
2023/08/14 06:12:35;;;;;;;;;;;;;;;26.99;57.14;101602.22;5129548;27;19926;-82
2023/08/14 06:15:01;;;;;;;;;;;;;;;26.99;57.47;101609.38;5128033;27;19916;-84
2023/08/14 06:17:27;;;;;;;;;;;;;;;26.94;58.57;101603.97;5102614;27;20012;-83
2023/08/14 06:19:52;;;;;;;;;;;;;;;26.97;58.14;101606.69;5119988;27;20006;-86
2023/08/14 06:22:18;;;;;;;;;;;;;;;26.97;58.21;101608.47;5126941;27;20023;-87
2023/08/14 06:24:43;;;;;;;;;;;;;;;26.97;58.41;101611.16;5131744;27;19951;-84
2023/08/14 06:27:08;;;;;;;;;;;;;;;26.99;58.07;101614.72;5119625;27;20504;-84
2023/08/14 06:29:34;;;;;;;;;;;;;;;26.98;58.51;101602.19;5114373;27;19912;-85
2023/08/14 06:32:00;;;;;;;;;;;;;;;27.00;57.30;101613.81;5119835;27;20736;-84
2023/08/14 06:34:26;;;;;;;;;;;;;;;26.96;58.87;101615.59;5120601;27;19935;-83
2023/08/14 06:36:51;;;;;;;;;;;;;;;26.99;57.78;101617.41;5130389;27;19919;-82
2023/08/14 06:39:17;;;;;;;;;;;;;;;27.05;57.70;101620.09;5120634;27;20402;-82
2023/08/14 06:41:42;;;;;;;;;;;;;;;27.05;57.14;101625.44;5131643;27;20390;-82
2023/08/14 06:44:10;;;;;;;;;;;;;;;27.06;57.35;101626.34;5101281;27;19924;-83
2023/08/14 06:46:36;;;;;;;;;;;;;;;27.05;57.48;101620.09;5127624;27;20010;-85
2023/08/14 06:49:01;;;;;;;;;;;;;;;27.04;57.68;101628.13;5102914;27;20442;-83
2023/08/14 06:51:27;;;;;;;;;;;;;;;27.03;58.38;101627.25;5119085;27;19962;-84
2023/08/14 06:53:52;;;;;;;;;;;;;;;27.04;57.80;101620.97;5123955;27;19929;-83
2023/08/14 06:56:18;;;;;;;;;;;;;;;27.02;57.94;101622.75;5124542;27;19923;-83
2023/08/14 06:58:43;;;;;;;;;;;;;;;26.99;58.06;101614.72;5095805;27;20412;-83
2023/08/14 07:01:09;;;;;;;;;;;;;;;27.03;58.37;101619.19;5118090;27;20285;-82
2023/08/14 07:03:35;;;;;;;;;;;;;;;27.04;57.20;101610.25;5113974;27;19998;-83
2023/08/14 07:06:00;;;;;;;;;;;;;;;27.05;57.66;101621.84;5122984;27;20052;-82
2023/08/14 07:08:27;;;;;;;;;;;;;;;27.04;57.57;101610.25;5127363;27;20370;-84
2023/08/14 07:10:53;;;;;;;;;;;;;;;27.06;57.40;101629.00;5102395;27;20781;-84
2023/08/14 07:13:18;;;;;;;;;;;;;;;27.04;57.82;101620.97;5102499;27;20017;-83
2023/08/14 07:15:47;;;;;;;;;;;;;;;27.04;57.65;101622.75;5125853;27;20380;-83
2023/08/14 07:18:14;;;;;;;;;;;;;;;27.03;57.24;101627.25;5118342;27;19923;-83
2023/08/14 07:20:39;;;;;;;;;;;;;;;27.05;57.46;101636.19;5132433;27;19911;-85
2023/08/14 07:23:05;;;;;;;;;;;;;;;27.05;57.46;101619.16;5131586;27;19916;-85
2023/08/14 07:25:31;;;;;;;;;;;;;;;27.03;57.19;101629.91;5128782;27;19915;-84
2023/08/14 07:27:56;;;;;;;;;;;;;;;27.06;57.53;101627.22;5096273;27;19916;-83
2023/08/14 07:30:22;;;;;;;;;;;;;;;27.04;57.57;101622.75;5121871;27;19916;-83
2023/08/14 07:32:47;;;;;;;;;;;;;;;27.02;57.43;101623.63;5120718;27;20334;-85
2023/08/14 07:35:13;;;;;;;;;;;;;;;27.04;57.66;101631.69;5124811;27;20545;-83
2023/08/14 07:37:38;;;;;;;;;;;;;;;27.06;57.45;101627.22;5123773;27;20299;-85
2023/08/14 07:40:06;;;;;;;;;;;;;;;27.05;57.02;101622.78;5124421;27;20324;-85
2023/08/14 07:42:35;;;;;;;;;;;;;;;27.06;57.38;101629.91;5137102;27;20030;-84
2023/08/14 07:45:00;;;;;;;;;;;;;;;27.06;57.21;101631.69;5097588;27;19935;-83
2023/08/14 07:47:27;;;;;;;;;;;;;;;27.04;57.02;101629.00;5119742;27;20413;-84
2023/08/14 07:49:52;;;;;;;;;;;;;;;27.07;57.23;101631.66;5118238;27;20003;-84
2023/08/14 07:52:17;;;;;;;;;;;;;;;27.08;57.57;101640.63;5110562;28;20503;-85
2023/08/14 07:54:43;;;;;;;;;;;;;;;27.06;57.53;101634.38;5111580;27;20377;-84
2023/08/14 07:57:08;;;;;;;;;;;;;;;27.07;57.38;101630.78;5120340;27;20428;-85
2023/08/14 07:59:34;;;;;;;;;;;;;;;27.05;57.34;101640.63;5124601;27;20352;-84
2023/08/14 08:01:59;;;;;;;;;;;;;;;27.09;57.16;101643.28;5120487;27;20455;-86
2023/08/14 08:04:25;;;;;;;;;;;;;;;27.07;57.74;101638.84;5122508;27;20373;-85
2023/08/14 08:06:50;;;;;;;;;;;;;;;27.10;57.44;101642.41;5125822;27;19912;-84
2023/08/14 08:09:17;;;;;;;;;;;;;;;27.13;57.05;101638.84;5111863;28;19968;-86
2023/08/14 08:11:42;;;;;;;;;;;;;;;27.13;57.14;101644.19;5110363;28;19930;-86
2023/08/14 08:14:07;;;;;;;;;;;;;;;27.10;56.92;101637.06;5103457;28;19915;-85
2023/08/14 08:16:35;;;;;;;;;;;;;;;27.08;57.38;101627.22;5122020;28;19931;-85
2023/08/14 08:19:04;;;;;;;;;;;;;;;27.10;56.69;101638.84;5122515;27;19918;-85
2023/08/14 08:21:30;;;;;;;;;;;;;;;27.14;57.09;101635.28;5100620;28;20002;-85
2023/08/14 08:23:55;;;;;;;;;;;;;;;27.11;56.71;101638.81;5123817;28;20033;-86
2023/08/14 08:26:22;;;;;;;;;;;;;;;27.11;57.02;101646.88;5123071;28;19941;-86
2023/08/14 08:28:47;;;;;;;;;;;;;;;27.13;56.54;101645.06;5118090;27;19919;-85
2023/08/14 08:31:13;;;;;;;;;;;;;;;27.15;56.23;101637.03;5109352;28;20327;-86
2023/08/14 08:33:39;;;;;;;;;;;;;;;27.10;57.23;101637.06;5110718;28;19915;-86
2023/08/14 08:36:05;;;;;;;;;;;;;;;27.11;56.83;101635.25;5097531;28;19916;-87
2023/08/14 08:38:30;;;;;;;;;;;;;;;27.14;56.45;101637.94;5102934;28;19943;-86
2023/08/14 08:41:07;;;;;;;;;;;;;;;27.15;56.13;101632.56;5111612;28;19951;-88
2023/08/14 08:43:33;;;;;;;;;;;;;;;27.16;56.51;101630.81;5102340;28;19920;-86
2023/08/14 08:45:59;;;;;;;;;;;;;;;27.15;56.45;101645.09;5115259;28;19976;-87
2023/08/14 08:48:24;;;;;;;;;;;;;;;27.16;56.59;101645.09;5081820;28;19915;-85
2023/08/14 08:50:50;;;;;;;;;;;;;;;27.12;56.75;101646.00;5111275;28;20297;-86
2023/08/14 08:53:19;;;;;;;;;;;;;;;27.14;56.74;101637.94;5134676;27;19915;-88
2023/08/14 08:55:45;;;;;;;;;;;;;;;27.14;56.47;101630.78;5117873;27;19960;-85
2023/08/14 08:58:10;;;;;;;;;;;;;;;27.15;56.65;101637.94;5119455;27;19920;-86
2023/08/14 09:00:36;;;;;;;;;;;;;;;27.17;56.66;101633.47;5117906;27;19923;-88
2023/08/14 09:03:01;;;;;;;;;;;;;;;27.17;56.08;101635.25;5132641;27;19915;-88
2023/08/14 09:05:27;;;;;;;;;;;;;;;27.16;56.40;101649.56;5106518;27;19915;-88
2023/08/14 09:07:53;;;;;;;;;;;;;;;27.20;56.67;101640.63;5135048;27;19911;-87
2023/08/14 09:10:18;;;;;;;;;;;;;;;27.17;56.56;101652.22;5129691;27;19965;-88
2023/08/14 09:12:43;;;;;;;;;;;;;;;27.16;56.28;101657.63;5113379;27;19920;-88
2023/08/14 09:15:09;;;;;;;;;;;;;;;27.18;56.51;101648.66;5095668;28;20567;-86
2023/08/14 09:17:35;;;;;;;;;;;;;;;27.19;56.70;101654.91;5113364;27;20316;-85
2023/08/14 09:20:00;;;;;;;;;;;;;;;27.17;56.23;101657.59;5124422;27;19994;-86
2023/08/14 09:22:27;;;;;;;;;;;;;;;27.20;56.12;101654.94;5103359;28;19911;-87
2023/08/14 09:25:08;;;;;;;;;;;;;;;27.20;56.52;101654.94;5114288;28;19954;-86
2023/08/14 09:28:01;;;;;;;;;;;;;;;27.20;56.57;101652.25;5129454;27;20362;-86
2023/08/14 09:30:42;;;;;;;;;;;;;;;27.21;56.02;101654.00;5130547;27;19977;-86
2023/08/14 09:33:08;;;;;;;;;;;;;;;27.25;56.46;101643.34;5134607;27;19920;-87
2023/08/14 09:35:36;;;;;;;;;;;;;;;27.24;56.50;101657.63;5120457;27;20016;-85
2023/08/14 09:38:20;;;;;;;;;;;;;;;27.27;56.23;101650.47;5114350;28;20430;-84
2023/08/14 09:41:01;;;;;;;;;;;;;;;27.24;56.27;101657.63;5128211;27;19924;-86
2023/08/14 09:43:27;;;;;;;;;;;;;;;27.29;56.46;101661.22;5133131;27;19918;-87
2023/08/14 09:46:05;;;;;;;;;;;;;;;27.23;55.91;101654.06;5113281;27;19938;-86
2023/08/14 09:48:46;;;;;;;;;;;;;;;27.25;56.13;101659.44;5094682;27;20411;-87
2023/08/14 09:51:35;;;;;;;;;;;;;;;27.25;56.11;101654.94;5121509;27;19915;-85
2023/08/14 09:54:02;;;;;;;;;;;;;;;27.24;56.41;101650.47;5107464;28;19911;-85
2023/08/14 09:56:28;;;;;;;;;;;;;;;27.26;56.22;101651.34;5123317;27;19922;-85
2023/08/14 09:59:16;;;;;;;;;;;;;;;27.25;56.12;101646.91;5126409;27;19979;-86
2023/08/14 10:01:42;;;;;;;;;;;;;;;27.23;56.24;101637.09;5116220;27;19962;-86
2023/08/14 10:04:13;;;;;;;;;;;;;;;27.28;56.27;101644.19;5104094;28;20427;-87
2023/08/14 10:06:39;;;;;;;;;;;;;;;27.25;56.42;101644.22;5113604;27;19915;-87
2023/08/14 10:09:30;;;;;;;;;;;;;;;27.27;56.38;101649.59;5106786;28;20399;-86
2023/08/14 10:12:16;;;;;;;;;;;;;;;27.30;56.31;101649.56;5093680;28;19919;-85
2023/08/14 10:15:05;;;;;;;;;;;;;;;27.34;55.91;101644.19;5127024;27;19943;-94
2023/08/14 10:17:31;;;;;;;;;;;;;;;27.33;56.56;101641.53;5128272;27;20023;-87
2023/08/14 10:19:57;;;;;;;;;;;;;;;27.37;55.73;101649.56;5104402;27;20346;-87
2023/08/14 10:22:22;;;;;;;;;;;;;;;27.34;55.94;101649.56;5119614;27;19923;-85
2023/08/14 10:24:48;;;;;;;;;;;;;;;27.37;55.97;101646.00;5112044;27;19930;-85
2023/08/14 10:27:13;;;;;;;;;;;;;;;27.34;56.12;101643.31;5130703;27;19915;-85
2023/08/14 10:29:47;;;;;;;;;;;;;;;27.35;56.08;101637.06;5100528;27;19915;-86
2023/08/14 10:32:12;;;;;;;;;;;;;;;27.37;56.03;101636.16;5107759;27;19964;-86
2023/08/14 10:34:53;;;;;;;;;;;;;;;27.34;55.98;101638.84;5125069;27;19920;-84
2023/08/14 10:37:26;;;;;;;;;;;;;;;27.36;56.13;101644.22;5114487;27;20010;-86
2023/08/14 10:40:01;;;;;;;;;;;;;;;27.34;55.97;101640.63;5118014;27;19912;-88
2023/08/14 10:42:37;;;;;;;;;;;;;;;27.39;56.24;101630.81;5111200;27;19915;-84
2023/08/14 10:45:59;;;;;;;;;;;;;;;27.40;56.08;101635.25;5126086;27;20064;-85
2023/08/14 10:48:24;;;;;;;;;;;;;;;27.37;56.17;101641.53;5094934;28;19916;-85
2023/08/14 10:51:38;;;;;;;;;;;;;;;27.50;55.84;101646.88;5040662;28;19913;-85
2023/08/14 10:54:31;;;;;;;;;;;;;;;27.44;55.84;101641.53;5072636;28;19928;-85
2023/08/14 10:57:31;;;;;;;;;;;;;;;27.40;56.08;101630.78;5099067;28;19966;-85
2023/08/14 10:59:58;;;;;;;;;;;;;;;27.40;56.31;101625.41;5095615;28;19945;-85
2023/08/14 11:02:35;;;;;;;;;;;;;;;27.49;55.76;101627.19;5076733;28;19912;-87
2023/08/14 11:05:26;;;;;;;;;;;;;;;27.43;56.45;101621.81;5073048;28;20415;-85
2023/08/14 11:08:00;;;;;;;;;;;;;;;27.42;56.12;101628.09;5068773;28;19920;-84
2023/08/14 11:10:28;;;;;;;;;;;;;;;27.51;56.04;101625.38;5079465;28;19947;-84
2023/08/14 11:13:12;;;;;;;;;;;;;;;27.50;55.65;101623.63;5051717;28;19932;-84
2023/08/14 11:15:39;;;;;;;;;;;;;;;27.48;55.88;101624.53;5051962;28;20027;-83
2023/08/14 11:18:05;;;;;;;;;;;;;;;27.45;55.88;101622.72;5059075;28;20448;-85
2023/08/14 11:20:31;;;;;;;;;;;;;;;27.45;56.30;101613.78;5058767;28;20019;-84
2023/08/14 11:23:00;;;;;;;;;;;;;;;27.44;56.22;101617.38;5081634;28;20473;-85
2023/08/14 11:25:26;;;;;;;;;;;;;;;27.46;56.47;101626.31;5101621;28;20368;-84
2023/08/14 11:27:53;;;;;;;;;;;;;;;27.52;56.02;101626.31;5095471;28;20420;-86
2023/08/14 11:30:49;;;;;;;;;;;;;;;27.53;56.18;101623.59;5089558;28;19937;-85
2023/08/14 11:33:42;;;;;;;;;;;;;;;27.53;55.91;101628.06;5087113;28;19998;-85
2023/08/14 11:36:08;;;;;;;;;;;;;;;27.55;55.83;101623.59;5081782;28;19923;-85
2023/08/14 11:38:35;;;;;;;;;;;;;;;27.54;55.61;101619.16;5103755;28;19923;-85
2023/08/14 11:41:13;;;;;;;;;;;;;;;27.56;55.72;101615.56;5088543;28;20316;-86
2023/08/14 11:43:38;;;;;;;;;;;;;;;27.53;55.64;101612.84;5105594;28;20408;-85
2023/08/14 11:46:04;;;;;;;;;;;;;;;27.41;55.67;101589.66;5096546;28;19924;-85
2023/08/14 11:48:39;;;;;;;;;;;;;;;27.56;55.96;101598.56;5102440;27;19919;-85
2023/08/14 11:51:28;;;;;;;;;;;;;;;27.65;55.66;101603.00;5102756;28;20046;-87
2023/08/14 11:57:13;;;;;;;;;;;;;;;27.59;55.60;101577.97;5024540;28;20417;-86
2023/08/14 12:00:10;;;;;;;;;;;;;;;27.63;55.75;101569.91;5028950;28;19956;-86
2023/08/14 12:05:24;;;;;;;;;;;;;;;27.64;55.80;101561.84;5011565;28;19921;-85
2023/08/14 12:08:03;;;;;;;;;;;;;;;27.59;56.02;101566.34;5004186;28;19922;-84
2023/08/14 12:10:38;;;;;;;;;;;;;;;27.63;55.93;101560.06;5024848;28;20417;-84
2023/08/14 12:13:07;;;;;;;;;;;;;;;27.59;56.02;101569.03;5041426;28;20397;-85
2023/08/14 12:15:54;;;;;;;;;;;;;;;27.59;56.06;101580.66;5050808;28;20017;-88
2023/08/14 12:18:46;;;;;;;;;;;;;;;27.60;56.43;101584.22;5020628;28;20022;-85
2023/08/14 12:21:14;;;;;;;;;;;;;;;27.58;56.41;101581.56;5052104;28;19917;-85
2023/08/14 12:23:49;;;;;;;;;;;;;;;27.63;55.88;101602.13;5055894;28;19953;-86
2023/08/14 12:26:27;;;;;;;;;;;;;;;27.59;56.07;101587.81;5034986;28;19922;-85
2023/08/14 12:29:05;;;;;;;;;;;;;;;27.67;55.62;101598.53;5047086;28;19928;-86
2023/08/14 12:31:33;;;;;;;;;;;;;;;27.61;56.30;101597.63;5039282;28;20442;-85
2023/08/14 12:34:04;;;;;;;;;;;;;;;27.67;56.08;101596.72;5093878;27;19920;-86
2023/08/14 12:36:30;;;;;;;;;;;;;;;27.69;56.01;101597.63;5117336;27;19927;-87
2023/08/14 12:38:55;;;;;;;;;;;;;;;27.67;56.08;101583.31;5093747;27;19927;-84
2023/08/14 12:41:43;;;;;;;;;;;;;;;27.68;56.11;101590.44;5116967;27;19918;-85
2023/08/14 12:44:27;;;;;;;;;;;;;;;27.69;55.84;101597.63;5094024;28;19923;-84
2023/08/14 12:46:54;;;;;;;;;;;;;;;27.66;55.96;101597.63;5119550;27;19916;-85
2023/08/14 12:49:24;;;;;;;;;;;;;;;27.72;55.50;101608.31;5127907;27;19965;-84
2023/08/14 12:52:02;;;;;;;;;;;;;;;27.71;56.08;101609.25;5100213;27;19920;-85
2023/08/14 12:54:37;;;;;;;;;;;;;;;27.72;56.27;101612.81;5093617;27;19948;-85