Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:41;;;;;;;20.90;9.70;;;;;;;11.91;53.91;100616.44;1768741;79;21222;-77
2021/09/10 00:04:48;;;;;;;18.50;8.98;;;;;;;11.77;54.92;100613.36;1734218;82;21789;-76
2021/09/10 00:07:55;;;;;;;17.70;9.48;;;;;;;11.66;55.10;100611.50;1770950;81;21258;-76
2021/09/10 00:11:02;;;;;;;24.20;9.33;;;;;;;11.55;55.71;100612.74;1767925;79;21155;-76
2021/09/10 00:14:08;;;;;;;17.80;7.97;;;;;;;11.44;56.03;100607.64;1775421;80;21181;-76
2021/09/10 00:17:15;;;;;;;16.35;8.75;;;;;;;11.36;56.04;100603.03;1794837;79;21181;-76
2021/09/10 00:20:21;;;;;;;16.07;8.35;;;;;;;11.26;55.49;100608.70;1796159;80;21292;-77
2021/09/10 00:23:26;;;;;;;17.82;9.33;;;;;;;11.13;55.48;100604.26;1779116;80;21167;-78
2021/09/10 00:26:34;;;;;;;19.40;9.35;;;;;;;11.04;55.79;100603.92;1769578;79;21748;-78
2021/09/10 00:29:41;;;;;;;19.55;8.85;;;;;;;10.93;56.77;100594.70;1768679;81;21297;-78
2021/09/10 00:32:46;;;;;;;18.37;9.10;;;;;;;10.83;57.18;100596.25;1737729;82;21340;-78
2021/09/10 00:35:52;;;;;;;26.93;12.50;;;;;;;10.74;57.42;100598.12;1702836;82;21571;-78
2021/09/10 00:38:59;;;;;;;23.90;12.68;;;;;;;10.64;58.28;100596.59;1743270;81;21540;-78
2021/09/10 00:42:04;;;;;;;22.95;12.33;;;;;;;10.56;58.61;100599.30;1740987;82;21694;-78
2021/09/10 00:45:10;;;;;;;19.35;10.65;;;;;;;10.48;58.58;100595.52;1740492;82;21352;-78
2021/09/10 00:48:19;;;;;;;19.75;10.28;;;;;;;10.47;58.73;100596.55;1742147;82;21416;-78
2021/09/10 00:51:23;;;;;;;19.95;10.63;;;;;;;10.44;58.80;100588.70;1733277;82;21276;-78
2021/09/10 00:54:29;;;;;;;27.13;10.30;;;;;;;10.44;59.18;100589.19;1712454;84;21799;-78
2021/09/10 00:57:34;;;;;;;24.50;9.38;;;;;;;10.48;59.38;100592.78;1712501;84;21279;-78
2021/09/10 01:00:41;;;;;;;21.80;10.08;;;;;;;10.57;59.57;100590.06;1712374;84;21755;-78
2021/09/10 01:03:46;;;;;;;18.10;9.40;;;;;;;10.59;59.77;100588.03;1707440;82;21260;-77
2021/09/10 01:06:52;;;;;;;23.57;10.30;;;;;;;10.56;59.82;100593.31;1740318;82;21229;-77
2021/09/10 01:09:58;;;;;;;16.90;10.00;;;;;;;10.54;59.91;100590.39;1704479;84;21774;-78
2021/09/10 01:13:05;;;;;;;17.45;9.48;;;;;;;10.51;60.50;100587.50;1714668;82;21180;-78
2021/09/10 01:16:11;;;;;;;19.23;9.93;;;;;;;10.52;61.03;100586.98;1739966;81;21204;-77
2021/09/10 01:19:36;;;;;;;20.97;9.90;;;;;;;10.55;61.33;100583.92;1739456;82;21293;-78
2021/09/10 01:22:44;;;;;;;20.68;10.65;;;;;;;10.63;61.44;100583.42;1729589;82;21187;-77
2021/09/10 01:25:49;;;;;;;27.32;10.10;;;;;;;10.69;61.55;100584.10;1722778;83;21263;-77
2021/09/10 01:28:56;;;;;;;18.82;10.60;;;;;;;10.73;61.50;100577.78;1722885;83;21314;-77
2021/09/10 01:32:02;;;;;;;20.68;10.03;;;;;;;10.72;61.46;100576.90;1711533;82;21298;-77
2021/09/10 01:35:08;;;;;;;26.00;10.53;;;;;;;10.73;61.52;100570.94;1770914;81;21256;-77
2021/09/10 01:38:14;;;;;;;24.43;10.53;;;;;;;10.74;61.62;100568.03;1727555;82;21867;-77
2021/09/10 01:41:18;;;;;;;24.05;10.03;;;;;;;10.75;61.63;100571.61;1801785;79;21177;-77
2021/09/10 01:44:24;;;;;;;20.35;9.78;;;;;;;10.73;61.74;100564.95;1801409;79;21299;-77
2021/09/10 01:47:31;;;;;;;24.70;10.72;;;;;;;10.68;61.72;100561.00;1799838;79;21323;-77
2021/09/10 01:50:37;;;;;;;27.73;11.85;;;;;;;10.66;61.90;100558.95;1793373;79;21312;-77
2021/09/10 01:53:42;;;;;;;24.23;13.10;;;;;;;10.65;61.89;100557.25;1769742;81;21193;-77
2021/09/10 01:56:49;;;;;;;22.50;11.45;;;;;;;10.66;61.70;100552.12;1768249;81;21193;-78
2021/09/10 01:59:54;;;;;;;30.92;12.45;;;;;;;10.69;61.61;100550.42;1768438;79;21402;-77
2021/09/10 02:03:00;;;;;;;35.15;12.15;;;;;;;10.70;61.67;100554.86;1768480;81;21355;-77
2021/09/10 02:06:06;;;;;;;34.45;12.18;;;;;;;10.73;61.62;100551.80;1770002;81;21311;-77
2021/09/10 02:09:12;;;;;;;23.60;10.90;;;;;;;10.79;61.54;100546.99;1768321;81;21185;-77
2021/09/10 02:12:17;;;;;;;22.15;11.28;;;;;;;10.83;61.50;100548.36;1769870;81;21294;-79
2021/09/10 02:15:22;;;;;;;31.17;11.03;;;;;;;10.88;61.40;100551.44;1770028;81;21293;-77
2021/09/10 02:18:28;;;;;;;26.07;11.25;;;;;;;10.90;61.30;100546.63;1768430;81;21874;-77
2021/09/10 02:21:34;;;;;;;21.57;10.85;;;;;;;10.91;61.33;100548.33;1768721;81;21337;-77
2021/09/10 02:24:40;;;;;;;20.05;10.03;;;;;;;10.91;61.37;100549.70;1769987;81;21821;-77
2021/09/10 02:27:45;;;;;;;22.82;11.18;;;;;;;10.92;61.42;100543.22;1769624;81;21370;-77
2021/09/10 02:30:51;;;;;;;24.15;10.98;;;;;;;10.91;61.33;100541.48;1769113;81;21893;-77
2021/09/10 02:33:57;;;;;;;20.23;11.15;;;;;;;10.88;61.33;100547.33;1768837;81;21326;-77
2021/09/10 02:37:01;;;;;;;23.12;10.85;;;;;;;10.87;61.19;100549.73;1769851;81;21900;-77
2021/09/10 02:40:07;;;;;;;20.82;10.50;;;;;;;10.88;61.06;100541.86;1769393;81;21374;-77
2021/09/10 02:43:13;;;;;;;22.85;10.55;;;;;;;10.89;60.99;100542.19;1769685;81;21354;-77
2021/09/10 02:46:18;;;;;;;18.25;10.43;;;;;;;10.89;60.99;100542.19;1769731;81;21296;-77
2021/09/10 02:49:25;;;;;;;22.42;10.88;;;;;;;10.90;60.96;100545.26;1769661;81;21315;-77
2021/09/10 02:52:32;;;;;;;30.90;10.88;;;;;;;10.90;60.94;100538.41;1768134;80;21167;-77
2021/09/10 02:55:38;;;;;;;18.57;10.28;;;;;;;10.92;60.82;100540.48;1770013;81;22559;-77
2021/09/10 02:58:43;;;;;;;22.05;10.72;;;;;;;10.91;60.83;100536.02;1769663;81;21297;-78
2021/09/10 03:01:49;;;;;;;21.80;10.08;;;;;;;10.90;60.91;100541.16;1769749;81;21196;-78
2021/09/10 03:04:54;;;;;;;25.02;11.22;;;;;;;10.87;61.18;100543.38;1770831;81;21263;-78
2021/09/10 03:08:01;;;;;;;19.30;10.48;;;;;;;10.82;61.36;100539.82;1768247;81;21240;-78
2021/09/10 03:11:09;;;;;;;26.00;11.80;;;;;;;10.76;61.45;100540.48;1768251;81;21199;-78
2021/09/10 03:14:14;;;;;;;25.48;11.08;;;;;;;10.72;61.51;100537.75;1769982;81;21488;-78
2021/09/10 03:17:21;;;;;;;16.10;9.88;;;;;;;10.72;61.35;100537.75;1771921;79;21842;-78
2021/09/10 03:20:27;;;;;;;27.98;9.83;;;;;;;10.75;61.28;100541.52;1767991;81;21803;-78
2021/09/10 03:23:33;;;;;;;21.17;10.50;;;;;;;10.78;61.41;100545.29;1769206;81;21298;-78
2021/09/10 03:26:41;;;;;;;21.82;8.88;;;;;;;10.81;61.27;100544.92;1769817;81;21282;-78
2021/09/10 03:29:46;;;;;;;30.08;10.70;;;;;;;10.85;60.69;100542.19;1770698;81;21188;-77
2021/09/10 03:32:51;;;;;;;21.85;9.05;;;;;;;10.94;60.35;100548.00;1770535;81;21329;-77
2021/09/10 03:35:56;;;;;;;23.18;8.70;;;;;;;11.08;59.70;100552.43;1780707;79;21148;-78
2021/09/10 03:39:04;;;;;;;28.07;9.43;;;;;;;11.21;59.15;100545.91;1793082;79;21243;-77
2021/09/10 03:42:09;;;;;;;21.40;8.45;;;;;;;11.36;59.08;100548.77;1791588;79;21770;-78
2021/09/10 03:45:18;;;;;;;59.23;10.60;;;;;;;11.47;58.90;100543.75;1785704;79;21728;-78
2021/09/10 03:48:23;;;;;;;27.93;9.58;;;;;;;11.60;59.42;100538.24;1786435;79;21720;-78
2021/09/10 03:51:29;;;;;;;22.00;8.68;;;;;;;11.67;59.64;100540.11;1788353;79;21178;-78
2021/09/10 03:54:36;;;;;;;63.55;11.85;;;;;;;11.73;58.90;100542.64;1793884;79;21292;-78
2021/09/10 03:57:42;;;;;;;45.90;10.40;;;;;;;11.86;58.05;100540.22;1790469;79;21195;-78
2021/09/10 04:00:48;;;;;;;41.85;11.28;;;;;;;12.01;58.16;100538.94;1786644;79;21240;-78
2021/09/10 04:03:53;;;;;;;31.17;10.80;;;;;;;12.15;58.28;100540.06;1791385;79;21296;-78
2021/09/10 04:07:00;;;;;;;49.18;13.70;;;;;;;12.29;58.50;100544.77;1798061;79;21133;-78
2021/09/10 04:10:05;;;;;;;41.48;15.72;;;;;;;12.43;58.50;100552.20;1791526;79;21284;-78
2021/09/10 04:13:12;;;;;;;35.23;14.47;;;;;;;12.57;58.43;100549.19;1792927;79;21240;-78
2021/09/10 04:16:18;;;;;;;56.95;23.00;;;;;;;12.72;58.18;100550.61;1800916;79;21124;-78
2021/09/10 04:19:23;;;;;;;92.00;42.48;;;;;;;12.86;57.47;100550.32;1789317;79;21299;-78
2021/09/10 04:22:31;;;;;;;90.35;45.12;;;;;;;13.01;56.91;100547.93;1788918;79;21284;-78
2021/09/10 04:25:38;;;;;;;36.30;15.43;;;;;;;13.19;56.14;100547.59;1797828;79;21279;-78
2021/09/10 04:28:46;;;;;;;30.00;11.70;;;;;;;13.38;54.71;100544.84;1785022;79;21288;-78
2021/09/10 04:31:52;;;;;;;26.62;9.83;;;;;;;13.60;54.24;100541.67;1798781;79;21235;-78
2021/09/10 04:34:58;;;;;;;69.70;33.33;;;;;;;13.82;53.36;100542.58;1781656;80;22607;-78
2021/09/10 04:38:03;;;;;;;23.73;10.60;;;;;;;14.08;52.68;100541.22;1789352;79;21288;-77
2021/09/10 04:41:11;;;;;;;23.35;8.93;;;;;;;14.32;51.53;100533.98;1784455;79;21216;-78
2021/09/10 04:44:18;;;;;;;28.90;8.75;;;;;;;14.57;50.67;100531.71;1787851;79;21247;-78
2021/09/10 04:47:26;;;;;;;23.55;9.63;;;;;;;14.84;49.81;100527.31;1782937;79;21369;-78
2021/09/10 04:50:34;;;;;;;18.05;9.25;;;;;;;15.09;49.50;100534.06;1788702;79;21888;-79
2021/09/10 04:53:40;;;;;;;16.10;8.05;;;;;;;15.36;48.60;100533.42;1792279;79;21338;-78
2021/09/10 04:56:45;;;;;;;22.62;9.75;;;;;;;15.63;47.49;100532.52;1757178;80;21189;-78
2021/09/10 04:59:53;;;;;;;15.70;7.97;;;;;;;15.89;46.92;100530.44;1739548;81;21184;-80
2021/09/10 05:03:07;;;;;;;16.10;8.38;;;;;;;16.25;46.09;100531.53;1826997;76;22934;-78
2021/09/10 05:06:15;;;;;;;19.00;8.25;;;;;;;16.41;45.38;100534.42;1789473;79;21240;-78
2021/09/10 05:09:22;;;;;;;19.65;7.35;;;;;;;16.66;45.00;100522.27;1786412;77;21930;-79
2021/09/10 05:12:28;;;;;;;17.73;7.50;;;;;;;16.93;44.41;100529.20;1787589;79;21153;-78
2021/09/10 05:15:34;;;;;;;18.82;5.85;;;;;;;17.16;43.88;100519.94;1788942;79;21342;-81
2021/09/10 05:18:40;;;;;;;15.90;6.15;;;;;;;17.41;43.17;100523.41;1791941;79;21374;-78
2021/09/10 05:21:48;;;;;;;11.83;5.12;;;;;;;17.66;42.95;100521.66;1794317;77;21644;-78
2021/09/10 05:24:54;;;;;;;10.90;5.50;;;;;;;17.89;41.82;100522.56;1789964;77;21196;-77
2021/09/10 05:28:00;;;;;;;20.05;6.62;;;;;;;18.10;41.36;100520.86;1792401;77;21287;-77
2021/09/10 05:31:13;;;;;;;14.38;5.65;;;;;;;18.31;41.56;100516.92;1790761;77;21243;-77
2021/09/10 05:34:18;;;;;;;22.25;6.30;;;;;;;18.52;41.00;100525.41;1796248;77;21302;-77
2021/09/10 05:37:23;;;;;;;15.98;6.65;;;;;;;18.70;40.94;100521.91;1798542;77;21291;-78
2021/09/10 05:40:25;;;;;;;26.70;6.72;;;;;;;18.89;40.58;100529.22;1792314;77;21239;-78
2021/09/10 05:43:31;;;;;;;13.00;6.25;;;;;;;19.07;40.34;100533.98;1793365;77;21298;-78
2021/09/10 05:46:37;;;;;;;23.83;6.75;;;;;;;19.23;39.26;100535.31;1793828;77;21204;-77
2021/09/10 05:49:42;;;;;;;22.73;6.97;;;;;;;19.37;38.66;100531.87;1794879;77;21164;-78
2021/09/10 05:52:50;;;;;;;21.75;6.30;;;;;;;19.52;38.29;100528.19;1792530;77;21227;-79
2021/09/10 05:55:56;;;;;;;12.35;5.60;;;;;;;19.68;38.05;100527.33;1790675;77;21185;-76
2021/09/10 05:59:02;;;;;;;17.95;6.30;;;;;;;19.83;37.60;100529.17;1788109;77;22348;-80
2021/09/10 06:02:21;;;;;;;13.25;6.55;;;;;;;19.97;36.97;100536.25;1776889;77;21283;-81
2021/09/10 06:05:27;;;;;;;19.60;7.03;;;;;;;20.11;36.90;100524.44;1783208;78;21767;-77
2021/09/10 06:08:34;;;;;;;16.00;8.05;;;;;;;20.26;36.46;100529.58;1785700;78;21393;-79
2021/09/10 06:11:47;;;;;;;15.58;8.55;;;;;;;20.39;36.04;100527.46;1785469;78;21290;-79
2021/09/10 06:14:53;;;;;;;25.10;9.38;;;;;;;20.54;35.85;100532.62;1790188;78;21168;-78
2021/09/10 06:18:00;;;;;;;20.88;8.13;;;;;;;20.65;35.59;100524.87;1791172;78;21223;-79
2021/09/10 06:21:05;;;;;;;17.57;9.20;;;;;;;20.79;35.66;100529.66;1778093;79;21236;-78
2021/09/10 06:24:13;;;;;;;23.00;10.18;;;;;;;20.89;35.42;100523.00;1788011;78;21314;-78
2021/09/10 06:27:19;;;;;;;31.97;19.17;;;;;;;21.03;35.07;100530.58;1781571;78;21542;-77
2021/09/10 06:30:25;;;;;;;33.80;18.95;;;;;;;21.15;35.15;100526.40;1784891;78;21821;-77
2021/09/10 06:33:30;;;;;;;39.53;17.12;;;;;;;21.27;35.29;100534.22;1779840;78;21296;-78
2021/09/10 06:36:36;;;;;;;27.50;14.00;;;;;;;21.37;34.95;100528.92;1722956;81;22313;-78
2021/09/10 06:39:48;;;;;;;21.27;10.63;;;;;;;21.48;34.89;100526.38;1723515;81;21767;-78
2021/09/10 06:42:54;;;;;;;18.52;9.50;;;;;;;21.59;35.29;100530.53;1722333;81;22096;-78
2021/09/10 06:46:01;;;;;;;18.45;10.13;;;;;;;21.72;35.56;100527.19;1722415;81;21336;-77
2021/09/10 06:49:09;;;;;;;18.75;9.83;;;;;;;21.82;34.46;100527.41;1727399;80;21351;-78
2021/09/10 06:52:16;;;;;;;16.65;9.98;;;;;;;21.89;34.17;100529.53;1728229;80;21214;-77
2021/09/10 06:55:35;;;;;;;13.58;7.72;;;;;;;21.96;34.42;100523.27;1705323;80;21319;-78
2021/09/10 06:58:40;;;;;;;12.53;7.42;;;;;;;22.05;33.99;100530.14;1724234;80;21203;-78
2021/09/10 07:01:47;;;;;;;16.77;7.20;;;;;;;22.10;33.34;100523.28;1727870;80;21365;-78
2021/09/10 07:05:04;;;;;;;20.48;9.10;;;;;;;22.18;33.91;100525.71;1727165;80;21347;-77
2021/09/10 07:08:10;;;;;;;12.70;7.85;;;;;;;22.24;34.36;100518.30;1727298;80;21342;-77
2021/09/10 07:11:16;;;;;;;18.23;9.03;;;;;;;22.33;34.16;100517.36;1726589;80;22276;-78
2021/09/10 07:14:21;;;;;;;15.05;9.38;;;;;;;22.38;34.25;100516.06;1716041;81;21298;-78
2021/09/10 07:17:27;;;;;;;18.00;9.00;;;;;;;22.45;34.75;100520.95;1781262;78;21565;-78
2021/09/10 07:20:34;;;;;;;19.82;8.40;;;;;;;22.51;34.21;100524.13;1778957;78;21321;-78
2021/09/10 07:23:44;;;;;;;26.33;8.95;;;;;;;22.56;33.74;100523.38;1780802;78;21402;-78
2021/09/10 07:26:51;;;;;;;20.27;9.40;;;;;;;22.63;33.97;100523.53;1722339;81;21271;-78
2021/09/10 07:29:59;;;;;;;22.40;9.10;;;;;;;22.73;33.39;100522.02;1777283;79;21292;-79
2021/09/10 07:33:14;;;;;;;17.00;8.73;;;;;;;22.80;33.37;100528.27;1777216;78;22294;-81
2021/09/10 07:36:26;;;;;;;18.67;9.08;;;;;;;22.87;34.16;100526.18;1774898;78;21385;-79
2021/09/10 07:39:42;;;;;;;29.63;8.65;;;;;;;22.94;34.45;100525.48;1779252;78;21306;-78
2021/09/10 07:42:48;;;;;;;21.75;8.38;;;;;;;22.96;33.70;100520.52;1780052;78;21311;-79
2021/09/10 07:45:56;;;;;;;20.52;9.80;;;;;;;22.96;34.19;100526.09;1777485;78;21856;-79
2021/09/10 07:49:07;;;;;;;18.37;9.08;;;;;;;22.99;33.85;100523.33;1777903;78;21697;-78
2021/09/10 07:52:14;;;;;;;17.98;8.08;;;;;;;23.03;33.86;100516.98;1780848;78;21142;-78
2021/09/10 07:55:19;;;;;;;14.38;8.03;;;;;;;23.10;34.18;100520.47;1729475;81;21763;-79
2021/09/10 07:58:24;;;;;;;17.77;9.18;;;;;;;23.16;34.39;100518.60;1781477;78;21331;-78
2021/09/10 08:01:30;;;;;;;16.87;9.03;;;;;;;23.18;34.19;100515.84;1783333;78;21167;-78
2021/09/10 08:04:36;;;;;;;16.62;7.90;;;;;;;23.23;34.26;100514.23;1778275;78;22009;-79
2021/09/10 08:07:45;;;;;;;16.03;7.97;;;;;;;23.27;34.35;100513.47;1773325;78;21271;-79
2021/09/10 08:10:51;;;;;;;20.75;9.05;;;;;;;23.31;34.53;100516.05;1777514;78;21338;-77
2021/09/10 08:13:57;;;;;;;14.05;8.28;;;;;;;23.35;34.28;100513.59;1778689;78;22084;-78
2021/09/10 08:17:07;;;;;;;23.62;9.78;;;;;;;23.35;34.40;100509.41;1782105;78;21269;-77
2021/09/10 08:20:15;;;;;;;22.60;8.63;;;;;;;23.40;34.57;100502.51;1766470;78;21291;-77
2021/09/10 08:23:23;;;;;;;21.50;8.40;;;;;;;23.43;34.55;100495.87;1776199;78;21161;-76
2021/09/10 08:26:34;;;;;;;19.73;8.25;;;;;;;23.52;35.04;100496.25;1764069;78;22106;-80
2021/09/10 08:29:45;;;;;;;20.85;8.88;;;;;;;23.63;34.57;100506.47;1743468;79;21204;-81
2021/09/10 08:32:52;;;;;;;10.50;6.95;;;;;;;23.64;34.78;100495.63;1782300;78;21304;-78
2021/09/10 08:35:56;;;;;;;11.73;7.55;;;;;;;23.68;34.42;100495.96;1779066;78;21284;-78
2021/09/10 08:39:02;;;;;;;13.05;7.95;;;;;;;23.61;34.56;100487.72;1778297;78;21311;-77
2021/09/10 08:42:17;;;;;;;13.13;7.70;;;;;;;23.59;34.64;100483.52;1776933;78;21185;-76
2021/09/10 08:45:28;;;;;;;15.45;8.00;;;;;;;23.62;34.57;100480.19;1779168;78;21197;-78
2021/09/10 08:48:33;;;;;;;17.00;10.60;;;;;;;23.64;34.70;100476.08;1767214;78;22446;-77
2021/09/10 08:51:39;;;;;;;20.90;8.10;;;;;;;23.69;34.28;100466.38;1774269;78;22080;-78
2021/09/10 08:54:45;;;;;;;13.65;7.60;;;;;;;23.70;34.75;100464.42;1776455;78;21204;-78
2021/09/10 08:57:59;;;;;;;17.17;8.33;;;;;;;23.70;34.64;100458.83;1779746;78;21200;-77
2021/09/10 09:01:07;;;;;;;13.68;7.58;;;;;;;23.71;34.72;100460.00;1778623;78;21189;-79
2021/09/10 09:04:20;;;;;;;13.48;8.30;;;;;;;23.77;34.29;100461.45;1774434;78;21209;-81
2021/09/10 09:07:25;;;;;;;13.03;7.12;;;;;;;23.81;34.03;100462.62;1790119;77;21262;-77
2021/09/10 09:10:30;;;;;;;12.98;6.90;;;;;;;23.84;34.04;100455.94;1732929;80;21175;-77
2021/09/10 09:13:51;;;;;;;20.92;7.83;;;;;;;23.85;33.07;100451.20;1728963;81;22536;-77
2021/09/10 09:16:55;;;;;;;12.75;6.55;;;;;;;23.77;33.47;100460.05;1729365;81;21185;-77
2021/09/10 09:20:27;;;;;;;17.00;6.65;;;;;;;23.72;33.61;100451.06;1741516;80;21350;-77
2021/09/10 09:23:37;;;;;;;14.98;7.65;;;;;;;23.73;33.50;100444.92;1747028;81;21346;-78
2021/09/10 09:26:44;;;;;;;20.90;8.13;;;;;;;23.74;33.33;100443.81;1742287;81;21194;-78
2021/09/10 09:29:57;;;;;;;12.82;6.92;;;;;;;23.72;33.53;100445.48;1753427;80;21307;-77
2021/09/10 09:33:04;;;;;;;12.13;7.05;;;;;;;23.71;33.43;100436.26;1753309;80;21260;-77
2021/09/10 09:36:10;;;;;;;12.33;7.80;;;;;;;23.77;33.09;100440.51;1749123;80;21225;-77
2021/09/10 09:39:18;;;;;;;17.30;7.72;;;;;;;23.79;33.36;100434.09;1754941;80;21271;-77
2021/09/10 09:42:38;;;;;;;16.23;7.70;;;;;;;23.79;33.39;100430.75;1754078;80;21354;-78
2021/09/10 09:45:44;;;;;;;16.87;8.33;;;;;;;23.86;33.59;100426.38;1755733;80;21182;-78
2021/09/10 09:48:51;;;;;;;14.60;7.70;;;;;;;23.94;33.76;100418.91;1747650;80;21338;-77
2021/09/10 09:52:08;;;;;;;31.00;8.15;;;;;;;24.00;34.09;100416.48;1721833;81;21338;-78
2021/09/10 09:55:18;;;;;;;21.45;8.95;;;;;;;24.08;33.38;100419.34;1725729;81;21299;-78
2021/09/10 09:58:25;;;;;;;18.85;9.15;;;;;;;24.11;33.19;100418.83;1733680;81;21960;-77
2021/09/10 10:01:31;;;;;;;13.30;8.50;;;;;;;24.21;33.08;100417.53;1730834;80;21386;-77
2021/09/10 10:04:36;;;;;;;18.52;8.35;;;;;;;24.25;33.01;100407.52;1731135;81;21343;-77
2021/09/10 10:07:57;;;;;;;26.65;8.50;;;;;;;24.28;32.77;100410.31;1731867;80;21306;-76
2021/09/10 10:11:09;;;;;;;16.52;9.03;;;;;;;24.29;32.79;100412.03;1727510;81;21187;-78
2021/09/10 10:14:16;;;;;;;14.33;7.47;;;;;;;24.26;32.73;100406.95;1721781;81;21347;-77
2021/09/10 10:17:42;;;;;;;14.43;8.75;;;;;;;24.26;32.92;100395.78;1715896;81;21400;-76
2021/09/10 10:20:59;;;;;;;13.58;7.90;;;;;;;24.31;32.98;100396.66;1740262;81;21358;-78
2021/09/10 10:24:07;;;;;;;17.98;8.48;;;;;;;24.41;33.29;100394.55;1740456;81;21840;-78
2021/09/10 10:27:40;;;;;;;14.33;8.03;;;;;;;24.46;33.16;100394.59;1737146;81;21720;-77
2021/09/10 10:30:54;;;;;;;18.87;8.08;;;;;;;24.47;32.81;100386.52;1736978;81;21264;-78
2021/09/10 10:34:13;;;;;;;11.12;7.92;;;;;;;24.47;32.78;100392.10;1740326;81;21385;-78
2021/09/10 10:37:47;;;;;;;13.00;8.07;;;;;;;24.52;32.79;100392.70;1736264;80;21282;-78
2021/09/10 10:41:01;;;;;;;15.00;8.38;;;;;;;24.57;32.62;100382.40;1738532;81;21491;-77
2021/09/10 10:44:05;;;;;;;18.45;8.50;;;;;;;24.59;32.84;100371.78;1730983;82;21213;-78
2021/09/10 10:47:25;;;;;;;14.63;8.33;;;;;;;24.59;32.93;100375.97;1707513;81;21190;-76
2021/09/10 10:50:40;;;;;;;20.20;8.28;;;;;;;24.58;33.17;100378.48;1729443;82;21182;-77
2021/09/10 10:54:06;;;;;;;19.50;8.43;;;;;;;24.62;32.75;100369.85;1728473;82;21274;-79
2021/09/10 10:57:15;;;;;;;12.65;7.97;;;;;;;24.64;32.32;100360.62;1732934;82;21165;-78
2021/09/10 11:00:45;;;;;;;15.68;7.62;;;;;;;24.63;32.06;100356.16;1740165;81;21802;-78
2021/09/10 11:03:58;;;;;;;19.50;9.00;;;;;;;24.70;32.89;100355.37;1827792;76;22610;-77
2021/09/10 11:07:04;;;;;;;21.02;9.10;;;;;;;24.72;32.26;100355.10;1758672;80;21757;-76
2021/09/10 11:10:19;;;;;;;13.68;8.30;;;;;;;24.78;32.73;100350.38;1777779;79;21283;-77
2021/09/10 11:13:17;;;;;;;17.27;8.00;;;;;;;24.82;32.40;100351.53;1771905;79;21306;-77
2021/09/10 11:16:36;;;;;;;24.05;9.05;;;;;;;24.82;32.93;100349.58;1738303;81;21322;-77
2021/09/10 11:19:42;;;;;;;14.43;8.08;;;;;;;24.83;32.55;100349.02;1709089;83;21265;-77
2021/09/10 11:22:55;;;;;;;16.20;7.67;;;;;;;24.81;32.41;100341.46;1714687;82;21773;-77
2021/09/10 11:26:03;;;;;;;11.53;7.08;;;;;;;24.75;32.54;100328.00;1708358;82;21600;-80
2021/09/10 11:29:17;;;;;;;16.32;7.55;;;;;;;24.76;32.20;100335.84;1731232;81;21291;-81
2021/09/10 11:32:33;;;;;;;13.45;7.95;;;;;;;24.81;31.73;100335.87;1726059;81;21373;-80
2021/09/10 11:35:41;;;;;;;22.42;8.00;;;;;;;24.80;31.35;100333.62;1726914;82;21307;-80
2021/09/10 11:38:48;;;;;;;19.12;8.70;;;;;;;24.80;31.51;100324.40;1732634;81;21301;-81
2021/09/10 11:41:54;;;;;;;19.35;8.95;;;;;;;24.80;31.48;100316.01;1724293;82;21365;-80
2021/09/10 11:45:17;;;;;;;16.50;7.78;;;;;;;24.81;31.59;100312.09;1726065;81;21321;-80
2021/09/10 11:48:33;;;;;;;15.98;7.97;;;;;;;24.80;31.18;100305.66;1729012;81;21294;-80
2021/09/10 11:51:51;;;;;;;21.33;8.50;;;;;;;24.78;31.14;100308.42;1742848;80;21172;-80
2021/09/10 11:55:13;;;;;;;15.05;8.10;;;;;;;24.82;30.89;100306.78;1722112;82;21600;-80
2021/09/10 11:58:20;;;;;;;15.18;8.03;;;;;;;24.84;30.57;100308.20;1735421;81;21313;-81
2021/09/10 12:01:46;;;;;;;12.03;7.60;;;;;;;24.84;29.67;100291.95;1726053;81;21341;-81
2021/09/10 12:05:00;;;;;;;14.38;8.10;;;;;;;24.82;30.39;100293.63;1714966;82;21913;-77
2021/09/10 12:08:06;;;;;;;15.08;8.35;;;;;;;24.83;30.36;100292.51;1679107;83;21582;-77
2021/09/10 12:11:29;;;;;;;15.43;7.67;;;;;;;24.84;30.30;100288.63;1764400;79;21197;-76
2021/09/10 12:14:42;;;;;;;12.93;7.30;;;;;;;24.83;30.32;100283.28;1761560;79;21189;-76
2021/09/10 12:17:49;;;;;;;18.65;8.30;;;;;;;24.89;30.20;100286.38;1758140;79;21180;-78
2021/09/10 12:21:00;;;;;;;14.00;8.58;;;;;;;24.93;29.86;100274.94;1701878;82;21197;-81
2021/09/10 12:24:17;;;;;;;12.40;7.35;;;;;;;24.96;29.97;100273.00;1758009;80;21185;-81
2021/09/10 12:27:24;;;;;;;17.60;8.05;;;;;;;24.95;30.01;100283.92;1766969;79;21738;-78
2021/09/10 12:30:32;;;;;;;12.80;8.08;;;;;;;24.91;29.99;100266.83;1764259;79;21306;-80
2021/09/10 12:33:38;;;;;;;18.45;8.28;;;;;;;24.89;30.58;100266.80;1764475;79;21158;-78
2021/09/10 12:36:46;;;;;;;12.82;7.90;;;;;;;24.88;29.72;100270.72;1767478;80;21318;-80
2021/09/10 12:39:51;;;;;;;;;;;;;;;24.84;29.53;100257.85;1732546;82;21209;-80
2021/09/10 12:42:58;;;;;;;16.82;8.10;;;;;;;24.85;29.75;100263.73;1703428;82;20651;-81
2021/09/10 12:46:06;;;;;;;16.90;8.20;;;;;;;24.84;29.80;100258.38;1763521;79;21378;-81
2021/09/10 12:49:13;;;;;;;19.90;8.98;;;;;;;24.82;30.40;100263.42;1765298;80;21279;-80
2021/09/10 12:52:19;;;;;;;13.25;8.10;;;;;;;24.80;30.52;100254.47;1768114;79;21323;-81
2021/09/10 12:55:26;;;;;;;19.52;8.20;;;;;;;24.78;30.26;100246.89;1770447;79;21216;-80
2021/09/10 12:58:31;;;;;;;14.00;7.92;;;;;;;24.74;30.64;100248.83;1770081;79;21311;-80
2021/09/10 13:01:37;;;;;;;17.10;7.67;;;;;;;24.74;30.28;100252.18;1770908;79;21327;-81
2021/09/10 13:04:43;;;;;;;19.05;8.68;;;;;;;24.74;31.19;100253.58;1754809;80;21311;-81
2021/09/10 13:07:50;;;;;;;11.55;7.75;;;;;;;24.73;30.82;100245.75;1744414;80;21195;-80
2021/09/10 13:10:57;;;;;;;15.40;8.03;;;;;;;24.73;30.54;100240.16;1744864;81;21201;-80
2021/09/10 13:14:06;;;;;;;15.30;7.90;;;;;;;24.74;30.35;100247.98;1748629;81;21192;-80
2021/09/10 13:17:11;;;;;;;19.50;8.00;;;;;;;24.73;30.23;100230.92;1757320;81;21821;-80
2021/09/10 13:20:18;;;;;;;14.63;7.95;;;;;;;24.70;30.57;100228.66;1742250;80;21202;-80
2021/09/10 13:23:25;;;;;;;14.07;7.42;;;;;;;24.69;29.95;100236.22;1751487;81;21350;-80
2021/09/10 13:26:34;;;;;;;15.40;7.28;;;;;;;24.72;29.98;100234.84;1747411;81;21323;-80
2021/09/10 13:29:40;;;;;;;21.48;8.10;;;;;;;24.72;30.31;100227.30;1756044;80;21565;-80
2021/09/10 13:32:45;;;;;;;21.48;9.05;;;;;;;24.71;30.18;100228.41;1734038;81;21354;-79
2021/09/10 13:35:52;;;;;;;16.42;8.43;;;;;;;24.71;30.20;100228.41;1745325;80;21179;-77
2021/09/10 13:39:03;;;;;;;13.55;7.65;;;;;;;24.69;29.79;100226.42;1750021;80;21189;-80
2021/09/10 13:42:11;;;;;;;23.18;9.18;;;;;;;24.67;29.46;100221.67;1749902;81;21323;-77
2021/09/10 13:45:17;;;;;;;22.58;7.35;;;;;;;24.67;29.11;100225.03;1747068;81;21820;-76
2021/09/10 13:48:23;;;;;;;15.88;7.03;;;;;;;24.65;29.02;100222.48;1768933;81;21172;-77
2021/09/10 13:51:28;;;;;;;12.90;7.25;;;;;;;24.65;29.19;100226.68;1776801;81;21813;-77
2021/09/10 13:54:33;;;;;;;11.35;6.83;;;;;;;24.65;28.93;100225.28;1776456;81;21367;-77
2021/09/10 13:57:40;;;;;;;14.60;7.22;;;;;;;24.65;28.72;100220.25;1775682;81;21354;-77
2021/09/10 14:00:47;;;;;;;12.60;6.42;;;;;;;24.60;28.69;100216.87;1758641;81;21176;-77
2021/09/10 14:03:53;;;;;;;16.23;7.15;;;;;;;24.56;28.72;100212.95;1747392;82;21772;-76
2021/09/10 14:06:59;;;;;;;11.73;6.65;;;;;;;24.54;29.12;100210.14;1774852;79;21283;-77
2021/09/10 14:10:06;;;;;;;13.83;7.67;;;;;;;24.51;29.15;100212.06;1776411;81;21713;-77
2021/09/10 14:13:12;;;;;;;14.75;7.05;;;;;;;24.48;28.99;100209.27;1775880;81;21321;-78
2021/09/10 14:16:19;;;;;;;17.32;7.20;;;;;;;24.46;28.98;100212.88;1769171;81;21203;-76
2021/09/10 14:19:28;;;;;;;13.28;7.67;;;;;;;24.45;29.18;100207.84;1770845;81;21668;-76
2021/09/10 14:22:33;;;;;;;11.57;6.00;;;;;;;24.43;29.54;100207.84;1769261;81;21292;-77