Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:13;;;;;;;;;;;13.70;99.90;;;;;;4993311;28;19929;-81
2022/08/06 00:04:41;;;;;;;;;;;13.60;99.90;;;;;;4992191;28;19933;-81
2022/08/06 00:07:10;;;;;;;;;;;13.60;99.90;;;;;;4977233;28;19926;-81
2022/08/06 00:09:37;;;;;;;;;;;13.60;99.90;;;;;;4977782;28;19945;-81
2022/08/06 00:12:05;;;;;;;;;;;13.60;99.90;;;;;;4983901;28;19925;-80
2022/08/06 00:14:31;;;;;;;;;;;13.60;99.90;;;;;;4972703;28;19936;-81
2022/08/06 00:17:18;;;;;;;;;;;13.60;99.90;;;;;;4984679;28;19995;-81
2022/08/06 00:19:44;;;;;;;;;;;13.60;99.90;;;;;;4977069;28;19980;-81
2022/08/06 00:22:09;;;;;;;;;;;13.60;99.90;;;;;;4978819;28;19929;-82
2022/08/06 00:24:36;;;;;;;;;;;13.60;99.90;;;;;;4995409;28;19933;-81
2022/08/06 00:27:02;;;;;;;;;;;13.60;99.90;;;;;;4990958;28;19933;-80
2022/08/06 00:29:28;;;;;;;;;;;13.50;99.90;;;;;;4997056;28;20008;-80
2022/08/06 00:31:54;;;;;;;;;;;13.50;99.90;;;;;;4998690;28;20016;-80
2022/08/06 00:34:20;;;;;;;;;;;13.50;99.90;;;;;;4994659;28;20407;-81
2022/08/06 00:36:45;;;;;;;;;;;13.50;99.90;;;;;;4995272;28;20407;-80
2022/08/06 00:39:11;;;;;;;;;;;13.50;99.90;;;;;;5002717;28;20461;-80
2022/08/06 00:41:37;;;;;;;;;;;13.50;99.90;;;;;;4978047;28;20391;-80
2022/08/06 00:44:03;;;;;;;;;;;13.50;99.90;;;;;;4996870;28;20691;-80
2022/08/06 00:46:38;;;;;;;;;;;13.50;99.90;;;;;;4991198;28;19957;-81
2022/08/06 00:49:04;;;;;;;;;;;13.50;99.90;;;;;;4994390;28;19926;-81
2022/08/06 00:51:30;;;;;;;;;;;13.50;99.90;;;;;;4993415;28;19992;-80
2022/08/06 00:53:56;;;;;;;;;;;13.40;99.90;;;;;;4995879;28;19995;-81
2022/08/06 00:56:23;;;;;;;;;;;13.40;99.90;;;;;;4989245;28;20399;-81
2022/08/06 00:58:48;;;;;;;;;;;13.40;99.90;;;;;;4991416;28;19953;-81
2022/08/06 01:01:14;;;;;;;;;;;13.40;99.90;;;;;;4992668;28;20424;-81
2022/08/06 01:03:40;;;;;;;;;;;13.40;99.90;;;;;;4972079;28;20020;-80
2022/08/06 01:06:06;;;;;;;;;;;13.40;99.90;;;;;;4979231;28;19943;-80
2022/08/06 01:08:32;;;;;;;;;;;13.40;99.90;;;;;;4983871;28;19948;-79
2022/08/06 01:10:57;;;;;;;;;;;13.40;99.90;;;;;;4972243;28;19930;-80
2022/08/06 01:13:23;;;;;;;;;;;13.40;99.90;;;;;;4979713;28;20335;-80
2022/08/06 01:15:51;;;;;;;;;;;13.40;99.90;;;;;;4974443;28;20314;-80
2022/08/06 01:18:29;;;;;;;;;;;13.40;99.90;;;;;;4986475;28;19929;-81
2022/08/06 01:21:13;;;;;;;;;;;13.40;99.90;;;;;;4984692;28;19936;-81
2022/08/06 01:23:58;;;;;;;;;;;13.40;99.90;;;;;;4985729;28;19933;-80
2022/08/06 01:26:28;;;;;;;;;;;13.40;99.90;;;;;;4983133;28;20480;-81
2022/08/06 01:29:13;;;;;;;;;;;13.40;99.90;;;;;;4994086;28;19953;-80
2022/08/06 01:31:51;;;;;;;;;;;13.40;99.90;;;;;;4998142;28;19940;-81
2022/08/06 01:34:24;;;;;;;;;;;13.40;99.90;;;;;;4997651;28;20265;-80
2022/08/06 01:36:53;;;;;;;;;;;13.40;99.90;;;;;;4981771;28;19925;-81
2022/08/06 01:39:21;;;;;;;;;;;13.40;99.90;;;;;;4990631;28;20388;-80
2022/08/06 01:41:51;;;;;;;;;;;13.40;99.90;;;;;;4990526;28;19925;-81
2022/08/06 01:44:19;;;;;;;;;;;13.50;99.90;;;;;;4988168;28;19930;-80
2022/08/06 01:46:47;;;;;;;;;;;13.40;99.90;;;;;;4993925;28;19925;-80
2022/08/06 01:49:15;;;;;;;;;;;13.40;99.90;;;;;;4990219;28;19925;-81
2022/08/06 01:51:42;;;;;;;;;;;13.40;99.90;;;;;;5007464;28;19929;-81
2022/08/06 01:54:09;;;;;;;;;;;13.40;99.90;;;;;;4981388;28;19989;-81
2022/08/06 01:56:39;;;;;;;;;;;13.30;99.90;;;;;;4985095;28;20414;-82
2022/08/06 01:59:07;;;;;;;;;;;13.30;99.90;;;;;;4987379;28;19937;-81
2022/08/06 02:01:34;;;;;;;;;;;13.30;99.90;;;;;;4990948;28;20025;-81
2022/08/06 02:04:03;;;;;;;;;;;13.30;99.90;;;;;;4982814;28;19925;-81
2022/08/06 02:09:31;;;;;;;;;;;13.30;99.90;;;;;;5154768;23;19932;-81
2022/08/06 02:12:00;;;;;;;;;;;13.00;99.90;;;;;;4960458;28;20024;-81
2022/08/06 02:14:28;;;;;;;;;;;13.20;99.90;;;;;;4969548;28;20799;-81
2022/08/06 02:16:55;;;;;;;;;;;13.20;99.90;;;;;;4970392;28;19929;-82
2022/08/06 02:19:22;;;;;;;;;;;13.20;99.90;;;;;;4968939;28;19937;-81
2022/08/06 02:21:50;;;;;;;;;;;13.20;99.90;;;;;;4974000;28;19930;-81
2022/08/06 02:24:19;;;;;;;;;;;13.10;99.90;;;;;;4973672;28;19926;-80
2022/08/06 02:26:45;;;;;;;;;;;13.10;99.90;;;;;;4970649;28;19977;-81
2022/08/06 02:29:20;;;;;;;;;;;13.10;99.90;;;;;;4977396;28;20403;-81
2022/08/06 02:32:01;;;;;;;;;;;12.90;99.90;;;;;;4967891;28;19930;-81
2022/08/06 02:34:38;;;;;;;;;;;13.00;99.90;;;;;;4977251;28;20017;-79
2022/08/06 02:37:23;;;;;;;;;;;12.90;99.90;;;;;;4959606;28;19937;-81
2022/08/06 02:39:53;;;;;;;;;;;12.90;99.90;;;;;;4965479;28;20293;-81
2022/08/06 02:42:25;;;;;;;;;;;12.80;99.90;;;;;;4962296;28;19957;-81
2022/08/06 02:45:10;;;;;;;;;;;12.80;99.90;;;;;;4970490;28;19933;-81
2022/08/06 02:48:00;;;;;;;;;;;12.80;99.90;;;;;;4966656;28;20012;-81
2022/08/06 02:50:40;;;;;;;;;;;12.80;99.90;;;;;;4954903;28;20364;-81
2022/08/06 02:53:17;;;;;;;;;;;12.80;99.90;;;;;;4982579;28;19940;-81
2022/08/06 02:55:45;;;;;;;;;;;12.70;99.90;;;;;;4982183;28;19972;-84
2022/08/06 02:58:17;;;;;;;;;;;12.70;99.90;;;;;;4976184;28;19930;-83
2022/08/06 03:00:44;;;;;;;;;;;12.70;99.90;;;;;;4971903;28;20000;-82
2022/08/06 03:03:13;;;;;;;;;;;12.70;99.90;;;;;;4984621;28;19973;-81
2022/08/06 03:05:39;;;;;;;;;;;12.70;99.90;;;;;;4981489;28;20352;-81
2022/08/06 03:08:06;;;;;;;;;;;12.60;99.90;;;;;;4975957;28;20040;-81
2022/08/06 03:10:33;;;;;;;;;;;12.60;99.90;;;;;;4945583;28;20207;-82
2022/08/06 03:13:02;;;;;;;;;;;12.60;99.90;;;;;;4971032;28;19932;-83
2022/08/06 03:15:29;;;;;;;;;;;12.60;99.90;;;;;;4976229;28;19925;-82
2022/08/06 03:17:58;;;;;;;;;;;12.60;99.90;;;;;;4954883;28;20007;-80
2022/08/06 03:20:47;;;;;;;;;;;12.60;99.90;;;;;;4969718;28;20033;-81
2022/08/06 03:23:16;;;;;;;;;;;12.50;99.90;;;;;;4953973;28;19930;-81
2022/08/06 03:25:43;;;;;;;;;;;12.50;99.90;;;;;;4953716;28;20304;-81
2022/08/06 03:28:10;;;;;;;;;;;12.50;99.90;;;;;;4977702;28;19925;-81
2022/08/06 03:30:39;;;;;;;;;;;12.50;99.90;;;;;;4953636;28;19934;-82
2022/08/06 03:33:11;;;;;;;;;;;12.50;99.90;;;;;;4973748;23;20399;-81
2022/08/06 03:35:38;;;;;;;;;;;12.50;99.90;;;;;;4986671;28;19929;-81
2022/08/06 03:38:05;;;;;;;;;;;12.50;99.90;;;;;;4996994;28;20399;-81
2022/08/06 03:40:32;;;;;;;;;;;12.50;99.90;;;;;;4975034;28;20569;-82
2022/08/06 03:42:58;;;;;;;;;;;12.40;99.90;;;;;;4957202;28;20012;-81
2022/08/06 03:45:25;;;;;;;;;;;12.40;99.90;;;;;;4974731;28;20357;-81
2022/08/06 03:47:53;;;;;;;;;;;12.40;99.90;;;;;;4989772;28;19930;-81
2022/08/06 03:50:21;;;;;;;;;;;12.40;99.90;;;;;;4974812;28;20145;-81
2022/08/06 03:52:48;;;;;;;;;;;12.40;99.90;;;;;;4987080;28;19976;-81
2022/08/06 03:55:16;;;;;;;;;;;12.40;99.90;;;;;;4971508;28;20405;-80
2022/08/06 03:57:49;;;;;;;;;;;12.40;99.90;;;;;;4970447;28;20293;-80
2022/08/06 04:00:16;;;;;;;;;;;12.30;99.90;;;;;;4971387;28;19930;-80
2022/08/06 04:02:46;;;;;;;;;;;12.30;99.90;;;;;;4958882;28;19973;-81
2022/08/06 04:05:14;;;;;;;;;;;12.30;99.90;;;;;;4958463;28;19934;-81
2022/08/06 04:07:40;;;;;;;;;;;12.30;99.90;;;;;;4976865;28;19922;-80
2022/08/06 04:10:07;;;;;;;;;;;12.30;99.90;;;;;;4966110;28;20020;-80
2022/08/06 04:12:33;;;;;;;;;;;12.30;99.90;;;;;;4972859;28;20300;-80
2022/08/06 04:14:59;;;;;;;;;;;12.30;99.90;;;;;;4970647;28;19925;-81
2022/08/06 04:17:26;;;;;;;;;;;12.40;99.90;;;;;;4980895;28;19922;-80
2022/08/06 04:19:52;;;;;;;;;;;12.40;99.90;;;;;;4982509;28;20145;-80
2022/08/06 04:22:18;;;;;;;;;;;12.40;99.90;;;;;;4972719;28;19926;-80
2022/08/06 04:24:44;;;;;;;;;;;12.40;99.90;;;;;;4962769;28;19925;-80
2022/08/06 04:27:10;;;;;;;;;;;12.50;99.90;;;;;;4991079;28;20021;-80
2022/08/06 04:29:37;;;;;;;;;;;12.60;99.90;;;;;;4979446;28;20285;-80
2022/08/06 04:32:04;;;;;;;;;;;12.60;99.90;;;;;;5027802;23;20024;-81
2022/08/06 04:34:30;;;;;;;;;;;12.70;99.90;;;;;;4956094;28;19925;-80
2022/08/06 04:36:58;;;;;;;;;;;12.80;99.90;;;;;;4966724;28;20276;-80
2022/08/06 04:39:24;;;;;;;;;;;12.90;99.90;;;;;;4971159;28;19933;-79
2022/08/06 04:41:50;;;;;;;;;;;12.90;99.90;;;;;;4953453;28;19926;-81
2022/08/06 04:44:16;;;;;;;;;;;13.00;99.90;;;;;;4971312;28;19926;-80
2022/08/06 04:46:48;;;;;;;;;;;13.10;99.90;;;;;;4971026;28;19977;-80
2022/08/06 04:49:15;;;;;;;;;;;13.20;99.90;;;;;;4955654;28;20133;-81
2022/08/06 04:51:44;;;;;;;;;;;13.30;99.90;;;;;;4971993;28;20717;-80
2022/08/06 04:54:10;;;;;;;;;;;13.40;99.90;;;;;;4972338;28;19961;-80
2022/08/06 04:56:36;;;;;;;;;;;13.40;99.90;;;;;;4971967;28;19976;-80
2022/08/06 04:59:02;;;;;;;;;;;13.50;99.90;;;;;;4970817;28;20786;-80
2022/08/06 05:01:28;;;;;;;;;;;13.60;99.90;;;;;;4955633;28;19988;-80
2022/08/06 05:03:54;;;;;;;;;;;13.60;99.90;;;;;;4952643;28;19925;-81
2022/08/06 05:06:20;;;;;;;;;;;13.70;99.90;;;;;;4954861;28;20384;-80
2022/08/06 05:08:48;;;;;;;;;;;13.70;99.90;;;;;;4955368;28;19940;-80
2022/08/06 05:11:16;;;;;;;;;;;13.80;99.90;;;;;;4971316;28;19959;-80
2022/08/06 05:13:44;;;;;;;;;;;13.80;99.90;;;;;;4955479;28;19933;-80
2022/08/06 05:16:11;;;;;;;;;;;13.90;99.90;;;;;;4971819;28;20258;-81
2022/08/06 05:18:40;;;;;;;;;;;13.90;99.90;;;;;;4971324;28;19933;-80
2022/08/06 05:21:07;;;;;;;;;;;14.00;99.90;;;;;;4973562;28;19930;-81
2022/08/06 05:23:59;;;;;;;;;;;14.00;99.90;;;;;;4961146;28;19980;-81
2022/08/06 05:26:32;;;;;;;;;;;14.00;99.90;;;;;;4976830;28;19960;-80
2022/08/06 05:29:14;;;;;;;;;;;14.10;99.90;;;;;;4959058;28;19930;-82
2022/08/06 05:32:16;;;;;;;;;;;14.00;99.90;;;;;;4932955;28;20005;-81
2022/08/06 05:34:42;;;;;;;;;;;14.10;99.90;;;;;;4953786;28;19941;-81
2022/08/06 05:37:14;;;;;;;;;;;14.20;99.90;;;;;;4938230;28;19930;-81
2022/08/06 05:39:40;;;;;;;;;;;14.20;99.90;;;;;;4937919;28;20725;-80
2022/08/06 05:42:06;;;;;;;;;;;14.30;99.90;;;;;;4961086;28;19925;-83
2022/08/06 05:44:33;;;;;;;;;;;14.40;99.90;;;;;;4971626;28;19980;-81
2022/08/06 05:47:02;;;;;;;;;;;14.50;99.90;;;;;;4958619;28;19930;-81
2022/08/06 05:49:37;;;;;;;;;;;14.60;99.90;;;;;;4971737;28;20330;-80
2022/08/06 05:52:19;;;;;;;;;;;14.70;99.90;;;;;;4958391;28;19948;-81
2022/08/06 05:54:56;;;;;;;;;;;14.80;99.90;;;;;;4968886;28;20352;-81
2022/08/06 05:57:29;;;;;;;;;;;14.90;99.90;;;;;;4971770;28;19967;-81
2022/08/06 05:59:59;;;;;;;;;;;15.00;99.90;;;;;;4958302;28;19975;-82
2022/08/06 06:02:29;;;;;;;;;;;15.00;99.90;;;;;;4957311;28;19934;-79
2022/08/06 06:04:54;;;;;;;;;;;15.10;99.90;;;;;;4951205;28;20010;-83
2022/08/06 06:07:21;;;;;;;;;;;15.00;99.90;;;;;;4971127;28;20354;-86
2022/08/06 06:12:49;;;;;;;;;;;14.90;99.90;;;;;;5006123;23;19933;-87
2022/08/06 06:15:17;;;;;;;;;;;14.80;99.90;;;;;;4974427;28;19941;-86
2022/08/06 06:17:42;;;;;;;;;;;14.80;99.90;;;;;;4946230;28;20730;-90
2022/08/06 06:20:20;;;;;;;;;;;14.80;99.90;;;;;;4974373;28;20367;-84
2022/08/06 06:22:54;;;;;;;;;;;14.70;99.90;;;;;;4958372;28;19933;-85
2022/08/06 06:25:35;;;;;;;;;;;14.70;99.90;;;;;;4956581;28;19926;-86
2022/08/06 06:28:20;;;;;;;;;;;14.70;99.90;;;;;;4956057;28;20358;-89
2022/08/06 06:30:55;;;;;;;;;;;14.70;99.90;;;;;;4964615;28;19933;-85
2022/08/06 06:33:36;;;;;;;;;;;14.70;99.90;;;;;;4957312;28;19930;-86
2022/08/06 06:36:05;;;;;;;;;;;14.70;99.90;;;;;;4951762;28;20002;-89
2022/08/06 06:38:34;;;;;;;;;;;14.70;99.90;;;;;;4974482;28;19936;-85
2022/08/06 06:41:09;;;;;;;;;;;14.70;99.90;;;;;;4961297;28;19999;-86
2022/08/06 06:44:02;;;;;;;;;;;14.80;99.90;;;;;;4964467;28;20419;-85
2022/08/06 06:46:37;;;;;;;;;;;14.90;99.90;;;;;;4970306;28;19934;-82
2022/08/06 06:49:35;;;;;;;;;;;15.40;99.90;;;;;;4960213;28;19996;-83
2022/08/06 06:52:14;;;;;;;;;;;15.80;99.90;;;;;;4955983;28;20395;-83
2022/08/06 06:54:45;;;;;;;;;;;16.10;99.90;;;;;;4957180;28;19929;-81
2022/08/06 06:57:15;;;;;;;;;;;16.30;99.90;;;;;;4971099;28;19929;-82
2022/08/06 06:59:44;;;;;;;;;;;16.40;99.90;;;;;;4950184;28;20130;-81
2022/08/06 07:02:18;;;;;;;;;;;16.50;99.90;;;;;;4967134;28;20008;-81
2022/08/06 07:04:48;;;;;;;;;;;16.70;99.90;;;;;;4943544;28;19926;-82
2022/08/06 07:07:15;;;;;;;;;;;16.90;99.90;;;;;;4969411;28;19928;-81
2022/08/06 07:09:50;;;;;;;;;;;17.00;99.90;;;;;;4971893;28;20365;-81
2022/08/06 07:12:18;;;;;;;;;;;17.20;99.90;;;;;;4973777;28;19930;-81
2022/08/06 07:14:44;;;;;;;;;;;17.40;99.90;;;;;;4973839;28;19926;-80
2022/08/06 07:17:18;;;;;;;;;;;17.80;99.90;;;;;;4939607;28;19926;-80
2022/08/06 07:19:45;;;;;;;;;;;18.20;99.90;;;;;;4973184;28;20023;-81
2022/08/06 07:22:11;;;;;;;;;;;18.80;99.90;;;;;;4958142;28;20376;-80
2022/08/06 07:24:38;;;;;;;;;;;19.40;99.90;;;;;;4957596;28;19930;-80
2022/08/06 07:27:04;;;;;;;;;;;19.70;99.90;;;;;;5045397;23;19941;-80
2022/08/06 07:29:31;;;;;;;;;;;20.20;99.90;;;;;;4972599;28;20261;-80
2022/08/06 07:31:58;;;;;;;;;;;21.30;99.90;;;;;;4966105;28;20300;-80
2022/08/06 07:34:25;;;;;;;;;;;22.30;99.90;;;;;;4945797;28;20029;-81
2022/08/06 07:36:57;;;;;;;;;;;23.30;99.90;;;;;;4973659;23;19985;-80
2022/08/06 07:39:27;;;;;;;;;;;24.10;99.90;;;;;;4934023;29;20554;-80
2022/08/06 07:41:53;;;;;;;;;;;24.70;97.40;;;;;;4935224;29;20334;-81
2022/08/06 07:44:20;;;;;;;;;;;25.10;94.40;;;;;;4950841;28;20040;-81
2022/08/06 07:46:50;;;;;;;;;;;25.10;92.20;;;;;;4960488;28;20358;-81
2022/08/06 07:49:18;;;;;;;;;;;25.50;91.00;;;;;;4930959;29;19930;-80
2022/08/06 07:51:45;;;;;;;;;;;25.50;88.40;;;;;;4950837;28;20326;-80
2022/08/06 07:54:11;;;;;;;;;;;25.40;84.90;;;;;;4934705;29;19934;-80
2022/08/06 07:56:38;;;;;;;;;;;25.20;84.50;;;;;;4947298;28;19934;-80
2022/08/06 07:59:06;;;;;;;;;;;25.30;84.50;;;;;;4933935;28;19972;-80
2022/08/06 08:01:32;;;;;;;;;;;25.10;83.20;;;;;;4941044;28;19931;-80
2022/08/06 08:06:42;;;;;;;;;;;25.50;82.30;;;;;;4969800;28;19931;-80
2022/08/06 08:09:12;;;;;;;;;;;25.60;82.70;;;;;;4930394;28;20021;-81
2022/08/06 08:11:40;;;;;;;;;;;25.90;83.10;;;;;;4948903;28;19973;-80
2022/08/06 08:14:08;;;;;;;;;;;26.20;81.70;;;;;;4950523;28;19926;-81
2022/08/06 08:16:34;;;;;;;;;;;26.30;80.00;;;;;;4913859;29;19956;-84
2022/08/06 08:18:59;;;;;;;;;;;26.30;83.70;;;;;;4948886;28;19931;-82
2022/08/06 08:21:26;;;;;;;;;;;25.90;80.50;;;;;;4934375;29;20017;-81
2022/08/06 08:23:52;;;;;;;;;;;25.10;78.00;;;;;;4933820;28;19937;-79
2022/08/06 08:26:18;;;;;;;;;;;24.00;80.00;;;;;;4935069;29;20285;-81
2022/08/06 08:28:44;;;;;;;;;;;23.80;82.10;;;;;;4935550;29;19922;-80
2022/08/06 08:31:13;;;;;;;;;;;23.70;82.10;;;;;;4936593;29;19977;-80
2022/08/06 08:33:40;;;;;;;;;;;23.20;82.00;;;;;;4957149;28;20002;-82
2022/08/06 08:36:06;;;;;;;;;;;22.30;83.60;;;;;;4937736;28;19923;-82
2022/08/06 08:38:32;;;;;;;;;;;21.30;87.20;;;;;;4952486;28;19937;-82
2022/08/06 08:41:11;;;;;;;;;;;20.40;91.70;;;;;;4959704;28;19984;-80
2022/08/06 08:43:40;;;;;;;;;;;20.30;92.30;;;;;;4936111;28;19930;-82
2022/08/06 08:46:07;;;;;;;;;;;19.90;93.80;;;;;;4950233;28;19985;-81
2022/08/06 08:48:34;;;;;;;;;;;19.60;96.60;;;;;;4953039;28;19933;-81
2022/08/06 08:51:22;;;;;;;;;;;19.70;98.60;;;;;;4971905;23;20087;-82
2022/08/06 08:54:01;;;;;;;;;;;19.30;99.20;;;;;;4946166;28;19989;-79
2022/08/06 08:56:27;;;;;;;;;;;19.20;99.90;;;;;;4938734;28;19937;-81
2022/08/06 09:02:18;;;;;;;;;;;18.70;99.90;;;;;;4944641;28;19937;-82
2022/08/06 09:04:47;;;;;;;;;;;18.60;99.90;;;;;;4949204;28;19933;-81
2022/08/06 09:07:13;;;;;;;;;;;19.10;99.90;;;;;;4953431;28;19980;-80
2022/08/06 09:09:41;;;;;;;;;;;19.40;99.90;;;;;;4960244;28;20408;-82
2022/08/06 09:12:07;;;;;;;;;;;20.00;99.90;;;;;;4952721;28;19937;-79
2022/08/06 09:14:34;;;;;;;;;;;19.90;99.90;;;;;;4949442;28;20074;-82
2022/08/06 09:17:04;;;;;;;;;;;19.60;99.90;;;;;;4934199;28;20315;-80
2022/08/06 09:19:30;;;;;;;;;;;19.30;99.90;;;;;;4939625;28;20259;-80
2022/08/06 09:21:56;;;;;;;;;;;19.10;99.90;;;;;;4956938;28;19926;-81
2022/08/06 09:24:22;;;;;;;;;;;18.90;99.90;;;;;;4953471;28;20277;-80
2022/08/06 09:27:01;;;;;;;;;;;18.70;99.90;;;;;;4957271;28;19926;-81
2022/08/06 09:29:31;;;;;;;;;;;18.50;99.90;;;;;;4954768;28;19934;-81
2022/08/06 09:31:57;;;;;;;;;;;18.50;99.90;;;;;;4951093;28;20139;-80
2022/08/06 09:34:31;;;;;;;;;;;18.70;99.90;;;;;;4936914;28;19933;-80
2022/08/06 09:36:57;;;;;;;;;;;19.30;99.90;;;;;;4940678;28;19940;-81
2022/08/06 09:39:30;;;;;;;;;;;19.80;99.90;;;;;;4945865;28;20322;-80
2022/08/06 09:41:59;;;;;;;;;;;19.90;99.90;;;;;;4944098;28;19997;-81
2022/08/06 09:44:25;;;;;;;;;;;19.70;99.90;;;;;;4934531;28;19926;-79
2022/08/06 09:46:52;;;;;;;;;;;20.00;99.90;;;;;;4950776;28;20296;-80
2022/08/06 09:49:18;;;;;;;;;;;20.30;99.90;;;;;;4948836;28;19930;-81
2022/08/06 09:51:47;;;;;;;;;;;20.80;99.90;;;;;;4959246;28;19930;-81
2022/08/06 09:54:15;;;;;;;;;;;20.50;99.90;;;;;;4935425;28;19985;-80
2022/08/06 09:56:44;;;;;;;;;;;20.20;99.50;;;;;;4959813;28;19956;-80
2022/08/06 09:59:16;;;;;;;;;;;20.00;99.30;;;;;;4932484;28;19927;-80
2022/08/06 10:01:49;;;;;;;;;;;20.30;99.90;;;;;;4921008;28;19930;-81
2022/08/06 10:04:27;;;;;;;;;;;20.60;98.30;;;;;;4956066;28;20467;-82
2022/08/06 10:06:54;;;;;;;;;;;20.90;97.90;;;;;;4952146;28;19927;-81
2022/08/06 10:09:20;;;;;;;;;;;21.00;94.80;;;;;;4923326;28;19923;-82
2022/08/06 10:11:45;;;;;;;;;;;21.30;93.70;;;;;;4951657;28;19936;-79
2022/08/06 10:14:22;;;;;;;;;;;21.60;92.80;;;;;;4947807;28;19926;-82
2022/08/06 10:17:06;;;;;;;;;;;22.00;91.50;;;;;;4936362;28;20025;-81
2022/08/06 10:19:32;;;;;;;;;;;22.20;90.60;;;;;;4949588;28;19940;-83
2022/08/06 10:22:09;;;;;;;;;;;22.40;90.50;;;;;;4953252;28;19926;-84
2022/08/06 10:24:36;;;;;;;;;;;22.10;90.40;;;;;;4934341;28;20555;-82
2022/08/06 10:27:05;;;;;;;;;;;21.80;87.80;;;;;;4948475;28;20290;-82
2022/08/06 10:29:43;;;;;;;;;;;21.50;90.10;;;;;;4947822;28;19997;-80
2022/08/06 10:32:14;;;;;;;;;;;21.00;87.80;;;;;;4948260;28;20425;-81
2022/08/06 10:34:41;;;;;;;;;;;20.80;89.50;;;;;;4933530;28;20372;-81
2022/08/06 10:37:08;;;;;;;;;;;21.20;89.90;;;;;;4941511;28;20009;-81
2022/08/06 10:39:36;;;;;;;;;;;21.60;89.00;;;;;;4952996;28;19926;-80
2022/08/06 10:42:02;;;;;;;;;;;21.50;84.60;;;;;;4958885;28;19930;-80
2022/08/06 10:44:28;;;;;;;;;;;21.40;85.40;;;;;;4945796;28;19977;-83
2022/08/06 10:47:11;;;;;;;;;;;21.50;85.60;;;;;;4958964;28;19998;-84
2022/08/06 10:49:38;;;;;;;;;;;21.50;89.20;;;;;;4925862;28;19981;-83
2022/08/06 10:52:11;;;;;;;;;;;21.10;86.60;;;;;;4936271;28;19933;-80
2022/08/06 10:54:37;;;;;;;;;;;21.00;88.70;;;;;;4923706;28;20408;-81
2022/08/06 10:57:03;;;;;;;;;;;21.10;90.40;;;;;;4936407;28;19930;-82
2022/08/06 10:59:45;;;;;;;;;;;21.20;89.10;;;;;;4948715;28;20007;-80
2022/08/06 11:11:48;;;;;;;;;;;22.30;85.10;;;;;;4989525;28;19930;-82
2022/08/06 11:14:14;;;;;;;;;;;22.60;84.20;;;;;;4955359;28;20459;-82
2022/08/06 11:16:58;;;;;;;;;;;22.40;85.60;;;;;;4969254;28;20013;-84
2022/08/06 11:19:43;;;;;;;;;;;22.20;86.70;;;;;;4971592;28;20337;-81
2022/08/06 11:22:31;;;;;;;;;;;21.80;87.30;;;;;;4976854;28;19998;-84
2022/08/06 11:24:57;;;;;;;;;;;21.40;86.40;;;;;;4960263;28;19934;-82
2022/08/06 11:27:42;;;;;;;;;;;21.30;88.50;;;;;;4958059;28;19933;-84
2022/08/06 11:30:09;;;;;;;;;;;21.70;88.40;;;;;;4968343;28;20382;-82
2022/08/06 11:32:47;;;;;;;;;;;21.70;84.40;;;;;;4971471;28;19926;-83
2022/08/06 11:35:32;;;;;;;;;;;22.00;86.30;;;;;;4956343;28;19985;-86
2022/08/06 11:38:01;;;;;;;;;;;22.10;85.40;;;;;;5008859;23;20084;-86
2022/08/06 11:40:27;;;;;;;;;;;22.00;86.70;;;;;;4994597;28;19929;-83
2022/08/06 11:42:53;;;;;;;;;;;22.10;87.40;;;;;;4967117;28;19976;-82
2022/08/06 11:45:22;;;;;;;;;;;22.10;87.20;;;;;;4952137;28;19968;-83
2022/08/06 11:48:14;;;;;;;;;;;22.00;87.60;;;;;;4956588;28;20966;-81
2022/08/06 11:50:41;;;;;;;;;;;22.10;87.20;;;;;;4952276;28;20024;-81
2022/08/06 11:53:06;;;;;;;;;;;22.30;85.80;;;;;;4986960;28;19929;-82
2022/08/06 11:55:52;;;;;;;;;;;22.30;87.00;;;;;;4958714;28;19925;-85
2022/08/06 11:58:20;;;;;;;;;;;22.20;87.60;;;;;;4958514;28;19933;-83
2022/08/06 12:01:06;;;;;;;;;;;22.00;82.00;;;;;;4969178;28;20307;-81
2022/08/06 12:03:35;;;;;;;;;;;21.80;83.20;;;;;;4952655;28;20381;-81
2022/08/06 12:06:18;;;;;;;;;;;21.70;79.90;;;;;;4956164;28;19934;-82
2022/08/06 12:09:04;;;;;;;;;;;21.60;80.50;;;;;;4966018;28;19929;-82
2022/08/06 12:11:30;;;;;;;;;;;21.60;82.10;;;;;;4972471;28;19930;-84
2022/08/06 12:13:56;;;;;;;;;;;21.40;80.00;;;;;;4950010;28;19933;-81
2022/08/06 12:16:30;;;;;;;;;;;21.20;83.90;;;;;;4962057;28;19930;-81
2022/08/06 12:18:56;;;;;;;;;;;21.00;81.90;;;;;;4960985;28;19934;-81
2022/08/06 12:21:23;;;;;;;;;;;20.80;82.70;;;;;;4942422;28;20016;-82
2022/08/06 12:23:49;;;;;;;;;;;20.80;83.30;;;;;;4959640;28;19934;-83
2022/08/06 12:26:15;;;;;;;;;;;20.70;84.40;;;;;;4967673;28;19997;-80
2022/08/06 12:28:43;;;;;;;;;;;20.60;88.70;;;;;;4970327;28;19935;-83
2022/08/06 12:31:13;;;;;;;;;;;20.70;86.20;;;;;;4995312;28;20314;-83
2022/08/06 12:33:42;;;;;;;;;;;20.30;87.10;;;;;;4963945;28;19969;-87
2022/08/06 12:36:08;;;;;;;;;;;20.60;85.80;;;;;;4957014;28;19925;-83
2022/08/06 12:38:36;;;;;;;;;;;20.80;85.40;;;;;;4989705;28;19929;-80
2022/08/06 12:41:04;;;;;;;;;;;20.80;87.60;;;;;;4938183;28;19930;-82
2022/08/06 12:43:32;;;;;;;;;;;20.80;86.20;;;;;;4957331;28;20400;-81
2022/08/06 12:46:01;;;;;;;;;;;20.50;84.90;;;;;;4949105;28;19945;-84
2022/08/06 12:48:27;;;;;;;;;;;20.50;85.50;;;;;;4979274;28;19948;-83
2022/08/06 12:51:06;;;;;;;;;;;20.50;85.20;;;;;;4982731;28;20020;-81
2022/08/06 12:53:39;;;;;;;;;;;20.60;84.20;;;;;;4961680;28;20463;-84
2022/08/06 12:56:05;;;;;;;;;;;20.50;84.60;;;;;;4981897;28;19928;-84
2022/08/06 12:58:34;;;;;;;;;;;20.50;85.60;;;;;;4958565;28;20040;-80
2022/08/06 13:01:00;;;;;;;;;;;20.30;86.90;;;;;;4957576;28;20348;-81
2022/08/06 13:03:30;;;;;;;;;;;20.40;86.90;;;;;;4973120;28;20074;-80
2022/08/06 13:06:01;;;;;;;;;;;20.40;84.00;;;;;;4973502;28;19930;-91
2022/08/06 13:08:27;;;;;;;;;;;20.20;86.60;;;;;;4960939;28;19930;-82
2022/08/06 13:10:53;;;;;;;;;;;20.20;88.10;;;;;;4975814;28;20431;-79
2022/08/06 13:13:20;;;;;;;;;;;20.10;89.90;;;;;;4970202;28;20056;-85
2022/08/06 13:16:01;;;;;;;;;;;20.10;88.20;;;;;;4956384;28;19930;-82
2022/08/06 13:18:28;;;;;;;;;;;20.10;89.20;;;;;;4971981;28;19965;-81
2022/08/06 13:20:54;;;;;;;;;;;20.20;88.80;;;;;;4974988;28;19964;-82
2022/08/06 13:23:28;;;;;;;;;;;20.20;87.30;;;;;;4972218;28;20009;-82
2022/08/06 13:26:20;;;;;;;;;;;20.20;88.10;;;;;;4969497;28;19984;-83
2022/08/06 13:29:06;;;;;;;;;;;20.20;86.60;;;;;;4988884;28;19960;-83
2022/08/06 13:31:34;;;;;;;;;;;20.00;89.30;;;;;;4966314;28;19926;-81
2022/08/06 13:34:04;;;;;;;;;;;20.00;90.00;;;;;;4984266;28;19948;-82
2022/08/06 13:39:51;;;;;;;;;;;20.10;89.70;;;;;;4946816;28;19956;-82
2022/08/06 13:42:19;;;;;;;;;;;20.10;90.00;;;;;;4955908;28;19981;-81
2022/08/06 13:44:45;;;;;;;;;;;20.10;87.20;;;;;;4943289;28;20057;-83
2022/08/06 13:47:16;;;;;;;;;;;20.10;87.00;;;;;;4952249;28;19937;-81
2022/08/06 13:49:43;;;;;;;;;;;20.20;87.70;;;;;;4926445;28;19937;-80
2022/08/06 13:52:14;;;;;;;;;;;20.10;86.50;;;;;;4956468;28;19988;-82
2022/08/06 13:54:40;;;;;;;;;;;20.10;88.30;;;;;;4947756;28;19977;-82
2022/08/06 13:57:06;;;;;;;;;;;20.10;87.60;;;;;;4961251;28;19914;-83
2022/08/06 13:59:35;;;;;;;;;;;20.10;87.60;;;;;;4938465;28;20289;-81
2022/08/06 14:02:01;;;;;;;;;;;20.00;88.50;;;;;;4962318;28;20323;-83
2022/08/06 14:04:31;;;;;;;;;;;20.00;88.40;;;;;;4963963;28;20024;-83
2022/08/06 14:10:57;;;;;;;;;;;19.70;88.10;;;;;;4943078;28;19926;-81
2022/08/06 14:13:23;;;;;;;;;;;20.20;89.10;;;;;;4934963;29;19932;-82
2022/08/06 14:15:50;;;;;;;;;;;20.00;86.40;;;;;;4951692;28;20273;-80
2022/08/06 14:18:20;;;;;;;;;;;20.00;89.70;;;;;;4940003;29;19931;-88
2022/08/06 14:20:49;;;;;;;;;;;20.10;89.50;;;;;;4947994;28;19929;-81
2022/08/06 14:23:15;;;;;;;;;;;20.10;90.10;;;;;;4937410;28;20293;-86
2022/08/06 14:25:42;;;;;;;;;;;20.10;90.40;;;;;;4936109;28;20119;-84
2022/08/06 14:28:08;;;;;;;;;;;19.90;90.00;;;;;;4948640;28;19926;-79
2022/08/06 14:30:33;;;;;;;;;;;20.20;90.30;;;;;;4972088;28;19941;-80
2022/08/06 14:33:01;;;;;;;;;;;20.20;89.90;;;;;;4925817;28;19965;-80
2022/08/06 14:35:27;;;;;;;;;;;20.10;87.40;;;;;;4934725;29;20021;-80
2022/08/06 14:37:53;;;;;;;;;;;20.10;88.80;;;;;;4950500;28;19933;-83
2022/08/06 14:45:53;;;;;;;;;;;19.80;90.20;;;;;;4959659;28;19937;-92
2022/08/06 14:48:20;;;;;;;;;;;19.80;90.00;;;;;;4951893;28;19926;-79
2022/08/06 14:50:46;;;;;;;;;;;19.90;90.30;;;;;;4958721;28;19930;-86
2022/08/06 14:53:19;;;;;;;;;;;19.80;91.20;;;;;;4966519;28;20016;-84
2022/08/06 14:59:16;;;;;;;;;;;19.70;91.60;;;;;;4965411;28;20348;-83
2022/08/06 15:01:42;;;;;;;;;;;19.60;91.50;;;;;;4927920;28;19937;-90
2022/08/06 15:04:13;;;;;;;;;;;19.60;91.00;;;;;;4951073;28;19926;-88
2022/08/06 15:06:39;;;;;;;;;;;19.60;91.40;;;;;;4940555;28;19926;-82
2022/08/06 15:09:11;;;;;;;;;;;19.50;91.40;;;;;;4945536;28;20493;-80
2022/08/06 15:11:37;;;;;;;;;;;19.40;91.40;;;;;;4921206;28;20009;-88