Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:46;;;;;;;18.00;11.93;;;7.30;90.00;;;;;;5036356;28;20079;-80
2022/09/10 00:03:12;;;;;;;32.10;19.08;;;7.30;90.00;;;;;;5037141;28;20496;-82
2022/09/10 00:05:42;;;;;;;21.05;12.93;;;7.20;90.10;;;;;;5037042;28;20104;-81
2022/09/10 00:08:09;;;;;;;30.92;14.95;;;7.20;90.10;;;;;;5026615;28;20025;-82
2022/09/10 00:10:46;;;;;;;25.10;13.63;;;7.20;90.20;;;;;;5018615;28;20040;-82
2022/09/10 00:13:15;;;;;;;25.65;12.52;;;7.20;90.20;;;;;;5032584;28;20728;-83
2022/09/10 00:15:42;;;;;;;21.13;12.18;;;7.20;90.20;;;;;;5033516;28;20037;-80
2022/09/10 00:18:09;;;;;;;22.65;12.73;;;7.10;90.20;;;;;;5034777;28;20518;-80
2022/09/10 00:20:56;;;;;;;27.35;13.65;;;7.20;90.30;;;;;;5034886;28;20578;-82
2022/09/10 00:23:25;;;;;;;28.25;13.05;;;7.10;90.40;;;;;;5033224;28;20022;-81
2022/09/10 00:25:53;;;;;;;27.63;13.95;;;7.10;90.40;;;;;;5027258;28;20169;-82
2022/09/10 00:28:20;;;;;;;;;;;7.10;90.50;;;;;;5034505;28;20191;-82
2022/09/10 00:30:48;;;;;;;21.40;11.38;;;7.00;90.30;;;;;;5034584;28;19921;-82
2022/09/10 00:33:15;;;;;;;20.98;12.48;;;7.00;90.50;;;;;;5034358;28;20048;-81
2022/09/10 00:35:41;;;;;;;19.25;12.10;;;7.00;90.60;;;;;;5032700;28;20034;-80
2022/09/10 00:38:09;;;;;;;21.00;12.00;;;7.00;90.70;;;;;;5029952;28;20056;-80
2022/09/10 00:40:37;;;;;;;28.75;14.43;;;7.00;90.80;;;;;;5034159;28;20117;-81
2022/09/10 00:43:09;;;;;;;22.85;12.65;;;6.90;90.90;;;;;;5034330;28;20075;-81
2022/09/10 00:45:35;;;;;;;24.90;13.20;;;6.90;90.90;;;;;;5033698;28;20029;-80
2022/09/10 00:48:05;;;;;;;23.73;13.90;;;6.90;91.00;;;;;;5034202;28;20026;-81
2022/09/10 00:50:37;;;;;;;24.10;13.25;;;6.90;91.10;;;;;;5035279;28;20029;-80
2022/09/10 00:53:07;;;;;;;24.98;12.80;;;6.80;91.20;;;;;;5034678;28;20418;-81
2022/09/10 00:55:36;;;;;;;22.50;13.65;;;6.80;91.20;;;;;;5034134;28;20038;-80
2022/09/10 00:58:05;;;;;;;19.77;12.63;;;6.80;91.30;;;;;;5034200;28;20045;-81
2022/09/10 01:00:31;;;;;;;26.73;13.05;;;6.80;91.30;;;;;;5033756;28;20017;-80
2022/09/10 01:02:58;;;;;;;29.45;13.40;;;6.80;91.30;;;;;;5034032;28;20025;-81
2022/09/10 01:05:25;;;;;;;28.40;11.95;;;6.80;91.40;;;;;;5037649;28;20104;-81
2022/09/10 01:07:52;;;;;;;20.45;12.23;;;6.80;91.40;;;;;;5034599;28;20033;-81
2022/09/10 01:10:27;;;;;;;23.38;12.07;;;6.80;91.30;;;;;;5026068;28;20111;-80
2022/09/10 01:13:24;;;;;;;25.38;13.48;;;6.80;91.40;;;;;;5028458;28;20036;-80
2022/09/10 01:16:09;;;;;;;24.95;13.60;;;6.80;91.40;;;;;;5033347;28;20017;-80
2022/09/10 01:18:45;;;;;;;30.10;13.00;;;6.70;91.30;;;;;;5019460;28;20109;-79
2022/09/10 01:21:20;;;;;;;20.50;12.43;;;6.70;91.40;;;;;;5033778;28;20064;-82
2022/09/10 01:23:46;;;;;;;27.85;13.25;;;6.70;91.40;;;;;;5045620;28;20022;-81
2022/09/10 01:26:24;;;;;;;22.92;13.30;;;6.70;91.50;;;;;;5036097;28;20475;-80
2022/09/10 01:28:55;;;;;;;;;;;6.70;91.50;;;;;;5032584;28;20076;-80
2022/09/10 01:31:30;;;;;;;26.15;12.43;;;6.70;91.30;;;;;;5033414;28;19921;-80
2022/09/10 01:34:12;;;;;;;18.08;12.45;;;6.60;91.40;;;;;;5034875;28;20030;-80
2022/09/10 01:36:46;;;;;;;26.15;12.80;;;6.60;91.60;;;;;;5033746;28;20368;-82
2022/09/10 01:39:18;;;;;;;28.58;13.95;;;6.60;91.60;;;;;;5033116;28;20069;-81
2022/09/10 01:41:44;;;;;;;25.73;14.32;;;6.60;91.70;;;;;;5037840;28;20095;-80
2022/09/10 01:44:39;;;;;;;21.25;13.10;;;6.60;91.70;;;;;;5034898;28;20021;-80
2022/09/10 01:47:13;;;;;;;22.90;12.75;;;6.60;91.80;;;;;;5032866;28;20025;-83
2022/09/10 01:50:14;;;;;;;22.25;12.95;;;6.60;91.70;;;;;;5033002;28;20048;-82
2022/09/10 01:52:45;;;;;;;22.33;10.90;;;6.60;91.80;;;;;;5028779;28;20046;-81
2022/09/10 01:55:21;;;;;;;22.05;11.90;;;6.60;91.70;;;;;;5032797;28;20383;-81
2022/09/10 01:57:58;;;;;;;22.60;12.88;;;6.50;91.80;;;;;;5019618;28;20022;-79
2022/09/10 02:00:25;;;;;;;;;;;6.50;91.80;;;;;;5032557;28;20030;-80
2022/09/10 02:03:10;;;;;;;23.13;13.15;;;6.50;91.60;;;;;;5032458;28;20263;-81
2022/09/10 02:05:37;;;;;;;19.63;12.93;;;6.50;92.10;;;;;;5028876;28;20036;-81
2022/09/10 02:08:22;;;;;;;;;;;6.50;91.80;;;;;;5037287;28;20420;-80
2022/09/10 02:10:58;;;;;;;18.25;11.57;;;6.50;91.60;;;;;;5039888;28;19948;-81
2022/09/10 02:13:24;;;;;;;21.17;13.55;;;6.40;91.80;;;;;;5036807;28;20022;-79
2022/09/10 02:15:51;;;;;;;22.30;15.13;;;6.40;91.80;;;;;;5035886;28;20049;-80
2022/09/10 02:18:19;;;;;;;27.15;13.95;;;6.40;91.90;;;;;;5033979;28;20024;-80
2022/09/10 02:20:46;;;;;;;21.80;12.05;;;6.40;91.90;;;;;;5033558;28;20809;-81
2022/09/10 02:23:17;;;;;;;24.13;14.05;;;6.40;92.00;;;;;;5032714;28;20092;-80
2022/09/10 02:25:44;;;;;;;24.17;12.90;;;6.40;92.00;;;;;;5032768;28;20022;-81
2022/09/10 02:28:10;;;;;;;19.97;12.77;;;6.40;92.00;;;;;;5032872;28;20018;-82
2022/09/10 02:30:35;;;;;;;24.75;13.95;;;6.40;92.00;;;;;;5032090;28;20056;-80
2022/09/10 02:33:02;;;;;;;21.30;13.02;;;6.40;91.90;;;;;;5032146;28;20017;-80
2022/09/10 02:35:29;;;;;;;21.15;12.90;;;6.40;91.90;;;;;;5032108;28;20013;-81
2022/09/10 02:37:56;;;;;;;;;;;6.40;91.90;;;;;;5032167;28;20029;-80
2022/09/10 02:40:22;;;;;;;21.27;14.67;;;6.40;91.70;;;;;;5030764;28;20438;-81
2022/09/10 02:42:48;;;;;;;26.55;14.80;;;6.30;91.80;;;;;;5030751;28;20060;-80
2022/09/10 02:45:14;;;;;;;18.42;13.25;;;6.30;91.90;;;;;;5032191;28;20049;-81
2022/09/10 02:47:40;;;;;;;25.02;13.38;;;6.30;92.00;;;;;;5039344;28;20061;-82
2022/09/10 02:50:08;;;;;;;32.38;14.65;;;6.30;92.00;;;;;;5032217;28;20017;-80
2022/09/10 02:52:34;;;;;;;27.17;13.82;;;6.30;92.00;;;;;;5031243;28;20482;-81
2022/09/10 02:55:00;;;;;;;18.75;13.35;;;6.30;92.00;;;;;;5035491;28;20516;-81
2022/09/10 02:57:26;;;;;;;25.48;14.30;;;6.40;92.00;;;;;;5036566;28;20079;-80
2022/09/10 02:59:55;;;;;;;35.53;15.30;;;6.40;92.00;;;;;;5040080;28;20018;-79
2022/09/10 03:02:22;;;;;;;25.02;13.40;;;6.40;91.90;;;;;;5028142;28;20018;-80
2022/09/10 03:04:47;;;;;;;23.15;13.60;;;6.40;91.90;;;;;;5031745;28;20381;-81
2022/09/10 03:07:19;;;;;;;17.65;12.88;;;6.40;91.90;;;;;;5022519;28;20033;-81
2022/09/10 03:09:48;;;;;;;24.60;14.10;;;6.30;92.00;;;;;;5029216;28;20014;-81
2022/09/10 03:12:15;;;;;;;22.67;14.30;;;6.30;92.00;;;;;;5020884;28;20045;-80
2022/09/10 03:14:42;;;;;;;20.20;13.95;;;6.40;92.30;;;;;;5035453;28;20028;-81
2022/09/10 03:17:08;;;;;;;26.48;14.80;;;6.40;92.00;;;;;;5035391;28;20033;-81
2022/09/10 03:19:34;;;;;;;21.33;13.30;;;6.40;91.90;;;;;;5035702;28;20021;-81
2022/09/10 03:22:00;;;;;;;22.35;13.48;;;6.50;91.90;;;;;;5034358;28;20491;-80
2022/09/10 03:24:27;;;;;;;24.33;13.73;;;6.50;91.90;;;;;;5034310;28;20033;-80
2022/09/10 03:26:53;;;;;;;23.27;13.82;;;6.60;91.80;;;;;;5036268;28;20021;-81
2022/09/10 03:29:21;;;;;;;22.90;13.25;;;6.60;91.70;;;;;;5035618;28;20105;-81
2022/09/10 03:31:50;;;;;;;20.23;13.10;;;6.70;91.60;;;;;;5037832;28;20060;-80
2022/09/10 03:34:17;;;;;;;28.73;12.32;;;6.80;91.50;;;;;;5037266;28;20021;-81
2022/09/10 03:36:46;;;;;;;24.50;13.23;;;6.80;91.30;;;;;;5036597;28;20029;-81
2022/09/10 03:39:13;;;;;;;20.33;14.88;;;6.90;91.20;;;;;;5035529;28;20021;-82
2022/09/10 03:41:39;;;;;;;23.73;12.32;;;7.00;91.10;;;;;;5034742;28;20029;-81
2022/09/10 03:44:05;;;;;;;20.08;13.57;;;7.10;91.00;;;;;;5021045;28;20024;-80
2022/09/10 03:46:31;;;;;;;20.58;11.90;;;7.10;90.80;;;;;;5035066;28;20096;-81
2022/09/10 03:49:01;;;;;;;19.33;12.75;;;7.20;90.60;;;;;;5033116;28;20090;-81
2022/09/10 03:51:28;;;;;;;19.90;12.48;;;7.30;90.40;;;;;;5034609;28;20037;-80
2022/09/10 03:53:54;;;;;;;21.58;11.85;;;7.40;90.10;;;;;;5034533;28;20163;-80
2022/09/10 03:56:20;;;;;;;19.65;12.00;;;7.50;89.70;;;;;;5034616;28;20101;-79
2022/09/10 03:58:47;;;;;;;21.80;11.23;;;7.60;89.40;;;;;;5034426;28;20026;-80
2022/09/10 04:01:14;;;;;;;18.25;13.05;;;7.60;89.30;;;;;;5034306;28;20013;-80
2022/09/10 04:03:41;;;;;;;16.45;12.10;;;7.70;89.00;;;;;;5033186;28;20072;-81
2022/09/10 04:06:10;;;;;;;24.73;13.55;;;7.70;88.80;;;;;;5034415;28;20028;-80
2022/09/10 04:08:37;;;;;;;20.33;11.48;;;7.90;88.90;;;;;;5025031;28;20164;-80
2022/09/10 04:11:03;;;;;;;18.38;11.50;;;8.00;89.00;;;;;;5018679;28;20498;-80
2022/09/10 04:13:32;;;;;;;21.35;11.70;;;8.00;88.70;;;;;;5020515;28;20025;-81
2022/09/10 04:16:01;;;;;;;18.70;11.93;;;8.20;89.30;;;;;;5033077;28;20029;-80
2022/09/10 04:18:28;;;;;;;21.20;11.90;;;8.60;88.90;;;;;;5034841;28;20101;-81
2022/09/10 04:20:55;;;;;;;17.38;11.27;;;9.10;87.60;;;;;;5034280;28;20036;-81
2022/09/10 04:23:21;;;;;;;21.08;11.50;;;9.70;85.40;;;;;;5030988;28;20475;-82
2022/09/10 04:25:48;;;;;;;18.48;12.15;;;10.20;83.00;;;;;;5025441;28;20036;-80
2022/09/10 04:28:14;;;;;;;18.58;10.93;;;10.80;80.40;;;;;;5037199;28;20025;-80
2022/09/10 04:30:42;;;;;;;16.83;10.60;;;11.40;78.30;;;;;;5037988;28;20041;-79
2022/09/10 04:33:08;;;;;;;15.07;10.70;;;11.90;75.30;;;;;;5041170;28;20024;-81
2022/09/10 04:35:34;;;;;;;18.38;11.40;;;12.40;73.40;;;;;;5037122;28;20117;-81
2022/09/10 04:38:00;;;;;;;16.73;10.93;;;12.70;71.10;;;;;;5032195;28;20072;-81
2022/09/10 04:40:29;;;;;;;19.70;11.18;;;13.00;70.10;;;;;;5033013;28;20044;-80
2022/09/10 04:42:55;;;;;;;16.42;10.75;;;13.40;68.70;;;;;;5038435;28;20026;-81
2022/09/10 04:45:20;;;;;;;17.45;10.45;;;13.90;67.20;;;;;;5034683;28;20026;-80
2022/09/10 04:47:46;;;;;;;16.05;10.65;;;14.00;64.00;;;;;;5033357;28;20032;-81
2022/09/10 04:50:15;;;;;;;14.10;10.32;;;13.40;63.90;;;;;;5033310;28;20029;-80
2022/09/10 04:52:44;;;;;;;16.83;10.02;;;12.50;65.40;;;;;;5033440;28;20033;-80
2022/09/10 04:55:10;;;;;;;13.85;9.73;;;11.70;67.10;;;;;;5032571;28;20128;-79
2022/09/10 04:57:37;;;;;;;13.85;10.45;;;11.10;68.90;;;;;;5033815;28;20083;-80
2022/09/10 05:00:06;;;;;;;11.43;9.25;;;10.60;70.50;;;;;;5034756;28;20021;-79
2022/09/10 05:02:32;;;;;;;13.90;10.20;;;10.30;71.50;;;;;;5034648;28;20026;-79
2022/09/10 05:04:58;;;;;;;14.73;8.57;;;10.00;72.70;;;;;;5034522;28;20036;-80
2022/09/10 05:07:24;;;;;;;14.88;8.57;;;9.80;73.20;;;;;;5020891;28;20021;-82
2022/09/10 05:09:50;;;;;;;12.63;9.05;;;9.60;73.60;;;;;;5027319;28;20096;-82
2022/09/10 05:12:18;;;;;;;11.35;7.85;;;9.50;74.10;;;;;;5033057;28;20041;-81
2022/09/10 05:14:47;;;;;;;13.45;9.05;;;9.40;74.40;;;;;;5033276;28;20017;-81
2022/09/10 05:17:14;;;;;;;16.00;7.88;;;9.30;75.50;;;;;;5033588;28;20080;-82
2022/09/10 05:19:40;;;;;;;14.85;8.63;;;9.20;75.20;;;;;;5033169;28;20112;-81
2022/09/10 05:22:05;;;;;;;11.52;8.05;;;9.10;75.70;;;;;;5033147;28;20380;-81
2022/09/10 05:24:33;;;;;;;12.82;9.45;;;9.10;76.00;;;;;;5033337;28;20040;-82
2022/09/10 05:26:59;;;;;;;15.00;8.27;;;9.10;76.40;;;;;;5033238;28;20021;-80
2022/09/10 05:29:26;;;;;;;11.60;7.95;;;9.00;76.60;;;;;;5033187;28;20153;-83
2022/09/10 05:31:52;;;;;;;12.30;8.03;;;9.10;77.00;;;;;;5029365;28;20041;-81
2022/09/10 05:34:18;;;;;;;12.93;8.25;;;9.10;77.50;;;;;;5022289;28;20044;-82
2022/09/10 05:36:43;;;;;;;18.63;9.30;;;9.20;76.90;;;;;;5032048;28;20083;-82
2022/09/10 05:39:09;;;;;;;11.20;7.90;;;9.30;77.00;;;;;;5032202;28;20017;-81
2022/09/10 05:41:36;;;;;;;15.43;7.97;;;9.30;77.50;;;;;;5032694;28;20034;-81
2022/09/10 05:44:02;;;;;;;9.87;7.77;;;9.30;77.20;;;;;;5032655;28;20093;-81
2022/09/10 05:46:29;;;;;;;10.43;6.80;;;9.40;76.90;;;;;;5032459;28;20267;-82
2022/09/10 05:48:55;;;;;;;10.30;7.43;;;9.40;76.30;;;;;;5032434;28;20021;-82
2022/09/10 05:51:26;;;;;;;9.43;6.63;;;9.50;76.10;;;;;;5032863;28;20033;-81
2022/09/10 05:53:52;;;;;;;9.70;7.18;;;9.60;75.90;;;;;;5032479;28;20471;-82
2022/09/10 05:56:19;;;;;;;11.98;8.85;;;9.70;75.60;;;;;;5032776;28;20028;-81
2022/09/10 05:58:45;;;;;;;11.63;7.38;;;9.80;75.40;;;;;;5032593;28;20364;-82
2022/09/10 06:01:11;;;;;;;11.05;7.45;;;9.80;75.40;;;;;;5033142;28;20079;-81
2022/09/10 06:03:37;;;;;;;9.65;6.93;;;9.90;75.40;;;;;;5032914;28;20021;-82
2022/09/10 06:06:03;;;;;;;11.32;7.93;;;10.40;76.30;;;;;;5038505;28;20527;-80
2022/09/10 06:08:29;;;;;;;12.95;7.85;;;11.90;74.60;;;;;;5045739;28;20096;-82
2022/09/10 06:11:01;;;;;;;13.25;8.10;;;12.80;69.60;;;;;;5022873;28;20111;-81
2022/09/10 06:13:27;;;;;;;11.57;8.63;;;13.00;67.40;;;;;;5036479;28;20103;-83
2022/09/10 06:15:53;;;;;;;14.13;8.23;;;12.90;67.00;;;;;;5039043;28;20487;-82
2022/09/10 06:18:19;;;;;;;10.68;7.80;;;12.80;66.20;;;;;;5039367;28;20096;-82
2022/09/10 06:20:46;;;;;;;11.40;8.00;;;12.80;65.90;;;;;;5035443;28;20537;-82
2022/09/10 06:23:15;;;;;;;;;;;12.70;66.60;;;;;;5019100;28;20101;-80
2022/09/10 06:25:42;;;;;;;9.35;6.45;;;12.60;67.10;;;;;;5019650;28;19906;-80
2022/09/10 06:28:09;;;;;;;10.52;6.03;;;12.40;65.70;;;;;;5028459;28;20018;-78
2022/09/10 06:30:35;;;;;;;10.30;5.90;;;12.20;66.00;;;;;;5021430;28;20066;-82
2022/09/10 06:33:01;;;;;;;6.43;5.00;;;12.00;66.10;;;;;;5020289;28;20018;-80
2022/09/10 06:35:28;;;;;;;7.72;5.18;;;11.80;66.30;;;;;;5036463;28;20024;-79
2022/09/10 06:37:56;;;;;;;8.95;6.03;;;11.70;66.70;;;;;;5040808;28;20514;-80
2022/09/10 06:40:25;;;;;;;4.25;3.58;;;11.60;67.50;;;;;;5028858;28;20037;-79
2022/09/10 06:42:51;;;;;;;8.75;4.22;;;11.60;67.30;;;;;;5037991;28;20066;-79
2022/09/10 06:45:17;;;;;;;8.20;3.28;;;11.50;66.90;;;;;;5027929;28;20026;-80
2022/09/10 06:47:42;;;;;;;5.82;3.35;;;11.50;66.90;;;;;;5037670;28;20018;-79
2022/09/10 06:50:08;;;;;;;5.32;2.53;;;11.50;66.00;;;;;;5042712;28;20056;-80
2022/09/10 06:52:34;;;;;;;7.15;2.40;;;11.60;65.90;;;;;;5036374;28;20030;-81
2022/09/10 06:55:00;;;;;;;4.15;2.97;;;11.60;65.80;;;;;;5022548;28;20047;-80
2022/09/10 06:57:26;;;;;;;4.70;2.88;;;11.70;65.60;;;;;;5031167;28;20030;-79
2022/09/10 06:59:52;;;;;;;4.43;3.00;;;11.80;65.60;;;;;;5030714;28;20045;-81
2022/09/10 07:02:18;;;;;;;3.80;2.65;;;12.00;65.50;;;;;;5036064;28;20042;-80
2022/09/10 07:04:44;;;;;;;3.22;2.30;;;13.20;64.40;;;;;;5027997;28;20040;-80
2022/09/10 07:07:10;;;;;;;4.63;2.75;;;15.40;60.00;;;;;;5039008;28;20025;-82
2022/09/10 07:09:36;;;;;;;2.05;1.70;;;19.70;51.90;;;;;;5028008;28;20032;-82
2022/09/10 07:12:03;;;;;;;3.67;2.50;;;19.90;48.90;;;;;;5029030;28;20037;-82
2022/09/10 07:14:29;;;;;;;3.83;2.40;;;21.60;46.00;;;;;;5042840;28;20032;-82
2022/09/10 07:17:08;;;;;;;;;;;;;;;;;;;;;
2022/09/10 07:19:50;;;;;;;2.95;1.80;;;24.30;41.00;;;;;;5043609;28;20534;-81
2022/09/10 07:22:19;;;;;;;3.65;2.00;;;25.70;38.90;;;;;;5024178;28;20030;-80
2022/09/10 07:24:49;;;;;;;5.05;2.25;;;26.50;36.80;;;;;;5024093;28;20021;-81
2022/09/10 07:27:17;;;;;;;2.95;2.10;;;27.40;35.70;;;;;;5035476;28;20380;-81
2022/09/10 07:29:43;;;;;;;8.68;2.53;;;28.20;34.30;;;;;;5023826;28;20034;-82
2022/09/10 07:32:10;;;;;;;3.83;2.20;;;28.50;33.60;;;;;;5043577;28;20051;-82
2022/09/10 07:34:36;;;;;;;6.82;2.42;;;29.00;32.90;;;;;;5024606;28;20037;-80
2022/09/10 07:37:28;;;;;;;6.10;2.00;;;29.00;32.00;;;;;;5044861;28;20029;-81
2022/09/10 07:39:54;;;;;;;3.38;2.00;;;29.00;32.20;;;;;;5026030;28;20041;-81
2022/09/10 07:42:20;;;;;;;5.50;1.27;;;29.40;31.40;;;;;;5049665;28;20025;-80
2022/09/10 07:44:46;;;;;;;2.20;1.35;;;29.60;30.40;;;;;;5039707;28;20018;-81
2022/09/10 07:47:15;;;;;;;3.75;1.60;;;29.50;30.40;;;;;;5041020;28;20028;-81
2022/09/10 07:49:43;;;;;;;2.83;1.50;;;29.40;30.60;;;;;;5030217;28;20061;-82
2022/09/10 07:52:10;;;;;;;4.47;2.00;;;29.60;30.40;;;;;;5036952;28;20025;-82
2022/09/10 07:54:37;;;;;;;3.97;1.40;;;30.10;30.10;;;;;;5022666;28;20022;-81
2022/09/10 07:57:04;;;;;;;2.80;1.90;;;30.30;29.60;;;;;;5021699;28;20033;-80
2022/09/10 07:59:30;;;;;;;2.22;1.60;;;30.00;29.90;;;;;;5024669;28;20026;-80
2022/09/10 08:01:58;;;;;;;;;;;30.00;29.80;;;;;;5024749;28;20044;-80
2022/09/10 08:04:25;;;;;;;2.63;1.25;;;29.70;30.80;;;;;;5039160;28;19905;-81
2022/09/10 08:06:51;;;;;;;2.15;1.27;;;28.80;30.20;;;;;;5021897;28;20555;-80
2022/09/10 08:09:20;;;;;;;4.30;1.63;;;29.10;30.00;;;;;;5021503;28;20053;-85
2022/09/10 08:11:47;;;;;;;2.22;1.40;;;29.30;30.00;;;;;;5027156;28;20394;-81
2022/09/10 08:14:14;;;;;;;3.80;1.27;;;29.10;29.60;;;;;;5028978;28;20071;-79
2022/09/10 08:16:40;;;;;;;3.70;1.70;;;28.90;29.90;;;;;;5040726;28;20022;-80
2022/09/10 08:19:07;;;;;;;3.42;1.85;;;29.30;29.90;;;;;;5044674;28;20037;-80
2022/09/10 08:21:33;;;;;;;3.55;1.67;;;29.70;29.70;;;;;;5044985;28;20402;-79
2022/09/10 08:23:59;;;;;;;5.20;1.80;;;29.20;29.70;;;;;;5043548;28;20045;-80
2022/09/10 08:26:26;;;;;;;3.85;2.10;;;29.60;30.00;;;;;;5040617;28;20093;-83
2022/09/10 08:28:56;;;;;;;4.47;2.17;;;30.50;29.40;;;;;;5023123;28;20030;-82
2022/09/10 08:31:23;;;;;;;3.88;2.70;;;30.90;29.10;;;;;;5020184;28;20061;-82
2022/09/10 08:33:53;;;;;;;3.78;2.20;;;31.10;28.70;;;;;;5035191;28;20026;-81
2022/09/10 08:36:22;;;;;;;3.88;1.80;;;30.80;28.90;;;;;;5030202;28;20065;-81
2022/09/10 08:38:49;;;;;;;2.78;1.98;;;31.20;28.90;;;;;;5033346;28;20471;-82
2022/09/10 08:41:40;;;;;;;6.00;1.92;;;31.10;28.40;;;;;;5025598;28;20036;-83
2022/09/10 08:44:08;;;;;;;3.90;1.98;;;30.60;29.00;;;;;;5023309;28;20021;-82
2022/09/10 08:46:57;;;;;;;3.28;2.17;;;30.20;28.90;;;;;;5034284;28;20021;-80
2022/09/10 08:49:33;;;;;;;4.60;2.05;;;30.10;29.40;;;;;;5022415;28;20022;-81
2022/09/10 08:52:30;;;;;;;3.40;1.45;;;30.40;29.10;;;;;;5024327;28;20072;-82
2022/09/10 08:55:02;;;;;;;3.85;2.10;;;30.80;28.90;;;;;;5035950;28;20021;-82
2022/09/10 08:57:35;;;;;;;3.10;2.17;;;30.80;28.80;;;;;;5041715;28;20075;-81
2022/09/10 09:00:06;;;;;;;3.78;1.50;;;30.90;28.80;;;;;;5022808;28;20022;-80
2022/09/10 09:02:50;;;;;;;2.95;1.55;;;31.40;28.70;;;;;;5023038;28;20060;-81
2022/09/10 09:05:22;;;;;;;3.97;1.58;;;31.60;28.20;;;;;;5041811;28;20021;-81
2022/09/10 09:07:58;;;;;;;3.47;1.83;;;32.40;28.00;;;;;;5024908;28;20021;-81
2022/09/10 09:10:30;;;;;;;3.65;2.15;;;32.30;28.30;;;;;;5029876;28;20083;-81
2022/09/10 09:13:25;;;;;;;5.72;2.15;;;33.00;27.80;;;;;;5044282;28;20109;-81
2022/09/10 09:16:09;;;;;;;3.03;2.08;;;33.00;27.90;;;;;;5043147;28;20025;-80
2022/09/10 09:18:45;;;;;;;4.22;2.13;;;32.50;27.40;;;;;;5023371;28;20022;-82
2022/09/10 09:21:26;;;;;;;4.75;1.70;;;31.60;27.70;;;;;;5018486;28;20033;-81
2022/09/10 09:23:56;;;;;;;2.92;1.77;;;31.50;28.00;;;;;;5020989;28;20030;-81
2022/09/10 09:26:33;;;;;;;5.43;2.00;;;32.20;27.90;;;;;;5024838;28;20022;-80
2022/09/10 09:29:19;;;;;;;4.43;2.03;;;32.80;27.50;;;;;;5019976;28;20022;-81
2022/09/10 09:31:56;;;;;;;5.80;2.30;;;33.60;27.50;;;;;;5020732;28;20052;-81
2022/09/10 09:34:39;;;;;;;3.80;1.77;;;34.10;26.90;;;;;;5020795;28;20052;-81
2022/09/10 09:37:17;;;;;;;4.30;1.70;;;33.90;27.00;;;;;;5032676;28;20129;-79
2022/09/10 09:40:30;;;;;;;4.30;1.92;;;33.80;26.90;;;;;;5023063;28;20036;-78
2022/09/10 09:43:14;;;;;;;2.80;1.80;;;33.90;27.40;;;;;;5004777;28;20038;-82
2022/09/10 09:45:46;;;;;;;3.58;1.88;;;34.40;26.60;;;;;;5014198;28;20034;-81
2022/09/10 09:48:15;;;;;;;4.03;2.05;;;34.10;26.60;;;;;;5016351;28;20033;-82
2022/09/10 09:50:53;;;;;;;2.97;1.83;;;34.40;26.60;;;;;;5019001;28;20469;-82
2022/09/10 09:53:22;;;;;;;3.60;1.70;;;34.30;26.40;;;;;;5023819;28;20021;-83
2022/09/10 09:56:03;;;;;;;3.15;2.05;;;34.20;26.70;;;;;;5036122;28;20029;-83
2022/09/10 09:58:34;;;;;;;2.92;2.33;;;34.40;26.50;;;;;;5031628;28;20124;-82
2022/09/10 10:01:03;;;;;;;3.65;1.90;;;34.90;26.30;;;;;;5023955;28;20026;-82
2022/09/10 10:03:57;;;;;;;3.78;2.05;;;35.00;26.10;;;;;;5035314;28;20040;-81
2022/09/10 10:06:27;;;;;;;2.88;1.77;;;34.50;26.00;;;;;;5022460;28;20064;-82
2022/09/10 10:09:06;;;;;;;4.05;1.60;;;33.90;26.20;;;;;;5019647;28;20049;-80
2022/09/10 10:11:41;;;;;;;5.05;2.17;;;34.10;26.20;;;;;;5018784;28;20018;-80
2022/09/10 10:14:20;;;;;;;5.88;1.48;;;34.40;26.00;;;;;;5029491;28;20049;-81
2022/09/10 10:16:47;;;;;;;2.40;1.60;;;34.90;25.70;;;;;;5024899;28;20045;-80
2022/09/10 10:19:36;;;;;;;2.70;2.00;;;34.60;25.40;;;;;;5040408;28;20040;-82
2022/09/10 10:22:15;;;;;;;2.90;1.77;;;32.90;26.10;;;;;;5038724;28;20026;-86
2022/09/10 10:24:42;;;;;;;5.95;2.80;;;30.50;27.10;;;;;;5035782;28;20033;-80
2022/09/10 10:27:26;;;;;;;;;;;27.50;27.90;;;;;;5040928;28;20078;-81
2022/09/10 10:30:01;;;;;;;2.40;1.80;;;26.10;28.30;;;;;;5026127;28;19909;-80
2022/09/10 10:32:38;;;;;;;4.63;2.38;;;24.30;30.80;;;;;;5041667;28;20045;-80
2022/09/10 10:35:06;;;;;;;4.70;2.42;;;23.00;32.80;;;;;;5037800;28;20025;-79
2022/09/10 10:37:50;;;;;;;3.40;2.40;;;22.10;34.60;;;;;;5031289;28;20030;-81
2022/09/10 10:40:32;;;;;;;4.43;2.85;;;21.10;35.10;;;;;;5019537;28;20028;-80
2022/09/10 10:43:27;;;;;;;5.97;2.60;;;20.30;36.70;;;;;;5035445;28;20057;-91
2022/09/10 10:46:10;;;;;;;5.03;2.83;;;19.70;38.20;;;;;;5034113;28;20025;-90
2022/09/10 10:48:58;;;;;;;4.88;2.80;;;19.30;39.10;;;;;;5048225;28;20044;-90
2022/09/10 10:52:06;;;;;;;7.18;2.63;;;18.90;39.80;;;;;;5052093;28;20049;-89
2022/09/10 10:54:36;;;;;;;5.43;2.53;;;18.50;40.60;;;;;;5038912;28;20049;-88
2022/09/10 10:57:27;;;;;;;4.03;2.72;;;18.00;41.90;;;;;;5035358;28;20017;-84
2022/09/10 11:00:06;;;;;;;5.65;2.83;;;17.90;42.20;;;;;;5039588;28;20360;-84
2022/09/10 11:02:53;;;;;;;6.88;2.80;;;17.90;42.00;;;;;;5027502;28;20034;-84
2022/09/10 11:05:37;;;;;;;4.13;2.83;;;17.60;42.50;;;;;;5037274;28;20058;-83
2022/09/10 11:08:14;;;;;;;4.22;2.67;;;17.50;42.90;;;;;;5033779;28;20025;-83
2022/09/10 11:10:55;;;;;;;5.95;3.10;;;17.30;43.20;;;;;;5043578;28;20028;-85
2022/09/10 11:13:52;;;;;;;4.78;3.00;;;17.10;43.60;;;;;;5039566;28;20381;-85
2022/09/10 11:16:42;;;;;;;5.05;3.05;;;17.00;43.90;;;;;;5045179;28;20375;-86
2022/09/10 11:19:12;;;;;;;;;;;16.90;44.20;;;;;;5043396;28;20060;-86
2022/09/10 11:21:49;;;;;;;6.63;2.88;;;16.70;43.70;;;;;;5041728;28;19909;-87
2022/09/10 11:24:32;;;;;;;8.85;3.20;;;16.50;44.80;;;;;;5038729;28;20124;-86
2022/09/10 11:27:36;;;;;;;7.07;3.25;;;16.40;45.00;;;;;;5044106;28;20037;-88
2022/09/10 11:30:04;;;;;;;10.43;4.50;;;16.40;45.40;;;;;;5040588;28;20048;-89
2022/09/10 11:33:06;;;;;;;6.15;3.53;;;16.30;45.70;;;;;;5030499;28;20061;-93
2022/09/10 11:35:55;;;;;;;8.23;3.35;;;16.40;45.70;;;;;;5031312;28;20044;-92
2022/09/10 11:38:51;;;;;;;8.02;3.47;;;16.30;45.90;;;;;;5026424;28;20037;-93
2022/09/10 11:41:21;;;;;;;4.53;2.67;;;16.30;46.30;;;;;;5009006;28;20042;-91
2022/09/10 11:44:14;;;;;;;3.95;2.95;;;16.30;45.80;;;;;;4993797;28;20037;-92
2022/09/10 11:47:05;;;;;;;4.85;2.85;;;16.20;45.50;;;;;;5024822;28;20034;-91
2022/09/10 11:50:14;;;;;;;3.78;3.03;;;16.20;45.50;;;;;;5006643;28;20057;-89
2022/09/10 11:52:43;;;;;;;9.07;3.13;;;16.10;45.80;;;;;;4989640;28;20031;-81
2022/09/10 11:55:16;;;;;;;7.93;3.05;;;16.10;46.00;;;;;;4985841;28;20048;-84
2022/09/10 11:58:01;;;;;;;5.70;3.00;;;16.00;46.20;;;;;;4995157;28;20121;-80
2022/09/10 12:00:31;;;;;;;6.82;3.38;;;16.00;46.70;;;;;;5013201;28;20022;-89
2022/09/10 12:03:25;;;;;;;5.88;3.47;;;16.10;45.80;;;;;;5027803;28;20068;-91
2022/09/10 12:06:00;;;;;;;7.85;3.13;;;16.10;46.00;;;;;;5018105;28;20042;-87
2022/09/10 12:08:44;;;;;;;5.10;2.97;;;16.00;46.10;;;;;;5009518;28;20022;-91
2022/09/10 12:11:26;;;;;;;6.47;3.63;;;16.00;45.90;;;;;;5019092;28;20034;-87
2022/09/10 12:13:52;;;;;;;5.75;2.80;;;16.00;45.90;;;;;;5008763;28;20030;-84
2022/09/10 12:16:41;;;;;;;4.75;2.95;;;16.00;46.30;;;;;;5019968;28;20058;-84
2022/09/10 12:19:24;;;;;;;9.75;6.18;;;16.00;46.20;;;;;;5036243;28;20136;-84
2022/09/10 12:21:56;;;;;;;5.13;2.92;;;16.10;46.30;;;;;;5036467;28;20030;-84
2022/09/10 12:24:32;;;;;;;5.70;3.30;;;16.10;46.10;;;;;;5024706;28;20026;-83
2022/09/10 12:27:00;;;;;;;7.22;3.35;;;16.10;46.20;;;;;;5051719;28;20014;-82
2022/09/10 12:29:37;;;;;;;5.72;3.10;;;16.20;45.90;;;;;;5041071;28;20064;-84
2022/09/10 12:32:31;;;;;;;10.43;3.72;;;16.50;45.80;;;;;;5051835;28;20045;-89
2022/09/10 12:35:34;;;;;;;4.88;3.30;;;16.90;45.30;;;;;;5039536;28;20044;-89
2022/09/10 12:38:48;;;;;;;8.35;3.35;;;17.30;44.50;;;;;;5038486;28;20093;-89
2022/09/10 12:41:20;;;;;;;3.53;3.08;;;17.40;44.10;;;;;;5031555;28;20030;-90
2022/09/10 12:43:46;;;;;;;2.78;2.47;;;17.30;44.00;;;;;;5036104;28;20022;-83
2022/09/10 12:46:11;;;;;;;7.05;3.15;;;17.20;44.10;;;;;;5036584;28;20036;-82
2022/09/10 12:48:43;;;;;;;4.95;3.42;;;17.10;44.40;;;;;;5037141;28;20036;-82
2022/09/10 12:51:22;;;;;;;8.15;2.80;;;16.90;44.90;;;;;;5025334;28;20030;-84
2022/09/10 12:54:07;;;;;;;4.75;2.90;;;16.80;44.60;;;;;;5034373;28;20022;-82
2022/09/10 12:57:19;;;;;;;4.00;2.25;;;16.70;44.80;;;;;;5024060;28;20018;-84
2022/09/10 13:00:02;;;;;;;7.30;3.05;;;16.50;44.90;;;;;;5017813;28;20030;-83
2022/09/10 13:02:36;;;;;;;5.95;3.45;;;16.40;45.30;;;;;;5025299;28;20033;-83
2022/09/10 13:05:28;;;;;;;7.00;3.67;;;16.30;45.90;;;;;;5023246;28;20045;-84
2022/09/10 13:08:20;;;;;;;4.78;3.00;;;16.20;45.70;;;;;;5028075;28;20496;-82
2022/09/10 13:11:06;;;;;;;5.85;2.60;;;16.20;46.20;;;;;;5035535;28;20031;-83
2022/09/10 13:13:35;;;;;;;9.18;3.95;;;16.20;46.30;;;;;;5035076;28;20104;-84