Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:47;;;;;;;3.10;2.80;;;;;;;-143.84;51.57;44980.53;5089016;28;20515;-74
2022/07/05 00:04:14;;;;;;;4.73;3.90;;;;;;;-143.84;50.91;44984.31;5088910;28;20902;-74
2022/07/05 00:07:17;;;;;;;4.27;3.27;;;;;;;-143.84;51.64;44995.75;5088973;28;20515;-74
2022/07/05 00:09:30;;;;;;;7.70;2.97;;;;;;;-143.84;52.92;44990.03;5088601;28;20529;-74
2022/07/05 00:11:57;;;;;;;4.47;3.03;;;;;;;-143.84;52.89;44991.94;5089125;28;20488;-74
2022/07/05 00:14:24;;;;;;;3.70;3.37;;;;;;;-143.84;52.48;45007.19;5090125;28;20975;-74
2022/07/05 00:16:51;;;;;;;2.80;2.60;;;;;;;-143.84;51.77;45003.38;5092782;28;20517;-74
2022/07/05 00:19:19;;;;;;;5.30;3.00;;;;;;;-143.84;52.19;44984.31;5092989;28;20865;-74
2022/07/05 00:21:46;;;;;;;8.60;3.53;;;;;;;-143.84;52.79;44984.31;5092853;28;20501;-74
2022/07/05 00:24:13;;;;;;;6.23;3.87;;;;;;;-143.84;51.77;44991.94;5092949;28;20478;-74
2022/07/05 00:26:41;;;;;;;6.67;3.63;;;;;;;-143.84;50.96;45001.47;5084670;28;20476;-74
2022/07/05 00:29:09;;;;;;;4.07;2.87;;;;;;;-143.84;50.47;44995.75;5092573;28;20496;-74
2022/07/05 00:31:36;;;;;;;3.27;2.97;;;;;;;-143.84;49.69;44974.81;5092623;28;21005;-74
2022/07/05 00:34:03;;;;;;;7.13;3.00;;;;;;;-143.84;50.10;44980.53;5092691;28;20420;-74
2022/07/05 00:36:30;;;;;;;6.80;3.10;;;;;;;-143.84;50.00;44988.13;5092821;28;20443;-74
2022/07/05 00:38:57;;;;;;;3.87;3.10;;;;;;;-143.84;50.73;45003.38;5092354;28;20442;-74
2022/07/05 00:41:25;;;;;;;6.83;2.90;;;;;;;-143.84;50.89;44993.84;5092667;28;20501;-74
2022/07/05 00:43:58;;;;;;;7.00;3.20;;;;;;;-143.84;51.47;45009.09;5092188;28;20440;-74
2022/07/05 00:46:26;;;;;;;4.47;2.90;;;;;;;-143.84;51.30;44978.63;5092465;28;20471;-74
2022/07/05 00:48:54;;;;;;;6.90;3.40;;;;;;;-143.84;50.84;44995.75;5089576;28;20447;-74
2022/07/05 00:51:24;;;;;;;10.03;3.90;;;;;;;-143.84;52.01;45001.47;5057559;28;20535;-74
2022/07/05 00:53:51;;;;;;;6.73;3.60;;;;;;;-143.84;51.25;44993.84;5051905;28;20932;-74
2022/07/05 00:56:20;;;;;;;3.40;3.10;;;;;;;-143.84;51.58;44980.53;5051768;28;20508;-74
2022/07/05 00:58:47;;;;;;;7.70;3.57;;;;;;;-143.84;51.51;44991.94;5051821;28;20489;-74
2022/07/05 01:01:16;;;;;;;4.50;3.23;;;;;;;-143.84;50.70;44982.41;5051657;28;20445;-74
2022/07/05 01:03:44;;;;;;;7.63;3.03;;;;;;;-143.84;50.36;44999.56;5051643;28;20464;-74
2022/07/05 01:06:13;;;;;;;4.53;3.50;;;;;;;-143.84;50.17;44971.00;5051841;28;20450;-77
2022/07/05 01:08:43;;;;;;;10.00;3.53;;;;;;;-143.84;49.95;44984.31;5051901;28;20449;-74
2022/07/05 01:11:11;;;;;;;5.17;3.27;;;;;;;-143.84;49.47;44986.22;5051349;28;20445;-74
2022/07/05 01:13:39;;;;;;;13.10;3.30;;;;;;;-143.84;49.23;45005.28;5051647;28;20441;-74
2022/07/05 01:16:06;;;;;;;6.30;3.07;;;;;;;-143.84;48.34;44984.31;5050931;28;20493;-74
2022/07/05 01:18:36;;;;;;;3.40;3.07;;;;;;;-143.84;48.90;44961.47;5050979;28;20803;-74
2022/07/05 01:21:04;;;;;;;6.77;3.17;;;;;;;-143.84;49.00;44976.72;5051728;28;21466;-74
2022/07/05 01:23:34;;;;;;;3.70;3.40;;;;;;;-143.84;49.08;44991.94;5051440;28;20504;-74
2022/07/05 01:26:03;;;;;;;5.80;3.00;;;;;;;-143.84;48.85;45009.09;5050089;28;20485;-73
2022/07/05 01:28:30;;;;;;;6.60;3.60;;;;;;;-143.84;48.92;44993.84;5051421;28;20932;-74
2022/07/05 01:30:57;;;;;;;6.90;3.33;;;;;;;-143.84;48.56;44995.75;5051199;28;20928;-74
2022/07/05 01:33:30;;;;;;;10.93;2.50;;;;;;;-143.84;48.67;45016.69;5050976;28;20527;-74
2022/07/05 01:35:58;;;;;;;2.90;2.80;;;;;;;-143.84;48.14;45010.97;5051071;28;20437;-74
2022/07/05 01:38:26;;;;;;;3.73;3.43;;;;;;;-143.84;47.41;45009.09;5051071;28;20437;-74
2022/07/05 01:40:55;;;;;;;3.97;3.00;;;;;;;-143.84;45.72;45007.19;5050756;28;20492;-74
2022/07/05 01:43:25;;;;;;;3.57;2.70;;;;;;;-143.84;45.89;44995.75;5051002;28;20457;-74
2022/07/05 01:45:55;;;;;;;9.70;3.27;;;;;;;-143.84;46.23;44999.56;5051224;28;20433;-74
2022/07/05 01:48:23;;;;;;;3.50;2.83;;;;;;;-143.84;47.46;44976.72;5051006;28;20446;-74
2022/07/05 01:50:53;;;;;;;4.27;2.83;;;;;;;-143.84;47.16;45005.28;5051331;28;20484;-74
2022/07/05 01:53:23;;;;;;;3.10;2.77;;;;;;;-143.84;47.00;44999.56;5051079;28;21208;-74
2022/07/05 01:55:51;;;;;;;8.00;3.50;;;;;;;-143.84;46.91;45001.47;5050708;28;20568;-74
2022/07/05 01:58:19;;;;;;;19.27;3.57;;;;;;;-143.84;46.38;44963.38;5050726;28;20449;-74
2022/07/05 02:00:48;;;;;;;2.83;2.60;;;;;;;-143.84;46.97;45030.03;5050494;28;20445;-74
2022/07/05 02:03:17;;;;;;;8.30;3.00;;;;;;;-143.84;46.75;45022.41;5050749;28;20449;-74
2022/07/05 02:05:45;;;;;;;3.07;2.70;;;;;;;-143.84;46.89;44995.75;5050574;28;20438;-74
2022/07/05 02:08:13;;;;;;;5.07;2.30;;;;;;;-143.84;47.12;45010.97;5050722;28;20468;-74
2022/07/05 02:10:41;;;;;;;6.13;2.67;;;;;;;-143.84;47.17;45018.59;5050413;28;20494;-74
2022/07/05 02:13:09;;;;;;;2.60;2.50;;;;;;;-143.84;47.24;44965.28;5050379;28;20544;-75
2022/07/05 02:15:39;;;;;;;3.33;3.10;;;;;;;-143.84;46.34;45012.88;5050173;28;20442;-74
2022/07/05 02:18:08;;;;;;;5.33;3.40;;;;;;;-143.84;45.47;44999.56;5050597;28;20469;-73
2022/07/05 02:20:36;;;;;;;3.53;2.87;;;;;;;-143.84;45.70;44976.72;5050586;28;20441;-74
2022/07/05 02:23:03;;;;;;;3.13;2.57;;;;;;;-143.84;45.26;44997.66;5050239;28;20500;-74
2022/07/05 02:25:30;;;;;;;7.07;2.83;;;;;;;-143.84;44.89;44999.56;5049938;28;20535;-74
2022/07/05 02:27:58;;;;;;;2.67;2.43;;;;;;;-143.84;44.30;44988.13;5050207;28;20442;-74
2022/07/05 02:30:25;;;;;;;5.43;2.30;;;;;;;-143.84;44.24;44997.66;5050291;28;20871;-73
2022/07/05 02:32:54;;;;;;;5.83;2.70;;;;;;;-143.84;44.01;44999.56;5051410;28;20535;-76
2022/07/05 02:35:21;;;;;;;5.00;2.33;;;;;;;-143.84;43.59;44990.03;5051972;28;20441;-77
2022/07/05 02:37:48;;;;;;;6.70;2.67;;;;;;;-143.84;43.90;44980.53;5051403;28;20509;-77
2022/07/05 02:40:15;;;;;;;12.97;2.23;;;;;;;-143.84;45.04;44995.75;5051741;28;20854;-77
2022/07/05 02:42:42;;;;;;;4.70;2.47;;;;;;;-143.84;44.66;44991.94;5051493;28;20437;-77
2022/07/05 02:45:10;;;;;;;8.00;3.10;;;;;;;-143.84;44.36;45007.19;5051526;28;20448;-77
2022/07/05 02:47:38;;;;;;;8.43;2.50;;;;;;;-143.84;45.62;45009.09;5052027;28;20437;-77
2022/07/05 02:50:08;;;;;;;4.80;2.43;;;;;;;-143.84;45.15;44999.56;5051627;28;20492;-77
2022/07/05 02:52:35;;;;;;;7.10;2.67;;;;;;;-143.84;44.74;44993.84;5051940;28;20484;-77
2022/07/05 02:55:03;;;;;;;6.40;2.53;;;;;;;-143.84;44.47;45007.19;5051806;28;20461;-77
2022/07/05 02:57:30;;;;;;;5.80;2.47;;;;;;;-143.84;44.55;45003.38;5051691;28;20434;-77
2022/07/05 02:59:58;;;;;;;5.63;2.70;;;;;;;-143.84;45.47;44991.94;5050939;28;21087;-77
2022/07/05 03:02:25;;;;;;;4.90;3.00;;;;;;;-143.84;44.36;45003.38;5050798;28;20791;-76
2022/07/05 03:04:52;;;;;;;5.47;2.37;;;;;;;-143.84;43.81;45009.09;5050024;28;20438;-76
2022/07/05 03:07:20;;;;;;;3.03;2.70;;;;;;;-143.84;44.07;45001.47;5048112;28;20441;-76
2022/07/05 03:09:48;;;;;;;6.90;2.80;;;;;;;-143.84;45.11;45009.09;5048302;28;20516;-76
2022/07/05 03:12:15;;;;;;;9.63;2.43;;;;;;;-143.84;45.25;44980.53;5050078;28;20536;-78
2022/07/05 03:14:42;;;;;;;3.80;2.40;;;;;;;-143.84;45.04;44988.13;5050071;28;20496;-76
2022/07/05 03:17:09;;;;;;;7.40;2.13;;;;;;;-143.84;45.38;44990.03;5050509;28;20540;-76
2022/07/05 03:19:37;;;;;;;8.40;2.93;;;;;;;-143.84;46.81;44990.03;5054710;28;20453;-81
2022/07/05 03:22:04;;;;;;;6.23;2.20;;;;;;;-143.84;47.12;44980.53;5071118;28;20913;-78
2022/07/05 03:24:33;;;;;;;3.07;2.87;;;;;;;-143.84;46.76;44990.03;5071569;28;20441;-73
2022/07/05 03:27:00;;;;;;;2.50;2.30;;;;;;;-143.84;48.18;44980.53;5063815;28;20465;-79
2022/07/05 03:29:27;;;;;;;2.37;2.20;;;;;;;-143.84;49.37;44991.94;5070319;28;20441;-77
2022/07/05 03:31:55;;;;;;;8.60;2.30;;;;;;;-143.84;50.01;44978.63;5070585;28;20436;-79
2022/07/05 03:34:22;;;;;;;9.77;2.33;;;;;;;-143.84;49.99;44969.09;5070685;28;20833;-78
2022/07/05 03:36:49;;;;;;;4.10;2.40;;;;;;;-143.84;50.08;44988.13;5070903;28;20437;-79
2022/07/05 03:39:16;;;;;;;3.23;2.40;;;;;;;-143.84;50.22;44993.84;5071309;28;20437;-79
2022/07/05 03:41:45;;;;;;;13.53;2.33;;;;;;;-143.84;49.51;44988.13;5070559;28;20495;-78
2022/07/05 03:44:12;;;;;;;2.90;2.30;;;;;;;-143.84;49.24;44967.19;5070100;28;20437;-78
2022/07/05 03:46:39;;;;;;;3.27;2.90;;;;;;;-143.84;49.23;44965.28;5070059;28;21260;-78
2022/07/05 03:49:06;;;;;;;3.27;2.97;;;;;;;-143.84;47.83;44972.91;5069617;28;21338;-78
2022/07/05 03:51:33;;;;;;;2.37;2.27;;;;;;;-143.84;46.45;44974.81;5070442;28;20449;-76
2022/07/05 03:54:01;;;;;;;5.80;2.40;;;;;;;-143.84;44.24;44955.75;5070661;28;20507;-76
2022/07/05 03:56:28;;;;;;;2.80;2.60;;;;;;;-143.84;43.39;44974.81;5070511;28;20448;-78
2022/07/05 03:58:56;;;;;;;4.57;2.67;;;;;;;-143.84;43.37;44927.19;5069087;28;20767;-78
2022/07/05 04:01:24;;;;;;;2.70;2.50;;;;;;;-143.84;42.56;44934.81;5069813;28;20483;-79
2022/07/05 04:03:51;;;;;;;2.70;2.50;;;;;;;-143.84;42.91;44927.19;5069708;28;20499;-78
2022/07/05 04:06:18;;;;;;;2.90;2.60;;;;;;;-143.84;41.27;44923.41;5069739;28;20946;-78
2022/07/05 04:08:45;;;;;;;3.70;2.80;;;;;;;-143.84;39.88;44911.97;5070221;28;20445;-79
2022/07/05 04:11:13;;;;;;;3.47;2.63;;;;;;;-143.84;38.01;44913.88;5070109;28;20445;-79
2022/07/05 04:13:41;;;;;;;3.80;2.40;;;;;;;-143.84;37.09;44923.41;5069886;28;20546;-79
2022/07/05 04:16:10;;;;;;;3.20;2.40;;;;;;;-143.84;36.56;44919.59;5070011;28;20439;-77
2022/07/05 04:18:37;;;;;;;7.60;3.00;;;;;;;-143.84;36.24;44915.78;5070261;28;20445;-77
2022/07/05 04:21:04;;;;;;;3.53;2.20;;;;;;;-143.84;36.01;44925.31;5070299;28;20428;-77
2022/07/05 04:23:32;;;;;;;7.20;2.20;;;;;;;-143.84;36.39;44896.75;5069971;28;20441;-75
2022/07/05 04:26:01;;;;;;;8.63;2.80;;;;;;;-143.84;37.20;44900.53;5068240;28;20485;-75
2022/07/05 04:28:29;;;;;;;9.30;2.27;;;;;;;-143.84;35.86;44881.50;5068546;28;20433;-76
2022/07/05 04:30:57;;;;;;;6.40;2.50;;;;;;;-143.84;36.40;44898.66;5068444;28;20991;-76
2022/07/05 04:33:26;;;;;;;6.70;2.87;;;;;;;-143.84;37.10;44881.50;5068452;28;20480;-74
2022/07/05 04:35:53;;;;;;;6.70;2.13;;;;;;;-143.84;37.46;44864.38;5068189;28;20445;-76
2022/07/05 04:38:21;;;;;;;2.83;2.10;;;;;;;-143.84;37.42;44864.38;5068295;28;21151;-76
2022/07/05 04:40:48;;;;;;;3.60;2.37;;;;;;;-143.84;37.35;44887.22;5068258;28;20440;-76
2022/07/05 04:43:15;;;;;;;4.07;2.13;;;;;;;-143.84;38.75;44868.19;5068172;28;20444;-76
2022/07/05 04:45:43;;;;;;;4.23;2.20;;;;;;;-143.84;39.12;44870.09;5067084;28;20460;-76
2022/07/05 04:48:10;;;;;;;12.30;2.57;;;;;;;-143.84;39.11;44896.75;5067115;28;20449;-76
2022/07/05 04:50:39;;;;;;;7.00;3.17;;;;;;;-143.84;39.41;44873.88;5066636;28;20873;-76
2022/07/05 04:53:06;;;;;;;4.63;2.67;;;;;;;-143.84;38.92;44856.75;5066772;28;20555;-76
2022/07/05 04:55:33;;;;;;;6.03;2.20;;;;;;;-143.84;37.12;44862.47;5066807;28;20950;-76
2022/07/05 04:58:00;;;;;;;5.10;2.63;;;;;;;-143.84;37.50;44839.63;5066823;28;20487;-76
2022/07/05 05:00:27;;;;;;;3.20;2.60;;;;;;;-143.84;38.64;44889.13;5066825;28;21080;-76
2022/07/05 05:02:54;;;;;;;8.00;2.97;;;;;;;-143.84;38.04;44824.38;5069854;28;20506;-76
2022/07/05 05:05:22;;;;;;;3.20;2.17;;;;;;;-143.84;37.12;44862.47;5071437;28;20938;-76
2022/07/05 05:07:50;;;;;;;3.40;2.23;;;;;;;-143.84;36.79;44866.28;5071469;28;20440;-76
2022/07/05 05:10:17;;;;;;;5.13;2.30;;;;;;;-143.84;37.18;44852.94;5071485;28;20479;-76
2022/07/05 05:12:45;;;;;;;3.53;2.20;;;;;;;-143.84;38.04;44856.75;5071257;28;20472;-76
2022/07/05 05:15:12;;;;;;;4.00;2.60;;;;;;;-143.84;37.66;44870.09;5071546;28;20441;-76
2022/07/05 05:17:40;;;;;;;6.10;2.33;;;;;;;-143.84;38.03;44837.72;5071297;28;20456;-76
2022/07/05 05:20:11;;;;;;;8.27;2.30;;;;;;;-143.84;37.41;44851.03;5071417;28;20480;-76
2022/07/05 05:22:38;;;;;;;4.87;2.20;;;;;;;-143.84;36.04;44843.44;5071241;28;20507;-76
2022/07/05 05:25:08;;;;;;;9.60;2.27;;;;;;;-143.84;36.27;44807.25;5070942;28;20523;-76
2022/07/05 05:27:36;;;;;;;9.67;2.03;;;;;;;-143.84;36.10;44860.56;5071051;28;20451;-76
2022/07/05 05:30:03;;;;;;;6.10;1.97;;;;;;;-143.84;35.47;44845.31;5071121;28;20437;-75
2022/07/05 05:32:30;;;;;;;4.40;1.90;;;;;;;-143.84;36.53;44837.72;5070715;28;20512;-76
2022/07/05 05:34:57;;;;;;;4.83;2.60;;;;;;;-143.84;35.86;44851.03;5071025;28;21116;-76
2022/07/05 05:37:25;;;;;;;3.93;2.27;;;;;;;-143.84;36.05;44799.63;5071007;28;20433;-76
2022/07/05 05:39:52;;;;;;;12.90;2.37;;;;;;;-143.84;36.26;44833.91;5070838;28;20950;-76
2022/07/05 05:42:20;;;;;;;5.90;2.20;;;;;;;-143.84;33.50;44854.84;5070774;28;20499;-76
2022/07/05 05:44:47;;;;;;;4.20;2.10;;;;;;;-143.84;33.80;44832.00;5070770;28;20503;-76
2022/07/05 05:47:15;;;;;;;4.60;1.97;;;;;;;-143.84;34.71;44820.56;5070767;28;20429;-76
2022/07/05 05:49:42;;;;;;;11.90;2.67;;;;;;;-143.84;33.45;44837.72;5070589;28;20443;-76
2022/07/05 05:52:09;;;;;;;12.60;3.03;;;;;;;-143.84;34.54;44858.66;5070726;28;20499;-76
2022/07/05 05:54:36;;;;;;;4.90;2.90;;;;;;;-143.84;35.78;44833.91;5068917;28;20480;-76
2022/07/05 05:57:04;;;;;;;9.33;2.23;;;;;;;-143.84;33.84;44795.81;5072153;28;20451;-76
2022/07/05 05:59:32;;;;;;;7.47;2.30;;;;;;;-143.84;32.47;44832.00;5078925;28;20502;-76
2022/07/05 06:01:59;;;;;;;4.17;2.47;;;;;;;-143.84;32.50;44795.81;5064960;28;20447;-76
2022/07/05 06:04:26;;;;;;;10.87;2.60;;;;;;;-143.84;33.00;44843.44;5071413;28;20441;-76
2022/07/05 06:06:54;;;;;;;5.40;2.70;;;;;;;-143.84;33.06;44803.44;5070175;28;20483;-76
2022/07/05 06:09:21;;;;;;;4.07;2.10;;;;;;;-143.84;32.84;44822.47;5070479;28;20494;-76
2022/07/05 06:11:48;;;;;;;6.10;2.53;;;;;;;-143.84;32.09;44820.56;5069968;28;20437;-76
2022/07/05 06:14:15;;;;;;;3.13;2.33;;;;;;;-143.84;32.03;44812.97;5063772;28;20492;-76
2022/07/05 06:16:44;;;;;;;6.97;2.90;;;;;;;-143.84;32.57;44807.25;5060643;28;20456;-76
2022/07/05 06:19:11;;;;;;;6.90;2.50;;;;;;;-143.84;32.23;44830.09;5060271;28;20506;-76
2022/07/05 06:21:38;;;;;;;9.50;2.47;;;;;;;-143.84;32.69;44824.38;5055317;28;20445;-76
2022/07/05 06:24:05;;;;;;;8.10;2.63;;;;;;;-143.84;31.05;44780.59;5050510;28;20433;-77
2022/07/05 06:26:32;;;;;;;4.23;2.40;;;;;;;-143.84;29.76;44803.44;5049991;28;20485;-77
2022/07/05 06:28:59;;;;;;;5.63;2.13;;;;;;;-143.84;29.31;44790.13;5050113;28;20476;-75
2022/07/05 06:31:27;;;;;;;6.00;2.50;;;;;;;-143.84;29.75;44822.47;5050288;28;20499;-77
2022/07/05 06:33:55;;;;;;;4.77;2.63;;;;;;;-143.84;29.62;44805.34;5052090;28;20484;-77
2022/07/05 06:36:22;;;;;;;3.53;2.33;;;;;;;-143.84;29.66;44797.72;5069545;28;21007;-77
2022/07/05 06:38:49;;;;;;;14.67;2.60;;;;;;;-143.84;29.75;44824.38;5056241;28;20449;-77
2022/07/05 06:41:17;;;;;;;9.03;3.17;;;;;;;-143.84;28.99;44809.16;5058550;28;20441;-77
2022/07/05 06:43:44;;;;;;;7.10;2.87;;;;;;;-143.84;29.10;44803.44;5060665;28;20506;-77
2022/07/05 06:46:11;;;;;;;4.67;2.10;;;;;;;-143.84;30.49;44807.25;5043653;28;20440;-77
2022/07/05 06:48:39;;;;;;;9.13;2.63;;;;;;;-143.84;30.34;44809.16;5070417;28;20448;-81
2022/07/05 06:51:08;;;;;;;7.63;2.30;;;;;;;-143.84;30.04;44801.53;5071428;28;20547;-79
2022/07/05 06:53:35;;;;;;;6.37;2.07;;;;;;;-143.84;27.71;44784.41;5053025;28;20480;-80
2022/07/05 06:56:02;;;;;;;6.20;1.70;;;;;;;-143.84;27.81;44832.00;5070971;28;21172;-80
2022/07/05 06:58:29;;;;;;;7.13;2.00;;;;;;;-143.84;29.64;44795.81;5070967;28;20429;-80
2022/07/05 07:00:56;;;;;;;8.40;2.10;;;;;;;-143.84;29.85;44793.91;5070730;28;20981;-80
2022/07/05 07:03:24;;;;;;;2.73;1.63;;;;;;;-143.84;30.92;44799.63;5070830;28;20440;-80
2022/07/05 07:05:51;;;;;;;3.90;2.40;;;;;;;-143.84;29.19;44811.06;5071214;28;20495;-80
2022/07/05 07:11:04;;;;;;;6.60;2.37;;;;;;;-143.84;28.73;44782.50;5071661;28;20511;-80
2022/07/05 07:13:31;;;;;;;5.37;2.37;;;;;;;-143.84;30.38;44801.53;5071482;28;20473;-80
2022/07/05 07:15:59;;;;;;;2.20;1.60;;;;;;;-143.84;30.29;44818.66;5071702;28;20448;-80
2022/07/05 07:18:26;;;;;;;4.20;1.93;;;;;;;-143.84;28.95;44801.53;5071281;28;20433;-80
2022/07/05 07:20:53;;;;;;;6.07;2.20;;;;;;;-143.84;30.04;44803.44;5071085;28;20950;-80
2022/07/05 07:23:22;;;;;;;7.23;2.13;;;;;;;-143.84;30.24;44797.72;5070603;28;21078;-80
2022/07/05 07:25:49;;;;;;;2.90;1.30;;;;;;;-143.84;27.37;44811.06;5069616;28;20927;-80
2022/07/05 07:28:16;;;;;;;9.63;2.53;;;;;;;-143.84;29.92;44786.31;5068109;28;20452;-80
2022/07/05 07:30:44;;;;;;;12.83;2.07;;;;;;;-143.84;28.29;44784.41;5068008;28;20436;-80
2022/07/05 07:33:11;;;;;;;7.37;2.27;;;;;;;-143.84;27.40;44786.31;5070457;28;20445;-80
2022/07/05 07:35:38;;;;;;;4.27;1.80;;;;;;;-143.84;28.12;44845.31;5071360;28;20448;-79
2022/07/05 07:38:05;;;;;;;4.93;2.13;;;;;;;-143.84;27.79;44793.91;5070749;28;20483;-79
2022/07/05 07:40:34;;;;;;;6.37;2.17;;;;;;;-143.84;27.08;44809.16;5070905;28;20448;-79
2022/07/05 07:43:01;;;;;;;3.07;1.70;;;;;;;-143.84;27.48;44809.16;5070910;28;20808;-79
2022/07/05 07:45:30;;;;;;;2.80;1.80;;;;;;;-143.84;27.85;44776.78;5070968;28;20494;-79
2022/07/05 07:47:57;;;;;;;5.13;1.90;;;;;;;-143.84;27.64;44797.72;5071030;28;20514;-79
2022/07/05 07:50:24;;;;;;;10.50;2.13;;;;;;;-143.84;28.13;44843.44;5070748;28;20475;-79
2022/07/05 07:52:52;;;;;;;8.00;2.17;;;;;;;-143.84;28.38;44809.16;5070812;28;20443;-79
2022/07/05 07:55:19;;;;;;;4.27;2.17;;;;;;;-143.84;27.27;44828.19;5070929;28;20943;-79
2022/07/05 07:57:48;;;;;;;5.80;1.63;;;;;;;-143.84;28.42;44793.91;5071020;28;20503;-79
2022/07/05 08:00:15;;;;;;;4.03;2.20;;;;;;;-143.84;27.82;44803.44;5070737;28;20548;-79
2022/07/05 08:02:42;;;;;;;2.90;1.53;;;;;;;-143.84;27.20;44809.16;5071106;28;20865;-79
2022/07/05 08:05:10;;;;;;;2.80;2.00;;;;;;;-143.84;27.63;44782.50;5070982;28;20499;-79
2022/07/05 08:07:37;;;;;;;3.80;1.90;;;;;;;-143.84;27.22;44788.22;5070704;28;20534;-79
2022/07/05 08:10:05;;;;;;;1.80;1.70;;;;;;;-143.84;28.39;44816.78;5070867;28;20868;-79
2022/07/05 08:12:33;;;;;;;2.80;1.50;;;;;;;-143.84;27.40;44805.34;5070595;28;20444;-79
2022/07/05 08:15:01;;;;;;;4.40;1.50;;;;;;;-143.84;27.77;44776.78;5070479;28;20533;-79
2022/07/05 08:17:29;;;;;;;4.80;2.07;;;;;;;-143.84;27.06;44790.13;5070814;28;20927;-79
2022/07/05 08:22:40;;;;;;;8.50;1.30;;;;;;;-143.84;28.59;44811.06;5070325;28;20495;-79
2022/07/05 08:25:08;;;;;;;3.67;1.90;;;;;;;-143.84;27.71;44832.00;5070439;28;20911;-79
2022/07/05 08:27:35;;;;;;;4.50;1.80;;;;;;;-143.84;28.77;44839.63;5070740;28;20884;-79
2022/07/05 08:30:05;;;;;;;7.43;2.50;;;;;;;-143.84;29.19;44814.88;5070380;28;20436;-79
2022/07/05 08:32:32;;;;;;;2.23;1.67;;;;;;;-143.84;28.25;44847.22;5070371;28;20515;-79
2022/07/05 08:34:59;;;;;;;7.60;1.87;;;;;;;-143.84;28.88;44803.44;5070652;28;20473;-79
2022/07/05 08:37:26;;;;;;;3.90;1.40;;;;;;;-143.84;28.39;44830.09;5074606;28;20433;-78
2022/07/05 08:39:53;;;;;;;4.67;1.80;;;;;;;-143.84;27.27;44826.28;5074176;28;20436;-79
2022/07/05 08:42:21;;;;;;;3.33;1.97;;;;;;;-143.84;28.16;44799.63;5074123;28;20432;-79
2022/07/05 08:44:52;;;;;;;12.60;1.67;;;;;;;-143.84;28.46;44816.78;5073818;28;20440;-78
2022/07/05 08:47:21;;;;;;;4.30;1.90;;;;;;;-143.84;29.27;44807.25;5074293;28;20437;-79
2022/07/05 08:49:50;;;;;;;2.73;2.30;;;;;;;-143.84;28.96;44799.63;5074476;28;20452;-79
2022/07/05 08:52:19;;;;;;;7.20;1.77;;;;;;;-143.84;29.24;44843.44;5074420;28;20432;-79
2022/07/05 08:54:47;;;;;;;3.70;1.50;;;;;;;-143.84;28.87;44820.56;5073951;28;20886;-79
2022/07/05 08:57:15;;;;;;;6.37;1.67;;;;;;;-143.84;30.56;44792.00;5073921;28;20445;-79
2022/07/05 08:59:43;;;;;;;2.10;1.87;;;;;;;-143.84;29.84;44822.47;5073769;28;20433;-79
2022/07/05 09:02:14;;;;;;;2.23;1.70;;;;;;;-143.84;30.01;44809.16;5073593;28;20429;-79
2022/07/05 09:04:46;;;;;;;1.87;1.77;;;;;;;-143.84;30.27;44801.53;5073803;28;20450;-79
2022/07/05 09:07:16;;;;;;;4.00;2.10;;;;;;;-143.84;29.69;44816.78;5073600;28;20452;-79
2022/07/05 09:09:44;;;;;;;3.10;1.60;;;;;;;-143.84;30.66;44824.38;5073819;28;20441;-79
2022/07/05 09:12:15;;;;;;;9.80;2.13;;;;;;;-143.84;30.95;44828.19;5073659;28;20440;-79
2022/07/05 09:14:42;;;;;;;2.70;1.83;;;;;;;-143.84;31.74;44803.44;5073528;28;20544;-79
2022/07/05 09:17:09;;;;;;;1.73;1.63;;;;;;;-143.84;31.22;44809.16;5073559;28;20429;-79
2022/07/05 09:19:38;;;;;;;9.90;2.17;;;;;;;-143.84;29.90;44797.72;5073351;28;20444;-79
2022/07/05 09:22:08;;;;;;;1.83;1.73;;;;;;;-143.84;31.63;44803.44;5073604;28;20764;-79
2022/07/05 09:24:45;;;;;;;2.40;1.70;;;;;;;-143.84;28.80;44841.53;5073100;28;20472;-78
2022/07/05 09:27:13;;;;;;;1.80;1.60;;;;;;;-143.84;30.86;44811.06;5073932;28;20467;-79
2022/07/05 09:29:53;;;;;;;4.10;2.23;;;;;;;-143.84;33.76;44809.16;5073341;28;20506;-79
2022/07/05 09:32:25;;;;;;;3.33;1.73;;;;;;;-143.84;32.66;44830.09;5073441;28;20440;-78
2022/07/05 09:34:52;;;;;;;4.00;1.73;;;;;;;-143.84;32.92;44788.22;5073115;28;20482;-79
2022/07/05 09:37:20;;;;;;;4.33;2.23;;;;;;;-143.84;31.88;44795.81;5073490;28;20490;-79
2022/07/05 09:39:48;;;;;;;14.17;2.03;;;;;;;-143.84;33.70;44801.53;5073517;28;20452;-79
2022/07/05 09:42:20;;;;;;;12.67;2.17;;;;;;;-143.84;33.62;44805.34;5073194;28;20908;-79
2022/07/05 09:44:49;;;;;;;3.00;1.80;;;;;;;-143.84;33.68;44830.09;5073279;28;20498;-79
2022/07/05 09:47:18;;;;;;;11.93;2.20;;;;;;;-143.84;32.12;44835.81;5072396;28;20425;-79
2022/07/05 09:49:47;;;;;;;2.67;1.57;;;;;;;-143.84;32.10;44835.81;5073103;28;20931;-78
2022/07/05 09:52:28;;;;;;;7.60;1.80;;;;;;;-143.84;32.12;44851.03;5073122;28;20433;-79
2022/07/05 09:55:03;;;;;;;3.47;1.53;;;;;;;-143.84;30.53;44812.97;5072972;28;20484;-78
2022/07/05 09:57:31;;;;;;;2.13;1.77;;;;;;;-143.84;32.74;44866.28;5072857;28;20433;-79
2022/07/05 10:00:03;;;;;;;8.60;1.90;;;;;;;-143.84;31.12;44839.63;5072739;28;20440;-79
2022/07/05 10:02:38;;;;;;;1.90;1.70;;;;;;;-143.84;33.51;44835.81;5072793;28;21271;-78
2022/07/05 10:05:10;;;;;;;3.47;1.80;;;;;;;-143.84;33.00;44866.28;5072790;28;20429;-78
2022/07/05 10:07:41;;;;;;;4.73;1.87;;;;;;;-143.84;30.70;44851.03;5072875;28;20498;-79
2022/07/05 10:10:10;;;;;;;4.77;2.30;;;;;;;-143.84;34.51;44847.22;5072417;28;20441;-79
2022/07/05 10:12:38;;;;;;;6.67;2.17;;;;;;;-143.84;32.14;44822.47;5072940;28;20554;-79
2022/07/05 10:15:08;;;;;;;4.90;1.67;;;;;;;-143.84;31.48;44854.84;5072360;28;20567;-79
2022/07/05 10:17:38;;;;;;;7.93;2.03;;;;;;;-143.84;33.82;44862.47;5072237;28;20433;-79
2022/07/05 10:20:08;;;;;;;3.47;1.70;;;;;;;-143.84;32.88;44847.22;5072198;28;20440;-79
2022/07/05 10:22:38;;;;;;;8.23;2.10;;;;;;;-143.84;31.29;44856.75;5072549;28;20433;-79
2022/07/05 10:25:06;;;;;;;2.60;1.77;;;;;;;-143.84;32.24;44824.38;5072019;28;20536;-79
2022/07/05 10:27:36;;;;;;;4.00;2.07;;;;;;;-143.84;33.11;44877.69;5072494;28;20449;-79
2022/07/05 10:30:05;;;;;;;3.50;2.10;;;;;;;-143.84;32.45;44822.47;5072044;28;20527;-79
2022/07/05 10:32:36;;;;;;;1.73;1.50;;;;;;;-143.84;33.62;44849.13;5072433;28;20471;-79
2022/07/05 10:35:04;;;;;;;2.20;1.70;;;;;;;-143.84;31.86;44841.53;5071952;28;20487;-79
2022/07/05 10:37:34;;;;;;;4.10;2.20;;;;;;;-143.84;34.05;44833.91;5072177;28;20441;-79
2022/07/05 10:40:05;;;;;;;2.03;1.73;;;;;;;-143.84;32.12;44839.63;5071988;28;20452;-79
2022/07/05 10:42:38;;;;;;;5.00;1.90;;;;;;;-143.84;35.16;44881.50;5071768;28;20499;-79
2022/07/05 10:45:30;;;;;;;2.67;2.37;;;;;;;-143.84;34.05;44847.22;5072117;28;20437;-79
2022/07/05 10:48:17;;;;;;;11.20;2.10;;;;;;;-143.84;33.20;44845.31;5071801;28;20448;-79
2022/07/05 10:50:45;;;;;;;4.90;1.60;;;;;;;-143.84;32.52;44803.44;5071720;28;20503;-79
2022/07/05 11:49:32;;;;;;;7.63;1.90;;;;;;;-143.84;33.81;44820.56;5074660;28;21088;-78
2022/07/05 11:52:01;;;;;;;4.17;1.90;;;;;;;-143.84;32.64;44839.63;5071388;28;20495;-77
2022/07/05 11:54:30;;;;;;;3.67;1.77;;;;;;;-143.84;33.52;44871.97;5069185;28;20457;-77
2022/07/05 11:56:58;;;;;;;8.03;2.03;;;;;;;-143.84;34.57;44841.53;5068304;28;20522;-77
2022/07/05 11:59:26;;;;;;;9.07;1.77;;;;;;;-143.84;33.23;44866.28;5060553;28;20924;-77
2022/07/05 12:01:54;;;;;;;2.10;2.00;;;;;;;-143.84;34.26;44843.44;5072849;28;20452;-74
2022/07/05 12:04:26;;;;;;;3.50;1.80;;;;;;;-143.84;35.17;44824.38;5060574;28;20459;-78
2022/07/05 12:06:55;;;;;;;7.13;1.97;;;;;;;-143.84;35.52;44852.94;5069941;28;20452;-78
2022/07/05 12:09:26;;;;;;;4.37;1.60;;;;;;;-143.84;34.29;44860.56;5069303;28;20544;-78
2022/07/05 12:14:48;;;;;;;3.50;1.50;;;;;;;-143.84;34.09;44845.31;5071031;28;21225;-77
2022/07/05 12:17:17;;;;;;;6.23;1.30;;;;;;;-143.84;35.72;44854.84;5054469;28;20433;-78
2022/07/05 12:19:45;;;;;;;3.87;1.60;;;;;;;-143.84;34.71;44875.78;5054483;28;20487;-78
2022/07/05 12:22:14;;;;;;;4.20;1.50;;;;;;;-143.84;34.99;44852.94;5054265;28;20442;-78
2022/07/05 12:24:42;;;;;;;5.23;1.70;;;;;;;-143.84;35.76;44849.13;5054509;28;20425;-77
2022/07/05 12:27:11;;;;;;;8.47;1.77;;;;;;;-143.84;35.28;44858.66;5054629;28;20430;-78