Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:03:05;;;;;;;2.03;1.83;;;;;;;;;;10272167;28;20054;-64
2021/05/20 00:08:03;;;;;;;4.38;2.75;;;;;;;;;;10252753;28;690805;-64
2021/05/20 00:13:00;;;;;;;3.30;2.80;;;;;;;;;;10301081;28;20052;-64
2021/05/20 00:17:58;;;;;;;2.60;1.63;;;;;;;;;;10289028;28;20040;-63
2021/05/20 00:22:55;;;;;;;2.87;2.13;;;;;;;;;;10294252;28;20082;-63
2021/05/20 00:27:52;;;;;;;3.60;2.63;;;;;;;;;;10295683;28;20048;-63
2021/05/20 00:32:50;;;;;;;6.30;3.60;;;;;;;;;;10300844;28;20061;-60
2021/05/20 00:37:47;;;;;;;8.93;3.40;;;;;;;;;;10293944;28;20029;-63
2021/05/20 00:42:45;;;;;;;4.57;2.53;;;;;;;;;;10291156;28;20033;-63
2021/05/20 00:47:42;;;;;;;2.22;1.63;;;;;;;;;;10286989;28;20072;-65
2021/05/20 00:52:40;;;;;;;5.90;3.27;;;;;;;;;;10306116;28;20045;-66
2021/05/20 00:57:39;;;;;;;0.73;0.73;;;;;;;;;;10292108;28;20053;-63
2021/05/20 01:02:37;;;;;;;;;;;;;;;;;;10283725;28;20556;-64
2021/05/20 01:07:34;;;;;;;5.65;3.00;;;;;;;;;;10286850;28;19997;-63
2021/05/20 01:12:32;;;;;;;3.43;2.90;;;;;;;;;;10289068;28;20119;-65
2021/05/20 01:17:29;;;;;;;2.03;0.97;;;;;;;;;;10303028;28;20033;-65
2021/05/20 01:22:27;;;;;;;1.53;1.37;;;;;;;;;;10284815;28;20029;-64
2021/05/20 01:27:25;;;;;;;0.40;0.40;;;;;;;;;;10285547;28;20042;-63
2021/05/20 01:32:23;;;;;;;0.30;0.30;;;;;;;;;;10291074;28;20704;-65
2021/05/20 01:37:20;;;;;;;2.30;0.70;;;;;;;;;;10298754;28;20823;-64
2021/05/20 01:42:17;;;;;;;1.43;0.73;;;;;;;;;;10293300;28;20033;-64
2021/05/20 01:47:15;;;;;;;1.37;0.40;;;;;;;;;;10297403;28;20112;-65
2021/05/20 01:52:12;;;;;;;1.10;1.00;;;;;;;;;;10283636;28;20469;-64
2021/05/20 01:57:10;;;;;;;0.70;0.70;;;;;;;;;;10315008;28;20421;-64
2021/05/20 02:02:07;;;;;;;2.37;0.67;;;;;;;;;;10303974;28;20406;-64
2021/05/20 02:07:05;;;;;;;0.27;0.27;;;;;;;;;;10295164;28;20503;-64
2021/05/20 02:12:03;;;;;;;0.83;0.83;;;;;;;;;;10308788;28;20037;-64
2021/05/20 02:17:00;;;;;;;2.50;0.98;;;;;;;;;;10306490;28;20037;-60
2021/05/20 02:21:57;;;;;;;0.87;0.87;;;;;;;;;;10303543;28;20030;-62
2021/05/20 02:26:55;;;;;;;3.40;1.87;;;;;;;;;;10309850;28;20045;-63
2021/05/20 02:31:52;;;;;;;0.20;0.20;;;;;;;;;;10301502;28;20033;-62
2021/05/20 02:36:51;;;;;;;2.10;1.17;;;;;;;;;;10303765;28;20044;-63
2021/05/20 02:41:48;;;;;;;;;;;;;;;;;;10307606;28;20042;-62
2021/05/20 02:46:45;;;;;;;0.28;0.28;;;;;;;;;;10299907;28;20213;-60
2021/05/20 02:51:43;;;;;;;1.83;1.07;;;;;;;;;;10308607;28;20037;-62
2021/05/20 02:56:40;;;;;;;0.60;0.60;;;;;;;;;;10333999;28;20084;-63
2021/05/20 03:01:45;;;;;;;1.50;1.40;;;;;;;;;;10291632;28;20042;-62
2021/05/20 03:06:43;;;;;;;1.73;0.75;;;;;;;;;;10303638;28;20045;-63
2021/05/20 03:11:40;;;;;;;1.17;0.70;;;;;;;;;;10321109;28;20041;-63
2021/05/20 03:16:37;;;;;;;0.97;0.93;;;;;;;;;;10299596;28;20042;-61
2021/05/20 03:21:35;;;;;;;0.83;0.50;;;;;;;;;;10290453;28;20419;-64
2021/05/20 03:26:33;;;;;;;0.80;0.67;;;;;;;;;;10308264;28;20537;-63
2021/05/20 03:31:30;;;;;;;3.27;0.83;;;;;;;;;;10319087;28;20515;-62
2021/05/20 03:36:28;;;;;;;0.93;0.87;;;;;;;;;;10321755;28;20043;-63
2021/05/20 03:41:25;;;;;;;0.33;0.27;;;;;;;;;;10307789;28;20100;-64
2021/05/20 03:46:22;;;;;;;2.23;1.80;;;;;;;;;;10307110;28;20529;-63
2021/05/20 03:51:20;;;;;;;1.17;1.07;;;;;;;;;;10300405;28;20049;-65
2021/05/20 03:56:18;;;;;;;2.47;1.40;;;;;;;;;;10279166;28;20034;-63
2021/05/20 04:01:15;;;;;;;2.00;1.07;;;;;;;;;;10290089;28;20038;-63
2021/05/20 04:06:13;;;;;;;2.77;1.67;;;;;;;;;;10283993;28;20030;-62
2021/05/20 04:11:10;;;;;;;3.77;1.47;;;;;;;;;;10291823;28;20056;-64
2021/05/20 04:16:08;;;;;;;4.83;1.30;;;;;;;;;;10285500;28;20079;-64
2021/05/20 04:21:06;;;;;;;3.30;1.65;;;;;;;;;;10264150;28;20045;-65
2021/05/20 04:26:04;;;;;;;2.95;1.42;;;;;;;;;;10267441;28;20045;-65
2021/05/20 04:31:01;;;;;;;4.03;1.53;;;;;;;;;;10262838;28;20072;-64
2021/05/20 04:35:59;;;;;;;1.97;1.40;;;;;;;;;;10279201;28;20037;-63
2021/05/20 04:40:56;;;;;;;2.43;1.70;;;;;;;;;;10289630;28;20042;-63
2021/05/20 04:45:53;;;;;;;1.40;1.30;;;;;;;;;;10279537;28;20095;-64
2021/05/20 04:50:51;;;;;;;2.50;1.80;;;;;;;;;;10283286;28;20042;-64
2021/05/20 04:55:48;;;;;;;2.37;1.30;;;;;;;;;;10268202;28;20033;-63
2021/05/20 05:00:47;;;;;;;4.93;1.40;;;;;;;;;;10289051;28;20053;-63
2021/05/20 05:05:45;;;;;;;2.10;1.35;;;;;;;;;;10289937;28;20064;-64
2021/05/20 05:10:42;;;;;;;3.03;1.60;;;;;;;;;;10263564;28;20061;-65
2021/05/20 05:15:40;;;;;;;1.80;1.50;;;;;;;;;;10269230;28;20269;-63
2021/05/20 05:20:37;;;;;;;2.33;2.00;;;;;;;;;;10277549;28;20040;-64
2021/05/20 05:25:37;;;;;;;4.37;2.00;;;;;;;;;;10286696;28;20045;-60
2021/05/20 05:30:36;;;;;;;7.88;2.38;;;;;;;;;;10282768;28;20038;-67
2021/05/20 05:35:33;;;;;;;;;;;;;;;;;;10270113;28;20511;-63
2021/05/20 05:40:30;;;;;;;4.72;2.45;;;;;;;;;;10284646;28;19917;-63
2021/05/20 05:45:28;;;;;;;6.10;2.50;;;;;;;;;;10266236;28;20047;-64
2021/05/20 05:50:27;;;;;;;5.30;2.93;;;;;;;;;;10280362;28;20680;-66
2021/05/20 05:55:24;;;;;;;;;;;;;;;;;;10246656;28;20531;-67
2021/05/20 06:00:22;;;;;;;5.63;2.67;;;;;;;;;;10277493;28;20464;-65
2021/05/20 06:05:19;;;;;;;5.63;3.07;;;;;;;;;;10274524;28;20049;-65
2021/05/20 06:10:17;;;;;;;3.63;2.23;;;;;;;;;;10262828;28;20035;-65
2021/05/20 06:15:14;;;;;;;5.40;2.37;;;;;;;;;;10259945;28;20045;-65
2021/05/20 06:20:12;;;;;;;4.27;2.47;;;;;;;;;;10290803;28;20458;-67
2021/05/20 06:25:09;;;;;;;2.83;1.77;;;;;;;;;;10284158;28;20444;-65
2021/05/20 06:30:07;;;;;;;2.73;1.63;;;;;;;;;;10276429;28;20112;-66
2021/05/20 06:35:05;;;;;;;4.97;3.00;;;;;;;;;;10297376;28;20041;-65
2021/05/20 06:40:03;;;;;;;2.70;2.20;;;;;;;;;;10297203;28;20319;-65
2021/05/20 06:45:00;;;;;;;3.88;3.20;;;;;;;;;;10297749;28;20044;-66
2021/05/20 06:49:57;;;;;;;5.13;3.13;;;;;;;;;;10290474;28;20029;-66
2021/05/20 06:54:55;;;;;;;3.87;2.60;;;;;;;;;;10305732;28;20129;-66
2021/05/20 07:00:00;;;;;;;3.20;1.67;;;;;;;;;;10282965;28;20029;-69
2021/05/20 07:04:58;;;;;;;3.95;2.28;;;;;;;;;;10301139;28;20509;-65
2021/05/20 07:09:55;;;;;;;5.37;2.67;;;;;;;;;;10297111;28;20395;-64
2021/05/20 07:14:54;;;;;;;2.43;1.83;;;;;;;;;;10285204;28;20032;-65
2021/05/20 07:19:52;;;;;;;1.73;1.45;;;;;;;;;;10293071;28;20021;-65
2021/05/20 07:24:49;;;;;;;3.30;1.13;;;;;;;;;;10275628;28;20026;-66
2021/05/20 07:29:47;;;;;;;3.17;1.40;;;;;;;;;;10286505;28;20049;-67
2021/05/20 07:34:44;;;;;;;2.50;2.10;;;;;;;;;;10299317;28;20032;-66
2021/05/20 07:39:41;;;;;;;3.43;1.73;;;;;;;;;;10286516;28;20040;-62
2021/05/20 07:44:39;;;;;;;3.13;1.77;;;;;;;;;;10273349;28;20041;-66
2021/05/20 07:49:37;;;;;;;1.93;1.50;;;;;;;;;;10289291;28;20033;-66
2021/05/20 07:54:35;;;;;;;2.55;1.48;;;;;;;;;;10295946;28;20284;-65
2021/05/20 07:59:32;;;;;;;3.43;1.23;;;;;;;;;;10267129;28;20439;-64
2021/05/20 08:04:31;;;;;;;1.50;1.40;;;;;;;;;;10271054;28;20060;-66
2021/05/20 08:09:33;;;;;;;1.65;1.45;;;;;;;;;;10280591;28;20072;-64
2021/05/20 08:14:30;;;;;;;1.80;1.38;;;;;;;;;;10283348;28;20033;-66
2021/05/20 08:19:28;;;;;;;1.67;1.23;;;;;;;;;;10285491;28;20046;-64
2021/05/20 08:24:25;;;;;;;0.70;0.70;;;;;;;;;;10300481;28;20033;-65
2021/05/20 08:29:23;;;;;;;2.47;1.80;;;;;;;;;;10294331;28;20034;-66
2021/05/20 08:34:20;;;;;;;1.90;1.47;;;;;;;;;;10286829;28;20064;-65
2021/05/20 08:39:18;;;;;;;2.53;1.40;;;;;;;;;;10291476;28;21208;-64
2021/05/20 08:44:17;;;;;;;0.93;0.93;;;;;;;;;;10287955;28;20075;-64
2021/05/20 08:49:15;;;;;;;1.05;0.95;;;;;;;;;;10302020;28;20039;-65
2021/05/20 08:54:13;;;;;;;1.17;1.07;;;;;;;;;;10299684;28;20039;-66
2021/05/20 08:59:10;;;;;;;2.85;2.42;;;;;;;;;;10302140;28;20033;-66
2021/05/20 09:04:08;;;;;;;5.85;3.85;;;;;;;;;;10283214;28;20037;-65
2021/05/20 09:09:13;;;;;;;1.65;1.20;;;;;;;;;;10248777;28;20041;-65
2021/05/20 09:14:10;;;;;;;4.97;2.35;;;;;;;;;;10290256;28;20092;-64
2021/05/20 09:19:20;;;;;;;4.37;2.50;;;;;;;;;;10279551;28;20084;-65
2021/05/20 09:24:37;;;;;;;5.65;4.30;;;;;;;;;;10297898;28;20040;-65
2021/05/20 09:29:35;;;;;;;0.93;0.70;;;;;;;;;;10301340;28;20049;-64
2021/05/20 09:34:32;;;;;;;;;;;;;;;;;;10282711;28;20061;-64
2021/05/20 09:39:30;;;;;;;2.70;1.13;;;;;;;;;;10298417;28;20373;-62
2021/05/20 09:44:31;;;;;;;0.57;0.57;;;;;;;;;;10286553;28;20092;-64
2021/05/20 09:49:29;;;;;;;0.95;0.60;;;;;;;;;;10292015;28;20069;-64
2021/05/20 09:54:41;;;;;;;1.80;1.37;;;;;;;;;;10294434;28;20408;-64
2021/05/20 09:59:39;;;;;;;1.42;1.20;;;;;;;;;;10294209;28;20616;-63
2021/05/20 10:04:36;;;;;;;5.13;0.80;;;;;;;;;;10291595;28;20076;-63
2021/05/20 10:09:34;;;;;;;1.60;0.80;;;;;;;;;;10306744;28;20107;-67
2021/05/20 10:14:31;;;;;;;0.63;0.60;;;;;;;;;;10301775;28;20318;-64
2021/05/20 10:19:29;;;;;;;2.40;1.13;;;;;;;;;;10294899;28;20292;-64
2021/05/20 10:24:29;;;;;;;0.97;0.80;;;;;;;;;;10288608;28;20052;-65
2021/05/20 10:29:26;;;;;;;0.85;0.80;;;;;;;;;;10290824;28;20502;-64
2021/05/20 10:34:23;;;;;;;2.43;1.03;;;;;;;;;;10286510;28;21438;-65
2021/05/20 10:39:22;;;;;;;0.93;0.93;;;;;;;;;;10299117;28;20525;-64
2021/05/20 10:44:21;;;;;;;0.88;0.88;;;;;;;;;;10304555;28;20037;-65
2021/05/20 10:49:21;;;;;;;1.15;0.73;;;;;;;;;;10286656;28;20593;-65
2021/05/20 10:54:18;;;;;;;1.38;1.20;;;;;;;;;;10287197;28;20037;-65
2021/05/20 10:59:31;;;;;;;1.40;0.80;;;;;;;;;;10286667;28;20415;-64
2021/05/20 11:04:35;;;;;;;1.20;0.80;;;;;;;;;;10295624;28;20072;-64
2021/05/20 11:09:48;;;;;;;2.95;1.02;;;;;;;;;;10298753;28;20053;-65
2021/05/20 11:14:46;;;;;;;1.48;0.98;;;;;;;;;;10280336;28;20045;-64
2021/05/20 11:19:44;;;;;;;0.52;0.52;;;;;;;;;;10302725;28;20096;-64
2021/05/20 11:24:42;;;;;;;0.97;0.97;;;;;;;;;;10289515;28;20049;-65
2021/05/20 11:29:40;;;;;;;1.55;0.55;;;;;;;;;;10299539;28;20041;-64
2021/05/20 11:39:35;;;;;;;0.53;0.53;;;;;;;;;;10312136;28;20498;-66
2021/05/20 11:44:32;;;;;;;1.33;0.67;;;;;;;;;;10301927;28;20301;-65
2021/05/20 11:49:30;;;;;;;1.00;0.60;;;;;;;;;;10274749;28;20093;-63
2021/05/20 11:54:28;;;;;;;;;;;;;;;;;;10297232;28;21846;-66
2021/05/20 11:59:31;;;;;;;0.73;0.73;;;;;;;;;;10293315;28;19912;-65
2021/05/20 12:04:29;;;;;;;0.75;0.43;;;;;;;;;;10276079;28;20060;-65
2021/05/20 12:09:26;;;;;;;;;;;;;;;;;;10294550;28;20405;-67
2021/05/20 12:14:31;;;;;;;0.75;0.75;;;;;;;;;;10287780;28;20023;-66
2021/05/20 12:19:29;;;;;;;0.85;0.60;;;;;;;;;;10294564;28;20045;-65
2021/05/20 12:24:53;;;;;;;0.47;0.47;;;;;;;;;;10260582;28;20574;-66
2021/05/20 12:30:00;;;;;;;0.73;0.50;;;;;;;;;;10280624;28;20120;-65
2021/05/20 12:35:10;;;;;;;2.10;0.50;;;;;;;;;;10285923;28;20049;-65
2021/05/20 12:40:29;;;;;;;1.35;0.47;;;;;;;;;;10274984;28;20521;-65
2021/05/20 12:45:31;;;;;;;0.80;0.70;;;;;;;;;;10275201;28;20472;-66
2021/05/20 12:50:31;;;;;;;0.38;0.30;;;;;;;;;;10246947;28;20037;-66
2021/05/20 12:55:36;;;;;;;3.35;0.68;;;;;;;;;;10288129;28;20041;-65
2021/05/20 13:00:58;;;;;;;0.40;0.35;;;;;;;;;;10295640;28;20056;-65
2021/05/20 13:05:59;;;;;;;0.47;0.47;;;;;;;;;;10284262;28;20040;-65
2021/05/20 13:10:56;;;;;;;0.25;0.25;;;;;;;;;;10293615;28;20034;-64
2021/05/20 13:16:03;;;;;;;;;;;;;;;;;;10283555;28;20254;-65
2021/05/20 13:26:08;;;;;;;0.70;0.32;;;;;;;;;;10280686;28;20402;-66
2021/05/20 13:31:06;;;;;;;;;;;;;;;;;;10282684;28;20038;-65
2021/05/20 13:36:06;;;;;;;0.43;0.43;;;;;;;;;;10264412;28;19956;-65
2021/05/20 13:41:04;;;;;;;0.10;0.10;;;;;;;;;;10301641;28;20929;-64
2021/05/20 13:46:01;;;;;;;;;;;;;;;;;;10289549;28;20038;-66
2021/05/20 13:50:58;;;;;;;0.10;0.10;;;;;;;;;;10295410;28;19924;-65
2021/05/20 13:55:56;;;;;;;0.10;0.10;;;;;;;;;;10297650;28;20045;-64
2021/05/20 14:00:56;;;;;;;1.38;0.47;;;;;;;;;;10293161;28;20097;-65
2021/05/20 14:05:53;;;;;;;1.73;1.17;;;;;;;;;;10307969;28;20480;-65
2021/05/20 14:10:51;;;;;;;;;;;;;;;;;;10296025;28;20125;-65
2021/05/20 14:15:48;;;;;;;2.83;1.67;;;;;;;;;;10313583;28;19944;-65
2021/05/20 14:20:46;;;;;;;3.30;1.50;;;;;;;;;;10292249;28;20044;-64
2021/05/20 14:25:45;;;;;;;;;;;;;;;;;;10294092;28;20037;-65
2021/05/20 14:30:46;;;;;;;;;;;;;;;;;;10306746;28;19916;-67
2021/05/20 14:35:43;;;;;;;1.38;1.17;;;;;;;;;;10303407;28;19913;-64
2021/05/20 14:40:41;;;;;;;;;;;;;;;;;;10291634;28;20146;-66
2021/05/20 14:45:39;;;;;;;1.23;1.10;;;;;;;;;;10268685;28;19921;-64
2021/05/20 14:50:41;;;;;;;;;;;;;;;;;;10283597;28;20269;-64
2021/05/20 15:16:18;;;;;;;1.88;1.63;;;;;;;;;;10281055;28;19917;-65
2021/05/20 15:21:15;;;;;;;2.63;1.40;;;;;;;;;;10299563;28;20043;-65
2021/05/20 15:26:12;;;;;;;;;;;;;;;;;;10287728;28;20049;-64
2021/05/20 15:31:10;;;;;;;3.47;1.13;;;;;;;;;;10298656;28;19927;-64
2021/05/20 15:36:07;;;;;;;;;;;;;;;;;;10274296;28;20038;-63
2021/05/20 15:41:05;;;;;;;1.17;1.08;;;;;;;;;;10278487;28;20336;-65
2021/05/20 15:46:03;;;;;;;;;;;;;;;;;;10282981;28;20136;-67
2021/05/20 15:51:01;;;;;;;3.22;1.20;;;;;;;;;;10279490;28;19919;-66
2021/05/20 15:55:58;;;;;;;;;;;;;;;;;;10263906;28;20044;-64
2021/05/20 16:00:56;;;;;;;4.68;2.10;;;;;;;;;;10273037;28;19920;-64
2021/05/20 16:05:55;;;;;;;1.25;0.90;;;;;;;;;;10278025;28;20038;-64
2021/05/20 16:11:04;;;;;;;1.88;1.60;;;;;;;;;;10275286;28;20063;-65
2021/05/20 16:16:02;;;;;;;1.85;1.27;;;;;;;;;;10297507;28;20128;-65
2021/05/20 16:20:59;;;;;;;1.10;0.85;;;;;;;;;;10281855;28;20630;-65
2021/05/20 16:41:26;;;;;;;1.92;1.35;;;;;;;;;;10293723;28;20049;-65
2021/05/20 16:46:24;;;;;;;3.47;1.40;;;;;;;;;;10282551;28;20091;-65
2021/05/20 16:51:24;;;;;;;2.17;1.40;;;;;;;;;;10282483;28;20021;-65
2021/05/20 16:56:26;;;;;;;1.67;1.20;;;;;;;;;;10276236;28;20072;-65
2021/05/20 17:01:23;;;;;;;1.83;1.23;;;;;;;;;;10273686;28;20034;-65
2021/05/20 17:06:21;;;;;;;2.13;1.00;;;;;;;;;;10292407;28;20075;-66
2021/05/20 17:11:22;;;;;;;3.20;1.50;;;;;;;;;;10295499;28;20030;-67
2021/05/20 17:16:20;;;;;;;1.88;0.73;;;;;;;;;;10267141;28;20051;-65
2021/05/20 17:21:17;;;;;;;2.47;1.75;;;;;;;;;;10285818;28;20077;-65
2021/05/20 17:26:15;;;;;;;2.67;1.70;;;;;;;;;;10268662;28;20033;-65
2021/05/20 17:31:12;;;;;;;6.90;1.80;;;;;;;;;;10290476;28;20570;-65
2021/05/20 17:36:10;;;;;;;3.27;2.20;;;;;;;;;;10270717;28;20308;-65
2021/05/20 17:41:08;;;;;;;7.60;3.30;;;;;;;;;;10272561;28;20039;-64
2021/05/20 17:46:05;;;;;;;41.38;12.05;;;;;;;;;;10254350;28;20049;-64
2021/05/20 17:51:05;;;;;;;24.25;10.85;;;;;;;;;;10287540;28;20034;-65
2021/05/20 17:56:03;;;;;;;6.22;3.67;;;;;;;;;;10276144;28;20042;-64
2021/05/20 18:01:01;;;;;;;2.60;1.90;;;;;;;;;;10289749;28;20033;-66
2021/05/20 18:05:58;;;;;;;1.77;1.35;;;;;;;;;;10267596;28;20060;-65
2021/05/20 18:11:17;;;;;;;2.47;1.50;;;;;;;;;;10269725;28;20469;-65
2021/05/20 18:26:27;;;;;;;3.13;1.50;;;;;;;;;;10279073;28;20042;-65
2021/05/20 18:31:29;;;;;;;3.63;1.27;;;;;;;;;;10291945;28;20045;-67
2021/05/20 18:36:27;;;;;;;3.17;2.45;;;;;;;;;;10274405;28;20411;-65
2021/05/20 18:41:25;;;;;;;4.40;2.50;;;;;;;;;;10270219;28;20041;-65
2021/05/20 18:46:22;;;;;;;2.78;1.98;;;;;;;;;;10292291;28;20457;-65
2021/05/20 18:51:20;;;;;;;3.40;2.20;;;;;;;;;;10281809;28;20038;-65
2021/05/20 18:56:18;;;;;;;2.45;2.25;;;;;;;;;;10279676;28;20505;-65
2021/05/20 19:01:15;;;;;;;1.90;1.40;;;;;;;;;;10282491;28;20068;-65
2021/05/20 19:06:14;;;;;;;1.90;1.37;;;;;;;;;;10272579;28;20051;-64
2021/05/20 19:11:11;;;;;;;3.17;2.00;;;;;;;;;;10278057;28;20034;-64
2021/05/20 19:16:09;;;;;;;3.13;2.67;;;;;;;;;;10278512;28;20038;-66
2021/05/20 19:21:12;;;;;;;0.93;0.73;;;;;;;;;;10294486;28;20032;-65
2021/05/20 19:26:10;;;;;;;1.83;1.00;;;;;;;;;;10279233;28;20029;-65
2021/05/20 19:31:10;;;;;;;1.67;1.20;;;;;;;;;;10296364;28;20048;-65
2021/05/20 19:36:08;;;;;;;1.67;1.13;;;;;;;;;;10297246;28;20428;-65
2021/05/20 19:41:06;;;;;;;2.47;1.17;;;;;;;;;;10297692;28;20072;-65
2021/05/20 19:46:03;;;;;;;1.10;0.93;;;;;;;;;;10288715;28;20084;-64
2021/05/20 19:51:04;;;;;;;1.60;0.93;;;;;;;;;;10271769;28;20029;-66
2021/05/20 20:01:10;;;;;;;1.95;1.08;;;;;;;;;;10282102;28;20541;-68
2021/05/20 20:11:21;;;;;;;5.43;3.47;;;;;;;;;;10275554;28;20052;-65
2021/05/20 20:16:20;;;;;;;3.83;1.70;;;;;;;;;;10276298;28;20033;-65
2021/05/20 20:21:27;;;;;;;2.55;1.75;;;;;;;;;;10260242;28;20160;-64
2021/05/20 20:31:40;;;;;;;1.25;1.15;;;;;;;;;;10293161;28;20148;-63
2021/05/20 20:36:38;;;;;;;2.83;1.87;;;;;;;;;;10281811;28;20041;-63
2021/05/20 20:41:36;;;;;;;10.77;6.87;;;;;;;;;;10300828;28;20292;-65
2021/05/20 20:46:35;;;;;;;6.90;4.67;;;;;;;;;;10283834;28;20045;-65
2021/05/20 20:51:33;;;;;;;5.60;3.17;;;;;;;;;;10278392;28;20041;-64
2021/05/20 20:56:31;;;;;;;5.10;3.37;;;;;;;;;;10286839;28;20043;-62
2021/05/20 21:01:29;;;;;;;9.25;5.00;;;;;;;;;;10274048;28;20495;-63
2021/05/20 21:06:26;;;;;;;9.65;6.32;;;;;;;;;;10289894;28;20025;-64
2021/05/20 21:11:24;;;;;;;11.60;6.50;;;;;;;;;;10252521;28;20487;-65
2021/05/20 21:16:22;;;;;;;4.23;2.23;;;;;;;;;;10288737;28;20561;-65
2021/05/20 21:21:19;;;;;;;8.40;3.47;;;;;;;;;;10274465;28;20498;-63
2021/05/20 21:26:17;;;;;;;6.87;2.70;;;;;;;;;;10280682;28;20028;-65
2021/05/20 21:31:14;;;;;;;4.70;3.40;;;;;;;;;;10287472;28;20154;-65
2021/05/20 21:36:12;;;;;;;4.73;2.83;;;;;;;;;;10284127;28;20041;-66
2021/05/20 21:41:09;;;;;;;7.90;4.13;;;;;;;;;;10279661;28;20434;-66
2021/05/20 21:46:07;;;;;;;4.23;3.27;;;;;;;;;;10281854;28;20092;-65
2021/05/20 21:51:05;;;;;;;6.57;3.60;;;;;;;;;;10278558;28;20234;-65
2021/05/20 21:56:02;;;;;;;4.22;3.10;;;;;;;;;;10291610;28;20147;-66
2021/05/20 22:01:01;;;;;;;4.00;3.20;;;;;;;;;;10290115;28;21002;-65
2021/05/20 22:05:59;;;;;;;4.28;2.10;;;;;;;;;;10270774;28;20110;-66
2021/05/20 22:11:12;;;;;;;5.67;3.13;;;;;;;;;;10289221;28;20030;-66
2021/05/20 22:16:10;;;;;;;7.43;3.50;;;;;;;;;;10286405;28;20048;-65
2021/05/20 22:21:08;;;;;;;7.07;3.57;;;;;;;;;;10287668;28;20029;-64
2021/05/20 22:26:20;;;;;;;5.77;4.60;;;;;;;;;;10288397;28;20090;-66
2021/05/20 22:31:30;;;;;;;7.35;4.93;;;;;;;;;;10260472;28;20478;-67
2021/05/20 22:36:28;;;;;;;7.82;5.50;;;;;;;;;;10298580;28;20033;-66
2021/05/20 22:41:25;;;;;;;9.13;5.37;;;;;;;;;;10282876;28;20060;-68
2021/05/20 22:46:23;;;;;;;11.33;7.83;;;;;;;;;;10270844;28;20340;-67
2021/05/20 22:51:20;;;;;;;11.07;5.67;;;;;;;;;;10291988;28;20037;-66
2021/05/20 22:56:19;;;;;;;12.30;8.70;;;;;;;;;;10287986;28;20034;-68
2021/05/20 23:01:17;;;;;;;11.75;7.25;;;;;;;;;;10279652;28;20081;-66
2021/05/20 23:06:16;;;;;;;6.47;3.43;;;;;;;;;;10271632;28;20164;-67
2021/05/20 23:11:13;;;;;;;14.02;7.50;;;;;;;;;;10274528;28;20041;-65
2021/05/20 23:16:11;;;;;;;13.23;4.80;;;;;;;;;;10288633;28;20457;-65
2021/05/20 23:21:08;;;;;;;5.70;3.13;;;;;;;;;;10287188;28;20490;-65
2021/05/20 23:26:05;;;;;;;3.43;2.30;;;;;;;;;;10284391;28;20055;-66
2021/05/20 23:31:03;;;;;;;7.00;3.77;;;;;;;;;;10287553;28;20022;-66
2021/05/20 23:36:01;;;;;;;7.33;3.43;;;;;;;;;;10282831;28;20041;-64
2021/05/20 23:41:04;;;;;;;5.37;2.53;;;;;;;;;;10292303;28;20419;-65
2021/05/20 23:46:02;;;;;;;4.78;2.75;;;;;;;;;;10292445;28;20036;-64
2021/05/20 23:50:59;;;;;;;7.80;4.40;;;;;;;;;;10296409;28;20030;-64
2021/05/20 23:55:57;;;;;;;11.17;4.97;;;;;;;;;;10275274;28;20287;-64
