Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:46;;;;;;;20.93;15.77;;;0.50;99.90;;;;;;5053791;28;20255;-69
2023/03/02 00:04:16;;;;;;;25.03;13.80;;;0.60;99.90;;;;;;5055264;28;20760;-68
2023/03/02 00:06:42;;;;;;;25.67;15.33;;;0.60;99.90;;;;;;5058707;28;20194;-68
2023/03/02 00:09:07;;;;;;;21.67;13.57;;;0.70;99.90;;;;;;5051363;28;20229;-69
2023/03/02 00:11:36;;;;;;;17.93;12.67;;;0.60;99.90;;;;;;5054853;28;20238;-68
2023/03/02 00:14:01;;;;;;;20.03;14.47;;;0.60;99.90;;;;;;5054248;28;20261;-68
2023/03/02 00:16:27;;;;;;;20.13;13.77;;;0.50;99.90;;;;;;5058626;28;20790;-69
2023/03/02 00:18:52;;;;;;;20.97;12.60;;;0.50;99.90;;;;;;5057515;28;20208;-69
2023/03/02 00:21:18;;;;;;;19.67;13.23;;;0.40;99.90;;;;;;5052061;28;20223;-69
2023/03/02 00:23:43;;;;;;;18.27;13.50;;;0.50;99.90;;;;;;5058141;28;20583;-69
2023/03/02 00:26:09;;;;;;;17.27;12.53;;;0.50;99.90;;;;;;5054073;28;20229;-69
2023/03/02 00:28:34;;;;;;;17.13;13.40;;;0.50;99.90;;;;;;5058295;28;20604;-68
2023/03/02 00:31:03;;;;;;;18.50;12.83;;;0.50;99.90;;;;;;5058225;28;20256;-69
2023/03/02 00:33:29;;;;;;;18.73;13.53;;;0.60;99.90;;;;;;5048962;28;20577;-68
2023/03/02 00:35:55;;;;;;;21.00;13.27;;;0.60;99.90;;;;;;5058596;28;20200;-69
2023/03/02 00:38:20;;;;;;;24.70;14.00;;;0.60;99.90;;;;;;5058936;28;20532;-71
2023/03/02 00:40:47;;;;;;;24.10;13.70;;;0.60;99.90;;;;;;5058069;28;20216;-70
2023/03/02 00:43:13;;;;;;;24.83;15.23;;;0.50;99.90;;;;;;5058457;28;20564;-70
2023/03/02 00:45:38;;;;;;;20.70;15.10;;;0.30;99.90;;;;;;5056594;28;20202;-71
2023/03/02 00:48:04;;;;;;;22.03;14.77;;;0.30;99.90;;;;;;5044796;28;20203;-71
2023/03/02 00:50:30;;;;;;;20.10;13.50;;;0.40;99.90;;;;;;5057739;28;20208;-70
2023/03/02 00:52:55;;;;;;;19.77;14.80;;;0.40;99.90;;;;;;5053199;28;20247;-69
2023/03/02 00:55:21;;;;;;;21.73;15.17;;;0.30;99.90;;;;;;5056895;28;20209;-68
2023/03/02 00:57:53;;;;;;;22.03;14.20;;;0.30;99.90;;;;;;5057055;28;20282;-69
2023/03/02 01:00:21;;;;;;;20.67;14.27;;;0.20;99.90;;;;;;5057640;28;20682;-68
2023/03/02 01:02:46;;;;;;;20.50;14.27;;;0.30;99.90;;;;;;5054325;28;20233;-69
2023/03/02 01:05:12;;;;;;;23.50;14.50;;;0.30;99.90;;;;;;5056151;28;20220;-68
2023/03/02 01:07:37;;;;;;;24.50;15.73;;;0.30;99.90;;;;;;5050250;28;20213;-68
2023/03/02 01:10:04;;;;;;;21.50;14.70;;;0.30;99.90;;;;;;5057737;28;20667;-68
2023/03/02 01:12:30;;;;;;;18.43;14.20;;;0.30;99.90;;;;;;5057305;28;20201;-69
2023/03/02 01:14:56;;;;;;;20.77;14.97;;;0.30;99.90;;;;;;5053006;28;20257;-69
2023/03/02 01:17:21;;;;;;;22.43;14.60;;;0.30;99.90;;;;;;5052393;28;20294;-69
2023/03/02 01:19:47;;;;;;;23.23;15.20;;;0.20;99.90;;;;;;5055078;28;20275;-69
2023/03/02 01:22:13;;;;;;;19.47;13.20;;;0.20;99.90;;;;;;5057435;28;20741;-68
2023/03/02 01:24:38;;;;;;;20.87;14.13;;;0.10;99.90;;;;;;5057750;28;20651;-68
2023/03/02 01:27:04;;;;;;;25.73;14.83;;;0.10;99.90;;;;;;5055152;28;20200;-68
2023/03/02 01:29:29;;;;;;;18.43;12.30;;;0.10;99.90;;;;;;5055161;28;20252;-68
2023/03/02 01:31:55;;;;;;;20.00;12.90;;;0.10;99.90;;;;;;5048863;28;20241;-68
2023/03/02 01:34:20;;;;;;;19.93;13.60;;;0.20;99.90;;;;;;5053470;28;20198;-68
2023/03/02 01:36:46;;;;;;;17.57;12.63;;;0.20;99.90;;;;;;5052812;28;20198;-68
2023/03/02 01:39:15;;;;;;;24.50;13.93;;;0.20;99.90;;;;;;5052855;28;20202;-68
2023/03/02 01:41:44;;;;;;;19.17;13.50;;;0.20;99.90;;;;;;5057429;28;20310;-68
2023/03/02 01:44:36;;;;;;;16.77;11.63;;;0.20;99.90;;;;;;5057060;28;20226;-69
2023/03/02 01:47:24;;;;;;;20.07;11.87;;;0.20;99.90;;;;;;5057347;28;20195;-69
2023/03/02 01:49:57;;;;;;;17.57;12.00;;;0.30;99.90;;;;;;5056934;28;20194;-68
2023/03/02 01:52:23;;;;;;;19.17;13.30;;;0.30;99.90;;;;;;5054832;28;20207;-68
2023/03/02 01:54:51;;;;;;;20.10;12.37;;;0.30;99.90;;;;;;5052278;28;20239;-70
2023/03/02 01:57:27;;;;;;;18.23;13.27;;;0.30;99.90;;;;;;5056931;28;20684;-69
2023/03/02 01:59:58;;;;;;;15.03;11.77;;;0.30;99.90;;;;;;5045101;28;20231;-68
2023/03/02 02:02:25;;;;;;;13.57;11.20;;;0.30;99.90;;;;;;5046998;28;20289;-69
2023/03/02 02:04:51;;;;;;;14.77;11.60;;;0.30;99.90;;;;;;5051969;28;20334;-73
2023/03/02 02:07:17;;;;;;;14.80;10.80;;;0.30;99.90;;;;;;5046301;28;20214;-62
2023/03/02 02:09:46;;;;;;;15.30;11.30;;;0.20;99.90;;;;;;5051623;28;20201;-62
2023/03/02 02:12:18;;;;;;;13.67;11.60;;;0.10;99.90;;;;;;5045598;28;20224;-62
2023/03/02 02:14:45;;;;;;;14.83;11.37;;;0.00;99.90;;;;;;5045931;28;20296;-62
2023/03/02 02:17:11;;;;;;;16.60;11.23;;;0.00;99.90;;;;;;5045646;28;20202;-62
2023/03/02 02:19:48;;;;;;;17.20;12.27;;;0.00;99.90;;;;;;5054778;28;20209;-61
2023/03/02 02:22:21;;;;;;;14.60;11.10;;;0.00;99.90;;;;;;5056213;28;20211;-61
2023/03/02 02:24:54;;;;;;;21.67;12.80;;;0.00;99.90;;;;;;5056126;28;20219;-61
2023/03/02 02:27:19;;;;;;;17.97;13.20;;;0.10;99.90;;;;;;5055558;28;20200;-61
2023/03/02 02:29:49;;;;;;;14.40;11.20;;;0.00;99.90;;;;;;5052082;28;20683;-61
2023/03/02 02:32:18;;;;;;;17.13;12.37;;;0.00;99.90;;;;;;5050797;28;20615;-61
2023/03/02 02:34:47;;;;;;;15.40;11.83;;;-0.10;99.90;;;;;;5054927;28;20228;-61
2023/03/02 02:37:27;;;;;;;17.77;11.37;;;-0.10;99.90;;;;;;5056342;28;20228;-61
2023/03/02 02:39:54;;;;;;;15.33;12.70;;;-0.10;99.90;;;;;;5055711;28;20638;-61
2023/03/02 02:42:40;;;;;;;17.90;12.07;;;-0.10;99.90;;;;;;5053930;28;20299;-62
2023/03/02 02:45:17;;;;;;;16.47;11.73;;;-0.10;99.90;;;;;;5051912;28;20225;-61
2023/03/02 02:47:42;;;;;;;18.40;12.63;;;-0.10;99.90;;;;;;5051874;28;20506;-61
2023/03/02 02:50:29;;;;;;;16.10;11.97;;;-0.20;99.90;;;;;;5056003;28;20288;-61
2023/03/02 02:53:01;;;;;;;15.10;11.20;;;-0.30;99.90;;;;;;5056053;28;20294;-61
2023/03/02 02:55:27;;;;;;;20.40;11.93;;;-0.30;99.90;;;;;;5056254;28;20207;-62
2023/03/02 02:57:57;;;;;;;21.50;12.13;;;-0.20;99.90;;;;;;5055793;28;20298;-63
2023/03/02 03:00:24;;;;;;;13.17;10.90;;;-0.10;99.90;;;;;;5055783;28;20512;-63
2023/03/02 03:02:58;;;;;;;18.00;11.87;;;-0.10;99.90;;;;;;5055800;28;20250;-63
2023/03/02 03:05:24;;;;;;;15.53;11.33;;;-0.10;99.90;;;;;;5051559;28;20191;-62
2023/03/02 03:07:49;;;;;;;16.27;12.07;;;-0.10;99.90;;;;;;5053856;28;20250;-62
2023/03/02 03:10:33;;;;;;;15.93;11.90;;;-0.10;99.90;;;;;;5055901;28;20563;-62
2023/03/02 03:13:00;;;;;;;14.67;11.27;;;-0.10;99.90;;;;;;5056432;28;20314;-62
2023/03/02 03:15:25;;;;;;;17.17;11.60;;;-0.20;99.90;;;;;;5048206;28;20207;-61
2023/03/02 03:17:56;;;;;;;14.87;11.40;;;-0.20;99.90;;;;;;5050773;28;20209;-61
2023/03/02 03:20:22;;;;;;;17.27;12.23;;;-0.30;99.90;;;;;;5045851;28;20208;-60
2023/03/02 03:22:48;;;;;;;14.97;11.10;;;-0.30;99.90;;;;;;5050415;28;20312;-61
2023/03/02 03:25:15;;;;;;;14.33;11.73;;;-0.40;99.90;;;;;;5048605;28;20284;-62
2023/03/02 03:27:42;;;;;;;18.07;12.03;;;-0.40;99.90;;;;;;5045093;28;20596;-60
2023/03/02 03:30:10;;;;;;;16.70;11.90;;;-0.40;99.90;;;;;;5044951;28;20208;-61
2023/03/02 03:32:35;;;;;;;19.90;11.83;;;-0.40;99.90;;;;;;5047787;28;20197;-61
2023/03/02 03:35:02;;;;;;;20.53;13.83;;;-0.50;99.90;;;;;;5054563;28;20196;-61
2023/03/02 03:37:28;;;;;;;17.03;13.13;;;-0.50;99.90;;;;;;5055092;28;20556;-62
2023/03/02 03:39:54;;;;;;;17.17;12.13;;;-0.50;99.90;;;;;;5055016;28;20225;-62
2023/03/02 03:42:19;;;;;;;13.03;11.50;;;-0.50;99.90;;;;;;5054803;28;20578;-61
2023/03/02 03:44:45;;;;;;;16.37;11.63;;;-0.50;99.90;;;;;;5054318;28;20227;-62
2023/03/02 03:47:11;;;;;;;17.97;12.20;;;-0.60;99.90;;;;;;5053763;28;20196;-61
2023/03/02 03:49:36;;;;;;;18.70;12.20;;;-0.70;99.90;;;;;;5052300;28;20562;-63
2023/03/02 03:52:02;;;;;;;15.27;11.87;;;-0.70;99.90;;;;;;5049752;28;20211;-62
2023/03/02 03:54:28;;;;;;;18.67;11.87;;;-0.70;99.90;;;;;;5050161;28;20235;-62
2023/03/02 03:56:53;;;;;;;15.00;11.97;;;-0.70;99.90;;;;;;5042674;28;20214;-63
2023/03/02 03:59:22;;;;;;;17.87;11.03;;;-0.60;99.90;;;;;;5053088;28;20239;-62
2023/03/02 04:01:51;;;;;;;15.53;12.03;;;-0.60;99.90;;;;;;5054897;28;20217;-62
2023/03/02 04:04:22;;;;;;;16.80;10.60;;;-0.70;99.90;;;;;;5054114;28;20205;-62
2023/03/02 04:06:48;;;;;;;20.30;12.37;;;-0.70;99.90;;;;;;5053519;28;20220;-62
2023/03/02 04:09:16;;;;;;;16.23;12.00;;;-0.70;99.90;;;;;;5049497;28;20282;-62
2023/03/02 04:11:44;;;;;;;17.67;12.77;;;-0.70;99.90;;;;;;5045035;28;20196;-62
2023/03/02 04:14:10;;;;;;;16.73;12.60;;;-0.70;99.90;;;;;;5049765;28;20291;-62
2023/03/02 04:16:36;;;;;;;21.17;13.20;;;-0.60;99.90;;;;;;5051001;28;20287;-61
2023/03/02 04:19:02;;;;;;;18.60;13.03;;;-0.70;99.90;;;;;;5045744;28;20221;-61
2023/03/02 04:21:28;;;;;;;16.40;12.77;;;-0.70;99.90;;;;;;5049918;28;20657;-62
2023/03/02 04:23:54;;;;;;;19.93;11.77;;;-0.70;99.90;;;;;;5046664;28;20291;-61
2023/03/02 04:26:19;;;;;;;19.27;12.07;;;-0.70;99.90;;;;;;5038845;28;20203;-63
2023/03/02 04:28:45;;;;;;;20.97;12.53;;;-0.70;99.90;;;;;;5048987;28;20200;-64
2023/03/02 04:31:10;;;;;;;16.03;12.07;;;-0.70;99.90;;;;;;5052258;28;20204;-67
2023/03/02 04:33:37;;;;;;;19.27;12.67;;;-0.70;99.90;;;;;;5049546;28;22920;-66
2023/03/02 04:36:03;;;;;;;17.23;13.77;;;-0.70;99.90;;;;;;5052680;28;20202;-67
2023/03/02 04:38:29;;;;;;;22.63;13.03;;;-0.70;99.90;;;;;;5053056;28;20204;-70
2023/03/02 04:40:56;;;;;;;19.77;12.87;;;-0.70;99.90;;;;;;5049900;28;20810;-59
2023/03/02 04:43:21;;;;;;;21.37;14.40;;;-0.70;99.90;;;;;;5047816;28;20307;-59
2023/03/02 04:45:47;;;;;;;15.73;12.83;;;-0.70;99.90;;;;;;5039153;28;20618;-60
2023/03/02 04:48:12;;;;;;;22.70;13.33;;;-0.80;99.90;;;;;;5048006;28;20202;-59
2023/03/02 04:50:39;;;;;;;21.37;14.10;;;-0.80;99.90;;;;;;5048765;28;20200;-59
2023/03/02 04:53:05;;;;;;;19.07;14.13;;;-0.90;99.90;;;;;;5051655;28;20284;-60
2023/03/02 04:55:30;;;;;;;19.10;12.97;;;-1.00;99.90;;;;;;5053306;28;20327;-60
2023/03/02 04:57:56;;;;;;;17.23;13.47;;;-1.00;99.90;;;;;;5044909;28;21068;-60
2023/03/02 05:00:21;;;;;;;19.93;12.23;;;-1.00;99.90;;;;;;5055550;28;20258;-60
2023/03/02 05:02:47;;;;;;;27.07;13.97;;;-1.00;99.90;;;;;;5051973;28;20195;-59
2023/03/02 05:05:18;;;;;;;19.97;14.30;;;-1.00;99.90;;;;;;5049608;28;21136;-60
2023/03/02 05:07:44;;;;;;;18.93;14.00;;;-1.00;99.90;;;;;;5051454;28;20192;-60
2023/03/02 05:10:12;;;;;;;20.73;13.03;;;-1.00;99.90;;;;;;5047837;28;20749;-60
2023/03/02 05:15:27;;;;;;;21.97;14.30;;;-1.10;99.90;;;;;;5054615;28;20210;-62
2023/03/02 05:17:53;;;;;;;20.27;12.30;;;-1.10;99.90;;;;;;5052025;28;20195;-60
2023/03/02 05:20:19;;;;;;;20.43;14.50;;;-1.10;99.90;;;;;;5052809;28;20203;-61
2023/03/02 05:22:45;;;;;;;20.87;14.20;;;-1.20;99.90;;;;;;5053015;28;20209;-62
2023/03/02 05:25:11;;;;;;;22.07;13.77;;;-1.20;99.90;;;;;;5052222;28;20200;-63
2023/03/02 05:27:37;;;;;;;25.43;16.43;;;-1.10;99.90;;;;;;5057239;28;20196;-61
2023/03/02 05:30:04;;;;;;;21.80;15.20;;;-1.10;99.90;;;;;;5056277;28;20236;-63
2023/03/02 05:32:30;;;;;;;26.37;15.50;;;-1.10;99.90;;;;;;5054130;28;20257;-62
2023/03/02 05:34:55;;;;;;;20.07;14.97;;;-1.00;99.90;;;;;;5042305;28;20712;-63
2023/03/02 05:37:21;;;;;;;25.47;15.83;;;-1.00;99.90;;;;;;5055077;28;20621;-63
2023/03/02 05:39:46;;;;;;;24.03;15.70;;;-1.10;99.90;;;;;;5056752;28;20610;-62
2023/03/02 05:42:12;;;;;;;22.40;15.40;;;-1.10;99.90;;;;;;5055905;28;20510;-62
2023/03/02 05:44:37;;;;;;;27.87;18.50;;;-1.10;99.90;;;;;;5051364;28;20215;-62
2023/03/02 05:47:03;;;;;;;25.63;16.10;;;-1.00;99.90;;;;;;5056674;28;20705;-63
2023/03/02 05:49:28;;;;;;;27.50;16.80;;;-1.10;99.90;;;;;;5055032;28;20218;-63
2023/03/02 05:51:54;;;;;;;21.10;14.07;;;-1.00;99.90;;;;;;5056735;28;20245;-63
2023/03/02 05:54:19;;;;;;;25.17;16.63;;;-1.10;99.90;;;;;;5051839;28;20285;-63
2023/03/02 05:56:45;;;;;;;23.83;15.37;;;-1.10;99.90;;;;;;5054953;28;20691;-63
2023/03/02 05:59:10;;;;;;;25.73;15.63;;;-1.10;99.90;;;;;;5051832;28;20201;-63
2023/03/02 06:01:36;;;;;;;28.43;16.07;;;-1.20;99.90;;;;;;5050913;28;20216;-63
2023/03/02 06:04:02;;;;;;;25.53;16.33;;;-1.20;99.90;;;;;;5054316;28;20197;-63
2023/03/02 06:06:27;;;;;;;22.73;16.03;;;-1.20;99.90;;;;;;5056677;28;20661;-63
2023/03/02 06:08:53;;;;;;;23.57;15.93;;;-1.20;99.90;;;;;;5056423;28;20214;-63
2023/03/02 06:11:18;;;;;;;22.13;16.23;;;-1.20;99.90;;;;;;5052794;28;20269;-63
2023/03/02 06:13:44;;;;;;;21.60;14.93;;;-1.20;99.90;;;;;;5054875;28;20203;-62
2023/03/02 06:16:09;;;;;;;29.60;17.90;;;-1.20;99.90;;;;;;5054247;28;20201;-62
2023/03/02 06:18:35;;;;;;;22.80;14.70;;;-1.20;99.90;;;;;;5038412;28;20611;-62
2023/03/02 06:21:01;;;;;;;35.13;19.10;;;-1.10;99.90;;;;;;5051439;28;20232;-62
2023/03/02 06:23:27;;;;;;;30.30;17.57;;;-1.10;99.90;;;;;;5055826;28;20212;-63
2023/03/02 06:25:53;;;;;;;30.20;19.07;;;-1.10;99.90;;;;;;5056493;28;20574;-63
2023/03/02 06:28:19;;;;;;;28.90;18.47;;;-1.10;99.90;;;;;;5029182;28;20595;-64
2023/03/02 06:30:47;;;;;;;33.00;19.40;;;-1.10;99.90;;;;;;5048735;28;20227;-62
2023/03/02 06:33:14;;;;;;;35.67;19.27;;;-1.10;99.90;;;;;;5033394;28;20200;-63
2023/03/02 06:35:40;;;;;;;36.37;19.83;;;-1.10;99.90;;;;;;5055846;28;20670;-63
2023/03/02 06:38:06;;;;;;;35.50;18.77;;;-1.00;99.90;;;;;;5051732;28;20258;-64
2023/03/02 06:40:31;;;;;;;45.10;20.20;;;-1.10;99.90;;;;;;5054909;28;20291;-62
2023/03/02 06:42:59;;;;;;;40.47;19.47;;;-1.00;99.90;;;;;;5053740;28;20212;-63
2023/03/02 06:45:25;;;;;;;45.97;21.50;;;-1.10;99.90;;;;;;5050988;28;20273;-63
2023/03/02 06:47:50;;;;;;;42.70;19.27;;;-1.20;99.90;;;;;;5047814;28;20662;-63
2023/03/02 06:50:16;;;;;;;38.47;20.10;;;-1.10;99.90;;;;;;5048989;28;20232;-62
2023/03/02 06:52:41;;;;;;;40.43;20.93;;;-1.00;99.90;;;;;;5055274;28;20656;-62
2023/03/02 06:55:07;;;;;;;32.07;19.63;;;-1.00;99.90;;;;;;5053451;28;20203;-63
2023/03/02 06:57:33;;;;;;;36.93;19.87;;;-1.00;99.90;;;;;;5055539;28;20577;-64
2023/03/02 07:00:00;;;;;;;33.03;20.53;;;-1.10;99.90;;;;;;5055476;28;20219;-64
2023/03/02 07:02:26;;;;;;;54.73;21.83;;;-1.10;99.90;;;;;;5054601;28;20208;-62
2023/03/02 07:04:51;;;;;;;39.80;20.03;;;-1.10;99.90;;;;;;5050977;28;20266;-62
2023/03/02 07:07:17;;;;;;;35.43;20.27;;;-1.10;99.90;;;;;;5054804;28;20202;-62
2023/03/02 07:09:42;;;;;;;37.30;20.33;;;-1.00;99.90;;;;;;5055356;28;20619;-63
2023/03/02 07:12:08;;;;;;;46.80;21.10;;;-1.00;99.90;;;;;;5055346;28;20221;-63
2023/03/02 07:14:36;;;;;;;35.97;22.03;;;-1.00;99.90;;;;;;5055278;28;20207;-63
2023/03/02 07:17:04;;;;;;;34.97;22.87;;;-0.90;99.90;;;;;;5055362;28;20761;-63
2023/03/02 07:19:29;;;;;;;37.70;20.13;;;-0.80;99.90;;;;;;5052967;28;20257;-63
2023/03/02 07:21:54;;;;;;;34.73;18.90;;;-0.80;99.90;;;;;;5055047;28;20218;-63
2023/03/02 07:24:21;;;;;;;30.67;18.07;;;-0.90;99.90;;;;;;5047400;28;20203;-63
2023/03/02 07:26:46;;;;;;;37.03;20.83;;;-0.90;99.90;;;;;;5047703;28;20624;-68
2023/03/02 07:29:12;;;;;;;33.93;19.97;;;-1.00;99.90;;;;;;5045176;28;20197;-63
2023/03/02 07:31:37;;;;;;;33.70;19.50;;;-0.90;99.90;;;;;;5045286;28;20762;-64
2023/03/02 07:34:03;;;;;;;33.23;18.67;;;-0.90;99.90;;;;;;5045443;28;20202;-62
2023/03/02 07:36:28;;;;;;;31.27;18.37;;;-0.90;99.90;;;;;;5045485;28;20338;-62
2023/03/02 07:38:54;;;;;;;32.33;21.20;;;-0.90;99.90;;;;;;5045787;28;20289;-64
2023/03/02 07:41:21;;;;;;;30.20;19.40;;;-0.80;99.90;;;;;;5045374;28;20219;-61
2023/03/02 07:43:47;;;;;;;33.47;19.83;;;-0.70;99.90;;;;;;5042257;28;20226;-63
2023/03/02 07:46:12;;;;;;;44.37;23.13;;;-0.70;99.90;;;;;;5044207;28;21014;-63
2023/03/02 07:48:38;;;;;;;35.83;21.50;;;-0.50;99.90;;;;;;5043728;28;20205;-62
2023/03/02 07:51:05;;;;;;;38.13;21.87;;;-0.50;99.90;;;;;;5026055;28;20208;-70
2023/03/02 07:53:31;;;;;;;38.80;21.00;;;-0.60;99.90;;;;;;5049343;28;20199;-71
2023/03/02 07:55:57;;;;;;;32.57;19.13;;;-0.60;99.90;;;;;;5043772;28;20224;-73
2023/03/02 07:58:23;;;;;;;36.33;19.17;;;-0.60;99.90;;;;;;5045077;28;20290;-63
2023/03/02 08:00:49;;;;;;;35.27;18.23;;;-0.50;99.90;;;;;;5046867;28;20222;-63
2023/03/02 08:03:15;;;;;;;35.73;20.90;;;-0.30;99.90;;;;;;5045134;28;20773;-62
2023/03/02 08:05:40;;;;;;;32.93;19.57;;;-0.40;99.90;;;;;;5046783;28;20188;-62
2023/03/02 08:08:06;;;;;;;37.47;21.17;;;-0.40;99.90;;;;;;5047336;28;20784;-63
2023/03/02 08:10:35;;;;;;;43.87;22.20;;;-0.40;99.90;;;;;;5049872;28;20198;-62
2023/03/02 08:13:01;;;;;;;39.30;21.50;;;-0.10;99.90;;;;;;5047162;28;20215;-62
2023/03/02 08:15:27;;;;;;;38.10;22.23;;;-0.10;99.90;;;;;;5044511;28;20205;-61
2023/03/02 08:17:52;;;;;;;43.50;22.07;;;0.00;99.90;;;;;;5049112;28;20261;-62
2023/03/02 08:20:18;;;;;;;38.17;21.13;;;-0.10;99.90;;;;;;5047733;28;20679;-63
2023/03/02 08:22:43;;;;;;;34.80;20.03;;;-0.10;99.90;;;;;;5044829;28;20208;-62
2023/03/02 08:25:09;;;;;;;38.97;21.13;;;-0.10;99.90;;;;;;5049714;28;20675;-63
2023/03/02 08:27:35;;;;;;;38.30;21.50;;;0.00;99.90;;;;;;5050616;28;20207;-62
2023/03/02 08:30:00;;;;;;;38.87;20.20;;;0.00;99.90;;;;;;5051624;28;20210;-66
2023/03/02 08:32:26;;;;;;;39.23;22.73;;;0.00;99.90;;;;;;5053504;28;20221;-63
2023/03/02 08:34:51;;;;;;;37.17;21.23;;;0.00;99.90;;;;;;5044606;28;20339;-61
2023/03/02 08:37:18;;;;;;;40.43;22.73;;;0.10;99.90;;;;;;5049785;28;20190;-64
2023/03/02 08:39:44;;;;;;;38.93;22.10;;;0.20;99.90;;;;;;5050570;28;20207;-64
2023/03/02 08:42:09;;;;;;;36.70;21.77;;;0.30;99.90;;;;;;5050423;28;20202;-64
2023/03/02 08:44:34;;;;;;;36.53;22.30;;;0.40;99.90;;;;;;5050477;28;20230;-64
2023/03/02 08:47:00;;;;;;;35.17;22.60;;;0.40;99.90;;;;;;5047929;28;20202;-63
2023/03/02 08:49:26;;;;;;;37.37;23.57;;;0.60;99.90;;;;;;5049971;28;20715;-62
2023/03/02 08:51:55;;;;;;;43.70;25.07;;;0.70;99.90;;;;;;5046448;28;20246;-62
2023/03/02 08:54:21;;;;;;;38.73;22.73;;;0.70;99.90;;;;;;5051069;28;20198;-62
2023/03/02 08:56:47;;;;;;;49.53;23.63;;;0.60;99.90;;;;;;5050575;28;20985;-63
2023/03/02 08:59:13;;;;;;;38.73;22.07;;;0.50;99.90;;;;;;5052079;28;20623;-69
2023/03/02 09:01:39;;;;;;;35.93;21.70;;;0.60;99.90;;;;;;5044982;28;20243;-69
2023/03/02 09:04:07;;;;;;;42.40;23.47;;;0.80;99.90;;;;;;5057105;28;20202;-70
2023/03/02 09:06:37;;;;;;;39.70;23.33;;;0.80;99.90;;;;;;5054758;28;20340;-71
2023/03/02 09:09:03;;;;;;;36.93;21.70;;;0.80;99.90;;;;;;5052443;28;20546;-72
2023/03/02 09:11:28;;;;;;;39.27;21.67;;;0.90;99.90;;;;;;5034581;28;20201;-74
2023/03/02 09:13:55;;;;;;;39.93;23.23;;;1.10;99.90;;;;;;5048003;28;20658;-73
2023/03/02 09:16:23;;;;;;;36.20;21.07;;;1.30;99.90;;;;;;5051887;28;20213;-77
2023/03/02 09:18:48;;;;;;;37.53;22.90;;;1.60;99.90;;;;;;5047036;28;20221;-64
2023/03/02 09:21:14;;;;;;;38.27;22.67;;;1.60;99.90;;;;;;5053433;28;20211;-63
2023/03/02 09:23:39;;;;;;;36.67;23.47;;;1.70;99.90;;;;;;5051789;28;20208;-61
2023/03/02 09:26:05;;;;;;;35.17;21.83;;;1.60;99.90;;;;;;5048381;28;20275;-61
2023/03/02 09:28:31;;;;;;;38.77;23.40;;;1.30;99.90;;;;;;5047959;28;20205;-63
2023/03/02 09:30:58;;;;;;;34.47;23.40;;;1.40;99.90;;;;;;5048762;28;20250;-62
2023/03/02 09:33:25;;;;;;;37.27;22.63;;;1.60;99.90;;;;;;5048664;28;20689;-60
2023/03/02 09:35:51;;;;;;;36.13;23.77;;;1.60;99.90;;;;;;5048122;28;20306;-60
2023/03/02 09:38:17;;;;;;;37.03;23.50;;;1.50;99.90;;;;;;5051251;28;20212;-60
2023/03/02 09:40:50;;;;;;;38.67;22.30;;;1.50;99.90;;;;;;5053233;28;20217;-62
2023/03/02 09:43:16;;;;;;;35.03;21.97;;;1.70;99.90;;;;;;5050273;28;20212;-60
2023/03/02 09:46:03;;;;;;;36.07;23.37;;;2.00;99.90;;;;;;5029953;28;20192;-61
2023/03/02 09:48:55;;;;;;;32.30;20.47;;;2.20;99.90;;;;;;5047067;28;20766;-59
2023/03/02 09:51:44;;;;;;;35.07;21.83;;;2.00;99.90;;;;;;5048996;28;20908;-61
2023/03/02 09:54:19;;;;;;;34.20;20.70;;;1.90;99.90;;;;;;5045748;28;20248;-61
2023/03/02 09:56:53;;;;;;;32.20;20.97;;;1.70;99.90;;;;;;5047780;28;20209;-62
2023/03/02 09:59:43;;;;;;;35.90;18.20;;;1.70;99.90;;;;;;5045825;28;20200;-60
2023/03/02 10:02:28;;;;;;;31.43;18.17;;;1.80;99.90;;;;;;5049723;28;20211;-59
2023/03/02 10:04:58;;;;;;;28.53;19.60;;;1.80;99.90;;;;;;5047871;28;20550;-60
2023/03/02 10:07:34;;;;;;;31.27;18.40;;;1.80;99.90;;;;;;5046779;28;20688;-59
2023/03/02 10:10:09;;;;;;;31.90;19.00;;;1.80;99.90;;;;;;5045277;28;20208;-60
2023/03/02 10:12:45;;;;;;;34.47;19.20;;;2.00;99.90;;;;;;5054233;28;20204;-60
2023/03/02 10:15:20;;;;;;;28.97;18.00;;;2.00;99.90;;;;;;5044989;28;20203;-67
2023/03/02 10:18:08;;;;;;;31.23;19.27;;;2.00;99.90;;;;;;5049577;28;20213;-64
2023/03/02 10:21:05;;;;;;;31.13;19.47;;;2.00;99.90;;;;;;5048479;28;20220;-61
2023/03/02 10:23:43;;;;;;;29.10;19.33;;;2.20;99.90;;;;;;5030314;28;20223;-62
2023/03/02 10:26:38;;;;;;;29.13;19.10;;;2.40;99.90;;;;;;5055054;28;20213;-63
2023/03/02 10:29:33;;;;;;;35.73;22.87;;;2.50;99.90;;;;;;5050521;28;20190;-64
2023/03/02 10:32:16;;;;;;;29.83;19.17;;;2.60;99.90;;;;;;5047572;28;20574;-60
2023/03/02 10:34:42;;;;;;;24.27;17.50;;;2.80;99.90;;;;;;5049254;28;20263;-62
2023/03/02 10:37:14;;;;;;;26.27;17.40;;;2.90;99.90;;;;;;5048860;28;20678;-63
2023/03/02 10:39:40;;;;;;;25.63;16.93;;;3.00;99.90;;;;;;5044095;28;20233;-60
2023/03/02 10:42:13;;;;;;;21.23;15.47;;;3.00;99.90;;;;;;5055365;28;20240;-61
2023/03/02 10:44:44;;;;;;;22.47;15.97;;;2.90;99.90;;;;;;5043770;28;20381;-60
2023/03/02 10:47:20;;;;;;;22.83;15.60;;;3.00;99.90;;;;;;5051758;28;20225;-61
2023/03/02 10:49:47;;;;;;;26.10;16.40;;;2.90;99.90;;;;;;5053508;28;20256;-60
2023/03/02 10:52:14;;;;;;;24.50;15.50;;;2.80;99.90;;;;;;5055161;28;20205;-61
2023/03/02 10:54:40;;;;;;;30.00;16.57;;;2.90;99.90;;;;;;5045585;28;20279;-60
2023/03/02 10:57:30;;;;;;;27.30;16.93;;;2.90;99.90;;;;;;5054928;28;20428;-60
2023/03/02 11:00:17;;;;;;;23.43;15.93;;;2.90;99.90;;;;;;5055365;28;20281;-60
2023/03/02 11:02:56;;;;;;;20.37;14.73;;;2.70;99.90;;;;;;5054337;28;20202;-60
2023/03/02 11:05:35;;;;;;;23.70;14.47;;;2.60;99.90;;;;;;5046640;28;20196;-60
2023/03/02 11:08:07;;;;;;;20.33;16.57;;;2.80;99.90;;;;;;5049614;28;20574;-60
2023/03/02 11:10:35;;;;;;;23.40;16.37;;;3.20;99.90;;;;;;5047268;28;20762;-60
2023/03/02 11:13:05;;;;;;;25.27;17.13;;;3.50;99.90;;;;;;5046693;28;20297;-61
2023/03/02 11:15:38;;;;;;;23.77;14.87;;;3.50;99.90;;;;;;5050880;28;20241;-61
2023/03/02 11:18:37;;;;;;;22.70;16.30;;;3.30;99.90;;;;;;5052812;28;20296;-60
2023/03/02 11:21:12;;;;;;;20.93;14.43;;;3.40;99.90;;;;;;5047237;28;20205;-59
2023/03/02 11:24:04;;;;;;;24.43;15.53;;;3.30;99.90;;;;;;5045032;28;20205;-59
2023/03/02 11:26:42;;;;;;;20.03;14.73;;;3.10;99.90;;;;;;5045309;28;20293;-60
2023/03/02 11:29:32;;;;;;;24.83;15.43;;;3.10;99.90;;;;;;5047203;28;20189;-60
2023/03/02 11:32:07;;;;;;;22.37;15.70;;;3.70;99.90;;;;;;5045968;28;20995;-64
2023/03/02 11:34:59;;;;;;;19.33;14.07;;;4.20;99.90;;;;;;5045305;28;20754;-61
2023/03/02 11:37:50;;;;;;;22.90;14.77;;;4.70;99.90;;;;;;5017750;28;20206;-60
2023/03/02 11:40:20;;;;;;;21.50;14.67;;;5.10;99.90;;;;;;5045870;28;20237;-61
2023/03/02 11:42:46;;;;;;;22.60;15.27;;;5.20;99.90;;;;;;5046387;28;20214;-60
2023/03/02 11:45:11;;;;;;;23.33;13.67;;;5.30;99.90;;;;;;5044377;28;20221;-62
2023/03/02 11:47:41;;;;;;;18.33;14.00;;;5.60;99.90;;;;;;5046310;28;20190;-62
2023/03/02 11:50:10;;;;;;;16.17;12.53;;;5.60;99.90;;;;;;5047357;28;21222;-61
2023/03/02 11:52:40;;;;;;;15.87;12.33;;;5.40;99.90;;;;;;5046866;28;20206;-62
2023/03/02 11:55:19;;;;;;;19.30;13.93;;;5.40;99.90;;;;;;5044861;28;20705;-61
2023/03/02 11:57:49;;;;;;;17.53;13.60;;;5.50;99.90;;;;;;5046803;28;20209;-61
2023/03/02 12:00:27;;;;;;;18.63;14.17;;;6.00;99.90;;;;;;5048463;28;20553;-61
2023/03/02 12:03:05;;;;;;;19.07;15.17;;;6.50;99.90;;;;;;5048567;28;20866;-62
2023/03/02 12:05:37;;;;;;;19.13;14.43;;;6.90;99.90;;;;;;5049819;28;20208;-60
2023/03/02 12:08:26;;;;;;;19.77;15.30;;;7.40;99.90;;;;;;5051427;28;20205;-62
2023/03/02 12:11:35;;;;;;;17.33;12.87;;;7.60;99.90;;;;;;5038972;28;20214;-63
2023/03/02 12:14:21;;;;;;;19.33;14.00;;;7.30;99.90;;;;;;5049099;28;20246;-60
2023/03/02 12:16:46;;;;;;;18.87;12.83;;;7.10;99.90;;;;;;5050237;28;20202;-61
2023/03/02 12:19:22;;;;;;;17.60;13.60;;;7.60;99.90;;;;;;5051010;28;20195;-60
2023/03/02 12:21:59;;;;;;;16.67;13.83;;;8.00;99.90;;;;;;5045336;28;20301;-71
2023/03/02 12:24:33;;;;;;;15.90;12.10;;;8.30;99.90;;;;;;5050984;28;20197;-79
2023/03/02 12:27:01;;;;;;;17.10;13.90;;;8.20;99.90;;;;;;5049751;28;20198;-82
2023/03/02 12:29:40;;;;;;;15.77;13.37;;;8.20;99.90;;;;;;5048933;28;20198;-80
2023/03/02 12:32:12;;;;;;;14.60;12.30;;;8.70;99.90;;;;;;5053925;28;20214;-80
2023/03/02 12:34:43;;;;;;;14.17;12.73;;;8.90;99.70;;;;;;5051832;28;20201;-72
2023/03/02 12:37:22;;;;;;;16.90;13.20;;;9.20;99.90;;;;;;5059722;28;20200;-81
2023/03/02 12:40:22;;;;;;;15.90;13.40;;;9.50;99.20;;;;;;5049252;28;20215;-82
2023/03/02 12:43:17;;;;;;;15.80;13.47;;;9.70;98.50;;;;;;5052286;28;20195;-82
2023/03/02 12:46:08;;;;;;;16.53;12.27;;;9.80;98.30;;;;;;5050168;28;20277;-82
2023/03/02 12:48:47;;;;;;;16.33;12.87;;;9.80;99.10;;;;;;5036097;28;20690;-80