Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:54;839605.00;2.80;1450.28;0.00;0.00;0.62;;;;;20.80;3.50;;;;;;2271452;40;3530;-84
2023/08/05 00:04:20;234181.00;0.78;404.74;0.00;0.00;0.62;;;;;20.70;4.80;;;;;;2263810;61;1331;-87
2023/08/05 00:06:47;407382.00;1.36;702.50;31288.00;0.10;54.81;;;;;20.90;3.60;;;;;;2263833;61;1566;-85
2023/08/05 00:11:43;811152.00;2.70;1400.58;0.00;0.00;0.62;;;;;20.60;4.20;;;;;;2265438;61;1349;-85
2023/08/05 00:16:38;976593.00;3.26;1691.06;0.00;0.00;0.62;;;;;20.70;4.50;;;;;;2265818;61;1973;-85
2023/08/05 00:26:40;938594.00;3.13;1624.01;0.00;0.00;0.62;;;;;21.10;2.90;;;;;;2290583;55;3729;-85
2023/08/05 00:29:07;392865.00;1.31;677.54;0.00;0.00;0.62;;;;;21.20;2.20;;;;;;2276540;40;3588;-85
2023/08/05 00:31:34;101406.00;0.34;176.00;0.00;0.00;0.62;;;;;21.20;2.70;;;;;;2271121;55;3782;-85
2023/08/05 00:34:01;127417.00;0.42;220.87;0.00;0.00;0.62;;;;;21.50;1.40;;;;;;2267799;61;1340;-87
2023/08/05 00:36:28;155234.00;0.52;268.83;0.00;0.00;0.62;;;;;21.60;1.40;;;;;;2267818;61;1919;-85
2023/08/05 00:38:55;153400.00;0.51;265.67;0.00;0.00;0.62;;;;;21.40;1.30;;;;;;2267905;61;1111;-87
2023/08/05 00:41:22;306177.00;1.02;528.54;15453.00;0.05;27.40;;;;;21.30;1.90;;;;;;2267844;61;1181;-85
2023/08/05 00:46:22;810970.00;2.70;1400.26;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2265352;61;1425;-85
2023/08/05 00:48:50;81553.00;0.27;141.72;0.00;0.00;0.62;;;;;21.40;1.40;;;;;;2263845;61;1034;-86
2023/08/05 00:51:19;233108.00;0.78;402.90;26295.00;0.09;46.17;;;;;21.10;2.20;;;;;;2263764;61;1572;-85
2023/08/05 00:53:48;118939832.00;396.47;68159392.00;0.00;0.00;0.62;;;;;21.10;2.40;;;;;;2263706;61;1352;-86
2023/08/05 00:56:16;178046.00;0.59;308.12;0.00;0.00;0.62;;;;;20.80;3.20;;;;;;2263797;61;1615;-86
2023/08/05 00:58:44;153983.00;0.51;266.67;0.00;0.00;0.62;;;;;21.10;2.90;;;;;;2263750;61;2010;-86
2023/08/05 01:01:11;154605.00;0.52;267.74;0.00;0.00;0.62;;;;;21.10;2.60;;;;;;2266055;40;3590;-86
2023/08/05 01:03:40;179245.00;0.60;310.19;7190.00;0.02;13.08;;;;;21.20;1.90;;;;;;2263647;61;1431;-86
2023/08/05 01:06:07;209874.00;0.70;362.92;48313.00;0.16;84.27;;;;;21.20;2.40;;;;;;2263723;61;1531;-86
2023/08/05 01:08:36;149351.00;0.50;258.69;0.00;0.00;0.62;;;;;21.20;2.20;;;;;;2263793;61;1562;-86
2023/08/05 01:16:00;577967.00;1.93;996.19;0.00;0.00;0.62;;;;;20.60;4.80;;;;;;2312695;40;3707;-85
2023/08/05 01:21:01;1083174.00;3.61;1880.36;0.00;0.00;0.62;;;;;20.50;5.30;;;;;;2265193;61;1377;-86
2023/08/05 01:23:38;280441.00;0.93;484.30;38471.00;0.13;67.24;;;;;20.30;5.30;;;;;;2263632;61;1326;-86
2023/08/05 01:31:03;1973211.00;6.58;3569.46;186805.00;0.62;323.21;;;;;20.00;6.20;;;;;;2289863;40;3675;-86
2023/08/05 01:33:32;558411.00;1.86;962.46;0.00;0.00;0.62;;;;;20.00;6.30;;;;;;2268016;40;3590;-85
2023/08/05 01:38:27;1042713.00;3.48;1808.27;0.00;0.00;0.62;;;;;20.70;3.40;;;;;;2306136;56;3662;-87
2023/08/05 01:43:23;1113610.00;3.71;1934.78;0.00;0.00;0.62;;;;;20.50;4.10;;;;;;2285473;40;3545;-85
2023/08/05 01:45:50;176011.00;0.59;304.62;0.00;0.00;0.62;;;;;20.60;3.60;;;;;;2353005;55;3739;-87
2023/08/05 01:48:19;136325.00;0.45;236.24;0.00;0.00;0.62;;;;;20.90;3.50;;;;;;2267580;61;1167;-88
2023/08/05 01:50:46;204730.00;0.68;354.07;0.00;0.00;0.62;;;;;20.90;2.90;;;;;;2267542;61;1055;-86
2023/08/05 01:53:13;236841.00;0.79;409.32;34920.00;0.12;61.10;;;;;20.90;3.00;;;;;;2267507;61;1388;-88
2023/08/05 01:55:40;221246.00;0.74;382.49;45777.00;0.15;79.88;;;;;20.90;2.80;;;;;;2267700;61;1526;-85
2023/08/05 01:58:06;190348.00;0.63;329.31;0.00;0.00;0.62;;;;;20.80;2.60;;;;;;2267648;61;1994;-88
2023/08/05 02:00:33;166232.00;0.55;287.78;0.00;0.00;0.62;;;;;20.60;3.70;;;;;;2267490;61;1122;-85
2023/08/05 02:03:00;242034.00;0.81;418.25;0.00;0.00;0.62;;;;;20.60;3.40;;;;;;2271244;55;3767;-86
2023/08/05 02:05:29;190800.00;0.64;330.09;24822.00;0.08;43.62;;;;;20.50;3.60;;;;;;2271828;61;962;-87
2023/08/05 02:07:55;309566.00;1.03;534.36;0.00;0.00;0.62;;;;;20.90;2.10;;;;;;2279043;56;3811;-86
2023/08/05 02:10:23;881833.00;2.94;1524.23;0.00;0.00;0.62;;;;;21.00;1.80;;;;;;2269318;61;1379;-88
2023/08/05 02:12:50;424094.00;1.41;731.23;84622.00;0.28;147.02;;;;;21.20;1.40;;;;;;2267979;61;1232;-87
2023/08/05 02:15:17;199025.00;0.66;344.25;0.00;0.00;0.62;;;;;21.30;1.30;;;;;;2268353;61;1113;-86
2023/08/05 02:17:44;166619.00;0.56;288.44;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268276;61;1927;-87
2023/08/05 02:20:11;276137.00;0.92;476.90;2293.00;0.01;4.59;;;;;21.60;1.00;;;;;;2268474;61;1428;-87
2023/08/05 02:22:40;185293.00;0.62;320.60;0.00;0.00;0.62;;;;;21.30;1.20;;;;;;2274875;55;3873;-86
2023/08/05 02:27:39;810578.00;2.70;1399.58;0.00;0.00;0.62;;;;;21.10;1.40;;;;;;2266168;61;1211;-88
2023/08/05 02:30:08;234283.00;0.78;404.92;0.00;0.00;0.62;;;;;21.10;1.30;;;;;;2339752;55;3764;-87
2023/08/05 02:32:35;423010.00;1.41;729.37;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2315011;41;3752;-87
2023/08/05 02:35:02;206764.00;0.69;357.57;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2308422;55;3754;-86
2023/08/05 02:37:30;146345.00;0.49;253.51;0.00;0.00;0.62;;;;;20.90;1.10;;;;;;2268240;61;1919;-88
2023/08/05 02:40:01;163471.00;0.54;283.02;0.00;0.00;0.62;;;;;20.60;2.40;;;;;;2274079;55;3723;-86
2023/08/05 02:44:57;682414.00;2.27;1176.76;0.00;0.00;0.62;;;;;20.10;4.40;;;;;;2266187;61;1305;-86
2023/08/05 02:49:51;283761.00;0.95;490.00;0.00;0.00;0.62;;;;;20.00;4.30;;;;;;2265764;61;1401;-85
2023/08/05 02:52:18;293347.00;0.98;506.48;24869.00;0.08;43.70;;;;;20.00;4.50;;;;;;2264236;61;1365;-86
2023/08/05 02:59:42;783651.00;2.61;1352.63;88885.00;0.30;154.38;;;;;20.00;4.90;;;;;;2266149;61;1369;-86
2023/08/05 03:02:09;186494.00;0.62;322.67;0.00;0.00;0.62;;;;;20.20;4.00;;;;;;2264505;61;1122;-87
2023/08/05 03:04:36;193139.00;0.64;334.11;28134.00;0.09;49.35;;;;;20.20;4.50;;;;;;2260442;61;1431;-89
2023/08/05 03:07:03;160937.00;0.54;278.65;0.00;0.00;0.62;;;;;20.40;3.10;;;;;;2260411;61;1047;-86
2023/08/05 03:09:30;510913.00;1.70;880.61;21156.00;0.07;37.27;;;;;20.50;3.00;;;;;;2260354;61;1535;-87
2023/08/05 03:11:57;190905.00;0.64;330.27;0.00;0.00;0.62;;;;;20.60;2.50;;;;;;2264452;55;3740;-86
2023/08/05 03:16:53;1070074.00;3.57;1856.99;0.00;0.00;0.62;;;;;20.00;5.20;;;;;;2278954;40;3503;-88
2023/08/05 03:21:49;581510.00;1.94;1002.30;0.00;0.00;0.62;;;;;20.10;4.00;;;;;;2266086;61;1345;-89
2023/08/05 03:24:16;237181.00;0.79;409.90;0.00;0.00;0.62;;;;;19.80;5.90;;;;;;2264155;61;1392;-88
2023/08/05 03:26:43;325850.00;1.09;562.35;45804.00;0.15;79.93;;;;;19.70;5.80;;;;;;2264406;61;1030;-87
2023/08/05 03:29:10;139385.00;0.46;241.51;0.00;0.00;0.62;;;;;19.70;5.90;;;;;;2264336;61;1041;-86
2023/08/05 03:31:38;297476.00;0.99;513.58;0.00;0.00;0.62;;;;;19.80;6.60;;;;;;2273916;56;3770;-86
2023/08/05 03:34:06;280998.00;0.94;485.25;0.00;0.00;0.62;;;;;20.00;4.80;;;;;;2272543;56;3788;-87
2023/08/05 03:36:33;187660.00;0.63;324.68;0.00;0.00;0.62;;;;;20.10;4.50;;;;;;2264263;61;1013;-86
2023/08/05 03:39:00;96544.00;0.32;167.61;0.00;0.00;0.62;;;;;20.20;4.30;;;;;;2264354;61;2000;-86
2023/08/05 03:41:27;119848.00;0.40;207.82;0.00;0.00;0.62;;;;;20.30;3.50;;;;;;2264543;61;931;-87
2023/08/05 03:43:54;220604.00;0.74;381.38;11177.00;0.04;19.99;;;;;20.40;3.20;;;;;;2264307;61;1376;-87
2023/08/05 03:46:21;252901.00;0.84;436.94;0.00;0.00;0.62;;;;;20.60;2.40;;;;;;2300616;56;3809;-87
2023/08/05 03:48:49;188476.00;0.63;326.08;0.00;0.00;0.62;;;;;20.40;3.90;;;;;;2272518;61;1688;-88
2023/08/05 03:51:17;276191.00;0.92;476.99;0.00;0.00;0.62;;;;;20.30;4.00;;;;;;2301800;55;3749;-87
2023/08/05 03:53:44;198774.00;0.66;343.81;0.00;0.00;0.62;;;;;20.10;4.80;;;;;;2268520;61;1601;-87
2023/08/05 03:56:11;171438.00;0.57;296.74;0.00;0.00;0.62;;;;;20.20;4.50;;;;;;2268629;61;1063;-89
2023/08/05 03:58:38;17445.00;0.06;30.85;0.00;0.00;0.62;;;;;20.50;2.50;;;;;;2268419;61;2001;-89
2023/08/05 04:01:06;99401.00;0.33;172.54;0.00;0.00;0.62;;;;;20.70;2.60;;;;;;2268600;61;988;-88
2023/08/05 04:03:36;17731.00;0.06;31.34;0.00;0.00;0.62;;;;;21.00;1.80;;;;;;2268549;61;1629;-88
2023/08/05 04:06:03;56442.00;0.19;98.33;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268574;61;1025;-88
2023/08/05 04:11:01;573560.00;1.91;988.59;34814.00;0.12;60.91;;;;;21.30;1.00;;;;;;2266314;61;1364;-87
2023/08/05 04:13:28;58354.00;0.19;101.63;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2264270;61;1592;-87
2023/08/05 04:15:56;399648.00;1.33;689.20;71620.00;0.24;124.56;;;;;21.30;1.00;;;;;;2264334;61;1454;-89
2023/08/05 04:18:23;152031.00;0.51;263.31;33056.00;0.11;57.87;;;;;21.40;1.00;;;;;;2264405;61;2005;-90
2023/08/05 04:23:21;600028.00;2.00;1034.27;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2265758;61;1399;-88
2023/08/05 04:28:18;820570.00;2.74;1417.02;15445.00;0.05;27.38;;;;;21.20;1.00;;;;;;2265953;40;3517;-86
2023/08/05 04:30:48;160633.00;0.54;278.13;0.00;0.00;0.62;;;;;21.10;1.20;;;;;;2264387;61;1046;-86
2023/08/05 04:33:15;42289.00;0.14;73.85;0.00;0.00;0.62;;;;;20.90;1.40;;;;;;2264397;61;1285;-87
2023/08/05 04:35:46;161495.00;0.54;279.62;0.00;0.00;0.62;;;;;21.00;1.10;;;;;;2264160;61;905;-88
2023/08/05 04:38:13;405491.00;1.35;699.25;0.00;0.00;0.62;;;;;21.20;1.10;;;;;;2278010;40;3629;-87
2023/08/05 04:40:40;169161.00;0.56;292.82;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272411;61;1083;-87
2023/08/05 04:43:07;167993.00;0.56;290.81;2217.00;0.01;4.46;;;;;21.70;1.00;;;;;;2272274;61;1351;-89
2023/08/05 04:48:04;329226.00;1.10;568.16;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2265777;61;1444;-88
2023/08/05 04:50:31;93915.00;0.31;163.07;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2264217;61;1577;-88
2023/08/05 04:52:58;205395.00;0.68;355.21;24262.00;0.08;42.65;;;;;21.80;1.00;;;;;;2264149;61;2174;-89
2023/08/05 04:55:25;336100.00;1.12;579.97;26595.00;0.09;46.69;;;;;21.90;1.00;;;;;;2264192;61;897;-87
2023/08/05 04:57:53;7526.00;0.03;13.66;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2264110;61;1916;-86
2023/08/05 05:00:20;114533.00;0.38;198.65;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2264107;61;930;-87
2023/08/05 05:02:48;324023.00;1.08;559.21;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2263974;61;1275;-87
2023/08/05 05:05:16;231670.00;0.77;400.42;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2264211;61;1007;-89
2023/08/05 05:07:43;129459.00;0.43;224.40;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2263956;61;1031;-88
2023/08/05 05:10:10;114609.00;0.38;198.78;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2263918;61;997;-87
2023/08/05 05:12:37;70127.00;0.23;121.98;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2264212;61;1243;-88
2023/08/05 05:15:05;294730.00;0.98;508.86;19201.00;0.06;33.89;;;;;22.00;1.00;;;;;;2264122;61;882;-86
2023/08/05 05:17:34;164761.00;0.55;285.24;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2264046;61;971;-89
2023/08/05 05:20:02;186957.00;0.62;323.47;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2263997;61;2010;-86
2023/08/05 05:22:30;234438.00;0.78;405.18;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2273772;40;3657;-88
2023/08/05 05:24:57;132445.00;0.44;229.55;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2280441;40;3678;-88
2023/08/05 05:27:24;92513.00;0.31;160.65;0.00;0.00;0.62;;;;;20.70;2.40;;;;;;2268036;61;1157;-88
2023/08/05 05:29:51;192542.00;0.64;333.08;0.00;0.00;0.62;;;;;20.90;2.10;;;;;;2268078;61;1723;-88
2023/08/05 05:32:18;221722.00;0.74;383.31;0.00;0.00;0.62;;;;;21.00;1.90;;;;;;2268055;61;1588;-89
2023/08/05 05:37:20;631735.00;2.11;1089.05;0.00;0.00;0.62;;;;;21.30;1.30;;;;;;2266184;61;1326;-87
2023/08/05 05:42:16;679234.00;2.26;1171.25;18487.00;0.06;32.65;;;;;21.50;1.00;;;;;;2270480;55;3651;-87
2023/08/05 05:44:50;271390.00;0.90;468.73;0.00;0.00;0.62;;;;;21.30;1.30;;;;;;2268162;61;1671;-89
2023/08/05 05:47:17;365611.00;1.22;630.69;124872.00;0.42;216.49;;;;;21.30;1.30;;;;;;2268087;61;1123;-87
2023/08/05 05:49:44;123711.00;0.41;214.48;0.00;0.00;0.62;;;;;21.40;1.10;;;;;;2268183;61;919;-88
2023/08/05 05:52:15;45615.00;0.15;79.60;0.00;0.00;0.62;;;;;21.30;1.30;;;;;;2267969;61;1253;-88
2023/08/05 05:54:42;172880.00;0.58;299.23;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268165;61;1595;-88
2023/08/05 05:57:09;166769.00;0.56;288.70;44036.00;0.15;76.87;;;;;21.60;1.00;;;;;;2268010;61;1697;-88
2023/08/05 05:59:38;169656.00;0.57;293.67;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268157;61;2008;-87
2023/08/05 06:02:07;90102.00;0.30;156.48;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2268240;61;1305;-87
2023/08/05 06:04:33;118053.00;0.39;204.72;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268128;61;1435;-87
2023/08/05 06:07:01;28183.00;0.09;49.44;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268132;61;1094;-88
2023/08/05 06:09:28;60406.00;0.20;105.18;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2268163;61;1232;-87
2023/08/05 06:11:54;100705.00;0.34;174.79;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2268093;61;1024;-88
2023/08/05 06:14:21;110011.00;0.37;190.85;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267996;61;1575;-89
2023/08/05 06:16:50;136132.00;0.45;235.90;46452.00;0.15;81.05;;;;;22.30;1.00;;;;;;2268109;61;1063;-88
2023/08/05 06:21:44;784717.00;2.62;1354.48;27422.00;0.09;48.12;;;;;21.60;1.00;;;;;;2267235;55;3656;-89
2023/08/05 06:26:41;1154081.00;3.85;2007.41;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2284290;56;3671;-88
2023/08/05 06:29:07;605436.00;2.02;1043.61;18243.00;0.06;32.23;;;;;21.40;1.00;;;;;;2290750;40;3769;-86
2023/08/05 06:31:34;339384.00;1.13;585.61;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2271006;55;3797;-87
2023/08/05 06:34:03;498133.00;1.66;858.61;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2281078;40;3764;-86
2023/08/05 06:36:29;185203.00;0.62;320.45;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2318133;40;3743;-85
2023/08/05 06:43:59;677634.00;2.26;1168.47;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2280144;40;3740;-87
2023/08/05 06:46:26;422942.00;1.41;729.25;73647.00;0.25;128.06;;;;;21.60;1.00;;;;;;2380631;40;3726;-88
2023/08/05 06:51:31;461134.00;1.54;794.94;25057.00;0.08;44.03;;;;;21.70;1.00;;;;;;1840554;40;3281;-87
2023/08/05 07:01:25;543411.00;1.81;936.60;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2266983;61;1329;-88
2023/08/05 07:03:52;85497.00;0.28;148.53;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272661;55;3809;-90
2023/08/05 07:06:19;312473.00;1.04;539.36;38185.00;0.13;66.75;;;;;23.40;1.00;;;;;;2271483;55;3805;-85
2023/08/05 07:08:47;636437.00;2.12;1097.18;52630.00;0.18;91.73;;;;;23.80;1.00;;;;;;2282832;55;3815;-87
2023/08/05 07:11:14;480805.00;1.60;828.78;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2285450;40;3666;-88
2023/08/05 07:13:41;152539.00;0.51;264.18;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2269210;61;1171;-89
2023/08/05 07:16:08;140859.00;0.47;244.05;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2268489;61;926;-89
2023/08/05 07:18:35;76048.00;0.25;132.21;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268572;61;1918;-89
2023/08/05 07:26:02;145162.00;0.48;251.47;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2266173;61;1377;-88
2023/08/05 07:31:07;388970.00;1.30;670.84;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2268728;55;3648;-89
2023/08/05 07:33:34;327514.00;1.09;565.21;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2268162;61;1447;-87
2023/08/05 07:36:09;196821.00;0.66;340.45;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2268524;61;1033;-88
2023/08/05 07:46:11;503417.00;1.68;867.71;28051.00;0.09;49.21;;;;;25.00;1.00;;;;;;2266223;61;1368;-87
2023/08/05 07:48:39;13194.00;0.04;23.48;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2264386;61;2141;-89
2023/08/05 07:51:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2264393;61;1260;-88
2023/08/05 07:53:35;275014.00;0.92;474.96;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2264047;61;1570;-87
2023/08/05 07:58:32;608386.00;2.03;1048.70;30559.00;0.10;53.55;;;;;22.80;1.00;;;;;;2265862;61;1972;-88
2023/08/05 08:00:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2264224;61;1033;-85
2023/08/05 08:03:29;68201.00;0.23;118.65;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2264273;61;1308;-87
2023/08/05 08:05:55;42823.00;0.14;74.77;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2264329;61;962;-87
2023/08/05 08:08:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2264142;61;1238;-87
2023/08/05 08:10:49;104274.00;0.35;180.95;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2270907;55;3769;-87
2023/08/05 08:13:16;343186.00;1.14;592.15;35803.00;0.12;62.63;;;;;23.40;1.00;;;;;;2264232;61;1421;-87
2023/08/05 08:15:43;29934.00;0.10;52.47;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2264281;61;995;-86
2023/08/05 08:18:10;201584.00;0.67;348.65;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2264097;61;1544;-86
2023/08/05 08:20:38;8458.00;0.03;15.28;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2264060;61;1948;-84
2023/08/05 08:25:37;519943.00;1.73;896.17;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2266424;61;1406;-87
2023/08/05 08:28:04;25657.00;0.09;45.07;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2264328;61;1179;-89
2023/08/05 08:35:28;202863.00;0.68;350.85;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2280744;40;3668;-86
2023/08/05 08:47:54;592528.00;1.98;1021.32;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2266061;61;1400;-87
2023/08/05 08:50:22;131458.00;0.44;227.84;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2264289;61;1021;-89
2023/08/05 08:52:51;341535.00;1.14;589.31;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2264172;61;1862;-87
2023/08/05 08:55:20;990001.00;3.30;1714.77;83959.00;0.28;145.88;;;;;26.90;1.00;;;;;;2273990;55;3751;-87
2023/08/05 08:57:46;1053016.00;3.51;1826.60;107879.00;0.36;187.17;;;;;26.40;1.00;;;;;;2264331;61;1036;-88
2023/08/05 09:02:43;1440158.00;4.80;2531.01;121778.00;0.41;211.15;;;;;28.10;1.00;;;;;;2266430;61;1359;-88
2023/08/05 09:05:13;719759.00;2.40;1241.52;78084.00;0.26;135.73;;;;;27.50;1.00;;;;;;2264246;61;1115;-87
2023/08/05 09:07:40;180769.00;0.60;312.81;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2264132;61;1021;-88
2023/08/05 09:10:08;200967.00;0.67;347.59;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2264248;61;1117;-89
2023/08/05 09:12:36;341244.00;1.14;588.81;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2264276;61;1282;-87
2023/08/05 09:20:20;813101.00;2.71;1403.98;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2266501;61;1942;-91
2023/08/05 09:27:47;699158.00;2.33;1205.78;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;1782322;56;3548;-88
2023/08/05 09:37:54;716795.00;2.39;1236.38;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2266555;61;1156;-89
2023/08/05 09:42:51;1591064.00;5.30;2815.67;48205.00;0.16;84.08;;;;;27.50;1.00;;;;;;2266540;61;1320;-88
2023/08/05 09:45:20;1229142.00;4.10;2143.00;57371.00;0.19;99.93;;;;;27.00;1.00;;;;;;2264861;61;841;-88
2023/08/05 09:47:49;1116913.00;3.72;1940.70;61728.00;0.21;107.46;;;;;26.80;1.00;;;;;;2264810;61;786;-90
2023/08/05 09:50:18;1241198.00;4.14;2164.89;168866.00;0.56;292.31;;;;;27.20;1.00;;;;;;2264805;61;1045;-89
2023/08/05 10:15:09;467474.00;1.56;805.84;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2265946;61;1147;-88
2023/08/05 10:27:38;1920659.00;6.40;3462.66;62971.00;0.21;109.61;;;;;26.80;1.00;;;;;;2289218;40;3500;-88
2023/08/05 10:32:52;2130676.00;7.10;3896.19;91399.00;0.30;158.72;;;;;26.40;1.00;;;;;;1954700;40;3438;-87
2023/08/05 10:38:10;1098382.00;3.66;1907.53;122045.00;0.41;211.61;;;;;26.20;1.00;;;;;;662112;40;3216;-88
2023/08/05 10:43:07;1701297.00;5.67;3027.94;113585.00;0.38;197.02;;;;;26.20;1.00;;;;;;2270451;40;3516;-87
2023/08/05 10:45:34;1400566.00;4.67;2457.37;99197.00;0.33;172.19;;;;;26.00;1.00;;;;;;2268517;61;1114;-90
2023/08/05 10:48:08;884407.00;2.95;1528.75;104834.00;0.35;181.92;;;;;25.90;1.00;;;;;;2313760;40;3695;-88
2023/08/05 11:08:05;120134896.00;400.45;70236552.00;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;1956069;41;3515;-88
2023/08/05 11:15:30;932090.00;3.11;1612.55;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2293891;55;3666;-88
2023/08/05 11:28:06;345092.00;1.15;595.43;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2266822;61;1302;-89
2023/08/05 12:07:59;792167.00;2.64;1367.47;66392.00;0.22;115.53;;;;;28.20;1.00;;;;;;2326334;40;3575;-90
2023/08/05 12:40:21;1008796.00;3.36;1748.06;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2014028;40;3413;-88
2023/08/05 12:45:18;868191.00;2.89;1500.32;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2266971;61;1310;-90
2023/08/05 13:00:15;972753.00;3.24;1684.27;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2326916;55;3599;-89
2023/08/05 13:05:10;573418.00;1.91;988.34;22280.00;0.07;39.22;;;;;28.00;1.00;;;;;;2292215;40;3521;-87
2023/08/05 13:22:30;925551.00;3.09;1601.04;73148.00;0.24;127.20;;;;;27.40;1.00;;;;;;2328446;40;3558;-88
2023/08/05 13:24:59;474594.00;1.58;818.09;68968.00;0.23;119.98;;;;;27.20;1.00;;;;;;2283624;55;3759;-88
2023/08/05 13:54:51;713436.00;2.38;1230.55;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2266163;61;1391;-90
2023/08/05 13:59:46;738181.00;2.46;1273.51;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2266152;61;1874;-90
2023/08/05 14:17:10;1673614.00;5.58;2974.27;139159.00;0.46;241.12;;;;;27.30;1.00;;;;;;1653719;40;3357;-90
2023/08/05 14:32:02;755578.00;2.52;1303.76;57540.00;0.19;100.22;;;;;27.30;1.00;;;;;;1989596;55;3634;-88
2023/08/05 14:39:28;777353.00;2.59;1341.66;61678.00;0.21;107.38;;;;;27.10;1.00;;;;;;2317310;40;3491;-88
2023/08/05 14:47:38;678930.00;2.26;1170.72;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2322129;40;3647;-87
2023/08/05 14:50:06;733015.00;2.44;1264.54;66327.00;0.22;115.41;;;;;26.70;1.00;;;;;;2006272;40;3546;-89
2023/08/05 15:04:55;871822.00;2.91;1506.68;4695.00;0.02;8.76;;;;;27.30;1.00;;;;;;2499905;55;3534;31
2023/08/05 15:17:19;582664.00;1.94;1004.30;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2055255;40;3602;-88
2023/08/05 15:32:14;847699.00;2.83;1464.44;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;1910700;40;3948;-87
2023/08/05 15:37:10;557003.00;1.86;960.03;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;815900;40;3578;-88
2023/08/05 15:39:37;188106.00;0.63;325.45;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2277146;40;3678;-90
2023/08/05 15:44:36;474373.00;1.58;817.71;1264.00;0.00;2.81;;;;;27.20;1.00;;;;;;2282396;40;3611;-89
2023/08/05 15:52:02;940358.00;3.13;1627.12;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2321172;41;3657;-88
2023/08/05 16:12:28;1458118.00;4.86;2564.56;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;768616;56;3532;-88
2023/08/05 16:14:57;809716.00;2.70;1398.07;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2323725;40;3573;-88
2023/08/05 16:17:24;97042.00;0.32;168.47;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2268361;61;909;-88
2023/08/05 16:19:54;2468.00;0.01;4.90;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2268245;61;1992;-89
2023/08/05 16:22:21;814235.00;2.71;1405.96;44924.00;0.15;78.41;;;;;26.70;1.00;;;;;;2268504;61;1699;-89
2023/08/05 16:24:48;997958.00;3.33;1728.86;63265.00;0.21;110.12;;;;;26.00;1.00;;;;;;2268477;61;1035;-87
2023/08/05 16:27:16;1645921.00;5.49;2920.83;112380.00;0.37;194.94;;;;;25.60;1.00;;;;;;2268388;61;1122;-87
2023/08/05 16:29:43;934390.00;3.11;1616.60;178212.00;0.59;308.41;;;;;25.60;1.00;;;;;;2291113;40;3643;-86
2023/08/05 16:32:11;540435.00;1.80;931.47;103230.00;0.34;179.15;;;;;25.80;1.00;;;;;;2264029;61;1766;-87
2023/08/05 16:34:38;115446.00;0.38;200.23;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2260492;61;939;-88
2023/08/05 16:37:05;132509.00;0.44;229.66;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2260122;61;1700;-88
2023/08/05 16:39:32;91054.00;0.30;158.13;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2260308;61;923;-87
2023/08/05 16:41:59;178158.00;0.59;308.32;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2260266;61;1924;-88
2023/08/05 16:44:26;187817.00;0.63;324.95;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2260384;61;1312;-87
2023/08/05 16:46:53;405562.00;1.35;699.37;120414.00;0.40;208.80;;;;;26.10;1.00;;;;;;2260291;61;1009;-87
2023/08/05 16:51:49;234816.00;0.78;405.83;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2266168;61;1350;-87
2023/08/05 16:54:16;77637.00;0.26;134.96;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2264134;61;1412;-90
2023/08/05 16:56:43;107646.00;0.36;186.77;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2264215;61;1403;-88
2023/08/05 16:59:09;78298.00;0.26;136.10;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2264244;61;1009;-87
2023/08/05 17:01:36;128678.00;0.43;223.05;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2264175;61;1919;-87
2023/08/05 17:09:04;117266.00;0.39;203.37;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2265805;61;1405;-87
2023/08/05 17:11:31;314324.00;1.05;542.54;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2329512;40;3583;-87
2023/08/05 17:13:58;431841.00;1.44;744.55;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2285213;56;3907;-88
2023/08/05 17:16:25;132241.00;0.44;229.19;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2268169;61;1041;-86
2023/08/05 17:18:52;298488.00;0.99;515.32;7776.00;0.03;14.10;;;;;26.60;1.00;;;;;;2268220;61;1583;-88
2023/08/05 17:21:19;415998.00;1.39;717.31;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2268323;61;1919;-88
2023/08/05 17:23:46;1073633.00;3.58;1863.33;97583.00;0.33;169.40;;;;;26.90;1.00;;;;;;2268279;61;1353;-88