Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:12;;;;;;;18.83;6.70;;;7.90;99.90;;;;;;5043724;28;20314;-61
2024/02/11 00:03:38;;;;;;;13.17;6.63;;;7.90;99.90;;;;;;5048560;28;20190;-61
2024/02/11 00:06:06;;;;;;;12.40;5.90;;;7.90;99.90;;;;;;5038283;28;20267;-61
2024/02/11 00:08:32;;;;;;;9.73;5.10;;;7.90;99.90;;;;;;5028949;28;20205;-61
2024/02/11 00:10:58;;;;;;;11.20;6.13;;;7.90;99.90;;;;;;5040550;28;20215;-61
2024/02/11 00:13:24;;;;;;;11.10;6.10;;;7.90;99.90;;;;;;5042856;28;20677;-60
2024/02/11 00:15:49;;;;;;;13.40;6.67;;;7.90;99.90;;;;;;5018240;28;20676;-60
2024/02/11 00:18:17;;;;;;;11.87;6.70;;;7.90;99.90;;;;;;5040190;28;20198;-59
2024/02/11 00:20:43;;;;;;;15.97;7.57;;;7.90;99.90;;;;;;5033053;28;20212;-59
2024/02/11 00:23:08;;;;;;;14.63;6.97;;;7.80;99.90;;;;;;5049875;28;20548;-59
2024/02/11 00:25:34;;;;;;;14.83;6.93;;;7.90;99.90;;;;;;5033044;28;20186;-61
2024/02/11 00:28:00;;;;;;;15.37;7.30;;;7.90;99.90;;;;;;5049635;28;20189;-61
2024/02/11 00:30:30;;;;;;;16.10;5.87;;;7.90;99.90;;;;;;5033041;28;20214;-59
2024/02/11 00:32:58;;;;;;;17.47;6.27;;;7.90;99.90;;;;;;5032595;28;20196;-61
2024/02/11 00:35:25;;;;;;;13.33;6.20;;;7.90;99.90;;;;;;5018167;28;20703;-60
2024/02/11 00:37:51;;;;;;;12.50;6.23;;;7.90;99.90;;;;;;5049062;28;20183;-60
2024/02/11 00:40:16;;;;;;;17.27;7.00;;;8.00;99.90;;;;;;5041013;28;20219;-60
2024/02/11 00:42:45;;;;;;;16.13;7.43;;;7.90;99.90;;;;;;5038399;28;20268;-59
2024/02/11 00:45:14;;;;;;;16.93;7.53;;;8.00;99.90;;;;;;5021391;28;20188;-60
2024/02/11 00:47:41;;;;;;;12.80;6.77;;;7.80;99.90;;;;;;5022731;28;20180;-61
2024/02/11 00:50:08;;;;;;;16.10;7.40;;;7.80;99.90;;;;;;5041104;28;20314;-59
2024/02/11 00:52:33;;;;;;;15.07;7.37;;;7.80;99.90;;;;;;5030133;28;20678;-60
2024/02/11 00:54:59;;;;;;;18.03;6.83;;;7.70;99.90;;;;;;4992073;28;20189;-61
2024/02/11 00:57:25;;;;;;;13.73;7.10;;;7.80;99.90;;;;;;5009015;28;20246;-60
2024/02/11 00:59:50;;;;;;;12.80;6.80;;;7.80;99.90;;;;;;5029535;28;20203;-60
2024/02/11 01:02:16;;;;;;;16.07;7.23;;;7.90;99.90;;;;;;5028195;28;20187;-59
2024/02/11 01:04:41;;;;;;;18.07;7.47;;;7.80;99.90;;;;;;5032789;28;20284;-60
2024/02/11 01:07:07;;;;;;;19.83;7.67;;;7.80;99.90;;;;;;5053130;28;20686;-59
2024/02/11 01:09:33;;;;;;;15.07;7.23;;;7.70;99.90;;;;;;5038213;28;20211;-60
2024/02/11 01:11:59;;;;;;;16.33;7.20;;;7.70;99.90;;;;;;5031603;28;20184;-59
2024/02/11 01:14:25;;;;;;;13.67;7.37;;;7.70;99.90;;;;;;5048994;28;20745;-60
2024/02/11 01:16:50;;;;;;;15.40;7.50;;;7.70;99.90;;;;;;5047506;28;20191;-60
2024/02/11 01:19:16;;;;;;;11.73;6.33;;;7.70;99.90;;;;;;5056107;28;20199;-60
2024/02/11 01:21:44;;;;;;;22.97;7.90;;;7.80;99.90;;;;;;5053117;28;20222;-60
2024/02/11 01:24:10;;;;;;;21.50;7.87;;;7.80;99.90;;;;;;5029771;28;20230;-60
2024/02/11 01:26:37;;;;;;;10.93;6.50;;;7.80;99.90;;;;;;5018705;28;20684;-60
2024/02/11 01:29:04;;;;;;;13.23;6.90;;;7.80;99.90;;;;;;5039585;28;20269;-60
2024/02/11 01:31:29;;;;;;;12.17;6.27;;;7.80;99.90;;;;;;5031065;28;20214;-61
2024/02/11 01:33:55;;;;;;;13.83;6.80;;;7.80;99.90;;;;;;5051799;28;20569;-61
2024/02/11 01:36:21;;;;;;;11.70;6.10;;;7.80;99.90;;;;;;5035886;28;20675;-58
2024/02/11 01:38:46;;;;;;;16.87;6.60;;;7.90;99.90;;;;;;5051759;28;20234;-60
2024/02/11 01:41:12;;;;;;;18.83;7.50;;;7.80;99.90;;;;;;5027610;28;20254;-60
2024/02/11 01:43:37;;;;;;;16.37;7.03;;;7.80;99.90;;;;;;5053767;28;20210;-58
2024/02/11 01:46:04;;;;;;;12.43;6.27;;;7.80;99.90;;;;;;5033692;28;20175;-60
2024/02/11 01:48:30;;;;;;;19.93;7.33;;;7.90;99.90;;;;;;5037154;28;20544;-61
2024/02/11 01:50:58;;;;;;;12.87;6.80;;;7.90;99.90;;;;;;5046652;28;20223;-60
2024/02/11 01:53:26;;;;;;;19.77;6.73;;;7.90;99.90;;;;;;5024313;28;20184;-60
2024/02/11 01:55:53;;;;;;;14.03;6.47;;;7.80;99.90;;;;;;5027715;28;20211;-61
2024/02/11 01:58:19;;;;;;;13.33;5.83;;;7.80;99.90;;;;;;5042391;28;20190;-60
2024/02/11 02:00:45;;;;;;;12.87;6.83;;;7.90;99.90;;;;;;5017122;28;20234;-61
2024/02/11 02:03:13;;;;;;;11.73;6.20;;;7.90;99.90;;;;;;5010862;28;20253;-61
2024/02/11 02:05:39;;;;;;;10.40;5.80;;;7.90;99.90;;;;;;5055098;28;20660;-59
2024/02/11 02:08:08;;;;;;;14.07;6.73;;;7.90;99.90;;;;;;5038751;28;20273;-59
2024/02/11 02:10:34;;;;;;;10.90;5.50;;;7.90;99.90;;;;;;5055461;28;20337;-61
2024/02/11 02:13:00;;;;;;;11.17;5.70;;;7.90;99.90;;;;;;5033913;28;20249;-61
2024/02/11 02:15:25;;;;;;;13.50;5.73;;;7.90;99.90;;;;;;5043645;28;20642;-60
2024/02/11 02:17:51;;;;;;;12.10;5.63;;;7.90;99.90;;;;;;5036319;28;20492;-61
2024/02/11 02:20:17;;;;;;;13.47;6.73;;;8.00;99.90;;;;;;5051958;28;20219;-61
2024/02/11 02:22:44;;;;;;;14.37;6.37;;;8.00;99.90;;;;;;5005226;28;20226;-61
2024/02/11 02:25:10;;;;;;;12.97;5.70;;;8.00;99.90;;;;;;5041072;28;20258;-61
2024/02/11 02:27:40;;;;;;;11.20;6.17;;;8.00;99.90;;;;;;5032197;28;20192;-61
2024/02/11 02:30:07;;;;;;;11.07;5.83;;;8.00;99.90;;;;;;5020959;28;20227;-61
2024/02/11 02:32:32;;;;;;;8.13;5.30;;;8.00;99.90;;;;;;5012072;28;20652;-61
2024/02/11 02:34:58;;;;;;;10.00;5.10;;;8.00;99.90;;;;;;5037671;28;20179;-61
2024/02/11 02:37:25;;;;;;;9.67;5.37;;;8.00;99.90;;;;;;5025903;28;20180;-60
2024/02/11 02:39:50;;;;;;;13.57;6.60;;;8.00;99.90;;;;;;5043555;28;20213;-61
2024/02/11 02:42:16;;;;;;;9.67;5.87;;;8.00;99.90;;;;;;5028357;28;20561;-61
2024/02/11 02:44:42;;;;;;;10.83;5.90;;;8.00;99.90;;;;;;5017936;28;20219;-59
2024/02/11 02:47:08;;;;;;;12.47;5.90;;;8.00;99.90;;;;;;5050971;28;20196;-60
2024/02/11 02:49:34;;;;;;;11.50;6.40;;;8.00;99.90;;;;;;5043215;28;20214;-61
2024/02/11 02:52:02;;;;;;;12.70;6.43;;;7.90;99.90;;;;;;5052344;28;20552;-61
2024/02/11 02:54:28;;;;;;;10.43;5.70;;;7.90;99.90;;;;;;5050832;28;20282;-60
2024/02/11 02:56:54;;;;;;;10.23;5.43;;;8.00;99.90;;;;;;5035621;28;20663;-60
2024/02/11 02:59:19;;;;;;;12.07;6.07;;;8.00;99.90;;;;;;5037280;28;20196;-62
2024/02/11 03:01:46;;;;;;;10.23;5.80;;;7.90;99.90;;;;;;5020826;28;20251;-61
2024/02/11 03:04:12;;;;;;;14.00;6.13;;;7.90;99.90;;;;;;5025072;28;20583;-60
2024/02/11 03:06:40;;;;;;;12.43;6.07;;;7.90;99.90;;;;;;5047493;28;20183;-61
2024/02/11 03:09:06;;;;;;;11.77;5.77;;;7.90;99.90;;;;;;5029316;28;20184;-61
2024/02/11 03:11:31;;;;;;;9.07;5.07;;;7.90;99.90;;;;;;5015604;28;20677;-61
2024/02/11 03:13:57;;;;;;;10.80;5.80;;;7.90;99.90;;;;;;5030787;28;20192;-61
2024/02/11 03:16:23;;;;;;;13.17;6.40;;;7.90;99.90;;;;;;5038728;28;20195;-61
2024/02/11 03:18:49;;;;;;;12.83;5.57;;;7.90;99.90;;;;;;5027949;28;20675;-61
2024/02/11 03:21:15;;;;;;;14.40;6.53;;;7.90;99.90;;;;;;5018084;28;20216;-61
2024/02/11 03:23:40;;;;;;;18.83;7.97;;;7.90;99.90;;;;;;5033093;28;20189;-61
2024/02/11 03:26:10;;;;;;;22.87;7.20;;;7.90;99.90;;;;;;5032354;28;20179;-61
2024/02/11 03:28:37;;;;;;;10.33;5.20;;;7.90;99.90;;;;;;5049600;28;20192;-61
2024/02/11 03:31:07;;;;;;;13.17;5.33;;;7.80;99.90;;;;;;5038972;28;20211;-61
2024/02/11 03:33:33;;;;;;;13.00;5.77;;;7.80;99.90;;;;;;5038237;28;20621;-58
2024/02/11 03:35:59;;;;;;;16.23;5.30;;;7.80;99.90;;;;;;5015783;28;20190;-57
2024/02/11 03:38:25;;;;;;;8.90;4.53;;;7.80;99.90;;;;;;5022633;28;20286;-59
2024/02/11 03:40:52;;;;;;;8.03;4.47;;;7.70;99.90;;;;;;5043836;28;20204;-57
2024/02/11 03:43:19;;;;;;;12.60;5.00;;;7.70;99.90;;;;;;5018270;28;20195;-60
2024/02/11 03:45:49;;;;;;;7.43;4.50;;;7.70;99.90;;;;;;5027771;28;20179;-57
2024/02/11 03:48:21;;;;;;;8.60;4.13;;;7.70;99.90;;;;;;5032299;28;20267;-55
2024/02/11 03:50:47;;;;;;;7.50;3.93;;;7.50;99.90;;;;;;5022858;28;20539;-58
2024/02/11 03:53:15;;;;;;;8.30;3.73;;;7.50;99.90;;;;;;5030419;28;20187;-57
2024/02/11 03:55:41;;;;;;;7.60;4.00;;;7.60;99.90;;;;;;5030621;28;20284;-59
2024/02/11 03:58:07;;;;;;;7.57;4.07;;;7.60;99.90;;;;;;5030202;28;20192;-58
2024/02/11 04:00:32;;;;;;;8.63;4.30;;;7.60;99.90;;;;;;5046297;28;20211;-57
2024/02/11 04:02:58;;;;;;;13.20;4.33;;;7.50;99.90;;;;;;5038738;28;20183;-58
2024/02/11 04:05:30;;;;;;;8.20;4.40;;;7.50;99.90;;;;;;5030879;28;20238;-58
2024/02/11 04:07:56;;;;;;;7.50;3.87;;;7.50;99.90;;;;;;5004856;28;20188;-57
2024/02/11 04:10:23;;;;;;;9.20;4.47;;;7.60;99.90;;;;;;5046183;28;20218;-57
2024/02/11 04:12:52;;;;;;;10.40;4.20;;;7.60;99.90;;;;;;5035948;28;20199;-59
2024/02/11 04:15:24;;;;;;;13.50;4.20;;;7.60;99.90;;;;;;5024364;28;20577;-58
2024/02/11 04:17:53;;;;;;;12.73;5.63;;;7.60;99.90;;;;;;5013316;28;20179;-55
2024/02/11 04:20:29;;;;;;;13.87;4.93;;;7.40;99.90;;;;;;5045295;28;20222;-54
2024/02/11 04:22:57;;;;;;;10.77;5.30;;;7.40;99.90;;;;;;5017949;28;20179;-57
2024/02/11 04:25:25;;;;;;;10.70;5.93;;;7.50;99.90;;;;;;5041162;28;20202;-55
2024/02/11 04:27:51;;;;;;;13.23;5.87;;;7.50;99.90;;;;;;5041251;28;20266;-55
2024/02/11 04:30:19;;;;;;;14.37;5.37;;;7.60;99.90;;;;;;5036227;28;20359;-57
2024/02/11 04:32:47;;;;;;;14.43;5.93;;;7.60;99.90;;;;;;5047713;28;20654;-55
2024/02/11 04:35:14;;;;;;;14.20;5.57;;;7.70;99.90;;;;;;5020728;28;20192;-57
2024/02/11 04:37:46;;;;;;;11.17;5.77;;;7.70;99.90;;;;;;5025719;28;20196;-57
2024/02/11 04:40:13;;;;;;;15.97;5.50;;;7.80;99.90;;;;;;5018320;28;20212;-60
2024/02/11 04:42:46;;;;;;;12.33;5.90;;;7.80;99.90;;;;;;5043677;28;20586;-56
2024/02/11 04:45:16;;;;;;;14.60;6.03;;;7.80;99.90;;;;;;5031784;28;20192;-56
2024/02/11 04:47:59;;;;;;;14.93;6.50;;;7.80;99.90;;;;;;5025546;28;20190;-55
2024/02/11 04:50:29;;;;;;;14.10;5.97;;;7.80;99.90;;;;;;5025757;28;20235;-55
2024/02/11 04:52:57;;;;;;;14.37;6.40;;;7.80;99.90;;;;;;5033353;28;20194;-56
2024/02/11 04:55:27;;;;;;;21.17;6.70;;;7.80;99.90;;;;;;5043011;28;20206;-60
2024/02/11 04:57:56;;;;;;;16.53;6.67;;;7.90;99.90;;;;;;5019723;28;20192;-60
2024/02/11 05:00:25;;;;;;;19.93;7.83;;;7.80;99.90;;;;;;5028049;28;20230;-61
2024/02/11 05:02:55;;;;;;;23.13;6.87;;;7.80;99.90;;;;;;5035821;28;20182;-60
2024/02/11 05:05:28;;;;;;;18.07;7.87;;;7.80;99.90;;;;;;5052319;28;20175;-60
2024/02/11 05:08:04;;;;;;;23.40;7.57;;;7.80;99.90;;;;;;5028040;28;20188;-60
2024/02/11 05:10:34;;;;;;;20.13;7.27;;;7.80;99.90;;;;;;5028934;28;20304;-58
2024/02/11 05:13:05;;;;;;;18.13;7.57;;;7.80;99.90;;;;;;5044501;28;20183;-60
2024/02/11 05:15:32;;;;;;;14.90;6.37;;;7.90;99.90;;;;;;5042645;28;20198;-60
2024/02/11 05:17:58;;;;;;;30.60;13.47;;;7.90;99.90;;;;;;5043186;28;20210;-59
2024/02/11 05:20:25;;;;;;;24.43;10.63;;;7.90;99.90;;;;;;5035184;28;20698;-60
2024/02/11 05:22:52;;;;;;;21.17;7.87;;;8.00;99.90;;;;;;5016597;28;20190;-60
2024/02/11 05:25:22;;;;;;;18.00;7.87;;;8.00;99.90;;;;;;5031280;28;20561;-59
2024/02/11 05:27:55;;;;;;;21.53;8.63;;;7.90;99.90;;;;;;5037223;28;20185;-60
2024/02/11 05:30:23;;;;;;;19.63;7.93;;;8.00;99.90;;;;;;5027842;28;20715;-59
2024/02/11 05:32:50;;;;;;;15.70;6.93;;;8.00;99.90;;;;;;5045247;28;20192;-60
2024/02/11 05:35:17;;;;;;;22.50;8.03;;;8.00;99.90;;;;;;5027076;28;20198;-59
2024/02/11 05:37:44;;;;;;;23.53;7.67;;;8.00;99.90;;;;;;5029399;28;20621;-60
2024/02/11 05:40:10;;;;;;;19.70;8.13;;;8.00;99.90;;;;;;5039876;28;20286;-60
2024/02/11 05:42:42;;;;;;;16.23;7.17;;;8.00;99.90;;;;;;5032980;28;20204;-60
2024/02/11 05:45:09;;;;;;;19.17;7.53;;;8.00;99.90;;;;;;5039730;28;20817;-59
2024/02/11 05:47:34;;;;;;;26.90;8.57;;;8.10;99.90;;;;;;5033620;28;20187;-58
2024/02/11 05:50:00;;;;;;;19.13;7.87;;;8.00;99.90;;;;;;5039627;28;20273;-60
2024/02/11 05:52:26;;;;;;;21.97;7.83;;;8.00;99.90;;;;;;5016770;28;20195;-60
2024/02/11 05:54:51;;;;;;;11.53;6.00;;;7.90;99.90;;;;;;5032360;28;20207;-60
2024/02/11 05:57:17;;;;;;;9.80;5.23;;;7.90;99.90;;;;;;5039460;28;20279;-60
2024/02/11 05:59:42;;;;;;;6.70;3.57;;;8.10;99.90;;;;;;5054371;28;20621;-60
2024/02/11 06:02:09;;;;;;;5.30;2.50;;;8.10;99.90;;;;;;5050491;28;20569;-60
2024/02/11 06:04:34;;;;;;;5.60;2.90;;;8.10;99.90;;;;;;5035253;28;20189;-59
2024/02/11 06:07:00;;;;;;;5.43;2.20;;;8.10;99.90;;;;;;5031834;28;20195;-60
2024/02/11 06:09:25;;;;;;;4.23;2.00;;;8.10;99.90;;;;;;5032522;28;20191;-59
2024/02/11 06:11:53;;;;;;;2.80;1.80;;;8.10;99.90;;;;;;5036589;28;20287;-60
2024/02/11 06:14:19;;;;;;;2.23;1.53;;;8.10;99.90;;;;;;5027408;28;20195;-60
2024/02/11 06:16:45;;;;;;;2.77;1.80;;;8.10;99.90;;;;;;5053637;28;20195;-60
2024/02/11 06:19:10;;;;;;;2.33;1.57;;;8.10;99.90;;;;;;5036055;28;20192;-60
2024/02/11 06:21:36;;;;;;;2.40;1.60;;;8.20;99.90;;;;;;5041304;28;20211;-59
2024/02/11 06:24:05;;;;;;;2.70;1.60;;;8.20;99.90;;;;;;5043988;28;20179;-60
2024/02/11 06:26:30;;;;;;;2.13;1.60;;;8.30;99.90;;;;;;5034448;28;20183;-58
2024/02/11 06:28:58;;;;;;;1.50;1.10;;;8.20;99.90;;;;;;5038477;28;20190;-59
2024/02/11 06:31:24;;;;;;;1.77;1.30;;;8.20;99.90;;;;;;5031001;28;20215;-60
2024/02/11 06:33:49;;;;;;;1.63;1.23;;;8.20;99.90;;;;;;5053514;28;20187;-60
2024/02/11 06:36:16;;;;;;;1.53;1.10;;;8.20;99.90;;;;;;5039166;28;20559;-60
2024/02/11 06:38:43;;;;;;;1.40;0.87;;;8.20;99.90;;;;;;5040630;28;20203;-60
2024/02/11 06:41:09;;;;;;;3.10;0.90;;;8.20;99.90;;;;;;5034551;28;20215;-60
2024/02/11 06:43:35;;;;;;;1.17;0.90;;;8.30;99.90;;;;;;5035952;28;20215;-59
2024/02/11 06:46:03;;;;;;;1.30;0.90;;;8.20;99.90;;;;;;5026358;28;20211;-61
2024/02/11 06:48:28;;;;;;;1.20;0.80;;;8.20;99.90;;;;;;5042995;28;20182;-58
2024/02/11 06:50:54;;;;;;;1.10;0.57;;;8.20;99.90;;;;;;5038034;28;20286;-60
2024/02/11 06:53:20;;;;;;;1.03;0.70;;;8.20;99.90;;;;;;5054242;28;20221;-60
2024/02/11 06:55:46;;;;;;;2.33;0.70;;;8.20;99.90;;;;;;5053704;28;20190;-60
2024/02/11 06:58:11;;;;;;;1.00;0.77;;;8.20;99.90;;;;;;5053281;28;20183;-60
2024/02/11 07:00:37;;;;;;;1.67;0.60;;;8.20;99.90;;;;;;5020318;28;20258;-60
2024/02/11 07:03:03;;;;;;;2.27;1.30;;;8.10;99.90;;;;;;5044268;28;20212;-58
2024/02/11 07:05:30;;;;;;;4.03;1.90;;;8.00;99.90;;;;;;5037210;28;20217;-58
2024/02/11 07:07:59;;;;;;;10.53;5.70;;;8.00;99.90;;;;;;5034167;28;20565;-59
2024/02/11 07:10:25;;;;;;;7.03;3.50;;;8.00;99.90;;;;;;5051334;28;20721;-61
2024/02/11 07:12:51;;;;;;;3.93;2.40;;;8.00;99.90;;;;;;5049976;28;20202;-58
2024/02/11 07:15:17;;;;;;;2.37;1.40;;;8.00;99.90;;;;;;5049650;28;20567;-61
2024/02/11 07:17:42;;;;;;;3.13;1.27;;;8.00;99.90;;;;;;5047866;28;20198;-60
2024/02/11 07:20:11;;;;;;;3.60;1.30;;;8.00;99.90;;;;;;5036485;28;20215;-61
2024/02/11 07:22:40;;;;;;;1.60;1.07;;;8.10;99.90;;;;;;5048690;28;20183;-60
2024/02/11 07:25:08;;;;;;;1.33;1.03;;;8.00;99.90;;;;;;5038722;28;20647;-59
2024/02/11 07:27:34;;;;;;;2.03;1.50;;;8.00;99.90;;;;;;5045773;28;20211;-60
2024/02/11 07:30:00;;;;;;;3.23;1.43;;;8.00;99.90;;;;;;5035013;28;20229;-60
2024/02/11 07:32:26;;;;;;;2.87;1.80;;;8.00;99.90;;;;;;5026245;28;20192;-61
2024/02/11 07:34:56;;;;;;;3.03;2.03;;;8.00;99.90;;;;;;5043192;28;20196;-60
2024/02/11 07:37:22;;;;;;;3.70;2.10;;;7.90;99.90;;;;;;5032454;28;20195;-61
2024/02/11 07:39:49;;;;;;;2.83;1.70;;;7.90;99.90;;;;;;5030709;28;20212;-59
2024/02/11 07:42:15;;;;;;;3.43;2.03;;;8.00;99.90;;;;;;5029843;28;20657;-60
2024/02/11 07:44:41;;;;;;;2.67;1.90;;;8.00;99.90;;;;;;5040154;28;20187;-60
2024/02/11 07:47:07;;;;;;;5.20;2.00;;;7.90;99.90;;;;;;5039245;28;20184;-61
2024/02/11 07:49:33;;;;;;;2.50;2.03;;;8.00;99.90;;;;;;5035353;28;20207;-60
2024/02/11 07:51:59;;;;;;;4.03;2.47;;;8.00;99.90;;;;;;5049966;28;20199;-60
2024/02/11 07:54:24;;;;;;;4.13;2.73;;;8.00;99.90;;;;;;5041448;28;20205;-59
2024/02/11 07:56:53;;;;;;;3.97;2.77;;;8.00;99.90;;;;;;5032238;28;20275;-61
2024/02/11 07:59:19;;;;;;;3.70;2.30;;;8.00;99.90;;;;;;5033192;28;20213;-61
2024/02/11 08:01:45;;;;;;;3.43;2.13;;;8.00;99.90;;;;;;5039915;28;20249;-58
2024/02/11 08:04:12;;;;;;;2.90;2.20;;;8.10;99.90;;;;;;5022004;28;20185;-61
2024/02/11 08:06:39;;;;;;;5.20;2.70;;;8.10;99.90;;;;;;5042354;28;20317;-60
2024/02/11 08:09:09;;;;;;;3.73;2.40;;;8.20;99.90;;;;;;5018776;28;20189;-61
2024/02/11 08:11:35;;;;;;;6.47;4.90;;;8.10;99.90;;;;;;5044007;28;20207;-60
2024/02/11 08:14:00;;;;;;;2.70;2.27;;;8.10;99.90;;;;;;5033029;28;20245;-60
2024/02/11 08:16:26;;;;;;;4.17;2.20;;;8.10;99.90;;;;;;5032129;28;20200;-60
2024/02/11 08:18:57;;;;;;;3.57;2.10;;;8.10;99.90;;;;;;5032442;28;20209;-61
2024/02/11 08:21:24;;;;;;;3.33;2.00;;;8.10;99.90;;;;;;5041147;28;20225;-60
2024/02/11 08:23:49;;;;;;;2.60;1.57;;;8.10;99.90;;;;;;5043979;28;20550;-60
2024/02/11 08:26:15;;;;;;;3.93;2.27;;;8.10;99.90;;;;;;5020010;28;20198;-60
2024/02/11 08:28:41;;;;;;;5.50;2.60;;;8.10;99.90;;;;;;5046280;28;20563;-59
2024/02/11 08:31:07;;;;;;;8.03;3.83;;;8.10;99.90;;;;;;5027733;28;20214;-61
2024/02/11 08:33:32;;;;;;;7.73;3.33;;;8.20;99.90;;;;;;4998713;28;20623;-60
2024/02/11 08:35:58;;;;;;;7.07;3.60;;;8.20;99.90;;;;;;5032809;28;20565;-60
2024/02/11 08:38:24;;;;;;;18.50;3.77;;;8.20;99.90;;;;;;5048421;28;20689;-60
2024/02/11 08:40:51;;;;;;;4.30;2.23;;;8.20;99.90;;;;;;5043246;28;20212;-59
2024/02/11 08:43:19;;;;;;;5.20;2.10;;;8.20;99.90;;;;;;5025694;28;20204;-61
2024/02/11 08:45:44;;;;;;;2.47;1.50;;;8.20;99.90;;;;;;5037307;28;20257;-60
2024/02/11 08:48:10;;;;;;;4.17;1.37;;;8.20;99.90;;;;;;5031869;28;20203;-61
2024/02/11 08:50:35;;;;;;;3.60;1.50;;;8.20;99.90;;;;;;5031512;28;20316;-61
2024/02/11 08:53:01;;;;;;;5.30;2.70;;;8.20;99.90;;;;;;5033328;28;20210;-60
2024/02/11 08:55:27;;;;;;;5.73;2.53;;;8.30;99.90;;;;;;5032288;28;20566;-61
2024/02/11 08:57:53;;;;;;;12.03;4.40;;;8.40;99.90;;;;;;5039815;28;20218;-59
2024/02/11 09:00:21;;;;;;;2.67;1.43;;;8.40;99.90;;;;;;5033584;28;20239;-61
2024/02/11 09:02:47;;;;;;;2.70;1.57;;;8.50;99.90;;;;;;5042547;28;20183;-61
2024/02/11 09:05:12;;;;;;;7.90;2.30;;;8.60;99.90;;;;;;5037060;28;20627;-60
2024/02/11 09:07:38;;;;;;;4.13;2.10;;;8.70;99.90;;;;;;5038460;28;20222;-60
2024/02/11 09:10:05;;;;;;;2.67;1.70;;;8.80;99.90;;;;;;5032375;28;20662;-61
2024/02/11 09:12:31;;;;;;;5.00;1.97;;;8.90;99.90;;;;;;5041608;28;20615;-61
2024/02/11 09:14:57;;;;;;;6.60;2.43;;;9.00;99.90;;;;;;5015480;28;20191;-58
2024/02/11 09:17:24;;;;;;;6.13;3.00;;;9.00;99.90;;;;;;5039135;28;20201;-60
2024/02/11 09:19:52;;;;;;;6.27;3.30;;;9.00;99.90;;;;;;5029245;28;20212;-61
2024/02/11 09:22:18;;;;;;;5.97;1.93;;;9.10;99.90;;;;;;5028589;28;20734;-61
2024/02/11 09:24:44;;;;;;;6.10;2.33;;;9.20;99.90;;;;;;5030283;28;20544;-61
2024/02/11 09:27:10;;;;;;;4.93;3.13;;;9.10;99.90;;;;;;5032396;28;20183;-61
2024/02/11 09:29:36;;;;;;;6.63;3.57;;;8.90;99.90;;;;;;5051506;28;20206;-61
2024/02/11 09:32:03;;;;;;;7.67;4.27;;;8.80;99.90;;;;;;5020093;28;20188;-61
2024/02/11 09:34:29;;;;;;;9.07;4.57;;;8.80;99.90;;;;;;5028650;28;20295;-61
2024/02/11 09:36:54;;;;;;;8.17;4.07;;;8.80;99.90;;;;;;5050758;28;20278;-61
2024/02/11 09:39:20;;;;;;;9.17;4.87;;;8.80;99.90;;;;;;5052324;28;20183;-60
2024/02/11 09:41:46;;;;;;;9.37;4.40;;;8.80;99.90;;;;;;5034162;28;20306;-61
2024/02/11 09:44:15;;;;;;;9.77;4.90;;;8.80;99.90;;;;;;5043808;28;20222;-60
2024/02/11 09:46:41;;;;;;;7.03;4.07;;;8.80;99.90;;;;;;5035068;28;20201;-60
2024/02/11 09:49:17;;;;;;;7.73;4.63;;;8.80;99.90;;;;;;5026045;28;20176;-61
2024/02/11 09:51:45;;;;;;;7.47;4.80;;;8.80;99.90;;;;;;5023707;28;20211;-61
2024/02/11 09:54:13;;;;;;;8.07;4.00;;;8.90;99.90;;;;;;5052111;28;20191;-60
2024/02/11 09:56:39;;;;;;;9.57;4.00;;;8.90;99.90;;;;;;5033205;28;20195;-60
2024/02/11 09:59:05;;;;;;;7.07;4.43;;;8.80;99.90;;;;;;5028845;28;20562;-60
2024/02/11 10:01:32;;;;;;;8.30;4.17;;;8.90;99.90;;;;;;5020622;28;20224;-61
2024/02/11 10:04:00;;;;;;;11.27;4.50;;;8.90;99.90;;;;;;5044687;28;20184;-60
2024/02/11 10:06:41;;;;;;;7.83;4.17;;;8.90;99.90;;;;;;5027200;28;20188;-60
2024/02/11 10:09:10;;;;;;;6.67;4.13;;;9.00;99.90;;;;;;5012126;28;20644;-60
2024/02/11 10:11:38;;;;;;;13.50;4.20;;;9.00;99.90;;;;;;5029843;28;20215;-60
2024/02/11 10:14:08;;;;;;;11.43;4.63;;;9.10;99.90;;;;;;5039569;28;20191;-60
2024/02/11 10:16:35;;;;;;;16.57;6.10;;;9.20;99.90;;;;;;5014455;28;20196;-60
2024/02/11 10:19:01;;;;;;;8.53;4.37;;;9.30;99.90;;;;;;5035936;28;20200;-61
2024/02/11 10:21:26;;;;;;;8.30;4.30;;;9.30;99.90;;;;;;5034789;28;20222;-59
2024/02/11 10:23:54;;;;;;;9.93;4.47;;;9.30;99.90;;;;;;5043243;28;20187;-60
2024/02/11 10:26:19;;;;;;;8.40;4.10;;;9.30;99.90;;;;;;5026584;28;20184;-58
2024/02/11 10:28:46;;;;;;;9.40;3.83;;;9.40;99.90;;;;;;5029920;28;20575;-60
2024/02/11 10:31:12;;;;;;;11.83;5.13;;;9.40;99.90;;;;;;5033756;28;20574;-59
2024/02/11 10:33:39;;;;;;;7.97;4.40;;;9.50;99.90;;;;;;5015876;28;20185;-59
2024/02/11 10:36:06;;;;;;;9.03;4.47;;;9.50;99.90;;;;;;5025285;28;20172;-60
2024/02/11 10:38:33;;;;;;;24.30;11.33;;;9.50;99.90;;;;;;5027256;28;20192;-59
2024/02/11 10:41:01;;;;;;;15.70;6.40;;;9.60;99.90;;;;;;5050518;28;20261;-60
2024/02/11 10:43:27;;;;;;;15.40;7.50;;;9.50;99.90;;;;;;5027749;28;20212;-59
2024/02/11 10:45:54;;;;;;;15.43;6.70;;;9.50;99.90;;;;;;5019566;28;20543;-60
2024/02/11 10:48:21;;;;;;;12.73;6.03;;;9.60;99.90;;;;;;5033839;28;20180;-60
2024/02/11 10:51:07;;;;;;;10.80;4.20;;;9.70;99.90;;;;;;5023074;28;20291;-62
2024/02/11 10:53:36;;;;;;;6.80;3.40;;;9.60;99.90;;;;;;5048760;28;20241;-60
2024/02/11 10:56:04;;;;;;;8.43;3.10;;;9.60;99.90;;;;;;5035459;28;20187;-61
2024/02/11 10:58:36;;;;;;;6.37;3.10;;;9.50;99.90;;;;;;5035796;28;20190;-61
2024/02/11 11:01:04;;;;;;;6.10;2.73;;;9.50;99.90;;;;;;5028840;28;20222;-61
2024/02/11 11:03:30;;;;;;;4.97;2.90;;;9.50;99.90;;;;;;5052496;28;20187;-60
2024/02/11 11:05:58;;;;;;;7.80;3.40;;;9.50;99.90;;;;;;5052162;28;20553;-61
2024/02/11 11:08:26;;;;;;;7.43;3.23;;;9.60;99.90;;;;;;5038577;28;20716;-61
2024/02/11 11:10:59;;;;;;;6.40;2.97;;;9.60;99.90;;;;;;5035355;28;20224;-61
2024/02/11 11:13:25;;;;;;;5.13;2.50;;;9.80;99.90;;;;;;5051306;28;20651;-59
2024/02/11 11:15:51;;;;;;;5.97;3.10;;;9.80;99.90;;;;;;5029110;28;20190;-61
2024/02/11 11:18:21;;;;;;;24.37;10.97;;;10.00;99.90;;;;;;5031032;28;20527;-60
2024/02/11 11:20:57;;;;;;;6.40;3.40;;;10.20;99.90;;;;;;5027596;28;20220;-62
2024/02/11 11:23:29;;;;;;;11.50;5.90;;;10.30;99.90;;;;;;5012317;28;20203;-59
2024/02/11 11:25:58;;;;;;;12.87;6.97;;;10.40;99.90;;;;;;5040349;28;20184;-58
2024/02/11 11:28:30;;;;;;;6.80;2.63;;;10.50;99.90;;;;;;5031192;28;20194;-58
2024/02/11 11:30:57;;;;;;;4.20;2.53;;;10.50;99.90;;;;;;5036048;28;20210;-58
2024/02/11 11:33:23;;;;;;;4.43;2.70;;;10.60;99.90;;;;;;5052499;28;20324;-57
2024/02/11 11:35:56;;;;;;;4.93;2.20;;;10.60;99.90;;;;;;5023379;28;20222;-58
2024/02/11 11:38:24;;;;;;;6.40;2.30;;;10.70;99.90;;;;;;5034754;28;20187;-59
2024/02/11 11:40:51;;;;;;;5.03;2.00;;;10.60;99.90;;;;;;5023556;28;20241;-58
2024/02/11 11:43:16;;;;;;;3.93;1.73;;;10.60;99.90;;;;;;5045896;28;20324;-58
2024/02/11 11:45:56;;;;;;;3.43;1.70;;;10.50;99.90;;;;;;5050919;28;20264;-58
2024/02/11 11:48:22;;;;;;;5.07;1.80;;;10.50;99.90;;;;;;5034777;28;20175;-55
2024/02/11 11:50:59;;;;;;;3.03;1.60;;;10.50;99.90;;;;;;5049387;28;20223;-56
2024/02/11 11:53:25;;;;;;;3.37;1.83;;;10.50;99.90;;;;;;5016462;28;20184;-59
2024/02/11 11:55:51;;;;;;;3.57;2.20;;;10.70;99.90;;;;;;5033219;28;20199;-58
2024/02/11 11:58:20;;;;;;;5.57;2.10;;;10.70;99.90;;;;;;5045172;28;20210;-59
2024/02/11 12:00:57;;;;;;;4.40;2.10;;;10.80;99.90;;;;;;5032886;28;20211;-58
2024/02/11 12:03:23;;;;;;;7.60;2.10;;;10.90;99.90;;;;;;5036357;28;20187;-57
2024/02/11 12:05:49;;;;;;;6.97;2.17;;;10.90;99.90;;;;;;5039142;28;20656;-59
2024/02/11 12:08:15;;;;;;;9.47;2.30;;;11.00;99.90;;;;;;5017372;28;20638;-59
2024/02/11 12:10:41;;;;;;;3.80;2.03;;;11.10;99.90;;;;;;5019390;28;20235;-57
2024/02/11 12:13:13;;;;;;;4.00;1.73;;;11.10;99.90;;;;;;5037017;28;20680;-55
2024/02/11 12:15:40;;;;;;;7.17;2.60;;;11.00;99.90;;;;;;5033731;28;20242;-57
2024/02/11 12:18:09;;;;;;;3.63;1.60;;;11.00;99.90;;;;;;5037354;28;20192;-57
2024/02/11 12:20:44;;;;;;;5.00;2.00;;;11.00;99.90;;;;;;5039084;28;20222;-57
2024/02/11 12:23:11;;;;;;;4.93;1.60;;;11.00;99.90;;;;;;5035583;28;20238;-58
2024/02/11 12:25:39;;;;;;;5.43;2.00;;;11.00;99.90;;;;;;5025109;28;20208;-58
2024/02/11 12:28:06;;;;;;;2.20;1.40;;;11.10;99.90;;;;;;5043063;28;20202;-60
2024/02/11 12:30:33;;;;;;;3.83;1.70;;;11.00;99.90;;;;;;5042499;28;20670;-58
2024/02/11 12:32:59;;;;;;;5.13;1.80;;;11.10;99.90;;;;;;5043591;28;20617;-58
2024/02/11 12:35:32;;;;;;;3.67;1.73;;;11.10;99.90;;;;;;5018636;28;20204;-57
2024/02/11 12:37:58;;;;;;;4.27;1.50;;;11.00;99.90;;;;;;5033508;28;20191;-57
2024/02/11 12:40:24;;;;;;;4.13;1.70;;;11.00;99.90;;;;;;5049652;28;20684;-56
2024/02/11 12:43:00;;;;;;;4.33;1.80;;;10.90;99.90;;;;;;5036407;28;20199;-57
2024/02/11 12:45:28;;;;;;;3.70;1.80;;;10.90;99.90;;;;;;5018189;28;20194;-57
2024/02/11 12:47:54;;;;;;;3.47;1.60;;;10.90;99.90;;;;;;5039870;28;20670;-58
2024/02/11 12:50:24;;;;;;;2.87;1.67;;;10.80;99.90;;;;;;5035260;28;20207;-58