Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:22;;;;;;;;;;;;;;;17.65;72.23;99711.44;4996440;28;20443;-68
2021/07/12 00:04:06;;;;;;;;;;;;;;;17.63;71.98;99707.97;4995961;28;19971;-68
2021/07/12 00:06:50;;;;;;;;;;;;;;;17.63;72.10;99714.09;4996735;28;20396;-69
2021/07/12 00:09:34;;;;;;;;;;;;;;;17.62;72.08;99706.25;4995905;28;19925;-68
2021/07/12 00:12:18;;;;;;;;;;;;;;;17.61;72.29;99709.75;4996024;28;20032;-68
2021/07/12 00:15:03;;;;;;;;;;;;;;;17.59;72.24;99699.31;4995937;28;19924;-68
2021/07/12 00:17:48;;;;;;;;;;;;;;;17.57;72.16;99703.72;4996562;28;19999;-68
2021/07/12 00:20:32;;;;;;;;;;;;;;;17.57;72.32;99698.47;4996247;28;20419;-68
2021/07/12 00:23:16;;;;;;;;;;;;;;;17.57;72.19;99690.59;4996811;28;20285;-68
2021/07/12 00:26:03;;;;;;;;;;;;;;;17.57;72.30;99693.22;4995989;28;19964;-68
2021/07/12 00:28:47;;;;;;;;;;;;;;;17.57;72.23;99698.47;4995804;28;20029;-68
2021/07/12 00:31:33;;;;;;;;;;;;;;;17.55;72.18;99684.53;4995229;28;20396;-68
2021/07/12 00:34:20;;;;;;;;;;;;;;;17.55;72.34;99675.81;4995779;28;19944;-69
2021/07/12 00:37:04;;;;;;;;;;;;;;;17.55;72.20;99676.66;4995350;28;19924;-69
2021/07/12 00:39:51;;;;;;;;;;;;;;;17.55;72.14;99670.59;4996172;28;19925;-69
2021/07/12 00:42:35;;;;;;;;;;;;;;;17.53;72.07;99664.50;4995883;28;20332;-68
2021/07/12 00:45:21;;;;;;;;;;;;;;;17.50;72.20;99655.81;4996107;28;19925;-69
2021/07/12 00:48:10;;;;;;;;;;;;;;;17.51;72.02;99669.78;4995175;28;19976;-69
2021/07/12 00:50:55;;;;;;;;;;;;;;;17.50;72.33;99666.28;4995424;28;19924;-69
2021/07/12 00:53:39;;;;;;;;;;;;;;;17.50;72.10;99657.56;4995591;28;19925;-69
2021/07/12 00:56:25;;;;;;;;;;;;;;;17.51;72.37;99654.06;4995015;28;20012;-68
2021/07/12 00:59:09;;;;;;;;;;;;;;;17.54;72.16;99659.22;4994361;28;20495;-68
2021/07/12 01:01:53;;;;;;;;;;;;;;;17.54;72.34;99658.38;4995817;28;19924;-68
2021/07/12 01:04:37;;;;;;;;;;;;;;;17.54;72.26;99655.75;4994424;28;20396;-68
2021/07/12 01:07:21;;;;;;;;;;;;;;;17.54;72.36;99658.38;4995236;28;19925;-68
2021/07/12 01:10:05;;;;;;;;;;;;;;;17.53;72.34;99656.66;4994153;28;19971;-68
2021/07/12 01:12:59;;;;;;;;;;;;;;;17.53;72.21;99654.88;4995599;28;19941;-68
2021/07/12 01:15:48;;;;;;;;;;;;;;;17.53;72.42;99648.78;4995274;28;19924;-68
2021/07/12 01:18:52;;;;;;;;;;;;;;;17.52;72.24;99658.38;4995227;28;19925;-69
2021/07/12 01:21:54;;;;;;;;;;;;;;;17.50;72.10;99658.41;4995283;28;19968;-68
2021/07/12 01:25:01;;;;;;;;;;;;;;;17.50;72.24;99657.56;4995181;28;20008;-69
2021/07/12 01:28:03;;;;;;;;;;;;;;;17.48;72.25;99644.47;4993776;28;19976;-68
2021/07/12 01:31:06;;;;;;;;;;;;;;;17.48;72.25;99646.25;4995472;28;20300;-69
2021/07/12 01:33:57;;;;;;;;;;;;;;;17.47;72.22;99655.00;4993939;28;19940;-68
2021/07/12 01:36:48;;;;;;;;;;;;;;;17.47;72.14;99645.38;4995451;28;19952;-69
2021/07/12 01:39:41;;;;;;;;;;;;;;;17.46;72.34;99642.78;4995233;28;19940;-68
2021/07/12 01:42:27;;;;;;;;;;;;;;;17.45;72.43;99639.28;4995285;28;20067;-68
2021/07/12 01:45:13;;;;;;;;;;;;;;;17.45;72.17;99636.69;4993971;28;19925;-67
2021/07/12 01:48:11;;;;;;;;;;;;;;;17.45;72.16;99633.22;4994921;28;19925;-68
2021/07/12 01:50:58;;;;;;;;;;;;;;;17.44;72.17;99624.47;4995163;28;20407;-68
2021/07/12 01:53:51;;;;;;;;;;;;;;;17.43;72.17;99628.00;4994161;28;19969;-67
2021/07/12 01:56:42;;;;;;;;;;;;;;;17.43;72.33;99629.75;4994558;28;19924;-68
2021/07/12 01:59:29;;;;;;;;;;;;;;;17.42;72.25;99626.28;4994626;28;19929;-68
2021/07/12 02:02:14;;;;;;;;;;;;;;;17.42;72.35;99622.78;4994271;28;19925;-68
2021/07/12 02:05:03;;;;;;;;;;;;;;;17.42;72.28;99617.53;4994898;28;20040;-69
2021/07/12 02:07:49;;;;;;;;;;;;;;;17.40;72.05;99612.34;4993949;28;19924;-68
2021/07/12 02:10:33;;;;;;;;;;;;;;;17.39;72.24;99610.63;4992387;28;19943;-68
2021/07/12 02:13:17;;;;;;;;;;;;;;;17.40;72.30;99611.47;4993585;28;20305;-67
2021/07/12 02:16:04;;;;;;;;;;;;;;;17.39;72.30;99613.25;4994573;28;20360;-69
2021/07/12 02:18:50;;;;;;;;;;;;;;;17.38;72.30;99610.63;4994818;28;19925;-68
2021/07/12 02:21:34;;;;;;;;;;;;;;;17.37;72.23;99603.66;4994719;28;20277;-68
2021/07/12 02:24:20;;;;;;;;;;;;;;;17.36;72.31;99602.81;4994695;28;19964;-68
2021/07/12 02:27:04;;;;;;;;;;;;;;;17.35;72.18;99603.72;4993975;28;20048;-68
2021/07/12 02:29:49;;;;;;;;;;;;;;;17.34;72.17;99609.84;4994206;28;19968;-67
2021/07/12 02:32:34;;;;;;;;;;;;;;;17.33;72.20;99606.38;4994435;28;20009;-69
2021/07/12 02:35:19;;;;;;;;;;;;;;;17.32;72.30;99607.25;4994685;28;20008;-68
2021/07/12 02:38:04;;;;;;;;;;;;;;;17.32;72.27;99609.88;4993494;28;19924;-68
2021/07/12 02:40:48;;;;;;;;;;;;;;;17.31;72.10;99604.66;4993994;28;19924;-68
2021/07/12 02:43:35;;;;;;;;;;;;;;;17.30;72.11;99606.41;4994127;28;19968;-68
2021/07/12 02:46:19;;;;;;;;;;;;;;;17.30;72.09;99608.16;4994045;28;20008;-68
2021/07/12 02:49:03;;;;;;;;;;;;;;;17.29;72.01;99607.31;4994050;28;19924;-68
2021/07/12 02:51:52;;;;;;;;;;;;;;;17.30;71.98;99600.28;4993917;28;19972;-68
2021/07/12 02:54:39;;;;;;;;;;;;;;;17.30;72.02;99601.19;4994376;28;19928;-68
2021/07/12 02:57:24;;;;;;;;;;;;;;;17.28;72.26;99587.25;4993876;28;19956;-68
2021/07/12 03:00:10;;;;;;;;;;;;;;;17.29;72.15;99582.84;4993505;28;19924;-68
2021/07/12 03:02:53;;;;;;;;;;;;;;;17.28;72.32;99586.41;4994255;28;20292;-68
2021/07/12 03:05:37;;;;;;;;;;;;;;;17.26;72.21;99577.69;4994501;28;19924;-68
2021/07/12 03:08:37;;;;;;;;;;;;;;;17.25;72.21;99579.44;4993574;28;20289;-69
2021/07/12 03:11:24;;;;;;;;;;;;;;;17.25;72.13;99570.75;4994027;28;19925;-67
2021/07/12 03:14:11;;;;;;;;;;;;;;;17.24;72.27;99567.25;4993145;28;19972;-67
2021/07/12 03:16:55;;;;;;;;;;;;;;;17.23;72.15;99580.38;4993913;28;20488;-67
2021/07/12 03:19:40;;;;;;;;;;;;;;;17.20;72.26;99569.06;4994232;28;20308;-68
2021/07/12 03:22:25;;;;;;;;;;;;;;;17.20;72.24;99563.81;4997529;28;19924;-68
2021/07/12 03:25:16;;;;;;;;;;;;;;;17.21;71.97;99554.19;4997855;28;19925;-68
2021/07/12 03:28:00;;;;;;;;;;;;;;;17.21;72.23;99554.19;4997554;28;19975;-68
2021/07/12 03:30:50;;;;;;;;;;;;;;;17.20;72.07;99548.13;4997246;28;19987;-68
2021/07/12 03:33:35;;;;;;;;;;;;;;;17.19;72.28;99548.16;4997082;28;20285;-68
2021/07/12 03:36:19;;;;;;;;;;;;;;;17.17;72.20;99548.16;4997957;28;19968;-68
2021/07/12 03:39:05;;;;;;;;;;;;;;;17.16;72.24;99550.81;4996832;28;19923;-69
2021/07/12 03:41:49;;;;;;;;;;;;;;;17.15;72.19;99554.34;4996519;28;20392;-68
2021/07/12 03:44:34;;;;;;;;;;;;;;;17.14;72.15;99553.44;4997089;28;20451;-68
2021/07/12 03:47:28;;;;;;;;;;;;;;;17.12;71.98;99543.91;4997304;28;20384;-68
2021/07/12 03:50:14;;;;;;;;;;;;;;;17.09;71.97;99544.84;4997007;28;19964;-68
2021/07/12 03:53:01;;;;;;;;;;;;;;;17.08;72.07;99545.72;4996648;28;19971;-68
2021/07/12 03:55:44;;;;;;;;;;;;;;;17.08;72.04;99539.63;4997058;28;19924;-68
2021/07/12 03:58:28;;;;;;;;;;;;;;;17.07;72.25;99535.28;4996960;28;19925;-68
2021/07/12 04:01:20;;;;;;;;;;;;;;;17.07;72.16;99543.13;4996521;28;19940;-68
2021/07/12 04:04:04;;;;;;;;;;;;;;;17.07;71.95;99541.38;4996703;28;19925;-69
2021/07/12 04:06:47;;;;;;;;;;;;;;;17.05;72.26;99548.41;4996425;28;19972;-68
2021/07/12 04:09:31;;;;;;;;;;;;;;;17.03;72.29;99553.69;4996621;28;20008;-67
2021/07/12 04:12:23;;;;;;;;;;;;;;;17.03;72.22;99548.44;4996402;28;20028;-68
2021/07/12 04:15:07;;;;;;;;;;;;;;;17.04;72.13;99558.03;4996652;28;19980;-68
2021/07/12 04:17:51;;;;;;;;;;;;;;;17.05;72.19;99554.50;4996393;28;19924;-69
2021/07/12 04:20:36;;;;;;;;;;;;;;;17.07;72.18;99556.22;4996905;28;19928;-67
2021/07/12 04:23:20;;;;;;;;;;;;;;;17.06;71.95;99550.13;4995561;28;19924;-67
2021/07/12 04:26:04;;;;;;;;;;;;;;;17.06;72.17;99557.97;4996504;28;19941;-67
2021/07/12 04:28:47;;;;;;;;;;;;;;;17.07;72.18;99544.00;4995989;28;19972;-67
2021/07/12 04:31:31;;;;;;;;;;;;;;;17.07;72.14;99551.84;4996019;28;19925;-67
2021/07/12 04:34:18;;;;;;;;;;;;;;;17.07;72.11;99544.00;4995618;28;19928;-68
2021/07/12 04:37:02;;;;;;;;;;;;;;;17.08;72.15;99552.72;4996211;28;19924;-68
2021/07/12 04:39:48;;;;;;;;;;;;;;;17.08;72.20;99547.47;4995853;28;19991;-67
2021/07/12 04:42:33;;;;;;;;;;;;;;;17.08;72.20;99529.16;4996406;28;19987;-68
2021/07/12 04:45:17;;;;;;;;;;;;;;;17.08;71.91;99526.53;4995195;28;20064;-68
2021/07/12 04:48:00;;;;;;;;;;;;;;;17.08;72.04;99526.53;4994816;28;20412;-68
2021/07/12 04:50:47;;;;;;;;;;;;;;;17.08;72.18;99522.19;4995942;28;19925;-67
2021/07/12 04:53:33;;;;;;;;;;;;;;;17.08;72.14;99522.19;4995730;28;19924;-67
2021/07/12 04:56:17;;;;;;;;;;;;;;;17.08;72.09;99516.94;4995845;28;19923;-68
2021/07/12 04:59:05;;;;;;;;;;;;;;;17.09;71.96;99518.66;4995817;28;20312;-68
2021/07/12 05:01:48;;;;;;;;;;;;;;;17.09;72.21;99513.44;4995492;28;20380;-67
2021/07/12 05:04:36;;;;;;;;;;;;;;;17.10;71.95;99514.28;4995781;28;19924;-67
2021/07/12 05:07:20;;;;;;;;;;;;;;;17.09;72.16;99508.19;4995476;28;19925;-67
2021/07/12 05:10:05;;;;;;;;;;;;;;;17.11;72.16;99513.38;4995595;28;19925;-67
2021/07/12 05:12:49;;;;;;;;;;;;;;;17.11;72.05;99516.00;4995265;28;19940;-67
2021/07/12 05:15:38;;;;;;;;;;;;;;;17.12;72.04;99522.97;4995668;28;19964;-68
2021/07/12 05:18:22;;;;;;;;;;;;;;;17.12;72.06;99515.13;4994221;28;19924;-67
2021/07/12 05:21:06;;;;;;;;;;;;;;;17.12;71.92;99510.75;4995393;28;19968;-68
2021/07/12 05:23:50;;;;;;;;;;;;;;;17.13;71.92;99509.00;4995695;28;20415;-67
2021/07/12 05:26:34;;;;;;;;;;;;;;;17.12;72.19;99500.28;4994249;28;19924;-67
2021/07/12 05:29:18;;;;;;;;;;;;;;;17.13;72.04;99488.03;4995308;28;20028;-68
2021/07/12 05:32:02;;;;;;;;;;;;;;;17.13;71.92;99482.81;4995295;28;19972;-67
2021/07/12 05:34:46;;;;;;;;;;;;;;;17.12;72.17;99488.94;4994106;28;19972;-68
2021/07/12 05:37:30;;;;;;;;;;;;;;;17.12;72.15;99487.19;4994673;28;19925;-67
2021/07/12 05:40:14;;;;;;;;;;;;;;;17.13;72.22;99482.81;4995296;28;19964;-66
2021/07/12 05:42:58;;;;;;;;;;;;;;;17.13;72.34;99480.19;4994826;28;19959;-67
2021/07/12 05:45:42;;;;;;;;;;;;;;;17.13;71.89;99486.28;4994774;28;20289;-67
2021/07/12 05:48:26;;;;;;;;;;;;;;;17.16;72.18;99488.84;4994749;28;19928;-66
2021/07/12 05:51:10;;;;;;;;;;;;;;;17.17;72.14;99484.47;4995176;28;19925;-67
2021/07/12 05:53:54;;;;;;;;;;;;;;;17.17;72.07;99477.47;4994375;28;19924;-67
2021/07/12 05:56:40;;;;;;;;;;;;;;;17.20;72.08;99481.81;4994772;28;19924;-67
2021/07/12 05:59:26;;;;;;;;;;;;;;;17.20;72.04;99479.19;4995034;28;19965;-67
2021/07/12 06:02:13;;;;;;;;;;;;;;;17.23;72.01;99480.88;4994515;28;19954;-68
2021/07/12 06:04:58;;;;;;;;;;;;;;;17.24;72.03;99480.81;4994224;28;20417;-67
2021/07/12 06:07:44;;;;;;;;;;;;;;;17.24;72.09;99480.81;4994731;28;19925;-67
2021/07/12 06:10:27;;;;;;;;;;;;;;;17.27;71.92;99485.16;4994574;28;19924;-67
2021/07/12 06:13:11;;;;;;;;;;;;;;;17.27;71.95;99493.00;4993888;28;19996;-68
2021/07/12 06:15:55;;;;;;;;;;;;;;;17.29;72.11;99491.19;4994270;28;19924;-67
2021/07/12 06:18:39;;;;;;;;;;;;;;;17.31;72.09;99495.53;4993949;28;20396;-67
2021/07/12 06:21:25;;;;;;;;;;;;;;;17.32;72.08;99494.66;4993579;28;19927;-67
2021/07/12 06:24:09;;;;;;;;;;;;;;;17.34;72.24;99499.84;4993495;28;19924;-68
2021/07/12 06:26:53;;;;;;;;;;;;;;;17.36;71.98;99498.06;4993503;28;19924;-67
2021/07/12 06:29:40;;;;;;;;;;;;;;;17.38;72.16;99495.38;4993556;28;20400;-68
2021/07/12 06:32:24;;;;;;;;;;;;;;;17.39;71.94;99489.25;4994802;28;19964;-69
2021/07/12 06:35:09;;;;;;;;;;;;;;;17.41;72.20;99492.72;4993366;28;19925;-68
2021/07/12 06:37:53;;;;;;;;;;;;;;;17.42;72.18;99502.28;4993693;28;19944;-67
2021/07/12 06:40:37;;;;;;;;;;;;;;;17.43;71.88;99502.28;4994356;28;19924;-68
2021/07/12 06:43:21;;;;;;;;;;;;;;;17.44;72.05;99503.97;4994142;28;20341;-67
2021/07/12 06:46:05;;;;;;;;;;;;;;;17.45;71.90;99497.84;4993789;28;19973;-67
2021/07/12 06:48:49;;;;;;;;;;;;;;;17.47;71.86;99492.59;4994391;28;20285;-68
2021/07/12 06:51:33;;;;;;;;;;;;;;;17.48;71.85;99491.69;4993777;28;20276;-68
2021/07/12 06:54:20;;;;;;;;;;;;;;;17.49;72.03;99480.34;4994194;28;19924;-67
2021/07/12 06:57:06;;;;;;;;;;;;;;;17.50;71.84;99490.75;4996167;28;20032;-68
2021/07/12 06:59:51;;;;;;;;;;;;;;;17.52;71.92;99482.84;4997716;28;19963;-68
2021/07/12 07:02:35;;;;;;;;;;;;;;;17.54;71.99;99477.59;4998245;28;19932;-68
2021/07/12 07:05:19;;;;;;;;;;;;;;;17.56;72.06;99454.84;4998088;28;20013;-68
2021/07/12 07:08:04;;;;;;;;;;;;;;;17.56;71.83;99455.72;4997743;28;19924;-68
2021/07/12 07:10:48;;;;;;;;;;;;;;;17.59;71.90;99452.19;4997692;28;20317;-67
2021/07/12 07:13:32;;;;;;;;;;;;;;;17.60;72.07;99446.91;4998046;28;19980;-69
2021/07/12 07:16:16;;;;;;;;;;;;;;;17.62;71.87;99442.47;4996764;28;19945;-68
2021/07/12 07:19:01;;;;;;;;;;;;;;;17.64;71.75;99438.06;4996807;28;20023;-69
2021/07/12 07:21:52;;;;;;;;;;;;;;;17.66;71.76;99435.41;4997446;28;19956;-68
2021/07/12 07:24:36;;;;;;;;;;;;;;;17.68;71.79;99435.34;4996808;28;20333;-68
2021/07/12 07:27:20;;;;;;;;;;;;;;;17.69;71.84;99426.59;4997281;28;19925;-70
2021/07/12 07:30:04;;;;;;;;;;;;;;;17.71;71.79;99419.56;4996046;28;19968;-70
2021/07/12 07:32:48;;;;;;;;;;;;;;;17.72;71.68;99408.19;4996980;28;19972;-70
2021/07/12 07:35:32;;;;;;;;;;;;;;;17.74;71.72;99416.88;4996575;28;20380;-71
2021/07/12 07:38:16;;;;;;;;;;;;;;;17.75;71.72;99414.22;4997263;28;20447;-71
2021/07/12 07:41:00;;;;;;;;;;;;;;;17.78;71.71;99415.94;4996563;28;20013;-71
2021/07/12 07:43:44;;;;;;;;;;;;;;;17.80;71.73;99412.34;4997359;28;19924;-71
2021/07/12 07:46:29;;;;;;;;;;;;;;;17.83;71.50;99400.09;4996724;28;19925;-72
2021/07/12 07:49:12;;;;;;;;;;;;;;;17.84;71.48;99400.03;4996115;28;20328;-72
2021/07/12 07:51:56;;;;;;;;;;;;;;;17.87;71.60;99393.88;4997485;28;19927;-71
2021/07/12 07:54:40;;;;;;;;;;;;;;;17.88;71.57;99395.59;4996685;28;19924;-70
2021/07/12 07:57:24;;;;;;;;;;;;;;;17.89;71.33;99390.31;4996542;28;19924;-71
2021/07/12 08:00:10;;;;;;;;;;;;;;;17.91;71.51;99382.41;4996508;28;19941;-71
2021/07/12 08:02:54;;;;;;;;;;;;;;;17.91;71.50;99375.41;4995732;28;19965;-70
2021/07/12 08:05:38;;;;;;;;;;;;;;;17.93;71.46;99377.97;4996355;28;20404;-71
2021/07/12 08:08:22;;;;;;;;;;;;;;;17.94;71.30;99380.59;4995046;28;19925;-72
2021/07/12 08:11:05;;;;;;;;;;;;;;;17.98;71.43;99383.16;4996733;28;19928;-70
2021/07/12 08:13:49;;;;;;;;;;;;;;;17.98;71.26;99378.78;4996748;28;19925;-70
2021/07/12 08:16:34;;;;;;;;;;;;;;;18.00;71.24;99373.47;4996823;28;19924;-72
2021/07/12 08:19:17;;;;;;;;;;;;;;;18.01;71.34;99369.94;4995422;28;19967;-71
2021/07/12 08:22:01;;;;;;;;;;;;;;;18.02;71.23;99369.94;4995423;28;19976;-70
2021/07/12 08:24:45;;;;;;;;;;;;;;;18.04;71.38;99370.75;4995076;28;20021;-71
2021/07/12 08:27:30;;;;;;;;;;;;;;;18.07;71.37;99369.81;4995999;28;20016;-70
2021/07/12 08:30:15;;;;;;;;;;;;;;;18.08;71.19;99369.75;4996434;28;19924;-71
2021/07/12 08:32:59;;;;;;;;;;;;;;;18.10;71.45;99359.25;4995104;28;20008;-70
2021/07/12 08:35:43;;;;;;;;;;;;;;;18.12;71.34;99357.47;4995005;28;19924;-71
2021/07/12 08:38:27;;;;;;;;;;;;;;;18.13;71.34;99348.69;4996589;28;19925;-70
2021/07/12 08:41:12;;;;;;;;;;;;;;;18.14;71.27;99360.03;4995474;28;19924;-71
2021/07/12 08:43:56;;;;;;;;;;;;;;;18.16;71.09;99366.09;4995938;28;19960;-70
2021/07/12 08:46:40;;;;;;;;;;;;;;;18.15;71.35;99365.22;4994996;28;19925;-71
2021/07/12 08:49:24;;;;;;;;;;;;;;;18.17;71.04;99365.19;4994704;28;19924;-70
2021/07/12 08:52:08;;;;;;;;;;;;;;;18.17;71.18;99358.19;4996341;28;19924;-71
2021/07/12 08:54:52;;;;;;;;;;;;;;;18.22;71.14;99361.53;4995903;28;19976;-70
2021/07/12 08:57:36;;;;;;;;;;;;;;;18.26;71.21;99351.81;4994809;28;19928;-69
2021/07/12 09:00:33;;;;;;;;;;;;;;;18.29;71.17;99350.91;4995936;28;19940;-69
2021/07/12 09:03:23;;;;;;;;;;;;;;;18.29;71.12;99356.16;4995778;28;19925;-65
2021/07/12 09:06:17;;;;;;;;;;;;;;;18.27;71.07;99353.56;4996034;28;19976;-64
2021/07/12 09:09:05;;;;;;;;;;;;;;;18.25;71.07;99352.72;4995697;28;20277;-66
2021/07/12 09:11:49;;;;;;;;;;;;;;;18.23;70.93;99347.53;4995662;28;19925;-65
2021/07/12 09:14:34;;;;;;;;;;;;;;;18.22;71.27;99358.03;4995104;28;19924;-65
2021/07/12 09:17:28;;;;;;;;;;;;;;;18.21;71.28;99358.97;4994740;28;19924;-65
2021/07/12 09:20:22;;;;;;;;;;;;;;;18.21;71.17;99348.50;4994102;28;19941;-67
2021/07/12 09:23:21;;;;;;;;;;;;;;;18.20;71.44;99359.88;4993899;28;19928;-65
2021/07/12 09:26:04;;;;;;;;;;;;;;;18.20;71.35;99347.63;4995575;28;19925;-65
2021/07/12 09:28:51;;;;;;;;;;;;;;;18.22;71.19;99355.44;4994774;28;20288;-65
2021/07/12 09:31:36;;;;;;;;;;;;;;;18.21;71.15;99351.97;4996010;28;19929;-65
2021/07/12 09:34:23;;;;;;;;;;;;;;;18.23;71.36;99349.28;4995252;28;19925;-65
2021/07/12 09:37:07;;;;;;;;;;;;;;;18.23;71.39;99357.16;4994950;28;19929;-65
2021/07/12 09:39:52;;;;;;;;;;;;;;;18.24;71.34;99361.50;4995358;28;20285;-65
2021/07/12 09:42:39;;;;;;;;;;;;;;;18.24;71.28;99359.75;4995244;28;19948;-65
2021/07/12 09:45:24;;;;;;;;;;;;;;;18.26;71.29;99350.09;4994033;28;20024;-65
2021/07/12 09:48:08;;;;;;;;;;;;;;;18.29;71.24;99350.91;4994480;28;19924;-65
2021/07/12 09:50:53;;;;;;;;;;;;;;;18.30;71.41;99358.72;4994374;28;20089;-66
2021/07/12 09:53:38;;;;;;;;;;;;;;;18.32;71.52;99353.41;4994345;28;20339;-65
2021/07/12 09:56:25;;;;;;;;;;;;;;;18.32;71.32;99354.31;4994501;28;20292;-65
2021/07/12 09:59:16;;;;;;;;;;;;;;;18.34;71.54;99349.88;4994507;28;19924;-66
2021/07/12 10:02:00;;;;;;;;;;;;;;;18.36;71.40;99348.06;4994611;28;19940;-66
2021/07/12 10:04:45;;;;;;;;;;;;;;;18.39;71.52;99344.50;4993807;28;19964;-66
2021/07/12 10:07:29;;;;;;;;;;;;;;;18.41;71.50;99335.69;4994115;28;19987;-67
2021/07/12 10:10:13;;;;;;;;;;;;;;;18.44;71.39;99333.88;4994339;28;19925;-66
2021/07/12 10:12:58;;;;;;;;;;;;;;;18.46;71.33;99332.06;4994953;28;19979;-66
2021/07/12 10:15:41;;;;;;;;;;;;;;;18.48;71.57;99341.59;4994896;28;19925;-65
2021/07/12 10:18:27;;;;;;;;;;;;;;;18.51;71.42;99338.91;4993734;28;19932;-66
2021/07/12 10:21:12;;;;;;;;;;;;;;;18.50;71.43;99334.56;4994241;28;19926;-65
2021/07/12 10:23:56;;;;;;;;;;;;;;;18.55;71.50;99342.28;4993415;28;20376;-64
2021/07/12 10:26:44;;;;;;;;;;;;;;;18.54;71.59;99337.94;4994058;28;19980;-64
2021/07/12 10:29:31;;;;;;;;;;;;;;;18.54;71.52;99336.19;4993251;28;20368;-65
2021/07/12 10:32:16;;;;;;;;;;;;;;;18.54;71.51;99330.97;4998052;28;20068;-65
2021/07/12 10:35:00;;;;;;;;;;;;;;;18.56;71.44;99328.28;4998860;28;19925;-64
2021/07/12 10:37:44;;;;;;;;;;;;;;;18.56;71.51;99323.91;4997764;28;19925;-65
2021/07/12 10:40:49;;;;;;;;;;;;;;;18.57;71.54;99337.88;4997262;28;19925;-64
2021/07/12 10:43:44;;;;;;;;;;;;;;;18.57;71.55;99332.63;4997714;28;19972;-65
2021/07/12 10:46:28;;;;;;;;;;;;;;;18.59;71.50;99335.22;4998358;28;19940;-64
2021/07/12 10:49:31;;;;;;;;;;;;;;;18.59;71.45;99336.06;4998138;28;19924;-64
2021/07/12 10:52:34;;;;;;;;;;;;;;;18.61;71.49;99336.88;4998382;28;19964;-65
2021/07/12 10:55:34;;;;;;;;;;;;;;;18.63;71.65;99329.84;4997951;28;19968;-64
2021/07/12 10:58:18;;;;;;;;;;;;;;;18.63;71.62;99334.22;4997897;28;19968;-65
2021/07/12 11:01:03;;;;;;;;;;;;;;;18.64;71.51;99335.94;4998108;28;19925;-66
2021/07/12 11:03:49;;;;;;;;;;;;;;;18.64;71.58;99328.94;4998029;28;19925;-65
2021/07/12 11:06:51;;;;;;;;;;;;;;;18.66;71.68;99328.88;4997899;28;19980;-65
2021/07/12 11:09:54;;;;;;;;;;;;;;;18.66;71.59;99328.88;4996555;28;20297;-65
2021/07/12 11:12:39;;;;;;;;;;;;;;;18.66;71.67;99329.75;4997623;28;20332;-65
2021/07/12 11:15:26;;;;;;;;;;;;;;;18.67;71.79;99323.59;4997868;28;19924;-65
2021/07/12 11:18:10;;;;;;;;;;;;;;;18.69;71.51;99320.91;4997533;28;20003;-65
2021/07/12 11:21:01;;;;;;;;;;;;;;;18.70;71.63;99323.50;4997632;28;19964;-65
2021/07/12 11:23:53;;;;;;;;;;;;;;;18.70;71.54;99326.13;4996616;28;20017;-64
2021/07/12 11:26:40;;;;;;;;;;;;;;;18.71;71.70;99321.75;4997682;28;19945;-65
2021/07/12 11:29:28;;;;;;;;;;;;;;;18.71;71.67;99324.38;4996645;28;20400;-65
2021/07/12 11:32:13;;;;;;;;;;;;;;;18.71;71.50;99316.50;4996502;28;19925;-66
2021/07/12 11:34:56;;;;;;;;;;;;;;;18.72;71.49;99320.84;4996315;28;19933;-65
2021/07/12 11:37:41;;;;;;;;;;;;;;;18.72;71.43;99315.59;4997762;28;19948;-64
2021/07/12 11:40:24;;;;;;;;;;;;;;;18.71;71.69;99309.47;4997415;28;19924;-64
2021/07/12 11:43:08;;;;;;;;;;;;;;;18.71;71.44;99311.25;4997290;28;20024;-64
2021/07/12 11:45:57;;;;;;;;;;;;;;;18.70;71.55;99310.38;4997415;28;20005;-64
2021/07/12 11:48:41;;;;;;;;;;;;;;;18.70;71.40;99309.53;4996755;28;19925;-65
2021/07/12 11:51:25;;;;;;;;;;;;;;;18.70;71.51;99314.78;4996995;28;19924;-65
2021/07/12 11:54:13;;;;;;;;;;;;;;;18.69;71.35;99305.19;4997047;28;19924;-64
2021/07/12 11:57:00;;;;;;;;;;;;;;;18.69;71.56;99307.81;4997338;28;20068;-64
2021/07/12 11:59:46;;;;;;;;;;;;;;;18.66;71.34;99306.13;4996829;28;20013;-64
2021/07/12 12:02:32;;;;;;;;;;;;;;;18.67;71.47;99312.22;4996926;28;19980;-65
2021/07/12 12:05:16;;;;;;;;;;;;;;;18.67;71.45;99314.84;4997150;28;20377;-66
2021/07/12 12:08:01;;;;;;;;;;;;;;;18.67;71.40;99315.72;4995758;28;19924;-65
2021/07/12 12:10:47;;;;;;;;;;;;;;;18.67;71.58;99320.97;4996411;28;19939;-65
2021/07/12 12:13:34;;;;;;;;;;;;;;;18.68;71.36;99321.81;4996796;28;19976;-65
2021/07/12 12:16:28;;;;;;;;;;;;;;;18.68;71.53;99322.69;4996559;28;19924;-65
2021/07/12 12:19:12;;;;;;;;;;;;;;;18.67;71.47;99323.59;4996539;28;19965;-64
2021/07/12 12:21:56;;;;;;;;;;;;;;;18.68;71.62;99327.06;4996819;28;19928;-64
2021/07/12 12:24:40;;;;;;;;;;;;;;;18.68;71.53;99316.56;4996569;28;20285;-65
2021/07/12 12:27:24;;;;;;;;;;;;;;;18.67;71.52;99314.84;4996807;28;19924;-64
2021/07/12 12:30:08;;;;;;;;;;;;;;;18.67;71.44;99320.97;4996149;28;19940;-64
2021/07/12 12:32:53;;;;;;;;;;;;;;;18.67;71.23;99307.84;4995976;28;20020;-64
2021/07/12 12:35:37;;;;;;;;;;;;;;;18.67;71.46;99310.47;4995166;28;20024;-65
2021/07/12 12:38:24;;;;;;;;;;;;;;;18.68;71.48;99303.44;4996711;28;19924;-65
2021/07/12 12:41:08;;;;;;;;;;;;;;;18.68;71.50;99298.19;4996018;28;19925;-65
2021/07/12 12:43:58;;;;;;;;;;;;;;;18.69;71.57;99307.81;4995934;28;19972;-66
2021/07/12 12:46:48;;;;;;;;;;;;;;;18.71;71.49;99298.13;4995946;28;19985;-68
2021/07/12 12:49:33;;;;;;;;;;;;;;;18.72;71.50;99291.97;4996386;28;19925;-64
2021/07/12 12:52:17;;;;;;;;;;;;;;;18.72;71.72;99299.84;4995850;28;19944;-65
2021/07/12 12:55:08;;;;;;;;;;;;;;;18.73;71.66;99291.06;4994644;28;20400;-64
2021/07/12 12:57:52;;;;;;;;;;;;;;;18.73;71.53;99291.06;4996291;28;19972;-64
2021/07/12 13:00:37;;;;;;;;;;;;;;;18.74;71.64;99298.03;4994389;28;19944;-65
2021/07/12 13:03:23;;;;;;;;;;;;;;;18.74;71.64;99295.41;4981375;28;20016;-64
2021/07/12 13:06:07;;;;;;;;;;;;;;;18.74;71.48;99292.78;4996015;28;20384;-64
2021/07/12 13:09:00;;;;;;;;;;;;;;;18.74;71.66;99295.41;4995410;28;19970;-65
2021/07/12 13:11:45;;;;;;;;;;;;;;;18.76;71.47;99292.72;4994689;28;20399;-66
2021/07/12 13:14:29;;;;;;;;;;;;;;;18.76;71.66;99285.72;4995600;28;20380;-64
2021/07/12 13:17:15;;;;;;;;;;;;;;;18.77;71.56;99282.16;4994356;28;19925;-66
2021/07/12 13:20:06;;;;;;;;;;;;;;;18.77;71.48;99276.91;4995351;28;20285;-65
2021/07/12 13:22:51;;;;;;;;;;;;;;;18.79;71.47;99288.25;4994862;28;19925;-65
2021/07/12 13:25:39;;;;;;;;;;;;;;;18.79;71.67;99292.66;4994921;28;19941;-63
2021/07/12 13:28:23;;;;;;;;;;;;;;;18.78;71.63;99290.94;4995329;28;19968;-64
2021/07/12 13:31:11;;;;;;;;;;;;;;;18.78;71.56;99297.03;4995196;28;19924;-64
2021/07/12 13:33:55;;;;;;;;;;;;;;;18.79;71.61;99284.78;4994547;28;19925;-66
2021/07/12 13:36:39;;;;;;;;;;;;;;;18.80;71.50;99286.50;4994511;28;19980;-64
2021/07/12 13:39:22;;;;;;;;;;;;;;;18.80;71.64;99278.63;4995206;28;19924;-65
2021/07/12 13:42:07;;;;;;;;;;;;;;;18.80;71.63;99289.97;4994237;28;19992;-65
2021/07/12 13:44:54;;;;;;;;;;;;;;;18.80;71.69;99286.50;4995103;28;19925;-65
2021/07/12 13:47:38;;;;;;;;;;;;;;;18.79;71.62;99290.88;4994285;28;19924;-64
2021/07/12 13:50:25;;;;;;;;;;;;;;;18.80;71.67;99289.13;4994897;28;19964;-64
2021/07/12 13:53:09;;;;;;;;;;;;;;;18.80;71.64;99283.88;4994190;28;20021;-66
2021/07/12 13:55:54;;;;;;;;;;;;;;;18.80;71.49;99289.97;4994986;28;19925;-65
2021/07/12 13:58:38;;;;;;;;;;;;;;;18.79;71.65;99283.00;4994729;28;19924;-65
2021/07/12 14:01:22;;;;;;;;;;;;;;;18.81;71.78;99289.06;4994665;28;19924;-64
2021/07/12 14:04:06;;;;;;;;;;;;;;;18.81;71.55;99286.44;4994919;28;19972;-64
2021/07/12 14:06:50;;;;;;;;;;;;;;;18.81;71.65;99296.94;4993827;28;19925;-65
2021/07/12 14:09:34;;;;;;;;;;;;;;;18.82;71.73;99298.66;4994187;28;19940;-64
2021/07/12 14:12:18;;;;;;;;;;;;;;;18.81;71.52;99301.34;4994683;28;19925;-64
2021/07/12 14:15:06;;;;;;;;;;;;;;;18.80;71.63;99297.84;4994460;28;19924;-64
2021/07/12 14:17:50;;;;;;;;;;;;;;;18.81;71.50;99296.09;4994089;28;19944;-64
2021/07/12 14:20:34;;;;;;;;;;;;;;;18.80;71.61;99300.47;4993939;28;19925;-65
2021/07/12 14:23:18;;;;;;;;;;;;;;;18.80;71.48;99304.88;4994257;28;19924;-64
2021/07/12 14:26:02;;;;;;;;;;;;;;;18.80;71.66;99299.63;4993904;28;19924;-65