Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:07;;;;;;;27.90;25.80;;;;;;;;;;5054703;28;20451;-90
2021/09/27 00:02:34;;;;;;;384.63;343.13;;;;;;;;;;5036541;28;20418;-90
2021/09/27 00:05:04;;;;;;;435.57;400.47;;;;;;;;;;5053830;28;20483;-90
2021/09/27 00:07:32;;;;;;;27.47;25.37;;;;;;;;;;5054136;28;20447;-90
2021/09/27 00:09:59;;;;;;;26.27;24.57;;;;;;;;;;5053735;28;20925;-90
2021/09/27 00:12:26;;;;;;;25.50;23.70;;;;;;;;;;5054413;28;20448;-91
2021/09/27 00:14:54;;;;;;;25.60;23.90;;;;;;;;;;5036487;28;20449;-90
2021/09/27 00:17:21;;;;;;;27.03;24.77;;;;;;;;;;5037480;28;20410;-90
2021/09/27 00:19:49;;;;;;;444.03;401.00;;;;;;;;;;5036032;28;20433;-90
2021/09/27 00:22:18;;;;;;;24.87;23.37;;;;;;;;;;5054024;28;20449;-90
2021/09/27 00:24:45;;;;;;;25.87;24.07;;;;;;;;;;5053660;28;20486;-90
2021/09/27 00:27:12;;;;;;;25.97;24.27;;;;;;;;;;5053588;28;20420;-90
2021/09/27 00:29:40;;;;;;;26.67;24.73;;;;;;;;;;5053961;28;20893;-89
2021/09/27 00:32:08;;;;;;;26.20;24.40;;;;;;;;;;5039105;28;20448;-90
2021/09/27 00:34:35;;;;;;;25.97;24.30;;;;;;;;;;5057663;28;20948;-90
2021/09/27 00:37:03;;;;;;;24.87;23.27;;;;;;;;;;5039925;28;20439;-90
2021/09/27 00:39:31;;;;;;;277.57;253.93;;;;;;;;;;5057725;28;20462;-90
2021/09/27 00:41:59;;;;;;;26.00;24.33;;;;;;;;;;5057777;28;20811;-90
2021/09/27 00:44:26;;;;;;;26.03;23.97;;;;;;;;;;5057280;28;20411;-90
2021/09/27 00:46:54;;;;;;;27.20;25.40;;;;;;;;;;5039919;28;20486;-90
2021/09/27 00:49:21;;;;;;;25.50;23.90;;;;;;;;;;5057334;28;20467;-90
2021/09/27 00:51:49;;;;;;;361.00;325.80;;;;;;;;;;5039997;28;20502;-91
2021/09/27 00:54:18;;;;;;;60.10;53.90;;;;;;;;;;5057154;28;20443;-89
2021/09/27 00:56:48;;;;;;;26.77;25.00;;;;;;;;;;5039618;28;20452;-90
2021/09/27 00:59:16;;;;;;;28.07;26.00;;;;;;;;;;5057255;28;20456;-90
2021/09/27 01:01:43;;;;;;;26.50;24.60;;;;;;;;;;5057317;28;20436;-90
2021/09/27 01:04:11;;;;;;;26.57;24.67;;;;;;;;;;5057300;28;20424;-89
2021/09/27 01:06:49;;;;;;;27.40;25.20;;;;;;;;;;5056920;28;20488;-89
2021/09/27 01:09:21;;;;;;;27.60;24.90;;;;;;;;;;5057224;28;20418;-90
2021/09/27 01:11:58;;;;;;;25.73;24.03;;;;;;;;;;5057029;28;20452;-90
2021/09/27 01:14:36;;;;;;;28.47;26.53;;;;;;;;;;5056901;28;20432;-90
2021/09/27 01:17:05;;;;;;;27.23;25.53;;;;;;;;;;5039413;28;20494;-90
2021/09/27 01:19:51;;;;;;;27.50;25.50;;;;;;;;;;5039048;28;20958;-90
2021/09/27 01:22:32;;;;;;;27.43;25.43;;;;;;;;;;5039219;28;20420;-90
2021/09/27 01:25:20;;;;;;;27.63;25.90;;;;;;;;;;5056767;28;20831;-90
2021/09/27 01:28:05;;;;;;;120.10;84.20;;;;;;;;;;5056344;28;20475;-90
2021/09/27 01:30:48;;;;;;;28.13;26.23;;;;;;;;;;5056691;28;20953;-90
2021/09/27 01:33:22;;;;;;;28.27;26.30;;;;;;;;;;5056426;28;20474;-90
2021/09/27 01:35:51;;;;;;;26.57;24.90;;;;;;;;;;5056597;28;20504;-91
2021/09/27 01:38:24;;;;;;;73.90;59.23;;;;;;;;;;5056335;28;20453;-90
2021/09/27 01:41:02;;;;;;;28.20;26.10;;;;;;;;;;5056323;28;20440;-90
2021/09/27 01:43:31;;;;;;;27.07;25.10;;;;;;;;;;5055263;28;20446;-90
2021/09/27 01:46:02;;;;;;;27.60;25.50;;;;;;;;;;5056442;28;20957;-90
2021/09/27 01:48:35;;;;;;;29.37;27.30;;;;;;;;;;5056914;28;20441;-90
2021/09/27 01:51:03;;;;;;;27.03;25.37;;;;;;;;;;5056249;28;20902;-90
2021/09/27 01:53:34;;;;;;;27.73;25.70;;;;;;;;;;5056128;28;20413;-89
2021/09/27 01:56:05;;;;;;;27.87;25.97;;;;;;;;;;5056247;28;20426;-90
2021/09/27 01:58:38;;;;;;;27.47;25.47;;;;;;;;;;5055859;28;20422;-90
2021/09/27 02:01:08;;;;;;;27.27;25.27;;;;;;;;;;5055926;28;20787;-90
2021/09/27 02:03:38;;;;;;;26.93;25.17;;;;;;;;;;5055904;28;20861;-90
2021/09/27 02:06:08;;;;;;;28.43;26.33;;;;;;;;;;5056112;28;20484;-90
2021/09/27 02:08:44;;;;;;;27.97;25.97;;;;;;;;;;5055862;28;20418;-90
2021/09/27 02:11:15;;;;;;;27.90;26.20;;;;;;;;;;5055794;28;20454;-90
2021/09/27 02:13:48;;;;;;;27.30;25.50;;;;;;;;;;5056085;28;20411;-90
2021/09/27 02:16:18;;;;;;;27.07;25.37;;;;;;;;;;5055682;28;20427;-90
2021/09/27 02:18:50;;;;;;;28.70;26.73;;;;;;;;;;5055787;28;20426;-90
2021/09/27 02:21:20;;;;;;;28.50;26.60;;;;;;;;;;5055973;28;20438;-90
2021/09/27 02:23:51;;;;;;;28.37;26.37;;;;;;;;;;5055850;28;20424;-90
2021/09/27 02:26:19;;;;;;;27.70;25.53;;;;;;;;;;5055579;28;20487;-90
2021/09/27 02:28:47;;;;;;;27.73;25.60;;;;;;;;;;5055919;28;20900;-90
2021/09/27 02:31:16;;;;;;;27.17;25.20;;;;;;;;;;5055621;28;20795;-90
2021/09/27 02:33:50;;;;;;;28.30;26.37;;;;;;;;;;5055595;28;20469;-89
2021/09/27 02:36:23;;;;;;;28.20;26.40;;;;;;;;;;5055406;28;20438;-90
2021/09/27 02:38:56;;;;;;;28.60;26.50;;;;;;;;;;5037730;28;20410;-90
2021/09/27 02:41:25;;;;;;;28.00;26.00;;;;;;;;;;5055154;28;20434;-90
2021/09/27 02:43:53;;;;;;;27.73;25.83;;;;;;;;;;5055638;28;20456;-90
2021/09/27 02:46:22;;;;;;;28.90;26.90;;;;;;;;;;5055305;28;20470;-90
2021/09/27 02:48:56;;;;;;;29.93;27.73;;;;;;;;;;5038346;28;20441;-90
2021/09/27 02:51:26;;;;;;;29.80;27.70;;;;;;;;;;5054894;28;20911;-90
2021/09/27 02:53:54;;;;;;;34.17;32.00;;;;;;;;;;5054957;28;20432;-90
2021/09/27 02:56:35;;;;;;;29.27;26.97;;;;;;;;;;5055038;28;20765;-90
2021/09/27 02:59:10;;;;;;;27.37;25.57;;;;;;;;;;5055125;28;20407;-90
2021/09/27 03:01:40;;;;;;;31.07;28.67;;;;;;;;;;5055033;28;20455;-90
2021/09/27 03:04:09;;;;;;;29.00;27.00;;;;;;;;;;5056278;28;20436;-90
2021/09/27 03:06:53;;;;;;;30.17;28.07;;;;;;;;;;5056029;28;20462;-90
2021/09/27 03:09:26;;;;;;;29.63;27.47;;;;;;;;;;5037691;28;20430;-90
2021/09/27 03:12:08;;;;;;;29.27;27.17;;;;;;;;;;5055002;28;20452;-90
2021/09/27 03:14:48;;;;;;;227.07;205.83;;;;;;;;;;5054968;28;20414;-90
2021/09/27 03:17:18;;;;;;;32.60;30.00;;;;;;;;;;5054981;28;20465;-90
2021/09/27 03:19:56;;;;;;;29.90;27.80;;;;;;;;;;5055392;28;20456;-90
2021/09/27 03:22:29;;;;;;;28.67;26.57;;;;;;;;;;5055349;28;20442;-90
2021/09/27 03:25:06;;;;;;;109.30;101.37;;;;;;;;;;5054891;28;20432;-90
2021/09/27 03:27:38;;;;;;;29.03;26.87;;;;;;;;;;5055631;28;20450;-90
2021/09/27 03:30:10;;;;;;;30.63;28.43;;;;;;;;;;5056356;28;20441;-90
2021/09/27 03:32:44;;;;;;;51.00;47.60;;;;;;;;;;5054474;28;20466;-90
2021/09/27 03:35:15;;;;;;;81.67;72.17;;;;;;;;;;5054605;28;20419;-90
2021/09/27 03:37:50;;;;;;;30.37;28.07;;;;;;;;;;5054716;28;20419;-89
2021/09/27 03:40:23;;;;;;;29.90;27.77;;;;;;;;;;5054935;28;20427;-90
2021/09/27 03:42:55;;;;;;;29.13;27.00;;;;;;;;;;5054845;28;20878;-90
2021/09/27 03:45:24;;;;;;;29.67;27.57;;;;;;;;;;5055545;28;20422;-90
2021/09/27 03:47:56;;;;;;;30.40;28.23;;;;;;;;;;5054988;28;20549;-90
2021/09/27 03:50:26;;;;;;;30.87;28.47;;;;;;;;;;5055991;28;20443;-90
2021/09/27 03:52:58;;;;;;;31.90;29.53;;;;;;;;;;5037080;28;20419;-90
2021/09/27 03:55:27;;;;;;;31.67;29.20;;;;;;;;;;5054516;28;20904;-90
2021/09/27 03:57:57;;;;;;;29.73;27.40;;;;;;;;;;5055279;28;20429;-90
2021/09/27 04:00:27;;;;;;;243.83;225.20;;;;;;;;;;5054547;28;20434;-90
2021/09/27 04:02:58;;;;;;;32.73;30.03;;;;;;;;;;5054679;28;20440;-90
2021/09/27 04:05:29;;;;;;;32.63;30.20;;;;;;;;;;5054944;28;20410;-90
2021/09/27 04:08:06;;;;;;;31.93;29.63;;;;;;;;;;5058831;28;20461;-89
2021/09/27 04:10:39;;;;;;;34.10;31.50;;;;;;;;;;5059281;28;20900;-90
2021/09/27 04:13:12;;;;;;;33.63;31.10;;;;;;;;;;5060991;28;20426;-90
2021/09/27 04:15:53;;;;;;;33.40;30.93;;;;;;;;;;5059427;28;20473;-90
2021/09/27 04:18:22;;;;;;;34.20;31.43;;;;;;;;;;5058535;28;20414;-90
2021/09/27 04:20:55;;;;;;;34.73;31.80;;;;;;;;;;5058431;28;20529;-90
2021/09/27 04:23:28;;;;;;;33.17;30.20;;;;;;;;;;5059181;28;20447;-90
2021/09/27 04:26:00;;;;;;;34.13;31.53;;;;;;;;;;5058376;28;20444;-90
2021/09/27 04:28:48;;;;;;;34.80;32.07;;;;;;;;;;5058150;28;20445;-90
2021/09/27 04:31:18;;;;;;;33.33;30.63;;;;;;;;;;5041506;28;20477;-90
2021/09/27 04:34:05;;;;;;;34.10;31.50;;;;;;;;;;5060107;28;20487;-90
2021/09/27 04:36:34;;;;;;;32.20;29.70;;;;;;;;;;5058964;28;20479;-90
2021/09/27 04:39:06;;;;;;;33.00;30.20;;;;;;;;;;5059377;28;20439;-90
2021/09/27 04:41:41;;;;;;;34.23;31.43;;;;;;;;;;5060214;28;20451;-89
2021/09/27 04:44:16;;;;;;;32.57;30.07;;;;;;;;;;5062158;28;20409;-90
2021/09/27 04:46:45;;;;;;;33.73;31.07;;;;;;;;;;5062270;28;20793;-90
2021/09/27 04:49:31;;;;;;;32.10;29.80;;;;;;;;;;5062540;28;20447;-90
2021/09/27 04:52:05;;;;;;;35.00;32.30;;;;;;;;;;5063585;28;20443;-90
2021/09/27 04:54:56;;;;;;;34.87;31.87;;;;;;;;;;5072191;28;20410;-90
2021/09/27 04:57:28;;;;;;;35.10;32.20;;;;;;;;;;5061437;28;20460;-89
2021/09/27 05:00:02;;;;;;;36.13;33.27;;;;;;;;;;5067403;28;20415;-89
2021/09/27 05:02:44;;;;;;;36.23;32.90;;;;;;;;;;5063807;28;20432;-89
2021/09/27 05:05:16;;;;;;;35.20;32.30;;;;;;;;;;5039252;28;20456;-89
2021/09/27 05:08:07;;;;;;;35.73;32.87;;;;;;;;;;5062152;28;20459;-90
2021/09/27 05:10:49;;;;;;;202.50;181.27;;;;;;;;;;5063780;28;20766;-90
2021/09/27 05:13:27;;;;;;;33.10;30.60;;;;;;;;;;5026711;28;20475;-89
2021/09/27 05:16:06;;;;;;;34.80;32.30;;;;;;;;;;5058821;28;20438;-89
2021/09/27 05:18:43;;;;;;;33.57;30.43;;;;;;;;;;5059501;28;20459;-91
2021/09/27 05:21:24;;;;;;;33.07;30.47;;;;;;;;;;5058058;28;20452;-90
2021/09/27 05:23:59;;;;;;;32.33;29.83;;;;;;;;;;5058645;28;20415;-90
2021/09/27 05:26:34;;;;;;;32.67;30.10;;;;;;;;;;5040330;28;20453;-90
2021/09/27 05:29:07;;;;;;;35.47;32.33;;;;;;;;;;5059794;28;20433;-90
2021/09/27 05:31:49;;;;;;;36.60;33.50;;;;;;;;;;5040741;28;20444;-90
2021/09/27 05:34:23;;;;;;;36.03;32.97;;;;;;;;;;5057222;28;20874;-89
2021/09/27 05:36:58;;;;;;;35.53;32.73;;;;;;;;;;5040687;28;20469;-89
2021/09/27 05:39:33;;;;;;;36.40;33.50;;;;;;;;;;5059466;28;20464;-90
2021/09/27 05:42:08;;;;;;;34.93;32.30;;;;;;;;;;5057856;28;20941;-89
2021/09/27 05:44:43;;;;;;;33.90;31.47;;;;;;;;;;5042988;28;20433;-89
2021/09/27 05:47:21;;;;;;;34.10;31.43;;;;;;;;;;5059646;28;20450;-89
2021/09/27 05:49:52;;;;;;;35.00;32.20;;;;;;;;;;5039774;28;20522;-87
2021/09/27 05:52:27;;;;;;;33.83;31.33;;;;;;;;;;5056780;28;20450;-87
2021/09/27 05:54:58;;;;;;;34.27;31.67;;;;;;;;;;5056545;28;20449;-87
2021/09/27 05:57:32;;;;;;;33.57;30.80;;;;;;;;;;5039207;28;20429;-87
2021/09/27 06:00:06;;;;;;;33.10;30.50;;;;;;;;;;5057736;28;20456;-88
2021/09/27 06:02:39;;;;;;;34.20;31.40;;;;;;;;;;5056816;28;20408;-92
2021/09/27 06:05:12;;;;;;;31.27;28.97;;;;;;;;;;5056632;28;20434;-87
2021/09/27 06:07:43;;;;;;;37.20;33.90;;;;;;;;;;5056345;28;20480;-93
2021/09/27 06:10:15;;;;;;;34.70;31.90;;;;;;;;;;5056342;28;20417;-89
2021/09/27 06:12:45;;;;;;;36.77;33.77;;;;;;;;;;5056178;28;20513;-87
2021/09/27 06:15:16;;;;;;;34.90;32.30;;;;;;;;;;5055997;28;20472;-87
2021/09/27 06:17:52;;;;;;;36.03;32.90;;;;;;;;;;5056026;28;20449;-88
2021/09/27 06:20:21;;;;;;;35.40;32.60;;;;;;;;;;5057375;28;20425;-89
2021/09/27 06:23:00;;;;;;;34.80;32.20;;;;;;;;;;5055905;28;20423;-89
2021/09/27 06:25:30;;;;;;;32.73;30.30;;;;;;;;;;5038337;28;20937;-89
2021/09/27 06:28:03;;;;;;;34.00;31.40;;;;;;;;;;5055420;28;20462;-88
2021/09/27 06:30:36;;;;;;;32.83;30.33;;;;;;;;;;5054980;28;20426;-88
2021/09/27 06:33:08;;;;;;;34.47;31.97;;;;;;;;;;5055475;28;20514;-88
2021/09/27 06:35:36;;;;;;;34.47;31.93;;;;;;;;;;5055503;28;20478;-88
2021/09/27 06:38:06;;;;;;;35.27;32.37;;;;;;;;;;5055646;28;20450;-87
2021/09/27 06:40:34;;;;;;;37.90;35.00;;;;;;;;;;5055459;28;20435;-88
2021/09/27 06:43:01;;;;;;;36.27;33.47;;;;;;;;;;5038157;28;20422;-89
2021/09/27 06:45:28;;;;;;;34.90;32.00;;;;;;;;;;5057475;28;20453;-92
2021/09/27 06:47:57;;;;;;;37.60;34.63;;;;;;;;;;5041414;28;20886;-94
2021/09/27 06:50:25;;;;;;;34.67;32.00;;;;;;;;;;5057887;28;20444;-91
2021/09/27 06:52:52;;;;;;;37.27;34.37;;;;;;;;;;5059045;28;20431;-90
2021/09/27 06:55:20;;;;;;;35.57;32.07;;;;;;;;;;5056042;28;20894;-93
2021/09/27 06:57:47;;;;;;;33.93;31.23;;;;;;;;;;5054666;28;20451;-84
2021/09/27 07:00:20;;;;;;;33.07;30.57;;;;;;;;;;5054666;28;20468;-84
2021/09/27 07:02:47;;;;;;;35.00;31.80;;;;;;;;;;5055671;28;20505;-84
2021/09/27 07:05:16;;;;;;;33.10;30.70;;;;;;;;;;5054776;28;20444;-86
2021/09/27 07:07:44;;;;;;;35.27;32.47;;;;;;;;;;5055183;28;20470;-87
2021/09/27 07:10:13;;;;;;;32.37;30.03;;;;;;;;;;5054800;28;20415;-87
2021/09/27 07:12:40;;;;;;;33.30;30.80;;;;;;;;;;5054755;28;20426;-86
2021/09/27 07:15:08;;;;;;;32.57;30.07;;;;;;;;;;5054618;28;20457;-87
2021/09/27 07:17:37;;;;;;;33.33;30.53;;;;;;;;;;5054918;28;20404;-87
2021/09/27 07:20:05;;;;;;;32.70;30.20;;;;;;;;;;5054870;28;20771;-87
2021/09/27 07:22:34;;;;;;;31.30;28.90;;;;;;;;;;5054659;28;20450;-86
2021/09/27 07:25:02;;;;;;;32.40;29.90;;;;;;;;;;5038623;28;20488;-85
2021/09/27 07:27:29;;;;;;;32.93;30.33;;;;;;;;;;5054315;28;20491;-86
2021/09/27 07:29:56;;;;;;;31.23;28.93;;;;;;;;;;5054310;28;20421;-86
2021/09/27 07:32:24;;;;;;;29.20;27.10;;;;;;;;;;5054593;28;20458;-87
2021/09/27 07:34:51;;;;;;;30.83;28.70;;;;;;;;;;5054406;28;20460;-87
2021/09/27 07:37:19;;;;;;;31.50;29.20;;;;;;;;;;5054401;28;20897;-91
2021/09/27 07:39:48;;;;;;;30.47;28.30;;;;;;;;;;5054201;28;20442;-87
2021/09/27 07:42:15;;;;;;;30.13;27.90;;;;;;;;;;5053908;28;20917;-89
2021/09/27 07:44:43;;;;;;;29.00;27.10;;;;;;;;;;5054359;28;20406;-87
2021/09/27 07:47:10;;;;;;;30.40;28.30;;;;;;;;;;5054643;28;20483;-87
2021/09/27 07:49:37;;;;;;;28.87;26.77;;;;;;;;;;5054306;28;20466;-87
2021/09/27 07:52:05;;;;;;;29.30;27.20;;;;;;;;;;5054488;28;20450;-87
2021/09/27 07:54:33;;;;;;;29.40;27.00;;;;;;;;;;5055843;28;20460;-88
2021/09/27 07:57:02;;;;;;;28.70;26.70;;;;;;;;;;5036532;28;20447;-87
2021/09/27 07:59:29;;;;;;;30.47;28.10;;;;;;;;;;5054256;28;20446;-85
2021/09/27 08:01:56;;;;;;;30.90;28.70;;;;;;;;;;5053796;28;20432;-85
2021/09/27 08:04:24;;;;;;;27.47;25.57;;;;;;;;;;5054033;28;20457;-85
2021/09/27 08:06:51;;;;;;;29.57;27.37;;;;;;;;;;5054094;28;20934;-84
2021/09/27 08:09:19;;;;;;;28.53;26.53;;;;;;;;;;5054892;28;20444;-84
2021/09/27 08:11:46;;;;;;;27.83;25.63;;;;;;;;;;5054097;28;20440;-85
2021/09/27 08:14:15;;;;;;;28.00;26.00;;;;;;;;;;5036304;28;20969;-84
2021/09/27 08:16:42;;;;;;;28.10;26.00;;;;;;;;;;5057249;28;20448;-85
2021/09/27 08:19:10;;;;;;;28.50;26.40;;;;;;;;;;5057164;28;20452;-85
2021/09/27 08:21:37;;;;;;;27.57;25.40;;;;;;;;;;5054670;28;20412;-85
2021/09/27 08:24:05;;;;;;;28.00;26.00;;;;;;;;;;5054007;28;20470;-85
2021/09/27 08:26:32;;;;;;;27.40;25.40;;;;;;;;;;5054421;28;20418;-86
2021/09/27 08:29:00;;;;;;;26.87;24.97;;;;;;;;;;5053895;28;20454;-86
2021/09/27 08:31:28;;;;;;;26.80;24.83;;;;;;;;;;5055864;28;20406;-85
2021/09/27 08:33:56;;;;;;;24.73;23.20;;;;;;;;;;5055058;28;20519;-84
2021/09/27 08:36:24;;;;;;;26.23;24.50;;;;;;;;;;5054893;28;20470;-84
2021/09/27 08:38:52;;;;;;;28.60;26.60;;;;;;;;;;5036877;28;20444;-84
2021/09/27 08:41:22;;;;;;;25.90;24.10;;;;;;;;;;5055010;28;21019;-88
2021/09/27 08:44:03;;;;;;;27.10;25.27;;;;;;;;;;5038531;28;20926;-87
2021/09/27 08:46:35;;;;;;;27.00;25.20;;;;;;;;;;5054761;28;20743;-88
2021/09/27 08:49:13;;;;;;;26.57;24.90;;;;;;;;;;5055570;28;20547;-87
2021/09/27 08:51:41;;;;;;;28.40;26.40;;;;;;;;;;5055563;28;20840;-88
2021/09/27 08:54:12;;;;;;;26.27;24.47;;;;;;;;;;5057281;28;20440;-87
2021/09/27 08:56:41;;;;;;;25.83;24.23;;;;;;;;;;5058060;28;20439;-88
2021/09/27 08:59:13;;;;;;;26.97;25.17;;;;;;;;;;5041967;28;20500;-87
2021/09/27 09:01:50;;;;;;;25.93;24.13;;;;;;;;;;5044915;28;20453;-87
2021/09/27 09:04:22;;;;;;;26.37;24.57;;;;;;;;;;5044071;28;20447;-87
2021/09/27 09:06:52;;;;;;;25.87;24.17;;;;;;;;;;5057700;28;20477;-88
2021/09/27 09:09:20;;;;;;;26.40;24.60;;;;;;;;;;5058018;28;20523;-86
2021/09/27 09:11:49;;;;;;;26.63;24.90;;;;;;;;;;5058796;28;20795;-87
2021/09/27 09:14:18;;;;;;;26.73;25.00;;;;;;;;;;5060176;28;20411;-86
2021/09/27 09:16:47;;;;;;;27.37;25.57;;;;;;;;;;5058501;28;20444;-84
2021/09/27 09:19:16;;;;;;;25.57;23.77;;;;;;;;;;5058002;28;20838;-84
2021/09/27 09:21:46;;;;;;;26.40;24.70;;;;;;;;;;5058957;28;20837;-84
2021/09/27 09:24:16;;;;;;;26.90;25.00;;;;;;;;;;5058952;28;20439;-85
2021/09/27 09:26:45;;;;;;;27.20;25.40;;;;;;;;;;5057404;28;20915;-84
2021/09/27 09:29:13;;;;;;;26.53;24.70;;;;;;;;;;5057554;28;20474;-89
2021/09/27 09:31:44;;;;;;;28.80;26.80;;;;;;;;;;5039993;28;20444;-83
2021/09/27 09:34:28;;;;;;;26.87;25.17;;;;;;;;;;5057052;28;20530;-84
2021/09/27 09:36:59;;;;;;;27.23;25.43;;;;;;;;;;5058921;28;20468;-91
2021/09/27 09:39:28;;;;;;;27.37;25.67;;;;;;;;;;5058089;28;20425;-85
2021/09/27 09:41:57;;;;;;;26.73;25.20;;;;;;;;;;5040660;28;20536;-83
2021/09/27 09:44:27;;;;;;;27.63;25.97;;;;;;;;;;5059658;28;20762;-85
2021/09/27 09:47:02;;;;;;;26.73;24.70;;;;;;;;;;5059465;28;20821;-89
2021/09/27 09:49:32;;;;;;;26.63;25.03;;;;;;;;;;5057271;28;20462;-88
2021/09/27 09:52:00;;;;;;;27.00;25.30;;;;;;;;;;5057391;28;20444;-88
2021/09/27 09:54:29;;;;;;;26.70;25.00;;;;;;;;;;5038804;28;20959;-91
2021/09/27 09:57:06;;;;;;;27.27;25.57;;;;;;;;;;5057199;28;20477;-88
2021/09/27 09:59:35;;;;;;;26.73;25.13;;;;;;;;;;5041007;28;20419;-89
2021/09/27 10:02:03;;;;;;;26.77;24.90;;;;;;;;;;5057824;28;20429;-89
2021/09/27 10:04:38;;;;;;;27.00;25.30;;;;;;;;;;5055898;28;20424;-90
2021/09/27 10:07:11;;;;;;;27.37;25.17;;;;;;;;;;5056833;28;20412;-91
2021/09/27 10:09:47;;;;;;;27.10;25.30;;;;;;;;;;5056621;28;20871;-87
2021/09/27 10:12:16;;;;;;;26.33;24.67;;;;;;;;;;5056661;28;20441;-91
2021/09/27 10:14:44;;;;;;;26.10;24.43;;;;;;;;;;5056432;28;20408;-87
2021/09/27 10:17:15;;;;;;;26.40;24.70;;;;;;;;;;5055634;28;20479;-87
2021/09/27 10:19:56;;;;;;;25.33;23.63;;;;;;;;;;5056032;28;20408;-87
2021/09/27 10:22:25;;;;;;;26.50;24.80;;;;;;;;;;5055781;28;20424;-87
2021/09/27 10:24:53;;;;;;;27.20;25.40;;;;;;;;;;5055854;28;20448;-87
2021/09/27 10:27:23;;;;;;;27.80;26.00;;;;;;;;;;5055416;28;20910;-88
2021/09/27 10:29:51;;;;;;;28.53;26.63;;;;;;;;;;5055547;28;20453;-87
2021/09/27 10:32:26;;;;;;;26.67;24.97;;;;;;;;;;5055760;28;20486;-88
2021/09/27 10:34:55;;;;;;;28.20;26.30;;;;;;;;;;5038455;28;20505;-87
2021/09/27 10:37:25;;;;;;;26.60;24.90;;;;;;;;;;5057212;28;20801;-88
2021/09/27 10:39:54;;;;;;;27.70;25.90;;;;;;;;;;5056449;28;20980;-88
2021/09/27 10:42:23;;;;;;;27.97;26.20;;;;;;;;;;5056742;28;20797;-87
2021/09/27 10:44:52;;;;;;;27.60;25.60;;;;;;;;;;5056823;28;20408;-88
2021/09/27 10:47:23;;;;;;;28.33;26.23;;;;;;;;;;5056477;28;20417;-88
2021/09/27 10:49:55;;;;;;;27.37;25.67;;;;;;;;;;5056486;28;20459;-88
2021/09/27 10:52:37;;;;;;;27.63;25.93;;;;;;;;;;5056839;28;20427;-88
2021/09/27 10:55:11;;;;;;;27.57;25.77;;;;;;;;;;5056616;28;20432;-87
2021/09/27 10:57:42;;;;;;;27.63;25.40;;;;;;;;;;5056238;28;20925;-88
2021/09/27 11:00:16;;;;;;;27.97;26.17;;;;;;;;;;5055797;28;20760;-88
2021/09/27 11:02:46;;;;;;;27.60;25.90;;;;;;;;;;5054784;28;20420;-88
2021/09/27 11:05:15;;;;;;;26.30;24.70;;;;;;;;;;5054715;28;20424;-88
2021/09/27 11:07:47;;;;;;;26.43;24.83;;;;;;;;;;5055051;28;20438;-87
2021/09/27 11:10:16;;;;;;;26.53;24.93;;;;;;;;;;5037420;28;20454;-88
2021/09/27 11:12:44;;;;;;;25.43;23.93;;;;;;;;;;5055554;28;20445;-88
2021/09/27 11:15:22;;;;;;;27.77;26.07;;;;;;;;;;5054654;28;20461;-88
2021/09/27 11:17:51;;;;;;;26.37;24.47;;;;;;;;;;5055419;28;20415;-87
2021/09/27 11:20:38;;;;;;;28.07;26.20;;;;;;;;;;5055273;28;20419;-88
2021/09/27 11:23:09;;;;;;;26.90;25.20;;;;;;;;;;5055559;28;20480;-86
2021/09/27 11:25:38;;;;;;;27.50;25.70;;;;;;;;;;5054025;28;20443;-88
2021/09/27 11:28:12;;;;;;;26.70;25.00;;;;;;;;;;5054260;28;20442;-83
2021/09/27 11:30:41;;;;;;;26.83;24.93;;;;;;;;;;5054281;28;20798;-84
2021/09/27 11:33:20;;;;;;;26.73;25.03;;;;;;;;;;5053983;28;20459;-84
2021/09/27 11:35:47;;;;;;;26.87;25.30;;;;;;;;;;5056465;28;20484;-83
2021/09/27 11:38:31;;;;;;;26.90;25.27;;;;;;;;;;5055316;28;20442;-83
2021/09/27 11:41:16;;;;;;;26.87;25.20;;;;;;;;;;5057419;28;20474;-84
2021/09/27 11:43:50;;;;;;;27.47;25.67;;;;;;;;;;5055881;28;20415;-84
2021/09/27 11:46:20;;;;;;;26.63;25.03;;;;;;;;;;5054954;28;20476;-84
2021/09/27 11:48:55;;;;;;;26.77;25.13;;;;;;;;;;5037661;28;20460;-84
2021/09/27 11:51:24;;;;;;;28.00;26.20;;;;;;;;;;5039731;28;20815;-83
2021/09/27 11:54:06;;;;;;;27.00;25.30;;;;;;;;;;5055657;28;20450;-83
2021/09/27 11:56:37;;;;;;;27.67;25.90;;;;;;;;;;5065557;28;20833;-83
2021/09/27 11:59:09;;;;;;;26.23;24.63;;;;;;;;;;5063661;28;20431;-84
2021/09/27 12:01:41;;;;;;;27.57;25.87;;;;;;;;;;5054612;28;20400;-83
2021/09/27 12:04:15;;;;;;;24.90;23.40;;;;;;;;;;5054516;28;20456;-84
2021/09/27 12:06:43;;;;;;;26.87;25.10;;;;;;;;;;5054607;28;20450;-83
2021/09/27 12:09:13;;;;;;;25.40;23.90;;;;;;;;;;5054873;28;20521;-84
2021/09/27 12:11:50;;;;;;;25.93;24.23;;;;;;;;;;5054012;28;20438;-83
2021/09/27 12:14:25;;;;;;;25.00;23.50;;;;;;;;;;5055525;28;20439;-82
2021/09/27 12:16:53;;;;;;;24.60;23.10;;;;;;;;;;5054256;28;20433;-82
2021/09/27 12:19:23;;;;;;;24.30;22.83;;;;;;;;;;5055996;28;20442;-82
2021/09/27 12:21:51;;;;;;;26.53;24.93;;;;;;;;;;5057551;28;20975;-81
2021/09/27 12:24:20;;;;;;;26.47;24.90;;;;;;;;;;5056548;28;20906;-86
2021/09/27 12:26:51;;;;;;;26.17;24.37;;;;;;;;;;5060862;28;20428;-86
2021/09/27 12:29:20;;;;;;;26.40;24.70;;;;;;;;;;5062006;28;20457;-90
2021/09/27 12:31:54;;;;;;;26.47;24.77;;;;;;;;;;5059734;28;20466;-88
2021/09/27 12:34:23;;;;;;;25.73;23.97;;;;;;;;;;5061298;28;20489;-89
2021/09/27 12:36:50;;;;;;;26.23;24.53;;;;;;;;;;5062341;28;20461;-89
2021/09/27 12:39:22;;;;;;;25.17;23.67;;;;;;;;;;5066503;28;20421;-90
2021/09/27 12:41:49;;;;;;;25.93;24.30;;;;;;;;;;5063652;28;20436;-90
2021/09/27 12:44:18;;;;;;;24.30;22.90;;;;;;;;;;5065369;28;20431;-90
2021/09/27 12:46:48;;;;;;;23.53;22.23;;;;;;;;;;5064536;28;20437;-90
2021/09/27 12:49:23;;;;;;;22.70;21.40;;;;;;;;;;5068474;28;20452;-89
2021/09/27 12:51:55;;;;;;;24.13;22.83;;;;;;;;;;5073460;28;20524;-90
2021/09/27 12:54:26;;;;;;;23.17;21.83;;;;;;;;;;5050166;28;20903;-89
2021/09/27 12:56:55;;;;;;;22.97;21.67;;;;;;;;;;5067609;28;20434;-90
2021/09/27 12:59:28;;;;;;;23.37;21.83;;;;;;;;;;5067541;28;20442;-91
2021/09/27 13:02:06;;;;;;;22.33;21.13;;;;;;;;;;5069726;28;20454;-91
2021/09/27 13:04:39;;;;;;;23.23;21.93;;;;;;;;;;5071953;28;20421;-91
2021/09/27 13:07:24;;;;;;;23.43;22.00;;;;;;;;;;5069496;28;20454;-91
2021/09/27 13:10:02;;;;;;;23.60;21.87;;;;;;;;;;5072258;28;20463;-90
2021/09/27 13:12:45;;;;;;;23.67;22.37;;;;;;;;;;5070721;28;20454;-91
2021/09/27 13:18:04;;;;;;;23.13;21.53;;;;;;;;;;5070512;28;20529;-91
2021/09/27 13:20:42;;;;;;;22.47;21.17;;;;;;;;;;5073456;28;20384;-92
2021/09/27 13:23:11;;;;;;;22.67;21.37;;;;;;;;;;5074073;28;20404;-92
2021/09/27 13:26:19;;;;;;;22.93;21.53;;;;;;;;;;5072536;28;20963;-92
2021/09/27 13:31:32;;;;;;;22.50;21.10;;;;;;;;;;5070809;28;20439;-92
2021/09/27 13:34:02;;;;;;;22.90;21.13;;;;;;;;;;5061447;28;20987;-91
2021/09/27 13:36:38;;;;;;;21.47;20.27;;;;;;;;;;5065327;28;20453;-91
2021/09/27 13:42:11;;;;;;;21.10;19.90;;;;;;;;;;5050376;28;20440;-90
2021/09/27 13:44:54;;;;;;;22.07;20.77;;;;;;;;;;5046084;28;20456;-91
2021/09/27 13:47:27;;;;;;;22.50;21.10;;;;;;;;;;5045199;28;20422;-90
2021/09/27 13:50:01;;;;;;;22.47;21.07;;;;;;;;;;5049070;28;20497;-89
2021/09/27 13:52:41;;;;;;;22.57;21.17;;;;;;;;;;5047200;28;20431;-89
2021/09/27 13:55:09;;;;;;;23.07;21.67;;;;;;;;;;5044581;28;20446;-91
2021/09/27 13:57:37;;;;;;;21.83;20.63;;;;;;;;;;5045515;28;20483;-91
2021/09/27 14:00:10;;;;;;;22.67;21.27;;;;;;;;;;5049570;28;20421;-89
2021/09/27 14:02:38;;;;;;;21.83;20.53;;;;;;;;;;5045269;28;20483;-90
2021/09/27 14:05:09;;;;;;;22.07;20.67;;;;;;;;;;5040892;28;20450;-90
2021/09/27 14:07:38;;;;;;;22.63;21.20;;;;;;;;;;5036722;28;20435;-90
2021/09/27 14:10:13;;;;;;;23.47;21.97;;;;;;;;;;5036430;28;20461;-90
2021/09/27 14:12:41;;;;;;;22.40;21.03;;;;;;;;;;5020382;28;20418;-90
2021/09/27 14:15:09;;;;;;;22.57;21.10;;;;;;;;;;5035811;28;20438;-89
2021/09/27 14:17:36;;;;;;;21.90;20.63;;;;;;;;;;5037088;28;20453;-90
2021/09/27 14:20:06;;;;;;;22.73;21.23;;;;;;;;;;5019168;28;20512;-89
2021/09/27 14:22:39;;;;;;;22.17;20.87;;;;;;;;;;5039718;28;20430;-89
2021/09/27 14:25:09;;;;;;;22.60;21.10;;;;;;;;;;5040734;28;20453;-89
2021/09/27 14:27:37;;;;;;;22.37;20.97;;;;;;;;;;5057944;28;20443;-90
2021/09/27 14:30:05;;;;;;;22.40;21.00;;;;;;;;;;5057112;28;20550;-90
2021/09/27 14:32:33;;;;;;;22.77;21.27;;;;;;;;;;5062361;28;20481;-90
2021/09/27 14:35:01;;;;;;;21.37;20.07;;;;;;;;;;5059904;28;20441;-90
2021/09/27 14:37:28;;;;;;;21.77;20.37;;;;;;;;;;5056585;28;20435;-88
2021/09/27 14:39:56;;;;;;;22.50;21.00;;;;;;;;;;5058763;28;20449;-89
2021/09/27 14:42:25;;;;;;;22.33;20.80;;;;;;;;;;5056838;28;20458;-89
2021/09/27 14:44:52;;;;;;;21.53;20.20;;;;;;;;;;5059844;28;20428;-90
2021/09/27 14:47:20;;;;;;;23.27;21.70;;;;;;;;;;5064370;28;20420;-90
2021/09/27 14:49:49;;;;;;;22.13;20.63;;;;;;;;;;5064871;28;20551;-90