Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:05;;;;;;;2.00;1.40;;;;;;;23.03;42.80;100886.88;4509691;28;20098;-62
2023/06/06 00:04:15;;;;;;;1.55;1.45;;;;;;;23.04;43.16;100891.41;4524768;28;20053;-62
2023/06/06 00:06:27;;;;;;;1.95;1.40;;;;;;;23.03;42.67;100874.50;4527133;28;20378;-62
2023/06/06 00:08:38;;;;;;;1.55;1.42;;;;;;;23.03;42.99;100878.22;4526845;28;20531;-62
2023/06/06 00:10:48;;;;;;;1.52;1.42;;;;;;;23.03;42.97;100875.34;4525667;28;20086;-62
2023/06/06 00:13:01;;;;;;;1.45;1.35;;;;;;;23.03;43.25;100874.50;4526201;28;20085;-62
2023/06/06 00:15:13;;;;;;;1.40;1.23;;;;;;;23.03;42.99;100880.25;4525653;28;20588;-62
2023/06/06 00:17:25;;;;;;;1.58;1.30;;;;;;;23.01;42.65;100877.75;4524916;28;20539;-64
2023/06/06 00:19:40;;;;;;;1.45;1.30;;;;;;;23.02;42.60;100876.56;4524813;28;20025;-62
2023/06/06 00:21:51;;;;;;;2.10;1.60;;;;;;;22.80;42.83;100836.16;4526602;28;20192;-62
2023/06/06 00:24:02;;;;;;;1.50;1.30;;;;;;;22.99;42.58;100864.97;4525021;28;20788;-62
2023/06/06 00:26:12;;;;;;;1.60;1.33;;;;;;;23.00;42.26;100876.09;4526762;28;20095;-62
2023/06/06 00:28:25;;;;;;;1.95;1.50;;;;;;;23.02;42.22;100878.59;4526447;28;20611;-62
2023/06/06 00:30:35;;;;;;;1.80;1.40;;;;;;;23.01;42.62;100876.91;4517389;28;20053;-62
2023/06/06 00:32:46;;;;;;;1.60;1.45;;;;;;;22.99;42.09;100879.38;4526227;28;20037;-63
2023/06/06 00:34:56;;;;;;;1.95;1.50;;;;;;;22.98;42.45;100872.75;4512386;28;20050;-62
2023/06/06 00:37:07;;;;;;;1.90;1.58;;;;;;;22.99;42.36;100873.59;4516983;28;20029;-62
2023/06/06 00:39:17;;;;;;;1.63;1.45;;;;;;;22.98;42.50;100869.88;4525890;28;20029;-62
2023/06/06 00:41:28;;;;;;;2.00;1.45;;;;;;;22.92;42.80;100867.66;4516774;28;20072;-62
2023/06/06 00:43:38;;;;;;;1.63;1.40;;;;;;;22.87;42.73;100859.31;4526457;28;20025;-62
2023/06/06 00:45:49;;;;;;;1.90;1.70;;;;;;;22.95;42.55;100878.44;4511787;28;20085;-62
2023/06/06 00:47:59;;;;;;;1.55;1.45;;;;;;;22.98;43.04;100877.66;4526226;28;20037;-62
2023/06/06 00:50:12;;;;;;;1.60;1.40;;;;;;;22.99;43.09;100882.25;4525952;28;20505;-62
2023/06/06 00:52:24;;;;;;;1.95;1.60;;;;;;;22.98;43.00;100880.56;4525600;28;20157;-62
2023/06/06 00:54:36;;;;;;;1.60;1.50;;;;;;;22.96;42.86;100880.13;4506974;28;20045;-62
2023/06/06 00:56:49;;;;;;;1.60;1.38;;;;;;;22.97;42.67;100882.63;4519062;28;20112;-62
2023/06/06 00:59:01;;;;;;;1.70;1.52;;;;;;;22.95;42.72;100882.16;4500773;28;20133;-62
2023/06/06 01:01:12;;;;;;;1.60;1.50;;;;;;;22.93;42.82;100869.34;4525332;28;20057;-62
2023/06/06 01:03:24;;;;;;;1.70;1.60;;;;;;;22.94;42.81;100877.63;4525734;28;20133;-62
2023/06/06 01:05:38;;;;;;;2.17;1.52;;;;;;;22.94;42.94;100873.91;4519438;28;20547;-62
2023/06/06 01:07:51;;;;;;;1.98;1.60;;;;;;;22.92;42.62;100879.19;4524357;28;20112;-62
2023/06/06 01:10:03;;;;;;;1.20;1.10;;;;;;;22.83;43.02;100870.78;4507965;28;20539;-62
2023/06/06 01:12:17;;;;;;;1.58;1.48;;;;;;;22.95;43.03;100887.06;4523909;28;20127;-62
2023/06/06 01:14:35;;;;;;;1.40;1.30;;;;;;;22.94;42.89;100888.28;4509937;28;20694;-62
2023/06/06 01:16:52;;;;;;;1.88;1.50;;;;;;;22.94;43.01;100882.53;4525592;28;20042;-62
2023/06/06 01:19:05;;;;;;;1.50;1.40;;;;;;;22.78;42.79;100850.94;4512283;28;20572;-62
2023/06/06 01:21:17;;;;;;;1.50;1.40;;;;;;;22.78;43.00;100865.31;4518985;28;20072;-62
2023/06/06 01:23:30;;;;;;;1.60;1.50;;;;;;;22.88;42.91;100872.53;4511712;28;20090;-62
2023/06/06 01:25:44;;;;;;;2.15;1.52;;;;;;;22.92;42.92;100885.78;4524997;28;20037;-62
2023/06/06 01:27:55;;;;;;;1.50;1.40;;;;;;;22.88;43.09;100873.34;4506596;28;20033;-62
2023/06/06 01:30:06;;;;;;;1.65;1.30;;;;;;;22.90;43.16;100881.59;4525224;28;20037;-62
2023/06/06 01:32:26;;;;;;;1.88;1.40;;;;;;;22.92;42.58;100884.94;4523560;28;20030;-62
2023/06/06 01:34:48;;;;;;;1.50;1.40;;;;;;;22.90;42.68;100875.84;4524395;28;20028;-62
2023/06/06 01:37:09;;;;;;;1.40;1.30;;;;;;;22.90;42.45;100881.59;4525644;28;21294;-62
2023/06/06 01:39:22;;;;;;;1.67;1.50;;;;;;;22.85;42.59;100879.03;4526189;28;20177;-62
2023/06/06 01:41:35;;;;;;;2.05;1.60;;;;;;;22.90;42.92;100881.59;4518641;28;20034;-62
2023/06/06 01:43:49;;;;;;;2.20;1.50;;;;;;;22.86;42.78;100881.53;4523304;28;20040;-62
2023/06/06 01:46:01;;;;;;;2.22;1.60;;;;;;;22.90;42.56;100881.59;4507618;28;20034;-63
2023/06/06 01:48:12;;;;;;;1.63;1.48;;;;;;;22.86;42.98;100877.81;4518401;28;20655;-62
2023/06/06 01:50:22;;;;;;;1.98;1.40;;;;;;;22.86;42.93;100872.91;4523999;28;20036;-62
2023/06/06 01:52:34;;;;;;;1.70;1.60;;;;;;;22.84;43.09;100877.34;4524502;28;20695;-62
2023/06/06 01:54:45;;;;;;;1.40;1.30;;;;;;;22.86;42.75;100880.69;4507424;28;20042;-62
2023/06/06 01:56:56;;;;;;;2.10;1.50;;;;;;;22.89;42.74;100882.81;4498961;28;20640;-62
2023/06/06 01:59:06;;;;;;;1.38;1.27;;;;;;;22.84;43.07;100877.34;4499393;28;20132;-62
2023/06/06 02:01:17;;;;;;;1.45;1.35;;;;;;;22.85;42.58;100879.03;4510877;28;20144;-62
2023/06/06 02:03:28;;;;;;;2.05;1.60;;;;;;;22.87;42.81;100888.94;4524794;28;20063;-62
2023/06/06 02:05:38;;;;;;;2.10;1.73;;;;;;;22.86;42.43;100893.06;4525226;28;20241;-62
2023/06/06 02:07:49;;;;;;;1.80;1.70;;;;;;;22.85;42.25;100885.59;4511134;28;20037;-62
2023/06/06 02:10:02;;;;;;;2.50;1.60;;;;;;;22.83;41.90;100882.28;4507833;28;20042;-62
2023/06/06 02:12:12;;;;;;;1.60;1.40;;;;;;;22.84;41.48;100888.88;4524310;28;20037;-62
2023/06/06 02:14:23;;;;;;;1.80;1.60;;;;;;;22.85;41.59;100890.56;4494322;28;20057;-62
2023/06/06 02:16:33;;;;;;;1.60;1.50;;;;;;;22.85;41.22;100888.47;4524997;28;20466;-62
2023/06/06 02:18:44;;;;;;;1.88;1.50;;;;;;;22.83;40.77;100887.22;4509358;28;20040;-62
2023/06/06 02:20:55;;;;;;;1.55;1.35;;;;;;;22.84;40.76;100888.88;4524405;28;20040;-62
2023/06/06 02:23:06;;;;;;;1.40;1.30;;;;;;;22.84;41.10;100889.72;4524122;28;20083;-62
2023/06/06 02:25:17;;;;;;;1.55;1.40;;;;;;;22.82;40.97;100886.38;4505118;28;20092;-62
2023/06/06 02:27:29;;;;;;;1.38;1.27;;;;;;;22.83;40.98;100887.22;4510874;28;20153;-62
2023/06/06 02:29:39;;;;;;;1.30;1.20;;;;;;;22.74;40.64;100873.00;4508982;28;20025;-62
2023/06/06 02:31:51;;;;;;;1.83;1.42;;;;;;;22.82;40.67;100880.59;4525013;28;20041;-62
2023/06/06 02:34:01;;;;;;;1.30;1.20;;;;;;;22.82;40.57;100882.63;4516846;28;20843;-62
2023/06/06 02:36:14;;;;;;;1.42;1.20;;;;;;;22.79;40.67;100886.28;4509998;28;20052;-62
2023/06/06 02:38:25;;;;;;;1.52;1.20;;;;;;;22.80;40.27;100893.72;4522472;28;20136;-62
2023/06/06 02:40:36;;;;;;;1.40;1.30;;;;;;;22.79;40.19;100883.41;4525370;28;20068;-61
2023/06/06 02:42:46;;;;;;;1.98;1.27;;;;;;;22.81;40.30;100893.34;4510920;28;20064;-62
2023/06/06 02:44:56;;;;;;;1.55;1.45;;;;;;;22.79;40.66;100892.03;4523510;28;20037;-62
2023/06/06 02:47:07;;;;;;;1.40;1.30;;;;;;;22.79;40.22;100892.88;4524642;28;20038;-62
2023/06/06 02:49:18;;;;;;;1.38;1.27;;;;;;;22.79;40.24;100892.03;4509622;28;20038;-62
2023/06/06 02:51:28;;;;;;;1.52;1.40;;;;;;;22.80;40.07;100893.72;4514688;28;20026;-62
2023/06/06 02:53:42;;;;;;;1.70;1.50;;;;;;;22.78;39.88;100893.25;4514657;28;20044;-62
2023/06/06 02:55:53;;;;;;;1.63;1.40;;;;;;;22.78;39.97;100890.38;4522962;28;20611;-62
2023/06/06 02:58:03;;;;;;;1.50;1.40;;;;;;;22.77;39.46;100889.53;4523168;28;20069;-62
2023/06/06 03:00:14;;;;;;;1.77;1.45;;;;;;;22.78;39.71;100893.25;4508220;28;20045;-62
2023/06/06 03:02:25;;;;;;;1.67;1.20;;;;;;;22.75;39.12;100882.50;4508781;28;20085;-62
2023/06/06 03:04:36;;;;;;;1.48;1.30;;;;;;;22.67;39.32;100878.63;4497224;28;20038;-62
2023/06/06 03:06:48;;;;;;;1.75;1.30;;;;;;;22.75;38.85;100894.00;4508607;28;20542;-62
2023/06/06 03:09:03;;;;;;;1.30;1.20;;;;;;;22.69;39.35;100889.75;4522333;28;21184;-62
2023/06/06 03:11:14;;;;;;;1.38;1.27;;;;;;;22.63;39.28;100885.50;4526051;28;20048;-62
2023/06/06 03:13:25;;;;;;;1.42;1.33;;;;;;;22.74;39.05;100900.97;4512702;28;20040;-62
2023/06/06 03:15:36;;;;;;;1.40;1.30;;;;;;;22.75;39.43;100905.50;4517405;28;20034;-62
2023/06/06 03:17:48;;;;;;;1.63;1.30;;;;;;;22.74;39.06;100907.53;4512412;28;20034;-62
2023/06/06 03:19:58;;;;;;;1.90;1.60;;;;;;;22.75;39.39;100908.41;4516984;28;20632;-62
2023/06/06 03:22:11;;;;;;;1.35;1.25;;;;;;;22.74;38.91;100903.84;4510632;28;20038;-62
2023/06/06 03:24:25;;;;;;;1.33;1.23;;;;;;;22.75;38.90;100908.41;4510245;28;20041;-62
2023/06/06 03:26:36;;;;;;;1.42;1.33;;;;;;;22.75;39.01;100908.41;4516204;28;20736;-62
2023/06/06 03:28:46;;;;;;;1.52;1.40;;;;;;;22.70;39.13;100903.75;4511166;28;20026;-62
2023/06/06 03:30:59;;;;;;;1.85;1.55;;;;;;;22.73;38.65;100913.69;4500216;28;20034;-62
2023/06/06 03:33:11;;;;;;;1.45;1.35;;;;;;;22.74;38.59;100912.50;4510837;28;20038;-62
2023/06/06 03:35:22;;;;;;;1.40;1.30;;;;;;;22.73;38.60;100908.78;4511152;28;20034;-63
2023/06/06 03:37:33;;;;;;;1.60;1.50;;;;;;;22.72;38.68;100914.91;4509986;28;20041;-62
2023/06/06 03:39:44;;;;;;;1.83;1.35;;;;;;;22.71;38.84;100914.06;4508032;28;20319;-62
2023/06/06 03:41:54;;;;;;;1.42;1.33;;;;;;;22.69;39.00;100912.78;4510370;28;20036;-62
2023/06/06 03:44:05;;;;;;;1.58;1.48;;;;;;;22.70;38.99;100920.19;4510620;28;20030;-62
2023/06/06 03:46:15;;;;;;;1.20;1.10;;;;;;;22.72;39.06;100914.91;4525340;28;20041;-62
2023/06/06 03:48:27;;;;;;;1.35;1.20;;;;;;;22.71;38.92;100916.94;4510119;28;20950;-62
2023/06/06 03:50:37;;;;;;;1.40;1.30;;;;;;;22.70;38.90;100912.41;4524579;28;20042;-62
2023/06/06 03:52:47;;;;;;;1.42;1.33;;;;;;;22.70;38.50;100917.31;4526082;28;20025;-62
2023/06/06 03:54:58;;;;;;;1.30;1.20;;;;;;;22.68;38.68;100908.22;4524820;28;20101;-62
2023/06/06 03:57:10;;;;;;;1.60;1.20;;;;;;;22.71;39.04;100908.31;4493419;28;20591;-62
2023/06/06 03:59:20;;;;;;;1.73;1.42;;;;;;;22.69;38.61;100909.91;4517876;28;20114;-62
2023/06/06 04:01:31;;;;;;;1.52;1.42;;;;;;;22.69;39.24;100904.13;4525843;28;20083;-62
2023/06/06 04:03:42;;;;;;;1.92;1.63;;;;;;;22.70;39.11;100915.28;4516050;28;20033;-62
2023/06/06 04:05:53;;;;;;;1.52;1.40;;;;;;;22.71;39.08;100913.22;4524163;28;20146;-62
2023/06/06 04:08:04;;;;;;;1.40;1.30;;;;;;;22.69;39.74;100907.03;4499349;28;20206;-62
2023/06/06 04:10:15;;;;;;;1.85;1.55;;;;;;;22.63;39.56;100897.81;4516525;28;20055;-62
2023/06/06 04:12:26;;;;;;;1.58;1.48;;;;;;;22.69;39.63;100909.91;4515080;28;20049;-62
2023/06/06 04:14:37;;;;;;;2.38;1.58;;;;;;;22.70;40.32;100905.78;4522075;28;20776;-62
2023/06/06 04:16:48;;;;;;;2.13;1.48;;;;;;;22.67;40.45;100900.78;4516768;28;20072;-62
2023/06/06 04:18:58;;;;;;;1.60;1.50;;;;;;;22.65;40.03;100906.06;4505998;28;20034;-62
2023/06/06 04:21:09;;;;;;;1.50;1.40;;;;;;;22.63;39.74;100906.47;4507788;28;20464;-62
2023/06/06 04:23:20;;;;;;;1.63;1.50;;;;;;;22.61;39.32;100896.53;4525898;28;20042;-62
2023/06/06 04:25:32;;;;;;;1.75;1.40;;;;;;;22.54;39.58;100887.72;4496564;28;20082;-62
2023/06/06 04:27:44;;;;;;;2.05;1.40;;;;;;;22.66;39.53;100914.34;4524874;28;20165;-62
2023/06/06 04:29:57;;;;;;;1.85;1.52;;;;;;;22.66;39.58;100910.66;4507932;28;20025;-62
2023/06/06 04:32:09;;;;;;;2.80;1.50;;;;;;;22.66;39.43;100917.22;4508802;28;20128;-62
2023/06/06 04:34:23;;;;;;;1.58;1.30;;;;;;;22.65;40.10;100921.31;4526343;28;20041;-62
2023/06/06 04:36:34;;;;;;;1.63;1.30;;;;;;;22.65;40.01;100917.59;4507251;28;20077;-62
2023/06/06 04:38:49;;;;;;;1.92;1.30;;;;;;;22.67;40.19;100923.81;4496023;28;20030;-64
2023/06/06 04:41:00;;;;;;;1.90;1.50;;;;;;;22.65;40.20;100914.72;4524174;28;20071;-62
2023/06/06 04:43:11;;;;;;;1.60;1.42;;;;;;;22.62;40.51;100915.47;4512881;28;20130;-62
2023/06/06 04:45:23;;;;;;;1.60;1.50;;;;;;;22.63;40.50;100920.84;4525947;28;20979;-62
2023/06/06 04:47:34;;;;;;;1.55;1.30;;;;;;;22.62;40.82;100916.31;4500594;28;20037;-62
2023/06/06 04:49:46;;;;;;;1.58;1.30;;;;;;;22.64;40.78;100931.16;4524543;28;20091;-62
2023/06/06 04:51:59;;;;;;;1.95;1.48;;;;;;;22.64;41.20;100928.28;4516372;28;20037;-62
2023/06/06 04:54:10;;;;;;;1.60;1.50;;;;;;;22.66;41.50;100934.47;4525951;28;20059;-62
2023/06/06 04:56:21;;;;;;;1.90;1.70;;;;;;;22.62;41.84;100929.84;4511405;28;20037;-62
2023/06/06 04:58:31;;;;;;;1.60;1.50;;;;;;;22.66;41.74;100936.53;4525317;28;20033;-62
2023/06/06 05:00:47;;;;;;;1.95;1.67;;;;;;;22.64;42.21;100927.44;4525490;28;20666;-62
2023/06/06 05:02:58;;;;;;;2.50;1.80;;;;;;;22.52;42.55;100910.28;4526522;28;20632;-62
2023/06/06 05:05:09;;;;;;;1.80;1.70;;;;;;;22.64;42.30;100927.44;4527056;28;20069;-62
2023/06/06 05:07:24;;;;;;;2.00;1.80;;;;;;;22.65;42.61;100926.22;4525719;28;20121;-62
2023/06/06 05:09:35;;;;;;;2.40;1.70;;;;;;;22.63;42.77;100928.66;4517846;28;20041;-62
2023/06/06 05:11:51;;;;;;;2.70;1.80;;;;;;;22.64;42.92;100927.44;4517395;28;20041;-62
2023/06/06 05:14:02;;;;;;;2.42;1.83;;;;;;;22.63;43.06;100928.66;4524719;28;20049;-62
2023/06/06 05:16:13;;;;;;;2.88;1.80;;;;;;;22.62;42.67;100926.97;4525638;28;20056;-62
2023/06/06 05:18:24;;;;;;;1.83;1.63;;;;;;;22.63;43.07;100931.53;4526142;28;20037;-62
2023/06/06 05:20:34;;;;;;;2.00;1.60;;;;;;;22.56;43.17;100925.59;4526016;28;20061;-62
2023/06/06 05:22:45;;;;;;;1.80;1.70;;;;;;;22.61;43.35;100928.19;4525865;28;20489;-60
2023/06/06 05:24:55;;;;;;;3.33;2.00;;;;;;;22.62;43.83;100929.84;4510011;28;20090;-62
2023/06/06 05:27:05;;;;;;;2.22;2.00;;;;;;;22.59;43.51;100922.81;4526146;28;20044;-62
2023/06/06 05:29:16;;;;;;;2.60;2.05;;;;;;;22.63;43.58;100932.34;4524124;28;20025;-62
2023/06/06 05:31:26;;;;;;;3.38;1.80;;;;;;;22.59;43.72;100925.69;4523748;28;20140;-62
2023/06/06 05:33:43;;;;;;;2.55;2.00;;;;;;;22.59;43.73;100928.56;4523114;28;20518;-62
2023/06/06 05:35:53;;;;;;;2.38;1.95;;;;;;;22.57;44.00;100925.22;4523838;28;20040;-62
2023/06/06 05:38:04;;;;;;;2.55;2.00;;;;;;;22.55;43.77;100915.31;4525550;28;20908;-62
2023/06/06 05:40:14;;;;;;;2.70;1.80;;;;;;;22.58;43.76;100923.19;4523773;28;20120;-62
2023/06/06 05:42:25;;;;;;;2.30;2.00;;;;;;;22.56;43.88;100923.56;4523522;28;20038;-62
2023/06/06 05:44:35;;;;;;;2.50;1.90;;;;;;;22.61;44.60;100926.13;4524849;28;20401;-63
2023/06/06 05:46:47;;;;;;;2.50;2.30;;;;;;;22.61;44.55;100931.06;4509026;28;20041;-63
2023/06/06 05:48:58;;;;;;;2.40;2.00;;;;;;;22.62;44.46;100927.81;4526047;28;20584;-62
2023/06/06 05:51:08;;;;;;;3.03;2.17;;;;;;;22.60;44.47;100935.13;4524823;28;20441;-62
2023/06/06 05:53:19;;;;;;;2.70;2.05;;;;;;;22.60;44.54;100941.72;4526335;28;20029;-62
2023/06/06 05:55:31;;;;;;;2.63;2.10;;;;;;;22.61;44.40;100939.69;4515480;28;20046;-62
2023/06/06 05:57:41;;;;;;;2.30;1.90;;;;;;;22.59;44.41;100937.19;4523885;28;20510;-62
2023/06/06 05:59:52;;;;;;;2.10;1.90;;;;;;;22.61;44.24;100942.56;4525245;28;20060;-61
2023/06/06 06:02:02;;;;;;;2.42;2.03;;;;;;;22.59;44.49;100942.94;4525194;28;20037;-62
2023/06/06 06:04:13;;;;;;;2.05;1.77;;;;;;;22.50;44.34;100922.13;4524902;28;20546;-62
2023/06/06 06:06:23;;;;;;;2.67;2.38;;;;;;;22.59;45.00;100942.09;4524616;28;20155;-62
2023/06/06 06:08:36;;;;;;;2.50;2.13;;;;;;;22.59;45.05;100939.22;4524897;28;20121;-62
2023/06/06 06:10:47;;;;;;;2.13;1.92;;;;;;;22.58;44.44;100941.25;4523751;28;20075;-62
2023/06/06 06:12:58;;;;;;;3.38;2.10;;;;;;;22.62;44.55;100950.00;4523980;28;20033;-62
2023/06/06 06:15:10;;;;;;;2.85;2.05;;;;;;;22.58;44.32;100935.50;4525663;28;20470;-62
2023/06/06 06:17:22;;;;;;;4.13;2.20;;;;;;;22.61;44.55;100939.69;4523542;28;20636;-62
2023/06/06 06:19:32;;;;;;;2.55;2.03;;;;;;;22.61;44.66;100943.38;4522875;28;21024;-62
2023/06/06 06:21:43;;;;;;;3.00;1.90;;;;;;;22.57;44.63;100933.00;4508081;28;20033;-62
2023/06/06 06:23:53;;;;;;;2.03;1.83;;;;;;;22.61;45.11;100942.56;4523002;28;20042;-62
2023/06/06 06:26:04;;;;;;;1.85;1.30;;;;;;;22.55;45.59;100926.81;4524825;28;20025;-62
2023/06/06 06:28:21;;;;;;;1.17;1.08;;;;;;;22.51;45.89;100926.69;4522947;28;20041;-62
2023/06/06 06:30:32;;;;;;;1.90;1.35;;;;;;;22.61;45.56;100942.56;4522779;28;20548;-62
2023/06/06 06:32:44;;;;;;;1.40;1.08;;;;;;;22.58;45.52;100937.56;4524263;28;20511;-61
2023/06/06 06:34:55;;;;;;;2.03;1.48;;;;;;;22.61;45.89;100940.50;4523451;28;20065;-61
2023/06/06 06:37:07;;;;;;;1.30;1.20;;;;;;;22.52;45.36;100927.53;4522818;28;20068;-62
2023/06/06 06:39:18;;;;;;;1.50;1.40;;;;;;;22.62;45.58;100950.00;4514443;28;20640;-61
2023/06/06 06:41:29;;;;;;;1.40;1.30;;;;;;;22.59;45.53;100939.22;4523563;28;20537;-63
2023/06/06 06:43:42;;;;;;;1.30;1.20;;;;;;;22.62;45.64;100950.00;4523778;28;20235;-61
2023/06/06 06:45:59;;;;;;;1.45;1.35;;;;;;;22.63;45.81;100951.69;4500579;28;20161;-62
2023/06/06 06:48:09;;;;;;;1.40;1.30;;;;;;;22.64;45.62;100957.06;4526490;28;20033;-62
2023/06/06 06:50:20;;;;;;;2.15;1.48;;;;;;;22.67;45.94;100952.59;4524892;28;20045;-61
2023/06/06 06:52:33;;;;;;;1.40;1.30;;;;;;;22.54;45.85;100942.38;4526276;28;20451;-62
2023/06/06 06:54:52;;;;;;;1.83;1.42;;;;;;;22.67;45.78;100966.97;4526518;28;20162;-61
2023/06/06 06:57:04;;;;;;;2.15;1.83;;;;;;;22.66;45.29;100963.25;4525762;28;20120;-62
2023/06/06 06:59:15;;;;;;;2.45;1.58;;;;;;;22.68;45.10;100968.63;4525834;28;20026;-61
2023/06/06 07:01:27;;;;;;;1.35;1.20;;;;;;;22.68;45.65;100960.00;4510793;28;20025;-61
2023/06/06 07:03:37;;;;;;;2.00;1.73;;;;;;;22.64;45.73;100959.09;4524881;28;20048;-62
2023/06/06 07:05:51;;;;;;;2.95;1.85;;;;;;;22.69;45.92;100962.50;4511717;28;20029;-61
2023/06/06 07:08:02;;;;;;;2.42;1.77;;;;;;;22.70;46.22;100969.09;4526216;28;20431;-62
2023/06/06 07:10:16;;;;;;;2.10;1.80;;;;;;;22.68;45.31;100963.72;4526137;28;20248;-61
2023/06/06 07:12:27;;;;;;;2.42;1.73;;;;;;;22.63;45.20;100952.50;4526899;28;20087;-61
2023/06/06 07:14:38;;;;;;;1.70;1.60;;;;;;;22.69;45.31;100961.69;4525813;28;20084;-62
2023/06/06 07:16:48;;;;;;;2.33;1.63;;;;;;;22.67;45.85;100964.94;4525884;28;20485;-62
2023/06/06 07:18:58;;;;;;;1.73;1.40;;;;;;;22.69;46.19;100961.69;4524553;28;20068;-62
2023/06/06 07:21:09;;;;;;;3.05;1.60;;;;;;;22.72;45.74;100966.69;4526506;28;20037;-61
2023/06/06 07:23:19;;;;;;;2.10;1.38;;;;;;;22.70;45.79;100971.97;4524456;28;20037;-62
2023/06/06 07:25:30;;;;;;;2.63;1.80;;;;;;;22.68;46.15;100965.75;4525893;28;20104;-61
2023/06/06 07:27:41;;;;;;;2.00;1.80;;;;;;;22.63;46.08;100952.50;4525049;28;20033;-64
2023/06/06 07:29:52;;;;;;;2.15;1.95;;;;;;;22.65;46.54;100955.84;4525001;28;20068;-64
2023/06/06 07:32:03;;;;;;;2.05;1.52;;;;;;;22.67;46.42;100961.22;4524979;28;20033;-62
2023/06/06 07:34:38;;;;;;;1.95;1.60;;;;;;;22.68;46.77;100966.59;4525454;28;20122;-62
2023/06/06 07:37:36;;;;;;;3.60;1.90;;;;;;;22.68;46.37;100957.97;4525079;28;20075;-63
2023/06/06 07:39:47;;;;;;;2.58;1.98;;;;;;;22.67;46.13;100962.06;4525733;28;20071;-62
2023/06/06 07:41:57;;;;;;;1.70;1.60;;;;;;;22.66;46.03;100954.63;4525215;28;20519;-62
2023/06/06 07:44:08;;;;;;;2.30;1.77;;;;;;;22.61;46.47;100945.47;4525309;28;20064;-61
2023/06/06 07:46:18;;;;;;;2.40;2.03;;;;;;;22.69;46.34;100955.94;4524693;28;20038;-61
2023/06/06 07:48:29;;;;;;;1.48;1.38;;;;;;;22.70;46.00;100958.44;4516843;28;20037;-62
2023/06/06 07:50:39;;;;;;;2.20;1.80;;;;;;;22.67;46.15;100964.09;4524732;28;20133;-61
2023/06/06 07:52:50;;;;;;;2.15;1.70;;;;;;;22.69;46.13;100956.75;4509875;28;20034;-61
2023/06/06 07:55:01;;;;;;;2.83;2.10;;;;;;;22.59;45.99;100939.22;4525532;28;20037;-62
2023/06/06 07:57:16;;;;;;;3.25;2.10;;;;;;;22.67;46.62;100947.69;4526092;28;20725;-61
2023/06/06 07:59:26;;;;;;;2.08;1.73;;;;;;;22.70;47.11;100951.84;4526588;28;20116;-61
2023/06/06 08:01:37;;;;;;;2.05;1.80;;;;;;;22.71;47.31;100959.25;4526408;28;20029;-62
2023/06/06 08:03:50;;;;;;;2.45;1.90;;;;;;;22.61;47.45;100936.81;4526595;28;20781;-62
2023/06/06 08:06:01;;;;;;;2.35;1.80;;;;;;;22.69;47.56;100958.81;4526271;28;20037;-62
2023/06/06 08:08:11;;;;;;;2.90;2.30;;;;;;;22.71;47.10;100965.00;4523836;28;20033;-61
2023/06/06 08:10:22;;;;;;;3.17;2.10;;;;;;;22.67;47.15;100953.44;4526472;28;20068;-62
2023/06/06 08:12:32;;;;;;;2.40;2.17;;;;;;;22.70;46.96;100964.19;4524702;28;20091;-62
2023/06/06 08:14:43;;;;;;;2.25;1.88;;;;;;;22.70;46.38;100957.59;4526296;28;20075;-62
2023/06/06 08:16:53;;;;;;;2.20;2.00;;;;;;;22.70;46.38;100951.84;4524827;28;20390;-62
2023/06/06 08:19:04;;;;;;;2.63;1.90;;;;;;;22.69;46.43;100951.00;4525540;28;20029;-62
2023/06/06 08:21:14;;;;;;;2.45;2.17;;;;;;;22.70;47.32;100952.69;4525756;28;21023;-62
2023/06/06 08:23:25;;;;;;;2.05;1.70;;;;;;;22.73;47.61;100953.97;4524608;28;20379;-62
2023/06/06 08:25:39;;;;;;;2.15;1.95;;;;;;;22.72;46.83;100947.38;4524771;28;20127;-62
2023/06/06 08:27:49;;;;;;;2.28;1.98;;;;;;;22.73;47.91;100957.69;4504278;28;20038;-62
2023/06/06 08:30:01;;;;;;;1.80;1.60;;;;;;;22.75;47.80;100965.94;4525377;28;20038;-62
2023/06/06 08:32:12;;;;;;;2.75;2.25;;;;;;;22.73;48.23;100957.69;4524269;28;20129;-62
2023/06/06 08:34:23;;;;;;;2.33;1.98;;;;;;;22.74;47.13;100964.28;4525726;28;20045;-62
2023/06/06 08:36:33;;;;;;;2.92;2.10;;;;;;;22.74;47.20;100958.53;4525273;28;20675;-62
2023/06/06 08:38:44;;;;;;;3.63;2.25;;;;;;;22.74;47.54;100964.28;4526639;28;20378;-62
2023/06/06 08:40:59;;;;;;;2.55;1.98;;;;;;;22.74;47.15;100958.53;4525496;28;20038;-62
2023/06/06 08:43:12;;;;;;;2.47;2.17;;;;;;;22.64;48.50;100944.72;4526242;28;20216;-62
2023/06/06 08:45:22;;;;;;;2.47;2.00;;;;;;;22.71;48.28;100947.75;4526669;28;20141;-62
2023/06/06 08:47:34;;;;;;;3.50;2.10;;;;;;;22.74;48.60;100958.53;4524836;28;20030;-62
2023/06/06 08:49:44;;;;;;;2.47;1.90;;;;;;;22.75;47.66;100957.31;4525315;28;20065;-62
2023/06/06 08:51:56;;;;;;;2.72;1.90;;;;;;;22.73;47.99;100951.09;4526584;28;20128;-61
2023/06/06 08:54:07;;;;;;;2.15;1.70;;;;;;;22.76;47.31;100953.22;4525717;28;20035;-61
2023/06/06 08:56:22;;;;;;;2.38;1.83;;;;;;;22.77;47.60;100946.28;4524834;28;21613;-61
2023/06/06 08:58:34;;;;;;;2.88;2.03;;;;;;;22.78;47.57;100953.69;4507473;28;20072;-61
2023/06/06 09:00:45;;;;;;;2.95;2.13;;;;;;;22.77;47.63;100952.03;4523693;28;20041;-61
2023/06/06 09:02:56;;;;;;;2.63;2.05;;;;;;;22.76;48.06;100950.34;4517871;28;20041;-61
2023/06/06 09:05:08;;;;;;;2.80;2.20;;;;;;;22.78;48.58;100947.94;4507062;28;20026;-62
2023/06/06 09:07:20;;;;;;;2.10;1.83;;;;;;;22.82;49.05;100957.47;4524697;28;20792;-62
2023/06/06 09:09:33;;;;;;;3.25;2.10;;;;;;;22.81;48.77;100958.69;4525130;28;20057;-60
2023/06/06 09:11:43;;;;;;;2.58;2.20;;;;;;;22.79;49.00;100943.84;4500147;28;20045;-61
2023/06/06 09:13:54;;;;;;;3.33;2.10;;;;;;;22.82;48.40;100951.72;4524081;28;20056;-61
2023/06/06 09:16:04;;;;;;;3.13;2.28;;;;;;;22.78;48.90;100954.53;4517523;28;20033;-61
2023/06/06 09:18:15;;;;;;;2.78;1.90;;;;;;;22.83;49.43;100945.63;4509711;28;20623;-61
2023/06/06 09:20:26;;;;;;;2.28;1.80;;;;;;;22.85;49.10;100953.88;4525010;28;20052;-61
2023/06/06 09:22:37;;;;;;;2.42;2.00;;;;;;;22.83;48.48;100951.38;4523692;28;20504;-61
2023/06/06 09:24:49;;;;;;;2.20;2.00;;;;;;;22.84;47.39;100955.06;4525330;28;20193;-61
2023/06/06 09:26:59;;;;;;;2.47;2.20;;;;;;;22.74;47.23;100927.69;4524334;28;20060;-60
2023/06/06 09:29:13;;;;;;;2.50;2.00;;;;;;;22.76;47.59;100921.56;4524212;28;20112;-62
2023/06/06 09:31:25;;;;;;;2.30;1.73;;;;;;;22.86;48.21;100941.97;4524166;28;20033;-61
2023/06/06 09:33:38;;;;;;;2.22;1.80;;;;;;;22.86;47.01;100944.88;4525528;28;20045;-61
2023/06/06 09:35:49;;;;;;;2.08;1.67;;;;;;;22.88;46.96;100948.19;4510330;28;20077;-64
2023/06/06 09:38:07;;;;;;;1.90;1.50;;;;;;;22.89;47.45;100943.25;4524451;28;20549;-61
2023/06/06 09:40:19;;;;;;;2.17;1.90;;;;;;;22.90;46.92;100939.16;4526734;28;20150;-61
2023/06/06 09:42:30;;;;;;;2.00;1.80;;;;;;;22.90;47.60;100942.03;4527421;28;20585;-61
2023/06/06 09:44:41;;;;;;;2.13;1.92;;;;;;;22.89;47.67;100940.38;4526063;28;20033;-61
2023/06/06 09:47:02;;;;;;;2.85;1.80;;;;;;;22.90;47.54;100940.00;4524458;28;20125;-61
2023/06/06 09:49:13;;;;;;;2.00;1.80;;;;;;;22.86;48.07;100939.09;4524701;28;20029;-61
2023/06/06 09:51:23;;;;;;;2.03;1.60;;;;;;;22.86;48.15;100932.50;4524627;28;20037;-61
2023/06/06 09:53:35;;;;;;;2.50;1.83;;;;;;;22.90;47.35;100940.00;4525630;28;20103;-61
2023/06/06 09:55:47;;;;;;;2.40;1.80;;;;;;;22.90;47.66;100931.38;4525341;28;20045;-61
2023/06/06 09:58:00;;;;;;;2.35;1.67;;;;;;;22.91;46.42;100932.22;4525156;28;20267;-61
2023/06/06 10:00:14;;;;;;;2.22;1.70;;;;;;;22.89;46.63;100931.75;4524703;28;20043;-62
2023/06/06 10:02:28;;;;;;;3.83;1.90;;;;;;;22.92;47.65;100931.00;4526015;28;20080;-61
2023/06/06 10:04:39;;;;;;;2.58;1.77;;;;;;;22.91;46.19;100929.34;4524851;28;20037;-61
2023/06/06 10:06:51;;;;;;;1.70;1.60;;;;;;;22.92;45.73;100937.59;4525964;28;20033;-61
2023/06/06 10:09:04;;;;;;;2.30;1.65;;;;;;;22.94;46.85;100943.81;4524070;28;20030;-61
2023/06/06 10:11:15;;;;;;;2.63;1.75;;;;;;;22.94;46.64;100932.31;4524740;28;20049;-61
2023/06/06 10:13:27;;;;;;;2.03;1.83;;;;;;;22.94;46.70;100931.47;4525604;28;20148;-61