Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:45;;;;;;;10.47;2.27;;;6.00;99.90;;;-141.84;77.82;21242.84;5093066;28;20302;-60
2024/01/23 00:03:13;;;;;;;7.00;2.10;;;6.00;99.90;;;-141.84;77.78;21192.03;5092343;28;20227;-58
2024/01/23 00:05:41;;;;;;;7.53;2.30;;;6.00;99.90;;;-141.84;77.89;21614.94;5092381;28;20409;-58
2024/01/23 00:08:13;;;;;;;6.20;1.90;;;6.00;99.90;;;-141.84;77.21;20464.25;5091748;28;20316;-60
2024/01/23 00:10:45;;;;;;;7.63;2.37;;;6.00;99.90;;;-141.84;75.87;19632.97;5094226;28;20223;-59
2024/01/23 00:13:16;;;;;;;6.00;1.77;;;6.10;99.90;;;-141.84;76.33;19732.53;5091895;28;20235;-59
2024/01/23 00:15:44;;;;;;;6.90;1.80;;;6.10;99.90;;;-141.84;77.88;21037.50;5094938;28;20200;-59
2024/01/23 00:18:12;;;;;;;6.17;1.70;;;6.00;99.90;;;-141.84;78.97;23193.09;5091695;28;20405;-59
2024/01/23 00:20:46;;;;;;;7.47;2.03;;;5.90;99.90;;;-141.84;78.94;24224.53;5092078;28;20228;-59
2024/01/23 00:23:16;;;;;;;8.33;1.90;;;5.90;99.90;;;-141.84;78.27;21712.53;5092580;28;20227;-60
2024/01/23 00:25:45;;;;;;;6.17;1.63;;;5.90;99.90;;;-141.84;77.19;20931.78;5085294;28;20231;-59
2024/01/23 00:28:14;;;;;;;5.37;1.80;;;6.00;99.90;;;-141.84;77.01;20281.31;5093679;28;20331;-59
2024/01/23 00:30:42;;;;;;;6.73;1.73;;;5.90;99.90;;;-141.84;76.77;20275.22;5092524;28;20222;-59
2024/01/23 00:33:11;;;;;;;8.53;2.17;;;5.90;99.90;;;-141.84;77.36;20588.25;5104152;28;20211;-59
2024/01/23 00:35:40;;;;;;;6.40;1.60;;;5.90;99.90;;;-141.84;76.20;19724.41;5092157;28;20223;-59
2024/01/23 00:38:08;;;;;;;4.03;1.50;;;5.90;99.90;;;-141.84;77.32;20366.69;5095753;28;20223;-57
2024/01/23 00:40:38;;;;;;;7.30;1.97;;;5.90;99.90;;;-141.84;78.39;22048.03;5109025;28;20227;-60
2024/01/23 00:43:06;;;;;;;7.83;2.00;;;5.80;99.90;;;-141.84;78.30;22316.47;5092053;28;20764;-60
2024/01/23 00:45:35;;;;;;;6.50;2.00;;;5.90;99.90;;;-141.84;78.31;22025.66;5092281;28;20220;-59
2024/01/23 00:48:04;;;;;;;6.57;1.67;;;5.80;99.90;;;-141.84;79.64;24837.00;5101814;28;20688;-59
2024/01/23 00:50:33;;;;;;;8.53;2.30;;;5.70;99.90;;;-141.84;79.69;24690.47;5086454;28;20224;-58
2024/01/23 00:53:05;;;;;;;6.43;1.77;;;5.70;99.90;;;-141.84;78.26;22224.97;5048669;28;20223;-59
2024/01/23 00:55:34;;;;;;;9.13;2.47;;;5.70;99.90;;;-141.84;78.56;22355.13;5091144;28;20280;-59
2024/01/23 00:58:07;;;;;;;7.57;1.90;;;5.70;99.90;;;-141.84;79.08;23842.03;5091816;28;20254;-60
2024/01/23 01:00:44;;;;;;;5.50;1.73;;;5.70;99.90;;;-141.84;75.72;19531.34;5082291;28;20212;-59
2024/01/23 01:03:13;;;;;;;8.27;2.17;;;5.80;99.90;;;-141.84;76.61;20021.16;5090594;28;20697;-59
2024/01/23 01:05:41;;;;;;;5.13;1.80;;;5.90;99.90;;;-141.84;75.70;19565.91;5086101;28;20464;-58
2024/01/23 01:08:10;;;;;;;7.90;1.93;;;6.00;99.90;;;-141.84;74.17;19051.78;5095331;28;20246;-59
2024/01/23 01:10:38;;;;;;;6.97;2.23;;;6.10;99.90;;;-141.84;72.45;18771.38;5091602;28;20313;-59
2024/01/23 01:13:09;;;;;;;6.90;1.80;;;6.30;99.90;;;-141.84;73.92;18948.16;5101292;28;20231;-58
2024/01/23 01:15:38;;;;;;;6.20;1.80;;;6.30;99.90;;;-141.84;74.01;18968.47;5087235;28;20239;-59
2024/01/23 01:18:07;;;;;;;5.93;2.23;;;6.30;99.90;;;-141.84;74.87;19171.66;5091189;28;20251;-60
2024/01/23 01:20:36;;;;;;;7.10;2.47;;;6.30;99.90;;;-141.84;73.59;18903.44;5090566;28;20927;-58
2024/01/23 01:23:04;;;;;;;9.93;2.00;;;6.30;99.90;;;-141.84;73.61;18952.22;5092017;28;20657;-59
2024/01/23 01:25:34;;;;;;;6.00;1.83;;;6.30;99.90;;;-141.84;72.34;18779.50;5091278;28;20232;-59
2024/01/23 01:28:02;;;;;;;10.00;1.90;;;6.40;99.90;;;-141.84;72.29;18759.19;5091430;28;20196;-60
2024/01/23 01:30:32;;;;;;;6.03;2.20;;;6.40;99.90;;;-141.84;71.52;18700.25;5090367;28;20320;-60
2024/01/23 01:33:01;;;;;;;6.53;2.03;;;;;;;-141.84;71.47;18704.31;5097098;28;20223;-60
2024/01/23 01:35:30;;;;;;;5.47;1.77;;;6.40;99.90;;;-141.84;71.93;18700.25;5091446;28;20212;-59
2024/01/23 01:38:00;;;;;;;10.20;2.40;;;6.50;99.90;;;-141.84;72.77;18777.47;5095265;28;20223;-60
2024/01/23 01:40:28;;;;;;;6.73;1.93;;;6.30;99.90;;;-141.84;73.22;18842.50;5111098;28;20196;-58
2024/01/23 01:42:56;;;;;;;6.37;2.07;;;6.30;99.90;;;-141.84;72.13;18722.63;5103501;28;20223;-58
2024/01/23 01:45:25;;;;;;;5.07;1.60;;;6.30;99.90;;;-141.84;72.99;18787.63;5092978;28;20799;-62
2024/01/23 01:47:59;;;;;;;5.53;1.77;;;6.30;99.90;;;-141.84;73.56;18891.25;5101608;28;20219;-60
2024/01/23 01:50:28;;;;;;;7.63;1.90;;;6.20;99.90;;;-141.84;73.85;18907.50;5092467;28;20223;-60
2024/01/23 01:53:00;;;;;;;9.43;2.20;;;6.10;99.90;;;-141.84;74.18;19025.38;5091835;28;20224;-59
2024/01/23 01:55:29;;;;;;;5.53;1.93;;;6.10;99.90;;;-141.84;74.05;18978.63;5096340;28;20664;-59
2024/01/23 01:58:00;;;;;;;7.27;2.00;;;6.10;99.90;;;-141.84;73.48;18903.44;5102705;28;20936;-59
2024/01/23 02:00:28;;;;;;;6.10;1.73;;;6.10;99.90;;;-141.84;74.70;19143.22;5102764;28;20210;-58
2024/01/23 02:02:58;;;;;;;6.10;2.10;;;6.00;99.90;;;-141.84;72.56;18793.72;5104347;28;20232;-61
2024/01/23 02:05:27;;;;;;;6.93;2.50;;;6.20;99.90;;;-141.84;71.96;18714.50;5100854;28;20663;-60
2024/01/23 02:07:59;;;;;;;4.80;2.00;;;6.20;99.90;;;-141.84;70.63;18600.72;5096068;28;20777;-59
2024/01/23 02:10:27;;;;;;;8.33;1.93;;;6.40;99.90;;;-141.84;71.32;18688.06;5087593;28;20296;-59
2024/01/23 02:12:56;;;;;;;9.47;1.90;;;6.40;99.90;;;-141.84;71.55;18694.16;5091585;28;20255;-60
2024/01/23 02:15:24;;;;;;;5.67;1.80;;;6.40;99.90;;;-141.84;71.31;18659.63;5090093;28;20322;-59
2024/01/23 02:17:54;;;;;;;8.23;2.20;;;6.40;99.90;;;-141.84;71.69;18696.19;5089992;28;20236;-59
2024/01/23 02:20:23;;;;;;;7.23;2.00;;;6.40;99.90;;;-141.84;71.10;18657.59;5082923;28;20322;-60
2024/01/23 02:22:52;;;;;;;4.63;1.77;;;6.40;99.90;;;-141.84;70.94;18671.81;5088849;28;20224;-60
2024/01/23 02:25:21;;;;;;;6.13;1.77;;;6.50;99.90;;;-141.84;71.05;18669.78;5089552;28;20641;-59
2024/01/23 02:27:49;;;;;;;5.10;2.10;;;6.40;99.90;;;-141.84;71.70;18720.59;5108576;28;20300;-60
2024/01/23 02:30:18;;;;;;;10.00;1.80;;;6.40;99.90;;;-141.84;71.83;18761.22;5099551;28;20223;-63
2024/01/23 02:32:46;;;;;;;8.27;2.10;;;6.40;99.90;;;-141.84;71.63;18673.84;5102283;28;20223;-59
2024/01/23 02:35:15;;;;;;;4.80;1.57;;;6.40;99.90;;;-141.84;71.38;18720.59;5103362;28;20697;-58
2024/01/23 02:37:43;;;;;;;6.33;1.97;;;6.30;99.90;;;-141.84;70.87;18661.66;5104700;28;20700;-59
2024/01/23 02:40:13;;;;;;;5.97;1.67;;;6.50;99.90;;;-141.84;69.61;18625.09;5103747;28;20226;-60
2024/01/23 02:42:42;;;;;;;6.80;2.00;;;6.50;99.90;;;-141.84;69.47;18623.06;5110544;28;20192;-59
2024/01/23 02:45:11;;;;;;;3.83;1.37;;;6.60;99.90;;;-141.84;69.57;18619.00;5105255;28;20215;-59
2024/01/23 02:47:39;;;;;;;3.83;1.30;;;6.60;99.90;;;-141.84;69.98;18659.63;5105505;28;20224;-59
2024/01/23 02:50:09;;;;;;;4.43;1.53;;;6.60;99.90;;;-141.84;69.86;18594.63;5100204;28;20220;-59
2024/01/23 02:52:38;;;;;;;3.00;1.17;;;6.60;99.90;;;-141.84;70.64;18663.69;5103537;28;20255;-59
2024/01/23 02:55:06;;;;;;;5.23;1.20;;;6.70;99.90;;;-141.84;71.60;18730.75;5098171;28;20282;-59
2024/01/23 02:57:34;;;;;;;3.97;1.13;;;6.70;99.90;;;-141.84;71.42;18757.16;5105722;28;20223;-60
2024/01/23 03:00:06;;;;;;;1.87;1.00;;;6.60;99.90;;;-141.84;71.76;18757.16;5105009;28;20223;-59
2024/01/23 03:02:34;;;;;;;1.77;0.70;;;6.60;99.90;;;-141.84;74.13;19086.31;5105202;28;20302;-61
2024/01/23 03:05:03;;;;;;;1.60;0.97;;;6.50;99.90;;;-141.84;78.09;21732.84;5097884;28;20305;-58
2024/01/23 03:07:31;;;;;;;5.30;1.20;;;6.50;99.90;;;-141.84;83.79;50992.13;5103935;28;20269;-60
2024/01/23 03:09:59;;;;;;;3.77;1.27;;;6.40;99.90;;;-141.84;88.51;75453.50;5105864;28;20310;-59
2024/01/23 03:12:28;;;;;;;2.53;1.17;;;6.30;99.90;;;-141.84;91.36;86020.75;5104965;28;20219;-59
2024/01/23 03:14:56;;;;;;;1.70;0.80;;;6.10;99.90;;;-141.84;92.92;91049.97;5103267;28;20254;-59
2024/01/23 03:17:26;;;;;;;2.40;0.80;;;5.90;99.90;;;-141.84;95.12;96615.84;5107870;28;20264;-59
2024/01/23 03:19:54;;;;;;;1.60;1.00;;;5.70;99.90;;;-141.84;97.47;102455.00;5106371;28;20238;-60
2024/01/23 03:22:22;;;;;;;2.20;0.90;;;5.60;99.90;;;-141.84;99.20;106175.19;5113464;28;20203;-59
2024/01/23 03:24:50;;;;;;;2.27;0.70;;;5.40;99.90;;;-141.84;100.00;108302.56;5109552;28;20196;-59
2024/01/23 03:27:19;;;;;;;3.27;1.00;;;5.50;99.90;;;-141.84;100.00;110697.16;5101868;28;20243;-60
2024/01/23 03:29:47;;;;;;;3.80;1.00;;;5.40;99.90;;;-141.84;100.00;112560.63;5097185;28;20223;-59
2024/01/23 03:32:16;;;;;;;2.37;1.00;;;5.30;99.90;;;-141.84;100.00;116023.56;5110511;28;20287;-60
2024/01/23 03:34:45;;;;;;;2.83;0.87;;;5.20;99.90;;;-141.84;100.00;116290.06;5104451;28;20250;-60
2024/01/23 03:37:15;;;;;;;3.20;1.10;;;5.20;99.90;;;-141.84;100.00;116556.59;5102636;28;20213;-59
2024/01/23 03:39:44;;;;;;;3.70;0.93;;;5.10;99.90;;;-141.84;100.00;115224.16;5102983;28;20252;-60
2024/01/23 03:42:12;;;;;;;3.33;1.00;;;5.00;99.90;;;-141.84;100.00;116290.06;5102466;28;20303;-59
2024/01/23 03:44:42;;;;;;;3.40;0.97;;;5.00;99.90;;;-141.84;100.00;115757.06;5102583;28;20224;-61
2024/01/23 03:47:10;;;;;;;2.33;0.90;;;4.90;99.90;;;-141.84;100.00;117622.84;5102120;28;20255;-60
2024/01/23 03:49:39;;;;;;;1.97;0.70;;;4.80;99.90;;;-141.84;100.00;117889.44;5103156;28;20312;-59
2024/01/23 03:52:08;;;;;;;1.90;0.50;;;4.70;99.90;;;-141.84;100.00;118156.06;5105527;28;20195;-59
2024/01/23 03:54:37;;;;;;;0.70;0.60;;;4.70;99.90;;;-141.84;100.00;117889.44;5104376;28;20257;-58
2024/01/23 03:57:05;;;;;;;1.73;0.50;;;4.60;99.90;;;-141.84;100.00;116023.56;5111272;28;20279;-58
2024/01/23 03:59:34;;;;;;;1.90;0.70;;;4.60;99.90;;;-141.84;100.00;114424.91;5102709;28;20282;-62
2024/01/23 04:02:02;;;;;;;2.00;0.70;;;4.60;99.90;;;-141.84;100.00;114957.72;5102003;28;20250;-58
2024/01/23 04:04:30;;;;;;;1.80;0.73;;;4.60;99.90;;;-141.84;100.00;115490.59;5095339;28;20234;-59
2024/01/23 04:06:58;;;;;;;1.00;0.70;;;4.50;99.90;;;-141.84;100.00;116556.59;5104953;28;20254;-59
2024/01/23 04:09:29;;;;;;;1.07;0.60;;;4.40;99.90;;;-141.84;100.00;117622.84;5101261;28;20328;-58
2024/01/23 04:11:57;;;;;;;0.60;0.40;;;4.40;99.90;;;-141.84;100.00;116023.56;5103570;28;20772;-59
2024/01/23 04:14:26;;;;;;;1.90;0.73;;;4.40;99.90;;;-141.84;100.00;114424.91;5103623;28;20223;-61
2024/01/23 04:16:57;;;;;;;2.13;0.53;;;4.40;99.90;;;-141.84;100.00;114957.72;5103446;28;20235;-60
2024/01/23 04:19:27;;;;;;;3.30;0.70;;;4.40;99.90;;;-141.84;100.00;116023.56;5101864;28;20234;-58
2024/01/23 04:21:55;;;;;;;2.33;0.53;;;4.40;99.90;;;-141.84;100.00;115490.59;5104887;28;20223;-60
2024/01/23 04:24:23;;;;;;;0.90;0.73;;;4.40;99.90;;;-141.84;100.00;113359.50;5101516;28;20219;-59
2024/01/23 04:26:53;;;;;;;2.20;0.80;;;4.40;99.90;;;-141.84;98.08;105377.72;5097420;28;20822;-58
2024/01/23 04:29:25;;;;;;;1.37;0.80;;;4.50;99.90;;;-141.84;97.11;102189.38;5097869;28;20268;-60
2024/01/23 04:31:53;;;;;;;2.83;1.10;;;4.60;99.90;;;-141.84;98.66;105111.94;5105563;28;20255;-59
2024/01/23 04:34:22;;;;;;;1.83;0.90;;;4.60;99.90;;;-141.84;98.11;104846.16;5106725;28;20263;-60
2024/01/23 04:36:50;;;;;;;2.60;0.87;;;4.50;99.90;;;-141.84;98.41;105111.94;5109759;28;20211;-60
2024/01/23 04:39:20;;;;;;;3.83;1.10;;;4.60;99.90;;;-141.84;98.61;105377.72;5101534;28;20283;-59
2024/01/23 04:41:49;;;;;;;2.03;0.97;;;4.60;99.90;;;-141.84;100.00;108036.56;5101407;28;20707;-59
2024/01/23 04:44:20;;;;;;;1.13;0.80;;;4.50;99.90;;;-141.84;99.32;107238.72;5103009;28;20239;-60
2024/01/23 04:46:49;;;;;;;2.37;1.13;;;4.60;99.90;;;-141.84;99.02;106706.94;5104753;28;20304;-59
2024/01/23 04:49:17;;;;;;;2.07;1.23;;;4.50;99.90;;;-141.84;97.15;103517.56;5105537;28;20286;-60
2024/01/23 04:51:45;;;;;;;2.57;1.00;;;4.60;99.90;;;-141.84;96.39;100596.16;5103716;28;20688;-58
2024/01/23 04:54:13;;;;;;;2.03;0.93;;;4.60;99.90;;;-141.84;97.28;102189.38;5098435;28;20219;-60
2024/01/23 04:56:42;;;;;;;2.13;1.07;;;4.50;99.90;;;-141.84;99.33;105643.53;5103451;28;20222;-59
2024/01/23 04:59:10;;;;;;;2.73;1.00;;;4.50;99.90;;;-141.84;100.00;109100.59;5092205;28;20257;-60
2024/01/23 05:01:41;;;;;;;3.03;1.00;;;4.40;99.90;;;-141.84;99.32;106706.94;5100300;28;20231;-59
2024/01/23 05:04:09;;;;;;;2.77;0.90;;;4.50;99.90;;;-141.84;99.07;106972.81;5101119;28;20517;-59
2024/01/23 05:06:37;;;;;;;1.90;1.13;;;4.40;99.90;;;-141.84;97.72;103783.25;5095827;28;20619;-58
2024/01/23 05:09:05;;;;;;;1.33;0.80;;;4.60;99.90;;;-141.84;97.90;104580.41;5101598;28;20224;-59
2024/01/23 05:11:34;;;;;;;3.07;1.07;;;4.50;99.90;;;-141.84;97.64;103783.25;5108956;28;20577;-59
2024/01/23 05:14:03;;;;;;;2.13;1.10;;;4.50;99.90;;;-141.84;99.10;106175.19;5099890;28;20285;-59
2024/01/23 05:16:31;;;;;;;3.00;1.20;;;4.40;99.90;;;-141.84;100.00;109632.72;5099797;28;20231;-59
2024/01/23 05:19:01;;;;;;;5.03;1.23;;;4.40;99.90;;;-141.84;100.00;112560.63;5102450;28;20601;-60
2024/01/23 05:21:29;;;;;;;3.07;1.33;;;4.40;99.90;;;-141.84;99.77;108568.56;5099926;28;20761;-59
2024/01/23 05:23:57;;;;;;;3.17;1.33;;;4.40;99.90;;;-141.84;99.82;107770.63;5099702;28;20281;-59
2024/01/23 05:26:25;;;;;;;4.47;1.30;;;4.40;99.90;;;-141.84;100.00;109366.66;5094136;28;20257;-60
2024/01/23 05:28:54;;;;;;;2.53;1.43;;;4.30;99.90;;;-141.84;100.00;110963.31;5103300;28;20256;-59
2024/01/23 05:31:21;;;;;;;3.97;1.10;;;4.40;99.90;;;-141.84;98.88;106706.94;5062115;28;20223;-59
2024/01/23 05:33:49;;;;;;;2.13;1.47;;;4.40;99.90;;;-141.84;98.03;105111.94;5096122;28;20231;-60
2024/01/23 05:36:20;;;;;;;2.03;1.07;;;4.50;99.90;;;-141.84;97.54;104314.66;5101752;28;20284;-61
2024/01/23 05:38:48;;;;;;;1.63;0.83;;;4.60;99.90;;;-141.84;98.46;105111.94;5102162;28;20864;-59
2024/01/23 05:41:18;;;;;;;2.93;1.30;;;4.60;99.90;;;-141.84;97.41;104048.94;5096569;28;20637;-59
2024/01/23 05:43:46;;;;;;;1.93;1.10;;;4.70;99.90;;;-141.84;96.32;101127.16;5099421;28;20644;-59
2024/01/23 05:46:17;;;;;;;1.27;0.90;;;4.70;99.90;;;-141.84;96.85;102455.00;5100599;28;20638;-62
2024/01/23 05:48:47;;;;;;;1.50;0.87;;;4.70;99.90;;;-141.84;96.65;101923.81;5101692;28;20225;-59
2024/01/23 05:51:15;;;;;;;2.00;1.00;;;4.70;99.90;;;-141.84;97.12;101923.81;5103147;28;20233;-59
2024/01/23 05:53:45;;;;;;;2.10;0.80;;;4.60;99.90;;;-141.84;99.14;106175.19;5101151;28;20227;-58
2024/01/23 05:56:17;;;;;;;2.13;1.00;;;4.60;99.90;;;-141.84;99.70;107770.63;5101932;28;20691;-58
2024/01/23 05:58:45;;;;;;;2.60;1.30;;;4.50;99.90;;;-141.84;98.93;105909.34;5101717;28;20660;-59
2024/01/23 06:01:13;;;;;;;3.20;1.20;;;4.40;99.90;;;-141.84;99.81;107504.66;5092980;28;20297;-58
2024/01/23 06:03:42;;;;;;;3.97;1.13;;;4.30;99.90;;;-141.84;99.86;107770.63;5104176;28;20208;-59
2024/01/23 06:06:10;;;;;;;4.80;1.23;;;4.30;99.90;;;-141.84;100.00;108834.56;5098274;28;20625;-59
2024/01/23 06:08:38;;;;;;;3.30;1.10;;;4.30;99.90;;;-141.84;99.25;106972.81;5101140;28;20235;-59
2024/01/23 06:11:08;;;;;;;2.57;1.30;;;4.30;99.90;;;-141.84;98.34;104846.16;5106224;28;20277;-60
2024/01/23 06:13:36;;;;;;;4.10;1.50;;;4.40;99.90;;;-141.84;95.69;99534.38;5101631;28;20223;-61
2024/01/23 06:16:06;;;;;;;6.13;1.50;;;4.50;99.90;;;-141.84;95.95;99799.78;5103180;28;20198;-60
2024/01/23 06:18:35;;;;;;;2.27;1.40;;;4.50;99.90;;;-141.84;95.88;100596.16;5102193;28;20300;-59
2024/01/23 06:21:07;;;;;;;5.37;1.60;;;4.60;99.90;;;-141.84;95.18;99268.97;5099716;28;20224;-59
2024/01/23 06:23:40;;;;;;;3.73;1.53;;;4.60;99.90;;;-141.84;91.26;87872.91;5105829;28;20623;-59
2024/01/23 06:26:09;;;;;;;2.20;1.40;;;4.70;99.90;;;-141.84;92.10;88931.63;5098150;28;20239;-60
2024/01/23 06:28:38;;;;;;;4.00;1.70;;;4.70;99.90;;;-141.84;90.25;84962.78;5098686;28;20250;-60
2024/01/23 06:31:06;;;;;;;5.80;1.50;;;4.80;99.90;;;-141.84;91.37;86814.44;5103364;28;20259;-60
2024/01/23 06:33:35;;;;;;;3.13;1.57;;;4.80;99.90;;;-141.84;89.14;80205.34;5102574;28;20686;-59
2024/01/23 06:36:04;;;;;;;2.93;1.80;;;4.90;99.90;;;-141.84;87.30;71761.53;5048931;28;20276;-58
2024/01/23 06:38:32;;;;;;;3.77;2.00;;;4.90;99.90;;;-141.84;87.97;74398.31;5100730;28;20234;-59
2024/01/23 06:41:01;;;;;;;3.17;2.20;;;5.00;99.90;;;-141.84;87.03;71761.53;5099459;28;20767;-59
2024/01/23 06:43:30;;;;;;;2.77;1.77;;;5.00;99.90;;;-141.84;86.97;70443.78;5099009;28;25740;-58
2024/01/23 06:46:00;;;;;;;7.57;1.97;;;5.10;99.90;;;-141.84;87.45;72552.38;5100228;28;20275;-58
2024/01/23 06:48:28;;;;;;;2.73;1.93;;;5.10;99.90;;;-141.84;87.41;73079.69;5101083;28;20277;-58
2024/01/23 06:50:57;;;;;;;5.53;1.57;;;5.10;99.90;;;-141.84;87.19;72025.13;5105493;28;20215;-58
2024/01/23 06:53:25;;;;;;;2.53;1.50;;;5.10;99.90;;;-141.84;88.45;76245.09;5103131;28;20219;-63
2024/01/23 06:55:53;;;;;;;4.30;1.60;;;5.10;99.90;;;-141.84;86.62;69653.38;5094465;28;20311;-60
2024/01/23 06:58:24;;;;;;;4.03;1.77;;;5.10;99.90;;;-141.84;87.36;71761.53;5058297;28;20215;-59
2024/01/23 07:00:53;;;;;;;2.20;1.50;;;5.10;99.90;;;-141.84;85.91;66493.19;5103202;28;20331;-67
2024/01/23 07:03:22;;;;;;;2.53;1.77;;;5.20;99.90;;;-141.84;87.87;73343.38;5098962;28;20219;-68
2024/01/23 07:05:50;;;;;;;4.23;1.50;;;5.10;99.90;;;-141.84;87.35;71761.53;5098876;28;20289;-68
2024/01/23 07:08:18;;;;;;;4.43;1.50;;;5.10;99.90;;;-141.84;86.73;70443.78;5107570;28;20334;-70
2024/01/23 07:10:46;;;;;;;2.70;1.60;;;5.10;99.90;;;-141.84;87.31;71761.53;5098831;28;20288;-68
2024/01/23 07:13:15;;;;;;;3.70;2.20;;;5.10;99.90;;;-141.84;87.16;71234.38;5100866;28;20375;-67
2024/01/23 07:15:43;;;;;;;7.70;1.80;;;5.10;99.90;;;-141.84;87.85;74134.56;5102044;28;20203;-68
2024/01/23 07:18:13;;;;;;;2.63;2.10;;;5.00;99.90;;;-141.84;88.56;77564.72;5106646;28;20227;-68
2024/01/23 07:20:44;;;;;;;2.27;1.60;;;5.00;99.90;;;-141.84;88.81;78620.75;5096381;28;20726;-68
2024/01/23 07:23:13;;;;;;;3.63;1.50;;;5.00;99.90;;;-141.84;90.40;83112.00;5113236;28;20222;-67
2024/01/23 07:25:41;;;;;;;3.83;2.00;;;5.00;99.90;;;-141.84;89.25;80733.66;5105098;28;20309;-68
2024/01/23 07:28:10;;;;;;;4.37;2.30;;;5.00;99.90;;;-141.84;88.11;76508.97;5100990;28;20288;-67
2024/01/23 07:30:52;;;;;;;3.80;1.90;;;5.10;99.90;;;-141.84;88.88;78884.81;5104159;28;20260;-69
2024/01/23 07:33:22;;;;;;;6.03;2.70;;;5.10;99.90;;;-141.84;88.09;76245.09;5097657;28;20224;-68
2024/01/23 07:35:50;;;;;;;5.00;3.00;;;5.10;99.90;;;-141.84;88.95;79677.06;5114559;28;20318;-68
2024/01/23 07:38:19;;;;;;;5.70;2.87;;;5.10;99.90;;;-141.84;88.54;77564.72;5104877;28;20704;-67
2024/01/23 07:40:48;;;;;;;4.77;3.10;;;5.10;99.90;;;-141.84;88.13;75717.34;5113087;28;20302;-68
2024/01/23 07:43:17;;;;;;;4.57;3.33;;;5.00;99.90;;;-141.84;87.25;72552.38;5093561;28;20705;-67
2024/01/23 07:45:46;;;;;;;5.77;3.70;;;5.20;99.90;;;-141.84;85.84;67283.00;5100516;28;20555;-69
2024/01/23 07:48:14;;;;;;;6.10;3.50;;;5.20;99.90;;;-141.84;84.97;61231.81;5103210;28;20777;-71
2024/01/23 07:50:44;;;;;;;7.47;2.90;;;5.30;99.90;;;-141.84;83.50;54140.00;5087960;28;20315;-68
2024/01/23 07:53:12;;;;;;;5.97;3.20;;;5.40;99.90;;;-141.84;82.98;50205.56;5105749;28;20303;-70
2024/01/23 07:55:42;;;;;;;3.87;2.60;;;5.40;99.90;;;-141.84;83.51;53877.56;5110254;28;20223;-68
2024/01/23 07:58:12;;;;;;;4.73;2.90;;;5.50;99.90;;;-141.84;84.21;56502.53;5097934;28;20592;-68
2024/01/23 08:00:42;;;;;;;5.07;2.80;;;5.40;99.90;;;-141.84;85.20;61757.66;5104946;28;20279;-70
2024/01/23 08:03:10;;;;;;;5.03;2.87;;;5.40;99.90;;;-141.84;84.19;58341.03;5099741;28;20219;-69
2024/01/23 08:05:41;;;;;;;5.70;2.17;;;5.40;99.90;;;-141.84;82.49;46536.97;5108326;28;20249;-70
2024/01/23 08:08:11;;;;;;;7.30;2.83;;;5.50;99.90;;;-141.84;82.84;48894.97;5102972;28;20711;-69
2024/01/23 08:10:41;;;;;;;5.30;2.43;;;5.50;99.90;;;-141.84;82.91;48370.84;5101038;28;20298;-70
2024/01/23 08:13:09;;;;;;;2.60;2.10;;;5.50;99.90;;;-141.84;81.34;37680.47;5105383;28;20223;-70
2024/01/23 08:15:40;;;;;;;4.70;2.40;;;5.50;99.90;;;-141.84;81.03;35686.25;5097245;28;20249;-69
2024/01/23 08:18:09;;;;;;;6.70;2.20;;;5.50;99.90;;;-141.84;80.18;28623.91;5074569;28;20767;-66
2024/01/23 08:20:41;;;;;;;5.90;2.50;;;5.60;99.90;;;-141.84;80.83;32761.09;5092794;28;20251;-59
2024/01/23 08:23:10;;;;;;;7.20;2.17;;;5.70;99.90;;;-141.84;80.67;32716.22;5096318;28;20247;-60
2024/01/23 08:25:42;;;;;;;8.37;2.23;;;5.60;99.90;;;-141.84;80.84;34164.25;5096798;28;20235;-58
2024/01/23 08:28:10;;;;;;;7.47;2.40;;;5.60;99.90;;;-141.84;80.67;32785.56;5096120;28;20192;-57
2024/01/23 08:30:41;;;;;;;6.10;2.27;;;5.60;99.90;;;-141.84;79.65;27424.31;5096913;28;20199;-59
2024/01/23 08:33:14;;;;;;;5.90;2.27;;;5.60;99.90;;;-141.84;78.70;24002.75;5096019;28;20223;-59
2024/01/23 08:35:46;;;;;;;4.83;2.10;;;5.70;99.90;;;-141.84;78.55;22735.44;5096033;28;20259;-58
2024/01/23 08:38:20;;;;;;;5.87;2.40;;;5.70;99.90;;;-141.84;77.63;21909.75;5096181;28;20351;-58
2024/01/23 08:40:49;;;;;;;5.47;2.30;;;5.80;99.90;;;-141.84;78.31;22619.50;5096029;28;20288;-59
2024/01/23 08:43:21;;;;;;;7.13;2.20;;;5.80;99.90;;;-141.84;77.20;21307.91;5096430;28;20196;-62
2024/01/23 08:45:49;;;;;;;8.03;2.40;;;5.80;99.90;;;-141.84;77.69;21407.53;5095329;28;20722;-59
2024/01/23 08:48:23;;;;;;;5.97;2.70;;;5.90;99.90;;;-141.84;77.34;21124.94;5095886;28;20220;-59
2024/01/23 08:50:51;;;;;;;8.30;2.47;;;5.90;99.90;;;-141.84;76.49;20204.06;5095313;28;20223;-59
2024/01/23 08:53:23;;;;;;;7.33;2.40;;;5.90;99.90;;;-141.84;75.91;19659.38;5096266;28;20228;-59
2024/01/23 08:55:51;;;;;;;5.87;2.60;;;6.00;99.90;;;-141.84;76.66;19862.63;5087909;28;20227;-59
2024/01/23 08:58:21;;;;;;;6.27;2.70;;;6.00;99.90;;;-141.84;77.70;21346.53;5097255;28;20246;-60
2024/01/23 09:00:49;;;;;;;4.90;2.47;;;5.90;99.90;;;-141.84;76.32;20041.47;5061256;28;20204;-60
2024/01/23 09:03:21;;;;;;;5.03;2.60;;;6.00;99.90;;;-141.84;76.12;19852.44;5096852;28;20224;-59
2024/01/23 09:05:50;;;;;;;5.83;2.40;;;6.00;99.90;;;-141.84;74.93;19214.34;5096127;28;20813;-58
2024/01/23 09:08:22;;;;;;;5.83;2.53;;;6.10;99.90;;;-141.84;74.75;19212.31;5096377;28;20249;-59
2024/01/23 09:10:50;;;;;;;7.87;2.60;;;6.20;99.90;;;-141.84;73.42;18866.88;5095889;28;20247;-60
2024/01/23 09:13:21;;;;;;;6.03;2.67;;;6.20;99.90;;;-141.84;73.74;18935.97;5096579;28;20282;-64
2024/01/23 09:15:49;;;;;;;9.07;2.77;;;6.20;99.90;;;-141.84;73.41;18905.47;5088940;28;20212;-58
2024/01/23 09:18:21;;;;;;;10.33;2.87;;;6.30;99.90;;;-141.84;72.36;18777.47;5096077;28;20279;-60
2024/01/23 09:20:49;;;;;;;5.00;2.83;;;6.30;99.90;;;-141.84;72.59;18751.06;5095910;28;20231;-58
2024/01/23 09:23:22;;;;;;;5.67;2.97;;;6.40;99.90;;;-141.84;72.25;18716.53;5095691;28;20212;-69
2024/01/23 09:25:52;;;;;;;8.93;3.10;;;6.40;99.90;;;-141.84;72.11;18708.41;5095759;28;20227;-59
2024/01/23 09:28:21;;;;;;;7.57;3.00;;;6.50;99.90;;;-141.84;72.25;18726.69;5096047;28;20224;-58
2024/01/23 09:30:49;;;;;;;6.90;2.40;;;6.50;99.90;;;-141.84;71.54;18667.75;5095905;28;20249;-60
2024/01/23 09:33:26;;;;;;;6.53;2.60;;;6.60;99.90;;;-141.84;71.85;18698.22;5095186;28;20274;-61
2024/01/23 09:35:56;;;;;;;5.47;2.30;;;6.60;99.90;;;-141.84;71.72;18704.31;5088199;28;20612;-60
2024/01/23 09:38:28;;;;;;;7.10;2.30;;;6.70;99.90;;;-141.84;71.79;18692.13;5094732;28;20226;-59
2024/01/23 09:41:05;;;;;;;6.10;2.37;;;6.70;99.90;;;-141.84;71.84;18747.00;5094289;28;20224;-58
2024/01/23 09:43:34;;;;;;;5.03;2.40;;;6.70;99.90;;;-141.84;71.20;18692.13;5095166;28;20250;-58
2024/01/23 09:46:08;;;;;;;8.13;3.47;;;6.70;99.90;;;-141.84;70.88;18619.00;5095817;28;20294;-69
2024/01/23 09:48:41;;;;;;;7.20;2.90;;;6.80;99.90;;;-141.84;69.43;18623.06;5115793;28;20211;-69
2024/01/23 09:51:17;;;;;;;9.27;2.70;;;6.90;99.90;;;-141.84;69.51;18606.81;5115516;28;20242;-69
2024/01/23 09:53:50;;;;;;;5.20;2.53;;;7.00;99.90;;;-141.84;70.28;18643.38;5080738;28;20223;-68
2024/01/23 09:56:22;;;;;;;8.13;2.50;;;6.90;99.90;;;-141.84;71.24;18704.31;5115159;28;20237;-70
2024/01/23 09:58:51;;;;;;;8.33;2.97;;;6.90;99.90;;;-141.84;70.75;18675.88;5079652;28;20246;-68
2024/01/23 10:01:22;;;;;;;7.97;2.90;;;6.80;99.90;;;-141.84;70.97;18663.69;5115553;28;20235;-70
2024/01/23 10:03:56;;;;;;;12.20;3.17;;;6.80;99.90;;;-141.84;71.80;18708.41;5115382;28;20270;-69
2024/01/23 10:06:27;;;;;;;5.77;2.87;;;6.70;99.90;;;-141.84;72.53;18787.63;5114957;28;20227;-68
2024/01/23 10:09:01;;;;;;;10.20;3.30;;;6.60;99.90;;;-141.84;71.74;18744.97;5115246;28;20250;-69
2024/01/23 10:11:33;;;;;;;7.90;3.40;;;6.70;99.90;;;-141.84;70.62;18667.75;5115057;28;20234;-69
2024/01/23 10:14:09;;;;;;;8.53;3.13;;;6.80;99.90;;;-141.84;71.10;18694.16;5114970;28;20313;-69
2024/01/23 10:16:48;;;;;;;11.50;3.50;;;6.90;99.90;;;-141.84;70.92;18679.94;5115455;28;20222;-68
2024/01/23 10:19:21;;;;;;;7.10;2.97;;;6.90;99.90;;;-141.84;69.90;18655.56;5114994;28;20209;-69