Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:19;;;;;;;3.10;0.88;;;17.50;74.80;17.80;100394.00;;;;4908625;28;93969;-65
2023/01/01 00:03:52;;;;;;;1.00;0.70;;;17.70;75.30;17.80;100400.00;;;;4891907;28;105850;-66
2023/01/01 00:06:19;;;;;;;1.45;1.08;;;17.70;75.50;17.80;100404.00;;;;4906183;28;93556;-64
2023/01/01 00:08:45;;;;;;;1.90;1.27;;;17.70;75.20;17.80;100395.00;;;;4904917;28;96340;-64
2023/01/01 00:11:11;;;;;;;1.17;0.80;;;17.70;75.10;17.80;100412.00;;;;4908903;28;123423;-64
2023/01/01 00:13:39;;;;;;;1.90;1.30;;;17.70;75.50;17.80;100401.00;;;;4908433;28;92961;-66
2023/01/01 00:16:12;;;;;;;1.38;0.95;;;17.70;75.30;17.80;100394.00;;;;4910492;28;92912;-65
2023/01/01 00:18:38;;;;;;;1.08;0.98;;;17.70;75.00;17.80;100409.00;;;;4907905;28;93381;-65
2023/01/01 00:21:12;;;;;;;0.88;0.77;;;17.70;75.30;17.90;100413.00;;;;4904695;28;92766;-63
2023/01/01 00:23:38;;;;;;;1.83;0.95;;;17.70;75.20;17.80;100412.00;;;;4906441;28;92911;-63
2023/01/01 00:26:14;;;;;;;0.80;0.73;;;17.70;75.30;17.80;100415.00;;;;4906889;28;93778;-63
2023/01/01 00:28:40;;;;;;;1.30;1.20;;;17.70;75.70;17.80;100408.00;;;;4905475;28;92900;-65
2023/01/01 00:31:18;;;;;;;1.55;1.33;;;17.70;75.60;17.80;100410.00;;;;4906290;28;109825;-63
2023/01/01 00:33:53;;;;;;;1.27;0.88;;;17.70;75.90;17.70;100411.00;;;;4907409;28;92842;-65
2023/01/01 00:36:21;;;;;;;2.67;1.42;;;17.70;75.80;17.80;100421.00;;;;4909290;28;92930;-64
2023/01/01 00:38:47;;;;;;;2.17;1.40;;;17.70;76.00;17.70;100415.00;;;;4909567;28;92946;-65
2023/01/01 00:41:15;;;;;;;1.52;1.13;;;17.60;75.90;17.70;100428.00;;;;4910039;28;92955;-67
2023/01/01 00:43:41;;;;;;;1.63;1.23;;;17.60;76.30;17.70;100407.00;;;;4908388;28;99148;-66
2023/01/01 00:46:08;;;;;;;1.27;1.13;;;17.60;76.40;17.70;100417.00;;;;4911985;28;92916;-65
2023/01/01 00:48:34;;;;;;;1.70;0.93;;;17.60;76.70;17.60;100415.00;;;;4908581;28;97664;-63
2023/01/01 00:51:00;;;;;;;2.60;1.33;;;17.60;77.10;17.60;100417.00;;;;4908513;28;93683;-63
2023/01/01 00:53:26;;;;;;;1.88;1.45;;;17.50;77.30;17.60;100402.00;;;;4909125;28;92862;-67
2023/01/01 00:55:52;;;;;;;1.75;1.15;;;17.50;77.50;17.60;100399.00;;;;4905107;28;108883;-63
2023/01/01 00:58:18;;;;;;;2.85;1.60;;;17.50;77.60;17.60;100403.00;;;;4907433;28;93305;-65
2023/01/01 01:00:44;;;;;;;1.73;1.60;;;17.50;77.90;17.50;100406.00;;;;4906947;28;121424;-65
2023/01/01 01:03:26;;;;;;;2.40;1.63;;;17.50;78.00;17.50;100410.00;;;;4906293;28;92926;-65
2023/01/01 01:05:57;;;;;;;1.17;1.08;;;17.40;78.20;17.50;100421.00;;;;4905138;28;92815;-63
2023/01/01 01:08:24;;;;;;;3.00;1.70;;;17.40;78.40;17.50;100416.00;;;;4905972;28;92507;-66
2023/01/01 01:10:50;;;;;;;2.28;1.60;;;17.40;78.20;17.60;100425.00;;;;4909966;28;92887;-65
2023/01/01 01:13:16;;;;;;;1.65;1.55;;;17.40;78.10;17.60;100434.00;;;;4904339;28;101091;-63
2023/01/01 01:15:41;;;;;;;1.73;1.52;;;17.50;78.00;17.60;100428.00;;;;4906913;28;109232;-63
2023/01/01 01:18:07;;;;;;;3.35;1.55;;;17.50;77.90;17.60;100431.00;;;;4906597;28;93165;-65
2023/01/01 01:20:33;;;;;;;1.80;1.00;;;17.40;77.30;17.70;100430.00;;;;4908432;28;122730;-65
2023/01/01 01:22:58;;;;;;;2.20;1.75;;;17.60;77.50;17.70;100432.00;;;;4908007;28;101271;-64
2023/01/01 01:25:24;;;;;;;1.75;1.13;;;17.60;77.10;17.70;100427.00;;;;4902692;28;111052;-64
2023/01/01 01:27:50;;;;;;;3.53;1.80;;;17.60;77.30;17.60;100437.00;;;;4904451;28;116533;-65
2023/01/01 01:30:16;;;;;;;6.80;1.38;;;17.60;76.90;17.60;100431.00;;;;4905713;28;122378;-65
2023/01/01 01:32:41;;;;;;;2.45;1.40;;;17.50;76.60;17.60;100451.00;;;;4904544;28;110752;-64
2023/01/01 01:35:07;;;;;;;1.42;1.27;;;17.50;76.40;17.60;100444.00;;;;4903513;28;108244;-66
2023/01/01 01:37:33;;;;;;;2.17;1.30;;;17.50;75.80;17.60;100450.00;;;;4905152;28;111951;-65
2023/01/01 01:39:58;;;;;;;2.03;1.67;;;17.50;76.10;17.60;100444.00;;;;4903800;28;121061;-64
2023/01/01 01:42:24;;;;;;;2.05;1.77;;;17.50;75.80;17.60;100455.00;;;;4905975;28;106155;-65
2023/01/01 01:44:58;;;;;;;2.70;1.77;;;17.50;75.30;17.50;100454.00;;;;4905142;28;108251;-67
2023/01/01 01:47:57;;;;;;;3.55;1.77;;;17.50;75.20;17.50;100444.00;;;;4906820;28;93602;-65
2023/01/01 01:50:36;;;;;;;2.50;1.92;;;17.50;74.50;17.50;100445.00;;;;4920971;28;93151;-66
2023/01/01 01:53:18;;;;;;;1.73;1.60;;;17.40;74.40;17.50;100448.00;;;;4910579;28;92688;-65
2023/01/01 01:55:50;;;;;;;3.42;1.60;;;17.40;74.30;17.40;100462.00;;;;4908500;28;93663;-62
2023/01/01 01:58:17;;;;;;;2.30;1.80;;;17.40;74.10;17.50;100455.00;;;;4885913;28;105006;-67
2023/01/01 02:00:42;;;;;;;1.27;1.15;;;17.30;73.80;17.50;100452.00;;;;4907815;28;119239;-64
2023/01/01 02:03:15;;;;;;;1.90;1.35;;;17.40;73.90;17.40;100453.00;;;;4904795;28;110696;-65
2023/01/01 02:05:41;;;;;;;2.30;0.98;;;17.40;74.00;17.40;100451.00;;;;4891618;28;101171;-64
2023/01/01 02:08:09;;;;;;;1.98;1.52;;;17.30;73.90;17.30;100448.00;;;;4904322;28;110409;-64
2023/01/01 02:10:35;;;;;;;1.80;1.40;;;17.30;74.00;17.30;100452.00;;;;4888580;28;93486;-63
2023/01/01 02:13:01;;;;;;;4.30;1.73;;;17.20;74.10;17.30;100451.00;;;;4904445;28;93237;-64
2023/01/01 02:15:37;;;;;;;1.40;1.25;;;17.20;74.40;17.20;100455.00;;;;4887080;28;109213;-66
2023/01/01 02:18:12;;;;;;;2.08;1.13;;;17.20;74.80;17.20;100470.00;;;;4899518;28;114821;-64
2023/01/01 02:21:13;;;;;;;3.38;1.63;;;17.10;75.00;17.10;100462.00;;;;4885861;28;99022;-66
2023/01/01 02:23:57;;;;;;;2.47;1.27;;;17.10;75.20;17.10;100466.00;;;;4897591;28;101682;-65
2023/01/01 02:26:52;;;;;;;2.25;1.27;;;17.10;75.40;17.10;100466.00;;;;4891826;28;96590;-65
2023/01/01 02:29:47;;;;;;;1.48;1.00;;;17.00;75.50;17.10;100476.00;;;;4894810;28;93143;-65
2023/01/01 02:32:26;;;;;;;1.60;0.93;;;17.00;75.40;17.10;100476.00;;;;4910305;28;116790;-65
2023/01/01 02:37:56;;;;;;;1.75;1.17;;;17.00;75.40;17.10;100473.00;;;;4908006;28;92818;-65
2023/01/01 02:40:23;;;;;;;2.40;0.82;;;17.00;75.60;17.00;100457.00;;;;4892250;28;113285;-64
2023/01/01 02:42:51;;;;;;;1.50;1.02;;;17.00;75.60;17.00;100462.00;;;;4907584;28;122679;-64
2023/01/01 02:45:17;;;;;;;1.77;1.08;;;17.00;75.50;17.00;100481.00;;;;4887039;28;110721;-65
2023/01/01 02:47:43;;;;;;;2.03;1.00;;;17.00;75.30;17.00;100480.00;;;;4908596;28;107844;-64
2023/01/01 02:50:18;;;;;;;2.50;0.98;;;16.90;75.30;17.00;100476.00;;;;4910797;28;120301;-64
2023/01/01 02:53:14;;;;;;;2.47;1.63;;;16.90;75.00;17.00;100462.00;;;;4893959;28;114084;-65
2023/01/01 02:55:51;;;;;;;1.58;1.05;;;16.90;75.10;17.00;100465.00;;;;4886602;28;93027;-66
2023/01/01 03:01:28;;;;;;;0.75;0.65;;;16.90;74.80;17.00;100465.00;;;;4908109;28;94152;-64
2023/01/01 03:04:14;;;;;;;1.85;1.00;;;16.90;74.40;17.00;100465.00;;;;4890517;28;94204;-64
2023/01/01 03:07:27;;;;;;;3.88;1.25;;;16.90;74.70;16.90;100457.00;;;;4890239;28;103613;-64
2023/01/01 03:10:03;;;;;;;1.23;1.13;;;16.80;75.10;16.90;100461.00;;;;4895100;28;92899;-64
2023/01/01 03:12:59;;;;;;;1.95;1.25;;;16.90;74.10;17.00;100455.00;;;;4891990;28;114960;-64
2023/01/01 03:16:03;;;;;;;4.57;1.20;;;16.90;73.80;17.00;100465.00;;;;4892276;28;93045;-65
2023/01/01 03:19:11;;;;;;;6.13;1.50;;;16.90;73.70;16.90;100464.00;;;;4884190;28;102392;-65
2023/01/01 03:21:52;;;;;;;1.75;0.90;;;16.90;73.90;16.90;100460.00;;;;4904632;28;92867;-65
2023/01/01 03:24:59;;;;;;;1.50;0.80;;;16.90;73.90;16.80;100470.00;;;;4902839;28;113508;-64
2023/01/01 03:27:36;;;;;;;1.48;0.70;;;16.80;74.10;16.80;100474.00;;;;4891835;28;93962;-65
2023/01/01 03:30:07;;;;;;;1.90;1.00;;;17.20;74.60;16.80;100468.00;;;;4883145;28;93088;-66
2023/01/01 03:32:59;;;;;;;5.28;1.33;;;16.70;74.10;16.80;100468.00;;;;4892002;28;92997;-64
2023/01/01 03:35:31;;;;;;;1.67;0.93;;;16.70;74.40;16.70;100465.00;;;;4889757;28;92927;-63
2023/01/01 03:38:00;;;;;;;3.20;1.08;;;16.70;74.20;16.70;100469.00;;;;4888654;28;110558;-66
2023/01/01 03:40:30;;;;;;;1.85;0.95;;;16.70;74.60;16.70;100453.00;;;;4891410;28;92796;-65
2023/01/01 03:43:05;;;;;;;1.30;1.20;;;16.60;74.40;16.70;100457.00;;;;4890926;28;108703;-66
2023/01/01 03:45:38;;;;;;;1.85;0.85;;;16.60;74.60;16.70;100463.00;;;;4910157;28;114212;-64
2023/01/01 03:48:04;;;;;;;1.83;1.13;;;16.60;74.60;16.60;100477.00;;;;4893859;28;92868;-65
2023/01/01 03:51:28;;;;;;;4.90;1.10;;;16.60;74.60;16.60;100466.00;;;;4890596;28;93141;-65
2023/01/01 03:53:59;;;;;;;1.88;1.23;;;16.60;74.80;16.50;100471.00;;;;4864690;28;94372;-64
2023/01/01 03:56:42;;;;;;;1.92;0.90;;;16.50;74.60;16.50;100474.00;;;;4893310;28;93266;-64
2023/01/01 03:59:20;;;;;;;0.93;0.88;;;16.50;74.80;16.50;100473.00;;;;4906378;28;113859;-64
2023/01/01 04:01:52;;;;;;;1.00;0.90;;;16.50;74.60;16.50;100472.00;;;;4892076;28;93000;-66
2023/01/01 04:04:18;;;;;;;1.00;0.90;;;16.40;74.50;16.50;100471.00;;;;4882342;28;93151;-64
2023/01/01 04:06:44;;;;;;;1.05;0.90;;;16.40;74.40;16.50;100475.00;;;;4910659;28;114832;-64
2023/01/01 04:09:15;;;;;;;1.55;0.68;;;16.40;74.70;16.40;100469.00;;;;4909282;28;122120;-63
2023/01/01 04:14:38;;;;;;;4.85;0.95;;;16.30;74.60;16.30;100478.00;;;;4906740;28;93058;-64
2023/01/01 04:17:05;;;;;;;2.75;0.82;;;16.30;74.80;16.30;100473.00;;;;4910265;28;93730;-63
2023/01/01 04:19:31;;;;;;;1.63;1.52;;;16.20;74.80;16.30;100480.00;;;;4908953;28;100965;-64
2023/01/01 04:21:58;;;;;;;1.85;1.08;;;16.20;74.90;16.20;100483.00;;;;4908908;28;92962;-63
2023/01/01 04:24:23;;;;;;;3.80;1.17;;;16.20;75.00;16.20;100476.00;;;;4906808;28;109212;-66
2023/01/01 04:26:53;;;;;;;0.82;0.70;;;16.20;75.10;16.20;100472.00;;;;4909003;28;94011;-65
2023/01/01 04:29:20;;;;;;;4.80;1.13;;;16.10;74.80;16.20;100487.00;;;;4903990;28;93715;-64
2023/01/01 04:31:47;;;;;;;4.28;0.75;;;16.10;74.80;16.20;100481.00;;;;4910669;28;98499;-65
2023/01/01 04:34:13;;;;;;;3.08;1.00;;;16.10;74.80;16.20;100488.00;;;;4905713;28;92863;-65
2023/01/01 04:36:38;;;;;;;1.73;1.10;;;16.10;75.30;16.20;100491.00;;;;4908930;28;112835;-64
2023/01/01 04:39:05;;;;;;;1.13;0.60;;;16.10;75.80;16.10;100485.00;;;;4904769;28;93339;-64
2023/01/01 04:41:31;;;;;;;2.22;1.13;;;16.10;75.30;16.10;100480.00;;;;4909217;28;92910;-65
2023/01/01 04:43:57;;;;;;;2.88;1.60;;;16.10;75.30;16.10;100457.00;;;;4905874;28;109256;-64
2023/01/01 04:46:23;;;;;;;1.35;1.15;;;16.00;75.20;16.00;100483.00;;;;4906870;28;123178;-65
2023/01/01 04:48:49;;;;;;;1.38;0.60;;;16.00;75.40;16.00;100480.00;;;;4909207;28;110603;-65
2023/01/01 04:51:17;;;;;;;0.95;0.60;;;16.00;75.30;16.00;100486.00;;;;4905750;28;92935;-64
2023/01/01 04:53:43;;;;;;;2.28;1.65;;;15.90;75.10;16.00;100481.00;;;;4909188;28;92999;-65
2023/01/01 04:56:19;;;;;;;3.63;0.75;;;15.90;75.20;15.90;100495.00;;;;4909032;28;122425;-66
2023/01/01 04:58:46;;;;;;;0.70;0.70;;;15.90;75.10;15.90;100484.00;;;;4908990;28;95320;-66
2023/01/01 05:01:20;;;;;;;1.10;1.00;;;15.90;75.10;15.90;100487.00;;;;4906901;28;92173;-66
2023/01/01 05:03:46;;;;;;;2.15;1.05;;;15.90;75.30;15.90;100477.00;;;;4908883;28;93178;-64
2023/01/01 05:06:12;;;;;;;1.80;0.90;;;15.80;75.30;15.90;100488.00;;;;4905926;28;93279;-63
2023/01/01 05:08:41;;;;;;;1.95;1.08;;;15.80;75.10;15.80;100490.00;;;;4905925;28;93887;-63
2023/01/01 05:11:19;;;;;;;5.72;1.42;;;15.80;75.30;15.80;100482.00;;;;4905398;28;92670;-63
2023/01/01 05:13:48;;;;;;;1.17;0.77;;;15.80;75.20;15.80;100483.00;;;;4907050;28;92790;-64
2023/01/01 05:16:22;;;;;;;1.42;1.05;;;15.70;75.20;15.80;100495.00;;;;4907667;28;115248;-65
2023/01/01 05:18:48;;;;;;;1.10;0.80;;;15.70;75.10;15.80;100491.00;;;;4907746;28;102741;-65
2023/01/01 05:21:20;;;;;;;1.65;0.95;;;15.70;74.90;15.90;100487.00;;;;4907665;28;92735;-63
2023/01/01 05:23:47;;;;;;;0.98;0.68;;;15.70;74.40;15.90;100481.00;;;;4906006;28;93282;-66
2023/01/01 05:26:17;;;;;;;1.15;0.85;;;15.80;74.60;15.90;100484.00;;;;4906258;28;93129;-66
2023/01/01 05:28:44;;;;;;;8.20;1.00;;;15.80;75.40;15.80;100485.00;;;;4907556;28;93149;-65
2023/01/01 05:31:22;;;;;;;0.63;0.63;;;15.80;74.60;15.80;100498.00;;;;4904605;28;96406;-64
2023/01/01 05:33:49;;;;;;;0.82;0.82;;;15.80;74.80;15.90;100499.00;;;;4904712;28;94030;-65
2023/01/01 05:36:19;;;;;;;1.02;0.90;;;15.80;74.50;15.90;100506.00;;;;4905929;28;116231;-66
2023/01/01 05:38:45;;;;;;;2.97;0.70;;;15.80;74.80;15.90;100512.00;;;;4905186;28;107975;-65
2023/01/01 05:41:14;;;;;;;4.93;1.15;;;15.80;75.00;15.90;100508.00;;;;4908122;28;93005;-66
2023/01/01 05:43:41;;;;;;;2.08;1.10;;;15.80;74.90;15.90;100507.00;;;;4906250;28;92733;-67
2023/01/01 05:46:12;;;;;;;0.85;0.65;;;15.80;75.10;15.90;100505.00;;;;4903934;28;93439;-65
2023/01/01 05:48:38;;;;;;;1.40;1.00;;;15.80;75.30;15.90;100514.00;;;;4906166;28;93755;-66
2023/01/01 05:51:09;;;;;;;0.98;0.60;;;15.80;74.90;15.90;100514.00;;;;4908845;28;92233;-64
2023/01/01 05:53:35;;;;;;;1.55;0.55;;;15.90;75.20;15.90;100516.00;;;;4908779;28;94527;-65
2023/01/01 05:56:01;;;;;;;1.73;0.75;;;15.90;74.80;15.90;100515.00;;;;4907484;28;93376;-67
2023/01/01 05:58:29;;;;;;;0.95;0.60;;;15.80;74.80;15.90;100509.00;;;;4903643;28;93931;-65
2023/01/01 06:00:55;;;;;;;1.55;1.00;;;15.90;75.20;15.90;100524.00;;;;4905538;28;101181;-63
2023/01/01 06:03:21;;;;;;;3.25;1.02;;;15.80;75.30;15.80;100555.00;;;;4910524;28;92878;-63
2023/01/01 06:05:47;;;;;;;1.98;0.88;;;15.80;75.50;15.80;100576.00;;;;4922258;28;120481;-64
2023/01/01 06:08:13;;;;;;;2.45;0.90;;;15.80;75.70;15.70;100583.00;;;;4922493;28;93018;-64
2023/01/01 06:10:39;;;;;;;0.77;0.60;;;15.70;75.90;15.60;100590.00;;;;4920963;28;94540;-65
2023/01/01 06:13:05;;;;;;;1.00;0.85;;;15.60;76.30;15.50;100583.00;;;;4929714;28;109052;-66
2023/01/01 06:15:31;;;;;;;0.60;0.57;;;15.50;76.70;15.50;100579.00;;;;4924701;28;121644;-66
2023/01/01 06:17:57;;;;;;;1.17;0.85;;;15.50;77.00;15.40;100587.00;;;;4927258;28;121331;-64
2023/01/01 06:20:23;;;;;;;1.52;0.88;;;15.40;77.40;15.40;100594.00;;;;4923865;28;93112;-65
2023/01/01 06:22:49;;;;;;;2.30;1.15;;;15.40;77.80;15.30;100580.00;;;;4909402;28;97645;-63
2023/01/01 06:25:14;;;;;;;6.70;0.65;;;15.30;78.20;15.30;100577.00;;;;4908261;28;122707;-65
2023/01/01 06:27:40;;;;;;;4.25;1.02;;;15.30;78.50;15.40;100590.00;;;;4909059;28;120232;-64
2023/01/01 06:30:07;;;;;;;1.45;0.98;;;15.30;78.70;15.40;100580.00;;;;4908059;28;93099;-65
2023/01/01 06:32:33;;;;;;;1.48;1.02;;;15.30;78.90;15.30;100581.00;;;;4905522;28;92998;-66
2023/01/01 06:34:59;;;;;;;1.65;1.15;;;15.30;79.10;15.30;100591.00;;;;4905290;28;122197;-65
2023/01/01 06:37:24;;;;;;;3.55;1.08;;;15.30;79.30;15.30;100591.00;;;;4903785;28;120845;-65
2023/01/01 06:39:50;;;;;;;0.90;0.70;;;15.30;80.00;15.30;100595.00;;;;4886465;28;109608;-65
2023/01/01 06:42:16;;;;;;;1.25;0.77;;;15.20;80.60;15.30;100591.00;;;;4905290;28;107161;-65
2023/01/01 06:44:41;;;;;;;3.15;1.00;;;15.20;80.80;15.30;100588.00;;;;4906299;28;93851;-64
2023/01/01 06:47:07;;;;;;;2.85;1.00;;;15.20;81.20;15.20;100588.00;;;;4904121;28;93930;-65
2023/01/01 06:49:33;;;;;;;3.08;1.02;;;15.20;81.00;15.30;100597.00;;;;4907220;28;108567;-65
2023/01/01 06:51:58;;;;;;;3.08;1.17;;;15.20;80.80;15.30;100587.00;;;;4909620;28;108095;-65
2023/01/01 06:54:24;;;;;;;1.55;0.73;;;15.20;80.80;15.20;100603.00;;;;4905143;28;122445;-65
2023/01/01 06:56:50;;;;;;;1.20;0.80;;;15.20;81.00;15.20;100599.00;;;;4906373;28;122654;-65
2023/01/01 06:59:16;;;;;;;1.05;0.82;;;15.20;81.10;15.20;100590.00;;;;4903431;28;110364;-63
2023/01/01 07:01:42;;;;;;;1.17;0.90;;;15.20;81.30;15.20;100586.00;;;;4906493;28;106460;-68
2023/01/01 07:04:13;;;;;;;0.90;0.65;;;15.20;81.50;15.20;100590.00;;;;4907145;28;113996;-67
2023/01/01 07:06:39;;;;;;;2.05;1.17;;;15.10;81.70;15.20;100597.00;;;;4904688;28;93050;-63
2023/01/01 07:09:06;;;;;;;1.42;1.08;;;15.10;81.80;15.20;100600.00;;;;4903863;28;108932;-65
2023/01/01 07:11:32;;;;;;;1.88;1.10;;;15.20;81.90;15.30;100590.00;;;;4903353;28;93833;-65
2023/01/01 07:13:58;;;;;;;1.13;1.02;;;15.20;82.00;15.30;100603.00;;;;4902112;28;93434;-66
2023/01/01 07:16:24;;;;;;;1.80;0.98;;;15.20;82.00;15.30;100598.00;;;;4908264;28;126334;-65
2023/01/01 07:18:51;;;;;;;2.83;1.65;;;15.20;81.90;15.40;100607.00;;;;4905133;28;110751;-65
2023/01/01 07:21:32;;;;;;;2.20;1.07;;;15.30;82.00;15.40;100602.00;;;;4909953;28;92918;-65
2023/01/01 07:24:00;;;;;;;1.10;1.00;;;15.30;81.90;15.50;100597.00;;;;4905990;28;93118;-64
2023/01/01 07:26:28;;;;;;;2.88;1.15;;;15.40;81.70;15.60;100630.00;;;;4907696;28;94732;-64
2023/01/01 07:28:54;;;;;;;1.48;0.98;;;15.50;81.60;15.60;100627.00;;;;4909120;28;92456;-64
2023/01/01 07:31:20;;;;;;;1.63;1.00;;;15.50;81.30;15.70;100628.00;;;;4908739;28;93037;-64
2023/01/01 07:33:45;;;;;;;1.27;0.98;;;15.60;80.90;15.80;100630.00;;;;4906516;28;112796;-65
2023/01/01 07:36:11;;;;;;;2.35;0.98;;;15.70;81.00;15.90;100638.00;;;;4906884;28;107893;-65
2023/01/01 07:38:37;;;;;;;1.27;1.08;;;15.70;80.80;15.90;100633.00;;;;4908574;28;92960;-64
2023/01/01 07:41:03;;;;;;;3.58;1.15;;;15.80;80.30;16.00;100648.00;;;;4904687;28;107736;-65
2023/01/01 07:43:28;;;;;;;1.90;1.15;;;15.90;80.20;16.10;100665.00;;;;4904798;28;105001;-64
2023/01/01 07:45:54;;;;;;;1.33;1.20;;;16.00;80.10;16.10;100661.00;;;;4902981;28;122359;-63
2023/01/01 07:48:20;;;;;;;0.95;0.73;;;16.00;79.70;16.20;100667.00;;;;4903152;28;109614;-67
2023/01/01 07:50:45;;;;;;;1.75;0.98;;;16.10;79.90;16.10;100668.00;;;;4905955;28;109047;-66
2023/01/01 07:53:11;;;;;;;0.80;0.65;;;16.10;79.80;16.20;100657.00;;;;4904839;28;121407;-66
2023/01/01 07:55:37;;;;;;;3.05;1.48;;;16.10;79.70;16.20;100661.00;;;;4905680;28;121165;-65
2023/01/01 07:58:03;;;;;;;1.30;0.98;;;16.10;79.50;16.20;100668.00;;;;4905278;28;93603;-65
2023/01/01 08:00:29;;;;;;;3.80;1.10;;;16.10;80.40;16.20;100671.00;;;;4905168;28;109939;-66
2023/01/01 08:02:55;;;;;;;1.85;1.30;;;16.10;79.50;16.10;100677.00;;;;4905199;28;122826;-66
2023/01/01 08:05:20;;;;;;;1.13;1.08;;;16.10;79.70;16.20;100686.00;;;;4909430;28;93252;-66
2023/01/01 08:07:48;;;;;;;2.22;1.00;;;16.10;79.70;16.20;100688.00;;;;4905856;28;109461;-64
2023/01/01 08:10:16;;;;;;;1.33;0.77;;;16.10;79.80;16.20;100688.00;;;;4902502;28;93386;-66
2023/01/01 08:12:42;;;;;;;5.10;1.52;;;16.10;79.90;16.10;100690.00;;;;4903873;28;95334;-66
2023/01/01 08:15:09;;;;;;;1.75;1.17;;;16.10;79.90;16.10;100697.00;;;;4903098;28;114767;-66
2023/01/01 08:17:35;;;;;;;7.43;1.88;;;16.00;80.00;16.10;100681.00;;;;4905122;28;92240;-66
2023/01/01 08:20:01;;;;;;;1.85;1.30;;;16.00;80.20;16.10;100686.00;;;;4908638;28;97287;-65
2023/01/01 08:22:26;;;;;;;3.50;2.05;;;16.00;80.10;16.10;100686.00;;;;4901654;28;122177;-65
2023/01/01 08:24:52;;;;;;;1.80;1.10;;;16.00;80.40;16.10;100684.00;;;;4905029;28;122999;-66
2023/01/01 08:27:18;;;;;;;1.65;1.00;;;16.10;80.60;16.20;100685.00;;;;4888202;28;111379;-67
2023/01/01 08:29:44;;;;;;;4.30;1.52;;;16.10;80.70;16.20;100700.00;;;;4907518;28;109855;-65
2023/01/01 08:32:11;;;;;;;1.67;1.58;;;16.10;80.60;16.30;100697.00;;;;4906085;28;98600;-66
2023/01/01 08:34:36;;;;;;;3.42;1.45;;;16.10;80.40;16.30;100710.00;;;;4903875;28;94522;-67
2023/01/01 08:37:02;;;;;;;2.38;1.45;;;16.20;80.70;16.30;100690.00;;;;4902983;28;92832;-65
2023/01/01 08:39:28;;;;;;;1.63;1.30;;;16.20;80.50;16.30;100694.00;;;;4907504;28;92842;-67
2023/01/01 08:41:54;;;;;;;2.67;1.48;;;16.20;80.70;16.30;100698.00;;;;4902805;28;122359;-67
2023/01/01 08:44:20;;;;;;;2.53;2.08;;;16.20;80.60;16.30;100709.00;;;;4902651;28;108292;-65
2023/01/01 08:46:45;;;;;;;2.25;1.35;;;16.20;80.60;16.30;100713.00;;;;4891242;28;92966;-65
2023/01/01 08:49:11;;;;;;;1.25;1.02;;;16.20;80.60;16.20;100708.00;;;;4905984;28;93817;-67
2023/01/01 08:51:37;;;;;;;3.30;1.67;;;16.20;80.90;16.20;100719.00;;;;4902338;28;122946;-64
2023/01/01 08:54:03;;;;;;;5.55;1.40;;;16.10;80.80;16.20;100711.00;;;;4904715;28;92939;-63
2023/01/01 08:56:28;;;;;;;4.15;2.00;;;16.10;80.90;16.20;100719.00;;;;4884282;28;97795;-65
2023/01/01 08:58:54;;;;;;;2.92;1.48;;;16.10;81.00;16.20;100730.00;;;;4898574;28;93086;-64
2023/01/01 09:01:20;;;;;;;1.58;1.48;;;16.10;81.10;16.20;100733.00;;;;4902467;28;123115;-64
2023/01/01 09:03:47;;;;;;;4.32;2.10;;;16.10;81.00;16.20;100743.00;;;;4904646;28;94028;-63
2023/01/01 09:06:13;;;;;;;3.75;1.88;;;16.10;80.90;16.20;100736.00;;;;4905523;28;99198;-65
2023/01/01 09:08:39;;;;;;;3.38;1.95;;;16.10;81.10;16.30;100745.00;;;;4903582;28;94802;-65
2023/01/01 09:11:05;;;;;;;1.58;1.27;;;16.10;81.00;16.20;100739.00;;;;4903386;28;95837;-66
2023/01/01 09:13:33;;;;;;;1.40;1.25;;;16.10;81.00;16.20;100742.00;;;;4901698;28;105732;-64
2023/01/01 09:15:58;;;;;;;2.05;1.63;;;16.20;81.10;16.30;100747.00;;;;4902430;28;92877;-65
2023/01/01 09:18:24;;;;;;;3.65;2.00;;;16.20;81.00;16.30;100757.00;;;;4903317;28;92938;-64
2023/01/01 09:20:50;;;;;;;4.57;1.80;;;16.20;81.10;16.30;100756.00;;;;4903609;28;100442;-66
2023/01/01 09:23:16;;;;;;;1.63;1.50;;;16.20;81.00;16.30;100759.00;;;;4905490;28;120633;-65
2023/01/01 09:25:41;;;;;;;2.15;1.35;;;16.20;80.70;16.30;100761.00;;;;4904528;28;93271;-66
2023/01/01 09:28:12;;;;;;;2.65;1.70;;;16.20;80.50;16.30;100746.00;;;;4901881;28;109064;-65
2023/01/01 09:30:38;;;;;;;2.90;1.50;;;16.20;80.60;16.40;100765.00;;;;4904186;28;93537;-65
2023/01/01 09:33:03;;;;;;;2.58;1.88;;;16.30;80.70;16.40;100770.00;;;;4902381;28;121285;-65
2023/01/01 09:35:30;;;;;;;2.45;1.75;;;16.30;80.70;16.40;100776.00;;;;4885684;28;110474;-65
2023/01/01 09:37:56;;;;;;;2.45;1.20;;;16.30;81.50;16.40;100783.00;;;;4901353;28;109428;-65
2023/01/01 09:41:03;;;;;;;2.30;1.67;;;16.30;80.40;16.40;100773.00;;;;4903055;28;94290;-65
2023/01/01 09:44:05;;;;;;;2.35;1.73;;;16.40;80.40;16.50;100777.00;;;;4878303;28;116699;-65
2023/01/01 09:46:31;;;;;;;3.30;2.10;;;16.40;80.20;16.50;100765.00;;;;4884463;28;93040;-65
2023/01/01 09:49:10;;;;;;;6.57;1.80;;;16.40;80.00;16.50;100773.00;;;;4902304;28;92971;-64
2023/01/01 09:51:39;;;;;;;2.53;1.70;;;16.40;80.00;16.50;100769.00;;;;4899474;28;114138;-67
2023/01/01 09:54:26;;;;;;;2.63;1.83;;;16.40;79.80;16.50;100777.00;;;;4875622;28;121437;-67
2023/01/01 09:56:56;;;;;;;2.70;1.75;;;16.40;79.50;16.50;100773.00;;;;4880845;28;98973;-66
2023/01/01 09:59:22;;;;;;;1.73;1.48;;;16.40;79.70;16.50;100779.00;;;;4880591;28;92966;-65
2023/01/01 10:02:31;;;;;;;4.32;1.23;;;16.40;79.90;16.50;100772.00;;;;4902256;28;94060;-66
2023/01/01 10:05:28;;;;;;;3.60;1.75;;;16.40;79.80;16.60;100783.00;;;;4911440;28;93775;-65
2023/01/01 10:08:31;;;;;;;3.00;1.50;;;16.50;79.30;16.60;100778.00;;;;4889250;28;104477;-65
2023/01/01 10:11:19;;;;;;;3.15;1.40;;;16.50;79.40;16.60;100776.00;;;;4902663;28;92966;-64
2023/01/01 10:13:45;;;;;;;2.60;1.75;;;16.50;79.50;16.70;100780.00;;;;4900944;28;115671;-64
2023/01/01 10:16:38;;;;;;;2.85;1.30;;;16.60;79.30;16.70;100775.00;;;;4902907;28;93158;-65
2023/01/01 10:19:33;;;;;;;1.67;1.38;;;16.60;78.70;16.70;100774.00;;;;4877828;28;103858;-65
2023/01/01 10:22:09;;;;;;;1.77;1.15;;;16.60;79.00;16.80;100780.00;;;;4887538;28;93186;-66
2023/01/01 10:24:47;;;;;;;2.47;1.55;;;16.60;78.80;16.80;100792.00;;;;4902806;28;106958;-65
2023/01/01 10:27:35;;;;;;;2.42;1.10;;;16.70;78.80;16.90;100791.00;;;;4877459;28;108089;-66
2023/01/01 10:30:13;;;;;;;5.70;1.83;;;16.50;78.50;17.00;100803.00;;;;4889897;28;93051;-65
2023/01/01 10:32:39;;;;;;;1.40;1.30;;;16.80;78.20;17.00;100800.00;;;;4884724;28;94198;-65
2023/01/01 10:35:35;;;;;;;1.70;1.27;;;16.90;77.70;17.10;100794.00;;;;4902517;28;94106;-66
2023/01/01 10:38:03;;;;;;;2.22;1.25;;;16.90;77.50;17.10;100775.00;;;;4906534;28;95962;-66
2023/01/01 10:40:29;;;;;;;3.03;1.42;;;17.00;77.30;17.20;100776.00;;;;4905066;28;92815;-66
2023/01/01 10:42:59;;;;;;;2.50;1.73;;;17.10;77.30;17.20;100772.00;;;;4925231;28;93330;-65
2023/01/01 10:45:33;;;;;;;3.53;1.40;;;17.10;77.00;17.20;100783.00;;;;4918483;28;93810;-65
2023/01/01 10:48:32;;;;;;;4.10;1.20;;;17.10;77.00;17.20;100790.00;;;;4904382;28;92989;-67
2023/01/01 10:51:15;;;;;;;4.75;1.27;;;17.20;77.10;17.20;100787.00;;;;4855453;28;92318;-66
2023/01/01 10:53:50;;;;;;;1.95;1.67;;;17.10;76.10;17.20;100799.00;;;;4892032;28;92936;-65
2023/01/01 10:56:21;;;;;;;4.18;1.73;;;17.10;76.50;17.20;100799.00;;;;4902626;28;120471;-66
2023/01/01 10:58:53;;;;;;;2.80;1.50;;;17.10;76.60;17.20;100808.00;;;;4901868;28;98105;-65
2023/01/01 11:01:26;;;;;;;2.08;1.20;;;17.10;77.10;17.10;100800.00;;;;4907303;28;92936;-65
2023/01/01 11:04:18;;;;;;;3.63;1.55;;;17.00;77.50;17.10;100800.00;;;;4902719;28;92914;-63
2023/01/01 11:06:46;;;;;;;1.90;1.02;;;17.00;77.70;17.10;100800.00;;;;4903625;28;117167;-63
2023/01/01 11:09:27;;;;;;;2.55;1.77;;;17.00;77.80;17.00;100790.00;;;;4902130;28;121280;-64
2023/01/01 11:12:05;;;;;;;2.20;1.42;;;16.90;78.30;17.00;100777.00;;;;4906473;28;93036;-64