Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:09;;;;;;;1.88;1.50;;;;;;;20.57;63.36;99445.88;5035331;28;20051;-86
2022/06/25 00:03:35;;;;;;;2.90;2.13;;;;;;;20.39;64.12;99426.44;5048192;28;20119;-85
2022/06/25 00:06:01;;;;;;;4.82;1.80;;;;;;;20.64;63.87;99454.44;5026517;28;20087;-86
2022/06/25 00:08:27;;;;;;;2.40;1.35;;;;;;;20.59;63.70;99446.66;5028172;28;20029;-87
2022/06/25 00:10:53;;;;;;;3.25;1.60;;;;;;;20.47;63.72;99428.66;5026132;28;20041;-86
2022/06/25 00:13:19;;;;;;;2.13;1.60;;;;;;;20.60;63.33;99424.25;5035803;28;20044;-87
2022/06/25 00:15:45;;;;;;;2.80;1.83;;;;;;;20.63;63.42;99431.25;5046707;28;20067;-88
2022/06/25 00:18:11;;;;;;;2.58;2.15;;;;;;;20.57;63.61;99413.72;5030015;28;21046;-88
2022/06/25 00:20:37;;;;;;;2.38;1.60;;;;;;;20.60;63.37;99436.81;5026810;28;20578;-87
2022/06/25 00:23:02;;;;;;;10.07;2.97;;;;;;;20.55;63.67;99435.25;5028670;28;20044;-89
2022/06/25 00:25:28;;;;;;;2.22;1.55;;;;;;;20.30;63.59;99413.59;5037552;28;20034;-88
2022/06/25 00:27:53;;;;;;;2.58;1.85;;;;;;;20.44;63.65;99434.19;5027011;28;20492;-87
2022/06/25 00:30:19;;;;;;;3.55;1.98;;;;;;;20.13;64.03;99402.06;5027517;28;20847;-86
2022/06/25 00:32:45;;;;;;;3.03;1.80;;;;;;;20.13;64.85;99417.28;5027976;28;20037;-86
2022/06/25 00:35:11;;;;;;;1.85;1.30;;;;;;;19.75;65.87;99404.25;5027603;28;20491;-86
2022/06/25 00:37:36;;;;;;;2.85;2.03;;;;;;;20.16;65.43;99422.44;5025914;28;20120;-86
2022/06/25 00:40:03;;;;;;;3.00;1.80;;;;;;;20.27;65.62;99425.34;5026958;28;20038;-86
2022/06/25 00:42:29;;;;;;;3.90;2.17;;;;;;;20.33;65.03;99424.13;5031191;28;20040;-86
2022/06/25 00:44:55;;;;;;;2.28;1.83;;;;;;;20.10;65.98;99414.78;5041168;28;20167;-86
2022/06/25 00:47:21;;;;;;;2.38;1.90;;;;;;;19.96;65.69;99380.78;5027362;28;20060;-86
2022/06/25 00:49:48;;;;;;;3.38;2.10;;;;;;;20.15;65.80;99407.31;5031502;28;20076;-88
2022/06/25 00:52:16;;;;;;;2.55;1.65;;;;;;;20.12;65.43;99418.22;5035865;28;20414;-86
2022/06/25 00:54:58;;;;;;;2.97;1.90;;;;;;;20.00;65.32;99384.97;5046718;28;20080;-86
2022/06/25 00:57:26;;;;;;;4.03;1.75;;;;;;;19.98;64.85;99381.53;5047506;28;20029;-86
2022/06/25 00:59:57;;;;;;;4.13;1.85;;;;;;;19.98;65.29;99387.75;5046955;28;20025;-86
2022/06/25 01:02:23;;;;;;;3.75;2.22;;;;;;;20.03;64.83;99396.41;5044907;28;20081;-85
2022/06/25 01:04:50;;;;;;;4.78;2.17;;;;;;;20.01;64.72;99386.72;5027160;28;20877;-86
2022/06/25 01:07:16;;;;;;;9.00;4.35;;;;;;;20.10;64.67;99402.25;5026705;28;20551;-86
2022/06/25 01:09:45;;;;;;;4.68;2.90;;;;;;;20.06;65.55;99403.34;5025393;28;20426;-86
2022/06/25 01:12:10;;;;;;;2.65;1.70;;;;;;;19.92;65.66;99398.81;5027969;28;20044;-87
2022/06/25 01:14:35;;;;;;;5.57;2.15;;;;;;;19.87;65.91;99366.13;5038948;28;20422;-86
2022/06/25 01:17:08;;;;;;;2.20;1.23;;;;;;;19.86;66.22;99375.09;5047223;28;20036;-86
2022/06/25 01:19:36;;;;;;;2.78;1.90;;;;;;;19.51;67.40;99353.91;5045598;28;20059;-86
2022/06/25 01:22:06;;;;;;;4.55;2.00;;;;;;;19.50;68.18;99369.06;5038419;28;20037;-87
2022/06/25 01:24:32;;;;;;;3.47;1.95;;;;;;;19.66;67.71;99371.75;5032971;28;20819;-86
2022/06/25 01:26:57;;;;;;;4.80;3.03;;;;;;;19.77;67.55;99387.22;5046786;28;20037;-87
2022/06/25 01:29:23;;;;;;;4.22;1.98;;;;;;;19.88;67.11;99386.59;5045585;28;20087;-85
2022/06/25 01:31:51;;;;;;;6.85;3.38;;;;;;;19.98;66.48;99385.06;5046345;28;20036;-87
2022/06/25 01:34:17;;;;;;;3.75;2.15;;;;;;;19.71;67.73;99387.53;5045594;28;20041;-87
2022/06/25 01:36:42;;;;;;;3.75;2.28;;;;;;;19.61;68.18;99363.09;5045745;28;20083;-86
2022/06/25 01:39:08;;;;;;;3.72;2.50;;;;;;;19.76;68.17;99366.72;5045561;28;20396;-87
2022/06/25 01:41:33;;;;;;;5.32;2.05;;;;;;;19.84;67.29;99351.09;5034645;28;20096;-88
2022/06/25 01:43:59;;;;;;;5.47;3.05;;;;;;;20.00;67.43;99374.28;5046931;28;20044;-86
2022/06/25 01:46:24;;;;;;;4.13;3.25;;;;;;;19.85;66.80;99341.25;5042977;28;20418;-88
2022/06/25 01:48:50;;;;;;;4.55;2.63;;;;;;;20.08;67.10;99374.69;5046479;28;20032;-84
2022/06/25 01:51:17;;;;;;;3.70;2.25;;;;;;;20.09;66.77;99375.56;5047973;28;20821;-87
2022/06/25 01:53:43;;;;;;;4.53;2.10;;;;;;;19.99;67.01;99362.72;5047834;28;20490;-85
2022/06/25 01:56:09;;;;;;;3.08;2.03;;;;;;;20.11;67.23;99376.31;5039709;28;20127;-87
2022/06/25 01:58:35;;;;;;;3.88;2.38;;;;;;;20.09;67.05;99380.91;5029384;28;20543;-87
2022/06/25 02:01:01;;;;;;;2.63;1.95;;;;;;;20.02;67.58;99375.06;5048162;28;20570;-87
2022/06/25 02:03:26;;;;;;;4.55;2.00;;;;;;;19.94;67.79;99363.94;5049880;28;20047;-87
2022/06/25 02:05:58;;;;;;;5.13;3.33;;;;;;;20.04;67.22;99365.13;5049410;28;20576;-87
2022/06/25 02:08:26;;;;;;;4.43;2.67;;;;;;;19.75;67.96;99343.56;5050520;28;20116;-87
2022/06/25 02:10:53;;;;;;;4.95;2.55;;;;;;;19.90;68.03;99373.13;5050455;28;20033;-85
2022/06/25 02:13:19;;;;;;;7.97;2.78;;;;;;;19.80;68.24;99356.72;5048751;28;20045;-87
2022/06/25 02:15:45;;;;;;;4.32;2.75;;;;;;;19.77;68.18;99357.78;5040921;28;20033;-87
2022/06/25 02:18:10;;;;;;;4.28;2.42;;;;;;;19.93;67.95;99373.78;5038012;28;20154;-85
2022/06/25 02:20:36;;;;;;;4.85;2.30;;;;;;;19.83;68.22;99381.50;5029660;28;20041;-87
2022/06/25 02:23:04;;;;;;;4.50;2.65;;;;;;;19.76;68.25;99372.06;5030136;28;20045;-87
2022/06/25 02:25:32;;;;;;;3.67;2.55;;;;;;;19.93;68.31;99389.00;5034717;28;20033;-87
2022/06/25 02:27:58;;;;;;;3.25;2.40;;;;;;;19.85;68.29;99384.09;5034638;28;20044;-87
2022/06/25 02:30:23;;;;;;;4.32;2.40;;;;;;;19.79;68.60;99374.59;5029574;28;20037;-88
2022/06/25 02:32:49;;;;;;;4.78;2.20;;;;;;;19.72;68.71;99381.22;5029553;28;20033;-87
2022/06/25 02:35:14;;;;;;;5.35;2.58;;;;;;;19.83;68.77;99394.88;5029606;28;20397;-86
2022/06/25 02:37:40;;;;;;;3.20;2.42;;;;;;;19.88;68.53;99397.28;5042030;28;20044;-86
2022/06/25 02:40:06;;;;;;;5.47;3.20;;;;;;;19.79;68.58;99385.28;5049303;28;20044;-87
2022/06/25 02:42:34;;;;;;;3.10;2.00;;;;;;;19.84;68.57;99399.25;5038167;28;20488;-86
2022/06/25 02:45:00;;;;;;;4.75;1.83;;;;;;;19.95;68.48;99430.75;5029458;28;20075;-87
2022/06/25 02:47:25;;;;;;;3.50;2.22;;;;;;;19.88;68.92;99420.50;5029451;28;20412;-86
2022/06/25 02:49:51;;;;;;;3.15;2.42;;;;;;;19.84;69.03;99423.34;5029702;28;20112;-86
2022/06/25 02:52:16;;;;;;;4.22;2.53;;;;;;;19.81;68.75;99426.19;5036785;28;20075;-87
2022/06/25 02:54:42;;;;;;;2.45;2.25;;;;;;;19.71;69.09;99406.25;5049541;28;20052;-86
2022/06/25 02:59:51;;;;;;;13.77;3.63;;;;;;;19.89;68.92;99430.25;5029077;28;20527;-87
2022/06/25 03:02:17;;;;;;;2.63;1.90;;;;;;;19.69;69.29;99402.78;5034072;28;20033;-87
2022/06/25 03:04:42;;;;;;;3.45;2.25;;;;;;;19.91;68.87;99425.66;5049365;28;20522;-87
2022/06/25 03:07:08;;;;;;;4.25;2.20;;;;;;;19.82;68.72;99411.88;5034218;28;20474;-86
2022/06/25 03:09:33;;;;;;;4.75;2.70;;;;;;;19.84;68.58;99418.00;5029070;28;20052;-85
2022/06/25 03:11:59;;;;;;;5.45;2.78;;;;;;;19.95;68.56;99436.13;5028735;28;20033;-85
2022/06/25 03:14:24;;;;;;;5.15;3.13;;;;;;;19.59;68.52;99404.28;5029329;28;20021;-85
2022/06/25 03:16:50;;;;;;;4.97;3.83;;;;;;;19.48;69.13;99428.97;5048587;28;20479;-85
2022/06/25 03:19:15;;;;;;;5.07;2.45;;;;;;;19.72;68.75;99442.75;5048715;28;20033;-85
2022/06/25 03:21:41;;;;;;;4.32;3.30;;;;;;;19.52;68.59;99422.47;5048837;28;20033;-84
2022/06/25 03:24:06;;;;;;;5.55;2.70;;;;;;;19.32;68.95;99420.91;5047924;28;20037;-85
2022/06/25 03:26:32;;;;;;;6.70;2.80;;;;;;;19.37;68.36;99432.25;5048473;28;20036;-83
2022/06/25 03:28:58;;;;;;;6.25;2.85;;;;;;;19.46;67.76;99426.38;5047125;28;20025;-84
2022/06/25 03:31:24;;;;;;;8.32;3.95;;;;;;;19.25;69.06;99408.84;5048679;28;20039;-85
2022/06/25 03:33:49;;;;;;;6.15;3.10;;;;;;;19.46;68.90;99438.88;5046886;28;20036;-86
2022/06/25 03:36:15;;;;;;;4.72;3.63;;;;;;;19.57;68.62;99419.53;5046590;28;20052;-85
2022/06/25 03:38:41;;;;;;;6.25;3.05;;;;;;;19.77;68.41;99429.13;5046432;28;20127;-85
2022/06/25 03:43:50;;;;;;;5.53;3.08;;;;;;;19.90;68.72;99437.34;5042439;28;20136;-84
2022/06/25 03:46:16;;;;;;;4.88;2.72;;;;;;;19.80;68.43;99418.25;5047696;28;20156;-83
2022/06/25 03:48:41;;;;;;;5.05;2.58;;;;;;;19.85;68.89;99438.47;5047437;28;20032;-85
2022/06/25 03:51:07;;;;;;;7.57;3.42;;;;;;;19.83;68.29;99421.66;5046273;28;20509;-84
2022/06/25 03:53:32;;;;;;;4.15;2.92;;;;;;;19.84;69.03;99418.00;5041339;28;20056;-84
2022/06/25 03:55:59;;;;;;;5.38;4.05;;;;;;;19.85;69.36;99435.78;5033517;28;20052;-85
2022/06/25 03:58:24;;;;;;;5.85;3.33;;;;;;;20.15;68.66;99432.28;5027224;28;20043;-83
2022/06/25 04:00:50;;;;;;;6.35;2.92;;;;;;;20.43;67.29;99445.84;5033040;28;20705;-84
2022/06/25 04:03:16;;;;;;;5.72;2.97;;;;;;;20.54;67.47;99451.41;5046820;28;20041;-84
2022/06/25 04:05:41;;;;;;;4.22;2.58;;;;;;;20.75;67.26;99435.91;5043354;28;20104;-85
2022/06/25 04:08:06;;;;;;;8.52;2.85;;;;;;;21.11;65.79;99461.38;5038376;28;20040;-85
2022/06/25 04:10:32;;;;;;;2.75;1.83;;;;;;;20.98;64.72;99442.53;5041940;28;20067;-85
2022/06/25 04:12:57;;;;;;;4.82;2.67;;;;;;;21.23;63.46;99449.03;5046678;28;20035;-85
2022/06/25 04:15:23;;;;;;;5.45;2.67;;;;;;;21.35;63.15;99450.94;5047105;28;20060;-85
2022/06/25 04:17:48;;;;;;;5.20;2.97;;;;;;;21.15;63.70;99460.25;5034338;28;20049;-84
2022/06/25 04:20:14;;;;;;;2.97;2.05;;;;;;;21.44;62.53;99453.03;5031759;28;20041;-83
2022/06/25 04:22:39;;;;;;;3.00;2.03;;;;;;;21.17;63.44;99452.94;5040353;28;20029;-84
2022/06/25 04:25:05;;;;;;;2.53;1.77;;;;;;;20.95;64.21;99425.78;5043817;28;20036;-84
2022/06/25 04:30:15;;;;;;;4.70;2.35;;;;;;;21.68;61.16;99403.28;5054265;28;20067;-84
2022/06/25 04:32:40;;;;;;;3.47;2.03;;;;;;;22.02;60.80;99406.41;5027832;28;20037;-84
2022/06/25 04:35:07;;;;;;;3.00;1.80;;;;;;;22.17;59.19;99413.44;5028468;28;20439;-84
2022/06/25 04:37:32;;;;;;;2.30;1.65;;;;;;;22.13;59.67;99431.56;5027223;28;20095;-84
2022/06/25 04:39:57;;;;;;;3.58;2.28;;;;;;;22.24;60.17;99443.41;5035354;28;20445;-84
2022/06/25 04:42:23;;;;;;;3.40;2.33;;;;;;;22.46;58.88;99410.59;5043046;28;20037;-83
2022/06/25 04:44:48;;;;;;;4.03;2.33;;;;;;;22.53;58.97;99414.59;5037887;28;20037;-84
2022/06/25 04:47:14;;;;;;;4.80;2.20;;;;;;;22.82;59.11;99433.22;5026875;28;20778;-86
2022/06/25 04:49:39;;;;;;;3.22;2.03;;;;;;;22.76;59.28;99412.13;5028363;28;20059;-87
2022/06/25 04:52:05;;;;;;;4.75;1.85;;;;;;;22.97;56.71;99429.44;5027660;28;20068;-85
2022/06/25 04:54:33;;;;;;;3.65;2.53;;;;;;;22.95;57.91;99409.84;5040837;28;20431;-83
2022/06/25 04:56:59;;;;;;;3.35;2.05;;;;;;;23.34;56.28;99429.53;5047630;28;20087;-83
2022/06/25 04:59:24;;;;;;;5.13;2.70;;;;;;;23.27;57.85;99424.72;5045921;28;20033;-84
2022/06/25 05:01:51;;;;;;;3.05;2.03;;;;;;;23.39;56.15;99443.50;5046434;28;20025;-83
2022/06/25 05:04:16;;;;;;;2.90;2.25;;;;;;;23.17;58.10;99430.75;5046749;28;20144;-82
2022/06/25 05:06:43;;;;;;;3.95;2.80;;;;;;;23.69;57.44;99417.16;5046038;28;20559;-83
2022/06/25 05:09:09;;;;;;;3.53;2.30;;;;;;;23.94;55.95;99435.06;5046562;28;20217;-83
2022/06/25 05:11:35;;;;;;;4.82;2.92;;;;;;;23.92;55.73;99424.41;5045848;28;20033;-84
2022/06/25 05:14:00;;;;;;;5.05;2.60;;;;;;;23.84;56.28;99439.41;5044974;28;20550;-85
2022/06/25 05:16:26;;;;;;;6.88;2.28;;;;;;;24.10;56.07;99432.94;5046243;28;20037;-84
2022/06/25 05:18:52;;;;;;;2.55;1.80;;;;;;;24.28;55.17;99451.38;5045913;28;20036;-83
2022/06/25 05:21:17;;;;;;;2.58;1.52;;;;;;;24.38;54.57;99438.09;5044956;28;20048;-83
2022/06/25 05:23:43;;;;;;;1.95;1.67;;;;;;;24.87;53.60;99414.53;5046088;28;20033;-83
2022/06/25 05:26:08;;;;;;;3.75;2.35;;;;;;;24.94;54.57;99434.66;5030423;28;20045;-84
2022/06/25 05:28:34;;;;;;;3.75;2.13;;;;;;;25.63;52.15;99437.25;5048518;28;20804;-84
2022/06/25 05:30:59;;;;;;;4.28;1.88;;;;;;;25.28;52.07;99392.34;5044752;28;20501;-84
2022/06/25 05:33:25;;;;;;;2.85;2.08;;;;;;;26.01;50.88;99427.84;5031180;28;20033;-85
2022/06/25 05:35:50;;;;;;;5.25;2.28;;;;;;;26.37;49.74;99447.34;5031518;28;20048;-84
2022/06/25 05:38:15;;;;;;;2.35;1.73;;;;;;;25.79;50.89;99427.88;5048385;28;20162;-83
2022/06/25 05:40:41;;;;;;;3.17;2.13;;;;;;;26.05;50.30;99428.44;5050241;28;20061;-84
2022/06/25 05:43:07;;;;;;;2.13;1.70;;;;;;;26.43;50.73;99443.25;5050932;28;20041;-84
2022/06/25 05:45:32;;;;;;;3.78;2.08;;;;;;;26.43;50.17;99427.91;5050517;28;20116;-83
2022/06/25 05:47:58;;;;;;;3.47;2.40;;;;;;;26.56;50.31;99456.59;5032123;28;20575;-82
2022/06/25 05:50:24;;;;;;;4.07;2.53;;;;;;;26.49;49.97;99434.63;5037851;28;20499;-83
2022/06/25 05:52:50;;;;;;;5.43;3.40;;;;;;;26.54;49.07;99445.03;5048697;28;20053;-84
2022/06/25 05:55:15;;;;;;;4.60;1.95;;;;;;;26.48;49.81;99443.75;5050386;28;20033;-83
2022/06/25 05:57:41;;;;;;;2.63;1.80;;;;;;;26.38;49.47;99448.19;5050054;28;20032;-83
2022/06/25 06:00:10;;;;;;;3.30;2.10;;;;;;;26.30;50.40;99446.16;5050495;28;20068;-83
2022/06/25 06:02:36;;;;;;;3.35;2.40;;;;;;;26.56;50.49;99467.41;5049716;28;20043;-82
2022/06/25 06:05:02;;;;;;;3.90;2.47;;;;;;;26.63;48.96;99450.53;5049638;28;20489;-83
2022/06/25 06:07:28;;;;;;;2.63;1.73;;;;;;;26.56;50.43;99460.16;5036122;28;20025;-82
2022/06/25 06:09:53;;;;;;;3.08;2.05;;;;;;;26.65;51.06;99463.94;5049928;28;20086;-83
2022/06/25 06:12:19;;;;;;;4.53;2.88;;;;;;;26.94;50.13;99466.84;5049251;28;20071;-83
2022/06/25 06:14:44;;;;;;;3.38;1.73;;;;;;;27.20;48.45;99462.84;5036087;28;20099;-83
2022/06/25 06:17:10;;;;;;;7.65;3.00;;;;;;;27.11;48.12;99470.78;5049497;28;20108;-83
2022/06/25 06:19:35;;;;;;;3.97;2.45;;;;;;;26.92;47.33;99468.81;5049863;28;20055;-84
2022/06/25 06:22:01;;;;;;;6.72;2.70;;;;;;;26.56;49.65;99456.59;5034988;28;20037;-83
2022/06/25 06:24:26;;;;;;;6.55;2.50;;;;;;;26.62;48.43;99459.63;5029412;28;20499;-84
2022/06/25 06:26:52;;;;;;;2.67;1.75;;;;;;;26.52;49.29;99456.00;5049576;28;20028;-84
2022/06/25 06:29:17;;;;;;;2.80;1.58;;;;;;;26.26;48.23;99474.44;5050084;28;20143;-84
2022/06/25 06:31:43;;;;;;;3.13;2.28;;;;;;;26.23;47.88;99477.41;5064785;28;20045;-84
2022/06/25 06:34:09;;;;;;;2.03;1.45;;;;;;;25.77;49.67;99432.56;5049553;28;20039;-88
2022/06/25 06:36:34;;;;;;;3.80;2.35;;;;;;;26.04;49.62;99460.03;5049661;28;20032;-86
2022/06/25 06:39:01;;;;;;;4.30;2.58;;;;;;;26.03;48.48;99470.97;5049038;28;20033;-86
2022/06/25 06:41:26;;;;;;;6.13;2.55;;;;;;;26.11;50.47;99471.19;5035254;28;20120;-88
2022/06/25 06:43:52;;;;;;;3.20;1.80;;;;;;;26.26;49.04;99461.78;5042116;28;20120;-88
2022/06/25 06:46:19;;;;;;;2.88;1.63;;;;;;;25.67;50.89;99462.16;5034440;28;20028;-88
2022/06/25 06:48:44;;;;;;;2.72;1.80;;;;;;;25.65;50.51;99469.53;5048205;28;20510;-87
2022/06/25 06:51:10;;;;;;;2.17;1.75;;;;;;;26.07;51.43;99461.59;5048212;28;20036;-86
2022/06/25 06:53:35;;;;;;;2.28;1.88;;;;;;;26.54;48.97;99467.56;5029812;28;20435;-87
2022/06/25 06:56:01;;;;;;;4.32;2.35;;;;;;;26.74;50.49;99441.53;5029456;28;20029;-86
2022/06/25 06:58:28;;;;;;;3.08;2.10;;;;;;;26.73;50.24;99441.66;5029117;28;20458;-87
2022/06/25 07:00:53;;;;;;;4.22;2.58;;;;;;;26.55;50.14;99452.19;5028218;28;20033;-86
2022/06/25 07:03:18;;;;;;;2.25;1.60;;;;;;;26.33;49.25;99466.66;5044582;28;20033;-86
2022/06/25 07:05:44;;;;;;;2.47;1.88;;;;;;;26.05;49.33;99442.81;5048415;28;20510;-86
2022/06/25 07:08:09;;;;;;;2.38;1.58;;;;;;;26.39;48.38;99458.88;5048912;28;20079;-85
2022/06/25 07:10:35;;;;;;;2.53;1.92;;;;;;;26.30;49.32;99458.81;5048699;28;20028;-85
2022/06/25 07:13:00;;;;;;;3.03;2.03;;;;;;;26.19;50.36;99436.25;5047972;28;20029;-85
2022/06/25 07:15:26;;;;;;;3.60;1.88;;;;;;;26.11;50.94;99429.78;5040554;28;20856;-86
2022/06/25 07:17:51;;;;;;;2.88;1.98;;;;;;;26.14;49.87;99459.25;5032637;28;20044;-85
2022/06/25 07:20:17;;;;;;;4.03;2.30;;;;;;;26.11;50.94;99454.97;5044675;28;20065;-86
2022/06/25 07:22:42;;;;;;;3.70;2.67;;;;;;;26.57;50.97;99464.59;5048905;28;20037;-86
2022/06/25 07:25:08;;;;;;;2.58;1.50;;;;;;;26.37;49.14;99438.38;5048669;28;20059;-86
2022/06/25 07:27:33;;;;;;;2.88;1.80;;;;;;;27.03;49.00;99458.91;5048616;28;20035;-86
2022/06/25 07:29:59;;;;;;;5.35;2.03;;;;;;;27.15;47.14;99468.66;5048675;28;20029;-85
2022/06/25 07:32:24;;;;;;;3.72;1.98;;;;;;;27.31;47.42;99422.13;5046834;28;20112;-86
2022/06/25 07:34:50;;;;;;;2.42;1.63;;;;;;;27.61;46.36;99458.34;5028197;28;20136;-85
2022/06/25 07:37:16;;;;;;;4.88;2.30;;;;;;;27.84;46.30;99448.13;5027212;28;20033;-86
2022/06/25 07:39:42;;;;;;;4.80;2.00;;;;;;;28.15;44.20;99432.63;5028902;28;20044;-86
2022/06/25 07:42:07;;;;;;;2.92;1.88;;;;;;;28.83;44.10;99447.16;5028752;28;20460;-86
2022/06/25 07:44:33;;;;;;;3.10;2.13;;;;;;;28.68;46.73;99460.31;5028339;28;20030;-88
2022/06/25 07:46:58;;;;;;;2.30;1.70;;;;;;;29.31;43.28;99461.63;5034900;28;20040;-86
2022/06/25 07:49:24;;;;;;;4.30;2.45;;;;;;;29.11;42.40;99448.91;5028298;28;20021;-87
2022/06/25 07:52:01;;;;;;;3.42;1.90;;;;;;;29.09;45.72;99440.06;5028970;28;20034;-87
2022/06/25 07:54:29;;;;;;;3.63;2.45;;;;;;;29.10;43.23;99436.38;5028576;28;20050;-92
2022/06/25 07:56:56;;;;;;;5.75;1.55;;;;;;;28.65;42.68;99428.06;5033651;28;20554;-94
2022/06/25 07:59:22;;;;;;;2.88;1.98;;;;;;;28.61;44.68;99437.47;5031378;28;20080;-90
2022/06/25 08:01:48;;;;;;;3.33;2.10;;;;;;;28.60;42.62;99438.50;5035811;28;20037;-89
2022/06/25 08:04:14;;;;;;;2.30;1.92;;;;;;;29.07;41.24;99436.66;5042102;28;20048;-89
2022/06/25 08:06:41;;;;;;;3.20;1.75;;;;;;;29.31;45.16;99434.47;5027488;28;20045;-91
2022/06/25 08:09:07;;;;;;;2.85;2.00;;;;;;;29.73;42.90;99413.03;5027306;28;20061;-90
2022/06/25 08:11:33;;;;;;;5.38;2.65;;;;;;;29.90;40.76;99421.41;5026627;28;20397;-89
2022/06/25 08:13:58;;;;;;;4.07;2.00;;;;;;;30.13;43.73;99441.69;5024977;28;20032;-90
2022/06/25 08:16:25;;;;;;;3.30;2.00;;;;;;;30.06;44.50;99440.63;5027069;28;20526;-88
2022/06/25 08:18:54;;;;;;;3.72;2.25;;;;;;;30.32;41.53;99416.22;5035293;28;20037;-89
2022/06/25 08:21:20;;;;;;;2.22;1.58;;;;;;;30.32;39.51;99418.06;5037041;28;20044;-91
2022/06/25 08:23:46;;;;;;;3.67;1.80;;;;;;;30.55;40.37;99434.78;5031052;28;20028;-87
2022/06/25 08:26:11;;;;;;;18.95;11.32;;;;;;;30.81;41.51;99425.78;5047365;28;20115;-91
2022/06/25 08:28:37;;;;;;;6.75;2.72;;;;;;;30.73;38.45;99434.75;5042425;28;20033;-95
2022/06/25 08:31:04;;;;;;;4.53;3.42;;;;;;;30.98;38.80;99418.59;5035081;28;20056;-90
2022/06/25 08:33:29;;;;;;;4.32;2.30;;;;;;;30.87;36.49;99411.53;5045713;28;20414;-88
2022/06/25 08:35:55;;;;;;;77.93;32.60;;;;;;;31.68;37.53;99432.03;5047607;28;20041;-88
2022/06/25 08:38:21;;;;;;;6.78;4.85;;;;;;;31.41;37.23;99428.50;5047229;28;20041;-90
2022/06/25 08:40:46;;;;;;;3.67;2.45;;;;;;;31.57;39.78;99403.22;5034561;28;20140;-89
2022/06/25 08:43:13;;;;;;;15.02;7.82;;;;;;;31.79;38.36;99414.50;5045490;28;20035;-90
2022/06/25 08:45:39;;;;;;;287.67;254.82;;;;;;;31.98;37.18;99420.69;5042024;28;20872;-91
2022/06/25 08:48:11;;;;;;;495.85;420.38;;;;;;;32.02;40.14;99411.16;5058741;28;20040;-89
2022/06/25 08:50:37;;;;;;;141.23;74.72;;;;;;;32.11;35.02;99415.63;5044684;28;20044;-89
2022/06/25 08:53:02;;;;;;;32.47;17.02;;;;;;;32.08;39.76;99394.94;5043006;28;20502;-89
2022/06/25 08:55:34;;;;;;;6.90;4.05;;;;;;;31.73;37.73;99424.22;5045144;28;20033;-91
2022/06/25 08:58:00;;;;;;;3.50;2.42;;;;;;;31.06;37.31;99413.19;5045871;28;20033;-90
2022/06/25 09:00:31;;;;;;;3.50;2.20;;;;;;;31.39;38.31;99411.47;5044493;28;20052;-88
2022/06/25 09:02:58;;;;;;;3.90;2.85;;;;;;;31.82;36.82;99430.53;5044464;28;20083;-88
2022/06/25 09:05:35;;;;;;;261.23;143.63;;;;;;;31.98;38.39;99424.28;5044660;28;20037;-89
2022/06/25 09:08:05;;;;;;;15.80;7.55;;;;;;;31.52;38.71;99401.97;5045197;28;20029;-92
2022/06/25 09:10:32;;;;;;;18.58;12.10;;;;;;;31.73;36.24;99412.44;5044799;28;20068;-96
2022/06/25 09:13:01;;;;;;;3.65;2.17;;;;;;;31.11;37.18;99412.69;5045264;28;20060;-91
2022/06/25 09:15:29;;;;;;;2.50;1.92;;;;;;;31.44;38.96;99401.97;5044609;28;20068;-95
2022/06/25 09:17:55;;;;;;;2.95;2.05;;;;;;;31.87;35.53;99398.19;5045906;28;20031;-89
2022/06/25 09:20:22;;;;;;;3.35;1.92;;;;;;;32.03;35.25;99415.59;5046462;28;20029;-88
2022/06/25 09:23:06;;;;;;;3.72;2.05;;;;;;;31.40;35.38;99405.03;5045474;28;20032;-89
2022/06/25 09:25:37;;;;;;;3.10;2.15;;;;;;;31.92;37.00;99406.69;5044414;28;20043;-89
2022/06/25 09:28:04;;;;;;;2.97;1.88;;;;;;;32.19;35.17;99395.69;5046884;28;20438;-90
2022/06/25 09:30:31;;;;;;;2.72;1.98;;;;;;;32.58;34.43;99387.66;5047074;28;20039;-89
2022/06/25 09:33:01;;;;;;;2.47;1.88;;;;;;;32.95;33.31;99404.47;5044969;28;20751;-90
2022/06/25 09:35:38;;;;;;;2.80;1.73;;;;;;;32.47;33.22;99409.81;5045195;28;20039;-89
2022/06/25 09:38:08;;;;;;;3.00;2.08;;;;;;;32.16;35.11;99423.31;5044078;28;20514;-89
2022/06/25 09:40:35;;;;;;;4.18;2.15;;;;;;;32.09;35.07;99396.69;5043527;28;20032;-89
2022/06/25 09:43:12;;;;;;;2.42;1.60;;;;;;;32.90;35.55;99415.94;5042543;28;20108;-90
2022/06/25 09:45:39;;;;;;;3.05;2.03;;;;;;;32.81;37.74;99397.88;5046177;28;20044;-88
2022/06/25 09:48:09;;;;;;;1.95;1.45;;;;;;;33.52;32.34;99400.72;5047076;28;20039;-86
2022/06/25 09:50:34;;;;;;;3.65;1.90;;;;;;;32.74;32.75;99394.97;5046369;28;20412;-86
2022/06/25 09:53:00;;;;;;;4.50;2.15;;;;;;;33.20;33.87;99391.66;5032482;28;20046;-86
2022/06/25 09:55:31;;;;;;;3.38;2.30;;;;;;;32.64;34.35;99389.72;5028462;28;20037;-84
2022/06/25 09:58:00;;;;;;;3.13;1.60;;;;;;;32.61;33.84;99364.59;5045943;28;20111;-85
2022/06/25 10:00:26;;;;;;;4.00;2.05;;;;;;;32.89;34.54;99362.34;5042751;28;20029;-86
2022/06/25 10:02:56;;;;;;;2.33;1.75;;;;;;;32.82;31.44;99359.47;5039808;28;20041;-87
2022/06/25 10:05:29;;;;;;;2.78;1.70;;;;;;;32.50;37.65;99398.56;5045599;28;20112;-86
2022/06/25 10:08:01;;;;;;;2.75;1.63;;;;;;;33.15;33.63;99385.81;5042700;28;20140;-86
2022/06/25 10:10:45;;;;;;;2.38;1.42;;;;;;;33.48;37.49;99374.78;5044468;28;20021;-86
2022/06/25 10:13:13;;;;;;;2.42;1.63;;;;;;;33.61;33.39;99376.91;5049142;28;20029;-85
2022/06/25 10:15:38;;;;;;;2.38;1.60;;;;;;;32.80;32.91;99366.13;5049287;28;20036;-85
2022/06/25 10:18:09;;;;;;;2.92;2.05;;;;;;;32.53;33.63;99360.00;5046688;28;20022;-85
2022/06/25 10:20:38;;;;;;;3.03;2.25;;;;;;;32.60;31.38;99384.75;5048144;28;20033;-84
2022/06/25 10:23:05;;;;;;;3.00;1.92;;;;;;;31.86;33.21;99391.00;5048872;28;20032;-84
2022/06/25 10:25:32;;;;;;;1.98;1.40;;;;;;;31.51;33.13;99381.19;5048762;28;20029;-84
2022/06/25 10:28:25;;;;;;;2.00;1.38;;;;;;;31.75;36.02;99392.19;5048822;28;20920;-86
2022/06/25 10:30:56;;;;;;;5.30;2.25;;;;;;;31.88;34.35;99374.47;5049669;28;20471;-91
2022/06/25 10:33:26;;;;;;;3.20;1.60;;;;;;;31.47;36.96;99337.06;5050056;28;20025;-87
2022/06/25 10:35:55;;;;;;;3.28;2.00;;;;;;;32.11;37.67;99377.44;5048718;28;20064;-87
2022/06/25 10:38:24;;;;;;;3.80;1.55;;;;;;;32.72;37.24;99379.78;5038352;28;20597;-87
2022/06/25 10:40:59;;;;;;;2.65;1.73;;;;;;;33.45;37.49;99378.72;5037718;28;20076;-84
2022/06/25 10:43:39;;;;;;;3.50;1.77;;;;;;;33.44;33.56;99357.88;5041371;28;20036;-87
2022/06/25 10:46:26;;;;;;;3.90;2.35;;;;;;;33.37;36.88;99385.06;5048997;28;20098;-89
2022/06/25 10:49:04;;;;;;;4.45;1.70;;;;;;;33.07;37.10;99380.38;5049071;28;20083;-87
2022/06/25 10:51:34;;;;;;;4.55;2.55;;;;;;;33.21;35.42;99370.63;5045499;28;20037;-89
2022/06/25 10:54:02;;;;;;;2.58;1.85;;;;;;;33.42;34.07;99343.53;5043526;28;20072;-88
2022/06/25 10:56:45;;;;;;;3.85;2.15;;;;;;;34.01;32.62;99329.31;5041891;28;20029;-89
2022/06/25 10:59:37;;;;;;;4.20;2.37;;;;;;;33.99;34.17;99353.28;5064208;28;20083;-89
2022/06/25 11:02:08;;;;;;;2.78;1.45;;;;;;;33.44;34.33;99348.81;5043192;28;20033;-88
2022/06/25 11:04:35;;;;;;;4.15;2.85;;;;;;;33.40;32.07;99331.94;5038684;28;20609;-87
2022/06/25 11:07:14;;;;;;;2.70;1.80;;;;;;;33.31;31.83;99333.84;5048780;28;20041;-90
2022/06/25 11:09:51;;;;;;;2.75;1.55;;;;;;;33.64;31.69;99313.69;5047629;28;20025;-89
2022/06/25 11:12:17;;;;;;;3.13;2.15;;;;;;;33.82;31.72;99321.63;5028465;28;20041;-88
2022/06/25 11:14:43;;;;;;;3.65;1.58;;;;;;;33.89;29.37;99328.03;5047214;28;20055;-88
2022/06/25 11:17:10;;;;;;;2.30;1.42;;;;;;;33.71;27.96;99342.88;5036094;28;20037;-91
2022/06/25 11:19:37;;;;;;;4.15;2.72;;;;;;;33.59;31.04;99321.56;5028755;28;20051;-88
2022/06/25 11:22:04;;;;;;;2.08;1.60;;;;;;;33.56;30.13;99336.44;5026785;28;20799;-89
2022/06/25 11:24:31;;;;;;;1.95;1.60;;;;;;;33.40;34.08;99314.69;5039105;28;20380;-91
2022/06/25 11:29:51;;;;;;;1.60;1.25;;;;;;;33.63;27.84;99321.03;5047590;28;20036;-90
2022/06/25 11:32:24;;;;;;;3.65;2.08;;;;;;;34.13;29.99;99335.19;5046828;28;20025;-88
2022/06/25 11:34:55;;;;;;;3.08;1.77;;;;;;;34.35;28.28;99322.53;5037487;28;20041;-87
2022/06/25 11:37:21;;;;;;;2.63;1.85;;;;;;;35.08;28.68;99325.53;5043634;28;20041;-87
2022/06/25 11:39:47;;;;;;;2.33;1.55;;;;;;;34.77;29.58;99304.66;5039081;28;20087;-87
2022/06/25 11:42:14;;;;;;;3.05;1.80;;;;;;;34.63;29.20;99300.00;5043176;28;20415;-88