Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:08:45;;;;;;;12.43;7.05;;;;;;;6.04;62.59;99977.59;18306428;32;20744;-64
2022/04/22 00:18:49;;;;;;;12.65;5.57;;;;;;;6.04;62.51;99981.91;18306280;32;20115;-64
2022/04/22 00:28:53;;;;;;;12.32;6.22;;;;;;;5.67;63.14;99972.00;18306398;32;20160;-64
2022/04/22 00:38:57;;;;;;;14.05;6.87;;;;;;;5.93;62.74;99951.56;18305949;32;20359;-64
2022/04/22 00:49:00;;;;;;;15.02;7.43;;;;;;;6.02;62.56;99935.25;18306533;32;20101;-64
2022/04/22 00:59:05;;;;;;;15.57;8.30;;;;;;;5.83;63.86;99937.66;18305127;32;20120;-64
2022/04/22 01:19:30;;;;;;;14.95;7.60;;;;;;;5.83;64.89;99919.53;18304562;32;20094;-64
2022/04/22 01:29:35;;;;;;;14.55;7.93;;;;;;;5.99;65.20;99904.09;18305646;32;20077;-64
2022/04/22 01:39:38;;;;;;;12.37;7.03;;;;;;;5.78;64.92;99905.66;18304089;32;20112;-64
2022/04/22 01:49:42;;;;;;;16.55;8.20;;;;;;;6.01;65.18;99891.16;18303742;32;20120;-65
2022/04/22 01:59:46;;;;;;;17.17;7.25;;;;;;;6.37;64.42;99879.37;18301581;32;20185;-64
2022/04/22 02:09:51;;;;;;;17.17;6.62;;;;;;;6.30;65.30;99849.94;18338456;32;20354;-64
2022/04/22 02:19:54;;;;;;;14.43;7.75;;;;;;;6.36;64.77;99847.38;18365936;32;20108;-65
2022/04/22 02:29:59;;;;;;;18.15;7.45;;;;;;;6.78;63.59;99825.97;18365222;32;20097;-64
2022/04/22 02:40:02;;;;;;;14.02;6.65;;;;;;;6.74;64.26;99832.91;18365599;32;20112;-64
2022/04/22 02:50:07;;;;;;;11.18;5.97;;;;;;;6.73;63.20;99838.06;18363885;32;20093;-64
2022/04/22 03:00:12;;;;;;;12.27;6.25;;;;;;;6.45;64.92;99833.63;18316591;32;20702;-64
2022/04/22 03:10:18;;;;;;;13.70;6.10;;;;;;;6.61;63.61;99820.72;18305772;32;20108;-64
2022/04/22 03:20:21;;;;;;;12.93;5.60;;;;;;;6.63;63.67;99808.63;18308152;32;20101;-64
2022/04/22 03:30:25;;;;;;;11.43;5.70;;;;;;;7.16;61.18;99801.03;18307627;32;20097;-64
2022/04/22 03:40:29;;;;;;;12.82;6.40;;;;;;;7.46;60.68;99797.59;18307579;32;20678;-64
2022/04/22 03:50:34;;;;;;;12.15;5.35;;;;;;;7.75;60.63;99798.47;18308370;32;20128;-65
2022/04/22 04:00:39;;;;;;;10.45;5.60;;;;;;;7.90;59.54;99792.38;18307205;32;20362;-65
2022/04/22 04:31:38;;;;;;;13.18;5.85;;;;;;;8.41;57.17;99773.25;18045787;32;20171;-65
2022/04/22 04:41:41;;;;;;;12.20;6.07;;;;;;;9.02;55.06;99779.94;18045773;32;20182;-65
2022/04/22 04:51:46;;;;;;;11.65;6.05;;;;;;;9.67;55.93;99780.31;18045810;32;20127;-64
2022/04/22 05:01:49;;;;;;;17.98;6.25;;;;;;;10.06;53.24;99788.69;18101916;32;20398;-64
2022/04/22 05:11:54;;;;;;;14.27;6.90;;;;;;;10.33;54.87;99778.81;18305300;32;20101;-64
2022/04/22 05:21:57;;;;;;;12.45;6.18;;;;;;;10.38;56.52;99786.59;18304817;32;20568;-64
2022/04/22 05:42:23;;;;;;;13.73;6.90;;;;;;;10.37;57.86;99797.91;18303990;32;20103;-64
2022/04/22 05:52:27;;;;;;;15.80;6.78;;;;;;;10.73;55.82;99802.75;18303229;32;20455;-65
2022/04/22 06:02:31;;;;;;;14.87;7.45;;;;;;;11.00;53.98;99795.44;18286854;32;20101;-64
2022/04/22 06:12:36;;;;;;;16.17;7.12;;;;;;;11.08;53.01;99790.97;18300316;32;20120;-64
2022/04/22 06:22:39;;;;;;;12.98;6.65;;;;;;;11.48;51.94;99790.38;18287481;32;20102;-65
2022/04/22 06:32:46;;;;;;;12.45;6.43;;;;;;;11.64;50.74;99788.37;18301219;32;20112;-65
2022/04/22 06:53:12;;;;;;;14.67;6.37;;;;;;;12.17;47.05;99763.09;18363108;32;20112;-66
2022/04/22 07:03:18;;;;;;;14.43;4.80;;;;;;;12.46;44.85;99740.72;18368268;32;20111;-65
2022/04/22 07:13:23;;;;;;;10.73;4.90;;;;;;;12.24;44.10;99750.75;18368696;32;20127;-65
2022/04/22 07:23:27;;;;;;;12.07;5.22;;;;;;;12.52;45.05;99750.19;18371822;32;20369;-65
2022/04/22 07:33:32;;;;;;;11.48;5.43;;;;;;;13.00;44.60;99755.25;18374697;32;20386;-65
2022/04/22 07:54:00;;;;;;;11.80;5.90;;;;;;;12.82;45.82;99758.28;18238093;32;20113;-65
2022/04/22 08:04:04;;;;;;;11.40;5.28;;;;;;;12.96;46.23;99774.56;18220179;32;20379;-65
2022/04/22 08:14:11;;;;;;;13.43;6.15;;;;;;;13.28;43.57;99753.78;18230628;32;20114;-66
2022/04/22 08:24:15;;;;;;;11.38;5.72;;;;;;;12.62;43.59;99746.50;18259120;32;20109;-65
2022/04/22 08:34:20;;;;;;;12.10;5.32;;;;;;;12.89;45.87;99729.28;18430904;32;20646;-66
2022/04/22 08:44:23;;;;;;;12.63;5.60;;;;;;;12.43;47.59;99725.09;18431542;32;20081;-65
2022/04/22 08:54:28;;;;;;;15.35;6.03;;;;;;;12.82;49.16;99705.91;18353134;32;20136;-66
2022/04/22 09:04:32;;;;;;;12.70;6.07;;;;;;;13.49;52.60;99712.22;18366864;32;20127;-66
2022/04/22 09:14:37;;;;;;;11.32;5.60;;;;;;;12.19;52.47;99708.97;18366884;32;20077;-65
2022/04/22 09:24:48;;;;;;;12.48;5.93;;;;;;;13.02;52.79;99706.31;18351620;32;20151;-65
2022/04/22 09:34:56;;;;;;;13.18;6.50;;;;;;;13.14;54.98;99699.06;18366600;32;20401;-65
2022/04/22 09:45:00;;;;;;;38.60;18.23;;;;;;;12.93;56.20;99679.47;18365986;32;20089;-65
2022/04/22 09:55:08;;;;;;;16.27;8.15;;;;;;;13.39;57.84;99673.09;18364559;32;20137;-65
2022/04/22 10:05:12;;;;;;;16.75;6.72;;;;;;;13.11;59.48;99671.16;18351596;32;20123;-66
2022/04/22 10:15:19;;;;;;;15.75;7.53;;;;;;;12.40;58.90;99654.44;18363542;32;20097;-65
2022/04/22 10:25:22;;;;;;;14.68;7.07;;;;;;;12.82;59.86;99636.06;18349855;32;20097;-65
2022/04/22 10:35:27;;;;;;;14.45;6.40;;;;;;;12.75;58.12;99634.47;18311490;32;20101;-66
2022/04/22 10:56:33;;;;;;;14.38;6.40;;;;;;;13.08;54.46;99602.25;18316602;32;20133;-65
2022/04/22 11:06:38;;;;;;;10.32;5.50;;;;;;;13.60;54.98;99590.41;18361713;32;20090;-66
2022/04/22 11:16:42;;;;;;;13.30;5.55;;;;;;;13.58;52.02;99591.38;18346353;32;20107;-65
2022/04/22 11:26:46;;;;;;;11.95;5.28;;;;;;;13.83;48.63;99588.91;18348859;32;20105;-65
2022/04/22 11:36:50;;;;;;;11.85;5.32;;;;;;;14.35;47.83;99559.37;18369915;32;20112;-65
2022/04/22 11:46:54;;;;;;;9.40;5.10;;;;;;;14.79;47.44;99548.34;18369622;32;20464;-66
2022/04/22 11:56:59;;;;;;;11.50;4.70;;;;;;;15.51;45.73;99538.03;18368148;32;20442;-66
2022/04/22 12:08:00;;;;;;;9.38;4.22;;;;;;;14.95;44.60;99524.19;18366967;32;20382;-66
2022/04/22 12:17:30;;;;;;;7.37;3.53;;;;;;;14.57;43.04;99535.91;18361044;32;20089;-67
2022/04/22 12:27:34;;;;;;;6.57;3.35;;;;;;;13.79;41.89;99511.19;18374914;32;20105;-66
2022/04/22 12:37:41;;;;;;;7.87;3.35;;;;;;;13.72;40.77;99505.28;18377251;32;20099;-65
2022/04/22 12:58:08;;;;;;;7.18;3.30;;;;;;;14.61;38.84;99473.63;18187986;32;20731;-66
2022/04/22 13:08:12;;;;;;;7.15;3.08;;;;;;;14.69;38.40;99460.22;18361102;32;20112;-66
2022/04/22 13:18:18;;;;;;;7.62;3.03;;;;;;;14.15;38.54;99445.37;18366316;32;20374;-66
2022/04/22 13:28:21;;;;;;;7.22;3.10;;;;;;;15.04;37.05;99437.16;18333141;32;20135;-66
2022/04/22 13:38:26;;;;;;;6.45;2.72;;;;;;;14.98;36.25;99440.00;18360321;32;20093;-66
2022/04/22 13:58:51;;;;;;;5.97;2.60;;;;;;;15.31;36.22;99405.50;18364868;32;20115;-66
2022/04/22 14:08:54;;;;;;;5.62;2.55;;;;;;;15.01;36.82;99408.38;18363216;32;20393;-66
2022/04/22 14:18:59;;;;;;;7.30;2.78;;;;;;;15.09;37.70;99406.31;18362616;32;20100;-66
2022/04/22 14:29:02;;;;;;;6.47;2.95;;;;;;;15.27;39.10;99403.91;18348363;32;20094;-66
2022/04/22 14:39:07;;;;;;;7.85;3.58;;;;;;;15.14;36.61;99394.75;18348000;32;20097;-66
2022/04/22 14:49:14;;;;;;;5.72;2.87;;;;;;;14.92;36.52;99404.28;18348874;32;20211;-66
2022/04/22 14:59:19;;;;;;;5.35;2.67;;;;;;;14.89;36.15;99398.28;18362040;32;20350;-66
2022/04/22 15:09:22;;;;;;;6.40;3.10;;;;;;;14.96;35.96;99391.91;18370494;32;20089;-67
2022/04/22 15:29:47;;;;;;;;;;;;;;;14.86;37.03;99351.97;18386928;32;20093;-66
2022/04/22 15:39:58;;;;;;;6.55;2.67;;;;;;;14.99;37.63;99344.50;18367431;32;20005;-66
2022/04/22 15:50:01;;;;;;;8.20;3.15;;;;;;;15.37;37.30;99343.94;18369073;32;20132;-65
2022/04/22 16:00:14;;;;;;;8.77;3.67;;;;;;;15.50;38.65;99325.91;18360025;32;20123;-66
2022/04/22 16:10:18;;;;;;;8.82;3.80;;;;;;;15.81;40.54;99322.03;18418265;32;20089;-66
2022/04/22 16:20:23;;;;;;;8.82;3.60;;;;;;;15.43;40.56;99304.25;18415702;32;20194;-66
2022/04/22 16:30:28;;;;;;;7.97;3.47;;;;;;;15.91;39.31;99304.97;18374964;32;20097;-66
2022/04/22 16:40:35;;;;;;;9.57;4.57;;;;;;;15.62;40.64;99328.03;18350520;32;20190;-64
2022/04/22 16:50:38;;;;;;;8.90;4.43;;;;;;;15.40;45.17;99368.34;18319481;32;20098;-64
2022/04/22 17:00:43;;;;;;;12.82;5.35;;;;;;;14.14;55.13;99374.56;18424426;32;20151;-63
2022/04/22 17:10:47;;;;;;;10.73;6.00;;;;;;;12.57;66.50;99379.22;18430415;32;20096;-63
2022/04/22 17:31:12;;;;;;;13.60;6.50;;;;;;;11.24;71.40;99340.50;18425661;32;20133;-62
2022/04/22 17:41:17;;;;;;;12.57;6.75;;;;;;;11.07;72.68;99394.84;18372103;32;20124;-63
2022/04/22 17:51:20;;;;;;;12.13;6.35;;;;;;;11.02;72.68;99378.44;18386576;32;20123;-62
2022/04/22 18:01:27;;;;;;;12.30;6.28;;;;;;;10.90;73.60;99369.09;18416051;32;20177;-62
2022/04/22 18:11:30;;;;;;;14.38;5.60;;;;;;;10.98;73.78;99375.03;18419787;32;20355;-62
2022/04/22 18:21:35;;;;;;;12.00;5.78;;;;;;;11.01;74.14;99421.13;18371202;32;20185;-63
2022/04/22 18:31:38;;;;;;;12.25;5.72;;;;;;;10.89;74.17;99438.72;18374797;32;20172;-62
2022/04/22 18:41:44;;;;;;;14.73;6.97;;;;;;;11.10;73.38;99496.69;18430093;32;20115;-62
2022/04/22 18:51:48;;;;;;;14.23;8.52;;;;;;;10.77;75.01;99494.66;18410075;32;20130;-62
2022/04/22 19:01:53;;;;;;;14.05;6.60;;;;;;;10.63;75.20;99463.56;18398141;32;20474;-63
2022/04/22 19:11:56;;;;;;;14.55;7.82;;;;;;;10.87;74.44;99458.78;18434154;32;20089;-62
2022/04/22 19:22:01;;;;;;;15.13;6.47;;;;;;;10.69;74.73;99426.91;18361287;32;20100;-63
2022/04/22 19:32:06;;;;;;;10.80;6.07;;;;;;;10.83;74.61;99417.97;18368605;32;20434;-62
2022/04/22 19:42:11;;;;;;;13.20;6.57;;;;;;;10.61;75.64;99405.28;18370643;32;20135;-61
2022/04/22 19:52:14;;;;;;;11.95;5.43;;;;;;;10.22;76.01;99379.00;18355706;32;20101;-62
2022/04/22 20:02:18;;;;;;;11.38;5.30;;;;;;;10.21;76.45;99359.91;18426021;32;20101;-62
2022/04/22 20:12:22;;;;;;;12.73;6.62;;;;;;;10.59;75.41;99356.66;18432249;32;20131;-63
2022/04/22 20:22:26;;;;;;;12.43;6.62;;;;;;;10.97;73.86;99378.53;18423915;32;20112;-63
2022/04/22 20:32:29;;;;;;;13.30;6.12;;;;;;;10.98;73.70;99403.75;18406188;32;20149;-63
2022/04/22 20:42:34;;;;;;;14.57;6.20;;;;;;;11.41;71.73;99415.06;18413234;32;20120;-63
2022/04/22 20:53:47;;;;;;;11.65;5.72;;;;;;;11.47;71.92;99425.34;18381309;32;20135;-63
2022/04/22 21:03:08;;;;;;;14.18;6.60;;;;;;;11.49;72.25;99428.81;18363925;32;20410;-64
2022/04/22 21:13:11;;;;;;;13.05;6.82;;;;;;;11.25;72.67;99424.97;18361539;32;20097;-63
2022/04/22 21:23:16;;;;;;;11.35;6.22;;;;;;;11.20;73.18;99416.38;18399055;32;20107;-62
2022/04/22 21:33:19;;;;;;;17.23;7.93;;;;;;;10.95;74.52;99416.84;18370901;32;20101;-63
2022/04/22 21:43:23;;;;;;;18.17;7.87;;;;;;;11.10;74.07;99406.09;18417292;32;20101;-63
2022/04/22 21:53:26;;;;;;;13.95;7.78;;;;;;;11.05;74.46;99428.84;18405832;32;20160;-63
2022/04/22 22:03:31;;;;;;;14.93;7.50;;;;;;;11.05;74.49;99431.47;18363694;32;20127;-62
2022/04/22 22:13:36;;;;;;;14.20;7.62;;;;;;;11.11;74.25;99422.66;18364655;32;20516;-62
2022/04/22 22:23:41;;;;;;;13.73;7.40;;;;;;;11.05;74.15;99417.53;18366131;32;20093;-62
2022/04/22 22:33:45;;;;;;;14.82;7.97;;;;;;;11.00;74.25;99406.31;18365501;32;20394;-63
2022/04/22 22:43:51;;;;;;;12.40;7.03;;;;;;;11.10;73.85;99397.44;18350571;32;20111;-63
2022/04/22 22:53:55;;;;;;;12.30;6.15;;;;;;;11.20;73.17;99404.19;18350189;32;20100;-63
2022/04/22 23:04:01;;;;;;;14.25;7.32;;;;;;;11.51;71.87;99406.13;18349799;32;20094;-63
2022/04/22 23:14:05;;;;;;;13.13;7.18;;;;;;;11.26;72.47;99395.34;18363090;32;20101;-63
2022/04/22 23:24:09;;;;;;;15.70;7.93;;;;;;;11.09;73.41;99393.06;18351927;32;20093;-63
2022/04/22 23:34:12;;;;;;;16.85;8.48;;;;;;;11.07;73.98;99390.50;18371483;32;20124;-63
2022/04/22 23:44:17;;;;;;;15.35;7.93;;;;;;;10.85;74.78;99390.06;18370817;32;20089;-63
2022/04/22 23:54:20;;;;;;;14.55;7.15;;;;;;;10.95;74.00;99391.59;18364620;32;195266;-63
