Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:20;;;;;;;71.45;41.48;;;;;;;-3.46;84.18;99061.65;1733186;82;21038;-65
2021/12/05 00:24:45;;;;;;;72.97;40.35;;;;;;;-3.46;84.22;99055.82;1769081;80;21573;-66
2021/12/05 00:27:18;;;;;;;73.22;43.65;;;;;;;-3.45;84.22;99066.79;1764636;80;21047;-65
2021/12/05 00:32:25;;;;;;;65.35;38.08;;;;;;;-3.40;84.21;99082.17;1768627;80;21018;-65
2021/12/05 00:38:01;;;;;;;55.98;33.18;;;;;;;-3.38;84.08;99070.30;1732413;82;21631;-65
2021/12/05 00:46:16;;;;;;;53.68;32.25;;;;;;;-3.40;84.01;99098.13;1762780;80;21076;-65
2021/12/05 00:48:17;;;;;;;52.43;31.23;;;;;;;-3.44;83.93;99093.72;1744968;80;21011;-65
2021/12/05 01:16:41;;;;;;;45.65;27.73;;;;;;;-3.77;83.69;99089.55;1766450;80;21591;-65
2021/12/05 01:19:11;;;;;;;54.10;30.57;;;;;;;-3.78;83.73;99091.05;1772037;80;21066;-65
2021/12/05 01:21:39;;;;;;;53.15;29.27;;;;;;;-3.80;83.80;99095.26;1757991;80;21051;-66
2021/12/05 01:24:24;;;;;;;49.85;28.80;;;;;;;-3.79;83.87;99100.08;1782321;79;21020;-66
2021/12/05 01:32:11;;;;;;;39.08;25.35;;;;;;;-3.76;83.89;99097.84;1732518;82;21019;-66
2021/12/05 01:37:20;;;;;;;38.90;22.93;;;;;;;-3.73;83.91;99097.95;1747685;82;20963;-66
2021/12/05 01:58:27;;;;;;;41.33;24.27;;;;;;;-3.74;83.96;99083.00;1750713;82;21565;-66
2021/12/05 02:29:20;;;;;;;42.75;24.65;;;;;;;-3.81;83.93;99079.48;1702923;83;21577;-67
2021/12/05 02:30:33;;;;;;;33.95;21.95;;;;;;;-3.90;84.01;99070.86;1751531;82;21058;-66
2021/12/05 02:36:07;;;;;;;37.75;23.02;;;;;;;-3.93;83.99;99070.43;1729736;82;21526;-66
2021/12/05 02:43:19;;;;;;;40.88;23.30;;;;;;;-3.95;83.99;99059.97;1722979;83;21058;-66
2021/12/05 02:45:47;;;;;;;35.23;20.55;;;;;;;-3.95;83.93;99063.14;1736119;82;21580;-66
2021/12/05 02:49:02;;;;;;;34.00;20.65;;;;;;;-3.93;83.98;99047.83;1801407;79;22797;-65
2021/12/05 02:51:32;;;;;;;32.53;20.35;;;;;;;-4.01;84.05;99050.13;1733065;81;21098;-65
2021/12/05 02:56:32;;;;;;;38.88;22.35;;;;;;;-3.98;84.10;99046.25;1744962;82;21035;-65
2021/12/05 02:59:06;;;;;;;37.78;23.75;;;;;;;-3.99;84.08;99046.75;1723281;82;21026;-66
2021/12/05 03:01:39;;;;;;;35.60;21.40;;;;;;;-4.00;84.07;99038.98;1734404;80;21018;-66
2021/12/05 03:03:59;;;;;;;36.10;21.90;;;;;;;-3.99;84.13;99040.11;1750761;82;20979;-65
2021/12/05 03:06:28;;;;;;;38.10;21.97;;;;;;;-3.97;84.15;99038.59;1746252;82;21145;-65
2021/12/05 03:08:58;;;;;;;37.05;21.30;;;;;;;-3.98;84.20;99035.11;1735809;82;21047;-66
2021/12/05 03:11:28;;;;;;;34.95;21.93;;;;;;;-3.97;84.19;99023.97;1712806;83;21564;-66
2021/12/05 03:13:54;;;;;;;33.55;19.37;;;;;;;-4.00;84.14;99009.21;1685830;84;21587;-65
2021/12/05 03:16:24;;;;;;;34.30;20.37;;;;;;;-3.96;84.17;99015.78;1687997;84;21580;-65
2021/12/05 03:18:50;;;;;;;34.27;20.43;;;;;;;-3.95;84.26;99013.95;1712169;84;21117;-66
2021/12/05 03:21:17;;;;;;;30.95;19.37;;;;;;;-3.94;84.35;99008.45;1689584;84;21042;-65
2021/12/05 03:23:46;;;;;;;36.77;21.48;;;;;;;-3.91;84.38;99019.19;1694799;84;21696;-65
2021/12/05 03:26:17;;;;;;;33.30;19.95;;;;;;;-3.91;84.38;99016.03;1705058;84;21588;-66
2021/12/05 03:28:44;;;;;;;35.35;20.55;;;;;;;-3.89;84.37;99019.80;1656354;85;21117;-66
2021/12/05 03:31:12;;;;;;;33.13;20.15;;;;;;;-3.89;84.33;99013.16;1693750;84;21058;-65
2021/12/05 03:33:38;;;;;;;34.67;21.12;;;;;;;-3.89;84.27;99013.98;1700867;84;21568;-65
2021/12/05 03:36:06;;;;;;;;;;;;;;;-3.89;84.25;99007.84;1693665;83;21034;-65
2021/12/05 03:38:33;;;;;;;34.38;19.60;;;;;;;-3.91;84.27;98998.74;1691175;85;20421;-66
2021/12/05 03:41:00;;;;;;;31.40;19.15;;;;;;;-3.93;84.35;99005.28;1704206;84;21097;-65
2021/12/05 03:43:26;;;;;;;;;;;;;;;-3.93;84.41;99006.08;1688475;84;21516;-66
2021/12/05 03:45:55;;;;;;;33.50;18.70;;;;;;;-3.90;84.41;99012.36;1688661;84;20460;-66
2021/12/05 03:48:24;;;;;;;32.08;18.37;;;;;;;-3.93;84.48;99005.28;1678351;84;21051;-66
2021/12/05 03:50:50;;;;;;;29.63;17.05;;;;;;;-3.92;84.51;99011.72;1696661;84;21059;-65
2021/12/05 03:53:18;;;;;;;32.53;17.92;;;;;;;-3.90;84.50;99013.69;1696021;84;21063;-66
2021/12/05 03:55:47;;;;;;;;;;;;;;;-3.89;84.50;99014.48;1684856;84;21063;-65
2021/12/05 03:58:14;;;;;;;31.10;17.25;;;;;;;-3.89;84.48;99019.30;1694236;84;20138;-66
2021/12/05 04:00:45;;;;;;;30.02;17.60;;;;;;;-3.92;84.51;99024.19;1686407;84;21060;-65
2021/12/05 04:03:15;;;;;;;25.90;16.17;;;;;;;-3.93;84.50;99023.36;1683581;84;21958;-66
2021/12/05 04:05:43;;;;;;;29.45;17.32;;;;;;;-3.92;84.48;99020.20;1673689;84;21062;-65
2021/12/05 04:08:14;;;;;;;32.95;19.30;;;;;;;-3.93;84.44;99021.23;1686474;84;21087;-65
2021/12/05 04:10:45;;;;;;;26.50;16.37;;;;;;;-3.94;84.41;99023.58;1734533;82;21043;-66
2021/12/05 04:13:14;;;;;;;29.80;18.10;;;;;;;-3.95;84.36;99020.09;1729469;82;21086;-65
2021/12/05 04:15:43;;;;;;;31.05;18.17;;;;;;;-3.97;84.32;99019.98;1720249;82;21089;-66
2021/12/05 04:18:09;;;;;;;33.78;19.02;;;;;;;-3.98;84.29;99023.14;1739417;82;21015;-65
2021/12/05 04:20:35;;;;;;;32.30;19.85;;;;;;;-3.99;84.26;99029.47;1733441;82;21029;-65
2021/12/05 04:23:03;;;;;;;29.48;19.10;;;;;;;-3.99;84.21;99034.79;1730123;83;21072;-66
2021/12/05 04:25:35;;;;;;;31.27;18.12;;;;;;;-3.99;84.18;99040.61;1724003;82;21070;-65
2021/12/05 04:27:59;;;;;;;32.65;19.23;;;;;;;-4.00;84.13;99037.12;1683968;84;21086;-65
2021/12/05 04:30:27;;;;;;;30.15;18.85;;;;;;;-4.02;84.08;99043.98;1719021;82;21078;-66
2021/12/05 04:32:54;;;;;;;31.05;19.30;;;;;;;-4.02;84.04;99055.13;1721132;82;20999;-65
2021/12/05 04:35:21;;;;;;;;;;;;;;;-4.01;84.03;99064.75;1722061;82;21031;-66
2021/12/05 04:37:47;;;;;;;32.48;18.00;;;;;;;-4.02;84.06;99063.92;1718581;82;20724;-66
2021/12/05 04:40:15;;;;;;;33.28;19.05;;;;;;;-4.07;84.19;99058.36;1724295;82;21058;-65
2021/12/05 04:42:43;;;;;;;27.98;17.20;;;;;;;-4.08;84.23;99056.73;1695256;84;21066;-66
2021/12/05 04:45:16;;;;;;;28.40;17.85;;;;;;;-4.08;84.20;99053.25;1683477;84;21042;-66
2021/12/05 04:47:44;;;;;;;28.45;16.40;;;;;;;-4.11;84.16;99051.78;1686050;83;21031;-66
2021/12/05 04:50:11;;;;;;;30.65;18.12;;;;;;;-4.12;84.10;99063.95;1662278;85;21038;-66
2021/12/05 04:52:37;;;;;;;30.80;17.60;;;;;;;-4.15;84.12;99057.70;1680252;84;21062;-66
2021/12/05 04:55:06;;;;;;;28.12;16.30;;;;;;;-4.15;84.10;99057.70;1680550;85;21095;-66
2021/12/05 04:57:32;;;;;;;30.82;17.42;;;;;;;-4.19;84.13;99055.12;1672449;85;21065;-66
2021/12/05 04:59:59;;;;;;;29.60;16.93;;;;;;;-4.17;84.18;99062.38;1683379;84;21061;-65
2021/12/05 05:02:25;;;;;;;27.60;17.05;;;;;;;-4.17;84.20;99063.20;1679792;84;21470;-66
2021/12/05 05:04:53;;;;;;;26.25;15.85;;;;;;;-4.18;84.24;99064.20;1678836;84;21111;-67
2021/12/05 05:07:25;;;;;;;27.15;17.67;;;;;;;-4.17;84.30;99067.69;1674586;85;20994;-66
2021/12/05 05:09:59;;;;;;;24.57;15.58;;;;;;;-4.17;84.30;99065.03;1683643;84;21071;-65
2021/12/05 05:12:26;;;;;;;24.85;15.72;;;;;;;-4.17;84.24;99061.05;1706101;84;21515;-65
2021/12/05 05:14:53;;;;;;;30.08;17.45;;;;;;;-4.18;84.20;99055.44;1689893;84;21426;-65
2021/12/05 05:17:20;;;;;;;21.35;13.35;;;;;;;-4.19;84.20;99055.94;1681872;84;21039;-65
2021/12/05 05:19:51;;;;;;;29.85;16.57;;;;;;;-4.17;84.25;99046.43;1712382;84;21636;-65
2021/12/05 05:22:32;;;;;;;27.15;17.00;;;;;;;-4.17;84.28;99044.59;1652248;86;21045;-66
2021/12/05 05:25:31;;;;;;;28.85;16.45;;;;;;;-4.17;84.29;99034.47;1694787;84;21604;-66
2021/12/05 05:27:56;;;;;;;28.80;16.93;;;;;;;-4.17;84.36;99037.95;1694888;84;21102;-65
2021/12/05 05:46:16;;;;;;;33.20;19.25;;;;;;;-4.21;84.26;99038.53;1682726;84;21118;-66
2021/12/05 05:48:49;;;;;;;;;;;;;;;-4.23;84.16;99032.09;1670506;86;21055;-66
2021/12/05 05:51:09;;;;;;;;;;;;;;;-4.25;84.08;99034.64;1670458;85;20137;-66
2021/12/05 05:53:37;;;;;;;30.65;17.52;;;;;;;-4.31;84.07;99043.36;1681750;85;20162;-66
2021/12/05 05:56:04;;;;;;;33.35;18.40;;;;;;;-4.38;84.11;99044.65;1664130;85;21585;-66
2021/12/05 05:58:48;;;;;;;32.48;19.37;;;;;;;-4.39;84.10;99044.86;1685795;85;21581;-66
2021/12/05 06:01:17;;;;;;;;;;;;;;;-4.41;84.00;99040.23;1687663;85;21058;-66
2021/12/05 06:03:36;;;;;;;;;;;;;;;-4.42;83.95;99051.86;1670001;85;20166;-66
2021/12/05 06:06:07;;;;;;;32.93;17.77;;;;;;;-4.48;83.99;99060.11;1680519;85;20162;-65
2021/12/05 06:08:37;;;;;;;28.92;17.10;;;;;;;-4.52;84.08;99059.67;1688751;85;21055;-66
2021/12/05 06:11:07;;;;;;;27.00;15.60;;;;;;;-4.54;84.09;99056.39;1691446;85;21573;-66
2021/12/05 06:13:35;;;;;;;28.27;16.35;;;;;;;-4.49;84.08;99064.27;1673709;85;21078;-65
2021/12/05 06:16:05;;;;;;;28.60;17.05;;;;;;;-4.47;84.08;99066.24;1677585;85;21147;-65
2021/12/05 06:18:32;;;;;;;31.80;18.20;;;;;;;-4.44;84.00;99073.33;1648722;86;21070;-65
2021/12/05 06:21:00;;;;;;;32.33;19.00;;;;;;;-4.41;83.92;99076.09;1665676;85;21060;-65
2021/12/05 06:23:28;;;;;;;30.50;17.55;;;;;;;-4.37;83.85;99080.84;1714152;82;21553;-66
2021/12/05 06:25:54;;;;;;;;;;;;;;;-4.34;83.80;99085.77;1733674;82;21059;-65
2021/12/05 06:28:32;;;;;;;32.45;18.35;;;;;;;-4.32;83.77;99081.06;1728837;82;20141;-66
2021/12/05 06:31:08;;;;;;;29.15;18.00;;;;;;;-4.35;83.81;99084.62;1721595;82;21020;-65
2021/12/05 06:39:18;;;;;;;32.13;18.75;;;;;;;-4.25;83.69;99105.86;1738195;82;21064;-67
2021/12/05 06:41:52;;;;;;;33.63;17.82;;;;;;;-4.20;83.67;99103.97;1726247;82;21008;-65
2021/12/05 06:46:50;;;;;;;32.28;17.82;;;;;;;-4.07;83.59;99106.20;1720355;82;21553;-65
2021/12/05 06:49:17;;;;;;;26.57;16.95;;;;;;;-3.99;83.57;99116.38;1738594;82;21022;-65
2021/12/05 06:51:43;;;;;;;29.70;16.48;;;;;;;-3.91;83.52;99113.59;1725942;82;21109;-66
2021/12/05 06:54:11;;;;;;;31.42;17.52;;;;;;;-3.82;83.51;99119.88;1730267;82;21027;-65
2021/12/05 06:56:39;;;;;;;28.52;17.82;;;;;;;-3.73;83.40;99121.39;1751936;82;21118;-65
2021/12/05 06:59:05;;;;;;;26.60;16.57;;;;;;;-3.64;83.19;99120.20;1753353;82;21042;-66
2021/12/05 07:01:32;;;;;;;23.67;15.43;;;;;;;-3.58;82.97;99119.95;1736659;82;21055;-66
2021/12/05 07:04:06;;;;;;;27.22;17.65;;;;;;;-3.53;82.83;99124.98;1737197;82;20963;-65
2021/12/05 07:06:30;;;;;;;27.80;18.32;;;;;;;-3.46;82.62;99121.02;1728808;82;21074;-66
2021/12/05 07:09:04;;;;;;;26.48;17.17;;;;;;;-3.38;82.49;99116.87;1687388;84;21022;-66
2021/12/05 07:11:31;;;;;;;30.77;18.80;;;;;;;-3.30;82.32;99115.88;1733607;82;21083;-66
2021/12/05 07:19:18;;;;;;;31.75;18.52;;;;;;;-2.97;81.91;99105.34;1750790;82;21066;-65
2021/12/05 07:21:47;;;;;;;33.83;20.25;;;;;;;-2.84;81.73;99105.40;1741797;82;21055;-66
2021/12/05 07:27:11;;;;;;;29.65;19.87;;;;;;;-2.65;81.18;99104.60;1724179;82;21102;-65
2021/12/05 07:40:23;;;;;;;35.38;22.62;;;;;;;-1.81;80.11;99121.67;1752443;82;21035;-67
2021/12/05 07:42:47;;;;;;;30.10;20.00;;;;;;;-1.59;79.87;99123.56;1751852;82;21011;-67
2021/12/05 07:45:20;;;;;;;35.33;21.73;;;;;;;-1.42;79.43;99133.30;1750849;82;21059;-67
2021/12/05 07:47:48;;;;;;;33.63;21.85;;;;;;;-1.34;78.87;99127.70;1751130;82;21043;-66
2021/12/05 07:50:13;;;;;;;35.43;23.35;;;;;;;-1.17;78.62;99141.72;1726374;81;21048;-67
2021/12/05 07:52:43;;;;;;;34.53;22.60;;;;;;;-0.98;78.50;99144.02;1676475;84;21506;-66
2021/12/05 07:55:25;;;;;;;33.30;21.82;;;;;;;-0.77;78.22;99142.89;1690598;84;21135;-66
2021/12/05 08:16:35;;;;;;;29.82;21.42;;;;;;;0.23;74.92;99145.50;1676562;84;21593;-64
2021/12/05 08:19:02;;;;;;;29.35;20.43;;;;;;;0.36;74.22;99141.36;1652028;85;21114;-66
2021/12/05 08:21:29;;;;;;;;;;;;;;;0.45;73.68;99141.39;1676959;84;21035;-65
2021/12/05 08:23:55;;;;;;;31.27;21.55;;;;;;;0.54;73.28;99145.92;1673030;84;20137;-67
2021/12/05 08:26:26;;;;;;;31.48;21.70;;;;;;;0.61;73.15;99136.48;1688001;84;21082;-68
2021/12/05 08:29:13;;;;;;;31.87;21.87;;;;;;;0.70;72.45;99142.69;1680118;84;21087;-69
2021/12/05 08:32:06;;;;;;;31.45;22.22;;;;;;;0.82;71.86;99142.73;1689146;84;21150;-66
2021/12/05 09:28:17;;;;;;;36.68;24.60;;;;;;;2.72;62.75;99104.14;1740659;81;22007;-65
2021/12/05 10:02:09;;;;;;;21.68;13.25;;;;;;;2.68;56.41;99125.81;1779710;80;21577;-66
2021/12/05 10:34:46;;;;;;;22.30;15.53;;;;;;;1.81;56.48;99140.39;1711076;82;21598;-63
2021/12/05 10:37:12;;;;;;;22.02;15.88;;;;;;;1.76;56.94;99128.73;1720726;83;21103;-63
2021/12/05 10:39:38;;;;;;;28.62;18.55;;;;;;;1.75;57.45;99141.84;1715103;83;21507;-63
2021/12/05 10:42:39;;;;;;;23.15;15.50;;;;;;;1.77;57.57;99129.03;1713525;84;21127;-63
2021/12/05 10:45:09;;;;;;;22.75;15.58;;;;;;;1.73;57.30;99127.84;1716083;83;21103;-63
2021/12/05 10:47:40;;;;;;;20.97;15.23;;;;;;;1.60;56.29;99136.06;1713985;83;21597;-63
2021/12/05 10:50:42;;;;;;;23.25;15.70;;;;;;;1.53;56.08;99134.00;1722942;83;21040;-63
2021/12/05 10:53:47;;;;;;;23.55;16.17;;;;;;;1.48;55.94;99134.70;1614279;84;21653;-64
2021/12/05 10:56:32;;;;;;;22.55;14.98;;;;;;;1.40;56.48;99126.97;1714807;83;21606;-65
2021/12/05 10:59:12;;;;;;;23.00;14.95;;;;;;;1.36;56.68;99116.40;1706586;83;21067;-64
2021/12/05 11:01:57;;;;;;;21.45;14.93;;;;;;;1.27;56.41;99115.91;1704231;84;21020;-64
2021/12/05 11:04:27;;;;;;;24.07;15.72;;;;;;;1.24;56.45;99116.89;1703552;84;21457;-65
2021/12/05 11:07:12;;;;;;;26.23;16.82;;;;;;;1.19;56.47;99112.20;1732403;82;21031;-64
2021/12/05 11:09:41;;;;;;;27.20;16.87;;;;;;;1.12;56.10;99110.64;1746434;82;21090;-64
2021/12/05 11:12:18;;;;;;;25.25;17.52;;;;;;;1.03;56.00;99110.67;1724042;83;21046;-64
2021/12/05 11:14:48;;;;;;;23.27;16.90;;;;;;;1.02;56.52;99099.64;1707956;83;21667;-64
2021/12/05 11:17:23;;;;;;;22.62;15.53;;;;;;;1.02;56.66;99100.98;1754140;82;21026;-64
2021/12/05 11:20:01;;;;;;;26.30;17.95;;;;;;;1.01;56.53;99101.50;1754023;82;21083;-63
2021/12/05 11:22:40;;;;;;;25.65;16.23;;;;;;;0.97;56.41;99102.47;1753821;81;21090;-65
2021/12/05 11:25:19;;;;;;;26.60;16.62;;;;;;;1.01;56.81;99100.16;1753864;82;21066;-63
2021/12/05 11:27:52;;;;;;;24.52;16.25;;;;;;;1.02;56.62;99101.80;1723916;82;21063;-62
2021/12/05 11:30:34;;;;;;;24.95;16.30;;;;;;;1.00;57.02;99091.30;1723837;83;21150;-62
2021/12/05 11:33:18;;;;;;;25.65;16.07;;;;;;;1.07;57.43;99094.41;1723830;83;21023;-63
2021/12/05 11:43:04;;;;;;;26.97;20.20;;;;;;;1.30;57.28;99091.84;1785910;79;28586;-63
2021/12/05 11:45:34;;;;;;;25.95;17.42;;;;;;;1.54;56.66;99082.82;1756496;81;21102;-63
2021/12/05 11:48:00;;;;;;;27.27;18.17;;;;;;;1.65;55.99;99085.23;1722402;82;20987;-63
2021/12/05 11:50:35;;;;;;;28.47;18.85;;;;;;;1.53;56.13;99083.86;1744269;82;21016;-63
2021/12/05 11:53:02;;;;;;;27.30;17.92;;;;;;;1.46;56.20;99087.16;1753103;82;21031;-64
2021/12/05 11:55:29;;;;;;;;;;;;;;;1.41;56.37;99093.75;1755623;82;21042;-63
2021/12/05 11:57:56;;;;;;;28.73;18.77;;;;;;;1.35;56.37;99091.44;1753033;82;20111;-64
2021/12/05 12:00:23;;;;;;;25.23;17.57;;;;;;;1.25;56.27;99096.53;1753070;81;21043;-63
2021/12/05 12:02:50;;;;;;;26.17;18.23;;;;;;;1.19;56.41;99092.09;1752828;81;21026;-63
2021/12/05 12:05:28;;;;;;;29.42;19.25;;;;;;;1.09;56.36;99092.34;1752918;82;21592;-63
2021/12/05 12:08:07;;;;;;;28.98;18.20;;;;;;;0.97;56.42;99092.27;1752605;82;21066;-63
2021/12/05 12:10:35;;;;;;;25.57;17.45;;;;;;;0.87;56.44;99091.98;1752263;82;21106;-64
2021/12/05 12:13:18;;;;;;;27.15;16.67;;;;;;;0.79;56.71;99087.75;1752698;82;21086;-63
2021/12/05 12:15:47;;;;;;;29.63;18.75;;;;;;;0.72;57.10;99090.20;1752756;82;21155;-64
2021/12/05 12:18:26;;;;;;;28.47;17.75;;;;;;;0.63;57.27;99092.89;1752904;82;20999;-64
2021/12/05 12:20:47;;;;;;;26.10;16.45;;;;;;;0.57;57.63;99107.19;1751484;82;21070;-63
2021/12/05 12:23:16;;;;;;;27.22;16.87;;;;;;;0.50;57.32;99097.34;1752900;82;21031;-63
2021/12/05 12:25:44;;;;;;;27.58;17.42;;;;;;;0.44;57.24;99100.09;1752923;82;21039;-63
2021/12/05 12:28:10;;;;;;;27.93;17.42;;;;;;;0.38;57.56;99099.66;1752612;82;21038;-63
2021/12/05 12:30:41;;;;;;;27.05;16.95;;;;;;;0.35;57.77;99103.60;1752829;82;21070;-64
2021/12/05 12:33:15;;;;;;;28.80;18.85;;;;;;;0.31;58.12;99101.06;1752786;82;21498;-63
2021/12/05 12:35:45;;;;;;;28.83;17.82;;;;;;;0.30;58.46;99095.40;1752901;82;21562;-63
2021/12/05 12:38:16;;;;;;;27.95;18.85;;;;;;;0.29;58.70;99092.93;1752923;82;21038;-64
2021/12/05 12:40:52;;;;;;;26.57;17.60;;;;;;;0.28;59.06;99092.14;1752883;82;21070;-64
2021/12/05 12:43:44;;;;;;;26.85;17.62;;;;;;;0.27;59.34;99092.34;1753890;81;21550;-63
2021/12/05 12:46:37;;;;;;;29.42;18.02;;;;;;;0.24;59.57;99095.47;1753591;81;21022;-63
2021/12/05 12:49:21;;;;;;;31.45;19.87;;;;;;;0.21;59.88;99107.44;1753683;82;21007;-63
2021/12/05 12:52:05;;;;;;;31.07;21.23;;;;;;;0.18;60.16;99111.88;1753446;82;21030;-63
2021/12/05 12:54:43;;;;;;;31.27;18.87;;;;;;;0.11;60.63;99109.77;1752114;82;21039;-64
2021/12/05 12:57:20;;;;;;;33.63;21.40;;;;;;;0.05;60.98;99108.50;1753119;82;21047;-63
2021/12/05 13:00:03;;;;;;;30.72;18.70;;;;;;;-0.04;61.35;99103.41;1752856;82;21484;-62
2021/12/05 13:11:04;;;;;;;29.30;18.85;;;;;;;-0.29;62.56;99111.16;1753200;82;21078;-63
2021/12/05 13:13:35;;;;;;;36.73;22.13;;;;;;;-0.34;63.03;99108.30;1753227;81;21471;-63
2021/12/05 13:16:18;;;;;;;31.93;20.10;;;;;;;-0.35;63.40;99105.31;1753056;82;21078;-63
2021/12/05 13:18:48;;;;;;;29.30;18.12;;;;;;;-0.38;63.79;99112.44;1753126;82;20988;-63
2021/12/05 13:21:29;;;;;;;38.90;23.73;;;;;;;-0.38;64.20;99113.77;1753008;82;21094;-63
2021/12/05 13:23:55;;;;;;;34.08;22.37;;;;;;;-0.42;64.53;99116.57;1749803;82;21015;-63
2021/12/05 13:26:39;;;;;;;37.83;24.67;;;;;;;-0.43;64.87;99113.11;1753191;82;21031;-63
2021/12/05 13:29:22;;;;;;;34.98;22.42;;;;;;;-0.44;65.21;99109.30;1753258;82;20992;-62
2021/12/05 13:32:10;;;;;;;38.48;24.12;;;;;;;-0.46;65.57;99099.34;1752269;82;20987;-63
2021/12/05 13:34:52;;;;;;;37.78;23.57;;;;;;;-0.48;65.91;99112.09;1753270;81;21023;-63
2021/12/05 13:37:25;;;;;;;36.30;23.02;;;;;;;-0.50;66.26;99105.10;1753004;82;21662;-64
2021/12/05 13:40:12;;;;;;;34.20;22.73;;;;;;;-0.51;66.54;99111.51;1752815;82;21660;-64
2021/12/05 13:42:49;;;;;;;;;;;;;;;-0.53;66.71;99110.88;1747605;81;21056;-64
2021/12/05 13:45:29;;;;;;;35.55;21.48;;;;;;;-0.57;66.98;99114.23;1739091;81;20382;-65
2021/12/05 13:48:04;;;;;;;39.33;22.52;;;;;;;-0.63;67.23;99115.89;1739052;82;21582;-62
2021/12/05 13:50:42;;;;;;;34.03;21.60;;;;;;;-0.66;67.39;99116.32;1739242;82;22008;-64
2021/12/05 13:53:14;;;;;;;38.13;22.63;;;;;;;-0.68;67.44;99113.05;1712603;82;21546;-63
2021/12/05 13:56:01;;;;;;;37.53;22.75;;;;;;;-0.70;67.58;99116.95;1738807;82;21129;-64
2021/12/05 13:58:40;;;;;;;27.40;15.80;;;;;;;-0.75;67.60;99126.15;1739295;82;21035;-64
2021/12/05 14:01:18;;;;;;;43.58;23.85;;;;;;;-0.80;67.71;99126.78;1738724;81;21747;-62
2021/12/05 14:04:23;;;;;;;39.18;23.75;;;;;;;-0.83;67.90;99129.88;1739028;82;21011;-62
2021/12/05 14:07:06;;;;;;;38.67;23.38;;;;;;;-0.88;68.06;99136.37;1739057;82;21066;-62
2021/12/05 14:09:43;;;;;;;41.75;23.95;;;;;;;-0.94;68.15;99130.55;1738915;82;21578;-62
2021/12/05 14:12:30;;;;;;;40.60;25.62;;;;;;;-0.99;68.02;99136.23;1739234;82;21498;-63
2021/12/05 14:15:04;;;;;;;40.50;24.25;;;;;;;-1.08;68.13;99140.98;1738977;82;21034;-61
2021/12/05 14:17:37;;;;;;;41.45;24.27;;;;;;;-1.17;68.32;99144.39;1738775;82;21051;-62
2021/12/05 14:20:16;;;;;;;41.00;24.80;;;;;;;-1.21;68.55;99147.20;1738824;82;21047;-63
2021/12/05 14:22:46;;;;;;;45.17;27.27;;;;;;;-1.25;68.72;99158.52;1739197;82;21087;-64
2021/12/05 14:25:19;;;;;;;41.63;25.30;;;;;;;-1.30;68.95;99156.97;1738828;82;21067;-65
2021/12/05 14:27:50;;;;;;;49.18;29.80;;;;;;;-1.33;69.17;99168.08;1738678;82;21071;-63
2021/12/05 14:30:20;;;;;;;52.62;30.92;;;;;;;-1.37;69.37;99171.67;1738693;82;21063;-63
2021/12/05 14:32:49;;;;;;;46.18;28.10;;;;;;;-1.38;69.58;99174.03;1739078;82;21087;-64
2021/12/05 14:35:21;;;;;;;44.67;25.27;;;;;;;-1.43;69.72;99181.86;1738899;82;21103;-62
2021/12/05 14:37:50;;;;;;;44.23;26.97;;;;;;;-1.52;69.95;99171.91;1739024;82;21070;-64
2021/12/05 14:40:20;;;;;;;44.53;27.07;;;;;;;-1.57;70.20;99177.57;1738872;82;21110;-63
2021/12/05 14:42:50;;;;;;;44.42;26.70;;;;;;;-1.62;70.49;99180.03;1739299;81;21070;-63
2021/12/05 14:45:23;;;;;;;51.20;29.00;;;;;;;-1.63;70.70;99186.42;1738821;82;21142;-63
2021/12/05 14:47:51;;;;;;;46.83;29.27;;;;;;;-1.67;70.92;99190.02;1737934;82;21079;-64
2021/12/05 14:50:20;;;;;;;51.10;29.42;;;;;;;-1.67;71.12;99191.34;1738873;82;21716;-63
2021/12/05 14:52:54;;;;;;;71.17;37.40;;;;;;;-1.69;71.34;99189.89;1739127;82;21020;-63
2021/12/05 14:55:23;;;;;;;56.35;32.05;;;;;;;-1.73;71.62;99200.66;1738868;82;21048;-63
2021/12/05 14:57:53;;;;;;;43.92;26.27;;;;;;;-1.74;71.76;99203.05;1739163;82;21020;-63
2021/12/05 15:00:27;;;;;;;53.35;31.60;;;;;;;-1.76;71.97;99206.41;1738816;82;21023;-64
2021/12/05 15:06:05;;;;;;;44.77;25.92;;;;;;;-1.80;72.49;99199.84;1859909;76;22801;-63
2021/12/05 15:08:34;;;;;;;46.98;27.40;;;;;;;-1.91;72.73;99209.82;1829669;78;21061;-65
2021/12/05 15:11:04;;;;;;;45.75;27.67;;;;;;;-1.94;72.95;99220.36;1829677;77;21512;-63
2021/12/05 15:13:32;;;;;;;45.95;29.65;;;;;;;-1.97;73.20;99231.95;1830012;78;20998;-63
2021/12/05 15:15:58;;;;;;;50.52;29.52;;;;;;;-1.99;73.44;99238.84;1829806;77;21022;-63
2021/12/05 15:18:29;;;;;;;44.55;26.85;;;;;;;-1.99;73.60;99237.51;1830299;78;21013;-63
2021/12/05 15:20:56;;;;;;;41.55;25.60;;;;;;;-2.01;73.68;99235.03;1830133;77;21066;-63
2021/12/05 15:23:28;;;;;;;43.40;25.65;;;;;;;-2.02;73.63;99241.38;1830124;78;21029;-63
2021/12/05 15:25:55;;;;;;;46.63;29.12;;;;;;;-2.05;73.68;99239.13;1829766;77;21568;-63
2021/12/05 15:28:22;;;;;;;65.75;36.70;;;;;;;-2.11;73.75;99245.28;1827045;78;21048;-63
2021/12/05 15:30:49;;;;;;;85.75;43.52;;;;;;;-2.16;73.90;99238.38;1829811;77;21054;-63
2021/12/05 15:33:20;;;;;;;67.45;38.08;;;;;;;-2.20;74.13;99237.68;1830354;78;21457;-63
2021/12/05 15:35:48;;;;;;;73.65;42.85;;;;;;;-2.21;74.25;99236.03;1829286;77;21571;-63
2021/12/05 15:38:23;;;;;;;54.40;30.55;;;;;;;-2.26;74.38;99237.13;1830251;78;21018;-63
2021/12/05 15:40:51;;;;;;;51.30;30.35;;;;;;;-2.34;74.48;99232.83;1830108;77;21095;-62
2021/12/05 15:43:22;;;;;;;48.28;28.75;;;;;;;-2.40;74.67;99222.95;1830368;78;20970;-62
2021/12/05 15:45:51;;;;;;;43.90;26.37;;;;;;;-2.40;74.85;99223.45;1829765;77;21032;-62
2021/12/05 15:48:25;;;;;;;44.25;27.17;;;;;;;-2.43;74.99;99214.02;1830285;78;20962;-62
2021/12/05 15:50:53;;;;;;;41.50;25.90;;;;;;;-2.47;75.11;99208.78;1830034;77;21025;-62
2021/12/05 15:53:20;;;;;;;43.33;25.57;;;;;;;-2.46;75.23;99206.94;1830003;78;21002;-62
2021/12/05 15:55:51;;;;;;;50.60;30.15;;;;;;;-2.47;75.38;99203.95;1830040;77;21080;-62
2021/12/05 15:58:31;;;;;;;45.60;27.20;;;;;;;-2.47;75.42;99203.45;1830117;78;21552;-62
2021/12/05 16:01:05;;;;;;;42.60;24.65;;;;;;;-2.47;75.51;99199.96;1829797;77;21093;-62
2021/12/05 16:03:53;;;;;;;41.55;23.00;;;;;;;-2.51;75.62;99198.20;1830347;78;21021;-62
2021/12/05 16:06:23;;;;;;;37.65;21.57;;;;;;;-2.56;75.78;99206.83;1829955;77;21064;-62
2021/12/05 16:08:50;;;;;;;38.23;23.15;;;;;;;-2.63;76.01;99201.16;1829934;78;21021;-63
2021/12/05 16:11:19;;;;;;;43.05;24.75;;;;;;;-2.66;76.20;99184.25;1829981;77;21026;-62
2021/12/05 16:13:48;;;;;;;42.30;23.85;;;;;;;-2.70;76.37;99185.16;1830133;78;20998;-62
2021/12/05 16:16:25;;;;;;;42.38;25.50;;;;;;;-2.73;76.56;99186.07;1829554;77;21076;-62
2021/12/05 16:18:56;;;;;;;50.67;30.30;;;;;;;-2.75;76.74;99186.76;1829687;78;21002;-62
2021/12/05 16:21:33;;;;;;;48.55;28.02;;;;;;;-2.77;76.91;99177.66;1829210;77;22395;-61
2021/12/05 16:24:29;;;;;;;46.95;26.05;;;;;;;-2.76;77.08;99177.94;1829291;78;21013;-62
2021/12/05 16:27:01;;;;;;;47.58;25.68;;;;;;;-2.73;77.10;99170.09;1766484;81;21021;-62
2021/12/05 16:29:28;;;;;;;41.80;22.40;;;;;;;-2.78;77.21;99173.34;1733057;81;21066;-62
2021/12/05 16:31:57;;;;;;;46.00;24.98;;;;;;;-2.85;77.37;99185.81;1730341;83;21039;-61
2021/12/05 16:34:29;;;;;;;39.80;22.30;;;;;;;-2.91;77.59;99193.27;1745372;82;21076;-62
2021/12/05 16:37:03;;;;;;;39.53;23.45;;;;;;;-2.94;77.83;99196.30;1739182;82;21014;-61
2021/12/05 16:39:45;;;;;;;43.75;25.52;;;;;;;-2.94;78.04;99200.30;1739009;82;21053;-62
2021/12/05 16:42:21;;;;;;;49.18;27.22;;;;;;;-2.94;78.24;99210.95;1738931;82;21560;-63
2021/12/05 16:44:51;;;;;;;46.75;26.73;;;;;;;-2.94;78.39;99213.62;1738946;82;21096;-63
2021/12/05 16:47:20;;;;;;;39.58;23.15;;;;;;;-2.89;78.49;99222.36;1739055;82;21053;-63
2021/12/05 16:49:49;;;;;;;42.78;24.32;;;;;;;-2.87;78.58;99213.14;1738929;82;21057;-63
2021/12/05 16:52:29;;;;;;;43.20;23.75;;;;;;;-2.86;78.65;99203.31;1739064;82;21501;-63
2021/12/05 16:55:08;;;;;;;46.23;26.42;;;;;;;-2.84;78.67;99207.44;1738964;82;21039;-63
2021/12/05 16:57:40;;;;;;;48.58;23.67;;;;;;;-2.85;78.74;99208.95;1738257;82;21073;-61
2021/12/05 17:00:12;;;;;;;43.15;26.05;;;;;;;-2.87;78.83;99215.80;1737607;82;21104;-61
2021/12/05 17:02:51;;;;;;;;;;;;;;;-2.88;78.93;99216.84;1714477;82;21006;-64