Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:50;;;;;;;7.38;5.05;;;;;;;12.33;79.33;94780.13;5027652;28;20204;-75
2023/05/08 00:03:17;;;;;;;9.23;5.07;;;;;;;12.30;79.45;94794.41;5051152;28;20234;-75
2023/05/08 00:05:46;;;;;;;7.35;4.88;;;;;;;12.31;79.40;94790.53;5056835;28;20206;-75
2023/05/08 00:08:13;;;;;;;9.20;4.57;;;;;;;12.17;80.04;94790.00;5054696;28;20285;-75
2023/05/08 00:10:40;;;;;;;7.93;4.93;;;;;;;12.12;80.65;94787.53;5058667;28;20200;-75
2023/05/08 00:13:06;;;;;;;6.60;4.82;;;;;;;12.07;80.84;94792.03;5061382;28;20256;-75
2023/05/08 00:15:33;;;;;;;10.68;5.43;;;;;;;12.06;81.01;94789.63;5057133;28;20203;-77
2023/05/08 00:18:00;;;;;;;6.60;4.80;;;;;;;12.03;81.26;94801.16;5054331;28;20200;-77
2023/05/08 00:20:26;;;;;;;6.97;5.07;;;;;;;12.07;81.25;94797.44;5058881;28;20285;-77
2023/05/08 00:22:56;;;;;;;7.55;5.13;;;;;;;12.01;81.51;94793.38;5050611;28;20246;-77
2023/05/08 00:25:23;;;;;;;8.45;5.05;;;;;;;12.01;81.45;94798.78;5058153;28;20208;-76
2023/05/08 00:27:50;;;;;;;7.68;4.72;;;;;;;12.00;81.81;94802.63;5060829;28;20733;-77
2023/05/08 00:30:17;;;;;;;6.10;4.68;;;;;;;11.94;82.42;94803.94;5057616;28;20201;-76
2023/05/08 00:32:44;;;;;;;8.98;5.40;;;;;;;11.80;82.99;94806.13;5054407;28;20264;-77
2023/05/08 00:35:11;;;;;;;8.73;5.22;;;;;;;11.86;82.95;94804.81;5057343;28;20249;-77
2023/05/08 00:37:39;;;;;;;8.15;5.22;;;;;;;11.80;83.35;94808.84;5061006;28;20297;-77
2023/05/08 00:40:09;;;;;;;9.15;4.65;;;;;;;11.73;83.50;94803.94;5059229;28;20199;-76
2023/05/08 00:42:36;;;;;;;8.43;4.90;;;;;;;11.61;84.27;94805.78;5054131;28;20262;-77
2023/05/08 00:45:04;;;;;;;8.50;4.70;;;;;;;11.61;84.41;94803.06;5056049;28;20289;-76
2023/05/08 00:47:32;;;;;;;13.95;5.68;;;;;;;11.63;84.36;94808.91;5060768;28;20261;-76
2023/05/08 00:50:00;;;;;;;8.23;4.85;;;;;;;11.70;84.27;94803.78;5059484;28;20210;-77
2023/05/08 00:52:27;;;;;;;7.78;5.25;;;;;;;11.72;84.04;94806.97;5053996;28;20202;-76
2023/05/08 00:54:55;;;;;;;9.60;5.78;;;;;;;11.64;84.04;94805.09;5054571;28;20204;-77
2023/05/08 00:57:24;;;;;;;8.65;5.25;;;;;;;11.66;83.96;94802.84;5054035;28;20673;-75
2023/05/08 00:59:52;;;;;;;7.72;5.70;;;;;;;11.60;83.99;94806.91;5061682;28;20658;-75
2023/05/08 01:02:20;;;;;;;7.32;4.68;;;;;;;11.68;83.98;94816.88;5054315;28;20230;-74
2023/05/08 01:04:48;;;;;;;7.53;4.90;;;;;;;11.70;83.53;94814.63;5053738;28;20214;-75
2023/05/08 01:07:15;;;;;;;8.75;4.90;;;;;;;11.62;83.73;94815.47;5059358;28;20234;-75
2023/05/08 01:09:42;;;;;;;9.95;4.80;;;;;;;11.64;83.51;94821.38;5060961;28;20551;-75
2023/05/08 01:12:16;;;;;;;6.15;4.93;;;;;;;11.63;83.38;94819.78;5055669;28;20751;-75
2023/05/08 01:14:56;;;;;;;6.55;4.30;;;;;;;11.62;83.58;94818.19;5053719;28;20267;-76
2023/05/08 01:17:32;;;;;;;8.70;5.05;;;;;;;11.55;83.48;94817.94;5055500;28;20199;-76
2023/05/08 01:20:10;;;;;;;9.23;4.18;;;;;;;11.46;84.19;94828.03;5060951;28;20704;-76
2023/05/08 01:23:04;;;;;;;7.95;4.40;;;;;;;11.37;84.29;94831.59;5060509;28;20587;-76
2023/05/08 01:26:07;;;;;;;8.60;4.82;;;;;;;11.27;85.06;94828.44;5056178;28;20202;-76
2023/05/08 01:29:24;;;;;;;7.57;4.22;;;;;;;11.29;85.28;94820.78;5025086;28;20263;-76
2023/05/08 01:34:56;;;;;;;5.85;4.25;;;;;;;11.25;85.42;94815.22;5125685;27;20555;-77
2023/05/08 01:37:30;;;;;;;7.07;4.95;;;;;;;11.22;85.61;94818.56;5125540;28;21220;-76
2023/05/08 01:40:07;;;;;;;6.10;4.28;;;;;;;11.28;85.51;94814.56;5136131;27;20661;-75
2023/05/08 01:42:44;;;;;;;8.05;4.78;;;;;;;11.19;86.01;94816.53;5126428;27;20208;-76
2023/05/08 01:45:17;;;;;;;6.32;4.65;;;;;;;11.21;86.10;94808.03;5131289;27;20307;-75
2023/05/08 01:47:49;;;;;;;8.30;4.88;;;;;;;11.09;86.57;94814.16;5145760;27;20256;-76
2023/05/08 01:50:22;;;;;;;8.32;4.75;;;;;;;11.00;87.26;94808.00;5145953;27;20200;-76
2023/05/08 01:52:54;;;;;;;11.18;5.40;;;;;;;10.98;87.15;94802.91;5146089;27;20572;-76
2023/05/08 01:55:27;;;;;;;7.13;4.88;;;;;;;11.00;87.65;94808.00;5146329;27;20200;-76
2023/05/08 01:57:57;;;;;;;8.80;5.15;;;;;;;10.99;87.60;94809.13;5146256;27;20204;-76
2023/05/08 02:00:27;;;;;;;8.55;5.25;;;;;;;10.95;87.58;94805.47;5160056;27;20208;-76
2023/05/08 02:02:55;;;;;;;7.43;4.93;;;;;;;11.00;87.58;94808.00;5145520;27;20197;-76
2023/05/08 02:05:25;;;;;;;9.23;4.28;;;;;;;11.03;87.41;94815.50;5151364;27;20213;-76
2023/05/08 02:07:54;;;;;;;6.82;4.45;;;;;;;11.03;87.40;94812.78;5153124;27;20207;-76
2023/05/08 02:10:23;;;;;;;5.75;4.53;;;;;;;11.00;87.18;94802.59;5145442;27;20197;-75
2023/05/08 02:12:50;;;;;;;6.80;4.70;;;;;;;10.98;87.18;94810.25;5145101;27;20220;-75
2023/05/08 02:15:18;;;;;;;8.50;5.07;;;;;;;10.94;87.61;94809.28;5145485;27;20701;-75
2023/05/08 02:17:48;;;;;;;7.25;5.18;;;;;;;10.98;87.29;94815.66;5145121;27;20204;-75
2023/05/08 02:20:16;;;;;;;6.93;4.75;;;;;;;10.94;87.33;94814.72;5139710;27;20604;-75
2023/05/08 02:22:46;;;;;;;6.63;4.38;;;;;;;10.90;87.20;94813.78;5151072;27;20205;-75
2023/05/08 02:25:15;;;;;;;5.20;4.20;;;;;;;10.94;87.42;94809.28;5145277;27;20571;-75
2023/05/08 02:27:45;;;;;;;9.23;5.25;;;;;;;10.96;87.52;94817.91;5145023;27;20269;-75
2023/05/08 02:30:14;;;;;;;8.25;5.18;;;;;;;10.94;87.47;94810.09;5145241;27;20207;-75
2023/05/08 02:32:43;;;;;;;6.07;4.30;;;;;;;10.91;87.37;94805.34;5144328;27;20726;-75
2023/05/08 02:35:12;;;;;;;8.23;5.03;;;;;;;10.85;87.72;94822.09;5145126;27;20532;-75
2023/05/08 02:37:41;;;;;;;9.02;4.60;;;;;;;10.87;87.86;94814.44;5145334;27;20200;-76
2023/05/08 02:40:12;;;;;;;5.30;4.43;;;;;;;10.91;87.47;94809.97;5145165;27;20257;-76
2023/05/08 02:42:40;;;;;;;10.65;5.20;;;;;;;10.88;87.53;94816.03;5143956;27;20248;-76
2023/05/08 02:45:08;;;;;;;9.70;5.05;;;;;;;10.91;87.92;94812.66;5135822;27;20209;-76
2023/05/08 02:47:43;;;;;;;9.00;5.15;;;;;;;10.87;88.07;94814.44;5129991;27;20197;-77
2023/05/08 02:50:17;;;;;;;9.68;4.85;;;;;;;10.95;87.94;94816.31;5128080;27;20192;-76
2023/05/08 02:52:47;;;;;;;8.95;4.88;;;;;;;10.96;87.59;94815.97;5118824;27;20268;-76
2023/05/08 02:55:26;;;;;;;7.03;4.68;;;;;;;10.95;87.48;94819.00;5131048;27;20234;-75
2023/05/08 02:58:02;;;;;;;5.95;4.30;;;;;;;11.02;87.11;94820.13;5130444;27;20616;-77
2023/05/08 03:00:33;;;;;;;8.13;4.90;;;;;;;11.08;86.65;94831.56;5130265;27;20193;-76
2023/05/08 03:03:04;;;;;;;8.00;4.75;;;;;;;11.12;86.56;94834.41;5130057;27;20193;-75
2023/05/08 03:05:34;;;;;;;11.00;5.25;;;;;;;11.18;86.29;94831.22;5117275;27;20293;-76
2023/05/08 03:08:05;;;;;;;8.68;4.82;;;;;;;11.27;85.77;94823.81;5124108;27;20277;-76
2023/05/08 03:10:36;;;;;;;6.45;4.35;;;;;;;11.32;85.32;94815.50;5130956;27;20200;-76
2023/05/08 03:13:06;;;;;;;8.27;5.03;;;;;;;11.43;85.26;94825.97;5128046;27;20197;-76
2023/05/08 03:15:36;;;;;;;9.65;5.13;;;;;;;11.52;84.67;94816.66;5127507;27;20201;-76
2023/05/08 03:18:07;;;;;;;6.85;4.88;;;;;;;11.61;84.25;94817.41;5130620;27;20288;-75
2023/05/08 03:20:38;;;;;;;7.95;4.72;;;;;;;11.74;83.64;94815.56;5130866;27;20201;-76
2023/05/08 03:23:08;;;;;;;8.65;5.40;;;;;;;11.86;83.63;94834.69;5130428;27;20258;-75
2023/05/08 03:25:39;;;;;;;8.52;4.82;;;;;;;12.23;82.27;94826.72;5131116;27;20608;-76
2023/05/08 03:28:07;;;;;;;10.05;5.68;;;;;;;12.68;81.00;94819.41;5132178;27;20209;-76
2023/05/08 03:30:37;;;;;;;6.85;4.75;;;;;;;13.23;78.74;94826.34;5130588;27;20280;-75
2023/05/08 03:33:06;;;;;;;8.43;5.22;;;;;;;13.80;76.23;94819.97;5130281;27;20229;-76
2023/05/08 03:35:35;;;;;;;7.47;4.72;;;;;;;14.16;74.39;94822.59;5130760;27;20209;-76
2023/05/08 03:38:02;;;;;;;6.55;4.28;;;;;;;14.35;73.52;94815.72;5116578;27;20205;-76
2023/05/08 03:40:30;;;;;;;7.75;5.07;;;;;;;14.88;72.13;94823.47;5128722;27;20204;-75
2023/05/08 03:43:00;;;;;;;6.75;4.80;;;;;;;15.70;69.53;94808.34;5116784;27;20250;-75
2023/05/08 03:45:29;;;;;;;7.13;4.50;;;;;;;16.57;67.60;94797.69;5129729;27;20213;-75
2023/05/08 03:47:56;;;;;;;9.63;4.70;;;;;;;17.18;64.24;94804.31;5129901;27;20204;-76
2023/05/08 03:50:24;;;;;;;8.05;4.60;;;;;;;18.10;61.13;94800.28;5130030;27;20246;-76
2023/05/08 03:52:51;;;;;;;5.93;4.43;;;;;;;18.67;59.55;94795.53;5129464;27;20197;-76
2023/05/08 03:55:18;;;;;;;8.43;4.53;;;;;;;19.16;56.56;94807.03;5129668;27;20698;-76
2023/05/08 03:57:50;;;;;;;6.63;4.47;;;;;;;19.23;55.22;94805.53;5128156;27;20628;-76
2023/05/08 04:00:28;;;;;;;11.98;4.45;;;;;;;19.52;53.45;94807.41;5129485;27;20295;-76
2023/05/08 04:03:05;;;;;;;8.05;4.45;;;;;;;19.76;54.17;94801.31;5129039;27;20485;-76
2023/05/08 04:05:37;;;;;;;7.22;3.92;;;;;;;19.48;54.85;94812.81;5129471;27;20201;-76
2023/05/08 04:08:09;;;;;;;10.45;4.85;;;;;;;19.51;53.23;94814.06;5129558;27;20200;-76
2023/05/08 04:10:42;;;;;;;8.18;4.72;;;;;;;19.33;54.88;94815.81;5130065;27;20200;-76
2023/05/08 04:13:13;;;;;;;5.97;5.15;;;;;;;19.15;54.72;94815.66;5129238;27;20201;-76
2023/05/08 04:15:51;;;;;;;7.07;5.10;;;;;;;18.98;54.93;94817.06;5129442;27;20261;-76
2023/05/08 04:18:24;;;;;;;7.05;5.18;;;;;;;18.90;55.34;94820.88;5129037;27;20200;-76
2023/05/08 04:20:55;;;;;;;5.85;4.65;;;;;;;18.93;55.12;94820.13;5129366;27;20219;-76
2023/05/08 04:23:23;;;;;;;7.38;5.03;;;;;;;18.56;56.26;94828.31;5129085;27;20197;-76
2023/05/08 04:25:53;;;;;;;7.05;5.32;;;;;;;18.64;55.60;94829.22;5128965;27;20201;-75
2023/05/08 04:28:21;;;;;;;8.50;4.43;;;;;;;18.79;54.57;94829.00;5136572;27;20608;-75
2023/05/08 04:30:50;;;;;;;6.57;4.10;;;;;;;18.56;54.89;94838.50;5134215;27;20254;-75
2023/05/08 04:33:17;;;;;;;10.07;4.82;;;;;;;18.64;54.74;94835.50;5128491;27;20237;-75
2023/05/08 04:35:45;;;;;;;5.68;4.05;;;;;;;18.10;56.16;94838.66;5142981;27;20310;-76
2023/05/08 04:38:12;;;;;;;8.38;4.47;;;;;;;17.81;56.70;94825.69;5128761;27;20239;-75
2023/05/08 04:40:45;;;;;;;7.30;3.80;;;;;;;18.01;56.77;94830.72;5128901;27;20201;-79
2023/05/08 04:43:12;;;;;;;7.10;4.00;;;;;;;18.66;55.73;94819.44;5128329;27;20635;-74
2023/05/08 04:45:38;;;;;;;6.25;4.30;;;;;;;18.88;54.29;94806.75;5131880;27;20251;-72
2023/05/08 04:48:07;;;;;;;6.05;3.80;;;;;;;19.54;53.27;94816.06;5139298;27;20273;-77
2023/05/08 04:50:34;;;;;;;7.47;3.80;;;;;;;19.97;51.56;94805.34;5128134;27;20742;-75
2023/05/08 04:53:00;;;;;;;6.45;3.75;;;;;;;20.35;50.30;94807.56;5128533;27;20257;-75
2023/05/08 04:55:27;;;;;;;7.53;3.90;;;;;;;20.46;49.68;94805.69;5128706;27;20301;-77
2023/05/08 04:57:54;;;;;;;5.22;3.80;;;;;;;20.69;49.49;94804.59;5136858;27;20208;-76
2023/05/08 05:00:21;;;;;;;7.95;4.20;;;;;;;21.37;47.73;94798.09;5142563;27;20201;-76
2023/05/08 05:02:47;;;;;;;6.22;4.25;;;;;;;21.64;46.54;94793.78;5139692;27;20245;-74
2023/05/08 05:05:16;;;;;;;8.35;3.75;;;;;;;20.90;47.78;94790.91;5131111;27;20217;-75
2023/05/08 05:07:42;;;;;;;9.55;4.40;;;;;;;20.29;49.50;94806.34;5128187;27;21029;-75
2023/05/08 05:10:10;;;;;;;7.38;4.63;;;;;;;21.18;47.39;94785.44;5128441;27;20201;-75
2023/05/08 05:12:38;;;;;;;9.05;4.28;;;;;;;21.69;46.22;94792.59;5128197;27;20201;-75
2023/05/08 05:15:05;;;;;;;8.10;4.50;;;;;;;22.34;44.70;94783.06;5128499;27;20229;-75
2023/05/08 05:17:32;;;;;;;9.27;4.32;;;;;;;21.85;44.89;94784.72;5128758;27;20265;-75
2023/05/08 05:19:59;;;;;;;7.93;4.20;;;;;;;22.80;43.18;94787.66;5142039;27;20219;-75
2023/05/08 05:22:27;;;;;;;7.82;4.63;;;;;;;23.23;42.94;94782.69;5128384;27;20288;-75
2023/05/08 05:24:54;;;;;;;9.43;4.75;;;;;;;24.02;40.77;94778.91;5127917;27;20722;-76
2023/05/08 05:27:21;;;;;;;6.68;4.57;;;;;;;23.55;41.29;94783.25;5128317;27;20209;-76
2023/05/08 05:29:48;;;;;;;7.30;4.65;;;;;;;24.17;41.56;94781.53;5128381;27;20253;-76
2023/05/08 05:32:14;;;;;;;8.73;3.80;;;;;;;25.01;39.30;94776.25;5128258;28;20273;-74
2023/05/08 05:34:41;;;;;;;7.80;4.47;;;;;;;24.37;40.64;94788.06;5127975;28;20278;-75
2023/05/08 05:37:08;;;;;;;6.38;4.32;;;;;;;25.80;38.24;94771.13;5128058;28;20226;-74
2023/05/08 05:39:37;;;;;;;9.60;4.50;;;;;;;26.49;36.95;94772.28;5114808;28;20246;-76
2023/05/08 05:42:04;;;;;;;7.03;4.40;;;;;;;25.61;37.09;94782.88;5127513;28;20197;-76
2023/05/08 05:44:31;;;;;;;5.88;3.95;;;;;;;26.14;37.30;94774.47;5127259;28;20285;-77
2023/05/08 05:46:57;;;;;;;8.13;4.07;;;;;;;26.25;36.58;94776.28;5127459;27;20193;-76
2023/05/08 05:49:24;;;;;;;4.85;4.03;;;;;;;26.50;36.22;94769.09;5126966;28;20193;-75
2023/05/08 05:51:51;;;;;;;5.93;4.00;;;;;;;25.93;36.52;94777.63;5127026;28;20238;-77
2023/05/08 05:54:18;;;;;;;9.60;3.92;;;;;;;25.23;37.26;94783.06;5126957;28;20707;-77
2023/05/08 05:56:46;;;;;;;4.50;3.55;;;;;;;26.62;36.55;94770.44;5126877;28;20193;-76
2023/05/08 05:59:12;;;;;;;6.07;3.88;;;;;;;27.36;34.91;94762.50;5126190;28;20197;-76
2023/05/08 06:01:39;;;;;;;4.97;3.35;;;;;;;28.68;33.01;94765.59;5128818;27;20201;-76
2023/05/08 06:04:06;;;;;;;6.97;3.85;;;;;;;29.05;31.96;94760.56;5127176;28;20193;-78
2023/05/08 06:06:33;;;;;;;5.68;3.67;;;;;;;28.80;32.31;94767.66;5127366;28;20201;-76
2023/05/08 06:09:03;;;;;;;5.78;4.38;;;;;;;28.37;32.70;94767.25;5126979;28;20241;-79
2023/05/08 06:11:30;;;;;;;4.03;3.55;;;;;;;28.28;32.99;94759.53;5127444;28;20197;-80
2023/05/08 06:14:00;;;;;;;7.53;3.90;;;;;;;27.67;34.05;94759.44;5126619;28;20189;-76
2023/05/08 06:16:29;;;;;;;7.68;4.05;;;;;;;26.18;35.16;94764.09;5125099;28;20197;-78
2023/05/08 06:18:55;;;;;;;5.88;3.72;;;;;;;26.24;35.47;94766.41;5127254;27;20211;-78
2023/05/08 06:21:22;;;;;;;5.97;3.88;;;;;;;26.03;35.65;94762.78;5133787;27;20196;-79
2023/05/08 06:23:49;;;;;;;5.60;4.05;;;;;;;26.35;35.90;94761.44;5130948;27;20250;-76
2023/05/08 06:26:16;;;;;;;7.50;3.58;;;;;;;27.01;34.92;94752.19;5130518;27;20217;-76
2023/05/08 06:28:42;;;;;;;9.40;4.13;;;;;;;26.46;35.25;94753.69;5128087;27;20201;-77
2023/05/08 06:31:11;;;;;;;11.38;4.95;;;;;;;25.40;37.64;94757.06;5130945;27;20189;-74
2023/05/08 06:33:37;;;;;;;8.70;4.10;;;;;;;25.70;37.30;94760.97;5130500;27;20231;-74
2023/05/08 06:36:05;;;;;;;7.53;4.00;;;;;;;25.88;37.73;94761.44;5131356;27;20225;-77
2023/05/08 06:38:32;;;;;;;8.57;4.15;;;;;;;23.87;39.42;94771.94;5130216;27;20196;-74
2023/05/08 06:40:58;;;;;;;10.38;4.80;;;;;;;24.25;39.27;94774.75;5130522;27;20258;-76
2023/05/08 06:43:25;;;;;;;11.35;4.90;;;;;;;23.58;40.68;94776.13;5130735;27;20258;-76
2023/05/08 06:45:52;;;;;;;6.30;4.57;;;;;;;23.26;41.33;94782.63;5130812;27;20262;-75
2023/05/08 06:48:20;;;;;;;8.15;4.45;;;;;;;24.75;39.49;94764.66;5130914;27;20284;-76
2023/05/08 06:50:47;;;;;;;9.13;4.82;;;;;;;24.83;38.28;94767.34;5130801;27;20885;-76
2023/05/08 06:53:14;;;;;;;6.05;4.55;;;;;;;25.79;37.38;94764.00;5130980;27;20193;-77
2023/05/08 06:55:44;;;;;;;9.93;4.65;;;;;;;26.61;35.72;94757.75;5130344;27;20645;-77
2023/05/08 06:58:11;;;;;;;7.20;4.60;;;;;;;25.11;37.66;94758.69;5126417;27;20204;-76
2023/05/08 07:00:37;;;;;;;9.88;4.22;;;;;;;23.95;39.83;94772.63;5129976;27;20208;-74
2023/05/08 07:03:04;;;;;;;8.07;3.97;;;;;;;24.71;38.63;94775.00;5130249;27;20205;-75
2023/05/08 07:05:32;;;;;;;4.85;3.88;;;;;;;24.69;39.24;94774.63;5129558;27;20193;-75
2023/05/08 07:07:59;;;;;;;8.48;4.32;;;;;;;25.20;37.74;94767.25;5129461;27;20197;-73
2023/05/08 07:10:26;;;;;;;5.97;4.20;;;;;;;25.29;38.04;94767.50;5130292;27;20201;-73
2023/05/08 07:12:53;;;;;;;9.43;4.30;;;;;;;25.40;37.70;94770.94;5130013;27;20197;-76
2023/05/08 07:15:20;;;;;;;8.40;3.92;;;;;;;24.52;39.76;94778.41;5129687;27;20229;-74
2023/05/08 07:17:47;;;;;;;7.13;4.10;;;;;;;24.35;40.63;94782.16;5130221;27;20197;-74
2023/05/08 07:20:14;;;;;;;6.50;4.50;;;;;;;23.87;41.44;94780.22;5131041;27;20201;-75
2023/05/08 07:22:42;;;;;;;6.18;3.72;;;;;;;24.33;40.80;94782.56;5128442;27;20728;-75
2023/05/08 07:25:10;;;;;;;8.07;4.47;;;;;;;22.30;43.67;94782.28;5129548;27;20253;-76
2023/05/08 07:27:37;;;;;;;5.13;4.50;;;;;;;22.33;44.26;94779.50;5130510;27;20280;-75
2023/05/08 07:30:04;;;;;;;8.75;4.72;;;;;;;22.01;44.79;94780.75;5119765;27;20215;-75
2023/05/08 07:32:31;;;;;;;7.88;5.22;;;;;;;22.49;44.70;94779.06;5126190;27;20186;-74
2023/05/08 07:34:58;;;;;;;7.28;4.53;;;;;;;22.80;43.69;94777.41;5127062;27;20236;-76
2023/05/08 07:37:25;;;;;;;9.90;4.57;;;;;;;22.51;44.09;94782.22;5129385;27;20253;-76
2023/05/08 07:39:53;;;;;;;7.20;4.82;;;;;;;22.18;44.95;94779.94;5126642;27;20197;-74
2023/05/08 07:42:20;;;;;;;7.70;5.30;;;;;;;22.50;44.31;94786.16;5129507;27;20197;-73
2023/05/08 07:44:46;;;;;;;8.38;5.38;;;;;;;22.32;44.52;94779.91;5129515;27;20335;-72
2023/05/08 07:47:13;;;;;;;7.03;5.18;;;;;;;23.36;43.22;94781.00;5129091;27;20189;-74
2023/05/08 07:49:40;;;;;;;10.70;5.60;;;;;;;23.73;41.70;94777.59;5128295;27;20280;-75
2023/05/08 07:52:07;;;;;;;12.20;5.88;;;;;;;23.78;42.16;94785.44;5126801;27;20691;-76
2023/05/08 07:54:34;;;;;;;10.15;6.03;;;;;;;23.01;43.56;94777.28;5126190;27;20209;-77
2023/05/08 07:57:02;;;;;;;7.43;5.18;;;;;;;23.35;43.05;94784.97;5131350;27;20659;-73
2023/05/08 07:59:29;;;;;;;9.07;5.60;;;;;;;23.52;42.72;94797.09;5127580;27;20198;-73
2023/05/08 08:01:56;;;;;;;7.78;4.90;;;;;;;22.95;44.19;94795.47;5129115;27;20254;-74
2023/05/08 08:04:22;;;;;;;7.90;5.20;;;;;;;21.70;46.80;94799.69;5129181;27;20193;-73
2023/05/08 08:06:49;;;;;;;8.68;5.32;;;;;;;22.14;44.75;94801.25;5128417;27;20246;-75
2023/05/08 08:09:16;;;;;;;6.93;4.43;;;;;;;22.24;43.82;94794.91;5128745;27;20296;-73
2023/05/08 08:11:42;;;;;;;9.05;5.68;;;;;;;21.77;46.10;94794.16;5124208;27;20269;-73
2023/05/08 08:14:11;;;;;;;6.32;4.78;;;;;;;22.54;44.43;94791.69;5127504;27;20288;-74
2023/05/08 08:16:37;;;;;;;11.30;5.25;;;;;;;23.46;44.07;94782.13;5124087;27;20631;-74
2023/05/08 08:19:04;;;;;;;6.55;4.75;;;;;;;24.40;42.10;94798.31;5128207;27;20201;-74
2023/05/08 08:21:31;;;;;;;8.75;4.65;;;;;;;23.08;43.79;94792.25;5128809;27;20617;-74
2023/05/08 08:23:58;;;;;;;8.20;5.07;;;;;;;23.53;42.90;94785.63;5123523;27;20197;-74
2023/05/08 08:26:26;;;;;;;11.27;4.85;;;;;;;22.77;44.25;94788.44;5126068;27;21303;-75
2023/05/08 08:28:54;;;;;;;8.95;5.05;;;;;;;21.82;46.32;94796.53;5122229;27;20205;-74
2023/05/08 08:31:22;;;;;;;10.52;4.93;;;;;;;22.46;46.26;94790.13;5121459;27;20201;-73
2023/05/08 08:33:49;;;;;;;9.30;4.85;;;;;;;22.51;45.46;94782.22;5125457;27;20224;-73
2023/05/08 08:36:16;;;;;;;9.50;5.10;;;;;;;22.73;44.98;94782.13;5125209;27;20225;-75
2023/05/08 08:38:43;;;;;;;9.98;4.60;;;;;;;22.35;46.85;94768.06;5127686;27;20241;-76
2023/05/08 08:41:09;;;;;;;8.98;5.00;;;;;;;22.20;47.78;94772.06;5129325;27;20207;-74
2023/05/08 08:43:42;;;;;;;5.75;4.10;;;;;;;22.30;47.88;94771.22;5127181;27;20213;-75
2023/05/08 08:46:11;;;;;;;8.93;4.50;;;;;;;21.73;48.83;94765.78;5121917;27;20288;-74
2023/05/08 08:48:44;;;;;;;12.48;4.28;;;;;;;21.56;49.80;94766.59;5124857;27;20203;-76
2023/05/08 08:51:18;;;;;;;9.65;4.93;;;;;;;21.23;51.52;94759.50;5128055;27;20262;-75
2023/05/08 08:53:49;;;;;;;12.20;5.05;;;;;;;21.08;51.54;94769.69;5127892;27;20189;-74
2023/05/08 08:56:17;;;;;;;10.57;4.85;;;;;;;21.48;51.63;94765.81;5124782;27;20740;-76
2023/05/08 08:58:50;;;;;;;10.57;4.88;;;;;;;21.80;49.79;94760.28;5125519;27;20201;-74
2023/05/08 09:01:19;;;;;;;7.57;4.40;;;;;;;22.15;49.66;94753.13;5124420;27;20253;-74
2023/05/08 09:03:47;;;;;;;7.97;4.10;;;;;;;23.09;47.67;94739.34;5123311;27;20199;-74
2023/05/08 09:06:14;;;;;;;6.72;4.35;;;;;;;22.64;47.93;94730.09;5121130;27;20265;-74
2023/05/08 09:08:42;;;;;;;7.68;4.53;;;;;;;22.32;48.52;94736.53;5122206;27;20210;-74
2023/05/08 09:11:08;;;;;;;8.35;4.63;;;;;;;21.91;49.45;94736.22;5118547;27;20324;-74
2023/05/08 09:13:35;;;;;;;6.72;4.55;;;;;;;21.68;50.08;94735.88;5126577;27;20205;-74
2023/05/08 09:16:02;;;;;;;10.23;4.05;;;;;;;21.44;50.95;94731.16;5126648;27;20224;-74
2023/05/08 09:18:29;;;;;;;8.43;4.32;;;;;;;21.75;50.06;94726.78;5117594;27;20197;-74
2023/05/08 09:20:59;;;;;;;8.63;4.80;;;;;;;21.60;51.14;94721.28;5119247;27;20255;-73
2023/05/08 09:23:26;;;;;;;8.20;4.18;;;;;;;21.89;50.30;94713.75;5130527;27;20233;-74
2023/05/08 09:25:52;;;;;;;9.43;4.22;;;;;;;22.20;50.34;94716.84;5126393;27;20193;-74
2023/05/08 09:28:21;;;;;;;7.90;4.70;;;;;;;21.71;50.31;94715.78;5126245;27;20226;-74
2023/05/08 09:30:57;;;;;;;7.72;4.22;;;;;;;21.41;50.67;94705.19;5128984;27;20674;-75
2023/05/08 09:33:26;;;;;;;7.40;4.65;;;;;;;21.12;51.79;94689.78;5123287;28;20228;-73
2023/05/08 09:35:52;;;;;;;6.47;4.05;;;;;;;21.32;51.43;94698.50;5127194;27;20228;-73
2023/05/08 09:38:34;;;;;;;7.25;4.47;;;;;;;21.31;51.18;94699.69;5124767;28;20204;-73
2023/05/08 09:41:09;;;;;;;9.27;4.82;;;;;;;21.37;50.84;94709.09;5126487;27;20220;-73
2023/05/08 09:43:36;;;;;;;9.13;4.72;;;;;;;21.20;51.67;94714.22;5126112;28;20196;-75
2023/05/08 09:46:21;;;;;;;6.82;4.88;;;;;;;20.81;53.04;94721.63;5128534;27;20656;-74
2023/05/08 09:48:48;;;;;;;6.05;3.97;;;;;;;20.93;52.91;94735.03;5128972;27;20228;-74
2023/05/08 09:51:15;;;;;;;6.82;4.53;;;;;;;21.41;52.38;94707.16;5126618;28;20197;-76
2023/05/08 09:53:44;;;;;;;7.03;4.53;;;;;;;21.41;51.04;94720.94;5123484;27;20258;-74
2023/05/08 09:56:11;;;;;;;7.93;4.88;;;;;;;21.70;50.72;94733.50;5129126;27;20223;-73
2023/05/08 09:58:41;;;;;;;7.88;5.18;;;;;;;21.61;51.23;94725.63;5128846;27;20856;-75
2023/05/08 10:01:09;;;;;;;9.95;4.70;;;;;;;21.90;51.34;94729.13;5130918;27;20201;-73
2023/05/08 10:03:48;;;;;;;8.43;5.13;;;;;;;22.13;52.03;94730.69;5130413;27;20232;-71
2023/05/08 10:06:16;;;;;;;7.57;4.78;;;;;;;21.73;51.30;94727.19;5132310;27;20193;-71
2023/05/08 10:08:45;;;;;;;6.10;4.47;;;;;;;21.94;51.33;94727.16;5129847;27;20201;-73
2023/05/08 10:11:16;;;;;;;7.78;4.90;;;;;;;22.43;50.30;94724.66;5130278;27;20628;-73
2023/05/08 10:13:43;;;;;;;8.32;4.95;;;;;;;22.37;50.14;94721.53;5129894;27;20250;-72
2023/05/08 10:16:14;;;;;;;7.95;4.68;;;;;;;22.55;49.90;94721.47;5132107;27;20232;-73
2023/05/08 10:18:45;;;;;;;9.27;4.50;;;;;;;22.77;49.92;94716.63;5124973;27;20316;-74
2023/05/08 10:21:13;;;;;;;9.05;4.85;;;;;;;22.47;49.38;94712.41;5129837;27;20204;-73
2023/05/08 10:23:42;;;;;;;7.00;4.93;;;;;;;23.11;47.86;94708.50;5129228;27;20197;-74
2023/05/08 10:26:13;;;;;;;6.25;3.97;;;;;;;23.50;47.36;94697.16;5129675;27;20204;-75
2023/05/08 10:28:44;;;;;;;6.72;4.88;;;;;;;24.19;46.86;94682.25;5123174;27;20198;-75
2023/05/08 10:31:14;;;;;;;5.78;4.55;;;;;;;24.22;45.14;94692.47;5130132;27;20212;-73
2023/05/08 10:33:44;;;;;;;5.63;4.70;;;;;;;23.84;46.31;94689.72;5130199;27;20236;-78
2023/05/08 10:36:13;;;;;;;6.35;4.65;;;;;;;23.87;47.01;94683.38;5130875;27;20357;-76
2023/05/08 10:38:41;;;;;;;9.52;4.63;;;;;;;23.00;49.49;94692.00;5130349;27;20204;-76
2023/05/08 10:41:10;;;;;;;10.27;5.13;;;;;;;23.30;49.38;94689.41;5130226;27;20261;-76
2023/05/08 10:43:42;;;;;;;6.03;4.93;;;;;;;23.88;47.44;94679.41;5129881;27;20903;-75
2023/05/08 10:46:15;;;;;;;7.63;4.43;;;;;;;23.56;47.80;94684.47;5129616;27;20197;-80
2023/05/08 10:48:51;;;;;;;5.70;4.40;;;;;;;22.16;51.03;94682.97;5126643;27;20395;-75
2023/05/08 10:51:26;;;;;;;8.85;5.07;;;;;;;22.47;50.53;94682.03;5128501;27;20204;-75
2023/05/08 10:54:00;;;;;;;5.75;4.68;;;;;;;22.99;49.36;94673.84;5126986;27;20197;-76
2023/05/08 10:56:27;;;;;;;9.23;4.90;;;;;;;23.49;49.34;94673.47;5130368;27;20801;-74
2023/05/08 10:58:58;;;;;;;7.35;4.75;;;;;;;23.81;47.36;94673.16;5128894;27;20272;-76
2023/05/08 11:01:25;;;;;;;6.32;4.70;;;;;;;23.71;47.39;94674.84;5129696;27;20552;-75
2023/05/08 11:03:53;;;;;;;6.38;5.05;;;;;;;23.93;47.43;94665.13;5129224;27;20246;-74
2023/05/08 11:06:45;;;;;;;7.03;4.95;;;;;;;22.65;50.13;94660.66;5128841;27;20405;-77
2023/05/08 11:09:20;;;;;;;10.30;4.68;;;;;;;22.95;49.28;94649.03;5129562;27;20225;-73
2023/05/08 11:11:54;;;;;;;5.78;5.18;;;;;;;22.92;50.30;94652.59;5132978;27;20216;-75
2023/05/08 11:14:23;;;;;;;9.43;4.68;;;;;;;22.49;50.45;94662.31;5129056;27;20600;-77
2023/05/08 11:17:07;;;;;;;7.63;4.90;;;;;;;22.72;50.80;94642.44;5128820;27;20225;-76
2023/05/08 11:19:34;;;;;;;4.93;4.43;;;;;;;22.41;50.90;94644.22;5127608;27;20278;-75
2023/05/08 11:22:35;;;;;;;6.20;5.03;;;;;;;22.52;50.46;94642.97;5129040;27;20201;-75
2023/05/08 11:25:05;;;;;;;8.10;5.03;;;;;;;22.77;49.54;94633.75;5125485;27;20186;-74
2023/05/08 11:28:11;;;;;;;6.47;4.90;;;;;;;23.31;49.31;94630.16;5127412;27;20246;-77
2023/05/08 11:30:40;;;;;;;7.35;5.13;;;;;;;23.26;48.46;94627.03;5128576;27;20203;-77
2023/05/08 11:33:14;;;;;;;6.22;4.50;;;;;;;23.87;47.04;94622.50;5121543;27;20274;-76
2023/05/08 11:35:45;;;;;;;8.23;5.03;;;;;;;23.47;48.17;94623.31;5128821;27;20249;-76
2023/05/08 11:38:20;;;;;;;6.07;4.70;;;;;;;23.52;48.95;94611.81;5126643;27;20316;-78
2023/05/08 11:40:56;;;;;;;5.53;4.63;;;;;;;23.56;47.64;94607.03;5129235;27;20245;-77
2023/05/08 11:44:08;;;;;;;7.13;4.90;;;;;;;24.26;46.72;94599.13;5129351;27;20224;-78
2023/05/08 11:46:40;;;;;;;5.82;4.57;;;;;;;24.10;46.84;94580.31;5101809;27;20240;-77