Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:03;;;;;;;48.22;9.52;;;;;;;;;;5036146;28;20116;-80
2021/12/30 00:04:29;;;;;;;54.72;10.18;;;;;;;;;;5065340;28;20057;-79
2021/12/30 00:06:56;;;;;;;44.60;8.27;;;;;;;;;;5049717;28;20982;-79
2021/12/30 00:09:25;;;;;;;53.78;10.43;;;;;;;;;;5064424;28;20073;-80
2021/12/30 00:11:51;;;;;;;54.00;9.15;;;;;;;;;;5040414;28;20567;-79
2021/12/30 00:14:37;;;;;;;49.55;9.07;;;;;;;;;;5046412;28;20401;-79
2021/12/30 00:17:04;;;;;;;51.67;8.60;;;;;;;;;;5037787;28;20057;-79
2021/12/30 00:19:30;;;;;;;46.50;8.90;;;;;;;;;;5044352;28;20057;-79
2021/12/30 00:21:57;;;;;;;58.15;8.70;;;;;;;;;;5050332;28;20053;-79
2021/12/30 00:24:23;;;;;;;58.00;8.95;;;;;;;;;;5027958;28;20103;-80
2021/12/30 00:26:51;;;;;;;61.13;9.10;;;;;;;;;;5047625;28;20108;-80
2021/12/30 00:29:18;;;;;;;60.28;10.57;;;;;;;;;;5049341;28;20108;-80
2021/12/30 00:31:44;;;;;;;55.10;8.65;;;;;;;;;;5060650;28;20188;-79
2021/12/30 00:34:11;;;;;;;66.53;9.98;;;;;;;;;;5067282;28;20138;-79
2021/12/30 00:36:37;;;;;;;55.83;8.85;;;;;;;;;;5046534;28;20072;-79
2021/12/30 00:39:04;;;;;;;59.22;9.85;;;;;;;;;;5029485;28;20874;-80
2021/12/30 00:41:30;;;;;;;54.58;8.75;;;;;;;;;;5063473;28;20084;-81
2021/12/30 00:43:57;;;;;;;60.22;11.23;;;;;;;;;;5062616;28;20106;-79
2021/12/30 00:46:23;;;;;;;56.88;10.50;;;;;;;;;;5087466;28;20147;-79
2021/12/30 00:48:50;;;;;;;56.33;10.65;;;;;;;;;;5087478;28;20057;-79
2021/12/30 00:51:16;;;;;;;58.47;10.38;;;;;;;;;;5039680;28;20053;-79
2021/12/30 00:53:42;;;;;;;57.83;9.77;;;;;;;;;;5049127;28;20144;-80
2021/12/30 00:56:09;;;;;;;56.80;10.68;;;;;;;;;;5049059;28;20077;-81
2021/12/30 00:58:35;;;;;;;65.72;11.60;;;;;;;;;;5067558;28;20139;-80
2021/12/30 01:01:04;;;;;;;49.88;11.20;;;;;;;;;;5058924;28;20095;-80
2021/12/30 01:03:31;;;;;;;61.65;10.68;;;;;;;;;;5037015;28;20064;-79
2021/12/30 01:05:58;;;;;;;55.35;12.15;;;;;;;;;;5052806;28;20076;-79
2021/12/30 01:08:24;;;;;;;62.63;12.13;;;;;;;;;;5064548;28;20080;-79
2021/12/30 01:10:51;;;;;;;58.92;12.65;;;;;;;;;;5034048;28;20103;-79
2021/12/30 01:13:24;;;;;;;61.80;13.00;;;;;;;;;;5029478;28;20085;-80
2021/12/30 01:16:02;;;;;;;67.65;13.23;;;;;;;;;;5047978;28;20108;-80
2021/12/30 01:18:40;;;;;;;67.25;13.85;;;;;;;;;;5048394;28;20057;-79
2021/12/30 01:21:07;;;;;;;75.60;14.20;;;;;;;;;;5039664;28;20068;-79
2021/12/30 01:23:35;;;;;;;72.60;15.60;;;;;;;;;;5067228;28;20553;-81
2021/12/30 01:26:02;;;;;;;76.80;14.02;;;;;;;;;;5066959;28;20499;-80
2021/12/30 01:28:28;;;;;;;70.30;13.80;;;;;;;;;;5061677;28;20060;-80
2021/12/30 01:30:55;;;;;;;72.35;14.80;;;;;;;;;;5049323;28;20088;-80
2021/12/30 01:33:25;;;;;;;69.37;14.93;;;;;;;;;;5046833;28;20053;-80
2021/12/30 01:35:51;;;;;;;80.57;15.45;;;;;;;;;;5063865;28;20052;-80
2021/12/30 01:38:17;;;;;;;81.13;15.73;;;;;;;;;;5082096;28;20053;-80
2021/12/30 01:40:45;;;;;;;70.25;14.90;;;;;;;;;;5051885;28;20057;-80
2021/12/30 01:43:12;;;;;;;72.97;16.10;;;;;;;;;;5070518;28;20045;-79
2021/12/30 01:45:40;;;;;;;66.38;14.65;;;;;;;;;;5042230;28;20109;-80
2021/12/30 01:48:06;;;;;;;66.47;15.13;;;;;;;;;;5070358;28;20049;-80
2021/12/30 01:50:33;;;;;;;63.50;14.15;;;;;;;;;;5068905;28;20504;-80
2021/12/30 01:52:59;;;;;;;75.93;15.70;;;;;;;;;;5049534;28;20115;-80
2021/12/30 01:55:26;;;;;;;67.93;14.25;;;;;;;;;;5033200;28;20103;-80
2021/12/30 01:57:52;;;;;;;76.10;15.32;;;;;;;;;;5050389;28;20054;-80
2021/12/30 02:00:21;;;;;;;75.40;14.68;;;;;;;;;;5062165;28;20433;-79
2021/12/30 02:02:47;;;;;;;71.82;16.48;;;;;;;;;;5054828;28;20053;-79
2021/12/30 02:05:14;;;;;;;80.53;16.20;;;;;;;;;;5063647;28;20130;-80
2021/12/30 02:07:41;;;;;;;65.75;15.23;;;;;;;;;;5077355;28;20539;-80
2021/12/30 02:10:07;;;;;;;76.38;16.58;;;;;;;;;;5049418;28;20505;-80
2021/12/30 02:12:35;;;;;;;82.63;18.55;;;;;;;;;;5060147;28;20110;-82
2021/12/30 02:15:02;;;;;;;96.25;18.45;;;;;;;;;;5070460;28;20859;-80
2021/12/30 02:17:29;;;;;;;87.38;17.23;;;;;;;;;;5068930;28;20081;-79
2021/12/30 02:19:56;;;;;;;89.07;20.08;;;;;;;;;;5051100;28;20501;-80
2021/12/30 02:22:22;;;;;;;94.22;20.30;;;;;;;;;;5045133;28;20111;-79
2021/12/30 02:24:50;;;;;;;97.72;19.08;;;;;;;;;;5051246;28;20057;-79
2021/12/30 02:27:16;;;;;;;102.95;20.48;;;;;;;;;;5081032;28;20581;-79
2021/12/30 02:29:43;;;;;;;87.35;20.27;;;;;;;;;;5049307;28;20535;-80
2021/12/30 02:32:09;;;;;;;94.40;19.80;;;;;;;;;;5037053;28;20057;-79
2021/12/30 02:34:38;;;;;;;97.47;19.90;;;;;;;;;;5055152;28;20055;-80
2021/12/30 02:37:05;;;;;;;91.38;20.70;;;;;;;;;;5038140;28;20085;-80
2021/12/30 02:39:32;;;;;;;82.80;20.33;;;;;;;;;;5068631;28;20065;-79
2021/12/30 02:41:58;;;;;;;83.63;19.05;;;;;;;;;;5065790;28;20096;-80
2021/12/30 02:44:25;;;;;;;95.03;20.92;;;;;;;;;;5068934;28;20061;-79
2021/12/30 02:46:52;;;;;;;70.50;17.45;;;;;;;;;;5068163;28;20593;-79
2021/12/30 02:49:19;;;;;;;85.13;18.63;;;;;;;;;;5055873;28;20068;-80
2021/12/30 02:51:46;;;;;;;71.80;17.50;;;;;;;;;;5081425;28;20132;-80
2021/12/30 02:54:13;;;;;;;71.15;16.10;;;;;;;;;;5039813;28;20554;-80
2021/12/30 02:56:46;;;;;;;64.30;15.82;;;;;;;;;;5069512;28;20058;-79
2021/12/30 02:59:14;;;;;;;77.28;16.83;;;;;;;;;;5068670;28;20081;-80
2021/12/30 03:01:40;;;;;;;61.80;15.90;;;;;;;;;;5045775;28;20085;-80
2021/12/30 03:04:07;;;;;;;70.50;15.77;;;;;;;;;;5047463;28;20749;-79
2021/12/30 03:06:34;;;;;;;64.13;16.00;;;;;;;;;;5076679;28;20056;-77
2021/12/30 03:09:01;;;;;;;61.15;15.30;;;;;;;;;;5061815;28;20053;-79
2021/12/30 03:11:27;;;;;;;58.60;15.25;;;;;;;;;;5059632;28;20067;-79
2021/12/30 03:13:54;;;;;;;57.95;15.48;;;;;;;;;;5036741;28;20092;-78
2021/12/30 03:16:22;;;;;;;62.67;14.95;;;;;;;;;;5037720;28;20057;-79
2021/12/30 03:18:49;;;;;;;69.60;16.35;;;;;;;;;;5044353;28;20052;-79
2021/12/30 03:21:17;;;;;;;61.65;14.63;;;;;;;;;;5054752;28;20033;-79
2021/12/30 03:23:43;;;;;;;58.17;15.52;;;;;;;;;;5074464;28;20060;-79
2021/12/30 03:26:11;;;;;;;60.05;15.93;;;;;;;;;;5050587;28;20899;-79
2021/12/30 03:28:40;;;;;;;56.33;16.25;;;;;;;;;;5048809;28;20107;-79
2021/12/30 03:31:11;;;;;;;67.75;16.73;;;;;;;;;;5056364;28;20049;-78
2021/12/30 03:33:37;;;;;;;64.75;17.23;;;;;;;;;;5073952;28;20103;-79
2021/12/30 03:36:04;;;;;;;73.15;18.25;;;;;;;;;;5051320;28;20099;-79
2021/12/30 03:38:33;;;;;;;68.68;17.55;;;;;;;;;;5073546;28;20060;-78
2021/12/30 03:41:00;;;;;;;68.82;18.55;;;;;;;;;;5043416;28;20197;-79
2021/12/30 03:43:27;;;;;;;68.88;17.92;;;;;;;;;;5054108;28;20108;-79
2021/12/30 03:45:53;;;;;;;62.80;17.48;;;;;;;;;;5036221;28;20084;-78
2021/12/30 03:48:20;;;;;;;68.93;16.80;;;;;;;;;;5041490;28;20045;-79
2021/12/30 03:50:48;;;;;;;57.92;16.52;;;;;;;;;;5055754;28;20574;-79
2021/12/30 03:53:15;;;;;;;61.30;16.48;;;;;;;;;;5091326;28;20081;-79
2021/12/30 03:55:42;;;;;;;53.78;15.30;;;;;;;;;;5047060;28;20052;-79
2021/12/30 03:58:09;;;;;;;48.97;15.27;;;;;;;;;;5053911;28;20056;-79
2021/12/30 04:00:36;;;;;;;53.55;15.30;;;;;;;;;;5049279;28;20084;-78
2021/12/30 04:03:03;;;;;;;45.55;14.18;;;;;;;;;;5066027;28;20061;-79
2021/12/30 04:05:29;;;;;;;46.30;12.27;;;;;;;;;;5060685;28;20057;-79
2021/12/30 04:07:56;;;;;;;44.30;12.73;;;;;;;;;;5040706;28;20085;-79
2021/12/30 04:10:23;;;;;;;39.85;12.05;;;;;;;;;;5059389;28;20492;-77
2021/12/30 04:12:51;;;;;;;39.25;12.18;;;;;;;;;;5055790;28;20045;-79
2021/12/30 04:15:18;;;;;;;45.95;12.82;;;;;;;;;;5034858;28;20054;-79
2021/12/30 04:17:44;;;;;;;45.40;12.82;;;;;;;;;;5038372;28;20081;-78
2021/12/30 04:20:12;;;;;;;39.90;12.65;;;;;;;;;;5052110;28;20061;-79
2021/12/30 04:22:39;;;;;;;42.63;13.45;;;;;;;;;;5053129;28;20112;-79
2021/12/30 04:25:07;;;;;;;35.35;12.55;;;;;;;;;;5052971;28;20053;-79
2021/12/30 04:27:33;;;;;;;41.90;14.00;;;;;;;;;;5054544;28;20057;-79
2021/12/30 04:30:00;;;;;;;35.30;12.23;;;;;;;;;;5052341;28;20569;-79
2021/12/30 04:32:26;;;;;;;42.47;13.55;;;;;;;;;;5052798;28;20089;-79
2021/12/30 04:34:53;;;;;;;39.88;12.93;;;;;;;;;;5053241;28;20073;-79
2021/12/30 04:37:19;;;;;;;33.85;11.23;;;;;;;;;;5034828;28;20798;-78
2021/12/30 04:39:46;;;;;;;27.98;9.13;;;;;;;;;;5052135;28;20080;-79
2021/12/30 04:42:12;;;;;;;27.80;9.38;;;;;;;;;;5052872;28;20107;-77
2021/12/30 04:44:38;;;;;;;28.00;9.10;;;;;;;;;;5051748;28;20091;-77
2021/12/30 04:47:05;;;;;;;23.42;8.45;;;;;;;;;;5051305;28;20590;-79
2021/12/30 04:49:32;;;;;;;22.73;7.97;;;;;;;;;;5057036;28;20052;-79
2021/12/30 04:51:59;;;;;;;16.13;6.40;;;;;;;;;;5059975;28;20071;-79
2021/12/30 04:54:26;;;;;;;18.58;6.35;;;;;;;;;;5053706;28;20111;-79
2021/12/30 04:56:52;;;;;;;17.65;5.72;;;;;;;;;;5051419;28;20088;-79
2021/12/30 04:59:18;;;;;;;11.77;4.20;;;;;;;;;;5049353;28;20567;-79
2021/12/30 05:01:45;;;;;;;14.15;4.45;;;;;;;;;;5066880;28;20105;-79
2021/12/30 05:04:12;;;;;;;19.95;4.97;;;;;;;;;;5058714;28;20087;-79
2021/12/30 05:06:38;;;;;;;14.23;4.28;;;;;;;;;;5054100;28;20156;-79
2021/12/30 05:09:08;;;;;;;15.52;4.72;;;;;;;;;;5034082;28;20050;-79
2021/12/30 05:11:42;;;;;;;14.35;4.28;;;;;;;;;;5061934;28;20048;-79
2021/12/30 05:14:09;;;;;;;18.10;3.78;;;;;;;;;;5056469;28;20049;-79
2021/12/30 05:16:35;;;;;;;13.48;3.92;;;;;;;;;;5073958;28;20088;-80
2021/12/30 05:19:02;;;;;;;11.43;3.88;;;;;;;;;;5054145;28;20152;-79
2021/12/30 05:21:29;;;;;;;13.63;4.07;;;;;;;;;;5065380;28;20058;-79
2021/12/30 05:23:55;;;;;;;12.82;3.10;;;;;;;;;;5054096;28;20084;-77
2021/12/30 05:26:25;;;;;;;17.05;3.85;;;;;;;;;;5057170;28;20034;-79
2021/12/30 05:28:51;;;;;;;20.73;5.30;;;;;;;;;;5048620;28;20064;-79
2021/12/30 05:31:17;;;;;;;26.17;6.60;;;;;;;;;;5063054;28;20593;-79
2021/12/30 05:33:44;;;;;;;33.33;6.95;;;;;;;;;;5079716;28;20141;-79
2021/12/30 05:36:11;;;;;;;34.75;7.30;;;;;;;;;;5056225;28;20929;-79
2021/12/30 05:38:37;;;;;;;33.80;7.72;;;;;;;;;;5074285;28;20049;-78
2021/12/30 05:41:03;;;;;;;32.42;7.22;;;;;;;;;;5043629;28;20050;-79
2021/12/30 05:43:30;;;;;;;20.77;6.30;;;;;;;;;;5040154;28;20662;-79
2021/12/30 05:45:56;;;;;;;27.13;6.55;;;;;;;;;;5036613;28;20038;-79
2021/12/30 05:48:23;;;;;;;24.58;5.65;;;;;;;;;;5054093;28;20092;-79
2021/12/30 05:50:49;;;;;;;29.50;6.20;;;;;;;;;;5035631;28;20084;-79
2021/12/30 05:53:16;;;;;;;28.27;6.45;;;;;;;;;;5052306;28;20053;-78
2021/12/30 05:55:42;;;;;;;27.73;6.18;;;;;;;;;;5073781;28;20072;-78
2021/12/30 05:58:08;;;;;;;26.90;6.80;;;;;;;;;;5053450;28;20099;-79
2021/12/30 06:00:35;;;;;;;24.35;7.03;;;;;;;;;;5050905;28;20050;-78
2021/12/30 06:03:01;;;;;;;34.88;7.28;;;;;;;;;;5053072;28;20885;-79
2021/12/30 06:05:28;;;;;;;30.25;7.22;;;;;;;;;;5055342;28;20053;-79
2021/12/30 06:07:54;;;;;;;29.70;8.48;;;;;;;;;;5072881;28;20079;-78
2021/12/30 06:10:20;;;;;;;36.65;8.77;;;;;;;;;;5072673;28;20088;-79
2021/12/30 06:12:47;;;;;;;32.50;8.95;;;;;;;;;;5050049;28;20053;-79
2021/12/30 06:15:14;;;;;;;35.35;8.95;;;;;;;;;;5065588;28;20053;-79
2021/12/30 06:17:41;;;;;;;24.83;8.57;;;;;;;;;;5046649;28;20097;-79
2021/12/30 06:20:09;;;;;;;24.52;7.20;;;;;;;;;;5050704;28;20053;-78
2021/12/30 06:22:35;;;;;;;24.25;8.20;;;;;;;;;;5036851;28;20058;-79
2021/12/30 06:25:03;;;;;;;21.45;7.55;;;;;;;;;;5046502;28;20086;-80
2021/12/30 06:27:30;;;;;;;15.63;5.75;;;;;;;;;;5076461;28;20044;-79
2021/12/30 06:29:56;;;;;;;14.05;5.13;;;;;;;;;;5054750;28;20058;-80
2021/12/30 06:32:23;;;;;;;18.70;4.65;;;;;;;;;;5056888;28;20054;-80
2021/12/30 06:34:49;;;;;;;12.57;4.68;;;;;;;;;;5047907;28;20060;-79
2021/12/30 06:37:15;;;;;;;12.93;4.38;;;;;;;;;;5069375;28;20057;-78
2021/12/30 06:39:42;;;;;;;11.32;3.53;;;;;;;;;;5075220;28;20092;-80
2021/12/30 06:42:08;;;;;;;13.95;3.90;;;;;;;;;;5039966;28;20057;-78
2021/12/30 06:44:34;;;;;;;14.50;3.58;;;;;;;;;;5061196;28;20056;-79
2021/12/30 06:47:03;;;;;;;13.68;3.85;;;;;;;;;;5061333;28;20053;-79
2021/12/30 06:49:35;;;;;;;12.23;3.47;;;;;;;;;;5066143;28;20051;-79
2021/12/30 06:52:03;;;;;;;12.65;3.28;;;;;;;;;;5051818;28;20037;-80
2021/12/30 06:54:29;;;;;;;13.73;3.63;;;;;;;;;;5056227;28;20081;-79
2021/12/30 06:56:56;;;;;;;11.77;3.55;;;;;;;;;;5070131;28;20052;-79
2021/12/30 06:59:22;;;;;;;12.10;3.50;;;;;;;;;;5073819;28;20056;-80
2021/12/30 07:01:49;;;;;;;14.60;4.22;;;;;;;;;;5058382;28;20060;-78
2021/12/30 07:04:16;;;;;;;17.88;5.05;;;;;;;;;;5060116;28;20152;-79
2021/12/30 07:06:42;;;;;;;13.95;5.15;;;;;;;;;;5050426;28;20042;-80
2021/12/30 07:09:09;;;;;;;16.70;5.20;;;;;;;;;;5053011;28;20111;-80
2021/12/30 07:11:35;;;;;;;12.02;4.47;;;;;;;;;;5065808;28;20052;-79
2021/12/30 07:14:01;;;;;;;12.45;4.75;;;;;;;;;;5054160;28;20906;-79
2021/12/30 07:16:28;;;;;;;12.98;4.05;;;;;;;;;;5057815;28;20054;-80
2021/12/30 07:18:54;;;;;;;16.42;4.40;;;;;;;;;;5053941;28;20064;-77
2021/12/30 07:21:20;;;;;;;17.60;5.05;;;;;;;;;;5059490;28;20131;-79
2021/12/30 07:23:47;;;;;;;13.15;4.43;;;;;;;;;;5033853;28;20372;-79
2021/12/30 07:26:13;;;;;;;16.40;4.30;;;;;;;;;;5058619;28;20554;-79
2021/12/30 07:28:39;;;;;;;13.15;4.40;;;;;;;;;;5052071;28;20049;-80
2021/12/30 07:31:07;;;;;;;12.80;4.05;;;;;;;;;;5041351;28;20060;-79
2021/12/30 07:33:33;;;;;;;11.65;4.18;;;;;;;;;;5053698;28;20049;-79
2021/12/30 07:36:00;;;;;;;12.18;4.60;;;;;;;;;;5048115;28;20112;-79
2021/12/30 07:38:26;;;;;;;12.23;3.65;;;;;;;;;;5043418;28;20049;-79
2021/12/30 07:40:52;;;;;;;11.98;4.15;;;;;;;;;;5047371;28;20486;-79
2021/12/30 07:43:20;;;;;;;18.02;5.10;;;;;;;;;;5046954;28;20500;-79
2021/12/30 07:45:46;;;;;;;14.10;5.10;;;;;;;;;;5043744;28;20056;-79
2021/12/30 07:48:13;;;;;;;23.55;7.90;;;;;;;;;;5056586;28;20858;-79
2021/12/30 07:50:39;;;;;;;21.38;8.60;;;;;;;;;;5037833;28;20053;-79
2021/12/30 07:53:06;;;;;;;25.25;9.60;;;;;;;;;;5064761;28;20061;-80
2021/12/30 07:55:32;;;;;;;26.63;9.98;;;;;;;;;;5039170;28;20100;-76
2021/12/30 07:57:58;;;;;;;19.33;8.45;;;;;;;;;;5032860;28;20097;-77
2021/12/30 08:00:25;;;;;;;22.88;10.38;;;;;;;;;;5064146;28;20134;-78
2021/12/30 08:02:52;;;;;;;28.63;10.38;;;;;;;;;;5067821;28;20060;-79
2021/12/30 08:05:19;;;;;;;27.83;9.38;;;;;;;;;;5043374;28;20108;-79
2021/12/30 08:07:46;;;;;;;22.85;10.27;;;;;;;;;;5056860;28;20071;-78
2021/12/30 08:10:14;;;;;;;25.75;9.85;;;;;;;;;;5038359;28;20088;-78
2021/12/30 08:12:42;;;;;;;27.50;9.90;;;;;;;;;;5044440;28;20226;-77
2021/12/30 08:15:08;;;;;;;31.70;10.05;;;;;;;;;;5073692;28;20558;-79
2021/12/30 08:17:35;;;;;;;24.05;9.65;;;;;;;;;;5052861;28;20073;-79
2021/12/30 08:20:03;;;;;;;22.65;9.27;;;;;;;;;;5056004;28;20558;-79
2021/12/30 08:22:29;;;;;;;20.67;7.88;;;;;;;;;;5049637;28;20080;-78
2021/12/30 08:24:56;;;;;;;23.10;8.75;;;;;;;;;;5052728;28;20083;-77
2021/12/30 08:27:22;;;;;;;23.85;8.10;;;;;;;;;;5059725;28;20045;-79
2021/12/30 08:29:49;;;;;;;19.23;6.63;;;;;;;;;;5044017;28;20056;-78
2021/12/30 08:32:16;;;;;;;17.60;6.05;;;;;;;;;;5053331;28;20087;-78
2021/12/30 08:34:43;;;;;;;16.23;6.30;;;;;;;;;;5042124;28;20111;-79
2021/12/30 08:37:11;;;;;;;20.02;6.15;;;;;;;;;;5056535;28;20658;-79
2021/12/30 08:39:40;;;;;;;23.52;5.50;;;;;;;;;;5062954;28;20491;-79
2021/12/30 08:42:17;;;;;;;23.42;5.88;;;;;;;;;;5067928;28;20098;-78
2021/12/30 08:44:44;;;;;;;20.90;5.63;;;;;;;;;;5062487;28;20049;-78
2021/12/30 08:47:10;;;;;;;19.85;6.00;;;;;;;;;;5036031;28;20108;-78
2021/12/30 08:49:41;;;;;;;20.10;5.70;;;;;;;;;;5033181;28;20111;-77
2021/12/30 08:52:08;;;;;;;18.67;5.22;;;;;;;;;;5045975;28;20102;-76
2021/12/30 08:54:36;;;;;;;20.73;5.50;;;;;;;;;;5067492;28;20088;-79
2021/12/30 08:57:03;;;;;;;18.67;5.22;;;;;;;;;;5053087;28;20614;-78
2021/12/30 08:59:29;;;;;;;18.50;5.63;;;;;;;;;;5071912;28;20057;-77
2021/12/30 09:01:56;;;;;;;25.58;6.28;;;;;;;;;;5050829;28;20060;-77
2021/12/30 09:04:23;;;;;;;24.63;6.20;;;;;;;;;;5060333;28;20049;-78
2021/12/30 09:06:50;;;;;;;22.70;6.30;;;;;;;;;;5048256;28;20492;-77
2021/12/30 09:09:17;;;;;;;20.00;6.35;;;;;;;;;;5034338;28;20077;-78
2021/12/30 09:11:43;;;;;;;22.60;7.60;;;;;;;;;;5061165;28;20089;-79
2021/12/30 09:14:13;;;;;;;27.55;8.10;;;;;;;;;;5047675;28;20053;-78
2021/12/30 09:16:42;;;;;;;29.00;8.52;;;;;;;;;;5054141;28;20104;-79
2021/12/30 09:19:09;;;;;;;25.20;7.27;;;;;;;;;;5040662;28;20053;-78
2021/12/30 09:21:42;;;;;;;20.77;7.55;;;;;;;;;;5045980;28;20052;-78
2021/12/30 09:24:16;;;;;;;21.77;6.80;;;;;;;;;;5054389;28;20649;-78
2021/12/30 09:26:42;;;;;;;25.63;7.40;;;;;;;;;;5048420;28;20057;-77
2021/12/30 09:29:12;;;;;;;21.77;6.88;;;;;;;;;;5048050;28;20065;-77
2021/12/30 09:31:46;;;;;;;17.25;5.57;;;;;;;;;;5067988;28;20074;-79
2021/12/30 09:34:12;;;;;;;25.17;6.72;;;;;;;;;;5067679;28;20081;-78
2021/12/30 09:36:38;;;;;;;21.25;6.57;;;;;;;;;;5044346;28;20057;-78
2021/12/30 09:39:07;;;;;;;17.77;6.18;;;;;;;;;;5034230;28;20536;-78
2021/12/30 09:41:35;;;;;;;21.40;5.95;;;;;;;;;;5049993;28;20791;-78
2021/12/30 09:44:01;;;;;;;22.92;6.85;;;;;;;;;;5034024;28;20049;-77
2021/12/30 09:46:28;;;;;;;19.90;6.05;;;;;;;;;;5037573;28;20365;-77
2021/12/30 09:48:54;;;;;;;17.20;6.13;;;;;;;;;;5032595;28;20548;-78
2021/12/30 09:51:21;;;;;;;24.85;6.03;;;;;;;;;;5054667;28;20772;-78
2021/12/30 09:53:49;;;;;;;17.02;6.40;;;;;;;;;;5069066;28;20057;-78
2021/12/30 09:56:16;;;;;;;19.50;6.30;;;;;;;;;;5061372;28;20084;-78
2021/12/30 09:58:42;;;;;;;15.93;5.93;;;;;;;;;;5051668;28;20049;-78
2021/12/30 10:01:08;;;;;;;14.02;5.32;;;;;;;;;;5057647;28;20831;-77
2021/12/30 10:03:35;;;;;;;16.38;5.22;;;;;;;;;;5070073;28;20111;-78
2021/12/30 10:06:06;;;;;;;16.25;5.55;;;;;;;;;;5062376;28;20068;-78
2021/12/30 10:08:40;;;;;;;15.82;5.20;;;;;;;;;;5056729;28;20099;-78
2021/12/30 10:11:12;;;;;;;14.38;5.40;;;;;;;;;;5041772;28;20139;-78
2021/12/30 10:13:41;;;;;;;24.33;5.40;;;;;;;;;;5038463;28;20094;-78
2021/12/30 10:16:12;;;;;;;19.42;4.80;;;;;;;;;;5063839;28;20209;-78
2021/12/30 10:18:41;;;;;;;17.65;4.85;;;;;;;;;;5054368;28;20100;-78
2021/12/30 10:21:17;;;;;;;16.13;4.97;;;;;;;;;;5041609;28;20537;-78
2021/12/30 10:23:48;;;;;;;20.00;4.50;;;;;;;;;;5063367;28;20050;-78
2021/12/30 10:26:15;;;;;;;20.02;5.10;;;;;;;;;;5055264;28;20081;-78
2021/12/30 10:28:43;;;;;;;21.02;6.95;;;;;;;;;;5051636;28;21380;-78
2021/12/30 10:31:13;;;;;;;13.40;5.15;;;;;;;;;;5035052;28;20116;-79
2021/12/30 10:33:45;;;;;;;18.95;4.50;;;;;;;;;;5069399;28;20831;-78
2021/12/30 10:36:38;;;;;;;18.30;5.13;;;;;;;;;;5041041;28;20081;-78
2021/12/30 10:39:15;;;;;;;20.35;5.22;;;;;;;;;;5047665;28;20204;-78
2021/12/30 10:41:42;;;;;;;18.80;5.35;;;;;;;;;;5035996;28;20107;-79
2021/12/30 10:44:09;;;;;;;22.05;4.80;;;;;;;;;;5055168;28;20948;-79
2021/12/30 10:46:35;;;;;;;15.75;4.88;;;;;;;;;;5045535;28;20088;-80
2021/12/30 10:49:08;;;;;;;18.02;5.15;;;;;;;;;;5047339;28;20144;-79
2021/12/30 10:51:36;;;;;;;20.08;4.82;;;;;;;;;;5058679;28;20104;-79
2021/12/30 10:54:13;;;;;;;19.48;5.30;;;;;;;;;;5072991;28;20060;-80
2021/12/30 10:56:40;;;;;;;20.77;4.50;;;;;;;;;;5072537;28;20057;-78
2021/12/30 10:59:30;;;;;;;20.00;6.00;;;;;;;;;;5048092;28;20088;-78
2021/12/30 11:01:58;;;;;;;18.48;4.85;;;;;;;;;;5042326;28;20049;-79
2021/12/30 11:04:32;;;;;;;15.18;4.65;;;;;;;;;;5041480;28;20064;-80
2021/12/30 11:06:59;;;;;;;21.20;4.90;;;;;;;;;;5036189;28;20504;-78
2021/12/30 11:09:25;;;;;;;16.95;5.28;;;;;;;;;;5039948;28;20569;-78
2021/12/30 11:11:53;;;;;;;14.73;5.07;;;;;;;;;;5048426;28;20040;-78
2021/12/30 11:14:25;;;;;;;14.20;4.90;;;;;;;;;;5052230;28;20618;-78
2021/12/30 11:16:58;;;;;;;17.20;5.15;;;;;;;;;;5051029;28;20892;-81
2021/12/30 11:19:26;;;;;;;16.20;5.40;;;;;;;;;;5049057;28;20053;-80
2021/12/30 11:21:52;;;;;;;15.70;5.00;;;;;;;;;;5068297;28;20188;-80
2021/12/30 11:24:21;;;;;;;14.40;4.90;;;;;;;;;;5035651;28;20045;-80
2021/12/30 11:26:48;;;;;;;19.35;5.63;;;;;;;;;;5046017;28;20080;-77
2021/12/30 11:29:14;;;;;;;10.52;5.28;;;;;;;;;;5048864;28;20076;-77
2021/12/30 11:31:40;;;;;;;22.23;9.10;;;;;;;;;;5051858;28;20053;-77
2021/12/30 11:34:07;;;;;;;15.10;5.30;;;;;;;;;;5048775;28;20080;-77
2021/12/30 11:36:33;;;;;;;17.85;5.32;;;;;;;;;;5035698;28;20088;-76
2021/12/30 11:39:10;;;;;;;13.48;4.20;;;;;;;;;;5040804;28;20073;-77
2021/12/30 11:41:38;;;;;;;15.00;5.10;;;;;;;;;;5048655;28;20138;-77
2021/12/30 11:44:04;;;;;;;13.00;4.55;;;;;;;;;;5050468;28;20057;-77
2021/12/30 11:46:42;;;;;;;13.55;5.43;;;;;;;;;;5034552;28;20061;-76
2021/12/30 11:49:09;;;;;;;14.63;5.55;;;;;;;;;;5065846;28;20060;-77
2021/12/30 11:51:40;;;;;;;17.58;5.05;;;;;;;;;;5039082;28;20057;-77
2021/12/30 11:54:42;;;;;;;15.48;5.70;;;;;;;;;;5053799;28;20057;-75
2021/12/30 11:57:28;;;;;;;16.50;5.05;;;;;;;;;;4980109;28;20195;-76
2021/12/30 11:59:56;;;;;;;14.98;5.40;;;;;;;;;;5044853;28;20053;-76
2021/12/30 12:02:26;;;;;;;15.90;5.78;;;;;;;;;;5043200;28;20056;-76
2021/12/30 12:04:52;;;;;;;12.77;4.97;;;;;;;;;;5050749;28;20140;-77
2021/12/30 12:07:19;;;;;;;13.95;5.80;;;;;;;;;;5048369;28;20108;-77
2021/12/30 12:09:45;;;;;;;16.58;6.05;;;;;;;;;;5049863;28;20111;-75
2021/12/30 12:12:32;;;;;;;15.98;6.15;;;;;;;;;;5068740;28;20071;-77
2021/12/30 12:15:00;;;;;;;16.88;6.00;;;;;;;;;;5045173;28;20095;-77
2021/12/30 12:17:38;;;;;;;15.05;5.68;;;;;;;;;;5053754;28;20141;-76
2021/12/30 12:20:12;;;;;;;14.68;5.53;;;;;;;;;;5030226;28;20049;-77
2021/12/30 12:22:38;;;;;;;15.70;5.38;;;;;;;;;;5030163;28;20097;-77
2021/12/30 12:25:09;;;;;;;16.40;6.38;;;;;;;;;;5048485;28;20178;-77
2021/12/30 12:27:37;;;;;;;13.85;5.30;;;;;;;;;;5035663;28;20049;-76
2021/12/30 12:30:05;;;;;;;13.85;5.63;;;;;;;;;;5054983;28;20083;-77
2021/12/30 12:32:32;;;;;;;15.73;5.05;;;;;;;;;;5059920;28;20053;-77
2021/12/30 12:34:59;;;;;;;12.98;5.35;;;;;;;;;;5031226;28;20139;-75
2021/12/30 12:37:29;;;;;;;14.18;5.32;;;;;;;;;;5049289;28;20049;-77
2021/12/30 12:39:56;;;;;;;12.10;5.30;;;;;;;;;;5042770;28;20046;-77
2021/12/30 12:42:42;;;;;;;13.88;5.43;;;;;;;;;;5030930;28;20057;-76
2021/12/30 12:45:17;;;;;;;11.65;5.03;;;;;;;;;;5045741;28;20065;-78
2021/12/30 12:47:45;;;;;;;13.73;5.13;;;;;;;;;;5042958;28;20512;-77
2021/12/30 12:50:11;;;;;;;15.30;6.57;;;;;;;;;;5030656;28;20049;-78
2021/12/30 12:52:44;;;;;;;13.45;7.50;;;;;;;;;;5050557;28;20064;-75
2021/12/30 12:55:17;;;;;;;12.88;5.78;;;;;;;;;;5046596;28;20100;-77
2021/12/30 12:57:44;;;;;;;13.02;5.18;;;;;;;;;;5031978;28;20570;-76
2021/12/30 13:00:11;;;;;;;14.50;5.65;;;;;;;;;;5066419;28;20124;-77
2021/12/30 13:02:38;;;;;;;14.10;5.43;;;;;;;;;;5043557;28;20057;-77
2021/12/30 13:05:11;;;;;;;10.35;5.38;;;;;;;;;;5044009;28;20060;-77
2021/12/30 13:07:38;;;;;;;11.98;4.97;;;;;;;;;;5040854;28;20146;-77
2021/12/30 13:10:05;;;;;;;17.20;5.43;;;;;;;;;;5039455;28;20928;-76
2021/12/30 13:12:36;;;;;;;13.95;4.97;;;;;;;;;;5037255;28;20057;-76
2021/12/30 13:15:09;;;;;;;13.73;5.63;;;;;;;;;;5039353;28;20122;-77
2021/12/30 13:17:35;;;;;;;15.77;5.57;;;;;;;;;;5031561;28;20594;-77
2021/12/30 13:20:01;;;;;;;11.35;5.10;;;;;;;;;;5036435;28;20143;-77
2021/12/30 13:22:28;;;;;;;15.82;5.15;;;;;;;;;;5056256;28;20057;-77
2021/12/30 13:24:56;;;;;;;15.50;4.82;;;;;;;;;;5034930;28;20141;-76
2021/12/30 13:27:37;;;;;;;14.05;4.68;;;;;;;;;;5064431;28;20107;-77
2021/12/30 13:30:24;;;;;;;13.23;4.18;;;;;;;;;;5039053;28;20053;-76
2021/12/30 13:32:52;;;;;;;16.92;4.88;;;;;;;;;;5044101;28;20053;-77
2021/12/30 13:35:21;;;;;;;15.73;4.88;;;;;;;;;;5065779;28;20056;-77
2021/12/30 13:37:48;;;;;;;9.82;4.57;;;;;;;;;;5035652;28;20057;-77
2021/12/30 13:40:23;;;;;;;15.00;5.05;;;;;;;;;;5039892;28;20107;-77
2021/12/30 13:42:50;;;;;;;12.25;4.95;;;;;;;;;;5068441;28;20862;-77
2021/12/30 13:45:16;;;;;;;14.90;5.28;;;;;;;;;;5051488;28;20049;-78
2021/12/30 13:47:43;;;;;;;13.00;5.75;;;;;;;;;;5032019;28;20107;-78
2021/12/30 13:50:11;;;;;;;15.63;6.55;;;;;;;;;;5049351;28;20076;-78
2021/12/30 13:52:38;;;;;;;16.30;5.93;;;;;;;;;;5036231;28;20053;-78
2021/12/30 13:55:09;;;;;;;15.18;5.90;;;;;;;;;;5065316;28;20100;-78
2021/12/30 13:57:36;;;;;;;12.40;5.65;;;;;;;;;;5052755;28;20150;-78
2021/12/30 14:00:04;;;;;;;11.80;5.15;;;;;;;;;;5046875;28;20107;-78
2021/12/30 14:02:30;;;;;;;12.60;5.13;;;;;;;;;;5060387;28;20462;-78
2021/12/30 14:05:07;;;;;;;12.60;4.95;;;;;;;;;;5032410;28;20947;-77
2021/12/30 14:07:34;;;;;;;15.80;5.03;;;;;;;;;;5032306;28;20058;-78
2021/12/30 14:10:01;;;;;;;11.55;5.00;;;;;;;;;;5049192;28;20084;-78
2021/12/30 14:12:27;;;;;;;15.88;4.78;;;;;;;;;;5045820;28;20107;-78
2021/12/30 14:14:53;;;;;;;10.18;4.40;;;;;;;;;;5050634;28;20084;-77
2021/12/30 14:17:20;;;;;;;15.45;4.43;;;;;;;;;;5045617;28;20056;-77
2021/12/30 14:19:50;;;;;;;14.55;4.63;;;;;;;;;;5043369;28;20091;-78
2021/12/30 14:22:16;;;;;;;16.02;4.30;;;;;;;;;;5050007;28;20056;-77
2021/12/30 14:24:42;;;;;;;10.80;4.10;;;;;;;;;;5051380;28;20081;-77
2021/12/30 14:27:20;;;;;;;10.88;4.90;;;;;;;;;;5053745;28;20061;-77
2021/12/30 14:29:46;;;;;;;11.75;4.30;;;;;;;;;;5046250;28;20077;-77
2021/12/30 14:32:15;;;;;;;14.52;4.70;;;;;;;;;;5059864;28;20053;-77