Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:49;;;;;;;13.75;8.90;;;;;;;-0.17;71.93;93866.91;4129422;28;20062;-70
2021/01/13 00:02:51;;;;;;;13.07;9.27;;;;;;;-0.09;72.30;93872.28;4109341;28;20062;-71
2021/01/13 00:04:53;;;;;;;14.80;8.13;;;;;;;-0.09;71.63;93866.34;4118106;28;20503;-71
2021/01/13 00:06:55;;;;;;;13.00;8.52;;;;;;;-0.13;71.65;93876.06;4125185;28;20062;-71
2021/01/13 00:08:57;;;;;;;12.85;9.05;;;;;;;-0.03;71.79;93871.84;4122415;28;20046;-70
2021/01/13 00:10:58;;;;;;;15.02;9.75;;;;;;;-0.17;72.42;93874.66;4129382;28;20499;-71
2021/01/13 00:12:59;;;;;;;15.57;9.70;;;;;;;-0.32;72.77;93873.19;4128993;28;20478;-71
2021/01/13 00:15:00;;;;;;;13.27;8.77;;;;;;;-0.19;72.42;93880.81;4115545;28;20403;-72
2021/01/13 00:17:01;;;;;;;16.02;9.77;;;;;;;-0.22;72.63;93876.72;4128706;28;20043;-70
2021/01/13 00:19:03;;;;;;;15.40;9.82;;;;;;;-0.51;74.06;93881.47;4129015;28;20077;-71
2021/01/13 00:21:04;;;;;;;16.23;11.00;;;;;;;-0.42;73.89;93881.59;4129775;28;20618;-71
2021/01/13 00:23:06;;;;;;;14.65;9.48;;;;;;;-0.43;73.24;93879.13;4118707;28;20054;-72
2021/01/13 00:25:07;;;;;;;14.13;9.43;;;;;;;-0.27;72.70;93878.84;4116757;28;20572;-70
2021/01/13 00:27:08;;;;;;;13.85;9.45;;;;;;;-0.14;72.52;93883.88;4128005;28;20458;-71
2021/01/13 00:29:11;;;;;;;15.70;9.18;;;;;;;0.01;72.25;93882.72;4129237;28;20488;-71
2021/01/13 00:31:13;;;;;;;11.15;7.97;;;;;;;-0.26;72.83;93886.44;4127161;28;20058;-73
2021/01/13 00:33:14;;;;;;;12.30;8.60;;;;;;;-0.09;72.63;93886.94;4128839;28;20161;-72
2021/01/13 00:35:16;;;;;;;15.63;10.80;;;;;;;-0.06;72.79;93891.88;4115916;28;20050;-70
2021/01/13 00:37:18;;;;;;;14.20;9.50;;;;;;;-0.11;73.10;93886.22;4119397;28;20050;-69
2021/01/13 00:39:19;;;;;;;15.00;9.60;;;;;;;-0.44;73.70;93887.78;4128179;28;20053;-71
2021/01/13 00:41:21;;;;;;;13.95;9.38;;;;;;;-0.39;73.86;93879.72;4120079;28;20143;-70
2021/01/13 00:43:22;;;;;;;13.00;8.75;;;;;;;-0.48;73.81;93881.22;4127081;28;20054;-71
2021/01/13 00:45:24;;;;;;;13.27;9.52;;;;;;;-0.35;74.01;93876.00;4127660;28;20578;-70
2021/01/13 00:47:25;;;;;;;13.70;9.07;;;;;;;-0.34;73.46;93882.81;4114479;28;20137;-70
2021/01/13 00:49:27;;;;;;;13.80;9.38;;;;;;;-0.35;73.68;93878.56;4124411;28;20043;-70
2021/01/13 00:51:34;;;;;;;12.95;8.40;;;;;;;-0.22;73.21;93880.09;4110991;28;20682;-70
2021/01/13 00:53:35;;;;;;;12.48;8.35;;;;;;;-0.13;73.03;93873.50;4122212;28;20050;-73
2021/01/13 00:55:36;;;;;;;11.23;7.82;;;;;;;0.01;72.45;93866.47;4124965;28;20399;-71
2021/01/13 00:57:38;;;;;;;12.02;8.27;;;;;;;0.07;72.36;93871.16;4129494;28;20112;-71
2021/01/13 00:59:39;;;;;;;11.88;8.27;;;;;;;0.19;71.75;93865.06;4116188;28;20054;-70
2021/01/13 01:01:42;;;;;;;13.02;8.57;;;;;;;0.06;71.88;93862.59;4118293;28;20046;-69
2021/01/13 01:03:43;;;;;;;12.80;9.13;;;;;;;0.13;72.05;93865.53;4129106;28;20042;-70
2021/01/13 01:05:45;;;;;;;14.35;9.98;;;;;;;-0.10;72.85;93868.09;4131639;28;20084;-83
2021/01/13 01:07:46;;;;;;;15.93;10.25;;;;;;;-0.03;72.76;93863.28;4133004;28;20072;-82
2021/01/13 01:09:47;;;;;;;15.57;11.50;;;;;;;-0.24;73.61;93865.72;4129122;28;20047;-84
2021/01/13 01:11:48;;;;;;;17.63;11.63;;;;;;;-0.41;74.20;93866.97;4123203;28;20149;-83
2021/01/13 01:13:50;;;;;;;17.60;11.65;;;;;;;-0.39;74.73;93865.09;4128164;28;20129;-83
2021/01/13 01:15:51;;;;;;;16.50;11.60;;;;;;;-0.44;75.39;93868.03;4132959;28;20499;-83
2021/01/13 01:17:53;;;;;;;17.65;11.25;;;;;;;-0.56;75.14;93866.38;4132785;28;20454;-80
2021/01/13 01:19:54;;;;;;;18.70;12.27;;;;;;;-0.71;76.18;93868.31;4131306;28;20146;-84
2021/01/13 01:21:56;;;;;;;17.10;12.23;;;;;;;-0.91;76.30;93862.00;4132255;28;20109;-81
2021/01/13 01:23:58;;;;;;;19.45;12.50;;;;;;;-1.01;76.78;93863.63;4132548;28;20105;-83
2021/01/13 01:26:01;;;;;;;19.88;13.15;;;;;;;-1.11;77.20;93870.34;4132570;28;20054;-83
2021/01/13 01:28:02;;;;;;;21.13;13.18;;;;;;;-1.20;78.55;93871.00;4130788;28;20054;-84
2021/01/13 01:30:04;;;;;;;22.83;14.68;;;;;;;-1.32;78.47;93858.09;4131740;28;20101;-84
2021/01/13 01:32:05;;;;;;;23.50;13.80;;;;;;;-1.29;78.28;93860.44;4130802;28;20562;-83
2021/01/13 01:34:07;;;;;;;22.38;14.65;;;;;;;-1.22;78.40;93860.03;4116583;28;20137;-83
2021/01/13 01:36:08;;;;;;;23.98;14.48;;;;;;;-1.11;78.48;93854.94;4128591;28;20054;-81
2021/01/13 01:38:10;;;;;;;23.25;13.90;;;;;;;-1.00;78.22;93847.25;4132080;28;20065;-83
2021/01/13 01:40:13;;;;;;;19.92;12.65;;;;;;;-0.97;77.77;93844.47;4132138;28;20065;-83
2021/01/13 01:42:17;;;;;;;23.55;13.55;;;;;;;-0.86;77.31;93833.41;4145940;28;20050;-84
2021/01/13 01:44:18;;;;;;;;;;;;;;;-1.08;78.09;93836.69;4128096;28;20053;-83
2021/01/13 01:46:19;;;;;;;20.60;12.80;;;;;;;-0.98;77.45;93840.25;4134157;28;19922;-81
2021/01/13 01:48:26;;;;;;;22.15;14.07;;;;;;;-0.80;76.71;93839.84;4138403;28;20416;-82
2021/01/13 01:50:39;;;;;;;18.10;12.77;;;;;;;-0.58;75.40;93832.22;4134120;28;20046;-83
2021/01/13 01:52:42;;;;;;;18.17;11.93;;;;;;;-0.51;74.71;93830.00;4131412;28;20046;-82
2021/01/13 01:54:59;;;;;;;19.47;12.90;;;;;;;-0.38;74.29;93835.06;4143624;28;20062;-84
2021/01/13 01:57:03;;;;;;;18.88;12.07;;;;;;;-0.29;73.86;93829.22;4129623;28;20607;-82
2021/01/13 01:59:10;;;;;;;18.23;12.73;;;;;;;-0.28;73.96;93829.13;4136142;28;20442;-82
2021/01/13 02:01:12;;;;;;;19.55;12.38;;;;;;;-0.14;73.76;93829.81;4127758;28;20116;-82
2021/01/13 02:03:15;;;;;;;19.20;12.43;;;;;;;-0.04;73.45;93821.28;4119432;28;20105;-84
2021/01/13 02:05:18;;;;;;;21.33;13.38;;;;;;;0.03;73.10;93816.50;4139065;28;20047;-82
2021/01/13 02:07:28;;;;;;;18.33;11.80;;;;;;;0.07;72.90;93814.50;4135309;28;20053;-83
2021/01/13 02:09:30;;;;;;;20.10;13.25;;;;;;;0.10;72.90;93819.41;4135792;28;20042;-83
2021/01/13 02:11:33;;;;;;;17.88;11.98;;;;;;;0.09;72.66;93817.78;4117470;28;20582;-83
2021/01/13 02:13:34;;;;;;;18.83;12.80;;;;;;;0.01;73.11;93815.78;4134347;28;20050;-83
2021/01/13 02:15:36;;;;;;;19.00;12.27;;;;;;;-0.24;74.04;93816.81;4129935;28;20046;-82
2021/01/13 02:17:38;;;;;;;19.13;13.30;;;;;;;-0.56;75.26;93817.50;4133578;28;20069;-82
2021/01/13 02:19:48;;;;;;;22.48;13.48;;;;;;;-0.66;75.69;93817.34;4130354;28;20046;-81
2021/01/13 02:21:49;;;;;;;20.42;13.55;;;;;;;-0.66;75.92;93824.25;4134816;28;20077;-83
2021/01/13 02:23:59;;;;;;;19.73;12.85;;;;;;;-0.67;75.90;93822.59;4133346;28;20134;-82
2021/01/13 02:26:16;;;;;;;20.38;13.07;;;;;;;-0.86;76.29;93815.41;4140840;28;20054;-82
2021/01/13 02:28:22;;;;;;;24.70;14.50;;;;;;;-1.06;77.23;93827.94;4145787;28;20069;-82
2021/01/13 02:30:27;;;;;;;26.45;16.17;;;;;;;-1.12;78.45;93825.00;4135072;28;20047;-82
2021/01/13 02:32:48;;;;;;;28.63;16.10;;;;;;;-1.15;78.53;93830.38;4119812;28;20053;-84
2021/01/13 02:35:03;;;;;;;31.80;18.63;;;;;;;-1.10;78.90;93823.13;4122074;28;20050;-83
2021/01/13 02:37:26;;;;;;;31.17;18.60;;;;;;;-1.14;79.23;93832.00;4134825;28;20050;-84
2021/01/13 02:39:28;;;;;;;25.45;16.38;;;;;;;-1.26;79.14;93834.53;4140482;28;20081;-84
2021/01/13 02:41:42;;;;;;;27.08;16.80;;;;;;;-1.29;79.38;93828.78;4134777;28;20054;-83
2021/01/13 02:44:04;;;;;;;25.02;15.68;;;;;;;-1.30;78.79;93819.44;4136831;28;20050;-83
2021/01/13 02:46:09;;;;;;;23.48;15.02;;;;;;;-1.43;78.79;93816.91;4118473;28;20058;-83
2021/01/13 02:48:22;;;;;;;21.65;13.90;;;;;;;-1.49;79.00;93822.47;4104891;28;20051;-84
2021/01/13 02:50:28;;;;;;;24.80;14.90;;;;;;;-1.49;79.15;93822.47;4117390;28;20479;-85
2021/01/13 02:52:31;;;;;;;23.75;15.13;;;;;;;-1.44;79.40;93817.88;4129801;28;20054;-83
2021/01/13 02:54:34;;;;;;;27.88;15.07;;;;;;;-1.43;78.86;93816.91;4135871;28;20054;-82
2021/01/13 02:56:42;;;;;;;25.95;15.60;;;;;;;-1.42;79.13;93817.72;4135633;28;20062;-83
2021/01/13 02:58:45;;;;;;;26.70;16.73;;;;;;;-1.47;79.01;93825.75;4137394;28;20409;-82
2021/01/13 03:00:46;;;;;;;28.98;17.52;;;;;;;-1.56;79.25;93811.00;4136578;28;20474;-82
2021/01/13 03:02:50;;;;;;;27.65;16.42;;;;;;;-1.50;79.14;93811.41;4138111;28;20050;-82
2021/01/13 03:04:51;;;;;;;25.92;17.23;;;;;;;-1.37;78.85;93808.78;4137786;28;20541;-82
2021/01/13 03:06:53;;;;;;;29.45;18.42;;;;;;;-1.34;78.64;93800.03;4134178;28;20050;-81
2021/01/13 03:09:08;;;;;;;31.85;17.77;;;;;;;-1.27;78.92;93806.34;4133547;28;20061;-81
2021/01/13 03:11:12;;;;;;;28.15;17.30;;;;;;;-1.07;78.24;93797.22;4151917;28;20054;-83
2021/01/13 03:13:14;;;;;;;26.80;16.67;;;;;;;-1.14;77.91;93807.16;4153519;28;20057;-82
2021/01/13 03:15:17;;;;;;;27.35;17.70;;;;;;;-1.10;77.55;93800.84;4143212;28;20054;-81
2021/01/13 03:17:28;;;;;;;29.80;16.50;;;;;;;-1.04;78.01;93791.84;4117191;28;20389;-82
2021/01/13 03:19:57;;;;;;;26.52;16.80;;;;;;;-1.10;77.70;93790.56;4134489;28;20054;-83
2021/01/13 03:22:07;;;;;;;30.15;17.83;;;;;;;-1.11;78.33;93800.97;4124108;28;20050;-83
2021/01/13 03:24:14;;;;;;;28.60;17.50;;;;;;;-1.17;78.79;93797.06;4130067;28;20483;-83
2021/01/13 03:26:24;;;;;;;33.28;17.42;;;;;;;-1.11;78.73;93799.19;4130572;28;20165;-85
2021/01/13 03:28:30;;;;;;;30.30;19.20;;;;;;;-1.17;78.76;93798.81;4130373;28;20097;-84
2021/01/13 03:30:33;;;;;;;27.42;16.98;;;;;;;-1.06;78.57;93794.53;4125083;28;20813;-81
2021/01/13 03:32:42;;;;;;;31.35;18.83;;;;;;;-1.03;78.22;93798.66;4139645;28;20070;-82
2021/01/13 03:34:58;;;;;;;30.27;18.52;;;;;;;-1.40;78.55;93803.03;4129239;28;20073;-83
2021/01/13 03:37:06;;;;;;;29.08;18.23;;;;;;;-1.36;79.19;93805.28;4129330;28;20082;-83
2021/01/13 03:39:08;;;;;;;28.67;17.77;;;;;;;-1.52;79.65;93813.25;4124100;28;20045;-83
2021/01/13 03:41:12;;;;;;;29.05;18.10;;;;;;;-1.62;80.31;93817.38;4128305;28;20130;-81
2021/01/13 03:43:20;;;;;;;;;;;;;;;-1.60;80.50;93810.41;4132344;28;20058;-82
2021/01/13 03:45:30;;;;;;;33.92;20.25;;;;;;;-1.60;80.33;93807.81;4123907;28;19976;-83
2021/01/13 03:47:49;;;;;;;41.08;21.13;;;;;;;-1.61;80.96;93820.78;4130785;28;20046;-81
2021/01/13 03:50:12;;;;;;;41.20;23.65;;;;;;;-1.63;80.88;93810.63;4125273;28;20056;-82
2021/01/13 03:52:14;;;;;;;39.70;22.55;;;;;;;-1.70;81.54;93817.94;4136995;28;20050;-82
2021/01/13 03:54:15;;;;;;;43.92;24.90;;;;;;;-1.72;81.45;93808.69;4121354;28;20054;-81
2021/01/13 03:56:25;;;;;;;44.83;25.17;;;;;;;-1.59;81.43;93811.22;4131445;28;20046;-82
2021/01/13 03:58:55;;;;;;;48.53;27.85;;;;;;;-1.58;81.56;93808.53;4123536;28;20046;-82
2021/01/13 04:01:19;;;;;;;49.75;27.08;;;;;;;-1.57;81.48;93810.19;4130958;28;20185;-82
2021/01/13 04:03:30;;;;;;;47.97;26.27;;;;;;;-1.59;81.78;93817.19;4132126;28;20050;-82
2021/01/13 04:05:33;;;;;;;51.05;27.10;;;;;;;-1.57;81.57;93820.47;4136729;28;20042;-70
2021/01/13 04:07:38;;;;;;;44.97;25.58;;;;;;;-1.58;81.38;93816.25;4134006;28;20061;-82
2021/01/13 04:09:40;;;;;;;39.67;22.65;;;;;;;-1.71;81.22;93820.59;4131066;28;20530;-82
2021/01/13 04:11:45;;;;;;;43.67;23.60;;;;;;;-1.80;81.38;93821.25;4121487;28;20561;-84
2021/01/13 04:13:47;;;;;;;40.72;22.45;;;;;;;-1.87;82.45;93824.25;4131462;28;20054;-83
2021/01/13 04:15:50;;;;;;;43.88;23.83;;;;;;;-1.91;82.61;93816.88;4130509;28;20125;-82
2021/01/13 04:17:53;;;;;;;43.30;24.05;;;;;;;-1.92;82.48;93831.41;4131221;28;20046;-82
2021/01/13 04:19:55;;;;;;;45.85;26.50;;;;;;;-1.87;82.04;93826.00;4141313;28;20054;-86
2021/01/13 04:22:02;;;;;;;45.15;24.92;;;;;;;-1.88;82.21;93832.84;4124103;28;20062;-84
2021/01/13 04:24:04;;;;;;;46.05;27.00;;;;;;;-1.90;82.53;93839.03;4137874;28;20046;-82
2021/01/13 04:26:05;;;;;;;37.75;24.25;;;;;;;-2.00;82.80;93827.75;4132603;28;20153;-81
2021/01/13 04:28:07;;;;;;;44.13;25.08;;;;;;;-1.91;82.90;93842.53;4145828;28;20049;-80
2021/01/13 04:30:09;;;;;;;41.55;24.15;;;;;;;-1.81;82.41;93838.38;4139329;28;20061;-84
2021/01/13 04:32:12;;;;;;;40.60;23.95;;;;;;;-1.70;82.46;93830.78;4141825;28;20054;-84
2021/01/13 04:34:13;;;;;;;40.08;22.65;;;;;;;-1.59;81.59;93829.19;4130729;28;20132;-84
2021/01/13 04:36:15;;;;;;;40.17;22.70;;;;;;;-1.75;82.16;93837.16;4138942;28;20387;-84
2021/01/13 04:38:28;;;;;;;40.70;22.65;;;;;;;-1.74;82.56;93834.50;4134180;28;20491;-82
2021/01/13 04:40:35;;;;;;;38.95;22.17;;;;;;;-1.65;81.89;93831.28;4135895;28;20051;-83
2021/01/13 04:43:05;;;;;;;36.85;22.58;;;;;;;-1.56;81.43;93822.09;4118975;28;20046;-83
2021/01/13 04:45:07;;;;;;;41.50;22.75;;;;;;;-1.50;81.44;93820.84;4135809;28;20050;-83
2021/01/13 04:47:09;;;;;;;38.58;22.40;;;;;;;-1.50;81.11;93818.28;4132424;28;20050;-83
2021/01/13 04:49:21;;;;;;;34.45;20.35;;;;;;;-1.50;81.05;93816.53;4133988;28;20467;-83
2021/01/13 04:51:24;;;;;;;37.50;22.33;;;;;;;-1.51;81.30;93825.16;4132200;28;20047;-84
2021/01/13 04:53:28;;;;;;;35.33;22.00;;;;;;;-1.45;81.41;93824.72;4130882;28;20050;-84
2021/01/13 04:55:29;;;;;;;43.78;25.23;;;;;;;-1.52;81.93;93820.97;4138701;28;20715;-83
2021/01/13 04:58:17;;;;;;;40.67;22.90;;;;;;;-1.40;81.90;93834.66;4145286;28;20046;-84
2021/01/13 05:00:37;;;;;;;42.65;25.77;;;;;;;-1.50;82.18;93837.09;4129388;28;20089;-81
2021/01/13 05:03:05;;;;;;;51.15;26.55;;;;;;;-1.40;82.38;93837.25;4135820;28;20388;-83
2021/01/13 05:05:07;;;;;;;41.75;23.42;;;;;;;-1.37;81.68;93834.47;4101645;28;20467;-83
2021/01/13 05:07:26;;;;;;;36.08;20.23;;;;;;;-1.34;81.59;93836.81;4124578;28;20392;-84
2021/01/13 05:09:32;;;;;;;37.15;21.17;;;;;;;-1.33;81.64;93838.47;4131474;28;20566;-83
2021/01/13 05:11:55;;;;;;;34.22;20.67;;;;;;;-1.31;81.10;93835.81;4144061;28;20046;-83
2021/01/13 05:13:57;;;;;;;33.95;20.23;;;;;;;-1.43;81.54;93839.22;4141601;28;20395;-83
2021/01/13 05:15:58;;;;;;;31.77;19.05;;;;;;;-1.36;81.27;93843.00;4130093;28;20546;-85
2021/01/13 05:18:10;;;;;;;33.67;20.27;;;;;;;-1.35;81.65;93848.03;4132326;28;20144;-84
2021/01/13 05:20:24;;;;;;;31.70;18.80;;;;;;;-1.27;81.20;93845.75;4140522;28;20057;-84
2021/01/13 05:22:25;;;;;;;32.35;18.92;;;;;;;-1.18;80.82;93856.28;4126199;28;20061;-84
2021/01/13 05:24:28;;;;;;;28.30;17.05;;;;;;;-1.16;80.82;93846.72;4134369;28;20046;-81
2021/01/13 05:26:29;;;;;;;26.75;15.35;;;;;;;-1.10;79.95;93847.13;4134980;28;20047;-83
2021/01/13 05:28:39;;;;;;;24.55;15.15;;;;;;;-0.97;79.35;93848.78;4133947;28;20054;-85
2021/01/13 05:30:49;;;;;;;29.95;15.68;;;;;;;-1.21;79.88;93848.81;4123784;28;20365;-85
2021/01/13 05:32:55;;;;;;;23.48;14.63;;;;;;;-1.31;79.79;93852.03;4133985;28;20050;-84
2021/01/13 05:34:56;;;;;;;28.50;16.92;;;;;;;-1.41;80.60;93848.47;4133734;28;20434;-86
2021/01/13 05:37:13;;;;;;;31.58;17.73;;;;;;;-1.47;80.43;93849.69;4130940;28;20084;-82
2021/01/13 05:39:15;;;;;;;33.13;20.58;;;;;;;-1.54;80.69;93837.41;4125792;28;20053;-85
2021/01/13 05:41:17;;;;;;;38.58;21.73;;;;;;;-1.58;80.76;93843.69;4118010;28;20130;-83
2021/01/13 05:43:19;;;;;;;38.50;23.08;;;;;;;-1.61;81.48;93842.16;4134460;28;20060;-83
2021/01/13 05:45:21;;;;;;;39.15;21.75;;;;;;;-1.53;80.99;93850.13;4140541;28;20054;-83
2021/01/13 05:47:34;;;;;;;43.15;24.60;;;;;;;-1.52;81.19;93849.22;4132648;28;20047;-84
2021/01/13 05:49:35;;;;;;;36.30;20.67;;;;;;;-1.40;80.79;93852.66;4124180;28;20043;-84
2021/01/13 05:51:37;;;;;;;34.70;20.30;;;;;;;-1.44;80.90;93851.25;4135904;28;20057;-83
2021/01/13 05:53:49;;;;;;;34.20;21.27;;;;;;;-1.47;80.99;93854.03;4135045;28;20046;-84
2021/01/13 05:58:12;;;;;;;35.67;20.63;;;;;;;-1.46;80.62;93863.38;4134623;28;20042;-85
2021/01/13 06:00:15;;;;;;;34.40;19.65;;;;;;;-1.51;80.75;93862.88;4133929;28;20551;-83
2021/01/13 06:02:28;;;;;;;41.25;22.58;;;;;;;-1.54;81.13;93861.34;4134138;28;20108;-84
2021/01/13 06:04:30;;;;;;;40.17;22.63;;;;;;;-1.39;81.04;93868.91;4135670;28;20061;-83
2021/01/13 06:06:36;;;;;;;39.92;23.50;;;;;;;-1.40;80.77;93873.22;4120468;28;20102;-84
2021/01/13 06:08:39;;;;;;;36.13;21.08;;;;;;;-1.36;80.91;93878.97;4136340;28;20046;-84
2021/01/13 06:10:40;;;;;;;36.80;22.23;;;;;;;-1.38;81.09;93871.34;4128137;28;20088;-86
2021/01/13 06:12:46;;;;;;;32.47;19.75;;;;;;;-1.27;80.37;93874.00;4126644;28;20042;-85
2021/01/13 06:14:49;;;;;;;33.38;19.90;;;;;;;-1.19;80.39;93880.34;4145143;28;20049;-84
2021/01/13 06:16:52;;;;;;;36.33;20.60;;;;;;;-1.37;80.18;93872.19;4129412;28;20050;-71
2021/01/13 06:18:56;;;;;;;34.97;20.08;;;;;;;-1.45;80.41;93880.44;4129588;28;20057;-72
2021/01/13 06:20:58;;;;;;;39.60;22.48;;;;;;;-1.46;80.75;93891.66;4130046;28;20062;-72
2021/01/13 06:23:00;;;;;;;40.13;22.42;;;;;;;-1.51;80.82;93888.56;4130160;28;20078;-70
2021/01/13 06:25:03;;;;;;;41.22;22.42;;;;;;;-1.42;80.68;93889.66;4129716;28;20442;-71
2021/01/13 06:27:22;;;;;;;40.95;24.15;;;;;;;-1.38;80.51;93883.38;4131320;28;20050;-73
2021/01/13 06:29:23;;;;;;;39.22;22.73;;;;;;;-1.40;80.68;93888.63;4136170;28;20054;-72
2021/01/13 06:31:25;;;;;;;40.78;23.50;;;;;;;-1.48;81.07;93890.94;4138294;28;20046;-71
2021/01/13 06:33:36;;;;;;;45.10;26.58;;;;;;;-1.45;80.82;93890.72;4140062;28;20049;-72
2021/01/13 06:35:37;;;;;;;46.03;25.02;;;;;;;-1.43;80.33;93880.34;4138561;28;20054;-71
2021/01/13 06:37:47;;;;;;;45.47;25.60;;;;;;;-1.42;80.73;93890.47;4122661;28;20497;-73
2021/01/13 06:39:50;;;;;;;50.75;27.15;;;;;;;-1.34;80.48;93898.47;4129446;28;20053;-70
2021/01/13 06:41:51;;;;;;;43.47;25.37;;;;;;;-1.33;80.65;93899.31;4123326;28;20497;-72
2021/01/13 06:43:57;;;;;;;48.08;26.50;;;;;;;-1.15;79.87;93898.00;4126219;28;20051;-72
2021/01/13 06:45:58;;;;;;;48.92;26.50;;;;;;;-1.14;79.45;93901.41;4116511;28;20055;-73
2021/01/13 06:47:59;;;;;;;44.65;26.05;;;;;;;-1.26;79.23;93905.66;4130219;28;20058;-71
2021/01/13 06:50:01;;;;;;;44.92;26.17;;;;;;;-1.23;80.11;93908.00;4122203;28;20139;-72
2021/01/13 06:52:02;;;;;;;48.42;28.13;;;;;;;-1.04;79.01;93907.53;4137624;28;20134;-71
2021/01/13 06:54:05;;;;;;;52.38;26.63;;;;;;;-1.10;78.85;93901.09;4139931;28;20053;-72
2021/01/13 06:56:10;;;;;;;42.97;23.98;;;;;;;-1.06;78.79;93897.34;4127363;28;20101;-72
2021/01/13 06:58:16;;;;;;;43.97;24.05;;;;;;;-1.03;78.14;93904.06;4103577;28;20126;-72
2021/01/13 07:00:21;;;;;;;41.00;22.60;;;;;;;-1.04;78.32;93902.41;4120329;28;20054;-72
2021/01/13 07:02:35;;;;;;;38.58;22.33;;;;;;;-0.98;78.67;93922.53;4124627;28;20050;-73
2021/01/13 07:04:43;;;;;;;;;;;;;;;-1.05;78.69;93918.75;4131982;28;20412;-72
2021/01/13 07:07:00;;;;;;;33.42;19.55;;;;;;;-1.08;78.38;93911.25;4120941;28;20276;-71
2021/01/13 07:09:01;;;;;;;30.58;18.45;;;;;;;-1.05;78.32;93924.72;4135018;28;20057;-72
2021/01/13 07:11:10;;;;;;;37.22;19.95;;;;;;;-0.98;78.41;93924.28;4128288;28;20085;-72
2021/01/13 07:13:14;;;;;;;39.25;21.23;;;;;;;-0.88;77.58;93915.81;4121416;28;20117;-73
2021/01/13 07:15:15;;;;;;;38.50;22.95;;;;;;;-0.89;78.02;93923.63;4134418;28;20160;-72
2021/01/13 07:17:18;;;;;;;45.38;26.08;;;;;;;-1.04;78.41;93925.53;4128444;28;20081;-72
2021/01/13 07:19:21;;;;;;;45.38;26.55;;;;;;;-0.94;78.39;93926.53;4129953;28;20411;-71
2021/01/13 07:21:35;;;;;;;41.15;23.73;;;;;;;-0.88;77.84;93923.53;4112195;28;20055;-73
2021/01/13 07:23:40;;;;;;;41.03;24.95;;;;;;;-0.62;77.22;93929.38;4105631;28;20419;-72
2021/01/13 07:25:45;;;;;;;38.58;22.17;;;;;;;-0.55;76.37;93921.22;4131962;28;20149;-73
2021/01/13 07:28:01;;;;;;;30.02;16.85;;;;;;;-0.39;75.37;93918.34;4133142;28;20058;-70
2021/01/13 07:30:04;;;;;;;26.95;16.58;;;;;;;-0.39;74.92;93913.19;4128886;28;20133;-71
2021/01/13 07:32:07;;;;;;;29.73;16.75;;;;;;;-0.41;75.14;93921.00;4137410;28;20105;-71
2021/01/13 07:34:11;;;;;;;28.97;16.43;;;;;;;-0.52;76.11;93920.97;4127490;28;20050;-71
2021/01/13 07:36:18;;;;;;;27.00;15.73;;;;;;;-0.76;76.55;93921.00;4127763;28;20938;-72
2021/01/13 07:38:20;;;;;;;25.13;15.82;;;;;;;-0.71;76.86;93909.47;4129824;28;20046;-72
2021/01/13 07:40:27;;;;;;;27.23;15.98;;;;;;;-0.37;75.79;93912.13;4129801;28;20101;-71
2021/01/13 07:42:38;;;;;;;26.67;15.38;;;;;;;-0.12;74.41;93913.72;4129636;28;20112;-71
2021/01/13 07:44:44;;;;;;;28.17;15.48;;;;;;;-0.09;73.80;93918.63;4128071;28;20055;-71
2021/01/13 07:47:00;;;;;;;22.50;13.05;;;;;;;-0.06;73.97;93920.19;4139875;28;20492;-72
2021/01/13 07:49:14;;;;;;;18.17;10.55;;;;;;;-0.03;73.46;93919.94;4141727;28;20514;-71
2021/01/13 07:51:18;;;;;;;16.58;10.15;;;;;;;0.17;72.39;93923.59;4126880;28;20104;-72
2021/01/13 07:53:27;;;;;;;24.80;14.13;;;;;;;0.23;72.35;93928.28;4129260;28;20164;-71
2021/01/13 07:55:28;;;;;;;16.20;9.25;;;;;;;0.40;71.81;93927.00;4128980;28;20499;-73
2021/01/13 07:57:46;;;;;;;11.77;7.95;;;;;;;0.51;70.44;93931.34;4130328;28;20064;-75
2021/01/13 08:00:08;;;;;;;13.52;8.32;;;;;;;0.61;70.99;93925.38;4129040;28;20062;-72
2021/01/13 08:02:53;;;;;;;17.50;9.27;;;;;;;0.43;71.20;93937.09;4126169;28;20056;-72
2021/01/13 08:05:22;;;;;;;;;;;;;;;0.39;70.70;93936.50;4096128;28;20078;-72
2021/01/13 08:07:38;;;;;;;13.27;7.70;;;;;;;0.51;71.11;93937.31;4128323;28;19988;-73
2021/01/13 08:09:49;;;;;;;14.88;9.02;;;;;;;0.63;70.71;93940.72;4130042;28;20606;-72
2021/01/13 08:12:08;;;;;;;13.90;8.13;;;;;;;0.79;69.88;93948.09;4129113;28;20064;-71
2021/01/13 08:14:40;;;;;;;17.75;9.75;;;;;;;0.80;69.23;93950.56;4135242;28;20050;-73
2021/01/13 08:17:03;;;;;;;16.88;9.18;;;;;;;0.67;69.95;93949.88;4129505;28;20109;-73
2021/01/13 08:19:09;;;;;;;14.93;8.73;;;;;;;0.29;71.06;93961.31;4136833;28;20038;-72
2021/01/13 08:21:58;;;;;;;14.70;8.25;;;;;;;-0.04;72.33;93970.63;4131147;28;20759;-83
2021/01/13 08:23:48;;;;;;;15.02;8.82;;;;;;;0.01;72.25;93954.03;4118141;28;20051;-85
2021/01/13 08:25:54;;;;;;;17.55;9.00;;;;;;;0.26;71.76;93958.16;4128928;28;20483;-85
2021/01/13 08:27:59;;;;;;;23.92;14.25;;;;;;;0.28;72.20;93956.28;4125830;28;20478;-84
2021/01/13 08:30:01;;;;;;;20.58;12.75;;;;;;;0.29;72.42;93961.31;4132365;28;20546;-85
2021/01/13 08:32:06;;;;;;;22.65;13.50;;;;;;;-0.05;73.26;93970.72;4117789;28;20061;-87
2021/01/13 08:34:09;;;;;;;24.58;15.90;;;;;;;-0.25;74.18;93974.78;4119754;28;20055;-84
2021/01/13 08:36:13;;;;;;;30.23;16.55;;;;;;;-0.26;74.64;93979.09;4133453;28;20489;-87
2021/01/13 08:38:15;;;;;;;;;;;;;;;-0.12;74.92;93985.00;4129425;28;20047;-85
2021/01/13 08:40:25;;;;;;;32.67;18.67;;;;;;;-0.24;74.97;93979.81;4132699;28;19925;-86
2021/01/13 08:42:31;;;;;;;38.33;22.45;;;;;;;-0.24;75.41;93986.69;4134434;28;20049;-85
2021/01/13 08:44:39;;;;;;;30.58;17.13;;;;;;;-0.35;75.03;93991.81;4133321;28;20058;-83
2021/01/13 08:46:47;;;;;;;27.10;15.10;;;;;;;-0.36;75.29;93993.56;4135469;28;20459;-87
2021/01/13 08:48:49;;;;;;;40.70;20.55;;;;;;;-0.29;75.09;93994.75;4135131;28;20046;-85
2021/01/13 08:51:19;;;;;;;33.53;19.85;;;;;;;-0.16;75.19;93993.88;4134175;28;20108;-86
2021/01/13 08:53:24;;;;;;;36.35;19.77;;;;;;;-0.28;74.77;93993.84;4132818;28;20054;-83
2021/01/13 08:55:26;;;;;;;31.13;17.63;;;;;;;-0.44;75.16;93999.25;4135754;28;20093;-86
2021/01/13 08:57:51;;;;;;;32.70;18.40;;;;;;;-0.30;75.14;94002.59;4135430;28;20046;-87
2021/01/13 08:59:53;;;;;;;32.75;17.73;;;;;;;-0.54;75.70;94000.84;4135427;28;20057;-84
2021/01/13 09:02:02;;;;;;;41.97;21.75;;;;;;;-0.63;76.15;93997.16;4133087;28;20558;-73
2021/01/13 09:04:05;;;;;;;36.10;19.00;;;;;;;-0.58;75.96;94008.88;4127386;28;20051;-74
2021/01/13 09:06:20;;;;;;;40.35;20.02;;;;;;;-0.59;76.29;94008.06;4127946;28;20050;-73
2021/01/13 09:08:30;;;;;;;;;;;;;;;-0.60;76.25;94003.03;4118729;28;20042;-74
2021/01/13 09:10:50;;;;;;;45.58;22.98;;;;;;;-0.53;76.44;94005.06;4130319;28;20325;-85
2021/01/13 09:12:51;;;;;;;41.28;23.70;;;;;;;-0.50;76.35;94004.84;4133377;28;20419;-83
2021/01/13 09:15:08;;;;;;;42.67;23.98;;;;;;;-0.47;76.32;94002.06;4134797;28;20058;-84
2021/01/13 09:17:14;;;;;;;42.85;23.38;;;;;;;-0.32;75.93;93997.56;4135841;28;20092;-86
2021/01/13 09:19:36;;;;;;;36.08;21.50;;;;;;;-0.50;76.08;93997.13;4117725;28;20058;-87
2021/01/13 09:21:39;;;;;;;28.02;16.73;;;;;;;-0.65;76.11;94005.94;4147702;28;20129;-84
2021/01/13 09:23:53;;;;;;;38.90;20.70;;;;;;;-0.44;75.88;93995.88;4134755;28;20042;-86
2021/01/13 09:25:58;;;;;;;39.38;20.10;;;;;;;-0.26;75.66;93988.56;4135453;28;20050;-86
2021/01/13 09:28:14;;;;;;;31.70;17.83;;;;;;;0.06;74.53;93988.78;4134748;28;20046;-84
2021/01/13 09:30:29;;;;;;;26.63;16.25;;;;;;;0.37;73.29;93984.75;4133380;28;20149;-84
2021/01/13 09:32:30;;;;;;;31.23;17.38;;;;;;;0.42;73.35;93986.97;4125486;28;20050;-87
2021/01/13 09:34:32;;;;;;;29.38;16.85;;;;;;;0.48;73.01;93993.44;4132699;28;20050;-87
2021/01/13 09:36:56;;;;;;;30.13;17.80;;;;;;;0.72;72.44;93983.84;4134404;28;20072;-85
2021/01/13 09:39:11;;;;;;;29.98;16.70;;;;;;;0.68;72.51;93985.00;4122954;28;20062;-73
2021/01/13 09:41:23;;;;;;;31.60;17.65;;;;;;;0.65;72.80;93972.38;4120555;28;20494;-73
2021/01/13 09:43:26;;;;;;;29.10;17.58;;;;;;;0.73;72.06;93975.19;4129128;28;20057;-72
2021/01/13 09:45:37;;;;;;;31.13;16.73;;;;;;;0.72;72.32;93975.28;4119934;28;20055;-72
2021/01/13 09:47:40;;;;;;;29.15;17.27;;;;;;;0.66;73.07;93973.19;4126910;28;20170;-72
2021/01/13 09:49:46;;;;;;;30.13;16.92;;;;;;;0.51;73.17;93978.56;4128408;28;20518;-74