Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:45;;;;;;;80.95;21.40;;;;;;;5.92;96.63;101008.75;1760653;81;21826;-78
2023/01/03 00:05:53;;;;;;;81.37;21.00;;;;;;;5.95;96.16;100999.00;1760768;81;21248;-78
2023/01/03 00:08:58;;;;;;;32.28;22.07;;;;;;;5.69;96.86;101003.86;1759569;79;21181;-80
2023/01/03 00:15:23;;;;;;;28.73;19.07;;;;;;;5.57;96.50;100993.05;1759764;81;21125;-79
2023/01/03 00:18:15;;;;;;;50.10;20.05;;;;;;;5.54;96.41;100988.36;1744806;82;21261;-79
2023/01/03 00:21:21;;;;;;;29.77;18.82;;;;;;;5.69;96.05;100988.43;1761016;81;21189;-78
2023/01/03 00:24:27;;;;;;;25.05;16.62;;;;;;;5.56;96.50;100976.41;1744030;82;21341;-78
2023/01/03 00:27:32;;;;;;;21.33;16.82;;;;;;;5.72;96.08;100973.75;1759557;81;21169;-78
2023/01/03 00:30:38;;;;;;;24.07;17.50;;;;;;;5.62;96.49;100961.45;1760892;81;21733;-79
2023/01/03 00:33:45;;;;;;;38.83;18.23;;;;;;;5.54;97.22;100964.80;1760896;81;21225;-79
2023/01/03 00:36:51;;;;;;;28.47;17.40;;;;;;;5.69;96.06;100960.43;1761031;81;21169;-78
2023/01/03 00:39:58;;;;;;;23.40;15.90;;;;;;;5.49;96.97;100955.32;1759916;80;21225;-78
2023/01/03 00:46:28;;;;;;;29.87;19.17;;;;;;;5.77;97.32;100952.02;1760917;81;21224;-78
2023/01/03 00:49:34;;;;;;;20.57;16.10;;;;;;;5.60;97.98;100954.81;1759662;81;21252;-78
2023/01/03 00:52:40;;;;;;;18.17;15.25;;;;;;;5.75;97.96;100947.22;1761000;81;21189;-78
2023/01/03 00:55:47;;;;;;;25.10;15.88;;;;;;;5.57;98.67;100939.27;1759917;81;21197;-78
2023/01/03 00:58:53;;;;;;;18.35;15.23;;;;;;;5.62;98.49;100932.95;1761308;81;21256;-78
2023/01/03 01:02:03;;;;;;;16.32;13.55;;;;;;;5.58;98.88;100929.63;1744714;82;21191;-79
2023/01/03 01:05:10;;;;;;;18.23;14.25;;;;;;;5.57;99.46;100922.98;1759581;81;21608;-79
2023/01/03 01:08:17;;;;;;;18.98;15.25;;;;;;;5.68;98.92;100920.72;1759981;81;21177;-79
2023/01/03 01:11:23;;;;;;;15.03;12.00;;;;;;;5.59;99.57;100919.63;1760031;81;21794;-79
2023/01/03 01:14:32;;;;;;;14.83;11.95;;;;;;;5.71;99.79;100917.25;1759738;81;21335;-79
2023/01/03 01:17:37;;;;;;;18.45;12.95;;;;;;;5.65;99.65;100910.99;1761511;81;21204;-78
2023/01/03 01:20:45;;;;;;;26.65;13.15;;;;;;;5.99;98.71;100909.50;1760958;81;21185;-79
2023/01/03 01:23:50;;;;;;;38.17;14.78;;;;;;;6.26;97.62;100905.75;1708488;83;21791;-79
2023/01/03 01:26:57;;;;;;;18.57;11.57;;;;;;;6.35;97.11;100900.87;1760382;81;21278;-79
2023/01/03 01:30:02;;;;;;;17.67;13.32;;;;;;;6.18;98.08;100902.83;1761006;81;21176;-78
2023/01/03 01:33:02;;;;;;;28.95;14.20;;;;;;;6.16;98.48;100908.88;1744851;82;21183;-79
2023/01/03 01:36:16;;;;;;;16.87;13.90;;;;;;;6.14;98.38;100906.80;1760069;81;21163;-79
2023/01/03 01:39:26;;;;;;;32.17;15.55;;;;;;;6.14;98.80;100910.88;1760677;80;21270;-79
2023/01/03 01:45:55;;;;;;;22.07;13.55;;;;;;;6.23;99.81;100903.79;1760317;81;20199;-79
2023/01/03 01:49:10;;;;;;;15.08;12.75;;;;;;;6.37;99.45;100891.21;1759830;81;21227;-79
2023/01/03 01:52:16;;;;;;;16.35;12.45;;;;;;;6.48;99.13;100894.33;1761102;81;21824;-79
2023/01/03 01:55:28;;;;;;;14.10;12.28;;;;;;;6.56;98.32;100885.01;1759540;81;21242;-79
2023/01/03 01:58:39;;;;;;;18.15;12.45;;;;;;;6.66;97.40;100882.68;1761053;81;21843;-79
2023/01/03 02:01:45;;;;;;;;;;;;;;;6.73;97.23;100874.86;1761553;80;21230;-78
2023/01/03 02:04:50;;;;;;;14.20;11.60;;;;;;;6.66;97.45;100873.67;1761535;81;20212;-79
2023/01/03 02:07:57;;;;;;;18.52;12.60;;;;;;;6.67;97.39;100871.30;1759596;81;21179;-78
2023/01/03 02:11:25;;;;;;;13.13;10.88;;;;;;;6.62;97.97;100876.30;1761146;81;21255;-79
2023/01/03 02:14:43;;;;;;;13.62;10.78;;;;;;;6.60;98.00;100871.01;1761130;81;21808;-78
2023/01/03 02:18:01;;;;;;;15.93;11.75;;;;;;;6.70;97.09;100862.89;1761042;81;21184;-78
2023/01/03 02:21:23;;;;;;;15.25;11.28;;;;;;;6.72;96.66;100855.44;1760965;81;21230;-79
2023/01/03 02:25:10;;;;;;;18.25;13.05;;;;;;;6.53;97.54;100850.80;1761397;81;21753;-78
2023/01/03 02:28:36;;;;;;;16.37;11.05;;;;;;;6.43;97.66;100850.40;1730717;81;21193;-79
2023/01/03 02:32:05;;;;;;;15.28;12.35;;;;;;;6.18;98.98;100856.66;1745897;81;21193;-78
2023/01/03 02:35:27;;;;;;;15.00;11.70;;;;;;;6.22;99.29;100849.95;1762054;80;21185;-78
2023/01/03 02:38:53;;;;;;;13.00;10.95;;;;;;;6.21;99.63;100838.73;1676440;81;21174;-78
2023/01/03 02:45:48;;;;;;;17.27;11.48;;;;;;;6.37;98.90;100835.01;1761005;81;21226;-78
2023/01/03 02:49:16;;;;;;;13.55;10.40;;;;;;;6.17;99.64;100833.20;1761013;81;21185;-79
2023/01/03 02:52:31;;;;;;;15.50;11.48;;;;;;;6.18;100.00;100829.98;1761117;81;21189;-79
2023/01/03 02:55:38;;;;;;;13.68;11.53;;;;;;;6.38;98.54;100827.21;1759609;81;21351;-79
2023/01/03 02:58:44;;;;;;;13.85;10.85;;;;;;;6.55;98.14;100831.15;1706809;83;21824;-79
2023/01/03 03:01:50;;;;;;;14.33;10.53;;;;;;;6.70;97.06;100835.70;1741012;81;21206;-78
2023/01/03 03:04:59;;;;;;;16.67;9.95;;;;;;;6.65;96.75;100833.90;1761308;80;21248;-80
2023/01/03 03:08:05;;;;;;;11.63;9.93;;;;;;;6.81;95.96;100836.08;1761059;81;21736;-79
2023/01/03 03:14:49;;;;;;;12.37;10.43;;;;;;;6.58;97.04;100828.64;1759510;81;21229;-79
2023/01/03 03:17:58;;;;;;;14.07;10.48;;;;;;;6.45;97.92;100830.77;1759592;81;21540;-78
2023/01/03 03:24:50;;;;;;;12.55;10.00;;;;;;;6.35;98.58;100820.71;1760939;81;21290;-79
2023/01/03 03:31:40;;;;;;;12.98;8.53;;;;;;;6.34;97.38;100832.55;1761175;81;21185;-79
2023/01/03 03:34:46;;;;;;;11.75;8.95;;;;;;;6.16;98.45;100830.10;1744737;82;21174;-78
2023/01/03 03:37:54;;;;;;;20.15;9.95;;;;;;;6.35;98.01;100826.14;1743348;82;21197;-79
2023/01/03 03:45:00;;;;;;;14.90;9.40;;;;;;;6.22;97.82;100819.22;1759744;81;21254;-78
2023/01/03 03:48:16;;;;;;;16.73;8.85;;;;;;;6.18;97.84;100813.19;1759869;81;21211;-78
2023/01/03 03:51:22;;;;;;;11.08;8.65;;;;;;;6.13;97.39;100815.45;1756201;81;21195;-79
2023/01/03 03:54:27;;;;;;;14.70;8.03;;;;;;;6.19;97.56;100813.55;1760953;81;21186;-78
2023/01/03 03:57:49;;;;;;;11.25;8.53;;;;;;;6.15;97.58;100811.59;1760262;81;21171;-79
2023/01/03 04:00:55;;;;;;;16.80;8.83;;;;;;;6.05;97.87;100808.47;1759637;81;21761;-78
2023/01/03 04:04:02;;;;;;;15.10;10.38;;;;;;;6.04;98.10;100802.69;1759458;81;21211;-79
2023/01/03 04:07:07;;;;;;;10.50;8.50;;;;;;;5.88;98.11;100797.69;1759614;81;21203;-79
2023/01/03 04:10:18;;;;;;;14.58;10.08;;;;;;;5.78;98.87;100798.13;1759599;79;21191;-79
2023/01/03 04:13:23;;;;;;;12.70;10.18;;;;;;;5.74;99.25;100798.92;1761049;81;21187;-79
2023/01/03 04:16:27;;;;;;;13.40;10.15;;;;;;;6.13;98.19;100797.30;1760890;81;21187;-78
2023/01/03 04:19:32;;;;;;;16.65;9.33;;;;;;;5.97;98.39;100784.70;1760838;81;21742;-78
2023/01/03 04:22:38;;;;;;;13.85;10.60;;;;;;;6.06;98.76;100796.61;1760971;81;21183;-79
2023/01/03 04:25:44;;;;;;;12.23;9.98;;;;;;;6.00;98.72;100791.73;1761175;81;21175;-79
2023/01/03 04:28:50;;;;;;;15.53;11.80;;;;;;;6.04;99.34;100783.17;1759844;81;21226;-78
2023/01/03 04:31:56;;;;;;;14.03;11.38;;;;;;;6.43;98.49;100786.54;1760939;81;21354;-79
2023/01/03 04:35:03;;;;;;;26.95;17.10;;;;;;;5.99;99.21;100782.72;1760892;81;21183;-79
2023/01/03 04:38:09;;;;;;;19.85;14.20;;;;;;;5.94;100.00;100779.55;1760139;80;21501;-79
2023/01/03 04:41:15;;;;;;;16.25;11.35;;;;;;;5.86;100.00;100773.40;1760803;81;21250;-79
2023/01/03 04:44:22;;;;;;;16.32;9.55;;;;;;;6.05;100.00;100767.23;1760813;81;21214;-79
2023/01/03 04:47:27;;;;;;;11.88;9.03;;;;;;;6.01;100.00;100764.42;1760671;81;21258;-79
2023/01/03 04:50:33;;;;;;;18.00;11.38;;;;;;;6.09;99.70;100766.47;1760791;81;21207;-79
2023/01/03 04:53:39;;;;;;;18.27;11.55;;;;;;;6.23;98.90;100756.59;1760966;81;21183;-79
2023/01/03 04:56:45;;;;;;;17.73;10.93;;;;;;;6.23;97.56;100759.31;1760763;81;21736;-79
2023/01/03 04:59:52;;;;;;;36.93;22.17;;;;;;;6.13;97.31;100758.42;1759549;80;21248;-79
2023/01/03 05:02:59;;;;;;;48.60;22.25;;;;;;;6.10;96.62;100747.31;1762102;80;21218;-79
2023/01/03 05:06:09;;;;;;;20.77;13.58;;;;;;;6.14;96.49;100756.05;1775603;80;21723;-79
2023/01/03 05:09:14;;;;;;;18.37;11.60;;;;;;;6.21;95.90;100751.81;1809456;79;21795;-78
2023/01/03 05:12:20;;;;;;;21.30;12.93;;;;;;;6.18;95.68;100745.28;1776923;80;21196;-78
2023/01/03 05:15:25;;;;;;;17.37;12.50;;;;;;;6.24;95.43;100745.22;1779564;80;21224;-79
2023/01/03 05:18:31;;;;;;;18.48;11.35;;;;;;;6.22;95.07;100738.58;1779151;80;21798;-79
2023/01/03 05:28:28;;;;;;;20.80;14.03;;;;;;;6.10;95.41;100735.59;1780039;80;21212;-79
2023/01/03 05:31:33;;;;;;;20.27;14.18;;;;;;;6.05;95.13;100731.08;1784484;80;21262;-78
2023/01/03 05:34:39;;;;;;;30.70;18.07;;;;;;;6.10;95.10;100741.02;1780494;80;21747;-78
2023/01/03 05:37:45;;;;;;;24.67;15.00;;;;;;;5.79;96.83;100734.73;1780811;80;21184;-78
2023/01/03 05:40:53;;;;;;;24.55;16.15;;;;;;;5.70;97.88;100736.39;1780786;80;21165;-78
2023/01/03 05:43:57;;;;;;;24.82;16.37;;;;;;;5.66;98.44;100731.36;1779236;80;21168;-78
2023/01/03 05:47:04;;;;;;;25.80;15.83;;;;;;;5.79;98.06;100735.59;1779385;80;21216;-78
2023/01/03 05:50:09;;;;;;;23.40;15.13;;;;;;;5.97;97.51;100737.68;1780578;80;21183;-78
2023/01/03 05:53:17;;;;;;;22.13;14.43;;;;;;;6.09;96.41;100732.52;1780633;80;21197;-79
2023/01/03 05:56:22;;;;;;;26.97;16.25;;;;;;;6.12;95.87;100739.91;1780381;80;21193;-78
2023/01/03 05:59:28;;;;;;;22.73;14.87;;;;;;;6.10;96.25;100732.37;1778834;80;21180;-79
2023/01/03 06:02:35;;;;;;;21.93;15.43;;;;;;;6.25;95.52;100739.64;1780240;80;21165;-78
2023/01/03 06:05:39;;;;;;;25.60;14.83;;;;;;;6.22;95.18;100734.50;1763009;80;21795;-79
2023/01/03 06:08:47;;;;;;;27.77;16.85;;;;;;;6.24;95.47;100736.57;1760605;81;21201;-79
2023/01/03 06:11:54;;;;;;;28.12;16.32;;;;;;;6.17;95.40;100734.06;1743474;82;21254;-79
2023/01/03 06:15:00;;;;;;;27.70;17.70;;;;;;;6.29;95.48;100726.65;1759652;81;21185;-79
2023/01/03 06:18:07;;;;;;;30.52;16.55;;;;;;;6.35;95.26;100726.97;1761035;81;21190;-79
2023/01/03 06:21:12;;;;;;;22.30;16.07;;;;;;;6.39;95.67;100728.39;1760399;81;21193;-79
2023/01/03 06:24:18;;;;;;;25.12;15.95;;;;;;;6.42;95.57;100734.05;1736743;82;21777;-79
2023/01/03 06:27:23;;;;;;;22.58;16.12;;;;;;;6.44;95.34;100731.19;1768770;80;21144;-79
2023/01/03 06:30:30;;;;;;;27.30;16.90;;;;;;;6.34;95.46;100733.88;1770842;81;21200;-79
2023/01/03 06:33:37;;;;;;;26.25;17.40;;;;;;;6.26;96.15;100730.52;1770693;81;21232;-79
2023/01/03 06:36:42;;;;;;;25.20;17.77;;;;;;;6.21;95.91;100730.55;1761054;81;21744;-78
2023/01/03 06:39:48;;;;;;;33.05;17.60;;;;;;;6.20;97.24;100725.62;1760171;80;21224;-79
2023/01/03 06:42:48;;;;;;;28.77;17.57;;;;;;;6.16;97.59;100724.17;1761150;81;21189;-79
2023/01/03 06:55:51;;;;;;;30.92;17.50;;;;;;;6.40;97.42;100721.13;1732719;82;21170;-79
2023/01/03 06:58:56;;;;;;;28.45;17.00;;;;;;;6.37;97.66;100724.11;1742641;81;21240;-79
2023/01/03 07:02:02;;;;;;;34.23;19.27;;;;;;;6.49;98.33;100729.77;1744998;81;21241;-80
2023/01/03 07:05:09;;;;;;;29.72;18.92;;;;;;;6.66;97.70;100724.16;1745263;80;21249;-80
2023/01/03 07:08:15;;;;;;;26.45;17.75;;;;;;;6.76;97.36;100720.95;1766416;79;21151;-79
2023/01/03 07:11:22;;;;;;;27.15;17.82;;;;;;;6.55;98.32;100718.36;1755591;79;21739;-79
2023/01/03 07:14:27;;;;;;;31.62;18.27;;;;;;;6.53;99.51;100718.13;1746033;81;21208;-79
2023/01/03 07:17:33;;;;;;;29.98;19.30;;;;;;;6.70;99.03;100706.56;1722207;81;21238;-79
2023/01/03 07:20:38;;;;;;;26.30;19.05;;;;;;;6.93;98.25;100707.16;1771608;79;21152;-79
2023/01/03 07:23:44;;;;;;;39.35;20.25;;;;;;;7.08;97.48;100708.94;1720568;81;21192;-79
2023/01/03 07:27:07;;;;;;;31.15;20.20;;;;;;;6.96;98.44;100701.91;1739939;81;21173;-78
2023/01/03 07:30:15;;;;;;;29.82;18.10;;;;;;;6.92;99.12;100697.28;1753169;80;21170;-80
2023/01/03 07:33:21;;;;;;;28.62;19.32;;;;;;;6.90;99.82;100696.05;1752634;80;21208;-80
2023/01/03 07:36:27;;;;;;;27.90;18.42;;;;;;;7.02;99.67;100690.48;1748669;81;21233;-80
2023/01/03 07:39:32;;;;;;;29.27;18.15;;;;;;;7.04;99.76;100678.94;1751362;81;21196;-79
2023/01/03 07:46:01;;;;;;;25.27;18.42;;;;;;;7.19;99.49;100680.20;1764637;80;21170;-80
2023/01/03 07:49:07;;;;;;;31.93;19.40;;;;;;;7.10;100.00;100682.43;1743665;81;21221;-79
2023/01/03 07:52:12;;;;;;;27.95;19.87;;;;;;;7.11;100.00;100678.23;1733676;81;21221;-79
2023/01/03 07:55:19;;;;;;;36.03;20.48;;;;;;;7.21;100.00;100670.05;1741201;82;21153;-79
2023/01/03 07:58:24;;;;;;;37.63;21.12;;;;;;;7.47;99.40;100669.41;1733018;82;21246;-79
2023/01/03 08:01:31;;;;;;;32.50;21.15;;;;;;;7.43;99.30;100667.00;1736003;82;21206;-79
2023/01/03 08:04:37;;;;;;;31.77;20.45;;;;;;;7.33;100.00;100660.70;1737801;82;21190;-79
2023/01/03 08:07:36;;;;;;;;;;;;;;;7.63;99.94;100656.05;1772584;80;21192;-80
2023/01/03 08:14:06;;;;;;;32.55;20.60;;;;;;;7.65;98.90;100654.88;1809715;79;21201;-80
2023/01/03 08:17:12;;;;;;;29.00;19.75;;;;;;;7.63;99.26;100644.66;1830841;77;21169;-81
2023/01/03 08:20:17;;;;;;;32.33;20.52;;;;;;;7.73;98.96;100651.92;1800817;77;21878;-80
2023/01/03 08:23:24;;;;;;;30.80;19.75;;;;;;;7.91;98.28;100636.00;1812852;78;21696;-80
2023/01/03 08:26:31;;;;;;;27.58;18.70;;;;;;;8.02;98.35;100631.35;1816229;78;21339;-80
2023/01/03 08:29:37;;;;;;;29.02;19.60;;;;;;;8.19;97.34;100625.09;1803464;78;21160;-80
2023/01/03 08:32:43;;;;;;;32.42;19.67;;;;;;;8.15;97.01;100617.72;1793367;79;21157;-79
2023/01/03 08:35:54;;;;;;;26.30;18.27;;;;;;;7.99;97.25;100607.98;1800662;79;21169;-78
2023/01/03 08:39:03;;;;;;;28.52;18.27;;;;;;;8.11;98.09;100604.55;1792436;78;21178;-78
2023/01/03 08:42:11;;;;;;;29.82;20.17;;;;;;;8.03;97.32;100584.02;1803544;79;21155;-78
2023/01/03 08:45:18;;;;;;;31.77;19.57;;;;;;;8.27;97.25;100591.09;1824692;78;21163;-79
2023/01/03 08:48:25;;;;;;;32.58;18.52;;;;;;;8.29;96.87;100582.27;1766946;80;22281;-79
2023/01/03 08:51:30;;;;;;;32.33;18.40;;;;;;;8.19;96.68;100581.48;1774011;80;21853;-80
2023/01/03 08:54:38;;;;;;;29.85;19.48;;;;;;;8.17;97.73;100568.00;1740504;80;21806;-78
2023/01/03 08:57:44;;;;;;;25.35;16.32;;;;;;;8.34;97.14;100562.22;1761263;80;21226;-79
2023/01/03 09:00:50;;;;;;;33.05;16.93;;;;;;;8.44;96.88;100545.81;1802175;78;21096;-78
2023/01/03 09:04:16;;;;;;;25.35;17.57;;;;;;;8.49;96.96;100548.92;1893650;73;22749;-80
2023/01/03 09:07:24;;;;;;;24.95;17.23;;;;;;;8.53;96.79;100551.69;1859211;75;21175;-79
2023/01/03 09:10:29;;;;;;;23.70;17.35;;;;;;;8.63;96.51;100548.36;1868344;76;21149;-80
2023/01/03 09:13:37;;;;;;;25.75;16.85;;;;;;;8.67;96.52;100553.85;1867369;74;21188;-79
2023/01/03 09:16:42;;;;;;;24.15;15.28;;;;;;;8.74;96.22;100541.78;1868313;74;21210;-79
2023/01/03 09:19:47;;;;;;;26.52;16.17;;;;;;;8.75;95.90;100532.61;1864587;76;21165;-77
2023/01/03 09:22:53;;;;;;;26.45;17.20;;;;;;;8.90;95.71;100531.02;1802861;77;21248;-78
2023/01/03 09:25:59;;;;;;;28.77;16.57;;;;;;;9.05;95.39;100515.41;1832161;77;21151;-77
2023/01/03 09:29:04;;;;;;;25.27;15.70;;;;;;;9.12;95.00;100513.73;1795220;77;21237;-78
2023/01/03 09:32:10;;;;;;;25.77;15.50;;;;;;;9.25;94.37;100506.47;1849811;76;21160;-78
2023/01/03 09:35:16;;;;;;;26.73;16.12;;;;;;;9.41;93.29;100503.33;1797522;77;21191;-78
2023/01/03 09:38:22;;;;;;;27.17;16.35;;;;;;;9.46;93.15;100505.05;1833314;77;21200;-77
2023/01/03 09:41:34;;;;;;;26.27;16.02;;;;;;;9.48;92.43;100498.91;1862190;75;21172;-81
2023/01/03 09:44:40;;;;;;;29.48;15.80;;;;;;;9.47;92.44;100490.38;1812149;77;21748;-79
2023/01/03 09:47:46;;;;;;;28.62;15.75;;;;;;;9.51;92.29;100497.73;1867862;76;21151;-79
2023/01/03 09:50:52;;;;;;;29.63;14.53;;;;;;;9.47;91.93;100499.92;1871249;76;21758;-77
2023/01/03 10:04:53;;;;;;;19.60;13.35;;;;;;;10.03;89.02;100476.19;1808696;77;21188;-80
2023/01/03 10:08:26;;;;;;;21.40;13.83;;;;;;;10.11;88.63;100472.07;1871341;74;21160;-80
2023/01/03 10:11:40;;;;;;;21.23;12.98;;;;;;;10.22;88.02;100466.29;1851353;76;21211;-80
2023/01/03 10:15:11;;;;;;;20.57;14.23;;;;;;;10.22;88.20;100449.89;1863023;74;21458;-79
2023/01/03 10:18:28;;;;;;;20.70;13.98;;;;;;;10.32;88.07;100452.48;1867777;76;21163;-80
2023/01/03 10:22:18;;;;;;;19.20;14.10;;;;;;;10.35;88.06;100442.06;1865045;75;23218;-79
2023/01/03 10:25:28;;;;;;;24.95;14.60;;;;;;;10.34;87.79;100435.38;1860908;76;21779;-80
2023/01/03 10:28:39;;;;;;;25.30;13.90;;;;;;;10.44;87.10;100428.73;1863441;76;21795;-80
2023/01/03 10:32:18;;;;;;;21.35;13.25;;;;;;;10.56;86.39;100429.21;1790021;79;21205;-80
2023/01/03 10:35:37;;;;;;;27.00;15.13;;;;;;;10.57;86.13;100428.69;1861947;76;21796;-80
2023/01/03 10:38:43;;;;;;;22.83;14.13;;;;;;;10.61;86.19;100419.97;1864669;76;21178;-80
2023/01/03 10:41:53;;;;;;;23.77;15.65;;;;;;;10.71;85.81;100437.55;1862306;76;21798;-80
2023/01/03 10:45:18;;;;;;;23.22;15.45;;;;;;;10.51;87.22;100432.98;1865300;75;21192;-81
2023/01/03 10:48:23;;;;;;;27.37;16.35;;;;;;;10.51;87.81;100423.41;1859740;75;21191;-79
2023/01/03 10:51:51;;;;;;;21.52;15.70;;;;;;;10.67;87.15;100425.25;1844120;76;21713;-77
2023/01/03 10:55:02;;;;;;;23.35;14.90;;;;;;;10.86;86.50;100418.02;1835418;76;21406;-77
2023/01/03 10:58:12;;;;;;;30.12;17.25;;;;;;;10.71;87.15;100419.77;1841241;76;21196;-77
2023/01/03 11:01:27;;;;;;;26.07;17.37;;;;;;;10.74;86.91;100413.96;1837599;76;21770;-77
2023/01/03 11:04:34;;;;;;;23.20;16.60;;;;;;;10.61;87.75;100407.66;1843275;76;21614;-77
2023/01/03 11:07:40;;;;;;;26.75;16.95;;;;;;;10.70;87.54;100407.13;1843002;76;21132;-77
2023/01/03 11:11:05;;;;;;;26.48;16.60;;;;;;;10.77;87.40;100414.11;1841535;76;21208;-77
2023/01/03 11:14:29;;;;;;;26.52;17.87;;;;;;;10.82;87.37;100408.97;1849763;76;21160;-79
2023/01/03 11:17:35;;;;;;;25.97;17.45;;;;;;;10.86;87.78;100405.70;1849674;76;21223;-80
2023/01/03 11:21:22;;;;;;;26.90;15.68;;;;;;;10.89;88.15;100398.52;1837515;76;22132;-80
2023/01/03 11:24:35;;;;;;;32.98;18.95;;;;;;;10.96;88.41;100404.13;1840395;76;21172;-80
2023/01/03 11:28:16;;;;;;;29.67;18.48;;;;;;;10.97;88.36;100401.23;1791189;78;21196;-80
2023/01/03 11:31:47;;;;;;;33.65;18.85;;;;;;;11.09;87.83;100399.47;1740495;81;21256;-80
2023/01/03 11:35:48;;;;;;;29.52;18.57;;;;;;;11.11;87.95;100395.54;1856596;74;21185;-80
2023/01/03 11:39:10;;;;;;;30.75;18.32;;;;;;;11.18;88.06;100386.93;1748967;79;21268;-80
2023/01/03 11:42:46;;;;;;;27.58;16.87;;;;;;;11.19;87.86;100387.78;1769235;75;21132;-79
2023/01/03 11:45:59;;;;;;;23.38;17.48;;;;;;;11.19;87.91;100391.38;1865027;74;21152;-79
2023/01/03 11:49:36;;;;;;;22.50;15.45;;;;;;;11.21;87.94;100385.22;1858969;75;21197;-77
2023/01/03 11:52:58;;;;;;;21.70;16.05;;;;;;;11.31;87.62;100386.88;1859480;76;21692;-80
2023/01/03 11:56:25;;;;;;;27.85;16.67;;;;;;;11.39;87.41;100389.06;1838565;76;21235;-79
2023/01/03 11:59:57;;;;;;;31.23;19.35;;;;;;;11.41;87.48;100382.87;1864575;76;21724;-79
2023/01/03 12:03:23;;;;;;;31.52;18.20;;;;;;;11.43;87.30;100393.16;1857109;76;21218;-80
2023/01/03 12:06:54;;;;;;;30.32;19.60;;;;;;;11.37;87.19;100388.38;1862497;75;21192;-79
2023/01/03 12:10:14;;;;;;;30.65;20.00;;;;;;;11.35;87.04;100394.56;1860212;76;21689;-80
2023/01/03 12:13:30;;;;;;;29.27;20.20;;;;;;;11.17;87.08;100384.38;1856626;75;21148;-79
2023/01/03 12:16:53;;;;;;;31.27;21.10;;;;;;;11.07;86.93;100386.48;1861240;75;21152;-79
2023/01/03 12:20:09;;;;;;;29.52;19.40;;;;;;;11.00;87.24;100392.65;1796897;78;21182;-79
2023/01/03 12:23:41;;;;;;;31.12;19.92;;;;;;;11.00;87.51;100394.02;1864152;75;21170;-78
2023/01/03 12:26:49;;;;;;;26.75;18.57;;;;;;;11.06;87.07;100402.58;1866517;76;21161;-79
2023/01/03 12:30:21;;;;;;;28.55;21.02;;;;;;;11.32;87.08;100404.49;1861444;74;21760;-80
2023/01/03 12:33:56;;;;;;;32.78;20.72;;;;;;;11.35;86.44;100407.41;1861495;75;21395;-78
2023/01/03 12:37:26;;;;;;;37.93;21.97;;;;;;;11.16;86.43;100396.37;1792801;75;21791;-80
2023/01/03 12:40:59;;;;;;;30.15;21.90;;;;;;;11.16;86.46;100392.27;1818043;76;21204;-79
2023/01/03 12:44:19;;;;;;;37.70;24.55;;;;;;;11.12;85.96;100395.02;1858686;76;21322;-79
2023/01/03 12:47:47;;;;;;;35.15;22.67;;;;;;;11.03;86.14;100383.25;1869820;75;21238;-81
2023/01/03 12:50:58;;;;;;;33.70;22.60;;;;;;;10.89;86.63;100387.57;1839190;74;21157;-80
2023/01/03 12:54:35;;;;;;;36.73;23.67;;;;;;;10.79;87.50;100386.92;1857023;74;21513;-81
2023/01/03 12:58:00;;;;;;;37.73;24.00;;;;;;;10.72;87.40;100385.39;1866111;76;21132;-80
2023/01/03 13:01:14;;;;;;;36.95;23.70;;;;;;;10.61;87.93;100398.60;1801200;77;21775;-77
2023/01/03 13:04:26;;;;;;;37.05;23.85;;;;;;;10.41;88.70;100398.98;1841424;76;21186;-78
2023/01/03 13:07:36;;;;;;;39.13;26.25;;;;;;;10.35;89.04;100402.90;1867049;76;21211;-79
2023/01/03 13:10:44;;;;;;;38.55;25.25;;;;;;;10.33;89.66;100403.60;1805732;78;21133;-77
2023/01/03 13:14:10;;;;;;;41.50;26.10;;;;;;;10.08;90.55;100406.84;1844781;76;21133;-77
2023/01/03 13:17:24;;;;;;;41.28;27.82;;;;;;;10.13;90.43;100403.08;1851321;76;21168;-79
2023/01/03 13:20:41;;;;;;;39.88;24.85;;;;;;;10.12;90.81;100409.58;1854685;75;21642;-80
2023/01/03 13:24:06;;;;;;;38.08;24.43;;;;;;;10.36;89.86;100401.90;1804198;77;21752;-80
2023/01/03 13:27:29;;;;;;;39.48;25.55;;;;;;;10.17;89.76;100403.93;1864243;76;21164;-78
2023/01/03 13:30:37;;;;;;;38.53;25.35;;;;;;;10.09;89.72;100408.53;1791432;79;21148;-80
2023/01/03 13:33:52;;;;;;;34.78;23.92;;;;;;;9.91;90.20;100409.55;1854502;76;21168;-78
2023/01/03 13:37:17;;;;;;;35.25;24.20;;;;;;;9.91;90.28;100412.80;1857808;74;21757;-79
2023/01/03 13:40:35;;;;;;;39.67;25.27;;;;;;;9.73;90.79;100405.59;1864218;74;21197;-80
2023/01/03 13:43:44;;;;;;;41.63;25.45;;;;;;;9.71;90.71;100423.19;1879180;76;21682;-78
2023/01/03 13:46:50;;;;;;;39.18;24.77;;;;;;;9.66;90.50;100429.67;1811663;79;21188;-78
2023/01/03 13:49:56;;;;;;;39.75;26.87;;;;;;;9.53;91.29;100425.20;1838915;76;21223;-80
2023/01/03 13:53:17;;;;;;;41.13;24.23;;;;;;;9.32;91.98;100433.33;1851627;76;21184;-79
2023/01/03 13:56:23;;;;;;;38.00;24.67;;;;;;;9.19;93.35;100431.06;1829244;77;21144;-80
2023/01/03 13:59:42;;;;;;;47.57;28.70;;;;;;;9.17;93.88;100430.86;1858798;76;21138;-78
2023/01/03 14:03:09;;;;;;;43.10;29.10;;;;;;;9.16;93.71;100426.44;1855239;76;21176;-80
2023/01/03 14:06:48;;;;;;;44.85;28.83;;;;;;;9.16;93.78;100431.38;1864888;74;21720;-79
2023/01/03 14:10:07;;;;;;;43.90;27.85;;;;;;;9.02;94.48;100436.09;1849632;77;21180;-78
2023/01/03 14:13:21;;;;;;;37.00;25.23;;;;;;;8.85;95.47;100432.44;1805516;79;21749;-80
2023/01/03 14:16:35;;;;;;;41.88;29.07;;;;;;;9.04;94.85;100427.25;1876190;74;21181;-80
2023/01/03 14:19:46;;;;;;;45.67;28.75;;;;;;;8.95;94.88;100434.53;1881853;74;21671;-77
2023/01/03 14:22:52;;;;;;;50.45;31.50;;;;;;;8.87;95.13;100431.75;1776178;78;21227;-78
2023/01/03 14:26:00;;;;;;;46.10;28.57;;;;;;;8.78;95.73;100433.23;1798116;79;21212;-79
2023/01/03 14:29:11;;;;;;;45.35;30.52;;;;;;;8.52;96.41;100434.63;1696381;82;21277;-79
2023/01/03 14:32:36;;;;;;;51.92;32.90;;;;;;;8.62;96.36;100437.58;1700233;81;21279;-78
2023/01/03 14:35:47;;;;;;;50.17;31.68;;;;;;;8.65;96.06;100445.94;1712653;81;21188;-79
2023/01/03 14:38:58;;;;;;;49.58;31.87;;;;;;;8.59;96.62;100429.72;1706673;81;21896;-78
2023/01/03 14:42:02;;;;;;;;;;;;;;;8.55;96.84;100434.28;1729224;80;21244;-81
2023/01/03 14:45:10;;;;;;;57.83;34.95;;;;;;;8.67;96.31;100439.83;1736351;80;20220;-81
2023/01/03 14:48:20;;;;;;;47.40;32.42;;;;;;;8.46;96.74;100444.27;1737317;80;21232;-79
2023/01/03 14:51:26;;;;;;;55.80;33.88;;;;;;;8.42;97.48;100451.05;1727560;81;21883;-81
2023/01/03 14:54:32;;;;;;;44.73;29.32;;;;;;;8.49;97.12;100447.20;1726651;81;21793;-81
2023/01/03 14:57:43;;;;;;;47.15;33.45;;;;;;;8.41;97.29;100450.71;1746695;80;21284;-79
2023/01/03 15:00:51;;;;;;;52.88;30.92;;;;;;;8.28;97.63;100447.02;1734961;81;21248;-79
2023/01/03 15:03:57;;;;;;;60.25;34.78;;;;;;;8.27;97.83;100450.73;1728614;81;21250;-77
2023/01/03 15:07:07;;;;;;;54.30;32.93;;;;;;;8.28;97.84;100441.58;1743728;80;21213;-78
2023/01/03 15:10:20;;;;;;;54.30;32.42;;;;;;;8.27;98.14;100435.75;1742859;80;21168;-77
2023/01/03 15:13:39;;;;;;;50.25;31.97;;;;;;;8.23;98.85;100442.53;1741845;80;21319;-77
2023/01/03 15:16:47;;;;;;;45.50;30.68;;;;;;;8.26;99.09;100449.55;1745203;80;21260;-79
2023/01/03 15:20:01;;;;;;;49.27;31.85;;;;;;;8.23;99.62;100447.98;1742146;80;21259;-79
2023/01/03 15:23:07;;;;;;;52.30;34.08;;;;;;;8.15;100.00;100450.15;1737992;81;21212;-78
2023/01/03 15:26:14;;;;;;;48.73;31.57;;;;;;;8.22;100.00;100460.41;1743401;80;21188;-77
2023/01/03 15:29:28;;;;;;;46.48;29.90;;;;;;;8.26;100.00;100464.02;1721038;80;21215;-76
2023/01/03 15:32:34;;;;;;;47.62;30.32;;;;;;;8.30;100.00;100481.78;1741295;80;21195;-77
2023/01/03 15:35:45;;;;;;;47.83;30.10;;;;;;;8.33;100.00;100482.84;1728139;81;21237;-77
2023/01/03 15:38:52;;;;;;;40.48;28.32;;;;;;;8.39;100.00;100483.59;1748656;80;21765;-79
2023/01/03 15:45:32;;;;;;;42.33;27.48;;;;;;;8.46;99.94;100486.53;1740281;80;21188;-80
2023/01/03 15:48:40;;;;;;;42.40;27.60;;;;;;;8.40;99.69;100494.84;1736006;80;21196;-80