Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:19;;;;;;;17.62;9.73;;;;;;;;;;4405455;32;20100;-68
2022/08/07 00:02:46;;;;;;;15.65;9.57;;;;;;;;;;4404352;32;20072;-69
2022/08/07 00:05:12;;;;;;;14.55;9.55;;;;;;;;;;4403980;32;20447;-68
2022/08/07 00:07:39;;;;;;;13.45;9.10;;;;;;;;;;4377454;32;20658;-68
2022/08/07 00:10:06;;;;;;;15.45;9.25;;;;;;;;;;4390187;32;20157;-68
2022/08/07 00:12:33;;;;;;;11.55;8.63;;;;;;;;;;4390194;32;20142;-68
2022/08/07 00:14:59;;;;;;;16.48;10.70;;;;;;;;;;4377845;32;20089;-69
2022/08/07 00:17:26;;;;;;;17.52;10.98;;;;;;;;;;4377595;32;20081;-69
2022/08/07 00:19:53;;;;;;;11.40;8.93;;;;;;;;;;4403726;32;20156;-68
2022/08/07 00:22:19;;;;;;;15.00;9.23;;;;;;;;;;4389852;32;20078;-68
2022/08/07 00:24:46;;;;;;;12.70;8.38;;;;;;;;;;4377708;32;20081;-68
2022/08/07 00:27:13;;;;;;;12.20;8.93;;;;;;;;;;4389684;32;20079;-68
2022/08/07 00:29:39;;;;;;;11.40;8.65;;;;;;;;;;4390110;32;20088;-68
2022/08/07 00:32:06;;;;;;;11.70;8.18;;;;;;;;;;4389751;32;20093;-68
2022/08/07 00:34:33;;;;;;;12.55;7.85;;;;;;;;;;4390119;32;20109;-69
2022/08/07 00:37:00;;;;;;;10.98;8.77;;;;;;;;;;4389811;32;20076;-68
2022/08/07 00:39:27;;;;;;;12.10;7.97;;;;;;;;;;4403982;32;20073;-68
2022/08/07 00:41:59;;;;;;;14.23;7.55;;;;;;;;;;4404001;32;20081;-68
2022/08/07 00:44:26;;;;;;;12.70;7.80;;;;;;;;;;4382021;32;20078;-68
2022/08/07 00:46:53;;;;;;;11.80;7.90;;;;;;;;;;4367075;32;20081;-68
2022/08/07 00:49:19;;;;;;;9.82;7.40;;;;;;;;;;4379671;32;20157;-68
2022/08/07 00:51:46;;;;;;;10.20;7.10;;;;;;;;;;4393826;32;20157;-68
2022/08/07 00:54:14;;;;;;;8.13;6.40;;;;;;;;;;4393561;32;20500;-67
2022/08/07 00:56:41;;;;;;;9.38;6.50;;;;;;;;;;4379420;32;20096;-68
2022/08/07 00:59:08;;;;;;;7.10;5.55;;;;;;;;;;4379359;32;20142;-68
2022/08/07 01:01:35;;;;;;;11.10;6.80;;;;;;;;;;4393458;32;20079;-69
2022/08/07 01:04:06;;;;;;;9.80;6.30;;;;;;;;;;4393550;32;20077;-69
2022/08/07 01:06:33;;;;;;;9.38;6.57;;;;;;;;;;4367290;32;20069;-68
2022/08/07 01:09:00;;;;;;;9.20;6.40;;;;;;;;;;4367102;32;20153;-68
2022/08/07 01:11:28;;;;;;;10.25;7.07;;;;;;;;;;4379097;32;20515;-68
2022/08/07 01:13:55;;;;;;;13.70;8.05;;;;;;;;;;4379053;32;20471;-67
2022/08/07 01:16:22;;;;;;;12.90;7.62;;;;;;;;;;4366684;32;20513;-67
2022/08/07 01:18:49;;;;;;;10.57;7.25;;;;;;;;;;4366817;32;20149;-68
2022/08/07 01:21:18;;;;;;;12.88;7.07;;;;;;;;;;4379095;32;20504;-68
2022/08/07 01:23:45;;;;;;;10.55;7.12;;;;;;;;;;4366799;32;20091;-69
2022/08/07 01:26:14;;;;;;;10.20;6.82;;;;;;;;;;4379525;32;20141;-69
2022/08/07 01:28:48;;;;;;;9.23;6.90;;;;;;;;;;4392905;32;20100;-70
2022/08/07 01:31:19;;;;;;;10.18;6.87;;;;;;;;;;4393440;32;20149;-68
2022/08/07 01:33:48;;;;;;;11.63;6.35;;;;;;;;;;4361455;32;20067;-68
2022/08/07 01:36:15;;;;;;;8.57;6.28;;;;;;;;;;4363136;32;20167;-67
2022/08/07 01:38:42;;;;;;;11.32;6.95;;;;;;;;;;4361375;32;20082;-69
2022/08/07 01:41:10;;;;;;;7.55;6.32;;;;;;;;;;4361601;32;20169;-69
2022/08/07 01:43:36;;;;;;;9.45;6.35;;;;;;;;;;4336701;32;20169;-68
2022/08/07 01:46:03;;;;;;;7.80;5.47;;;;;;;;;;4361040;32;20169;-68
2022/08/07 01:48:31;;;;;;;8.40;5.95;;;;;;;;;;4361293;32;20078;-68
2022/08/07 01:51:06;;;;;;;7.12;5.68;;;;;;;;;;4361618;32;20080;-68
2022/08/07 01:53:38;;;;;;;9.23;6.20;;;;;;;;;;4360981;32;20090;-69
2022/08/07 01:56:15;;;;;;;7.50;5.53;;;;;;;;;;4347884;32;20063;-69
2022/08/07 01:58:47;;;;;;;6.85;5.20;;;;;;;;;;4361637;32;20078;-69
2022/08/07 02:01:19;;;;;;;9.40;5.55;;;;;;;;;;4361232;32;20133;-68
2022/08/07 02:03:52;;;;;;;8.43;5.78;;;;;;;;;;4360876;32;20542;-68
2022/08/07 02:06:21;;;;;;;10.45;6.00;;;;;;;;;;4348550;32;20078;-68
2022/08/07 02:08:49;;;;;;;7.25;5.68;;;;;;;;;;4348206;32;20592;-68
2022/08/07 02:11:16;;;;;;;9.18;5.78;;;;;;;;;;4361004;32;20090;-68
2022/08/07 02:13:44;;;;;;;8.20;6.18;;;;;;;;;;4362348;32;20070;-68
2022/08/07 02:16:11;;;;;;;7.53;5.60;;;;;;;;;;4349089;32;20074;-69
2022/08/07 02:18:38;;;;;;;7.87;5.68;;;;;;;;;;4362040;32;20085;-68
2022/08/07 02:21:06;;;;;;;10.30;5.95;;;;;;;;;;4360863;32;20181;-69
2022/08/07 02:23:36;;;;;;;8.10;5.93;;;;;;;;;;4360795;32;20536;-68
2022/08/07 02:26:04;;;;;;;7.25;5.72;;;;;;;;;;4363500;32;20169;-69
2022/08/07 02:28:31;;;;;;;9.80;6.32;;;;;;;;;;4366071;32;20109;-68
2022/08/07 02:30:59;;;;;;;7.18;6.15;;;;;;;;;;4360304;32;20508;-68
2022/08/07 02:33:26;;;;;;;13.52;6.85;;;;;;;;;;4376277;32;20531;-69
2022/08/07 02:35:53;;;;;;;9.82;7.30;;;;;;;;;;4392074;32;20078;-68
2022/08/07 02:38:22;;;;;;;8.35;7.32;;;;;;;;;;4377665;32;20527;-68
2022/08/07 02:40:49;;;;;;;10.63;7.00;;;;;;;;;;4378281;32;20081;-67
2022/08/07 02:43:16;;;;;;;7.40;6.25;;;;;;;;;;4378074;32;20101;-67
2022/08/07 02:45:44;;;;;;;8.77;6.05;;;;;;;;;;4378062;32;20093;-68
2022/08/07 02:48:10;;;;;;;6.75;6.03;;;;;;;;;;4378075;32;20095;-68
2022/08/07 02:50:40;;;;;;;8.32;6.93;;;;;;;;;;4366009;32;20443;-69
2022/08/07 02:53:10;;;;;;;6.40;5.25;;;;;;;;;;4378542;32;20152;-68
2022/08/07 02:55:41;;;;;;;10.68;6.80;;;;;;;;;;4378800;32;20073;-69
2022/08/07 02:58:10;;;;;;;8.88;5.75;;;;;;;;;;4379603;32;20096;-69
2022/08/07 03:00:38;;;;;;;7.30;6.00;;;;;;;;;;4380889;32;20081;-70
2022/08/07 03:03:07;;;;;;;9.18;6.43;;;;;;;;;;4396508;32;20109;-69
2022/08/07 03:05:35;;;;;;;6.28;5.65;;;;;;;;;;4382264;32;20213;-69
2022/08/07 03:08:03;;;;;;;8.20;6.20;;;;;;;;;;4385139;32;20074;-69
2022/08/07 03:10:31;;;;;;;7.55;6.60;;;;;;;;;;4390352;32;20162;-68
2022/08/07 03:12:58;;;;;;;9.90;6.68;;;;;;;;;;4395865;32;20154;-70
2022/08/07 03:15:25;;;;;;;8.65;6.80;;;;;;;;;;4382074;32;20519;-68
2022/08/07 03:17:52;;;;;;;8.18;7.05;;;;;;;;;;4371171;32;20145;-68
2022/08/07 03:20:19;;;;;;;11.32;7.28;;;;;;;;;;4366106;32;20112;-69
2022/08/07 03:22:46;;;;;;;7.93;6.43;;;;;;;;;;4378694;32;20496;-68
2022/08/07 03:25:13;;;;;;;7.30;6.55;;;;;;;;;;4365452;32;20105;-68
2022/08/07 03:27:42;;;;;;;10.68;6.20;;;;;;;;;;4365591;32;20135;-68
2022/08/07 03:30:09;;;;;;;9.18;6.35;;;;;;;;;;4377685;32;20080;-69
2022/08/07 03:32:39;;;;;;;8.30;6.70;;;;;;;;;;4374505;32;20071;-69
2022/08/07 03:35:09;;;;;;;11.20;6.82;;;;;;;;;;4375200;32;20086;-68
2022/08/07 03:37:36;;;;;;;8.63;7.05;;;;;;;;;;4375066;32;20084;-68
2022/08/07 03:40:04;;;;;;;7.45;6.53;;;;;;;;;;4374620;32;20105;-68
2022/08/07 03:42:33;;;;;;;7.72;6.70;;;;;;;;;;4375120;32;20094;-68
2022/08/07 03:45:01;;;;;;;8.77;6.47;;;;;;;;;;4376333;32;20155;-68
2022/08/07 03:47:28;;;;;;;10.23;6.87;;;;;;;;;;4374684;32;20081;-68
2022/08/07 03:49:56;;;;;;;8.07;6.95;;;;;;;;;;4374881;32;20153;-68
2022/08/07 03:52:30;;;;;;;10.45;6.87;;;;;;;;;;4349810;32;20085;-69
2022/08/07 03:54:58;;;;;;;10.77;7.15;;;;;;;;;;4376485;32;20094;-67
2022/08/07 03:57:26;;;;;;;8.48;7.07;;;;;;;;;;4375415;32;20078;-68
2022/08/07 03:59:54;;;;;;;9.02;6.65;;;;;;;;;;4362611;32;20066;-68
2022/08/07 04:02:21;;;;;;;9.20;6.78;;;;;;;;;;4362250;32;20085;-68
2022/08/07 04:04:48;;;;;;;8.23;6.78;;;;;;;;;;4374797;32;20097;-68
2022/08/07 04:07:18;;;;;;;9.43;7.07;;;;;;;;;;4374628;32;20517;-68
2022/08/07 04:09:49;;;;;;;9.85;6.15;;;;;;;;;;4374535;32;20584;-69
2022/08/07 04:12:16;;;;;;;11.65;8.32;;;;;;;;;;4374504;32;20118;-68
2022/08/07 04:14:43;;;;;;;9.10;6.90;;;;;;;;;;4362805;32;20086;-68
2022/08/07 04:17:11;;;;;;;8.85;6.70;;;;;;;;;;4375013;32;20149;-68
2022/08/07 04:19:40;;;;;;;9.52;7.82;;;;;;;;;;4377162;32;20081;-69
2022/08/07 04:22:07;;;;;;;13.98;8.73;;;;;;;;;;4378580;32;20093;-68
2022/08/07 04:24:34;;;;;;;9.85;8.20;;;;;;;;;;4365540;32;20165;-69
2022/08/07 04:27:02;;;;;;;13.27;8.48;;;;;;;;;;4364993;32;20476;-69
2022/08/07 04:29:29;;;;;;;17.87;9.02;;;;;;;;;;4377357;32;20081;-69
2022/08/07 04:31:56;;;;;;;15.73;9.68;;;;;;;;;;4364713;32;20097;-67
2022/08/07 04:34:23;;;;;;;14.15;9.48;;;;;;;;;;4364972;32;20078;-68
2022/08/07 04:36:51;;;;;;;15.23;10.15;;;;;;;;;;4377532;32;20102;-68
2022/08/07 04:39:18;;;;;;;15.02;9.50;;;;;;;;;;4378862;32;20066;-68
2022/08/07 04:41:44;;;;;;;12.73;9.00;;;;;;;;;;4377414;32;20081;-68
2022/08/07 04:44:11;;;;;;;11.52;8.50;;;;;;;;;;4378633;32;20100;-68
2022/08/07 04:47:10;;;;;;;10.70;8.15;;;;;;;;;;4364692;32;20100;-70
2022/08/07 04:50:05;;;;;;;11.68;8.80;;;;;;;;;;4364528;32;20532;-68
2022/08/07 04:52:46;;;;;;;14.00;9.20;;;;;;;;;;4377230;32;20084;-68
2022/08/07 04:55:34;;;;;;;10.82;9.52;;;;;;;;;;4376948;32;20061;-69
2022/08/07 04:58:09;;;;;;;18.27;10.90;;;;;;;;;;4365118;32;20092;-68
2022/08/07 05:00:45;;;;;;;15.23;11.20;;;;;;;;;;4378768;32;20144;-68
2022/08/07 05:03:19;;;;;;;;;;;;;;;;;;4364709;32;20092;-68
2022/08/07 05:06:16;;;;;;;15.98;11.40;;;;;;;;;;4365123;32;19987;-68
2022/08/07 05:08:51;;;;;;;14.10;10.38;;;;;;;;;;4364366;32;20155;-69
2022/08/07 05:11:47;;;;;;;18.08;11.07;;;;;;;;;;4364322;32;20090;-67
2022/08/07 05:14:32;;;;;;;17.15;11.65;;;;;;;;;;4377111;32;20138;-68
2022/08/07 05:17:01;;;;;;;18.62;11.02;;;;;;;;;;4378435;32;20209;-68
2022/08/07 05:19:37;;;;;;;20.33;12.73;;;;;;;;;;4376765;32;20055;-68
2022/08/07 05:22:04;;;;;;;19.85;13.77;;;;;;;;;;4364782;32;20097;-70
2022/08/07 05:24:31;;;;;;;20.12;13.43;;;;;;;;;;4377793;32;20081;-68
2022/08/07 05:26:59;;;;;;;21.73;13.55;;;;;;;;;;4376516;32;20081;-69
2022/08/07 05:29:27;;;;;;;21.52;12.82;;;;;;;;;;4376304;32;20066;-69
2022/08/07 05:31:54;;;;;;;27.17;14.87;;;;;;;;;;4376230;32;20098;-69
2022/08/07 05:34:22;;;;;;;23.98;13.70;;;;;;;;;;4376309;32;20441;-69
2022/08/07 05:36:51;;;;;;;19.92;14.65;;;;;;;;;;4364169;32;20077;-68
2022/08/07 05:39:20;;;;;;;24.08;13.40;;;;;;;;;;4376104;32;20159;-68
2022/08/07 05:41:47;;;;;;;21.77;13.30;;;;;;;;;;4376386;32;20070;-68
2022/08/07 05:44:17;;;;;;;20.25;11.75;;;;;;;;;;4377569;32;20464;-68
2022/08/07 05:46:45;;;;;;;21.37;12.88;;;;;;;;;;4375979;32;20453;-69
2022/08/07 05:49:12;;;;;;;22.08;13.18;;;;;;;;;;4376010;32;20066;-70
2022/08/07 05:51:42;;;;;;;19.10;13.32;;;;;;;;;;4376132;32;20076;-69
2022/08/07 05:54:10;;;;;;;26.73;15.80;;;;;;;;;;4351495;32;20524;-68
2022/08/07 05:56:37;;;;;;;25.80;14.90;;;;;;;;;;4364180;32;20075;-68
2022/08/07 05:59:08;;;;;;;25.27;14.10;;;;;;;;;;4376583;32;20166;-69
2022/08/07 06:01:35;;;;;;;26.33;13.38;;;;;;;;;;4364123;32;20082;-69
2022/08/07 06:04:03;;;;;;;24.77;15.07;;;;;;;;;;4351686;32;20561;-69
2022/08/07 06:06:29;;;;;;;25.42;14.48;;;;;;;;;;4377890;32;20153;-69
2022/08/07 06:08:56;;;;;;;30.77;16.52;;;;;;;;;;4376525;32;20074;-69
2022/08/07 06:11:23;;;;;;;35.00;17.50;;;;;;;;;;4377495;32;20077;-69
2022/08/07 06:13:50;;;;;;;33.67;19.02;;;;;;;;;;4377427;32;20180;-69
2022/08/07 06:16:18;;;;;;;29.67;16.62;;;;;;;;;;4375973;32;20098;-69
2022/08/07 06:18:45;;;;;;;39.80;19.40;;;;;;;;;;4363683;32;20070;-68
2022/08/07 06:21:13;;;;;;;26.83;16.85;;;;;;;;;;4376641;32;20581;-68
2022/08/07 06:23:40;;;;;;;27.92;15.63;;;;;;;;;;4377535;32;20199;-69
2022/08/07 06:26:07;;;;;;;36.33;19.45;;;;;;;;;;4375855;32;20094;-69
2022/08/07 06:28:33;;;;;;;32.75;17.20;;;;;;;;;;4376040;32;20463;-68
2022/08/07 06:31:00;;;;;;;41.53;19.85;;;;;;;;;;4375633;32;20157;-69
2022/08/07 06:33:27;;;;;;;35.53;18.08;;;;;;;;;;4390990;32;20089;-68
2022/08/07 06:35:54;;;;;;;38.83;21.40;;;;;;;;;;4379071;32;20093;-68
2022/08/07 06:38:20;;;;;;;39.17;20.27;;;;;;;;;;4378262;32;20180;-69
2022/08/07 06:40:50;;;;;;;29.55;17.48;;;;;;;;;;4377967;32;20145;-69
2022/08/07 06:43:20;;;;;;;31.98;17.92;;;;;;;;;;4365620;32;20082;-69
2022/08/07 06:45:46;;;;;;;31.58;19.05;;;;;;;;;;4392287;32;20154;-69
2022/08/07 06:48:13;;;;;;;28.00;16.05;;;;;;;;;;4378527;32;20528;-68
2022/08/07 06:50:41;;;;;;;24.98;15.35;;;;;;;;;;4392755;32;20070;-69
2022/08/07 06:53:08;;;;;;;27.02;14.57;;;;;;;;;;4390063;32;20524;-69
2022/08/07 06:55:35;;;;;;;21.80;15.20;;;;;;;;;;4391814;32;20074;-69
2022/08/07 06:58:05;;;;;;;25.02;16.37;;;;;;;;;;4394299;32;20141;-70
2022/08/07 07:00:35;;;;;;;23.60;15.57;;;;;;;;;;4395185;32;20081;-68
2022/08/07 07:03:02;;;;;;;22.48;14.00;;;;;;;;;;4395010;32;20108;-70
2022/08/07 07:05:29;;;;;;;20.95;13.85;;;;;;;;;;4393110;32;20177;-68
2022/08/07 07:07:56;;;;;;;19.92;12.93;;;;;;;;;;4391888;32;20099;-69
2022/08/07 07:10:34;;;;;;;18.25;11.82;;;;;;;;;;4375603;32;20168;-68
2022/08/07 07:13:33;;;;;;;18.20;12.45;;;;;;;;;;4389596;32;20092;-68
2022/08/07 07:16:03;;;;;;;20.95;14.10;;;;;;;;;;4377924;32;20079;-69
2022/08/07 07:18:45;;;;;;;27.77;15.13;;;;;;;;;;4392381;32;20086;-69
2022/08/07 07:21:25;;;;;;;25.42;15.13;;;;;;;;;;4396397;32;20101;-69
2022/08/07 07:23:53;;;;;;;24.87;14.60;;;;;;;;;;4393409;32;20066;-69
2022/08/07 07:26:20;;;;;;;19.58;13.60;;;;;;;;;;4392508;32;20082;-69
2022/08/07 07:28:59;;;;;;;23.52;14.45;;;;;;;;;;4391467;32;20057;-68
2022/08/07 07:31:35;;;;;;;23.95;14.35;;;;;;;;;;4390023;32;20200;-69
2022/08/07 07:34:05;;;;;;;23.55;13.62;;;;;;;;;;4394387;32;20103;-69
2022/08/07 07:36:33;;;;;;;19.12;10.05;;;;;;;;;;4389153;32;20077;-69
2022/08/07 07:39:03;;;;;;;15.88;9.68;;;;;;;;;;4381467;32;20532;-68
2022/08/07 07:41:32;;;;;;;16.42;10.40;;;;;;;;;;4403537;32;20074;-69
2022/08/07 07:44:00;;;;;;;15.10;9.95;;;;;;;;;;4390030;32;20074;-68
2022/08/07 07:46:31;;;;;;;14.68;8.63;;;;;;;;;;4399419;32;20077;-70
2022/08/07 07:48:59;;;;;;;14.02;8.90;;;;;;;;;;4379362;32;20070;-69
2022/08/07 07:51:28;;;;;;;15.63;9.27;;;;;;;;;;4378602;32;20069;-69
2022/08/07 07:53:56;;;;;;;13.05;9.15;;;;;;;;;;4378943;32;20077;-68
2022/08/07 07:56:24;;;;;;;14.68;10.40;;;;;;;;;;4368836;32;20086;-69
2022/08/07 07:58:52;;;;;;;12.13;9.27;;;;;;;;;;4381507;32;20074;-68
2022/08/07 08:01:20;;;;;;;13.27;8.43;;;;;;;;;;4384525;32;20524;-68
2022/08/07 08:03:46;;;;;;;10.88;8.48;;;;;;;;;;4368438;32;20090;-68
2022/08/07 08:06:13;;;;;;;11.30;8.80;;;;;;;;;;4367597;32;20470;-68
2022/08/07 08:08:41;;;;;;;10.43;7.40;;;;;;;;;;4395638;32;20206;-68
2022/08/07 08:11:09;;;;;;;11.77;9.35;;;;;;;;;;4368319;32;20101;-69
2022/08/07 08:13:42;;;;;;;11.93;8.27;;;;;;;;;;4355744;32;20070;-68
2022/08/07 08:16:11;;;;;;;8.98;6.57;;;;;;;;;;4368951;32;20073;-68
2022/08/07 08:18:38;;;;;;;10.98;7.20;;;;;;;;;;4394518;32;20499;-67
2022/08/07 08:27:03;;;;;;;9.02;6.10;;;;;;;;;;4367984;32;20089;-68
2022/08/07 08:29:23;;;;;;;5.57;4.47;;;;;;;;;;4382602;32;20089;-68
2022/08/07 08:31:50;;;;;;;5.43;4.12;;;;;;;;;;4377696;32;20085;-68
2022/08/07 08:34:19;;;;;;;5.05;4.25;;;;;;;;;;4379502;32;20098;-68
2022/08/07 08:36:48;;;;;;;6.15;4.50;;;;;;;;;;4364843;32;20145;-69
2022/08/07 08:39:14;;;;;;;5.75;4.43;;;;;;;;;;4353012;32;20444;-69
2022/08/07 08:41:56;;;;;;;6.22;4.68;;;;;;;;;;4364537;32;20599;-69
2022/08/07 08:45:04;;;;;;;5.95;4.60;;;;;;;;;;4365221;32;20166;-68
2022/08/07 08:47:46;;;;;;;5.97;4.97;;;;;;;;;;4377081;32;20497;-68
2022/08/07 08:50:49;;;;;;;5.62;4.37;;;;;;;;;;4377150;32;20097;-68
2022/08/07 08:53:18;;;;;;;4.85;4.00;;;;;;;;;;4378789;32;20105;-69
2022/08/07 08:55:55;;;;;;;5.35;4.22;;;;;;;;;;4377537;32;20068;-68
2022/08/07 08:58:36;;;;;;;9.77;4.40;;;;;;;;;;4377831;32;20081;-69
2022/08/07 09:01:11;;;;;;;5.90;4.45;;;;;;;;;;4376783;32;20154;-69
2022/08/07 09:04:13;;;;;;;5.32;4.40;;;;;;;;;;4378547;32;20070;-68
2022/08/07 09:07:13;;;;;;;7.10;4.70;;;;;;;;;;4376924;32;20093;-69
2022/08/07 09:10:00;;;;;;;6.55;4.12;;;;;;;;;;4364214;32;20531;-68
2022/08/07 09:13:01;;;;;;;6.15;4.57;;;;;;;;;;4377021;32;20511;-69
2022/08/07 09:15:30;;;;;;;6.20;4.80;;;;;;;;;;4372179;32;20085;-69
2022/08/07 09:18:17;;;;;;;4.93;4.07;;;;;;;;;;4377163;32;20076;-69
2022/08/07 09:21:03;;;;;;;6.28;4.65;;;;;;;;;;4378354;32;20085;-68
2022/08/07 09:23:55;;;;;;;6.70;4.65;;;;;;;;;;4377006;32;20074;-67
2022/08/07 09:26:43;;;;;;;6.90;4.60;;;;;;;;;;4377351;32;20078;-68
2022/08/07 09:29:38;;;;;;;8.10;5.53;;;;;;;;;;4378871;32;20116;-69
2022/08/07 09:32:08;;;;;;;5.80;4.90;;;;;;;;;;4376172;32;20105;-68
2022/08/07 09:35:16;;;;;;;7.20;5.03;;;;;;;;;;4378451;32;20498;-69
2022/08/07 09:38:03;;;;;;;7.25;4.55;;;;;;;;;;4377730;32;20084;-68
2022/08/07 09:40:52;;;;;;;6.97;4.43;;;;;;;;;;4376624;32;20074;-68
2022/08/07 09:43:49;;;;;;;5.15;4.62;;;;;;;;;;4364537;32;20094;-69
2022/08/07 09:46:25;;;;;;;4.85;4.35;;;;;;;;;;4378449;32;20070;-68
2022/08/07 09:49:08;;;;;;;5.85;4.53;;;;;;;;;;4364142;32;20101;-69
2022/08/07 09:51:50;;;;;;;6.12;4.68;;;;;;;;;;4376949;32;20078;-68
2022/08/07 09:54:34;;;;;;;7.85;4.68;;;;;;;;;;4378052;32;20078;-68
2022/08/07 09:57:25;;;;;;;6.50;4.40;;;;;;;;;;4376009;32;20516;-68
2022/08/07 10:00:01;;;;;;;8.18;4.30;;;;;;;;;;4376759;32;20537;-68
2022/08/07 10:02:34;;;;;;;;;;;;;;;;;;4377950;32;20066;-68
2022/08/07 10:05:24;;;;;;;6.43;4.25;;;;;;;;;;4377673;32;19965;-68
2022/08/07 10:08:18;;;;;;;5.43;4.07;;;;;;;;;;4377361;32;20443;-68
2022/08/07 10:10:56;;;;;;;5.45;4.28;;;;;;;;;;4378012;32;20585;-69
2022/08/07 10:13:54;;;;;;;5.03;4.22;;;;;;;;;;4377779;32;20085;-68
2022/08/07 10:16:26;;;;;;;6.35;4.43;;;;;;;;;;4377570;32;20491;-68
2022/08/07 10:19:26;;;;;;;4.87;4.05;;;;;;;;;;4377339;32;20154;-68
2022/08/07 10:21:57;;;;;;;5.05;4.18;;;;;;;;;;4364845;32;20066;-69
2022/08/07 10:24:44;;;;;;;4.70;4.20;;;;;;;;;;4375944;32;20078;-69
2022/08/07 10:27:31;;;;;;;4.90;4.40;;;;;;;;;;4376423;32;20082;-68
2022/08/07 10:30:09;;;;;;;5.07;4.10;;;;;;;;;;4376673;32;20476;-69
2022/08/07 10:33:07;;;;;;;4.22;3.83;;;;;;;;;;4362723;32;20074;-69
2022/08/07 10:35:55;;;;;;;4.93;4.40;;;;;;;;;;4377468;32;20525;-69
2022/08/07 10:38:35;;;;;;;6.07;4.18;;;;;;;;;;4365339;32;20670;-69
2022/08/07 10:41:26;;;;;;;7.43;4.00;;;;;;;;;;4375952;32;20082;-69
2022/08/07 10:44:02;;;;;;;5.10;4.00;;;;;;;;;;4377131;32;20096;-68
2022/08/07 10:46:29;;;;;;;;;;;;;;;;;;4375605;32;20097;-67
2022/08/07 10:49:12;;;;;;;4.95;4.35;;;;;;;;;;4376752;32;20044;-68
2022/08/07 10:51:56;;;;;;;4.72;4.22;;;;;;;;;;4376127;32;20177;-69
2022/08/07 10:54:37;;;;;;;5.37;4.40;;;;;;;;;;4362918;32;20187;-69
2022/08/07 10:57:28;;;;;;;5.75;4.05;;;;;;;;;;4375766;32;20088;-69
2022/08/07 11:00:12;;;;;;;6.03;4.25;;;;;;;;;;4375532;32;20101;-69
2022/08/07 11:03:10;;;;;;;5.15;3.70;;;;;;;;;;4375198;32;20086;-68
2022/08/07 11:06:21;;;;;;;4.47;4.00;;;;;;;;;;4376094;32;20158;-69
2022/08/07 11:09:04;;;;;;;4.72;3.92;;;;;;;;;;4376232;32;20074;-69
2022/08/07 11:11:53;;;;;;;6.18;4.20;;;;;;;;;;4374920;32;20177;-69
2022/08/07 11:14:45;;;;;;;4.85;3.85;;;;;;;;;;4375193;32;20509;-70
2022/08/07 11:17:43;;;;;;;6.28;4.40;;;;;;;;;;4370000;32;20158;-68
2022/08/07 11:20:36;;;;;;;5.43;4.18;;;;;;;;;;4374865;32;20148;-68
2022/08/07 11:23:32;;;;;;;5.53;3.83;;;;;;;;;;4371268;32;20171;-69
2022/08/07 11:26:13;;;;;;;5.60;4.57;;;;;;;;;;4373893;32;20154;-69
2022/08/07 11:28:55;;;;;;;6.32;4.82;;;;;;;;;;4375305;32;20078;-69
2022/08/07 11:31:31;;;;;;;5.47;4.20;;;;;;;;;;4375521;32;20164;-69
2022/08/07 11:34:23;;;;;;;7.37;4.68;;;;;;;;;;4378169;32;20091;-69
2022/08/07 11:37:19;;;;;;;4.70;4.03;;;;;;;;;;4391246;32;20150;-68
2022/08/07 11:39:49;;;;;;;4.25;3.70;;;;;;;;;;4390895;32;20085;-69
2022/08/07 11:42:50;;;;;;;6.78;4.53;;;;;;;;;;4391627;32;20418;-69
2022/08/07 11:48:30;;;;;;;5.07;4.35;;;;;;;;;;3834141;37;20042;-68
2022/08/07 11:51:16;;;;;;;4.60;4.15;;;;;;;;;;4390940;32;20492;-68
2022/08/07 11:53:57;;;;;;;4.43;4.03;;;;;;;;;;4390334;32;20518;-69
2022/08/07 11:57:12;;;;;;;6.43;4.40;;;;;;;;;;4391044;32;20162;-68
2022/08/07 12:00:12;;;;;;;6.28;4.85;;;;;;;;;;4345449;32;20073;-69
2022/08/07 12:03:09;;;;;;;6.72;4.60;;;;;;;;;;4404790;32;20077;-69
2022/08/07 12:05:55;;;;;;;;;;;;;;;;;;4375826;32;20435;-68
2022/08/07 12:08:26;;;;;;;5.17;4.60;;;;;;;;;;4376259;32;19991;-68
2022/08/07 12:10:58;;;;;;;4.82;4.40;;;;;;;;;;4362632;32;20082;-68
2022/08/07 12:13:32;;;;;;;5.82;4.40;;;;;;;;;;4389397;32;20491;-68
2022/08/07 12:16:20;;;;;;;5.15;4.47;;;;;;;;;;4389422;32;20093;-68
2022/08/07 12:19:11;;;;;;;7.35;4.95;;;;;;;;;;4375223;32;20512;-67
2022/08/07 12:21:59;;;;;;;6.57;4.57;;;;;;;;;;4389377;32;20074;-67
2022/08/07 12:25:51;;;;;;;8.65;4.30;;;;;;;;;;4375161;32;20069;-68
2022/08/07 12:27:35;;;;;;;5.90;4.15;;;;;;;;;;4388695;32;20519;-67
2022/08/07 12:30:03;;;;;;;5.57;3.97;;;;;;;;;;4363051;32;20082;-68
2022/08/07 12:32:49;;;;;;;6.30;4.05;;;;;;;;;;4362421;32;20502;-68
2022/08/07 12:35:17;;;;;;;5.40;4.10;;;;;;;;;;4375430;32;20073;-67
2022/08/07 12:37:47;;;;;;;5.03;3.78;;;;;;;;;;4375136;32;20098;-69
2022/08/07 12:40:21;;;;;;;4.25;3.80;;;;;;;;;;4388833;32;20096;-68
2022/08/07 12:42:51;;;;;;;4.10;3.58;;;;;;;;;;4374635;32;20066;-69
2022/08/07 12:45:41;;;;;;;4.65;3.55;;;;;;;;;;4375079;32;20082;-68
2022/08/07 12:48:17;;;;;;;4.60;3.65;;;;;;;;;;4373674;32;20589;-68
2022/08/07 12:51:03;;;;;;;6.72;3.83;;;;;;;;;;4374544;32;20077;-68
2022/08/07 12:53:57;;;;;;;5.57;3.75;;;;;;;;;;4388807;32;20064;-68
2022/08/07 12:56:43;;;;;;;7.35;3.33;;;;;;;;;;4388739;32;20515;-69
2022/08/07 12:59:16;;;;;;;4.32;3.17;;;;;;;;;;4367312;32;20444;-68
2022/08/07 13:02:01;;;;;;;3.75;3.33;;;;;;;;;;4365391;32;20153;-68
2022/08/07 13:04:46;;;;;;;4.22;3.30;;;;;;;;;;4365271;32;20163;-67
2022/08/07 13:07:32;;;;;;;5.85;3.47;;;;;;;;;;4378585;32;20077;-68
2022/08/07 13:10:15;;;;;;;4.35;3.95;;;;;;;;;;4364715;32;20089;-68
2022/08/07 13:12:50;;;;;;;4.53;3.87;;;;;;;;;;4364818;32;20062;-69
2022/08/07 13:15:56;;;;;;;4.68;3.50;;;;;;;;;;4378520;32;20055;-68
2022/08/07 13:18:44;;;;;;;5.95;3.50;;;;;;;;;;4347841;32;20071;-68
2022/08/07 13:21:28;;;;;;;7.32;4.43;;;;;;;;;;4352328;32;20073;-68
2022/08/07 13:24:13;;;;;;;6.45;3.65;;;;;;;;;;4352385;32;20150;-68
2022/08/07 13:26:48;;;;;;;7.15;4.07;;;;;;;;;;4378295;32;20101;-68
2022/08/07 13:29:49;;;;;;;6.93;4.30;;;;;;;;;;4352175;32;20082;-67
2022/08/07 13:32:31;;;;;;;8.15;3.95;;;;;;;;;;4364749;32;20093;-68
2022/08/07 13:35:37;;;;;;;5.60;3.33;;;;;;;;;;4364863;32;20078;-68
2022/08/07 13:38:33;;;;;;;6.90;4.10;;;;;;;;;;4336049;32;20065;-69
2022/08/07 13:41:39;;;;;;;6.45;3.75;;;;;;;;;;4364667;32;20593;-68
2022/08/07 13:44:07;;;;;;;5.60;4.03;;;;;;;;;;4377957;32;20455;-69
2022/08/07 13:46:36;;;;;;;6.22;3.83;;;;;;;;;;4363393;32;20543;-69
2022/08/07 13:49:04;;;;;;;5.40;4.12;;;;;;;;;;4363768;32;20535;-69
2022/08/07 13:51:33;;;;;;;4.85;3.90;;;;;;;;;;4351895;32;20150;-68
2022/08/07 13:54:11;;;;;;;6.60;3.95;;;;;;;;;;4364593;32;20074;-69
2022/08/07 13:56:39;;;;;;;5.78;4.00;;;;;;;;;;4377762;32;20082;-69
2022/08/07 13:59:12;;;;;;;6.95;3.92;;;;;;;;;;4363994;32;20070;-68
2022/08/07 14:01:49;;;;;;;5.10;3.90;;;;;;;;;;4339037;32;20448;-68
2022/08/07 14:04:16;;;;;;;7.85;4.20;;;;;;;;;;4363865;32;20077;-69
2022/08/07 14:06:48;;;;;;;8.27;5.00;;;;;;;;;;4363382;32;20171;-69
2022/08/07 14:09:27;;;;;;;6.07;4.20;;;;;;;;;;4363476;32;20104;-69
2022/08/07 14:11:57;;;;;;;6.57;4.45;;;;;;;;;;4364095;32;20086;-67
2022/08/07 14:14:50;;;;;;;5.82;4.15;;;;;;;;;;4364659;32;20065;-69
2022/08/07 14:17:20;;;;;;;6.25;5.65;;;;;;;;;;4363590;32;20086;-69
2022/08/07 14:19:55;;;;;;;8.23;4.90;;;;;;;;;;4377243;32;20179;-67
2022/08/07 14:22:27;;;;;;;7.27;4.60;;;;;;;;;;4364126;32;20096;-68
2022/08/07 14:25:11;;;;;;;6.07;4.50;;;;;;;;;;4363364;32;20607;-68
2022/08/07 14:27:40;;;;;;;5.25;4.30;;;;;;;;;;4363614;32;20078;-68
2022/08/07 14:30:09;;;;;;;7.25;4.68;;;;;;;;;;4363260;32;20155;-68
2022/08/07 14:32:57;;;;;;;6.85;4.78;;;;;;;;;;4377119;32;20077;-68
2022/08/07 14:35:26;;;;;;;6.55;4.82;;;;;;;;;;4350809;32;20575;-67
2022/08/07 14:37:53;;;;;;;6.25;4.55;;;;;;;;;;4350910;32;20167;-67
2022/08/07 14:40:25;;;;;;;7.37;4.70;;;;;;;;;;4376954;32;20092;-67
2022/08/07 14:43:07;;;;;;;6.32;4.60;;;;;;;;;;4363862;32;20440;-68
2022/08/07 14:45:48;;;;;;;6.60;4.55;;;;;;;;;;4351399;32;20077;-68
2022/08/07 14:48:19;;;;;;;6.80;4.65;;;;;;;;;;4363585;32;20096;-68
2022/08/07 14:50:58;;;;;;;4.50;3.53;;;;;;;;;;4377101;32;20165;-70
2022/08/07 14:53:27;;;;;;;6.65;4.78;;;;;;;;;;4363161;32;20508;-68
2022/08/07 14:55:54;;;;;;;7.10;4.57;;;;;;;;;;4363304;32;20093;-68
2022/08/07 14:58:25;;;;;;;5.60;4.15;;;;;;;;;;4362939;32;20599;-69
2022/08/07 15:00:52;;;;;;;7.12;4.93;;;;;;;;;;4363076;32;20067;-68
2022/08/07 15:03:23;;;;;;;7.62;5.12;;;;;;;;;;4361464;32;20089;-68
2022/08/07 15:05:51;;;;;;;9.57;5.40;;;;;;;;;;4361638;32;20494;-68
2022/08/07 15:08:23;;;;;;;9.82;4.95;;;;;;;;;;4363378;32;20086;-68
2022/08/07 15:11:00;;;;;;;6.70;5.18;;;;;;;;;;4362812;32;20527;-68
2022/08/07 15:13:28;;;;;;;7.20;5.40;;;;;;;;;;4362845;32;20067;-68
2022/08/07 15:16:14;;;;;;;8.40;5.37;;;;;;;;;;4350084;32;20089;-68
2022/08/07 15:18:44;;;;;;;10.10;6.00;;;;;;;;;;4362646;32;20082;-69
2022/08/07 15:21:16;;;;;;;9.55;6.30;;;;;;;;;;4362591;32;20084;-68
2022/08/07 15:23:45;;;;;;;11.27;5.60;;;;;;;;;;4376465;32;20070;-67
2022/08/07 15:26:12;;;;;;;8.45;5.60;;;;;;;;;;4362660;32;20163;-68
2022/08/07 15:28:41;;;;;;;7.62;5.60;;;;;;;;;;4363370;32;20085;-68