Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:20;;;;;;;4.83;2.10;;;-0.80;99.90;;;;;;4997391;28;20661;-79
2023/01/28 00:03:52;;;;;;;4.27;1.70;;;-0.80;99.90;;;;;;4996999;28;20185;-79
2023/01/28 00:06:18;;;;;;;2.73;1.20;;;-0.10;99.90;;;;;;4997688;28;20622;-79
2023/01/28 00:08:43;;;;;;;3.57;1.13;;;-0.80;99.90;;;;;;4996593;28;20249;-78
2023/01/28 00:11:11;;;;;;;4.00;0.90;;;-0.80;99.90;;;;;;4995992;28;20185;-79
2023/01/28 00:13:37;;;;;;;2.00;0.93;;;-0.80;99.90;;;;;;4996811;28;20184;-78
2023/01/28 00:16:07;;;;;;;3.33;1.07;;;-0.90;99.90;;;;;;4995786;28;20294;-79
2023/01/28 00:18:33;;;;;;;1.93;1.00;;;-0.80;99.90;;;;;;4993976;28;20236;-76
2023/01/28 00:21:06;;;;;;;3.87;1.43;;;-0.80;99.90;;;;;;4993621;28;20239;-79
2023/01/28 00:23:34;;;;;;;4.90;1.40;;;-0.80;99.90;;;;;;4995456;28;20181;-78
2023/01/28 00:26:02;;;;;;;3.00;0.90;;;-0.80;99.90;;;;;;4994395;28;20208;-74
2023/01/28 00:28:28;;;;;;;1.43;0.70;;;-0.60;99.90;;;;;;4997550;28;20220;-78
2023/01/28 00:30:53;;;;;;;2.23;1.00;;;-0.30;47.90;;;;;;5001209;28;20271;-78
2023/01/28 00:33:19;;;;;;;3.63;0.60;;;-0.30;58.10;;;;;;5002940;28;20188;-79
2023/01/28 00:35:45;;;;;;;1.47;0.70;;;-0.40;54.30;;;;;;5000537;28;20204;-78
2023/01/28 00:38:11;;;;;;;2.23;0.67;;;-0.30;72.70;;;;;;5002972;28;20538;-79
2023/01/28 00:40:36;;;;;;;2.17;0.70;;;-0.30;51.80;;;;;;5001244;28;20239;-77
2023/01/28 00:43:02;;;;;;;1.77;0.80;;;-0.10;19.30;;;;;;5002317;28;20208;-79
2023/01/28 00:45:27;;;;;;;1.50;0.70;;;-0.10;7.40;;;;;;5002565;28;20212;-79
2023/01/28 00:47:53;;;;;;;3.60;0.73;;;0.00;1.00;;;;;;5009779;28;20193;-78
2023/01/28 00:50:20;;;;;;;1.73;0.73;;;-0.10;1.00;;;;;;5002855;28;20196;-77
2023/01/28 00:52:46;;;;;;;2.10;1.43;;;0.00;2.40;;;;;;5001214;28;20221;-78
2023/01/28 00:55:12;;;;;;;2.57;1.50;;;-0.10;7.90;;;;;;5000586;28;20250;-78
2023/01/28 00:57:38;;;;;;;3.10;1.70;;;0.80;12.20;;;;;;5001044;28;20211;-78
2023/01/28 01:00:05;;;;;;;3.47;1.90;;;-0.30;18.10;;;;;;5000862;28;20192;-78
2023/01/28 01:02:31;;;;;;;3.43;2.60;;;-0.30;36.50;;;;;;4998968;28;20192;-79
2023/01/28 01:05:00;;;;;;;4.80;2.67;;;-0.30;48.60;;;;;;4998876;28;20211;-78
2023/01/28 01:07:31;;;;;;;4.17;2.50;;;-0.30;67.00;;;;;;5000196;28;20308;-78
2023/01/28 01:10:03;;;;;;;3.97;2.10;;;-0.30;85.40;;;;;;4999856;28;20189;-79
2023/01/28 01:12:29;;;;;;;3.20;1.77;;;-0.30;99.90;;;;;;4999671;28;20184;-78
2023/01/28 01:14:55;;;;;;;3.70;2.37;;;-0.30;99.90;;;;;;4998119;28;20227;-79
2023/01/28 01:17:21;;;;;;;3.83;2.30;;;-0.30;99.90;;;;;;4998135;28;20697;-78
2023/01/28 01:19:47;;;;;;;6.60;2.73;;;-0.30;99.90;;;;;;5000368;28;20188;-77
2023/01/28 01:22:12;;;;;;;2.63;1.60;;;-0.30;99.90;;;;;;4999744;28;20189;-77
2023/01/28 01:24:38;;;;;;;3.00;1.30;;;-0.30;99.90;;;;;;4998563;28;20192;-78
2023/01/28 01:27:04;;;;;;;3.37;1.47;;;-0.20;99.90;;;;;;4998526;28;20219;-78
2023/01/28 01:29:32;;;;;;;3.17;1.80;;;-0.30;99.90;;;;;;4999201;28;20184;-78
2023/01/28 01:31:57;;;;;;;3.17;2.00;;;-0.30;99.90;;;;;;4997750;28;20219;-78
2023/01/28 01:34:23;;;;;;;4.10;2.20;;;-0.30;99.90;;;;;;4999299;28;20203;-78
2023/01/28 01:36:48;;;;;;;3.27;2.10;;;-0.30;99.90;;;;;;4997721;28;20212;-79
2023/01/28 01:39:14;;;;;;;3.67;2.10;;;-0.30;99.90;;;;;;4999424;28;20587;-78
2023/01/28 01:41:39;;;;;;;2.43;1.77;;;-0.30;99.90;;;;;;4998608;28;20185;-79
2023/01/28 01:44:07;;;;;;;3.50;2.03;;;-0.30;99.90;;;;;;4998415;28;20184;-79
2023/01/28 01:46:32;;;;;;;2.63;2.13;;;-0.30;99.90;;;;;;4999386;28;20211;-78
2023/01/28 01:49:06;;;;;;;2.90;2.13;;;-0.30;99.90;;;;;;4999043;28;21083;-79
2023/01/28 01:51:34;;;;;;;3.30;2.07;;;-0.30;99.90;;;;;;5000251;28;20191;-78
2023/01/28 01:54:01;;;;;;;3.03;2.03;;;-0.30;99.90;;;;;;4999062;28;20180;-79
2023/01/28 01:56:31;;;;;;;3.00;1.60;;;-0.40;99.90;;;;;;4998724;28;20271;-79
2023/01/28 01:58:58;;;;;;;2.93;1.60;;;-0.30;99.90;;;;;;4999548;28;20200;-78
2023/01/28 02:01:29;;;;;;;2.83;1.53;;;-0.30;99.90;;;;;;4998470;28;20208;-78
2023/01/28 02:04:01;;;;;;;2.67;1.73;;;-0.30;99.90;;;;;;4999061;28;20840;-79
2023/01/28 02:06:29;;;;;;;2.20;1.50;;;-0.30;99.90;;;;;;4999569;28;20235;-79
2023/01/28 02:08:55;;;;;;;3.43;0.90;;;-0.30;99.90;;;;;;4997193;28;20733;-79
2023/01/28 02:11:29;;;;;;;2.00;1.17;;;-0.30;99.90;;;;;;4999483;28;20181;-78
2023/01/28 02:13:57;;;;;;;3.00;1.30;;;-0.30;99.90;;;;;;4998400;28;20230;-78
2023/01/28 02:16:24;;;;;;;3.57;1.23;;;-0.30;99.90;;;;;;4998842;28;20713;-79
2023/01/28 02:18:49;;;;;;;2.40;1.20;;;-0.30;99.90;;;;;;4999150;28;20192;-77
2023/01/28 02:21:50;;;;;;;1.83;0.80;;;-0.30;99.90;;;;;;4999521;28;20250;-78
2023/01/28 02:24:15;;;;;;;3.00;1.20;;;-0.20;99.90;;;;;;4997239;28;20426;-78
2023/01/28 02:26:53;;;;;;;1.60;1.00;;;-0.10;99.90;;;;;;4996877;28;20231;-79
2023/01/28 02:29:36;;;;;;;2.97;1.67;;;-0.10;99.90;;;;;;4997819;28;20244;-79
2023/01/28 02:32:37;;;;;;;3.13;1.07;;;0.10;99.90;;;;;;4997984;28;20266;-79
2023/01/28 02:35:16;;;;;;;3.23;1.30;;;0.10;99.90;;;;;;4975554;28;20211;-79
2023/01/28 02:37:59;;;;;;;2.73;1.00;;;0.00;99.90;;;;;;4994922;28;20642;-78
2023/01/28 02:40:31;;;;;;;1.97;1.00;;;0.10;99.90;;;;;;4998077;28;20183;-78
2023/01/28 02:42:57;;;;;;;2.43;1.00;;;0.20;99.90;;;;;;4997881;28;20188;-78
2023/01/28 02:47:56;;;;;;;2.67;0.93;;;0.20;99.30;;;;;;4997521;28;20207;-78
2023/01/28 02:48:13;;;;;;;3.10;1.17;;;0.20;95.60;;;;;;4998240;28;20199;-78
2023/01/28 02:50:55;;;;;;;4.20;1.30;;;0.10;95.10;;;;;;4998190;28;20208;-78
2023/01/28 02:53:56;;;;;;;2.87;1.20;;;0.20;96.20;;;;;;4998304;28;20188;-79
2023/01/28 02:56:44;;;;;;;3.17;0.93;;;0.10;92.90;;;;;;4997454;28;20705;-79
2023/01/28 02:59:30;;;;;;;3.60;1.10;;;0.00;85.90;;;;;;4996905;28;20550;-79
2023/01/28 03:02:26;;;;;;;3.00;0.90;;;0.10;79.40;;;;;;5014119;28;20252;-78
2023/01/28 03:04:59;;;;;;;3.03;1.10;;;-0.10;82.90;;;;;;4996033;28;20270;-78
2023/01/28 03:07:28;;;;;;;3.70;0.87;;;0.00;72.00;;;;;;4997528;28;20220;-78
2023/01/28 03:09:57;;;;;;;2.13;0.83;;;0.00;60.50;;;;;;4997382;28;20196;-78
2023/01/28 03:38:40;;;;;;;1.60;0.50;;;0.40;1.00;;;;;;4999515;28;20191;-78
2023/01/28 03:41:08;;;;;;;1.83;0.87;;;0.30;1.00;;;;;;4998088;28;20199;-77
2023/01/28 03:43:34;;;;;;;1.70;0.80;;;0.40;1.00;;;;;;5000715;28;20207;-78
2023/01/28 03:45:59;;;;;;;1.20;0.73;;;0.30;1.00;;;;;;5005008;28;20208;-78
2023/01/28 03:48:26;;;;;;;2.63;0.80;;;0.40;1.00;;;;;;4997122;28;20207;-78
2023/01/28 03:50:54;;;;;;;1.50;0.87;;;0.30;1.00;;;;;;4996091;28;20192;-78
2023/01/28 03:53:21;;;;;;;2.43;0.77;;;0.20;1.00;;;;;;4996012;28;20263;-78
2023/01/28 03:55:49;;;;;;;3.07;0.80;;;0.20;1.00;;;;;;4996399;28;20208;-78
2023/01/28 03:58:17;;;;;;;1.30;0.87;;;0.10;1.00;;;;;;4997071;28;20203;-78
2023/01/28 04:00:42;;;;;;;1.13;0.80;;;0.10;1.00;;;;;;4996009;28;20199;-79
2023/01/28 04:03:15;;;;;;;1.63;0.73;;;0.10;1.00;;;;;;4996720;28;20215;-78
2023/01/28 04:06:04;;;;;;;1.50;0.70;;;0.10;1.00;;;;;;4997981;28;20585;-78
2023/01/28 04:08:30;;;;;;;2.33;0.70;;;0.10;1.00;;;;;;4999832;28;20223;-78
2023/01/28 04:10:56;;;;;;;1.17;0.60;;;0.20;1.00;;;;;;4999775;28;20214;-77
2023/01/28 04:13:22;;;;;;;1.60;0.80;;;0.10;1.00;;;;;;5000798;28;20196;-78
2023/01/28 04:15:48;;;;;;;1.03;0.60;;;0.10;1.00;;;;;;4999397;28;20227;-78
2023/01/28 04:18:13;;;;;;;1.00;0.60;;;0.10;1.00;;;;;;5000863;28;20284;-79
2023/01/28 04:20:39;;;;;;;2.27;0.70;;;0.10;1.00;;;;;;4999614;28;20275;-79
2023/01/28 04:23:06;;;;;;;1.30;0.70;;;0.20;1.00;;;;;;5000229;28;20219;-78
2023/01/28 04:25:32;;;;;;;2.53;0.80;;;0.20;1.00;;;;;;4999282;28;20208;-79
2023/01/28 04:27:58;;;;;;;3.13;0.70;;;0.20;1.00;;;;;;4999371;28;20191;-78
2023/01/28 04:30:23;;;;;;;0.97;0.60;;;0.20;1.00;;;;;;5000437;28;20271;-78
2023/01/28 04:32:52;;;;;;;1.80;0.60;;;0.20;1.00;;;;;;4999667;28;20270;-78
2023/01/28 04:35:18;;;;;;;1.80;0.60;;;0.20;1.00;;;;;;4997834;28;20220;-77
2023/01/28 04:37:44;;;;;;;5.50;1.70;;;0.20;1.00;;;;;;5000588;28;20180;-78
2023/01/28 04:40:11;;;;;;;5.63;1.10;;;0.20;1.00;;;;;;5000124;28;20187;-78
2023/01/28 04:42:36;;;;;;;1.07;0.77;;;0.20;1.00;;;;;;5000561;28;20184;-78
2023/01/28 04:45:02;;;;;;;2.57;0.80;;;0.30;1.00;;;;;;4999774;28;20214;-78
2023/01/28 04:47:28;;;;;;;2.43;0.67;;;0.30;1.00;;;;;;4998728;28;20184;-78
2023/01/28 04:49:54;;;;;;;1.00;0.43;;;0.30;1.00;;;;;;4999517;28;20192;-79
2023/01/28 04:52:19;;;;;;;1.00;0.50;;;0.30;1.00;;;;;;4999325;28;20207;-78
2023/01/28 04:54:45;;;;;;;1.30;0.70;;;0.30;1.00;;;;;;5014459;28;20264;-78
2023/01/28 04:57:10;;;;;;;3.17;0.50;;;0.30;1.00;;;;;;4999122;28;20222;-76
2023/01/28 04:59:36;;;;;;;0.50;0.30;;;0.40;1.00;;;;;;4999928;28;20206;-79
2023/01/28 05:02:02;;;;;;;1.37;0.60;;;0.30;1.00;;;;;;4999705;28;21102;-78
2023/01/28 05:04:27;;;;;;;1.30;0.77;;;0.30;1.00;;;;;;4999643;28;20194;-78
2023/01/28 05:06:53;;;;;;;1.40;0.60;;;0.20;1.00;;;;;;4999635;28;20278;-78
2023/01/28 05:09:18;;;;;;;1.10;0.60;;;0.20;1.00;;;;;;5000138;28;20192;-79
2023/01/28 05:11:44;;;;;;;2.87;0.83;;;0.20;1.00;;;;;;4998870;28;20199;-76
2023/01/28 05:14:09;;;;;;;1.40;0.80;;;0.20;1.00;;;;;;4997927;28;20183;-79
2023/01/28 05:16:35;;;;;;;1.53;0.57;;;0.10;1.00;;;;;;4997674;28;20072;-78
2023/01/28 05:19:01;;;;;;;0.77;0.53;;;0.10;1.00;;;;;;5000650;28;20184;-79
2023/01/28 05:21:27;;;;;;;2.30;0.73;;;0.10;1.00;;;;;;5015343;28;20192;-79
2023/01/28 05:23:53;;;;;;;0.63;0.40;;;0.10;1.00;;;;;;4999468;28;20257;-78
2023/01/28 05:26:18;;;;;;;0.53;0.50;;;0.10;1.00;;;;;;4999037;28;21183;-78
2023/01/28 05:28:44;;;;;;;1.33;0.50;;;0.10;1.00;;;;;;4999899;28;20323;-79
2023/01/28 05:31:10;;;;;;;1.47;0.80;;;0.20;1.00;;;;;;4998344;28;20196;-77
2023/01/28 05:33:36;;;;;;;1.37;0.80;;;0.30;1.00;;;;;;4999225;28;20769;-79
2023/01/28 05:36:02;;;;;;;1.90;0.63;;;0.20;1.00;;;;;;4999376;28;20247;-78
2023/01/28 05:38:27;;;;;;;2.10;0.60;;;0.20;1.00;;;;;;4999347;28;20180;-78
2023/01/28 05:40:53;;;;;;;1.23;0.60;;;0.20;1.00;;;;;;4999523;28;20249;-78
2023/01/28 05:43:18;;;;;;;1.40;0.80;;;0.20;1.00;;;;;;4998539;28;20665;-78
2023/01/28 05:45:46;;;;;;;1.17;0.63;;;0.20;1.00;;;;;;4998572;28;20286;-79
2023/01/28 05:48:12;;;;;;;2.00;0.60;;;0.20;1.00;;;;;;4999345;28;20188;-79
2023/01/28 05:50:37;;;;;;;1.77;0.90;;;0.30;1.00;;;;;;4999505;28;20660;-79
2023/01/28 05:53:05;;;;;;;2.03;1.33;;;0.30;1.00;;;;;;4998488;28;20220;-79
2023/01/28 05:55:30;;;;;;;8.20;3.70;;;0.30;1.00;;;;;;4998554;28;20219;-78
2023/01/28 05:57:56;;;;;;;4.83;2.67;;;0.30;1.00;;;;;;4998802;28;20287;-78
2023/01/28 06:00:21;;;;;;;1.77;1.03;;;0.30;1.00;;;;;;4997990;28;20392;-79
2023/01/28 06:02:49;;;;;;;2.73;0.83;;;0.30;1.00;;;;;;4998259;28;20214;-78
2023/01/28 06:05:15;;;;;;;2.67;0.70;;;0.20;1.00;;;;;;5010955;28;20724;-76
2023/01/28 06:07:44;;;;;;;1.37;0.70;;;0.20;1.00;;;;;;4998524;28;20184;-79
2023/01/28 06:10:10;;;;;;;3.27;1.00;;;0.20;1.00;;;;;;4998862;28;20510;-79
2023/01/28 06:12:35;;;;;;;2.20;1.17;;;0.20;1.00;;;;;;4998467;28;20242;-79
2023/01/28 06:15:01;;;;;;;0.70;0.70;;;0.20;1.00;;;;;;4998721;28;20216;-78
2023/01/28 06:17:26;;;;;;;1.70;0.80;;;0.10;1.00;;;;;;4999390;28;20191;-78
2023/01/28 06:19:52;;;;;;;2.13;0.90;;;0.10;1.00;;;;;;4998259;28;20203;-79
2023/01/28 06:22:18;;;;;;;1.93;1.13;;;0.10;1.00;;;;;;4999222;28;20202;-79
2023/01/28 06:24:43;;;;;;;1.20;1.00;;;0.10;1.00;;;;;;4999206;28;20561;-78
2023/01/28 06:27:09;;;;;;;1.87;1.10;;;0.10;1.00;;;;;;4997601;28;20222;-79
2023/01/28 06:29:34;;;;;;;2.33;1.00;;;0.10;1.00;;;;;;4998967;28;20195;-78
2023/01/28 06:32:00;;;;;;;0.80;0.70;;;0.00;1.00;;;;;;4997769;28;20210;-79
2023/01/28 06:34:25;;;;;;;1.10;0.63;;;0.00;1.00;;;;;;4999694;28;20262;-78
2023/01/28 06:36:52;;;;;;;0.80;0.50;;;0.00;1.00;;;;;;4998249;28;20227;-79
2023/01/28 06:39:20;;;;;;;1.60;0.70;;;0.00;1.00;;;;;;5000084;28;20180;-79
2023/01/28 06:41:46;;;;;;;1.57;0.83;;;0.00;1.00;;;;;;4999333;28;20278;-79
2023/01/28 06:44:11;;;;;;;2.10;0.80;;;0.00;1.00;;;;;;5001243;28;20234;-78
2023/01/28 06:46:37;;;;;;;0.80;0.70;;;0.00;1.00;;;;;;5015952;23;20199;-77
2023/01/28 06:49:03;;;;;;;1.00;0.80;;;0.00;1.00;;;;;;5008590;28;20203;-75
2023/01/28 06:51:28;;;;;;;1.27;0.70;;;0.00;1.00;;;;;;5008372;28;21021;-79
2023/01/28 06:53:54;;;;;;;2.20;0.73;;;0.00;1.00;;;;;;5007053;28;20186;-79
2023/01/28 06:56:20;;;;;;;3.67;1.43;;;0.00;1.00;;;;;;5007846;28;20692;-80
2023/01/28 06:58:45;;;;;;;2.67;1.40;;;0.10;1.00;;;;;;5008399;28;20558;-78
2023/01/28 07:01:11;;;;;;;1.77;1.00;;;0.10;1.00;;;;;;5005779;28;20196;-80
2023/01/28 07:03:37;;;;;;;1.50;1.00;;;0.00;1.00;;;;;;5009490;28;20215;-80
2023/01/28 07:06:02;;;;;;;2.93;1.33;;;0.00;1.00;;;;;;5008646;28;20214;-79
2023/01/28 07:08:28;;;;;;;1.27;0.90;;;-0.10;1.00;;;;;;5008782;28;20195;-80
2023/01/28 07:10:53;;;;;;;2.77;1.00;;;-0.10;1.00;;;;;;5008254;28;20191;-80
2023/01/28 07:13:19;;;;;;;1.43;0.90;;;-0.10;1.00;;;;;;5009674;28;20712;-79
2023/01/28 07:15:44;;;;;;;2.50;1.80;;;-0.10;1.00;;;;;;5007069;28;20242;-79
2023/01/28 07:18:10;;;;;;;2.33;1.20;;;-0.10;1.00;;;;;;5009185;28;20207;-79
2023/01/28 07:20:36;;;;;;;2.27;1.20;;;-0.10;1.00;;;;;;5010107;28;20604;-80
2023/01/28 07:23:01;;;;;;;3.23;2.10;;;1.40;1.00;;;;;;5006410;28;20230;-77
2023/01/28 07:25:27;;;;;;;4.97;2.03;;;0.10;1.00;;;;;;5007399;28;20211;-76
2023/01/28 07:30:23;;;;;;;2.60;1.60;;;0.20;1.00;;;;;;5004514;28;20219;-79
2023/01/28 07:32:57;;;;;;;1.73;1.23;;;0.20;1.00;;;;;;5004883;28;20190;-79
2023/01/28 07:35:23;;;;;;;3.17;1.50;;;0.20;1.00;;;;;;5005435;28;20265;-79
2023/01/28 07:37:56;;;;;;;2.53;1.27;;;0.20;1.00;;;;;;5006172;28;20183;-79
2023/01/28 07:40:22;;;;;;;1.50;0.97;;;0.20;1.00;;;;;;5008423;28;20761;-79
2023/01/28 07:42:48;;;;;;;3.13;1.00;;;0.10;1.00;;;;;;5009128;28;20183;-79
2023/01/28 07:45:14;;;;;;;0.80;0.77;;;0.10;1.00;;;;;;5008201;28;20219;-79
2023/01/28 07:47:40;;;;;;;1.90;1.30;;;0.10;1.00;;;;;;5009060;28;20184;-78
2023/01/28 07:50:06;;;;;;;2.10;1.43;;;0.00;1.00;;;;;;5008190;28;20176;-77
2023/01/28 07:52:37;;;;;;;1.10;1.00;;;0.10;1.00;;;;;;5005736;28;20187;-78
2023/01/28 07:55:03;;;;;;;1.40;1.17;;;0.10;1.00;;;;;;5005349;28;20213;-79
2023/01/28 07:57:29;;;;;;;2.20;1.30;;;0.10;1.00;;;;;;5008579;28;20528;-81
2023/01/28 07:59:54;;;;;;;2.53;1.23;;;0.20;1.00;;;;;;5008830;28;20191;-79
2023/01/28 08:02:20;;;;;;;3.90;3.60;;;0.30;1.00;;;;;;5009677;28;20183;-78
2023/01/28 08:04:46;;;;;;;2.10;1.57;;;0.20;1.00;;;;;;5009190;28;20262;-80
2023/01/28 08:07:11;;;;;;;5.20;2.90;;;0.20;1.00;;;;;;5010645;28;20211;-79
2023/01/28 08:09:37;;;;;;;4.17;1.73;;;0.20;1.00;;;;;;5010591;28;20334;-80
2023/01/28 08:12:03;;;;;;;1.87;1.37;;;0.20;1.00;;;;;;5009937;28;20237;-79
2023/01/28 08:14:29;;;;;;;5.23;3.40;;;0.20;1.00;;;;;;5010827;28;20566;-79
2023/01/28 08:16:54;;;;;;;1.80;1.33;;;0.20;1.00;;;;;;5010909;28;20231;-78
2023/01/28 08:19:20;;;;;;;7.53;3.57;;;0.30;1.00;;;;;;5011739;28;20591;-78
2023/01/28 08:21:49;;;;;;;1.20;1.00;;;0.30;1.00;;;;;;5011228;28;20183;-79
2023/01/28 08:24:15;;;;;;;6.37;3.67;;;0.30;1.00;;;;;;5009891;28;20279;-79
2023/01/28 08:26:40;;;;;;;41.93;18.00;;;0.30;1.00;;;;;;5010289;28;20216;-79
2023/01/28 08:29:06;;;;;;;5.50;3.87;;;0.40;1.00;;;;;;5010390;28;20211;-79
2023/01/28 08:31:32;;;;;;;8.17;5.23;;;0.50;1.00;;;;;;5010154;28;20194;-78
2023/01/28 08:33:57;;;;;;;23.90;13.63;;;0.40;1.00;;;;;;5009578;28;20426;-79
2023/01/28 08:36:23;;;;;;;3.50;2.43;;;0.40;1.00;;;;;;5007705;28;20227;-79
2023/01/28 08:38:55;;;;;;;11.87;6.97;;;0.50;1.00;;;;;;5008513;28;20497;-77
2023/01/28 08:41:21;;;;;;;3.63;2.43;;;0.50;1.00;;;;;;5009804;28;20238;-79
2023/01/28 08:43:47;;;;;;;16.63;9.53;;;0.40;1.00;;;;;;5010273;28;20196;-78
2023/01/28 08:46:13;;;;;;;4.33;3.93;;;0.40;1.00;;;;;;5009935;28;20239;-80
2023/01/28 08:48:39;;;;;;;12.70;10.13;;;0.40;1.00;;;;;;5010040;28;20241;-80
2023/01/28 08:51:05;;;;;;;15.57;10.27;;;0.40;1.00;;;;;;5009334;28;20191;-79
2023/01/28 08:53:30;;;;;;;6.37;4.23;;;0.50;1.00;;;;;;5010254;28;20195;-80
2023/01/28 08:55:56;;;;;;;11.73;6.23;;;0.50;1.00;;;;;;5009049;28;20234;-79
2023/01/28 08:58:22;;;;;;;97.57;50.17;;;0.50;1.00;;;;;;5008097;28;20192;-78
2023/01/28 09:00:49;;;;;;;36.67;23.83;;;0.50;1.00;;;;;;5005695;28;20179;-80
2023/01/28 09:03:15;;;;;;;20.27;12.87;;;0.50;1.00;;;;;;5006222;28;20198;-79
2023/01/28 09:05:41;;;;;;;12.27;7.33;;;0.50;1.00;;;;;;5005958;28;20222;-79
2023/01/28 09:08:09;;;;;;;5.63;3.37;;;0.60;1.00;;;;;;5007590;28;20187;-79
2023/01/28 09:10:40;;;;;;;5.40;4.63;;;0.60;1.00;;;;;;5009336;28;20179;-80
2023/01/28 09:13:07;;;;;;;3.90;2.43;;;0.40;1.00;;;;;;5005239;28;20192;-81
2023/01/28 09:15:33;;;;;;;3.23;2.70;;;0.70;1.00;;;;;;5004303;28;20519;-80
2023/01/28 09:17:59;;;;;;;4.90;4.33;;;0.80;1.00;;;;;;5000361;28;20505;-80
2023/01/28 09:20:26;;;;;;;4.33;2.60;;;0.80;1.00;;;;;;5000004;28;20183;-79
2023/01/28 09:22:51;;;;;;;2.70;1.90;;;0.80;1.00;;;;;;5002697;28;20191;-80
2023/01/28 09:25:17;;;;;;;2.90;2.37;;;0.70;1.00;;;;;;5002578;28;20212;-80
2023/01/28 09:27:43;;;;;;;3.07;2.77;;;0.70;1.00;;;;;;5000700;28;20929;-80
2023/01/28 09:30:09;;;;;;;2.97;2.67;;;0.70;1.00;;;;;;5000957;28;20511;-81
2023/01/28 09:32:35;;;;;;;4.87;3.17;;;0.70;1.00;;;;;;5006206;28;20278;-80
2023/01/28 09:35:01;;;;;;;6.13;3.03;;;0.70;1.00;;;;;;5006498;28;21113;-79
2023/01/28 09:37:27;;;;;;;3.37;2.30;;;0.70;1.00;;;;;;5004947;28;20238;-79
2023/01/28 09:39:52;;;;;;;6.23;3.67;;;0.70;1.00;;;;;;5001875;28;20198;-79
2023/01/28 09:42:37;;;;;;;3.27;2.27;;;1.00;1.00;;;;;;5000034;28;20199;-79
2023/01/28 09:45:16;;;;;;;4.53;2.80;;;0.90;1.00;;;;;;5015807;28;20188;-80
2023/01/28 09:47:58;;;;;;;3.50;3.00;;;0.90;1.00;;;;;;5002244;28;20194;-79
2023/01/28 09:50:40;;;;;;;6.23;4.40;;;1.00;1.00;;;;;;5003878;28;20187;-78
2023/01/28 09:53:19;;;;;;;8.83;6.07;;;1.20;1.00;;;;;;5003990;28;20258;-79
2023/01/28 09:55:50;;;;;;;5.70;4.10;;;1.40;1.00;;;;;;5003257;28;20245;-80
2023/01/28 09:58:17;;;;;;;3.47;2.33;;;1.20;1.00;;;;;;5004022;28;20187;-79
2023/01/28 10:01:20;;;;;;;2.43;1.80;;;1.30;1.00;;;;;;5004488;28;20203;-79
2023/01/28 10:03:53;;;;;;;3.20;2.83;;;1.60;1.00;;;;;;5017951;28;20179;-80
2023/01/28 10:06:40;;;;;;;29.87;21.60;;;1.50;1.00;;;;;;5001529;28;20215;-79
2023/01/28 10:09:31;;;;;;;3.00;2.70;;;1.40;1.00;;;;;;5019615;28;20200;-79
2023/01/28 10:12:17;;;;;;;2.73;1.70;;;1.30;1.00;;;;;;5003843;28;20245;-79
2023/01/28 10:14:58;;;;;;;2.80;1.93;;;1.30;1.00;;;;;;5004404;28;20639;-79
2023/01/28 10:17:43;;;;;;;2.17;1.97;;;1.30;1.00;;;;;;5004544;28;20273;-79
2023/01/28 10:20:15;;;;;;;2.37;1.60;;;1.40;1.00;;;;;;5004997;28;20190;-79
2023/01/28 10:22:54;;;;;;;1.67;1.40;;;1.20;1.00;;;;;;5001951;28;20180;-80
2023/01/28 10:25:24;;;;;;;3.73;2.63;;;1.30;1.00;;;;;;5005430;28;20211;-79
2023/01/28 10:27:50;;;;;;;2.83;1.60;;;1.30;1.00;;;;;;5005152;28;20735;-79
2023/01/28 10:30:22;;;;;;;2.10;1.27;;;1.30;1.00;;;;;;5002123;28;20213;-79
2023/01/28 10:33:13;;;;;;;3.70;1.80;;;1.30;1.00;;;;;;5011968;28;20203;-79
2023/01/28 10:35:40;;;;;;;9.93;6.10;;;1.30;1.00;;;;;;5000037;28;20590;-79
2023/01/28 10:38:09;;;;;;;4.00;1.70;;;1.70;1.00;;;;;;5003745;28;20268;-79
2023/01/28 10:40:35;;;;;;;2.73;1.50;;;1.20;1.00;;;;;;5000074;28;20187;-79
2023/01/28 10:43:01;;;;;;;2.90;2.00;;;1.30;1.00;;;;;;5004423;28;20844;-79
2023/01/28 10:45:36;;;;;;;1.97;1.40;;;1.40;1.00;;;;;;5000301;28;20210;-79
2023/01/28 10:48:24;;;;;;;1.87;1.30;;;1.20;1.00;;;;;;5000743;28;20183;-79
2023/01/28 10:50:58;;;;;;;3.03;1.80;;;1.20;1.00;;;;;;5000190;28;20211;-81
2023/01/28 10:53:35;;;;;;;2.43;1.40;;;1.20;1.00;;;;;;5001078;28;20218;-80
2023/01/28 10:56:04;;;;;;;2.30;2.00;;;1.30;1.00;;;;;;5001937;28;20711;-80
2023/01/28 10:58:33;;;;;;;9.10;5.03;;;1.40;1.00;;;;;;5002802;28;20190;-80
2023/01/28 11:01:06;;;;;;;2.00;1.77;;;1.30;1.00;;;;;;5002369;28;20199;-80
2023/01/28 11:03:34;;;;;;;6.00;3.70;;;1.30;1.00;;;;;;5002106;28;20189;-79
2023/01/28 11:06:00;;;;;;;8.20;4.90;;;1.20;1.00;;;;;;5005593;28;20227;-79
2023/01/28 11:08:28;;;;;;;3.90;3.10;;;1.10;1.00;;;;;;5005384;28;20269;-79
2023/01/28 11:10:55;;;;;;;8.53;5.13;;;1.00;1.00;;;;;;5019635;28;20191;-79
2023/01/28 11:13:22;;;;;;;12.00;7.17;;;1.00;1.00;;;;;;5006960;28;20274;-79
2023/01/28 11:16:12;;;;;;;4.83;2.63;;;1.00;1.00;;;;;;5002801;28;20237;-78
2023/01/28 11:18:47;;;;;;;2.63;1.87;;;1.00;1.00;;;;;;5000107;28;20249;-79
2023/01/28 11:21:22;;;;;;;2.70;1.60;;;1.10;1.00;;;;;;5007032;28;20193;-79
2023/01/28 11:24:00;;;;;;;1.60;1.50;;;1.20;1.00;;;;;;5006545;28;20207;-80
2023/01/28 11:26:31;;;;;;;1.77;1.33;;;1.20;1.00;;;;;;5019634;28;20205;-80
2023/01/28 11:28:57;;;;;;;3.23;1.67;;;1.30;1.00;;;;;;5004634;28;20203;-78
2023/01/28 11:31:24;;;;;;;4.43;2.80;;;1.40;1.00;;;;;;5005752;28;20191;-79
2023/01/28 11:34:04;;;;;;;2.93;1.70;;;1.40;1.00;;;;;;5004257;28;20198;-79
2023/01/28 11:36:32;;;;;;;2.07;1.47;;;1.40;1.00;;;;;;5004028;28;20219;-80
2023/01/28 11:39:01;;;;;;;2.00;1.33;;;1.60;1.00;;;;;;5009020;28;20176;-78
2023/01/28 11:41:30;;;;;;;3.83;2.00;;;1.70;1.00;;;;;;5011686;28;20180;-79
2023/01/28 11:43:57;;;;;;;3.37;1.40;;;1.70;1.00;;;;;;5007718;28;20234;-80
2023/01/28 11:47:01;;;;;;;1.80;1.57;;;1.60;1.00;;;;;;5007716;28;20204;-83
2023/01/28 11:50:08;;;;;;;4.57;2.67;;;1.50;1.00;;;;;;5005852;28;20187;-79
2023/01/28 11:53:05;;;;;;;4.43;4.03;;;1.60;1.00;;;;;;4970833;28;20940;-81
2023/01/28 11:55:59;;;;;;;3.97;1.83;;;1.50;1.00;;;;;;4986140;28;20213;-81
2023/01/28 11:58:57;;;;;;;3.13;1.60;;;1.50;1.00;;;;;;5004568;28;20207;-84
2023/01/28 12:01:47;;;;;;;3.90;3.50;;;1.50;1.00;;;;;;5008954;28;20192;-80
2023/01/28 12:04:37;;;;;;;5.77;3.47;;;1.50;1.00;;;;;;5004856;28;20214;-80
2023/01/28 12:07:08;;;;;;;5.97;3.93;;;1.50;1.00;;;;;;5000727;28;20207;-79
2023/01/28 12:09:50;;;;;;;2.87;2.27;;;1.50;1.00;;;;;;5016629;28;20186;-79
2023/01/28 12:12:31;;;;;;;3.17;2.40;;;1.20;1.00;;;;;;5003134;28;20192;-79
2023/01/28 12:15:02;;;;;;;4.10;2.50;;;1.00;1.00;;;;;;5001218;28;20663;-79
2023/01/28 12:17:53;;;;;;;5.37;2.20;;;1.50;1.00;;;;;;5002761;28;20195;-79
2023/01/28 12:20:44;;;;;;;2.60;2.37;;;1.50;1.00;;;;;;5004543;28;20269;-80
2023/01/28 12:23:16;;;;;;;3.13;2.43;;;1.40;1.00;;;;;;5004209;28;20186;-78
2023/01/28 12:25:50;;;;;;;3.93;2.73;;;1.60;1.00;;;;;;5007204;28;20220;-80
2023/01/28 12:28:34;;;;;;;3.00;2.00;;;1.50;1.00;;;;;;5003551;28;20187;-80
2023/01/28 12:31:10;;;;;;;2.87;2.27;;;1.40;1.00;;;;;;5009319;28;20534;-81
2023/01/28 12:33:56;;;;;;;3.67;1.90;;;1.40;1.00;;;;;;5014714;28;20229;-81
2023/01/28 12:37:02;;;;;;;4.73;2.40;;;1.40;1.00;;;;;;5005008;28;20215;-81
2023/01/28 12:39:31;;;;;;;2.53;2.20;;;1.40;1.00;;;;;;5013375;28;20176;-81
2023/01/28 12:42:26;;;;;;;3.17;2.60;;;1.60;1.00;;;;;;5008001;28;20242;-79
2023/01/28 12:45:01;;;;;;;3.63;2.00;;;1.70;1.00;;;;;;5006003;28;20187;-78
2023/01/28 12:47:34;;;;;;;3.10;2.80;;;1.80;1.00;;;;;;5004426;28;20180;-78
2023/01/28 12:50:20;;;;;;;4.60;2.07;;;1.70;1.00;;;;;;5006916;28;20187;-79
2023/01/28 12:52:57;;;;;;;3.10;1.73;;;1.60;1.00;;;;;;5008212;28;20261;-79
2023/01/28 12:55:46;;;;;;;2.77;1.90;;;1.50;1.00;;;;;;5007847;28;20222;-79
2023/01/28 12:58:18;;;;;;;2.47;2.17;;;1.60;1.00;;;;;;5007152;28;20184;-79
2023/01/28 13:00:57;;;;;;;3.50;2.10;;;1.60;1.00;;;;;;5022019;28;20218;-77
2023/01/28 13:03:37;;;;;;;2.73;2.30;;;1.90;1.00;;;;;;5003986;28;20180;-77
2023/01/28 13:06:14;;;;;;;2.83;2.10;;;1.80;1.00;;;;;;5012113;28;20639;-80
2023/01/28 13:08:40;;;;;;;3.53;2.23;;;1.70;1.00;;;;;;5007858;28;20292;-79
2023/01/28 13:11:13;;;;;;;2.93;1.90;;;1.70;1.00;;;;;;5003940;28;20789;-76
2023/01/28 13:13:43;;;;;;;2.60;2.40;;;1.70;1.00;;;;;;5005244;28;20187;-77
2023/01/28 13:16:10;;;;;;;2.70;2.13;;;1.50;1.00;;;;;;5003763;28;20290;-75
2023/01/28 13:18:38;;;;;;;1.93;1.70;;;1.50;1.00;;;;;;5005262;28;20784;-79
2023/01/28 13:21:23;;;;;;;2.23;1.90;;;1.40;1.00;;;;;;5006517;28;20433;-77
2023/01/28 13:24:02;;;;;;;3.03;2.03;;;1.40;1.00;;;;;;5005538;28;20551;-79
2023/01/28 13:26:40;;;;;;;3.90;2.33;;;1.30;1.00;;;;;;5003164;28;20207;-79
2023/01/28 13:29:14;;;;;;;1.70;1.60;;;1.10;1.00;;;;;;5005964;28;20314;-79
2023/01/28 13:31:43;;;;;;;3.07;1.70;;;1.00;1.00;;;;;;5005395;28;20183;-79
2023/01/28 13:34:36;;;;;;;1.90;1.60;;;0.90;1.00;;;;;;5004105;28;20282;-79
2023/01/28 13:37:26;;;;;;;1.50;1.40;;;0.90;1.00;;;;;;5003457;28;20301;-78
2023/01/28 13:40:08;;;;;;;2.23;1.80;;;0.90;1.00;;;;;;5001539;28;20198;-78
2023/01/28 13:42:34;;;;;;;3.97;1.90;;;1.20;1.00;;;;;;5000344;28;20187;-78
2023/01/28 13:45:33;;;;;;;1.73;1.50;;;1.10;1.00;;;;;;5002899;28;20229;-75
2023/01/28 13:48:25;;;;;;;2.60;1.60;;;1.10;1.00;;;;;;4989941;28;20211;-78
2023/01/28 13:50:52;;;;;;;2.37;1.67;;;1.10;1.00;;;;;;5001600;28;20187;-77