Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:59;;;;;;;73.82;12.23;;;2.30;99.90;;;;;;5019202;28;20305;-83
2023/03/08 00:03:25;;;;;;;79.40;11.67;;;2.30;99.90;;;;;;5019997;28;20190;-83
2023/03/08 00:05:50;;;;;;;70.70;11.40;;;2.20;99.90;;;;;;5019614;28;20187;-83
2023/03/08 00:08:17;;;;;;;72.97;12.90;;;2.20;99.90;;;;;;5019920;28;20464;-83
2023/03/08 00:10:43;;;;;;;72.85;12.68;;;2.30;99.90;;;;;;5018773;28;20170;-84
2023/03/08 00:13:10;;;;;;;70.53;10.15;;;2.40;99.90;;;;;;5018646;28;20309;-83
2023/03/08 00:15:37;;;;;;;71.93;11.20;;;2.40;99.90;;;;;;5018572;28;20166;-83
2023/03/08 00:18:04;;;;;;;70.03;11.50;;;2.30;99.90;;;;;;5018130;28;20175;-84
2023/03/08 00:20:29;;;;;;;71.63;11.30;;;2.30;99.90;;;;;;5019047;28;20704;-83
2023/03/08 00:22:55;;;;;;;70.60;10.73;;;2.10;99.90;;;;;;5020018;28;20186;-83
2023/03/08 00:25:21;;;;;;;72.27;12.73;;;2.10;99.90;;;;;;5019516;28;20192;-83
2023/03/08 00:27:46;;;;;;;70.30;11.90;;;2.20;99.90;;;;;;5017928;28;20193;-84
2023/03/08 00:30:13;;;;;;;70.97;12.77;;;2.30;99.90;;;;;;5019687;28;20164;-83
2023/03/08 00:32:38;;;;;;;71.03;12.15;;;2.30;99.90;;;;;;5018017;28;20667;-83
2023/03/08 00:35:04;;;;;;;74.53;11.50;;;2.30;99.90;;;;;;5019586;28;20178;-83
2023/03/08 00:37:30;;;;;;;74.00;13.03;;;2.30;99.90;;;;;;5019039;28;20648;-83
2023/03/08 00:39:56;;;;;;;69.77;10.30;;;2.40;99.90;;;;;;5018141;28;20776;-83
2023/03/08 00:42:22;;;;;;;70.97;12.37;;;2.40;99.90;;;;;;5019182;28;20424;-83
2023/03/08 00:44:48;;;;;;;70.18;9.90;;;2.30;99.90;;;;;;5017496;28;20170;-83
2023/03/08 00:47:14;;;;;;;72.27;10.60;;;2.40;99.90;;;;;;5018335;28;20192;-83
2023/03/08 00:49:40;;;;;;;72.43;11.18;;;2.30;99.90;;;;;;5018600;28;20750;-83
2023/03/08 00:52:06;;;;;;;70.40;11.60;;;2.20;99.90;;;;;;5018618;28;20185;-83
2023/03/08 00:54:32;;;;;;;72.13;11.27;;;2.20;99.90;;;;;;5018868;28;20405;-83
2023/03/08 00:56:57;;;;;;;69.97;11.60;;;2.20;99.90;;;;;;5018960;28;20170;-83
2023/03/08 00:59:23;;;;;;;69.70;10.27;;;2.10;99.90;;;;;;5017611;28;20170;-83
2023/03/08 01:01:49;;;;;;;72.07;10.97;;;2.10;99.90;;;;;;5018322;28;20288;-83
2023/03/08 01:04:15;;;;;;;70.67;11.30;;;2.10;99.90;;;;;;5018750;28;20168;-83
2023/03/08 01:06:42;;;;;;;70.67;11.37;;;2.00;99.90;;;;;;5019116;28;20185;-83
2023/03/08 01:09:09;;;;;;;71.38;10.27;;;2.10;99.90;;;;;;5017644;28;20545;-83
2023/03/08 01:11:36;;;;;;;70.53;12.43;;;2.10;99.90;;;;;;5017802;28;20621;-83
2023/03/08 01:14:02;;;;;;;71.07;12.30;;;2.10;99.90;;;;;;5018337;28;20252;-83
2023/03/08 01:16:30;;;;;;;70.78;10.48;;;2.10;99.90;;;;;;5017474;28;20166;-83
2023/03/08 01:18:56;;;;;;;79.97;12.13;;;2.10;99.90;;;;;;5018538;28;20586;-83
2023/03/08 01:21:23;;;;;;;71.75;11.98;;;2.10;99.90;;;;;;5019382;28;20169;-83
2023/03/08 01:23:49;;;;;;;69.15;11.07;;;2.10;99.90;;;;;;5017723;28;20170;-83
2023/03/08 01:26:24;;;;;;;69.72;10.77;;;2.10;99.90;;;;;;5017575;28;20238;-83
2023/03/08 01:28:51;;;;;;;71.05;10.80;;;2.10;99.90;;;;;;5019102;28;20180;-83
2023/03/08 01:31:22;;;;;;;69.75;10.73;;;2.10;99.90;;;;;;5017584;28;20162;-83
2023/03/08 01:33:49;;;;;;;72.65;11.60;;;2.10;99.90;;;;;;5017372;28;20154;-83
2023/03/08 01:36:18;;;;;;;76.28;12.57;;;2.10;99.90;;;;;;5018261;28;20251;-83
2023/03/08 01:38:44;;;;;;;73.30;11.13;;;2.10;99.90;;;;;;5016689;28;20166;-83
2023/03/08 01:41:20;;;;;;;70.03;10.30;;;2.10;99.90;;;;;;5017112;28;20166;-83
2023/03/08 01:43:46;;;;;;;70.75;11.70;;;2.10;99.90;;;;;;5019631;28;20170;-83
2023/03/08 01:46:18;;;;;;;71.38;12.32;;;2.20;99.90;;;;;;5022196;28;20533;-83
2023/03/08 01:49:06;;;;;;;70.75;12.07;;;2.20;99.90;;;;;;5020813;28;20178;-83
2023/03/08 01:51:57;;;;;;;74.25;13.00;;;2.20;99.90;;;;;;5021796;28;20158;-83
2023/03/08 01:54:28;;;;;;;70.88;11.68;;;2.20;99.90;;;;;;5022260;28;20172;-83
2023/03/08 01:57:00;;;;;;;68.75;11.18;;;2.10;99.90;;;;;;5022015;28;20155;-83
2023/03/08 01:59:26;;;;;;;68.80;12.57;;;2.10;99.90;;;;;;5021248;28;20163;-83
2023/03/08 02:01:52;;;;;;;70.32;11.68;;;2.10;99.90;;;;;;5020318;28;20190;-83
2023/03/08 02:04:18;;;;;;;70.70;12.17;;;2.00;99.90;;;;;;5022122;28;20169;-83
2023/03/08 02:06:44;;;;;;;70.72;10.55;;;2.00;99.90;;;;;;5021220;28;20189;-83
2023/03/08 02:09:10;;;;;;;71.10;10.40;;;2.00;99.90;;;;;;5022549;28;20308;-83
2023/03/08 02:11:40;;;;;;;71.37;10.10;;;2.00;99.90;;;;;;5020593;28;20162;-83
2023/03/08 02:14:06;;;;;;;71.00;11.13;;;2.00;99.90;;;;;;5021988;28;20397;-83
2023/03/08 02:16:32;;;;;;;79.40;10.77;;;1.90;99.90;;;;;;5021451;28;20646;-83
2023/03/08 02:19:00;;;;;;;71.72;11.88;;;2.00;99.90;;;;;;5021429;28;20405;-83
2023/03/08 02:21:28;;;;;;;74.50;12.52;;;2.00;99.90;;;;;;5021342;28;20162;-83
2023/03/08 02:23:55;;;;;;;70.35;11.70;;;2.00;99.90;;;;;;5020336;28;20689;-83
2023/03/08 02:26:21;;;;;;;70.55;11.38;;;2.00;99.90;;;;;;5019892;28;20170;-83
2023/03/08 02:28:47;;;;;;;72.18;11.85;;;2.00;99.90;;;;;;5021446;28;20165;-83
2023/03/08 02:31:14;;;;;;;72.30;10.17;;;2.00;99.90;;;;;;5020356;28;20162;-83
2023/03/08 02:33:40;;;;;;;71.40;11.77;;;2.00;99.90;;;;;;5021132;28;20186;-83
2023/03/08 02:36:07;;;;;;;71.27;11.77;;;2.00;99.90;;;;;;5021132;28;20189;-83
2023/03/08 02:38:33;;;;;;;68.10;10.38;;;2.00;99.90;;;;;;5019726;28;20485;-83
2023/03/08 02:40:59;;;;;;;70.60;10.80;;;2.00;99.90;;;;;;5019886;28;20194;-83
2023/03/08 02:43:25;;;;;;;67.97;8.83;;;2.00;99.90;;;;;;5019154;28;20194;-83
2023/03/08 02:45:51;;;;;;;78.32;12.77;;;2.00;99.90;;;;;;5020174;28;20216;-83
2023/03/08 02:48:17;;;;;;;70.43;11.50;;;2.00;99.90;;;;;;5021047;28;20277;-83
2023/03/08 02:50:43;;;;;;;68.53;10.25;;;2.00;99.90;;;;;;5021015;28;20401;-83
2023/03/08 02:53:09;;;;;;;70.13;10.33;;;2.00;99.90;;;;;;5020702;28;20197;-83
2023/03/08 02:55:35;;;;;;;72.57;10.87;;;2.00;99.90;;;;;;5019961;28;20173;-83
2023/03/08 02:58:02;;;;;;;71.75;12.23;;;2.00;99.90;;;;;;5020700;28;20653;-83
2023/03/08 03:00:28;;;;;;;74.85;10.32;;;1.90;99.90;;;;;;5019833;28;20174;-83
2023/03/08 03:02:54;;;;;;;69.30;9.40;;;1.90;99.90;;;;;;5020997;28;20225;-83
2023/03/08 03:05:19;;;;;;;72.13;13.20;;;1.80;99.90;;;;;;5019766;28;20170;-83
2023/03/08 03:07:45;;;;;;;71.20;10.97;;;1.80;99.90;;;;;;5020988;28;20185;-83
2023/03/08 03:10:12;;;;;;;70.30;11.23;;;1.80;99.90;;;;;;5020481;28;20577;-83
2023/03/08 03:12:38;;;;;;;72.15;12.27;;;1.80;99.90;;;;;;5019583;28;20186;-83
2023/03/08 03:15:05;;;;;;;69.93;10.40;;;1.80;99.90;;;;;;5021389;28;20530;-84
2023/03/08 03:17:31;;;;;;;69.55;10.30;;;1.70;99.90;;;;;;5020433;28;20244;-83
2023/03/08 03:19:57;;;;;;;71.80;12.80;;;1.70;99.90;;;;;;5020844;28;20537;-84
2023/03/08 03:22:23;;;;;;;73.20;11.10;;;1.60;99.90;;;;;;5020794;28;20194;-83
2023/03/08 03:24:50;;;;;;;72.00;12.33;;;1.60;99.90;;;;;;5018909;28;20447;-83
2023/03/08 03:27:17;;;;;;;72.97;11.85;;;1.70;99.90;;;;;;5018539;28;20276;-83
2023/03/08 03:29:43;;;;;;;74.88;12.73;;;1.70;99.90;;;;;;5018822;28;20256;-83
2023/03/08 03:32:09;;;;;;;73.83;12.10;;;1.70;99.90;;;;;;5020328;28;20220;-83
2023/03/08 03:34:35;;;;;;;70.77;11.13;;;1.60;99.90;;;;;;5018861;28;20401;-83
2023/03/08 03:37:01;;;;;;;74.30;11.50;;;1.60;99.90;;;;;;5018514;28;20401;-83
2023/03/08 03:39:32;;;;;;;74.10;11.70;;;1.70;99.90;;;;;;5018785;28;20197;-83
2023/03/08 03:41:58;;;;;;;71.55;12.65;;;1.70;99.90;;;;;;5020966;28;20590;-83
2023/03/08 03:44:24;;;;;;;72.70;12.30;;;1.70;99.90;;;;;;5019653;28;20224;-83
2023/03/08 03:46:50;;;;;;;74.40;13.43;;;1.60;99.90;;;;;;5018374;28;20959;-83
2023/03/08 03:49:15;;;;;;;73.47;11.50;;;1.60;99.90;;;;;;5018922;28;20261;-83
2023/03/08 03:51:41;;;;;;;74.43;11.23;;;1.60;99.90;;;;;;5019859;28;20201;-83
2023/03/08 03:54:07;;;;;;;70.97;10.97;;;1.60;99.90;;;;;;5019650;28;20197;-83
2023/03/08 03:56:32;;;;;;;70.97;9.50;;;1.60;99.90;;;;;;5019932;28;20166;-83
2023/03/08 03:58:58;;;;;;;69.90;10.67;;;1.60;99.90;;;;;;5019995;28;20209;-83
2023/03/08 04:01:29;;;;;;;70.67;10.00;;;1.60;99.90;;;;;;5019143;28;20173;-83
2023/03/08 04:03:55;;;;;;;72.13;10.98;;;1.60;99.90;;;;;;5019777;28;20711;-83
2023/03/08 04:06:27;;;;;;;71.45;10.82;;;1.60;99.90;;;;;;5017872;28;20170;-83
2023/03/08 04:08:55;;;;;;;72.55;12.07;;;1.60;99.90;;;;;;5018817;28;20220;-83
2023/03/08 04:11:23;;;;;;;74.50;11.43;;;1.50;99.90;;;;;;5019545;28;20162;-83
2023/03/08 04:13:49;;;;;;;73.43;10.18;;;1.60;99.90;;;;;;5017961;28;20253;-83
2023/03/08 04:16:18;;;;;;;72.90;11.67;;;1.50;99.90;;;;;;5019523;28;20170;-83
2023/03/08 04:18:44;;;;;;;73.53;12.25;;;1.60;99.90;;;;;;5019120;28;20421;-83
2023/03/08 04:21:11;;;;;;;73.57;11.65;;;1.50;99.90;;;;;;5019675;28;20184;-83
2023/03/08 04:23:37;;;;;;;71.93;11.10;;;1.60;99.90;;;;;;5017999;28;20194;-83
2023/03/08 04:26:03;;;;;;;73.15;11.00;;;1.60;99.90;;;;;;5019211;28;20162;-83
2023/03/08 04:28:30;;;;;;;73.20;12.35;;;1.60;99.90;;;;;;5019531;28;20681;-83
2023/03/08 04:30:56;;;;;;;72.40;10.38;;;1.60;99.90;;;;;;5019147;28;20166;-83
2023/03/08 04:33:22;;;;;;;73.10;10.43;;;1.60;99.90;;;;;;5017569;28;20607;-83
2023/03/08 04:35:48;;;;;;;76.10;11.02;;;1.60;99.90;;;;;;5018311;28;20249;-83
2023/03/08 04:38:14;;;;;;;75.88;12.52;;;1.60;99.90;;;;;;5019098;28;20174;-83
2023/03/08 04:41:03;;;;;;;72.03;11.67;;;1.50;99.90;;;;;;5018881;28;20173;-83
2023/03/08 04:43:29;;;;;;;74.65;11.52;;;1.50;99.90;;;;;;5019300;28;20424;-84
2023/03/08 04:45:55;;;;;;;76.63;13.77;;;1.50;99.90;;;;;;5019620;28;20165;-83
2023/03/08 04:48:20;;;;;;;73.60;12.47;;;1.40;99.90;;;;;;5017737;28;20190;-83
2023/03/08 04:50:58;;;;;;;75.70;13.03;;;1.50;99.90;;;;;;5019063;28;20177;-84
2023/03/08 04:53:25;;;;;;;76.50;14.10;;;1.50;99.90;;;;;;5019243;28;20196;-83
2023/03/08 04:55:52;;;;;;;76.45;14.48;;;1.40;99.90;;;;;;5019402;28;20696;-83
2023/03/08 04:58:19;;;;;;;78.40;14.00;;;1.50;99.90;;;;;;5018305;28;20237;-83
2023/03/08 05:00:44;;;;;;;74.63;12.75;;;1.40;99.90;;;;;;5018920;28;20166;-83
2023/03/08 05:03:12;;;;;;;73.10;15.73;;;1.40;99.90;;;;;;5019441;28;20200;-84
2023/03/08 05:05:47;;;;;;;77.35;16.08;;;1.30;99.90;;;;;;5017415;28;20412;-84
2023/03/08 05:08:13;;;;;;;76.68;16.35;;;1.30;99.90;;;;;;5019086;28;20644;-84
2023/03/08 05:10:52;;;;;;;79.18;18.55;;;1.30;99.90;;;;;;5018707;28;20185;-84
2023/03/08 05:13:18;;;;;;;75.25;15.00;;;1.30;99.90;;;;;;5018739;28;20237;-84
2023/03/08 05:15:44;;;;;;;75.20;18.23;;;1.30;99.90;;;;;;5017139;28;20255;-84
2023/03/08 05:18:09;;;;;;;74.18;16.15;;;1.20;99.90;;;;;;5020360;28;20169;-84
2023/03/08 05:20:35;;;;;;;73.20;15.50;;;1.30;99.90;;;;;;5021515;28;20173;-84
2023/03/08 05:23:01;;;;;;;75.10;17.03;;;1.20;99.90;;;;;;5022714;28;20715;-84
2023/03/08 05:25:27;;;;;;;74.90;17.57;;;1.20;99.90;;;;;;5021546;28;20504;-84
2023/03/08 05:27:52;;;;;;;77.87;22.07;;;1.20;99.90;;;;;;5023173;28;20196;-84
2023/03/08 05:30:18;;;;;;;77.10;19.93;;;1.20;99.90;;;;;;5022778;28;20154;-85
2023/03/08 05:32:44;;;;;;;74.07;18.40;;;1.20;99.90;;;;;;5022655;28;20185;-84
2023/03/08 05:35:09;;;;;;;75.90;19.03;;;1.20;99.90;;;;;;5098021;23;20223;-84
2023/03/08 05:37:35;;;;;;;75.80;19.03;;;1.20;99.90;;;;;;5058183;28;20201;-84
2023/03/08 05:40:04;;;;;;;77.30;25.53;;;1.10;99.90;;;;;;5057104;28;20169;-85
2023/03/08 05:42:33;;;;;;;77.50;22.27;;;1.20;99.90;;;;;;5057749;28;20201;-84
2023/03/08 05:44:59;;;;;;;78.18;23.60;;;1.10;99.90;;;;;;5058362;28;20169;-84
2023/03/08 05:47:25;;;;;;;80.23;22.07;;;1.10;99.90;;;;;;5058129;28;20189;-84
2023/03/08 05:49:51;;;;;;;80.77;20.73;;;1.10;99.90;;;;;;5058233;28;20188;-84
2023/03/08 05:52:16;;;;;;;77.55;22.05;;;1.20;99.90;;;;;;5058211;28;20216;-84
2023/03/08 05:54:42;;;;;;;78.47;22.67;;;1.10;99.90;;;;;;5058555;28;20137;-84
2023/03/08 05:57:08;;;;;;;78.18;23.13;;;1.10;99.90;;;;;;5058015;28;20169;-84
2023/03/08 05:59:34;;;;;;;78.40;19.60;;;1.10;99.90;;;;;;5057732;28;20228;-84
2023/03/08 06:01:59;;;;;;;78.77;26.77;;;1.10;99.90;;;;;;5056626;28;20197;-85
2023/03/08 06:04:25;;;;;;;77.97;21.50;;;1.10;99.90;;;;;;5057177;28;20212;-85
2023/03/08 06:06:53;;;;;;;77.30;21.63;;;1.10;99.90;;;;;;5057351;28;20602;-85
2023/03/08 06:09:19;;;;;;;78.90;22.27;;;1.10;99.90;;;;;;5058081;28;20168;-85
2023/03/08 06:11:44;;;;;;;77.27;22.20;;;1.10;99.90;;;;;;5057647;28;20181;-85
2023/03/08 06:14:13;;;;;;;78.53;23.03;;;1.10;99.90;;;;;;5057653;28;20177;-85
2023/03/08 06:16:39;;;;;;;77.13;21.83;;;1.10;99.90;;;;;;5058120;28;20196;-85
2023/03/08 06:19:04;;;;;;;76.27;22.50;;;1.10;99.90;;;;;;5058013;28;20169;-85
2023/03/08 06:21:30;;;;;;;74.47;19.80;;;1.10;99.90;;;;;;5057959;28;20188;-84
2023/03/08 06:23:56;;;;;;;79.63;22.27;;;1.10;99.90;;;;;;5057866;28;20177;-85
2023/03/08 06:26:21;;;;;;;78.07;26.37;;;1.10;99.90;;;;;;5057264;28;20154;-84
2023/03/08 06:28:47;;;;;;;79.07;24.00;;;1.00;99.90;;;;;;5055766;28;20193;-84
2023/03/08 06:31:15;;;;;;;77.90;20.17;;;1.00;99.90;;;;;;5057142;28;20331;-84
2023/03/08 06:33:41;;;;;;;82.55;21.67;;;1.00;99.90;;;;;;5056961;28;20277;-85
2023/03/08 06:36:14;;;;;;;79.25;21.73;;;1.10;99.90;;;;;;5057052;28;20248;-84
2023/03/08 06:38:40;;;;;;;76.70;20.38;;;1.10;99.90;;;;;;5056812;28;20157;-85
2023/03/08 06:41:07;;;;;;;80.53;23.10;;;1.10;99.90;;;;;;5057620;28;20162;-84
2023/03/08 06:43:34;;;;;;;77.45;22.95;;;1.10;99.90;;;;;;5057393;28;20195;-84
2023/03/08 06:46:09;;;;;;;79.03;19.75;;;1.10;99.90;;;;;;5057550;28;20209;-84
2023/03/08 06:48:35;;;;;;;79.72;22.00;;;1.10;99.90;;;;;;5057239;28;20685;-84
2023/03/08 06:51:01;;;;;;;78.30;22.02;;;1.10;99.90;;;;;;5057271;28;20161;-84
2023/03/08 06:53:27;;;;;;;78.45;23.73;;;1.10;99.90;;;;;;5057192;28;20200;-85
2023/03/08 06:55:53;;;;;;;75.60;19.30;;;1.10;99.90;;;;;;5057125;28;20169;-85
2023/03/08 06:58:18;;;;;;;76.37;19.73;;;1.10;99.90;;;;;;5056875;28;20196;-85
2023/03/08 07:00:44;;;;;;;77.13;18.50;;;1.10;99.90;;;;;;5056513;28;20231;-85
2023/03/08 07:03:11;;;;;;;80.80;21.77;;;1.10;99.90;;;;;;5056129;28;20403;-84
2023/03/08 07:05:37;;;;;;;77.95;21.38;;;1.10;99.90;;;;;;5056213;28;20174;-84
2023/03/08 07:08:03;;;;;;;75.80;19.17;;;1.10;99.90;;;;;;5056029;28;20204;-84
2023/03/08 07:10:30;;;;;;;76.47;19.30;;;1.20;99.90;;;;;;5056773;28;20150;-84
2023/03/08 07:12:55;;;;;;;85.63;20.85;;;1.10;99.90;;;;;;5055875;28;20204;-84
2023/03/08 07:15:23;;;;;;;78.27;19.40;;;1.10;99.90;;;;;;5055594;28;20219;-85
2023/03/08 07:17:51;;;;;;;75.40;17.05;;;1.10;99.90;;;;;;5054953;28;20400;-85
2023/03/08 07:20:19;;;;;;;77.70;18.80;;;1.10;99.90;;;;;;5055725;28;20165;-85
2023/03/08 07:22:45;;;;;;;79.05;18.80;;;1.10;99.90;;;;;;5054530;28;20235;-86
2023/03/08 07:25:11;;;;;;;79.32;19.48;;;1.10;99.90;;;;;;5054929;28;20235;-85
2023/03/08 07:27:37;;;;;;;77.93;19.25;;;1.10;99.90;;;;;;5055116;28;20244;-85
2023/03/08 07:30:03;;;;;;;74.00;16.90;;;1.20;99.90;;;;;;5055244;28;20176;-85
2023/03/08 07:32:29;;;;;;;72.95;16.67;;;1.30;99.90;;;;;;5055067;28;20253;-85
2023/03/08 07:34:56;;;;;;;77.27;21.60;;;1.30;99.90;;;;;;5054794;28;20165;-85
2023/03/08 07:37:21;;;;;;;78.30;20.77;;;1.30;99.90;;;;;;5056607;28;20142;-85
2023/03/08 07:39:47;;;;;;;76.37;20.20;;;1.30;99.90;;;;;;5055349;28;20659;-86
2023/03/08 07:42:13;;;;;;;76.60;22.27;;;1.20;99.90;;;;;;5054518;28;20439;-85
2023/03/08 07:44:39;;;;;;;75.47;19.73;;;1.30;99.90;;;;;;5054226;28;20153;-85
2023/03/08 07:47:05;;;;;;;78.73;19.30;;;1.30;99.90;;;;;;5054566;28;20440;-84
2023/03/08 07:49:31;;;;;;;77.43;18.85;;;1.30;99.90;;;;;;5054328;28;20190;-84
2023/03/08 07:51:57;;;;;;;77.35;19.42;;;1.30;99.90;;;;;;5054405;28;20185;-84
2023/03/08 07:54:22;;;;;;;77.40;21.80;;;1.30;99.90;;;;;;5054613;28;20172;-85
2023/03/08 07:56:50;;;;;;;82.33;23.30;;;1.30;99.90;;;;;;5054847;28;20171;-85
2023/03/08 07:59:15;;;;;;;76.57;19.98;;;1.40;99.90;;;;;;5055129;28;20233;-85
2023/03/08 08:01:44;;;;;;;75.23;19.50;;;1.40;99.90;;;;;;5054244;28;20243;-85
2023/03/08 08:04:11;;;;;;;83.60;19.13;;;1.40;99.90;;;;;;5054798;28;20160;-85
2023/03/08 08:06:38;;;;;;;78.25;21.35;;;1.40;99.90;;;;;;5056494;28;20161;-85
2023/03/08 08:09:05;;;;;;;79.45;21.92;;;1.50;99.90;;;;;;5054764;28;20173;-85
2023/03/08 08:11:31;;;;;;;77.55;23.63;;;1.40;99.90;;;;;;5055566;28;20157;-85
2023/03/08 08:13:56;;;;;;;79.07;22.33;;;1.40;99.90;;;;;;5055095;28;20220;-85
2023/03/08 08:16:23;;;;;;;81.40;20.67;;;1.40;99.90;;;;;;5055212;28;20400;-85
2023/03/08 08:18:51;;;;;;;78.63;22.30;;;1.30;99.90;;;;;;5055414;28;20152;-85
2023/03/08 08:21:17;;;;;;;77.53;20.05;;;1.40;99.90;;;;;;5055207;28;20248;-86
2023/03/08 08:23:43;;;;;;;79.20;23.73;;;1.30;99.90;;;;;;5054686;28;20185;-86
2023/03/08 08:26:14;;;;;;;78.20;21.83;;;1.40;99.90;;;;;;5054893;28;20165;-87
2023/03/08 08:28:44;;;;;;;80.65;19.80;;;1.40;99.90;;;;;;5052611;28;20432;-86
2023/03/08 08:31:13;;;;;;;77.68;21.45;;;1.40;99.90;;;;;;5053541;28;20150;-87
2023/03/08 08:33:39;;;;;;;81.53;23.13;;;1.40;99.90;;;;;;5053921;28;20185;-87
2023/03/08 08:36:07;;;;;;;78.20;21.23;;;1.50;99.90;;;;;;5054039;28;20271;-87
2023/03/08 08:38:34;;;;;;;80.72;19.25;;;1.50;99.90;;;;;;5054176;28;20431;-87
2023/03/08 08:41:01;;;;;;;80.03;24.20;;;1.50;99.90;;;;;;5053445;28;20166;-85
2023/03/08 08:43:27;;;;;;;78.60;20.77;;;1.50;99.90;;;;;;5054621;28;20189;-85
2023/03/08 08:45:55;;;;;;;76.35;17.73;;;1.50;99.90;;;;;;5053387;28;20168;-87
2023/03/08 08:48:21;;;;;;;78.53;20.27;;;1.50;99.90;;;;;;5053614;28;20185;-86
2023/03/08 08:50:47;;;;;;;79.15;19.80;;;1.50;99.90;;;;;;5053806;28;20157;-86
2023/03/08 08:53:13;;;;;;;80.27;23.17;;;1.60;99.90;;;;;;5052294;28;20356;-85
2023/03/08 08:55:38;;;;;;;85.60;20.17;;;1.60;99.90;;;;;;5054001;28;20157;-86
2023/03/08 08:58:05;;;;;;;81.90;20.63;;;1.60;99.90;;;;;;5052262;28;20200;-85
2023/03/08 09:00:32;;;;;;;79.22;19.80;;;1.70;99.90;;;;;;5053098;28;20292;-86
2023/03/08 09:02:58;;;;;;;78.95;20.17;;;1.70;99.90;;;;;;5052110;28;20564;-86
2023/03/08 09:05:24;;;;;;;80.07;20.77;;;1.70;99.90;;;;;;5052717;28;20188;-86
2023/03/08 09:07:58;;;;;;;79.70;21.17;;;1.70;99.90;;;;;;5052565;28;20196;-85
2023/03/08 09:10:27;;;;;;;80.20;21.02;;;1.70;99.90;;;;;;5051888;28;20669;-86
2023/03/08 09:12:52;;;;;;;79.65;19.60;;;1.70;99.90;;;;;;5052312;28;20177;-85
2023/03/08 09:15:18;;;;;;;77.63;19.63;;;1.70;99.90;;;;;;5052586;28;20232;-86
2023/03/08 09:17:44;;;;;;;81.20;20.47;;;1.80;99.90;;;;;;5052319;28;20204;-86
2023/03/08 09:20:10;;;;;;;82.33;23.90;;;1.80;99.90;;;;;;5052165;28;20169;-85
2023/03/08 09:22:39;;;;;;;83.38;24.80;;;1.80;99.90;;;;;;5054013;28;20185;-85
2023/03/08 09:25:07;;;;;;;78.05;22.95;;;1.80;99.90;;;;;;5052627;28;20243;-85
2023/03/08 09:27:33;;;;;;;82.93;24.40;;;1.80;99.90;;;;;;5052974;28;20176;-86
2023/03/08 09:29:59;;;;;;;81.05;25.23;;;1.90;99.90;;;;;;5051133;28;20184;-85
2023/03/08 09:32:25;;;;;;;80.80;22.37;;;1.90;99.90;;;;;;5052580;28;20181;-85
2023/03/08 09:34:51;;;;;;;81.60;25.42;;;1.80;99.90;;;;;;5052724;28;20407;-85
2023/03/08 09:37:17;;;;;;;80.07;22.95;;;1.80;99.90;;;;;;5051186;28;20161;-85
2023/03/08 09:39:44;;;;;;;82.20;22.58;;;1.90;99.90;;;;;;5052905;28;20171;-85
2023/03/08 09:42:26;;;;;;;83.78;27.85;;;2.00;99.90;;;;;;5052030;28;20185;-85
2023/03/08 09:45:16;;;;;;;78.90;20.92;;;2.00;99.90;;;;;;5050938;28;20225;-85
2023/03/08 09:48:05;;;;;;;79.32;23.85;;;2.00;99.90;;;;;;5050107;28;20177;-85
2023/03/08 09:50:46;;;;;;;86.30;24.55;;;2.00;99.90;;;;;;5049806;28;20146;-85
2023/03/08 09:53:36;;;;;;;84.80;26.42;;;2.00;99.90;;;;;;5048345;28;20177;-86
2023/03/08 09:56:24;;;;;;;81.90;19.75;;;2.00;99.90;;;;;;5050252;28;20157;-86
2023/03/08 09:59:06;;;;;;;79.05;22.00;;;2.00;99.90;;;;;;5054751;28;20169;-85
2023/03/08 10:02:04;;;;;;;81.82;24.20;;;1.90;99.90;;;;;;5049695;28;20162;-85
2023/03/08 10:05:05;;;;;;;81.90;25.23;;;2.00;99.90;;;;;;5066671;28;20264;-85
2023/03/08 10:07:49;;;;;;;81.00;22.33;;;2.00;99.90;;;;;;5018431;28;20228;-85
2023/03/08 10:10:21;;;;;;;83.80;27.52;;;2.10;99.90;;;;;;5053520;28;20169;-85
2023/03/08 10:13:05;;;;;;;85.68;27.13;;;2.00;99.90;;;;;;5055061;28;20209;-85
2023/03/08 10:15:37;;;;;;;85.85;23.75;;;2.10;99.90;;;;;;5054549;28;20173;-84
2023/03/08 10:18:15;;;;;;;83.85;23.48;;;2.10;99.90;;;;;;5055490;28;20160;-85
2023/03/08 10:20:42;;;;;;;81.15;23.23;;;2.20;99.90;;;;;;5055710;28;20125;-85
2023/03/08 10:23:14;;;;;;;82.30;24.45;;;2.20;99.90;;;;;;5055803;28;20611;-84
2023/03/08 10:25:41;;;;;;;80.85;23.90;;;2.30;99.90;;;;;;5055952;28;20173;-85
2023/03/08 10:28:19;;;;;;;82.22;24.52;;;2.30;99.90;;;;;;5055378;28;20193;-85
2023/03/08 10:31:00;;;;;;;80.00;23.73;;;2.40;99.90;;;;;;5055332;28;20179;-85
2023/03/08 10:33:32;;;;;;;85.45;25.00;;;2.50;99.90;;;;;;5054948;28;20224;-86
2023/03/08 10:36:08;;;;;;;82.82;23.95;;;2.70;99.90;;;;;;5055647;28;20177;-85
2023/03/08 10:38:36;;;;;;;82.03;21.65;;;2.60;99.90;;;;;;5055850;28;20176;-85
2023/03/08 10:41:03;;;;;;;82.90;26.35;;;2.70;99.90;;;;;;5055922;28;20173;-86
2023/03/08 10:43:35;;;;;;;84.40;28.40;;;2.60;99.90;;;;;;5055527;28;20185;-86
2023/03/08 10:46:05;;;;;;;86.25;27.45;;;2.60;99.90;;;;;;5054268;28;20185;-86
2023/03/08 10:48:34;;;;;;;85.82;28.30;;;2.60;99.90;;;;;;5055049;28;20196;-85
2023/03/08 10:51:06;;;;;;;81.85;26.70;;;2.50;99.90;;;;;;5054547;28;20172;-86
2023/03/08 10:53:32;;;;;;;84.43;27.63;;;2.60;99.90;;;;;;5054693;28;20173;-85
2023/03/08 10:56:00;;;;;;;84.25;27.15;;;2.50;99.90;;;;;;5054825;28;20169;-86
2023/03/08 10:59:01;;;;;;;81.63;24.92;;;2.60;99.90;;;;;;5054175;28;20719;-86
2023/03/08 11:01:46;;;;;;;81.38;24.35;;;2.60;99.90;;;;;;5055294;28;20145;-85
2023/03/08 11:04:18;;;;;;;82.28;24.58;;;2.60;99.90;;;;;;5053042;28;20153;-86
2023/03/08 11:06:45;;;;;;;83.75;25.42;;;2.60;99.90;;;;;;5053301;28;20176;-86
2023/03/08 11:09:30;;;;;;;83.25;24.10;;;2.60;99.90;;;;;;5055008;28;20252;-85
2023/03/08 11:11:58;;;;;;;84.15;23.10;;;2.70;99.90;;;;;;5053550;28;20199;-86
2023/03/08 11:14:24;;;;;;;80.90;23.58;;;2.70;99.90;;;;;;5054919;28;20170;-86
2023/03/08 11:17:22;;;;;;;83.07;27.17;;;2.80;99.90;;;;;;5054582;28;20591;-86
2023/03/08 11:20:09;;;;;;;82.20;22.73;;;2.80;99.90;;;;;;4832695;23;20199;-85
2023/03/08 11:25:20;;;;;;;84.70;22.98;;;2.90;99.90;;;;;;5266330;23;20227;-85
2023/03/08 11:28:03;;;;;;;79.72;23.65;;;3.00;99.90;;;;;;5128767;22;20220;-84
2023/03/08 11:30:51;;;;;;;83.72;21.67;;;3.00;99.90;;;;;;5039889;28;20184;-84
2023/03/08 11:33:51;;;;;;;82.78;25.40;;;3.10;99.90;;;;;;5043675;28;20181;-84
2023/03/08 11:36:36;;;;;;;82.13;19.83;;;3.00;99.90;;;;;;5122658;23;20240;-85
2023/03/08 11:39:40;;;;;;;79.60;19.85;;;3.00;99.90;;;;;;5053532;28;20149;-86
2023/03/08 11:42:23;;;;;;;79.35;20.70;;;3.10;99.90;;;;;;5052944;28;20272;-86
2023/03/08 11:44:59;;;;;;;82.95;24.05;;;3.10;99.90;;;;;;5051995;28;20180;-86
2023/03/08 11:47:42;;;;;;;80.88;24.30;;;3.00;99.90;;;;;;5052136;28;20196;-86
2023/03/08 11:50:36;;;;;;;83.60;24.67;;;3.10;99.90;;;;;;5051710;28;20176;-86
2023/03/08 11:53:33;;;;;;;82.07;22.42;;;3.20;99.90;;;;;;5052484;28;20191;-86
2023/03/08 11:56:04;;;;;;;88.30;21.60;;;3.30;99.90;;;;;;5053072;28;20153;-86
2023/03/08 11:58:50;;;;;;;82.95;21.88;;;3.30;99.90;;;;;;5052489;28;20213;-86
2023/03/08 12:01:36;;;;;;;83.93;23.60;;;3.40;99.90;;;;;;5052330;28;20181;-87
2023/03/08 12:04:35;;;;;;;85.13;24.30;;;3.40;99.90;;;;;;5051910;28;20153;-86
2023/03/08 12:07:24;;;;;;;88.47;24.95;;;3.50;99.90;;;;;;5044975;28;20201;-87
2023/03/08 12:10:18;;;;;;;80.97;21.67;;;3.60;99.90;;;;;;5058471;28;20180;-86
2023/03/08 12:13:09;;;;;;;81.90;21.80;;;3.60;99.90;;;;;;5046876;28;20200;-87
2023/03/08 12:16:00;;;;;;;80.50;22.70;;;3.60;99.90;;;;;;5053126;28;20164;-87
2023/03/08 12:18:45;;;;;;;82.57;23.52;;;3.70;99.90;;;;;;5055327;28;20363;-87
2023/03/08 12:21:17;;;;;;;82.55;22.65;;;3.70;99.90;;;;;;5056131;28;20221;-87
2023/03/08 12:24:17;;;;;;;82.60;23.15;;;3.80;99.90;;;;;;5056421;28;20196;-87
2023/03/08 12:26:48;;;;;;;83.88;23.77;;;3.80;99.90;;;;;;5063171;28;20192;-88
2023/03/08 12:29:33;;;;;;;82.88;23.08;;;3.80;99.90;;;;;;5053076;28;20574;-88
2023/03/08 12:32:00;;;;;;;81.18;24.00;;;3.90;99.90;;;;;;5051725;28;20209;-88
2023/03/08 12:34:27;;;;;;;86.38;25.33;;;3.90;99.90;;;;;;5053924;28;20174;-88
2023/03/08 12:36:53;;;;;;;83.55;25.13;;;4.00;99.90;;;;;;5052878;28;20263;-88
2023/03/08 12:39:29;;;;;;;83.32;27.38;;;3.90;99.90;;;;;;5053555;28;20610;-87
2023/03/08 12:42:08;;;;;;;83.90;28.13;;;4.00;99.90;;;;;;5053749;28;20185;-88
2023/03/08 12:44:38;;;;;;;85.63;26.45;;;3.90;99.90;;;;;;5054602;28;20498;-88
2023/03/08 12:47:13;;;;;;;83.07;24.65;;;3.90;99.90;;;;;;5054185;28;20197;-87
2023/03/08 12:49:48;;;;;;;87.38;33.42;;;3.90;99.90;;;;;;5054508;28;20169;-87
2023/03/08 12:52:33;;;;;;;81.35;27.38;;;4.00;99.90;;;;;;5052628;28;20176;-87
2023/03/08 12:55:30;;;;;;;85.75;23.48;;;4.00;99.90;;;;;;5051883;28;20229;-87