Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:25;;;;;;;0.60;0.60;;;;;;;24.78;83.84;100406.16;5015336;28;20693;-71
2023/07/10 00:03:53;;;;;;;0.82;0.82;;;;;;;24.72;85.25;100385.19;5050392;28;20206;-70
2023/07/10 00:06:21;;;;;;;0.60;0.60;;;;;;;24.60;82.75;100399.75;5049782;28;20223;-70
2023/07/10 00:08:48;;;;;;;0.68;0.68;;;;;;;24.49;83.41;100399.28;5050530;28;20231;-70
2023/07/10 00:11:18;;;;;;;0.70;0.70;;;;;;;24.48;83.00;100400.19;5049277;28;20651;-70
2023/07/10 00:13:45;;;;;;;0.60;0.60;;;;;;;24.34;82.40;100392.75;5050464;28;20199;-70
2023/07/10 00:16:15;;;;;;;0.60;0.60;;;;;;;23.60;83.25;100286.78;5015525;28;20610;-70
2023/07/10 00:18:42;;;;;;;0.70;0.70;;;;;;;24.23;84.83;100405.53;5050215;28;20199;-70
2023/07/10 00:21:10;;;;;;;0.70;0.70;;;;;;;24.21;85.29;100409.16;5050076;28;20202;-70
2023/07/10 00:23:37;;;;;;;0.60;0.60;;;;;;;24.11;85.72;100401.47;5015213;28;20200;-70
2023/07/10 00:26:11;;;;;;;0.70;0.70;;;;;;;24.29;85.62;100415.06;5050127;28;20199;-70
2023/07/10 00:28:38;;;;;;;0.60;0.60;;;;;;;24.21;86.93;100406.50;5049898;28;20250;-70
2023/07/10 00:31:05;;;;;;;0.60;0.60;;;;;;;24.09;88.74;100395.38;5050181;28;20627;-70
2023/07/10 00:33:32;;;;;;;0.60;0.60;;;;;;;24.25;88.14;100413.44;5050096;28;20199;-70
2023/07/10 00:35:58;;;;;;;0.70;0.70;;;;;;;24.21;86.66;100411.81;5049978;28;20198;-70
2023/07/10 00:38:30;;;;;;;0.60;0.60;;;;;;;24.18;87.44;100397.78;5050062;28;20202;-70
2023/07/10 00:41:00;;;;;;;0.65;0.65;;;;;;;24.16;89.11;100406.66;5049996;28;20199;-70
2023/07/10 00:43:32;;;;;;;0.60;0.60;;;;;;;24.10;90.81;100407.72;5050144;28;20191;-70
2023/07/10 00:46:14;;;;;;;0.60;0.60;;;;;;;23.97;91.79;100397.63;5050077;28;20199;-71
2023/07/10 00:48:46;;;;;;;0.70;0.70;;;;;;;24.04;92.48;100412.38;5049988;28;20318;-70
2023/07/10 00:51:19;;;;;;;0.63;0.63;;;;;;;23.96;92.68;100401.19;5050284;28;20200;-71
2023/07/10 00:53:49;;;;;;;0.60;0.60;;;;;;;23.97;93.79;100413.50;5049789;28;20199;-71
2023/07/10 00:56:19;;;;;;;0.70;0.70;;;;;;;23.91;94.12;100403.97;5049952;28;20599;-69
2023/07/10 00:58:48;;;;;;;0.70;0.70;;;;;;;23.67;96.89;100396.88;5049947;28;20246;-71
2023/07/10 01:01:18;;;;;;;0.60;0.60;;;;;;;23.75;98.26;100405.44;5049939;28;20335;-71
2023/07/10 01:03:47;;;;;;;0.60;0.60;;;;;;;23.68;100.00;100422.44;5049576;28;20265;-71
2023/07/10 01:06:16;;;;;;;0.60;0.60;;;;;;;23.69;100.00;100414.44;5049380;28;20195;-70
2023/07/10 01:08:47;;;;;;;0.70;0.70;;;;;;;23.47;100.00;100383.44;5049500;28;20203;-70
2023/07/10 01:11:15;;;;;;;0.50;0.50;;;;;;;23.55;100.00;100410.50;5049650;28;20200;-70
2023/07/10 01:13:45;;;;;;;0.70;0.70;;;;;;;23.62;100.00;100414.69;5049546;28;20196;-71
2023/07/10 01:16:12;;;;;;;0.60;0.60;;;;;;;23.39;100.00;100398.66;5049491;28;20265;-70
2023/07/10 01:18:41;;;;;;;0.63;0.63;;;;;;;23.35;100.00;100413.78;5053020;28;20222;-70
2023/07/10 01:21:24;;;;;;;0.60;0.60;;;;;;;23.36;100.00;100409.34;5053548;28;20192;-70
2023/07/10 01:23:52;;;;;;;0.60;0.60;;;;;;;23.14;100.00;100399.44;5053521;28;20203;-69
2023/07/10 01:26:19;;;;;;;0.60;0.60;;;;;;;23.14;100.00;100415.31;5053643;28;20713;-71
2023/07/10 01:28:46;;;;;;;0.70;0.70;;;;;;;23.02;100.00;100410.41;5053547;28;20210;-70
2023/07/10 01:31:17;;;;;;;0.70;0.70;;;;;;;22.89;100.00;100397.59;5034635;28;20203;-70
2023/07/10 01:33:47;;;;;;;0.93;0.93;;;;;;;22.86;100.00;100406.50;5041134;28;20234;-70
2023/07/10 01:36:19;;;;;;;0.70;0.70;;;;;;;22.87;100.00;100408.22;5053397;28;20199;-70
2023/07/10 01:38:49;;;;;;;0.63;0.63;;;;;;;22.79;100.00;100406.72;5053311;28;20207;-71
2023/07/10 01:41:24;;;;;;;1.50;1.40;;;;;;;22.55;100.00;100381.81;5053274;28;20191;-71
2023/07/10 01:43:51;;;;;;;0.65;0.65;;;;;;;22.64;100.00;100403.59;5053204;28;20213;-71
2023/07/10 01:46:21;;;;;;;0.80;0.80;;;;;;;22.72;100.00;100411.34;5052850;28;20666;-71
2023/07/10 01:48:49;;;;;;;0.80;0.80;;;;;;;22.70;100.00;100410.50;5053127;28;20199;-71
2023/07/10 01:51:18;;;;;;;0.60;0.60;;;;;;;22.72;100.00;100406.88;5052950;28;20230;-70
2023/07/10 01:53:46;;;;;;;0.70;0.70;;;;;;;22.76;100.00;100402.38;5053007;28;20203;-71
2023/07/10 01:56:14;;;;;;;0.70;0.70;;;;;;;22.72;100.00;100404.25;5052905;28;20207;-71
2023/07/10 01:58:40;;;;;;;0.70;0.70;;;;;;;22.61;100.00;100398.41;5052901;28;20219;-71
2023/07/10 02:01:07;;;;;;;0.70;0.70;;;;;;;22.41;100.00;100378.72;5052801;28;20306;-71
2023/07/10 02:03:34;;;;;;;0.68;0.68;;;;;;;22.68;100.00;100407.91;5052839;28;20199;-70
2023/07/10 02:06:01;;;;;;;0.70;0.70;;;;;;;22.61;100.00;100402.81;5052629;28;20591;-71
2023/07/10 02:08:29;;;;;;;0.70;0.70;;;;;;;22.61;100.00;100408.09;5052918;28;20203;-70
2023/07/10 02:10:56;;;;;;;0.70;0.70;;;;;;;22.45;100.00;100390.94;5052525;28;20231;-71
2023/07/10 02:13:23;;;;;;;0.50;0.50;;;;;;;22.57;100.00;100414.38;5052583;28;20203;-71
2023/07/10 02:15:51;;;;;;;0.75;0.75;;;;;;;22.72;100.00;100413.97;5051957;28;20261;-70
2023/07/10 02:18:18;;;;;;;0.70;0.70;;;;;;;22.63;100.00;100411.53;5052369;28;20298;-70
2023/07/10 02:20:45;;;;;;;0.70;0.70;;;;;;;22.55;100.00;100418.81;5052806;28;20204;-70
2023/07/10 02:23:11;;;;;;;0.70;0.70;;;;;;;22.34;100.00;100377.16;5052383;28;20199;-71
2023/07/10 02:25:39;;;;;;;0.80;0.80;;;;;;;22.54;100.00;100420.63;5052324;28;20191;-71
2023/07/10 02:28:07;;;;;;;0.70;0.70;;;;;;;22.42;100.00;100406.88;5051907;28;20203;-71
2023/07/10 02:30:37;;;;;;;0.70;0.70;;;;;;;22.46;100.00;100419.97;5051926;28;20681;-71
2023/07/10 02:33:04;;;;;;;0.70;0.70;;;;;;;22.41;100.00;100419.22;5052055;28;20298;-71
2023/07/10 02:35:31;;;;;;;0.70;0.70;;;;;;;22.46;100.00;100424.38;5051778;28;20306;-71
2023/07/10 02:37:58;;;;;;;0.70;0.70;;;;;;;22.49;100.00;100417.22;5052329;28;20199;-69
2023/07/10 02:40:25;;;;;;;0.77;0.77;;;;;;;22.34;100.00;100401.81;5017194;28;20207;-70
2023/07/10 02:42:53;;;;;;;0.70;0.70;;;;;;;22.49;100.00;100425.16;5051970;28;20195;-70
2023/07/10 02:45:20;;;;;;;0.70;0.70;;;;;;;22.53;100.00;100431.22;5051972;28;20192;-70
2023/07/10 02:47:47;;;;;;;1.27;1.23;;;;;;;22.40;100.00;100411.34;5051800;28;20533;-69
2023/07/10 02:50:13;;;;;;;0.70;0.70;;;;;;;22.44;100.00;100427.06;5052175;28;20226;-70
2023/07/10 02:52:40;;;;;;;0.70;0.70;;;;;;;22.58;100.00;100447.84;5051701;28;20200;-70
2023/07/10 02:55:08;;;;;;;0.70;0.70;;;;;;;22.68;100.00;100459.91;5051791;28;20191;-71
2023/07/10 02:57:35;;;;;;;0.68;0.68;;;;;;;22.57;100.00;100432.88;5050806;28;20276;-70
2023/07/10 03:00:03;;;;;;;0.70;0.70;;;;;;;22.64;100.00;100447.66;5051563;28;20204;-70
2023/07/10 03:02:30;;;;;;;0.70;0.70;;;;;;;22.66;100.00;100459.91;5051637;28;20273;-70
2023/07/10 03:04:57;;;;;;;0.60;0.60;;;;;;;22.73;100.00;100458.00;5050205;28;20210;-70
2023/07/10 03:07:24;;;;;;;0.70;0.70;;;;;;;22.71;100.00;100459.81;5051292;28;20211;-70
2023/07/10 03:09:51;;;;;;;0.70;0.70;;;;;;;22.74;100.00;100462.38;5051308;28;20227;-70
2023/07/10 03:12:17;;;;;;;0.60;0.60;;;;;;;22.77;100.00;100467.56;5051467;28;20748;-71
2023/07/10 03:14:44;;;;;;;0.70;0.70;;;;;;;22.70;100.00;100466.00;5016429;28;20203;-70
2023/07/10 03:17:12;;;;;;;0.60;0.60;;;;;;;22.80;100.00;100467.47;5051019;28;20203;-70
2023/07/10 03:19:39;;;;;;;0.60;0.60;;;;;;;22.99;100.00;100471.34;5016282;28;20256;-73
2023/07/10 03:22:06;;;;;;;0.60;0.60;;;;;;;23.42;100.00;100472.69;5051499;28;20228;-72
2023/07/10 03:24:33;;;;;;;0.70;0.70;;;;;;;23.87;100.00;100486.25;5050894;28;20208;-71
2023/07/10 03:27:00;;;;;;;0.70;0.70;;;;;;;24.31;95.95;100475.03;5051404;28;20233;-72
2023/07/10 03:29:27;;;;;;;0.60;0.60;;;;;;;24.96;89.88;100474.47;5050593;28;20206;-72
2023/07/10 03:31:53;;;;;;;0.60;0.60;;;;;;;25.39;86.16;100477.22;5051220;28;20249;-72
2023/07/10 03:34:22;;;;;;;0.60;0.60;;;;;;;25.59;84.00;100484.41;5050863;28;20207;-72
2023/07/10 03:36:48;;;;;;;0.60;0.60;;;;;;;25.62;81.38;100486.94;5045951;28;20196;-72
2023/07/10 03:39:15;;;;;;;0.68;0.68;;;;;;;25.95;78.47;100490.00;5013226;28;20203;-72
2023/07/10 03:41:42;;;;;;;0.60;0.60;;;;;;;26.51;75.38;100490.28;5050283;28;20202;-72
2023/07/10 03:44:10;;;;;;;0.70;0.70;;;;;;;27.05;69.98;100479.84;5050238;28;20195;-72
2023/07/10 03:46:37;;;;;;;0.60;0.60;;;;;;;27.44;69.22;100500.19;5050156;28;20287;-73
2023/07/10 03:49:04;;;;;;;0.68;0.68;;;;;;;27.83;64.63;100500.09;5050572;28;20236;-72
2023/07/10 03:51:32;;;;;;;0.60;0.60;;;;;;;28.02;63.21;100509.78;5050896;28;20224;-72
2023/07/10 03:53:59;;;;;;;0.60;0.60;;;;;;;28.43;60.92;100496.19;5050269;28;20273;-72
2023/07/10 03:56:26;;;;;;;0.60;0.60;;;;;;;28.50;59.20;100501.09;5050626;28;20195;-72
2023/07/10 03:58:52;;;;;;;0.50;0.50;;;;;;;29.18;57.99;100479.72;5048310;28;20230;-72
2023/07/10 04:01:19;;;;;;;0.63;0.63;;;;;;;29.98;55.64;100494.72;5043117;28;20199;-73
2023/07/10 04:03:46;;;;;;;0.60;0.60;;;;;;;30.36;54.71;100505.81;5049775;28;20191;-74
2023/07/10 04:06:15;;;;;;;0.60;0.60;;;;;;;30.61;53.12;100505.22;5049867;28;20199;-73
2023/07/10 04:08:44;;;;;;;0.82;0.82;;;;;;;30.45;53.95;100494.59;5047106;28;20202;-73
2023/07/10 04:11:13;;;;;;;0.65;0.65;;;;;;;30.40;53.63;100483.25;5049701;28;20223;-73
2023/07/10 04:13:40;;;;;;;0.60;0.60;;;;;;;30.67;53.37;100499.50;5047289;28;20198;-73
2023/07/10 04:16:12;;;;;;;0.50;0.50;;;;;;;30.20;52.98;100513.03;5049446;28;20202;-71
2023/07/10 04:18:40;;;;;;;0.60;0.60;;;;;;;30.15;53.67;100495.53;5047416;28;20195;-71
2023/07/10 04:21:10;;;;;;;0.60;0.60;;;;;;;30.13;53.46;100490.28;5049831;28;20199;-72
2023/07/10 04:23:36;;;;;;;0.50;0.50;;;;;;;30.45;52.82;100508.00;5048339;28;20194;-72
2023/07/10 04:26:05;;;;;;;0.50;0.50;;;;;;;31.11;51.45;100509.31;5050521;28;20206;-84
2023/07/10 04:28:31;;;;;;;0.65;0.65;;;;;;;31.34;50.12;100492.63;5051070;28;20201;-74
2023/07/10 04:30:58;;;;;;;0.60;0.60;;;;;;;32.17;48.70;100518.47;5045113;28;20284;-75
2023/07/10 04:33:25;;;;;;;0.85;0.85;;;;;;;32.63;46.92;100514.38;5050241;28;20195;-76
2023/07/10 04:35:54;;;;;;;0.60;0.60;;;;;;;32.73;46.22;100487.72;5048436;28;20669;-79
2023/07/10 04:38:22;;;;;;;0.50;0.50;;;;;;;33.09;44.77;100500.38;5050534;28;20680;-78
2023/07/10 04:40:53;;;;;;;0.80;0.80;;;;;;;33.97;44.37;100510.91;5050575;28;20210;-78
2023/07/10 04:43:21;;;;;;;1.13;1.13;;;;;;;34.25;42.88;100496.22;5049854;28;20408;-74
2023/07/10 04:45:49;;;;;;;0.57;0.57;;;;;;;34.18;42.29;100517.41;5049284;28;20630;-73
2023/07/10 04:48:16;;;;;;;0.50;0.50;;;;;;;34.45;41.66;100514.44;5049734;28;20557;-75
2023/07/10 04:50:48;;;;;;;0.60;0.60;;;;;;;34.25;41.45;100515.09;5049343;28;20226;-73
2023/07/10 04:53:14;;;;;;;0.77;0.77;;;;;;;33.73;42.42;100507.38;5053140;28;20222;-73
2023/07/10 04:55:41;;;;;;;0.50;0.50;;;;;;;33.33;43.40;100518.31;5053908;28;20673;-80
2023/07/10 04:58:08;;;;;;;0.50;0.50;;;;;;;33.09;43.59;100503.94;5054446;28;20754;-80
2023/07/10 05:00:36;;;;;;;0.60;0.60;;;;;;;32.33;44.81;100492.28;5035577;28;20337;-77
2023/07/10 05:03:04;;;;;;;0.73;0.73;;;;;;;32.02;45.35;100514.94;5042234;28;20195;-74
2023/07/10 05:05:32;;;;;;;0.50;0.50;;;;;;;32.44;44.48;100504.00;5048117;28;20260;-74
2023/07/10 05:07:59;;;;;;;0.55;0.55;;;;;;;32.52;45.17;100524.97;5053768;28;20210;-74
2023/07/10 05:10:26;;;;;;;0.80;0.80;;;;;;;32.68;44.14;100520.28;5053208;28;20230;-74
2023/07/10 05:12:53;;;;;;;0.50;0.50;;;;;;;33.20;43.31;100522.88;5051631;28;20599;-74
2023/07/10 05:15:20;;;;;;;0.60;0.60;;;;;;;33.50;42.98;100517.09;5047446;28;20203;-74
2023/07/10 05:17:49;;;;;;;0.60;0.60;;;;;;;32.91;43.60;100498.03;5050961;28;20226;-76
2023/07/10 05:20:16;;;;;;;0.80;0.80;;;;;;;33.08;44.40;100471.78;5044271;28;20651;-76
2023/07/10 05:22:43;;;;;;;0.60;0.60;;;;;;;33.26;43.08;100513.50;5053246;28;20705;-75
2023/07/10 05:25:10;;;;;;;0.70;0.70;;;;;;;33.05;42.76;100513.19;5052829;28;20207;-74
2023/07/10 05:27:37;;;;;;;0.60;0.60;;;;;;;33.12;42.51;100514.50;5044888;28;20560;-73
2023/07/10 05:30:05;;;;;;;1.02;1.02;;;;;;;33.15;43.77;100505.34;5043032;28;20199;-74
2023/07/10 05:32:32;;;;;;;1.23;1.23;;;;;;;32.96;43.84;100499.56;5025560;28;20211;-74
2023/07/10 05:35:00;;;;;;;0.63;0.63;;;;;;;32.17;45.27;100502.38;5052669;28;20689;-75
2023/07/10 05:37:27;;;;;;;0.65;0.65;;;;;;;32.10;45.54;100519.84;5052647;28;20206;-73
2023/07/10 05:39:54;;;;;;;1.58;1.58;;;;;;;31.35;47.22;100521.16;5053072;28;20669;-73
2023/07/10 05:42:21;;;;;;;0.70;0.70;;;;;;;30.59;48.97;100506.28;5041772;28;20277;-74
2023/07/10 05:44:47;;;;;;;0.70;0.70;;;;;;;30.67;50.11;100520.94;5049447;28;20307;-74
2023/07/10 05:47:14;;;;;;;0.60;0.60;;;;;;;30.50;50.20;100521.09;5051792;28;20225;-74
2023/07/10 05:49:41;;;;;;;0.60;0.60;;;;;;;30.33;50.17;100484.59;5008405;28;20631;-75
2023/07/10 05:52:09;;;;;;;0.50;0.50;;;;;;;30.14;51.76;100536.63;5052823;28;20265;-75
2023/07/10 05:54:36;;;;;;;0.60;0.60;;;;;;;29.85;52.59;100515.09;5051508;28;20195;-74
2023/07/10 05:57:03;;;;;;;0.70;0.70;;;;;;;29.82;54.67;100539.28;5052755;28;20234;-73
2023/07/10 05:59:30;;;;;;;0.65;0.65;;;;;;;29.48;53.69;100461.97;5034105;28;20199;-74
2023/07/10 06:01:57;;;;;;;0.70;0.70;;;;;;;29.36;54.55;100518.81;5052816;28;20206;-74
2023/07/10 06:04:24;;;;;;;0.60;0.60;;;;;;;29.16;56.18;100525.19;5051833;28;20210;-74
2023/07/10 06:06:51;;;;;;;0.95;0.95;;;;;;;28.88;57.88;100528.50;5048248;28;20604;-74
2023/07/10 06:09:19;;;;;;;0.50;0.50;;;;;;;28.82;60.25;100530.63;5017751;28;20199;-71
2023/07/10 06:11:46;;;;;;;0.50;0.50;;;;;;;29.00;60.13;100527.81;5052388;28;20223;-73
2023/07/10 06:14:14;;;;;;;0.82;0.82;;;;;;;29.46;60.72;100533.38;5052478;28;20230;-73
2023/07/10 06:16:40;;;;;;;1.10;1.10;;;;;;;29.29;60.14;100514.72;5033846;28;20290;-74
2023/07/10 06:19:07;;;;;;;1.23;1.23;;;;;;;29.11;61.64;100521.06;5052396;28;20199;-77
2023/07/10 06:21:34;;;;;;;1.10;1.10;;;;;;;29.01;59.96;100520.69;5047159;28;20542;-81
2023/07/10 06:24:00;;;;;;;1.00;1.00;;;;;;;28.38;62.87;100524.91;5052741;28;20207;-80
2023/07/10 06:26:29;;;;;;;1.25;1.25;;;;;;;28.29;65.77;100520.06;5052920;28;20203;-81
2023/07/10 06:28:56;;;;;;;1.30;1.30;;;;;;;28.31;66.31;100526.16;5018031;28;20199;-80
2023/07/10 06:31:23;;;;;;;3.72;1.30;;;;;;;28.68;67.24;100515.31;5052808;28;20231;-79
2023/07/10 06:33:51;;;;;;;1.42;1.33;;;;;;;28.62;66.64;100517.41;5018067;28;20602;-80
2023/07/10 06:36:18;;;;;;;1.58;1.45;;;;;;;27.75;69.38;100441.88;5052681;28;20287;-81
2023/07/10 06:38:44;;;;;;;1.30;1.20;;;;;;;27.72;69.83;100502.47;5052732;28;20269;-78
2023/07/10 06:41:12;;;;;;;1.55;1.45;;;;;;;27.18;73.99;100476.63;5052887;28;20203;-79
2023/07/10 06:43:40;;;;;;;2.40;1.75;;;;;;;27.51;75.22;100517.66;5043908;28;20228;-72
2023/07/10 06:46:07;;;;;;;2.55;1.55;;;;;;;27.68;75.03;100516.84;5047514;28;20207;-72
2023/07/10 06:48:34;;;;;;;2.42;1.67;;;;;;;27.36;73.79;100518.38;5051900;28;20204;-74
2023/07/10 06:51:01;;;;;;;4.00;2.00;;;;;;;27.40;76.47;100519.91;5052299;28;20224;-77
2023/07/10 06:53:28;;;;;;;1.70;1.45;;;;;;;27.13;77.22;100507.91;5053127;28;20231;-79
2023/07/10 06:55:56;;;;;;;0.80;0.80;;;;;;;27.06;75.79;100448.75;5048428;28;20208;-79
2023/07/10 06:58:23;;;;;;;0.80;0.80;;;;;;;27.82;74.24;100533.91;5038378;28;20270;-78
2023/07/10 07:00:51;;;;;;;1.05;1.05;;;;;;;28.00;74.26;100516.97;5052267;28;20210;-78
2023/07/10 07:03:18;;;;;;;0.98;0.98;;;;;;;27.65;73.09;100539.16;5053262;28;20211;-76
2023/07/10 07:05:45;;;;;;;1.10;1.10;;;;;;;27.74;75.13;100530.75;5047893;28;20200;-76
2023/07/10 07:08:13;;;;;;;0.90;0.90;;;;;;;27.67;74.42;100525.78;5042523;28;20269;-73
2023/07/10 07:10:41;;;;;;;0.60;0.60;;;;;;;27.67;75.66;100525.78;5049547;28;20223;-74
2023/07/10 07:13:08;;;;;;;1.10;1.10;;;;;;;27.67;77.32;100529.31;5052904;28;20215;-78
2023/07/10 07:15:35;;;;;;;0.82;0.82;;;;;;;27.78;75.18;100524.34;5052710;28;20573;-77
2023/07/10 07:18:04;;;;;;;0.60;0.60;;;;;;;27.94;76.26;100519.97;5052697;28;20649;-76
2023/07/10 07:20:32;;;;;;;1.35;1.35;;;;;;;28.20;75.51;100525.84;5042808;28;20200;-76
2023/07/10 07:22:59;;;;;;;0.80;0.80;;;;;;;28.24;74.55;100490.06;5051954;28;20211;-75
2023/07/10 07:25:26;;;;;;;0.80;0.80;;;;;;;28.41;72.32;100509.59;5052507;28;20207;-78
2023/07/10 07:27:53;;;;;;;0.60;0.60;;;;;;;28.49;73.02;100512.75;5003144;28;20200;-75
2023/07/10 07:30:20;;;;;;;0.85;0.85;;;;;;;28.42;74.88;100510.47;5043142;28;20599;-74
2023/07/10 07:32:47;;;;;;;0.70;0.70;;;;;;;28.54;71.58;100509.81;5043202;28;20223;-74
2023/07/10 07:35:15;;;;;;;0.60;0.60;;;;;;;28.68;70.18;100506.47;5051450;28;20207;-76
2023/07/10 07:37:42;;;;;;;0.80;0.80;;;;;;;28.58;70.04;100511.38;5046922;28;20653;-80
2023/07/10 07:40:10;;;;;;;0.80;0.80;;;;;;;28.87;69.35;100502.72;5036892;28;20211;-75
2023/07/10 07:42:38;;;;;;;0.80;0.80;;;;;;;28.91;71.68;100498.97;5011543;28;20643;-76
2023/07/10 07:45:06;;;;;;;0.63;0.63;;;;;;;29.05;67.94;100508.88;5051214;28;20195;-75
2023/07/10 07:47:33;;;;;;;1.75;1.40;;;;;;;28.75;68.10;100506.06;5052429;28;20199;-77
2023/07/10 07:49:59;;;;;;;0.70;0.70;;;;;;;28.65;65.78;100502.09;5051316;28;20561;-75
2023/07/10 07:52:28;;;;;;;0.70;0.70;;;;;;;28.76;67.92;100502.44;5016008;28;20759;-74
2023/07/10 07:54:54;;;;;;;0.60;0.60;;;;;;;28.68;67.53;100491.28;5050395;28;20191;-74
2023/07/10 07:57:23;;;;;;;0.60;0.60;;;;;;;28.76;67.38;100499.78;5050406;28;20250;-73
2023/07/10 07:59:50;;;;;;;0.60;0.60;;;;;;;28.73;66.09;100477.72;5046573;28;20207;-74
2023/07/10 08:02:17;;;;;;;0.70;0.70;;;;;;;28.92;66.43;100474.00;5050620;28;20207;-75
2023/07/10 08:04:43;;;;;;;0.60;0.60;;;;;;;29.20;67.27;100496.50;5050746;28;20203;-75
2023/07/10 08:07:11;;;;;;;0.70;0.70;;;;;;;29.26;63.82;100505.06;5050924;28;20206;-75
2023/07/10 08:09:39;;;;;;;0.70;0.70;;;;;;;29.19;63.13;100505.47;5050962;28;20230;-75
2023/07/10 08:12:07;;;;;;;0.70;0.70;;;;;;;29.35;65.29;100503.72;5050323;28;20246;-75
2023/07/10 08:14:33;;;;;;;0.70;0.70;;;;;;;29.46;64.84;100495.97;5050517;28;20207;-72
2023/07/10 08:17:01;;;;;;;0.68;0.68;;;;;;;29.63;62.32;100497.66;5050521;28;20338;-77
2023/07/10 08:19:27;;;;;;;0.60;0.60;;;;;;;29.39;61.63;100499.94;5051405;28;20203;-77
2023/07/10 08:21:57;;;;;;;0.90;0.90;;;;;;;29.28;62.92;100497.84;5051050;28;20203;-77
2023/07/10 08:24:23;;;;;;;0.70;0.70;;;;;;;29.33;62.51;100500.25;5050672;28;20199;-75
2023/07/10 08:26:52;;;;;;;0.90;0.90;;;;;;;29.51;61.79;100496.53;5044251;28;20305;-76
2023/07/10 08:29:24;;;;;;;0.63;0.63;;;;;;;29.69;61.69;100508.88;5048074;28;20252;-77
2023/07/10 08:31:52;;;;;;;0.70;0.70;;;;;;;29.52;61.18;100506.28;5039383;28;20334;-73
2023/07/10 08:34:19;;;;;;;0.60;0.60;;;;;;;29.58;62.02;100495.25;5048632;28;20209;-73
2023/07/10 08:36:45;;;;;;;0.70;0.70;;;;;;;29.68;63.63;100499.13;5015102;28;20640;-72
2023/07/10 08:39:14;;;;;;;0.90;0.90;;;;;;;29.90;63.52;100499.66;5050206;28;20257;-73
2023/07/10 08:41:41;;;;;;;0.70;0.70;;;;;;;29.94;61.56;100490.50;5040758;28;20294;-73
2023/07/10 08:44:11;;;;;;;0.70;0.70;;;;;;;29.63;60.96;100486.97;5043370;28;20207;-75
2023/07/10 08:46:38;;;;;;;0.70;0.70;;;;;;;29.47;60.63;100489.63;5047899;28;20334;-75
2023/07/10 08:49:16;;;;;;;0.63;0.63;;;;;;;29.64;60.02;100492.25;5050048;28;20294;-74
2023/07/10 08:51:50;;;;;;;0.70;0.70;;;;;;;29.22;57.92;100404.63;5049850;28;20222;-74
2023/07/10 08:54:18;;;;;;;0.70;0.70;;;;;;;29.73;57.63;100483.69;5049850;28;20199;-74
2023/07/10 08:56:50;;;;;;;0.70;0.70;;;;;;;29.87;55.90;100486.47;5014375;28;20211;-74
2023/07/10 08:59:39;;;;;;;0.70;0.70;;;;;;;30.06;56.01;100488.06;5048690;28;20208;-74
2023/07/10 09:02:15;;;;;;;0.70;0.70;;;;;;;30.19;58.19;100486.38;5038022;28;20290;-72
2023/07/10 09:04:45;;;;;;;0.70;0.70;;;;;;;30.12;56.62;100474.31;5049187;28;20316;-72
2023/07/10 09:07:13;;;;;;;0.60;0.60;;;;;;;30.30;56.90;100475.88;5049061;28;20665;-72
2023/07/10 09:09:43;;;;;;;0.70;0.70;;;;;;;30.26;55.78;100482.38;5047548;28;20211;-72
2023/07/10 09:12:15;;;;;;;0.70;0.70;;;;;;;30.17;58.37;100477.59;5046777;28;20224;-71
2023/07/10 09:14:49;;;;;;;0.70;0.70;;;;;;;30.32;55.36;100488.22;5036875;28;20210;-71
2023/07/10 09:17:24;;;;;;;0.70;0.70;;;;;;;30.26;57.44;100482.38;5039436;28;20200;-69
2023/07/10 09:19:57;;;;;;;0.60;0.60;;;;;;;30.31;53.96;100464.25;5040660;28;20211;-71
2023/07/10 09:22:24;;;;;;;0.70;0.70;;;;;;;30.56;52.75;100485.91;5038622;28;20226;-71
2023/07/10 09:24:51;;;;;;;0.70;0.70;;;;;;;30.65;56.64;100461.25;5049391;28;20601;-71
2023/07/10 09:27:17;;;;;;;0.75;0.75;;;;;;;30.85;53.73;100476.94;5039987;28;20207;-72
2023/07/10 09:29:50;;;;;;;0.70;0.70;;;;;;;31.11;51.59;100466.44;5039086;28;20210;-71
2023/07/10 09:32:19;;;;;;;0.60;0.60;;;;;;;31.01;51.34;100449.22;5046703;28;20672;-71
2023/07/10 09:34:48;;;;;;;0.60;0.60;;;;;;;30.80;49.81;100393.34;5037240;28;20588;-71
2023/07/10 09:37:18;;;;;;;0.60;0.60;;;;;;;31.40;48.01;100470.78;5049273;28;20214;-70
2023/07/10 09:39:45;;;;;;;0.60;0.60;;;;;;;31.31;47.20;100463.34;5047489;28;20203;-71
2023/07/10 09:42:18;;;;;;;0.70;0.70;;;;;;;31.45;46.77;100466.84;5051663;28;20203;-74
2023/07/10 09:44:51;;;;;;;0.80;0.80;;;;;;;31.58;45.71;100450.84;5052462;28;20199;-74
2023/07/10 09:47:19;;;;;;;0.88;0.88;;;;;;;31.59;46.58;100449.03;5047494;28;20229;-74
2023/07/10 09:49:49;;;;;;;0.60;0.60;;;;;;;31.64;45.28;100429.00;5052745;28;20202;-71
2023/07/10 09:52:21;;;;;;;0.70;0.70;;;;;;;31.43;45.39;100443.75;5052308;28;20223;-71
2023/07/10 09:54:49;;;;;;;0.70;0.70;;;;;;;31.64;45.86;100453.13;5052017;28;20210;-71
2023/07/10 09:57:17;;;;;;;0.70;0.70;;;;;;;31.50;44.92;100445.06;5050039;28;20242;-72
2023/07/10 09:59:51;;;;;;;0.60;0.60;;;;;;;31.70;43.49;100442.00;5041295;28;20702;-71
2023/07/10 10:02:21;;;;;;;0.70;0.70;;;;;;;31.94;44.03;100442.16;5052041;28;20261;-71
2023/07/10 10:04:53;;;;;;;0.70;0.70;;;;;;;31.82;42.85;100443.84;5052403;28;20591;-71
2023/07/10 10:07:22;;;;;;;0.90;0.90;;;;;;;31.93;42.51;100418.97;5048909;28;20223;-72
2023/07/10 10:10:03;;;;;;;0.60;0.60;;;;;;;32.08;43.13;100433.19;5032029;28;20289;-70
2023/07/10 10:12:34;;;;;;;0.60;0.60;;;;;;;31.70;41.48;100376.75;4997634;28;20223;-71
2023/07/10 10:15:08;;;;;;;0.60;0.60;;;;;;;31.89;40.56;100431.72;5032519;28;20299;-72
2023/07/10 10:17:41;;;;;;;0.60;0.60;;;;;;;31.97;40.27;100425.84;5032555;28;20253;-72
2023/07/10 10:20:15;;;;;;;0.65;0.65;;;;;;;32.14;40.34;100422.88;5032430;28;20285;-71
2023/07/10 10:22:42;;;;;;;0.60;0.60;;;;;;;32.06;41.06;100414.53;5032406;28;20191;-72
2023/07/10 10:25:15;;;;;;;0.60;0.60;;;;;;;32.03;40.63;100414.72;5032386;28;20203;-72
2023/07/10 10:27:49;;;;;;;0.60;0.60;;;;;;;32.15;41.84;100405.84;5045634;28;20211;-72
2023/07/10 10:30:31;;;;;;;0.63;0.63;;;;;;;31.94;40.81;100409.97;5052098;28;20614;-72
2023/07/10 10:33:12;;;;;;;0.60;0.60;;;;;;;32.01;40.65;100383.56;5051657;28;20235;-72
2023/07/10 10:35:53;;;;;;;0.60;0.60;;;;;;;32.49;39.95;100404.34;5052478;28;20195;-72
2023/07/10 10:38:36;;;;;;;0.60;0.60;;;;;;;32.61;40.45;100400.81;5051759;28;20211;-72
2023/07/10 10:41:15;;;;;;;0.60;0.60;;;;;;;32.73;40.24;100391.88;5051976;28;20295;-72
2023/07/10 10:43:49;;;;;;;0.63;0.63;;;;;;;32.41;41.01;100409.41;5032283;28;20242;-72
2023/07/10 10:46:27;;;;;;;0.70;0.70;;;;;;;32.35;40.36;100383.00;5032198;28;20242;-73
2023/07/10 10:49:16;;;;;;;0.60;0.60;;;;;;;32.57;41.24;100398.44;4996749;28;20213;-71
2023/07/10 10:51:50;;;;;;;3.20;2.15;;;;;;;32.52;40.13;100395.22;5031824;28;20196;-73
2023/07/10 10:54:27;;;;;;;0.60;0.60;;;;;;;32.79;40.12;100387.88;5031818;28;20207;-72
2023/07/10 10:57:01;;;;;;;0.65;0.65;;;;;;;32.60;40.42;100360.66;5031646;28;20200;-72
2023/07/10 10:59:39;;;;;;;0.70;0.70;;;;;;;32.88;39.81;100388.09;5029506;28;20191;-71
2023/07/10 11:02:34;;;;;;;0.60;0.60;;;;;;;32.86;39.38;100379.28;5038374;28;20203;-71
2023/07/10 11:05:10;;;;;;;0.68;0.68;;;;;;;32.98;39.89;100382.91;5031755;28;20708;-71
2023/07/10 11:07:39;;;;;;;0.60;0.60;;;;;;;32.26;39.47;100295.03;5031778;28;20210;-71
2023/07/10 11:10:15;;;;;;;0.60;0.60;;;;;;;32.58;40.25;100379.53;5031760;28;20214;-72
2023/07/10 11:12:42;;;;;;;0.60;0.60;;;;;;;32.84;40.62;100383.91;5042842;28;20226;-72
2023/07/10 11:15:17;;;;;;;0.65;0.65;;;;;;;33.12;39.89;100381.94;5051503;28;20226;-71
2023/07/10 11:17:49;;;;;;;0.75;0.75;;;;;;;33.03;39.10;100375.38;5050933;28;20733;-72
2023/07/10 11:20:18;;;;;;;0.70;0.70;;;;;;;32.80;39.26;100358.25;5051128;28;20207;-72
2023/07/10 11:22:50;;;;;;;0.70;0.70;;;;;;;32.96;39.48;100366.06;5050928;28;20199;-72
2023/07/10 11:25:31;;;;;;;0.75;0.75;;;;;;;32.96;39.17;100367.88;5051413;28;20202;-73
2023/07/10 11:28:02;;;;;;;0.70;0.70;;;;;;;32.97;38.25;100373.13;5051154;28;20199;-72
2023/07/10 11:30:35;;;;;;;0.70;0.70;;;;;;;33.17;40.14;100377.09;5051081;28;20195;-72
2023/07/10 11:33:17;;;;;;;0.70;0.70;;;;;;;33.05;39.98;100369.88;5050842;28;20222;-72