Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:02;;;;;;;4.97;1.38;;;8.00;99.90;;;;;;4990535;28;20051;-58
2023/01/12 00:04:34;;;;;;;2.65;0.60;;;8.00;99.90;;;;;;4991850;28;20054;-57
2023/01/12 00:07:09;;;;;;;2.17;0.20;;;8.10;99.90;;;;;;4978126;28;20043;-57
2023/01/12 00:09:37;;;;;;;0.68;0.30;;;8.10;99.90;;;;;;4988750;28;20134;-58
2023/01/12 00:12:08;;;;;;;2.00;0.30;;;8.20;99.90;;;;;;4991415;28;20051;-58
2023/01/12 00:14:37;;;;;;;0.75;0.30;;;8.20;99.90;;;;;;4992207;28;20049;-58
2023/01/12 00:17:07;;;;;;;3.42;0.25;;;;;;;;;;4992287;28;20046;-58
2023/01/12 00:19:37;;;;;;;1.17;0.30;;;8.40;99.90;;;;;;4990843;28;20054;-58
2023/01/12 00:22:10;;;;;;;;;;;8.50;99.90;;;;;;4991081;28;20046;-58
2023/01/12 00:24:44;;;;;;;1.60;0.50;;;8.50;99.90;;;;;;4977950;28;19922;-58
2023/01/12 00:27:15;;;;;;;4.13;0.40;;;8.60;99.90;;;;;;4986816;28;20054;-58
2023/01/12 00:29:42;;;;;;;2.25;0.28;;;8.60;99.90;;;;;;4992089;28;20499;-58
2023/01/12 00:32:18;;;;;;;4.88;0.30;;;8.70;99.90;;;;;;4990485;28;20049;-58
2023/01/12 00:34:46;;;;;;;1.65;0.20;;;8.90;99.90;;;;;;4991245;28;20252;-58
2023/01/12 00:37:14;;;;;;;1.65;0.10;;;8.90;99.90;;;;;;4991190;28;20054;-58
2023/01/12 00:39:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4990593;28;20051;-58
2023/01/12 00:45:21;;;;;;;1.35;0.55;;;9.20;99.90;;;;;;4989554;28;20046;-58
2023/01/12 00:47:50;;;;;;;0.57;0.20;;;9.30;99.90;;;;;;4988808;28;20202;-59
2023/01/12 00:50:17;;;;;;;0.75;0.20;;;9.30;99.90;;;;;;4991322;28;20050;-59
2023/01/12 00:52:46;;;;;;;2.08;0.10;;;9.40;99.90;;;;;;4991533;28;20407;-59
2023/01/12 00:55:13;;;;;;;3.08;0.40;;;9.40;99.90;;;;;;4990945;28;20406;-59
2023/01/12 00:57:41;;;;;;;4.07;0.30;;;9.50;99.90;;;;;;4991332;28;20042;-59
2023/01/12 01:00:09;;;;;;;5.00;0.50;;;9.60;99.90;;;;;;4991476;28;20050;-59
2023/01/12 01:02:37;;;;;;;4.68;0.32;;;9.60;99.90;;;;;;4987197;28;20057;-59
2023/01/12 01:05:05;;;;;;;2.85;0.30;;;9.70;99.90;;;;;;4987900;28;20046;-59
2023/01/12 01:07:33;;;;;;;2.92;0.50;;;9.50;99.90;;;;;;4975887;28;20047;-58
2023/01/12 01:10:01;;;;;;;3.50;0.28;;;9.80;99.90;;;;;;4989811;28;20069;-58
2023/01/12 01:12:28;;;;;;;1.70;0.28;;;9.80;99.90;;;;;;4989470;28;20046;-58
2023/01/12 01:14:56;;;;;;;3.47;0.52;;;9.90;99.90;;;;;;4991047;28;20051;-58
2023/01/12 01:17:24;;;;;;;1.90;0.38;;;9.90;99.90;;;;;;4990751;28;20656;-58
2023/01/12 01:19:51;;;;;;;3.42;0.22;;;9.90;99.90;;;;;;4989884;28;20069;-58
2023/01/12 01:22:19;;;;;;;6.15;0.60;;;9.90;99.90;;;;;;4990668;28;20053;-57
2023/01/12 01:24:47;;;;;;;4.47;0.50;;;9.90;99.90;;;;;;4977057;28;20074;-58
2023/01/12 01:27:14;;;;;;;4.00;0.30;;;10.00;99.90;;;;;;4987601;28;20497;-58
2023/01/12 01:29:42;;;;;;;4.28;0.70;;;10.00;99.90;;;;;;4989514;28;20509;-59
2023/01/12 01:32:10;;;;;;;3.75;0.63;;;10.00;99.90;;;;;;4989090;28;20046;-58
2023/01/12 01:34:38;;;;;;;4.85;0.63;;;10.10;99.90;;;;;;4987233;28;20065;-58
2023/01/12 01:37:05;;;;;;;5.15;1.40;;;10.10;99.90;;;;;;4990642;28;20042;-58
2023/01/12 01:39:33;;;;;;;3.22;0.40;;;10.10;99.90;;;;;;5020460;28;20046;-58
2023/01/12 01:42:01;;;;;;;9.00;1.95;;;10.10;99.90;;;;;;4992239;28;20317;-58
2023/01/12 01:44:28;;;;;;;7.90;0.70;;;10.10;99.90;;;;;;4989682;28;20065;-58
2023/01/12 01:47:06;;;;;;;11.32;1.90;;;10.10;99.90;;;;;;4990757;28;20047;-57
2023/01/12 01:49:53;;;;;;;6.18;0.70;;;10.10;99.90;;;;;;4989859;28;20050;-57
2023/01/12 01:52:37;;;;;;;8.23;0.90;;;10.20;99.90;;;;;;4989112;28;20466;-57
2023/01/12 01:55:11;;;;;;;6.95;0.52;;;10.20;99.90;;;;;;4988686;28;20047;-57
2023/01/12 01:57:49;;;;;;;10.65;1.30;;;10.20;99.90;;;;;;4988889;28;20390;-57
2023/01/12 02:00:17;;;;;;;10.45;1.52;;;10.20;99.90;;;;;;4975433;28;20046;-57
2023/01/12 02:02:46;;;;;;;5.53;0.82;;;10.20;99.90;;;;;;4989695;28;20043;-57
2023/01/12 02:05:21;;;;;;;7.33;1.37;;;10.20;99.90;;;;;;4990178;28;20046;-57
2023/01/12 02:07:51;;;;;;;8.88;1.00;;;10.20;99.90;;;;;;5003931;28;20292;-58
2023/01/12 02:10:20;;;;;;;11.15;1.55;;;10.20;99.90;;;;;;4990418;28;20053;-58
2023/01/12 02:18:45;;;;;;;9.95;1.10;;;10.20;99.90;;;;;;4989023;28;20066;-59
2023/01/12 02:21:19;;;;;;;15.05;1.33;;;10.20;99.90;;;;;;4985238;28;20066;-58
2023/01/12 02:24:11;;;;;;;5.85;1.05;;;10.20;99.90;;;;;;4990113;28;20049;-58
2023/01/12 02:27:03;;;;;;;7.57;0.80;;;10.20;99.90;;;;;;4990230;28;20058;-58
2023/01/12 02:29:45;;;;;;;6.70;1.27;;;10.20;99.90;;;;;;4988659;28;20513;-58
2023/01/12 02:32:25;;;;;;;7.15;0.93;;;10.30;99.90;;;;;;4988079;28;20046;-58
2023/01/12 02:35:11;;;;;;;9.25;1.52;;;10.30;99.90;;;;;;4990121;28;20058;-58
2023/01/12 02:37:46;;;;;;;7.00;1.10;;;10.30;99.90;;;;;;4991580;28;20038;-58
2023/01/12 02:40:35;;;;;;;15.05;1.27;;;10.40;99.90;;;;;;4972276;28;20552;-58
2023/01/12 02:43:26;;;;;;;14.25;1.17;;;10.40;99.90;;;;;;4988306;28;20060;-59
2023/01/12 02:46:10;;;;;;;8.50;1.58;;;10.40;99.90;;;;;;4989777;28;20042;-59
2023/01/12 02:48:52;;;;;;;9.10;1.70;;;10.40;99.90;;;;;;4990347;28;20402;-59
2023/01/12 02:51:38;;;;;;;6.70;1.27;;;10.40;99.90;;;;;;4990765;28;20059;-59
2023/01/12 02:54:15;;;;;;;13.93;1.63;;;10.50;99.90;;;;;;4989281;28;20045;-59
2023/01/12 02:56:49;;;;;;;8.02;1.92;;;10.50;99.90;;;;;;5002993;28;20055;-60
2023/01/12 02:59:26;;;;;;;12.43;1.70;;;10.50;99.90;;;;;;4971809;28;20051;-59
2023/01/12 03:02:06;;;;;;;17.98;4.65;;;10.50;99.90;;;;;;5009399;28;20035;-59
2023/01/12 03:04:34;;;;;;;16.13;2.22;;;10.50;99.90;;;;;;4991395;28;20042;-59
2023/01/12 03:07:01;;;;;;;9.77;1.33;;;10.50;99.90;;;;;;4990524;28;20062;-59
2023/01/12 03:09:42;;;;;;;8.30;1.50;;;10.40;99.90;;;;;;4990370;28;20046;-58
2023/01/12 03:12:19;;;;;;;11.43;1.58;;;10.40;99.90;;;;;;4992843;28;20057;-59
2023/01/12 03:14:50;;;;;;;17.25;4.07;;;10.40;99.90;;;;;;4992854;28;20054;-58
2023/01/12 03:17:30;;;;;;;20.45;1.98;;;10.40;99.90;;;;;;4994608;28;20502;-58
2023/01/12 03:20:23;;;;;;;12.27;2.45;;;10.40;99.90;;;;;;4993796;28;20038;-58
2023/01/12 03:22:56;;;;;;;16.85;2.00;;;10.40;99.90;;;;;;4994914;28;20658;-58
2023/01/12 03:25:27;;;;;;;12.15;1.33;;;10.40;99.90;;;;;;4995133;28;20076;-58
2023/01/12 03:27:58;;;;;;;12.90;1.75;;;10.40;99.90;;;;;;4994306;28;20057;-58
2023/01/12 03:30:42;;;;;;;16.55;1.52;;;10.30;99.90;;;;;;4994136;28;20057;-58
2023/01/12 03:33:11;;;;;;;14.70;1.48;;;10.30;99.90;;;;;;4994125;28;20050;-59
2023/01/12 03:35:47;;;;;;;13.43;1.63;;;10.30;99.90;;;;;;4995094;28;20042;-58
2023/01/12 03:38:35;;;;;;;17.15;2.15;;;10.30;99.90;;;;;;4992758;28;20050;-58
2023/01/12 03:41:25;;;;;;;13.75;2.17;;;10.30;99.90;;;;;;4994911;28;20054;-58
2023/01/12 03:43:56;;;;;;;24.30;3.60;;;10.30;99.90;;;;;;4994848;28;20035;-59
2023/01/12 03:46:29;;;;;;;22.60;2.47;;;10.30;99.90;;;;;;4993971;28;20517;-58
2023/01/12 03:49:22;;;;;;;11.55;1.52;;;10.20;99.90;;;;;;4993726;28;20053;-58
2023/01/12 03:51:51;;;;;;;18.27;2.00;;;10.20;99.90;;;;;;4994525;28;20042;-59
2023/01/12 03:54:20;;;;;;;24.13;2.90;;;10.30;99.90;;;;;;4994439;28;20057;-59
2023/01/12 03:56:49;;;;;;;14.18;1.40;;;10.30;99.90;;;;;;4993855;28;20062;-58
2023/01/12 03:59:16;;;;;;;14.95;1.70;;;10.20;99.90;;;;;;4994186;28;20110;-58
2023/01/12 04:01:45;;;;;;;13.68;2.08;;;10.20;99.90;;;;;;4994215;28;20406;-58
2023/01/12 04:04:13;;;;;;;12.93;1.38;;;10.20;99.90;;;;;;4994047;28;20604;-59
2023/01/12 04:06:41;;;;;;;13.13;1.42;;;10.20;99.90;;;;;;5012098;28;20061;-59
2023/01/12 04:09:08;;;;;;;21.92;2.30;;;10.20;99.90;;;;;;4993350;28;20054;-59
2023/01/12 04:14:22;;;;;;;14.35;1.92;;;10.20;99.90;;;;;;4994231;28;20049;-58
2023/01/12 04:16:49;;;;;;;14.48;1.85;;;10.20;99.90;;;;;;4994041;28;20481;-58
2023/01/12 04:19:17;;;;;;;15.55;2.05;;;10.30;99.90;;;;;;4993153;28;20039;-58
2023/01/12 04:24:30;;;;;;;12.73;1.67;;;10.30;99.90;;;;;;4987882;28;20097;-59
2023/01/12 04:26:58;;;;;;;16.70;1.80;;;10.30;99.90;;;;;;4974469;28;20051;-59
2023/01/12 04:29:26;;;;;;;12.55;2.05;;;10.30;99.90;;;;;;4989070;28;20046;-59
2023/01/12 04:31:53;;;;;;;10.57;1.80;;;10.30;99.90;;;;;;4993811;28;20049;-58
2023/01/12 04:34:22;;;;;;;17.70;2.58;;;10.20;99.90;;;;;;4993011;28;20057;-58
2023/01/12 04:36:49;;;;;;;18.30;2.90;;;10.20;99.90;;;;;;4993389;28;20054;-59
2023/01/12 04:39:17;;;;;;;10.82;1.98;;;10.20;99.90;;;;;;4993440;28;20055;-58
2023/01/12 04:41:45;;;;;;;11.57;2.08;;;10.20;99.90;;;;;;5024151;28;20042;-61
2023/01/12 04:44:12;;;;;;;17.52;1.55;;;10.20;99.90;;;;;;4992700;28;20073;-59
2023/01/12 04:46:40;;;;;;;16.17;2.03;;;10.30;99.90;;;;;;4992867;28;20062;-59
2023/01/12 04:49:07;;;;;;;13.95;2.03;;;10.30;99.90;;;;;;4991720;28;20034;-59
2023/01/12 04:51:35;;;;;;;16.80;2.63;;;10.30;99.90;;;;;;4993401;28;20058;-59
2023/01/12 04:54:03;;;;;;;14.82;2.20;;;10.30;99.90;;;;;;4993234;28;20466;-59
2023/01/12 04:56:31;;;;;;;13.25;2.83;;;10.30;99.90;;;;;;4993324;28;20065;-63
2023/01/12 04:58:59;;;;;;;10.75;1.85;;;10.30;99.90;;;;;;4992568;28;20061;-60
2023/01/12 05:01:28;;;;;;;18.10;2.50;;;10.30;99.90;;;;;;4991879;28;20057;-61
2023/01/12 05:03:59;;;;;;;22.45;3.13;;;10.30;99.90;;;;;;4991802;28;20512;-59
2023/01/12 05:06:27;;;;;;;17.63;1.75;;;10.30;99.90;;;;;;4989986;28;20055;-59
2023/01/12 05:11:42;;;;;;;16.27;3.10;;;10.20;99.90;;;;;;4992753;28;20505;-59
2023/01/12 05:14:09;;;;;;;18.35;2.38;;;10.30;99.90;;;;;;4992136;28;20054;-59
2023/01/12 05:16:37;;;;;;;15.23;1.95;;;10.30;99.90;;;;;;4992874;28;20057;-59
2023/01/12 05:19:05;;;;;;;17.92;2.55;;;10.30;99.90;;;;;;4992931;28;20050;-59
2023/01/12 05:21:32;;;;;;;9.48;1.30;;;10.20;99.90;;;;;;4992094;28;20054;-59
2023/01/12 05:24:00;;;;;;;15.35;1.75;;;10.30;99.90;;;;;;4992091;28;20061;-60
2023/01/12 05:26:27;;;;;;;9.02;1.23;;;10.20;99.90;;;;;;4991640;28;20042;-59
2023/01/12 05:28:55;;;;;;;12.02;1.88;;;10.20;99.90;;;;;;4991965;28;20054;-60
2023/01/12 05:31:23;;;;;;;12.63;1.55;;;10.30;99.90;;;;;;4992505;28;20057;-59
2023/01/12 05:33:50;;;;;;;13.63;1.90;;;10.20;99.90;;;;;;4992136;28;20053;-59
2023/01/12 05:36:19;;;;;;;12.57;1.80;;;10.20;99.90;;;;;;4991792;28;20058;-59
2023/01/12 05:38:46;;;;;;;12.30;1.60;;;10.20;99.90;;;;;;4992466;28;20049;-59
2023/01/12 05:41:14;;;;;;;7.32;1.50;;;10.20;99.90;;;;;;4990238;28;20058;-59
2023/01/12 05:43:51;;;;;;;11.25;1.60;;;10.20;99.90;;;;;;4991587;28;20046;-59
2023/01/12 05:46:19;;;;;;;8.95;1.35;;;10.10;99.90;;;;;;4973087;28;20075;-59
2023/01/12 05:48:47;;;;;;;9.45;1.65;;;10.00;99.90;;;;;;4979565;28;20053;-60
2023/01/12 05:51:16;;;;;;;9.90;2.13;;;10.00;99.90;;;;;;4989532;28;20403;-60
2023/01/12 05:53:43;;;;;;;12.45;1.38;;;10.00;99.90;;;;;;4988491;28;20394;-59
2023/01/12 05:56:25;;;;;;;7.18;0.85;;;9.90;99.90;;;;;;5018945;28;20524;-59
2023/01/12 05:58:55;;;;;;;9.20;1.30;;;9.90;99.90;;;;;;5002393;28;20046;-59
2023/01/12 06:01:23;;;;;;;7.25;1.15;;;9.80;99.90;;;;;;4992447;28;20486;-60
2023/01/12 06:03:53;;;;;;;10.52;0.98;;;9.80;99.90;;;;;;4981318;28;20482;-59
2023/01/12 06:06:22;;;;;;;;;;;9.80;99.90;;;;;;4986542;28;20046;-60
2023/01/12 06:08:51;;;;;;;11.88;2.17;;;9.80;99.90;;;;;;4987594;28;19926;-60
2023/01/12 06:14:07;;;;;;;9.35;1.55;;;9.80;99.90;;;;;;4990088;28;20552;-59
2023/01/12 06:16:40;;;;;;;14.40;3.20;;;9.80;99.90;;;;;;4988711;28;20490;-58
2023/01/12 06:19:09;;;;;;;11.75;1.58;;;9.80;99.90;;;;;;4984093;28;20050;-59
2023/01/12 06:21:39;;;;;;;15.95;2.42;;;9.80;99.90;;;;;;4985125;28;20042;-59
2023/01/12 06:24:07;;;;;;;13.27;1.58;;;9.90;99.90;;;;;;4985087;28;20054;-59
2023/01/12 06:26:35;;;;;;;11.70;1.13;;;9.90;99.90;;;;;;4979608;28;20065;-58
2023/01/12 06:29:05;;;;;;;11.90;1.25;;;9.90;99.90;;;;;;4987778;28;20050;-58
2023/01/12 06:31:33;;;;;;;16.77;1.60;;;9.90;99.90;;;;;;4988248;28;20057;-58
2023/01/12 06:34:01;;;;;;;16.10;1.77;;;9.90;99.90;;;;;;4985080;28;20046;-58
2023/01/12 06:36:29;;;;;;;16.23;1.88;;;9.90;99.90;;;;;;4986650;28;20042;-59
2023/01/12 06:38:56;;;;;;;9.40;1.67;;;9.90;99.90;;;;;;4989261;28;20058;-59
2023/01/12 06:44:10;;;;;;;12.18;1.50;;;9.80;99.90;;;;;;4990222;28;20054;-59
2023/01/12 06:46:37;;;;;;;12.68;1.50;;;9.70;99.90;;;;;;4990366;28;20275;-59
2023/01/12 06:49:05;;;;;;;11.65;1.95;;;9.70;99.90;;;;;;4990519;28;20494;-60
2023/01/12 06:51:33;;;;;;;12.13;1.70;;;9.70;99.90;;;;;;4991521;28;20054;-59
2023/01/12 06:54:01;;;;;;;10.07;1.55;;;9.70;99.90;;;;;;4992807;28;20085;-59
2023/01/12 06:56:28;;;;;;;14.02;3.05;;;9.70;99.90;;;;;;4992953;28;20490;-59
2023/01/12 06:58:56;;;;;;;10.65;1.00;;;9.70;99.90;;;;;;4993359;28;20046;-59
2023/01/12 07:01:25;;;;;;;9.60;2.08;;;9.70;99.90;;;;;;4991341;28;20046;-59
2023/01/12 07:03:53;;;;;;;9.60;1.73;;;9.80;99.90;;;;;;4988251;28;20053;-59
2023/01/12 07:06:21;;;;;;;10.50;1.23;;;9.80;99.90;;;;;;4990365;28;20038;-59
2023/01/12 07:08:48;;;;;;;4.60;0.90;;;9.80;99.90;;;;;;4992544;28;20073;-59
2023/01/12 07:11:16;;;;;;;9.25;0.88;;;9.80;99.90;;;;;;4992827;28;20401;-59
2023/01/12 07:13:43;;;;;;;5.50;0.80;;;9.90;99.90;;;;;;4993021;28;20046;-59
2023/01/12 07:16:11;;;;;;;8.65;1.63;;;9.90;99.90;;;;;;4991250;28;20038;-58
2023/01/12 07:18:39;;;;;;;9.48;0.95;;;9.90;99.90;;;;;;4988840;28;20050;-59
2023/01/12 07:21:08;;;;;;;13.40;1.00;;;9.90;99.90;;;;;;4990658;28;20042;-58
2023/01/12 07:23:37;;;;;;;6.55;0.77;;;9.90;99.90;;;;;;4993239;28;20054;-60
2023/01/12 07:26:04;;;;;;;11.60;1.10;;;9.90;99.90;;;;;;4993085;28;20382;-59
2023/01/12 07:28:33;;;;;;;9.75;0.85;;;9.90;99.90;;;;;;4991182;28;20062;-59
2023/01/12 07:31:02;;;;;;;7.57;1.08;;;9.90;99.90;;;;;;4993024;28;20054;-59
2023/01/12 07:33:30;;;;;;;6.38;0.77;;;9.90;99.90;;;;;;4992362;28;20046;-59
2023/01/12 07:35:59;;;;;;;8.90;1.17;;;9.90;99.90;;;;;;4988325;28;20434;-59
2023/01/12 07:38:28;;;;;;;9.82;1.42;;;9.90;99.90;;;;;;4983644;28;20061;-63
2023/01/12 07:41:00;;;;;;;7.35;1.17;;;10.00;99.90;;;;;;4977692;28;20050;-63
2023/01/12 07:43:29;;;;;;;6.20;1.63;;;10.00;99.90;;;;;;4991000;28;20061;-60
2023/01/12 07:45:58;;;;;;;6.65;0.90;;;9.90;99.90;;;;;;4991885;28;20474;-59
2023/01/12 07:48:26;;;;;;;6.60;0.93;;;9.90;99.90;;;;;;4982286;28;20067;-60
2023/01/12 07:50:57;;;;;;;14.90;1.10;;;9.90;99.90;;;;;;4974696;28;20050;-59
2023/01/12 07:53:25;;;;;;;8.18;0.85;;;;;;;;;;4977803;28;20055;-59
2023/01/12 07:55:53;;;;;;;10.57;1.48;;;9.80;99.90;;;;;;4975832;28;20070;-59
2023/01/12 07:58:21;;;;;;;8.00;1.65;;;9.80;99.90;;;;;;4974168;28;20049;-59
2023/01/12 08:00:48;;;;;;;7.18;1.38;;;9.70;99.90;;;;;;4981085;28;20046;-59
2023/01/12 08:03:16;;;;;;;4.90;1.25;;;9.70;99.90;;;;;;4973403;28;20082;-59
2023/01/12 08:05:44;;;;;;;9.00;0.93;;;9.60;99.90;;;;;;4967940;28;20047;-59
2023/01/12 08:08:12;;;;;;;9.30;1.00;;;9.70;99.90;;;;;;5012539;28;24776;-59
2023/01/12 08:10:41;;;;;;;13.70;0.95;;;9.60;99.90;;;;;;4976281;28;20051;-60
2023/01/12 08:13:09;;;;;;;7.60;0.73;;;9.60;99.90;;;;;;4975056;28;20058;-60
2023/01/12 08:15:43;;;;;;;6.32;0.70;;;9.60;99.90;;;;;;4973971;28;20047;-60
2023/01/12 08:18:29;;;;;;;8.82;2.42;;;9.60;99.90;;;;;;4982660;28;20046;-60
2023/01/12 08:20:59;;;;;;;8.45;1.05;;;9.70;99.90;;;;;;4977630;28;20039;-61
2023/01/12 08:23:34;;;;;;;10.80;0.95;;;9.70;99.90;;;;;;4991009;28;20406;-60
2023/01/12 08:26:09;;;;;;;5.43;0.80;;;9.70;99.90;;;;;;4980826;28;20065;-60
2023/01/12 08:28:42;;;;;;;4.15;0.63;;;9.80;99.90;;;;;;4985570;28;20057;-60
2023/01/12 08:31:13;;;;;;;2.28;0.40;;;9.80;99.90;;;;;;4972484;28;20051;-59
2023/01/12 08:33:41;;;;;;;6.72;0.60;;;9.80;99.90;;;;;;4987885;28;20149;-60
2023/01/12 08:36:12;;;;;;;2.35;0.60;;;9.80;99.90;;;;;;4991158;28;20042;-60
2023/01/12 08:38:44;;;;;;;3.85;1.95;;;9.80;99.90;;;;;;4988654;28;20498;-59
2023/01/12 08:44:08;;;;;;;2.60;0.25;;;9.80;99.90;;;;;;4988489;28;20050;-61
2023/01/12 08:46:46;;;;;;;7.00;0.80;;;9.80;99.90;;;;;;4984974;28;20038;-60
2023/01/12 08:49:15;;;;;;;6.40;0.77;;;9.80;99.90;;;;;;4987055;28;20057;-61
2023/01/12 08:51:44;;;;;;;7.65;0.90;;;9.90;99.90;;;;;;4986749;28;20054;-61
2023/01/12 08:54:13;;;;;;;3.22;0.65;;;9.90;99.90;;;;;;4989436;28;20057;-60
2023/01/12 08:56:41;;;;;;;2.67;0.43;;;9.90;99.90;;;;;;4985446;28;20050;-60
2023/01/12 08:59:09;;;;;;;2.25;0.50;;;10.00;99.90;;;;;;4993193;28;20057;-59
2023/01/12 09:01:36;;;;;;;0.88;0.28;;;10.10;99.90;;;;;;4988409;28;20038;-60
2023/01/12 09:04:04;;;;;;;2.15;0.55;;;10.10;99.90;;;;;;4988588;28;20057;-60
2023/01/12 09:06:41;;;;;;;2.78;0.40;;;10.20;99.90;;;;;;4988707;28;20556;-59
2023/01/12 09:09:12;;;;;;;2.50;0.40;;;10.20;99.90;;;;;;4990218;28;20050;-59
2023/01/12 09:11:41;;;;;;;3.45;0.38;;;10.20;99.90;;;;;;4990526;28;20046;-59
2023/01/12 09:14:10;;;;;;;2.17;0.40;;;10.30;99.90;;;;;;4988570;28;20050;-60
2023/01/12 09:16:38;;;;;;;4.63;0.50;;;10.30;99.90;;;;;;4982565;28;20047;-59
2023/01/12 09:19:18;;;;;;;7.90;0.47;;;10.30;99.90;;;;;;4988736;28;20049;-58
2023/01/12 09:21:46;;;;;;;1.70;0.30;;;10.30;99.90;;;;;;5008353;28;20387;-60
2023/01/12 09:24:14;;;;;;;4.40;0.40;;;10.30;99.90;;;;;;5019924;28;20637;-60
2023/01/12 09:26:44;;;;;;;2.28;0.40;;;10.20;99.90;;;;;;4986611;28;20402;-60
2023/01/12 09:29:12;;;;;;;;;;;10.30;99.90;;;;;;4992284;28;20038;-60
2023/01/12 09:31:43;;;;;;;0.63;0.10;;;10.20;99.90;;;;;;5004185;28;19929;-58
2023/01/12 09:34:11;;;;;;;0.82;0.10;;;10.20;99.90;;;;;;4991043;28;20053;-59
2023/01/12 09:36:39;;;;;;;0.88;0.20;;;10.20;99.90;;;;;;4985800;28;20065;-59
2023/01/12 09:39:07;;;;;;;2.13;0.35;;;10.30;99.90;;;;;;5000942;28;20058;-59
2023/01/12 09:47:51;;;;;;;3.65;0.35;;;10.30;99.90;;;;;;4983713;28;20050;-59
2023/01/12 09:50:28;;;;;;;1.85;0.50;;;10.40;99.90;;;;;;4993932;28;20054;-60
2023/01/12 09:53:09;;;;;;;2.25;0.40;;;10.40;99.90;;;;;;5000854;28;20042;-59
2023/01/12 09:55:43;;;;;;;0.80;0.20;;;10.50;99.90;;;;;;5000887;28;20049;-58
2023/01/12 09:58:24;;;;;;;1.95;0.30;;;10.50;99.90;;;;;;4999609;28;20042;-58
2023/01/12 10:00:58;;;;;;;3.88;0.30;;;10.60;99.90;;;;;;4988893;28;20039;-58
2023/01/12 10:03:30;;;;;;;1.05;0.20;;;10.70;99.90;;;;;;5004159;28;20042;-58
2023/01/12 10:06:01;;;;;;;2.45;0.35;;;10.70;99.90;;;;;;4989241;28;20061;-59
2023/01/12 10:08:33;;;;;;;3.63;0.30;;;10.70;99.90;;;;;;4994554;28;20545;-59
2023/01/12 10:11:39;;;;;;;1.65;0.38;;;10.80;99.90;;;;;;4980062;28;20054;-59
2023/01/12 10:14:13;;;;;;;1.92;0.30;;;10.80;99.90;;;;;;5002196;28;20065;-61
2023/01/12 10:16:59;;;;;;;2.28;0.47;;;10.90;99.90;;;;;;4995369;28;20041;-59
2023/01/12 10:20:04;;;;;;;0.57;0.20;;;10.90;99.90;;;;;;5006947;28;20485;-59
2023/01/12 10:22:43;;;;;;;1.15;0.30;;;10.90;99.90;;;;;;5001115;28;20050;-59
2023/01/12 10:25:19;;;;;;;3.72;0.32;;;10.90;99.90;;;;;;4990294;28;20050;-59
2023/01/12 10:27:50;;;;;;;0.88;0.30;;;10.90;99.90;;;;;;5001853;28;20042;-59
2023/01/12 10:30:30;;;;;;;12.20;5.82;;;10.90;99.90;;;;;;4987241;28;20043;-58
2023/01/12 10:33:10;;;;;;;6.38;0.60;;;10.90;99.90;;;;;;4985937;28;20058;-59
2023/01/12 10:35:51;;;;;;;2.83;0.82;;;10.90;99.90;;;;;;4994525;28;20056;-59
2023/01/12 10:38:37;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4980444;28;20497;-59
2023/01/12 10:41:05;;;;;;;2.22;1.05;;;10.80;99.90;;;;;;5002282;28;20050;-59
2023/01/12 10:43:33;;;;;;;1.20;0.45;;;10.90;99.90;;;;;;4988266;28;20498;-59
2023/01/12 10:46:05;;;;;;;3.72;0.38;;;10.90;99.90;;;;;;4999671;28;20038;-59
2023/01/12 10:48:32;;;;;;;0.50;0.13;;;10.90;99.90;;;;;;5003212;28;20489;-58
2023/01/12 10:51:03;;;;;;;6.55;3.03;;;11.00;99.90;;;;;;5004868;28;20118;-59
2023/01/12 10:53:34;;;;;;;11.65;5.65;;;10.90;99.90;;;;;;4991267;28;20525;-60
2023/01/12 10:56:23;;;;;;;2.70;1.02;;;10.90;99.90;;;;;;4985338;28;20054;-59
2023/01/12 10:58:55;;;;;;;3.22;1.67;;;11.00;99.90;;;;;;4981945;28;20051;-57
2023/01/12 11:01:23;;;;;;;3.80;0.50;;;11.00;99.90;;;;;;4994940;28;20061;-58
2023/01/12 11:04:02;;;;;;;2.78;1.17;;;11.00;99.90;;;;;;4976279;28;20049;-59
2023/01/12 11:06:31;;;;;;;5.38;0.98;;;11.00;99.90;;;;;;5001221;28;20050;-59
2023/01/12 11:09:17;;;;;;;1.17;0.60;;;11.10;99.90;;;;;;4993624;28;20433;-59
2023/01/12 11:11:45;;;;;;;4.57;1.50;;;11.10;99.90;;;;;;5001922;28;20057;-59
2023/01/12 11:14:24;;;;;;;4.00;0.50;;;11.10;99.90;;;;;;4987114;28;20049;-59
2023/01/12 11:16:51;;;;;;;6.28;0.60;;;11.10;99.90;;;;;;4980615;28;20058;-59
2023/01/12 11:19:26;;;;;;;3.42;0.38;;;11.10;99.90;;;;;;4981412;28;20047;-59
2023/01/12 11:22:00;;;;;;;5.35;0.52;;;11.20;99.90;;;;;;4992528;28;20050;-58
2023/01/12 11:24:34;;;;;;;7.53;0.82;;;11.20;99.90;;;;;;4992165;28;20050;-58
2023/01/12 11:27:13;;;;;;;4.68;0.93;;;11.40;99.90;;;;;;4990504;28;20397;-58
2023/01/12 11:29:57;;;;;;;3.60;0.90;;;11.40;99.90;;;;;;4999013;28;20073;-59
2023/01/12 11:32:31;;;;;;;4.97;1.10;;;11.50;99.90;;;;;;5002650;28;20044;-59
2023/01/12 11:35:27;;;;;;;5.20;0.75;;;11.50;99.90;;;;;;4980646;28;20553;-59
2023/01/12 11:38:00;;;;;;;7.97;0.90;;;11.60;99.90;;;;;;4993289;28;20053;-58
2023/01/12 11:40:32;;;;;;;7.32;0.77;;;11.60;99.90;;;;;;4991302;28;20047;-58
2023/01/12 11:46:34;;;;;;;7.85;0.98;;;11.60;99.90;;;;;;4999056;28;20041;-59
2023/01/12 11:49:21;;;;;;;9.15;4.03;;;11.70;99.90;;;;;;4992902;28;20045;-59
2023/01/12 11:51:55;;;;;;;9.98;1.15;;;11.70;99.90;;;;;;5002510;28;20045;-58
2023/01/12 11:54:29;;;;;;;9.98;0.77;;;11.70;99.90;;;;;;4991694;28;20054;-59
2023/01/12 11:57:32;;;;;;;14.65;1.48;;;11.70;99.90;;;;;;4991923;28;20050;-59
2023/01/12 12:00:25;;;;;;;7.35;0.90;;;11.80;99.90;;;;;;5000089;28;20047;-59
2023/01/12 12:03:17;;;;;;;13.30;2.00;;;11.90;99.90;;;;;;4988115;28;20061;-59
2023/01/12 12:05:57;;;;;;;13.82;1.50;;;11.90;99.90;;;;;;5006056;28;20065;-59
2023/01/12 12:08:55;;;;;;;11.00;1.58;;;12.00;99.90;;;;;;5000727;28;20054;-59
2023/01/12 12:11:31;;;;;;;21.80;4.35;;;12.00;99.90;;;;;;5004367;28;20045;-59
2023/01/12 12:14:18;;;;;;;14.82;2.35;;;11.90;99.90;;;;;;4996800;28;20073;-60
2023/01/12 12:17:04;;;;;;;14.38;2.63;;;11.80;99.90;;;;;;4976863;28;20038;-60
2023/01/12 12:19:56;;;;;;;15.18;2.50;;;11.80;99.90;;;;;;5006095;28;20049;-59
2023/01/12 12:22:31;;;;;;;12.45;3.15;;;11.80;99.90;;;;;;4997721;28;20401;-60
2023/01/12 12:25:18;;;;;;;16.33;2.00;;;11.80;99.90;;;;;;4993332;28;20069;-59
2023/01/12 12:28:29;;;;;;;15.77;1.90;;;11.90;99.90;;;;;;4996135;28;20053;-60
2023/01/12 12:31:23;;;;;;;16.25;2.40;;;12.10;99.90;;;;;;4983261;28;20609;-59
2023/01/12 12:34:17;;;;;;;24.95;4.45;;;12.70;99.90;;;;;;4988822;28;20059;-60
2023/01/12 12:37:18;;;;;;;16.58;2.33;;;13.20;99.90;;;;;;4995657;28;20045;-59
2023/01/12 12:39:55;;;;;;;18.38;2.33;;;13.40;99.90;;;;;;4983098;28;20042;-60
2023/01/12 12:46:04;;;;;;;18.30;2.35;;;13.10;99.90;;;;;;4993945;28;20050;-60
2023/01/12 12:48:52;;;;;;;18.10;2.60;;;12.70;99.90;;;;;;5000189;28;20046;-60
2023/01/12 12:51:21;;;;;;;17.88;2.58;;;12.50;99.90;;;;;;5005599;28;20522;-61
2023/01/12 12:53:50;;;;;;;17.30;3.20;;;12.30;99.90;;;;;;5005793;28;20041;-60
2023/01/12 12:56:21;;;;;;;14.35;2.53;;;12.10;99.90;;;;;;5000387;28;20403;-59
2023/01/12 12:58:54;;;;;;;20.85;3.38;;;12.00;99.90;;;;;;4996415;28;20389;-58
2023/01/12 13:01:25;;;;;;;14.45;3.13;;;11.90;99.90;;;;;;5014897;28;20053;-59
2023/01/12 13:03:59;;;;;;;20.83;3.47;;;11.90;99.90;;;;;;4994807;28;20407;-58
2023/01/12 13:06:39;;;;;;;28.58;3.03;;;11.70;99.90;;;;;;4994378;28;20073;-58
2023/01/12 13:09:16;;;;;;;;;;;11.70;99.90;;;;;;4994192;28;20042;-59
2023/01/12 13:11:58;;;;;;;21.77;4.47;;;11.60;99.90;;;;;;4980336;28;19945;-59
2023/01/12 13:14:33;;;;;;;25.42;3.65;;;11.60;99.90;;;;;;5005612;28;20046;-59
2023/01/12 13:17:19;;;;;;;30.60;3.97;;;11.50;99.90;;;;;;4995468;28;20489;-59
2023/01/12 13:19:48;;;;;;;26.27;6.15;;;11.80;99.90;;;;;;4991073;28;20043;-59
2023/01/12 13:22:41;;;;;;;27.88;3.30;;;12.20;99.90;;;;;;4996829;28;20038;-60
2023/01/12 13:25:08;;;;;;;28.08;3.92;;;12.50;99.90;;;;;;4985894;28;20046;-59
2023/01/12 13:28:02;;;;;;;30.25;5.05;;;12.50;99.90;;;;;;4988905;28;20049;-59
2023/01/12 13:30:30;;;;;;;24.45;3.45;;;12.20;99.90;;;;;;4998794;28;20060;-59
2023/01/12 13:33:15;;;;;;;38.38;4.15;;;12.00;99.90;;;;;;4992040;28;20058;-59
2023/01/12 13:35:44;;;;;;;24.25;4.38;;;;;;;;;;4992669;28;20065;-59
2023/01/12 13:38:25;;;;;;;38.40;5.32;;;11.70;99.90;;;;;;5007056;28;20045;-58
2023/01/12 13:41:13;;;;;;;33.95;4.10;;;11.80;99.90;;;;;;4995475;28;20063;-61
2023/01/12 13:43:51;;;;;;;37.50;4.38;;;11.80;99.90;;;;;;4989859;28;20058;-60
2023/01/12 13:46:38;;;;;;;33.28;5.78;;;11.70;99.90;;;;;;4992336;28;20061;-60
2023/01/12 13:49:21;;;;;;;29.33;3.50;;;11.40;99.90;;;;;;4995864;28;20049;-60
2023/01/12 13:51:56;;;;;;;35.00;5.07;;;11.40;99.90;;;;;;5000970;28;20618;-60
2023/01/12 13:54:24;;;;;;;24.40;3.53;;;11.20;99.90;;;;;;4995345;28;20537;-60
2023/01/12 13:56:57;;;;;;;20.73;3.90;;;11.10;99.90;;;;;;5002623;28;20050;-59
2023/01/12 13:59:26;;;;;;;25.55;3.08;;;11.10;99.90;;;;;;4992293;28;20049;-59