Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:42;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5022014;28;20043;-69
2022/05/02 00:03:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5022857;28;20117;-69
2022/05/02 00:05:35;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5022428;28;20092;-67
2022/05/02 00:08:01;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5021685;28;20045;-66
2022/05/02 00:10:27;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5022120;28;20044;-67
2022/05/02 00:12:53;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5022369;28;20089;-67
2022/05/02 00:15:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5037819;28;20490;-67
2022/05/02 00:17:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5021671;28;20045;-67
2022/05/02 00:20:31;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5020123;28;20202;-67
2022/05/02 00:23:00;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5021817;28;20567;-67
2022/05/02 00:25:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5022064;28;20044;-67
2022/05/02 00:27:52;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5022115;28;20412;-67
2022/05/02 00:30:18;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5020210;28;20041;-67
2022/05/02 00:32:44;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5021808;28;20043;-67
2022/05/02 00:35:11;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5020209;28;20049;-67
2022/05/02 00:37:38;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5022185;28;20057;-69
2022/05/02 00:40:06;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5021152;28;20119;-68
2022/05/02 00:42:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5021788;28;20136;-67
2022/05/02 00:44:57;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5023303;28;20922;-69
2022/05/02 00:47:23;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031122;28;20513;-67
2022/05/02 00:49:49;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5020360;28;20049;-67
2022/05/02 00:52:17;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5019904;28;20038;-67
2022/05/02 00:54:43;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5021655;28;20049;-68
2022/05/02 00:57:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5020885;28;20053;-63
2022/05/02 00:59:39;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5022124;28;20057;-67
2022/05/02 01:02:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5022097;28;20048;-67
2022/05/02 01:04:32;;;;;;;0.38;0.20;;;6.10;99.90;;;;;;5019905;28;20041;-67
2022/05/02 01:07:19;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5036518;28;20049;-67
2022/05/02 01:09:50;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5021505;28;20080;-67
2022/05/02 01:12:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5019528;28;20696;-68
2022/05/02 01:14:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5021235;28;20053;-68
2022/05/02 01:17:13;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5036339;28;20057;-68
2022/05/02 01:19:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5034331;28;20110;-67
2022/05/02 01:22:06;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5040353;28;20052;-67
2022/05/02 01:24:33;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5040598;28;20036;-67
2022/05/02 01:26:59;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5039129;28;20494;-68
2022/05/02 01:29:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5039191;28;20103;-68
2022/05/02 01:31:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5040988;28;20318;-68
2022/05/02 01:34:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5039810;28;20387;-67
2022/05/02 01:36:45;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5039933;28;20045;-67
2022/05/02 01:39:11;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5040149;28;20102;-68
2022/05/02 01:41:37;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5039743;28;20036;-68
2022/05/02 01:44:03;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5040174;28;20052;-68
2022/05/02 01:46:28;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5032350;28;20075;-67
2022/05/02 01:48:55;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5022078;28;20037;-67
2022/05/02 01:51:21;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5019334;28;20041;-67
2022/05/02 01:53:47;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020384;28;20037;-67
2022/05/02 01:56:12;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020418;28;20043;-67
2022/05/02 01:58:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5021143;28;20052;-67
2022/05/02 02:01:04;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020252;28;20429;-67
2022/05/02 02:03:29;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020073;28;20061;-67
2022/05/02 02:05:55;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5019573;28;20041;-67
2022/05/02 02:08:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020073;28;20045;-67
2022/05/02 02:10:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5002059;28;20051;-68
2022/05/02 02:13:22;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020207;28;20088;-68
2022/05/02 02:15:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5019876;28;20042;-67
2022/05/02 02:18:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5017984;28;20069;-67
2022/05/02 02:20:45;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5018418;28;20465;-67
2022/05/02 02:23:12;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5018970;28;20053;-67
2022/05/02 02:25:38;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5018662;28;20056;-67
2022/05/02 02:28:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5020492;28;20687;-68
2022/05/02 02:30:30;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5019998;28;20052;-67
2022/05/02 02:32:59;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020126;28;20157;-67
2022/05/02 02:35:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5018319;28;20038;-67
2022/05/02 02:37:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020408;28;20082;-67
2022/05/02 02:40:17;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5019851;28;20073;-67
2022/05/02 02:42:44;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5019670;28;20037;-67
2022/05/02 02:45:10;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5022341;28;20371;-67
2022/05/02 02:47:36;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5029049;28;20040;-68
2022/05/02 02:50:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5018042;28;20386;-69
2022/05/02 02:52:28;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001049;28;20171;-69
2022/05/02 02:54:54;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5019912;28;20124;-69
2022/05/02 02:57:19;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5018639;28;20205;-69
2022/05/02 02:59:45;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5020098;28;20303;-70
2022/05/02 03:02:11;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5017883;28;20045;-67
2022/05/02 03:07:23;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5018928;28;20681;-68
2022/05/02 03:09:49;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5018853;28;20117;-68
2022/05/02 03:12:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5019444;28;20452;-67
2022/05/02 03:14:40;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5019638;28;20559;-68
2022/05/02 03:17:06;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5019483;28;20400;-68
2022/05/02 03:19:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5018439;28;20110;-68
2022/05/02 03:21:57;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5019851;28;20136;-68
2022/05/02 03:24:23;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5018981;28;20098;-68
2022/05/02 03:26:48;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5021381;28;20083;-68
2022/05/02 03:29:14;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5023052;28;20096;-67
2022/05/02 03:31:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5022408;28;20463;-68
2022/05/02 03:34:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5021003;28;20096;-67
2022/05/02 03:36:31;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5022840;28;20113;-67
2022/05/02 03:38:56;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5023139;28;20273;-68
2022/05/02 03:41:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5021532;28;20503;-68
2022/05/02 03:43:48;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5022316;28;20049;-68
2022/05/02 03:46:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5030196;28;20072;-68
2022/05/02 03:48:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5026775;28;20041;-68
2022/05/02 03:51:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5021805;28;20110;-68
2022/05/02 03:53:30;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5022746;28;20057;-68
2022/05/02 03:55:56;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5022836;28;20178;-68
2022/05/02 03:58:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5022204;28;20045;-68
2022/05/02 04:00:48;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5021752;28;20083;-67
2022/05/02 04:03:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5022193;28;20476;-67
2022/05/02 04:05:39;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5021957;28;20042;-64
2022/05/02 04:08:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5023160;28;20172;-68
2022/05/02 04:10:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5021915;28;20059;-67
2022/05/02 04:12:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5022437;28;20139;-67
2022/05/02 04:15:22;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5022129;28;20891;-68
2022/05/02 04:17:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5021613;28;20041;-68
2022/05/02 04:20:13;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5021412;28;20306;-68
2022/05/02 04:22:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5022845;28;20488;-68
2022/05/02 04:25:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5021165;28;20128;-68
2022/05/02 04:27:32;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5003519;28;20045;-68
2022/05/02 04:29:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5022306;28;20041;-67
2022/05/02 04:32:24;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5022096;28;20045;-70
2022/05/02 04:34:49;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020757;28;20037;-68
2022/05/02 04:37:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5021451;28;20103;-68
2022/05/02 04:39:40;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5021398;28;20045;-68
2022/05/02 04:42:06;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5021314;28;20738;-68
2022/05/02 04:44:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5021130;28;20120;-68
2022/05/02 04:47:00;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5029638;28;20045;-68
2022/05/02 04:49:26;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5040533;28;20079;-69
2022/05/02 04:51:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5041497;28;20083;-68
2022/05/02 04:54:17;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5040910;28;20124;-68
2022/05/02 04:56:42;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5041652;28;20041;-69
2022/05/02 04:59:08;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5041764;28;20140;-67
2022/05/02 05:01:34;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5040435;28;20040;-68
2022/05/02 05:03:59;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5040710;28;20072;-67
2022/05/02 05:06:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5041239;28;20037;-68
2022/05/02 05:08:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5041570;28;20049;-68
2022/05/02 05:11:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5040044;28;20049;-67
2022/05/02 05:17:19;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5041310;28;20088;-67
2022/05/02 05:20:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5039307;28;20079;-68
2022/05/02 05:22:38;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5039475;28;20044;-68
2022/05/02 05:25:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5040365;28;20527;-67
2022/05/02 05:28:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5041393;28;20117;-67
2022/05/02 05:31:35;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5040846;28;20461;-67
2022/05/02 05:34:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5038929;28;20045;-67
2022/05/02 05:37:02;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5040388;28;20515;-67
2022/05/02 05:39:54;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5040619;28;20369;-67
2022/05/02 05:42:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5008686;28;20473;-67
2022/05/02 05:45:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5038601;28;20037;-67
2022/05/02 05:47:41;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5029327;28;20081;-67
2022/05/02 05:50:27;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5019269;28;20045;-67
2022/05/02 05:53:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5020203;28;20112;-67
2022/05/02 05:56:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5020638;28;20071;-67
2022/05/02 05:59:04;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5020887;28;20579;-67
2022/05/02 06:01:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5017852;28;20080;-67
2022/05/02 06:04:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5019597;28;20092;-63
2022/05/02 06:06:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020249;28;20045;-66
2022/05/02 06:09:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019183;28;20045;-67
2022/05/02 06:11:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5020068;28;20650;-67
2022/05/02 06:14:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019022;28;20072;-67
2022/05/02 06:19:22;;;;;;;;;;;12.10;99.90;;;;;;5019183;28;20049;-67
2022/05/02 06:21:48;;;;;;;;;;;12.30;99.90;;;;;;5019836;28;19921;-68
2022/05/02 06:24:15;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5019848;28;20343;-68
2022/05/02 06:26:43;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020185;28;20484;-68
2022/05/02 06:29:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019856;28;20141;-69
2022/05/02 06:31:36;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5020152;28;20045;-69
2022/05/02 06:34:03;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5019687;28;20038;-68
2022/05/02 06:36:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019085;28;20033;-69
2022/05/02 06:39:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5019905;28;20046;-67
2022/05/02 06:42:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019853;28;20092;-68
2022/05/02 06:45:01;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019941;28;20501;-69
2022/05/02 06:48:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5029856;28;20103;-69
2022/05/02 06:50:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5037935;28;20037;-68
2022/05/02 06:53:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5022245;28;20040;-69
2022/05/02 06:56:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5039812;28;20610;-66
2022/05/02 06:58:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5032359;28;20053;-68
2022/05/02 07:01:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5040368;28;20051;-66
2022/05/02 07:04:12;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042736;28;20045;-66
2022/05/02 07:07:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5043156;28;20457;-66
2022/05/02 07:09:42;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5041987;28;20077;-66
2022/05/02 07:12:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5043822;28;20124;-66
2022/05/02 07:15:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5041425;28;20103;-66
2022/05/02 07:17:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5041814;28;20080;-67
2022/05/02 07:20:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042669;28;20072;-66
2022/05/02 07:22:49;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5043023;28;20087;-66
2022/05/02 07:25:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043128;28;20337;-67
2022/05/02 07:28:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5042684;28;20428;-66
2022/05/02 07:30:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5043037;28;20262;-66
2022/05/02 07:33:12;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040863;28;20060;-66
2022/05/02 07:35:40;;;;;;;0.22;0.10;;;16.00;99.90;;;;;;5042557;28;20079;-62
2022/05/02 07:38:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043007;28;20048;-66
2022/05/02 07:40:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5042202;28;20049;-66
2022/05/02 07:43:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5042727;28;20097;-66
2022/05/02 07:45:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5040089;28;20048;-66
2022/05/02 07:48:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5032771;28;20057;-67
2022/05/02 07:50:27;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040040;28;20045;-69
2022/05/02 07:52:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042744;28;20048;-66
2022/05/02 07:55:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042524;28;20041;-67
2022/05/02 07:57:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5041402;28;20119;-66
2022/05/02 08:00:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042098;28;20122;-65
2022/05/02 08:02:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042741;28;20057;-66
2022/05/02 08:05:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040184;28;20048;-66
2022/05/02 08:07:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040705;28;20716;-66
2022/05/02 08:10:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042273;28;20040;-66
2022/05/02 08:12:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5040604;28;20060;-66
2022/05/02 08:15:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5041739;28;20052;-66
2022/05/02 08:18:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5040669;28;20048;-66
2022/05/02 08:21:03;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040838;28;20049;-66
2022/05/02 08:27:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5004292;28;20054;-67
2022/05/02 08:29:53;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041382;28;20041;-66
2022/05/02 08:32:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041470;28;20048;-66
2022/05/02 08:35:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039282;28;20080;-65
2022/05/02 08:38:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5024697;28;20106;-66
2022/05/02 08:41:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041686;28;20041;-66
2022/05/02 08:44:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5039108;28;20044;-65
2022/05/02 08:47:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5018310;28;20478;-65
2022/05/02 08:50:02;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5019206;28;20492;-65
2022/05/02 08:52:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5021109;28;20056;-65
2022/05/02 08:55:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5020896;28;20041;-62
2022/05/02 08:58:32;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5021626;28;20053;-63
2022/05/02 09:01:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5021826;28;20041;-62
2022/05/02 09:04:09;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5020496;28;20049;-62
2022/05/02 09:06:59;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5021682;28;20051;-65
2022/05/02 09:09:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5020910;28;20042;-63
2022/05/02 09:12:53;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5021150;28;20033;-63
2022/05/02 09:15:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5010373;28;20053;-63
2022/05/02 09:18:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5020702;28;20046;-64
2022/05/02 09:21:05;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5020332;28;20067;-63
2022/05/02 09:24:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5021094;28;20365;-62
2022/05/02 09:27:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4998665;28;20072;-65
2022/05/02 09:30:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5020050;28;20045;-63
2022/05/02 09:32:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5019898;28;20084;-62
2022/05/02 09:35:33;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5020119;28;20444;-63
2022/05/02 09:38:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5019349;28;20049;-62
2022/05/02 09:41:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5017580;28;20054;-65
2022/05/02 09:50:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5010224;28;20646;-63
2022/05/02 09:53:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5020594;28;20460;-62
2022/05/02 09:59:02;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5020841;28;20053;-63
2022/05/02 10:01:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5020418;28;20431;-62
2022/05/02 10:04:18;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5019956;28;20073;-63
2022/05/02 10:06:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5020469;28;20049;-62
2022/05/02 10:09:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5020153;28;20079;-62
2022/05/02 10:12:12;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5020520;28;20407;-63
2022/05/02 10:15:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5002742;28;20481;-62
2022/05/02 10:17:52;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4995484;28;20136;-63
2022/05/02 10:20:19;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5020042;28;20045;-63
2022/05/02 10:23:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5020485;28;20050;-63
2022/05/02 10:25:52;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5020102;28;20216;-62
2022/05/02 10:28:31;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5019686;28;20072;-62
2022/05/02 10:31:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5020257;28;20516;-63
2022/05/02 10:33:46;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5018990;28;20496;-62
2022/05/02 10:36:12;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5029452;28;20403;-63
2022/05/02 10:38:53;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5044603;28;20045;-64
2022/05/02 10:41:27;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5044007;28;20041;-65
2022/05/02 10:44:05;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5043831;28;20435;-66
2022/05/02 10:46:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5036646;28;20597;-66
2022/05/02 10:49:03;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5024371;28;20049;-65
2022/05/02 10:52:06;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5023690;28;20041;-66
2022/05/02 10:54:56;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5023927;28;20052;-66
2022/05/02 10:57:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5023797;28;20600;-65
2022/05/02 11:00:10;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5022605;28;20085;-65
2022/05/02 11:02:59;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5022247;28;20045;-65
2022/05/02 11:05:38;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5023343;28;20053;-65
2022/05/02 11:08:11;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5023679;28;20038;-65
2022/05/02 11:10:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5024276;28;20052;-63
2022/05/02 11:13:37;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5004909;28;20080;-67
2022/05/02 11:16:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5023446;28;20533;-68
2022/05/02 11:22:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5023003;28;20041;-63
2022/05/02 11:24:34;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5023477;28;20057;-66
2022/05/02 11:27:14;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5023107;28;20136;-66
2022/05/02 11:30:06;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5023354;28;20516;-63
2022/05/02 11:32:50;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5022910;28;20052;-67
2022/05/02 11:35:33;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5023136;28;20067;-66
2022/05/02 11:38:19;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5023088;28;20312;-66
2022/05/02 11:40:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5022882;28;20049;-66
2022/05/02 11:43:21;;;;;;;0.00;0.00;;;21.70;99.60;;;;;;5021480;28;20044;-71
2022/05/02 11:46:24;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5026729;28;20079;-69
2022/05/02 11:49:04;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5005228;28;20053;-60
2022/05/02 11:51:30;;;;;;;0.00;0.00;;;21.80;99.60;;;;;;5021867;28;20076;-64
2022/05/02 11:53:58;;;;;;;0.00;0.00;;;21.80;99.30;;;;;;5021417;28;20045;-64
2022/05/02 11:56:35;;;;;;;0.00;0.00;;;21.70;99.40;;;;;;5022341;28;20050;-64
2022/05/02 11:59:07;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5022003;28;20045;-65
2022/05/02 12:01:38;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5022509;28;20037;-64
2022/05/02 12:04:04;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5021557;28;20057;-64
2022/05/02 12:07:01;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5021660;28;20610;-63
2022/05/02 12:09:32;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5022306;28;20049;-64
2022/05/02 12:12:02;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5021480;28;20110;-64
2022/05/02 12:14:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5021569;28;20463;-64
2022/05/02 12:17:06;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5022351;28;20443;-64
2022/05/02 12:19:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5020886;28;20083;-64
2022/05/02 12:22:15;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5022233;28;20050;-63
2022/05/02 12:24:45;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5019981;28;20053;-63
2022/05/02 12:27:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5020489;28;20042;-63
2022/05/02 12:29:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5021979;28;20071;-63
2022/05/02 12:32:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5021635;28;20053;-63
2022/05/02 12:34:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5020897;28;20412;-64
2022/05/02 12:37:23;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5022579;28;20179;-63
2022/05/02 12:39:55;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5022050;28;20053;-63
2022/05/02 12:42:25;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5021575;28;20045;-63
2022/05/02 12:45:08;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5021720;28;20077;-63
2022/05/02 12:47:41;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5029300;28;20049;-63
2022/05/02 12:50:12;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5021055;28;20451;-64
2022/05/02 12:52:45;;;;;;;0.03;0.03;;;20.50;99.90;;;;;;5020789;28;20116;-63
2022/05/02 12:55:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5021220;28;20124;-66
2022/05/02 13:00:46;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5021143;28;20144;-64
2022/05/02 13:03:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5019961;28;20041;-63
2022/05/02 13:06:10;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032017;28;20044;-63
2022/05/02 13:08:41;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5037813;28;20067;-63
2022/05/02 13:11:21;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5041232;28;20418;-63
2022/05/02 13:13:52;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032616;28;20080;-63
2022/05/02 13:16:32;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5025416;28;20495;-63
2022/05/02 13:19:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5025360;28;20098;-63
2022/05/02 13:21:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5025498;28;20041;-63
2022/05/02 13:24:12;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5025437;28;20111;-63
2022/05/02 13:27:01;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5022823;28;20041;-63
2022/05/02 13:29:30;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5024750;28;20053;-64
2022/05/02 13:32:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5023651;28;20049;-66
2022/05/02 13:34:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5024963;28;20056;-63
2022/05/02 13:37:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5024388;28;20049;-63
2022/05/02 13:40:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5025053;28;20412;-64
2022/05/02 13:43:01;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5022680;28;20128;-64
2022/05/02 13:45:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5023843;28;20040;-64
2022/05/02 13:48:54;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4990936;28;20064;-64
2022/05/02 13:51:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5026367;28;20049;-66
2022/05/02 13:54:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5025103;28;20708;-65