Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:02;;;;;;;;;50.25;44.25;;;;;4.37;52.17;100164.88;5012130;28;45465;-66
2022/12/15 00:43:29;;;;;;;;;53.50;45.00;;;;;4.37;52.23;100179.88;5008930;28;45333;-66
2022/12/15 00:48:39;;;;;;;;;47.50;42.50;;;;;4.33;52.17;100167.63;5003615;28;45693;-66
2022/12/15 00:51:05;;;;;;;;;61.00;48.00;;;;;4.31;52.28;100174.69;5016241;28;45879;-66
2022/12/15 01:20:58;;;;;;;;;59.25;47.75;;;;;4.08;52.99;100195.28;5010653;28;45836;-66
2022/12/15 01:23:25;;;;;;;;;56.75;44.75;;;;;4.06;52.96;100204.13;4987774;28;45690;-66
2022/12/15 01:25:52;;;;;;;;;55.00;47.25;;;;;3.95;52.29;100206.91;5007375;28;45476;-66
2022/12/15 01:28:19;;;;;;;;;56.50;45.50;;;;;3.90;52.90;100206.09;4998301;28;45322;-66
2022/12/15 01:30:45;;;;;;;;;58.50;44.75;;;;;3.82;52.73;100197.41;5003706;28;46369;-66
2022/12/15 01:33:11;;;;;;;;;57.00;44.50;;;;;3.64;52.62;100174.75;5012523;28;45324;-66
2022/12/15 01:35:36;;;;;;;;;53.75;45.75;;;;;3.75;53.20;100204.53;5002510;28;45486;-66
2022/12/15 01:38:02;;;;;;;;;58.50;44.50;;;;;3.68;52.92;100197.59;5006185;28;45452;-66
2022/12/15 01:40:45;;;;;;;;;56.25;45.00;;;;;3.64;53.06;100207.31;5009057;28;46020;-66
2022/12/15 01:43:14;;;;;;;;;58.00;48.25;;;;;3.59;53.60;100209.16;4988430;28;46002;-66
2022/12/15 01:46:01;;;;;;;;;57.25;44.50;;;;;3.57;53.00;100210.03;5007753;28;45392;-66
2022/12/15 01:48:26;;;;;;;;;60.75;44.75;;;;;3.55;52.46;100219.75;5003373;28;45423;-66
2022/12/15 01:51:06;;;;;;;;;54.50;47.00;;;;;3.48;53.21;100208.41;4998446;28;47267;-66
2022/12/15 01:53:36;;;;;;;;;57.75;46.50;;;;;3.48;53.58;100217.19;5017702;28;45385;-66
2022/12/15 01:56:03;;;;;;;;;44.50;36.00;;;;;3.44;53.42;100209.31;5000573;28;45289;-66
2022/12/15 01:58:30;;;;;;;;;54.50;45.25;;;;;3.43;53.16;100212.84;5005616;28;45435;-66
2022/12/15 02:00:56;;;;;;;;;49.75;40.25;;;;;3.35;53.42;100207.66;5015879;28;45681;-66
2022/12/15 02:03:22;;;;;;;;;52.25;44.75;;;;;3.41;53.56;100214.63;5019984;28;45569;-66
2022/12/15 02:05:47;;;;;;;;;55.50;44.25;;;;;3.41;53.74;100206.69;5006915;28;45389;-66
2022/12/15 02:08:13;;;;;;;;;53.50;44.75;;;;;3.41;53.35;100204.06;5007007;28;45270;-66
2022/12/15 02:11:04;;;;;;;;;53.75;46.25;;;;;3.39;53.33;100193.56;5001168;28;46062;-66
2022/12/15 02:13:46;;;;;;;;;46.50;41.50;;;;;3.28;53.27;100182.25;5010447;28;45369;-66
2022/12/15 02:16:27;;;;;;;;;60.75;48.00;;;;;3.25;53.81;100196.34;5018238;28;45362;-66
2022/12/15 02:19:08;;;;;;;;;59.75;46.50;;;;;3.18;53.66;100183.25;5008394;28;45511;-66
2022/12/15 02:22:11;;;;;;;;;56.25;46.75;;;;;3.21;54.34;100192.00;5015465;28;46104;-66
2022/12/15 02:24:44;;;;;;;;;61.25;48.75;;;;;3.24;54.25;100204.25;5001964;28;45405;-66
2022/12/15 02:27:33;;;;;;;;;48.25;40.50;;;;;3.23;53.65;100213.09;5010618;28;45387;-66
2022/12/15 02:30:04;;;;;;;;;61.75;49.50;;;;;3.21;54.13;100215.72;5001705;28;45333;-66
2022/12/15 02:32:41;;;;;;;;;58.75;49.25;;;;;3.21;53.61;100210.47;5007517;28;45516;-66
2022/12/15 02:35:20;;;;;;;;;51.50;42.50;;;;;3.17;54.29;100206.09;5016199;28;45277;-66
2022/12/15 02:37:46;;;;;;;;;50.25;44.50;;;;;3.13;53.61;100205.25;5017691;28;45530;-66
2022/12/15 02:40:11;;;;;;;;;58.75;45.25;;;;;3.16;54.28;100209.63;5010776;28;45686;-66
2022/12/15 02:42:54;;;;;;;;;52.25;46.50;;;;;3.19;54.25;100208.72;5008435;28;46226;-66
2022/12/15 02:45:34;;;;;;;;;56.50;45.25;;;;;3.14;53.95;100200.84;4999618;28;45458;-66
2022/12/15 02:48:30;;;;;;;;;48.50;44.75;;;;;3.10;53.70;100212.31;5015771;28;45401;-66
2022/12/15 02:51:17;;;;;;;;;52.75;44.00;;;;;3.04;53.78;100215.91;5015916;28;45595;-66
2022/12/15 02:54:04;;;;;;;;;53.50;42.25;;;;;2.98;53.94;100215.97;5010717;28;45452;-66
2022/12/15 02:56:29;;;;;;;;;55.50;46.25;;;;;2.99;54.65;100228.28;5011279;28;45536;-66
2022/12/15 02:59:02;;;;;;;;;59.67;46.67;;;;;3.04;54.61;100230.84;5016133;28;45364;-66
2022/12/15 03:01:47;;;;;;;;;56.00;47.00;;;;;3.04;55.07;100220.28;5001880;28;45405;-66
2022/12/15 03:04:12;;;;;;;;;45.25;43.00;;;;;3.04;54.33;100215.91;5004331;28;46676;-66
2022/12/15 03:06:38;;;;;;;;;52.75;44.50;;;;;2.91;54.53;100211.66;4995826;28;45673;-66
2022/12/15 03:09:04;;;;;;;;;60.50;48.25;;;;;2.96;54.54;100212.47;5012602;28;45537;-66
2022/12/15 03:11:30;;;;;;;;;57.00;45.50;;;;;2.89;54.57;100201.13;5005293;28;45468;-66
2022/12/15 03:13:55;;;;;;;;;54.25;44.00;;;;;2.89;54.60;100197.59;5014800;28;46301;-66
2022/12/15 03:16:20;;;;;;;;;50.25;43.00;;;;;2.91;54.81;100191.41;5003165;28;45755;-66
2022/12/15 03:18:46;;;;;;;;;65.50;50.00;;;;;2.96;54.88;100201.94;5009019;28;45464;-66
2022/12/15 03:21:12;;;;;;;;;54.75;46.25;;;;;2.92;55.19;100206.38;5000136;28;45545;-66
2022/12/15 03:23:37;;;;;;;;;53.25;45.25;;;;;2.90;55.13;100208.13;5006680;28;45320;-66
2022/12/15 03:26:03;;;;;;;;;50.50;42.50;;;;;2.90;54.70;100208.13;5002247;28;45652;-66
2022/12/15 03:28:28;;;;;;;;;61.25;46.00;;;;;2.90;55.11;100201.97;5016015;28;45507;-66
2022/12/15 03:30:55;;;;;;;;;48.25;42.25;;;;;2.93;54.92;100208.09;5013807;28;45555;-66
2022/12/15 03:33:21;;;;;;;;;55.25;45.50;;;;;2.99;54.92;100208.91;5008451;28;45309;-66
2022/12/15 03:35:46;;;;;;;;;50.50;42.25;;;;;2.92;55.05;100201.09;4996385;28;45288;-66
2022/12/15 03:38:12;;;;;;;;;57.75;45.75;;;;;3.01;54.59;100221.22;5008987;28;45268;-66
2022/12/15 03:40:37;;;;;;;;;53.75;46.00;;;;;3.01;55.04;100213.31;5006295;28;45395;-66
2022/12/15 03:43:02;;;;;;;;;50.25;42.25;;;;;3.02;55.16;100203.63;5014219;28;45455;-66
2022/12/15 03:45:28;;;;;;;;;55.25;42.00;;;;;3.01;55.20;100201.84;5013126;28;45630;-66
2022/12/15 03:47:54;;;;;;;;;59.75;49.00;;;;;3.06;55.07;100194.81;4989938;28;45487;-66
2022/12/15 03:50:26;;;;;;;;;47.50;43.75;;;;;3.00;55.09;100185.16;4997191;28;45967;-66
2022/12/15 03:52:56;;;;;;;;;61.25;43.50;;;;;3.02;55.16;100196.56;5003006;28;46287;-66
2022/12/15 03:55:23;;;;;;;;;58.25;46.00;;;;;2.97;55.08;100190.47;4999299;28;45957;-66
2022/12/15 03:57:50;;;;;;;;;56.25;43.50;;;;;2.99;55.09;100198.38;5016417;28;45312;-66
2022/12/15 04:00:17;;;;;;;;;55.50;45.25;;;;;3.04;55.23;100201.84;5003465;28;45326;-66
2022/12/15 04:02:43;;;;;;;;;65.00;49.25;;;;;3.02;54.99;100208.88;5009589;28;46346;-66
2022/12/15 04:05:21;;;;;;;;;55.00;43.50;;;;;2.98;55.48;100221.25;5012206;28;45404;-66
2022/12/15 04:07:46;;;;;;;;;52.50;44.25;;;;;2.96;54.96;100223.88;5008739;28;45511;-66
2022/12/15 04:10:12;;;;;;;;;57.50;44.75;;;;;2.90;54.95;100216.03;5014658;28;45487;-66
2022/12/15 04:12:41;;;;;;;;;60.25;47.75;;;;;2.84;54.67;100199.38;5010828;28;45945;-66
2022/12/15 04:15:07;;;;;;;;;57.50;48.75;;;;;2.82;55.53;100199.41;5012632;28;45370;-66
2022/12/15 04:17:33;;;;;;;;;43.50;33.50;;;;;2.83;55.41;100219.63;5011035;28;45487;-66
2022/12/15 04:20:10;;;;;;;;;56.50;45.50;;;;;2.88;55.14;100227.50;5006503;28;45346;-66
2022/12/15 04:22:44;;;;;;;;;59.25;48.00;;;;;2.90;55.63;100208.13;5012552;28;46183;-66
2022/12/15 05:33:41;;;;;;;;;62.25;48.00;;;;;2.64;55.92;100212.75;5021284;28;45427;-66
2022/12/15 05:36:07;;;;;;;;;67.50;49.50;;;;;2.65;55.88;100212.72;5004964;28;45416;-66
2022/12/15 05:38:32;;;;;;;;;60.50;50.00;;;;;2.64;55.78;100210.13;5016011;28;46201;-66
2022/12/15 05:40:58;;;;;;;;;64.50;46.00;;;;;2.66;55.49;100208.38;5005274;28;45507;-66
2022/12/15 05:43:23;;;;;;;;;39.75;32.75;;;;;2.63;55.46;100221.56;5017159;28;45388;-66
2022/12/15 05:45:48;;;;;;;;;56.00;47.75;;;;;2.56;55.31;100212.81;4995320;28;45635;-66
2022/12/15 05:48:14;;;;;;;;;57.00;46.75;;;;;2.57;55.81;100215.44;5019141;28;46077;-67
2022/12/15 05:50:39;;;;;;;;;55.75;43.75;;;;;2.54;55.07;100212.84;5018416;28;45555;-66
2022/12/15 05:53:05;;;;;;;;;66.50;47.50;;;;;2.48;55.72;100220.78;5009269;28;45516;-66
2022/12/15 05:55:30;;;;;;;;;50.75;44.50;;;;;2.41;55.64;100222.59;5016452;28;45572;-66
2022/12/15 05:57:55;;;;;;;;;60.50;45.75;;;;;2.37;55.63;100212.97;5020956;28;48655;-66
2022/12/15 06:00:21;;;;;;;;;57.00;48.00;;;;;2.42;56.22;100223.44;5018242;28;45381;-66
2022/12/15 06:02:46;;;;;;;;;53.50;44.25;;;;;2.45;56.20;100235.75;5012722;28;45632;-66
2022/12/15 06:05:12;;;;;;;;;55.75;46.25;;;;;2.40;55.87;100226.09;5017406;28;45547;-66
2022/12/15 06:07:37;;;;;;;;;48.25;42.50;;;;;2.42;55.80;100228.72;5002255;28;45373;-66
2022/12/15 06:10:04;;;;;;;;;34.25;28.25;;;;;2.38;55.37;100225.25;5018362;28;45333;-67
2022/12/15 06:12:29;;;;;;;;;59.00;46.50;;;;;2.40;55.53;100227.88;5008967;28;45333;-66
2022/12/15 06:14:54;;;;;;;;;49.50;43.75;;;;;2.34;56.05;100222.63;5001452;28;45346;-66
2022/12/15 06:17:20;;;;;;;;;56.00;46.50;;;;;2.37;55.63;100227.88;5015814;28;45440;-66
2022/12/15 06:19:45;;;;;;;;;56.25;47.50;;;;;2.35;55.79;100225.25;5017613;28;45339;-66
2022/12/15 06:22:11;;;;;;;;;51.25;44.25;;;;;2.32;55.48;100220.03;5006119;28;45535;-66
2022/12/15 06:24:36;;;;;;;;;63.50;50.25;;;;;2.31;55.90;100220.91;5002548;28;45722;-66
2022/12/15 06:27:02;;;;;;;;;58.50;45.50;;;;;2.29;55.50;100227.06;5002527;28;46300;-66
2022/12/15 06:29:27;;;;;;;;;63.50;48.25;;;;;2.26;55.44;100235.00;5014608;28;45310;-66
2022/12/15 06:31:52;;;;;;;;;59.25;46.00;;;;;2.15;55.89;100206.09;5009801;28;45585;-66
2022/12/15 06:34:18;;;;;;;;;62.00;50.25;;;;;2.29;55.56;100232.31;5012050;28;45858;-66
2022/12/15 06:36:44;;;;;;;;;56.50;46.25;;;;;2.27;56.19;100231.47;5013337;28;45430;-66
2022/12/15 06:39:12;;;;;;;;;60.50;49.25;;;;;2.24;55.97;100221.84;5020031;28;45616;-66
2022/12/15 06:41:38;;;;;;;;;54.50;45.75;;;;;2.22;56.26;100220.97;5002598;28;45413;-66
2022/12/15 06:44:04;;;;;;;;;65.75;47.75;;;;;2.24;56.08;100229.75;5019433;28;45605;-66
2022/12/15 06:46:31;;;;;;;;;64.25;49.50;;;;;2.27;56.05;100228.84;5008725;28;46238;-67
2022/12/15 06:48:57;;;;;;;;;63.50;47.50;;;;;2.21;56.15;100225.34;5010805;28;45859;-65
2022/12/15 06:51:24;;;;;;;;;65.00;48.25;;;;;2.24;56.07;100227.13;5014831;28;45316;-66
2022/12/15 06:53:52;;;;;;;;;52.50;45.75;;;;;2.28;56.45;100238.50;5010589;28;45401;-65
2022/12/15 06:56:22;;;;;;;;;55.75;46.00;;;;;2.35;56.39;100242.81;5017486;28;45629;-65
2022/12/15 06:58:48;;;;;;;;;56.50;46.50;;;;;2.36;56.65;100240.19;5010353;28;45333;-65
2022/12/15 07:01:15;;;;;;;;;47.75;42.75;;;;;2.37;56.12;100239.31;5009893;28;47180;-65
2022/12/15 07:03:41;;;;;;;;;46.25;43.75;;;;;2.40;56.18;100247.16;5007862;28;45606;-65
2022/12/15 07:06:09;;;;;;;;;59.75;49.75;;;;;2.47;56.29;100250.63;5001351;28;45510;-65
2022/12/15 07:08:35;;;;;;;;;53.75;44.00;;;;;2.51;56.43;100255.00;5006687;28;45846;-65
2022/12/15 07:11:06;;;;;;;;;64.50;50.75;;;;;2.51;56.08;100249.75;5016095;28;45541;-65
2022/12/15 07:13:31;;;;;;;;;57.75;46.50;;;;;2.48;56.16;100243.63;5005811;28;45674;-65
2022/12/15 07:16:01;;;;;;;;;65.00;46.25;;;;;2.48;56.13;100246.25;5019852;28;45846;-65
2022/12/15 07:18:28;;;;;;;;;63.75;52.50;;;;;2.43;55.77;100248.91;5000697;28;45330;-66
2022/12/15 07:20:54;;;;;;;;;61.75;49.00;;;;;2.41;56.43;100250.69;5019394;28;45529;-66
2022/12/15 07:23:19;;;;;;;;;54.25;48.75;;;;;2.47;56.31;100260.31;5002673;28;45732;-66
2022/12/15 07:25:45;;;;;;;;;63.75;51.00;;;;;2.50;56.58;100261.16;5013845;28;45493;-65
2022/12/15 07:28:10;;;;;;;;;58.50;46.00;;;;;2.54;56.22;100262.91;5004596;28;45302;-65
2022/12/15 07:30:36;;;;;;;;;56.00;43.00;;;;;2.55;56.29;100272.53;5001024;28;45338;-65
2022/12/15 07:33:02;;;;;;;;;62.25;51.75;;;;;2.59;56.69;100284.81;5008571;28;45627;-65
2022/12/15 07:35:28;;;;;;;;;62.25;49.25;;;;;2.65;56.06;100293.56;5002882;28;45443;-65
2022/12/15 07:37:53;;;;;;;;;63.50;49.75;;;;;2.71;56.23;100290.91;5003901;28;45479;-65
2022/12/15 07:40:18;;;;;;;;;64.25;46.25;;;;;2.71;56.34;100286.50;4996879;28;45629;-65
2022/12/15 07:42:44;;;;;;;;;55.00;45.25;;;;;2.77;56.07;100297.00;5002879;28;45353;-65
2022/12/15 07:45:10;;;;;;;;;58.00;48.75;;;;;2.77;55.89;100288.19;5005205;28;46439;-65
2022/12/15 07:47:35;;;;;;;;;63.50;50.00;;;;;2.81;56.26;100291.69;5015877;28;45332;-64
2022/12/15 07:50:01;;;;;;;;;57.75;48.25;;;;;2.86;56.06;100287.28;5014744;28;45294;-65
2022/12/15 07:52:27;;;;;;;;;57.75;46.25;;;;;2.89;55.93;100290.75;5003982;28;45548;-65
2022/12/15 07:54:52;;;;;;;;;59.75;46.25;;;;;2.91;55.75;100296.88;5004942;28;45302;-65
2022/12/15 07:57:17;;;;;;;;;63.25;49.50;;;;;2.90;55.86;100289.84;4994152;28;45676;-66
2022/12/15 07:59:43;;;;;;;;;50.25;44.75;;;;;2.95;55.51;100295.94;5009631;28;45376;-66
2022/12/15 08:02:10;;;;;;;;;47.00;43.75;;;;;2.94;55.56;100294.22;5003786;28;45429;-66
2022/12/15 08:04:36;;;;;;;;;59.75;49.25;;;;;2.95;55.52;100303.84;5001511;28;47784;-66
2022/12/15 08:07:02;;;;;;;;;54.25;46.25;;;;;2.93;55.26;100312.69;5010221;28;45559;-66
2022/12/15 08:09:27;;;;;;;;;56.25;47.00;;;;;2.92;55.89;100313.56;4998753;28;46977;-66
2022/12/15 08:11:53;;;;;;;;;64.00;51.25;;;;;2.91;55.47;100311.84;5005916;28;45342;-66
2022/12/15 08:14:18;;;;;;;;;62.00;48.50;;;;;2.96;55.80;100325.84;5018801;28;45457;-66
2022/12/15 08:16:44;;;;;;;;;60.75;48.00;;;;;2.97;55.91;100322.31;5012718;28;45284;-66
2022/12/15 08:19:12;;;;;;;;;59.75;48.50;;;;;3.00;55.57;100332.84;5008049;28;46038;-66
2022/12/15 08:21:41;;;;;;;;;57.50;47.00;;;;;3.04;55.61;100334.56;5005008;28;45338;-66
2022/12/15 08:24:08;;;;;;;;;67.00;50.00;;;;;3.06;55.77;100343.34;5009959;28;45542;-66
2022/12/15 08:26:35;;;;;;;;;57.25;46.50;;;;;3.06;55.67;100342.47;5000398;28;45621;-66
2022/12/15 08:29:04;;;;;;;;;63.75;48.50;;;;;3.10;55.20;100341.56;5007439;28;45552;-66
2022/12/15 08:31:31;;;;;;;;;56.50;46.25;;;;;3.08;55.26;100336.28;5011687;28;45907;-66
2022/12/15 08:33:57;;;;;;;;;55.50;46.25;;;;;3.08;55.74;100338.91;5016949;28;46298;-66
2022/12/15 08:36:23;;;;;;;;;54.75;46.25;;;;;3.08;55.12;100348.59;5013433;28;45606;-66
2022/12/15 08:38:48;;;;;;;;;44.75;39.25;;;;;3.05;55.17;100343.34;5009618;28;45399;-66
2022/12/15 08:41:22;;;;;;;;;61.50;46.50;;;;;3.14;55.25;100343.25;5017827;28;45440;-66
2022/12/15 08:43:49;;;;;;;;;60.00;50.25;;;;;3.19;55.76;100344.13;5007302;28;45545;-66
2022/12/15 08:46:16;;;;;;;;;62.25;48.25;;;;;3.22;55.15;100333.53;5015306;28;45825;-67
2022/12/15 08:48:41;;;;;;;;;57.50;47.25;;;;;3.24;54.96;100339.69;5008550;28;45473;-66
2022/12/15 08:51:07;;;;;;;;;63.75;50.25;;;;;3.14;55.53;100330.97;5017808;28;45602;-66
2022/12/15 08:53:32;;;;;;;;;61.00;49.50;;;;;3.13;55.00;100330.97;5022861;28;45319;-66
2022/12/15 08:56:06;;;;;;;;;65.00;50.25;;;;;3.16;55.72;100333.59;5016665;28;45365;-66
2022/12/15 08:58:32;;;;;;;;;58.25;46.75;;;;;3.22;54.84;100340.56;5013569;28;45527;-67
2022/12/15 09:01:02;;;;;;;;;63.75;48.50;;;;;3.18;55.14;100336.22;5010701;28;45472;-66
2022/12/15 09:03:28;;;;;;;;;62.25;50.50;;;;;3.10;54.66;100325.72;5011673;28;46440;-67
2022/12/15 09:05:53;;;;;;;;;59.50;47.75;;;;;3.09;54.84;100324.88;5008949;28;46089;-67
2022/12/15 09:08:18;;;;;;;;;66.00;54.75;;;;;3.13;54.87;100333.63;5017834;28;45359;-67
2022/12/15 09:10:44;;;;;;;;;63.25;49.00;;;;;3.10;54.89;100320.47;5021790;28;45454;-67
2022/12/15 09:13:09;;;;;;;;;61.25;52.50;;;;;3.15;55.01;100321.28;5014114;28;46109;-67
2022/12/15 09:15:34;;;;;;;;;61.25;49.75;;;;;3.23;54.94;100337.06;4995059;28;45427;-67
2022/12/15 09:18:00;;;;;;;;;55.75;47.25;;;;;3.15;55.41;100322.16;5011456;28;45720;-67
2022/12/15 09:20:25;;;;;;;;;63.25;49.50;;;;;3.19;54.86;100332.69;5006304;28;46453;-66
2022/12/15 09:22:50;;;;;;;;;59.50;46.50;;;;;3.26;55.07;100339.66;5018032;28;45502;-67
2022/12/15 09:25:16;;;;;;;;;58.75;46.50;;;;;3.25;55.15;100335.28;5000072;28;45329;-66
2022/12/15 09:27:41;;;;;;;;;61.50;46.75;;;;;3.29;54.63;100345.78;5008880;28;45330;-66
2022/12/15 09:30:08;;;;;;;;;55.50;45.75;;;;;3.32;55.06;100337.84;5020152;28;45443;-66
2022/12/15 09:32:33;;;;;;;;;57.00;47.25;;;;;3.34;54.47;100343.09;5003057;28;45409;-66
2022/12/15 09:34:58;;;;;;;;;62.00;48.50;;;;;3.43;54.38;100360.63;5014106;28;45491;-66
2022/12/15 09:37:23;;;;;;;;;67.00;50.25;;;;;3.40;54.43;100339.53;5019516;28;45453;-66
2022/12/15 09:39:49;;;;;;;;;54.50;44.25;;;;;3.51;54.50;100358.78;5004465;28;45743;-66
2022/12/15 09:42:22;;;;;;;;;63.75;52.50;;;;;3.55;53.94;100365.78;5007680;28;45931;-66
2022/12/15 09:44:55;;;;;;;;;65.25;50.00;;;;;3.60;54.57;100368.38;5016947;28;45404;-65
2022/12/15 09:47:41;;;;;;;;;55.75;46.75;;;;;3.61;54.19;100367.47;5008574;28;45490;-66
2022/12/15 09:50:11;;;;;;;;;52.25;44.50;;;;;3.48;53.99;100359.69;5015721;28;45351;-70
2022/12/15 09:52:52;;;;;;;;;54.25;43.75;;;;;3.56;53.83;100377.19;5015932;28;45554;-66
2022/12/15 09:55:26;;;;;;;;;58.25;48.50;;;;;3.55;54.36;100378.97;5016173;28;45515;-67
2022/12/15 09:57:54;;;;;;;;;63.75;49.00;;;;;3.60;53.94;100377.16;5019577;28;45496;-67
2022/12/15 10:00:22;;;;;;;;;63.50;49.50;;;;;3.65;54.09;100374.47;5012248;28;45496;-66
2022/12/15 10:03:18;;;;;;;;;67.00;50.25;;;;;3.63;53.72;100378.91;5002159;28;46460;-66
2022/12/15 10:06:05;;;;;;;;;61.50;48.25;;;;;3.62;54.04;100372.72;5009093;28;45440;-66
2022/12/15 10:08:39;;;;;;;;;61.50;48.00;;;;;3.58;54.41;100371.03;5003012;28;45682;-66
2022/12/15 10:11:18;;;;;;;;;60.50;51.00;;;;;3.59;54.69;100358.69;5012342;28;45448;-66
2022/12/15 10:14:05;;;;;;;;;63.00;49.75;;;;;3.65;54.41;100356.88;5013754;28;46273;-66
2022/12/15 10:16:48;;;;;;;;;61.75;48.75;;;;;3.74;54.64;100350.59;4991606;28;45988;-66
2022/12/15 10:19:25;;;;;;;;;62.50;51.00;;;;;3.76;54.11;100353.25;5003842;28;45549;-66
2022/12/15 10:21:50;;;;;;;;;63.75;49.50;;;;;3.84;54.67;100351.41;5000331;28;45405;-66
2022/12/15 10:24:19;;;;;;;;;62.75;50.25;;;;;3.80;54.00;100341.78;5000623;28;45504;-66
2022/12/15 10:27:16;;;;;;;;;65.00;50.25;;;;;3.83;53.77;100350.53;5003602;28;45524;-66
2022/12/15 10:29:45;;;;;;;;;59.75;46.50;;;;;3.84;53.86;100354.94;5003860;28;45591;-66
2022/12/15 10:32:23;;;;;;;;;58.50;46.25;;;;;3.81;54.00;100332.94;5011916;28;45644;-66
2022/12/15 10:34:49;;;;;;;;;59.00;49.00;;;;;3.90;54.24;100352.19;5017560;28;46257;-66
2022/12/15 10:37:19;;;;;;;;;65.75;46.75;;;;;3.96;54.12;100340.72;5018951;28;45203;-66
2022/12/15 10:39:48;;;;;;;;;57.00;44.75;;;;;3.99;53.92;100337.13;5016805;28;45553;-66
2022/12/15 10:42:20;;;;;;;;;63.50;45.75;;;;;3.97;53.45;100321.31;5009542;28;45723;-66
2022/12/15 10:44:48;;;;;;;;;58.25;44.75;;;;;3.95;54.04;100312.53;5011963;28;48301;-66
2022/12/15 10:47:28;;;;;;;;;53.00;45.75;;;;;3.97;54.10;100308.09;5008475;28;45693;-66
2022/12/15 10:50:11;;;;;;;;;60.00;48.75;;;;;3.99;53.54;100303.72;5018449;28;45480;-66
2022/12/15 10:52:36;;;;;;;;;55.25;45.75;;;;;3.97;53.30;100294.03;5010578;28;45511;-66
2022/12/15 10:55:30;;;;;;;;;56.75;47.50;;;;;3.91;53.13;100268.59;5007368;28;46319;-67
2022/12/15 10:57:58;;;;;;;;;61.00;48.25;;;;;4.01;53.09;100271.97;4984090;28;45373;-66
2022/12/15 11:00:27;;;;;;;;;41.00;33.50;;;;;4.04;53.79;100277.22;5010744;28;45512;-66
2022/12/15 11:02:53;;;;;;;;;60.50;49.50;;;;;4.00;52.87;100286.09;5000084;28;45388;-66
2022/12/15 11:05:19;;;;;;;;;55.50;43.75;;;;;4.03;54.25;100275.47;5013634;28;46532;-66
2022/12/15 11:07:48;;;;;;;;;57.50;45.25;;;;;4.07;53.59;100275.41;5009792;28;45305;-66
2022/12/15 11:13:19;;;;;;;;;61.25;51.00;;;;;4.10;53.71;100247.22;4986802;28;45484;-66
2022/12/15 11:15:50;;;;;;;;;60.50;49.00;;;;;4.19;53.32;100257.66;5007148;28;45604;-66
2022/12/15 11:18:27;;;;;;;;;56.75;49.25;;;;;4.24;53.13;100263.72;5006659;28;45800;-67
2022/12/15 11:21:17;;;;;;;;;58.00;47.50;;;;;4.24;53.08;100251.41;5003375;28;45271;-66
2022/12/15 11:24:16;;;;;;;;;45.25;41.25;;;;;4.26;53.24;100251.41;5004568;28;45654;-65
2022/12/15 11:26:45;;;;;;;;;66.75;50.00;;;;;4.26;53.77;100251.41;5008697;28;45572;-66
2022/12/15 11:29:28;;;;;;;;;61.50;49.00;;;;;4.20;52.81;100238.28;4999708;28;45978;-66
2022/12/15 11:31:54;;;;;;;;;56.75;47.25;;;;;4.16;52.69;100239.19;4999875;28;45400;-67
2022/12/15 11:34:26;;;;;;;;;44.75;42.75;;;;;4.14;53.24;100238.34;5016778;28;45418;-66
2022/12/15 11:37:06;;;;;;;;;56.75;47.00;;;;;4.13;52.57;100228.69;5013231;28;45473;-66
2022/12/15 11:39:41;;;;;;;;;50.50;42.25;;;;;4.08;52.66;100224.34;5008241;28;45585;-66
2022/12/15 11:42:49;;;;;;;;;51.00;41.00;;;;;4.06;52.51;100231.41;5002755;28;45400;-66
2022/12/15 11:45:25;;;;;;;;;59.50;45.75;;;;;4.01;52.27;100227.97;5000579;28;45342;-67
2022/12/15 11:47:54;;;;;;;;;61.50;49.25;;;;;4.03;53.03;100227.94;5009308;28;45515;-66
2022/12/15 11:50:31;;;;;;;;;49.00;39.00;;;;;4.05;52.76;100220.88;5008660;28;45826;-66
2022/12/15 11:53:02;;;;;;;;;55.75;45.25;;;;;4.02;52.37;100212.97;5010447;28;45479;-66
2022/12/15 11:55:55;;;;;;;;;59.75;47.50;;;;;4.02;52.51;100212.97;5000714;28;45282;-67
2022/12/15 11:58:41;;;;;;;;;37.75;30.50;;;;;4.03;52.68;100202.41;5008950;28;45589;-66
2022/12/15 12:01:20;;;;;;;;;53.75;45.00;;;;;4.01;52.49;100185.69;5008598;28;45728;-66
2022/12/15 12:04:22;;;;;;;;;60.00;46.50;;;;;4.08;53.64;100192.63;4999660;28;45616;-66
2022/12/15 12:07:18;;;;;;;;;57.25;47.00;;;;;4.16;52.92;100186.34;4994339;28;45964;-67
2022/12/15 12:10:01;;;;;;;;;17.75;15.75;;;;;4.19;53.12;100186.31;5006144;28;46284;-67
2022/12/15 12:12:42;;;;;;;;;56.50;43.75;;;;;4.14;52.45;100188.16;5006016;28;46238;-67
2022/12/15 12:15:34;;;;;;;;;67.00;51.75;;;;;4.15;53.17;100190.78;5009309;28;45461;-67
2022/12/15 12:18:26;;;;;;;;;55.50;45.75;;;;;4.21;52.52;100179.22;5004056;28;45419;-67
2022/12/15 12:21:01;;;;;;;;;50.00;38.75;;;;;4.21;52.26;100166.91;5008253;28;45736;-67
2022/12/15 12:23:35;;;;;;;;;58.75;43.50;;;;;4.29;52.55;100168.56;5003002;28;45499;-67
2022/12/15 12:26:12;;;;;;;;;60.50;49.25;;;;;4.31;52.13;100166.75;5002147;28;45648;-67
2022/12/15 12:29:11;;;;;;;;;57.25;46.50;;;;;4.37;51.99;100154.31;5007292;28;45379;-67
2022/12/15 12:32:01;;;;;;;;;10.00;4.50;;;;;4.40;51.53;100172.78;4977128;28;47937;-67
2022/12/15 12:34:46;;;;;;;;;53.00;38.25;;;;;4.31;51.46;100161.47;5017073;28;45606;-67
2022/12/15 12:37:38;;;;;;;;;56.00;43.50;;;;;4.28;51.70;100172.97;4997991;28;45559;-67
2022/12/15 12:40:15;;;;;;;;;54.50;44.25;;;;;4.21;50.66;100161.63;4986100;28;45859;-67
2022/12/15 12:42:50;;;;;;;;;56.25;40.50;;;;;4.20;51.25;100159.00;5001577;28;46132;-64
2022/12/15 12:45:16;;;;;;;;;52.50;44.25;;;;;4.20;51.75;100153.72;5003601;28;46238;-67
2022/12/15 12:47:49;;;;;;;;;48.75;41.25;;;;;4.19;51.26;100154.63;4999726;28;45511;-67
2022/12/15 12:50:21;;;;;;;;;44.50;34.75;;;;;4.15;50.94;100147.66;5002692;28;45764;-67
2022/12/15 12:52:56;;;;;;;;;45.00;40.00;;;;;4.13;50.66;100147.66;4988713;28;46972;-67
2022/12/15 12:55:41;;;;;;;;;48.25;44.50;;;;;4.17;50.71;100152.00;5000129;28;46065;-66
2022/12/15 12:58:38;;;;;;;;;57.50;41.75;;;;;4.17;50.64;100153.78;4997484;28;45490;-67
2022/12/15 13:01:17;;;;;;;;;42.75;41.00;;;;;4.14;51.83;100145.88;5006813;28;45775;-67
2022/12/15 13:03:42;;;;;;;;;51.25;42.25;;;;;4.18;51.78;100140.53;4999839;28;45555;-66
2022/12/15 13:06:40;;;;;;;;;50.00;43.25;;;;;4.26;51.72;100136.00;5005930;28;45424;-67
2022/12/15 13:09:36;;;;;;;;;48.75;42.50;;;;;4.33;51.91;100136.78;5005114;28;45535;-66
2022/12/15 13:12:02;;;;;;;;;43.75;40.00;;;;;4.39;51.74;100135.78;5003793;28;45950;-66
2022/12/15 13:14:34;;;;;;;;;51.75;43.50;;;;;4.48;51.68;100129.47;5008846;28;46034;-67
2022/12/15 13:17:26;;;;;;;;;37.25;34.00;;;;;4.53;51.54;100133.81;5016730;28;46262;-66
2022/12/15 13:19:57;;;;;;;;;51.50;41.75;;;;;4.62;51.73;100135.41;5015506;28;45724;-67
2022/12/15 13:22:32;;;;;;;;;39.75;37.00;;;;;4.63;51.88;100137.16;5014017;28;45489;-67
2022/12/15 13:24:59;;;;;;;;;44.25;37.25;;;;;4.60;51.45;100138.06;5012245;28;45309;-66
2022/12/15 13:27:35;;;;;;;;;53.25;44.00;;;;;4.63;51.60;100139.81;5011964;28;45402;-66
2022/12/15 13:30:06;;;;;;;;;61.25;45.25;;;;;4.71;51.71;100139.66;4999554;28;45380;-66
2022/12/15 13:32:43;;;;;;;;;49.75;40.75;;;;;4.74;51.46;100135.16;4998869;28;45674;-66
2022/12/15 13:35:11;;;;;;;;;50.75;40.25;;;;;4.79;51.84;100141.28;5006352;28;45684;-66
2022/12/15 13:37:54;;;;;;;;;55.75;44.25;;;;;4.81;51.71;100128.00;4998836;28;45657;-66
2022/12/15 13:40:23;;;;;;;;;56.25;44.50;;;;;4.83;51.52;100124.44;5012346;28;45421;-67
2022/12/15 13:43:09;;;;;;;;;54.00;45.00;;;;;4.75;51.14;100118.41;5011878;28;45573;-66
2022/12/15 13:45:53;;;;;;;;;49.00;41.25;;;;;4.77;51.62;100127.19;5003404;28;45515;-67
2022/12/15 13:48:30;;;;;;;;;54.25;44.50;;;;;4.79;51.25;100135.09;5005807;28;45536;-69
2022/12/15 13:51:11;;;;;;;;;49.75;41.00;;;;;4.77;51.49;100134.25;5015288;28;45451;-66
2022/12/15 13:53:45;;;;;;;;;51.25;40.25;;;;;4.82;51.87;100133.25;5015952;28;45779;-66
2022/12/15 13:56:10;;;;;;;;;47.50;40.00;;;;;4.83;52.17;100129.72;5012114;28;46177;-67
2022/12/15 13:58:46;;;;;;;;;52.67;41.33;;;;;4.81;51.89;100123.59;4986978;28;45547;-67