Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:56;;;;;;;18.35;14.15;;;22.30;99.90;;;;;;5091615;28;20039;-77
2023/06/14 00:04:04;;;;;;;20.80;13.55;;;22.30;99.90;;;;;;5092130;28;20535;-77
2023/06/14 00:07:08;;;;;;;17.73;13.07;;;22.30;99.90;;;;;;5091364;28;20045;-77
2023/06/14 00:10:12;;;;;;;18.27;13.15;;;22.20;99.90;;;;;;5091669;28;20051;-77
2023/06/14 00:13:16;;;;;;;18.33;13.35;;;22.10;99.90;;;;;;5091656;28;20039;-77
2023/06/14 00:16:20;;;;;;;17.33;12.20;;;22.00;99.90;;;;;;5091483;28;20042;-77
2023/06/14 00:19:26;;;;;;;16.30;11.93;;;21.90;99.90;;;;;;5091218;28;20067;-77
2023/06/14 00:22:30;;;;;;;15.98;12.93;;;21.90;99.90;;;;;;5091313;28;20361;-77
2023/06/14 00:25:35;;;;;;;16.67;12.18;;;21.90;99.90;;;;;;5091148;28;20051;-77
2023/06/14 00:28:39;;;;;;;19.33;12.70;;;21.90;99.90;;;;;;5090855;28;20047;-77
2023/06/14 00:31:44;;;;;;;19.15;13.00;;;21.90;99.90;;;;;;5090965;28;20079;-77
2023/06/14 00:34:48;;;;;;;16.77;11.43;;;21.80;99.90;;;;;;5078171;28;20110;-76
2023/06/14 00:37:54;;;;;;;14.40;10.93;;;21.70;99.90;;;;;;5078567;28;20051;-76
2023/06/14 00:40:58;;;;;;;16.00;11.48;;;21.70;99.90;;;;;;5091279;28;20380;-76
2023/06/14 00:44:02;;;;;;;16.83;10.38;;;21.70;99.90;;;;;;5091249;28;20510;-76
2023/06/14 00:47:06;;;;;;;14.40;10.80;;;21.70;99.90;;;;;;5078730;28;20031;-77
2023/06/14 00:50:11;;;;;;;15.50;10.48;;;21.80;99.90;;;;;;5091008;28;20537;-77
2023/06/14 00:53:17;;;;;;;20.13;11.00;;;21.80;99.90;;;;;;5091304;28;20047;-77
2023/06/14 00:56:23;;;;;;;14.43;10.32;;;21.80;99.90;;;;;;5091369;28;20051;-77
2023/06/14 00:59:28;;;;;;;12.75;10.52;;;21.80;99.90;;;;;;5078833;28;20042;-77
2023/06/14 01:02:32;;;;;;;18.77;11.52;;;21.90;99.90;;;;;;5091055;28;20040;-77
2023/06/14 01:05:35;;;;;;;16.48;11.40;;;21.90;99.90;;;;;;5090994;28;20043;-77
2023/06/14 01:09:09;;;;;;;16.00;11.38;;;21.80;99.90;;;;;;5091026;28;20063;-77
2023/06/14 01:12:37;;;;;;;15.13;11.25;;;21.70;99.90;;;;;;5078452;28;20407;-77
2023/06/14 01:15:43;;;;;;;19.83;12.95;;;21.70;99.90;;;;;;5090736;28;20507;-76
2023/06/14 01:18:49;;;;;;;17.70;12.35;;;21.60;99.90;;;;;;5090667;28;20055;-76
2023/06/14 01:21:55;;;;;;;18.38;12.25;;;21.50;99.90;;;;;;5080609;28;20055;-78
2023/06/14 01:25:00;;;;;;;17.73;12.88;;;21.50;99.90;;;;;;5079831;28;20399;-78
2023/06/14 01:28:12;;;;;;;17.70;12.38;;;21.60;99.90;;;;;;5079330;28;20047;-79
2023/06/14 01:31:22;;;;;;;26.52;13.68;;;21.60;99.90;;;;;;5067520;28;20507;-78
2023/06/14 01:34:26;;;;;;;22.60;14.82;;;21.60;99.90;;;;;;5079716;28;20518;-78
2023/06/14 01:37:31;;;;;;;21.52;14.23;;;21.60;99.90;;;;;;5078692;28;20040;-78
2023/06/14 01:40:39;;;;;;;20.35;14.02;;;21.50;99.90;;;;;;5078839;28;20051;-78
2023/06/14 01:43:44;;;;;;;20.60;14.80;;;21.50;99.90;;;;;;5078725;28;20043;-78
2023/06/14 01:46:49;;;;;;;27.52;15.07;;;21.40;99.90;;;;;;5095997;28;20043;-79
2023/06/14 01:49:53;;;;;;;18.45;14.65;;;21.20;99.90;;;;;;5094616;28;20043;-77
2023/06/14 01:52:57;;;;;;;21.73;15.10;;;21.20;99.90;;;;;;5095471;28;20519;-77
2023/06/14 01:56:01;;;;;;;20.70;15.68;;;21.20;99.90;;;;;;5095109;28;20043;-77
2023/06/14 01:59:08;;;;;;;23.98;16.15;;;21.10;99.90;;;;;;5082630;28;20043;-77
2023/06/14 02:02:12;;;;;;;22.08;14.23;;;21.00;99.90;;;;;;5082235;28;20039;-77
2023/06/14 02:05:18;;;;;;;21.42;14.43;;;21.10;99.90;;;;;;5094545;28;20050;-78
2023/06/14 02:08:23;;;;;;;22.42;14.18;;;21.10;99.90;;;;;;5094733;28;20038;-77
2023/06/14 02:11:26;;;;;;;19.90;13.85;;;21.10;99.90;;;;;;5081684;28;20055;-77
2023/06/14 02:14:30;;;;;;;20.70;15.07;;;21.20;99.90;;;;;;5069976;28;20047;-77
2023/06/14 02:17:34;;;;;;;27.83;15.52;;;21.20;99.90;;;;;;5094258;28;20067;-77
2023/06/14 02:20:43;;;;;;;23.88;14.68;;;21.30;99.90;;;;;;5082163;28;20043;-77
2023/06/14 02:23:47;;;;;;;19.70;14.80;;;21.20;99.90;;;;;;5094712;28;20070;-78
2023/06/14 02:26:51;;;;;;;24.25;16.17;;;21.10;99.90;;;;;;5081846;28;20393;-77
2023/06/14 02:29:55;;;;;;;21.40;15.40;;;21.10;99.90;;;;;;5081471;28;20047;-78
2023/06/14 02:33:00;;;;;;;23.27;15.77;;;21.10;99.90;;;;;;5093937;28;20484;-77
2023/06/14 02:36:04;;;;;;;24.92;17.65;;;21.00;99.90;;;;;;5093791;28;20039;-78
2023/06/14 02:39:11;;;;;;;25.35;15.82;;;21.00;99.90;;;;;;5093692;28;20145;-78
2023/06/14 02:42:15;;;;;;;25.25;16.95;;;21.10;99.90;;;;;;5093983;28;20047;-78
2023/06/14 02:45:20;;;;;;;23.65;16.30;;;21.00;99.90;;;;;;5093516;28;20487;-78
2023/06/14 02:48:25;;;;;;;22.42;16.52;;;21.00;99.90;;;;;;5093636;28;20051;-78
2023/06/14 02:51:29;;;;;;;21.45;15.65;;;21.10;99.90;;;;;;5080958;28;20051;-78
2023/06/14 02:54:33;;;;;;;18.52;14.57;;;21.20;99.90;;;;;;5080903;28;20047;-78
2023/06/14 02:57:36;;;;;;;21.58;14.65;;;21.30;99.90;;;;;;5092343;28;20047;-76
2023/06/14 03:00:42;;;;;;;23.30;14.40;;;21.40;99.90;;;;;;5080948;28;20031;-77
2023/06/14 03:03:46;;;;;;;18.25;14.70;;;21.40;99.90;;;;;;5080891;28;20392;-77
2023/06/14 03:06:53;;;;;;;19.25;14.48;;;21.50;99.90;;;;;;5080291;28;20039;-77
2023/06/14 03:09:58;;;;;;;19.90;14.60;;;21.40;99.90;;;;;;5080691;28;20392;-78
2023/06/14 03:13:03;;;;;;;22.02;14.05;;;21.40;99.90;;;;;;5080612;28;20047;-77
2023/06/14 03:16:07;;;;;;;21.63;13.55;;;21.40;99.90;;;;;;5080417;28;20043;-78
2023/06/14 03:19:14;;;;;;;19.80;13.95;;;21.40;99.90;;;;;;5080731;28;20110;-77
2023/06/14 03:22:19;;;;;;;17.20;13.85;;;21.40;99.90;;;;;;5092459;28;20043;-77
2023/06/14 03:25:23;;;;;;;25.23;14.55;;;21.40;99.90;;;;;;5080882;28;20047;-79
2023/06/14 03:28:29;;;;;;;23.83;15.02;;;21.30;99.90;;;;;;5093374;28;20043;-79
2023/06/14 03:31:35;;;;;;;17.75;14.35;;;21.30;99.90;;;;;;5080071;28;20066;-78
2023/06/14 03:34:42;;;;;;;23.67;15.02;;;21.20;99.90;;;;;;5093248;28;20063;-78
2023/06/14 03:37:51;;;;;;;21.63;16.10;;;21.10;99.90;;;;;;5080612;28;20055;-78
2023/06/14 03:40:55;;;;;;;21.40;16.20;;;21.00;99.90;;;;;;5093067;28;20050;-78
2023/06/14 03:43:59;;;;;;;21.38;16.30;;;20.90;99.90;;;;;;5081035;28;20495;-78
2023/06/14 03:47:04;;;;;;;25.75;16.15;;;20.80;99.90;;;;;;5079927;28;20039;-79
2023/06/14 03:50:07;;;;;;;19.92;15.82;;;20.80;99.90;;;;;;5080331;28;20061;-78
2023/06/14 03:53:12;;;;;;;21.85;15.60;;;20.90;99.90;;;;;;5067953;28;20043;-77
2023/06/14 03:56:19;;;;;;;18.35;15.13;;;21.00;99.90;;;;;;5080113;28;20506;-78
2023/06/14 03:59:25;;;;;;;19.77;15.75;;;21.10;99.90;;;;;;5069385;28;20047;-79
2023/06/14 04:02:30;;;;;;;22.50;16.67;;;21.10;99.90;;;;;;5080644;28;20047;-78
2023/06/14 04:05:37;;;;;;;22.23;16.20;;;20.90;99.90;;;;;;5068902;28;20039;-77
2023/06/14 04:08:41;;;;;;;22.77;16.33;;;20.80;99.90;;;;;;5091597;28;20047;-77
2023/06/14 04:11:45;;;;;;;20.67;15.90;;;20.80;99.90;;;;;;5080103;28;20518;-79
2023/06/14 04:14:49;;;;;;;21.42;15.93;;;20.80;99.90;;;;;;5069253;28;20035;-78
2023/06/14 04:17:57;;;;;;;22.75;16.40;;;20.90;99.90;;;;;;5092360;28;20047;-78
2023/06/14 04:21:02;;;;;;;20.05;15.23;;;20.90;99.90;;;;;;5080194;28;20039;-78
2023/06/14 04:24:12;;;;;;;21.77;15.43;;;20.90;99.90;;;;;;5080388;28;20047;-78
2023/06/14 04:27:21;;;;;;;19.95;16.30;;;21.10;99.90;;;;;;5080367;28;20411;-78
2023/06/14 04:30:26;;;;;;;20.77;16.38;;;21.20;99.90;;;;;;5093791;28;20039;-79
2023/06/14 04:33:31;;;;;;;20.33;16.17;;;21.10;99.90;;;;;;5081710;28;20043;-79
2023/06/14 04:36:38;;;;;;;23.08;15.30;;;21.10;99.90;;;;;;5080678;28;20059;-79
2023/06/14 04:39:43;;;;;;;18.38;15.00;;;21.20;99.90;;;;;;5081300;28;20055;-78
2023/06/14 04:42:48;;;;;;;22.42;16.15;;;21.30;99.90;;;;;;5079477;28;20065;-79
2023/06/14 04:45:56;;;;;;;26.20;17.00;;;21.50;99.90;;;;;;5080379;28;20055;-77
2023/06/14 04:49:02;;;;;;;23.40;19.13;;;21.60;99.90;;;;;;5080259;28;20043;-78
2023/06/14 04:52:06;;;;;;;22.58;16.85;;;21.80;99.90;;;;;;5091258;28;20566;-80
2023/06/14 04:55:13;;;;;;;22.95;16.83;;;21.90;99.90;;;;;;5079504;28;20051;-79
2023/06/14 04:58:17;;;;;;;20.27;16.20;;;21.90;99.90;;;;;;5079474;28;20043;-78
2023/06/14 05:01:23;;;;;;;18.98;14.00;;;22.00;99.90;;;;;;5079772;28;20511;-79
2023/06/14 05:04:28;;;;;;;18.92;13.73;;;22.30;99.90;;;;;;5079057;28;20036;-78
2023/06/14 05:07:33;;;;;;;15.05;13.25;;;22.50;99.90;;;;;;5079173;28;20043;-79
2023/06/14 05:10:37;;;;;;;16.75;13.18;;;22.60;99.90;;;;;;5078809;28;20055;-78
2023/06/14 05:13:41;;;;;;;13.52;11.23;;;22.70;99.90;;;;;;5067439;28;20046;-79
2023/06/14 05:16:48;;;;;;;12.85;10.55;;;22.80;99.90;;;;;;5078296;28;20514;-73
2023/06/14 05:19:52;;;;;;;13.00;9.57;;;22.90;99.90;;;;;;5092277;28;20391;-74
2023/06/14 05:22:56;;;;;;;16.50;10.40;;;23.00;99.90;;;;;;5095548;28;20047;-73
2023/06/14 05:26:02;;;;;;;13.63;10.75;;;23.00;99.90;;;;;;5094920;28;20043;-74
2023/06/14 05:29:06;;;;;;;16.17;10.88;;;23.00;99.90;;;;;;5094701;28;20039;-73
2023/06/14 05:32:10;;;;;;;11.63;10.20;;;23.10;99.90;;;;;;5093909;28;20519;-72
2023/06/14 05:35:14;;;;;;;10.70;9.57;;;23.20;99.90;;;;;;5082044;28;20047;-73
2023/06/14 05:38:18;;;;;;;15.32;10.77;;;23.30;99.90;;;;;;5081601;28;20042;-73
2023/06/14 05:41:22;;;;;;;13.35;9.70;;;23.50;99.90;;;;;;5094365;28;20391;-73
2023/06/14 05:44:26;;;;;;;15.23;9.85;;;23.70;99.90;;;;;;5094189;28;20054;-74
2023/06/14 05:47:31;;;;;;;18.90;9.82;;;23.80;99.90;;;;;;5094144;28;20039;-73
2023/06/14 05:50:35;;;;;;;16.17;10.63;;;23.90;99.90;;;;;;5094592;28;20047;-72
2023/06/14 05:53:38;;;;;;;10.07;8.82;;;23.90;99.90;;;;;;5093767;28;20047;-72
2023/06/14 05:56:42;;;;;;;11.23;8.73;;;24.00;99.90;;;;;;5093961;28;20043;-74
2023/06/14 05:59:46;;;;;;;10.30;7.97;;;24.00;99.90;;;;;;5094060;28;20051;-74
2023/06/14 06:02:50;;;;;;;11.15;7.47;;;24.10;99.90;;;;;;5093764;28;20047;-74
2023/06/14 06:05:54;;;;;;;12.20;8.48;;;24.10;99.90;;;;;;5081583;28;20055;-73
2023/06/14 06:08:58;;;;;;;12.90;9.00;;;24.20;99.90;;;;;;5093449;28;20495;-72
2023/06/14 06:12:02;;;;;;;11.57;7.70;;;24.30;99.90;;;;;;5093044;28;20063;-72
2023/06/14 06:15:07;;;;;;;13.60;7.80;;;24.40;99.90;;;;;;5078672;28;20206;-71
2023/06/14 06:18:11;;;;;;;11.68;8.07;;;24.50;99.90;;;;;;5093173;28;20066;-70
2023/06/14 06:21:15;;;;;;;12.38;8.57;;;24.30;99.90;;;;;;5080871;28;20042;-71
2023/06/14 06:24:20;;;;;;;10.85;8.00;;;24.20;99.90;;;;;;5093222;28;20283;-72
2023/06/14 06:27:23;;;;;;;10.68;8.40;;;24.20;99.90;;;;;;5093408;28;20455;-71
2023/06/14 06:30:27;;;;;;;11.57;8.85;;;24.10;99.90;;;;;;5092749;28;20063;-71
2023/06/14 06:33:31;;;;;;;11.48;7.45;;;24.00;99.90;;;;;;5093319;28;20400;-71
2023/06/14 06:36:36;;;;;;;15.38;7.90;;;24.10;99.90;;;;;;5093042;28;20043;-71
2023/06/14 06:39:40;;;;;;;12.38;7.57;;;24.50;99.90;;;;;;5092917;28;20526;-71
2023/06/14 06:42:44;;;;;;;10.52;6.78;;;25.00;99.90;;;;;;5092626;28;20122;-71
2023/06/14 06:45:50;;;;;;;8.50;6.10;;;25.40;99.70;;;;;;5080315;28;20054;-72
2023/06/14 06:48:54;;;;;;;12.10;6.05;;;25.80;98.60;;;;;;5092528;28;20051;-72
2023/06/14 06:52:03;;;;;;;14.13;5.93;;;26.10;98.50;;;;;;5092637;28;20066;-72
2023/06/14 06:55:10;;;;;;;11.02;5.95;;;26.40;97.90;;;;;;5092682;28;20098;-71
2023/06/14 06:58:15;;;;;;;15.00;6.43;;;26.50;97.30;;;;;;5092454;28;20055;-71
2023/06/14 07:01:19;;;;;;;6.75;5.57;;;26.70;97.40;;;;;;5093156;28;20388;-72
2023/06/14 07:04:23;;;;;;;8.10;5.03;;;26.90;96.60;;;;;;5092496;28;20047;-72
2023/06/14 07:07:27;;;;;;;6.97;5.05;;;27.10;96.30;;;;;;5092217;28;20388;-73
2023/06/14 07:10:31;;;;;;;10.57;5.28;;;27.10;96.30;;;;;;5092216;28;20047;-71
2023/06/14 07:13:35;;;;;;;8.95;4.22;;;27.00;96.00;;;;;;5092339;28;20051;-72
2023/06/14 07:16:40;;;;;;;7.10;4.50;;;27.00;95.30;;;;;;5091994;28;20047;-72
2023/06/14 07:19:44;;;;;;;5.10;3.33;;;27.00;95.20;;;;;;5092329;28;20530;-73
2023/06/14 07:22:50;;;;;;;5.35;3.92;;;27.30;94.70;;;;;;5079942;28;20400;-72
2023/06/14 07:25:54;;;;;;;7.80;4.07;;;27.50;94.20;;;;;;5092103;28;20053;-72
2023/06/14 07:28:58;;;;;;;7.43;4.03;;;27.60;94.70;;;;;;5092084;28;20046;-72
2023/06/14 07:32:02;;;;;;;15.63;4.85;;;27.60;94.20;;;;;;5091666;28;20059;-73
2023/06/14 07:35:06;;;;;;;7.70;4.28;;;27.80;94.20;;;;;;5091900;28;20051;-71
2023/06/14 07:38:10;;;;;;;6.70;4.00;;;27.70;93.80;;;;;;5092006;28;20165;-73
2023/06/14 07:41:14;;;;;;;7.90;4.72;;;27.90;93.60;;;;;;5091933;28;20420;-72
2023/06/14 07:44:18;;;;;;;8.10;4.45;;;28.10;93.70;;;;;;5091281;28;20051;-74
2023/06/14 07:47:22;;;;;;;8.75;4.60;;;28.40;93.40;;;;;;5079369;28;20043;-73
2023/06/14 07:50:26;;;;;;;8.13;4.32;;;28.50;92.60;;;;;;5079321;28;20043;-73
2023/06/14 07:53:30;;;;;;;14.48;4.13;;;28.60;93.40;;;;;;5091741;28;20043;-74
2023/06/14 07:56:35;;;;;;;7.75;3.55;;;28.70;92.70;;;;;;5091828;28;20059;-73
2023/06/14 07:59:39;;;;;;;7.25;2.85;;;28.80;92.00;;;;;;5091451;28;20043;-72
2023/06/14 08:02:44;;;;;;;16.20;4.10;;;28.80;92.00;;;;;;5091393;28;20051;-74
2023/06/14 08:05:48;;;;;;;7.68;3.00;;;28.40;91.60;;;;;;5091499;28;20047;-73
2023/06/14 08:08:52;;;;;;;5.95;3.50;;;28.20;91.30;;;;;;5091415;28;20051;-73
2023/06/14 08:11:56;;;;;;;4.35;3.95;;;28.30;91.80;;;;;;5091121;28;20055;-73
2023/06/14 08:15:00;;;;;;;14.23;4.47;;;28.30;92.10;;;;;;5091151;28;20047;-72
2023/06/14 08:18:04;;;;;;;15.90;3.95;;;28.60;92.40;;;;;;5090932;28;20050;-73
2023/06/14 08:21:09;;;;;;;6.82;4.30;;;29.00;91.80;;;;;;5091462;28;20051;-73
2023/06/14 08:24:13;;;;;;;6.45;3.70;;;29.20;91.80;;;;;;5091075;28;20047;-73
2023/06/14 08:27:17;;;;;;;7.88;3.80;;;29.30;90.90;;;;;;5078497;28;20043;-72
2023/06/14 08:30:22;;;;;;;10.60;4.28;;;29.40;90.80;;;;;;5091131;28;20052;-73
2023/06/14 08:33:26;;;;;;;16.83;4.90;;;29.40;91.10;;;;;;5091136;28;20063;-73
2023/06/14 08:36:30;;;;;;;10.30;3.75;;;29.50;91.20;;;;;;5091432;28;20044;-73
2023/06/14 08:39:34;;;;;;;9.90;5.03;;;29.40;91.00;;;;;;5090827;28;20047;-74
2023/06/14 08:42:38;;;;;;;10.82;4.32;;;29.30;91.20;;;;;;5091047;28;20463;-73
2023/06/14 08:45:42;;;;;;;6.13;3.83;;;29.30;90.90;;;;;;5090552;28;20054;-73
2023/06/14 08:48:50;;;;;;;6.07;3.80;;;29.40;90.30;;;;;;5090271;28;20388;-75
2023/06/14 08:51:59;;;;;;;13.02;4.53;;;29.40;90.20;;;;;;5089334;28;20047;-76
2023/06/14 08:55:03;;;;;;;9.60;4.00;;;29.40;90.90;;;;;;5092739;28;20400;-73
2023/06/14 08:58:09;;;;;;;6.55;4.18;;;29.40;90.40;;;;;;5082015;28;20063;-73
2023/06/14 09:01:14;;;;;;;7.07;4.57;;;29.30;90.50;;;;;;5094934;28;20487;-73
2023/06/14 09:04:21;;;;;;;7.47;4.35;;;29.00;90.80;;;;;;5095111;28;20051;-73
2023/06/14 09:07:25;;;;;;;12.07;4.70;;;28.70;91.40;;;;;;5095022;28;20047;-73
2023/06/14 09:10:36;;;;;;;10.05;5.32;;;28.60;91.70;;;;;;5095064;28;20070;-72
2023/06/14 09:13:41;;;;;;;11.63;4.80;;;28.40;92.10;;;;;;5094926;28;20063;-74
2023/06/14 09:16:46;;;;;;;9.98;5.07;;;28.40;92.10;;;;;;5095269;28;20047;-76
2023/06/14 09:19:50;;;;;;;9.75;5.10;;;28.40;92.40;;;;;;5082534;28;20043;-79
2023/06/14 09:22:54;;;;;;;14.32;5.47;;;28.40;92.30;;;;;;5095505;28;20047;-77
2023/06/14 09:25:58;;;;;;;8.23;4.53;;;28.40;92.20;;;;;;5082100;28;20047;-74
2023/06/14 09:29:05;;;;;;;8.65;4.10;;;28.40;91.80;;;;;;5094379;28;20047;-74
2023/06/14 09:32:10;;;;;;;10.05;3.88;;;28.50;91.70;;;;;;5094876;28;20514;-77
2023/06/14 09:35:17;;;;;;;7.65;3.95;;;28.70;92.10;;;;;;5094341;28;20039;-73
2023/06/14 09:38:21;;;;;;;7.68;4.30;;;28.80;91.40;;;;;;5094289;28;20368;-73
2023/06/14 09:41:36;;;;;;;8.77;4.25;;;28.90;91.40;;;;;;5095603;28;20399;-77
2023/06/14 09:44:41;;;;;;;6.22;3.92;;;28.90;91.20;;;;;;5082425;28;20055;-76
2023/06/14 09:47:46;;;;;;;10.43;3.72;;;29.00;91.10;;;;;;5094416;28;20043;-76
2023/06/14 09:50:50;;;;;;;9.85;4.07;;;29.00;91.20;;;;;;5095400;28;20039;-77
2023/06/14 09:54:00;;;;;;;5.60;3.55;;;29.10;90.90;;;;;;5094883;28;20530;-73
2023/06/14 09:57:07;;;;;;;6.83;4.23;;;29.00;90.60;;;;;;5095575;28;20050;-78
2023/06/14 10:00:13;;;;;;;6.75;3.38;;;28.90;90.80;;;;;;5094327;28;20046;-75
2023/06/14 10:03:25;;;;;;;7.45;3.53;;;28.80;90.80;;;;;;5094372;28;20066;-79
2023/06/14 10:06:30;;;;;;;5.45;3.00;;;28.70;90.70;;;;;;5093569;28;20043;-74
2023/06/14 10:09:35;;;;;;;4.65;2.90;;;28.60;90.90;;;;;;5082083;28;20047;-75
2023/06/14 10:12:39;;;;;;;6.10;3.40;;;28.60;90.90;;;;;;5094148;28;20059;-74
2023/06/14 10:16:06;;;;;;;5.72;3.58;;;28.50;90.50;;;;;;5093737;28;20055;-76
2023/06/14 10:19:35;;;;;;;7.57;3.40;;;28.40;90.90;;;;;;5094034;28;20392;-75
2023/06/14 10:22:47;;;;;;;4.75;3.30;;;28.40;91.00;;;;;;5093912;28;20051;-76
2023/06/14 10:25:57;;;;;;;4.75;3.47;;;28.40;91.10;;;;;;5094181;28;20067;-75
2023/06/14 10:29:08;;;;;;;7.63;3.63;;;28.40;91.30;;;;;;5094465;28;20047;-76
2023/06/14 10:32:11;;;;;;;7.82;4.13;;;28.40;91.40;;;;;;5093004;28;20071;-76
2023/06/14 10:35:16;;;;;;;8.77;4.07;;;28.50;91.80;;;;;;5093498;28;20102;-77
2023/06/14 10:38:31;;;;;;;4.80;3.80;;;28.60;91.60;;;;;;5093989;28;20051;-79
2023/06/14 10:41:40;;;;;;;6.45;3.78;;;28.60;91.30;;;;;;5082014;28;20067;-76
2023/06/14 10:44:55;;;;;;;4.03;3.65;;;28.60;91.40;;;;;;5095304;28;20051;-71
2023/06/14 10:48:02;;;;;;;9.65;4.00;;;28.70;91.80;;;;;;5094055;28;20050;-77
2023/06/14 10:51:06;;;;;;;5.70;3.53;;;28.60;91.30;;;;;;5094175;28;20051;-78
2023/06/14 10:54:13;;;;;;;11.63;3.90;;;28.60;91.30;;;;;;5094023;28;20054;-76
2023/06/14 10:57:17;;;;;;;7.03;3.70;;;28.60;91.40;;;;;;5093140;28;20051;-73
2023/06/14 11:00:27;;;;;;;10.65;4.60;;;28.60;91.70;;;;;;5093463;28;20047;-75
2023/06/14 11:03:55;;;;;;;5.93;3.50;;;28.60;91.70;;;;;;5091407;28;20050;-74
2023/06/14 11:07:24;;;;;;;11.32;4.40;;;28.60;91.60;;;;;;5093237;28;20499;-75
2023/06/14 11:10:39;;;;;;;8.63;4.13;;;28.50;91.70;;;;;;5093507;28;20043;-77
2023/06/14 11:13:45;;;;;;;14.57;7.07;;;28.50;92.00;;;;;;5080913;28;20047;-77
2023/06/14 11:16:50;;;;;;;9.48;4.68;;;28.40;92.00;;;;;;5093287;28;20046;-76
2023/06/14 11:20:10;;;;;;;5.60;3.67;;;28.30;92.30;;;;;;5080905;28;20058;-75
2023/06/14 11:23:14;;;;;;;8.80;4.00;;;28.30;92.20;;;;;;5093080;28;20043;-78
2023/06/14 11:26:46;;;;;;;8.80;4.45;;;28.20;92.30;;;;;;5091691;28;20101;-74
2023/06/14 11:29:51;;;;;;;10.38;3.85;;;28.20;92.30;;;;;;5092031;28;20043;-76
2023/06/14 11:32:56;;;;;;;10.13;3.80;;;28.10;92.00;;;;;;5092611;28;20056;-75
2023/06/14 11:36:04;;;;;;;5.35;3.53;;;28.10;92.40;;;;;;5092452;28;20039;-74
2023/06/14 11:39:08;;;;;;;7.07;3.78;;;28.10;92.50;;;;;;5093202;28;20051;-76
2023/06/14 11:42:16;;;;;;;8.88;4.35;;;28.20;92.30;;;;;;5092776;28;20426;-75
2023/06/14 11:45:19;;;;;;;7.57;3.63;;;28.10;92.40;;;;;;5092199;28;20495;-75
2023/06/14 11:48:35;;;;;;;10.23;4.05;;;28.10;92.60;;;;;;5080241;28;20039;-74
2023/06/14 11:51:38;;;;;;;6.10;3.38;;;28.10;92.90;;;;;;5092898;28;20383;-74
2023/06/14 11:54:42;;;;;;;4.93;3.58;;;28.10;92.80;;;;;;5092695;28;20055;-75
2023/06/14 11:57:47;;;;;;;8.85;3.85;;;28.20;92.80;;;;;;5080215;28;20410;-75
2023/06/14 12:00:52;;;;;;;9.95;4.40;;;28.20;92.70;;;;;;5092916;28;20051;-76
2023/06/14 12:03:56;;;;;;;7.70;3.50;;;28.10;93.10;;;;;;5092768;28;20051;-77
2023/06/14 12:07:19;;;;;;;6.68;3.67;;;28.10;93.00;;;;;;5091880;28;20047;-75
2023/06/14 12:10:23;;;;;;;10.50;5.35;;;28.10;92.80;;;;;;5092385;28;20051;-77
2023/06/14 12:13:27;;;;;;;5.38;3.92;;;28.10;93.00;;;;;;5092293;28;20055;-76
2023/06/14 12:16:37;;;;;;;11.05;3.90;;;28.20;93.40;;;;;;5092851;28;20416;-83
2023/06/14 12:19:43;;;;;;;7.05;3.70;;;28.20;93.60;;;;;;5095338;28;20043;-82
2023/06/14 12:22:58;;;;;;;8.32;3.33;;;28.20;93.70;;;;;;5082420;28;20039;-76
2023/06/14 12:26:04;;;;;;;6.90;3.80;;;28.30;93.40;;;;;;5092208;28;20507;-76
2023/06/14 12:29:09;;;;;;;10.80;5.22;;;28.30;93.10;;;;;;5078789;28;20055;-77
2023/06/14 12:32:13;;;;;;;5.53;3.92;;;28.20;93.00;;;;;;5078508;28;20071;-73
2023/06/14 12:35:18;;;;;;;9.63;4.75;;;28.20;93.10;;;;;;5090200;28;20399;-76
2023/06/14 12:38:22;;;;;;;6.28;4.15;;;28.10;93.10;;;;;;5091668;28;20071;-73
2023/06/14 12:41:27;;;;;;;10.38;3.83;;;28.10;93.10;;;;;;5091047;28;20047;-74
2023/06/14 12:44:33;;;;;;;7.95;4.22;;;28.00;93.00;;;;;;5078661;28;20047;-73
2023/06/14 12:47:37;;;;;;;8.40;5.05;;;28.00;93.30;;;;;;5091114;28;20439;-73
2023/06/14 12:50:41;;;;;;;9.30;4.90;;;28.00;93.10;;;;;;5090872;28;20047;-68
2023/06/14 12:53:46;;;;;;;8.70;4.90;;;27.90;93.30;;;;;;5090833;28;20055;-67
2023/06/14 12:56:51;;;;;;;12.05;7.35;;;27.80;93.30;;;;;;5078357;28;20054;-69
2023/06/14 12:59:55;;;;;;;16.08;8.77;;;27.70;93.20;;;;;;5090859;28;20071;-69
2023/06/14 13:02:59;;;;;;;14.50;9.15;;;27.60;93.20;;;;;;5090750;28;20039;-69
2023/06/14 13:06:04;;;;;;;19.70;9.25;;;27.60;93.40;;;;;;5090476;28;20047;-69
2023/06/14 13:09:08;;;;;;;11.63;7.60;;;27.50;93.30;;;;;;5090765;28;20044;-70
2023/06/14 13:12:12;;;;;;;11.35;7.93;;;27.50;93.70;;;;;;5077052;28;20059;-70
2023/06/14 13:15:16;;;;;;;9.93;5.50;;;27.60;93.40;;;;;;5090920;28;20051;-70
2023/06/14 13:18:20;;;;;;;7.85;4.43;;;27.50;93.70;;;;;;5090520;28;20039;-70
2023/06/14 13:21:25;;;;;;;6.15;3.67;;;27.50;93.40;;;;;;5090582;28;20050;-69
2023/06/14 13:24:29;;;;;;;6.88;3.47;;;27.60;93.30;;;;;;5090855;28;20043;-70
2023/06/14 13:27:34;;;;;;;12.25;4.13;;;27.70;93.40;;;;;;5077388;28;20059;-69
2023/06/14 13:30:38;;;;;;;831.85;98.88;;;27.90;93.30;;;;;;5090571;28;20060;-71
2023/06/14 13:33:42;;;;;;;549.10;58.55;;;28.00;93.20;;;;;;5090425;28;20052;-72
2023/06/14 13:36:47;;;;;;;35.58;7.28;;;28.10;93.00;;;;;;5090654;28;20051;-69
2023/06/14 13:39:51;;;;;;;12.95;3.80;;;28.10;92.70;;;;;;5090680;28;20047;-69
2023/06/14 13:42:55;;;;;;;5.18;3.58;;;28.10;92.40;;;;;;5094300;28;20047;-69
2023/06/14 13:45:59;;;;;;;11.85;3.63;;;28.20;92.10;;;;;;5094351;28;20043;-70
2023/06/14 13:49:05;;;;;;;5.43;3.00;;;28.20;92.20;;;;;;5094225;28;20081;-71
2023/06/14 13:52:09;;;;;;;9.00;3.67;;;28.20;92.00;;;;;;5093907;28;20051;-71
2023/06/14 13:55:13;;;;;;;9.60;5.00;;;28.20;91.80;;;;;;5094361;28;20047;-71
2023/06/14 13:58:19;;;;;;;7.10;4.40;;;28.20;91.90;;;;;;5093925;28;20043;-70
2023/06/14 14:01:23;;;;;;;9.18;3.85;;;28.20;92.00;;;;;;5094300;28;20106;-69
2023/06/14 14:04:27;;;;;;;9.07;3.67;;;28.20;92.00;;;;;;5093790;28;20392;-69
2023/06/14 14:07:31;;;;;;;7.55;3.67;;;28.20;92.30;;;;;;5094043;28;20039;-70
2023/06/14 14:10:35;;;;;;;11.43;5.22;;;28.20;92.50;;;;;;5094063;28;20051;-69
2023/06/14 14:13:40;;;;;;;15.40;5.45;;;28.20;92.60;;;;;;5093798;28;20055;-71
2023/06/14 14:16:44;;;;;;;8.80;4.38;;;28.10;92.60;;;;;;5093607;28;20039;-71
2023/06/14 14:19:48;;;;;;;6.78;4.20;;;28.10;92.70;;;;;;5093545;28;20039;-69
2023/06/14 14:22:52;;;;;;;11.32;6.95;;;28.10;92.40;;;;;;5093534;28;20035;-67
2023/06/14 14:25:56;;;;;;;10.52;7.43;;;28.10;92.30;;;;;;5093020;28;20039;-69
2023/06/14 14:29:02;;;;;;;14.65;6.60;;;28.10;92.30;;;;;;5093234;28;20039;-70
2023/06/14 14:32:06;;;;;;;13.15;6.72;;;28.00;92.20;;;;;;5092388;28;20075;-73
2023/06/14 14:35:10;;;;;;;11.60;5.95;;;28.00;92.60;;;;;;5093283;28;20051;-70
2023/06/14 14:38:15;;;;;;;6.10;4.13;;;28.00;92.80;;;;;;5092914;28;20372;-70
2023/06/14 14:41:19;;;;;;;5.97;4.35;;;27.90;93.00;;;;;;5093126;28;20396;-69
2023/06/14 14:44:23;;;;;;;7.15;3.53;;;27.90;93.10;;;;;;5092636;28;20054;-69
2023/06/14 14:47:27;;;;;;;14.75;5.43;;;27.80;93.00;;;;;;5093020;28;20070;-73
2023/06/14 14:50:32;;;;;;;12.55;4.38;;;27.70;93.20;;;;;;5092885;28;20043;-73
2023/06/14 14:53:36;;;;;;;11.50;5.30;;;27.70;93.40;;;;;;5079174;28;20063;-72
2023/06/14 14:56:40;;;;;;;9.90;4.05;;;27.60;93.50;;;;;;5092428;28;20047;-73
2023/06/14 14:59:44;;;;;;;12.48;5.95;;;27.60;93.60;;;;;;5092828;28;20388;-73
2023/06/14 15:02:47;;;;;;;11.65;5.05;;;27.60;93.80;;;;;;5092521;28;20423;-74
2023/06/14 15:05:52;;;;;;;9.55;4.35;;;27.50;93.80;;;;;;5092898;28;20135;-81
2023/06/14 15:08:56;;;;;;;9.20;4.90;;;27.50;94.10;;;;;;5092713;28;20043;-71
2023/06/14 15:12:00;;;;;;;9.13;5.38;;;27.50;94.20;;;;;;5079678;28;20047;-68
2023/06/14 15:15:05;;;;;;;8.68;4.78;;;27.40;94.20;;;;;;5092581;28;20059;-70
2023/06/14 15:18:09;;;;;;;8.50;4.18;;;27.30;94.30;;;;;;5092188;28;20051;-74
2023/06/14 15:21:13;;;;;;;5.15;3.60;;;27.30;94.70;;;;;;5092232;28;20068;-71
2023/06/14 15:24:17;;;;;;;7.90;3.33;;;27.30;94.60;;;;;;5079665;28;20039;-71
2023/06/14 15:27:21;;;;;;;4.68;3.80;;;27.20;94.40;;;;;;5091960;28;20392;-72
2023/06/14 15:30:25;;;;;;;8.23;4.72;;;27.30;94.20;;;;;;5092006;28;20043;-71
2023/06/14 15:33:29;;;;;;;9.18;4.40;;;27.20;94.30;;;;;;5079351;28;20055;-68
2023/06/14 15:36:33;;;;;;;29.25;8.20;;;27.20;94.20;;;;;;5091880;28;20039;-71
2023/06/14 15:39:37;;;;;;;9.30;5.25;;;27.10;94.50;;;;;;5079260;28;20043;-71
2023/06/14 15:42:41;;;;;;;9.50;4.40;;;27.00;94.80;;;;;;5092114;28;20051;-72
2023/06/14 15:45:45;;;;;;;5.82;4.40;;;27.00;95.00;;;;;;5091775;28;20210;-71
2023/06/14 15:48:48;;;;;;;8.95;4.70;;;26.90;95.10;;;;;;5091868;28;20388;-71
2023/06/14 15:51:52;;;;;;;8.68;4.07;;;26.80;95.10;;;;;;5091334;28;20098;-70
2023/06/14 15:54:56;;;;;;;5.93;4.43;;;26.70;95.20;;;;;;5078823;28;20075;-71