Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:46;;;;;;;;;53.50;40.00;;;;;7.41;66.61;102963.41;5042565;28;45210;-46
2022/01/17 00:04:12;;;;;;;;;51.75;40.25;;;;;7.43;66.49;102966.09;5042376;28;45546;-49
2022/01/17 00:06:39;;;;;;;;;50.50;37.50;;;;;7.44;66.39;102965.25;5042000;28;45464;-50
2022/01/17 00:09:05;;;;;;;;;47.25;39.50;;;;;7.46;66.51;102968.81;5057873;28;46325;-47
2022/01/17 00:11:31;;;;;;;;;52.25;40.50;;;;;7.49;66.70;102979.38;5062348;28;45246;-49
2022/01/17 00:13:57;;;;;;;;;45.75;38.75;;;;;7.50;66.66;102983.78;5062470;28;45317;-46
2022/01/17 00:16:33;;;;;;;;;44.00;37.75;;;;;7.51;66.66;102975.09;5062242;28;45777;-47
2022/01/17 00:21:32;;;;;;;;;50.00;40.00;;;;;7.51;66.63;102972.47;5061938;28;45419;-50
2022/01/17 00:23:58;;;;;;;;;49.25;39.50;;;;;7.53;66.63;102973.41;5062164;28;45905;-49
2022/01/17 00:26:23;;;;;;;;;53.25;39.25;;;;;7.55;66.56;102973.47;5062231;28;45387;-47
2022/01/17 00:28:48;;;;;;;;;48.50;39.50;;;;;7.56;66.62;102975.22;5043720;28;47971;-46
2022/01/17 00:31:14;;;;;;;;;47.00;38.75;;;;;7.54;66.46;102972.56;5061739;28;45202;-46
2022/01/17 00:33:39;;;;;;;;;52.00;40.00;;;;;7.55;66.60;102971.75;5062065;28;45295;-48
2022/01/17 00:36:05;;;;;;;;;54.50;38.25;;;;;7.56;66.61;102968.28;5043938;28;45335;-48
2022/01/17 00:38:30;;;;;;;;;51.25;40.00;;;;;7.59;66.68;102964.88;5061498;28;46084;-47
2022/01/17 00:40:55;;;;;;;;;49.75;39.00;;;;;7.60;66.80;102969.28;5061753;28;45327;-48
2022/01/17 00:43:21;;;;;;;;;52.50;41.00;;;;;7.61;66.75;102968.44;5061937;28;45221;-47
2022/01/17 00:45:46;;;;;;;;;45.25;38.25;;;;;7.63;66.49;102970.28;5061852;28;45360;-48
2022/01/17 00:48:12;;;;;;;;;55.50;42.00;;;;;7.62;66.56;102963.28;5061555;28;46124;-47
2022/01/17 00:50:39;;;;;;;;;47.25;38.25;;;;;7.65;66.87;102971.22;5050603;28;45416;-48
2022/01/17 00:53:09;;;;;;;;;48.00;40.50;;;;;7.67;66.74;102966.00;5041373;28;45481;-47
2022/01/17 00:55:36;;;;;;;;;54.25;39.50;;;;;7.68;66.55;102975.66;5041479;28;45507;-48
2022/01/17 00:58:02;;;;;;;;;41.75;34.75;;;;;7.69;66.70;102976.56;5041353;28;46156;-49
2022/01/17 01:00:28;;;;;;;;;48.50;39.75;;;;;7.70;66.56;102967.84;5041679;28;45544;-48
2022/01/17 01:02:54;;;;;;;;;52.50;40.75;;;;;7.69;66.63;102966.97;5041292;28;45563;-49
2022/01/17 01:05:19;;;;;;;;;49.25;38.50;;;;;7.69;66.61;102966.97;5041310;28;45416;-49
2022/01/17 01:07:45;;;;;;;;;52.00;39.75;;;;;7.69;66.75;102969.59;5040889;28;46104;-46
2022/01/17 01:10:12;;;;;;;;;52.50;40.50;;;;;7.71;66.60;102969.63;5041125;28;45337;-48
2022/01/17 01:12:43;;;;;;;;;51.00;40.50;;;;;7.70;66.62;102962.59;5041397;28;45377;-46
2022/01/17 01:15:14;;;;;;;;;52.00;38.00;;;;;7.70;66.63;102963.53;5041477;28;45337;-47
2022/01/17 01:17:52;;;;;;;;;52.50;39.50;;;;;7.72;66.41;102960.94;5040998;28;47134;-48
2022/01/17 01:28:14;;;;;;;;;52.50;40.25;;;;;7.68;66.65;102959.06;5041160;28;45363;-46
2022/01/17 01:30:44;;;;;;;;;52.75;41.25;;;;;7.71;66.68;102962.69;5040973;28;45354;-51
2022/01/17 01:33:09;;;;;;;;;47.75;37.75;;;;;7.72;66.68;102960.94;5041269;28;45302;-48
2022/01/17 01:35:43;;;;;;;;;38.50;37.00;;;;;7.75;66.65;102966.31;5041119;28;45472;-47
2022/01/17 01:38:09;;;;;;;;;49.50;40.00;;;;;7.76;66.53;102962.81;5040557;28;47189;-49
2022/01/17 01:40:35;;;;;;;;;53.25;41.00;;;;;7.76;66.70;102960.19;5022788;28;45318;-48
2022/01/17 01:43:01;;;;;;;;;54.50;43.25;;;;;7.77;66.70;102961.97;5040128;28;45219;-52
2022/01/17 01:45:27;;;;;;;;;61.50;49.75;;;;;7.78;66.79;102964.66;5040884;28;45472;-50
2022/01/17 01:47:53;;;;;;;;;71.00;50.25;;;;;7.78;66.64;102967.25;5022679;28;46302;-51
2022/01/17 01:50:19;;;;;;;;;65.50;50.00;;;;;7.79;66.51;102969.03;5049005;28;45419;-50
2022/01/17 01:52:46;;;;;;;;;68.00;50.25;;;;;7.78;66.57;102967.25;5040700;28;45241;-47
2022/01/17 01:55:14;;;;;;;;;62.00;47.50;;;;;7.79;66.56;102982.13;5022683;28;45512;-48
2022/01/17 01:57:42;;;;;;;;;60.00;46.25;;;;;7.77;66.55;102978.59;5040589;28;45444;-47
2022/01/17 02:00:09;;;;;;;;;55.75;45.75;;;;;7.80;66.71;102973.44;5040541;28;45225;-47
2022/01/17 02:02:35;;;;;;;;;61.00;46.00;;;;;7.78;66.60;102982.97;5040590;28;45274;-50
2022/01/17 02:05:01;;;;;;;;;61.50;47.50;;;;;7.80;66.53;102981.31;5040519;28;45321;-47
2022/01/17 02:07:26;;;;;;;;;54.75;42.75;;;;;7.82;66.55;102989.19;5039213;28;46184;-49
2022/01/17 02:09:51;;;;;;;;;47.50;40.50;;;;;7.83;66.73;102990.09;5038915;28;45301;-48
2022/01/17 02:12:21;;;;;;;;;55.25;41.25;;;;;7.82;66.70;102983.97;5039131;28;45827;-46
2022/01/17 02:14:48;;;;;;;;;56.25;44.00;;;;;7.84;66.44;102991.88;5038974;28;45443;-48
2022/01/17 02:17:14;;;;;;;;;56.25;43.50;;;;;7.81;66.67;102983.09;5038684;28;46258;-45
2022/01/17 02:19:45;;;;;;;;;53.25;41.75;;;;;7.77;66.55;102970.75;5038658;28;45758;-51
2022/01/17 02:22:11;;;;;;;;;50.00;40.75;;;;;7.83;66.46;102974.41;5020601;28;45242;-48
2022/01/17 02:24:37;;;;;;;;;54.00;43.50;;;;;7.87;66.52;102981.50;5037979;28;45250;-46
2022/01/17 02:27:02;;;;;;;;;53.75;41.25;;;;;7.87;66.85;102974.53;5023715;28;47007;-46
2022/01/17 02:29:29;;;;;;;;;48.75;39.50;;;;;7.87;66.57;102968.41;5048872;28;45340;-46
2022/01/17 02:31:55;;;;;;;;;57.00;42.00;;;;;7.87;66.47;102973.66;5058695;28;45288;-46
2022/01/17 02:34:20;;;;;;;;;53.75;43.00;;;;;7.87;66.39;102966.66;5030078;28;45370;-50
2022/01/17 02:36:45;;;;;;;;;57.00;46.00;;;;;7.87;66.58;102966.66;5055690;28;45427;-50
2022/01/17 02:39:13;;;;;;;;;49.50;40.25;;;;;7.88;66.56;102962.34;5058714;28;45352;-49
2022/01/17 02:41:40;;;;;;;;;50.75;38.50;;;;;7.87;66.69;102956.19;5040801;28;45270;-47
2022/01/17 02:44:06;;;;;;;;;57.00;43.25;;;;;7.90;66.53;102963.25;5058568;28;45387;-46
2022/01/17 02:46:32;;;;;;;;;59.25;46.00;;;;;7.89;66.38;102959.78;5040247;28;45336;-48
2022/01/17 02:49:00;;;;;;;;;46.50;37.50;;;;;7.91;66.31;102963.34;5040339;28;45291;-46
2022/01/17 02:51:27;;;;;;;;;55.75;43.00;;;;;7.92;66.37;102964.22;5039613;28;45388;-47
2022/01/17 02:53:53;;;;;;;;;47.50;37.75;;;;;7.92;66.52;102956.34;5019463;28;45286;-49
2022/01/17 02:56:20;;;;;;;;;55.50;40.00;;;;;7.92;66.64;102957.28;5003657;28;45343;-47
2022/01/17 02:58:46;;;;;;;;;49.75;40.00;;;;;7.91;66.35;102955.47;5038438;28;45309;-48
2022/01/17 03:01:17;;;;;;;;;52.00;40.00;;;;;7.89;66.65;102951.91;5055195;28;45261;-46
2022/01/17 03:03:44;;;;;;;;;49.50;40.25;;;;;7.88;66.66;102957.09;5027268;28;45265;-46
2022/01/17 03:06:11;;;;;;;;;51.40;40.00;;;;;7.88;66.62;102965.84;5011068;28;1275616;-53
2022/01/17 03:08:38;;;;;;;;;53.75;42.00;;;;;7.87;66.66;102965.78;5031045;28;45338;-47
2022/01/17 03:11:05;;;;;;;;;51.00;40.25;;;;;7.88;66.63;102978.06;5022507;28;45234;-51
2022/01/17 03:13:34;;;;;;;;;54.50;43.25;;;;;7.86;66.68;102980.63;5039396;28;45434;-49
2022/01/17 03:16:04;;;;;;;;;56.00;40.75;;;;;7.87;66.61;102976.28;5021415;28;45480;-47
2022/01/17 03:18:33;;;;;;;;;48.00;38.75;;;;;7.87;66.64;102981.50;5044741;28;45206;-58
2022/01/17 03:21:00;;;;;;;;;54.75;40.75;;;;;7.87;66.52;102976.28;5021550;28;45313;-50
2022/01/17 03:23:26;;;;;;;;;52.00;40.50;;;;;7.88;66.68;102989.41;5038944;28;46254;-49
2022/01/17 03:25:52;;;;;;;;;49.75;39.50;;;;;7.90;66.61;102989.44;5039386;28;45401;-49
2022/01/17 03:28:17;;;;;;;;;50.25;39.50;;;;;7.92;66.35;102998.25;5039598;28;45301;-47
2022/01/17 03:30:43;;;;;;;;;50.75;39.50;;;;;7.90;66.43;102987.72;5039428;28;45278;-52
2022/01/17 03:33:12;;;;;;;;;49.00;36.50;;;;;7.91;66.52;102994.75;5021358;28;47183;-49
2022/01/17 03:35:39;;;;;;;;;53.25;42.25;;;;;7.91;66.63;102994.75;5039419;28;45238;-50
2022/01/17 03:38:09;;;;;;;;;51.00;39.25;;;;;7.91;66.58;102997.38;5039265;28;45281;-51
2022/01/17 03:40:35;;;;;;;;;52.50;39.00;;;;;7.92;66.75;102999.16;5039154;28;45377;-48
2022/01/17 03:43:01;;;;;;;;;52.50;37.50;;;;;7.92;66.46;102998.25;5039050;28;45932;-46
2022/01/17 03:45:26;;;;;;;;;45.50;39.25;;;;;7.94;66.69;103000.09;5039173;28;45167;-50
2022/01/17 03:47:52;;;;;;;;;51.50;39.50;;;;;7.94;66.52;103004.44;5021261;28;45226;-48
2022/01/17 03:50:21;;;;;;;;;51.75;40.25;;;;;7.96;66.59;103000.13;5046960;28;45425;-47
2022/01/17 03:52:47;;;;;;;;;51.25;38.25;;;;;7.98;66.52;103008.94;5020820;28;47824;-48
2022/01/17 03:55:15;;;;;;;;;47.00;39.25;;;;;7.98;66.49;103006.31;5038921;28;45268;-47
2022/01/17 03:57:44;;;;;;;;;48.50;38.00;;;;;7.98;66.42;103022.91;5047064;28;45334;-46
2022/01/17 04:00:18;;;;;;;;;48.75;35.75;;;;;8.00;66.57;103022.97;5038853;28;45488;-51
2022/01/17 04:02:44;;;;;;;;;47.25;38.25;;;;;7.98;66.49;103015.03;5020732;28;48084;-49
2022/01/17 04:05:10;;;;;;;;;53.75;40.00;;;;;8.02;66.64;103013.41;5040394;28;45324;-50
2022/01/17 04:07:35;;;;;;;;;48.00;39.00;;;;;8.01;66.97;103019.50;5041975;28;45292;-46
2022/01/17 04:10:01;;;;;;;;;49.75;37.50;;;;;8.03;66.60;103025.69;5042151;28;45386;-47
2022/01/17 04:12:26;;;;;;;;;46.00;36.00;;;;;8.05;66.44;103036.19;5024240;28;47736;-49
2022/01/17 04:14:55;;;;;;;;;44.50;35.00;;;;;8.04;66.52;103027.47;5042216;28;45360;-50
2022/01/17 04:17:28;;;;;;;;;44.75;39.75;;;;;8.07;66.61;103022.31;5042167;28;45317;-47
2022/01/17 04:20:06;;;;;;;;;47.25;38.00;;;;;8.09;66.44;103027.63;5042092;28;45197;-47
2022/01/17 04:22:40;;;;;;;;;42.75;37.00;;;;;8.11;66.65;103029.44;5041660;28;46325;-47
2022/01/17 04:25:07;;;;;;;;;53.00;43.00;;;;;8.13;66.39;103037.34;5041832;28;45235;-49
2022/01/17 04:27:33;;;;;;;;;56.50;39.25;;;;;8.13;66.42;103035.59;5042028;28;45273;-49
2022/01/17 04:29:58;;;;;;;;;49.75;41.00;;;;;8.14;66.57;103034.78;5041842;28;45377;-51
2022/01/17 04:32:23;;;;;;;;;49.75;39.50;;;;;8.16;66.72;103031.31;5041879;28;46356;-47
2022/01/17 04:34:49;;;;;;;;;46.00;36.50;;;;;8.18;66.76;103035.75;5041790;28;45259;-48
2022/01/17 04:37:14;;;;;;;;;56.75;43.25;;;;;8.19;66.51;103019.22;5041880;28;45235;-50
2022/01/17 04:39:40;;;;;;;;;49.50;39.75;;;;;8.19;66.55;103027.06;5041611;28;45495;-51
2022/01/17 04:42:12;;;;;;;;;51.25;37.50;;;;;8.19;66.44;103029.69;5041676;28;46031;-49
2022/01/17 04:47:22;;;;;;;;;49.75;40.75;;;;;8.19;66.64;103023.53;5041872;28;45255;-49
2022/01/17 04:49:47;;;;;;;;;54.00;40.00;;;;;8.18;66.52;103019.19;5049451;28;45342;-50
2022/01/17 04:52:14;;;;;;;;;53.75;40.50;;;;;8.19;66.55;103031.41;5041439;28;45359;-50
2022/01/17 04:54:41;;;;;;;;;45.75;38.50;;;;;8.19;66.51;103031.41;5041300;28;45276;-49
2022/01/17 04:57:12;;;;;;;;;48.50;41.00;;;;;8.20;66.46;103039.34;5041785;28;45325;-48
2022/01/17 04:59:42;;;;;;;;;56.75;41.00;;;;;8.20;66.45;103046.28;5041355;28;45445;-49
2022/01/17 05:02:09;;;;;;;;;46.50;38.50;;;;;8.20;66.46;103041.97;5041298;28;46312;-48
2022/01/17 05:04:35;;;;;;;;;47.50;37.25;;;;;8.21;66.22;103048.06;5041298;28;45329;-50
2022/01/17 05:07:00;;;;;;;;;56.50;43.25;;;;;8.21;66.32;103048.94;5041248;28;45265;-50
2022/01/17 05:09:25;;;;;;;;;53.25;37.00;;;;;8.22;66.61;103047.25;5041001;28;45179;-49
2022/01/17 05:11:51;;;;;;;;;55.00;42.50;;;;;8.22;66.55;103039.38;5041279;28;45209;-50
2022/01/17 05:14:17;;;;;;;;;54.00;41.00;;;;;8.23;66.37;103038.53;5041102;28;45222;-48
2022/01/17 05:16:48;;;;;;;;;52.50;40.25;;;;;8.24;66.65;103040.34;5040543;28;45240;-50
2022/01/17 05:21:58;;;;;;;;;52.25;39.50;;;;;8.23;66.68;103052.53;5040951;28;45793;-55
2022/01/17 05:24:23;;;;;;;;;49.75;39.00;;;;;8.23;66.40;103055.13;5041111;28;45309;-50
2022/01/17 05:26:48;;;;;;;;;57.50;44.00;;;;;8.25;66.41;103055.19;5041283;28;45625;-49
2022/01/17 05:29:14;;;;;;;;;44.50;38.00;;;;;8.25;66.34;103057.81;5041176;28;45245;-48
2022/01/17 05:31:39;;;;;;;;;52.75;41.00;;;;;8.24;66.60;103059.53;5040973;28;47072;-47
2022/01/17 05:34:05;;;;;;;;;68.25;50.00;;;;;8.24;66.34;103059.53;5040974;28;45243;-49
2022/01/17 05:36:30;;;;;;;;;45.25;37.25;;;;;8.24;66.24;103061.28;5040996;28;45289;-50
2022/01/17 05:38:56;;;;;;;;;57.25;43.25;;;;;8.22;66.71;103057.72;5040879;28;45376;-47
2022/01/17 05:41:21;;;;;;;;;57.25;44.50;;;;;8.23;66.57;103062.13;5022938;28;45329;-49
2022/01/17 05:43:46;;;;;;;;;48.00;38.50;;;;;8.22;66.40;103071.69;5040814;28;45337;-48
2022/01/17 05:46:12;;;;;;;;;51.00;38.75;;;;;8.23;66.52;103064.75;5041052;28;45477;-49
2022/01/17 05:48:38;;;;;;;;;56.75;41.75;;;;;8.19;66.41;103061.13;5043409;28;45470;-48
2022/01/17 05:51:03;;;;;;;;;51.75;41.00;;;;;8.21;66.47;103069.03;5047494;28;45361;-47
2022/01/17 05:53:30;;;;;;;;;51.75;41.75;;;;;8.20;66.48;103076.00;5022565;28;45912;-49
2022/01/17 05:55:55;;;;;;;;;54.25;43.50;;;;;8.17;66.25;103069.78;5040856;28;45643;-46
2022/01/17 05:58:21;;;;;;;;;51.50;40.00;;;;;8.17;66.28;103081.13;5040312;28;45320;-47
2022/01/17 06:00:46;;;;;;;;;49.50;40.50;;;;;8.17;66.39;103080.25;5040529;28;45250;-48
2022/01/17 06:03:12;;;;;;;;;50.75;41.25;;;;;8.14;66.44;103074.06;5040294;28;45292;-47
2022/01/17 06:05:37;;;;;;;;;48.50;40.25;;;;;8.14;66.26;103071.44;5040752;28;45332;-46
2022/01/17 06:08:03;;;;;;;;;51.25;41.25;;;;;8.06;66.32;103067.69;5039936;28;45579;-47
2022/01/17 06:10:28;;;;;;;;;58.00;42.75;;;;;8.09;66.12;103073.03;5039910;28;45263;-50
2022/01/17 06:12:54;;;;;;;;;53.00;41.75;;;;;8.09;66.34;103077.38;5040432;28;45210;-47
2022/01/17 06:15:19;;;;;;;;;57.00;41.75;;;;;8.09;66.24;103070.41;5022544;28;45262;-51
2022/01/17 06:17:45;;;;;;;;;53.50;42.75;;;;;8.06;66.08;103070.31;5040237;28;45240;-47
2022/01/17 06:20:11;;;;;;;;;42.50;35.00;;;;;8.06;66.29;103078.16;5035417;28;47189;-50
2022/01/17 06:22:37;;;;;;;;;56.75;42.75;;;;;8.05;66.18;103075.47;5039762;28;45337;-46
2022/01/17 06:25:04;;;;;;;;;55.00;41.00;;;;;8.03;66.06;103085.91;5022196;28;45450;-49
2022/01/17 06:27:29;;;;;;;;;60.75;44.25;;;;;8.03;65.90;103080.66;5039758;28;45372;-48
2022/01/17 06:29:56;;;;;;;;;43.00;36.50;;;;;8.00;66.16;103083.19;5039803;28;46174;-51
2022/01/17 06:32:22;;;;;;;;;51.25;42.75;;;;;7.99;66.09;103086.66;5040083;28;45381;-49
2022/01/17 06:34:47;;;;;;;;;55.50;42.50;;;;;7.97;66.02;103099.69;5040042;28;45328;-46
2022/01/17 06:37:13;;;;;;;;;62.25;46.50;;;;;7.96;66.07;103103.16;5039727;28;45331;-47
2022/01/17 06:39:38;;;;;;;;;60.00;45.75;;;;;7.93;66.01;103099.53;5039827;28;46008;-50
2022/01/17 06:42:04;;;;;;;;;56.00;42.75;;;;;7.92;65.79;103105.59;5039935;28;45297;-50
2022/01/17 06:44:29;;;;;;;;;57.75;44.50;;;;;7.89;65.95;103113.38;5039795;28;45517;-46
2022/01/17 06:46:55;;;;;;;;;54.50;41.00;;;;;7.87;65.75;103113.28;5040100;28;45233;-48
2022/01/17 06:49:20;;;;;;;;;54.50;42.75;;;;;7.83;65.71;103124.50;5029782;28;46070;-48
2022/01/17 06:51:45;;;;;;;;;61.50;44.50;;;;;7.81;66.02;103121.84;5039373;28;45525;-46
2022/01/17 06:54:11;;;;;;;;;57.25;46.75;;;;;7.80;65.92;103137.50;5039588;28;45318;-47
2022/01/17 06:56:36;;;;;;;;;57.00;41.75;;;;;7.77;65.82;103122.56;5039798;28;45205;-48
2022/01/17 06:59:02;;;;;;;;;60.75;45.25;;;;;7.73;65.79;103114.53;5039550;28;46272;-50
2022/01/17 07:01:27;;;;;;;;;58.25;47.25;;;;;7.72;66.08;103111.03;5021609;28;45278;-48
2022/01/17 07:03:52;;;;;;;;;61.25;47.75;;;;;7.69;65.85;103115.28;5039729;28;45251;-47
2022/01/17 07:06:18;;;;;;;;;58.00;46.00;;;;;7.65;65.86;103112.53;5039076;28;45226;-47
2022/01/17 07:08:45;;;;;;;;;56.50;45.25;;;;;7.64;65.97;103129.06;5039412;28;46384;-48
2022/01/17 07:11:12;;;;;;;;;55.00;44.00;;;;;7.61;66.02;103114.97;5039522;28;45331;-47
2022/01/17 07:13:37;;;;;;;;;54.25;41.50;;;;;7.60;66.14;103126.31;5021732;28;45338;-45
2022/01/17 07:16:03;;;;;;;;;56.75;45.25;;;;;7.59;65.65;103150.69;5039456;28;45313;-47
2022/01/17 07:18:29;;;;;;;;;64.00;49.75;;;;;7.56;65.89;103156.69;5039363;28;47670;-48
2022/01/17 07:20:54;;;;;;;;;64.25;47.00;;;;;7.56;65.75;103189.81;5021410;28;45238;-45
2022/01/17 07:23:19;;;;;;;;;60.25;45.25;;;;;7.54;65.92;103204.56;5039280;28;45420;-48
2022/01/17 07:25:45;;;;;;;;;53.00;41.75;;;;;7.52;65.81;103207.16;5039254;28;45223;-48
2022/01/17 07:28:12;;;;;;;;;59.75;44.00;;;;;7.51;65.79;103209.69;5021424;28;46171;-49
2022/01/17 07:30:37;;;;;;;;;62.25;45.50;;;;;7.45;65.93;103187.69;5039123;28;45487;-49
2022/01/17 07:33:05;;;;;;;;;59.00;45.50;;;;;7.46;65.81;103180.75;5039402;28;45407;-48
2022/01/17 07:35:31;;;;;;;;;62.75;46.75;;;;;7.44;66.06;103178.06;5021255;28;45311;-48
2022/01/17 07:37:56;;;;;;;;;58.25;44.00;;;;;7.41;66.02;103172.72;5038945;28;45390;-50
2022/01/17 07:40:22;;;;;;;;;66.25;48.75;;;;;7.41;66.09;103177.94;5040474;28;45327;-47
2022/01/17 07:42:47;;;;;;;;;62.50;47.00;;;;;7.41;66.07;103183.19;5042674;28;45353;-48
2022/01/17 07:45:15;;;;;;;;;65.25;51.00;;;;;7.40;66.04;103173.53;5042608;28;45404;-49
2022/01/17 07:48:07;;;;;;;;;63.00;49.75;;;;;7.39;66.06;103191.81;5042523;28;45375;-46
2022/01/17 07:50:30;;;;;;;;;66.50;49.25;;;;;7.38;65.96;103176.94;5050652;28;45435;-47
2022/01/17 07:52:56;;;;;;;;;63.50;52.00;;;;;7.37;66.10;103175.16;5042462;28;45351;-48
2022/01/17 07:55:21;;;;;;;;;67.50;51.00;;;;;7.36;66.09;103194.28;5042434;28;45295;-48
2022/01/17 07:57:47;;;;;;;;;72.75;55.75;;;;;7.34;66.02;103195.97;5042256;28;45980;-48
2022/01/17 08:00:19;;;;;;;;;63.50;45.25;;;;;7.31;66.05;103191.50;5042393;28;45266;-48
2022/01/17 08:02:45;;;;;;;;;67.25;52.75;;;;;7.29;66.39;103195.78;5042347;28;45340;-48
2022/01/17 08:05:14;;;;;;;;;62.00;49.50;;;;;7.28;66.20;103204.47;5042362;28;45485;-47
2022/01/17 08:07:40;;;;;;;;;60.50;46.75;;;;;7.27;66.22;103197.44;5041724;28;45452;-46
2022/01/17 08:10:12;;;;;;;;;68.00;51.25;;;;;7.24;66.12;103202.56;5042073;28;45253;-46
2022/01/17 08:12:38;;;;;;;;;63.00;49.25;;;;;7.23;66.14;103199.06;5024350;28;45345;-48
2022/01/17 08:15:05;;;;;;;;;68.25;51.75;;;;;7.23;66.00;103206.00;5042188;28;45401;-49
2022/01/17 08:17:31;;;;;;;;;60.75;49.50;;;;;7.22;66.18;103196.38;5057206;28;47688;-46
2022/01/17 08:19:56;;;;;;;;;64.75;46.25;;;;;7.22;65.88;103198.97;5050494;28;45232;-45
2022/01/17 08:22:21;;;;;;;;;61.00;48.25;;;;;7.21;65.88;103211.19;5041728;28;45190;-46
2022/01/17 08:24:47;;;;;;;;;55.00;44.75;;;;;7.21;66.21;103223.34;5041930;28;45530;-48
2022/01/17 08:27:12;;;;;;;;;62.25;48.75;;;;;7.21;66.14;103223.34;5041746;28;46038;-45
2022/01/17 08:29:37;;;;;;;;;67.75;48.00;;;;;7.21;66.14;103226.88;5035435;28;45273;-46
2022/01/17 08:32:05;;;;;;;;;57.00;41.75;;;;;7.22;65.89;103225.13;5044013;28;45151;-46
2022/01/17 08:34:31;;;;;;;;;57.75;43.75;;;;;7.22;66.09;103214.69;5042029;28;45463;-48
2022/01/17 08:36:57;;;;;;;;;57.50;46.50;;;;;7.22;66.13;103218.22;5041399;28;47030;-49
2022/01/17 08:39:24;;;;;;;;;58.00;45.00;;;;;7.25;66.11;103233.13;5041579;28;45255;-48
2022/01/17 08:41:50;;;;;;;;;57.00;45.25;;;;;7.24;65.96;103232.22;5041699;28;45384;-51
2022/01/17 08:44:19;;;;;;;;;58.00;45.25;;;;;7.24;65.78;103232.22;5041611;28;45500;-49
2022/01/17 08:46:44;;;;;;;;;59.50;47.00;;;;;7.27;66.11;103236.66;5041405;28;47046;-48
2022/01/17 08:49:11;;;;;;;;;59.00;45.50;;;;;7.27;65.98;103229.72;5048837;28;45404;-50
2022/01/17 08:51:37;;;;;;;;;58.00;45.50;;;;;7.28;66.06;103235.84;5042548;28;45234;-49
2022/01/17 08:54:02;;;;;;;;;54.25;42.25;;;;;7.30;66.18;103224.59;5041481;28;45471;-46
2022/01/17 08:56:30;;;;;;;;;62.25;47.50;;;;;7.31;65.94;103226.41;5041347;28;45324;-52
2022/01/17 08:58:56;;;;;;;;;60.00;46.75;;;;;7.31;66.16;103222.91;5041473;28;45461;-50
2022/01/17 09:01:23;;;;;;;;;61.00;45.75;;;;;7.36;66.33;103238.75;5041537;28;45314;-50
2022/01/17 09:03:48;;;;;;;;;65.50;48.00;;;;;7.36;66.04;103229.19;5023653;28;45241;-45
2022/01/17 09:06:14;;;;;;;;;61.50;50.50;;;;;7.38;66.02;103235.38;5022900;28;46297;-47
2022/01/17 09:08:39;;;;;;;;;60.25;47.75;;;;;7.42;66.10;103229.44;5041327;28;45448;-50
2022/01/17 09:11:05;;;;;;;;;63.25;47.25;;;;;7.46;65.90;103236.56;5041258;28;45487;-51
2022/01/17 09:13:30;;;;;;;;;58.75;46.25;;;;;7.47;66.19;103237.44;5041410;28;45292;-50
2022/01/17 09:15:55;;;;;;;;;65.50;49.50;;;;;7.52;66.21;103246.41;5006445;28;47414;-47
2022/01/17 09:18:23;;;;;;;;;64.00;49.25;;;;;7.56;66.32;103248.28;5041183;28;45333;-48
2022/01/17 09:20:48;;;;;;;;;62.00;47.75;;;;;7.60;66.27;103260.66;5041403;28;45234;-49
2022/01/17 09:23:14;;;;;;;;;57.00;47.50;;;;;7.65;66.05;103261.72;5040832;28;45569;-49
2022/01/17 09:25:40;;;;;;;;;60.25;48.25;;;;;7.70;66.53;103271.47;5040682;28;45282;-48
2022/01/17 09:28:05;;;;;;;;;62.00;50.00;;;;;7.77;66.51;103284.88;5041131;28;45254;-48
2022/01/17 09:30:31;;;;;;;;;64.00;49.75;;;;;7.85;66.58;103293.00;5040873;28;45459;-48
2022/01/17 09:32:57;;;;;;;;;65.25;50.25;;;;;7.83;66.41;103275.47;5041066;28;45246;-46
2022/01/17 09:35:22;;;;;;;;;61.25;48.75;;;;;7.95;66.28;103294.25;5040747;28;45218;-46
2022/01/17 09:37:50;;;;;;;;;63.00;50.25;;;;;8.03;66.25;103302.38;5040789;28;45325;-47
2022/01/17 09:40:15;;;;;;;;;58.75;47.50;;;;;8.10;66.36;103300.06;5040634;28;45468;-49
2022/01/17 09:42:41;;;;;;;;;59.25;49.00;;;;;8.17;66.24;103301.16;5040770;28;45567;-48
2022/01/17 09:45:10;;;;;;;;;62.75;48.75;;;;;8.25;66.65;103294.47;5040382;28;46177;-47
2022/01/17 09:47:37;;;;;;;;;65.25;50.25;;;;;8.31;66.54;103278.06;5040635;28;45230;-51
2022/01/17 09:50:06;;;;;;;;;63.25;49.50;;;;;8.40;66.42;103272.28;5049134;28;45178;-49
2022/01/17 09:52:36;;;;;;;;;66.00;50.00;;;;;8.49;66.60;103283.13;5040472;28;45361;-46
2022/01/17 09:55:14;;;;;;;;;58.75;47.50;;;;;8.57;66.53;103286.00;5040501;28;46257;-47
2022/01/17 09:57:49;;;;;;;;;60.25;48.75;;;;;8.65;66.62;103297.63;5040461;28;45519;-49
2022/01/17 10:00:16;;;;;;;;;59.50;48.50;;;;;8.74;66.68;103308.47;5040671;28;45334;-50
2022/01/17 10:02:42;;;;;;;;;60.00;48.75;;;;;8.83;66.74;103305.25;5039628;28;45300;-49
2022/01/17 10:05:08;;;;;;;;;59.75;47.00;;;;;8.91;66.77;103318.63;5040473;28;46314;-49
2022/01/17 10:07:53;;;;;;;;;59.00;45.50;;;;;9.00;66.94;103318.06;5039948;28;45274;-50
2022/01/17 10:10:50;;;;;;;;;63.50;49.75;;;;;9.08;67.04;103322.72;5038969;28;45336;-47
2022/01/17 10:13:38;;;;;;;;;61.25;47.75;;;;;9.18;66.83;103325.63;5023502;28;45495;-47
2022/01/17 10:16:14;;;;;;;;;52.25;43.50;;;;;9.26;66.75;103314.53;5047152;28;45450;-49
2022/01/17 10:18:48;;;;;;;;;60.25;47.50;;;;;9.34;66.92;103321.78;5060350;28;45349;-46
2022/01/17 10:21:48;;;;;;;;;54.75;45.00;;;;;9.42;66.94;103329.06;5060214;28;45281;-47
2022/01/17 10:24:28;;;;;;;;;59.25;44.00;;;;;9.51;66.72;103317.06;5060293;28;45305;-51
2022/01/17 10:35:07;;;;;;;;;52.25;43.75;;;;;9.78;66.78;103331.91;5060121;28;45256;-48
2022/01/17 10:37:33;;;;;;;;;47.75;38.75;;;;;9.84;66.78;103337.34;5060017;28;45344;-49
2022/01/17 10:40:01;;;;;;;;;59.75;42.75;;;;;9.89;66.69;103338.38;5059935;28;45228;-50
2022/01/17 10:42:39;;;;;;;;;52.00;42.75;;;;;9.92;66.17;103354.19;5060185;28;45289;-51
2022/01/17 10:45:29;;;;;;;;;49.75;42.25;;;;;9.95;66.64;103351.69;5059972;28;45375;-49
2022/01/17 10:47:57;;;;;;;;;55.25;41.75;;;;;9.99;66.57;103344.78;5059843;28;46102;-47
2022/01/17 10:50:26;;;;;;;;;49.75;40.00;;;;;10.02;66.40;103335.22;5050581;28;45324;-45
2022/01/17 10:52:55;;;;;;;;;50.00;38.00;;;;;10.04;66.20;103330.06;5039673;28;45253;-50
2022/01/17 10:55:23;;;;;;;;;51.00;41.50;;;;;10.06;66.30;103324.00;5015643;28;45362;-51
2022/01/17 10:57:52;;;;;;;;;52.00;41.25;;;;;10.07;66.42;103310.03;5042295;28;46441;-48
2022/01/17 11:00:21;;;;;;;;;56.25;42.50;;;;;10.10;66.34;103309.22;5039736;28;45230;-46
2022/01/17 11:02:58;;;;;;;;;52.75;41.25;;;;;10.12;66.26;103306.63;5039731;28;45303;-50
2022/01/17 11:05:27;;;;;;;;;52.00;43.00;;;;;10.13;66.15;103290.03;5039685;28;45411;-51
2022/01/17 11:07:55;;;;;;;;;53.25;43.25;;;;;10.15;66.18;103297.09;5039248;28;47016;-49
2022/01/17 11:10:25;;;;;;;;;57.50;43.75;;;;;10.17;66.01;103278.75;5039525;28;45474;-50
2022/01/17 11:12:52;;;;;;;;;52.00;39.50;;;;;10.17;66.00;103278.75;5039707;28;45246;-47
2022/01/17 11:15:19;;;;;;;;;49.25;39.25;;;;;10.16;65.97;103279.56;5041197;28;45196;-47
2022/01/17 11:17:53;;;;;;;;;49.75;38.75;;;;;10.19;66.11;103282.31;5043113;28;46148;-48
2022/01/17 11:20:23;;;;;;;;;51.75;41.75;;;;;10.19;66.04;103277.06;5042913;28;45349;-49
2022/01/17 11:22:51;;;;;;;;;51.75;42.25;;;;;10.23;66.00;103279.78;5042862;28;45333;-47
2022/01/17 11:25:28;;;;;;;;;53.50;42.00;;;;;10.24;65.95;103270.19;5042946;28;45180;-46
2022/01/17 11:27:54;;;;;;;;;47.00;40.00;;;;;10.25;66.07;103274.56;5024975;28;46138;-47
2022/01/17 11:30:21;;;;;;;;;54.25;42.50;;;;;10.30;65.90;103274.69;5042695;28;45325;-47
2022/01/17 11:32:49;;;;;;;;;48.00;40.50;;;;;10.31;65.87;103279.13;5043030;28;45376;-50
2022/01/17 11:35:16;;;;;;;;;51.00;39.75;;;;;10.34;65.99;103264.31;5042761;28;45487;-50
2022/01/17 11:37:46;;;;;;;;;53.75;40.25;;;;;10.41;65.93;103270.66;5024717;28;47196;-47
2022/01/17 11:40:13;;;;;;;;;55.25;43.75;;;;;10.45;65.82;103275.13;5042432;28;45493;-48
2022/01/17 11:42:45;;;;;;;;;48.25;38.75;;;;;10.48;65.85;103261.22;5025065;28;45282;-49