Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:00;;;;;;;0.52;0.50;;;-0.40;99.90;;;;;;5092767;28;20440;-70
2023/01/21 00:03:27;;;;;;;1.13;0.95;;;-0.40;99.90;;;;;;5111689;28;20458;-69
2023/01/21 00:05:53;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5096946;28;20493;-69
2023/01/21 00:08:24;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5070783;28;20431;-69
2023/01/21 00:10:50;;;;;;;2.60;1.08;;;-0.40;99.90;;;;;;5071806;28;20434;-68
2023/01/21 00:13:17;;;;;;;0.95;0.95;;;-0.40;99.90;;;;;;5085925;28;20521;-69
2023/01/21 00:15:44;;;;;;;1.70;0.55;;;-0.40;99.90;;;;;;5083606;28;21008;-69
2023/01/21 00:18:11;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5089354;28;20424;-69
2023/01/21 00:20:37;;;;;;;2.67;1.02;;;-0.40;99.90;;;;;;5101478;28;20865;-69
2023/01/21 00:23:05;;;;;;;1.73;0.80;;;-0.40;99.90;;;;;;5088865;28;20453;-69
2023/01/21 00:25:31;;;;;;;1.60;0.60;;;-0.40;99.90;;;;;;5085573;28;20439;-69
2023/01/21 00:27:59;;;;;;;1.70;0.80;;;-0.40;99.90;;;;;;5088755;28;20410;-69
2023/01/21 00:30:26;;;;;;;1.00;0.80;;;-0.40;99.90;;;;;;5094619;28;20915;-69
2023/01/21 00:32:52;;;;;;;2.20;0.80;;;-0.40;99.90;;;;;;5089274;28;20516;-69
2023/01/21 00:35:19;;;;;;;0.57;0.55;;;-0.40;99.90;;;;;;5089374;28;20422;-69
2023/01/21 00:37:52;;;;;;;0.75;0.75;;;-0.40;99.90;;;;;;5089258;28;20509;-69
2023/01/21 00:40:19;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5081228;28;20525;-69
2023/01/21 00:42:46;;;;;;;0.60;0.52;;;-0.40;99.90;;;;;;5086247;28;20503;-68
2023/01/21 00:45:13;;;;;;;0.90;0.80;;;-0.40;99.90;;;;;;5089916;27;20938;-68
2023/01/21 00:47:39;;;;;;;1.70;0.55;;;-0.40;99.90;;;;;;5070998;28;20463;-68
2023/01/21 00:50:07;;;;;;;0.88;0.57;;;-0.40;99.90;;;;;;5082418;28;20422;-68
2023/01/21 00:52:34;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5091647;28;20545;-68
2023/01/21 00:55:01;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5090288;28;20920;-68
2023/01/21 00:57:28;;;;;;;1.55;0.93;;;-0.40;99.90;;;;;;5084716;28;20430;-68
2023/01/21 00:59:55;;;;;;;0.43;0.43;;;-0.40;99.90;;;;;;5081863;28;20423;-68
2023/01/21 01:02:22;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5074173;28;20429;-68
2023/01/21 01:04:49;;;;;;;0.88;0.80;;;-0.40;99.90;;;;;;5093072;28;20501;-68
2023/01/21 01:07:15;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5087271;28;20477;-69
2023/01/21 01:09:42;;;;;;;0.85;0.77;;;-0.40;99.90;;;;;;5100672;28;20424;-69
2023/01/21 01:12:09;;;;;;;0.63;0.50;;;-0.40;99.90;;;;;;5098357;28;20500;-69
2023/01/21 01:14:36;;;;;;;0.52;0.52;;;-0.40;99.90;;;;;;5089061;28;20426;-69
2023/01/21 01:17:03;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5084387;28;20452;-68
2023/01/21 01:19:30;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5090275;28;20478;-68
2023/01/21 01:21:57;;;;;;;0.85;0.85;;;-0.40;99.90;;;;;;5073004;28;20913;-69
2023/01/21 01:24:23;;;;;;;0.60;0.30;;;-0.50;99.90;;;;;;5080857;28;20427;-69
2023/01/21 01:26:53;;;;;;;1.20;0.47;;;-0.50;99.90;;;;;;5077671;28;20428;-69
2023/01/21 01:29:20;;;;;;;3.28;1.05;;;-0.50;99.90;;;;;;5092758;28;20429;-68
2023/01/21 01:31:46;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5083518;28;20423;-69
2023/01/21 01:34:16;;;;;;;1.20;0.98;;;-0.40;99.90;;;;;;5079716;28;20427;-69
2023/01/21 01:36:47;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5097431;28;20920;-69
2023/01/21 01:39:13;;;;;;;0.55;0.55;;;-0.40;99.90;;;;;;5102076;28;20436;-68
2023/01/21 01:41:40;;;;;;;1.03;0.83;;;-0.40;99.90;;;;;;5072466;28;20460;-69
2023/01/21 01:44:44;;;;;;;2.60;1.23;;;-0.40;99.90;;;;;;5078279;28;20422;-69
2023/01/21 01:47:12;;;;;;;1.63;0.60;;;-0.40;99.90;;;;;;5086225;28;20425;-69
2023/01/21 01:49:40;;;;;;;1.23;1.23;;;-0.50;99.90;;;;;;5097739;28;20475;-68
2023/01/21 01:52:08;;;;;;;1.23;0.43;;;-0.50;99.90;;;;;;5074491;28;20433;-68
2023/01/21 01:54:46;;;;;;;0.82;0.82;;;-0.50;99.90;;;;;;5081208;28;20463;-68
2023/01/21 01:57:17;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5075369;28;20440;-68
2023/01/21 01:59:45;;;;;;;1.48;0.80;;;-0.40;99.90;;;;;;5093799;28;20424;-68
2023/01/21 02:02:16;;;;;;;1.27;1.15;;;-0.40;99.90;;;;;;5078892;28;20506;-68
2023/01/21 02:04:48;;;;;;;1.10;1.05;;;-0.50;99.90;;;;;;5086542;28;20512;-70
2023/01/21 02:07:18;;;;;;;1.83;0.73;;;-0.50;99.90;;;;;;5091176;28;20503;-68
2023/01/21 02:09:45;;;;;;;1.13;1.02;;;-0.50;99.90;;;;;;5079490;28;20438;-68
2023/01/21 02:12:17;;;;;;;0.55;0.55;;;-0.50;99.90;;;;;;5089984;28;20434;-68
2023/01/21 02:14:45;;;;;;;0.75;0.63;;;-0.60;99.90;;;;;;5088239;28;20429;-68
2023/01/21 02:17:41;;;;;;;2.85;1.25;;;-0.60;99.90;;;;;;5091348;28;20438;-68
2023/01/21 02:20:26;;;;;;;1.53;0.67;;;-0.60;99.90;;;;;;5077028;28;20455;-68
2023/01/21 02:23:15;;;;;;;1.60;0.82;;;-0.60;99.90;;;;;;5092609;28;20431;-68
2023/01/21 02:26:01;;;;;;;1.67;0.88;;;-0.50;99.90;;;;;;5086570;28;20420;-68
2023/01/21 02:28:54;;;;;;;4.03;1.60;;;-0.50;99.90;;;;;;5080759;28;20422;-68
2023/01/21 02:31:33;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5077557;28;20423;-69
2023/01/21 02:34:36;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5076484;28;20429;-68
2023/01/21 02:37:12;;;;;;;2.33;1.35;;;-0.50;99.90;;;;;;5074649;28;20431;-68
2023/01/21 02:40:07;;;;;;;2.30;1.83;;;-0.50;99.90;;;;;;5080848;28;20439;-68
2023/01/21 02:42:47;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5083326;28;20430;-68
2023/01/21 02:45:27;;;;;;;1.20;1.07;;;-0.50;99.90;;;;;;5074997;28;20522;-68
2023/01/21 02:48:13;;;;;;;1.10;0.75;;;-0.50;99.90;;;;;;5069784;28;20423;-68
2023/01/21 02:50:49;;;;;;;0.55;0.55;;;-0.50;99.90;;;;;;5088268;28;20430;-68
2023/01/21 02:53:19;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5091352;28;20420;-68
2023/01/21 02:55:46;;;;;;;2.90;1.00;;;-0.60;99.90;;;;;;5083461;28;20850;-68
2023/01/21 02:58:16;;;;;;;4.80;1.30;;;-0.70;99.90;;;;;;5075534;28;20480;-67
2023/01/21 03:00:55;;;;;;;1.00;0.88;;;-0.80;99.90;;;;;;5092489;28;20427;-68
2023/01/21 03:03:40;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5095539;28;20431;-69
2023/01/21 03:06:33;;;;;;;0.90;0.68;;;-0.90;99.90;;;;;;5082575;28;20427;-68
2023/01/21 03:09:06;;;;;;;1.85;0.88;;;-0.80;99.90;;;;;;5085181;28;20427;-68
2023/01/21 03:11:33;;;;;;;0.70;0.63;;;-0.80;99.90;;;;;;5075500;28;20470;-68
2023/01/21 03:17:19;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5084177;28;20431;-69
2023/01/21 03:19:55;;;;;;;1.98;0.50;;;-0.90;99.90;;;;;;5081691;28;20770;-69
2023/01/21 03:22:27;;;;;;;0.52;0.52;;;-1.00;97.70;;;;;;5085694;28;20438;-69
2023/01/21 03:24:56;;;;;;;1.10;0.80;;;-1.00;87.70;;;;;;5098562;28;20428;-69
2023/01/21 03:27:25;;;;;;;1.08;0.98;;;-1.10;66.40;;;;;;5088419;28;20419;-70
2023/01/21 03:30:08;;;;;;;3.17;0.82;;;-1.30;40.90;;;;;;5089406;28;20422;-69
2023/01/21 03:32:39;;;;;;;0.70;0.70;;;-1.40;22.30;;;;;;5088913;28;20438;-70
2023/01/21 03:35:07;;;;;;;0.97;0.97;;;-1.40;15.70;;;;;;5092723;28;20461;-69
2023/01/21 03:37:45;;;;;;;1.58;0.85;;;-1.50;1.70;;;;;;5089206;28;20432;-69
2023/01/21 03:40:20;;;;;;;0.98;0.93;;;-1.60;1.00;;;;;;5092041;28;20907;-70
2023/01/21 03:42:55;;;;;;;1.08;1.08;;;-1.70;1.00;;;;;;5088529;28;20416;-70
2023/01/21 03:45:50;;;;;;;1.00;0.60;;;-1.80;1.00;;;;;;5111572;28;20469;-70
2023/01/21 03:48:30;;;;;;;1.60;1.20;;;-2.00;1.00;;;;;;5080849;28;20477;-70
2023/01/21 03:51:06;;;;;;;0.40;0.40;;;-2.10;1.00;;;;;;5086118;28;20432;-69
2023/01/21 03:53:33;;;;;;;1.20;0.80;;;-2.20;1.00;;;;;;5083217;28;20458;-69
2023/01/21 03:56:00;;;;;;;4.97;1.13;;;-2.40;1.00;;;;;;5097606;28;21109;-69
2023/01/21 03:58:27;;;;;;;0.20;0.20;;;-2.50;1.00;;;;;;5089807;28;20886;-69
2023/01/21 04:00:54;;;;;;;0.22;0.22;;;-2.50;1.00;;;;;;5088717;28;20956;-69
2023/01/21 04:03:20;;;;;;;0.75;0.75;;;-2.60;1.00;;;;;;5094859;28;20439;-69
2023/01/21 04:05:50;;;;;;;1.33;1.23;;;-2.70;1.00;;;;;;5077521;28;21115;-69
2023/01/21 04:08:22;;;;;;;1.48;1.38;;;-2.80;1.00;;;;;;5081683;28;20420;-69
2023/01/21 04:10:48;;;;;;;1.77;1.17;;;-2.80;1.00;;;;;;5084523;28;20435;-69
2023/01/21 04:13:15;;;;;;;1.30;1.10;;;-2.90;1.00;;;;;;5091897;28;20421;-69
2023/01/21 04:15:42;;;;;;;0.98;0.90;;;-2.90;1.00;;;;;;5101672;28;20427;-69
2023/01/21 04:18:08;;;;;;;0.60;0.60;;;-3.00;1.00;;;;;;5081342;28;20440;-69
2023/01/21 04:20:37;;;;;;;0.40;0.40;;;-3.00;1.00;;;;;;5081771;28;20432;-69
2023/01/21 04:23:04;;;;;;;1.67;1.27;;;-3.00;1.00;;;;;;5086055;28;20428;-69
2023/01/21 04:25:31;;;;;;;1.30;1.03;;;-3.10;1.00;;;;;;5093749;28;20521;-69
2023/01/21 04:27:57;;;;;;;2.70;0.60;;;-3.20;1.00;;;;;;5088929;28;20431;-69
2023/01/21 04:30:25;;;;;;;0.85;0.73;;;-3.20;1.00;;;;;;5074800;28;20428;-69
2023/01/21 04:32:51;;;;;;;4.30;1.30;;;-3.30;1.00;;;;;;5096411;28;20427;-69
2023/01/21 04:35:18;;;;;;;0.80;0.80;;;-3.40;1.00;;;;;;5096591;28;20950;-69
2023/01/21 04:37:48;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5086329;28;20416;-70
2023/01/21 04:40:14;;;;;;;0.57;0.57;;;-3.50;1.00;;;;;;5091428;28;20834;-69
2023/01/21 04:42:44;;;;;;;0.40;0.40;;;-3.60;1.00;;;;;;5096332;28;20419;-69
2023/01/21 04:45:11;;;;;;;0.80;0.80;;;-3.60;1.00;;;;;;5080583;28;20424;-69
2023/01/21 04:47:42;;;;;;;0.80;0.68;;;-3.70;1.00;;;;;;5097692;28;21050;-68
2023/01/21 04:50:13;;;;;;;0.55;0.55;;;-3.70;1.00;;;;;;5094676;28;20429;-68
2023/01/21 04:52:41;;;;;;;0.45;0.45;;;-3.70;1.00;;;;;;5088498;28;20440;-69
2023/01/21 04:55:09;;;;;;;1.13;0.68;;;-3.70;1.00;;;;;;5093947;28;20508;-69
2023/01/21 04:57:36;;;;;;;0.85;0.45;;;-3.80;1.00;;;;;;5085838;28;20506;-70
2023/01/21 05:00:05;;;;;;;0.20;0.20;;;-3.80;1.00;;;;;;5102094;28;20440;-70
2023/01/21 05:02:32;;;;;;;1.10;1.10;;;-3.90;1.00;;;;;;5083227;28;20423;-70
2023/01/21 05:05:00;;;;;;;0.75;0.75;;;-4.00;1.00;;;;;;5099278;28;20456;-70
2023/01/21 05:07:26;;;;;;;0.57;0.57;;;-4.00;1.00;;;;;;5085006;28;20424;-70
2023/01/21 05:09:53;;;;;;;0.60;0.60;;;-4.00;1.00;;;;;;5086640;28;20456;-69
2023/01/21 05:12:26;;;;;;;0.80;0.80;;;-4.10;1.00;;;;;;5083250;28;20431;-69
2023/01/21 05:14:53;;;;;;;0.40;0.40;;;-4.10;1.00;;;;;;5099513;28;20437;-69
2023/01/21 05:17:20;;;;;;;0.85;0.73;;;-4.10;1.00;;;;;;5080558;28;20429;-69
2023/01/21 05:19:49;;;;;;;0.32;0.32;;;-4.10;1.00;;;;;;5084887;28;20434;-69
2023/01/21 05:22:16;;;;;;;0.75;0.75;;;-4.10;1.00;;;;;;5088263;28;20423;-69
2023/01/21 05:24:43;;;;;;;0.38;0.38;;;-4.10;1.00;;;;;;5096900;28;20513;-70
2023/01/21 05:27:10;;;;;;;0.50;0.47;;;-4.00;1.00;;;;;;5087216;28;20955;-70
2023/01/21 05:29:36;;;;;;;2.50;1.07;;;-4.00;1.00;;;;;;5085773;28;20451;-69
2023/01/21 05:32:03;;;;;;;1.00;0.90;;;-4.10;1.00;;;;;;5090393;28;20533;-69
2023/01/21 05:34:30;;;;;;;2.90;1.20;;;-4.00;1.00;;;;;;5083507;28;20429;-69
2023/01/21 05:36:57;;;;;;;0.70;0.65;;;-4.00;1.00;;;;;;5081109;28;20432;-69
2023/01/21 05:39:24;;;;;;;5.07;1.08;;;-4.00;1.00;;;;;;5084785;28;20548;-69
2023/01/21 05:41:51;;;;;;;1.20;0.70;;;-4.00;1.00;;;;;;5083048;28;20515;-68
2023/01/21 05:44:17;;;;;;;0.60;0.60;;;-4.00;1.00;;;;;;5082090;28;20424;-68
2023/01/21 05:46:44;;;;;;;1.80;1.40;;;-4.00;1.00;;;;;;5090618;28;21103;-69
2023/01/21 05:49:11;;;;;;;1.60;1.20;;;-4.00;1.00;;;;;;5087655;28;20807;-69
2023/01/21 05:51:38;;;;;;;0.85;0.85;;;-3.90;1.00;;;;;;5091198;28;20430;-69
2023/01/21 05:54:04;;;;;;;2.00;0.82;;;-3.90;1.00;;;;;;5091589;28;20885;-68
2023/01/21 05:56:31;;;;;;;0.70;0.70;;;-3.80;1.00;;;;;;5082040;28;20977;-68
2023/01/21 05:58:58;;;;;;;2.67;0.85;;;-3.80;1.00;;;;;;5097045;28;20427;-68
2023/01/21 06:01:25;;;;;;;0.63;0.63;;;-3.80;1.00;;;;;;5094967;28;20595;-69
2023/01/21 06:03:51;;;;;;;0.47;0.47;;;-3.90;1.00;;;;;;5089876;28;20428;-68
2023/01/21 06:06:18;;;;;;;2.50;0.73;;;-3.90;1.00;;;;;;5086347;28;20426;-68
2023/01/21 06:08:45;;;;;;;0.80;0.40;;;-4.00;1.00;;;;;;5095126;28;20425;-68
2023/01/21 06:11:12;;;;;;;6.82;1.42;;;-4.20;1.00;;;;;;5093953;28;20436;-69
2023/01/21 06:13:38;;;;;;;0.63;0.63;;;-4.20;1.00;;;;;;5089468;28;20525;-68
2023/01/21 06:16:05;;;;;;;3.92;1.42;;;-4.20;1.00;;;;;;5077130;28;20510;-69
2023/01/21 06:18:33;;;;;;;1.85;1.45;;;-4.20;1.00;;;;;;5090876;28;20435;-69
2023/01/21 06:21:02;;;;;;;1.50;1.40;;;-4.20;1.00;;;;;;5087816;28;20425;-68
2023/01/21 06:23:28;;;;;;;1.00;0.90;;;-4.30;1.00;;;;;;5079583;28;20455;-69
2023/01/21 06:26:01;;;;;;;0.47;0.47;;;-4.20;1.00;;;;;;5080618;28;20426;-69
2023/01/21 06:28:29;;;;;;;0.63;0.63;;;-4.20;1.00;;;;;;5079588;28;20437;-68
2023/01/21 06:30:56;;;;;;;1.30;0.57;;;-4.20;1.00;;;;;;5102933;28;20424;-69
2023/01/21 06:33:23;;;;;;;2.00;0.70;;;-4.10;1.00;;;;;;5093488;28;20456;-68
2023/01/21 06:35:49;;;;;;;2.00;0.45;;;-4.00;1.00;;;;;;5093044;28;20426;-69
2023/01/21 06:38:16;;;;;;;2.28;0.75;;;-4.10;1.00;;;;;;5075539;28;20442;-68
2023/01/21 06:40:43;;;;;;;0.65;0.65;;;-4.20;1.00;;;;;;5087380;28;20421;-69
2023/01/21 06:43:10;;;;;;;0.65;0.65;;;-4.20;1.00;;;;;;5091259;28;20506;-68
2023/01/21 06:45:37;;;;;;;0.60;0.60;;;-4.30;1.00;;;;;;5082379;28;21174;-68
2023/01/21 06:48:04;;;;;;;0.22;0.22;;;-4.30;1.00;;;;;;5093800;28;20506;-68
2023/01/21 06:50:34;;;;;;;0.73;0.73;;;-4.50;1.00;;;;;;5069742;28;20525;-69
2023/01/21 06:53:02;;;;;;;0.40;0.40;;;-4.60;1.00;;;;;;5084774;28;20912;-69
2023/01/21 06:55:29;;;;;;;0.73;0.73;;;-4.70;1.00;;;;;;5107452;28;20485;-70
2023/01/21 06:57:56;;;;;;;1.00;0.90;;;-4.90;1.00;;;;;;5085563;28;21150;-68
2023/01/21 07:00:22;;;;;;;3.35;2.00;;;-5.00;1.00;;;;;;5070682;28;20528;-68
2023/01/21 07:02:54;;;;;;;0.98;0.80;;;-5.10;1.00;;;;;;5095122;28;20424;-68
2023/01/21 07:05:20;;;;;;;1.55;1.45;;;-5.10;1.00;;;;;;5082609;28;20455;-68
2023/01/21 07:07:47;;;;;;;1.80;0.80;;;-5.10;1.00;;;;;;5088593;28;20510;-68
2023/01/21 07:10:14;;;;;;;2.10;1.02;;;-5.00;1.00;;;;;;5083228;28;20446;-68
2023/01/21 07:12:41;;;;;;;0.52;0.50;;;-4.90;1.00;;;;;;5080327;28;20430;-68
2023/01/21 07:15:08;;;;;;;1.30;0.85;;;-4.80;1.00;;;;;;5083840;28;20480;-68
2023/01/21 07:17:35;;;;;;;1.60;1.08;;;-4.60;1.00;;;;;;5085501;28;20806;-69
2023/01/21 07:20:03;;;;;;;2.72;1.35;;;-4.50;1.00;;;;;;5076387;28;20777;-68
2023/01/21 07:22:33;;;;;;;5.15;0.95;;;-4.40;1.00;;;;;;5079866;28;20865;-68
2023/01/21 07:25:00;;;;;;;4.40;1.50;;;-4.30;1.00;;;;;;5077860;28;20461;-68
2023/01/21 07:27:27;;;;;;;0.60;0.60;;;-4.20;1.00;;;;;;5068852;28;20470;-68
2023/01/21 07:29:54;;;;;;;1.02;0.73;;;-4.20;1.00;;;;;;5084086;28;20431;-69
2023/01/21 07:32:20;;;;;;;2.25;1.25;;;-4.20;1.00;;;;;;5079723;28;20926;-69
2023/01/21 07:34:47;;;;;;;2.78;1.67;;;-4.20;1.00;;;;;;5084974;28;20850;-68
2023/01/21 07:37:14;;;;;;;0.38;0.38;;;-4.30;1.00;;;;;;5081097;28;20429;-68
2023/01/21 07:39:40;;;;;;;1.45;1.10;;;-4.30;1.00;;;;;;5071879;28;20524;-68
2023/01/21 07:42:09;;;;;;;1.38;1.27;;;-4.20;1.00;;;;;;5079412;28;20436;-69
2023/01/21 07:44:35;;;;;;;1.00;0.98;;;-4.20;1.00;;;;;;5071208;28;20425;-68
2023/01/21 07:47:02;;;;;;;1.00;0.90;;;-4.20;1.00;;;;;;5081225;28;20425;-68
2023/01/21 07:49:29;;;;;;;1.05;0.95;;;-4.20;1.00;;;;;;5069987;28;20430;-68
2023/01/21 07:51:56;;;;;;;1.88;0.98;;;-4.10;1.00;;;;;;5084411;28;20429;-68
2023/01/21 07:54:23;;;;;;;2.10;0.80;;;-4.10;1.00;;;;;;5087302;28;20437;-69
2023/01/21 07:56:49;;;;;;;1.30;1.20;;;-4.00;1.00;;;;;;5074452;28;20982;-69
2023/01/21 07:59:16;;;;;;;1.67;1.10;;;-4.00;1.00;;;;;;5085627;28;20474;-69
2023/01/21 08:01:42;;;;;;;0.65;0.65;;;-3.90;1.00;;;;;;5081305;28;20498;-68
2023/01/21 08:04:09;;;;;;;0.85;0.85;;;-3.90;1.00;;;;;;5089294;28;20468;-68
2023/01/21 08:06:36;;;;;;;1.80;0.98;;;-3.80;1.00;;;;;;5076389;28;20445;-69
2023/01/21 08:09:04;;;;;;;0.30;0.30;;;-3.80;1.00;;;;;;5068529;28;20430;-68
2023/01/21 08:11:30;;;;;;;1.35;1.05;;;-3.70;1.00;;;;;;5085944;28;20436;-69
2023/01/21 08:13:57;;;;;;;0.60;0.60;;;-3.70;1.00;;;;;;5084893;28;20425;-69
2023/01/21 08:16:24;;;;;;;1.23;1.23;;;-3.60;1.00;;;;;;5090522;28;20504;-69
2023/01/21 08:18:50;;;;;;;0.68;0.68;;;-3.50;1.00;;;;;;5089960;28;20508;-69
2023/01/21 08:21:19;;;;;;;0.60;0.60;;;-3.30;1.00;;;;;;5079955;28;20432;-69
2023/01/21 08:23:46;;;;;;;1.70;0.70;;;-3.10;1.00;;;;;;5068944;28;20431;-68
2023/01/21 08:26:13;;;;;;;2.72;1.80;;;-3.00;1.00;;;;;;5070527;28;20513;-68
2023/01/21 08:28:42;;;;;;;6.43;1.23;;;-3.00;1.00;;;;;;5068290;28;20441;-68
2023/01/21 08:31:11;;;;;;;1.50;0.82;;;-3.00;1.00;;;;;;5082412;28;20904;-68
2023/01/21 08:33:38;;;;;;;1.60;1.27;;;-3.00;1.00;;;;;;5084169;28;20489;-68
2023/01/21 08:36:07;;;;;;;1.05;0.50;;;-3.10;1.00;;;;;;5082277;28;20435;-68
2023/01/21 08:38:36;;;;;;;2.83;1.30;;;-3.10;1.00;;;;;;5099751;28;20434;-68
2023/01/21 08:41:03;;;;;;;3.90;1.00;;;-3.10;1.00;;;;;;5083351;28;20506;-68
2023/01/21 08:43:32;;;;;;;9.65;1.70;;;-3.10;1.00;;;;;;5086027;28;20538;-68
2023/01/21 08:46:00;;;;;;;3.10;1.08;;;-3.10;1.00;;;;;;5078588;28;20456;-68
2023/01/21 08:48:30;;;;;;;2.00;0.90;;;-3.00;1.00;;;;;;5076322;28;20425;-68
2023/01/21 08:50:59;;;;;;;3.03;1.48;;;-2.90;1.00;;;;;;5079609;28;20475;-68
2023/01/21 08:53:29;;;;;;;1.88;1.08;;;-2.70;1.00;;;;;;5081259;28;20429;-68
2023/01/21 08:56:00;;;;;;;1.60;1.45;;;-2.70;1.00;;;;;;5090441;28;20432;-68
2023/01/21 08:58:28;;;;;;;1.65;1.20;;;-2.50;1.00;;;;;;5101242;28;20434;-69
2023/01/21 09:00:55;;;;;;;1.73;1.63;;;-2.40;1.00;;;;;;5101202;28;20426;-69
2023/01/21 09:03:22;;;;;;;2.20;1.02;;;-2.30;1.00;;;;;;5090383;28;20452;-68
2023/01/21 09:05:53;;;;;;;1.15;1.05;;;-2.10;1.00;;;;;;5076943;28;20436;-68
2023/01/21 09:08:20;;;;;;;1.85;1.52;;;-2.00;1.00;;;;;;5080230;28;20790;-67
2023/01/21 09:11:00;;;;;;;1.42;1.33;;;-1.90;1.00;;;;;;5082013;28;20475;-67
2023/01/21 09:13:36;;;;;;;3.40;1.35;;;-1.70;1.00;;;;;;5090597;28;20915;-66
2023/01/21 09:16:08;;;;;;;2.42;1.42;;;-1.60;1.00;;;;;;5079960;28;20466;-66
2023/01/21 09:18:37;;;;;;;6.07;1.75;;;-1.40;1.00;;;;;;5079952;28;21004;-67
2023/01/21 09:21:06;;;;;;;2.80;2.20;;;-1.30;1.00;;;;;;5099335;28;20824;-67
2023/01/21 09:23:33;;;;;;;2.17;1.63;;;-1.10;1.00;;;;;;5081131;28;20435;-67
2023/01/21 09:26:06;;;;;;;5.63;1.35;;;-0.90;1.00;;;;;;5069554;28;20481;-66
2023/01/21 09:28:35;;;;;;;3.45;2.53;;;-0.70;1.00;;;;;;5070324;28;20446;-67
2023/01/21 09:31:05;;;;;;;2.72;2.15;;;-0.50;6.40;;;;;;5080615;28;20430;-67
2023/01/21 09:33:35;;;;;;;4.30;2.08;;;-0.30;21.80;;;;;;5086794;28;20465;-67
2023/01/21 09:36:04;;;;;;;4.28;1.42;;;-0.30;15.50;;;;;;5088279;28;20906;-67
2023/01/21 09:38:33;;;;;;;1.80;1.63;;;-0.20;15.30;;;;;;5097997;28;20434;-67
2023/01/21 09:41:20;;;;;;;1.20;1.20;;;-0.20;99.90;;;;;;5083802;28;20766;-67
2023/01/21 09:44:24;;;;;;;1.77;1.65;;;-0.20;1.00;;;;;;5088262;28;20515;-66
2023/01/21 09:46:54;;;;;;;1.33;1.23;;;0.00;1.00;;;;;;5097979;28;20419;-66
2023/01/21 09:49:35;;;;;;;1.55;1.45;;;0.10;99.90;;;;;;5091631;28;20422;-66
2023/01/21 09:52:21;;;;;;;2.20;1.67;;;0.20;99.90;;;;;;5069296;28;20903;-66
2023/01/21 09:54:48;;;;;;;1.30;1.30;;;0.30;99.90;;;;;;5089082;28;20417;-67
2023/01/21 09:57:17;;;;;;;2.10;1.42;;;0.40;99.90;;;;;;5093795;28;20505;-68
2023/01/21 10:00:04;;;;;;;1.58;0.90;;;0.40;99.90;;;;;;5074536;28;20419;-68
2023/01/21 10:03:03;;;;;;;0.93;0.80;;;0.30;99.90;;;;;;5095352;28;20934;-67
2023/01/21 10:05:48;;;;;;;3.73;1.43;;;0.30;99.90;;;;;;5108334;28;20507;-67
2023/01/21 10:08:36;;;;;;;2.10;1.25;;;0.10;99.90;;;;;;5105864;28;20424;-67
2023/01/21 10:11:25;;;;;;;1.48;0.80;;;0.10;99.90;;;;;;5086334;28;20525;-67
2023/01/21 10:14:12;;;;;;;0.60;0.47;;;0.10;99.90;;;;;;5089850;28;20429;-67
2023/01/21 10:16:57;;;;;;;1.38;1.27;;;0.40;99.90;;;;;;5080076;28;20441;-67
2023/01/21 10:19:39;;;;;;;2.53;1.47;;;0.60;99.90;;;;;;5083141;28;20520;-65
2023/01/21 10:22:13;;;;;;;2.55;1.30;;;0.80;99.90;;;;;;5072846;28;20431;-66
2023/01/21 10:24:45;;;;;;;1.77;1.35;;;1.00;99.90;;;;;;5093064;28;20521;-66
2023/01/21 10:27:16;;;;;;;1.17;1.17;;;1.30;99.90;;;;;;5086004;28;20428;-66
2023/01/21 10:29:45;;;;;;;1.00;0.93;;;1.60;99.90;;;;;;5090606;28;20521;-66
2023/01/21 10:32:19;;;;;;;1.15;1.10;;;1.80;99.90;;;;;;5074137;28;20429;-66
2023/01/21 10:34:54;;;;;;;3.45;2.22;;;1.90;99.90;;;;;;5080468;28;20432;-65
2023/01/21 10:37:53;;;;;;;1.55;1.35;;;1.90;99.90;;;;;;5084833;28;20419;-65
2023/01/21 10:40:43;;;;;;;2.20;1.90;;;1.50;99.90;;;;;;5073149;28;20890;-66
2023/01/21 10:43:20;;;;;;;1.15;1.00;;;1.20;99.90;;;;;;5089309;28;20433;-66
2023/01/21 10:46:26;;;;;;;1.80;1.10;;;0.90;99.90;;;;;;5080770;28;20456;-66
2023/01/21 10:49:21;;;;;;;1.45;0.82;;;1.10;99.90;;;;;;5088759;28;20508;-67
2023/01/21 10:52:02;;;;;;;4.00;0.98;;;1.20;99.90;;;;;;5074093;28;21120;-66
2023/01/21 10:55:01;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;5072379;28;20463;-67
2023/01/21 10:57:54;;;;;;;1.88;1.17;;;1.30;99.90;;;;;;5071526;28;20435;-66
2023/01/21 11:00:41;;;;;;;2.90;1.13;;;1.20;99.90;;;;;;5049603;28;20441;-67
2023/01/21 11:03:33;;;;;;;2.45;0.85;;;1.20;99.90;;;;;;5067557;28;20953;-67
2023/01/21 11:06:05;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;5058679;28;20969;-67
2023/01/21 11:08:32;;;;;;;3.05;1.25;;;1.30;99.90;;;;;;5063830;28;21051;-67
2023/01/21 11:11:00;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5065864;28;20475;-67
2023/01/21 11:13:29;;;;;;;1.85;1.75;;;1.50;99.90;;;;;;5074274;28;20431;-67
2023/01/21 11:15:58;;;;;;;8.13;1.25;;;1.50;99.90;;;;;;5082034;28;20432;-67
2023/01/21 11:18:36;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5069217;28;20431;-67
2023/01/21 11:21:20;;;;;;;2.80;1.10;;;1.10;99.90;;;;;;5060230;28;20432;-67
2023/01/21 11:23:58;;;;;;;2.58;1.48;;;0.70;99.90;;;;;;5064158;28;20437;-67
2023/01/21 11:26:33;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5060036;28;20518;-67
2023/01/21 11:29:16;;;;;;;2.00;1.13;;;0.60;99.90;;;;;;5054420;28;20918;-68
2023/01/21 11:31:47;;;;;;;1.80;1.05;;;0.40;99.90;;;;;;5067730;28;20506;-68
2023/01/21 11:34:19;;;;;;;0.95;0.95;;;0.40;99.90;;;;;;5072298;28;20440;-68
2023/01/21 11:37:04;;;;;;;2.17;1.65;;;0.40;99.90;;;;;;5050264;28;20431;-68
2023/01/21 11:39:37;;;;;;;0.88;0.88;;;0.40;99.90;;;;;;5078205;28;20439;-67
2023/01/21 11:42:11;;;;;;;1.17;1.07;;;0.40;99.90;;;;;;5090065;28;20847;-68
2023/01/21 11:44:52;;;;;;;1.52;1.13;;;0.40;99.90;;;;;;5084180;28;20433;-67
2023/01/21 11:47:47;;;;;;;1.40;1.27;;;0.50;99.90;;;;;;5080733;28;20422;-67
2023/01/21 11:50:18;;;;;;;1.45;1.15;;;0.50;99.90;;;;;;5080699;28;20455;-67
2023/01/21 11:52:45;;;;;;;1.25;1.15;;;0.50;99.90;;;;;;5068261;28;20453;-68
2023/01/21 11:55:23;;;;;;;4.25;1.98;;;0.30;99.90;;;;;;5084980;28;20464;-68
2023/01/21 11:57:55;;;;;;;1.10;0.70;;;0.10;99.90;;;;;;5079097;28;21829;-67
2023/01/21 12:00:24;;;;;;;1.73;1.07;;;0.10;99.90;;;;;;5076715;28;20457;-67
2023/01/21 12:02:53;;;;;;;2.30;1.83;;;-0.10;99.90;;;;;;5080741;28;20761;-67
2023/01/21 12:05:36;;;;;;;5.50;1.80;;;-0.10;99.90;;;;;;5077403;28;20437;-67
2023/01/21 12:08:05;;;;;;;1.53;1.43;;;0.00;99.90;;;;;;5083493;28;20904;-67
2023/01/21 12:10:44;;;;;;;7.35;1.52;;;0.00;99.90;;;;;;5073157;28;20435;-68
2023/01/21 12:13:40;;;;;;;2.63;1.60;;;0.10;99.90;;;;;;5067869;28;20427;-68
2023/01/21 12:16:19;;;;;;;2.55;0.57;;;0.30;99.90;;;;;;5080122;28;20786;-67
2023/01/21 12:19:19;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5081665;28;20475;-67
2023/01/21 12:22:17;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5076657;28;20421;-67
2023/01/21 12:25:03;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5074556;28;20427;-67
2023/01/21 12:27:41;;;;;;;5.07;1.38;;;0.20;99.90;;;;;;5087263;28;20460;-67
2023/01/21 12:30:14;;;;;;;1.40;1.40;;;0.30;99.90;;;;;;5080450;28;20428;-67
2023/01/21 12:32:55;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5085440;28;20428;-68
2023/01/21 12:36:00;;;;;;;0.85;0.57;;;0.50;99.90;;;;;;5080962;28;20536;-68
2023/01/21 12:38:37;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;5075418;28;20432;-67
2023/01/21 12:41:14;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5083617;28;20426;-67
2023/01/21 12:43:48;;;;;;;2.45;0.68;;;0.70;99.90;;;;;;5075701;28;20438;-68
2023/01/21 12:46:33;;;;;;;2.40;1.20;;;0.70;99.90;;;;;;5077107;28;20437;-67
2023/01/21 12:49:06;;;;;;;4.45;2.58;;;0.80;99.90;;;;;;5082600;28;20506;-67
2023/01/21 12:51:40;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5082054;28;20798;-67
2023/01/21 12:54:57;;;;;;;0.85;0.73;;;0.80;99.90;;;;;;5077835;28;20465;-68
2023/01/21 12:57:35;;;;;;;1.27;1.27;;;1.00;99.90;;;;;;5030436;28;20425;-68
2023/01/21 13:00:23;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5044870;28;20943;-68
2023/01/21 13:03:27;;;;;;;0.88;0.88;;;1.10;99.90;;;;;;5042975;28;20855;-67
2023/01/21 13:06:06;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5044841;28;20430;-67
2023/01/21 13:09:00;;;;;;;0.90;0.88;;;1.30;99.90;;;;;;5040078;28;20504;-68
2023/01/21 13:11:33;;;;;;;0.95;0.63;;;1.40;99.90;;;;;;5042583;28;20444;-68
2023/01/21 13:14:06;;;;;;;1.35;1.20;;;1.60;99.90;;;;;;5042035;28;20440;-68
2023/01/21 13:16:39;;;;;;;2.40;1.40;;;1.60;99.90;;;;;;5042025;28;20438;-67
2023/01/21 13:19:11;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5040901;28;20888;-68
2023/01/21 13:21:40;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5029377;28;20528;-68
2023/01/21 13:24:10;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5044921;28;20495;-67
2023/01/21 13:26:55;;;;;;;2.03;1.10;;;1.40;99.90;;;;;;5048261;28;20464;-67