Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:52;;;;;;;2.37;1.73;;;10.80;99.90;;;;;;5044700;28;20182;-68
2021/05/31 00:04:18;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;5045325;28;20586;-66
2021/05/31 00:06:58;;;;;;;1.63;1.53;;;10.70;99.90;;;;;;5045134;28;20189;-67
2021/05/31 00:09:23;;;;;;;1.93;1.80;;;10.60;99.90;;;;;;5044894;28;20205;-67
2021/05/31 00:11:50;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5044768;28;20201;-66
2021/05/31 00:14:16;;;;;;;2.97;1.93;;;10.60;99.90;;;;;;5044524;28;20186;-68
2021/05/31 00:16:42;;;;;;;2.33;1.70;;;10.50;99.90;;;;;;5045001;28;20224;-67
2021/05/31 00:19:09;;;;;;;2.37;1.90;;;10.50;99.90;;;;;;5044767;28;20201;-68
2021/05/31 00:21:36;;;;;;;2.60;2.10;;;10.50;99.90;;;;;;5044228;28;20185;-68
2021/05/31 00:24:02;;;;;;;2.33;1.50;;;10.40;99.90;;;;;;5044789;28;20197;-68
2021/05/31 00:26:27;;;;;;;3.30;2.00;;;10.40;99.90;;;;;;5044863;28;20194;-66
2021/05/31 00:28:53;;;;;;;1.67;1.57;;;10.40;99.90;;;;;;5044676;28;20698;-66
2021/05/31 00:31:19;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;5044134;28;20576;-67
2021/05/31 00:33:44;;;;;;;1.93;1.53;;;10.40;99.90;;;;;;5044598;28;20292;-67
2021/05/31 00:36:10;;;;;;;1.67;1.33;;;10.30;99.90;;;;;;5044903;28;20209;-66
2021/05/31 00:38:36;;;;;;;2.40;1.80;;;10.40;99.90;;;;;;5044368;28;20237;-67
2021/05/31 00:41:03;;;;;;;2.53;2.13;;;10.30;99.90;;;;;;5044327;28;20553;-67
2021/05/31 00:43:33;;;;;;;1.90;1.60;;;10.20;99.90;;;;;;5044412;28;20640;-66
2021/05/31 00:46:09;;;;;;;1.80;1.40;;;10.10;99.90;;;;;;5044747;28;20231;-68
2021/05/31 00:48:38;;;;;;;1.80;1.30;;;10.00;99.90;;;;;;5044729;28;20251;-67
2021/05/31 00:51:06;;;;;;;2.53;1.83;;;10.00;99.90;;;;;;5044373;28;20671;-67
2021/05/31 00:53:33;;;;;;;1.77;1.50;;;10.00;99.90;;;;;;5043588;28;20632;-67
2021/05/31 00:55:59;;;;;;;2.07;1.47;;;9.90;99.90;;;;;;5044051;28;20273;-66
2021/05/31 00:58:29;;;;;;;2.37;1.30;;;9.90;99.90;;;;;;5044166;28;20194;-67
2021/05/31 01:01:00;;;;;;;2.07;1.60;;;9.90;99.90;;;;;;5043708;28;20182;-66
2021/05/31 01:03:26;;;;;;;4.10;1.50;;;9.90;99.90;;;;;;5044715;28;20179;-67
2021/05/31 01:05:54;;;;;;;1.73;1.07;;;9.80;99.90;;;;;;5044803;28;20178;-68
2021/05/31 01:08:45;;;;;;;2.60;1.80;;;9.80;99.90;;;;;;5044781;28;20213;-66
2021/05/31 01:11:50;;;;;;;1.63;1.53;;;9.80;99.90;;;;;;5015012;28;20284;-66
2021/05/31 01:14:24;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5044535;28;20206;-66
2021/05/31 01:17:06;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5045053;28;20296;-67
2021/05/31 01:19:43;;;;;;;1.90;1.67;;;9.80;99.90;;;;;;5043795;28;20230;-67
2021/05/31 01:22:11;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5059370;28;20213;-66
2021/05/31 01:24:49;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5043018;28;20187;-68
2021/05/31 01:27:21;;;;;;;2.60;1.47;;;9.80;99.90;;;;;;5044335;28;20234;-68
2021/05/31 01:30:12;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5043929;28;20206;-67
2021/05/31 01:32:41;;;;;;;4.83;1.97;;;9.90;99.90;;;;;;5043297;28;20191;-66
2021/05/31 01:35:11;;;;;;;1.63;1.50;;;9.90;99.90;;;;;;5043855;28;20190;-65
2021/05/31 01:37:40;;;;;;;1.90;1.50;;;9.90;99.90;;;;;;5043912;28;20214;-67
2021/05/31 01:40:08;;;;;;;2.67;1.70;;;9.90;99.90;;;;;;5044231;28;20205;-65
2021/05/31 01:42:34;;;;;;;1.83;1.50;;;10.00;99.90;;;;;;5043616;28;20558;-66
2021/05/31 01:45:01;;;;;;;1.93;1.53;;;9.90;99.90;;;;;;5043652;28;20186;-68
2021/05/31 01:47:28;;;;;;;1.60;1.40;;;9.90;99.90;;;;;;5042614;28;20317;-67
2021/05/31 01:49:54;;;;;;;1.80;1.40;;;9.90;99.90;;;;;;5043817;28;20206;-65
2021/05/31 01:52:23;;;;;;;2.03;1.53;;;10.00;99.90;;;;;;5043096;28;20282;-66
2021/05/31 01:54:54;;;;;;;1.63;1.27;;;9.90;99.90;;;;;;5043465;28;20182;-68
2021/05/31 01:57:22;;;;;;;2.87;2.07;;;9.80;99.90;;;;;;5043560;28;20229;-67
2021/05/31 01:59:49;;;;;;;1.80;1.50;;;9.80;99.90;;;;;;5043390;28;20214;-66
2021/05/31 02:02:16;;;;;;;1.60;1.20;;;9.70;99.90;;;;;;5043234;28;20308;-67
2021/05/31 02:04:42;;;;;;;1.67;1.30;;;9.70;99.90;;;;;;5044670;28;20182;-65
2021/05/31 02:07:07;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5047538;28;20190;-68
2021/05/31 02:09:33;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5047817;28;20209;-67
2021/05/31 02:12:08;;;;;;;1.53;1.37;;;9.60;99.90;;;;;;5047141;28;20190;-66
2021/05/31 02:15:01;;;;;;;1.57;1.33;;;9.60;99.90;;;;;;5047222;28;20189;-68
2021/05/31 02:17:45;;;;;;;1.77;1.40;;;9.50;99.90;;;;;;5047188;28;20685;-68
2021/05/31 02:20:15;;;;;;;2.37;1.80;;;9.50;99.90;;;;;;5047164;28;20224;-67
2021/05/31 02:22:49;;;;;;;1.47;1.20;;;9.40;99.90;;;;;;5046518;28;20630;-66
2021/05/31 02:25:16;;;;;;;1.40;1.13;;;9.40;99.90;;;;;;5047193;28;20220;-65
2021/05/31 02:27:44;;;;;;;1.73;1.20;;;9.40;99.90;;;;;;5047140;28;20285;-68
2021/05/31 02:30:11;;;;;;;1.90;1.67;;;9.30;99.90;;;;;;5046864;28;20206;-67
2021/05/31 02:32:37;;;;;;;1.60;1.17;;;9.30;99.90;;;;;;5046466;28;20197;-68
2021/05/31 02:35:10;;;;;;;2.40;1.70;;;9.30;99.90;;;;;;5047117;28;20656;-67
2021/05/31 02:37:39;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;5045447;28;20202;-67
2021/05/31 02:40:07;;;;;;;2.70;1.63;;;9.10;99.90;;;;;;5045549;28;20194;-67
2021/05/31 02:42:45;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5046089;28;20205;-67
2021/05/31 02:45:11;;;;;;;2.20;1.30;;;9.10;99.90;;;;;;5046569;28;20182;-67
2021/05/31 02:47:37;;;;;;;2.23;1.50;;;9.10;99.90;;;;;;5046317;28;20300;-67
2021/05/31 02:50:04;;;;;;;2.47;1.67;;;9.00;99.90;;;;;;5046597;28;20298;-66
2021/05/31 02:52:30;;;;;;;1.67;1.23;;;9.00;99.90;;;;;;5045838;28;20277;-66
2021/05/31 02:54:55;;;;;;;2.07;1.60;;;9.00;99.90;;;;;;5046858;28;20261;-66
2021/05/31 02:57:21;;;;;;;2.53;1.70;;;9.00;99.90;;;;;;5046133;28;20240;-68
2021/05/31 02:59:46;;;;;;;1.97;1.47;;;9.00;99.90;;;;;;5046427;28;20194;-67
2021/05/31 03:02:12;;;;;;;1.60;1.30;;;8.90;99.90;;;;;;5045538;28;20174;-67
2021/05/31 03:04:38;;;;;;;1.90;1.50;;;9.00;99.90;;;;;;5046612;28;20604;-66
2021/05/31 03:07:04;;;;;;;1.77;1.63;;;8.90;99.90;;;;;;5046435;28;20178;-66
2021/05/31 03:09:30;;;;;;;3.43;1.50;;;8.80;99.90;;;;;;5046248;28;20210;-66
2021/05/31 03:11:55;;;;;;;1.43;1.33;;;8.80;99.90;;;;;;5045576;28;20194;-66
2021/05/31 03:14:21;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;5046060;28;20186;-68
2021/05/31 03:16:47;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5045450;28;20547;-67
2021/05/31 03:19:12;;;;;;;1.67;1.40;;;8.80;99.90;;;;;;5045806;28;20609;-68
2021/05/31 03:21:38;;;;;;;2.60;1.40;;;8.80;99.90;;;;;;5045666;28;20240;-68
2021/05/31 03:24:04;;;;;;;2.03;1.83;;;8.80;99.90;;;;;;5046139;28;20241;-68
2021/05/31 03:26:30;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5046117;28;20336;-67
2021/05/31 03:28:55;;;;;;;1.87;1.67;;;8.80;99.90;;;;;;5045685;28;20545;-68
2021/05/31 03:31:21;;;;;;;2.23;1.50;;;8.80;99.90;;;;;;5045215;28;20581;-67
2021/05/31 03:33:47;;;;;;;2.33;1.60;;;8.80;99.90;;;;;;5046025;28;20190;-68
2021/05/31 03:36:12;;;;;;;1.90;1.50;;;8.80;99.90;;;;;;5045818;28;20200;-67
2021/05/31 03:38:38;;;;;;;1.73;1.47;;;8.70;99.90;;;;;;5045532;28;20240;-64
2021/05/31 03:41:04;;;;;;;1.60;1.20;;;8.70;99.90;;;;;;5060502;28;20174;-67
2021/05/31 03:43:29;;;;;;;1.63;1.37;;;8.70;99.90;;;;;;5046199;28;20562;-66
2021/05/31 03:45:55;;;;;;;1.53;1.30;;;8.70;99.90;;;;;;5045593;28;20212;-67
2021/05/31 03:48:21;;;;;;;2.20;1.40;;;8.60;99.90;;;;;;5045332;28;20218;-66
2021/05/31 03:50:46;;;;;;;2.00;1.53;;;8.80;99.90;;;;;;5045040;28;20777;-68
2021/05/31 03:53:12;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5045624;28;20177;-67
2021/05/31 03:55:38;;;;;;;1.93;1.57;;;8.80;99.90;;;;;;5045502;28;20213;-66
2021/05/31 03:58:03;;;;;;;1.63;1.33;;;8.70;99.90;;;;;;5045201;28;20198;-68
2021/05/31 04:00:29;;;;;;;2.20;1.53;;;8.80;99.90;;;;;;5045307;28;20571;-66
2021/05/31 04:02:55;;;;;;;2.80;2.07;;;8.80;99.90;;;;;;5044926;28;20190;-66
2021/05/31 04:05:22;;;;;;;2.07;1.70;;;8.70;99.90;;;;;;5044283;28;20182;-67
2021/05/31 04:13:19;;;;;;;1.73;1.50;;;8.80;99.90;;;;;;5045404;28;20213;-65
2021/05/31 04:15:45;;;;;;;1.63;1.53;;;9.00;99.90;;;;;;5045246;28;20607;-67
2021/05/31 04:18:10;;;;;;;1.80;1.60;;;9.00;99.90;;;;;;5044743;28;20285;-67
2021/05/31 04:20:36;;;;;;;3.23;1.30;;;9.00;99.90;;;;;;5044775;28;20190;-65
2021/05/31 04:23:03;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5044221;28;20626;-66
2021/05/31 04:25:28;;;;;;;1.43;1.30;;;9.80;99.90;;;;;;5043662;28;20189;-67
2021/05/31 04:27:54;;;;;;;1.63;1.52;;;11.20;99.90;;;;;;5043621;28;20185;-67
2021/05/31 04:30:20;;;;;;;2.67;1.30;;;13.00;99.90;;;;;;5045083;28;20193;-67
2021/05/31 04:32:46;;;;;;;1.30;0.88;;;14.30;99.90;;;;;;5044013;28;20237;-68
2021/05/31 04:35:12;;;;;;;1.67;1.30;;;15.70;99.90;;;;;;5044868;28;20189;-68
2021/05/31 04:37:38;;;;;;;1.13;1.08;;;16.80;99.90;;;;;;5044455;28;20213;-69
2021/05/31 04:40:05;;;;;;;2.50;1.30;;;17.60;99.90;;;;;;5044885;28;20242;-67
2021/05/31 04:42:30;;;;;;;1.48;1.10;;;18.10;99.90;;;;;;5044139;28;20213;-67
2021/05/31 04:44:56;;;;;;;1.63;1.15;;;18.60;99.90;;;;;;5044931;28;20217;-67
2021/05/31 04:47:22;;;;;;;1.35;1.25;;;18.90;99.90;;;;;;5044363;28;20194;-67
2021/05/31 04:49:47;;;;;;;1.73;1.55;;;19.20;99.90;;;;;;5045096;28;20237;-67
2021/05/31 04:52:13;;;;;;;2.08;1.35;;;19.30;99.90;;;;;;5044102;28;20236;-69
2021/05/31 04:54:40;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5044522;28;20208;-69
2021/05/31 04:57:05;;;;;;;1.35;1.20;;;19.60;99.90;;;;;;5044421;28;20251;-67
2021/05/31 04:59:31;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5044157;28;20194;-68
2021/05/31 05:01:57;;;;;;;1.63;1.17;;;19.60;99.90;;;;;;5043926;28;20182;-68
2021/05/31 05:04:22;;;;;;;1.58;1.15;;;19.80;99.90;;;;;;5042770;28;20712;-68
2021/05/31 05:06:48;;;;;;;1.40;1.20;;;19.90;99.90;;;;;;5044538;28;20256;-68
2021/05/31 05:09:13;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5042628;28;20194;-68
2021/05/31 05:11:39;;;;;;;1.40;1.10;;;20.40;99.90;;;;;;5044012;28;20239;-67
2021/05/31 05:14:05;;;;;;;1.65;1.10;;;20.50;99.90;;;;;;5044472;28;20185;-68
2021/05/31 05:16:30;;;;;;;1.83;1.38;;;20.30;99.90;;;;;;5043865;28;20610;-66
2021/05/31 05:18:56;;;;;;;1.25;1.15;;;20.20;99.90;;;;;;5038071;28;20247;-68
2021/05/31 05:21:22;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5043528;28;20182;-67
2021/05/31 05:23:49;;;;;;;1.67;1.45;;;20.50;99.90;;;;;;5043936;28;20213;-67
2021/05/31 05:26:16;;;;;;;2.70;1.63;;;20.70;99.90;;;;;;5043758;28;20206;-68
2021/05/31 05:28:41;;;;;;;1.50;1.15;;;21.10;98.70;;;;;;5043770;28;20205;-69
2021/05/31 05:31:08;;;;;;;1.27;1.17;;;20.80;99.80;;;;;;5043669;28;20175;-69
2021/05/31 05:33:36;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5043618;28;20262;-69
2021/05/31 05:36:20;;;;;;;2.90;1.35;;;21.10;98.80;;;;;;5043668;28;20228;-69
2021/05/31 05:39:17;;;;;;;1.77;1.52;;;21.70;97.70;;;;;;5059119;28;20196;-69
2021/05/31 05:42:05;;;;;;;1.55;1.30;;;21.20;98.80;;;;;;5047029;28;20178;-68
2021/05/31 05:49:43;;;;;;;1.80;1.27;;;21.50;98.10;;;;;;5047516;28;20467;-69
2021/05/31 05:52:09;;;;;;;1.85;1.30;;;21.50;98.70;;;;;;5047044;28;20209;-69
2021/05/31 05:54:35;;;;;;;11.38;1.77;;;21.80;97.60;;;;;;5046774;28;20201;-69
2021/05/31 05:57:01;;;;;;;1.83;1.25;;;21.60;96.60;;;;;;5037456;28;20209;-67
2021/05/31 05:59:26;;;;;;;1.35;1.25;;;22.00;96.90;;;;;;5046195;28;20206;-65
2021/05/31 06:01:52;;;;;;;1.90;1.40;;;22.20;96.10;;;;;;5060324;28;20178;-68
2021/05/31 06:04:18;;;;;;;1.55;1.45;;;22.00;96.20;;;;;;5047067;28;20222;-66
2021/05/31 06:06:45;;;;;;;1.30;1.20;;;21.90;96.30;;;;;;5062038;28;20174;-67
2021/05/31 06:09:12;;;;;;;2.15;1.20;;;22.20;96.30;;;;;;5047099;28;20214;-66
2021/05/31 06:11:41;;;;;;;2.22;1.60;;;22.00;95.40;;;;;;5046257;28;20707;-68
2021/05/31 06:14:10;;;;;;;2.03;1.80;;;22.00;95.20;;;;;;5046488;28;20656;-67
2021/05/31 06:16:37;;;;;;;2.03;1.55;;;22.10;94.90;;;;;;5046627;28;20206;-67
2021/05/31 06:19:04;;;;;;;1.80;1.50;;;22.40;94.40;;;;;;5046260;28;20554;-67
2021/05/31 06:21:30;;;;;;;1.70;1.50;;;22.20;93.90;;;;;;5038996;28;20186;-66
2021/05/31 06:23:55;;;;;;;1.63;1.52;;;22.40;93.60;;;;;;5047054;28;20174;-67
2021/05/31 06:26:22;;;;;;;1.48;1.30;;;22.30;94.10;;;;;;5047388;28;20190;-67
2021/05/31 06:28:48;;;;;;;1.30;1.20;;;22.50;93.00;;;;;;5046772;28;20259;-66
2021/05/31 06:31:14;;;;;;;1.55;1.30;;;22.40;92.10;;;;;;5061821;28;20197;-67
2021/05/31 06:33:39;;;;;;;1.52;1.15;;;22.20;93.10;;;;;;5046780;28;20228;-66
2021/05/31 06:36:09;;;;;;;3.38;1.75;;;21.90;91.30;;;;;;5046786;28;20277;-68
2021/05/31 06:38:36;;;;;;;1.45;1.20;;;21.30;91.10;;;;;;5046471;28;20364;-66
2021/05/31 06:41:03;;;;;;;2.67;1.52;;;20.50;93.70;;;;;;5045925;28;20189;-68
2021/05/31 06:43:29;;;;;;;2.33;1.20;;;19.90;93.80;;;;;;5045581;28;20182;-68
2021/05/31 06:45:56;;;;;;;2.30;1.20;;;19.00;95.10;;;;;;5061647;28;20622;-68
2021/05/31 06:48:22;;;;;;;1.20;1.00;;;18.50;96.10;;;;;;5046149;28;20210;-69
2021/05/31 06:50:47;;;;;;;1.52;0.95;;;18.40;96.80;;;;;;5045159;28;20174;-68
2021/05/31 06:53:13;;;;;;;1.90;0.80;;;18.20;99.90;;;;;;5045926;28;20181;-67
2021/05/31 06:55:39;;;;;;;1.30;1.20;;;18.10;99.50;;;;;;5045083;28;20264;-69
2021/05/31 06:58:05;;;;;;;2.47;1.40;;;17.80;99.00;;;;;;5046159;28;20689;-69
2021/05/31 07:00:32;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5046511;28;20186;-69
2021/05/31 07:02:58;;;;;;;2.50;1.25;;;17.70;99.90;;;;;;5045905;28;20220;-66
2021/05/31 07:05:24;;;;;;;2.10;1.40;;;17.70;99.90;;;;;;5046241;28;20205;-69
2021/05/31 07:07:52;;;;;;;1.83;1.10;;;17.80;99.90;;;;;;5046736;28;20225;-68
2021/05/31 07:10:27;;;;;;;2.08;1.10;;;17.40;99.90;;;;;;5047183;28;20186;-69
2021/05/31 07:12:52;;;;;;;1.23;1.13;;;17.50;99.90;;;;;;5061533;28;20552;-69
2021/05/31 07:15:20;;;;;;;1.67;1.10;;;17.40;99.90;;;;;;5047468;28;20190;-67
2021/05/31 07:17:45;;;;;;;1.80;1.10;;;17.50;99.90;;;;;;5046890;28;20668;-68
2021/05/31 07:20:13;;;;;;;1.58;1.05;;;17.50;99.90;;;;;;5047413;28;20237;-68
2021/05/31 07:22:40;;;;;;;2.13;1.65;;;17.50;99.90;;;;;;5046355;28;20186;-68
2021/05/31 07:25:08;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;5046314;28;20183;-67
2021/05/31 07:27:34;;;;;;;1.20;0.90;;;17.60;99.90;;;;;;5044685;28;20186;-67
2021/05/31 07:30:00;;;;;;;3.20;1.55;;;17.40;99.90;;;;;;5046278;28;20222;-69
2021/05/31 07:32:26;;;;;;;0.85;0.85;;;17.30;99.90;;;;;;5045464;28;20190;-69
2021/05/31 07:34:52;;;;;;;1.63;0.77;;;17.50;99.90;;;;;;5045946;28;20194;-68
2021/05/31 07:37:17;;;;;;;1.35;1.05;;;17.70;99.90;;;;;;5059714;28;20260;-67
2021/05/31 07:39:43;;;;;;;1.50;1.27;;;17.70;99.90;;;;;;5045351;28;20206;-68
2021/05/31 07:42:09;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;5044959;28;20259;-67
2021/05/31 07:44:35;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5044128;28;20186;-68
2021/05/31 07:47:01;;;;;;;3.28;1.30;;;18.00;99.20;;;;;;5045298;28;20202;-67
2021/05/31 07:49:27;;;;;;;1.52;1.20;;;17.80;99.40;;;;;;5045209;28;20207;-68
2021/05/31 07:51:54;;;;;;;1.33;1.10;;;17.80;99.50;;;;;;5044926;28;20505;-68
2021/05/31 07:54:21;;;;;;;1.25;1.15;;;18.00;99.90;;;;;;5045232;28;20210;-68
2021/05/31 07:56:47;;;;;;;1.00;0.85;;;18.00;99.90;;;;;;5045035;28;20198;-68
2021/05/31 07:59:12;;;;;;;1.13;0.93;;;18.20;99.10;;;;;;5043649;28;20566;-69
2021/05/31 08:01:38;;;;;;;1.20;1.02;;;18.40;99.90;;;;;;5044348;28;20542;-68
2021/05/31 08:04:06;;;;;;;1.05;0.75;;;18.40;98.80;;;;;;5044780;28;20178;-68
2021/05/31 08:06:35;;;;;;;0.85;0.82;;;18.40;95.70;;;;;;5045109;28;20177;-67
2021/05/31 08:09:03;;;;;;;2.22;1.20;;;18.30;94.50;;;;;;5044434;28;20198;-68
2021/05/31 08:11:29;;;;;;;1.95;0.90;;;18.10;94.80;;;;;;5044162;28;20182;-67
2021/05/31 08:13:55;;;;;;;1.25;1.08;;;17.80;96.80;;;;;;5044954;28;20170;-68
2021/05/31 08:16:20;;;;;;;1.27;1.00;;;17.60;95.60;;;;;;5044553;28;20220;-68
2021/05/31 08:18:46;;;;;;;1.67;1.08;;;17.50;96.20;;;;;;5044757;28;20658;-68
2021/05/31 08:21:12;;;;;;;1.05;0.77;;;17.60;96.40;;;;;;5044008;28;20277;-69
2021/05/31 08:23:38;;;;;;;0.80;0.80;;;17.70;95.00;;;;;;5044678;28;20187;-68
2021/05/31 08:26:04;;;;;;;0.80;0.80;;;17.70;95.30;;;;;;5044917;28;20178;-68
2021/05/31 08:28:30;;;;;;;1.38;1.00;;;17.90;97.50;;;;;;5043752;28;20204;-68
2021/05/31 08:30:56;;;;;;;1.20;1.10;;;18.20;97.40;;;;;;5043275;28;20185;-68
2021/05/31 08:33:22;;;;;;;1.10;0.98;;;18.50;97.10;;;;;;5042985;28;20189;-69
2021/05/31 08:35:47;;;;;;;0.80;0.80;;;18.70;96.50;;;;;;5044906;28;20182;-68
2021/05/31 08:38:13;;;;;;;1.15;1.05;;;18.90;95.00;;;;;;5044099;28;20202;-67
2021/05/31 08:40:39;;;;;;;1.30;0.98;;;19.00;93.90;;;;;;5044402;28;20561;-67
2021/05/31 08:43:05;;;;;;;1.83;0.95;;;18.90;94.10;;;;;;5044027;28;20542;-67
2021/05/31 08:45:32;;;;;;;1.00;0.88;;;19.00;95.70;;;;;;5044328;28;20514;-66
2021/05/31 08:47:59;;;;;;;1.48;0.90;;;19.20;97.40;;;;;;5044122;28;20674;-67
2021/05/31 08:50:28;;;;;;;0.95;0.80;;;19.50;94.50;;;;;;5043994;28;20181;-67
2021/05/31 08:52:54;;;;;;;1.27;0.90;;;19.30;91.80;;;;;;5043406;28;20174;-66
2021/05/31 08:55:23;;;;;;;0.82;0.82;;;19.30;93.50;;;;;;5044095;28;20297;-69
2021/05/31 08:57:50;;;;;;;1.98;1.08;;;19.50;92.80;;;;;;5043834;28;20256;-67
2021/05/31 09:00:20;;;;;;;1.13;0.75;;;19.60;91.20;;;;;;5042863;28;20166;-67
2021/05/31 09:02:46;;;;;;;1.17;1.00;;;19.30;89.10;;;;;;5043240;28;20170;-67
2021/05/31 09:05:12;;;;;;;1.15;0.65;;;18.90;85.80;;;;;;5044204;28;20184;-68
2021/05/31 09:07:38;;;;;;;1.17;0.90;;;19.10;88.40;;;;;;5044027;28;20182;-68
2021/05/31 09:10:06;;;;;;;0.75;0.70;;;19.10;89.70;;;;;;5043167;28;20255;-68
2021/05/31 09:12:36;;;;;;;0.70;0.68;;;19.30;89.80;;;;;;5043229;28;20259;-68
2021/05/31 09:15:10;;;;;;;0.60;0.60;;;19.40;88.60;;;;;;5058735;28;20633;-68
2021/05/31 09:17:39;;;;;;;0.60;0.60;;;19.40;83.70;;;;;;5043838;28;20323;-68
2021/05/31 09:20:06;;;;;;;0.88;0.52;;;19.30;86.90;;;;;;5043704;28;20217;-67
2021/05/31 09:22:50;;;;;;;0.60;0.50;;;19.50;82.90;;;;;;5043220;28;20182;-68
2021/05/31 09:25:30;;;;;;;0.60;0.60;;;19.80;80.10;;;;;;5044085;28;20261;-68
2021/05/31 09:27:58;;;;;;;0.80;0.73;;;19.10;77.90;;;;;;5059015;28;20201;-68
2021/05/31 09:30:36;;;;;;;0.82;0.50;;;18.80;80.00;;;;;;5043582;28;20215;-66
2021/05/31 09:33:03;;;;;;;0.63;0.63;;;18.60;77.90;;;;;;5043166;28;20526;-68
2021/05/31 09:35:29;;;;;;;0.90;0.80;;;18.70;81.40;;;;;;5043720;28;20268;-66
2021/05/31 09:37:59;;;;;;;0.73;0.60;;;18.90;80.60;;;;;;5043348;28;20656;-68
2021/05/31 09:40:26;;;;;;;0.70;0.50;;;19.10;79.90;;;;;;5043656;28;20178;-69
2021/05/31 09:42:54;;;;;;;0.80;0.80;;;19.50;83.10;;;;;;5042976;28;20174;-69
2021/05/31 09:45:21;;;;;;;1.00;0.90;;;19.30;79.70;;;;;;5043820;28;20261;-68
2021/05/31 09:47:47;;;;;;;0.47;0.40;;;19.60;79.70;;;;;;5043027;28;20308;-67
2021/05/31 09:50:22;;;;;;;1.23;0.43;;;19.70;74.80;;;;;;5043736;28;20217;-68
2021/05/31 09:52:59;;;;;;;1.40;0.57;;;19.40;74.80;;;;;;5043066;28;20189;-68
2021/05/31 09:55:31;;;;;;;0.82;0.55;;;19.20;76.50;;;;;;5043708;28;20192;-69
2021/05/31 09:57:57;;;;;;;1.05;0.50;;;19.30;77.30;;;;;;5043479;28;20209;-69
2021/05/31 10:00:28;;;;;;;1.55;0.52;;;19.40;74.80;;;;;;5043483;28;20174;-67
2021/05/31 10:03:10;;;;;;;0.50;0.50;;;19.40;75.50;;;;;;5042774;28;20179;-69
2021/05/31 10:06:18;;;;;;;2.35;0.60;;;19.50;76.20;;;;;;5043433;28;20232;-68
2021/05/31 10:11:00;;;;;;;1.13;0.50;;;19.60;78.10;;;;;;5042927;28;20178;-68
2021/05/31 10:13:28;;;;;;;0.60;0.50;;;19.40;79.40;;;;;;5043524;28;20660;-68
2021/05/31 10:15:54;;;;;;;0.75;0.50;;;19.60;77.60;;;;;;5058391;28;20232;-65
2021/05/31 10:18:20;;;;;;;0.73;0.50;;;19.90;77.10;;;;;;5058317;28;20214;-68
2021/05/31 10:20:47;;;;;;;0.73;0.73;;;20.40;75.90;;;;;;5042859;28;20622;-67
2021/05/31 10:23:14;;;;;;;0.50;0.50;;;20.90;75.30;;;;;;5043048;28;20598;-67
2021/05/31 10:25:45;;;;;;;0.60;0.55;;;21.10;72.50;;;;;;5044172;28;20178;-68
2021/05/31 10:28:15;;;;;;;0.57;0.52;;;21.30;72.10;;;;;;5061801;28;20673;-68
2021/05/31 10:30:48;;;;;;;0.50;0.50;;;21.30;68.80;;;;;;5046390;28;20190;-68
2021/05/31 10:33:18;;;;;;;0.82;0.50;;;21.10;66.00;;;;;;5046666;28;20200;-68
2021/05/31 10:35:45;;;;;;;0.55;0.47;;;21.20;64.50;;;;;;5046487;28;20720;-67
2021/05/31 10:38:13;;;;;;;0.57;0.50;;;20.60;62.80;;;;;;5046247;28;20233;-68
2021/05/31 10:40:44;;;;;;;0.50;0.50;;;20.70;60.80;;;;;;5046548;28;21287;-69
2021/05/31 10:43:12;;;;;;;0.50;0.45;;;20.70;62.60;;;;;;5046398;28;20178;-67
2021/05/31 10:45:39;;;;;;;0.68;0.50;;;20.50;57.20;;;;;;5046520;28;20178;-68
2021/05/31 10:48:19;;;;;;;0.68;0.50;;;20.50;58.70;;;;;;5046139;28;20197;-68
2021/05/31 10:50:58;;;;;;;0.57;0.57;;;20.80;56.20;;;;;;5061607;28;20196;-68
2021/05/31 10:53:32;;;;;;;1.20;0.50;;;20.90;59.80;;;;;;5046440;28;20267;-67
2021/05/31 10:56:01;;;;;;;0.45;0.40;;;21.10;59.70;;;;;;5046439;28;20182;-67
2021/05/31 10:58:35;;;;;;;0.43;0.43;;;21.40;60.20;;;;;;5046476;28;20233;-68
2021/05/31 11:01:07;;;;;;;0.50;0.50;;;21.30;58.10;;;;;;5045722;28;20219;-67
2021/05/31 11:03:53;;;;;;;0.75;0.50;;;20.70;61.30;;;;;;5046034;28;20174;-68
2021/05/31 11:06:24;;;;;;;0.43;0.40;;;20.80;63.30;;;;;;5046189;28;20202;-67
2021/05/31 11:09:10;;;;;;;1.73;0.60;;;20.80;59.70;;;;;;5045815;28;20204;-68
2021/05/31 11:12:07;;;;;;;0.57;0.57;;;20.90;62.90;;;;;;5045357;28;20185;-67
2021/05/31 11:14:37;;;;;;;0.70;0.50;;;20.90;60.40;;;;;;5045865;28;20190;-68
2021/05/31 11:17:11;;;;;;;1.00;0.40;;;20.80;62.90;;;;;;5044537;28;20233;-66
2021/05/31 11:19:43;;;;;;;0.55;0.50;;;20.80;61.10;;;;;;5045662;28;20279;-68
2021/05/31 11:22:26;;;;;;;0.47;0.40;;;21.00;60.50;;;;;;5045075;28;20486;-67
2021/05/31 11:24:56;;;;;;;1.17;0.40;;;20.60;58.40;;;;;;5045411;28;20663;-66
2021/05/31 11:27:22;;;;;;;0.77;0.50;;;20.40;58.00;;;;;;5045677;28;20194;-67
2021/05/31 11:29:48;;;;;;;0.93;0.60;;;20.50;57.80;;;;;;5045532;28;20212;-67
2021/05/31 11:32:16;;;;;;;0.35;0.30;;;20.50;57.20;;;;;;5044977;28;20186;-67
2021/05/31 11:34:52;;;;;;;0.60;0.50;;;20.40;58.50;;;;;;5045952;28;20525;-68
2021/05/31 11:37:21;;;;;;;0.50;0.50;;;20.70;57.50;;;;;;5060132;28;20217;-69
2021/05/31 11:39:47;;;;;;;0.55;0.50;;;20.90;57.30;;;;;;5045028;28;20197;-68
2021/05/31 11:42:13;;;;;;;0.40;0.40;;;20.80;61.50;;;;;;5044757;28;20189;-68
2021/05/31 11:44:39;;;;;;;2.15;0.50;;;21.00;60.40;;;;;;5045309;28;20737;-67
2021/05/31 11:47:05;;;;;;;0.80;0.47;;;21.40;63.00;;;;;;5045296;28;20197;-68
2021/05/31 11:49:37;;;;;;;0.50;0.50;;;21.70;58.60;;;;;;5045537;28;20937;-68
2021/05/31 11:52:08;;;;;;;1.42;0.60;;;21.50;57.80;;;;;;5045596;28;20186;-68
2021/05/31 11:54:37;;;;;;;1.75;0.63;;;21.80;58.10;;;;;;5045456;28;20216;-67
2021/05/31 11:57:07;;;;;;;1.75;0.50;;;21.30;55.20;;;;;;5045244;28;20263;-67
2021/05/31 11:59:37;;;;;;;1.10;0.57;;;21.30;58.50;;;;;;5043859;28;20222;-67
2021/05/31 12:02:06;;;;;;;1.85;0.75;;;21.40;59.20;;;;;;5044511;28;20378;-67
2021/05/31 12:04:32;;;;;;;1.70;0.73;;;21.50;59.40;;;;;;5045032;28;20192;-68
2021/05/31 12:07:01;;;;;;;1.52;0.70;;;21.60;59.10;;;;;;5043830;28;20566;-67
2021/05/31 12:09:27;;;;;;;0.65;0.60;;;21.70;58.70;;;;;;5044633;28;20198;-67
2021/05/31 12:11:54;;;;;;;2.05;0.60;;;21.50;58.70;;;;;;5043123;28;20182;-68
2021/05/31 12:14:22;;;;;;;0.50;0.50;;;21.50;57.60;;;;;;5044960;28;20186;-67
2021/05/31 12:16:59;;;;;;;1.05;0.55;;;21.80;58.00;;;;;;5044887;28;20190;-68
2021/05/31 12:19:29;;;;;;;0.60;0.60;;;21.90;60.60;;;;;;5044764;28;20194;-68
2021/05/31 12:22:01;;;;;;;0.93;0.50;;;22.00;60.80;;;;;;5044305;28;21259;-69
2021/05/31 12:24:33;;;;;;;0.57;0.52;;;22.30;58.70;;;;;;5044673;28;20182;-70
2021/05/31 12:26:59;;;;;;;0.52;0.52;;;22.20;59.10;;;;;;5044595;28;20202;-68
2021/05/31 12:29:33;;;;;;;0.40;0.40;;;22.10;56.60;;;;;;5044184;28;20200;-68
2021/05/31 12:31:59;;;;;;;0.50;0.32;;;21.80;55.80;;;;;;5044015;28;20200;-68
2021/05/31 12:34:26;;;;;;;0.60;0.60;;;21.90;56.00;;;;;;5044768;28;20268;-68
2021/05/31 12:36:54;;;;;;;0.70;0.70;;;21.90;57.10;;;;;;5044896;28;20210;-69
2021/05/31 12:39:21;;;;;;;1.15;0.70;;;21.40;56.40;;;;;;5044472;28;20786;-69
2021/05/31 12:41:47;;;;;;;1.30;0.70;;;21.50;56.50;;;;;;5043093;28;20886;-68
2021/05/31 12:44:14;;;;;;;2.15;0.50;;;21.90;56.90;;;;;;5060313;28;20514;-69
2021/05/31 12:46:44;;;;;;;0.95;0.60;;;22.20;56.70;;;;;;5044288;28;20190;-68
2021/05/31 12:49:14;;;;;;;0.60;0.50;;;22.60;56.60;;;;;;5043263;28;21207;-66
2021/05/31 12:51:57;;;;;;;0.88;0.68;;;22.50;58.10;;;;;;5043858;28;20185;-67
2021/05/31 12:54:22;;;;;;;0.43;0.43;;;22.60;56.30;;;;;;5044133;28;20206;-69
2021/05/31 12:56:50;;;;;;;1.13;0.50;;;22.60;55.20;;;;;;5042648;28;20244;-69
2021/05/31 12:59:15;;;;;;;1.05;0.70;;;22.50;55.20;;;;;;5043939;28;20201;-67
2021/05/31 13:01:45;;;;;;;0.63;0.50;;;22.30;54.90;;;;;;5043632;28;20652;-69
2021/05/31 13:04:10;;;;;;;0.50;0.47;;;22.50;57.40;;;;;;5044077;28;20189;-68
2021/05/31 13:06:39;;;;;;;0.73;0.52;;;22.70;56.50;;;;;;5044223;28;20174;-68
2021/05/31 13:09:07;;;;;;;0.40;0.40;;;22.80;57.60;;;;;;5044246;28;20259;-69
2021/05/31 13:11:41;;;;;;;0.40;0.40;;;22.90;57.60;;;;;;5042574;28;20531;-68