Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:55;;;;;;;8.15;1.50;;;;;;;10.85;71.71;101389.88;5068049;28;20090;-78
2022/11/03 00:04:22;;;;;;;6.18;1.42;;;;;;;10.87;71.62;101392.47;5067032;28;20115;-78
2022/11/03 00:06:49;;;;;;;6.70;1.40;;;;;;;10.87;71.57;101392.47;5067687;28;20025;-78
2022/11/03 00:09:16;;;;;;;7.88;1.75;;;;;;;10.89;71.50;101394.16;5066644;28;20027;-78
2022/11/03 00:11:43;;;;;;;6.85;1.58;;;;;;;10.89;71.49;101390.72;5065317;28;20075;-77
2022/11/03 00:14:10;;;;;;;6.53;1.42;;;;;;;10.89;71.25;101381.13;5066822;28;20107;-78
2022/11/03 00:16:36;;;;;;;7.07;1.50;;;;;;;10.90;71.24;101377.66;5066336;28;20108;-77
2022/11/03 00:19:01;;;;;;;7.40;1.35;;;;;;;10.89;71.35;101377.69;5068375;28;20032;-78
2022/11/03 00:21:27;;;;;;;5.82;1.33;;;;;;;10.89;71.31;101378.53;5066691;28;20078;-78
2022/11/03 00:23:53;;;;;;;8.18;1.52;;;;;;;10.89;71.21;101369.88;5067237;28;20061;-78
2022/11/03 00:26:23;;;;;;;7.88;1.45;;;;;;;10.89;71.39;101369.88;5067384;28;20534;-78
2022/11/03 00:28:51;;;;;;;7.97;1.60;;;;;;;10.89;71.36;101369.88;5067033;28;20036;-78
2022/11/03 00:31:26;;;;;;;5.15;1.20;;;;;;;10.90;71.11;101371.59;5065340;28;20032;-78
2022/11/03 00:33:52;;;;;;;8.65;1.60;;;;;;;10.90;71.43;101366.41;5065603;28;20038;-78
2022/11/03 00:36:20;;;;;;;10.15;1.85;;;;;;;10.89;71.60;101369.88;5070419;28;20032;-78
2022/11/03 00:38:46;;;;;;;6.38;1.30;;;;;;;10.88;71.39;101357.75;5072329;28;20025;-78
2022/11/03 00:41:12;;;;;;;7.82;1.50;;;;;;;10.88;71.37;101349.94;5072557;28;20500;-78
2022/11/03 00:43:38;;;;;;;6.80;1.20;;;;;;;10.88;71.28;101347.34;5071346;28;20040;-78
2022/11/03 00:46:05;;;;;;;6.32;1.35;;;;;;;10.89;71.41;101343.84;5069429;28;20387;-78
2022/11/03 00:48:32;;;;;;;8.95;1.88;;;;;;;10.86;71.56;101334.34;5071945;28;20029;-78
2022/11/03 00:51:10;;;;;;;9.88;1.50;;;;;;;10.86;71.60;101333.50;5071666;28;20471;-77
2022/11/03 00:53:40;;;;;;;6.93;1.27;;;;;;;10.84;71.87;101322.25;5070952;28;20171;-78
2022/11/03 00:56:09;;;;;;;6.95;1.52;;;;;;;10.82;71.83;101317.09;5071331;28;20486;-78
2022/11/03 00:58:34;;;;;;;7.70;1.30;;;;;;;10.83;71.69;101317.94;5069496;28;20111;-78
2022/11/03 01:01:07;;;;;;;4.50;1.13;;;;;;;10.84;71.78;101306.63;5072872;28;20032;-78
2022/11/03 01:03:35;;;;;;;7.28;1.27;;;;;;;10.84;71.72;101304.03;5070884;28;20036;-77
2022/11/03 01:08:44;;;;;;;8.07;1.60;;;;;;;10.86;71.92;101302.25;5066396;28;20625;-77
2022/11/03 01:13:58;;;;;;;8.95;1.42;;;;;;;10.90;71.78;101299.56;5065667;28;20089;-78
2022/11/03 01:16:24;;;;;;;8.57;1.90;;;;;;;10.89;71.99;101291.78;5070067;28;20050;-78
2022/11/03 01:18:50;;;;;;;8.15;2.35;;;;;;;10.90;71.73;101298.72;5069826;28;20447;-78
2022/11/03 01:21:16;;;;;;;12.05;2.83;;;;;;;10.89;71.87;101302.22;5069707;28;20028;-78
2022/11/03 01:23:42;;;;;;;10.65;3.30;;;;;;;10.89;71.91;101291.78;5070376;28;20029;-78
2022/11/03 01:26:09;;;;;;;8.82;2.60;;;;;;;10.89;71.85;101283.97;5073240;28;20047;-78
2022/11/03 01:28:40;;;;;;;5.28;1.90;;;;;;;10.90;71.73;101285.69;5075146;28;20032;-78
2022/11/03 01:31:07;;;;;;;9.68;1.80;;;;;;;10.91;71.84;101279.63;5075565;28;20107;-78
2022/11/03 01:33:33;;;;;;;9.85;1.88;;;;;;;10.92;71.77;101276.13;5075448;28;20017;-78
2022/11/03 01:35:58;;;;;;;7.93;1.70;;;;;;;10.93;71.65;101272.63;5075025;28;20052;-78
2022/11/03 01:38:24;;;;;;;9.40;1.70;;;;;;;10.93;71.95;101273.47;5074942;28;20541;-78
2022/11/03 01:40:49;;;;;;;7.55;1.55;;;;;;;10.93;71.65;101264.81;5070977;28;20048;-77
2022/11/03 01:43:20;;;;;;;6.68;1.60;;;;;;;10.92;71.95;101256.13;5070493;28;20376;-78
2022/11/03 01:45:50;;;;;;;5.57;1.20;;;;;;;10.95;71.75;101259.56;5068093;28;20055;-77
2022/11/03 01:48:17;;;;;;;4.82;1.38;;;;;;;10.95;71.65;101255.22;5067315;28;20028;-78
2022/11/03 01:50:46;;;;;;;8.13;1.60;;;;;;;10.96;71.96;101254.31;5069950;28;20029;-78
2022/11/03 01:53:12;;;;;;;5.65;1.35;;;;;;;10.94;72.02;101248.28;5070809;28;20467;-78
2022/11/03 01:55:40;;;;;;;3.90;1.27;;;;;;;10.95;72.02;101239.59;5069533;28;23020;-78
2022/11/03 01:58:30;;;;;;;7.05;1.42;;;;;;;10.96;71.64;101232.66;5067829;28;20083;-78
2022/11/03 02:00:58;;;;;;;9.82;1.45;;;;;;;10.97;71.99;101239.56;5069172;28;20052;-78
2022/11/03 02:03:26;;;;;;;10.52;1.50;;;;;;;10.96;72.11;101236.09;5070710;28;20036;-78
2022/11/03 02:05:52;;;;;;;5.45;1.23;;;;;;;10.96;72.09;101230.03;5068324;28;20042;-78
2022/11/03 02:08:34;;;;;;;7.07;1.30;;;;;;;10.95;71.84;101223.97;5072383;28;20047;-78
2022/11/03 02:12:05;;;;;;;7.60;1.20;;;;;;;10.96;72.28;101227.44;5069320;28;20044;-77
2022/11/03 02:13:45;;;;;;;6.10;1.10;;;;;;;10.96;72.13;101222.25;5069532;28;20032;-78
2022/11/03 02:16:10;;;;;;;7.70;1.15;;;;;;;10.96;72.41;101215.28;5067469;28;20090;-77
2022/11/03 02:18:37;;;;;;;4.25;1.17;;;;;;;10.97;72.31;101219.59;5070487;28;20472;-78
2022/11/03 02:21:14;;;;;;;6.20;1.38;;;;;;;11.00;72.34;101210.88;5065516;28;20039;-78
2022/11/03 02:24:25;;;;;;;5.70;1.40;;;;;;;11.02;72.24;101214.28;5068256;28;20118;-78
2022/11/03 02:26:54;;;;;;;8.65;1.30;;;;;;;11.00;72.49;101208.28;5067249;28;20035;-78
2022/11/03 02:29:19;;;;;;;7.50;1.35;;;;;;;11.02;72.38;101201.25;5069152;28;20085;-78
2022/11/03 02:32:02;;;;;;;8.00;1.40;;;;;;;11.02;72.43;101202.13;5069140;28;20124;-78
2022/11/03 02:34:47;;;;;;;6.53;1.30;;;;;;;11.04;72.44;101196.88;5068821;28;20115;-78
2022/11/03 02:37:20;;;;;;;7.18;1.55;;;;;;;11.05;72.66;101188.19;5068791;28;20032;-78
2022/11/03 02:39:56;;;;;;;7.13;1.25;;;;;;;11.05;72.71;101181.25;5067753;28;20027;-78
2022/11/03 02:42:23;;;;;;;5.03;1.00;;;;;;;11.05;72.84;101178.63;5070925;28;20020;-78
2022/11/03 02:44:50;;;;;;;6.65;1.50;;;;;;;11.06;72.96;101169.06;5070157;28;20024;-78
2022/11/03 02:47:17;;;;;;;6.30;1.27;;;;;;;11.07;72.89;101171.66;5070643;28;20032;-78
2022/11/03 02:49:47;;;;;;;7.70;1.40;;;;;;;11.10;72.93;101172.47;5069026;28;20024;-78
2022/11/03 02:52:36;;;;;;;7.05;1.30;;;;;;;11.11;72.92;101164.63;5069757;28;20048;-78
2022/11/03 02:55:14;;;;;;;7.70;1.40;;;;;;;11.13;72.68;101164.56;5067205;28;20085;-78
2022/11/03 02:57:56;;;;;;;6.60;1.38;;;;;;;11.14;72.73;101148.06;5068300;28;20017;-78
2022/11/03 03:00:21;;;;;;;8.68;1.40;;;;;;;11.14;73.06;101140.25;5069609;28;20029;-78
2022/11/03 03:02:55;;;;;;;6.65;1.13;;;;;;;11.14;73.15;101146.31;5068878;28;20125;-78
2022/11/03 03:05:27;;;;;;;9.27;1.50;;;;;;;11.15;73.05;101139.34;5069947;28;20028;-78
2022/11/03 03:08:00;;;;;;;5.90;1.25;;;;;;;11.14;73.44;101140.25;5069856;28;20055;-78
2022/11/03 03:10:30;;;;;;;5.78;1.30;;;;;;;11.14;73.36;101141.13;5068788;28;20380;-78
2022/11/03 03:12:58;;;;;;;5.95;1.30;;;;;;;11.15;73.28;101127.22;5068198;28;20443;-78
2022/11/03 03:15:39;;;;;;;6.28;1.55;;;;;;;11.19;73.27;101127.97;5068093;28;20025;-78
2022/11/03 03:18:31;;;;;;;5.95;1.23;;;;;;;11.22;73.16;101127.91;5067997;28;20107;-78
2022/11/03 03:21:02;;;;;;;7.97;1.30;;;;;;;11.22;73.24;101126.16;5057462;28;20047;-78
2022/11/03 03:23:35;;;;;;;5.20;1.10;;;;;;;11.22;73.20;101120.09;5068649;28;20029;-78
2022/11/03 03:26:06;;;;;;;7.70;1.38;;;;;;;11.22;73.19;101120.09;5070726;28;20119;-78
2022/11/03 03:28:47;;;;;;;5.78;1.23;;;;;;;11.21;73.52;101111.41;5073385;28;20126;-78
2022/11/03 03:31:15;;;;;;;8.27;1.38;;;;;;;11.22;73.54;101110.53;5073228;28;20078;-78
2022/11/03 03:33:43;;;;;;;5.47;1.33;;;;;;;11.22;73.79;101107.91;5073151;28;20020;-78
2022/11/03 03:36:13;;;;;;;7.47;1.60;;;;;;;11.23;73.85;101107.03;5072899;28;20470;-78
2022/11/03 03:38:43;;;;;;;6.40;1.58;;;;;;;11.22;74.22;101096.66;5073079;28;20095;-78
2022/11/03 03:41:12;;;;;;;7.68;1.52;;;;;;;11.26;73.91;101094.84;5073209;28;20024;-78
2022/11/03 03:43:47;;;;;;;6.50;1.65;;;;;;;11.28;73.97;101096.50;5071611;28;20025;-78
2022/11/03 03:46:13;;;;;;;5.88;1.35;;;;;;;11.28;73.57;101099.09;5072715;28;20160;-77
2022/11/03 03:48:38;;;;;;;8.30;1.92;;;;;;;11.30;73.50;101105.13;5072769;28;20029;-78
2022/11/03 03:51:06;;;;;;;7.20;1.60;;;;;;;11.29;74.06;101084.34;5073003;28;20602;-78
2022/11/03 03:53:31;;;;;;;4.10;1.27;;;;;;;11.28;73.78;101099.09;5072972;28;20081;-77
2022/11/03 03:55:57;;;;;;;4.60;1.00;;;;;;;11.27;73.91;101084.41;5070253;28;20051;-78
2022/11/03 03:58:22;;;;;;;5.60;1.20;;;;;;;11.26;74.10;101087.03;5067683;28;20031;-78
2022/11/03 04:00:48;;;;;;;5.25;1.27;;;;;;;11.28;74.02;101069.59;5068588;28;20016;-78
2022/11/03 04:03:19;;;;;;;5.45;1.42;;;;;;;11.28;73.96;101067.84;5066963;28;20501;-77
2022/11/03 04:05:45;;;;;;;6.03;1.50;;;;;;;11.27;74.07;101060.09;5065644;28;20025;-78
2022/11/03 04:08:11;;;;;;;4.72;1.20;;;;;;;11.27;74.41;101060.09;5068831;28;20030;-78
2022/11/03 04:10:37;;;;;;;6.65;1.50;;;;;;;11.25;74.49;101054.94;5068102;28;20031;-78
2022/11/03 04:24:02;;;;;;;8.40;1.50;;;;;;;11.23;74.81;101056.72;5072803;28;20503;-78
2022/11/03 04:26:28;;;;;;;4.35;1.13;;;;;;;11.21;74.62;101064.53;5072252;28;20036;-78
2022/11/03 04:28:54;;;;;;;7.72;1.40;;;;;;;11.20;74.73;101056.78;5072581;28;20025;-78
2022/11/03 04:31:20;;;;;;;3.83;1.38;;;;;;;11.22;74.59;101055.84;5077841;28;20097;-78
2022/11/03 04:33:46;;;;;;;6.13;1.30;;;;;;;11.22;74.87;101047.19;5076545;28;20028;-78
2022/11/03 04:36:21;;;;;;;7.25;1.23;;;;;;;11.21;74.91;101041.09;5067351;28;20037;-78
2022/11/03 04:38:48;;;;;;;6.05;1.60;;;;;;;11.20;75.13;101044.59;5064903;28;20028;-78
2022/11/03 04:41:16;;;;;;;4.65;1.83;;;;;;;11.19;75.31;101036.84;5069119;28;20068;-78
2022/11/03 04:43:43;;;;;;;7.38;1.50;;;;;;;11.19;75.48;101044.66;5067997;28;20097;-78
2022/11/03 04:46:11;;;;;;;7.20;1.50;;;;;;;11.18;75.47;101029.91;5067079;28;20426;-78
2022/11/03 04:48:37;;;;;;;7.18;1.50;;;;;;;11.18;75.39;101027.31;5066320;28;20033;-78
2022/11/03 04:51:12;;;;;;;5.80;1.17;;;;;;;11.16;75.67;101040.38;5066650;28;20028;-78
2022/11/03 04:53:45;;;;;;;7.45;1.40;;;;;;;11.14;75.79;101033.47;5065081;28;20101;-78
2022/11/03 04:56:15;;;;;;;4.50;1.33;;;;;;;11.13;76.07;101021.34;5067599;28;20094;-78
2022/11/03 04:58:40;;;;;;;5.43;1.40;;;;;;;11.13;76.25;101023.97;5066111;28;20077;-78
2022/11/03 05:01:12;;;;;;;6.18;1.20;;;;;;;11.13;76.54;101026.56;5067525;28;20032;-78
2022/11/03 05:03:39;;;;;;;5.75;1.30;;;;;;;11.12;76.99;101017.91;5061797;28;20372;-78
2022/11/03 05:06:17;;;;;;;7.57;1.25;;;;;;;11.14;76.64;101015.25;5062446;28;20398;-78
2022/11/03 05:08:45;;;;;;;6.40;1.40;;;;;;;11.12;77.19;101012.72;5065927;28;20111;-78
2022/11/03 05:11:16;;;;;;;6.90;1.40;;;;;;;11.13;77.38;101005.72;5064829;28;20052;-78
2022/11/03 05:13:41;;;;;;;5.43;1.20;;;;;;;11.15;77.10;100998.75;5065462;28;20020;-78
2022/11/03 05:16:08;;;;;;;6.80;1.48;;;;;;;11.16;77.21;100997.84;5068188;28;20050;-78
2022/11/03 05:18:37;;;;;;;4.28;1.10;;;;;;;11.17;76.96;100989.16;5066951;28;20024;-78
2022/11/03 05:21:05;;;;;;;4.07;1.10;;;;;;;11.18;77.19;100985.66;5070570;28;20426;-78
2022/11/03 05:23:37;;;;;;;4.57;1.30;;;;;;;11.17;77.29;100989.16;5075189;28;20063;-78
2022/11/03 05:26:06;;;;;;;6.30;1.30;;;;;;;11.15;77.56;100986.59;5075422;28;20024;-78
2022/11/03 05:28:36;;;;;;;5.97;1.63;;;;;;;11.15;77.48;100980.53;5075115;28;20036;-78
2022/11/03 05:31:33;;;;;;;4.15;1.13;;;;;;;11.14;77.45;100964.06;5069573;28;20036;-78
2022/11/03 05:34:01;;;;;;;5.32;1.10;;;;;;;11.15;77.69;100975.31;5072470;28;20116;-78
2022/11/03 05:36:30;;;;;;;7.60;1.27;;;;;;;11.15;77.61;100970.09;5073647;28;20086;-78
2022/11/03 05:39:04;;;;;;;7.95;1.42;;;;;;;11.14;77.93;100971.88;5073500;28;20024;-78
2022/11/03 05:41:29;;;;;;;6.57;1.25;;;;;;;11.14;78.14;100960.56;5070483;28;20024;-78
2022/11/03 05:43:58;;;;;;;5.35;1.20;;;;;;;11.14;77.93;100957.97;5072740;28;20103;-78
2022/11/03 05:46:27;;;;;;;4.03;1.23;;;;;;;11.14;77.93;100948.44;5074815;28;20028;-78
2022/11/03 05:48:53;;;;;;;7.30;1.67;;;;;;;11.13;78.11;100948.44;5075553;28;20025;-78
2022/11/03 05:51:23;;;;;;;6.90;1.83;;;;;;;11.12;77.99;100952.81;5074427;28;20032;-78
2022/11/03 05:53:54;;;;;;;6.70;1.38;;;;;;;11.11;78.17;100947.63;5074709;28;20008;-78
2022/11/03 05:56:22;;;;;;;5.15;1.20;;;;;;;11.10;78.23;100945.97;5072485;28;20033;-78
2022/11/03 05:58:50;;;;;;;9.68;1.50;;;;;;;11.08;78.38;100936.44;5072914;28;20376;-78
2022/11/03 06:01:18;;;;;;;5.55;1.77;;;;;;;11.07;78.51;100932.13;5074969;28;20040;-78
2022/11/03 06:03:44;;;;;;;7.18;1.52;;;;;;;11.07;78.62;100929.50;5074892;28;20520;-78
2022/11/03 06:06:17;;;;;;;7.45;1.67;;;;;;;11.05;78.42;100928.69;5074733;28;20042;-78
2022/11/03 06:08:42;;;;;;;4.38;1.23;;;;;;;11.05;78.57;100925.22;5074914;28;20038;-78
2022/11/03 06:11:14;;;;;;;6.15;1.40;;;;;;;11.04;78.56;100927.00;5073636;28;20045;-78
2022/11/03 06:13:41;;;;;;;3.65;1.30;;;;;;;11.06;79.84;100921.72;5071108;28;20041;-78
2022/11/03 06:16:36;;;;;;;6.03;1.60;;;;;;;11.06;78.15;100913.91;5070867;28;20058;-78
2022/11/03 06:19:14;;;;;;;5.45;1.42;;;;;;;11.03;78.70;100911.38;5070887;28;20395;-78
2022/11/03 06:21:39;;;;;;;6.47;1.40;;;;;;;11.03;78.62;100912.25;5061280;28;20111;-78
2022/11/03 06:24:10;;;;;;;5.82;1.30;;;;;;;11.00;78.73;100904.53;5069518;28;20107;-78
2022/11/03 06:26:35;;;;;;;9.60;1.65;;;;;;;10.98;78.75;100906.31;5073199;28;20044;-78
2022/11/03 06:29:01;;;;;;;4.70;1.40;;;;;;;10.98;78.49;100906.31;5071589;28;20388;-78
2022/11/03 06:31:27;;;;;;;8.77;1.42;;;;;;;10.96;78.62;100902.88;5071157;28;20173;-78
2022/11/03 06:33:54;;;;;;;5.40;1.05;;;;;;;11.01;81.03;100908.00;5071628;28;20093;-78
2022/11/03 06:36:22;;;;;;;4.20;1.30;;;;;;;11.02;79.94;100900.13;5069577;28;20029;-78
2022/11/03 06:39:00;;;;;;;5.00;1.40;;;;;;;11.04;78.85;100885.34;5072138;28;20016;-78
2022/11/03 06:41:28;;;;;;;6.63;1.42;;;;;;;11.03;78.88;100894.03;5072868;28;20352;-78
2022/11/03 06:43:53;;;;;;;4.15;1.38;;;;;;;11.04;79.07;100898.34;5073904;28;20471;-77
2022/11/03 06:46:23;;;;;;;6.07;1.50;;;;;;;11.03;79.03;100896.63;5073711;28;20025;-78
2022/11/03 06:48:51;;;;;;;8.15;1.50;;;;;;;11.02;79.14;100892.31;5073491;28;20074;-78
2022/11/03 06:51:29;;;;;;;8.30;1.35;;;;;;;11.03;78.97;100888.81;5056154;28;20028;-78
2022/11/03 06:53:59;;;;;;;4.72;1.23;;;;;;;11.04;78.94;100889.66;5059739;28;20401;-78
2022/11/03 06:56:28;;;;;;;5.80;1.38;;;;;;;11.06;79.22;100886.16;5073760;28;20028;-78
2022/11/03 06:58:55;;;;;;;6.47;1.20;;;;;;;11.05;79.09;100881.84;5073751;28;20027;-78
2022/11/03 07:01:24;;;;;;;5.60;1.17;;;;;;;11.07;78.99;100887.84;5073704;28;20020;-78
2022/11/03 07:03:55;;;;;;;6.00;1.88;;;;;;;11.07;78.90;100879.19;5073866;28;20436;-78
2022/11/03 07:06:23;;;;;;;5.40;1.50;;;;;;;11.09;78.83;100885.19;5073521;28;20491;-78
2022/11/03 07:09:00;;;;;;;6.10;1.30;;;;;;;11.10;78.79;100883.47;5073590;28;20024;-79
2022/11/03 07:11:30;;;;;;;5.90;1.42;;;;;;;11.11;78.76;100878.22;5073461;28;20462;-78
2022/11/03 07:14:01;;;;;;;5.50;1.38;;;;;;;11.10;79.27;100873.88;5073542;28;20029;-77
2022/11/03 07:16:49;;;;;;;7.28;1.50;;;;;;;11.12;78.75;100873.84;5073438;28;20021;-78
2022/11/03 07:19:22;;;;;;;5.88;1.30;;;;;;;11.13;79.02;100875.53;5073537;28;20070;-77
2022/11/03 07:21:50;;;;;;;8.90;1.50;;;;;;;11.14;78.79;100874.66;5073132;28;20091;-79
2022/11/03 07:24:23;;;;;;;5.57;1.40;;;;;;;11.16;78.81;100875.47;5073242;28;20413;-78
2022/11/03 07:27:19;;;;;;;8.20;2.35;;;;;;;11.19;78.56;100864.97;5073303;28;20111;-78
2022/11/03 07:29:47;;;;;;;8.02;1.65;;;;;;;11.20;78.52;100853.66;5073283;28;20048;-78
2022/11/03 07:32:18;;;;;;;7.93;1.63;;;;;;;11.21;78.65;100865.78;5073239;28;20073;-78
2022/11/03 07:34:45;;;;;;;7.53;1.60;;;;;;;11.22;78.68;100863.13;5073030;28;20104;-78
2022/11/03 07:37:23;;;;;;;6.03;1.73;;;;;;;11.23;78.30;100858.78;5073188;28;20032;-78
2022/11/03 07:39:49;;;;;;;7.82;1.40;;;;;;;11.25;78.53;100857.00;5073170;28;20055;-78
2022/11/03 07:42:23;;;;;;;9.02;1.55;;;;;;;11.25;78.57;100857.00;5072970;28;20020;-78
2022/11/03 07:44:49;;;;;;;3.97;1.33;;;;;;;11.26;78.40;100843.09;5072574;28;20056;-78
2022/11/03 07:47:26;;;;;;;6.10;1.42;;;;;;;11.27;78.56;100846.53;5071628;28;20051;-78
2022/11/03 07:49:53;;;;;;;8.00;1.85;;;;;;;11.27;78.28;100838.72;5072850;28;20037;-78
2022/11/03 07:52:21;;;;;;;8.00;1.63;;;;;;;11.29;78.49;100836.91;5073021;28;20185;-78
2022/11/03 07:54:49;;;;;;;10.93;1.73;;;;;;;11.30;78.33;100834.25;5072439;28;20471;-78
2022/11/03 07:57:21;;;;;;;5.18;1.55;;;;;;;11.33;78.71;100836.78;5072857;28;20024;-78
2022/11/03 07:59:50;;;;;;;6.32;1.40;;;;;;;11.35;78.27;100842.81;5072622;28;20012;-78
2022/11/03 08:02:30;;;;;;;7.75;1.50;;;;;;;11.37;78.16;100837.53;5072785;28;20138;-78
2022/11/03 08:04:57;;;;;;;6.47;1.50;;;;;;;11.37;78.06;100841.00;5072775;28;20033;-78
2022/11/03 08:07:22;;;;;;;7.70;1.73;;;;;;;11.38;77.99;100842.72;5072892;28;20035;-78
2022/11/03 08:09:47;;;;;;;8.02;1.70;;;;;;;11.41;77.69;100833.13;5072451;28;20020;-78
2022/11/03 08:12:13;;;;;;;7.78;1.75;;;;;;;11.44;77.29;100838.25;5072518;28;20106;-78
2022/11/03 08:14:38;;;;;;;6.32;1.75;;;;;;;11.47;77.82;100836.38;5072633;28;20103;-78
2022/11/03 08:17:04;;;;;;;5.22;1.55;;;;;;;11.51;77.52;100835.41;5072874;28;20415;-78
2022/11/03 08:19:29;;;;;;;5.38;1.35;;;;;;;11.54;77.86;100827.47;5072692;28;20103;-78
2022/11/03 08:21:55;;;;;;;7.18;1.60;;;;;;;11.58;76.86;100823.03;5072732;28;20020;-78
2022/11/03 08:24:20;;;;;;;6.22;1.50;;;;;;;11.60;77.44;100816.03;5072594;28;20020;-78
2022/11/03 08:26:46;;;;;;;6.60;1.60;;;;;;;11.63;77.56;100810.72;5072341;28;20470;-78
2022/11/03 08:29:11;;;;;;;6.90;1.60;;;;;;;11.66;76.86;100805.41;5072631;28;20074;-78
2022/11/03 08:31:36;;;;;;;5.05;1.55;;;;;;;11.69;76.93;100802.72;5072645;28;20462;-78
2022/11/03 08:34:01;;;;;;;7.30;1.50;;;;;;;11.74;77.29;100786.91;5072629;28;20025;-78
2022/11/03 08:36:27;;;;;;;5.03;1.35;;;;;;;11.77;76.30;100775.56;5072234;28;20035;-78
2022/11/03 08:38:52;;;;;;;3.53;1.50;;;;;;;11.80;76.36;100775.44;5072540;28;20052;-78
2022/11/03 08:41:17;;;;;;;5.78;1.77;;;;;;;11.83;76.65;100764.94;5072469;28;20086;-78
2022/11/03 08:43:42;;;;;;;5.95;1.52;;;;;;;11.86;75.77;100759.63;5072355;28;20029;-78
2022/11/03 08:46:08;;;;;;;5.03;1.58;;;;;;;11.91;75.93;100760.31;5072206;28;20070;-78
2022/11/03 08:48:33;;;;;;;4.43;1.50;;;;;;;11.96;75.88;100745.38;5072381;28;20099;-78
2022/11/03 08:50:58;;;;;;;6.68;1.77;;;;;;;12.00;75.63;100743.56;5072397;28;20388;-78
2022/11/03 08:53:25;;;;;;;6.88;1.55;;;;;;;12.03;75.81;100738.25;5072347;28;20017;-78
2022/11/03 08:55:52;;;;;;;6.55;1.60;;;;;;;12.07;75.22;100728.56;5071871;28;20032;-78
2022/11/03 08:58:17;;;;;;;8.27;1.70;;;;;;;12.09;74.93;100716.31;5075957;28;20028;-78
2022/11/03 09:00:42;;;;;;;5.55;1.42;;;;;;;12.12;75.03;100703.19;5076062;28;20108;-78
2022/11/03 09:03:08;;;;;;;7.18;1.90;;;;;;;12.17;75.15;100701.25;5076090;28;20025;-78
2022/11/03 09:05:33;;;;;;;5.05;1.48;;;;;;;12.22;74.84;100703.69;5075956;28;20020;-78
2022/11/03 09:07:59;;;;;;;5.88;1.42;;;;;;;12.25;75.21;100701.84;5075995;28;20025;-78
2022/11/03 09:10:25;;;;;;;6.65;1.70;;;;;;;12.30;74.62;100697.31;5075600;28;20021;-78
2022/11/03 09:12:51;;;;;;;6.80;1.20;;;;;;;12.36;74.01;100688.44;5075514;28;20507;-78
2022/11/03 09:15:16;;;;;;;6.57;1.50;;;;;;;12.40;73.94;100671.75;5075695;28;20031;-78
2022/11/03 09:17:41;;;;;;;5.80;1.63;;;;;;;12.45;74.35;100658.56;5075882;28;20119;-78
2022/11/03 09:20:08;;;;;;;5.68;1.70;;;;;;;12.50;74.34;100646.16;5075574;28;20039;-78
2022/11/03 09:22:33;;;;;;;5.57;1.52;;;;;;;12.55;74.06;100654.69;5075664;28;20027;-78
2022/11/03 09:24:58;;;;;;;6.22;1.42;;;;;;;12.60;74.31;100647.53;5075534;28;20025;-78
2022/11/03 09:27:24;;;;;;;5.38;1.30;;;;;;;12.64;73.15;100643.06;5075699;28;20082;-78
2022/11/03 09:29:49;;;;;;;6.65;1.60;;;;;;;12.65;73.20;100638.66;5075272;28;20384;-78
2022/11/03 09:32:15;;;;;;;4.07;1.42;;;;;;;12.68;74.26;100623.75;5075674;28;20016;-78
2022/11/03 09:34:40;;;;;;;5.55;1.50;;;;;;;12.68;72.27;100617.69;5075534;28;20024;-78
2022/11/03 09:37:06;;;;;;;6.13;1.77;;;;;;;12.68;72.65;100612.47;5075428;28;20025;-78
2022/11/03 09:39:32;;;;;;;7.45;1.60;;;;;;;12.72;73.79;100603.59;5075104;28;20031;-78
2022/11/03 09:41:57;;;;;;;6.05;1.52;;;;;;;12.77;72.83;100592.97;5075238;28;20105;-78
2022/11/03 09:44:23;;;;;;;6.70;1.58;;;;;;;12.81;72.42;100595.41;5075241;28;20030;-78
2022/11/03 09:46:50;;;;;;;9.00;1.70;;;;;;;12.83;71.66;100601.41;5075333;28;20029;-78
2022/11/03 09:49:17;;;;;;;5.57;1.65;;;;;;;12.82;72.38;100586.66;5074920;28;20037;-78
2022/11/03 09:51:42;;;;;;;6.57;1.92;;;;;;;12.83;71.51;100590.97;5075031;28;20039;-78
2022/11/03 09:54:16;;;;;;;5.32;1.35;;;;;;;12.86;72.40;100590.88;5075099;28;20025;-78
2022/11/03 09:56:42;;;;;;;5.45;1.35;;;;;;;12.89;73.21;100582.06;5075080;28;20032;-78
2022/11/03 09:59:22;;;;;;;4.32;1.17;;;;;;;12.92;72.89;100583.72;5074987;28;20024;-78
2022/11/03 10:01:52;;;;;;;7.45;1.40;;;;;;;12.92;71.92;100583.72;5074938;28;20107;-78
2022/11/03 10:04:27;;;;;;;5.82;1.35;;;;;;;12.91;71.72;100580.22;5074621;28;20040;-78
2022/11/03 10:06:57;;;;;;;6.28;1.38;;;;;;;12.90;71.38;100568.94;5074286;28;20133;-78
2022/11/03 10:09:24;;;;;;;5.38;1.40;;;;;;;12.90;71.32;100565.47;5074893;28;20029;-78
2022/11/03 10:11:51;;;;;;;5.07;1.50;;;;;;;12.92;71.66;100562.81;5074623;28;20120;-78
2022/11/03 10:14:17;;;;;;;4.07;1.40;;;;;;;12.92;71.10;100549.75;5074706;28;20024;-78
2022/11/03 10:16:50;;;;;;;5.80;1.30;;;;;;;12.94;71.22;100547.94;5074459;28;20040;-78
2022/11/03 10:19:17;;;;;;;5.35;1.35;;;;;;;12.95;70.60;100539.19;5074710;28;20035;-78
2022/11/03 10:21:42;;;;;;;5.63;1.52;;;;;;;12.92;70.96;100531.47;5074581;28;20032;-78
2022/11/03 10:24:11;;;;;;;6.20;1.38;;;;;;;12.92;70.89;100521.03;5074457;28;20074;-78
2022/11/03 10:26:45;;;;;;;5.22;1.13;;;;;;;12.92;71.01;100521.03;5074380;28;20055;-78
2022/11/03 10:29:20;;;;;;;5.40;1.30;;;;;;;12.92;70.48;100521.03;5074514;28;20048;-78
2022/11/03 10:31:49;;;;;;;4.03;1.17;;;;;;;12.93;70.80;100512.31;5074478;28;20067;-78
2022/11/03 10:34:27;;;;;;;3.45;1.20;;;;;;;12.94;71.97;100504.38;5073242;28;20074;-78
2022/11/03 10:37:23;;;;;;;5.22;1.30;;;;;;;12.94;71.42;100503.56;5073590;28;20051;-78
2022/11/03 10:39:54;;;;;;;5.43;1.60;;;;;;;12.95;70.32;100510.47;5074012;28;20024;-78
2022/11/03 10:42:31;;;;;;;5.17;1.47;;;;;;;12.95;71.68;100500.88;5072878;28;20028;-78
2022/11/03 10:45:16;;;;;;;5.60;1.27;;;;;;;12.99;71.09;100488.53;5074074;28;20025;-78
2022/11/03 10:47:42;;;;;;;5.38;1.13;;;;;;;13.01;70.33;100484.97;5074352;28;20073;-78
2022/11/03 10:50:21;;;;;;;3.75;1.17;;;;;;;13.07;69.72;100483.84;5071752;28;20286;-78
2022/11/03 10:52:46;;;;;;;4.72;1.10;;;;;;;13.10;69.70;100462.84;5082076;28;20371;-78
2022/11/03 10:55:12;;;;;;;4.78;1.50;;;;;;;13.15;68.95;100473.06;5086449;28;20024;-78
2022/11/03 10:57:37;;;;;;;5.85;1.40;;;;;;;13.20;68.99;100474.56;5086470;28;20062;-78
2022/11/03 11:00:03;;;;;;;5.57;1.40;;;;;;;13.28;69.63;100476.03;5085131;28;20048;-78
2022/11/03 11:02:31;;;;;;;3.78;1.10;;;;;;;13.34;69.19;100474.00;5084569;28;20024;-79
2022/11/03 11:04:59;;;;;;;6.03;1.35;;;;;;;13.39;67.92;100479.00;5086343;28;20023;-78
2022/11/03 11:07:34;;;;;;;4.00;1.15;;;;;;;13.44;68.39;100471.00;5087964;28;20027;-79
2022/11/03 11:10:11;;;;;;;4.38;1.30;;;;;;;13.48;68.80;100465.59;5087809;28;20481;-78
2022/11/03 11:12:37;;;;;;;3.38;1.15;;;;;;;13.49;67.48;100454.19;5087390;28;20901;-78
2022/11/03 11:15:23;;;;;;;2.83;1.08;;;;;;;13.53;68.70;100454.06;5087315;28;20074;-78
2022/11/03 11:17:48;;;;;;;5.47;1.60;;;;;;;13.57;66.80;100453.00;5083972;28;20550;-79
2022/11/03 11:20:17;;;;;;;3.92;1.20;;;;;;;13.59;66.67;100453.78;5084454;28;20027;-78
2022/11/03 11:22:42;;;;;;;4.82;1.30;;;;;;;13.65;66.98;100450.94;5084431;28;20028;-78
2022/11/03 11:25:08;;;;;;;5.03;1.50;;;;;;;13.67;66.88;100454.28;5087178;28;20072;-78
2022/11/03 11:27:39;;;;;;;3.90;1.40;;;;;;;13.68;66.90;100448.16;5087009;28;20026;-78
2022/11/03 11:30:25;;;;;;;5.22;1.50;;;;;;;13.70;66.76;100435.84;5086767;28;20053;-78
2022/11/03 11:32:58;;;;;;;6.32;1.40;;;;;;;13.74;66.86;100431.34;5086478;28;20144;-79
2022/11/03 11:35:25;;;;;;;3.65;1.38;;;;;;;13.74;66.19;100429.56;5086366;28;20403;-78
2022/11/03 11:37:51;;;;;;;3.95;1.40;;;;;;;13.76;65.64;100414.66;5086928;28;20032;-78
2022/11/03 11:40:22;;;;;;;5.75;1.50;;;;;;;13.77;66.94;100403.31;5086911;28;20724;-78
2022/11/03 11:43:05;;;;;;;5.05;1.20;;;;;;;13.79;66.52;100393.63;5086789;28;20036;-78
2022/11/03 11:46:08;;;;;;;8.93;1.83;;;;;;;13.84;66.55;100385.56;5086378;28;20455;-78
2022/11/03 11:48:34;;;;;;;6.55;1.35;;;;;;;13.91;67.44;100380.88;5086870;28;20109;-79
2022/11/03 11:51:01;;;;;;;4.15;1.20;;;;;;;13.95;66.05;100371.97;5086887;28;20163;-78
2022/11/03 11:53:32;;;;;;;2.20;1.13;;;;;;;13.99;67.12;100367.44;5087035;28;20059;-77