Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:08;;;;;;;;;;;12.00;99.90;;;;;;5010552;28;19909;-67
2021/11/19 00:04:34;;;;;;;;;;;12.00;99.90;;;;;;5010393;28;19914;-67
2021/11/19 00:07:00;;;;;;;;;;;12.10;99.90;;;;;;5000175;28;20012;-67
2021/11/19 00:09:26;;;;;;;;;;;12.10;99.90;;;;;;5012363;28;20067;-66
2021/11/19 00:11:51;;;;;;;;;;;12.10;99.90;;;;;;5024138;28;19937;-67
2021/11/19 00:14:17;;;;;;;;;;;12.10;99.90;;;;;;4990998;28;19920;-67
2021/11/19 00:16:44;;;;;;;;;;;12.10;99.90;;;;;;5006132;28;19922;-67
2021/11/19 00:19:10;;;;;;;;;;;12.10;99.90;;;;;;4990042;28;20314;-67
2021/11/19 00:21:37;;;;;;;;;;;12.00;99.90;;;;;;5008225;28;20020;-67
2021/11/19 00:24:03;;;;;;;;;;;11.90;99.90;;;;;;5007506;28;19976;-65
2021/11/19 00:26:28;;;;;;;;;;;11.90;99.90;;;;;;5008845;28;20097;-67
2021/11/19 00:28:54;;;;;;;;;;;12.00;99.90;;;;;;5007238;28;20020;-68
2021/11/19 00:31:20;;;;;;;;;;;12.00;99.90;;;;;;5010083;28;20292;-66
2021/11/19 00:33:46;;;;;;;;;;;12.00;99.90;;;;;;5006948;28;19953;-67
2021/11/19 00:36:13;;;;;;;;;;;11.90;99.90;;;;;;5008523;28;19918;-66
2021/11/19 00:38:39;;;;;;;;;;;11.90;99.90;;;;;;5006307;28;20282;-67
2021/11/19 00:41:06;;;;;;;;;;;11.90;99.90;;;;;;5011863;28;19923;-67
2021/11/19 00:43:31;;;;;;;;;;;11.80;99.90;;;;;;5007774;28;19925;-68
2021/11/19 00:45:57;;;;;;;;;;;11.80;99.90;;;;;;4990138;28;19914;-66
2021/11/19 00:48:24;;;;;;;;;;;11.90;99.90;;;;;;5008508;28;20417;-67
2021/11/19 00:50:55;;;;;;;;;;;11.80;99.90;;;;;;5009522;28;19925;-67
2021/11/19 00:53:21;;;;;;;;;;;11.90;99.90;;;;;;5008852;28;20382;-67
2021/11/19 00:55:46;;;;;;;;;;;11.90;99.90;;;;;;5008549;28;19914;-68
2021/11/19 00:58:12;;;;;;;;;;;11.90;99.90;;;;;;5009233;28;19916;-67
2021/11/19 01:00:40;;;;;;;;;;;11.90;99.90;;;;;;5008005;28;20011;-66
2021/11/19 01:03:05;;;;;;;;;;;12.00;99.90;;;;;;5009952;28;19913;-67
2021/11/19 01:05:31;;;;;;;;;;;12.00;99.90;;;;;;5008675;28;20029;-66
2021/11/19 01:07:57;;;;;;;;;;;12.00;99.90;;;;;;5018942;28;19925;-66
2021/11/19 01:10:27;;;;;;;;;;;12.00;99.90;;;;;;5014366;28;19910;-67
2021/11/19 01:12:54;;;;;;;;;;;11.90;99.90;;;;;;5019159;28;20288;-67
2021/11/19 01:15:26;;;;;;;;;;;11.80;99.90;;;;;;5028560;28;19916;-65
2021/11/19 01:17:51;;;;;;;;;;;11.80;99.90;;;;;;5022081;28;19924;-66
2021/11/19 01:20:17;;;;;;;;;;;11.80;99.90;;;;;;5008557;28;19913;-66
2021/11/19 01:22:45;;;;;;;;;;;11.80;99.90;;;;;;5009374;28;20344;-67
2021/11/19 01:25:13;;;;;;;;;;;11.90;99.90;;;;;;5008816;28;19929;-67
2021/11/19 01:27:38;;;;;;;;;;;11.80;99.90;;;;;;5008101;28;20312;-67
2021/11/19 01:30:06;;;;;;;;;;;11.90;99.90;;;;;;5007715;28;19914;-66
2021/11/19 01:32:31;;;;;;;;;;;11.90;99.90;;;;;;5019048;28;20184;-65
2021/11/19 01:34:57;;;;;;;;;;;11.80;99.90;;;;;;5020094;28;20566;-67
2021/11/19 01:37:23;;;;;;;;;;;11.80;99.90;;;;;;4990179;28;19921;-66
2021/11/19 01:39:49;;;;;;;;;;;11.80;99.90;;;;;;5009512;28;19910;-68
2021/11/19 01:42:40;;;;;;;;;;;11.80;99.90;;;;;;5019190;28;19917;-66
2021/11/19 01:45:13;;;;;;;;;;;11.80;99.90;;;;;;5005596;28;20001;-67
2021/11/19 01:47:40;;;;;;;;;;;11.80;99.90;;;;;;5008940;28;19917;-68
2021/11/19 01:50:15;;;;;;;;;;;11.80;99.90;;;;;;5020235;28;19913;-67
2021/11/19 01:52:42;;;;;;;;;;;11.90;99.90;;;;;;5009901;28;19917;-66
2021/11/19 01:55:15;;;;;;;;;;;11.90;99.90;;;;;;4990573;28;19937;-66
2021/11/19 01:57:46;;;;;;;;;;;11.80;99.90;;;;;;5008728;28;19914;-67
2021/11/19 02:00:35;;;;;;;;;;;11.80;99.90;;;;;;4996354;28;19925;-67
2021/11/19 02:03:00;;;;;;;;;;;11.80;99.90;;;;;;5009402;28;19917;-67
2021/11/19 02:05:38;;;;;;;;;;;11.80;99.90;;;;;;5026281;28;19920;-68
2021/11/19 02:08:15;;;;;;;;;;;11.80;99.90;;;;;;5013922;28;19928;-66
2021/11/19 02:10:59;;;;;;;;;;;11.80;99.90;;;;;;4991752;28;20040;-66
2021/11/19 02:13:28;;;;;;;;;;;11.80;99.90;;;;;;5017480;28;19919;-68
2021/11/19 02:15:55;;;;;;;;;;;11.80;99.90;;;;;;5012564;28;19917;-66
2021/11/19 02:18:27;;;;;;;;;;;11.80;99.90;;;;;;5011420;28;19909;-67
2021/11/19 02:20:58;;;;;;;;;;;11.80;99.90;;;;;;5011285;28;19921;-68
2021/11/19 02:23:28;;;;;;;;;;;11.90;99.90;;;;;;5013901;28;19913;-65
2021/11/19 02:26:14;;;;;;;;;;;11.90;99.90;;;;;;5018844;28;19920;-67
2021/11/19 02:28:40;;;;;;;;;;;11.90;99.90;;;;;;5031762;28;19975;-67
2021/11/19 02:31:09;;;;;;;;;;;11.80;99.90;;;;;;5007421;28;19913;-67
2021/11/19 02:33:35;;;;;;;;;;;11.80;99.90;;;;;;5011152;28;19960;-66
2021/11/19 02:36:06;;;;;;;;;;;11.90;99.90;;;;;;5011264;28;19957;-67
2021/11/19 02:38:54;;;;;;;;;;;11.90;99.90;;;;;;4991420;28;19924;-66
2021/11/19 02:41:22;;;;;;;;;;;11.90;99.90;;;;;;5003096;28;19914;-67
2021/11/19 02:43:53;;;;;;;;;;;11.80;99.90;;;;;;5016559;28;19952;-66
2021/11/19 02:46:22;;;;;;;;;;;11.80;99.90;;;;;;5010718;28;19985;-66
2021/11/19 02:48:47;;;;;;;;;;;11.80;99.90;;;;;;5008251;28;20012;-65
2021/11/19 02:51:15;;;;;;;;;;;11.80;99.90;;;;;;5021455;28;20000;-67
2021/11/19 02:53:40;;;;;;;;;;;11.90;99.90;;;;;;5020282;28;19909;-66
2021/11/19 02:56:06;;;;;;;;;;;11.90;99.90;;;;;;5028560;28;19916;-66
2021/11/19 02:58:33;;;;;;;;;;;11.80;99.90;;;;;;5016561;28;19917;-68
2021/11/19 03:01:01;;;;;;;;;;;11.90;99.90;;;;;;5008916;28;20334;-67
2021/11/19 03:03:27;;;;;;;;;;;12.00;99.90;;;;;;5011537;28;20350;-67
2021/11/19 03:05:53;;;;;;;;;;;12.00;99.90;;;;;;5011540;28;19913;-66
2021/11/19 03:08:18;;;;;;;;;;;12.00;99.90;;;;;;5010080;28;19917;-65
2021/11/19 03:10:46;;;;;;;;;;;11.90;99.90;;;;;;5010023;28;20016;-68
2021/11/19 03:13:13;;;;;;;;;;;11.80;99.90;;;;;;5024531;28;20559;-66
2021/11/19 03:15:47;;;;;;;;;;;11.80;99.90;;;;;;5017402;28;19913;-67
2021/11/19 03:18:13;;;;;;;;;;;11.80;99.90;;;;;;5020871;28;19964;-66
2021/11/19 03:20:40;;;;;;;;;;;11.80;99.90;;;;;;4991957;28;19913;-67
2021/11/19 03:23:06;;;;;;;;;;;11.80;99.90;;;;;;4994726;28;19914;-67
2021/11/19 03:25:33;;;;;;;;;;;11.90;99.90;;;;;;5010028;28;19917;-67
2021/11/19 03:27:59;;;;;;;;;;;11.80;99.90;;;;;;5011283;28;19917;-67
2021/11/19 03:30:25;;;;;;;;;;;11.80;99.90;;;;;;5016258;28;19913;-67
2021/11/19 03:32:51;;;;;;;;;;;11.80;99.90;;;;;;5013190;28;19921;-67
2021/11/19 03:35:17;;;;;;;;;;;11.80;99.90;;;;;;5009400;28;19945;-66
2021/11/19 03:37:44;;;;;;;;;;;11.90;99.90;;;;;;5013558;28;19985;-65
2021/11/19 03:40:10;;;;;;;;;;;11.90;99.90;;;;;;5024397;28;20541;-66
2021/11/19 03:42:36;;;;;;;;;;;11.80;99.90;;;;;;5043636;28;19915;-67
2021/11/19 03:45:04;;;;;;;;;;;11.90;99.90;;;;;;5047024;28;19921;-67
2021/11/19 03:47:32;;;;;;;;;;;12.00;99.90;;;;;;5033768;28;19923;-66
2021/11/19 03:49:57;;;;;;;;;;;11.90;99.90;;;;;;5004511;28;19921;-67
2021/11/19 03:52:26;;;;;;;;;;;11.90;99.90;;;;;;5009029;28;19917;-67
2021/11/19 03:54:53;;;;;;;;;;;11.90;99.90;;;;;;5015468;28;19917;-66
2021/11/19 03:57:20;;;;;;;;;;;11.90;99.90;;;;;;5011825;28;19913;-66
2021/11/19 03:59:46;;;;;;;;;;;11.90;99.90;;;;;;5011988;28;19937;-67
2021/11/19 04:02:15;;;;;;;;;;;12.00;99.90;;;;;;5029228;28;19913;-66
2021/11/19 04:04:40;;;;;;;;;;;11.90;99.90;;;;;;5027366;28;19920;-66
2021/11/19 04:07:07;;;;;;;;;;;11.90;99.90;;;;;;5016460;28;19917;-65
2021/11/19 04:09:33;;;;;;;;;;;12.00;99.90;;;;;;5017269;28;20370;-67
2021/11/19 04:11:59;;;;;;;;;;;12.00;99.90;;;;;;5010309;28;19914;-66
2021/11/19 04:14:25;;;;;;;;;;;12.10;99.90;;;;;;4992275;28;20381;-67
2021/11/19 04:16:52;;;;;;;;;;;12.10;99.90;;;;;;5021475;28;20011;-68
2021/11/19 04:19:18;;;;;;;;;;;12.10;99.90;;;;;;5026906;28;19963;-66
2021/11/19 04:21:44;;;;;;;;;;;12.10;99.90;;;;;;5007565;28;20134;-67
2021/11/19 04:24:11;;;;;;;;;;;12.00;99.90;;;;;;5007438;28;19968;-67
2021/11/19 04:26:37;;;;;;;;;;;12.00;99.90;;;;;;5007459;28;19910;-66
2021/11/19 04:29:03;;;;;;;;;;;12.00;99.90;;;;;;5007569;28;19940;-66
2021/11/19 04:31:29;;;;;;;;;;;12.00;99.90;;;;;;5009184;28;19960;-67
2021/11/19 04:33:55;;;;;;;;;;;12.10;99.90;;;;;;5008610;28;19909;-67
2021/11/19 04:36:21;;;;;;;;;;;12.10;99.90;;;;;;5014830;28;19941;-67
2021/11/19 04:38:47;;;;;;;;;;;12.20;99.90;;;;;;5015989;28;20004;-66
2021/11/19 04:41:13;;;;;;;;;;;12.20;99.90;;;;;;5012267;28;19913;-67
2021/11/19 04:43:39;;;;;;;;;;;12.20;99.90;;;;;;5043326;28;19928;-67
2021/11/19 04:46:05;;;;;;;;;;;12.20;99.90;;;;;;5033404;28;19913;-68
2021/11/19 04:48:34;;;;;;;;;;;12.20;99.90;;;;;;5026870;28;20016;-67
2021/11/19 04:51:00;;;;;;;;;;;12.20;99.90;;;;;;5027694;28;19913;-68
2021/11/19 04:53:26;;;;;;;;;;;12.20;99.90;;;;;;5030189;28;19917;-66
2021/11/19 04:55:52;;;;;;;;;;;12.20;99.90;;;;;;5022953;28;20167;-67
2021/11/19 04:58:18;;;;;;;;;;;12.20;99.90;;;;;;5008674;28;19952;-66
2021/11/19 05:00:46;;;;;;;;;;;12.20;99.90;;;;;;5008814;28;20008;-66
2021/11/19 05:03:13;;;;;;;;;;;12.10;99.90;;;;;;5015686;28;19917;-67
2021/11/19 05:05:39;;;;;;;;;;;12.10;99.90;;;;;;5016023;28;19921;-67
2021/11/19 05:08:05;;;;;;;;;;;12.10;99.90;;;;;;5008744;28;19914;-67
2021/11/19 05:10:31;;;;;;;;;;;12.00;99.90;;;;;;5018393;28;19913;-67
2021/11/19 05:12:58;;;;;;;;;;;12.10;99.90;;;;;;5026999;28;20555;-68
2021/11/19 05:15:24;;;;;;;;;;;12.10;99.90;;;;;;5008534;28;19920;-66
2021/11/19 05:17:49;;;;;;;;;;;12.00;99.90;;;;;;5013189;28;19956;-67
2021/11/19 05:20:17;;;;;;;;;;;12.10;99.90;;;;;;5014002;28;19913;-66
2021/11/19 05:22:42;;;;;;;;;;;12.10;99.90;;;;;;5028297;28;19917;-66
2021/11/19 05:25:09;;;;;;;;;;;12.10;99.90;;;;;;5027675;28;20111;-67
2021/11/19 05:27:35;;;;;;;;;;;12.10;99.90;;;;;;5009573;28;20378;-66
2021/11/19 05:30:00;;;;;;;;;;;12.10;99.90;;;;;;5011044;28;20019;-67
2021/11/19 05:32:26;;;;;;;;;;;12.10;99.90;;;;;;5024844;28;19917;-66
2021/11/19 05:34:51;;;;;;;;;;;12.10;99.90;;;;;;5010794;28;19953;-67
2021/11/19 05:37:17;;;;;;;;;;;12.10;99.90;;;;;;5008837;28;19936;-67
2021/11/19 05:39:43;;;;;;;;;;;12.10;99.90;;;;;;5009796;28;19912;-67
2021/11/19 05:42:08;;;;;;;;;;;12.10;99.90;;;;;;5027876;28;19913;-67
2021/11/19 05:44:37;;;;;;;;;;;12.10;99.90;;;;;;5026167;28;20486;-66
2021/11/19 05:47:03;;;;;;;;;;;12.10;99.90;;;;;;4998008;28;19917;-67
2021/11/19 05:49:28;;;;;;;;;;;12.20;99.90;;;;;;4999212;28;20351;-67
2021/11/19 05:51:55;;;;;;;;;;;12.10;99.90;;;;;;5015956;28;19920;-67
2021/11/19 05:54:22;;;;;;;;;;;12.10;99.90;;;;;;5011216;28;19917;-66
2021/11/19 05:56:48;;;;;;;;;;;12.20;99.90;;;;;;5010647;28;19909;-66
2021/11/19 05:59:14;;;;;;;;;;;12.20;99.90;;;;;;5010999;28;19933;-67
2021/11/19 06:01:39;;;;;;;;;;;12.20;99.90;;;;;;5013448;28;19914;-65
2021/11/19 06:04:05;;;;;;;;;;;12.20;99.90;;;;;;5010665;28;19913;-66
2021/11/19 06:06:30;;;;;;;;;;;12.20;99.90;;;;;;4994048;28;19947;-66
2021/11/19 06:08:58;;;;;;;;;;;12.10;99.90;;;;;;5010700;28;19914;-66
2021/11/19 06:11:29;;;;;;;;;;;12.20;99.90;;;;;;5012880;28;19924;-65
2021/11/19 06:14:03;;;;;;;;;;;12.10;99.90;;;;;;5008650;28;20059;-67
2021/11/19 06:16:31;;;;;;;;;;;12.10;99.90;;;;;;5010581;28;19949;-66
2021/11/19 06:18:58;;;;;;;;;;;12.10;99.90;;;;;;4991241;28;20312;-66
2021/11/19 06:21:49;;;;;;;;;;;12.10;99.90;;;;;;5010989;28;19952;-66
2021/11/19 06:24:16;;;;;;;;;;;12.20;99.90;;;;;;5012507;28;19953;-66
2021/11/19 06:26:42;;;;;;;;;;;12.20;99.90;;;;;;4993983;28;21333;-65
2021/11/19 06:29:08;;;;;;;;;;;12.20;99.90;;;;;;5010462;28;20439;-67
2021/11/19 06:31:35;;;;;;;;;;;12.20;99.90;;;;;;5010432;28;19952;-66
2021/11/19 06:34:01;;;;;;;;;;;12.20;99.90;;;;;;5011266;28;19967;-69
2021/11/19 06:36:27;;;;;;;;;;;12.10;99.90;;;;;;5011260;28;20423;-65
2021/11/19 06:38:52;;;;;;;;;;;12.20;99.90;;;;;;5010901;28;19921;-66
2021/11/19 06:41:18;;;;;;;;;;;12.30;99.90;;;;;;5011129;28;19913;-67
2021/11/19 06:43:44;;;;;;;;;;;12.30;99.90;;;;;;5018028;28;20440;-66
2021/11/19 06:46:11;;;;;;;;;;;12.20;99.90;;;;;;5030952;28;19913;-66
2021/11/19 06:48:36;;;;;;;;;;;12.20;99.90;;;;;;5016059;28;19928;-67
2021/11/19 06:51:03;;;;;;;;;;;12.10;99.90;;;;;;5012773;28;19913;-66
2021/11/19 06:53:32;;;;;;;;;;;12.10;99.90;;;;;;5011364;28;19913;-66
2021/11/19 06:55:58;;;;;;;;;;;12.10;99.90;;;;;;5015585;28;19913;-66
2021/11/19 06:58:26;;;;;;;;;;;12.20;99.90;;;;;;5011227;28;19918;-65
2021/11/19 07:00:52;;;;;;;;;;;12.20;99.90;;;;;;5021384;28;19963;-65
2021/11/19 07:03:17;;;;;;;;;;;12.20;99.90;;;;;;5012085;28;19913;-66
2021/11/19 07:05:43;;;;;;;;;;;12.30;99.90;;;;;;5010496;28;19984;-67
2021/11/19 07:08:09;;;;;;;;;;;12.30;99.90;;;;;;5020201;28;19917;-67
2021/11/19 07:10:36;;;;;;;;;;;12.40;99.90;;;;;;5021651;28;20015;-66
2021/11/19 07:13:01;;;;;;;;;;;12.40;99.90;;;;;;5019873;28;19917;-66
2021/11/19 07:15:27;;;;;;;;;;;12.30;99.90;;;;;;5020769;28;19921;-67
2021/11/19 07:17:52;;;;;;;;;;;12.20;99.90;;;;;;5012953;28;19914;-66
2021/11/19 07:20:20;;;;;;;;;;;12.20;99.90;;;;;;5014261;28;19917;-66
2021/11/19 07:22:46;;;;;;;;;;;12.20;99.90;;;;;;5037025;28;19909;-66
2021/11/19 07:25:14;;;;;;;;;;;12.20;99.90;;;;;;5016864;28;19974;-66
2021/11/19 07:27:40;;;;;;;;;;;12.20;99.90;;;;;;5011146;28;19917;-65
2021/11/19 07:30:08;;;;;;;;;;;12.20;99.90;;;;;;5011582;28;20313;-68
2021/11/19 07:32:33;;;;;;;;;;;12.20;99.90;;;;;;5012511;28;19913;-66
2021/11/19 07:34:59;;;;;;;;;;;12.20;99.90;;;;;;5024226;28;19913;-67
2021/11/19 07:37:25;;;;;;;;;;;12.30;99.90;;;;;;5012119;28;20004;-67
2021/11/19 07:39:51;;;;;;;;;;;12.20;99.90;;;;;;5018630;28;19939;-66
2021/11/19 07:42:17;;;;;;;;;;;12.30;99.90;;;;;;5026742;28;20087;-69
2021/11/19 07:44:42;;;;;;;;;;;12.30;99.90;;;;;;5029238;28;19931;-69
2021/11/19 07:47:08;;;;;;;;;;;12.30;99.90;;;;;;5033036;28;20017;-65
2021/11/19 07:49:33;;;;;;;;;;;12.20;99.90;;;;;;5041538;28;19913;-68
2021/11/19 07:51:59;;;;;;;;;;;12.20;99.90;;;;;;5032508;28;19909;-66
2021/11/19 07:54:24;;;;;;;;;;;12.20;99.90;;;;;;5022899;28;19928;-66
2021/11/19 07:56:50;;;;;;;;;;;12.20;99.90;;;;;;5011972;28;19914;-66
2021/11/19 07:59:17;;;;;;;;;;;12.10;99.90;;;;;;5027128;28;19922;-67
2021/11/19 08:01:43;;;;;;;;;;;12.10;99.90;;;;;;5017480;28;19918;-66
2021/11/19 08:04:09;;;;;;;;;;;12.10;99.90;;;;;;5013603;28;20337;-67
2021/11/19 08:06:34;;;;;;;;;;;12.10;99.90;;;;;;5022860;28;19914;-66
2021/11/19 08:09:00;;;;;;;;;;;12.20;99.90;;;;;;5016579;28;19924;-68
2021/11/19 08:11:26;;;;;;;;;;;12.30;99.90;;;;;;5025751;28;19917;-66
2021/11/19 08:13:52;;;;;;;;;;;12.20;99.90;;;;;;5011251;28;20012;-66
2021/11/19 08:16:18;;;;;;;;;;;12.20;99.90;;;;;;5012063;28;19913;-66
2021/11/19 08:18:46;;;;;;;;;;;12.20;99.90;;;;;;5010097;28;20024;-67
2021/11/19 08:21:11;;;;;;;;;;;12.20;99.90;;;;;;4991835;28;20006;-66
2021/11/19 08:23:39;;;;;;;;;;;12.30;99.90;;;;;;5013862;28;19976;-66
2021/11/19 08:26:07;;;;;;;;;;;12.40;99.90;;;;;;5005378;28;20059;-66
2021/11/19 08:28:33;;;;;;;;;;;12.30;99.90;;;;;;5009456;28;19932;-66
2021/11/19 08:31:00;;;;;;;;;;;12.30;99.90;;;;;;5009739;28;20000;-67
2021/11/19 08:33:25;;;;;;;;;;;12.30;99.90;;;;;;5010951;28;19917;-66
2021/11/19 08:35:51;;;;;;;;;;;12.30;99.90;;;;;;5013113;28;19948;-67
2021/11/19 08:38:18;;;;;;;;;;;12.30;99.90;;;;;;5026107;28;19910;-66
2021/11/19 08:40:44;;;;;;;;;;;12.40;99.90;;;;;;5042494;28;20187;-67
2021/11/19 08:43:11;;;;;;;;;;;12.50;99.90;;;;;;5027475;28;19917;-67
2021/11/19 08:45:37;;;;;;;;;;;12.50;99.90;;;;;;5026508;28;20028;-67
2021/11/19 08:48:02;;;;;;;;;;;12.60;99.90;;;;;;5024832;28;19944;-67
2021/11/19 08:50:29;;;;;;;;;;;12.50;99.90;;;;;;5016612;28;19924;-66
2021/11/19 08:52:56;;;;;;;;;;;12.50;99.90;;;;;;5008896;28;20114;-66
2021/11/19 08:55:22;;;;;;;;;;;12.60;99.90;;;;;;5009508;28;20263;-68
2021/11/19 08:57:47;;;;;;;;;;;12.60;99.90;;;;;;4980317;28;20387;-68
2021/11/19 09:00:16;;;;;;;;;;;12.60;99.90;;;;;;5007760;28;19921;-66
2021/11/19 09:02:41;;;;;;;;;;;12.70;99.90;;;;;;5009294;28;20160;-67
2021/11/19 09:05:07;;;;;;;;;;;12.60;99.90;;;;;;5007109;28;19917;-68
2021/11/19 09:07:36;;;;;;;;;;;12.60;99.90;;;;;;5007525;28;20218;-67
2021/11/19 09:10:04;;;;;;;;;;;12.60;99.90;;;;;;5007231;28;20180;-65
2021/11/19 09:12:30;;;;;;;;;;;12.60;99.90;;;;;;5005271;28;19979;-68
2021/11/19 09:14:56;;;;;;;;;;;12.70;99.90;;;;;;5008113;28;19964;-68
2021/11/19 09:17:29;;;;;;;;;;;12.70;99.90;;;;;;5010089;28;19921;-67
2021/11/19 09:19:55;;;;;;;;;;;12.70;99.90;;;;;;5007137;28;19920;-67
2021/11/19 09:22:20;;;;;;;;;;;12.70;99.90;;;;;;5009908;28;19918;-66
2021/11/19 09:24:46;;;;;;;;;;;12.80;99.90;;;;;;5007786;28;19913;-67
2021/11/19 09:27:13;;;;;;;;;;;12.70;99.90;;;;;;5008512;28;19993;-67
2021/11/19 09:29:45;;;;;;;;;;;12.80;99.90;;;;;;5008773;28;19914;-66
2021/11/19 09:32:11;;;;;;;;;;;12.70;99.90;;;;;;5008818;28;20416;-66
2021/11/19 09:34:41;;;;;;;;;;;12.70;99.90;;;;;;5017271;28;19921;-67
2021/11/19 09:37:07;;;;;;;;;;;12.80;99.90;;;;;;5016137;28;19941;-67
2021/11/19 09:39:33;;;;;;;;;;;12.90;99.90;;;;;;5011523;28;19925;-66
2021/11/19 09:42:11;;;;;;;;;;;13.00;99.90;;;;;;5010252;28;19921;-67
2021/11/19 09:44:42;;;;;;;;;;;12.90;99.90;;;;;;5011096;28;20211;-68
2021/11/19 09:47:13;;;;;;;;;;;12.90;99.90;;;;;;5013811;28;20020;-67
2021/11/19 09:49:48;;;;;;;;;;;13.00;99.90;;;;;;5013750;28;20310;-65
2021/11/19 09:52:35;;;;;;;;;;;13.10;99.90;;;;;;5008711;28;20131;-66
2021/11/19 09:55:19;;;;;;;;;;;13.20;99.90;;;;;;5012497;28;19913;-67
2021/11/19 09:58:14;;;;;;;;;;;13.20;99.90;;;;;;5009003;28;19909;-66
2021/11/19 10:01:02;;;;;;;;;;;13.10;99.90;;;;;;5006654;28;19945;-66
2021/11/19 10:03:31;;;;;;;;;;;13.10;99.90;;;;;;5000113;28;19940;-66
2021/11/19 10:05:59;;;;;;;;;;;13.00;99.90;;;;;;4990859;28;19917;-65
2021/11/19 10:08:46;;;;;;;;;;;13.00;99.90;;;;;;5008881;28;19979;-66
2021/11/19 10:11:15;;;;;;;;;;;13.10;99.90;;;;;;5007968;28;19995;-67
2021/11/19 10:13:59;;;;;;;;;;;13.10;99.90;;;;;;5007877;28;19913;-67
2021/11/19 10:16:29;;;;;;;;;;;13.10;99.90;;;;;;5011030;28;20324;-67
2021/11/19 10:19:00;;;;;;;;;;;13.10;99.90;;;;;;5005956;28;19913;-66
2021/11/19 10:21:28;;;;;;;;;;;13.20;99.90;;;;;;5005208;28;20008;-66
2021/11/19 10:23:57;;;;;;;;;;;13.30;99.90;;;;;;5006423;28;20293;-65
2021/11/19 10:26:30;;;;;;;;;;;13.40;99.90;;;;;;5005642;28;19914;-65
2021/11/19 10:29:14;;;;;;;;;;;13.40;99.90;;;;;;5003408;28;19933;-66
2021/11/19 10:31:40;;;;;;;;;;;13.30;99.90;;;;;;5005861;28;20156;-66
2021/11/19 10:34:05;;;;;;;;;;;13.30;99.90;;;;;;5007289;28;19914;-65
2021/11/19 10:36:38;;;;;;;;;;;13.40;99.90;;;;;;5010246;28;20292;-65
2021/11/19 10:39:22;;;;;;;;;;;13.30;99.90;;;;;;5007920;28;19910;-66
2021/11/19 10:41:53;;;;;;;;;;;13.20;99.90;;;;;;5010512;28;19967;-66
2021/11/19 10:44:38;;;;;;;;;;;13.20;99.90;;;;;;5012420;28;20522;-67
2021/11/19 10:47:03;;;;;;;;;;;13.20;99.90;;;;;;5009549;28;19957;-66
2021/11/19 10:49:48;;;;;;;;;;;13.20;99.90;;;;;;5007761;28;20190;-66
2021/11/19 10:52:25;;;;;;;;;;;13.20;99.90;;;;;;5008346;28;19929;-65
2021/11/19 10:54:57;;;;;;;;;;;13.30;99.90;;;;;;5008359;28;20599;-66
2021/11/19 10:57:41;;;;;;;;;;;13.30;99.90;;;;;;5009996;28;19917;-66
2021/11/19 11:00:25;;;;;;;;;;;13.20;99.90;;;;;;5008067;28;19967;-67
2021/11/19 11:02:51;;;;;;;;;;;13.20;99.90;;;;;;5009525;28;19983;-66
2021/11/19 11:05:22;;;;;;;;;;;13.10;99.90;;;;;;5009076;28;19913;-66
2021/11/19 11:08:03;;;;;;;;;;;13.20;99.90;;;;;;5008204;28;19921;-67
2021/11/19 11:10:33;;;;;;;;;;;13.10;99.90;;;;;;5007785;28;20382;-65
2021/11/19 11:12:58;;;;;;;;;;;13.10;99.90;;;;;;5008772;28;20211;-65
2021/11/19 11:15:26;;;;;;;;;;;13.10;99.90;;;;;;5008720;28;19939;-66
2021/11/19 11:18:00;;;;;;;;;;;13.30;99.90;;;;;;5014093;28;20424;-67
2021/11/19 11:20:29;;;;;;;;;;;13.30;99.90;;;;;;5012668;28;19924;-66
2021/11/19 11:22:56;;;;;;;;;;;13.50;99.90;;;;;;5009047;28;20322;-67
2021/11/19 11:25:25;;;;;;;;;;;13.70;99.90;;;;;;5009090;28;20197;-67
2021/11/19 11:27:54;;;;;;;;;;;13.70;99.90;;;;;;5007732;28;19921;-66
2021/11/19 11:30:21;;;;;;;;;;;13.60;99.90;;;;;;5013345;28;20425;-65
2021/11/19 11:32:55;;;;;;;;;;;13.70;99.90;;;;;;5009036;28;19967;-66
2021/11/19 11:35:47;;;;;;;;;;;13.70;99.90;;;;;;5010235;28;19995;-66
2021/11/19 11:38:27;;;;;;;;;;;13.80;99.90;;;;;;4988604;28;19925;-67
2021/11/19 11:41:05;;;;;;;;;;;13.80;99.90;;;;;;5002117;28;19953;-67
2021/11/19 11:43:36;;;;;;;;;;;13.80;99.90;;;;;;5008614;28;20343;-66
2021/11/19 11:46:13;;;;;;;;;;;13.90;99.90;;;;;;5020565;28;19913;-66
2021/11/19 11:48:40;;;;;;;;;;;13.90;99.90;;;;;;5019167;28;19980;-65
2021/11/19 11:51:18;;;;;;;;;;;13.80;99.90;;;;;;5020529;28;19920;-70
2021/11/19 11:54:05;;;;;;;;;;;13.70;99.90;;;;;;5013545;28;19920;-65
2021/11/19 11:56:32;;;;;;;;;;;13.70;99.90;;;;;;5017741;28;19914;-67
2021/11/19 11:59:00;;;;;;;;;;;13.70;99.90;;;;;;5018039;28;19976;-69
2021/11/19 12:01:44;;;;;;;;;;;13.60;99.90;;;;;;5008165;28;20374;-66
2021/11/19 12:04:10;;;;;;;;;;;13.60;99.90;;;;;;5006091;28;19920;-67
2021/11/19 12:07:01;;;;;;;;;;;13.60;99.90;;;;;;4989879;28;20000;-67
2021/11/19 12:09:30;;;;;;;;;;;13.60;99.90;;;;;;5009627;28;19922;-69
2021/11/19 12:12:04;;;;;;;;;;;13.70;99.90;;;;;;5017752;28;20372;-67
2021/11/19 12:14:35;;;;;;;;;;;13.70;99.90;;;;;;4992023;28;19913;-66
2021/11/19 12:17:01;;;;;;;;;;;13.90;99.90;;;;;;5003749;28;19909;-67
2021/11/19 12:19:33;;;;;;;;;;;14.20;99.90;;;;;;5008641;28;19913;-67
2021/11/19 12:22:13;;;;;;;;;;;14.10;99.90;;;;;;5011948;28;19920;-66
2021/11/19 12:24:46;;;;;;;;;;;14.10;99.90;;;;;;5009605;28;19909;-68
2021/11/19 12:27:11;;;;;;;;;;;14.40;99.90;;;;;;5008449;28;19917;-65
2021/11/19 12:29:54;;;;;;;;;;;14.30;99.90;;;;;;5008196;28;20005;-68
2021/11/19 12:32:23;;;;;;;;;;;14.00;99.90;;;;;;5005447;28;19960;-69
2021/11/19 12:34:52;;;;;;;;;;;13.70;99.90;;;;;;5001112;28;20000;-67
2021/11/19 12:37:27;;;;;;;;;;;13.80;99.90;;;;;;5001806;28;20375;-67
2021/11/19 12:39:53;;;;;;;;;;;13.80;99.90;;;;;;5009385;28;20028;-66
2021/11/19 12:42:21;;;;;;;;;;;13.80;99.90;;;;;;5008444;28;20430;-67
2021/11/19 12:45:04;;;;;;;;;;;13.80;99.90;;;;;;5017809;28;19917;-69
2021/11/19 12:47:37;;;;;;;;;;;13.90;99.90;;;;;;5029909;28;19920;-67
2021/11/19 12:50:12;;;;;;;;;;;13.90;99.90;;;;;;5032532;28;20282;-68
2021/11/19 12:52:42;;;;;;;;;;;13.80;99.90;;;;;;5004440;28;19948;-68
2021/11/19 12:55:19;;;;;;;;;;;13.80;99.90;;;;;;5017992;28;19947;-67
2021/11/19 12:57:50;;;;;;;;;;;13.80;99.90;;;;;;5018736;28;20138;-67
2021/11/19 13:00:27;;;;;;;;;;;13.70;99.90;;;;;;5026323;28;19913;-68
2021/11/19 13:03:11;;;;;;;;;;;13.70;99.90;;;;;;5039231;28;19975;-68
2021/11/19 13:06:00;;;;;;;;;;;13.70;99.90;;;;;;5027261;28;19960;-68
2021/11/19 13:08:43;;;;;;;;;;;13.70;99.90;;;;;;4985088;28;19917;-67
2021/11/19 13:11:30;;;;;;;;;;;13.60;99.90;;;;;;5011389;28;19960;-66
2021/11/19 13:14:27;;;;;;;;;;;13.60;99.90;;;;;;5011270;28;19960;-67
2021/11/19 13:16:52;;;;;;;;;;;13.60;99.90;;;;;;5003793;28;19983;-67
2021/11/19 13:19:44;;;;;;;;;;;13.60;99.90;;;;;;5004995;28;19933;-67
2021/11/19 13:22:09;;;;;;;;;;;13.70;99.90;;;;;;5005738;28;19914;-66
2021/11/19 13:24:54;;;;;;;;;;;13.70;99.90;;;;;;4989119;28;20332;-66
2021/11/19 13:27:19;;;;;;;;;;;13.60;99.90;;;;;;5008800;28;20300;-66
2021/11/19 13:29:52;;;;;;;;;;;13.70;99.90;;;;;;5013005;28;19913;-67
2021/11/19 13:32:22;;;;;;;;;;;13.80;99.90;;;;;;5011371;28;19914;-69
2021/11/19 13:35:03;;;;;;;;;;;13.80;99.90;;;;;;4988858;28;19920;-68
2021/11/19 13:37:28;;;;;;;;;;;13.90;99.90;;;;;;5007862;28;20544;-67
2021/11/19 13:39:58;;;;;;;;;;;14.00;99.90;;;;;;5008631;28;20008;-69
2021/11/19 13:42:45;;;;;;;;;;;14.00;99.90;;;;;;5016531;28;20008;-66
2021/11/19 13:45:25;;;;;;;;;;;14.00;99.90;;;;;;5027831;28;20558;-67
2021/11/19 13:47:50;;;;;;;;;;;14.00;99.90;;;;;;5011169;28;19989;-68
2021/11/19 13:50:21;;;;;;;;;;;13.80;99.90;;;;;;5008442;28;19917;-68
2021/11/19 13:52:55;;;;;;;;;;;13.80;99.90;;;;;;5008617;28;20171;-67
2021/11/19 13:55:35;;;;;;;;;;;13.80;99.90;;;;;;5014326;28;19975;-68
2021/11/19 13:58:19;;;;;;;;;;;13.90;99.90;;;;;;4991078;28;19953;-67
2021/11/19 14:00:44;;;;;;;;;;;13.90;99.90;;;;;;5008348;28;19924;-67
2021/11/19 14:03:15;;;;;;;;;;;13.90;99.90;;;;;;5021842;28;19914;-66
2021/11/19 14:05:48;;;;;;;;;;;14.00;99.90;;;;;;5028220;28;19975;-67
2021/11/19 14:08:21;;;;;;;;;;;14.20;99.90;;;;;;5010866;28;19933;-66
2021/11/19 14:10:54;;;;;;;;;;;14.20;99.90;;;;;;5014190;28;19920;-67
2021/11/19 14:13:35;;;;;;;;;;;14.20;99.90;;;;;;5013085;28;19917;-67
2021/11/19 14:16:03;;;;;;;;;;;14.10;99.90;;;;;;5031221;28;19913;-66
2021/11/19 14:18:35;;;;;;;;;;;14.10;99.90;;;;;;5014850;28;20353;-67
2021/11/19 14:24:14;;;;;;;;;;;13.90;99.90;;;;;;5025815;28;20698;-67
2021/11/19 14:26:42;;;;;;;;;;;13.90;99.90;;;;;;5012330;28;20005;-68
2021/11/19 14:29:15;;;;;;;;;;;14.00;99.90;;;;;;5011643;28;19913;-67
2021/11/19 14:31:48;;;;;;;;;;;14.00;99.90;;;;;;5013953;28;19914;-65
2021/11/19 14:34:15;;;;;;;;;;;14.00;99.90;;;;;;5011487;28;19911;-67