Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:13;;;;;;;17.07;9.60;;;19.70;89.20;;;;;;5035658;28;20193;-78
2021/09/10 00:04:39;;;;;;;19.90;10.90;;;19.60;89.50;;;;;;5035175;28;20198;-78
2021/09/10 00:07:04;;;;;;;17.67;10.70;;;19.60;89.50;;;;;;5035459;28;20232;-78
2021/09/10 00:09:30;;;;;;;17.13;10.27;;;19.60;89.50;;;;;;5035613;28;20261;-78
2021/09/10 00:11:56;;;;;;;15.27;10.13;;;19.60;89.50;;;;;;5035413;28;20170;-78
2021/09/10 00:14:22;;;;;;;17.20;10.10;;;19.60;89.10;;;;;;5035418;28;20174;-78
2021/09/10 00:16:48;;;;;;;19.53;10.77;;;19.60;89.40;;;;;;5035128;28;20169;-78
2021/09/10 00:19:13;;;;;;;21.80;12.23;;;19.60;89.80;;;;;;5034841;28;20507;-78
2021/09/10 00:21:39;;;;;;;17.00;10.33;;;19.50;89.80;;;;;;5034685;28;20404;-78
2021/09/10 00:24:05;;;;;;;21.23;9.80;;;19.50;90.20;;;;;;5034891;28;20616;-78
2021/09/10 00:26:31;;;;;;;17.67;10.07;;;19.50;90.20;;;;;;5034440;28;20266;-78
2021/09/10 00:28:57;;;;;;;16.70;10.40;;;19.40;90.30;;;;;;5034537;28;20174;-78
2021/09/10 00:31:22;;;;;;;18.50;10.90;;;19.40;90.40;;;;;;5034779;28;20170;-79
2021/09/10 00:33:48;;;;;;;16.20;10.10;;;19.40;90.40;;;;;;5034838;28;20420;-78
2021/09/10 00:36:14;;;;;;;15.77;9.83;;;19.40;90.50;;;;;;5034393;28;20209;-78
2021/09/10 00:38:40;;;;;;;16.47;9.93;;;19.40;90.70;;;;;;5034662;28;20607;-78
2021/09/10 00:41:06;;;;;;;18.77;11.13;;;19.40;90.60;;;;;;5033874;28;20773;-78
2021/09/10 00:43:31;;;;;;;21.63;12.17;;;19.40;90.70;;;;;;5033477;28;20264;-78
2021/09/10 00:45:58;;;;;;;22.37;11.63;;;19.40;90.80;;;;;;5032986;28;20201;-78
2021/09/10 00:48:25;;;;;;;22.05;11.20;;;19.40;90.70;;;;;;5034474;28;20232;-78
2021/09/10 00:50:51;;;;;;;14.43;10.32;;;19.40;90.80;;;;;;5098299;23;20272;-80
2021/09/10 00:53:17;;;;;;;18.35;11.48;;;19.40;90.80;;;;;;5026690;28;20264;-80
2021/09/10 00:55:45;;;;;;;18.13;11.03;;;19.30;91.00;;;;;;5026676;28;20241;-80
2021/09/10 00:58:11;;;;;;;17.58;10.93;;;19.30;91.10;;;;;;5026683;28;20445;-80
2021/09/10 01:00:37;;;;;;;17.08;10.10;;;19.30;90.80;;;;;;5021271;28;20223;-77
2021/09/10 01:03:03;;;;;;;16.80;9.53;;;19.30;90.80;;;;;;5019995;28;20592;-77
2021/09/10 01:05:29;;;;;;;24.60;11.60;;;19.30;90.70;;;;;;5020094;28;20523;-77
2021/09/10 01:07:57;;;;;;;15.20;9.43;;;19.40;90.60;;;;;;5020959;28;20220;-79
2021/09/10 01:10:23;;;;;;;20.88;11.10;;;19.40;90.40;;;;;;5025667;28;20420;-79
2021/09/10 01:12:50;;;;;;;19.42;10.90;;;19.40;90.50;;;;;;5026056;28;20178;-79
2021/09/10 01:15:16;;;;;;;15.55;10.48;;;19.40;90.60;;;;;;5026349;28;20661;-79
2021/09/10 01:17:42;;;;;;;22.77;11.02;;;19.40;90.50;;;;;;5027260;28;20180;-79
2021/09/10 01:20:09;;;;;;;15.60;9.43;;;19.40;90.80;;;;;;5025144;28;20170;-79
2021/09/10 01:22:36;;;;;;;18.85;10.38;;;19.40;90.50;;;;;;5025979;28;20404;-79
2021/09/10 01:25:20;;;;;;;16.42;9.50;;;19.40;90.40;;;;;;5026300;28;20193;-79
2021/09/10 01:27:53;;;;;;;19.77;10.70;;;19.40;90.50;;;;;;5026710;28;20166;-79
2021/09/10 01:30:23;;;;;;;17.02;10.73;;;19.40;90.30;;;;;;5027613;28;20174;-79
2021/09/10 01:32:50;;;;;;;23.77;10.52;;;19.40;90.30;;;;;;5027126;28;20248;-79
2021/09/10 01:35:16;;;;;;;15.48;10.63;;;19.40;90.20;;;;;;5026476;28;20554;-79
2021/09/10 01:37:42;;;;;;;17.30;11.82;;;19.40;90.30;;;;;;5026632;28;20176;-79
2021/09/10 01:40:10;;;;;;;18.10;11.85;;;19.50;90.20;;;;;;5027058;28;20170;-79
2021/09/10 01:42:37;;;;;;;15.90;9.93;;;19.50;90.20;;;;;;5026502;28;20166;-79
2021/09/10 01:45:08;;;;;;;17.80;10.40;;;19.50;90.20;;;;;;5026736;28;20206;-79
2021/09/10 01:47:35;;;;;;;20.40;11.02;;;19.40;90.30;;;;;;5026484;28;20162;-79
2021/09/10 01:50:07;;;;;;;15.70;10.27;;;19.40;90.50;;;;;;5025458;28;20197;-79
2021/09/10 01:52:33;;;;;;;18.23;10.23;;;19.40;90.60;;;;;;5025350;28;20185;-79
2021/09/10 01:54:59;;;;;;;17.80;10.75;;;19.40;90.50;;;;;;5025300;28;20210;-79
2021/09/10 01:57:25;;;;;;;16.83;10.40;;;19.40;90.50;;;;;;5025175;28;20170;-79
2021/09/10 01:59:51;;;;;;;19.17;10.80;;;19.40;90.50;;;;;;5023374;28;20165;-79
2021/09/10 02:02:18;;;;;;;20.13;10.95;;;19.50;90.30;;;;;;5024384;28;20417;-79
2021/09/10 02:04:44;;;;;;;16.10;9.98;;;19.50;90.30;;;;;;5024150;28;20193;-79
2021/09/10 02:07:09;;;;;;;17.30;10.10;;;19.50;90.20;;;;;;5024726;28;20178;-79
2021/09/10 02:09:35;;;;;;;18.33;11.13;;;19.50;90.40;;;;;;5025207;28;20424;-79
2021/09/10 02:12:03;;;;;;;21.37;10.80;;;19.60;90.30;;;;;;5024293;28;20174;-78
2021/09/10 02:14:30;;;;;;;20.67;10.75;;;19.60;90.20;;;;;;5024678;28;20976;-78
2021/09/10 02:16:56;;;;;;;17.30;9.88;;;19.50;90.50;;;;;;5024680;28;20193;-78
2021/09/10 02:19:22;;;;;;;24.43;10.63;;;19.50;90.40;;;;;;5024991;28;20174;-78
2021/09/10 02:21:47;;;;;;;15.10;10.10;;;19.40;90.50;;;;;;5025184;28;20428;-78
2021/09/10 02:24:13;;;;;;;16.23;11.33;;;19.40;90.60;;;;;;5025752;28;20166;-78
2021/09/10 02:26:39;;;;;;;19.63;10.73;;;19.40;90.60;;;;;;5024718;28;20413;-78
2021/09/10 02:29:05;;;;;;;21.20;11.70;;;19.40;90.70;;;;;;5025391;28;20397;-78
2021/09/10 02:31:30;;;;;;;17.10;10.90;;;19.30;90.80;;;;;;5043372;28;20429;-79
2021/09/10 02:33:56;;;;;;;21.50;11.17;;;19.30;90.90;;;;;;5024535;28;20185;-79
2021/09/10 02:36:22;;;;;;;18.93;11.10;;;19.30;90.90;;;;;;5023947;28;20221;-79
2021/09/10 02:38:48;;;;;;;21.23;12.48;;;19.20;91.20;;;;;;5025526;28;20904;-79
2021/09/10 02:41:14;;;;;;;19.15;11.05;;;19.20;91.70;;;;;;5024763;28;20174;-79
2021/09/10 02:43:41;;;;;;;18.33;11.13;;;19.10;92.00;;;;;;5024021;28;20741;-79
2021/09/10 02:46:07;;;;;;;19.75;11.65;;;19.10;92.20;;;;;;5024743;28;20428;-79
2021/09/10 02:48:32;;;;;;;24.03;11.20;;;19.00;92.30;;;;;;5024537;28;20174;-79
2021/09/10 02:50:58;;;;;;;25.53;12.67;;;19.00;92.50;;;;;;5024681;28;20460;-79
2021/09/10 02:53:24;;;;;;;19.87;11.00;;;18.90;92.80;;;;;;5043045;28;20193;-79
2021/09/10 02:55:53;;;;;;;16.33;10.40;;;18.90;93.00;;;;;;5023919;28;20217;-79
2021/09/10 02:58:19;;;;;;;27.50;12.45;;;18.90;93.10;;;;;;5023658;28;20435;-79
2021/09/10 03:00:45;;;;;;;21.13;11.60;;;18.90;93.20;;;;;;5023406;28;20277;-79
2021/09/10 03:03:10;;;;;;;21.77;12.00;;;19.00;92.90;;;;;;5022053;28;20408;-79
2021/09/10 03:05:37;;;;;;;20.73;11.30;;;19.00;92.70;;;;;;5024622;28;20201;-80
2021/09/10 03:08:03;;;;;;;20.75;10.45;;;18.90;92.90;;;;;;5023402;28;20178;-79
2021/09/10 03:10:29;;;;;;;19.00;11.57;;;18.90;93.30;;;;;;5021893;28;20288;-80
2021/09/10 03:12:55;;;;;;;19.70;12.33;;;18.90;93.30;;;;;;5023475;28;20804;-80
2021/09/10 03:15:21;;;;;;;20.97;11.23;;;18.90;93.50;;;;;;5022827;28;20201;-79
2021/09/10 03:17:46;;;;;;;18.58;10.68;;;18.90;93.60;;;;;;5022087;28;20246;-79
2021/09/10 03:20:13;;;;;;;20.10;12.30;;;18.90;93.40;;;;;;5023368;28;20196;-79
2021/09/10 03:22:38;;;;;;;17.95;10.98;;;18.90;93.30;;;;;;5024637;28;20180;-80
2021/09/10 03:25:06;;;;;;;20.27;12.40;;;18.80;93.50;;;;;;5024645;28;20197;-80
2021/09/10 03:27:32;;;;;;;16.75;11.20;;;18.80;93.40;;;;;;5023969;28;20416;-80
2021/09/10 03:29:58;;;;;;;20.40;11.60;;;18.80;93.30;;;;;;5025174;28;20238;-79
2021/09/10 03:32:23;;;;;;;17.83;10.67;;;18.80;93.20;;;;;;5024066;28;20189;-80
2021/09/10 03:34:49;;;;;;;17.80;11.37;;;18.80;93.40;;;;;;5027513;28;20204;-79
2021/09/10 03:37:15;;;;;;;16.40;11.23;;;18.80;93.30;;;;;;5028560;28;20405;-79
2021/09/10 03:39:42;;;;;;;20.63;12.73;;;18.80;93.50;;;;;;5027056;28;20416;-79
2021/09/10 03:42:08;;;;;;;23.90;12.15;;;18.80;93.10;;;;;;5026028;28;20208;-79
2021/09/10 03:44:34;;;;;;;18.58;11.43;;;18.90;93.00;;;;;;5026781;28;20216;-79
2021/09/10 03:47:04;;;;;;;23.67;12.20;;;18.80;93.10;;;;;;5026530;28;20174;-79
2021/09/10 03:49:30;;;;;;;18.27;11.07;;;18.80;93.60;;;;;;5028353;28;20970;-79
2021/09/10 03:51:56;;;;;;;17.20;10.52;;;18.70;93.80;;;;;;5026684;28;20208;-79
2021/09/10 03:54:22;;;;;;;19.50;11.53;;;18.70;93.80;;;;;;5026772;28;20582;-81
2021/09/10 03:56:48;;;;;;;23.47;11.53;;;18.70;93.40;;;;;;5026699;28;20638;-79
2021/09/10 03:59:13;;;;;;;15.93;10.70;;;18.70;93.40;;;;;;5046083;28;20205;-79
2021/09/10 04:01:39;;;;;;;18.30;10.90;;;18.70;93.60;;;;;;5027300;28;20196;-79
2021/09/10 04:04:05;;;;;;;19.93;11.47;;;18.70;93.70;;;;;;5027252;28;20420;-79
2021/09/10 04:06:31;;;;;;;19.57;11.03;;;18.70;93.80;;;;;;5027834;28;20193;-79
2021/09/10 04:08:56;;;;;;;20.57;11.20;;;18.60;93.70;;;;;;5027254;28;20277;-79
2021/09/10 04:11:22;;;;;;;17.70;10.47;;;18.60;93.80;;;;;;5027441;28;20195;-79
2021/09/10 04:13:48;;;;;;;18.93;12.00;;;18.60;93.80;;;;;;5027057;28;20186;-79
2021/09/10 04:16:13;;;;;;;22.43;11.30;;;18.60;93.90;;;;;;5028455;28;20202;-79
2021/09/10 04:18:39;;;;;;;16.77;10.03;;;18.60;93.90;;;;;;5045943;28;20177;-79
2021/09/10 04:21:05;;;;;;;21.27;11.53;;;18.60;93.80;;;;;;5026758;28;20178;-81
2021/09/10 04:23:31;;;;;;;21.93;10.97;;;18.60;93.70;;;;;;5026228;28;20178;-79
2021/09/10 04:25:57;;;;;;;16.43;11.00;;;18.60;93.90;;;;;;5027425;28;20436;-79
2021/09/10 04:28:22;;;;;;;23.73;13.20;;;18.60;93.90;;;;;;5028715;28;20704;-80
2021/09/10 04:30:48;;;;;;;19.83;12.50;;;18.60;93.90;;;;;;5028183;28;20425;-79
2021/09/10 04:33:17;;;;;;;22.00;13.13;;;18.50;93.90;;;;;;5029015;28;20268;-79
2021/09/10 04:35:43;;;;;;;20.08;12.30;;;18.50;93.90;;;;;;5030559;28;20688;-79
2021/09/10 04:38:09;;;;;;;24.10;12.33;;;18.50;93.80;;;;;;5029335;28;20178;-79
2021/09/10 04:40:34;;;;;;;21.97;12.80;;;18.50;93.80;;;;;;5029018;28;20420;-80
2021/09/10 04:43:00;;;;;;;25.87;13.27;;;18.40;93.80;;;;;;5028110;28;20205;-80
2021/09/10 04:45:26;;;;;;;19.33;12.30;;;18.40;93.80;;;;;;5047330;28;20236;-80
2021/09/10 04:47:52;;;;;;;21.43;12.10;;;18.40;93.90;;;;;;5030765;28;20711;-80
2021/09/10 04:50:17;;;;;;;20.30;11.20;;;18.40;94.00;;;;;;5028200;28;20189;-80
2021/09/10 04:52:46;;;;;;;21.17;12.37;;;18.50;93.60;;;;;;5026844;28;20452;-79
2021/09/10 04:55:12;;;;;;;21.02;12.02;;;18.50;93.50;;;;;;5028115;28;20459;-79
2021/09/10 04:57:40;;;;;;;18.98;10.32;;;18.50;93.70;;;;;;5027534;28;20193;-79
2021/09/10 05:00:06;;;;;;;22.05;11.60;;;18.60;93.70;;;;;;5026772;28;20174;-79
2021/09/10 05:02:32;;;;;;;21.30;11.05;;;18.60;93.70;;;;;;5027458;28;20178;-79
2021/09/10 05:04:58;;;;;;;19.33;11.43;;;18.60;93.90;;;;;;5026711;28;20220;-79
2021/09/10 05:07:24;;;;;;;18.87;11.13;;;18.50;94.30;;;;;;5026997;28;20408;-79
2021/09/10 05:09:50;;;;;;;18.93;12.00;;;18.40;94.40;;;;;;5042208;28;20197;-79
2021/09/10 05:12:16;;;;;;;24.30;12.38;;;18.40;94.70;;;;;;5026339;28;20182;-79
2021/09/10 05:14:42;;;;;;;23.43;12.93;;;18.40;95.00;;;;;;5025248;28;20205;-80
2021/09/10 05:17:10;;;;;;;24.13;11.90;;;18.40;95.00;;;;;;5026705;28;20431;-79
2021/09/10 05:19:36;;;;;;;20.55;11.40;;;18.30;95.10;;;;;;5026642;28;20224;-80
2021/09/10 05:22:02;;;;;;;17.50;10.70;;;18.30;95.30;;;;;;5025328;28;20590;-80
2021/09/10 05:24:28;;;;;;;23.33;11.98;;;18.20;95.60;;;;;;5025886;28;20637;-80
2021/09/10 05:26:53;;;;;;;19.40;12.00;;;18.20;95.80;;;;;;5027048;28;20174;-80
2021/09/10 05:29:19;;;;;;;23.40;12.47;;;18.30;95.50;;;;;;5026923;28;20270;-80
2021/09/10 05:31:45;;;;;;;20.07;13.20;;;18.30;95.50;;;;;;5026619;28;20177;-80
2021/09/10 05:34:11;;;;;;;20.87;12.93;;;18.30;95.70;;;;;;5027088;28;20196;-80
2021/09/10 05:36:38;;;;;;;22.05;12.50;;;18.30;95.50;;;;;;5026725;28;20216;-79
2021/09/10 05:39:05;;;;;;;26.00;12.00;;;;;;;;;;5026599;28;20585;-79
2021/09/10 05:41:31;;;;;;;27.23;14.07;;;;;;;;;;5026707;28;20174;-79
2021/09/10 05:43:57;;;;;;;29.15;14.07;;;;;;;;;;5028478;28;20174;-79
2021/09/10 05:46:24;;;;;;;19.80;12.10;;;;;;;;;;5027701;28;20602;-78
2021/09/10 05:48:50;;;;;;;25.10;14.10;;;;;;;;;;5027500;28;20185;-78
2021/09/10 05:51:16;;;;;;;27.50;14.15;;;;;;;;;;5024782;28;20599;-78
2021/09/10 05:53:42;;;;;;;22.58;13.18;;;;;;;;;;5044783;28;20174;-80
2021/09/10 05:56:08;;;;;;;25.63;12.95;;;;;;;;;;5026024;28;20257;-79
2021/09/10 05:58:34;;;;;;;27.48;13.52;;;;;;;;;;5026022;28;20253;-80
2021/09/10 06:01:00;;;;;;;20.33;13.15;;;;;;;;;;5027817;28;20174;-79
2021/09/10 06:03:27;;;;;;;21.20;12.60;;;;;;;;;;5025042;28;20264;-82
2021/09/10 06:05:53;;;;;;;22.98;12.32;;;;;;;;;;5017897;28;20190;-83
2021/09/10 06:08:19;;;;;;;25.00;13.45;;;;;;;;;;5017510;28;20552;-81
2021/09/10 06:10:46;;;;;;;24.70;13.48;;;;;;;;;;5016833;28;20205;-81
2021/09/10 06:13:13;;;;;;;24.63;13.18;;;;;;;;;;5016937;28;20180;-82
2021/09/10 06:15:39;;;;;;;24.75;15.27;;;;;;;;;;4997189;28;20198;-83
2021/09/10 06:18:05;;;;;;;33.03;14.32;;;;;;;;;;4997140;28;20543;-81
2021/09/10 06:20:31;;;;;;;22.30;13.55;;;;;;;;;;5032590;28;20176;-82
2021/09/10 06:22:57;;;;;;;26.35;14.02;;;;;;;;;;5036318;28;20219;-82
2021/09/10 06:25:24;;;;;;;41.92;14.98;;;;;;;;;;5036454;28;20196;-81
2021/09/10 06:27:51;;;;;;;24.95;14.05;;;;;;;;;;5037093;28;20184;-82
2021/09/10 06:30:18;;;;;;;27.60;15.43;;;;;;;;;;5037982;28;20240;-81
2021/09/10 06:32:44;;;;;;;22.55;13.23;;;;;;;;;;5038764;28;20172;-80
2021/09/10 06:35:10;;;;;;;25.13;14.07;;;;;;;;;;5037926;28;20207;-80
2021/09/10 06:37:37;;;;;;;31.60;14.43;;;;;;;;;;5038081;28;20184;-80
2021/09/10 06:40:03;;;;;;;26.70;13.80;;;;;;;;;;5038554;28;20165;-79
2021/09/10 06:42:29;;;;;;;22.13;13.40;;;;;;;;;;5038401;28;20176;-81
2021/09/10 06:44:55;;;;;;;22.45;12.75;;;;;;;;;;5038213;28;20195;-80
2021/09/10 06:47:21;;;;;;;32.45;16.25;;;;;;;;;;5038030;28;20184;-79
2021/09/10 06:49:48;;;;;;;27.92;14.95;;;;;;;;;;5038539;28;20177;-81
2021/09/10 06:52:14;;;;;;;27.00;15.55;;;;;;;;;;5103928;23;20221;-80
2021/09/10 06:54:41;;;;;;;25.27;15.27;;;;;;;;;;5033113;28;20214;-81
2021/09/10 06:57:07;;;;;;;32.95;15.05;;;;;;;;;;5033275;28;20188;-81
2021/09/10 06:59:33;;;;;;;28.15;14.52;;;;;;;;;;5032445;28;20204;-80
2021/09/10 07:01:59;;;;;;;26.33;13.50;;;;;;;;;;5032549;28;20185;-81
2021/09/10 07:04:25;;;;;;;25.45;15.43;;;;;;;;;;5032731;28;20170;-80
2021/09/10 07:06:51;;;;;;;38.70;15.25;;;;;;;;;;5032850;28;20170;-81
2021/09/10 07:09:17;;;;;;;23.60;14.05;;;;;;;;;;5036377;28;20170;-81
2021/09/10 07:11:43;;;;;;;27.90;13.50;;;;;;;;;;5036886;28;20630;-81
2021/09/10 07:14:09;;;;;;;25.58;13.00;;;;;;;;;;5035687;28;20176;-80
2021/09/10 07:16:35;;;;;;;33.33;14.55;;;;;;;;;;5035757;28;20201;-81
2021/09/10 07:19:01;;;;;;;20.88;13.27;;;;;;;;;;5035913;28;20193;-81
2021/09/10 07:21:28;;;;;;;21.08;14.07;;;;;;;;;;5036058;28;20681;-81
2021/09/10 07:23:54;;;;;;;35.78;15.65;;;;;;;;;;5036263;28;20186;-80
2021/09/10 07:26:23;;;;;;;19.20;13.00;;;;;;;;;;5036407;28;20293;-81
2021/09/10 07:28:49;;;;;;;20.98;11.57;;;;;;;;;;5036097;28;20174;-81
2021/09/10 07:31:15;;;;;;;21.35;13.32;;;;;;;;;;5036036;28;20185;-80
2021/09/10 07:33:42;;;;;;;20.83;12.57;;;;;;;;;;5035810;28;20177;-80
2021/09/10 07:36:08;;;;;;;28.42;12.90;;;;;;;;;;5035421;28;20221;-80
2021/09/10 07:38:35;;;;;;;24.95;13.43;;;;;;;;;;5037448;28;20248;-81
2021/09/10 07:41:01;;;;;;;25.48;13.93;;;;;;;;;;5035714;28;20273;-80
2021/09/10 07:43:28;;;;;;;25.02;12.00;;;;;;;;;;5035859;28;20170;-80
2021/09/10 07:45:54;;;;;;;22.77;12.30;;;;;;;;;;5035576;28;20897;-81
2021/09/10 07:48:20;;;;;;;22.42;11.80;;;;;;;;;;5036058;28;20363;-81
2021/09/10 07:50:46;;;;;;;20.65;10.75;;;;;;;;;;5036115;28;20731;-81
2021/09/10 07:53:12;;;;;;;19.15;11.13;;;;;;;;;;5035605;28;20197;-80
2021/09/10 07:55:38;;;;;;;15.45;9.68;;;;;;;;;;5035795;28;20201;-81
2021/09/10 07:58:05;;;;;;;21.23;11.98;;;;;;;;;;5035479;28;20176;-80
2021/09/10 08:00:31;;;;;;;26.23;12.07;;;;;;;;;;5035566;28;20709;-80
2021/09/10 08:02:57;;;;;;;24.73;11.75;;;;;;;;;;5035541;28;20181;-81
2021/09/10 08:05:23;;;;;;;19.33;11.20;;;;;;;;;;5035229;28;20247;-81
2021/09/10 08:07:49;;;;;;;20.77;10.98;;;;;;;;;;5035638;28;20178;-81
2021/09/10 08:10:17;;;;;;;22.30;11.60;;;;;;;;;;5035585;28;20174;-81
2021/09/10 08:12:46;;;;;;;29.85;11.65;;;;;;;;;;5035366;28;20563;-81
2021/09/10 08:15:13;;;;;;;20.50;10.88;;;;;;;;;;5034979;28;20202;-81
2021/09/10 08:17:39;;;;;;;15.38;9.43;;;;;;;;;;5034916;28;20170;-80
2021/09/10 08:20:07;;;;;;;16.88;9.07;;;;;;;;;;5035794;28;20180;-81
2021/09/10 08:22:34;;;;;;;23.73;10.52;;;;;;;;;;5035213;28;20729;-81
2021/09/10 08:25:03;;;;;;;16.48;9.85;;;23.50;75.10;;;;;;5035012;28;20189;-81
2021/09/10 08:27:29;;;;;;;15.88;8.90;;;23.50;75.30;;;;;;5035152;28;20536;-81
2021/09/10 08:29:56;;;;;;;22.13;9.27;;;23.70;75.20;;;;;;5035282;28;20174;-81
2021/09/10 08:32:22;;;;;;;18.67;9.48;;;23.80;74.60;;;;;;5035403;28;20822;-81
2021/09/10 08:34:48;;;;;;;17.55;9.75;;;24.00;73.50;;;;;;5035036;28;20202;-80
2021/09/10 08:37:14;;;;;;;20.95;10.70;;;24.10;75.10;;;;;;5035198;28;20253;-81
2021/09/10 08:39:40;;;;;;;21.90;8.80;;;24.20;74.20;;;;;;5035724;28;20197;-81
2021/09/10 08:42:07;;;;;;;16.90;9.60;;;24.40;73.10;;;;;;5035358;28;20174;-81
2021/09/10 08:44:34;;;;;;;17.63;9.00;;;24.50;73.40;;;;;;5034944;28;20263;-81
2021/09/10 08:47:00;;;;;;;19.60;9.50;;;24.60;73.80;;;;;;5035264;28;20227;-81
2021/09/10 08:49:48;;;;;;;13.40;9.00;;;24.70;72.00;;;;;;5036617;28;20169;-79
2021/09/10 08:52:15;;;;;;;12.95;7.90;;;24.70;71.20;;;;;;5035841;28;20432;-79
2021/09/10 08:54:41;;;;;;;12.18;7.50;;;24.80;70.60;;;;;;5034865;28;20284;-79
2021/09/10 08:57:07;;;;;;;12.55;7.32;;;25.00;69.20;;;;;;5035246;28;20262;-79
2021/09/10 08:59:33;;;;;;;9.43;6.72;;;25.10;68.80;;;;;;5034673;28;20170;-78
2021/09/10 09:02:00;;;;;;;11.07;6.47;;;25.10;66.30;;;;;;5034983;28;20181;-79
2021/09/10 09:04:37;;;;;;;11.93;7.90;;;25.00;66.40;;;;;;5034322;28;20178;-79
2021/09/10 09:07:08;;;;;;;17.42;8.32;;;25.00;66.60;;;;;;5035000;28;20251;-78
2021/09/10 09:09:45;;;;;;;10.55;6.85;;;25.10;65.80;;;;;;5034700;28;20181;-79
2021/09/10 09:12:15;;;;;;;18.15;8.73;;;25.10;65.90;;;;;;5035101;28;20264;-79
2021/09/10 09:14:51;;;;;;;11.70;6.97;;;25.00;65.80;;;;;;5035380;28;20283;-78
2021/09/10 09:17:22;;;;;;;11.65;6.63;;;25.10;66.90;;;;;;5034333;28;20169;-78
2021/09/10 09:20:16;;;;;;;10.85;7.25;;;25.10;66.20;;;;;;5034029;28;20652;-78
2021/09/10 09:23:00;;;;;;;8.60;6.28;;;25.10;67.00;;;;;;5034806;28;20511;-78
2021/09/10 09:25:35;;;;;;;10.93;7.05;;;25.10;66.40;;;;;;5034328;28;20289;-78
2021/09/10 09:28:21;;;;;;;12.75;7.20;;;25.20;65.50;;;;;;5034027;28;20165;-77
2021/09/10 09:30:53;;;;;;;13.82;7.15;;;25.30;65.10;;;;;;5032453;28;20181;-77
2021/09/10 09:33:22;;;;;;;12.82;7.68;;;25.10;66.20;;;;;;5033165;28;20264;-78
2021/09/10 09:35:50;;;;;;;12.10;7.65;;;25.10;66.40;;;;;;5032840;28;20209;-78
2021/09/10 09:38:20;;;;;;;14.60;7.80;;;25.20;67.70;;;;;;5033014;28;20178;-77
2021/09/10 09:41:13;;;;;;;10.15;6.70;;;25.10;68.50;;;;;;5033087;28;20174;-77
2021/09/10 09:43:42;;;;;;;25.27;7.75;;;25.20;67.70;;;;;;5030675;28;20188;-78
2021/09/10 09:46:13;;;;;;;10.18;7.53;;;25.50;67.80;;;;;;5032656;28;20263;-77
2021/09/10 09:48:41;;;;;;;13.60;7.55;;;25.70;67.80;;;;;;5033066;28;20644;-77
2021/09/10 09:51:08;;;;;;;10.13;6.60;;;25.90;65.30;;;;;;5033025;28;20348;-78
2021/09/10 09:53:35;;;;;;;12.55;8.65;;;26.00;65.20;;;;;;5032674;28;20173;-78
2021/09/10 09:56:01;;;;;;;10.50;7.80;;;26.10;62.70;;;;;;5032229;28;20288;-77
2021/09/10 09:58:30;;;;;;;16.83;8.45;;;26.00;63.30;;;;;;5032848;28;20249;-77
2021/09/10 10:00:57;;;;;;;11.52;7.38;;;26.00;64.90;;;;;;5032594;28;20178;-78
2021/09/10 10:03:22;;;;;;;12.82;7.30;;;26.10;63.90;;;;;;5032861;28;20213;-77
2021/09/10 10:06:04;;;;;;;12.43;7.50;;;26.10;62.60;;;;;;5032501;28;20201;-77
2021/09/10 10:08:45;;;;;;;17.00;8.02;;;26.00;63.00;;;;;;5032085;28;20499;-78
2021/09/10 10:11:28;;;;;;;11.90;7.40;;;25.90;64.20;;;;;;5033740;28;20244;-77
2021/09/10 10:13:59;;;;;;;10.90;7.78;;;25.90;63.70;;;;;;5032357;28;20173;-78
2021/09/10 10:16:48;;;;;;;13.98;7.60;;;25.90;64.90;;;;;;5032252;28;20292;-78
2021/09/10 10:19:20;;;;;;;11.50;7.72;;;26.20;62.80;;;;;;5032250;28;20166;-77
2021/09/10 10:22:07;;;;;;;11.52;7.57;;;26.40;62.00;;;;;;5032142;28;20181;-78
2021/09/10 10:24:57;;;;;;;13.40;7.50;;;26.60;62.00;;;;;;5032293;28;20615;-78
2021/09/10 10:27:43;;;;;;;13.20;7.53;;;26.80;60.90;;;;;;5032062;28;20268;-78
2021/09/10 10:30:35;;;;;;;11.70;6.93;;;26.80;61.60;;;;;;5032388;28;20170;-78
2021/09/10 10:33:29;;;;;;;9.32;7.20;;;26.80;61.20;;;;;;5021716;28;20187;-78
2021/09/10 10:35:55;;;;;;;11.00;7.22;;;26.80;61.70;;;;;;5031922;28;20201;-78
2021/09/10 10:38:21;;;;;;;13.30;7.72;;;26.90;62.10;;;;;;5032060;28;20240;-78
2021/09/10 10:40:56;;;;;;;10.75;6.50;;;27.10;60.80;;;;;;5032692;28;20170;-78
2021/09/10 10:43:22;;;;;;;11.68;7.40;;;27.40;60.30;;;;;;5036402;28;20219;-78
2021/09/10 10:45:47;;;;;;;13.63;7.00;;;27.70;57.70;;;;;;5035736;28;20193;-78
2021/09/10 10:48:32;;;;;;;15.10;6.70;;;27.80;58.00;;;;;;5035956;28;20465;-77
2021/09/10 10:51:06;;;;;;;9.85;7.30;;;27.70;57.90;;;;;;5035700;28;20173;-77
2021/09/10 10:53:47;;;;;;;9.77;6.95;;;27.40;58.30;;;;;;5035612;28;20272;-77
2021/09/10 10:56:26;;;;;;;9.10;5.50;;;27.40;59.30;;;;;;5035919;28;20243;-78
2021/09/10 10:59:14;;;;;;;16.20;7.05;;;27.40;57.50;;;;;;5035720;28;20165;-78
2021/09/10 11:02:20;;;;;;;11.63;8.23;;;27.60;57.70;;;;;;5035772;28;20170;-77
2021/09/10 11:04:49;;;;;;;12.57;8.13;;;27.90;59.40;;;;;;5035990;28;20687;-78
2021/09/10 11:07:26;;;;;;;9.15;6.30;;;28.20;58.40;;;;;;5036262;28;20166;-78
2021/09/10 11:10:00;;;;;;;11.27;7.07;;;28.30;56.80;;;;;;5036172;28;20181;-78
2021/09/10 11:12:26;;;;;;;14.57;6.90;;;28.20;54.70;;;;;;5035898;28;20178;-78
2021/09/10 11:14:52;;;;;;;11.88;7.13;;;28.10;56.40;;;;;;5035582;28;20215;-77
2021/09/10 11:17:23;;;;;;;9.70;6.83;;;28.30;55.70;;;;;;5036489;28;20166;-78
2021/09/10 11:19:51;;;;;;;8.20;6.90;;;28.50;57.10;;;;;;5036296;28;20408;-78
2021/09/10 11:22:17;;;;;;;7.00;6.15;;;28.70;56.60;;;;;;5036314;28;20170;-78
2021/09/10 11:24:43;;;;;;;14.40;7.10;;;28.80;53.90;;;;;;5035912;28;20248;-78
2021/09/10 11:27:26;;;;;;;9.35;6.50;;;28.80;54.30;;;;;;5035281;28;20423;-78
2021/09/10 11:29:52;;;;;;;9.73;6.95;;;28.70;54.70;;;;;;5035651;28;20573;-78
2021/09/10 11:32:26;;;;;;;14.18;6.85;;;28.60;57.00;;;;;;5035496;28;20174;-77
2021/09/10 11:34:53;;;;;;;10.45;6.95;;;28.50;55.70;;;;;;5035435;28;20202;-77
2021/09/10 11:37:31;;;;;;;11.88;8.35;;;28.50;56.00;;;;;;5035603;28;20174;-78
2021/09/10 11:39:59;;;;;;;16.17;9.45;;;28.30;57.50;;;;;;5037376;28;20165;-78
2021/09/10 11:42:32;;;;;;;13.10;8.32;;;28.30;56.20;;;;;;5036770;28;20174;-78
2021/09/10 11:45:04;;;;;;;11.13;8.05;;;28.40;56.40;;;;;;5037142;28;20221;-78
2021/09/10 11:47:30;;;;;;;11.27;7.35;;;28.40;56.00;;;;;;5036705;28;20180;-78
2021/09/10 11:50:10;;;;;;;14.63;8.10;;;28.40;56.40;;;;;;5037503;28;20238;-79
2021/09/10 11:52:40;;;;;;;12.23;7.18;;;28.40;56.80;;;;;;5036848;28;20193;-78
2021/09/10 11:55:06;;;;;;;10.88;7.00;;;28.50;56.70;;;;;;5038119;28;20206;-78
2021/09/10 11:57:32;;;;;;;9.70;6.70;;;28.60;57.20;;;;;;5037791;28;20181;-78
2021/09/10 11:59:58;;;;;;;8.80;7.37;;;28.90;54.10;;;;;;5038668;28;20415;-79
2021/09/10 12:02:24;;;;;;;12.30;6.80;;;28.90;54.20;;;;;;5038148;28;21059;-78
2021/09/10 12:04:57;;;;;;;16.50;7.55;;;28.80;55.50;;;;;;5037798;28;20444;-78
2021/09/10 12:07:29;;;;;;;11.80;7.82;;;28.90;55.90;;;;;;5038123;28;20174;-79
2021/09/10 12:09:55;;;;;;;11.25;6.80;;;28.70;55.40;;;;;;5038535;28;20213;-79
2021/09/10 12:12:26;;;;;;;8.48;6.25;;;28.70;56.70;;;;;;5038932;28;20265;-78
2021/09/10 12:15:02;;;;;;;12.45;8.02;;;28.90;56.30;;;;;;5038634;28;20236;-79
2021/09/10 12:17:36;;;;;;;10.40;7.40;;;28.90;55.50;;;;;;5038501;28;20212;-78
2021/09/10 12:20:17;;;;;;;12.07;7.28;;;28.90;55.00;;;;;;5038311;28;20170;-79
2021/09/10 12:22:53;;;;;;;9.65;6.88;;;29.00;55.70;;;;;;5036460;28;20173;-78
2021/09/10 12:25:22;;;;;;;11.13;7.32;;;28.80;56.00;;;;;;5036677;28;20735;-78
2021/09/10 12:27:54;;;;;;;11.10;7.93;;;28.60;56.20;;;;;;5037690;28;20205;-78
2021/09/10 12:30:23;;;;;;;10.45;6.95;;;28.40;55.90;;;;;;5037639;28;20173;-78
2021/09/10 12:32:49;;;;;;;11.95;7.40;;;28.20;57.90;;;;;;5037311;28;20264;-78
2021/09/10 12:35:15;;;;;;;13.90;7.67;;;28.30;58.70;;;;;;5036643;28;20262;-78
2021/09/10 12:37:49;;;;;;;11.98;7.85;;;28.40;57.40;;;;;;5037127;28;20170;-78
2021/09/10 12:40:15;;;;;;;13.43;8.10;;;28.50;57.40;;;;;;5036767;28;20168;-78
2021/09/10 12:42:41;;;;;;;9.67;7.70;;;28.60;56.20;;;;;;5037017;28;20174;-79
2021/09/10 12:45:07;;;;;;;11.30;7.23;;;28.70;55.70;;;;;;5036727;28;20200;-78
2021/09/10 12:47:33;;;;;;;10.55;7.28;;;28.70;55.80;;;;;;5035503;28;20409;-78
2021/09/10 12:49:59;;;;;;;13.60;7.70;;;28.50;57.10;;;;;;5036489;28;20493;-78
2021/09/10 12:52:24;;;;;;;15.70;8.00;;;28.60;57.00;;;;;;5120145;22;20228;-79
2021/09/10 12:54:50;;;;;;;12.50;8.80;;;28.70;57.10;;;;;;5070923;28;20196;-79
2021/09/10 12:57:16;;;;;;;10.33;7.40;;;28.80;56.80;;;;;;5070403;28;20174;-79
2021/09/10 12:59:42;;;;;;;12.37;7.93;;;28.90;56.60;;;;;;5071029;28;20193;-80