Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:24;;;;;;;56.70;24.35;;;;;;;-1.34;81.91;100959.72;3108343;28;20506;-72
2024/01/11 00:01:56;;;;;;;53.67;23.40;;;;;;;-1.52;81.76;100925.25;3119237;28;20057;-72
2024/01/11 00:03:27;;;;;;;46.95;21.90;;;;;;;-1.37;81.78;100955.38;3120683;28;20061;-77
2024/01/11 00:04:58;;;;;;;47.97;20.98;;;;;;;-1.36;82.01;100954.59;3120311;28;20049;-75
2024/01/11 00:06:29;;;;;;;52.35;20.98;;;;;;;-1.41;81.96;100941.69;3120355;28;20777;-73
2024/01/11 00:08:01;;;;;;;50.22;20.85;;;;;;;-1.42;81.96;100939.97;3120468;28;20072;-72
2024/01/11 00:09:32;;;;;;;43.72;20.05;;;;;;;-1.39;82.03;100951.94;3120445;28;20049;-72
2024/01/11 00:11:04;;;;;;;48.70;20.50;;;;;;;-1.38;81.98;100946.00;3120408;28;20056;-73
2024/01/11 00:12:35;;;;;;;45.35;19.95;;;;;;;-1.39;81.83;100941.72;3120475;28;20139;-71
2024/01/11 00:14:08;;;;;;;51.15;20.35;;;;;;;-1.42;81.87;100937.41;3119840;28;20060;-73
2024/01/11 00:15:39;;;;;;;44.10;20.77;;;;;;;-1.42;82.00;100941.63;3120294;28;20503;-75
2024/01/11 00:17:11;;;;;;;45.10;19.38;;;;;;;-1.37;81.86;100951.13;3120682;28;20060;-73
2024/01/11 00:18:42;;;;;;;45.03;19.33;;;;;;;-1.76;81.94;100874.50;3122141;28;20046;-73
2024/01/11 00:20:13;;;;;;;52.05;21.52;;;;;;;-1.35;81.98;100947.78;3121395;28;20384;-73
2024/01/11 00:21:44;;;;;;;49.38;19.80;;;;;;;-1.47;81.79;100923.69;3119072;28;20052;-74
2024/01/11 00:23:19;;;;;;;46.88;20.00;;;;;;;-1.32;81.78;100937.63;3120302;28;20053;-73
2024/01/11 00:24:50;;;;;;;53.50;20.45;;;;;;;-1.51;81.74;100913.34;3120097;28;20147;-74
2024/01/11 00:26:21;;;;;;;44.53;19.33;;;;;;;-1.33;81.56;100938.44;3120550;28;20463;-74
2024/01/11 00:27:52;;;;;;;50.80;21.33;;;;;;;-1.35;81.53;100925.63;3119797;28;20057;-74
2024/01/11 00:29:26;;;;;;;45.38;21.58;;;;;;;-1.35;81.42;100930.75;3120132;28;20446;-74
2024/01/11 00:30:56;;;;;;;52.53;21.40;;;;;;;-1.35;81.60;100927.31;3120179;28;20060;-75
2024/01/11 00:32:28;;;;;;;52.03;21.25;;;;;;;-1.35;81.70;100922.22;3120031;28;20068;-74
2024/01/11 00:33:59;;;;;;;49.78;20.23;;;;;;;-1.44;81.60;100902.44;3120011;28;20061;-74
2024/01/11 00:35:31;;;;;;;48.90;21.58;;;;;;;-1.42;81.67;100903.31;3119922;28;20049;-73
2024/01/11 00:37:01;;;;;;;53.00;21.73;;;;;;;-1.33;81.86;100925.66;3120120;28;20503;-74
2024/01/11 00:38:34;;;;;;;49.47;20.95;;;;;;;-1.39;81.41;100909.38;3120133;28;20060;-74
2024/01/11 00:40:06;;;;;;;54.00;21.03;;;;;;;-1.30;81.73;100921.50;3120187;28;20057;-74
2024/01/11 00:41:38;;;;;;;47.05;20.05;;;;;;;-1.49;81.58;100873.38;3120059;28;20311;-74
2024/01/11 00:43:08;;;;;;;45.50;19.80;;;;;;;-1.41;81.56;100897.41;3119945;28;20045;-73
2024/01/11 00:44:42;;;;;;;51.50;21.75;;;;;;;-1.31;81.54;100903.56;3119905;28;20060;-74
2024/01/11 00:46:13;;;;;;;46.70;20.77;;;;;;;-1.29;81.65;100905.31;3120022;28;20068;-74
2024/01/11 00:47:44;;;;;;;51.65;20.92;;;;;;;-1.27;81.58;100905.31;3119965;28;20053;-74
2024/01/11 00:49:16;;;;;;;46.35;20.10;;;;;;;-1.27;81.63;100897.66;3120291;28;20462;-74
2024/01/11 00:50:47;;;;;;;51.45;21.52;;;;;;;-1.30;81.60;100893.38;3119843;28;20390;-73
2024/01/11 00:52:18;;;;;;;48.90;20.98;;;;;;;-1.30;81.74;100887.38;3107887;28;20076;-71
2024/01/11 00:53:49;;;;;;;43.42;20.25;;;;;;;-1.25;81.57;100893.47;3119233;28;20053;-75
2024/01/11 00:55:21;;;;;;;51.45;21.88;;;;;;;-1.26;81.56;100890.03;3119956;28;20053;-72
2024/01/11 00:56:52;;;;;;;48.30;21.33;;;;;;;-1.25;81.49;100878.97;3119763;28;20061;-72
2024/01/11 00:58:24;;;;;;;52.25;21.55;;;;;;;-1.24;81.36;100875.63;3119780;28;20053;-74
2024/01/11 00:59:56;;;;;;;50.05;21.60;;;;;;;-1.29;81.38;100869.53;3120013;28;20057;-75
2024/01/11 01:01:27;;;;;;;39.35;19.55;;;;;;;-1.25;81.34;100878.97;3120071;28;20129;-72
2024/01/11 01:02:58;;;;;;;47.20;20.85;;;;;;;-1.41;81.47;100857.38;3119997;28;20064;-75
2024/01/11 01:04:30;;;;;;;45.47;20.23;;;;;;;-1.25;81.26;100873.00;3119741;28;20503;-76
2024/01/11 01:06:02;;;;;;;47.97;21.23;;;;;;;-1.27;81.33;100878.09;3116982;28;20056;-75
2024/01/11 01:07:33;;;;;;;44.85;19.88;;;;;;;-1.42;81.41;100860.78;3119708;28;20092;-74
2024/01/11 01:09:05;;;;;;;46.92;19.73;;;;;;;-1.38;81.58;100869.34;3119780;28;20507;-75
2024/01/11 01:10:35;;;;;;;48.20;19.50;;;;;;;-1.32;81.54;100877.16;3119717;28;20052;-70
2024/01/11 01:12:07;;;;;;;51.83;21.40;;;;;;;-1.36;81.60;100867.69;3119662;28;20041;-73
2024/01/11 01:13:38;;;;;;;47.78;21.40;;;;;;;-1.38;81.57;100877.88;3119344;28;20072;-76
2024/01/11 01:15:12;;;;;;;56.33;20.38;;;;;;;-1.33;81.54;100880.53;3119041;28;20045;-71
2024/01/11 01:16:42;;;;;;;;;;;;;;;-1.46;81.80;100878.53;3119917;28;20053;-70
2024/01/11 01:18:14;;;;;;;47.85;20.60;;;;;;;-1.48;82.02;100865.75;3119947;28;20640;-71
2024/01/11 01:19:45;;;;;;;47.28;19.75;;;;;;;-1.46;81.89;100855.56;3119723;28;20056;-71
2024/01/11 01:21:17;;;;;;;46.90;21.83;;;;;;;-1.42;81.83;100863.31;3119643;28;20053;-71
2024/01/11 01:22:48;;;;;;;44.58;20.77;;;;;;;-1.40;81.86;100863.34;3119575;28;20243;-69
2024/01/11 01:24:19;;;;;;;54.42;20.90;;;;;;;-1.40;81.84;100864.19;3119520;28;20050;-70
2024/01/11 01:25:50;;;;;;;49.60;21.73;;;;;;;-1.43;81.78;100866.69;3119115;28;20060;-70
2024/01/11 01:27:22;;;;;;;45.70;21.50;;;;;;;-1.44;81.89;100864.13;3119554;28;20497;-75
2024/01/11 01:28:53;;;;;;;50.42;22.95;;;;;;;-1.46;81.89;100860.66;3119526;28;20072;-77
2024/01/11 01:30:26;;;;;;;45.00;21.85;;;;;;;-1.46;81.94;100858.09;3119330;28;20049;-74
2024/01/11 01:31:57;;;;;;;54.50;22.92;;;;;;;-1.47;81.77;100861.50;3119748;28;20049;-74
2024/01/11 01:33:28;;;;;;;57.72;23.23;;;;;;;-1.50;81.84;100858.88;3119690;28;20060;-77
2024/01/11 01:34:59;;;;;;;55.67;22.90;;;;;;;-1.51;81.79;100855.47;3119542;28;20076;-76
2024/01/11 01:36:31;;;;;;;52.70;22.17;;;;;;;-1.53;81.72;100854.56;3119674;28;20057;-72
2024/01/11 01:38:02;;;;;;;55.08;22.80;;;;;;;-1.56;81.54;100848.53;3119539;28;20395;-73
2024/01/11 01:39:38;;;;;;;58.15;22.13;;;;;;;-1.59;81.76;100844.22;3119410;28;20054;-74
2024/01/11 01:41:09;;;;;;;49.67;23.05;;;;;;;-1.57;81.50;100847.66;3119501;28;20057;-71
2024/01/11 01:42:42;;;;;;;54.15;22.90;;;;;;;-1.62;81.56;100842.47;3119535;28;20462;-71
2024/01/11 01:44:14;;;;;;;51.38;21.15;;;;;;;-1.59;81.64;100848.47;3119573;28;20139;-70
2024/01/11 01:45:47;;;;;;;46.72;21.67;;;;;;;-1.59;81.68;100840.81;3119460;28;20507;-71
2024/01/11 01:47:19;;;;;;;54.85;23.05;;;;;;;-1.58;81.68;100837.41;3119916;28;20057;-73
2024/01/11 01:48:51;;;;;;;52.75;22.17;;;;;;;-1.58;81.56;100839.97;3118921;28;20056;-71
2024/01/11 01:50:23;;;;;;;45.80;21.27;;;;;;;-1.56;81.46;100838.31;3119269;28;20057;-70
2024/01/11 01:51:54;;;;;;;51.97;22.58;;;;;;;-1.56;81.70;100836.63;3119604;28;20046;-70
2024/01/11 01:53:29;;;;;;;57.70;22.98;;;;;;;-1.57;81.54;100840.00;3119326;28;20145;-71
2024/01/11 01:55:02;;;;;;;47.72;22.05;;;;;;;-1.57;81.47;100837.44;3119301;28;20069;-72
2024/01/11 01:56:34;;;;;;;;;;;;;;;-1.69;81.85;100830.38;3119593;28;20057;-70
2024/01/11 01:58:05;;;;;;;47.50;20.73;;;;;;;-1.65;81.88;100828.78;3119356;28;19925;-71
2024/01/11 01:59:38;;;;;;;47.92;21.23;;;;;;;-1.64;81.85;100827.94;3119445;28;20049;-71
2024/01/11 02:01:10;;;;;;;;;;;;;;;-1.75;81.76;100827.69;3119767;28;20059;-69
2024/01/11 02:02:45;;;;;;;47.90;20.35;;;;;;;-1.71;81.75;100826.97;3120495;28;19921;-69
2024/01/11 02:04:16;;;;;;;49.92;21.83;;;;;;;-1.70;81.73;100823.56;3121776;28;20056;-70
2024/01/11 02:05:48;;;;;;;50.63;23.20;;;;;;;-2.08;81.70;100754.69;3121636;28;20503;-69
2024/01/11 02:07:19;;;;;;;50.88;22.90;;;;;;;-1.71;81.69;100814.19;3121963;28;20057;-70
2024/01/11 02:08:53;;;;;;;48.80;21.98;;;;;;;-1.68;81.54;100819.34;3121701;28;20533;-71
2024/01/11 02:10:24;;;;;;;51.97;23.08;;;;;;;-1.70;81.55;100818.44;3121547;28;20529;-70
2024/01/11 02:11:56;;;;;;;45.22;22.02;;;;;;;-1.70;81.76;100821.00;3124218;28;20049;-70
2024/01/11 02:13:33;;;;;;;47.72;20.40;;;;;;;-1.69;81.51;100814.19;3118703;28;20080;-70
2024/01/11 02:15:06;;;;;;;45.90;20.73;;;;;;;-1.71;81.85;100811.63;3109718;28;20088;-70
2024/01/11 02:16:38;;;;;;;47.40;20.75;;;;;;;-1.72;82.02;100812.44;3109610;28;20111;-71
2024/01/11 02:18:11;;;;;;;49.05;20.92;;;;;;;-1.73;81.73;100808.19;3120990;28;20792;-71
2024/01/11 02:19:42;;;;;;;47.88;20.38;;;;;;;-1.78;81.86;100807.22;3121665;28;20049;-71
2024/01/11 02:21:16;;;;;;;47.45;22.17;;;;;;;-1.74;81.92;100810.72;3121801;28;20053;-72
2024/01/11 02:22:53;;;;;;;49.38;21.80;;;;;;;-1.73;81.92;100808.19;3121475;28;20049;-70
2024/01/11 02:24:26;;;;;;;48.03;20.88;;;;;;;-1.74;81.89;100803.91;3121583;28;20050;-70
2024/01/11 02:25:57;;;;;;;50.85;22.50;;;;;;;-1.78;82.00;100794.44;3121287;28;20037;-71
2024/01/11 02:27:29;;;;;;;52.17;21.95;;;;;;;-1.79;82.01;100790.19;3121750;28;20064;-70
2024/01/11 02:29:00;;;;;;;46.33;20.67;;;;;;;-1.73;81.96;100799.66;3121256;28;20569;-70
2024/01/11 02:30:32;;;;;;;48.33;21.63;;;;;;;-1.77;81.96;100797.88;3121304;28;20075;-71
2024/01/11 02:32:03;;;;;;;51.28;21.17;;;;;;;-1.89;81.87;100770.41;3121565;28;20042;-72
2024/01/11 02:33:35;;;;;;;45.25;21.98;;;;;;;-1.72;81.92;100801.38;3121399;28;20049;-71
2024/01/11 02:35:06;;;;;;;51.85;21.65;;;;;;;-1.71;81.78;100805.66;3121544;28;20050;-70
2024/01/11 02:36:38;;;;;;;41.92;20.45;;;;;;;-1.71;81.69;100800.56;3121096;28;20548;-69
2024/01/11 02:38:09;;;;;;;42.42;20.60;;;;;;;-1.71;81.82;100798.88;3121444;28;20058;-70
2024/01/11 02:39:42;;;;;;;49.17;20.00;;;;;;;-1.70;81.67;100805.69;3121530;28;20373;-71
2024/01/11 02:41:15;;;;;;;51.78;20.88;;;;;;;-1.72;81.78;100798.81;3121395;28;20111;-70
2024/01/11 02:42:47;;;;;;;45.00;19.27;;;;;;;-1.74;81.63;100806.47;3120974;28;20160;-68
2024/01/11 02:44:18;;;;;;;39.88;17.58;;;;;;;-1.74;81.55;100805.59;3122346;28;20049;-71
2024/01/11 02:45:50;;;;;;;41.67;17.00;;;;;;;-1.76;81.55;100802.16;3121629;28;20045;-71
2024/01/11 02:47:21;;;;;;;40.15;17.33;;;;;;;-1.78;81.52;100804.66;3121127;28;20049;-69
2024/01/11 02:48:53;;;;;;;39.88;19.00;;;;;;;-1.78;81.62;100804.66;3121215;28;20514;-70
2024/01/11 02:50:24;;;;;;;39.78;17.25;;;;;;;-1.80;81.67;100801.22;3121099;28;20053;-70
2024/01/11 02:51:55;;;;;;;36.20;17.02;;;;;;;-1.80;81.49;100806.34;3121181;28;20533;-69
2024/01/11 02:53:26;;;;;;;41.53;18.33;;;;;;;-1.81;81.65;100804.59;3121413;28;20144;-70
2024/01/11 02:54:59;;;;;;;37.33;17.58;;;;;;;-1.82;81.59;100800.31;3121195;28;20071;-71
2024/01/11 02:56:30;;;;;;;;;;;;;;;-1.99;81.72;100802.50;3121715;28;20053;-70
2024/01/11 02:58:02;;;;;;;40.08;16.02;;;;;;;-1.96;81.87;100805.13;3114488;28;19931;-71
2024/01/11 02:59:33;;;;;;;37.20;17.45;;;;;;;-1.96;81.78;100794.06;3121077;28;20056;-70
2024/01/11 03:01:05;;;;;;;34.75;16.48;;;;;;;-1.94;81.90;100800.94;3120946;28;20049;-70
2024/01/11 03:02:37;;;;;;;40.28;16.63;;;;;;;-2.06;81.74;100781.09;3121035;28;20057;-73
2024/01/11 03:04:09;;;;;;;43.22;16.77;;;;;;;-1.94;81.72;100802.63;3121236;28;20053;-74
2024/01/11 03:05:40;;;;;;;40.13;15.88;;;;;;;-1.95;81.57;100795.78;3120898;28;20488;-70
2024/01/11 03:07:11;;;;;;;41.58;16.42;;;;;;;-2.01;81.67;100787.97;3121204;28;20053;-71
2024/01/11 03:08:42;;;;;;;31.58;14.57;;;;;;;-1.97;81.78;100795.75;3120862;28;20084;-71
2024/01/11 03:10:16;;;;;;;34.67;15.80;;;;;;;-2.16;81.55;100761.31;3109028;28;20526;-70
2024/01/11 03:11:47;;;;;;;35.15;16.48;;;;;;;-2.08;81.53;100781.91;3108949;28;20136;-70
2024/01/11 03:13:19;;;;;;;35.25;16.77;;;;;;;-1.98;81.70;100793.16;3119885;28;20267;-69
2024/01/11 03:14:49;;;;;;;39.03;16.48;;;;;;;-1.98;81.70;100795.72;3117039;28;20080;-68
2024/01/11 03:16:21;;;;;;;34.33;15.57;;;;;;;-2.00;81.50;100785.47;3121039;28;20149;-70
2024/01/11 03:17:52;;;;;;;36.90;16.35;;;;;;;-2.02;81.59;100781.16;3120706;28;20053;-70
2024/01/11 03:19:24;;;;;;;36.03;15.80;;;;;;;-2.06;81.51;100783.66;3121015;28;20061;-69
2024/01/11 03:20:55;;;;;;;36.53;16.80;;;;;;;-2.07;81.60;100783.59;3120899;28;20050;-68
2024/01/11 03:22:27;;;;;;;36.70;16.05;;;;;;;-2.07;81.63;100779.38;3120711;28;20402;-68
2024/01/11 03:23:59;;;;;;;35.63;15.23;;;;;;;-2.07;81.50;100789.59;3120848;28;20051;-68
2024/01/11 03:25:32;;;;;;;35.83;14.85;;;;;;;-2.08;81.63;100781.91;3120870;28;20049;-69
2024/01/11 03:27:03;;;;;;;31.05;14.80;;;;;;;-2.10;81.63;100779.31;3120741;28;20045;-70
2024/01/11 03:28:35;;;;;;;31.33;14.93;;;;;;;-2.10;81.52;100779.31;3120846;28;20129;-70
2024/01/11 03:30:07;;;;;;;41.92;16.05;;;;;;;-2.08;81.51;100787.84;3120652;28;20064;-68
2024/01/11 03:31:41;;;;;;;35.13;15.15;;;;;;;-2.15;81.44;100775.81;3120988;28;20207;-69
2024/01/11 03:33:12;;;;;;;34.45;15.38;;;;;;;-2.09;81.25;100781.03;3121001;28;20054;-71
2024/01/11 03:34:43;;;;;;;33.15;15.20;;;;;;;-2.11;81.34;100785.22;3120727;28;20122;-70
2024/01/11 03:36:15;;;;;;;34.78;16.15;;;;;;;-2.32;81.31;100751.59;3120639;28;20042;-75
2024/01/11 03:37:46;;;;;;;45.47;15.55;;;;;;;-2.19;81.32;100776.56;3119143;28;20132;-76
2024/01/11 03:39:18;;;;;;;36.63;15.38;;;;;;;-2.20;81.57;100774.81;3120549;28;20049;-76
2024/01/11 03:40:51;;;;;;;41.88;18.60;;;;;;;-2.16;81.41;100779.19;3121144;28;20599;-76
2024/01/11 03:42:24;;;;;;;36.45;17.33;;;;;;;-2.17;81.51;100780.00;3120804;28;20049;-75
2024/01/11 03:43:54;;;;;;;34.38;15.70;;;;;;;-2.25;81.47;100765.34;3120745;28;20057;-75
2024/01/11 03:45:26;;;;;;;34.00;16.17;;;;;;;-2.17;81.49;100781.69;3120691;28;20164;-75
2024/01/11 03:46:57;;;;;;;34.88;15.50;;;;;;;-2.19;81.54;100780.78;3120743;28;20054;-75
2024/01/11 03:48:29;;;;;;;39.55;17.70;;;;;;;-2.21;81.47;100777.34;3120797;28;20064;-74
2024/01/11 03:49:59;;;;;;;36.22;15.43;;;;;;;-2.27;81.70;100767.88;3120809;28;20064;-75
2024/01/11 03:51:31;;;;;;;29.60;14.82;;;;;;;-2.27;81.58;100767.88;3120858;28;20053;-76
2024/01/11 03:53:04;;;;;;;34.10;15.52;;;;;;;-2.25;81.36;100765.34;3120585;28;20056;-77
2024/01/11 03:54:35;;;;;;;28.20;13.50;;;;;;;-2.22;81.54;100776.47;3119744;28;20146;-77
2024/01/11 03:56:08;;;;;;;29.98;13.38;;;;;;;-2.25;81.59;100762.78;3120509;28;20045;-71
2024/01/11 03:57:39;;;;;;;29.02;12.60;;;;;;;-2.20;81.50;100769.72;3120360;28;20080;-71
2024/01/11 03:59:10;;;;;;;31.15;13.02;;;;;;;-2.19;81.38;100770.59;3120402;28;20060;-71
2024/01/11 04:00:42;;;;;;;32.03;12.73;;;;;;;-2.21;81.24;100762.91;3120341;28;20057;-71
2024/01/11 04:02:13;;;;;;;28.35;12.35;;;;;;;-2.22;81.33;100763.72;3120356;28;20053;-73
2024/01/11 04:03:45;;;;;;;25.70;12.65;;;;;;;-2.38;81.31;100731.91;3122527;28;20792;-72
2024/01/11 04:05:16;;;;;;;28.25;12.05;;;;;;;-2.25;81.08;100756.00;3120704;28;20470;-71
2024/01/11 04:06:49;;;;;;;32.50;12.68;;;;;;;-2.30;81.26;100747.41;3120234;28;20052;-71
2024/01/11 04:08:20;;;;;;;27.85;13.00;;;;;;;-2.35;81.11;100736.22;3120653;28;20053;-72
2024/01/11 04:09:51;;;;;;;27.25;12.68;;;;;;;-2.28;81.24;100755.94;3120644;28;20208;-72
2024/01/11 04:11:28;;;;;;;31.08;12.95;;;;;;;-2.27;81.25;100752.56;3120610;28;20132;-71
2024/01/11 04:12:59;;;;;;;26.45;12.95;;;;;;;-2.34;81.14;100746.47;3120363;28;20053;-72
2024/01/11 04:14:32;;;;;;;28.73;12.40;;;;;;;-2.38;81.04;100743.81;3120366;28;20058;-72
2024/01/11 04:16:04;;;;;;;30.73;13.67;;;;;;;-2.36;81.19;100743.03;3120227;28;20525;-71
2024/01/11 04:17:36;;;;;;;30.33;14.02;;;;;;;-2.44;81.12;100747.09;3120107;28;20057;-71
2024/01/11 04:19:07;;;;;;;31.13;12.30;;;;;;;-2.42;81.35;100750.53;3120082;28;20243;-71
2024/01/11 04:20:39;;;;;;;27.58;11.93;;;;;;;-2.42;81.27;100747.13;3119431;28;20045;-71
2024/01/11 04:22:10;;;;;;;28.02;11.32;;;;;;;-2.44;81.31;100744.53;3120217;28;20045;-71
2024/01/11 04:23:42;;;;;;;26.92;11.80;;;;;;;-2.46;81.19;100751.28;3120169;28;20511;-69
2024/01/11 04:25:13;;;;;;;29.63;12.15;;;;;;;-2.48;81.26;100746.97;3119932;28;20053;-71
2024/01/11 04:26:46;;;;;;;28.40;12.27;;;;;;;-2.48;81.32;100749.50;3120155;28;20143;-70
2024/01/11 04:28:17;;;;;;;23.10;11.93;;;;;;;-2.52;81.38;100746.88;3120012;28;20057;-74
2024/01/11 04:29:49;;;;;;;31.02;12.88;;;;;;;-2.49;81.24;100747.78;3120291;28;20064;-74
2024/01/11 04:31:19;;;;;;;25.88;12.05;;;;;;;-2.54;81.23;100735.81;3120269;28;20080;-74
2024/01/11 04:32:51;;;;;;;29.08;12.85;;;;;;;-2.55;81.36;100741.72;3108093;28;20438;-78
2024/01/11 04:34:22;;;;;;;29.75;12.88;;;;;;;-2.49;81.18;100751.19;3117034;28;20058;-78
2024/01/11 04:35:54;;;;;;;34.60;13.57;;;;;;;-2.52;81.20;100754.53;3120089;28;20046;-77
2024/01/11 04:37:25;;;;;;;28.95;13.45;;;;;;;-2.52;81.29;100746.03;3120086;28;20419;-75
2024/01/11 04:38:56;;;;;;;28.23;13.15;;;;;;;-2.52;81.03;100754.53;3119776;28;20049;-72
2024/01/11 04:40:28;;;;;;;31.55;13.73;;;;;;;-2.52;81.10;100754.53;3120098;28;20056;-74
2024/01/11 04:42:00;;;;;;;38.00;14.18;;;;;;;-2.50;81.30;100754.59;3119919;28;20053;-73
2024/01/11 04:43:32;;;;;;;35.72;14.38;;;;;;;-2.52;81.16;100762.19;3119555;28;20057;-72
2024/01/11 04:45:04;;;;;;;38.17;14.88;;;;;;;-2.69;81.11;100730.38;3120114;28;20158;-77
2024/01/11 04:46:36;;;;;;;36.47;15.13;;;;;;;-2.57;81.24;100751.03;3119916;28;20049;-76
2024/01/11 04:48:07;;;;;;;37.38;15.65;;;;;;;-2.60;81.06;100750.13;3120216;28;20098;-80
2024/01/11 04:49:40;;;;;;;35.17;15.10;;;;;;;-2.62;81.27;100750.06;3120094;28;20050;-78
2024/01/11 04:51:13;;;;;;;41.35;16.88;;;;;;;-3.21;81.21;100657.75;3120087;28;20053;-75
2024/01/11 04:52:44;;;;;;;41.67;16.63;;;;;;;-2.73;81.44;100737.88;3120271;28;20070;-78
2024/01/11 04:54:16;;;;;;;40.58;16.30;;;;;;;-2.72;81.46;100737.06;3119761;28;20821;-75
2024/01/11 04:55:47;;;;;;;40.28;16.10;;;;;;;-2.70;81.53;100746.47;3119994;28;20049;-77
2024/01/11 04:57:20;;;;;;;40.75;15.52;;;;;;;-2.74;81.39;100737.03;3119989;28;20045;-73
2024/01/11 04:58:51;;;;;;;32.20;14.25;;;;;;;-2.72;81.62;100737.94;3119765;28;20057;-73
2024/01/11 05:00:23;;;;;;;36.85;16.17;;;;;;;-2.73;81.46;100738.75;3122813;28;20445;-74
2024/01/11 05:01:53;;;;;;;38.15;16.17;;;;;;;-2.73;81.58;100735.34;3119800;28;20053;-74
2024/01/11 05:03:25;;;;;;;40.17;16.02;;;;;;;-2.76;81.53;100734.44;3120377;28;20450;-75
2024/01/11 05:04:56;;;;;;;33.33;14.88;;;;;;;-2.86;81.52;100717.22;3119891;28;20045;-74
2024/01/11 05:06:28;;;;;;;33.83;14.40;;;;;;;-2.81;81.56;100735.16;3119880;28;20046;-77
2024/01/11 05:07:59;;;;;;;36.38;14.20;;;;;;;-2.98;81.62;100701.63;3120115;28;20045;-74
2024/01/11 05:09:30;;;;;;;34.22;14.50;;;;;;;-2.82;81.68;100731.75;3120266;28;20081;-72
2024/01/11 05:11:01;;;;;;;34.35;14.63;;;;;;;-2.87;81.52;100723.16;3119576;28;20057;-75
2024/01/11 05:12:35;;;;;;;30.70;13.52;;;;;;;-2.82;81.74;100724.09;3119908;28;20387;-72
2024/01/11 05:14:07;;;;;;;31.67;13.10;;;;;;;-2.77;81.51;100735.28;3119288;28;20144;-74
2024/01/11 05:15:38;;;;;;;28.45;13.30;;;;;;;-2.80;81.61;100722.47;3119407;28;20073;-75
2024/01/11 05:17:10;;;;;;;32.15;13.90;;;;;;;-2.77;81.45;100732.72;3119741;28;20049;-72
2024/01/11 05:18:40;;;;;;;31.95;14.00;;;;;;;-2.77;81.45;100731.88;3116758;28;20455;-75
2024/01/11 05:20:12;;;;;;;31.35;14.73;;;;;;;-3.14;81.35;100680.00;3119704;28;20052;-75
2024/01/11 05:21:43;;;;;;;32.13;14.40;;;;;;;-2.79;81.41;100731.81;3120099;28;20061;-78
2024/01/11 05:23:15;;;;;;;37.20;14.88;;;;;;;-2.99;81.35;100695.69;3119886;28;20442;-76
2024/01/11 05:24:46;;;;;;;32.50;14.73;;;;;;;-2.81;81.30;100727.50;3119681;28;20489;-74
2024/01/11 05:26:18;;;;;;;29.35;14.07;;;;;;;-2.81;81.31;100730.06;3119444;28;20049;-72
2024/01/11 05:27:50;;;;;;;28.38;13.38;;;;;;;-2.89;81.35;100716.28;3119505;28;20071;-71
2024/01/11 05:29:22;;;;;;;36.88;13.70;;;;;;;-2.84;81.44;100725.78;3119335;28;20049;-74
2024/01/11 05:30:53;;;;;;;33.90;13.90;;;;;;;-2.83;81.42;100727.47;3119124;28;20083;-72
2024/01/11 05:32:24;;;;;;;33.42;13.20;;;;;;;-2.83;81.44;100726.63;3119649;28;20045;-73
2024/01/11 05:33:55;;;;;;;27.15;12.70;;;;;;;-2.84;81.35;100725.78;3119547;28;20612;-74
2024/01/11 05:35:28;;;;;;;30.10;12.27;;;;;;;-2.85;81.31;100721.47;3119577;28;20049;-72
2024/01/11 05:36:59;;;;;;;28.73;13.18;;;;;;;-2.86;81.57;100718.91;3118925;28;20044;-74
2024/01/11 05:38:30;;;;;;;35.17;14.52;;;;;;;-2.85;81.34;100723.16;3119190;28;20049;-74
2024/01/11 05:40:01;;;;;;;29.60;13.13;;;;;;;-2.85;81.37;100710.41;3119674;28;20045;-73
2024/01/11 05:41:33;;;;;;;28.13;13.27;;;;;;;-2.83;81.31;100719.84;3119167;28;20087;-71
2024/01/11 05:43:06;;;;;;;32.75;13.95;;;;;;;-2.84;81.14;100707.03;3119285;28;20077;-74
2024/01/11 05:44:37;;;;;;;28.47;13.10;;;;;;;-2.79;81.25;100718.22;3119860;28;20049;-74
2024/01/11 05:46:08;;;;;;;29.77;13.50;;;;;;;-2.77;81.37;100714.03;3119389;28;20322;-70
2024/01/11 05:47:40;;;;;;;32.90;13.23;;;;;;;-2.75;81.22;100712.38;3119515;28;20061;-70
2024/01/11 05:49:11;;;;;;;30.63;14.38;;;;;;;-2.76;81.20;100710.63;3119569;28;20097;-70
2024/01/11 05:50:43;;;;;;;30.08;13.35;;;;;;;-2.74;81.10;100706.44;3119159;28;20423;-70
2024/01/11 05:52:14;;;;;;;31.88;13.55;;;;;;;-2.70;81.18;100710.78;3119315;28;20045;-68
2024/01/11 05:53:46;;;;;;;30.58;13.57;;;;;;;-2.69;81.05;100709.97;3119078;28;20141;-69
2024/01/11 05:55:17;;;;;;;29.98;13.80;;;;;;;-2.71;80.72;100708.22;3119304;28;20054;-71
2024/01/11 05:56:49;;;;;;;34.25;13.75;;;;;;;-2.74;80.91;100703.91;3122126;28;20064;-71
2024/01/11 05:58:21;;;;;;;39.15;15.13;;;;;;;-2.91;80.88;100685.66;3119242;28;20059;-70
2024/01/11 05:59:53;;;;;;;28.95;13.52;;;;;;;-2.79;81.01;100713.13;3118477;28;20061;-68
2024/01/11 06:01:24;;;;;;;27.95;12.68;;;;;;;-2.86;80.94;100703.63;3119066;28;20455;-70
2024/01/11 06:02:56;;;;;;;30.23;12.88;;;;;;;-2.83;80.87;100708.78;3116758;28;20053;-69
2024/01/11 06:04:28;;;;;;;32.42;12.80;;;;;;;-2.85;81.00;100707.88;3118960;28;20049;-70
2024/01/11 06:06:00;;;;;;;32.58;13.98;;;;;;;-2.86;80.89;100704.47;3119394;28;20471;-69
2024/01/11 06:07:32;;;;;;;31.35;12.82;;;;;;;-2.83;80.95;100706.22;3118951;28;20095;-74
2024/01/11 06:09:05;;;;;;;32.58;13.75;;;;;;;-2.82;80.99;100710.50;3107326;28;20053;-73
2024/01/11 06:10:35;;;;;;;31.00;13.57;;;;;;;-2.84;80.88;100707.94;3109417;28;20448;-72
2024/01/11 06:12:08;;;;;;;31.50;14.02;;;;;;;-2.83;80.91;100704.53;3118120;28;20159;-69
2024/01/11 06:13:43;;;;;;;31.65;13.75;;;;;;;-2.82;81.01;100700.28;3116920;28;20443;-68
2024/01/11 06:15:13;;;;;;;64.25;25.75;;;;;;;-2.80;80.92;100691.88;3115264;28;20064;-66
2024/01/11 06:16:45;;;;;;;34.63;16.30;;;;;;;-2.76;80.86;100697.88;3117204;28;20045;-67
2024/01/11 06:18:16;;;;;;;79.50;32.58;;;;;;;-2.72;80.83;100702.25;3115032;28;20122;-67
2024/01/11 06:19:48;;;;;;;34.22;14.73;;;;;;;-2.68;80.98;100688.72;3117453;28;20112;-68
2024/01/11 06:21:20;;;;;;;54.00;22.63;;;;;;;-2.67;80.72;100690.44;3116280;28;20046;-66
2024/01/11 06:22:51;;;;;;;36.88;15.45;;;;;;;-2.56;80.67;100690.69;3116846;28;20090;-65
2024/01/11 06:24:23;;;;;;;37.22;15.27;;;;;;;-2.48;80.74;100698.50;3118101;28;20132;-70
2024/01/11 06:25:54;;;;;;;33.00;13.90;;;;;;;-2.42;80.59;100696.13;3117897;28;20439;-72
2024/01/11 06:27:26;;;;;;;32.92;14.25;;;;;;;-2.43;80.76;100679.06;3117914;28;20053;-62
2024/01/11 06:28:59;;;;;;;31.92;13.48;;;;;;;-2.42;80.53;100680.81;3117291;28;20058;-70
2024/01/11 06:30:31;;;;;;;32.20;13.70;;;;;;;-2.32;80.65;100691.22;3116621;28;20063;-72
2024/01/11 06:32:03;;;;;;;33.25;14.20;;;;;;;-3.00;80.58;100561.44;3118603;28;20056;-73
2024/01/11 06:33:36;;;;;;;34.92;14.32;;;;;;;-2.29;80.53;100668.31;3117632;28;20149;-70
2024/01/11 06:35:09;;;;;;;39.88;14.90;;;;;;;-2.08;80.57;100685.75;3117291;28;20053;-67
2024/01/11 06:36:41;;;;;;;38.80;14.20;;;;;;;-2.00;80.63;100693.59;3118607;28;20061;-66
2024/01/11 06:38:12;;;;;;;36.70;14.63;;;;;;;-1.91;80.55;100695.47;3118337;28;20118;-68
2024/01/11 06:39:43;;;;;;;30.67;14.23;;;;;;;-1.83;80.40;100691.38;3115661;28;20140;-69
2024/01/11 06:41:15;;;;;;;35.15;14.63;;;;;;;-1.80;80.38;100683.78;3114023;28;20115;-71
2024/01/11 06:42:47;;;;;;;31.40;13.95;;;;;;;-1.68;80.31;100686.56;3110935;28;20056;-68
2024/01/11 06:44:19;;;;;;;35.20;13.88;;;;;;;-1.61;80.34;100688.38;3117318;28;20053;-68
2024/01/11 06:45:52;;;;;;;30.48;13.50;;;;;;;-1.57;80.24;100676.53;3117752;28;20057;-65
2024/01/11 06:47:23;;;;;;;32.30;13.88;;;;;;;-1.44;80.11;100681.03;3118505;28;20091;-68
2024/01/11 06:48:55;;;;;;;30.10;15.30;;;;;;;-1.30;80.12;100688.06;3119180;28;20053;-68
2024/01/11 06:50:26;;;;;;;35.40;15.80;;;;;;;-1.29;79.57;100677.88;3119142;28;20058;-68
2024/01/11 06:51:58;;;;;;;32.65;15.05;;;;;;;-1.13;79.40;100689.22;3120670;28;20400;-69
2024/01/11 06:53:29;;;;;;;89.90;37.85;;;;;;;-1.06;79.07;100685.09;3121215;28;20057;-68
2024/01/11 06:55:02;;;;;;;49.90;22.42;;;;;;;-0.99;78.68;100684.34;3119554;28;20061;-67
2024/01/11 06:56:32;;;;;;;35.63;16.00;;;;;;;-0.99;78.44;100671.56;3120325;28;20045;-68