Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:06:33;;;;;;;3.35;1.45;;;16.20;56.90;;;;;;5071704;28;20036;-68
2021/05/06 00:08:18;;;;;;;4.07;1.30;;;16.10;56.90;;;;;;5059747;28;20063;-67
2021/05/06 00:11:37;;;;;;;3.72;1.35;;;16.10;56.80;;;;;;5072257;28;20096;-67
2021/05/06 00:32:42;;;;;;;4.68;1.17;;;16.10;56.70;;;;;;5066014;28;20103;-63
2021/05/06 00:35:09;;;;;;;4.68;1.33;;;16.00;56.70;;;;;;5058387;28;20028;-63
2021/05/06 00:37:44;;;;;;;3.22;1.27;;;16.00;56.70;;;;;;5053447;28;20547;-63
2021/05/06 00:40:12;;;;;;;3.95;1.30;;;16.00;56.70;;;;;;5063399;28;20037;-63
2021/05/06 00:54:15;;;;;;;5.13;1.75;;;16.00;56.70;;;;;;5051663;28;20463;-62
2021/05/06 01:04:35;;;;;;;3.75;1.50;;;15.90;57.00;;;;;;5069793;28;20028;-60
2021/05/06 01:09:59;;;;;;;4.68;1.48;;;15.90;56.80;;;;;;5056360;28;20021;-60
2021/05/06 01:12:25;;;;;;;4.53;1.05;;;15.90;56.70;;;;;;5032326;28;20017;-61
2021/05/06 01:14:50;;;;;;;6.13;1.60;;;15.90;56.80;;;;;;5037096;28;20036;-63
2021/05/06 01:17:16;;;;;;;4.90;1.30;;;15.90;56.70;;;;;;5053300;28;20552;-65
2021/05/06 01:19:41;;;;;;;4.63;1.20;;;15.80;56.80;;;;;;5055965;28;20040;-63
2021/05/06 01:22:07;;;;;;;4.72;1.23;;;15.80;56.80;;;;;;5051279;28;20025;-62
2021/05/06 01:24:34;;;;;;;2.83;1.02;;;15.80;56.80;;;;;;5057172;28;20407;-63
2021/05/06 01:27:13;;;;;;;3.47;1.20;;;15.80;56.90;;;;;;5067774;28;20434;-63
2021/05/06 01:29:51;;;;;;;3.03;1.10;;;15.80;56.80;;;;;;5063919;28;20020;-64
2021/05/06 01:32:52;;;;;;;4.78;1.20;;;15.80;56.90;;;;;;5050955;28;20017;-63
2021/05/06 01:35:14;;;;;;;3.42;1.30;;;15.80;56.90;;;;;;5055431;28;20526;-60
2021/05/06 01:37:58;;;;;;;5.53;1.38;;;15.80;56.90;;;;;;5071105;28;20021;-63
2021/05/06 01:40:57;;;;;;;3.15;1.35;;;15.80;56.80;;;;;;5037717;28;20056;-64
2021/05/06 01:43:33;;;;;;;5.97;1.45;;;15.80;56.80;;;;;;5068614;28;20150;-60
2021/05/06 01:59:01;;;;;;;2.47;1.30;;;15.80;56.90;;;;;;5057915;28;20031;-63
2021/05/06 02:01:27;;;;;;;3.73;1.30;;;15.80;57.00;;;;;;5046439;28;20024;-64
2021/05/06 02:03:52;;;;;;;5.22;1.23;;;15.70;57.00;;;;;;5053781;28;20529;-61
2021/05/06 02:06:19;;;;;;;5.28;1.30;;;15.70;56.90;;;;;;5071484;28;20032;-63
2021/05/06 02:08:45;;;;;;;4.75;1.17;;;15.70;56.90;;;;;;5072543;28;20029;-63
2021/05/06 02:11:11;;;;;;;4.05;1.45;;;15.70;56.90;;;;;;5054334;28;20028;-63
2021/05/06 02:13:36;;;;;;;4.55;1.40;;;15.80;56.90;;;;;;5054590;28;20029;-61
2021/05/06 02:16:05;;;;;;;3.53;1.20;;;15.70;56.70;;;;;;5051012;28;20029;-64
2021/05/06 02:18:34;;;;;;;4.72;1.33;;;15.80;56.90;;;;;;5047946;28;20083;-61
2021/05/06 02:21:00;;;;;;;2.90;1.30;;;15.80;56.90;;;;;;5059066;28;20032;-63
2021/05/06 02:23:25;;;;;;;3.97;1.20;;;15.70;56.80;;;;;;5067270;28;20044;-63
2021/05/06 02:25:51;;;;;;;3.72;1.38;;;15.70;56.80;;;;;;5047836;28;20108;-63
2021/05/06 02:28:16;;;;;;;4.57;1.65;;;15.70;56.90;;;;;;5054288;28;20028;-63
2021/05/06 02:30:43;;;;;;;3.40;1.23;;;15.70;56.90;;;;;;5066780;28;20028;-61
2021/05/06 02:33:09;;;;;;;2.92;1.10;;;15.70;56.90;;;;;;5055615;28;20111;-63
2021/05/06 02:35:37;;;;;;;4.10;1.55;;;15.70;57.00;;;;;;5062456;28;20021;-63
2021/05/06 02:38:03;;;;;;;3.80;1.15;;;15.70;56.90;;;;;;5053804;28;20151;-63
2021/05/06 02:40:29;;;;;;;4.38;1.45;;;15.70;56.90;;;;;;5058312;28;20389;-62
2021/05/06 02:42:55;;;;;;;2.97;1.10;;;15.70;56.80;;;;;;5065030;28;20028;-63
2021/05/06 02:45:20;;;;;;;2.83;1.30;;;15.70;56.90;;;;;;5046402;28;20020;-62
2021/05/06 02:47:46;;;;;;;6.40;1.63;;;15.70;56.90;;;;;;5073996;28;20400;-63
2021/05/06 02:50:15;;;;;;;4.57;1.30;;;15.70;56.90;;;;;;5073512;28;20403;-63
2021/05/06 02:52:50;;;;;;;3.78;1.40;;;15.60;56.90;;;;;;5055725;28;20387;-63
2021/05/06 02:55:35;;;;;;;3.85;1.50;;;15.70;56.90;;;;;;5060881;28;20391;-63
2021/05/06 02:58:41;;;;;;;3.67;1.23;;;15.70;56.90;;;;;;5033795;28;20405;-62
2021/05/06 03:03:40;;;;;;;4.45;1.40;;;15.60;56.90;;;;;;5043461;28;20103;-62
2021/05/06 03:06:06;;;;;;;5.18;1.45;;;15.60;56.80;;;;;;5033525;28;20555;-61
2021/05/06 03:08:36;;;;;;;3.75;1.33;;;15.60;56.90;;;;;;5047672;28;20033;-64
2021/05/06 03:11:24;;;;;;;4.10;1.50;;;15.70;56.80;;;;;;5048712;28;20067;-61
2021/05/06 03:24:16;;;;;;;2.40;1.08;;;15.60;56.80;;;;;;5058270;28;20066;-64
2021/05/06 03:26:43;;;;;;;4.90;1.45;;;15.60;56.70;;;;;;5059654;28;20033;-62
2021/05/06 03:29:18;;;;;;;3.45;1.30;;;15.60;56.70;;;;;;5057375;28;20036;-65
2021/05/06 03:32:06;;;;;;;3.53;1.27;;;15.60;56.90;;;;;;5065306;28;20013;-63
2021/05/06 03:34:43;;;;;;;4.15;1.42;;;15.60;56.80;;;;;;5053756;28;20324;-64
2021/05/06 03:45:19;;;;;;;4.55;1.48;;;15.60;56.70;;;;;;5052665;28;20116;-63
2021/05/06 04:03:21;;;;;;;2.85;1.20;;;15.60;56.70;;;;;;5062884;28;20043;-65
2021/05/06 04:17:25;;;;;;;3.15;1.23;;;15.50;56.80;;;;;;5052670;28;20108;-62
2021/05/06 04:31:01;;;;;;;3.60;1.45;;;15.50;56.70;;;;;;5046293;28;20071;-63
2021/05/06 04:36:41;;;;;;;3.88;1.55;;;15.50;56.70;;;;;;5055836;28;20047;-64
2021/05/06 04:39:11;;;;;;;5.97;1.58;;;15.50;56.70;;;;;;5062229;28;20103;-62
2021/05/06 04:41:54;;;;;;;2.97;1.30;;;15.40;56.70;;;;;;5064206;28;20028;-63
2021/05/06 04:45:11;;;;;;;3.20;1.40;;;15.50;56.70;;;;;;5042888;28;20033;-63
2021/05/06 04:55:30;;;;;;;3.33;1.50;;;15.50;56.50;;;;;;5063732;28;20035;-63
2021/05/06 04:58:09;;;;;;;4.20;1.45;;;15.40;56.60;;;;;;5059193;28;20093;-63
2021/05/06 05:03:40;;;;;;;3.58;1.40;;;15.40;56.70;;;;;;5055210;28;20558;-63
2021/05/06 05:06:11;;;;;;;3.85;1.83;;;15.40;56.70;;;;;;5041655;28;20077;-63
2021/05/06 05:09:01;;;;;;;5.70;1.60;;;15.40;56.70;;;;;;5062821;28;20024;-64
2021/05/06 05:24:52;;;;;;;9.88;2.10;;;15.50;58.20;;;;;;5045144;28;20090;-65
2021/05/06 05:27:22;;;;;;;5.35;1.80;;;15.50;58.10;;;;;;5048674;28;20021;-63
2021/05/06 05:29:48;;;;;;;9.23;1.92;;;15.50;57.90;;;;;;5061639;28;20028;-64
2021/05/06 05:32:13;;;;;;;4.07;1.50;;;15.50;58.30;;;;;;5031346;28;20032;-64
2021/05/06 05:34:51;;;;;;;11.07;1.73;;;15.50;58.50;;;;;;5036065;28;20056;-64
2021/05/06 05:37:20;;;;;;;9.20;1.85;;;15.50;58.80;;;;;;5064865;28;20024;-60
2021/05/06 05:45:26;;;;;;;7.90;2.22;;;15.40;57.80;;;;;;5058139;28;20059;-69
2021/05/06 05:55:53;;;;;;;11.77;2.53;;;15.60;58.00;;;;;;5041450;28;20531;-64
2021/05/06 05:58:18;;;;;;;5.50;1.83;;;15.60;58.00;;;;;;5046504;28;20044;-64
2021/05/06 06:00:44;;;;;;;4.22;1.90;;;15.60;58.00;;;;;;5046588;28;20033;-65
2021/05/06 06:03:09;;;;;;;4.45;1.90;;;15.60;57.90;;;;;;5044949;28;20048;-66
2021/05/06 06:05:35;;;;;;;8.55;2.35;;;15.60;57.80;;;;;;5056131;28;20021;-64
2021/05/06 06:08:01;;;;;;;4.80;2.13;;;15.50;57.80;;;;;;5043808;28;20078;-64
2021/05/06 06:10:26;;;;;;;6.97;1.83;;;15.60;57.70;;;;;;5026169;28;20056;-62
2021/05/06 06:12:52;;;;;;;5.28;1.88;;;15.60;57.80;;;;;;5028360;28;20021;-64
2021/05/06 06:17:50;;;;;;;6.43;2.20;;;15.50;57.80;;;;;;5046509;28;20039;-65
2021/05/06 06:20:16;;;;;;;5.88;2.42;;;15.50;57.70;;;;;;5036469;28;20079;-64
2021/05/06 06:22:43;;;;;;;5.45;1.90;;;15.50;57.80;;;;;;5027337;28;20041;-64
2021/05/06 06:25:09;;;;;;;6.55;1.77;;;15.50;57.70;;;;;;5023972;28;20092;-63
2021/05/06 06:27:35;;;;;;;4.88;2.15;;;15.60;57.70;;;;;;5021468;28;20026;-62
2021/05/06 06:30:02;;;;;;;4.72;1.95;;;15.60;57.50;;;;;;5001153;28;20040;-62
2021/05/06 06:32:28;;;;;;;5.70;1.85;;;15.70;57.50;;;;;;5008555;28;20029;-64
2021/05/06 06:34:53;;;;;;;5.28;1.48;;;15.60;57.30;;;;;;5018959;28;20077;-64
2021/05/06 06:37:19;;;;;;;6.72;2.05;;;15.60;57.20;;;;;;5002708;28;20021;-63
2021/05/06 06:39:44;;;;;;;3.97;1.83;;;15.60;57.80;;;;;;5027574;28;20113;-64
2021/05/06 06:42:11;;;;;;;3.30;1.63;;;15.60;57.40;;;;;;5025451;28;20095;-65
2021/05/06 06:44:37;;;;;;;4.07;1.60;;;15.70;57.00;;;;;;5026104;28;20029;-67
2021/05/06 06:47:07;;;;;;;4.28;1.50;;;15.70;56.60;;;;;;5026400;28;20061;-65
2021/05/06 06:49:35;;;;;;;3.25;1.65;;;15.70;56.60;;;;;;5026372;28;20029;-65
2021/05/06 06:52:02;;;;;;;3.90;1.63;;;15.70;56.90;;;;;;5026769;28;20432;-65
2021/05/06 06:54:28;;;;;;;3.15;1.42;;;15.80;56.90;;;;;;5008114;28;20038;-64
2021/05/06 06:56:55;;;;;;;3.35;1.67;;;15.80;56.90;;;;;;5026522;28;20021;-66
2021/05/06 06:59:20;;;;;;;2.80;1.45;;;15.90;56.70;;;;;;5028032;28;20029;-60
2021/05/06 07:01:46;;;;;;;4.50;1.85;;;16.00;56.40;;;;;;5026113;28;20502;-64
2021/05/06 07:04:12;;;;;;;4.15;1.50;;;16.00;56.10;;;;;;5008217;28;20033;-65
2021/05/06 07:06:38;;;;;;;4.65;1.50;;;16.10;56.50;;;;;;5008459;28;20025;-65
2021/05/06 07:09:05;;;;;;;3.42;1.70;;;16.10;55.80;;;;;;5008541;28;20388;-64
2021/05/06 07:11:31;;;;;;;3.95;1.50;;;16.10;55.80;;;;;;5029350;28;20515;-62
2021/05/06 07:13:57;;;;;;;2.92;1.42;;;16.10;55.60;;;;;;5029869;28;20116;-62
2021/05/06 07:16:23;;;;;;;3.25;1.30;;;16.20;55.40;;;;;;5019127;28;20055;-63
2021/05/06 07:18:49;;;;;;;3.05;1.42;;;16.30;55.30;;;;;;5017394;28;20029;-63
2021/05/06 07:21:14;;;;;;;4.05;1.42;;;16.50;55.50;;;;;;5029317;28;20411;-64
2021/05/06 07:23:40;;;;;;;4.22;1.50;;;16.80;54.30;;;;;;5036753;28;20025;-64
2021/05/06 07:26:06;;;;;;;4.43;1.50;;;17.00;53.60;;;;;;5036551;28;20029;-66
2021/05/06 07:28:37;;;;;;;3.70;1.10;;;17.20;52.80;;;;;;5007792;28;20033;-64
2021/05/06 07:31:04;;;;;;;4.03;1.20;;;17.00;53.00;;;;;;5026385;28;20033;-64
2021/05/06 07:33:30;;;;;;;1.92;1.20;;;17.00;53.20;;;;;;5024421;28;20037;-63
2021/05/06 07:35:57;;;;;;;12.60;1.50;;;17.00;52.90;;;;;;5009672;28;20043;-65
2021/05/06 07:38:22;;;;;;;8.60;1.65;;;16.90;53.10;;;;;;5023444;28;20513;-64
2021/05/06 07:40:48;;;;;;;12.13;1.70;;;17.00;53.20;;;;;;5018504;28;20093;-66
2021/05/06 07:43:14;;;;;;;16.52;2.20;;;17.00;52.90;;;;;;4997580;28;20125;-68
2021/05/06 07:45:39;;;;;;;14.60;2.20;;;17.10;52.80;;;;;;5013907;28;20021;-63
2021/05/06 07:48:06;;;;;;;8.52;1.80;;;17.30;52.50;;;;;;5023398;28;20029;-67
2021/05/06 07:50:31;;;;;;;7.35;1.67;;;17.30;52.00;;;;;;5029345;28;20033;-62
2021/05/06 07:53:35;;;;;;;11.35;1.83;;;17.50;52.30;;;;;;5024021;28;20018;-67
2021/05/06 07:55:49;;;;;;;10.20;1.92;;;17.60;52.10;;;;;;5024006;28;20041;-65
2021/05/06 07:58:14;;;;;;;7.38;1.42;;;17.60;52.00;;;;;;5032522;28;20033;-63
2021/05/06 08:00:40;;;;;;;10.75;1.67;;;17.80;51.70;;;;;;5036477;28;20026;-64
2021/05/06 08:03:07;;;;;;;9.40;1.70;;;17.80;51.40;;;;;;5003007;28;20036;-68
2021/05/06 08:05:33;;;;;;;6.35;1.50;;;17.70;51.20;;;;;;5083284;22;20044;-64
2021/05/06 08:07:59;;;;;;;6.05;1.55;;;17.70;51.50;;;;;;5063060;28;20017;-67
2021/05/06 08:10:26;;;;;;;6.82;1.50;;;17.90;51.30;;;;;;5074448;28;20020;-64
2021/05/06 08:12:54;;;;;;;6.53;1.90;;;18.00;50.70;;;;;;5087340;28;20115;-66
2021/05/06 08:15:20;;;;;;;6.65;1.58;;;18.00;50.00;;;;;;5074013;28;20380;-65
2021/05/06 08:17:45;;;;;;;5.15;1.67;;;18.10;50.00;;;;;;5092650;28;20031;-64
2021/05/06 08:20:13;;;;;;;6.90;1.80;;;18.30;49.70;;;;;;5092590;28;20066;-61
2021/05/06 08:22:39;;;;;;;7.40;2.13;;;18.40;48.90;;;;;;5091902;28;20028;-68
2021/05/06 08:25:10;;;;;;;7.70;1.70;;;18.50;48.70;;;;;;5074888;28;20032;-67
2021/05/06 08:27:38;;;;;;;6.22;1.55;;;18.40;49.10;;;;;;5075679;28;20024;-63
2021/05/06 08:30:05;;;;;;;7.95;2.08;;;18.40;48.90;;;;;;5070395;28;20502;-64
2021/05/06 08:32:31;;;;;;;11.30;2.80;;;18.40;49.90;;;;;;5068624;28;20020;-67
2021/05/06 08:34:56;;;;;;;8.73;3.63;;;18.30;49.60;;;;;;5073223;28;20027;-65
2021/05/06 08:37:22;;;;;;;10.80;3.28;;;18.10;49.90;;;;;;5091717;28;20360;-65
2021/05/06 08:39:48;;;;;;;8.82;3.38;;;18.00;49.90;;;;;;5091760;28;20027;-64
2021/05/06 08:42:15;;;;;;;10.45;3.63;;;18.00;50.30;;;;;;5073562;28;20031;-65
2021/05/06 08:44:41;;;;;;;8.82;3.60;;;18.00;50.90;;;;;;5090720;28;20027;-65
2021/05/06 08:47:12;;;;;;;9.82;3.53;;;18.40;50.30;;;;;;5089246;28;20402;-64
2021/05/06 08:49:39;;;;;;;9.50;3.55;;;18.40;49.80;;;;;;5089609;28;20020;-65
2021/05/06 08:52:10;;;;;;;7.35;3.75;;;18.20;49.60;;;;;;5091494;28;20020;-65
2021/05/06 08:54:36;;;;;;;7.27;3.77;;;18.10;49.80;;;;;;5091076;28;20526;-66
2021/05/06 08:57:03;;;;;;;12.02;4.57;;;18.00;50.00;;;;;;5090881;28;20536;-65
2021/05/06 08:59:29;;;;;;;10.00;4.72;;;18.00;50.10;;;;;;5090322;28;20020;-68
2021/05/06 09:01:56;;;;;;;8.65;4.15;;;18.30;50.00;;;;;;5065484;28;20028;-64
2021/05/06 09:04:21;;;;;;;9.32;4.80;;;18.30;49.60;;;;;;5079502;28;20020;-68
2021/05/06 09:06:57;;;;;;;11.32;4.78;;;18.20;49.90;;;;;;5071914;28;20051;-64
2021/05/06 09:09:24;;;;;;;8.90;4.05;;;18.10;50.30;;;;;;5052979;28;20411;-66
2021/05/06 09:11:54;;;;;;;10.15;4.30;;;18.00;50.50;;;;;;5065962;28;20020;-68
2021/05/06 09:14:37;;;;;;;9.75;4.53;;;18.00;50.90;;;;;;5090316;28;20081;-66
2021/05/06 09:17:04;;;;;;;11.15;4.38;;;18.20;50.10;;;;;;5072950;28;20028;-65
2021/05/06 09:19:29;;;;;;;9.50;4.35;;;18.30;49.80;;;;;;5073541;28;20551;-65
2021/05/06 09:21:56;;;;;;;9.85;4.28;;;18.40;50.00;;;;;;5082967;28;20032;-66
2021/05/06 09:24:28;;;;;;;8.48;3.58;;;18.70;49.40;;;;;;5068501;28;20036;-66
2021/05/06 09:26:58;;;;;;;12.32;3.75;;;18.70;48.50;;;;;;5069807;28;20012;-64
2021/05/06 09:29:37;;;;;;;10.63;3.78;;;18.50;48.70;;;;;;5053393;28;20028;-66
2021/05/06 09:32:09;;;;;;;8.63;3.70;;;18.50;49.40;;;;;;5088578;28;20475;-65
2021/05/06 09:34:37;;;;;;;8.18;3.33;;;18.50;49.20;;;;;;5073139;28;20060;-65
2021/05/06 09:37:03;;;;;;;9.95;3.47;;;18.40;49.10;;;;;;5091251;28;20035;-63
2021/05/06 09:39:28;;;;;;;8.90;3.60;;;18.30;49.30;;;;;;5073276;28;20414;-65
2021/05/06 09:42:11;;;;;;;9.00;2.90;;;18.30;49.80;;;;;;5090891;28;20032;-66
2021/05/06 09:44:56;;;;;;;8.63;3.42;;;18.50;49.10;;;;;;5088330;28;20025;-63
2021/05/06 09:47:21;;;;;;;8.90;3.33;;;18.40;49.20;;;;;;5074147;28;20020;-65
2021/05/06 09:49:49;;;;;;;8.45;3.17;;;18.30;49.70;;;;;;5073001;28;20050;-65
2021/05/06 09:52:15;;;;;;;11.23;3.15;;;18.20;50.10;;;;;;5071530;28;20031;-68
2021/05/06 09:54:49;;;;;;;7.13;2.75;;;18.10;50.40;;;;;;5089940;28;20040;-64
2021/05/06 09:57:29;;;;;;;12.13;3.72;;;18.10;50.50;;;;;;5091321;28;20028;-67
2021/05/06 10:00:14;;;;;;;8.98;3.20;;;18.20;50.60;;;;;;5090404;28;20026;-64
2021/05/06 10:02:40;;;;;;;9.20;2.88;;;18.30;50.80;;;;;;5074762;28;20036;-65
2021/05/06 10:05:07;;;;;;;6.70;2.60;;;18.80;49.40;;;;;;5076471;28;20414;-64
2021/05/06 10:07:33;;;;;;;6.88;2.75;;;19.10;47.80;;;;;;5076960;28;20555;-65
2021/05/06 10:10:03;;;;;;;10.20;2.50;;;19.30;47.30;;;;;;5076980;28;20028;-64
2021/05/06 10:12:33;;;;;;;10.90;2.38;;;19.50;47.00;;;;;;5076817;28;20036;-65
2021/05/06 10:14:59;;;;;;;6.75;2.42;;;19.50;46.40;;;;;;5076239;28;20340;-65
2021/05/06 10:17:28;;;;;;;7.57;2.38;;;19.60;46.30;;;;;;5094968;28;20024;-65
2021/05/06 10:19:55;;;;;;;6.15;2.50;;;19.70;45.90;;;;;;5094953;28;20038;-63
2021/05/06 10:22:22;;;;;;;6.53;2.45;;;19.50;46.00;;;;;;5086525;28;20025;-64
2021/05/06 10:24:50;;;;;;;6.93;2.28;;;19.40;46.30;;;;;;5087117;28;20479;-67
2021/05/06 10:27:21;;;;;;;6.95;2.38;;;19.30;46.50;;;;;;5076399;28;20070;-65
2021/05/06 10:29:48;;;;;;;;;;;19.40;46.80;;;;;;5087332;28;20077;-68
2021/05/06 10:32:15;;;;;;;5.47;2.45;;;19.40;46.20;;;;;;5056680;28;20279;-67
2021/05/06 10:34:43;;;;;;;8.30;2.20;;;19.10;46.80;;;;;;5090568;28;20028;-67
2021/05/06 10:37:09;;;;;;;6.25;2.05;;;19.00;47.50;;;;;;5094135;28;20035;-67
2021/05/06 10:39:45;;;;;;;6.43;2.20;;;19.20;47.10;;;;;;5094166;28;20024;-66
2021/05/06 10:42:28;;;;;;;4.70;1.75;;;19.50;46.90;;;;;;5094516;28;20035;-65
2021/05/06 10:45:25;;;;;;;5.18;2.10;;;19.40;46.40;;;;;;5094189;28;20065;-66
2021/05/06 10:47:52;;;;;;;4.57;1.77;;;19.10;46.90;;;;;;5065189;28;20032;-68
2021/05/06 10:50:26;;;;;;;5.45;1.90;;;19.30;46.80;;;;;;5094338;28;20028;-67
2021/05/06 10:52:55;;;;;;;4.88;2.17;;;19.10;46.90;;;;;;5079391;28;20069;-67
2021/05/06 10:55:39;;;;;;;5.00;1.73;;;19.10;47.60;;;;;;5097669;28;20511;-70
2021/05/06 10:58:32;;;;;;;16.50;2.63;;;19.10;47.50;;;;;;5080808;28;20035;-64
2021/05/06 11:01:08;;;;;;;15.50;2.35;;;19.20;47.60;;;;;;5088814;28;20065;-66
2021/05/06 11:03:34;;;;;;;9.73;2.10;;;19.10;47.60;;;;;;5094642;28;20028;-67
2021/05/06 11:06:00;;;;;;;6.97;2.03;;;18.90;48.20;;;;;;5101539;28;20371;-68
2021/05/06 11:08:28;;;;;;;10.98;1.80;;;18.80;48.30;;;;;;5095283;28;20027;-67
2021/05/06 11:10:57;;;;;;;14.43;2.25;;;18.90;48.40;;;;;;5093161;28;20480;-70
2021/05/06 11:13:26;;;;;;;6.60;1.75;;;19.00;48.60;;;;;;5058156;28;20480;-67
2021/05/06 11:16:12;;;;;;;7.95;1.70;;;19.00;47.90;;;;;;5086847;28;20016;-67
2021/05/06 11:18:47;;;;;;;6.93;1.80;;;18.90;48.60;;;;;;5101197;28;20486;-66
2021/05/06 11:21:31;;;;;;;5.50;1.83;;;18.70;48.80;;;;;;5100090;28;20106;-70
2021/05/06 11:24:17;;;;;;;6.18;1.90;;;19.00;48.50;;;;;;5090244;28;20054;-65
2021/05/06 11:27:20;;;;;;;6.63;1.70;;;19.30;47.50;;;;;;5080211;28;20020;-67
2021/05/06 11:29:46;;;;;;;5.65;1.60;;;19.40;47.40;;;;;;5080221;28;20020;-66
2021/05/06 11:32:23;;;;;;;10.15;2.00;;;19.40;47.00;;;;;;5082455;28;20030;-65
2021/05/06 11:34:53;;;;;;;7.25;1.63;;;19.40;47.20;;;;;;5079582;28;20075;-65
2021/05/06 11:37:26;;;;;;;7.47;1.50;;;19.50;47.10;;;;;;5073262;28;20039;-66
2021/05/06 11:39:56;;;;;;;6.72;1.60;;;19.40;47.00;;;;;;5073251;28;20020;-65
2021/05/06 11:42:23;;;;;;;8.82;1.80;;;19.40;46.80;;;;;;5054721;28;20033;-66
2021/05/06 11:45:10;;;;;;;5.47;1.88;;;19.40;47.30;;;;;;5072696;28;20032;-66
2021/05/06 11:47:36;;;;;;;10.93;2.20;;;19.30;47.20;;;;;;5055110;28;20029;-66
2021/05/06 11:50:26;;;;;;;6.57;1.90;;;19.20;47.30;;;;;;5077450;28;20020;-66
2021/05/06 11:52:55;;;;;;;8.35;2.00;;;19.10;47.80;;;;;;5093044;28;20069;-66
2021/05/06 11:55:28;;;;;;;5.75;1.45;;;19.10;47.90;;;;;;5092761;28;20056;-66
2021/05/06 11:57:54;;;;;;;5.65;1.55;;;19.10;48.30;;;;;;5074934;28;20414;-66
2021/05/06 12:00:24;;;;;;;6.45;1.40;;;19.00;48.20;;;;;;5092964;28;20111;-67
2021/05/06 12:03:01;;;;;;;6.88;1.88;;;18.90;48.30;;;;;;5092937;28;20032;-66
2021/05/06 12:05:46;;;;;;;6.47;1.85;;;18.90;48.60;;;;;;5092455;28;20376;-66
2021/05/06 12:08:12;;;;;;;5.53;1.55;;;18.90;48.50;;;;;;5074715;28;20024;-66
2021/05/06 12:10:41;;;;;;;8.15;1.90;;;18.80;48.70;;;;;;5074516;28;20081;-66
2021/05/06 12:13:06;;;;;;;6.30;1.58;;;18.80;48.80;;;;;;5092804;28;20028;-66
2021/05/06 12:15:32;;;;;;;6.35;1.60;;;18.80;49.20;;;;;;5074240;28;20023;-68
2021/05/06 12:18:18;;;;;;;6.30;1.40;;;18.80;48.90;;;;;;5092744;28;20299;-67
2021/05/06 12:20:55;;;;;;;5.93;1.65;;;18.80;49.10;;;;;;5065506;28;20383;-67
2021/05/06 12:23:22;;;;;;;8.27;1.70;;;18.70;49.00;;;;;;5077645;28;20020;-70
2021/05/06 12:25:49;;;;;;;6.60;1.30;;;18.70;49.40;;;;;;5078166;28;20024;-67
2021/05/06 12:28:15;;;;;;;8.15;1.75;;;18.60;49.40;;;;;;5072214;28;20024;-66
2021/05/06 12:30:41;;;;;;;4.82;1.30;;;18.50;49.70;;;;;;5054119;28;20024;-66
2021/05/06 12:33:07;;;;;;;8.45;1.52;;;18.50;49.90;;;;;;5072153;28;20105;-67
2021/05/06 12:35:46;;;;;;;8.35;1.60;;;18.40;50.20;;;;;;5071823;28;20028;-67
2021/05/06 12:38:13;;;;;;;7.65;1.90;;;18.40;50.20;;;;;;5072083;28;20028;-68
2021/05/06 12:40:39;;;;;;;4.97;1.48;;;18.40;50.00;;;;;;5054056;28;20404;-67
2021/05/06 12:43:28;;;;;;;5.22;1.20;;;18.30;50.00;;;;;;5072023;28;20134;-68
2021/05/06 12:45:59;;;;;;;5.55;1.83;;;18.30;50.30;;;;;;5072188;28;20410;-66
2021/05/06 12:48:58;;;;;;;4.50;1.30;;;18.30;50.60;;;;;;5071857;28;20021;-67
2021/05/06 12:51:30;;;;;;;5.45;1.35;;;18.20;50.70;;;;;;5032802;28;20495;-65
2021/05/06 12:54:11;;;;;;;3.42;1.20;;;18.20;50.50;;;;;;5071712;28;20484;-67
2021/05/06 12:56:41;;;;;;;5.50;1.55;;;18.30;50.60;;;;;;5071468;28;20638;-66
2021/05/06 12:59:29;;;;;;;4.30;1.30;;;18.30;50.30;;;;;;5071791;28;20035;-67
2021/05/06 13:02:08;;;;;;;5.13;1.45;;;18.30;50.00;;;;;;5071781;28;20548;-67
2021/05/06 13:04:47;;;;;;;3.72;1.17;;;18.30;49.80;;;;;;5071393;28;20028;-67
2021/05/06 13:07:15;;;;;;;5.03;1.38;;;18.30;50.20;;;;;;5071661;28;20028;-66
2021/05/06 13:09:43;;;;;;;3.10;1.35;;;18.30;50.20;;;;;;5053738;28;20047;-67
2021/05/06 13:12:13;;;;;;;7.53;1.75;;;18.30;50.10;;;;;;5071620;28;20491;-67
2021/05/06 13:14:43;;;;;;;8.60;1.60;;;18.30;49.70;;;;;;5071311;28;20033;-67
2021/05/06 13:17:29;;;;;;;8.20;1.67;;;18.30;50.00;;;;;;5053460;28;20036;-68
2021/05/06 13:19:56;;;;;;;5.53;1.38;;;18.30;49.90;;;;;;5071996;28;20415;-70
2021/05/06 13:22:22;;;;;;;10.27;1.80;;;18.30;50.20;;;;;;5071489;28;20035;-67
2021/05/06 13:24:51;;;;;;;4.72;1.50;;;18.30;50.00;;;;;;5071076;28;20043;-67
2021/05/06 13:27:22;;;;;;;8.73;1.50;;;18.20;50.90;;;;;;5053526;28;20021;-67
2021/05/06 13:29:54;;;;;;;8.43;1.90;;;18.20;50.40;;;;;;5071453;28;20097;-67
2021/05/06 13:32:33;;;;;;;5.57;1.92;;;18.20;50.30;;;;;;5071246;28;20025;-67
2021/05/06 13:34:59;;;;;;;6.07;1.60;;;18.20;49.80;;;;;;5052779;28;20399;-68
2021/05/06 13:37:43;;;;;;;8.25;1.73;;;18.10;50.10;;;;;;5055496;28;20021;-67
2021/05/06 13:40:10;;;;;;;6.60;1.60;;;18.10;50.40;;;;;;5075175;28;20028;-66
2021/05/06 13:42:37;;;;;;;10.25;1.52;;;18.10;50.60;;;;;;5075532;28;20029;-66
2021/05/06 13:45:05;;;;;;;5.13;1.55;;;18.00;50.50;;;;;;5057049;28;20116;-66
2021/05/06 13:47:30;;;;;;;5.05;1.23;;;18.00;50.60;;;;;;5075396;28;20020;-66
2021/05/06 13:49:56;;;;;;;7.07;1.40;;;18.00;50.90;;;;;;5075471;28;20373;-67
2021/05/06 13:52:23;;;;;;;6.32;1.48;;;18.00;50.60;;;;;;5075247;28;20403;-67
2021/05/06 13:54:50;;;;;;;6.18;1.25;;;18.00;50.50;;;;;;5056867;28;20028;-70
2021/05/06 13:57:16;;;;;;;6.22;1.35;;;18.00;50.70;;;;;;5075213;28;20070;-68
2021/05/06 13:59:41;;;;;;;5.40;1.60;;;17.90;50.60;;;;;;5075168;28;20028;-69
2021/05/06 14:02:07;;;;;;;2.78;1.13;;;17.90;50.50;;;;;;5075123;28;20020;-66
2021/05/06 14:04:33;;;;;;;9.30;1.70;;;17.90;50.60;;;;;;5056731;28;20035;-66
2021/05/06 14:06:58;;;;;;;5.10;1.42;;;17.90;50.80;;;;;;5099405;22;20052;-63
2021/05/06 14:09:24;;;;;;;7.35;1.58;;;17.90;50.90;;;;;;5074817;28;20024;-65
2021/05/06 14:11:51;;;;;;;4.10;1.33;;;17.90;50.90;;;;;;5074897;28;20020;-63
2021/05/06 14:14:17;;;;;;;3.60;1.27;;;17.90;50.90;;;;;;5072579;28;20052;-65
2021/05/06 14:16:43;;;;;;;2.72;1.25;;;17.80;50.80;;;;;;5074174;28;20028;-64
2021/05/06 14:19:11;;;;;;;5.30;1.60;;;17.80;50.90;;;;;;5056343;28;20060;-64
2021/05/06 14:21:39;;;;;;;2.72;1.10;;;17.80;50.90;;;;;;5074801;28;20066;-63
2021/05/06 14:24:10;;;;;;;3.63;1.05;;;17.90;51.00;;;;;;5074016;28;20031;-63
2021/05/06 14:26:35;;;;;;;5.78;1.30;;;17.80;51.10;;;;;;5074582;28;20104;-63
2021/05/06 14:29:01;;;;;;;4.18;1.35;;;17.80;51.10;;;;;;5074662;28;20478;-62
2021/05/06 14:31:26;;;;;;;4.63;1.27;;;17.80;51.20;;;;;;5074505;28;20024;-62
2021/05/06 14:33:52;;;;;;;4.32;0.95;;;17.80;51.00;;;;;;5074500;28;20105;-63
2021/05/06 14:36:17;;;;;;;2.75;1.10;;;17.80;51.20;;;;;;5074201;28;20040;-62
2021/05/06 14:38:43;;;;;;;6.95;1.50;;;17.80;51.00;;;;;;5074287;28;20060;-65
2021/05/06 14:41:10;;;;;;;11.32;1.85;;;17.80;51.10;;;;;;5074392;28;20033;-64
2021/05/06 14:43:37;;;;;;;7.45;1.20;;;17.80;50.80;;;;;;5074343;28;20037;-64
2021/05/06 14:46:03;;;;;;;12.85;1.70;;;17.80;50.90;;;;;;5056025;28;20032;-64
2021/05/06 14:48:29;;;;;;;9.05;1.60;;;17.80;50.70;;;;;;5055641;28;20028;-65
2021/05/06 14:50:56;;;;;;;8.23;1.58;;;17.80;50.90;;;;;;5074263;28;20103;-64
2021/05/06 14:53:22;;;;;;;7.25;1.17;;;17.80;51.20;;;;;;5074162;28;20020;-64
2021/05/06 14:55:47;;;;;;;5.45;1.33;;;17.70;51.30;;;;;;5073812;28;20021;-64
2021/05/06 14:58:13;;;;;;;6.88;1.40;;;17.70;51.40;;;;;;5056118;28;20017;-63
2021/05/06 15:00:39;;;;;;;8.55;1.13;;;17.70;51.40;;;;;;5074035;28;20039;-64
2021/05/06 15:03:04;;;;;;;6.75;1.35;;;17.70;51.50;;;;;;5074062;28;20063;-64
2021/05/06 15:05:31;;;;;;;6.68;1.40;;;17.60;51.40;;;;;;5070909;28;20377;-64
2021/05/06 15:08:01;;;;;;;4.25;1.23;;;17.60;51.50;;;;;;5036036;28;20473;-64
2021/05/06 15:10:26;;;;;;;3.90;1.20;;;17.60;51.40;;;;;;5053792;28;20023;-64
2021/05/06 15:12:52;;;;;;;3.53;1.40;;;17.60;51.30;;;;;;5053785;28;20450;-63
2021/05/06 15:15:17;;;;;;;4.40;1.00;;;17.60;51.40;;;;;;5035452;28;20029;-64
2021/05/06 15:17:44;;;;;;;4.20;1.13;;;17.60;51.50;;;;;;5035848;28;20021;-64
2021/05/06 15:20:10;;;;;;;4.22;1.20;;;17.60;51.50;;;;;;5053797;28;20029;-64
2021/05/06 15:22:37;;;;;;;4.05;1.25;;;17.60;51.60;;;;;;5053733;28;20082;-64
2021/05/06 15:25:10;;;;;;;3.83;1.23;;;17.50;51.50;;;;;;5053220;28;20112;-63
2021/05/06 15:27:36;;;;;;;3.58;1.25;;;17.50;51.50;;;;;;5035831;28;20400;-63
2021/05/06 15:30:04;;;;;;;3.40;1.20;;;17.50;51.60;;;;;;5053634;28;20032;-64
2021/05/06 15:32:30;;;;;;;5.50;1.30;;;17.50;51.60;;;;;;5035543;28;20135;-65
2021/05/06 15:35:00;;;;;;;4.90;1.45;;;17.50;51.50;;;;;;5053072;28;20112;-64
2021/05/06 15:37:26;;;;;;;3.63;1.27;;;17.50;51.50;;;;;;5053339;28;20020;-63
2021/05/06 15:39:51;;;;;;;3.28;1.00;;;17.50;51.60;;;;;;5053336;28;20035;-64
2021/05/06 15:42:17;;;;;;;3.78;1.20;;;17.50;51.60;;;;;;5053261;28;20079;-65