Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:05:57;;;;;;;8.55;5.35;;;25.00;82.80;;;;;;10944620;32;20406;-72
2023/07/02 00:11:59;;;;;;;14.77;7.03;;;24.90;83.20;;;;;;10944456;32;20014;-73
2023/07/02 00:18:01;;;;;;;9.75;5.53;;;24.90;83.00;;;;;;10944078;32;20077;-73
2023/07/02 00:24:04;;;;;;;15.60;6.65;;;24.90;82.70;;;;;;10943053;32;20139;-72
2023/07/02 00:30:07;;;;;;;8.73;6.18;;;24.80;82.60;;;;;;10842190;32;20016;-72
2023/07/02 00:36:14;;;;;;;9.02;7.00;;;24.70;82.60;;;;;;10789102;33;20406;-72
2023/07/02 00:42:16;;;;;;;9.10;6.13;;;24.80;82.40;;;;;;10789063;33;20300;-72
2023/07/02 00:48:18;;;;;;;9.32;6.80;;;24.70;82.30;;;;;;10788930;33;20330;-72
2023/07/02 00:54:20;;;;;;;10.68;8.35;;;24.70;82.30;;;;;;10788644;33;20024;-72
2023/07/02 01:00:22;;;;;;;7.80;5.68;;;24.60;82.30;;;;;;10788606;33;20012;-72
2023/07/02 01:06:36;;;;;;;9.35;6.05;;;24.60;82.20;;;;;;10788487;33;20051;-72
2023/07/02 01:12:39;;;;;;;6.45;4.57;;;24.70;82.50;;;;;;10838391;32;20040;-72
2023/07/02 01:18:42;;;;;;;13.18;8.77;;;24.70;82.80;;;;;;10788049;33;20029;-72
2023/07/02 01:24:48;;;;;;;10.40;7.40;;;24.60;82.60;;;;;;10788078;33;20055;-72
2023/07/02 01:30:50;;;;;;;9.35;6.00;;;24.50;82.60;;;;;;10787778;33;20221;-72
2023/07/02 01:36:52;;;;;;;9.45;6.60;;;24.40;82.60;;;;;;10787607;33;20338;-72
2023/07/02 01:42:54;;;;;;;13.00;8.13;;;24.40;82.50;;;;;;10791126;33;20039;-72
2023/07/02 01:48:56;;;;;;;8.85;6.18;;;24.40;82.30;;;;;;10850239;32;20020;-72
2023/07/02 01:54:59;;;;;;;10.27;8.40;;;24.30;82.50;;;;;;10799454;33;20032;-72
2023/07/02 02:01:01;;;;;;;14.02;9.02;;;24.30;82.30;;;;;;10799494;33;20331;-72
2023/07/02 02:07:03;;;;;;;8.88;5.97;;;24.30;82.10;;;;;;10799380;33;20024;-72
2023/07/02 02:13:07;;;;;;;9.40;5.57;;;24.30;82.10;;;;;;10799218;33;20362;-72
2023/07/02 02:19:09;;;;;;;11.98;7.15;;;24.30;82.00;;;;;;10794999;33;20058;-72
2023/07/02 02:25:11;;;;;;;10.15;7.15;;;24.30;82.30;;;;;;10798875;33;20070;-72
2023/07/02 02:31:13;;;;;;;9.00;6.05;;;24.30;82.10;;;;;;10798580;33;20020;-72
2023/07/02 02:37:15;;;;;;;9.30;5.93;;;24.30;81.80;;;;;;10798419;33;20021;-72
2023/07/02 02:43:18;;;;;;;9.43;6.93;;;24.30;82.50;;;;;;10797128;33;20028;-72
2023/07/02 02:49:21;;;;;;;10.18;7.00;;;24.20;83.10;;;;;;10798252;33;20330;-72
2023/07/02 02:55:22;;;;;;;10.13;6.97;;;24.20;83.10;;;;;;10845121;32;20414;-72
2023/07/02 03:01:30;;;;;;;8.57;6.43;;;24.10;83.20;;;;;;10791958;33;20012;-72
2023/07/02 03:07:34;;;;;;;11.05;7.75;;;24.20;83.00;;;;;;10791892;33;20429;-72
2023/07/02 03:13:36;;;;;;;11.52;8.05;;;24.20;82.80;;;;;;10791634;33;20016;-72
2023/07/02 03:19:38;;;;;;;8.20;5.18;;;24.10;82.80;;;;;;10791486;33;20020;-72
2023/07/02 03:25:40;;;;;;;11.40;7.87;;;24.00;82.90;;;;;;10791287;33;20040;-72
2023/07/02 03:31:42;;;;;;;11.45;6.78;;;24.00;82.80;;;;;;10841800;32;20048;-72
2023/07/02 03:37:51;;;;;;;14.45;5.87;;;24.00;82.70;;;;;;10790897;33;20020;-72
2023/07/02 03:43:52;;;;;;;9.13;6.47;;;23.90;82.80;;;;;;10790967;33;20020;-72
2023/07/02 03:49:54;;;;;;;9.98;7.05;;;23.90;83.00;;;;;;10790734;33;20337;-72
2023/07/02 03:55:56;;;;;;;9.73;6.93;;;23.90;82.90;;;;;;10790402;33;20024;-72
2023/07/02 04:01:58;;;;;;;11.35;5.43;;;23.80;82.90;;;;;;10790411;33;20024;-72
2023/07/02 04:08:00;;;;;;;8.18;6.07;;;23.80;82.90;;;;;;10790136;33;20043;-72
2023/07/02 04:14:02;;;;;;;11.25;7.00;;;23.80;82.70;;;;;;10789980;33;20066;-72
2023/07/02 04:20:06;;;;;;;8.80;7.30;;;23.90;82.90;;;;;;10789852;33;20024;-72
2023/07/02 04:26:08;;;;;;;10.63;7.90;;;23.90;82.70;;;;;;10789637;33;20021;-72
2023/07/02 04:32:12;;;;;;;8.48;5.35;;;23.90;82.70;;;;;;10839041;32;20008;-72
2023/07/02 04:38:14;;;;;;;11.57;7.93;;;23.90;82.70;;;;;;10789319;33;20020;-72
2023/07/02 04:44:16;;;;;;;8.98;6.25;;;23.90;82.90;;;;;;10839824;32;20016;-72
2023/07/02 04:50:19;;;;;;;10.02;6.80;;;23.90;82.80;;;;;;10788819;33;20043;-72
2023/07/02 04:56:21;;;;;;;10.80;6.57;;;24.00;82.80;;;;;;10788660;33;20410;-72
2023/07/02 05:02:22;;;;;;;20.05;4.87;;;24.00;82.80;;;;;;10788649;33;20398;-72
2023/07/02 05:08:25;;;;;;;11.32;6.28;;;24.00;83.10;;;;;;10788395;33;20012;-72
2023/07/02 05:14:27;;;;;;;10.77;6.78;;;24.00;83.40;;;;;;10788254;33;20021;-72
2023/07/02 05:20:29;;;;;;;8.65;6.18;;;23.90;83.60;;;;;;10787619;33;20342;-73
2023/07/02 05:26:31;;;;;;;10.23;6.78;;;24.00;83.70;;;;;;10846449;32;20036;-73
2023/07/02 05:32:53;;;;;;;10.23;6.93;;;24.00;83.80;;;;;;10941854;32;20023;-72
2023/07/02 05:38:55;;;;;;;10.07;7.45;;;24.00;83.70;;;;;;10941700;32;20027;-72
2023/07/02 05:44:57;;;;;;;10.25;7.15;;;24.00;83.80;;;;;;10941610;32;20015;-72
2023/07/02 05:50:59;;;;;;;9.35;6.82;;;24.00;83.70;;;;;;10937502;32;20247;-73
2023/07/02 05:57:01;;;;;;;10.05;6.25;;;24.00;83.90;;;;;;10941327;32;20051;-72
2023/07/02 06:03:04;;;;;;;10.15;7.32;;;24.10;84.00;;;;;;10941305;32;20038;-73
2023/07/02 06:09:06;;;;;;;8.13;5.35;;;24.00;83.80;;;;;;10941213;32;20423;-73
2023/07/02 06:15:08;;;;;;;8.43;5.68;;;24.10;83.80;;;;;;10941150;32;20034;-73
2023/07/02 06:21:10;;;;;;;8.48;5.78;;;24.10;83.70;;;;;;10941170;32;20053;-73
2023/07/02 06:27:12;;;;;;;9.60;6.97;;;24.10;83.60;;;;;;10941049;32;20027;-73
2023/07/02 06:33:15;;;;;;;14.13;6.68;;;24.10;83.60;;;;;;10941829;32;20038;-73
2023/07/02 06:39:17;;;;;;;9.93;7.22;;;24.00;83.90;;;;;;10942373;32;20039;-73
2023/07/02 06:45:19;;;;;;;12.40;8.70;;;24.10;83.90;;;;;;10947583;32;20019;-73
2023/07/02 06:51:21;;;;;;;12.55;8.10;;;24.10;83.90;;;;;;10947553;32;20431;-73
2023/07/02 06:57:23;;;;;;;10.63;6.47;;;24.20;83.80;;;;;;10946086;32;20034;-72
2023/07/02 07:03:25;;;;;;;12.55;8.75;;;24.30;83.70;;;;;;10946263;32;20015;-73
2023/07/02 07:09:28;;;;;;;11.88;7.05;;;24.30;84.00;;;;;;10946862;32;20290;-73
2023/07/02 07:15:34;;;;;;;12.65;8.88;;;24.30;84.30;;;;;;10946568;32;20385;-73
2023/07/02 07:21:36;;;;;;;13.25;8.77;;;24.40;84.10;;;;;;10946385;32;20037;-73
2023/07/02 07:27:38;;;;;;;10.48;7.75;;;24.50;84.20;;;;;;10562949;27;11979746;-73
2023/07/02 07:33:41;;;;;;;12.45;9.43;;;24.60;84.20;;;;;;10816102;32;20028;-73
2023/07/02 07:39:42;;;;;;;11.27;7.75;;;24.60;84.00;;;;;;10817762;32;20402;-73
2023/07/02 07:45:44;;;;;;;14.30;8.98;;;24.80;84.10;;;;;;10829763;32;20027;-73
2023/07/02 07:51:46;;;;;;;15.18;9.43;;;24.80;83.80;;;;;;10817604;32;20032;-74
2023/07/02 07:57:49;;;;;;;10.93;7.43;;;24.80;83.40;;;;;;10903038;32;20054;-75
2023/07/02 08:03:51;;;;;;;14.50;9.65;;;24.90;83.70;;;;;;10907234;32;20023;-73
2023/07/02 08:09:53;;;;;;;10.82;7.75;;;24.90;83.80;;;;;;10907137;32;20045;-73
2023/07/02 08:15:55;;;;;;;11.32;8.90;;;25.10;83.40;;;;;;10906030;32;20038;-74
2023/07/02 08:21:57;;;;;;;12.35;8.27;;;25.30;83.10;;;;;;10904566;32;20031;-74
2023/07/02 08:28:00;;;;;;;12.30;10.00;;;25.30;83.00;;;;;;10860734;32;20047;-74
2023/07/02 08:34:02;;;;;;;11.05;8.65;;;25.40;82.40;;;;;;10813250;32;20098;-73
2023/07/02 08:40:05;;;;;;;12.60;7.37;;;25.50;82.10;;;;;;10712761;33;20013;-74
2023/07/02 08:46:08;;;;;;;7.65;5.93;;;25.60;82.30;;;;;;10716432;33;20021;-74
2023/07/02 08:52:10;;;;;;;9.82;7.40;;;25.70;82.10;;;;;;10711921;33;20403;-73
2023/07/02 08:58:12;;;;;;;9.15;7.45;;;25.70;81.40;;;;;;10715978;33;20090;-73
2023/07/02 09:04:21;;;;;;;16.20;7.45;;;25.80;81.40;;;;;;10715862;33;20022;-73
2023/07/02 09:10:31;;;;;;;12.52;7.80;;;25.80;81.40;;;;;;10717574;33;20052;-74
2023/07/02 09:16:36;;;;;;;9.30;5.93;;;25.80;81.40;;;;;;10715496;33;20025;-73
2023/07/02 09:22:40;;;;;;;9.77;6.78;;;25.90;81.50;;;;;;10715312;33;20441;-74
2023/07/02 09:28:43;;;;;;;8.75;6.32;;;26.10;80.40;;;;;;10715425;33;20056;-74
2023/07/02 09:34:45;;;;;;;13.10;6.53;;;26.20;80.10;;;;;;10715144;33;20025;-74
2023/07/02 09:40:50;;;;;;;12.70;6.40;;;26.40;79.90;;;;;;10713516;33;20453;-74
2023/07/02 09:47:06;;;;;;;10.38;5.97;;;26.70;79.00;;;;;;10714957;33;20056;-74
2023/07/02 09:53:08;;;;;;;11.50;5.07;;;26.80;78.50;;;;;;10714681;33;20352;-75
2023/07/02 09:59:10;;;;;;;8.30;6.32;;;27.00;78.00;;;;;;10714580;33;20055;-74
2023/07/02 10:05:32;;;;;;;6.55;4.18;;;27.10;77.80;;;;;;10717862;33;20075;-74
2023/07/02 10:11:35;;;;;;;10.23;7.75;;;27.30;77.10;;;;;;10720826;33;20021;-74
2023/07/02 10:17:37;;;;;;;12.23;8.50;;;27.30;77.30;;;;;;10720691;33;20029;-75
2023/07/02 10:23:39;;;;;;;9.77;6.62;;;27.20;76.80;;;;;;10719383;33;20071;-74
2023/07/02 10:29:50;;;;;;;12.05;10.05;;;27.20;76.70;;;;;;10720324;33;20052;-75
2023/07/02 10:35:52;;;;;;;12.80;7.10;;;27.70;75.90;;;;;;10720163;33;20074;-73
2023/07/02 10:42:04;;;;;;;8.63;6.30;;;27.70;75.20;;;;;;10720021;33;20052;-74
2023/07/02 10:48:09;;;;;;;7.82;5.30;;;27.80;75.10;;;;;;10769691;32;20404;-74
2023/07/02 10:54:12;;;;;;;10.45;6.37;;;27.80;74.80;;;;;;10719580;33;20453;-74
2023/07/02 11:00:14;;;;;;;11.20;6.47;;;27.60;75.70;;;;;;10719565;33;20044;-74
2023/07/02 11:06:16;;;;;;;8.75;5.72;;;27.60;75.40;;;;;;10768721;32;20037;-76
2023/07/02 11:12:26;;;;;;;11.00;7.70;;;27.60;75.50;;;;;;10719198;33;20029;-74
2023/07/02 11:18:31;;;;;;;8.90;6.32;;;27.70;75.30;;;;;;10719496;33;20050;-75
2023/07/02 11:24:35;;;;;;;10.48;6.35;;;27.80;74.90;;;;;;10718825;33;20055;-74
2023/07/02 11:30:46;;;;;;;9.77;7.28;;;27.90;74.40;;;;;;10718627;33;20052;-74
2023/07/02 11:36:49;;;;;;;11.20;8.18;;;27.90;73.90;;;;;;10718417;33;20331;-74
2023/07/02 11:42:51;;;;;;;11.27;7.97;;;28.30;73.30;;;;;;10718282;33;20025;-74
2023/07/02 11:48:54;;;;;;;9.63;6.85;;;28.80;72.00;;;;;;10718120;33;20051;-74
2023/07/02 11:54:56;;;;;;;10.00;7.78;;;29.00;71.40;;;;;;10717833;33;20327;-74
2023/07/02 12:00:58;;;;;;;10.43;6.60;;;29.40;69.50;;;;;;10764425;32;20021;-76
2023/07/02 12:07:03;;;;;;;9.07;7.68;;;29.70;69.50;;;;;;10717533;33;20063;-74
2023/07/02 12:13:05;;;;;;;11.30;8.38;;;29.90;68.70;;;;;;10717320;33;20043;-75
2023/07/02 12:19:07;;;;;;;8.07;5.75;;;30.10;70.00;;;;;;10713965;33;20056;-74
2023/07/02 12:25:10;;;;;;;11.02;6.82;;;29.90;69.70;;;;;;10716943;33;20063;-73
2023/07/02 12:31:12;;;;;;;11.88;7.87;;;30.20;68.50;;;;;;10716776;33;20576;-74
2023/07/02 12:37:17;;;;;;;9.02;5.72;;;30.30;68.10;;;;;;10716536;33;20051;-74
2023/07/02 12:43:20;;;;;;;9.05;6.55;;;29.80;68.60;;;;;;10716455;33;20424;-74
2023/07/02 12:49:22;;;;;;;10.23;6.82;;;29.70;69.00;;;;;;10716275;33;20021;-73
2023/07/02 12:55:24;;;;;;;13.55;8.93;;;29.60;68.60;;;;;;10716198;33;20344;-74
2023/07/02 13:01:26;;;;;;;8.75;6.18;;;29.50;68.40;;;;;;10715869;33;20044;-76
2023/07/02 13:07:47;;;;;;;10.88;6.95;;;29.60;68.40;;;;;;10765115;32;20056;-76
2023/07/02 13:13:49;;;;;;;7.65;5.85;;;29.80;67.40;;;;;;10715770;33;20043;-74
2023/07/02 13:19:51;;;;;;;11.40;6.55;;;29.70;68.80;;;;;;10715660;33;20033;-75
2023/07/02 13:25:53;;;;;;;8.98;5.95;;;29.90;69.40;;;;;;10715413;33;20020;-74
2023/07/02 13:31:56;;;;;;;7.65;5.80;;;30.00;69.80;;;;;;10714876;33;20025;-75
2023/07/02 13:37:59;;;;;;;7.47;5.18;;;30.30;68.80;;;;;;10714681;33;20391;-75
2023/07/02 13:44:01;;;;;;;8.00;5.43;;;30.10;69.00;;;;;;10714951;33;20444;-74
2023/07/02 13:50:04;;;;;;;6.97;4.87;;;30.30;68.10;;;;;;10714811;33;20223;-74
2023/07/02 13:56:06;;;;;;;6.32;4.97;;;30.30;68.30;;;;;;10718979;33;20075;-76
2023/07/02 14:02:08;;;;;;;8.73;5.93;;;30.50;67.10;;;;;;10729028;33;20412;-74
2023/07/02 14:08:10;;;;;;;10.05;4.40;;;30.40;67.40;;;;;;10771774;32;20036;-74
2023/07/02 14:14:12;;;;;;;7.43;4.45;;;30.50;66.80;;;;;;10734029;33;20090;-74
2023/07/02 14:20:15;;;;;;;8.00;5.60;;;30.50;66.90;;;;;;10722452;33;20083;-74
2023/07/02 14:26:17;;;;;;;8.27;6.40;;;30.30;67.10;;;;;;10726295;32;20048;-74
2023/07/02 14:32:19;;;;;;;8.38;5.78;;;30.10;68.20;;;;;;10903003;32;20050;-73
2023/07/02 14:38:21;;;;;;;6.40;5.05;;;29.90;67.80;;;;;;10902917;32;20041;-73
2023/07/02 14:44:23;;;;;;;8.02;5.28;;;30.00;68.90;;;;;;10902624;32;20322;-74
2023/07/02 14:50:30;;;;;;;8.98;5.47;;;30.30;67.70;;;;;;10901188;32;20046;-74
2023/07/02 14:56:33;;;;;;;6.60;4.28;;;30.40;67.20;;;;;;10884548;32;20359;-73
2023/07/02 15:02:35;;;;;;;8.40;5.10;;;30.20;66.90;;;;;;10898636;32;20042;-74
2023/07/02 15:08:37;;;;;;;7.12;4.12;;;30.20;67.00;;;;;;10892293;32;20062;-74
2023/07/02 15:14:39;;;;;;;5.43;2.92;;;30.20;66.80;;;;;;10870120;32;20019;-73
2023/07/02 15:20:44;;;;;;;5.80;3.95;;;30.20;66.90;;;;;;10870526;32;20330;-74
2023/07/02 15:26:47;;;;;;;6.28;3.90;;;30.10;66.80;;;;;;10881945;27;20050;-74
2023/07/02 15:32:50;;;;;;;8.18;4.95;;;30.00;67.00;;;;;;10944564;32;20019;-74
2023/07/02 15:38:52;;;;;;;6.05;3.95;;;30.00;66.70;;;;;;10941078;32;20023;-74
2023/07/02 15:44:54;;;;;;;6.35;4.07;;;30.10;66.70;;;;;;10944909;32;20043;-74
2023/07/02 15:50:56;;;;;;;6.30;3.80;;;30.20;66.50;;;;;;10944068;32;20054;-74
2023/07/02 15:56:58;;;;;;;9.77;5.70;;;30.30;66.10;;;;;;10944944;32;20015;-74
2023/07/02 16:03:00;;;;;;;5.82;3.87;;;30.40;65.90;;;;;;10942764;32;20061;-73
2023/07/02 16:09:04;;;;;;;8.18;4.50;;;30.30;66.10;;;;;;10939867;32;20042;-74
2023/07/02 16:15:07;;;;;;;7.30;5.55;;;30.40;66.00;;;;;;10941919;32;20353;-73
2023/07/02 16:21:09;;;;;;;6.37;3.72;;;30.40;66.30;;;;;;10942047;32;20401;-74
2023/07/02 16:27:13;;;;;;;5.65;4.20;;;30.30;65.70;;;;;;10941943;32;20027;-73
2023/07/02 16:33:17;;;;;;;5.85;4.10;;;30.30;65.50;;;;;;10942933;32;20023;-74
2023/07/02 16:39:20;;;;;;;7.53;4.80;;;30.40;64.90;;;;;;10942385;32;20045;-74
2023/07/02 16:45:22;;;;;;;9.10;5.18;;;30.40;64.80;;;;;;10942022;32;20042;-74
2023/07/02 16:51:24;;;;;;;5.85;3.80;;;30.30;65.80;;;;;;10942887;32;20019;-74
2023/07/02 16:57:26;;;;;;;6.20;3.55;;;30.30;66.50;;;;;;10940377;32;20405;-74
2023/07/02 17:03:29;;;;;;;6.85;4.65;;;30.40;66.20;;;;;;10940559;32;20054;-74
2023/07/02 17:09:32;;;;;;;6.35;4.50;;;30.30;66.40;;;;;;10940532;32;20050;-74
2023/07/02 17:15:34;;;;;;;10.88;4.05;;;30.20;66.20;;;;;;10941708;32;20026;-74
2023/07/02 17:21:36;;;;;;;9.93;5.85;;;30.10;66.40;;;;;;10942516;32;20015;-74
2023/07/02 17:27:39;;;;;;;6.68;4.18;;;30.10;66.30;;;;;;10905876;32;20029;-74
2023/07/02 17:33:41;;;;;;;6.25;4.45;;;30.00;66.50;;;;;;10788090;33;20039;-74
2023/07/02 17:39:44;;;;;;;7.72;4.72;;;30.00;66.10;;;;;;10838091;32;20067;-74
2023/07/02 17:45:54;;;;;;;7.82;4.75;;;29.80;66.70;;;;;;10787810;33;20012;-73
2023/07/02 17:51:56;;;;;;;7.22;5.07;;;29.70;67.10;;;;;;10837728;32;20399;-74
2023/07/02 17:57:59;;;;;;;8.25;5.43;;;29.60;66.70;;;;;;10787609;33;20437;-74
2023/07/02 18:04:01;;;;;;;7.22;4.37;;;29.80;66.00;;;;;;10787396;33;20039;-74
2023/07/02 18:10:03;;;;;;;7.85;5.00;;;29.80;66.00;;;;;;10787281;33;20043;-74
2023/07/02 18:16:05;;;;;;;10.55;4.75;;;29.70;66.70;;;;;;10787007;33;20032;-74
2023/07/02 18:22:09;;;;;;;7.37;4.87;;;29.50;67.00;;;;;;10787022;33;20351;-73
2023/07/02 18:28:13;;;;;;;6.32;4.03;;;29.40;67.40;;;;;;10792157;33;20016;-73
2023/07/02 18:34:16;;;;;;;6.07;4.18;;;29.30;67.40;;;;;;10768438;33;20055;-73
2023/07/02 18:40:21;;;;;;;5.12;3.78;;;29.20;67.90;;;;;;10756346;33;20028;-73
2023/07/02 18:46:25;;;;;;;5.97;4.35;;;29.10;68.70;;;;;;10756237;33;20052;-73
2023/07/02 18:52:27;;;;;;;6.90;5.05;;;28.90;69.10;;;;;;10806427;32;20036;-73
2023/07/02 18:58:31;;;;;;;7.87;5.00;;;28.80;69.30;;;;;;10755758;33;20049;-73
2023/07/02 19:04:33;;;;;;;5.80;4.00;;;28.80;70.20;;;;;;10818762;32;20017;-73
2023/07/02 19:10:35;;;;;;;8.18;5.68;;;28.70;70.60;;;;;;10755701;33;20017;-73
2023/07/02 19:16:38;;;;;;;6.18;3.90;;;28.70;70.30;;;;;;10755361;33;20335;-73
2023/07/02 19:22:40;;;;;;;5.45;3.83;;;28.70;70.60;;;;;;10755029;33;20063;-73
2023/07/02 19:28:42;;;;;;;6.12;4.43;;;28.60;71.80;;;;;;10805014;32;20047;-73
2023/07/02 19:34:47;;;;;;;5.82;4.43;;;28.40;72.50;;;;;;10753003;33;20052;-73
2023/07/02 19:40:56;;;;;;;4.62;3.50;;;28.40;73.20;;;;;;10754210;33;20024;-73
2023/07/02 19:46:59;;;;;;;7.93;5.50;;;28.30;73.40;;;;;;10754552;33;20304;-73
2023/07/02 19:53:01;;;;;;;5.22;3.85;;;28.30;73.40;;;;;;10753084;33;20039;-73
2023/07/02 19:59:03;;;;;;;6.53;4.78;;;28.30;73.30;;;;;;10754072;33;20021;-73
2023/07/02 20:05:05;;;;;;;7.87;4.85;;;28.30;73.80;;;;;;10816838;32;20043;-73
2023/07/02 20:11:07;;;;;;;5.70;3.83;;;28.20;74.20;;;;;;10750057;33;20343;-73
2023/07/02 20:17:10;;;;;;;7.07;4.85;;;28.20;74.50;;;;;;10753355;33;20059;-73
2023/07/02 20:23:12;;;;;;;13.00;4.75;;;28.20;74.50;;;;;;10753562;33;20017;-73
2023/07/02 20:29:14;;;;;;;4.68;3.97;;;28.10;74.50;;;;;;10749965;33;20351;-73
2023/07/02 20:35:18;;;;;;;7.57;5.03;;;28.10;74.90;;;;;;10752924;33;20387;-73
2023/07/02 20:41:23;;;;;;;8.45;5.20;;;28.00;75.80;;;;;;10752769;33;20028;-73
2023/07/02 20:47:25;;;;;;;7.10;4.87;;;27.90;76.40;;;;;;10752034;33;20411;-73
2023/07/02 20:53:27;;;;;;;7.35;4.40;;;27.90;76.50;;;;;;10802641;32;20031;-73
2023/07/02 20:59:29;;;;;;;10.60;4.97;;;27.90;76.40;;;;;;10748532;33;20017;-73
2023/07/02 21:05:31;;;;;;;5.78;4.35;;;27.90;76.40;;;;;;10751952;33;20017;-73
2023/07/02 21:11:34;;;;;;;9.57;3.85;;;27.90;76.60;;;;;;10830194;32;20056;-73
2023/07/02 21:17:36;;;;;;;5.80;3.90;;;27.90;77.30;;;;;;10789026;33;20016;-73
2023/07/02 21:23:38;;;;;;;4.50;3.42;;;27.80;77.30;;;;;;10838810;32;20047;-73
2023/07/02 21:29:40;;;;;;;8.07;6.60;;;27.80;77.90;;;;;;10838465;32;20044;-73
2023/07/02 21:35:43;;;;;;;8.85;5.53;;;27.60;78.70;;;;;;10834123;32;20436;-73
2023/07/02 21:41:47;;;;;;;5.25;4.22;;;27.50;79.10;;;;;;10837995;32;20051;-73
2023/07/02 21:47:49;;;;;;;7.05;4.87;;;27.50;78.80;;;;;;10787740;33;20043;-73
2023/07/02 21:53:51;;;;;;;7.62;5.30;;;27.60;78.90;;;;;;10787577;33;20024;-73
2023/07/02 21:59:54;;;;;;;6.20;4.68;;;27.60;78.90;;;;;;10789194;33;20047;-73
2023/07/02 22:05:56;;;;;;;8.45;6.10;;;27.60;78.60;;;;;;10793959;33;20051;-73
2023/07/02 22:11:59;;;;;;;9.50;6.65;;;27.60;79.00;;;;;;10790586;33;20062;-73
2023/07/02 22:18:03;;;;;;;9.57;6.57;;;27.50;79.70;;;;;;10844305;32;20024;-75
2023/07/02 22:24:05;;;;;;;9.23;7.05;;;27.40;79.60;;;;;;10844193;32;20039;-73
2023/07/02 22:30:11;;;;;;;10.20;6.50;;;27.30;80.00;;;;;;10843714;32;20020;-75
2023/07/02 22:36:13;;;;;;;7.78;5.68;;;27.10;80.30;;;;;;10840162;32;20051;-75
2023/07/02 22:42:16;;;;;;;8.80;5.65;;;27.20;80.30;;;;;;10792877;33;20047;-75
2023/07/02 22:48:18;;;;;;;7.95;5.55;;;27.20;80.50;;;;;;10792685;33;20027;-75
2023/07/02 22:54:19;;;;;;;7.87;5.15;;;27.20;80.60;;;;;;10792541;33;20043;-75
2023/07/02 23:00:24;;;;;;;7.47;5.47;;;27.10;80.70;;;;;;10843133;32;20025;-75
2023/07/02 23:06:26;;;;;;;6.75;4.45;;;27.00;81.00;;;;;;10792211;33;20013;-75
2023/07/02 23:12:28;;;;;;;8.13;4.72;;;26.90;80.90;;;;;;10837833;32;20391;-73
2023/07/02 23:18:34;;;;;;;6.68;4.95;;;26.90;80.80;;;;;;10791770;33;20433;-72
2023/07/02 23:24:36;;;;;;;6.10;3.95;;;26.90;80.70;;;;;;10791751;33;20013;-72
2023/07/02 23:30:38;;;;;;;8.18;5.15;;;26.90;80.60;;;;;;10907618;27;20054;-72
2023/07/02 23:36:44;;;;;;;8.05;5.62;;;26.90;80.50;;;;;;10946203;32;20023;-72
2023/07/02 23:42:47;;;;;;;5.85;4.72;;;26.80;80.30;;;;;;10945017;32;20023;-73
2023/07/02 23:48:49;;;;;;;9.75;5.70;;;26.70;80.60;;;;;;10945715;32;20015;-73
2023/07/02 23:54:51;;;;;;;6.90;4.95;;;26.70;80.70;;;;;;10945448;32;20023;-73
