Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:10;;;;;;;1.08;0.77;;;9.70;99.90;;;;;;5068414;28;20024;-67
2024/04/02 00:03:37;;;;;;;6.70;0.90;;;9.40;99.90;;;;;;5083326;28;20103;-66
2024/04/02 00:06:03;;;;;;;3.88;1.08;;;9.50;99.90;;;;;;5072023;28;20775;-66
2024/04/02 00:08:30;;;;;;;1.85;0.93;;;9.50;99.90;;;;;;5073709;28;20082;-66
2024/04/02 00:11:03;;;;;;;10.90;0.90;;;9.60;99.90;;;;;;5077806;28;20114;-66
2024/04/02 00:13:29;;;;;;;1.00;0.60;;;9.60;99.90;;;;;;5077130;28;20569;-65
2024/04/02 00:15:55;;;;;;;1.10;0.77;;;9.40;99.90;;;;;;5075647;28;20127;-66
2024/04/02 00:18:21;;;;;;;2.08;0.85;;;9.40;99.90;;;;;;5078125;28;20279;-66
2024/04/02 00:20:46;;;;;;;2.60;0.80;;;9.40;99.90;;;;;;5081285;28;20138;-66
2024/04/02 00:23:12;;;;;;;1.70;0.93;;;9.50;99.90;;;;;;5076495;28;20094;-66
2024/04/02 00:25:38;;;;;;;2.67;1.30;;;9.60;99.90;;;;;;5074979;28;20032;-66
2024/04/02 00:28:04;;;;;;;1.88;0.70;;;9.70;99.90;;;;;;5079175;28;20039;-66
2024/04/02 00:30:32;;;;;;;1.45;0.90;;;9.50;99.90;;;;;;5071972;28;20430;-65
2024/04/02 00:32:57;;;;;;;1.85;0.75;;;9.50;99.90;;;;;;5074466;28;20040;-66
2024/04/02 00:35:23;;;;;;;3.40;0.70;;;9.50;99.90;;;;;;5073142;28;20464;-66
2024/04/02 00:37:50;;;;;;;2.15;0.80;;;9.50;99.90;;;;;;5078294;28;20032;-66
2024/04/02 00:40:17;;;;;;;1.27;0.68;;;9.50;99.90;;;;;;5078066;28;20043;-66
2024/04/02 00:42:43;;;;;;;1.98;0.68;;;9.40;99.90;;;;;;5075037;28;20425;-66
2024/04/02 00:45:09;;;;;;;1.60;0.90;;;9.40;99.90;;;;;;5078644;28;20402;-66
2024/04/02 00:47:35;;;;;;;4.75;0.77;;;9.30;99.90;;;;;;5079516;28;20073;-66
2024/04/02 00:50:03;;;;;;;2.05;0.82;;;9.30;99.90;;;;;;5076413;28;20561;-66
2024/04/02 00:52:29;;;;;;;2.72;1.10;;;9.30;99.90;;;;;;5078447;28;20024;-66
2024/04/02 00:54:56;;;;;;;1.67;0.90;;;9.40;99.90;;;;;;5078362;28;20024;-66
2024/04/02 00:57:22;;;;;;;;;;;9.40;99.90;;;;;;5075726;28;20024;-66
2024/04/02 00:59:48;;;;;;;4.13;0.82;;;9.40;99.90;;;;;;5077696;28;19911;-66
2024/04/02 01:02:14;;;;;;;1.52;1.00;;;9.30;99.90;;;;;;5074293;28;20047;-66
2024/04/02 01:04:40;;;;;;;4.07;0.77;;;9.30;99.90;;;;;;5075489;28;20550;-66
2024/04/02 01:07:06;;;;;;;2.03;0.95;;;9.30;99.90;;;;;;5071242;28;20104;-66
2024/04/02 01:09:33;;;;;;;1.20;0.80;;;9.30;99.90;;;;;;5078239;28;20040;-66
2024/04/02 01:11:59;;;;;;;6.57;0.90;;;9.30;99.90;;;;;;5078219;28;20028;-67
2024/04/02 01:14:24;;;;;;;2.22;0.80;;;9.20;99.90;;;;;;5077832;28;20564;-65
2024/04/02 01:16:50;;;;;;;2.27;1.07;;;9.20;99.90;;;;;;5074804;28;20029;-66
2024/04/02 01:19:16;;;;;;;3.80;1.20;;;9.10;99.90;;;;;;5079224;28;20060;-66
2024/04/02 01:21:42;;;;;;;2.57;1.63;;;9.00;99.90;;;;;;5073335;28;20115;-66
2024/04/02 01:24:08;;;;;;;1.95;1.10;;;8.80;99.90;;;;;;5072729;28;20024;-66
2024/04/02 01:26:34;;;;;;;2.17;1.20;;;8.60;99.90;;;;;;5075920;28;20032;-66
2024/04/02 01:29:01;;;;;;;2.08;1.25;;;8.70;99.90;;;;;;5066734;28;20394;-66
2024/04/02 01:31:27;;;;;;;3.95;1.17;;;8.50;99.90;;;;;;5076479;28;20529;-66
2024/04/02 01:33:53;;;;;;;9.90;1.58;;;8.50;99.90;;;;;;5076900;28;20027;-66
2024/04/02 01:36:18;;;;;;;3.93;1.70;;;8.50;99.90;;;;;;5077724;28;20027;-66
2024/04/02 01:38:44;;;;;;;4.70;1.83;;;8.60;99.90;;;;;;5077922;28;20637;-66
2024/04/02 01:41:09;;;;;;;1.93;1.50;;;8.60;99.90;;;;;;5076860;28;20058;-66
2024/04/02 01:43:35;;;;;;;6.90;1.93;;;8.50;99.90;;;;;;5074038;28;20040;-66
2024/04/02 01:46:01;;;;;;;5.60;1.30;;;8.40;99.90;;;;;;5075387;28;20028;-66
2024/04/02 01:48:26;;;;;;;2.60;1.50;;;8.20;99.90;;;;;;5068638;28;20052;-66
2024/04/02 01:50:52;;;;;;;3.43;1.73;;;8.20;99.90;;;;;;5072660;28;20131;-66
2024/04/02 01:53:18;;;;;;;2.63;1.60;;;8.30;99.90;;;;;;5075997;28;20132;-66
2024/04/02 01:55:46;;;;;;;2.80;1.93;;;8.40;99.90;;;;;;5063105;28;20036;-66
2024/04/02 01:58:11;;;;;;;4.78;3.03;;;8.40;99.90;;;;;;5062772;28;20036;-66
2024/04/02 02:00:37;;;;;;;11.73;2.10;;;8.40;99.90;;;;;;5067544;28;20024;-66
2024/04/02 02:03:04;;;;;;;11.93;2.63;;;8.40;99.90;;;;;;5073367;28;20581;-66
2024/04/02 02:05:29;;;;;;;5.25;1.65;;;8.40;99.90;;;;;;5074825;28;20071;-66
2024/04/02 02:07:55;;;;;;;5.82;2.00;;;8.40;99.90;;;;;;5077958;28;20031;-66
2024/04/02 02:10:21;;;;;;;2.33;1.67;;;8.40;99.90;;;;;;5077394;28;20025;-66
2024/04/02 02:12:46;;;;;;;2.20;1.70;;;8.20;99.90;;;;;;5075369;28;20028;-66
2024/04/02 02:15:12;;;;;;;5.47;2.10;;;8.30;99.90;;;;;;5085034;28;20060;-65
2024/04/02 02:17:38;;;;;;;5.40;1.93;;;8.30;99.90;;;;;;5076331;28;20300;-66
2024/04/02 02:20:05;;;;;;;4.53;1.83;;;8.30;99.90;;;;;;5080996;28;20028;-67
2024/04/02 02:22:31;;;;;;;3.80;1.70;;;8.30;99.90;;;;;;5075552;28;20768;-65
2024/04/02 02:24:57;;;;;;;1.88;1.45;;;8.40;99.90;;;;;;5071157;28;20047;-65
2024/04/02 02:27:22;;;;;;;3.60;1.70;;;8.40;99.90;;;;;;5085787;28;20448;-66
2024/04/02 02:29:48;;;;;;;1.57;1.13;;;8.40;99.90;;;;;;5076954;28;20025;-66
2024/04/02 02:32:14;;;;;;;4.73;1.50;;;8.40;99.90;;;;;;5084310;28;20570;-66
2024/04/02 02:34:39;;;;;;;4.77;1.47;;;8.30;99.90;;;;;;5079559;28;20024;-66
2024/04/02 02:37:05;;;;;;;1.97;1.27;;;8.40;99.90;;;;;;5082879;28;20101;-65
2024/04/02 02:39:31;;;;;;;3.17;1.27;;;8.40;99.90;;;;;;5084289;28;20310;-66
2024/04/02 02:41:57;;;;;;;1.20;1.07;;;8.30;99.90;;;;;;5078874;28;20059;-66
2024/04/02 02:44:22;;;;;;;7.57;1.33;;;8.40;99.90;;;;;;5083660;28;20289;-66
2024/04/02 02:46:48;;;;;;;5.43;1.10;;;8.40;99.90;;;;;;5078947;28;20521;-66
2024/04/02 02:49:13;;;;;;;3.90;1.30;;;8.50;99.90;;;;;;5078504;28;20035;-66
2024/04/02 02:51:40;;;;;;;8.47;2.00;;;8.60;99.90;;;;;;5080646;28;20520;-66
2024/04/02 02:54:05;;;;;;;7.00;0.93;;;8.60;99.90;;;;;;5069870;28;20432;-66
2024/04/02 02:56:31;;;;;;;10.23;1.97;;;8.60;99.90;;;;;;5078828;28;20032;-65
2024/04/02 02:58:57;;;;;;;2.63;1.10;;;8.60;99.90;;;;;;5078768;28;20068;-66
2024/04/02 03:01:22;;;;;;;2.77;1.50;;;8.60;99.90;;;;;;5083146;28;20123;-66
2024/04/02 03:03:48;;;;;;;2.23;1.10;;;8.60;99.90;;;;;;5077158;28;20025;-65
2024/04/02 03:06:14;;;;;;;3.70;1.02;;;8.60;99.90;;;;;;5079361;28;20094;-65
2024/04/02 03:08:40;;;;;;;4.35;1.20;;;8.60;99.90;;;;;;5080963;28;20755;-65
2024/04/02 03:11:07;;;;;;;3.67;1.02;;;8.60;99.90;;;;;;5080543;28;20036;-66
2024/04/02 03:13:34;;;;;;;1.50;0.82;;;8.70;99.90;;;;;;5079325;28;20123;-65
2024/04/02 03:16:00;;;;;;;;;;;8.70;99.90;;;;;;5077596;28;20440;-66
2024/04/02 03:18:26;;;;;;;3.92;0.88;;;8.70;99.90;;;;;;5079513;28;19908;-66
2024/04/02 03:20:52;;;;;;;2.53;0.75;;;8.70;99.90;;;;;;5079530;28;20023;-66
2024/04/02 03:23:17;;;;;;;3.73;1.03;;;8.80;99.90;;;;;;5074577;28;20032;-66
2024/04/02 03:26:00;;;;;;;2.07;0.77;;;8.80;99.90;;;;;;5076268;28;20566;-66
2024/04/02 03:28:26;;;;;;;1.00;0.75;;;8.90;99.90;;;;;;5077247;28;20086;-66
2024/04/02 03:30:59;;;;;;;8.23;1.65;;;8.90;99.90;;;;;;5077550;28;20028;-66
2024/04/02 03:33:26;;;;;;;3.13;1.02;;;8.90;99.90;;;;;;5069891;28;20393;-66
2024/04/02 03:35:52;;;;;;;1.17;0.82;;;8.80;99.90;;;;;;5071510;28;20494;-66
2024/04/02 03:38:18;;;;;;;1.85;1.08;;;8.80;99.90;;;;;;5078601;28;20039;-65
2024/04/02 03:40:45;;;;;;;1.55;0.93;;;8.90;99.90;;;;;;5079914;28;20042;-66
2024/04/02 03:43:11;;;;;;;1.23;0.77;;;8.90;99.90;;;;;;5080215;28;20173;-67
2024/04/02 03:45:40;;;;;;;4.60;0.80;;;8.80;99.90;;;;;;5070837;28;20506;-66
2024/04/02 03:48:07;;;;;;;3.33;0.80;;;8.80;99.90;;;;;;5075652;28;20058;-65
2024/04/02 03:50:35;;;;;;;1.45;0.85;;;8.80;99.90;;;;;;5080178;28;20063;-65
2024/04/02 03:53:02;;;;;;;2.70;1.00;;;8.80;99.90;;;;;;5065873;28;20016;-66
2024/04/02 03:55:35;;;;;;;5.72;0.70;;;8.90;99.90;;;;;;5078761;28;20440;-65
2024/04/02 03:58:02;;;;;;;2.50;1.20;;;9.00;99.90;;;;;;5069998;28;20080;-66
2024/04/02 04:00:28;;;;;;;1.85;1.20;;;9.00;99.90;;;;;;5075758;28;20367;-65
2024/04/02 04:02:55;;;;;;;2.50;0.93;;;9.00;99.90;;;;;;5079118;28;20193;-66
2024/04/02 04:05:20;;;;;;;1.70;0.95;;;9.00;99.90;;;;;;5083394;28;20367;-65
2024/04/02 04:07:46;;;;;;;4.43;1.00;;;9.00;99.90;;;;;;5075285;28;20036;-66
2024/04/02 04:10:12;;;;;;;11.07;1.20;;;9.00;99.90;;;;;;5074772;28;20044;-66
2024/04/02 04:12:38;;;;;;;4.13;1.17;;;9.00;99.90;;;;;;5081570;28;20050;-66
2024/04/02 04:15:04;;;;;;;5.37;1.30;;;9.00;99.90;;;;;;5076873;28;20524;-65
2024/04/02 04:17:29;;;;;;;3.22;1.50;;;9.00;99.90;;;;;;5075652;28;20024;-65
2024/04/02 04:19:55;;;;;;;4.75;2.15;;;9.00;99.90;;;;;;5082009;28;20042;-65
2024/04/02 04:22:21;;;;;;;7.45;2.40;;;8.90;99.90;;;;;;5079292;28;20051;-66
2024/04/02 04:25:02;;;;;;;5.88;1.55;;;8.90;99.90;;;;;;5072327;28;20456;-65
2024/04/02 04:27:36;;;;;;;4.28;1.45;;;8.80;99.90;;;;;;5077028;28;20535;-64
2024/04/02 04:30:06;;;;;;;8.52;1.67;;;8.70;99.90;;;;;;5076538;28;20042;-65
2024/04/02 04:32:35;;;;;;;4.18;1.80;;;8.70;99.90;;;;;;5076144;28;20174;-65
2024/04/02 04:35:01;;;;;;;4.68;1.70;;;8.70;99.90;;;;;;5080753;28;20635;-65
2024/04/02 04:37:27;;;;;;;1.83;1.40;;;8.70;99.90;;;;;;5076692;28;20036;-65
2024/04/02 04:39:52;;;;;;;5.22;1.80;;;8.70;99.90;;;;;;5076606;28;20051;-65
2024/04/02 04:42:19;;;;;;;8.77;2.03;;;8.60;99.90;;;;;;5079563;28;20099;-66
2024/04/02 04:44:45;;;;;;;5.07;1.70;;;8.60;99.90;;;;;;5076597;28;20050;-66
2024/04/02 04:47:11;;;;;;;3.58;1.80;;;8.60;99.90;;;;;;5076932;28;20149;-65
2024/04/02 04:49:37;;;;;;;6.13;1.73;;;8.60;99.90;;;;;;5084966;28;20039;-66
2024/04/02 04:52:04;;;;;;;5.60;1.88;;;8.70;99.90;;;;;;5075279;28;20032;-66
2024/04/02 04:54:30;;;;;;;6.32;1.50;;;8.70;99.90;;;;;;5074927;28;20060;-66
2024/04/02 04:56:56;;;;;;;5.70;2.13;;;8.70;99.90;;;;;;5076442;28;20059;-65
2024/04/02 04:59:22;;;;;;;5.13;1.90;;;8.80;99.90;;;;;;5078173;28;20032;-65
2024/04/02 05:01:48;;;;;;;;;;;8.70;99.90;;;;;;5079768;28;20036;-65
2024/04/02 05:04:13;;;;;;;8.18;3.33;;;8.70;99.90;;;;;;5081508;28;19922;-65
2024/04/02 05:06:42;;;;;;;5.10;2.93;;;8.70;99.90;;;;;;5071206;28;20448;-66
2024/04/02 05:09:11;;;;;;;8.05;3.85;;;8.60;99.90;;;;;;5076136;28;20032;-65
2024/04/02 05:11:40;;;;;;;4.45;1.50;;;8.50;99.90;;;;;;5066664;28;20516;-65
2024/04/02 05:14:06;;;;;;;6.90;1.02;;;8.50;99.90;;;;;;5079696;28;20521;-65
2024/04/02 05:16:34;;;;;;;2.00;0.90;;;8.70;99.90;;;;;;5078163;28;20031;-66
2024/04/02 05:19:01;;;;;;;2.33;1.23;;;8.70;99.90;;;;;;5077690;28;20035;-66
2024/04/02 05:21:26;;;;;;;1.60;0.75;;;8.80;99.90;;;;;;5075494;28;20451;-65
2024/04/02 05:23:52;;;;;;;4.13;1.20;;;8.70;99.90;;;;;;5076058;28;20032;-65
2024/04/02 05:26:18;;;;;;;1.70;0.90;;;8.60;99.90;;;;;;5075724;28;20345;-65
2024/04/02 05:28:43;;;;;;;3.53;1.20;;;8.60;99.90;;;;;;5085107;28;20099;-65
2024/04/02 05:31:10;;;;;;;0.77;0.63;;;8.60;99.90;;;;;;5073530;28;20038;-65
2024/04/02 05:33:36;;;;;;;4.45;1.17;;;8.60;99.90;;;;;;5078302;28;20279;-65
2024/04/02 05:36:01;;;;;;;4.90;0.90;;;8.70;99.90;;;;;;5077856;28;20043;-66
2024/04/02 05:38:27;;;;;;;2.30;0.93;;;8.60;99.90;;;;;;5080686;28;20066;-65
2024/04/02 05:40:53;;;;;;;4.32;0.80;;;8.60;99.90;;;;;;5071832;28;20032;-66
2024/04/02 05:43:19;;;;;;;6.30;0.87;;;8.80;99.90;;;;;;5073200;28;20049;-66
2024/04/02 05:45:45;;;;;;;1.88;1.05;;;8.80;99.90;;;;;;5077811;28;20032;-66
2024/04/02 05:48:10;;;;;;;5.60;1.23;;;8.90;99.90;;;;;;5084597;28;20024;-65
2024/04/02 05:50:36;;;;;;;3.83;1.00;;;8.80;99.90;;;;;;5076991;28;20071;-64
2024/04/02 05:53:01;;;;;;;7.03;1.27;;;8.60;99.90;;;;;;5073105;28;20440;-65
2024/04/02 05:55:27;;;;;;;1.43;0.70;;;8.60;99.90;;;;;;5077389;28;20064;-65
2024/04/02 05:57:55;;;;;;;1.40;1.02;;;8.60;99.90;;;;;;5076469;28;20527;-65
2024/04/02 06:00:21;;;;;;;1.95;0.75;;;9.20;99.90;;;;;;5077338;28;20501;-65
2024/04/02 06:02:46;;;;;;;1.90;0.98;;;9.70;99.90;;;;;;5067733;28;20127;-65
2024/04/02 06:05:12;;;;;;;2.47;1.10;;;10.60;99.50;;;;;;5066947;28;20032;-65
2024/04/02 06:07:38;;;;;;;1.83;1.10;;;11.40;95.30;;;;;;5066238;28;20099;-65
2024/04/02 06:10:04;;;;;;;2.73;1.00;;;12.30;93.60;;;;;;5064680;28;20095;-66
2024/04/02 06:12:29;;;;;;;4.30;2.03;;;12.40;91.70;;;;;;5071584;28;20043;-65
2024/04/02 06:14:56;;;;;;;4.10;1.20;;;12.30;91.10;;;;;;5080220;28;20586;-65
2024/04/02 06:17:21;;;;;;;5.70;1.95;;;12.10;92.90;;;;;;5077618;28;20032;-65
2024/04/02 06:19:47;;;;;;;3.13;1.27;;;12.10;92.10;;;;;;5073303;28;20549;-66
2024/04/02 06:22:13;;;;;;;9.33;1.40;;;12.10;92.70;;;;;;5069709;28;20093;-63
2024/04/02 06:24:38;;;;;;;2.00;1.30;;;12.70;91.90;;;;;;5075477;28;20028;-63
2024/04/02 06:27:05;;;;;;;3.87;1.00;;;14.20;86.30;;;;;;5078476;28;20664;-62
2024/04/02 06:29:31;;;;;;;2.80;1.20;;;14.70;84.20;;;;;;5067146;28;20016;-63
2024/04/02 06:31:57;;;;;;;7.82;1.20;;;15.60;81.80;;;;;;5077365;28;20100;-63
2024/04/02 06:34:22;;;;;;;4.33;0.90;;;15.10;79.40;;;;;;5077613;28;20035;-64
2024/04/02 06:36:48;;;;;;;2.07;1.00;;;14.30;81.00;;;;;;5077266;28;20032;-63
2024/04/02 06:39:14;;;;;;;3.33;1.43;;;13.30;85.30;;;;;;5079172;28;20103;-64
2024/04/02 06:41:39;;;;;;;5.67;1.17;;;14.00;84.10;;;;;;5071717;28;20036;-64
2024/04/02 06:44:05;;;;;;;5.37;1.73;;;13.30;85.60;;;;;;5082595;28;20028;-65
2024/04/02 06:46:30;;;;;;;2.73;1.13;;;12.40;86.70;;;;;;5074770;28;20089;-64
2024/04/02 06:48:57;;;;;;;6.00;1.53;;;12.00;87.30;;;;;;5070163;28;20036;-65
2024/04/02 06:51:23;;;;;;;3.05;1.25;;;13.90;86.80;;;;;;5075061;28;20024;-64
2024/04/02 06:53:49;;;;;;;3.42;1.23;;;12.80;85.90;;;;;;5069158;28;20505;-64
2024/04/02 06:56:15;;;;;;;3.67;1.63;;;12.30;87.30;;;;;;5073026;28;20064;-64
2024/04/02 06:58:41;;;;;;;4.57;1.20;;;12.00;90.60;;;;;;5073639;28;20021;-64
2024/04/02 07:01:06;;;;;;;4.97;2.00;;;11.70;90.30;;;;;;5079018;28;20044;-64
2024/04/02 07:03:32;;;;;;;12.27;3.27;;;11.60;91.30;;;;;;5074923;28;20075;-64
2024/04/02 07:05:57;;;;;;;3.87;1.37;;;13.30;90.00;;;;;;5082760;28;20031;-64
2024/04/02 07:08:25;;;;;;;5.83;1.87;;;15.90;79.50;;;;;;5077924;28;20437;-64
2024/04/02 07:11:04;;;;;;;16.60;3.80;;;15.70;75.90;;;;;;5075787;28;20114;-64
2024/04/02 07:13:31;;;;;;;5.45;2.20;;;14.00;82.30;;;;;;5080741;28;20039;-64
2024/04/02 07:15:56;;;;;;;4.97;1.88;;;13.50;84.00;;;;;;5073583;28;20021;-65
2024/04/02 07:18:22;;;;;;;7.97;1.10;;;13.50;84.50;;;;;;5075410;28;20048;-64
2024/04/02 07:21:01;;;;;;;5.53;1.60;;;13.50;83.30;;;;;;5080630;28;20028;-64
2024/04/02 07:23:27;;;;;;;6.20;0.98;;;13.80;85.90;;;;;;5082864;28;20049;-64
2024/04/02 07:25:53;;;;;;;3.55;1.08;;;13.90;82.20;;;;;;5082030;28;20067;-65
2024/04/02 07:28:23;;;;;;;1.30;0.73;;;14.00;80.30;;;;;;5081385;28;20056;-64
2024/04/02 07:30:49;;;;;;;6.35;1.35;;;13.60;80.30;;;;;;5077769;28;20103;-64
2024/04/02 07:33:15;;;;;;;5.35;1.20;;;14.00;83.40;;;;;;5077971;28;20036;-64
2024/04/02 07:35:42;;;;;;;3.28;1.42;;;17.20;76.30;;;;;;5079270;28;20021;-64
2024/04/02 07:38:09;;;;;;;2.78;1.13;;;16.90;70.80;;;;;;5078256;28;20040;-64
2024/04/02 07:40:35;;;;;;;8.52;1.35;;;16.20;72.40;;;;;;5075796;28;20064;-65
2024/04/02 07:43:01;;;;;;;5.43;1.20;;;16.80;71.80;;;;;;5077761;28;20044;-64
2024/04/02 07:45:26;;;;;;;4.53;1.20;;;18.00;68.10;;;;;;5075384;28;20016;-64
2024/04/02 07:47:52;;;;;;;2.10;1.20;;;18.20;64.10;;;;;;5072687;28;20098;-64
2024/04/02 07:50:18;;;;;;;4.50;1.20;;;19.70;63.30;;;;;;5076010;28;20032;-64
2024/04/02 07:52:44;;;;;;;3.20;1.20;;;19.00;61.10;;;;;;5082175;28;20036;-64
2024/04/02 07:55:09;;;;;;;4.70;1.27;;;19.20;59.70;;;;;;5077603;28;20291;-64
2024/04/02 07:57:35;;;;;;;8.77;1.33;;;18.60;62.50;;;;;;5077593;28;20297;-64
2024/04/02 08:00:00;;;;;;;5.13;1.73;;;19.50;62.60;;;;;;5075688;28;20037;-64
2024/04/02 08:02:26;;;;;;;4.03;1.60;;;20.00;60.50;;;;;;5073148;28;20393;-64
2024/04/02 08:04:52;;;;;;;3.20;1.10;;;20.10;58.90;;;;;;5079359;28;20279;-64
2024/04/02 08:07:18;;;;;;;1.85;1.13;;;21.50;57.10;;;;;;5077159;28;20024;-64
2024/04/02 08:09:44;;;;;;;4.75;2.30;;;22.00;56.10;;;;;;5069753;28;20165;-65
2024/04/02 08:12:10;;;;;;;3.63;1.20;;;22.90;54.00;;;;;;5062310;28;20402;-65
2024/04/02 08:14:36;;;;;;;9.55;2.30;;;23.90;53.10;;;;;;5072807;28;20048;-64
2024/04/02 08:17:03;;;;;;;3.10;1.30;;;23.10;50.80;;;;;;5067986;28;20115;-65
2024/04/02 08:19:29;;;;;;;2.63;1.15;;;21.90;52.90;;;;;;5070709;28;20028;-64
2024/04/02 08:21:55;;;;;;;2.85;1.30;;;22.40;53.70;;;;;;5073114;28;20048;-64
2024/04/02 08:24:21;;;;;;;3.30;0.90;;;22.20;53.70;;;;;;5078308;28;20040;-64
2024/04/02 08:26:48;;;;;;;6.05;2.17;;;20.00;54.50;;;;;;5076297;28;20036;-65
2024/04/02 08:29:14;;;;;;;4.47;1.70;;;19.80;56.10;;;;;;5075437;28;20515;-64
2024/04/02 08:31:40;;;;;;;3.15;1.30;;;19.60;55.90;;;;;;5075851;28;20028;-65
2024/04/02 08:34:06;;;;;;;1.77;1.20;;;22.00;49.30;;;;;;5078899;28;20028;-65
2024/04/02 08:36:32;;;;;;;5.17;1.00;;;22.60;49.30;;;;;;5078084;28;20028;-65
2024/04/02 08:38:57;;;;;;;3.00;0.90;;;22.40;50.50;;;;;;5077811;28;20082;-65
2024/04/02 08:41:26;;;;;;;7.57;1.70;;;21.10;53.40;;;;;;5073395;28;20502;-65
2024/04/02 08:43:57;;;;;;;8.50;1.75;;;22.70;51.30;;;;;;5078467;28;20036;-64
2024/04/02 08:46:27;;;;;;;7.80;1.23;;;24.20;49.10;;;;;;5078761;28;20028;-64
2024/04/02 08:48:56;;;;;;;5.25;1.52;;;25.70;48.10;;;;;;5084775;28;20032;-65
2024/04/02 08:51:21;;;;;;;3.33;1.20;;;26.20;45.50;;;;;;5078278;28;20020;-64
2024/04/02 08:53:47;;;;;;;9.05;2.67;;;27.00;47.00;;;;;;5080519;28;20055;-65
2024/04/02 08:56:15;;;;;;;2.70;1.10;;;27.20;45.60;;;;;;5077572;28;20033;-65
2024/04/02 08:58:45;;;;;;;3.50;0.73;;;26.90;44.40;;;;;;5078738;28;20089;-65
2024/04/02 09:01:13;;;;;;;3.95;0.88;;;24.20;46.80;;;;;;5076662;28;20106;-66
2024/04/02 09:03:38;;;;;;;2.72;0.93;;;20.40;49.80;;;;;;5078327;28;20028;-65
2024/04/02 09:06:04;;;;;;;3.03;1.00;;;18.90;51.60;;;;;;5079942;28;20046;-65
2024/04/02 09:08:30;;;;;;;2.53;1.00;;;18.20;54.60;;;;;;5078711;28;20036;-65
2024/04/02 09:10:56;;;;;;;5.25;1.00;;;17.70;56.30;;;;;;5077268;28;20394;-64
2024/04/02 09:13:22;;;;;;;2.75;1.08;;;17.40;55.80;;;;;;5077422;28;20032;-64
2024/04/02 09:15:47;;;;;;;2.58;1.23;;;17.60;58.00;;;;;;5075056;28;20021;-66
2024/04/02 09:18:16;;;;;;;5.95;1.70;;;18.20;56.80;;;;;;5084291;28;20036;-64
2024/04/02 09:20:42;;;;;;;2.15;1.40;;;21.40;54.40;;;;;;5075192;28;20446;-66
2024/04/02 09:23:08;;;;;;;5.63;1.57;;;21.30;51.70;;;;;;5071802;28;20048;-65
2024/04/02 09:25:34;;;;;;;3.47;1.80;;;23.00;53.90;;;;;;5077859;28;20035;-64
2024/04/02 09:28:00;;;;;;;3.83;2.03;;;25.30;52.50;;;;;;5076761;28;20028;-64
2024/04/02 09:30:26;;;;;;;9.98;1.65;;;26.80;52.80;;;;;;5073367;28;20103;-64
2024/04/02 09:32:53;;;;;;;3.22;1.52;;;26.80;46.40;;;;;;5081716;28;20527;-64
2024/04/02 09:35:56;;;;;;;3.30;1.60;;;26.10;45.60;;;;;;5076717;28;20028;-64
2024/04/02 09:38:23;;;;;;;5.20;1.58;;;28.20;46.80;;;;;;5064056;28;20046;-64
2024/04/02 09:40:51;;;;;;;1.58;0.80;;;26.80;45.50;;;;;;5076212;28;20040;-64
2024/04/02 09:43:22;;;;;;;2.33;0.65;;;24.60;50.00;;;;;;5077169;28;20082;-65
2024/04/02 09:45:49;;;;;;;2.85;0.93;;;21.20;49.20;;;;;;5079378;28;20063;-65
2024/04/02 09:48:20;;;;;;;4.03;1.20;;;19.40;53.00;;;;;;5077105;28;20486;-64
2024/04/02 09:50:47;;;;;;;1.35;0.82;;;20.40;56.10;;;;;;5077753;28;20085;-63
2024/04/02 09:53:14;;;;;;;3.60;1.00;;;21.50;55.30;;;;;;5076189;28;20440;-65
2024/04/02 09:55:40;;;;;;;4.05;0.90;;;21.90;52.10;;;;;;5076527;28;20080;-64
2024/04/02 09:58:09;;;;;;;3.30;0.85;;;23.00;51.70;;;;;;5077384;28;20032;-64
2024/04/02 10:00:36;;;;;;;2.20;0.90;;;22.50;49.90;;;;;;5082815;28;20417;-64
2024/04/02 10:03:05;;;;;;;1.65;0.75;;;21.30;52.30;;;;;;5072863;28;20444;-63
2024/04/02 10:05:33;;;;;;;2.03;1.33;;;19.50;54.10;;;;;;5076617;28;20036;-64
2024/04/02 10:07:59;;;;;;;4.97;1.73;;;23.90;51.70;;;;;;5080379;28;20046;-64
2024/04/02 10:10:29;;;;;;;1.88;1.20;;;25.40;50.00;;;;;;5072141;28;20020;-66
2024/04/02 10:12:56;;;;;;;2.40;0.80;;;24.80;48.70;;;;;;5074337;28;20044;-65
2024/04/02 10:15:23;;;;;;;5.20;1.33;;;23.30;50.10;;;;;;5076580;28;20017;-65
2024/04/02 10:17:59;;;;;;;1.40;1.05;;;25.00;51.40;;;;;;5082306;28;20433;-65
2024/04/02 10:20:30;;;;;;;6.40;1.10;;;24.50;49.40;;;;;;5075603;28;20107;-66
2024/04/02 10:22:57;;;;;;;2.28;0.80;;;23.90;49.50;;;;;;5076547;28;20078;-67
2024/04/02 10:25:27;;;;;;;4.03;1.92;;;21.90;52.70;;;;;;5071971;28;20031;-67
2024/04/02 10:27:59;;;;;;;3.15;1.08;;;21.80;51.40;;;;;;5068821;28;20059;-65
2024/04/02 10:30:26;;;;;;;3.03;0.90;;;21.80;54.60;;;;;;5078510;28;20077;-65
2024/04/02 10:32:53;;;;;;;1.65;1.00;;;21.30;50.80;;;;;;5070985;28;20497;-65
2024/04/02 10:35:24;;;;;;;3.75;1.40;;;19.50;57.60;;;;;;5069695;28;20036;-65
2024/04/02 10:37:57;;;;;;;3.75;1.33;;;21.60;54.60;;;;;;5059078;28;20035;-65
2024/04/02 10:40:24;;;;;;;4.88;1.38;;;21.20;52.60;;;;;;5071740;28;20048;-65
2024/04/02 10:42:51;;;;;;;2.28;0.80;;;20.20;52.40;;;;;;5082151;28;20028;-65
2024/04/02 10:45:18;;;;;;;3.42;1.00;;;19.70;55.50;;;;;;5085483;28;20034;-65
2024/04/02 10:47:52;;;;;;;0.85;0.70;;;20.00;55.40;;;;;;5076243;28;20545;-65
2024/04/02 10:50:23;;;;;;;1.48;0.90;;;19.90;55.10;;;;;;5075711;28;20028;-65
2024/04/02 10:52:48;;;;;;;1.77;0.80;;;20.00;54.30;;;;;;5072333;28;20035;-65
2024/04/02 10:55:14;;;;;;;1.95;1.05;;;19.10;52.90;;;;;;5078712;28;20744;-65
2024/04/02 10:57:41;;;;;;;3.35;1.15;;;19.90;55.10;;;;;;5082854;28;20032;-65
2024/04/02 11:00:12;;;;;;;1.60;0.70;;;19.10;54.30;;;;;;5082571;28;20016;-66
2024/04/02 11:02:41;;;;;;;3.53;1.00;;;18.90;51.90;;;;;;5078993;28;20067;-66
2024/04/02 11:05:16;;;;;;;2.00;0.70;;;18.50;52.10;;;;;;5081403;28;20127;-65
2024/04/02 11:07:43;;;;;;;3.60;0.88;;;18.40;54.10;;;;;;5078899;28;20036;-65
2024/04/02 11:10:12;;;;;;;1.75;0.70;;;18.50;54.80;;;;;;5083495;28;20422;-65
2024/04/02 11:12:39;;;;;;;1.58;0.70;;;18.80;55.10;;;;;;5075372;28;20055;-65
2024/04/02 11:15:11;;;;;;;2.35;0.98;;;19.10;56.60;;;;;;5069105;28;20028;-65
2024/04/02 11:17:37;;;;;;;3.17;1.00;;;19.20;52.80;;;;;;5070363;28;20029;-65
2024/04/02 11:20:10;;;;;;;2.25;0.80;;;19.10;55.40;;;;;;5072659;28;20126;-64
2024/04/02 11:25:24;;;;;;;1.63;0.70;;;19.70;55.60;;;;;;5080793;28;20059;-65
2024/04/02 11:27:50;;;;;;;2.22;0.77;;;19.60;54.10;;;;;;5079069;28;20479;-65
2024/04/02 11:30:17;;;;;;;2.88;1.00;;;19.80;54.10;;;;;;5077167;28;20079;-65
2024/04/02 11:32:43;;;;;;;1.85;0.95;;;19.70;56.00;;;;;;5083569;28;20086;-65
2024/04/02 11:35:14;;;;;;;2.27;0.90;;;19.20;54.40;;;;;;5080526;28;20024;-65
2024/04/02 11:37:43;;;;;;;2.30;1.35;;;19.20;55.50;;;;;;5078666;28;20063;-65
2024/04/02 11:40:15;;;;;;;1.27;0.68;;;18.10;55.60;;;;;;5064261;28;20111;-65
2024/04/02 11:42:41;;;;;;;2.65;0.75;;;17.90;56.40;;;;;;5076131;28;20043;-65
2024/04/02 11:45:08;;;;;;;3.22;0.80;;;18.20;59.00;;;;;;5085073;28;20036;-65
2024/04/02 11:47:33;;;;;;;1.80;0.70;;;18.00;56.60;;;;;;5080109;28;20512;-65
2024/04/02 11:50:00;;;;;;;3.40;0.88;;;18.40;55.80;;;;;;5077514;28;20032;-65
2024/04/02 11:52:25;;;;;;;2.60;1.08;;;18.50;56.20;;;;;;5080185;28;20035;-66
2024/04/02 11:54:52;;;;;;;1.60;0.70;;;18.80;56.80;;;;;;5078915;28;20074;-66
2024/04/02 12:00:13;;;;;;;3.28;1.25;;;18.80;56.00;;;;;;5079586;28;20089;-65
2024/04/02 12:02:40;;;;;;;2.20;0.82;;;18.70;57.60;;;;;;5076051;28;20067;-65
2024/04/02 12:05:07;;;;;;;3.67;0.90;;;18.60;55.40;;;;;;5080941;28;20087;-64
2024/04/02 12:07:33;;;;;;;;;;;18.70;52.70;;;;;;5076157;28;20101;-65
2024/04/02 12:09:59;;;;;;;3.15;0.90;;;18.40;54.80;;;;;;5078720;28;19912;-64
2024/04/02 12:12:29;;;;;;;1.42;0.73;;;18.10;55.30;;;;;;5078865;28;20064;-65
2024/04/02 12:14:55;;;;;;;1.40;0.80;;;18.50;55.90;;;;;;5080356;28;20111;-65
2024/04/02 12:17:21;;;;;;;2.60;1.27;;;18.50;56.00;;;;;;5080268;28;20036;-65
2024/04/02 12:19:48;;;;;;;1.88;0.88;;;18.50;54.70;;;;;;5070868;28;20040;-65
2024/04/02 12:22:14;;;;;;;3.72;1.05;;;18.50;50.10;;;;;;5073500;28;20090;-64
2024/04/02 12:24:40;;;;;;;2.33;1.25;;;18.10;54.20;;;;;;5076911;28;20463;-64
2024/04/02 12:27:05;;;;;;;3.63;1.33;;;18.40;55.10;;;;;;5078838;28;20489;-64
2024/04/02 12:29:32;;;;;;;1.80;0.90;;;18.50;54.10;;;;;;5080874;28;20856;-66
2024/04/02 12:31:58;;;;;;;2.15;0.73;;;18.60;55.40;;;;;;5078636;28;20043;-64
2024/04/02 12:34:24;;;;;;;;;;;18.30;52.60;;;;;;5077955;28;20028;-64
2024/04/02 12:36:49;;;;;;;1.52;0.85;;;18.00;57.10;;;;;;5085448;28;19915;-65
2024/04/02 12:39:15;;;;;;;0.63;0.50;;;18.00;53.80;;;;;;5069180;28;20030;-63
2024/04/02 12:41:41;;;;;;;2.35;0.90;;;18.30;58.30;;;;;;5076960;28;20048;-64
2024/04/02 12:44:07;;;;;;;3.58;0.73;;;18.20;55.60;;;;;;5077234;28;20079;-64
2024/04/02 12:46:33;;;;;;;4.88;0.75;;;17.90;52.10;;;;;;5079070;28;20525;-64
2024/04/02 12:49:07;;;;;;;1.98;0.82;;;17.50;53.30;;;;;;5079241;28;20387;-64
2024/04/02 12:51:36;;;;;;;2.67;0.85;;;17.90;55.80;;;;;;5077161;28;20089;-64
2024/04/02 12:54:02;;;;;;;3.35;1.10;;;17.90;58.70;;;;;;5080218;28;20032;-64
2024/04/02 12:56:28;;;;;;;4.30;1.45;;;17.30;55.10;;;;;;5075306;28;20117;-64