Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:33;;;;;;;5.25;1.85;;;16.70;64.70;;;;;;5053001;28;20037;-71
2023/07/25 00:02:58;;;;;;;5.63;2.00;;;16.70;64.70;;;;;;5051793;28;20044;-71
2023/07/25 00:05:24;;;;;;;4.22;1.95;;;16.70;64.70;;;;;;5053868;28;20043;-71
2023/07/25 00:07:50;;;;;;;5.47;1.90;;;16.70;64.80;;;;;;5053901;28;20048;-71
2023/07/25 00:10:16;;;;;;;5.25;1.52;;;16.70;64.80;;;;;;5053614;28;20571;-71
2023/07/25 00:12:42;;;;;;;3.05;1.42;;;16.70;64.90;;;;;;5053582;28;20484;-71
2023/07/25 00:15:08;;;;;;;4.78;1.48;;;16.70;64.90;;;;;;5053511;28;20072;-71
2023/07/25 00:17:34;;;;;;;3.40;1.50;;;16.70;64.90;;;;;;5037199;28;20127;-71
2023/07/25 00:19:59;;;;;;;5.18;1.67;;;16.60;64.80;;;;;;5037103;28;20592;-71
2023/07/25 00:22:25;;;;;;;3.78;1.63;;;16.70;64.90;;;;;;5052745;28;20061;-71
2023/07/25 00:24:51;;;;;;;4.88;1.88;;;16.60;64.90;;;;;;5053544;28;20037;-71
2023/07/25 00:27:16;;;;;;;4.70;1.80;;;16.60;64.90;;;;;;5053528;28;20125;-72
2023/07/25 00:29:42;;;;;;;3.30;1.42;;;16.60;64.90;;;;;;5053285;28;20036;-71
2023/07/25 00:32:08;;;;;;;6.35;1.85;;;16.60;64.90;;;;;;5052792;28;20459;-72
2023/07/25 00:34:33;;;;;;;5.22;1.65;;;16.60;64.90;;;;;;5036427;28;20037;-72
2023/07/25 00:36:59;;;;;;;2.83;1.40;;;16.60;65.00;;;;;;5036348;28;20028;-71
2023/07/25 00:39:25;;;;;;;3.97;1.70;;;16.60;65.00;;;;;;5052986;28;20119;-71
2023/07/25 00:41:51;;;;;;;5.70;1.92;;;16.60;65.00;;;;;;5053086;28;20068;-71
2023/07/25 00:44:16;;;;;;;3.35;1.55;;;16.50;65.00;;;;;;5052814;28;20468;-71
2023/07/25 00:46:43;;;;;;;7.07;2.10;;;16.50;65.00;;;;;;5052969;28;20044;-72
2023/07/25 00:49:09;;;;;;;4.10;1.58;;;16.50;65.10;;;;;;5036569;28;20373;-71
2023/07/25 00:51:35;;;;;;;3.25;1.80;;;16.50;65.10;;;;;;5053245;28;20047;-71
2023/07/25 00:54:01;;;;;;;3.13;2.00;;;16.50;65.10;;;;;;5035951;28;20048;-71
2023/07/25 00:56:27;;;;;;;4.35;1.88;;;16.50;65.20;;;;;;5035767;28;20087;-71
2023/07/25 00:58:54;;;;;;;5.10;1.77;;;16.50;65.20;;;;;;5053118;28;20106;-71
2023/07/25 01:01:21;;;;;;;3.45;1.42;;;16.40;65.10;;;;;;5052858;28;20051;-71
2023/07/25 01:03:48;;;;;;;4.60;1.77;;;16.40;65.10;;;;;;5052512;28;20052;-71
2023/07/25 01:06:15;;;;;;;3.17;1.63;;;16.40;65.30;;;;;;5035818;28;20075;-71
2023/07/25 01:08:51;;;;;;;5.15;2.30;;;16.40;65.10;;;;;;5052651;28;20453;-71
2023/07/25 01:11:17;;;;;;;4.00;1.67;;;16.40;65.00;;;;;;5052599;28;20041;-71
2023/07/25 01:13:44;;;;;;;3.20;1.77;;;16.30;65.00;;;;;;5052508;28;20170;-71
2023/07/25 01:16:12;;;;;;;3.10;1.95;;;16.30;65.00;;;;;;5052449;28;20488;-71
2023/07/25 01:18:39;;;;;;;5.63;2.00;;;16.30;65.00;;;;;;5052536;28;20049;-71
2023/07/25 01:21:05;;;;;;;4.93;2.03;;;16.20;65.00;;;;;;5052469;28;20048;-71
2023/07/25 01:23:32;;;;;;;4.53;1.85;;;16.20;65.10;;;;;;5051650;28;20045;-71
2023/07/25 01:25:58;;;;;;;3.03;1.73;;;16.20;65.20;;;;;;5052120;28;20080;-71
2023/07/25 01:28:24;;;;;;;4.97;1.70;;;16.20;65.30;;;;;;5035808;28;20139;-71
2023/07/25 01:30:50;;;;;;;4.00;1.90;;;16.10;65.40;;;;;;5052551;28;20048;-71
2023/07/25 01:33:16;;;;;;;3.80;1.92;;;16.10;65.50;;;;;;5052425;28;20397;-72
2023/07/25 01:35:42;;;;;;;3.72;1.65;;;16.10;65.60;;;;;;5052030;28;20048;-71
2023/07/25 01:38:07;;;;;;;4.35;2.17;;;16.10;65.80;;;;;;5051796;28;20110;-72
2023/07/25 01:40:33;;;;;;;6.70;2.72;;;16.10;65.90;;;;;;5052151;28;20533;-72
2023/07/25 01:42:59;;;;;;;4.72;2.25;;;16.10;66.00;;;;;;5051779;28;20037;-72
2023/07/25 01:45:24;;;;;;;5.30;2.08;;;16.10;66.20;;;;;;5051115;28;20024;-72
2023/07/25 01:47:50;;;;;;;3.72;2.30;;;16.10;66.40;;;;;;5035585;28;20130;-72
2023/07/25 01:50:16;;;;;;;5.35;2.50;;;16.00;66.90;;;;;;5018644;28;20037;-72
2023/07/25 01:52:42;;;;;;;5.93;2.00;;;16.00;66.60;;;;;;5051885;28;20044;-72
2023/07/25 01:55:08;;;;;;;4.85;2.20;;;16.00;66.80;;;;;;5035396;28;20115;-72
2023/07/25 01:57:34;;;;;;;4.88;1.92;;;16.00;66.90;;;;;;5051712;28;20045;-72
2023/07/25 02:00:00;;;;;;;5.32;2.40;;;16.00;67.00;;;;;;5051856;28;20041;-72
2023/07/25 02:02:26;;;;;;;4.20;1.83;;;16.00;67.20;;;;;;5034759;28;20068;-72
2023/07/25 02:04:51;;;;;;;4.90;1.90;;;16.00;67.20;;;;;;5051861;28;20126;-72
2023/07/25 02:07:17;;;;;;;5.93;2.15;;;16.00;67.30;;;;;;5018611;28;20036;-72
2023/07/25 02:09:43;;;;;;;4.97;1.80;;;16.00;67.40;;;;;;5052045;28;20049;-72
2023/07/25 02:12:09;;;;;;;4.28;2.05;;;16.00;67.40;;;;;;5051564;28;20120;-72
2023/07/25 02:14:34;;;;;;;3.10;1.83;;;16.00;67.40;;;;;;5034447;28;20037;-72
2023/07/25 02:17:00;;;;;;;6.70;2.65;;;16.00;67.60;;;;;;5051551;28;20085;-72
2023/07/25 02:19:26;;;;;;;3.33;2.13;;;16.00;67.70;;;;;;5051738;28;20503;-72
2023/07/25 02:21:51;;;;;;;8.93;2.70;;;16.10;67.80;;;;;;5051375;28;20053;-72
2023/07/25 02:24:17;;;;;;;5.68;2.35;;;16.10;67.80;;;;;;5051196;28;20077;-72
2023/07/25 02:26:43;;;;;;;4.85;2.17;;;16.10;67.80;;;;;;5050741;28;20044;-71
2023/07/25 02:29:08;;;;;;;4.78;1.90;;;16.10;67.80;;;;;;5051535;28;20044;-72
2023/07/25 02:31:34;;;;;;;6.28;2.50;;;16.00;67.80;;;;;;5051136;28;20444;-72
2023/07/25 02:34:01;;;;;;;3.15;1.80;;;16.10;67.80;;;;;;5051278;28;20041;-72
2023/07/25 02:36:26;;;;;;;4.35;1.80;;;16.10;67.90;;;;;;5051480;28;20044;-72
2023/07/25 02:38:52;;;;;;;3.95;1.92;;;16.10;67.80;;;;;;5051473;28;20071;-72
2023/07/25 02:41:18;;;;;;;4.15;1.60;;;16.10;67.80;;;;;;5051150;28;20105;-72
2023/07/25 02:43:44;;;;;;;3.33;1.60;;;16.10;67.80;;;;;;5050949;28;20102;-72
2023/07/25 02:46:10;;;;;;;4.50;1.67;;;16.10;67.80;;;;;;5051163;28;20032;-72
2023/07/25 02:48:36;;;;;;;6.63;2.08;;;16.10;67.90;;;;;;5051312;28;20187;-72
2023/07/25 02:51:01;;;;;;;5.00;1.98;;;16.10;67.90;;;;;;5051268;28;20044;-72
2023/07/25 02:53:27;;;;;;;6.50;2.17;;;16.20;68.00;;;;;;5050840;28;20141;-72
2023/07/25 02:55:54;;;;;;;7.03;2.13;;;16.20;68.00;;;;;;5051275;28;20045;-72
2023/07/25 02:58:20;;;;;;;4.65;2.60;;;16.20;68.00;;;;;;5050823;28;20090;-72
2023/07/25 03:00:47;;;;;;;4.25;1.90;;;16.20;68.10;;;;;;5051196;28;20048;-72
2023/07/25 03:03:12;;;;;;;5.53;2.47;;;16.20;68.10;;;;;;5050567;28;20041;-72
2023/07/25 03:05:38;;;;;;;4.03;1.70;;;16.20;68.20;;;;;;5034578;28;20120;-72
2023/07/25 03:08:04;;;;;;;4.80;1.77;;;16.20;68.10;;;;;;5034506;28;20037;-72
2023/07/25 03:10:30;;;;;;;3.33;1.50;;;16.20;68.10;;;;;;5034525;28;20068;-72
2023/07/25 03:12:55;;;;;;;4.88;1.92;;;16.20;68.10;;;;;;5050695;28;20488;-72
2023/07/25 03:15:21;;;;;;;4.13;1.55;;;16.20;68.10;;;;;;5034238;28;20052;-72
2023/07/25 03:17:47;;;;;;;5.95;2.13;;;16.20;68.10;;;;;;5034229;28;20477;-72
2023/07/25 03:20:12;;;;;;;3.13;1.52;;;16.20;68.50;;;;;;5051110;28;20048;-72
2023/07/25 03:22:38;;;;;;;4.30;2.08;;;16.20;68.00;;;;;;5050844;28;20096;-72
2023/07/25 03:25:04;;;;;;;4.88;2.40;;;16.20;68.00;;;;;;5051098;28;20047;-72
2023/07/25 03:27:30;;;;;;;7.68;2.15;;;16.20;68.10;;;;;;5050275;28;20483;-72
2023/07/25 03:29:55;;;;;;;2.47;1.55;;;16.20;68.10;;;;;;5051179;28;20044;-72
2023/07/25 03:32:21;;;;;;;3.70;1.63;;;16.20;68.10;;;;;;5050880;28;20507;-72
2023/07/25 03:34:47;;;;;;;4.95;1.50;;;16.30;68.10;;;;;;5034589;28;20048;-72
2023/07/25 03:37:12;;;;;;;4.70;1.73;;;16.30;68.10;;;;;;5050640;28;20044;-72
2023/07/25 03:39:38;;;;;;;5.20;2.15;;;16.20;68.00;;;;;;5021230;28;20543;-72
2023/07/25 03:42:04;;;;;;;3.78;2.08;;;16.20;68.00;;;;;;5054490;28;20197;-72
2023/07/25 03:44:30;;;;;;;2.75;1.58;;;16.20;68.00;;;;;;5054209;28;20033;-72
2023/07/25 03:46:55;;;;;;;3.40;1.60;;;16.20;68.00;;;;;;5037570;28;20044;-72
2023/07/25 03:49:21;;;;;;;5.50;1.83;;;16.20;68.00;;;;;;5054591;28;20090;-72
2023/07/25 03:51:47;;;;;;;4.15;1.50;;;16.20;68.00;;;;;;5037755;28;20064;-72
2023/07/25 03:54:13;;;;;;;3.63;1.83;;;16.20;68.00;;;;;;5054363;28;20040;-72
2023/07/25 03:56:38;;;;;;;4.35;1.83;;;16.20;68.00;;;;;;5053865;28;20051;-72
2023/07/25 03:59:04;;;;;;;3.10;1.73;;;16.20;68.10;;;;;;5037526;28;20091;-72
2023/07/25 04:01:30;;;;;;;3.53;1.50;;;16.20;68.10;;;;;;5053790;28;20044;-72
2023/07/25 04:03:56;;;;;;;5.28;1.55;;;16.20;68.20;;;;;;5053836;28;20045;-72
2023/07/25 04:06:22;;;;;;;5.00;1.77;;;16.20;68.30;;;;;;5053683;28;20388;-72
2023/07/25 04:08:47;;;;;;;4.40;1.63;;;16.20;68.30;;;;;;5037367;28;20037;-72
2023/07/25 04:11:13;;;;;;;3.47;1.73;;;16.20;68.30;;;;;;5053835;28;20041;-72
2023/07/25 04:13:39;;;;;;;3.05;1.33;;;16.20;68.30;;;;;;5053744;28;20037;-72
2023/07/25 04:16:05;;;;;;;6.13;1.63;;;16.20;68.30;;;;;;5053289;28;20056;-72
2023/07/25 04:18:31;;;;;;;3.45;1.63;;;16.20;68.30;;;;;;5036882;28;20037;-72
2023/07/25 04:20:57;;;;;;;4.18;1.52;;;16.20;68.30;;;;;;5037071;28;20052;-72
2023/07/25 04:23:23;;;;;;;4.38;1.90;;;16.20;68.20;;;;;;5053537;28;20150;-72
2023/07/25 04:25:49;;;;;;;3.45;1.55;;;16.20;68.30;;;;;;5037115;28;20041;-72
2023/07/25 04:28:15;;;;;;;3.70;1.50;;;16.20;68.40;;;;;;5053563;28;20515;-72
2023/07/25 04:30:41;;;;;;;5.05;1.67;;;16.20;68.40;;;;;;5053540;28;20498;-72
2023/07/25 04:33:06;;;;;;;7.47;1.60;;;16.20;68.50;;;;;;5053088;28;20060;-72
2023/07/25 04:35:32;;;;;;;4.43;1.77;;;16.20;68.50;;;;;;5053201;28;20072;-72
2023/07/25 04:37:58;;;;;;;5.00;1.52;;;16.20;68.60;;;;;;5053140;28;20044;-72
2023/07/25 04:40:25;;;;;;;4.57;1.85;;;16.20;68.70;;;;;;5053194;28;20052;-72
2023/07/25 04:42:50;;;;;;;4.15;1.83;;;16.20;68.70;;;;;;5052751;28;20124;-72
2023/07/25 04:45:16;;;;;;;4.95;1.73;;;16.20;68.80;;;;;;5052745;28;20112;-72
2023/07/25 04:47:42;;;;;;;7.22;2.63;;;16.20;68.90;;;;;;5036686;28;20041;-72
2023/07/25 04:50:08;;;;;;;4.68;1.88;;;16.20;69.00;;;;;;5052311;28;20076;-72
2023/07/25 04:52:34;;;;;;;4.53;2.05;;;16.20;69.10;;;;;;5052409;28;20493;-72
2023/07/25 04:54:59;;;;;;;4.85;2.00;;;16.20;69.20;;;;;;5053159;28;20051;-72
2023/07/25 04:57:26;;;;;;;7.43;2.65;;;16.30;69.20;;;;;;5052729;28;20531;-72
2023/07/25 04:59:52;;;;;;;5.40;1.92;;;16.30;69.20;;;;;;5052716;28;20052;-72
2023/07/25 05:02:20;;;;;;;6.70;1.98;;;16.30;69.20;;;;;;5052684;28;20110;-72
2023/07/25 05:04:45;;;;;;;5.53;2.00;;;16.30;69.20;;;;;;5053061;28;20033;-72
2023/07/25 05:07:12;;;;;;;5.45;1.77;;;16.30;69.30;;;;;;5052626;28;20503;-72
2023/07/25 05:09:38;;;;;;;4.85;1.85;;;16.30;69.20;;;;;;5036070;28;20051;-72
2023/07/25 05:12:04;;;;;;;6.13;2.00;;;16.30;69.20;;;;;;5036188;28;20041;-72
2023/07/25 05:14:30;;;;;;;4.63;1.80;;;16.30;69.40;;;;;;5052484;28;20076;-72
2023/07/25 05:16:56;;;;;;;5.30;2.05;;;16.40;69.70;;;;;;5052379;28;20071;-72
2023/07/25 05:19:23;;;;;;;5.18;1.50;;;16.50;69.50;;;;;;5052071;28;20558;-72
2023/07/25 05:21:48;;;;;;;6.10;1.95;;;16.60;69.10;;;;;;5052259;28;20519;-72
2023/07/25 05:24:15;;;;;;;5.90;1.98;;;16.70;68.60;;;;;;5052026;28;20044;-72
2023/07/25 05:26:41;;;;;;;4.20;1.70;;;16.80;68.30;;;;;;5052064;28;20037;-72
2023/07/25 05:29:07;;;;;;;7.15;2.03;;;16.90;67.80;;;;;;5052674;28;20037;-72
2023/07/25 05:31:33;;;;;;;9.10;1.90;;;17.10;67.50;;;;;;5051654;28;20434;-72
2023/07/25 05:33:58;;;;;;;9.70;2.03;;;17.30;66.80;;;;;;5063611;28;20048;-72
2023/07/25 05:36:27;;;;;;;3.40;1.15;;;17.50;66.20;;;;;;5059364;28;20040;-72
2023/07/25 05:38:53;;;;;;;7.15;1.60;;;17.90;65.50;;;;;;5051595;28;20547;-73
2023/07/25 05:41:18;;;;;;;8.30;1.92;;;18.10;64.40;;;;;;5047959;28;20178;-73
2023/07/25 05:43:44;;;;;;;3.72;1.10;;;18.40;63.60;;;;;;5052065;28;20040;-74
2023/07/25 05:46:10;;;;;;;5.82;1.52;;;18.70;62.60;;;;;;5051618;28;20498;-74
2023/07/25 05:48:36;;;;;;;6.53;1.48;;;19.00;62.20;;;;;;5052046;28;20033;-75
2023/07/25 05:51:01;;;;;;;4.35;1.23;;;19.30;61.30;;;;;;5035478;28;20496;-75
2023/07/25 05:53:27;;;;;;;5.22;1.48;;;19.60;60.00;;;;;;5051700;28;20044;-75
2023/07/25 05:55:53;;;;;;;4.47;1.25;;;19.90;59.10;;;;;;5052017;28;20099;-76
2023/07/25 05:58:19;;;;;;;7.90;1.70;;;20.20;58.20;;;;;;5051895;28;20142;-76
2023/07/25 06:00:46;;;;;;;7.43;1.55;;;20.50;57.30;;;;;;5050997;28;20037;-76
2023/07/25 06:03:14;;;;;;;7.55;1.30;;;20.70;56.80;;;;;;5051896;28;20468;-76
2023/07/25 06:05:40;;;;;;;5.78;1.50;;;21.10;56.20;;;;;;5025256;28;20041;-73
2023/07/25 06:08:06;;;;;;;5.97;1.10;;;21.40;55.10;;;;;;5051875;28;20387;-74
2023/07/25 06:10:33;;;;;;;4.93;1.20;;;21.60;54.20;;;;;;5051625;28;20045;-74
2023/07/25 06:12:58;;;;;;;6.50;1.40;;;21.90;53.60;;;;;;5051542;28;20055;-73
2023/07/25 06:15:24;;;;;;;6.95;1.20;;;22.10;53.30;;;;;;5051627;28;20041;-73
2023/07/25 06:17:50;;;;;;;4.90;1.42;;;22.40;52.80;;;;;;5051703;28;20064;-73
2023/07/25 06:20:16;;;;;;;6.35;1.35;;;22.60;52.20;;;;;;5051385;28;20048;-73
2023/07/25 06:22:42;;;;;;;3.78;1.00;;;22.80;51.60;;;;;;5051260;28;20056;-72
2023/07/25 06:25:09;;;;;;;5.60;1.10;;;23.10;50.70;;;;;;5035046;28;20041;-73
2023/07/25 06:27:35;;;;;;;3.83;1.15;;;23.30;49.60;;;;;;5051487;28;20122;-73
2023/07/25 06:30:04;;;;;;;3.83;1.40;;;23.50;48.70;;;;;;5051483;28;20045;-73
2023/07/25 06:32:30;;;;;;;4.18;0.98;;;23.70;48.30;;;;;;5051280;28;20037;-74
2023/07/25 06:34:56;;;;;;;3.10;0.80;;;23.80;47.30;;;;;;5051256;28;20045;-73
2023/07/25 06:37:22;;;;;;;2.75;0.98;;;23.90;46.80;;;;;;5051680;28;20127;-74
2023/07/25 06:39:47;;;;;;;2.35;0.80;;;24.10;46.10;;;;;;5034838;28;20138;-75
2023/07/25 06:42:13;;;;;;;2.10;0.75;;;24.30;46.00;;;;;;5051238;28;20072;-75
2023/07/25 06:44:39;;;;;;;5.93;1.10;;;24.40;45.40;;;;;;5051366;28;20044;-74
2023/07/25 06:47:05;;;;;;;4.05;0.65;;;24.60;45.20;;;;;;5051338;28;20048;-74
2023/07/25 06:49:30;;;;;;;3.10;0.93;;;24.70;45.30;;;;;;5051203;28;20069;-77
2023/07/25 06:51:56;;;;;;;3.88;0.70;;;24.80;44.20;;;;;;5051475;28;20076;-77
2023/07/25 06:54:22;;;;;;;3.85;1.08;;;25.00;44.10;;;;;;5052362;28;20396;-78
2023/07/25 06:56:48;;;;;;;3.35;0.85;;;25.10;43.80;;;;;;5050982;28;20526;-79
2023/07/25 06:59:14;;;;;;;3.05;0.73;;;25.30;43.20;;;;;;5034881;28;20033;-76
2023/07/25 07:01:39;;;;;;;3.22;0.52;;;25.40;42.90;;;;;;5051381;28;20040;-77
2023/07/25 07:04:05;;;;;;;4.07;0.68;;;25.60;42.20;;;;;;5051025;28;20420;-77
2023/07/25 07:06:31;;;;;;;4.57;0.70;;;25.80;42.10;;;;;;5051135;28;20090;-77
2023/07/25 07:08:57;;;;;;;3.42;0.80;;;25.90;41.50;;;;;;5034620;28;20041;-77
2023/07/25 07:11:23;;;;;;;3.40;0.90;;;26.10;40.90;;;;;;5035178;28;20040;-78
2023/07/25 07:13:49;;;;;;;3.95;0.75;;;26.20;40.80;;;;;;5052751;28;20095;-79
2023/07/25 07:16:15;;;;;;;3.13;0.65;;;26.20;40.50;;;;;;5032561;28;20471;-79
2023/07/25 07:18:41;;;;;;;3.00;0.80;;;26.30;40.50;;;;;;5049632;28;20472;-79
2023/07/25 07:21:06;;;;;;;4.75;0.75;;;26.40;39.70;;;;;;5049485;28;20655;-78
2023/07/25 07:23:33;;;;;;;2.10;0.60;;;26.40;39.40;;;;;;5032400;28;20484;-80
2023/07/25 07:25:58;;;;;;;1.33;0.38;;;26.40;39.30;;;;;;5048888;28;20041;-78
2023/07/25 07:28:24;;;;;;;5.10;0.80;;;26.40;39.20;;;;;;5015894;28;20356;-78
2023/07/25 07:30:51;;;;;;;3.50;1.00;;;26.40;38.90;;;;;;5032739;28;20029;-79
2023/07/25 07:33:18;;;;;;;5.38;1.00;;;26.40;38.80;;;;;;5052281;28;20044;-73
2023/07/25 07:35:43;;;;;;;2.65;0.65;;;26.40;38.50;;;;;;5037841;28;20096;-76
2023/07/25 07:38:10;;;;;;;5.20;0.85;;;26.30;38.90;;;;;;5054435;28;20045;-75
2023/07/25 07:40:35;;;;;;;2.65;0.70;;;26.20;38.80;;;;;;5052366;28;20052;-76
2023/07/25 07:43:01;;;;;;;2.90;0.68;;;26.10;38.70;;;;;;5047533;28;20045;-75
2023/07/25 07:45:29;;;;;;;2.35;0.50;;;26.00;38.50;;;;;;5053968;28;20045;-76
2023/07/25 07:47:55;;;;;;;2.17;0.63;;;25.80;38.80;;;;;;5037425;28;20041;-76
2023/07/25 07:50:21;;;;;;;3.60;0.65;;;25.70;39.40;;;;;;5035556;28;20033;-76
2023/07/25 07:52:48;;;;;;;4.25;0.73;;;25.60;39.60;;;;;;5034215;28;20049;-76
2023/07/25 07:55:15;;;;;;;3.22;0.70;;;25.50;39.70;;;;;;5018236;28;20056;-76
2023/07/25 07:57:43;;;;;;;2.63;0.68;;;25.40;39.30;;;;;;5026891;28;20067;-76
2023/07/25 08:00:11;;;;;;;3.00;0.60;;;25.30;39.50;;;;;;5037685;28;20538;-88
2023/07/25 08:02:37;;;;;;;1.88;0.57;;;25.30;39.80;;;;;;5037299;28;20107;-76
2023/07/25 08:05:03;;;;;;;2.30;0.45;;;25.20;40.10;;;;;;5052824;28;20033;-76
2023/07/25 08:07:30;;;;;;;2.90;0.77;;;25.10;40.40;;;;;;5053531;28;20036;-74
2023/07/25 08:09:56;;;;;;;3.38;0.85;;;25.10;40.40;;;;;;5053798;28;20037;-78
2023/07/25 08:12:23;;;;;;;4.15;1.17;;;25.00;40.20;;;;;;5053078;28;20119;-79
2023/07/25 08:14:49;;;;;;;3.65;0.88;;;25.00;40.60;;;;;;5053291;28;20048;-75
2023/07/25 08:17:15;;;;;;;2.30;0.90;;;25.00;40.50;;;;;;5053418;28;20124;-75
2023/07/25 08:19:41;;;;;;;5.28;0.73;;;25.10;40.20;;;;;;5053408;28;20041;-75
2023/07/25 08:22:07;;;;;;;2.90;0.77;;;25.20;39.90;;;;;;5053536;28;20137;-75
2023/07/25 08:24:33;;;;;;;2.40;0.50;;;25.20;39.50;;;;;;5052395;28;20049;-75
2023/07/25 08:26:59;;;;;;;1.83;0.50;;;25.30;39.30;;;;;;5052946;28;20041;-75
2023/07/25 08:29:25;;;;;;;2.03;1.02;;;25.30;38.60;;;;;;5036823;28;20052;-75
2023/07/25 08:31:51;;;;;;;1.52;0.50;;;25.30;38.30;;;;;;5052067;28;20040;-75
2023/07/25 08:34:17;;;;;;;2.75;0.70;;;25.30;38.30;;;;;;5052307;28;20106;-75
2023/07/25 08:36:42;;;;;;;3.47;0.70;;;25.30;38.20;;;;;;5035994;28;20542;-75
2023/07/25 08:39:08;;;;;;;2.63;0.63;;;25.40;38.50;;;;;;5051974;28;20072;-75
2023/07/25 08:41:43;;;;;;;2.25;0.70;;;25.40;38.70;;;;;;5053173;28;20044;-75
2023/07/25 08:44:12;;;;;;;2.47;0.70;;;25.50;38.40;;;;;;5053059;28;20480;-75
2023/07/25 08:46:44;;;;;;;5.82;1.00;;;25.50;38.40;;;;;;5053207;28;20045;-75
2023/07/25 08:49:14;;;;;;;1.85;0.50;;;25.50;38.20;;;;;;5053158;28;20404;-75
2023/07/25 08:51:42;;;;;;;3.30;0.70;;;25.60;38.40;;;;;;5053246;28;20396;-75
2023/07/25 08:54:23;;;;;;;2.08;0.57;;;25.60;38.20;;;;;;5052621;28;20040;-75
2023/07/25 08:56:49;;;;;;;4.05;0.60;;;25.60;37.90;;;;;;5052621;28;20048;-75
2023/07/25 08:59:17;;;;;;;2.38;0.90;;;25.60;37.90;;;;;;5052989;28;20052;-74
2023/07/25 09:01:44;;;;;;;3.58;0.60;;;25.60;38.10;;;;;;5052909;28;20110;-74
2023/07/25 09:04:11;;;;;;;1.77;0.60;;;25.70;38.30;;;;;;5052699;28;20056;-74
2023/07/25 09:06:36;;;;;;;3.30;0.80;;;25.80;38.40;;;;;;5052462;28;20116;-74
2023/07/25 09:09:03;;;;;;;2.15;0.50;;;25.90;38.30;;;;;;5036268;28;20123;-75
2023/07/25 09:11:29;;;;;;;2.20;0.60;;;26.00;38.20;;;;;;5052533;28;20044;-75
2023/07/25 09:13:55;;;;;;;2.75;0.60;;;26.00;38.00;;;;;;5035749;28;20044;-75
2023/07/25 09:16:21;;;;;;;2.28;0.77;;;26.10;37.80;;;;;;5052715;28;20053;-75
2023/07/25 09:18:46;;;;;;;2.47;0.55;;;26.00;37.40;;;;;;5052230;28;20045;-74
2023/07/25 09:21:14;;;;;;;3.13;0.75;;;26.00;37.30;;;;;;5052193;28;20037;-75
2023/07/25 09:23:56;;;;;;;1.52;0.80;;;26.00;36.70;;;;;;5051625;28;20558;-75
2023/07/25 09:26:24;;;;;;;1.85;0.52;;;25.90;37.30;;;;;;5052342;28;20048;-74
2023/07/25 09:28:53;;;;;;;2.72;0.77;;;25.80;37.30;;;;;;5035794;28;20119;-74
2023/07/25 09:31:20;;;;;;;1.00;0.40;;;25.80;37.40;;;;;;5051986;28;20040;-74
2023/07/25 09:33:48;;;;;;;1.85;0.50;;;25.70;37.00;;;;;;5052177;28;20095;-74
2023/07/25 09:36:14;;;;;;;2.00;0.52;;;25.70;36.30;;;;;;5035784;28;20063;-73
2023/07/25 09:38:55;;;;;;;2.25;0.55;;;25.70;36.70;;;;;;5052657;28;20071;-75
2023/07/25 09:41:24;;;;;;;1.58;0.43;;;25.60;36.70;;;;;;5035884;28;20049;-75
2023/07/25 09:43:51;;;;;;;1.52;0.50;;;25.60;36.70;;;;;;5035858;28;20066;-75
2023/07/25 09:46:17;;;;;;;3.25;0.60;;;25.50;36.80;;;;;;5052061;28;20037;-73
2023/07/25 09:48:44;;;;;;;2.53;0.85;;;25.40;37.00;;;;;;5051952;28;20037;-75
2023/07/25 09:51:11;;;;;;;2.20;0.50;;;25.40;37.10;;;;;;5048488;28;20072;-74
2023/07/25 09:53:38;;;;;;;3.95;0.73;;;25.40;37.40;;;;;;5045531;28;20048;-74
2023/07/25 09:56:04;;;;;;;2.85;0.47;;;25.40;36.80;;;;;;5044619;28;20045;-74
2023/07/25 09:58:31;;;;;;;4.18;1.13;;;25.50;36.90;;;;;;5045729;28;20383;-74
2023/07/25 10:00:57;;;;;;;3.08;0.90;;;25.50;37.10;;;;;;5045595;28;20044;-74
2023/07/25 10:03:24;;;;;;;2.95;0.65;;;25.40;37.20;;;;;;5045767;28;20056;-74
2023/07/25 10:05:51;;;;;;;3.35;0.70;;;25.40;37.60;;;;;;5045715;28;20036;-74
2023/07/25 10:08:17;;;;;;;2.90;0.65;;;25.40;38.00;;;;;;5045267;28;20056;-74
2023/07/25 10:10:43;;;;;;;2.22;0.90;;;25.40;38.70;;;;;;5045966;28;20053;-74
2023/07/25 10:13:09;;;;;;;2.85;0.88;;;25.50;38.90;;;;;;5028973;28;20076;-74
2023/07/25 10:15:36;;;;;;;3.22;0.93;;;25.40;38.10;;;;;;5028817;28;20045;-75
2023/07/25 10:18:03;;;;;;;2.72;0.63;;;25.50;37.80;;;;;;5051258;28;20048;-74
2023/07/25 10:20:29;;;;;;;2.05;0.50;;;25.40;38.00;;;;;;5051844;28;20419;-74
2023/07/25 10:23:06;;;;;;;3.22;0.73;;;25.50;38.20;;;;;;5051239;28;20057;-74
2023/07/25 10:25:32;;;;;;;1.83;0.70;;;25.50;38.70;;;;;;5051385;28;20365;-74
2023/07/25 10:27:58;;;;;;;2.10;0.80;;;25.60;38.00;;;;;;5035030;28;20106;-74
2023/07/25 10:30:30;;;;;;;3.08;0.95;;;25.60;37.90;;;;;;5051657;28;20072;-74
2023/07/25 10:33:01;;;;;;;1.88;0.82;;;25.70;37.70;;;;;;5050983;28;20044;-75
2023/07/25 10:35:49;;;;;;;3.72;1.02;;;25.70;37.60;;;;;;5051606;28;20552;-74
2023/07/25 10:38:34;;;;;;;1.95;0.75;;;25.70;37.80;;;;;;5051629;28;20392;-74
2023/07/25 10:41:09;;;;;;;3.17;0.95;;;25.60;37.60;;;;;;5034786;28;20056;-74
2023/07/25 10:43:55;;;;;;;4.40;0.77;;;25.60;37.90;;;;;;5034420;28;20045;-73
2023/07/25 10:46:22;;;;;;;4.90;0.82;;;25.70;38.00;;;;;;5051064;28;20103;-73
2023/07/25 10:48:50;;;;;;;3.13;0.85;;;25.60;37.90;;;;;;5054933;28;20037;-75
2023/07/25 10:51:18;;;;;;;3.95;0.55;;;25.70;37.80;;;;;;5017459;28;20118;-86
2023/07/25 10:54:09;;;;;;;2.63;0.50;;;25.80;37.50;;;;;;5060668;28;20506;-83
2023/07/25 10:56:39;;;;;;;2.55;0.73;;;25.90;37.00;;;;;;5039044;28;20048;-82
2023/07/25 10:59:08;;;;;;;3.30;0.80;;;25.90;36.70;;;;;;5054959;28;20520;-80
2023/07/25 11:01:46;;;;;;;2.22;0.60;;;25.90;36.30;;;;;;5056147;28;20483;-81
2023/07/25 11:04:29;;;;;;;2.67;0.73;;;26.00;36.30;;;;;;5054705;28;20041;-82
2023/07/25 11:06:59;;;;;;;2.17;0.63;;;26.10;36.60;;;;;;5034841;28;20037;-83
2023/07/25 11:09:26;;;;;;;2.33;0.60;;;26.20;36.30;;;;;;5038739;28;20048;-82
2023/07/25 11:11:53;;;;;;;2.20;0.40;;;26.30;36.50;;;;;;5038304;28;20037;-81
2023/07/25 11:14:20;;;;;;;2.15;0.60;;;26.30;36.00;;;;;;5053967;28;20056;-82
2023/07/25 11:16:49;;;;;;;1.20;0.40;;;26.30;35.90;;;;;;5054137;28;20487;-82
2023/07/25 11:19:15;;;;;;;1.73;0.50;;;26.30;35.80;;;;;;5053877;28;20041;-83
2023/07/25 11:21:44;;;;;;;1.73;0.68;;;26.20;35.80;;;;;;5053704;28;20037;-83
2023/07/25 11:24:14;;;;;;;2.58;0.60;;;26.20;36.50;;;;;;5048845;28;20051;-76
2023/07/25 11:26:42;;;;;;;1.65;0.57;;;26.10;36.80;;;;;;5054230;28;20036;-74
2023/07/25 11:29:10;;;;;;;2.55;0.50;;;26.10;37.20;;;;;;5053987;28;20045;-73
2023/07/25 11:31:41;;;;;;;2.33;0.73;;;26.10;37.30;;;;;;5054214;28;20037;-73
2023/07/25 11:34:12;;;;;;;3.03;0.93;;;26.10;37.20;;;;;;5054393;28;20045;-73
2023/07/25 11:36:42;;;;;;;3.45;0.85;;;26.20;36.70;;;;;;5054176;28;20057;-73
2023/07/25 11:39:10;;;;;;;3.33;0.75;;;26.20;36.70;;;;;;5037791;28;20048;-73
2023/07/25 11:41:41;;;;;;;2.78;0.60;;;26.10;36.90;;;;;;5054347;28;20091;-72
2023/07/25 11:44:12;;;;;;;2.67;0.63;;;26.10;37.20;;;;;;5037422;28;20049;-72
2023/07/25 11:46:44;;;;;;;3.72;0.90;;;26.00;37.40;;;;;;5054437;28;20068;-73
2023/07/25 11:49:13;;;;;;;2.35;0.70;;;26.00;37.30;;;;;;5054277;28;20392;-72
2023/07/25 11:51:40;;;;;;;1.83;0.60;;;25.90;37.30;;;;;;5054512;28;20437;-72
2023/07/25 11:54:06;;;;;;;3.97;0.80;;;25.80;37.20;;;;;;5037568;28;20041;-73
2023/07/25 11:56:34;;;;;;;5.03;0.68;;;25.70;37.40;;;;;;5054234;28;20044;-72
2023/07/25 11:59:01;;;;;;;4.63;1.08;;;25.60;37.20;;;;;;5052743;28;20048;-72
2023/07/25 12:01:32;;;;;;;2.38;0.70;;;25.50;37.40;;;;;;5054090;28;20138;-72
2023/07/25 12:04:00;;;;;;;2.90;0.70;;;25.30;37.60;;;;;;5053692;28;20159;-72
2023/07/25 12:06:30;;;;;;;3.53;0.93;;;25.20;38.00;;;;;;5054219;28;20059;-72
2023/07/25 12:08:57;;;;;;;2.65;0.75;;;25.10;37.90;;;;;;5053860;28;20484;-72
2023/07/25 12:11:22;;;;;;;2.47;0.80;;;25.00;38.10;;;;;;5053800;28;20167;-72
2023/07/25 12:13:54;;;;;;;1.98;0.63;;;25.00;38.50;;;;;;5053705;28;20088;-72
2023/07/25 12:16:32;;;;;;;2.03;0.65;;;24.90;38.50;;;;;;5053490;28;20037;-73
2023/07/25 12:19:00;;;;;;;2.33;0.63;;;24.80;39.00;;;;;;5036841;28;20044;-72
2023/07/25 12:21:31;;;;;;;3.15;0.70;;;24.70;39.10;;;;;;5053984;28;20055;-72
2023/07/25 12:23:58;;;;;;;3.65;0.80;;;24.60;39.00;;;;;;5053523;28;20053;-72
2023/07/25 12:26:25;;;;;;;2.70;0.70;;;24.50;39.10;;;;;;5053572;28;20098;-72
2023/07/25 12:28:51;;;;;;;2.17;0.80;;;24.40;39.30;;;;;;5053764;28;20102;-72
2023/07/25 12:31:17;;;;;;;2.20;0.70;;;24.30;39.80;;;;;;5053362;28;20073;-74
2023/07/25 12:33:44;;;;;;;3.55;0.68;;;24.30;39.70;;;;;;5036659;28;20103;-73
2023/07/25 12:36:11;;;;;;;2.55;0.68;;;24.20;39.90;;;;;;5053746;28;20052;-74
2023/07/25 12:38:37;;;;;;;2.83;0.63;;;24.00;40.10;;;;;;5053613;28;20075;-79
2023/07/25 12:41:03;;;;;;;1.95;0.77;;;23.80;40.40;;;;;;5053197;28;20575;-73
2023/07/25 12:43:29;;;;;;;1.27;0.47;;;23.70;40.70;;;;;;5052476;28;20060;-73
2023/07/25 12:45:55;;;;;;;1.90;0.55;;;23.50;41.30;;;;;;5053031;28;20037;-73