Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:34;;;;;;;42.40;17.60;;;;;;;;;;4937943;29;20047;-85
2021/01/19 00:04:00;;;;;;;54.42;17.80;;;;;;;;;;4937745;29;20082;-81
2021/01/19 00:06:26;;;;;;;56.00;17.08;;;;;;;;;;4941344;29;20057;-85
2021/01/19 00:08:53;;;;;;;37.47;17.23;;;;;;;;;;4941523;29;20484;-85
2021/01/19 00:11:19;;;;;;;50.55;18.10;;;;;;;;;;4961087;29;20031;-81
2021/01/19 00:13:45;;;;;;;47.95;16.27;;;;;;;;;;4941633;29;20064;-81
2021/01/19 00:16:11;;;;;;;54.90;16.33;;;;;;;;;;4941724;29;20023;-85
2021/01/19 00:18:37;;;;;;;58.25;19.05;;;;;;;;;;4941722;29;20062;-85
2021/01/19 00:21:03;;;;;;;47.40;18.35;;;;;;;;;;4941620;29;20488;-86
2021/01/19 00:23:29;;;;;;;46.70;18.23;;;;;;;;;;4941369;29;20074;-80
2021/01/19 00:25:55;;;;;;;51.58;17.65;;;;;;;;;;4941737;29;20085;-81
2021/01/19 00:28:21;;;;;;;66.95;21.63;;;;;;;;;;4941319;29;20028;-84
2021/01/19 00:30:48;;;;;;;52.80;19.95;;;;;;;;;;4940859;29;20035;-85
2021/01/19 00:33:15;;;;;;;48.30;18.95;;;;;;;;;;4941331;29;20042;-80
2021/01/19 00:35:41;;;;;;;73.82;23.73;;;;;;;;;;4941177;29;20059;-81
2021/01/19 00:38:07;;;;;;;54.38;16.13;;;;;;;;;;4958246;29;20027;-81
2021/01/19 00:40:33;;;;;;;44.92;17.13;;;;;;;;;;4940995;29;20035;-81
2021/01/19 00:43:00;;;;;;;44.35;17.17;;;;;;;;;;4940902;29;20028;-80
2021/01/19 00:45:26;;;;;;;44.42;16.38;;;;;;;;;;4940917;29;20043;-80
2021/01/19 00:47:52;;;;;;;49.83;16.15;;;;;;;;;;4940868;29;20027;-85
2021/01/19 00:50:18;;;;;;;39.10;14.73;;;;;;;;;;4940762;29;20134;-81
2021/01/19 00:52:45;;;;;;;49.13;16.50;;;;;;;;;;4940841;29;20110;-80
2021/01/19 00:55:15;;;;;;;37.95;13.95;;;;;;;;;;4940614;29;20441;-80
2021/01/19 00:57:41;;;;;;;45.40;14.90;;;;;;;;;;4940774;29;20035;-80
2021/01/19 01:00:10;;;;;;;37.42;14.95;;;;;;;;;;4940695;29;20038;-80
2021/01/19 01:02:37;;;;;;;54.25;17.35;;;;;;;;;;4940607;29;20031;-80
2021/01/19 01:05:07;;;;;;;50.60;17.23;;;;;;;;;;4940614;29;20094;-80
2021/01/19 01:07:44;;;;;;;50.53;17.58;;;;;;;;;;4940794;29;20023;-80
2021/01/19 01:10:15;;;;;;;42.55;16.58;;;;;;;;;;4940383;29;20414;-80
2021/01/19 01:12:41;;;;;;;51.45;17.08;;;;;;;;;;4940370;29;20059;-80
2021/01/19 01:15:09;;;;;;;47.25;16.65;;;;;;;;;;4940255;28;20027;-80
2021/01/19 01:17:39;;;;;;;53.13;18.92;;;;;;;;;;4957513;29;20499;-80
2021/01/19 01:20:08;;;;;;;38.67;15.90;;;;;;;;;;4940212;29;20544;-80
2021/01/19 01:22:45;;;;;;;44.55;15.30;;;;;;;;;;4940174;29;20067;-80
2021/01/19 01:25:11;;;;;;;56.67;19.45;;;;;;;;;;4940234;29;20024;-80
2021/01/19 01:27:37;;;;;;;56.00;17.75;;;;;;;;;;4940153;29;20546;-79
2021/01/19 01:30:04;;;;;;;50.67;17.27;;;;;;;;;;4940021;29;20039;-79
2021/01/19 01:32:30;;;;;;;53.72;18.08;;;;;;;;;;4936884;29;20059;-81
2021/01/19 01:34:56;;;;;;;49.72;17.80;;;;;;;;;;4936860;29;20465;-85
2021/01/19 01:37:22;;;;;;;59.72;18.98;;;;;;;;;;4936827;29;20047;-86
2021/01/19 01:39:48;;;;;;;44.50;16.17;;;;;;;;;;4936722;29;20473;-85
2021/01/19 01:42:20;;;;;;;48.97;17.33;;;;;;;;;;4938038;29;20064;-86
2021/01/19 01:44:46;;;;;;;53.22;18.42;;;;;;;;;;4936752;29;20031;-86
2021/01/19 01:47:16;;;;;;;41.03;17.00;;;;;;;;;;4936609;29;20397;-85
2021/01/19 01:49:42;;;;;;;40.55;17.23;;;;;;;;;;4938631;29;20027;-83
2021/01/19 01:52:09;;;;;;;57.70;20.20;;;;;;;;;;4936863;29;20046;-86
2021/01/19 01:54:35;;;;;;;50.47;19.25;;;;;;;;;;4936433;29;20114;-80
2021/01/19 01:57:01;;;;;;;48.13;18.52;;;;;;;;;;4936398;29;20083;-80
2021/01/19 01:59:27;;;;;;;53.67;19.27;;;;;;;;;;4937420;29;20477;-86
2021/01/19 02:01:53;;;;;;;49.38;19.73;;;;;;;;;;4936333;29;20069;-80
2021/01/19 02:04:19;;;;;;;52.55;16.90;;;;;;;;;;4936185;29;20139;-80
2021/01/19 02:06:46;;;;;;;59.08;19.83;;;;;;;;;;4936193;29;20064;-80
2021/01/19 02:09:18;;;;;;;54.00;19.58;;;;;;;;;;4936021;29;20127;-80
2021/01/19 02:11:54;;;;;;;47.85;18.90;;;;;;;;;;4935566;29;20027;-80
2021/01/19 02:14:36;;;;;;;50.72;18.23;;;;;;;;;;4935631;29;20028;-80
2021/01/19 02:17:02;;;;;;;52.70;18.98;;;;;;;;;;4936040;29;20032;-79
2021/01/19 02:19:41;;;;;;;67.53;19.90;;;;;;;;;;4937139;29;20458;-80
2021/01/19 02:22:15;;;;;;;68.30;20.70;;;;;;;;;;4935844;29;20031;-79
2021/01/19 02:24:56;;;;;;;55.28;18.83;;;;;;;;;;4935865;29;20126;-82
2021/01/19 02:27:35;;;;;;;65.07;18.95;;;;;;;;;;4934723;29;20038;-79
2021/01/19 02:30:09;;;;;;;48.05;17.55;;;;;;;;;;4937054;29;20451;-80
2021/01/19 02:32:42;;;;;;;39.05;17.83;;;;;;;;;;4951536;29;20456;-80
2021/01/19 02:35:22;;;;;;;55.65;19.55;;;;;;;;;;4955950;29;20035;-86
2021/01/19 02:37:56;;;;;;;57.75;19.95;;;;;;;;;;4948146;29;20038;-84
2021/01/19 02:40:22;;;;;;;49.67;18.67;;;;;;;;;;4949943;29;20041;-79
2021/01/19 02:43:08;;;;;;;47.75;19.10;;;;;;;;;;4948667;29;20035;-82
2021/01/19 02:45:34;;;;;;;47.10;18.33;;;;;;;;;;4943706;29;20083;-82
2021/01/19 02:48:00;;;;;;;44.17;18.00;;;;;;;;;;4955333;29;20035;-83
2021/01/19 02:50:26;;;;;;;49.95;17.65;;;;;;;;;;4943560;29;20400;-79
2021/01/19 02:52:53;;;;;;;39.83;14.07;;;;;;;;;;4938515;29;20031;-80
2021/01/19 02:55:20;;;;;;;52.10;17.38;;;;;;;;;;4938472;29;20058;-80
2021/01/19 02:57:58;;;;;;;53.38;19.17;;;;;;;;;;4938627;29;20073;-80
2021/01/19 03:00:29;;;;;;;46.58;18.55;;;;;;;;;;4938462;29;20019;-80
2021/01/19 03:02:56;;;;;;;48.63;18.13;;;;;;;;;;4956166;29;20081;-80
2021/01/19 03:05:23;;;;;;;64.25;19.83;;;;;;;;;;4956076;29;20064;-79
2021/01/19 03:07:51;;;;;;;58.60;19.88;;;;;;;;;;4938339;29;20031;-80
2021/01/19 03:10:18;;;;;;;59.38;18.80;;;;;;;;;;4938215;29;20039;-80
2021/01/19 03:12:45;;;;;;;62.60;20.52;;;;;;;;;;4938309;29;20122;-80
2021/01/19 03:15:12;;;;;;;53.42;19.13;;;;;;;;;;4938174;29;20219;-80
2021/01/19 03:17:41;;;;;;;55.55;20.92;;;;;;;;;;4955914;29;20028;-80
2021/01/19 03:20:08;;;;;;;50.83;18.25;;;;;;;;;;4938125;29;20037;-80
2021/01/19 03:22:34;;;;;;;57.17;19.20;;;;;;;;;;4938113;29;20108;-80
2021/01/19 03:25:00;;;;;;;50.17;18.42;;;;;;;;;;4938088;29;20034;-80
2021/01/19 03:27:27;;;;;;;52.15;18.73;;;;;;;;;;4938061;29;20029;-80
2021/01/19 03:29:53;;;;;;;50.50;18.00;;;;;;;;;;4937947;29;20039;-80
2021/01/19 03:32:19;;;;;;;47.03;17.65;;;;;;;;;;4937851;29;20051;-81
2021/01/19 03:34:45;;;;;;;52.67;17.50;;;;;;;;;;4937954;29;20034;-80
2021/01/19 03:37:11;;;;;;;60.88;19.58;;;;;;;;;;4937945;29;20031;-80
2021/01/19 03:39:37;;;;;;;45.35;17.02;;;;;;;;;;4937065;29;20046;-80
2021/01/19 03:42:03;;;;;;;51.40;17.52;;;;;;;;;;4955128;29;20027;-80
2021/01/19 03:44:29;;;;;;;56.90;18.50;;;;;;;;;;4937942;29;20349;-80
2021/01/19 03:46:55;;;;;;;49.58;15.52;;;;;;;;;;4937809;29;20035;-80
2021/01/19 03:49:22;;;;;;;43.60;15.52;;;;;;;;;;4937838;29;20465;-80
2021/01/19 03:51:48;;;;;;;45.75;15.73;;;;;;;;;;4937800;29;20039;-80
2021/01/19 03:54:14;;;;;;;41.97;15.43;;;;;;;;;;4937861;29;20038;-80
2021/01/19 03:56:40;;;;;;;46.35;16.48;;;;;;;;;;4955004;29;20031;-80
2021/01/19 03:59:06;;;;;;;42.30;15.35;;;;;;;;;;4937913;29;20366;-80
2021/01/19 04:01:32;;;;;;;43.15;15.32;;;;;;;;;;4937814;29;20031;-80
2021/01/19 04:03:58;;;;;;;52.22;17.27;;;;;;;;;;4937750;29;20035;-80
2021/01/19 04:06:24;;;;;;;45.85;17.27;;;;;;;;;;4937660;29;20086;-81
2021/01/19 04:08:51;;;;;;;13.10;5.88;;;;;;;;;;4937721;29;20031;-80
2021/01/19 04:11:17;;;;;;;8.43;3.45;;;;;;;;;;4937602;29;20039;-80
2021/01/19 04:13:43;;;;;;;6.20;2.55;;;;;;;;;;4937563;29;20118;-80
2021/01/19 04:16:09;;;;;;;5.68;2.13;;;;;;;;;;4937775;29;20384;-81
2021/01/19 04:18:35;;;;;;;6.78;2.40;;;;;;;;;;4937450;29;20070;-80
2021/01/19 04:21:01;;;;;;;4.88;2.42;;;;;;;;;;4938028;29;20115;-80
2021/01/19 04:23:27;;;;;;;3.20;1.50;;;;;;;;;;4937522;29;20087;-80
2021/01/19 04:25:53;;;;;;;5.18;1.90;;;;;;;;;;4938294;29;20023;-80
2021/01/19 04:28:19;;;;;;;6.15;1.85;;;;;;;;;;4937611;29;20151;-80
2021/01/19 04:30:47;;;;;;;5.22;2.20;;;;;;;;;;4937439;29;20398;-80
2021/01/19 04:33:14;;;;;;;5.45;2.33;;;;;;;;;;4955019;29;20575;-80
2021/01/19 04:35:41;;;;;;;6.13;2.17;;;;;;;;;;4954794;29;20038;-80
2021/01/19 04:38:07;;;;;;;2.97;1.55;;;;;;;;;;4937586;29;20555;-80
2021/01/19 04:40:33;;;;;;;4.78;1.88;;;;;;;;;;4952924;29;20035;-81
2021/01/19 04:43:00;;;;;;;3.50;1.30;;;;;;;;;;4953365;29;20396;-80
2021/01/19 04:45:26;;;;;;;3.65;1.70;;;;;;;;;;4954618;29;20058;-80
2021/01/19 04:47:52;;;;;;;4.05;1.75;;;;;;;;;;4953265;29;20090;-80
2021/01/19 04:50:18;;;;;;;4.03;1.30;;;;;;;;;;4953366;28;20119;-80
2021/01/19 04:52:46;;;;;;;4.85;1.88;;;;;;;;;;4956687;29;20031;-78
2021/01/19 04:55:25;;;;;;;4.72;2.00;;;;;;;;;;4956598;29;20122;-80
2021/01/19 04:57:58;;;;;;;3.33;1.55;;;;;;;;;;4957966;29;20110;-80
2021/01/19 05:00:28;;;;;;;3.72;1.67;;;;;;;;;;4958613;29;20033;-81
2021/01/19 05:03:10;;;;;;;4.30;1.92;;;;;;;;;;4956656;29;20059;-80
2021/01/19 05:05:36;;;;;;;2.35;1.38;;;;;;;;;;4956487;29;20032;-80
2021/01/19 05:08:02;;;;;;;5.30;2.13;;;;;;;;;;4957806;29;20380;-80
2021/01/19 05:10:35;;;;;;;3.65;1.38;;;;;;;;;;4958069;29;20043;-80
2021/01/19 05:13:09;;;;;;;4.15;2.22;;;;;;;;;;4956345;29;20441;-80
2021/01/19 05:15:42;;;;;;;7.32;2.15;;;;;;;;;;4956308;29;20050;-80
2021/01/19 05:18:09;;;;;;;4.25;1.55;;;;;;;;;;4957712;28;20030;-80
2021/01/19 05:20:43;;;;;;;4.28;2.35;;;;;;;;;;4956180;29;20041;-79
2021/01/19 05:23:12;;;;;;;4.82;1.70;;;;;;;;;;4956068;29;20019;-79
2021/01/19 05:25:38;;;;;;;3.13;1.58;;;;;;;;;;4956092;29;20118;-78
2021/01/19 05:28:05;;;;;;;4.28;1.90;;;;;;;;;;4955957;29;20514;-79
2021/01/19 05:30:35;;;;;;;4.00;1.70;;;;;;;;;;4955929;29;20138;-80
2021/01/19 05:33:01;;;;;;;3.65;1.77;;;;;;;;;;4955756;29;20058;-85
2021/01/19 05:35:27;;;;;;;4.30;1.67;;;;;;;;;;4955826;29;20031;-80
2021/01/19 05:37:57;;;;;;;2.90;1.40;;;;;;;;;;4957071;29;20499;-79
2021/01/19 05:40:24;;;;;;;4.07;1.58;;;;;;;;;;4956160;29;20397;-81
2021/01/19 05:42:50;;;;;;;3.67;1.80;;;;;;;;;;4955738;29;20028;-79
2021/01/19 05:45:16;;;;;;;3.78;1.58;;;;;;;;;;4955778;29;20053;-79
2021/01/19 05:47:43;;;;;;;4.88;1.58;;;;;;;;;;4955672;29;20067;-80
2021/01/19 05:50:13;;;;;;;3.50;1.70;;;;;;;;;;4955515;29;20043;-86
2021/01/19 05:52:39;;;;;;;3.50;1.80;;;;;;;;;;4955273;29;20032;-83
2021/01/19 05:55:05;;;;;;;5.28;1.88;;;;;;;;;;4947355;29;20384;-81
2021/01/19 05:57:31;;;;;;;4.55;1.85;;;;;;;;;;4947113;29;20494;-80
2021/01/19 05:59:57;;;;;;;5.30;2.15;;;;;;;;;;4947271;29;20049;-85
2021/01/19 06:02:24;;;;;;;4.57;1.73;;;;;;;;;;4954566;28;20125;-87
2021/01/19 06:04:54;;;;;;;5.68;2.45;;;;;;;;;;4955622;29;20034;-87
2021/01/19 06:07:21;;;;;;;7.53;2.28;;;;;;;;;;4956262;29;20024;-85
2021/01/19 06:09:48;;;;;;;12.85;4.25;;;;;;;;;;4952200;29;20547;-76
2021/01/19 06:12:14;;;;;;;4.95;2.38;;;;;;;;;;4944340;29;20050;-79
2021/01/19 06:14:46;;;;;;;5.40;2.70;;;;;;;;;;4956249;29;20480;-81
2021/01/19 06:17:13;;;;;;;7.50;3.05;;;;;;;;;;4949492;29;20023;-78
2021/01/19 06:19:43;;;;;;;7.65;3.45;;;;;;;;;;4954636;29;20031;-81
2021/01/19 06:22:16;;;;;;;5.57;3.03;;;;;;;;;;4954906;28;20484;-81
2021/01/19 06:24:46;;;;;;;7.45;2.65;;;;;;;;;;4939666;29;20026;-79
2021/01/19 06:27:22;;;;;;;6.43;2.63;;;;;;;;;;4955722;28;20113;-78
2021/01/19 06:30:08;;;;;;;3.78;1.80;;;;;;;;;;4943845;29;20045;-78
2021/01/19 06:32:36;;;;;;;5.30;2.42;;;;;;;;;;4938396;29;20047;-78
2021/01/19 06:35:12;;;;;;;6.07;2.03;;;;;;;;;;4938776;29;20034;-84
2021/01/19 06:37:38;;;;;;;3.50;1.63;;;;;;;;;;4956184;29;20079;-83
2021/01/19 06:40:06;;;;;;;5.78;1.65;;;;;;;;;;4956101;29;20089;-80
2021/01/19 06:42:34;;;;;;;4.18;1.63;;;;;;;;;;4955834;29;20055;-80
2021/01/19 06:45:01;;;;;;;4.43;1.70;;;;;;;;;;4955764;29;20028;-80
2021/01/19 06:47:27;;;;;;;6.47;1.67;;;;;;;;;;4955409;29;20110;-82
2021/01/19 06:49:54;;;;;;;4.72;1.70;;;;;;;;;;4955386;29;20027;-82
2021/01/19 06:52:21;;;;;;;4.57;1.48;;;;;;;;;;4938488;29;20031;-84
2021/01/19 06:54:47;;;;;;;4.78;1.85;;;;;;;;;;4938797;29;20484;-84
2021/01/19 06:57:30;;;;;;;4.20;2.03;;;;;;;;;;4938559;29;20489;-84
2021/01/19 07:00:06;;;;;;;3.30;1.55;;;;;;;;;;4938393;29;20027;-82
2021/01/19 07:02:36;;;;;;;4.47;2.00;;;;;;;;;;4955259;29;20027;-81
2021/01/19 07:05:09;;;;;;;4.18;1.90;;;;;;;;;;4947521;29;20373;-80
2021/01/19 07:07:35;;;;;;;7.95;2.50;;;;;;;;;;4955048;29;20472;-81
2021/01/19 07:10:08;;;;;;;4.20;2.15;;;;;;;;;;4937718;29;20070;-80
2021/01/19 07:12:34;;;;;;;;;;;;;;;;;;4938450;29;20031;-80
2021/01/19 07:15:05;;;;;;;3.42;1.52;;;;;;;;;;4937959;29;19907;-81
2021/01/19 07:17:43;;;;;;;3.38;1.48;;;;;;;;;;4968409;28;20066;-81
2021/01/19 07:20:13;;;;;;;3.42;1.65;;;;;;;;;;4956670;28;20028;-81
2021/01/19 07:22:58;;;;;;;3.10;1.45;;;;;;;;;;4955197;29;20066;-81
2021/01/19 07:25:33;;;;;;;4.30;1.65;;;;;;;;;;4954992;29;20038;-80
2021/01/19 07:27:59;;;;;;;2.50;1.27;;;;;;;;;;4954822;29;20038;-80
2021/01/19 07:30:25;;;;;;;2.78;1.25;;;;;;;;;;4954812;29;20121;-80
2021/01/19 07:32:53;;;;;;;3.80;1.25;;;;;;;;;;4954865;29;20474;-81
2021/01/19 07:35:23;;;;;;;7.30;1.63;;;;;;;;;;4954261;29;20035;-86
2021/01/19 07:37:56;;;;;;;1.95;1.00;;;;;;;;;;4950758;29;20019;-86
2021/01/19 07:40:22;;;;;;;4.50;1.30;;;;;;;;;;4942873;29;20027;-81
2021/01/19 07:42:49;;;;;;;2.35;1.25;;;;;;;;;;4950169;29;20122;-82
2021/01/19 07:45:15;;;;;;;2.53;1.33;;;;;;;;;;4953593;29;20042;-79
2021/01/19 07:47:42;;;;;;;4.10;1.63;;;;;;;;;;4954305;29;20078;-84
2021/01/19 07:50:15;;;;;;;3.88;1.92;;;;;;;;;;4954144;29;20043;-83
2021/01/19 07:52:43;;;;;;;2.90;1.52;;;;;;;;;;4954556;29;20023;-83
2021/01/19 07:55:27;;;;;;;4.43;1.92;;;;;;;;;;4953591;29;20492;-84
2021/01/19 07:57:54;;;;;;;4.95;1.70;;;;;;;;;;4953690;29;20078;-84
2021/01/19 08:00:22;;;;;;;6.45;1.60;;;;;;;;;;4953994;29;20090;-82
2021/01/19 08:02:48;;;;;;;4.45;1.63;;;;;;;;;;4948347;29;20031;-91
2021/01/19 08:05:14;;;;;;;3.25;1.45;;;;;;;;;;4948170;29;20436;-83
2021/01/19 08:07:40;;;;;;;6.05;2.33;;;;;;;;;;4949749;29;20086;-83
2021/01/19 08:10:18;;;;;;;5.05;1.77;;;;;;;;;;4948225;29;20480;-83
2021/01/19 08:12:44;;;;;;;4.82;1.92;;;;;;;;;;4955036;29;20023;-86
2021/01/19 08:15:10;;;;;;;5.35;1.92;;;;;;;;;;4952658;29;20043;-82
2021/01/19 08:17:37;;;;;;;4.20;1.88;;;;;;;;;;4950208;29;20122;-83
2021/01/19 08:20:07;;;;;;;6.22;2.00;;;;;;;;;;4939697;29;20404;-85
2021/01/19 08:22:33;;;;;;;3.65;1.45;;;;;;;;;;4954280;29;20055;-82
2021/01/19 08:25:01;;;;;;;7.18;1.80;;;;;;;;;;4936792;29;20031;-82
2021/01/19 08:27:30;;;;;;;4.60;1.50;;;;;;;;;;4957462;29;20031;-82
2021/01/19 08:29:56;;;;;;;4.57;1.35;;;;;;;;;;4944248;29;20039;-83
2021/01/19 08:32:23;;;;;;;7.85;1.30;;;;;;;;;;4939961;29;20613;-81
2021/01/19 08:34:51;;;;;;;2.40;1.13;;;;;;;;;;4938442;29;20514;-84
2021/01/19 08:37:19;;;;;;;4.10;1.50;;;;;;;;;;4930551;29;20110;-83
2021/01/19 08:39:54;;;;;;;3.85;1.50;;;;;;;;;;4937607;29;20038;-84
2021/01/19 08:42:21;;;;;;;4.80;1.50;;;;;;;;;;4937785;29;20404;-89
2021/01/19 08:45:00;;;;;;;4.35;1.50;;;;;;;;;;4937656;29;20090;-89
2021/01/19 08:47:27;;;;;;;5.00;2.03;;;;;;;;;;4937277;29;20370;-82
2021/01/19 08:49:54;;;;;;;5.95;1.65;;;;;;;;;;4939548;29;20091;-89
2021/01/19 08:52:26;;;;;;;4.78;1.77;;;;;;;;;;4938851;29;20078;-89
2021/01/19 08:54:53;;;;;;;5.55;1.90;;;;;;;;;;4938731;29;20032;-90
2021/01/19 08:57:20;;;;;;;6.30;2.22;;;;;;;;;;4937403;29;20043;-87
2021/01/19 08:59:52;;;;;;;6.25;1.70;;;;;;;;;;4938870;29;20039;-86
2021/01/19 09:02:19;;;;;;;7.20;2.20;;;;;;;;;;4938522;29;20544;-87
2021/01/19 09:04:45;;;;;;;4.57;1.70;;;;;;;;;;4938573;29;20031;-90
2021/01/19 09:07:12;;;;;;;5.80;1.85;;;;;;;;;;4937434;29;21314;-88
2021/01/19 09:09:38;;;;;;;3.28;1.55;;;;;;;;;;4937515;29;20028;-89
2021/01/19 09:12:15;;;;;;;4.75;1.40;;;;;;;;;;4938251;29;20035;-90
2021/01/19 09:14:41;;;;;;;5.20;1.67;;;;;;;;;;4937376;29;20028;-86
2021/01/19 09:17:07;;;;;;;3.42;1.77;;;;;;;;;;4948908;29;20031;-88
2021/01/19 09:19:33;;;;;;;6.78;1.92;;;;;;;;;;4945947;29;20062;-89
2021/01/19 09:21:59;;;;;;;7.03;2.92;;;;;;;;;;4926970;29;20035;-89
2021/01/19 09:24:26;;;;;;;4.88;2.20;;;;;;;;;;4937623;29;20059;-89
2021/01/19 09:27:00;;;;;;;8.10;1.63;;;;;;;;;;4938130;29;20065;-90
2021/01/19 09:29:30;;;;;;;5.20;1.70;;;;;;;;;;4938237;29;20497;-87
2021/01/19 09:32:05;;;;;;;5.20;1.58;;;;;;;;;;4941554;29;20083;-89
2021/01/19 09:34:31;;;;;;;3.83;1.50;;;;;;;;;;5230937;23;20063;-90
2021/01/19 09:36:58;;;;;;;2.90;0.90;;;;;;;;;;4961575;28;20119;-88
2021/01/19 09:39:27;;;;;;;3.58;1.38;;;;;;;;;;4961513;28;20125;-89
2021/01/19 09:41:54;;;;;;;3.33;1.50;;;;;;;;;;4959667;28;20110;-84
2021/01/19 09:44:20;;;;;;;2.35;1.02;;;;;;;;;;4976742;28;20126;-87
2021/01/19 09:46:47;;;;;;;3.78;1.25;;;;;;;;;;4959020;28;20038;-83
2021/01/19 09:49:16;;;;;;;2.42;1.20;;;;;;;;;;4976214;28;20030;-84
2021/01/19 09:51:42;;;;;;;2.80;1.33;;;;;;;;;;4958618;28;20129;-85
2021/01/19 09:54:08;;;;;;;4.43;1.42;;;;;;;;;;4958795;28;20042;-84
2021/01/19 09:56:34;;;;;;;3.95;1.60;;;;;;;;;;4959483;28;20034;-84
2021/01/19 09:59:01;;;;;;;4.20;1.60;;;;;;;;;;4960050;28;20538;-84
2021/01/19 10:01:27;;;;;;;3.20;1.33;;;;;;;;;;4958497;28;20383;-81
2021/01/19 10:03:53;;;;;;;3.00;1.30;;;;;;;;;;4959678;28;20031;-80
2021/01/19 10:06:24;;;;;;;5.35;1.55;;;;;;;;;;4975762;28;20027;-80
2021/01/19 10:08:52;;;;;;;3.25;1.50;;;;;;;;;;4975928;28;20030;-80
2021/01/19 10:12:00;;;;;;;;;;;;;;;;;;;;;
2021/01/19 10:17:38;;;;;;;2.85;1.15;;;;;;;;;;4876114;28;20070;-81
2021/01/19 10:20:15;;;;;;;2.35;1.20;;;;;;;;;;4956777;29;20058;-82
2021/01/19 10:22:42;;;;;;;4.30;1.50;;;;;;;;;;4955116;29;20035;-81
2021/01/19 10:25:09;;;;;;;3.67;1.48;;;;;;;;;;4956444;29;20038;-82
2021/01/19 10:27:40;;;;;;;3.40;1.30;;;;;;;;;;4968453;28;20153;-84
2021/01/19 10:30:06;;;;;;;1.80;1.00;;;;;;;;;;4958322;28;20046;-84
2021/01/19 10:33:02;;;;;;;4.30;1.17;;;;;;;;;;4958103;28;20082;-84
2021/01/19 10:35:29;;;;;;;4.72;1.20;;;;;;;;;;4955547;28;20053;-84
2021/01/19 10:38:00;;;;;;;1.52;0.80;;;;;;;;;;4958003;28;20440;-83
2021/01/19 10:40:26;;;;;;;3.85;1.35;;;;;;;;;;4957980;28;20034;-84
2021/01/19 10:42:52;;;;;;;2.47;0.93;;;;;;;;;;4975313;28;20022;-83
2021/01/19 10:45:39;;;;;;;6.53;1.58;;;;;;;;;;4975207;28;20022;-85
2021/01/19 10:48:06;;;;;;;5.53;1.33;;;;;;;;;;4975139;28;20051;-82
2021/01/19 10:50:33;;;;;;;4.22;1.30;;;;;;;;;;4975213;28;20121;-82
2021/01/19 10:53:00;;;;;;;2.53;0.95;;;;;;;;;;4975097;28;20059;-81
2021/01/19 10:55:27;;;;;;;4.35;1.10;;;;;;;;;;4957553;28;20607;-83
2021/01/19 10:57:56;;;;;;;6.20;1.02;;;;;;;;;;4957678;28;20038;-81
2021/01/19 11:00:23;;;;;;;2.17;0.93;;;;;;;;;;4957508;28;20506;-82
2021/01/19 11:02:49;;;;;;;2.67;1.05;;;;;;;;;;4957908;28;20041;-82
2021/01/19 11:05:18;;;;;;;2.20;0.95;;;;;;;;;;4975091;28;20058;-82
2021/01/19 11:07:45;;;;;;;3.38;1.13;;;;;;;;;;4970990;28;20070;-83
2021/01/19 11:10:12;;;;;;;3.10;1.20;;;;;;;;;;4938451;29;20039;-82
2021/01/19 11:12:38;;;;;;;2.58;1.00;;;;;;;;;;4938287;29;20023;-82
2021/01/19 11:15:05;;;;;;;3.75;1.45;;;;;;;;;;4955525;29;20503;-82
2021/01/19 11:17:31;;;;;;;4.18;1.05;;;;;;;;;;4955272;29;20105;-82
2021/01/19 11:19:57;;;;;;;1.58;0.90;;;;;;;;;;4938160;29;20039;-82
2021/01/19 11:22:24;;;;;;;2.35;0.88;;;;;;;;;;4955593;29;20023;-82
2021/01/19 11:24:51;;;;;;;3.63;1.02;;;;;;;;;;4955266;29;20031;-82
2021/01/19 11:27:17;;;;;;;2.15;0.90;;;;;;;;;;4964976;28;20023;-82
2021/01/19 11:29:43;;;;;;;4.15;1.65;;;;;;;;;;4974329;28;20042;-82
2021/01/19 11:32:09;;;;;;;3.33;0.90;;;;;;;;;;4957114;28;20439;-82
2021/01/19 11:34:35;;;;;;;3.70;1.60;;;;;;;;;;4974582;28;20078;-83
2021/01/19 11:37:01;;;;;;;2.85;1.40;;;;;;;;;;4975267;28;20030;-82
2021/01/19 11:39:27;;;;;;;2.33;1.38;;;;;;;;;;4957688;28;20029;-83
2021/01/19 11:41:53;;;;;;;7.72;1.63;;;;;;;;;;4957074;28;20030;-82
2021/01/19 11:44:22;;;;;;;4.20;1.20;;;;;;;;;;4974358;28;20026;-81
2021/01/19 11:46:48;;;;;;;6.18;1.30;;;;;;;;;;4956963;28;20046;-81
2021/01/19 11:49:14;;;;;;;4.32;1.00;;;;;;;;;;4956928;28;20022;-83
2021/01/19 11:51:40;;;;;;;3.05;1.58;;;;;;;;;;4956808;28;20034;-82
2021/01/19 11:54:10;;;;;;;3.15;1.10;;;;;;;;;;4957314;28;20038;-80
2021/01/19 11:56:37;;;;;;;4.47;1.48;;;;;;;;;;4957136;28;20034;-81
2021/01/19 11:59:03;;;;;;;5.68;1.38;;;;;;;;;;4956965;28;20023;-82
2021/01/19 12:01:30;;;;;;;4.72;1.42;;;;;;;;;;4959522;28;20432;-83
2021/01/19 12:03:56;;;;;;;4.10;1.40;;;;;;;;;;4978586;28;20030;-82
2021/01/19 12:06:22;;;;;;;4.03;1.75;;;;;;;;;;4978103;28;20117;-81
2021/01/19 12:08:49;;;;;;;4.53;1.65;;;;;;;;;;4978342;28;20105;-82
2021/01/19 12:11:15;;;;;;;3.80;1.70;;;;;;;;;;4977978;28;20496;-81
2021/01/19 12:13:41;;;;;;;4.18;1.80;;;;;;;;;;4960479;28;20027;-81
2021/01/19 12:16:08;;;;;;;6.32;2.47;;;;;;;;;;4977995;28;20082;-80
2021/01/19 12:18:34;;;;;;;3.72;1.90;;;;;;;;;;4960603;28;20034;-81
2021/01/19 12:21:01;;;;;;;6.25;1.83;;;;;;;;;;4960466;28;20431;-80
2021/01/19 12:23:27;;;;;;;7.80;2.25;;;;;;;;;;4960612;28;20042;-81
2021/01/19 12:25:57;;;;;;;5.25;2.00;;;;;;;;;;4960382;28;20503;-80
2021/01/19 12:28:24;;;;;;;7.22;2.05;;;;;;;;;;4960295;28;20027;-83
2021/01/19 12:30:50;;;;;;;8.05;2.30;;;;;;;;;;4960538;28;20050;-80
2021/01/19 12:33:16;;;;;;;4.70;2.20;;;;;;;;;;4960201;28;20027;-80
2021/01/19 12:35:42;;;;;;;6.05;2.83;;;;;;;;;;4977488;28;20141;-80
2021/01/19 12:38:08;;;;;;;13.27;5.70;;;;;;;;;;4977622;28;20023;-81
2021/01/19 12:40:34;;;;;;;11.45;4.85;;;;;;;;;;4959903;28;20027;-80
2021/01/19 12:43:01;;;;;;;6.03;2.47;;;;;;;;;;4977276;28;20106;-80
2021/01/19 12:45:27;;;;;;;4.70;1.83;;;;;;;;;;4959957;28;20026;-80
2021/01/19 12:47:53;;;;;;;5.93;1.95;;;;;;;;;;4960064;28;20027;-81
2021/01/19 12:50:19;;;;;;;4.30;2.15;;;;;;;;;;4959842;28;20043;-81
2021/01/19 12:52:46;;;;;;;3.63;1.58;;;;;;;;;;4959900;28;20023;-81
2021/01/19 12:55:12;;;;;;;4.03;2.10;;;;;;;;;;4959818;28;20026;-81
2021/01/19 12:57:38;;;;;;;6.50;1.70;;;;;;;;;;4977149;28;20026;-81
2021/01/19 13:00:05;;;;;;;4.82;1.83;;;;;;;;;;4977140;28;20019;-81
2021/01/19 13:02:32;;;;;;;4.15;1.90;;;;;;;;;;4959630;28;20038;-81
2021/01/19 13:04:59;;;;;;;6.10;2.47;;;;;;;;;;4977354;28;20023;-81
2021/01/19 13:07:25;;;;;;;4.38;1.83;;;;;;;;;;4959361;28;20034;-80
2021/01/19 13:09:52;;;;;;;3.90;1.55;;;;;;;;;;4976647;28;20098;-81
2021/01/19 13:12:20;;;;;;;5.25;2.10;;;;;;;;;;4958820;28;20476;-80
2021/01/19 13:14:46;;;;;;;4.03;2.40;;;;;;;;;;4959097;28;20476;-80
2021/01/19 13:17:13;;;;;;;6.93;2.42;;;;;;;;;;4958981;28;20030;-79
2021/01/19 13:19:39;;;;;;;5.93;2.92;;;;;;;;;;4959409;28;20620;-80
2021/01/19 13:22:05;;;;;;;5.00;2.47;;;;;;;;;;4976509;28;20042;-80
2021/01/19 13:24:31;;;;;;;9.20;2.58;;;;;;;;;;4959428;28;20034;-81
2021/01/19 13:26:58;;;;;;;5.60;2.65;;;;;;;;;;4959259;28;20479;-81
2021/01/19 13:29:24;;;;;;;7.38;2.42;;;;;;;;;;4976708;28;20062;-79
2021/01/19 13:31:51;;;;;;;8.45;3.28;;;;;;;;;;4976766;28;20037;-80
2021/01/19 13:34:17;;;;;;;7.47;2.97;;;;;;;;;;4976545;28;20055;-81
2021/01/19 13:36:44;;;;;;;5.30;2.50;;;;;;;;;;4976498;28;20435;-81
2021/01/19 13:39:11;;;;;;;6.97;2.28;;;;;;;;;;4959244;28;20058;-80
2021/01/19 13:41:37;;;;;;;6.35;2.58;;;;;;;;;;4977060;28;20023;-79
2021/01/19 13:44:04;;;;;;;7.25;1.77;;;;;;;;;;4959195;28;20054;-79
2021/01/19 13:46:30;;;;;;;8.43;2.67;;;;;;;;;;4959000;28;20094;-80
2021/01/19 13:48:56;;;;;;;7.70;2.50;;;;;;;;;;4976208;28;20058;-79
2021/01/19 13:51:23;;;;;;;5.30;2.08;;;;;;;;;;4975817;28;20046;-80
2021/01/19 13:53:49;;;;;;;6.93;2.88;;;;;;;;;;4958869;28;20176;-80
2021/01/19 13:56:16;;;;;;;6.28;2.75;;;;;;;;;;4976896;28;20376;-78
2021/01/19 13:58:43;;;;;;;5.75;2.70;;;;;;;;;;4958825;28;20178;-76
2021/01/19 14:01:09;;;;;;;7.97;3.17;;;;;;;;;;4975902;28;20035;-77
2021/01/19 14:03:36;;;;;;;7.50;3.30;;;;;;;;;;4975788;28;20106;-78
2021/01/19 14:06:02;;;;;;;10.45;3.70;;;;;;;;;;4975901;28;20444;-75
2021/01/19 14:08:28;;;;;;;8.70;4.25;;;;;;;;;;4975819;28;20018;-76
2021/01/19 14:10:54;;;;;;;8.07;3.63;;;;;;;;;;4975774;28;20494;-76
2021/01/19 14:13:20;;;;;;;8.07;3.83;;;;;;;;;;4958128;28;20037;-77
2021/01/19 14:15:46;;;;;;;10.82;4.45;;;;;;;;;;4958385;28;20391;-76
2021/01/19 14:18:13;;;;;;;10.73;5.05;;;;;;;;;;4976089;28;20031;-76
2021/01/19 14:20:39;;;;;;;13.00;6.25;;;;;;;;;;4975528;28;20556;-76
2021/01/19 14:23:07;;;;;;;20.55;7.80;;;;;;;;;;4957145;28;20026;-76
2021/01/19 14:25:33;;;;;;;14.55;6.47;;;;;;;;;;4957943;28;20034;-77
2021/01/19 14:27:59;;;;;;;18.15;7.32;;;;;;;;;;4974822;28;20105;-77
2021/01/19 14:30:25;;;;;;;16.63;8.07;;;;;;;;;;4957722;28;20043;-77
2021/01/19 14:32:51;;;;;;;16.83;8.52;;;;;;;;;;4957324;28;20023;-76
2021/01/19 14:35:17;;;;;;;26.75;9.20;;;;;;;;;;4957573;28;20047;-76
2021/01/19 14:37:44;;;;;;;25.58;9.85;;;;;;;;;;4957589;28;20038;-77
2021/01/19 14:40:10;;;;;;;19.65;8.90;;;;;;;;;;4957876;28;20058;-76
2021/01/19 14:42:36;;;;;;;22.15;9.68;;;;;;;;;;4975326;28;20085;-76
2021/01/19 14:45:03;;;;;;;24.50;8.95;;;;;;;;;;4957805;28;20030;-76