Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:20;;;;;;;18.90;10.43;;;4.00;99.90;;;;;;5058104;28;48995;-77
2021/01/04 00:04:49;;;;;;;;;;;4.00;99.90;;;;;;5065890;28;45378;-78
2021/01/04 00:07:22;;;;;;;19.23;10.53;;;4.10;99.90;;;;;;5062466;28;37680;-78
2021/01/04 00:10:03;;;;;;;22.10;10.43;;;4.10;99.90;;;;;;5067293;28;37406;-77
2021/01/04 00:12:53;;;;;;;28.77;11.30;;;4.10;99.90;;;;;;5059413;27;38102;-77
2021/01/04 00:15:27;;;;;;;19.13;10.67;;;4.10;99.90;;;;;;5061851;28;39003;-77
2021/01/04 00:18:18;;;;;;;16.57;10.33;;;4.10;99.90;;;;;;5061935;28;38098;-78
2021/01/04 00:20:53;;;;;;;16.93;10.20;;;4.10;99.90;;;;;;5057476;28;49095;-77
2021/01/04 00:23:38;;;;;;;18.77;10.17;;;4.10;99.90;;;;;;5058619;27;38761;-77
2021/01/04 00:26:15;;;;;;;16.20;9.97;;;4.10;99.90;;;;;;5054325;28;39044;-77
2021/01/04 00:28:43;;;;;;;17.13;9.83;;;4.10;99.90;;;;;;5056519;27;39114;-76
2021/01/04 00:31:12;;;;;;;14.63;9.20;;;4.10;99.90;;;;;;5055176;28;38053;-77
2021/01/04 00:33:46;;;;;;;20.03;9.47;;;4.10;99.90;;;;;;5061149;28;36097;-76
2021/01/04 00:36:24;;;;;;;17.77;10.63;;;4.10;99.90;;;;;;5057556;28;37533;-77
2021/01/04 00:39:03;;;;;;;16.67;9.50;;;4.20;99.90;;;;;;5062416;28;38361;-77
2021/01/04 00:41:58;;;;;;;19.03;9.97;;;4.20;99.90;;;;;;5059956;28;48789;-77
2021/01/04 00:44:42;;;;;;;16.80;9.50;;;4.20;99.90;;;;;;5065117;28;38720;-77
2021/01/04 00:47:30;;;;;;;16.27;9.57;;;4.20;99.90;;;;;;5060783;28;38678;-76
2021/01/04 00:50:10;;;;;;;17.47;10.33;;;4.20;99.90;;;;;;5059336;28;38424;-76
2021/01/04 00:52:48;;;;;;;17.50;9.77;;;4.20;99.90;;;;;;5059270;28;49027;-77
2021/01/04 00:55:28;;;;;;;15.50;9.97;;;4.20;99.90;;;;;;5060317;28;38498;-77
2021/01/04 00:58:45;;;;;;;18.77;9.50;;;4.20;99.90;;;;;;5062575;28;38588;-78
2021/01/04 01:01:26;;;;;;;16.73;9.50;;;4.30;99.90;;;;;;5044223;28;48790;-77
2021/01/04 01:04:08;;;;;;;22.83;10.67;;;4.30;99.90;;;;;;5057311;28;37581;-77
2021/01/04 01:07:19;;;;;;;13.70;8.63;;;4.30;99.90;;;;;;5060370;28;49402;-76
2021/01/04 01:09:48;;;;;;;16.80;8.73;;;4.30;99.90;;;;;;5033769;28;47395;-77
2021/01/04 01:12:23;;;;;;;15.20;9.60;;;4.30;99.90;;;;;;5071212;28;37784;-77
2021/01/04 01:15:28;;;;;;;15.20;9.00;;;4.30;99.90;;;;;;5056788;28;36772;-77
2021/01/04 01:18:06;;;;;;;12.97;8.70;;;4.30;99.90;;;;;;5073040;28;47466;-77
2021/01/04 01:20:37;;;;;;;16.77;8.40;;;4.40;99.90;;;;;;5057452;28;48639;-76
2021/01/04 01:23:04;;;;;;;15.10;8.53;;;4.40;99.90;;;;;;5050648;28;37863;-77
2021/01/04 01:26:04;;;;;;;15.70;8.93;;;4.40;99.90;;;;;;5039288;28;38482;-76
2021/01/04 01:29:00;;;;;;;20.73;9.37;;;4.40;99.90;;;;;;5053025;28;48020;-76
2021/01/04 01:31:58;;;;;;;17.83;9.73;;;4.40;99.90;;;;;;5058853;27;39546;-76
2021/01/04 01:34:31;;;;;;;16.73;8.90;;;4.30;99.90;;;;;;5057182;27;38034;-77
2021/01/04 01:37:28;;;;;;;16.30;9.93;;;4.30;99.90;;;;;;5064454;28;36546;-77
2021/01/04 01:40:06;;;;;;;16.37;9.73;;;4.30;99.90;;;;;;5070079;28;47668;-77
2021/01/04 01:42:45;;;;;;;15.90;9.03;;;4.20;99.90;;;;;;5054489;28;47802;-78
2021/01/04 01:45:22;;;;;;;16.40;9.73;;;4.20;99.90;;;;;;5057890;28;38584;-76
2021/01/04 01:48:07;;;;;;;14.50;9.67;;;4.10;99.90;;;;;;5055529;28;47857;-77
2021/01/04 01:50:47;;;;;;;15.23;9.60;;;4.10;99.90;;;;;;5053180;28;48810;-78
2021/01/04 01:53:27;;;;;;;14.63;8.80;;;4.00;99.90;;;;;;5056474;28;39610;-76
2021/01/04 01:56:21;;;;;;;14.57;9.30;;;4.10;99.90;;;;;;5057280;28;39460;-76
2021/01/04 01:59:13;;;;;;;13.67;9.27;;;4.00;99.90;;;;;;5055166;28;46768;-76
2021/01/04 02:02:04;;;;;;;17.90;9.77;;;4.00;99.90;;;;;;5056283;28;48070;-77
2021/01/04 02:04:38;;;;;;;17.63;9.50;;;4.00;99.90;;;;;;5053568;28;48317;-77
2021/01/04 02:07:44;;;;;;;15.67;9.77;;;3.90;99.90;;;;;;5059670;28;38955;-77
2021/01/04 02:10:16;;;;;;;15.33;9.10;;;3.90;99.90;;;;;;5034537;28;38368;-77
2021/01/04 02:12:51;;;;;;;13.93;9.33;;;3.90;99.90;;;;;;5050900;28;37187;-77
2021/01/04 02:15:25;;;;;;;14.20;8.70;;;3.90;99.90;;;;;;5061675;27;38563;-77
2021/01/04 02:18:18;;;;;;;14.33;9.67;;;3.80;99.90;;;;;;5059011;27;37534;-77
2021/01/04 02:20:56;;;;;;;13.40;8.68;;;3.80;99.90;;;;;;5061402;28;46843;-77
2021/01/04 02:23:51;;;;;;;16.80;9.90;;;3.80;99.90;;;;;;5064175;27;37251;-78
2021/01/04 02:26:24;;;;;;;16.57;10.10;;;3.80;99.90;;;;;;5054586;27;39420;-77
2021/01/04 02:29:09;;;;;;;16.10;10.43;;;3.90;99.90;;;;;;5063443;28;38902;-77
2021/01/04 02:31:42;;;;;;;14.33;10.50;;;3.90;99.90;;;;;;5062247;28;47363;-77
2021/01/04 02:34:12;;;;;;;16.33;9.90;;;3.80;99.90;;;;;;5062952;28;37060;-77
2021/01/04 02:36:42;;;;;;;14.83;9.73;;;3.80;99.90;;;;;;5056471;27;39292;-77
2021/01/04 02:39:20;;;;;;;13.20;10.03;;;3.80;99.90;;;;;;5076685;28;40751;-76
2021/01/04 02:41:52;;;;;;;14.50;9.43;;;3.80;99.90;;;;;;5060558;27;38995;-77
2021/01/04 02:44:23;;;;;;;17.08;10.80;;;3.80;99.90;;;;;;5060881;28;40109;-77
2021/01/04 02:47:18;;;;;;;15.47;9.70;;;3.80;99.90;;;;;;5059648;28;40275;-77
2021/01/04 02:49:50;;;;;;;13.27;9.53;;;3.80;99.90;;;;;;5045956;28;48789;-76
2021/01/04 02:52:25;;;;;;;14.70;9.90;;;3.70;99.90;;;;;;5049947;28;37170;-77
2021/01/04 02:54:59;;;;;;;15.50;9.97;;;3.70;99.90;;;;;;5066583;28;37134;-78
2021/01/04 02:57:35;;;;;;;19.23;9.63;;;3.70;99.90;;;;;;5061033;28;39960;-76
2021/01/04 03:00:07;;;;;;;15.13;10.30;;;3.70;99.90;;;;;;5063250;27;39673;-77
2021/01/04 03:02:49;;;;;;;12.95;8.98;;;3.70;99.90;;;;;;5060706;28;47879;-77
2021/01/04 03:05:20;;;;;;;17.90;10.30;;;3.70;99.90;;;;;;5058901;27;37835;-76
2021/01/04 03:07:58;;;;;;;16.67;9.63;;;3.70;99.90;;;;;;5061430;28;38703;-76
2021/01/04 03:10:27;;;;;;;15.10;9.93;;;3.70;99.90;;;;;;5053983;28;39200;-76
2021/01/04 03:13:09;;;;;;;14.57;8.87;;;3.70;99.90;;;;;;5057593;28;38902;-77
2021/01/04 03:15:52;;;;;;;14.80;10.52;;;3.70;99.90;;;;;;5057800;28;48231;-76
2021/01/04 03:18:32;;;;;;;11.83;8.77;;;3.70;99.90;;;;;;5066864;27;39501;-77
2021/01/04 03:21:01;;;;;;;14.90;10.17;;;3.70;99.90;;;;;;5037889;28;37474;-77
2021/01/04 03:23:31;;;;;;;15.37;9.33;;;3.70;99.90;;;;;;5058296;27;47463;-77
2021/01/04 03:26:07;;;;;;;16.37;9.63;;;3.60;99.90;;;;;;5056865;28;38090;-76
2021/01/04 03:28:33;;;;;;;14.83;9.97;;;3.60;99.90;;;;;;5058890;28;48264;-77
2021/01/04 03:31:01;;;;;;;14.60;9.30;;;3.70;99.90;;;;;;5057604;28;40296;-77
2021/01/04 03:33:27;;;;;;;16.50;10.03;;;3.70;99.90;;;;;;5058800;27;48139;-77
2021/01/04 03:35:54;;;;;;;12.73;9.83;;;3.70;99.90;;;;;;5059307;28;35921;-75
2021/01/04 03:38:20;;;;;;;15.07;10.10;;;3.60;99.90;;;;;;5075520;27;38974;-75
2021/01/04 03:40:47;;;;;;;13.20;9.07;;;3.60;99.90;;;;;;5056926;28;38914;-77
2021/01/04 03:43:14;;;;;;;14.20;9.50;;;3.60;99.90;;;;;;5058961;27;39177;-76
2021/01/04 03:45:40;;;;;;;14.87;10.43;;;3.60;99.90;;;;;;5062216;28;38104;-75
2021/01/04 03:48:06;;;;;;;14.07;9.87;;;3.60;99.90;;;;;;5063635;28;38124;-76
2021/01/04 03:50:32;;;;;;;14.10;9.77;;;3.60;99.90;;;;;;5060647;28;38534;-76
2021/01/04 03:52:58;;;;;;;13.27;9.77;;;3.60;99.90;;;;;;5055738;28;39300;-76
2021/01/04 03:55:24;;;;;;;15.10;9.67;;;3.60;99.90;;;;;;5057466;28;37802;-76
2021/01/04 03:57:51;;;;;;;15.13;10.30;;;3.60;99.90;;;;;;5059427;28;35830;-76
2021/01/04 04:00:18;;;;;;;14.63;10.00;;;3.60;99.90;;;;;;5056763;28;38688;-76
2021/01/04 04:02:44;;;;;;;16.40;10.10;;;3.60;99.90;;;;;;5058988;28;38135;-76
2021/01/04 04:05:13;;;;;;;16.80;10.13;;;3.70;99.90;;;;;;5059615;27;37674;-76
2021/01/04 04:07:40;;;;;;;14.90;10.43;;;3.70;99.90;;;;;;5062382;28;42342;-76
2021/01/04 04:10:07;;;;;;;12.53;9.67;;;3.70;99.90;;;;;;5059397;28;40411;-76
2021/01/04 04:12:34;;;;;;;14.60;10.60;;;3.70;99.90;;;;;;5060985;28;38596;-76
2021/01/04 04:15:00;;;;;;;12.23;9.50;;;3.70;99.90;;;;;;5052503;27;36213;-75
2021/01/04 04:17:26;;;;;;;16.40;11.10;;;3.70;99.90;;;;;;5059160;28;39193;-75
2021/01/04 04:19:52;;;;;;;12.53;10.20;;;3.70;99.90;;;;;;5059245;27;38595;-75
2021/01/04 04:22:18;;;;;;;15.10;11.07;;;3.70;99.90;;;;;;5059471;28;38112;-76
2021/01/04 04:24:46;;;;;;;13.13;10.17;;;3.80;99.90;;;;;;5056264;27;37954;-76
2021/01/04 04:27:14;;;;;;;15.10;10.47;;;3.80;99.90;;;;;;5061155;28;38938;-76
2021/01/04 04:29:43;;;;;;;15.80;10.30;;;3.80;99.90;;;;;;5060076;27;39242;-76
2021/01/04 04:32:09;;;;;;;17.20;11.13;;;3.80;99.90;;;;;;5058702;28;40362;-76
2021/01/04 04:34:37;;;;;;;14.37;10.77;;;3.80;99.90;;;;;;5058055;28;38440;-76
2021/01/04 04:37:04;;;;;;;16.17;10.00;;;3.80;99.90;;;;;;5059005;28;40111;-76
2021/01/04 04:39:30;;;;;;;15.70;11.50;;;3.80;99.90;;;;;;5061509;27;38048;-77
2021/01/04 04:41:56;;;;;;;15.37;10.27;;;3.80;99.90;;;;;;5060673;28;38992;-76
2021/01/04 04:44:30;;;;;;;17.13;10.13;;;3.80;99.90;;;;;;5060884;28;39183;-76
2021/01/04 04:47:14;;;;;;;18.60;10.57;;;3.80;99.90;;;;;;5058262;28;41288;-76
2021/01/04 04:50:04;;;;;;;15.33;10.07;;;3.80;99.90;;;;;;5057069;28;47365;-77
2021/01/04 04:53:02;;;;;;;20.60;10.63;;;3.90;99.90;;;;;;5062767;28;37649;-76
2021/01/04 04:55:43;;;;;;;15.23;10.73;;;3.90;99.90;;;;;;5034197;28;47459;-75
2021/01/04 04:58:27;;;;;;;13.87;10.10;;;3.90;99.90;;;;;;5057557;28;40929;-76
2021/01/04 05:01:14;;;;;;;13.53;9.60;;;3.90;99.90;;;;;;5052155;28;38130;-74
2021/01/04 05:03:49;;;;;;;19.70;10.97;;;3.90;99.90;;;;;;5029453;28;46839;-75
2021/01/04 05:06:27;;;;;;;14.77;10.50;;;3.90;99.90;;;;;;5038532;28;35962;-76
2021/01/04 05:08:53;;;;;;;14.70;10.13;;;3.90;99.90;;;;;;5059053;28;38789;-75
2021/01/04 05:11:23;;;;;;;15.13;10.13;;;4.00;99.90;;;;;;5056163;28;39591;-76
2021/01/04 05:13:53;;;;;;;13.13;9.00;;;3.90;99.90;;;;;;5060388;28;37858;-76
2021/01/04 05:16:38;;;;;;;13.97;9.67;;;4.00;99.90;;;;;;5063118;28;34896;-76
2021/01/04 05:19:07;;;;;;;16.63;10.13;;;4.00;99.90;;;;;;5053664;28;37898;-75
2021/01/04 05:21:41;;;;;;;15.10;9.50;;;4.00;99.90;;;;;;5058439;28;38609;-76
2021/01/04 05:24:44;;;;;;;11.30;8.47;;;4.00;99.90;;;;;;5061611;28;38599;-77
2021/01/04 05:27:38;;;;;;;11.13;8.40;;;4.00;99.90;;;;;;5060765;27;37048;-75
2021/01/04 05:30:07;;;;;;;16.83;10.17;;;4.00;99.90;;;;;;5059047;28;40217;-76
2021/01/04 05:32:48;;;;;;;15.63;9.53;;;4.00;99.90;;;;;;5065613;27;47268;-76
2021/01/04 05:35:16;;;;;;;12.87;8.53;;;4.00;99.90;;;;;;5056555;28;38587;-75
2021/01/04 05:37:52;;;;;;;12.90;8.33;;;4.00;99.90;;;;;;5065120;28;38311;-76
2021/01/04 05:40:52;;;;;;;15.13;9.40;;;4.00;99.90;;;;;;5059715;28;39541;-76
2021/01/04 05:43:38;;;;;;;12.20;8.37;;;4.00;99.90;;;;;;5058497;28;37618;-76
2021/01/04 05:46:17;;;;;;;12.60;8.60;;;4.00;99.90;;;;;;5056988;28;39698;-75
2021/01/04 05:48:43;;;;;;;13.67;9.37;;;4.00;99.90;;;;;;5057507;28;34279;-76
2021/01/04 05:51:19;;;;;;;11.80;8.57;;;4.00;99.90;;;;;;5059521;28;38978;-79
2021/01/04 05:53:45;;;;;;;12.63;8.90;;;4.00;99.90;;;;;;5043285;28;37132;-76
2021/01/04 05:56:22;;;;;;;14.73;9.07;;;4.00;99.90;;;;;;5060868;28;38487;-75
2021/01/04 05:58:50;;;;;;;15.13;9.27;;;4.00;99.90;;;;;;5060004;28;36801;-76
2021/01/04 06:01:25;;;;;;;14.50;9.07;;;4.00;99.90;;;;;;5063764;28;38558;-76
2021/01/04 06:04:07;;;;;;;12.53;8.73;;;4.00;99.90;;;;;;5060164;28;37185;-77
2021/01/04 06:06:45;;;;;;;13.90;9.77;;;4.00;99.90;;;;;;5059885;28;46661;-76
2021/01/04 06:09:17;;;;;;;16.93;9.87;;;4.00;99.90;;;;;;5060479;28;36300;-77
2021/01/04 06:11:57;;;;;;;15.97;8.80;;;4.00;99.90;;;;;;5064109;28;38882;-76
2021/01/04 06:14:25;;;;;;;15.33;8.77;;;4.00;99.90;;;;;;5065337;27;37776;-76
2021/01/04 06:17:22;;;;;;;12.67;8.47;;;4.00;99.90;;;;;;5062336;28;35485;-77
2021/01/04 06:19:51;;;;;;;12.33;8.83;;;4.00;99.90;;;;;;5059328;28;48801;-76
2021/01/04 06:22:18;;;;;;;12.73;9.00;;;4.00;99.90;;;;;;5060874;28;38386;-76
2021/01/04 06:24:45;;;;;;;13.37;9.07;;;4.00;99.90;;;;;;5066341;28;37568;-77
2021/01/04 06:27:35;;;;;;;16.93;10.30;;;4.00;99.90;;;;;;5062868;28;37845;-76
2021/01/04 06:30:27;;;;;;;13.73;9.40;;;4.00;99.90;;;;;;5060843;28;37534;-77
2021/01/04 06:32:54;;;;;;;14.37;9.17;;;4.00;99.90;;;;;;5036247;28;49096;-76
2021/01/04 06:35:31;;;;;;;14.80;10.03;;;4.00;99.90;;;;;;5050155;28;37163;-79
2021/01/04 06:38:13;;;;;;;13.80;9.30;;;4.00;99.90;;;;;;5049102;28;38184;-76
2021/01/04 06:40:45;;;;;;;14.20;9.48;;;4.00;99.90;;;;;;5049256;28;47591;-76
2021/01/04 06:43:25;;;;;;;15.13;8.53;;;4.00;99.90;;;;;;5052517;28;38973;-75
2021/01/04 06:45:57;;;;;;;14.17;9.43;;;4.00;99.90;;;;;;5049445;28;37462;-75
2021/01/04 06:48:47;;;;;;;;;;;4.00;99.90;;;;;;5054582;28;37832;-75
2021/01/04 06:51:50;;;;;;;11.47;8.47;;;4.00;99.90;;;;;;5044038;28;37367;-76
2021/01/04 06:54:50;;;;;;;14.33;9.13;;;4.00;99.90;;;;;;5055810;27;38834;-75
2021/01/04 06:57:38;;;;;;;13.77;9.10;;;4.00;99.90;;;;;;5057249;28;38304;-77
2021/01/04 07:00:19;;;;;;;18.10;9.80;;;4.00;99.90;;;;;;5055757;28;37345;-76
2021/01/04 07:03:23;;;;;;;17.10;9.20;;;4.00;99.90;;;;;;5050825;28;36472;-76
2021/01/04 07:06:14;;;;;;;14.23;9.83;;;4.00;99.90;;;;;;5060149;28;47975;-76
2021/01/04 07:09:09;;;;;;;15.40;10.00;;;4.00;99.90;;;;;;5050819;28;49658;-75
2021/01/04 07:11:47;;;;;;;15.13;9.73;;;4.00;99.90;;;;;;5059868;28;47510;-76
2021/01/04 07:14:37;;;;;;;12.93;9.87;;;3.90;99.90;;;;;;5056774;28;34496;-76
2021/01/04 07:17:32;;;;;;;13.97;9.40;;;3.90;99.90;;;;;;5054349;28;37985;-75
2021/01/04 07:20:13;;;;;;;12.27;9.57;;;4.00;99.90;;;;;;5056543;28;38500;-77
2021/01/04 07:22:54;;;;;;;15.70;10.33;;;4.00;99.90;;;;;;5054477;28;47767;-75
2021/01/04 07:25:48;;;;;;;12.77;9.37;;;4.00;99.90;;;;;;5056453;27;37789;-76
2021/01/04 07:28:16;;;;;;;15.47;9.60;;;4.00;99.90;;;;;;5068853;28;38736;-78
2021/01/04 07:30:56;;;;;;;15.43;9.50;;;4.00;99.90;;;;;;5064236;28;38141;-77
2021/01/04 07:33:33;;;;;;;17.37;9.60;;;4.00;99.90;;;;;;5079426;28;38475;-77
2021/01/04 07:36:20;;;;;;;14.97;9.73;;;4.00;99.90;;;;;;5066830;27;38264;-76
2021/01/04 07:38:49;;;;;;;17.03;9.90;;;4.00;99.90;;;;;;5046631;28;47783;-77
2021/01/04 07:41:37;;;;;;;13.07;8.97;;;4.00;99.90;;;;;;5058537;28;37669;-75
2021/01/04 07:44:12;;;;;;;14.30;10.20;;;4.00;99.90;;;;;;5060694;28;38270;-75
2021/01/04 07:47:13;;;;;;;14.63;9.43;;;4.00;99.90;;;;;;5065522;28;37072;-75
2021/01/04 07:50:01;;;;;;;13.00;9.93;;;4.10;99.90;;;;;;5056161;28;47428;-77
2021/01/04 07:52:27;;;;;;;15.40;9.93;;;4.10;99.90;;;;;;5055661;28;38666;-77
2021/01/04 07:55:12;;;;;;;14.27;10.00;;;4.10;99.90;;;;;;5059944;28;36526;-77
2021/01/04 07:57:59;;;;;;;13.73;9.20;;;4.10;99.90;;;;;;5062935;28;48994;-77
2021/01/04 08:00:50;;;;;;;16.67;9.03;;;4.10;99.90;;;;;;5060239;27;39324;-75
2021/01/04 08:03:50;;;;;;;14.97;9.13;;;4.10;99.90;;;;;;5055633;28;37901;-75
2021/01/04 08:06:34;;;;;;;13.13;8.77;;;4.10;99.90;;;;;;5065282;27;38460;-76
2021/01/04 08:09:43;;;;;;;12.67;8.50;;;4.10;99.90;;;;;;5066012;28;36271;-77
2021/01/04 08:12:12;;;;;;;11.30;8.00;;;4.10;99.90;;;;;;5065651;28;47456;-74
2021/01/04 08:15:05;;;;;;;13.03;8.27;;;4.10;99.90;;;;;;5067683;28;37363;-75
2021/01/04 08:17:41;;;;;;;11.13;8.80;;;4.10;99.90;;;;;;5039455;28;48709;-75
2021/01/04 08:20:08;;;;;;;11.23;8.40;;;4.20;99.90;;;;;;5061620;28;36776;-76
2021/01/04 08:23:14;;;;;;;14.60;9.07;;;4.20;99.90;;;;;;5056552;28;39274;-78
2021/01/04 08:25:59;;;;;;;18.37;9.57;;;4.10;99.90;;;;;;5068602;27;48004;-75
2021/01/04 08:28:44;;;;;;;12.73;8.70;;;4.20;99.90;;;;;;5063019;28;37977;-77
2021/01/04 08:31:37;;;;;;;12.57;8.53;;;4.20;99.90;;;;;;5061282;28;36283;-76
2021/01/04 08:34:06;;;;;;;11.50;7.90;;;4.10;99.90;;;;;;5062595;28;40454;-75
2021/01/04 08:36:41;;;;;;;11.33;8.23;;;4.20;99.90;;;;;;5057451;28;37305;-74
2021/01/04 08:39:10;;;;;;;12.30;9.13;;;4.20;99.90;;;;;;5057788;27;38106;-76
2021/01/04 08:41:37;;;;;;;13.97;9.00;;;4.20;99.90;;;;;;5066602;28;37035;-75
2021/01/04 08:44:16;;;;;;;10.70;8.30;;;4.20;99.90;;;;;;5063014;27;38729;-75
2021/01/04 08:46:44;;;;;;;12.17;8.70;;;4.20;99.90;;;;;;5072352;28;39110;-75
2021/01/04 08:49:18;;;;;;;12.03;8.40;;;4.20;99.90;;;;;;5062956;27;37968;-77
2021/01/04 08:51:46;;;;;;;12.60;8.40;;;4.10;99.90;;;;;;5064460;28;37552;-76
2021/01/04 08:54:29;;;;;;;13.73;8.50;;;4.10;99.90;;;;;;5063577;28;40243;-76
2021/01/04 08:57:16;;;;;;;12.65;8.88;;;4.10;99.90;;;;;;5066584;28;37699;-76
2021/01/04 08:59:59;;;;;;;12.70;8.40;;;4.10;99.90;;;;;;5067906;28;48050;-75
2021/01/04 09:02:38;;;;;;;13.40;8.65;;;4.20;99.90;;;;;;5057913;28;36517;-76
2021/01/04 09:05:08;;;;;;;12.13;8.40;;;4.20;99.90;;;;;;5061480;28;37702;-75
2021/01/04 09:07:52;;;;;;;13.07;8.77;;;4.20;99.90;;;;;;5062037;27;38401;-75
2021/01/04 09:10:25;;;;;;;13.77;8.90;;;4.20;99.90;;;;;;5064811;28;38268;-76
2021/01/04 09:12:55;;;;;;;13.77;9.07;;;4.20;99.90;;;;;;5064540;27;37630;-76
2021/01/04 09:15:21;;;;;;;12.97;8.50;;;4.30;99.90;;;;;;5061879;28;38766;-76
2021/01/04 09:18:25;;;;;;;13.30;9.10;;;4.30;99.90;;;;;;5067615;28;37948;-76
2021/01/04 09:21:02;;;;;;;12.73;9.80;;;4.30;99.90;;;;;;5058513;28;48212;-75
2021/01/04 09:23:32;;;;;;;12.80;8.77;;;4.30;99.90;;;;;;5066094;28;48695;-76
2021/01/04 09:26:01;;;;;;;16.73;10.07;;;4.30;99.90;;;;;;5064710;28;40640;-76
2021/01/04 09:28:46;;;;;;;18.13;9.67;;;4.30;99.90;;;;;;5068621;28;48733;-75
2021/01/04 09:31:17;;;;;;;13.40;9.23;;;4.30;99.90;;;;;;5062368;28;37952;-75
2021/01/04 09:33:49;;;;;;;15.30;10.20;;;4.30;99.90;;;;;;5056386;28;36766;-76
2021/01/04 09:36:18;;;;;;;15.00;9.23;;;4.30;99.90;;;;;;5052985;28;37887;-76
2021/01/04 09:38:44;;;;;;;13.47;9.17;;;4.30;99.90;;;;;;5065157;28;38332;-76
2021/01/04 09:41:11;;;;;;;12.20;8.93;;;4.30;99.90;;;;;;5063403;28;38176;-76
2021/01/04 09:43:39;;;;;;;12.40;9.63;;;4.30;99.90;;;;;;5064610;28;37410;-76
2021/01/04 09:46:22;;;;;;;12.43;9.57;;;4.20;99.90;;;;;;5060402;28;37928;-76
2021/01/04 09:48:56;;;;;;;14.35;9.52;;;4.30;99.90;;;;;;5063444;28;39049;-75
2021/01/04 09:51:36;;;;;;;11.80;9.20;;;4.20;99.90;;;;;;5065211;28;39352;-76
2021/01/04 09:54:06;;;;;;;15.73;9.33;;;4.30;99.90;;;;;;5067242;28;37931;-77
2021/01/04 09:56:35;;;;;;;13.97;9.53;;;4.30;99.90;;;;;;5056767;28;37511;-76
2021/01/04 09:59:05;;;;;;;15.77;9.43;;;4.30;99.90;;;;;;5065565;27;38244;-75
2021/01/04 10:01:44;;;;;;;14.83;9.97;;;4.30;99.90;;;;;;5062318;28;47561;-77
2021/01/04 10:04:11;;;;;;;14.50;9.70;;;4.30;99.90;;;;;;5059443;28;37750;-75
2021/01/04 10:06:40;;;;;;;13.10;9.40;;;4.30;99.90;;;;;;5065879;28;38745;-75
2021/01/04 10:09:14;;;;;;;13.30;9.73;;;4.30;99.90;;;;;;5058369;27;38707;-76
2021/01/04 10:11:47;;;;;;;12.10;8.80;;;4.30;99.90;;;;;;5056090;28;37305;-75
2021/01/04 10:14:16;;;;;;;15.23;9.57;;;4.30;99.90;;;;;;5078783;28;37910;-76
2021/01/04 10:16:46;;;;;;;13.20;8.90;;;4.30;99.90;;;;;;5081163;28;37572;-76
2021/01/04 10:19:21;;;;;;;16.23;9.17;;;4.30;99.90;;;;;;5064027;28;39530;-75
2021/01/04 10:21:53;;;;;;;13.60;9.40;;;4.30;99.90;;;;;;5062389;28;37178;-76
2021/01/04 10:24:30;;;;;;;14.37;9.73;;;4.30;99.90;;;;;;5069670;28;37769;-76
2021/01/04 10:27:01;;;;;;;12.27;8.20;;;4.40;99.90;;;;;;5068956;28;39669;-76
2021/01/04 10:29:28;;;;;;;12.47;8.67;;;4.40;99.90;;;;;;5069705;28;47257;-75
2021/01/04 10:32:11;;;;;;;14.07;8.40;;;4.50;99.90;;;;;;5068219;28;38624;-76
2021/01/04 10:34:39;;;;;;;;;;;4.50;99.90;;;;;;5068929;28;47425;-75
2021/01/04 10:37:14;;;;;;;11.97;8.67;;;4.50;99.90;;;;;;5068973;28;39511;-76
2021/01/04 10:39:41;;;;;;;11.17;7.50;;;4.60;99.90;;;;;;5070920;27;39862;-76
2021/01/04 10:42:11;;;;;;;12.60;7.17;;;4.60;99.90;;;;;;5064890;28;38898;-75
2021/01/04 10:44:38;;;;;;;15.33;8.20;;;4.60;99.90;;;;;;5069459;28;36846;-75
2021/01/04 10:47:43;;;;;;;9.23;7.83;;;4.60;99.90;;;;;;5065786;28;39562;-74
2021/01/04 10:50:33;;;;;;;11.73;7.47;;;4.70;99.90;;;;;;5066458;28;38873;-74
2021/01/04 10:53:05;;;;;;;11.03;7.37;;;4.70;99.90;;;;;;5056499;28;38002;-77
2021/01/04 10:55:34;;;;;;;10.50;6.97;;;4.70;99.90;;;;;;5065866;28;47308;-76
2021/01/04 10:58:26;;;;;;;13.37;7.90;;;4.70;99.90;;;;;;5049463;28;38823;-76
2021/01/04 11:01:02;;;;;;;12.40;7.63;;;4.70;99.90;;;;;;5062331;28;48663;-76
2021/01/04 11:03:28;;;;;;;12.77;7.17;;;4.80;99.90;;;;;;5056955;28;46959;-76
2021/01/04 11:05:54;;;;;;;10.90;7.63;;;4.80;99.90;;;;;;5061454;28;35980;-76
2021/01/04 11:08:23;;;;;;;12.13;7.83;;;4.70;99.90;;;;;;5059866;28;39177;-76
2021/01/04 11:11:11;;;;;;;14.00;7.67;;;4.60;99.90;;;;;;5067242;28;38236;-75
2021/01/04 11:13:37;;;;;;;10.40;7.30;;;4.60;99.90;;;;;;5055378;28;48048;-76
2021/01/04 11:16:06;;;;;;;11.83;7.37;;;4.50;99.90;;;;;;5066516;28;36622;-75
2021/01/04 11:18:32;;;;;;;12.20;7.10;;;4.50;99.90;;;;;;5067390;28;38407;-76
2021/01/04 11:20:58;;;;;;;11.03;7.10;;;4.50;99.90;;;;;;5061811;28;42612;-76
2021/01/04 11:23:24;;;;;;;14.93;8.07;;;4.50;99.90;;;;;;5066480;28;37396;-75
2021/01/04 11:25:50;;;;;;;14.33;8.10;;;4.50;99.90;;;;;;5067617;28;37303;-77
2021/01/04 11:28:16;;;;;;;10.60;7.37;;;4.50;99.90;;;;;;5063204;28;37918;-79
2021/01/04 11:30:42;;;;;;;10.87;7.37;;;4.40;99.90;;;;;;5066874;28;39010;-75
2021/01/04 11:33:14;;;;;;;11.90;7.70;;;4.50;99.90;;;;;;5070068;27;37957;-78
2021/01/04 11:35:41;;;;;;;10.45;6.85;;;4.40;99.90;;;;;;5063846;28;38058;-77
2021/01/04 11:38:07;;;;;;;12.20;7.30;;;4.50;99.90;;;;;;5063814;28;38743;-77
2021/01/04 11:40:35;;;;;;;11.17;6.80;;;4.50;99.90;;;;;;5070908;28;38549;-77
2021/01/04 11:43:02;;;;;;;11.20;6.50;;;4.50;99.90;;;;;;5066788;27;38667;-78
2021/01/04 11:45:28;;;;;;;12.90;6.27;;;4.50;99.90;;;;;;5065867;28;36452;-80
2021/01/04 11:47:54;;;;;;;9.67;6.80;;;4.40;99.90;;;;;;5062461;28;38890;-79
2021/01/04 11:50:20;;;;;;;10.03;5.93;;;4.40;99.90;;;;;;5052065;28;38868;-76
2021/01/04 11:52:47;;;;;;;13.50;6.60;;;4.40;99.90;;;;;;5065858;28;37131;-78
2021/01/04 11:55:15;;;;;;;11.50;6.30;;;4.50;99.90;;;;;;5063822;28;36133;-76
2021/01/04 11:57:41;;;;;;;12.90;6.73;;;4.50;99.90;;;;;;5055349;28;40083;-79
2021/01/04 12:00:09;;;;;;;8.47;6.13;;;4.50;99.90;;;;;;5061953;28;37796;-79
2021/01/04 12:02:36;;;;;;;7.57;5.50;;;4.50;99.90;;;;;;5062597;28;38035;-75
2021/01/04 12:05:04;;;;;;;8.97;6.20;;;4.50;99.90;;;;;;5059956;28;36336;-76
2021/01/04 12:07:31;;;;;;;8.20;5.80;;;4.60;99.90;;;;;;5035261;28;46880;-75
2021/01/04 12:09:57;;;;;;;7.33;5.43;;;4.60;99.90;;;;;;5043702;28;39030;-75
2021/01/04 12:12:24;;;;;;;8.60;5.90;;;4.60;99.90;;;;;;5045983;28;38730;-76
2021/01/04 12:14:50;;;;;;;6.60;4.90;;;4.60;99.90;;;;;;5040967;28;36168;-75
2021/01/04 12:17:16;;;;;;;6.47;5.07;;;4.60;99.90;;;;;;5053666;28;38865;-77
2021/01/04 12:19:42;;;;;;;7.43;4.80;;;4.70;99.90;;;;;;5052809;28;37622;-76
2021/01/04 12:22:12;;;;;;;7.50;4.60;;;4.60;99.90;;;;;;5060400;28;39532;-73
2021/01/04 12:24:39;;;;;;;9.40;4.73;;;4.60;99.90;;;;;;5067491;28;36996;-76
2021/01/04 12:27:06;;;;;;;10.23;5.20;;;4.50;99.90;;;;;;5071835;28;38934;-77
2021/01/04 12:29:33;;;;;;;8.13;5.03;;;4.50;99.90;;;;;;5070782;28;38098;-74
2021/01/04 12:32:00;;;;;;;7.57;4.70;;;4.40;99.90;;;;;;5065976;28;41531;-75
2021/01/04 12:34:27;;;;;;;7.67;4.80;;;4.40;99.90;;;;;;5062355;28;36288;-75
2021/01/04 12:36:53;;;;;;;6.00;4.60;;;4.50;99.90;;;;;;5068084;28;38280;-76
2021/01/04 12:39:19;;;;;;;8.03;4.67;;;4.40;99.90;;;;;;5069602;27;38315;-76
2021/01/04 12:41:45;;;;;;;9.43;5.47;;;4.30;99.90;;;;;;5069168;28;38022;-76
2021/01/04 12:44:15;;;;;;;6.37;4.77;;;4.30;99.90;;;;;;5065088;27;37834;-75
2021/01/04 12:46:42;;;;;;;5.87;4.70;;;4.30;99.90;;;;;;5065771;28;38927;-76
2021/01/04 12:49:09;;;;;;;6.53;5.00;;;4.30;99.90;;;;;;5064621;28;39210;-76
2021/01/04 12:51:35;;;;;;;6.13;5.10;;;4.30;99.90;;;;;;5062934;28;37175;-75
2021/01/04 12:54:03;;;;;;;7.50;5.37;;;4.30;99.90;;;;;;5058355;28;36066;-77
2021/01/04 12:56:29;;;;;;;11.67;5.23;;;4.20;99.90;;;;;;5064603;28;38500;-75
2021/01/04 12:58:55;;;;;;;6.63;5.37;;;4.20;99.90;;;;;;5078920;28;37968;-76
2021/01/04 13:01:22;;;;;;;7.73;4.93;;;4.10;99.90;;;;;;5066439;28;38432;-75
2021/01/04 13:03:48;;;;;;;5.83;4.90;;;4.20;99.90;;;;;;5066573;27;36932;-75
2021/01/04 13:06:22;;;;;;;7.87;5.13;;;4.20;99.90;;;;;;5063313;28;40172;-75
2021/01/04 13:08:49;;;;;;;8.50;4.57;;;4.10;99.90;;;;;;5066547;27;38731;-75
2021/01/04 13:11:15;;;;;;;7.67;4.73;;;4.10;99.90;;;;;;5066013;28;37388;-77
2021/01/04 13:13:42;;;;;;;7.93;4.60;;;4.10;99.90;;;;;;5063774;27;40516;-76
2021/01/04 13:16:09;;;;;;;6.97;4.83;;;4.10;99.90;;;;;;5063164;28;38454;-76
2021/01/04 13:18:35;;;;;;;7.13;4.80;;;4.10;99.90;;;;;;5061757;28;38562;-74
2021/01/04 13:21:01;;;;;;;7.50;4.60;;;4.10;99.90;;;;;;5065077;28;37992;-76
2021/01/04 13:23:27;;;;;;;6.83;4.63;;;4.10;99.90;;;;;;5062608;28;37813;-75
2021/01/04 13:25:53;;;;;;;7.43;4.50;;;4.10;99.90;;;;;;5062381;28;37733;-76
2021/01/04 13:28:19;;;;;;;7.73;5.67;;;4.10;99.90;;;;;;5048397;28;37920;-76
2021/01/04 13:30:45;;;;;;;6.17;3.93;;;4.20;99.90;;;;;;5067756;28;38790;-76
2021/01/04 13:33:11;;;;;;;7.13;4.20;;;4.20;99.90;;;;;;5066639;27;38348;-78