Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:10;;;;;;;28.15;7.72;;;;;;;;;;5044744;28;20091;-83
2021/03/21 00:04:36;;;;;;;26.25;7.68;;;;;;;;;;5046808;28;21996;-84
2021/03/21 00:07:02;;;;;;;26.88;8.15;;;;;;;;;;5049506;28;20412;-84
2021/03/21 00:09:29;;;;;;;28.17;10.13;;;;;;;;;;5048574;28;20059;-83
2021/03/21 00:11:55;;;;;;;26.45;11.00;;;;;;;;;;5049334;28;20045;-84
2021/03/21 00:14:21;;;;;;;33.15;12.05;;;;;;;;;;5048145;28;20060;-83
2021/03/21 00:16:47;;;;;;;26.95;12.57;;;;;;;;;;5070768;28;20040;-84
2021/03/21 00:19:14;;;;;;;34.17;13.63;;;;;;;;;;5050544;28;20043;-83
2021/03/21 00:21:40;;;;;;;32.58;14.32;;;;;;;;;;5048635;28;20045;-83
2021/03/21 00:24:07;;;;;;;40.35;14.98;;;;;;;;;;5046391;28;20053;-83
2021/03/21 00:26:34;;;;;;;34.85;14.15;;;;;;;;;;5046313;28;20052;-83
2021/03/21 00:29:00;;;;;;;36.45;14.35;;;;;;;;;;5049228;28;20071;-84
2021/03/21 00:31:26;;;;;;;30.60;14.00;;;;;;;;;;5048660;28;20041;-84
2021/03/21 00:33:53;;;;;;;32.10;14.80;;;;;;;;;;5049505;28;20044;-83
2021/03/21 00:36:20;;;;;;;36.17;15.02;;;;;;;;;;5045984;28;20128;-84
2021/03/21 00:38:48;;;;;;;35.97;15.18;;;;;;;;;;5048174;28;20045;-83
2021/03/21 00:41:16;;;;;;;33.17;14.55;;;;;;;;;;5047701;28;20048;-83
2021/03/21 00:43:43;;;;;;;34.92;14.20;;;;;;;;;;5048161;28;20041;-84
2021/03/21 00:46:09;;;;;;;38.47;14.77;;;;;;;;;;5046541;28;20045;-84
2021/03/21 00:48:37;;;;;;;34.83;14.05;;;;;;;;;;5049519;28;20063;-84
2021/03/21 00:51:04;;;;;;;43.85;14.57;;;;;;;;;;5046280;28;20086;-85
2021/03/21 00:53:31;;;;;;;37.17;14.43;;;;;;;;;;5043953;28;20785;-83
2021/03/21 00:55:57;;;;;;;42.50;15.70;;;;;;;;;;5042105;28;20128;-83
2021/03/21 00:58:23;;;;;;;49.42;15.95;;;;;;;;;;5045078;28;20047;-83
2021/03/21 01:00:51;;;;;;;43.58;16.27;;;;;;;;;;5047598;28;20040;-84
2021/03/21 01:03:18;;;;;;;38.80;14.57;;;;;;;;;;5046932;28;20250;-84
2021/03/21 01:05:47;;;;;;;40.92;13.70;;;;;;;;;;5046457;28;20064;-84
2021/03/21 01:08:21;;;;;;;46.47;15.93;;;;;;;;;;5046453;28;20493;-83
2021/03/21 01:10:48;;;;;;;53.08;16.27;;;;;;;;;;5045759;28;20110;-84
2021/03/21 01:13:14;;;;;;;48.67;14.88;;;;;;;;;;5044213;28;20037;-83
2021/03/21 01:15:41;;;;;;;44.33;16.55;;;;;;;;;;5048664;28;20381;-83
2021/03/21 01:18:07;;;;;;;47.92;14.93;;;;;;;;;;5049194;28;20398;-83
2021/03/21 01:20:34;;;;;;;38.42;12.68;;;;;;;;;;5046757;28;20472;-83
2021/03/21 01:23:00;;;;;;;36.55;12.25;;;;;;;;;;5049324;28;20511;-83
2021/03/21 01:25:27;;;;;;;38.30;12.27;;;;;;;;;;5045215;28;20131;-83
2021/03/21 01:27:55;;;;;;;36.75;12.15;;;;;;;;;;5045015;28;20045;-83
2021/03/21 01:30:22;;;;;;;31.52;12.02;;;;;;;;;;5049933;28;20110;-83
2021/03/21 01:32:49;;;;;;;30.98;12.55;;;;;;;;;;5047702;28;20555;-83
2021/03/21 01:35:15;;;;;;;33.92;12.30;;;;;;;;;;5048337;28;20052;-83
2021/03/21 01:37:43;;;;;;;28.98;12.15;;;;;;;;;;5042698;28;20049;-84
2021/03/21 01:40:10;;;;;;;29.88;11.57;;;;;;;;;;5049213;28;20044;-83
2021/03/21 01:42:39;;;;;;;32.95;11.35;;;;;;;;;;5045897;28;20068;-83
2021/03/21 01:45:24;;;;;;;25.25;9.93;;;;;;;;;;5046103;28;20089;-83
2021/03/21 01:47:50;;;;;;;26.45;10.68;;;;;;;;;;5045619;28;20133;-84
2021/03/21 01:50:24;;;;;;;31.15;10.65;;;;;;;;;;5045927;28;20044;-83
2021/03/21 01:52:51;;;;;;;25.67;9.63;;;;;;;;;;5042596;28;20081;-83
2021/03/21 01:55:17;;;;;;;25.25;9.50;;;;;;;;;;5047213;28;20554;-83
2021/03/21 01:57:44;;;;;;;20.95;8.40;;;;;;;;;;5048052;28;20049;-83
2021/03/21 02:00:11;;;;;;;23.63;10.05;;;;;;;;;;5053506;28;20071;-83
2021/03/21 02:02:38;;;;;;;22.52;8.75;;;;;;;;;;5051621;28;20170;-83
2021/03/21 02:05:06;;;;;;;23.67;9.70;;;;;;;;;;5048497;28;20048;-83
2021/03/21 02:07:47;;;;;;;20.67;7.80;;;;;;;;;;5048873;28;20456;-83
2021/03/21 02:10:16;;;;;;;24.58;8.82;;;;;;;;;;5050326;28;20091;-83
2021/03/21 02:12:49;;;;;;;26.48;9.32;;;;;;;;;;5045693;28;20099;-83
2021/03/21 02:15:21;;;;;;;23.60;9.45;;;;;;;;;;5046562;28;20045;-83
2021/03/21 02:17:55;;;;;;;35.42;9.85;;;;;;;;;;5051830;28;20477;-83
2021/03/21 02:20:28;;;;;;;22.05;8.07;;;;;;;;;;5049388;28;20216;-83
2021/03/21 02:22:57;;;;;;;28.20;8.13;;;;;;;;;;5050000;28;20468;-83
2021/03/21 02:25:30;;;;;;;29.45;7.88;;;;;;;;;;5048839;28;20083;-83
2021/03/21 02:28:06;;;;;;;22.63;7.90;;;;;;;;;;5047080;28;20052;-83
2021/03/21 02:30:41;;;;;;;27.45;7.93;;;;;;;;;;5048117;28;20041;-83
2021/03/21 02:33:11;;;;;;;25.95;6.68;;;;;;;;;;5051074;28;20056;-84
2021/03/21 02:35:47;;;;;;;22.38;6.28;;;;;;;;;;5045812;28;20138;-83
2021/03/21 02:38:21;;;;;;;26.95;6.30;;;;;;;;;;5049659;28;20136;-83
2021/03/21 02:40:50;;;;;;;20.77;5.45;;;;;;;;;;5050359;28;20115;-84
2021/03/21 02:43:20;;;;;;;25.75;5.78;;;;;;;;;;5050017;28;20055;-83
2021/03/21 02:45:49;;;;;;;20.73;5.07;;;;;;;;;;5050146;28;20052;-85
2021/03/21 02:48:20;;;;;;;32.42;6.00;;;;;;;;;;5051448;28;20045;-84
2021/03/21 02:50:49;;;;;;;22.13;4.20;;;;;;;;;;5049202;28;20139;-83
2021/03/21 02:53:19;;;;;;;21.02;4.07;;;;;;;;;;5050142;28;20124;-84
2021/03/21 02:55:47;;;;;;;23.05;4.53;;;;;;;;;;5047963;28;20059;-83
2021/03/21 02:58:18;;;;;;;22.30;3.97;;;;;;;;;;5043677;28;20042;-84
2021/03/21 03:00:56;;;;;;;24.27;4.18;;;;;;;;;;5049065;28;20130;-83
2021/03/21 03:03:23;;;;;;;21.77;5.13;;;;;;;;;;5049233;28;20048;-83
2021/03/21 03:05:51;;;;;;;32.38;4.75;;;;;;;;;;5050595;28;20075;-83
2021/03/21 03:08:23;;;;;;;23.92;5.05;;;;;;;;;;5049859;28;20037;-83
2021/03/21 03:10:52;;;;;;;29.08;4.10;;;;;;;;;;5046510;28;20115;-83
2021/03/21 03:13:24;;;;;;;30.52;5.22;;;;;;;;;;5047780;28;20064;-84
2021/03/21 03:15:50;;;;;;;32.22;4.90;;;;;;;;;;5050684;28;20407;-83
2021/03/21 03:18:17;;;;;;;32.28;4.80;;;;;;;;;;5047046;28;20375;-83
2021/03/21 03:20:45;;;;;;;37.30;4.72;;;;;;;;;;5051014;28;20040;-84
2021/03/21 03:23:16;;;;;;;40.08;4.75;;;;;;;;;;5050376;28;20041;-83
2021/03/21 03:25:43;;;;;;;29.33;4.38;;;;;;;;;;5049411;28;20043;-83
2021/03/21 03:28:30;;;;;;;21.85;4.35;;;;;;;;;;5047046;28;20117;-83
2021/03/21 03:31:01;;;;;;;27.20;4.38;;;;;;;;;;5050872;28;20056;-83
2021/03/21 03:33:28;;;;;;;26.30;4.68;;;;;;;;;;5049522;28;20041;-85
2021/03/21 03:35:54;;;;;;;28.73;4.60;;;;;;;;;;5051031;28;20045;-83
2021/03/21 03:38:22;;;;;;;31.52;5.00;;;;;;;;;;5049350;28;20035;-83
2021/03/21 03:40:49;;;;;;;31.02;4.95;;;;;;;;;;5050722;28;20088;-83
2021/03/21 03:43:15;;;;;;;43.10;4.88;;;;;;;;;;5047869;28;20045;-83
2021/03/21 03:45:57;;;;;;;35.67;4.95;;;;;;;;;;5049696;28;20123;-83
2021/03/21 03:48:33;;;;;;;31.52;4.53;;;;;;;;;;5047504;28;20089;-83
2021/03/21 03:51:06;;;;;;;26.73;4.15;;;;;;;;;;5039891;28;20512;-83
2021/03/21 03:53:32;;;;;;;27.00;4.43;;;;;;;;;;5049666;28;20107;-83
2021/03/21 03:56:03;;;;;;;26.00;3.90;;;;;;;;;;5049270;28;20084;-83
2021/03/21 03:58:35;;;;;;;25.38;3.47;;;;;;;;;;5043477;28;20437;-83
2021/03/21 04:01:07;;;;;;;26.15;4.43;;;;;;;;;;5045110;28;20041;-83
2021/03/21 04:03:39;;;;;;;29.17;4.57;;;;;;;;;;5049476;28;20052;-83
2021/03/21 04:06:13;;;;;;;20.10;3.40;;;;;;;;;;5043459;28;20037;-83
2021/03/21 04:08:44;;;;;;;22.98;3.10;;;;;;;;;;5048107;28;20476;-83
2021/03/21 04:11:21;;;;;;;17.77;2.78;;;;;;;;;;5049239;28;20037;-83
2021/03/21 04:13:55;;;;;;;24.35;4.13;;;;;;;;;;5044421;28;20056;-83
2021/03/21 04:16:25;;;;;;;22.52;3.65;;;;;;;;;;5047665;28;20075;-83
2021/03/21 04:18:53;;;;;;;23.92;2.97;;;;;;;;;;5051166;28;20047;-83
2021/03/21 04:21:28;;;;;;;20.73;3.45;;;;;;;;;;5048721;28;20047;-83
2021/03/21 04:24:03;;;;;;;32.67;4.57;;;;;;;;;;5047262;28;20065;-83
2021/03/21 04:26:35;;;;;;;25.70;3.10;;;;;;;;;;5049309;28;20127;-84
2021/03/21 04:29:04;;;;;;;21.20;3.50;;;;;;;;;;5048401;28;20045;-83
2021/03/21 04:31:32;;;;;;;23.92;2.85;;;;;;;;;;5048053;28;20052;-83
2021/03/21 04:34:01;;;;;;;23.42;3.20;;;;;;;;;;5047817;28;20140;-83
2021/03/21 04:36:29;;;;;;;17.05;2.10;;;;;;;;;;5044771;28;20462;-83
2021/03/21 04:38:59;;;;;;;23.67;3.38;;;;;;;;;;5047536;28;20132;-83
2021/03/21 04:41:28;;;;;;;29.23;4.85;;;;;;;;;;5046462;28;20056;-83
2021/03/21 04:43:58;;;;;;;27.30;3.83;;;;;;;;;;5044459;28;20603;-83
2021/03/21 04:46:27;;;;;;;29.45;4.18;;;;;;;;;;5045306;28;20051;-83
2021/03/21 04:48:54;;;;;;;24.60;4.80;;;;;;;;;;5047128;28;20475;-82
2021/03/21 04:51:23;;;;;;;25.85;5.50;;;;;;;;;;5042979;28;20053;-83
2021/03/21 04:53:52;;;;;;;24.70;3.42;;;;;;;;;;5042897;28;20125;-83
2021/03/21 04:56:25;;;;;;;14.30;3.70;;;;;;;;;;5040496;28;20067;-83
2021/03/21 04:58:53;;;;;;;22.20;3.93;;;;;;;;;;5042395;28;20049;-83
2021/03/21 05:01:31;;;;;;;15.23;2.53;;;;;;;;;;5046174;28;20056;-83
2021/03/21 05:04:02;;;;;;;15.48;3.15;;;;;;;;;;5045903;28;20459;-83
2021/03/21 05:06:35;;;;;;;21.20;2.75;;;;;;;;;;5044617;28;20068;-84
2021/03/21 05:09:04;;;;;;;20.25;3.20;;;;;;;;;;5042630;28;20045;-83
2021/03/21 05:11:38;;;;;;;20.17;3.58;;;;;;;;;;5041659;28;20060;-84
2021/03/21 05:14:07;;;;;;;22.65;4.07;;;;;;;;;;5043490;28;20053;-83
2021/03/21 05:16:51;;;;;;;31.52;5.28;;;;;;;;;;5044561;28;20049;-83
2021/03/21 05:19:21;;;;;;;24.83;4.95;;;;;;;;;;5043803;28;20090;-84
2021/03/21 05:21:51;;;;;;;35.92;4.63;;;;;;;;;;5041874;28;20469;-83
2021/03/21 05:24:24;;;;;;;28.77;4.50;;;;;;;;;;5044336;28;20136;-83
2021/03/21 05:26:52;;;;;;;32.33;5.13;;;;;;;;;;5046778;28;20053;-83
2021/03/21 05:29:22;;;;;;;25.90;4.20;;;;;;;;;;5065738;28;20052;-85
2021/03/21 05:31:50;;;;;;;20.63;3.92;;;;;;;;;;5050804;28;20048;-84
2021/03/21 05:34:17;;;;;;;37.83;6.03;;;;;;;;;;5048283;28;20037;-84
2021/03/21 05:36:56;;;;;;;30.70;4.80;;;;;;;;;;5048500;28;20048;-84
2021/03/21 05:39:30;;;;;;;32.90;3.80;;;;;;;;;;5050703;28;20128;-83
2021/03/21 05:42:11;;;;;;;29.83;4.13;;;;;;;;;;5051790;28;20075;-83
2021/03/21 05:44:38;;;;;;;30.75;7.28;;;;;;;;;;5051028;28;20473;-83
2021/03/21 05:47:08;;;;;;;32.08;4.90;;;;;;;;;;5052662;28;20103;-83
2021/03/21 05:49:41;;;;;;;31.08;5.53;;;;;;;;;;5051517;28;20091;-83
2021/03/21 05:52:16;;;;;;;32.40;4.78;;;;;;;;;;5039580;28;20052;-83
2021/03/21 05:54:48;;;;;;;41.85;5.75;;;;;;;;;;5034338;28;20055;-83
2021/03/21 05:57:30;;;;;;;35.53;5.07;;;;;;;;;;5036790;28;20510;-83
2021/03/21 06:00:15;;;;;;;36.70;4.40;;;;;;;;;;5037711;28;20132;-84
2021/03/21 06:02:41;;;;;;;35.22;5.53;;;;;;;;;;5035242;28;20067;-83
2021/03/21 06:05:13;;;;;;;31.92;4.75;;;;;;;;;;5037687;28;20485;-83
2021/03/21 06:07:40;;;;;;;36.83;4.68;;;;;;;;;;5036862;28;20061;-83
2021/03/21 06:10:20;;;;;;;40.10;5.82;;;;;;;;;;5035970;28;20489;-83
2021/03/21 06:13:00;;;;;;;37.38;6.63;;;;;;;;;;5037201;28;20063;-83
2021/03/21 06:15:57;;;;;;;36.22;5.80;;;;;;;;;;5035503;28;20056;-83
2021/03/21 06:18:31;;;;;;;41.35;5.32;;;;;;;;;;5042033;28;20187;-83
2021/03/21 06:21:06;;;;;;;46.20;6.63;;;;;;;;;;5052957;28;20037;-83
2021/03/21 06:23:55;;;;;;;48.70;7.47;;;;;;;;;;5049044;28;20037;-83
2021/03/21 06:26:29;;;;;;;47.00;6.65;;;;;;;;;;5052106;28;20120;-83
2021/03/21 06:29:00;;;;;;;46.42;8.52;;;;;;;;;;5050570;28;20397;-83
2021/03/21 06:31:39;;;;;;;45.13;6.78;;;;;;;;;;5052161;28;20073;-82
2021/03/21 06:34:13;;;;;;;46.10;8.40;;;;;;;;;;5050320;28;20083;-83
2021/03/21 06:36:39;;;;;;;;;;;;;;;;;;5049991;28;20041;-83
2021/03/21 06:39:20;;;;;;;52.33;7.78;;;;;;;;;;5039789;28;19928;-83
2021/03/21 06:41:48;;;;;;;49.17;6.75;;;;;;;;;;5044451;28;20041;-83
2021/03/21 06:44:30;;;;;;;41.80;6.38;;;;;;;;;;5051175;28;20132;-83
2021/03/21 06:46:56;;;;;;;39.22;5.85;;;;;;;;;;5051590;28;20379;-83
2021/03/21 06:49:40;;;;;;;35.53;7.22;;;;;;;;;;5051494;28;20051;-82
2021/03/21 06:52:27;;;;;;;42.25;6.68;;;;;;;;;;5042255;28;20072;-83
2021/03/21 06:55:02;;;;;;;34.33;6.38;;;;;;;;;;5034725;28;20101;-83
2021/03/21 06:57:31;;;;;;;39.20;5.97;;;;;;;;;;5031295;28;20045;-83
2021/03/21 07:00:17;;;;;;;34.53;5.85;;;;;;;;;;5036142;28;20044;-83
2021/03/21 07:02:50;;;;;;;36.85;6.25;;;;;;;;;;5034691;28;20292;-83
2021/03/21 07:05:38;;;;;;;36.47;5.47;;;;;;;;;;5035390;28;20641;-83
2021/03/21 07:08:19;;;;;;;39.97;5.43;;;;;;;;;;5035587;28;20049;-83
2021/03/21 07:10:57;;;;;;;42.13;6.30;;;;;;;;;;5036001;28;20116;-83
2021/03/21 07:13:39;;;;;;;39.00;6.43;;;;;;;;;;5044965;28;20111;-83
2021/03/21 07:16:12;;;;;;;47.35;7.55;;;;;;;;;;5052042;28;20059;-82
2021/03/21 07:18:54;;;;;;;53.92;8.93;;;;;;;;;;5051139;28;20032;-83
2021/03/21 07:21:21;;;;;;;38.60;6.63;;;;;;;;;;5052109;28;20037;-83
2021/03/21 07:23:51;;;;;;;45.05;7.78;;;;;;;;;;5051775;28;20060;-83
2021/03/21 07:26:44;;;;;;;37.05;6.75;;;;;;;;;;5051146;28;20045;-82
2021/03/21 07:29:22;;;;;;;46.45;7.40;;;;;;;;;;5051464;28;20072;-83
2021/03/21 07:32:10;;;;;;;38.28;6.38;;;;;;;;;;5050269;28;20041;-83
2021/03/21 07:34:50;;;;;;;33.78;6.05;;;;;;;;;;5035974;28;20049;-83
2021/03/21 07:37:22;;;;;;;37.80;5.97;;;;;;;;;;5035202;28;20045;-83
2021/03/21 07:40:03;;;;;;;38.08;6.65;;;;;;;;;;5034421;28;20358;-83
2021/03/21 07:42:37;;;;;;;41.03;6.40;;;;;;;;;;5049832;28;20128;-82
2021/03/21 07:45:23;;;;;;;37.75;6.60;;;;;;;;;;5051254;28;20061;-83
2021/03/21 07:47:50;;;;;;;41.08;7.82;;;;;;;;;;5050309;28;20378;-83
2021/03/21 07:50:20;;;;;;;38.47;5.93;;;;;;;;;;5050118;28;20095;-82
2021/03/21 07:53:06;;;;;;;41.58;7.70;;;;;;;;;;5043574;28;20044;-82
2021/03/21 07:55:41;;;;;;;42.17;6.82;;;;;;;;;;5035581;28;20047;-83
2021/03/21 07:58:24;;;;;;;46.30;8.00;;;;;;;;;;5034034;28;20459;-83
2021/03/21 08:00:51;;;;;;;42.30;7.47;;;;;;;;;;5031858;28;20049;-83
2021/03/21 08:03:21;;;;;;;53.55;8.15;;;;;;;;;;5033948;28;20504;-82
2021/03/21 08:05:51;;;;;;;47.42;7.60;;;;;;;;;;5039591;28;20049;-82
2021/03/21 08:08:20;;;;;;;31.42;6.43;;;;;;;;;;5048939;28;20045;-82
2021/03/21 08:10:52;;;;;;;47.35;7.55;;;;;;;;;;5049630;28;20045;-82
2021/03/21 08:13:39;;;;;;;45.72;8.07;;;;;;;;;;5048927;28;20473;-83
2021/03/21 08:16:06;;;;;;;40.53;7.30;;;;;;;;;;5048509;28;20055;-83
2021/03/21 08:18:34;;;;;;;52.85;8.40;;;;;;;;;;5050704;28;20393;-83
2021/03/21 08:21:03;;;;;;;38.22;6.97;;;;;;;;;;5050907;28;20156;-85
2021/03/21 08:23:30;;;;;;;38.67;8.77;;;;;;;;;;5049078;28;20044;-84
2021/03/21 08:25:59;;;;;;;42.15;6.55;;;;;;;;;;5046434;28;20553;-84
2021/03/21 08:28:35;;;;;;;38.58;6.90;;;;;;;;;;5049769;28;20041;-85
2021/03/21 08:31:02;;;;;;;41.53;7.03;;;;;;;;;;5050004;28;20489;-83
2021/03/21 08:33:31;;;;;;;42.20;6.90;;;;;;;;;;5050460;28;20114;-83
2021/03/21 08:36:09;;;;;;;46.13;7.47;;;;;;;;;;5049476;28;20048;-86
2021/03/21 08:38:36;;;;;;;39.60;6.88;;;;;;;;;;5050288;28;20500;-83
2021/03/21 08:41:04;;;;;;;41.17;6.90;;;;;;;;;;5050102;28;20048;-83
2021/03/21 08:43:34;;;;;;;42.75;6.85;;;;;;;;;;5048007;28;20045;-85
2021/03/21 08:46:00;;;;;;;43.47;7.50;;;;;;;;;;5050228;28;20072;-83
2021/03/21 08:48:31;;;;;;;39.95;8.68;;;;;;;;;;5050588;28;20130;-83
2021/03/21 08:51:04;;;;;;;41.65;7.50;;;;;;;;;;5040349;28;20135;-83
2021/03/21 08:53:39;;;;;;;41.47;8.20;;;;;;;;;;5040663;28;20045;-83
2021/03/21 08:56:12;;;;;;;39.22;7.82;;;;;;;;;;5032154;28;20143;-83
2021/03/21 08:58:39;;;;;;;45.80;7.25;;;;;;;;;;5032830;28;20036;-83
2021/03/21 09:01:10;;;;;;;42.83;7.97;;;;;;;;;;5029782;28;20043;-83
2021/03/21 09:03:37;;;;;;;42.30;6.40;;;;;;;;;;5031808;28;20163;-84
2021/03/21 09:06:03;;;;;;;34.83;6.00;;;;;;;;;;5033511;28;20136;-82
2021/03/21 09:08:31;;;;;;;32.75;6.10;;;;;;;;;;5033403;28;20110;-84
2021/03/21 09:11:00;;;;;;;46.78;8.00;;;;;;;;;;5048720;28;20100;-85
2021/03/21 09:13:28;;;;;;;40.75;6.60;;;;;;;;;;5046476;28;20037;-86
2021/03/21 09:15:54;;;;;;;48.10;7.63;;;;;;;;;;5050949;28;20048;-83
2021/03/21 09:18:25;;;;;;;41.65;6.97;;;;;;;;;;5049478;28;20032;-85
2021/03/21 09:21:01;;;;;;;43.20;6.45;;;;;;;;;;5045201;28;20493;-85
2021/03/21 09:23:31;;;;;;;39.05;7.40;;;;;;;;;;5044068;28;20098;-85
2021/03/21 09:25:58;;;;;;;48.58;9.00;;;;;;;;;;5046321;28;20041;-89
2021/03/21 09:28:26;;;;;;;42.70;7.35;;;;;;;;;;5047054;28;20044;-82
2021/03/21 09:30:53;;;;;;;45.25;7.25;;;;;;;;;;5033418;28;20045;-83
2021/03/21 09:33:26;;;;;;;48.55;8.15;;;;;;;;;;5034930;28;20045;-84
2021/03/21 09:35:52;;;;;;;44.90;6.35;;;;;;;;;;5041336;28;20029;-83
2021/03/21 09:38:23;;;;;;;40.22;7.68;;;;;;;;;;5042516;28;20049;-84
2021/03/21 09:40:52;;;;;;;61.50;8.25;;;;;;;;;;5043643;28;20553;-84
2021/03/21 09:43:22;;;;;;;41.13;7.57;;;;;;;;;;5046956;28;20041;-84
2021/03/21 09:45:52;;;;;;;40.83;6.57;;;;;;;;;;5042131;28;20136;-83
2021/03/21 09:48:24;;;;;;;34.92;6.93;;;;;;;;;;5046527;28;20047;-84
2021/03/21 09:50:51;;;;;;;45.78;7.45;;;;;;;;;;5047958;28;20116;-83
2021/03/21 09:53:25;;;;;;;47.42;9.30;;;;;;;;;;5047212;28;20060;-83
2021/03/21 09:55:53;;;;;;;40.15;6.65;;;;;;;;;;5047757;28;20492;-83
2021/03/21 09:58:42;;;;;;;41.65;7.32;;;;;;;;;;5042734;28;20044;-83
2021/03/21 10:01:14;;;;;;;41.78;7.70;;;;;;;;;;5046538;28;20074;-84
2021/03/21 10:03:41;;;;;;;47.42;7.50;;;;;;;;;;5044731;28;20053;-83
2021/03/21 10:06:12;;;;;;;36.08;6.63;;;;;;;;;;5047727;28;20106;-84
2021/03/21 10:08:57;;;;;;;43.50;7.32;;;;;;;;;;5048199;28;20425;-83
2021/03/21 10:11:30;;;;;;;34.95;6.82;;;;;;;;;;5046661;28;20041;-84
2021/03/21 10:13:57;;;;;;;46.88;8.73;;;;;;;;;;5045990;28;20082;-83
2021/03/21 10:16:26;;;;;;;36.03;6.75;;;;;;;;;;5051459;28;20041;-84
2021/03/21 10:18:54;;;;;;;38.83;7.55;;;;;;;;;;5050331;28;20075;-83
2021/03/21 10:21:23;;;;;;;50.97;7.75;;;;;;;;;;5049223;28;20043;-83
2021/03/21 10:24:09;;;;;;;49.20;7.43;;;;;;;;;;5042887;28;20385;-87
2021/03/21 10:26:36;;;;;;;41.10;6.47;;;;;;;;;;5042603;28;20051;-83
2021/03/21 10:29:22;;;;;;;48.97;7.97;;;;;;;;;;5051889;28;20056;-83
2021/03/21 10:31:48;;;;;;;42.92;7.13;;;;;;;;;;5049689;28;20136;-84
2021/03/21 10:34:15;;;;;;;50.03;9.05;;;;;;;;;;5053234;28;20041;-83
2021/03/21 10:36:43;;;;;;;40.22;6.72;;;;;;;;;;5050169;28;20037;-84
2021/03/21 10:39:11;;;;;;;39.92;8.13;;;;;;;;;;5053227;28;20080;-83
2021/03/21 10:41:52;;;;;;;37.42;6.82;;;;;;;;;;5053124;28;20103;-83
2021/03/21 10:44:19;;;;;;;42.72;7.10;;;;;;;;;;5052111;28;20423;-84
2021/03/21 10:46:48;;;;;;;38.67;7.28;;;;;;;;;;5041997;28;21031;-84
2021/03/21 10:49:34;;;;;;;40.55;6.68;;;;;;;;;;5042238;28;20143;-84
2021/03/21 10:52:09;;;;;;;39.67;7.55;;;;;;;;;;5050118;28;20514;-83
2021/03/21 10:54:35;;;;;;;43.28;7.40;;;;;;;;;;5047182;28;20041;-83
2021/03/21 10:57:21;;;;;;;32.45;5.72;;;;;;;;;;5050407;28;20043;-84
2021/03/21 11:00:01;;;;;;;36.13;7.18;;;;;;;;;;5049044;28;20041;-83
2021/03/21 11:02:28;;;;;;;41.10;6.13;;;;;;;;;;5046538;28;20041;-84
2021/03/21 11:05:01;;;;;;;33.70;6.50;;;;;;;;;;5049411;28;20982;-83
2021/03/21 11:07:27;;;;;;;40.90;6.53;;;;;;;;;;5047141;28;20049;-83
2021/03/21 11:09:59;;;;;;;46.00;8.40;;;;;;;;;;5046800;28;20041;-83
2021/03/21 11:12:33;;;;;;;45.22;6.85;;;;;;;;;;5046263;28;20060;-82
2021/03/21 11:14:59;;;;;;;;;;;;;;;;;;5042818;28;20115;-83
2021/03/21 11:17:28;;;;;;;51.60;7.43;;;;;;;;;;5046793;28;19928;-80
2021/03/21 11:19:57;;;;;;;49.45;8.95;;;;;;;;;;5040827;28;20078;-81
2021/03/21 11:22:30;;;;;;;47.00;8.75;;;;;;;;;;5043452;28;20084;-83
2021/03/21 11:24:56;;;;;;;41.30;6.43;;;;;;;;;;5047771;28;20147;-83
2021/03/21 11:27:26;;;;;;;36.03;7.68;;;;;;;;;;5046934;28;20505;-85
2021/03/21 11:29:52;;;;;;;42.30;7.68;;;;;;;;;;5043367;28;20037;-81
2021/03/21 11:32:21;;;;;;;47.75;7.45;;;;;;;;;;5047372;28;20049;-81
2021/03/21 11:34:59;;;;;;;38.42;6.90;;;;;;;;;;5049042;28;20046;-81
2021/03/21 11:37:30;;;;;;;37.97;6.70;;;;;;;;;;5043846;28;20037;-81
2021/03/21 11:40:01;;;;;;;42.72;6.35;;;;;;;;;;5046804;28;20083;-83
2021/03/21 11:42:40;;;;;;;37.95;6.20;;;;;;;;;;5045711;28;20040;-81
2021/03/21 11:45:13;;;;;;;38.28;6.43;;;;;;;;;;5045894;28;20041;-82
2021/03/21 11:47:41;;;;;;;33.42;6.53;;;;;;;;;;5044813;28;20128;-82
2021/03/21 11:50:08;;;;;;;35.95;6.25;;;;;;;;;;5048750;28;20530;-82
2021/03/21 11:52:39;;;;;;;43.83;7.45;;;;;;;;;;5047563;28;20057;-81
2021/03/21 11:55:05;;;;;;;38.78;7.60;;;;;;;;;;5047072;28;20052;-82
2021/03/21 11:57:56;;;;;;;38.65;7.35;;;;;;;;;;5042755;28;20388;-82
2021/03/21 12:00:31;;;;;;;41.97;5.93;;;;;;;;;;5045827;28;20052;-82
2021/03/21 12:03:03;;;;;;;43.97;6.95;;;;;;;;;;5047383;28;20144;-83
2021/03/21 12:05:31;;;;;;;40.95;6.85;;;;;;;;;;5041524;28;20120;-83
2021/03/21 12:08:20;;;;;;;33.53;6.88;;;;;;;;;;5046149;28;20480;-83
2021/03/21 12:10:46;;;;;;;41.42;7.97;;;;;;;;;;5048292;28;20070;-80
2021/03/21 12:13:26;;;;;;;42.08;7.32;;;;;;;;;;5049732;28;20450;-82
2021/03/21 12:15:53;;;;;;;39.10;8.70;;;;;;;;;;5048481;28;20091;-82
2021/03/21 12:18:21;;;;;;;34.42;6.70;;;;;;;;;;5043541;28;20037;-91
2021/03/21 12:20:48;;;;;;;46.22;7.40;;;;;;;;;;5044209;28;20091;-81
2021/03/21 12:23:23;;;;;;;38.08;7.07;;;;;;;;;;5044957;28;20410;-82
2021/03/21 12:26:01;;;;;;;38.83;7.00;;;;;;;;;;5050102;28;20088;-82
2021/03/21 12:28:28;;;;;;;41.38;7.47;;;;;;;;;;5047297;28;20041;-80
2021/03/21 12:30:56;;;;;;;39.25;7.38;;;;;;;;;;5036251;28;20102;-82
2021/03/21 12:33:31;;;;;;;41.22;8.13;;;;;;;;;;5036081;28;20108;-82
2021/03/21 12:35:57;;;;;;;42.95;8.77;;;;;;;;;;5042783;28;20049;-82
2021/03/21 12:38:27;;;;;;;37.22;5.38;;;;;;;;;;5044718;28;20069;-81
2021/03/21 12:40:53;;;;;;;42.30;6.78;;;;;;;;;;5060359;28;20052;-82
2021/03/21 12:43:23;;;;;;;36.25;6.85;;;;;;;;;;5043788;28;20037;-83
2021/03/21 12:46:07;;;;;;;41.65;7.13;;;;;;;;;;5042059;28;20097;-83
2021/03/21 12:48:47;;;;;;;38.05;7.40;;;;;;;;;;5042407;28;20093;-83
2021/03/21 12:51:15;;;;;;;39.30;6.55;;;;;;;;;;5040914;28;20140;-83
2021/03/21 12:53:41;;;;;;;37.88;6.28;;;;;;;;;;5043155;28;20057;-83
2021/03/21 12:56:08;;;;;;;38.75;6.75;;;;;;;;;;5043449;28;20175;-83
2021/03/21 12:58:36;;;;;;;33.75;6.00;;;;;;;;;;5040857;28;20418;-84
2021/03/21 13:01:03;;;;;;;44.25;9.18;;;;;;;;;;5044173;28;20041;-83
2021/03/21 13:03:31;;;;;;;37.90;7.30;;;;;;;;;;5026169;28;20064;-83
2021/03/21 13:05:58;;;;;;;43.10;6.35;;;;;;;;;;5044575;28;20037;-83
2021/03/21 13:08:24;;;;;;;33.53;5.82;;;;;;;;;;5046119;28;20052;-83
2021/03/21 13:10:51;;;;;;;31.75;5.80;;;;;;;;;;5041785;28;20405;-83
2021/03/21 13:13:18;;;;;;;39.92;7.43;;;;;;;;;;5044564;28;20123;-83
2021/03/21 13:15:44;;;;;;;31.42;6.00;;;;;;;;;;5045828;28;20037;-83
2021/03/21 13:18:17;;;;;;;43.88;6.80;;;;;;;;;;5040073;28;20049;-83
2021/03/21 13:20:44;;;;;;;33.00;6.78;;;;;;;;;;5044890;28;20041;-83
2021/03/21 13:23:10;;;;;;;45.40;6.78;;;;;;;;;;5044554;28;20439;-83
2021/03/21 13:25:37;;;;;;;38.90;7.60;;;;;;;;;;5040639;28;20041;-83
2021/03/21 13:28:05;;;;;;;37.42;6.05;;;;;;;;;;5036982;28;20029;-83
2021/03/21 13:30:32;;;;;;;40.63;6.32;;;;;;;;;;5043484;28;20049;-83
2021/03/21 13:32:59;;;;;;;38.90;6.78;;;;;;;;;;5039415;28;20045;-83
2021/03/21 13:35:27;;;;;;;39.25;5.93;;;;;;;;;;5042689;28;20596;-83
2021/03/21 13:37:54;;;;;;;37.83;6.20;;;;;;;;;;5045923;28;20056;-83
2021/03/21 13:40:22;;;;;;;36.35;6.65;;;;;;;;;;5043825;28;20396;-83
2021/03/21 13:42:48;;;;;;;29.55;5.65;;;;;;;;;;5043855;28;20080;-83
2021/03/21 13:45:15;;;;;;;39.70;7.00;;;;;;;;;;5039010;28;20046;-83
2021/03/21 13:47:41;;;;;;;35.08;6.43;;;;;;;;;;5040657;28;20484;-83
2021/03/21 13:50:09;;;;;;;36.20;6.43;;;;;;;;;;5046886;28;20140;-83
2021/03/21 13:52:35;;;;;;;30.23;6.10;;;;;;;;;;5047429;28;20037;-83
2021/03/21 13:55:02;;;;;;;35.90;5.63;;;;;;;;;;5049995;28;20052;-83
2021/03/21 13:57:28;;;;;;;40.80;6.85;;;;;;;;;;5043177;28;20499;-83
2021/03/21 13:59:55;;;;;;;35.53;5.63;;;;;;;;;;5047383;28;20048;-83
2021/03/21 14:02:21;;;;;;;29.90;5.85;;;;;;;;;;5046197;28;20072;-83
2021/03/21 14:04:47;;;;;;;33.13;6.38;;;;;;;;;;5045542;28;20130;-83
2021/03/21 14:07:13;;;;;;;40.55;6.53;;;;;;;;;;5044610;28;20061;-83
2021/03/21 14:09:40;;;;;;;34.33;5.70;;;;;;;;;;5047463;28;20065;-83
2021/03/21 14:12:06;;;;;;;33.25;5.47;;;;;;;;;;5046990;28;20777;-83
2021/03/21 14:14:33;;;;;;;36.53;7.88;;;;;;;;;;5044904;28;20041;-83
2021/03/21 14:16:59;;;;;;;39.83;7.35;;;;;;;;;;5047292;28;20503;-88
2021/03/21 14:19:26;;;;;;;38.45;6.28;;;;;;;;;;5038653;28;20045;-88
2021/03/21 14:21:52;;;;;;;42.60;7.90;;;;;;;;;;5049076;28;20142;-88
2021/03/21 14:24:18;;;;;;;35.72;6.10;;;;;;;;;;5050279;28;20127;-84
2021/03/21 14:26:45;;;;;;;36.33;7.28;;;;;;;;;;5048334;28;20064;-83
2021/03/21 14:29:11;;;;;;;25.83;5.30;;;;;;;;;;5046725;28;20128;-83
2021/03/21 14:31:37;;;;;;;35.38;6.90;;;;;;;;;;5047655;28;20048;-83
2021/03/21 14:34:04;;;;;;;36.25;6.78;;;;;;;;;;5048262;28;20131;-83
2021/03/21 14:36:30;;;;;;;37.83;5.93;;;;;;;;;;5045501;28;20167;-83
2021/03/21 14:38:56;;;;;;;38.42;7.35;;;;;;;;;;5045842;28;20048;-83
2021/03/21 14:41:23;;;;;;;32.13;7.28;;;;;;;;;;5045127;28;20048;-83
2021/03/21 14:43:49;;;;;;;34.83;6.38;;;;;;;;;;5045782;28;20068;-84
2021/03/21 14:46:16;;;;;;;46.83;7.95;;;;;;;;;;5044123;28;20046;-84
2021/03/21 14:48:42;;;;;;;48.63;7.15;;;;;;;;;;5045594;28;20582;-85
2021/03/21 14:51:09;;;;;;;35.92;6.25;;;;;;;;;;5045410;28;20068;-84