Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:16;;;;;;;10.07;9.17;;;;;;;;;;4990250;28;20240;-58
2021/06/10 00:02:46;;;;;;;12.70;10.07;;;;;;;;;;4975609;28;20212;-57
2021/06/10 00:05:17;;;;;;;11.63;10.33;;;;;;;;;;5030575;23;20232;-59
2021/06/10 00:07:45;;;;;;;15.00;10.40;;;;;;;;;;5034663;28;20201;-58
2021/06/10 00:10:15;;;;;;;12.33;9.90;;;;;;;;;;5029388;28;20202;-58
2021/06/10 00:12:41;;;;;;;10.73;9.60;;;;;;;;;;5028434;28;20250;-58
2021/06/10 00:15:14;;;;;;;13.87;10.03;;;;;;;;;;5012379;28;20214;-58
2021/06/10 00:17:42;;;;;;;10.80;9.70;;;;;;;;;;5015402;28;20190;-58
2021/06/10 00:20:12;;;;;;;11.40;10.30;;;;;;;;;;5012985;28;20658;-58
2021/06/10 00:22:40;;;;;;;10.40;9.30;;;;;;;;;;4994641;28;20190;-58
2021/06/10 00:25:08;;;;;;;10.73;9.73;;;;;;;;;;5003944;28;20210;-58
2021/06/10 00:27:36;;;;;;;10.93;9.97;;;;;;;;;;5022705;28;20266;-58
2021/06/10 00:30:01;;;;;;;12.10;10.47;;;;;;;;;;5015783;28;20201;-58
2021/06/10 00:32:29;;;;;;;11.60;10.40;;;;;;;;;;5011412;28;20195;-58
2021/06/10 00:34:54;;;;;;;11.97;10.77;;;;;;;;;;5015917;28;20206;-58
2021/06/10 00:37:19;;;;;;;11.37;10.13;;;;;;;;;;5017972;28;20200;-58
2021/06/10 00:39:47;;;;;;;8.23;7.43;;;;;;;;;;5020078;28;20237;-58
2021/06/10 00:42:12;;;;;;;8.83;7.77;;;;;;;;;;5029980;28;20249;-58
2021/06/10 00:44:45;;;;;;;8.57;7.83;;;;;;;;;;5019438;28;20211;-58
2021/06/10 00:47:12;;;;;;;8.47;7.60;;;;;;;;;;5014429;28;20210;-58
2021/06/10 00:49:42;;;;;;;7.53;6.93;;;;;;;;;;5011993;28;20204;-58
2021/06/10 00:52:07;;;;;;;7.97;7.30;;;;;;;;;;5020742;28;20199;-58
2021/06/10 00:54:35;;;;;;;8.03;7.23;;;;;;;;;;5015018;28;21893;-58
2021/06/10 00:57:02;;;;;;;8.53;7.77;;;;;;;;;;5022085;28;20202;-58
2021/06/10 00:59:31;;;;;;;7.97;7.17;;;;;;;;;;5015623;28;20207;-59
2021/06/10 01:01:56;;;;;;;7.07;6.47;;;;;;;;;;5012282;28;20283;-58
2021/06/10 01:04:26;;;;;;;7.90;7.20;;;;;;;;;;5002787;28;20269;-58
2021/06/10 01:07:20;;;;;;;8.10;7.40;;;;;;;;;;5016734;28;20229;-58
2021/06/10 01:09:59;;;;;;;7.93;7.22;;;;;;;;;;5014246;28;20858;-59
2021/06/10 01:12:46;;;;;;;7.93;7.23;;;;;;;;;;5012483;28;20224;-59
2021/06/10 01:15:15;;;;;;;9.00;8.05;;;;;;;;;;5018340;28;20261;-59
2021/06/10 01:17:47;;;;;;;9.25;7.75;;;;;;;;;;5015015;28;20770;-58
2021/06/10 01:20:25;;;;;;;8.25;7.55;;;;;;;;;;5022934;28;20180;-58
2021/06/10 01:22:59;;;;;;;7.85;7.05;;;;;;;;;;5017456;28;20189;-58
2021/06/10 01:25:41;;;;;;;8.80;8.00;;;;;;;;;;5019568;28;20260;-57
2021/06/10 01:28:16;;;;;;;8.77;7.97;;;;;;;;;;5018247;28;20253;-58
2021/06/10 01:31:01;;;;;;;10.23;8.43;;;;;;;;;;5024573;28;20378;-57
2021/06/10 01:33:34;;;;;;;9.68;8.73;;;;;;;;;;5017693;28;20678;-58
2021/06/10 01:36:13;;;;;;;9.60;8.70;;;;;;;;;;5014298;28;20222;-58
2021/06/10 01:38:40;;;;;;;10.20;9.20;;;;;;;;;;5017017;28;20269;-59
2021/06/10 01:41:07;;;;;;;10.02;9.02;;;;;;;;;;5009245;28;20186;-58
2021/06/10 01:43:39;;;;;;;10.02;9.13;;;;;;;;;;5000243;28;20195;-58
2021/06/10 01:46:11;;;;;;;11.50;10.32;;;;;;;;;;5023218;28;20207;-58
2021/06/10 01:48:40;;;;;;;10.70;9.70;;;;;;;;;;5023100;28;20263;-59
2021/06/10 01:51:09;;;;;;;11.68;10.48;;;;;;;;;;5014630;28;20211;-58
2021/06/10 01:53:43;;;;;;;11.10;10.07;;;;;;;;;;5004089;28;20224;-58
2021/06/10 01:56:11;;;;;;;12.40;10.82;;;;;;;;;;5022128;28;20264;-58
2021/06/10 01:58:42;;;;;;;12.43;10.40;;;;;;;;;;5030581;28;20348;-58
2021/06/10 02:01:10;;;;;;;11.37;10.13;;;;;;;;;;5019843;28;20792;-59
2021/06/10 02:03:38;;;;;;;11.93;10.70;;;;;;;;;;5001831;28;20178;-59
2021/06/10 02:06:06;;;;;;;12.27;11.02;;;;;;;;;;5015977;28;20773;-59
2021/06/10 02:08:37;;;;;;;12.33;10.67;;;;;;;;;;5027391;28;20190;-59
2021/06/10 02:11:03;;;;;;;10.80;9.73;;;;;;;;;;5025572;28;20194;-59
2021/06/10 02:13:33;;;;;;;9.63;8.70;;;;;;;;;;5029972;28;20195;-57
2021/06/10 02:16:09;;;;;;;9.47;8.40;;;;;;;;;;5024314;28;20260;-57
2021/06/10 02:18:36;;;;;;;11.67;9.47;;;;;;;;;;5014804;28;20784;-58
2021/06/10 02:21:09;;;;;;;11.90;8.90;;;;;;;;;;5018271;28;20573;-58
2021/06/10 02:23:39;;;;;;;10.50;9.53;;;;;;;;;;5020825;28;20390;-59
2021/06/10 02:26:07;;;;;;;12.23;10.80;;;;;;;;;;5015712;28;20214;-58
2021/06/10 02:28:37;;;;;;;11.47;10.23;;;;;;;;;;5029430;28;20559;-58
2021/06/10 02:31:05;;;;;;;15.00;10.80;;;;;;;;;;5019522;28;20186;-57
2021/06/10 02:33:33;;;;;;;10.93;9.83;;;;;;;;;;5015791;28;20197;-58
2021/06/10 02:35:59;;;;;;;11.67;9.83;;;;;;;;;;4995254;28;20528;-57
2021/06/10 02:38:26;;;;;;;16.87;9.87;;;;;;;;;;5011874;28;20703;-59
2021/06/10 02:40:55;;;;;;;12.13;9.30;;;;;;;;;;5008231;28;20245;-58
2021/06/10 02:43:23;;;;;;;11.93;10.43;;;;;;;;;;5008224;28;20236;-57
2021/06/10 02:45:52;;;;;;;13.00;10.70;;;;;;;;;;5008523;28;20249;-58
2021/06/10 02:48:18;;;;;;;12.43;9.50;;;;;;;;;;5030090;28;20205;-59
2021/06/10 02:50:48;;;;;;;17.67;10.53;;;;;;;;;;5020507;28;20186;-59
2021/06/10 02:53:19;;;;;;;13.30;10.57;;;;;;;;;;5018947;28;20213;-58
2021/06/10 02:55:46;;;;;;;16.40;11.17;;;;;;;;;;5025947;28;20216;-58
2021/06/10 02:58:19;;;;;;;12.07;10.87;;;;;;;;;;5001838;28;20229;-58
2021/06/10 03:00:49;;;;;;;13.03;11.20;;;;;;;;;;5025632;28;20179;-58
2021/06/10 03:03:19;;;;;;;17.73;11.67;;;;;;;;;;5027996;28;21467;-58
2021/06/10 03:05:45;;;;;;;15.93;12.27;;;;;;;;;;5013382;28;20745;-58
2021/06/10 03:08:17;;;;;;;16.07;12.60;;;;;;;;;;5013051;28;20659;-60
2021/06/10 03:10:48;;;;;;;16.83;12.57;;;;;;;;;;5018502;28;20201;-58
2021/06/10 03:13:19;;;;;;;15.87;12.07;;;;;;;;;;5026090;28;20203;-58
2021/06/10 03:15:47;;;;;;;12.23;10.93;;;;;;;;;;4999864;28;20249;-59
2021/06/10 03:18:15;;;;;;;13.13;11.80;;;;;;;;;;4998194;28;20222;-57
2021/06/10 03:20:40;;;;;;;14.10;12.37;;;;;;;;;;5020802;28;20206;-58
2021/06/10 03:23:08;;;;;;;13.77;12.33;;;;;;;;;;5016830;28;20195;-58
2021/06/10 03:25:36;;;;;;;15.77;13.00;;;;;;;;;;5016054;28;20214;-57
2021/06/10 03:28:06;;;;;;;19.53;14.23;;;;;;;;;;5018251;28;20256;-58
2021/06/10 03:30:34;;;;;;;16.87;15.10;;;;;;;;;;4996443;28;20190;-58
2021/06/10 03:33:01;;;;;;;18.10;15.03;;;;;;;;;;5012351;28;20198;-58
2021/06/10 03:35:30;;;;;;;15.17;13.10;;;;;;;;;;5021112;28;20269;-58
2021/06/10 03:37:58;;;;;;;18.47;13.30;;;;;;;;;;5004036;28;20199;-58
2021/06/10 03:40:29;;;;;;;17.10;13.77;;;;;;;;;;5026680;28;20190;-58
2021/06/10 03:42:59;;;;;;;15.97;14.30;;;;;;;;;;5001034;28;20194;-59
2021/06/10 03:45:29;;;;;;;15.67;13.60;;;;;;;;;;5011928;28;20230;-59
2021/06/10 03:47:56;;;;;;;17.47;12.97;;;;;;;;;;5020408;28;20193;-58
2021/06/10 03:50:31;;;;;;;15.40;12.67;;;;;;;;;;5005060;28;20191;-58
2021/06/10 03:52:57;;;;;;;18.43;13.23;;;;;;;;;;5016913;28;20182;-58
2021/06/10 03:55:22;;;;;;;14.27;12.70;;;;;;;;;;5011654;28;20637;-58
2021/06/10 03:57:50;;;;;;;15.73;14.07;;;;;;;;;;5020309;28;20203;-58
2021/06/10 04:00:19;;;;;;;18.27;13.47;;;;;;;;;;5015809;28;20568;-58
2021/06/10 04:02:44;;;;;;;18.17;12.87;;;;;;;;;;4996696;28;20246;-58
2021/06/10 04:05:14;;;;;;;15.90;13.27;;;;;;;;;;5027126;28;20210;-58
2021/06/10 04:07:41;;;;;;;20.07;15.97;;;;;;;;;;5016884;28;20240;-58
2021/06/10 04:10:07;;;;;;;13.23;11.90;;;;;;;;;;5014978;28;20179;-58
2021/06/10 04:12:32;;;;;;;13.87;12.47;;;;;;;;;;5015184;28;20237;-58
2021/06/10 04:14:58;;;;;;;13.87;12.40;;;;;;;;;;5022080;28;20207;-58
2021/06/10 04:17:28;;;;;;;17.53;12.73;;;;;;;;;;5020859;28;20191;-58
2021/06/10 04:19:53;;;;;;;19.17;13.73;;;;;;;;;;5026980;28;20214;-58
2021/06/10 04:22:24;;;;;;;15.83;13.40;;;;;;;;;;5020730;28;20267;-58
2021/06/10 04:24:49;;;;;;;15.53;13.73;;;;;;;;;;5019707;28;20215;-59
2021/06/10 04:27:16;;;;;;;20.77;14.50;;;;;;;;;;5013398;28;21095;-58
2021/06/10 04:29:46;;;;;;;17.73;14.90;;;;;;;;;;5028239;28;20181;-58
2021/06/10 04:32:14;;;;;;;17.07;14.90;;;;;;;;;;5017677;28;20191;-58
2021/06/10 04:34:41;;;;;;;17.50;14.87;;;;;;;;;;5011966;28;20215;-59
2021/06/10 04:37:09;;;;;;;18.33;15.43;;;;;;;;;;5016421;28;20199;-58
2021/06/10 04:39:36;;;;;;;19.37;15.90;;;;;;;;;;5022837;28;20210;-58
2021/06/10 04:42:04;;;;;;;19.47;15.57;;;;;;;;;;4997735;28;20191;-58
2021/06/10 04:44:32;;;;;;;20.70;17.30;;;;;;;;;;5018105;28;20206;-58
2021/06/10 04:46:57;;;;;;;17.90;16.03;;;;;;;;;;5012577;28;20561;-58
2021/06/10 04:49:25;;;;;;;22.33;16.83;;;;;;;;;;5021863;28;20193;-58
2021/06/10 04:51:50;;;;;;;19.70;17.63;;;;;;;;;;5015638;28;20197;-58
2021/06/10 04:54:15;;;;;;;21.00;17.73;;;;;;;;;;5010585;28;20187;-58
2021/06/10 04:56:45;;;;;;;20.50;18.20;;;;;;;;;;5012930;28;20195;-59
2021/06/10 04:59:13;;;;;;;19.10;16.93;;;;;;;;;;5006389;28;20745;-58
2021/06/10 05:01:38;;;;;;;21.53;17.90;;;;;;;;;;4994939;28;20720;-60
2021/06/10 05:04:06;;;;;;;20.47;16.87;;;;;;;;;;5018524;28;20231;-58
2021/06/10 05:06:38;;;;;;;19.37;16.90;;;;;;;;;;5010883;28;20749;-59
2021/06/10 05:09:06;;;;;;;19.47;17.10;;;;;;;;;;5013283;28;20209;-59
2021/06/10 05:11:31;;;;;;;19.70;17.83;;;;;;;;;;5017671;28;20205;-58
2021/06/10 05:13:57;;;;;;;20.07;17.93;;;;;;;;;;5023251;28;20195;-59
2021/06/10 05:16:30;;;;;;;18.43;16.60;;;;;;;;;;5015612;28;20210;-58
2021/06/10 05:18:59;;;;;;;18.57;16.67;;;;;;;;;;5016790;28;20229;-58
2021/06/10 05:21:27;;;;;;;18.37;16.60;;;;;;;;;;5024627;28;20292;-58
2021/06/10 05:23:52;;;;;;;17.77;16.07;;;;;;;;;;5014703;28;20194;-58
2021/06/10 05:26:20;;;;;;;17.83;16.13;;;;;;;;;;5023420;28;20211;-58
2021/06/10 05:28:52;;;;;;;18.70;16.20;;;;;;;;;;5031577;28;20620;-57
2021/06/10 05:31:22;;;;;;;19.40;17.30;;;;;;;;;;4999907;28;20201;-59
2021/06/10 05:33:52;;;;;;;20.63;16.55;;;;;;;;;;5015581;28;20198;-58
2021/06/10 05:36:17;;;;;;;19.17;17.17;;;;;;;;;;5023104;28;20271;-58
2021/06/10 05:38:45;;;;;;;19.05;16.70;;;;;;;;;;5019183;28;20222;-59
2021/06/10 05:41:12;;;;;;;18.77;16.17;;;;;;;;;;5024129;28;20225;-57
2021/06/10 05:43:40;;;;;;;17.75;16.02;;;;;;;;;;5002842;28;20370;-57
2021/06/10 05:46:08;;;;;;;18.67;16.83;;;;;;;;;;5022300;28;20221;-57
2021/06/10 05:48:33;;;;;;;18.02;16.17;;;;;;;;;;5007973;28;20191;-59
2021/06/10 05:50:58;;;;;;;18.88;16.90;;;;;;;;;;5008062;28;20191;-58
2021/06/10 05:53:26;;;;;;;19.05;17.15;;;;;;;;;;5027113;28;20191;-59
2021/06/10 05:55:54;;;;;;;18.92;16.95;;;;;;;;;;5025076;28;20249;-57
2021/06/10 05:58:19;;;;;;;19.10;17.20;;;;;;;;;;5021058;28;20241;-58
2021/06/10 06:00:47;;;;;;;19.98;17.88;;;;;;;;;;5030486;28;20198;-58
2021/06/10 06:03:12;;;;;;;17.85;15.75;;;;;;;;;;5014903;28;22882;-59
2021/06/10 06:05:38;;;;;;;18.65;16.85;;;;;;;;;;5038986;23;20670;-57
2021/06/10 06:08:04;;;;;;;19.45;16.40;;;;;;;;;;5009770;28;20195;-58
2021/06/10 06:10:32;;;;;;;18.33;16.52;;;;;;;;;;5005394;28;20191;-57
2021/06/10 06:13:00;;;;;;;19.13;15.60;;;;;;;;;;4987261;28;20180;-57
2021/06/10 06:15:29;;;;;;;19.13;17.33;;;;;;;;;;5009301;28;20730;-57
2021/06/10 06:17:54;;;;;;;19.08;17.08;;;;;;;;;;5009493;28;20202;-56
2021/06/10 06:20:22;;;;;;;15.98;14.38;;;;;;;;;;5011463;28;20192;-57
2021/06/10 06:22:53;;;;;;;16.73;14.77;;;;;;;;;;5003594;28;20221;-58
2021/06/10 06:25:20;;;;;;;16.40;14.30;;;;;;;;;;5010414;28;20697;-57
2021/06/10 06:27:50;;;;;;;19.43;17.47;;;;;;;;;;5007624;28;20441;-58
2021/06/10 06:30:19;;;;;;;17.80;16.05;;;;;;;;;;5007526;28;20191;-58
2021/06/10 06:32:44;;;;;;;16.17;14.68;;;;;;;;;;5009359;28;20190;-57
2021/06/10 06:35:13;;;;;;;19.08;16.90;;;;;;;;;;5009888;28;20585;-58
2021/06/10 06:37:40;;;;;;;20.55;15.65;;;;;;;;;;5006261;28;20745;-58
2021/06/10 06:40:10;;;;;;;19.58;17.17;;;;;;;;;;4996546;28;20218;-57
2021/06/10 06:42:36;;;;;;;19.85;16.55;;;;;;;;;;5007150;28;20210;-57
2021/06/10 06:45:05;;;;;;;17.80;16.08;;;;;;;;;;5009900;28;20184;-57
2021/06/10 06:47:33;;;;;;;25.55;16.15;;;;;;;;;;5006109;28;20567;-56
2021/06/10 06:49:58;;;;;;;24.13;16.65;;;;;;;;;;5010841;28;20758;-57
2021/06/10 06:52:24;;;;;;;24.25;18.63;;;;;;;;;;5008754;28;20270;-57
2021/06/10 06:54:51;;;;;;;21.42;19.13;;;;;;;;;;4992823;28;20647;-57
2021/06/10 06:57:17;;;;;;;24.33;18.58;;;;;;;;;;5001993;28;20241;-57
2021/06/10 06:59:44;;;;;;;25.63;19.23;;;;;;;;;;5009766;28;20211;-56
2021/06/10 07:02:10;;;;;;;21.75;18.75;;;;;;;;;;5006784;28;20241;-57
2021/06/10 07:04:37;;;;;;;27.70;21.58;;;;;;;;;;5012059;28;20191;-57
2021/06/10 07:07:05;;;;;;;30.23;21.85;;;;;;;;;;4989507;28;20302;-58
2021/06/10 07:09:35;;;;;;;27.52;21.75;;;;;;;;;;5010412;28;20214;-57
2021/06/10 07:12:00;;;;;;;25.02;20.95;;;;;;;;;;5011676;28;20237;-56
2021/06/10 07:14:28;;;;;;;28.17;22.02;;;;;;;;;;4993008;28;20629;-57
2021/06/10 07:16:55;;;;;;;30.63;20.63;;;;;;;;;;4994557;28;20226;-57
2021/06/10 07:19:21;;;;;;;21.92;17.88;;;;;;;;;;5017132;28;20274;-57
2021/06/10 07:21:52;;;;;;;24.20;18.67;;;;;;;;;;5014190;28;20655;-56
2021/06/10 07:24:17;;;;;;;29.13;21.08;;;;;;;;;;5009652;28;20184;-58
2021/06/10 07:26:48;;;;;;;25.70;19.17;;;;;;;;;;5012255;28;20223;-57
2021/06/10 07:29:18;;;;;;;24.27;18.60;;;;;;;;;;5008822;28;20247;-58
2021/06/10 07:31:47;;;;;;;24.45;20.30;;;;;;;;;;5011647;28;20715;-58
2021/06/10 07:34:14;;;;;;;21.67;19.42;;;;;;;;;;5011765;28;20216;-57
2021/06/10 07:36:41;;;;;;;23.13;20.88;;;;;;;;;;5009172;28;20307;-57
2021/06/10 07:39:09;;;;;;;21.95;19.27;;;;;;;;;;5008593;28;20203;-58
2021/06/10 07:41:38;;;;;;;22.45;20.17;;;;;;;;;;5010084;28;20191;-57
2021/06/10 07:44:06;;;;;;;22.58;20.33;;;;;;;;;;5011691;28;20207;-56
2021/06/10 07:46:32;;;;;;;25.15;19.65;;;;;;;;;;4990658;28;20250;-58
2021/06/10 07:48:58;;;;;;;29.40;19.80;;;;;;;;;;5013751;28;20210;-57
2021/06/10 07:51:26;;;;;;;22.88;18.98;;;;;;;;;;5008212;28;20199;-58
2021/06/10 07:53:53;;;;;;;20.80;18.70;;;;;;;;;;4996330;28;20205;-58
2021/06/10 07:56:21;;;;;;;20.10;18.08;;;;;;;;;;5008479;28;20222;-59
2021/06/10 07:58:48;;;;;;;18.92;17.08;;;;;;;;;;5007338;28;20654;-58
2021/06/10 08:01:16;;;;;;;18.60;16.75;;;;;;;;;;5010488;28;20713;-58
2021/06/10 08:03:41;;;;;;;18.85;17.10;;;;;;;;;;5005152;28;20182;-59
2021/06/10 08:06:06;;;;;;;17.63;16.02;;;;;;;;;;5008363;28;20281;-59
2021/06/10 08:08:34;;;;;;;17.73;15.88;;;;;;;;;;4987956;28;20187;-58
2021/06/10 08:11:05;;;;;;;18.20;16.67;;;;;;;;;;5003428;28;20202;-59
2021/06/10 08:13:31;;;;;;;18.40;16.80;;;;;;;;;;4995614;28;20775;-59
2021/06/10 08:15:59;;;;;;;18.77;17.10;;;;;;;;;;5003029;28;20215;-58
2021/06/10 08:18:28;;;;;;;17.90;16.10;;;;;;;;;;5002909;28;20213;-58
2021/06/10 08:20:57;;;;;;;18.92;17.30;;;;;;;;;;4995951;28;20610;-59
2021/06/10 08:23:23;;;;;;;18.17;16.67;;;;;;;;;;5004881;28;20193;-58
2021/06/10 08:25:48;;;;;;;19.92;17.90;;;;;;;;;;4999935;28;20240;-58
2021/06/10 08:28:14;;;;;;;19.77;18.17;;;;;;;;;;5009634;28;20222;-59
2021/06/10 08:30:42;;;;;;;23.02;20.80;;;;;;;;;;5010313;28;20250;-57
2021/06/10 08:33:10;;;;;;;19.95;18.25;;;;;;;;;;4983513;28;21054;-59
2021/06/10 08:35:35;;;;;;;22.08;20.10;;;;;;;;;;4992809;28;20721;-58
2021/06/10 08:38:05;;;;;;;18.65;16.83;;;;;;;;;;4968685;28;20195;-57
2021/06/10 08:40:31;;;;;;;18.70;16.90;;;;;;;;;;4995643;28;20646;-58
2021/06/10 08:42:59;;;;;;;17.70;16.25;;;;;;;;;;5004649;28;20201;-59
2021/06/10 08:45:29;;;;;;;20.45;18.35;;;;;;;;;;5007775;28;20242;-59
2021/06/10 08:47:59;;;;;;;18.30;16.63;;;;;;;;;;5005640;28;20677;-58
2021/06/10 08:50:27;;;;;;;19.80;18.02;;;;;;;;;;5003828;28;20198;-59
2021/06/10 08:52:58;;;;;;;19.23;17.55;;;;;;;;;;5006025;28;20282;-59
2021/06/10 08:55:26;;;;;;;19.88;18.15;;;;;;;;;;5004654;28;20252;-59
2021/06/10 08:57:54;;;;;;;21.20;18.20;;;;;;;;;;4988341;28;20209;-59
2021/06/10 09:00:25;;;;;;;18.45;16.63;;;;;;;;;;5007810;28;20194;-58
2021/06/10 09:02:58;;;;;;;17.67;15.98;;;;;;;;;;5007189;28;20193;-58
2021/06/10 09:05:25;;;;;;;17.33;15.63;;;;;;;;;;5003762;28;20222;-57
2021/06/10 09:07:53;;;;;;;17.52;15.70;;;;;;;;;;5001023;28;20186;-60
2021/06/10 09:10:26;;;;;;;18.13;16.40;;;;;;;;;;5005557;28;20194;-59
2021/06/10 09:13:00;;;;;;;18.63;17.02;;;;;;;;;;4990385;28;20273;-59
2021/06/10 09:15:29;;;;;;;19.27;17.33;;;;;;;;;;5008273;28;20238;-59
2021/06/10 09:17:57;;;;;;;18.05;16.25;;;;;;;;;;5000948;28;20195;-58
2021/06/10 09:20:25;;;;;;;16.70;15.07;;;;;;;;;;5002251;28;20203;-61
2021/06/10 09:22:52;;;;;;;17.52;14.40;;;;;;;;;;5006635;28;20193;-61
2021/06/10 09:25:21;;;;;;;15.85;14.35;;;;;;;;;;5008387;28;20191;-61
2021/06/10 09:27:58;;;;;;;19.38;17.42;;;;;;;;;;5009610;28;20183;-57
2021/06/10 09:30:41;;;;;;;18.15;16.48;;;;;;;;;;5008431;28;20196;-56
2021/06/10 09:33:12;;;;;;;15.52;14.02;;;;;;;;;;5010131;28;20187;-55
2021/06/10 09:35:45;;;;;;;15.13;13.82;;;;;;;;;;5009853;28;20215;-58
2021/06/10 09:38:19;;;;;;;13.77;12.48;;;;;;;;;;5007642;28;20189;-55
2021/06/10 09:40:46;;;;;;;14.65;13.07;;;;;;;;;;5009209;28;20274;-56
2021/06/10 09:43:14;;;;;;;14.85;13.45;;;;;;;;;;5009845;28;20187;-57
2021/06/10 09:45:48;;;;;;;13.52;12.13;;;;;;;;;;4983167;28;20203;-58
2021/06/10 09:48:28;;;;;;;14.23;12.90;;;;;;;;;;5005896;28;20193;-58
2021/06/10 09:50:54;;;;;;;15.90;14.48;;;;;;;;;;4991826;28;20187;-57
2021/06/10 09:53:23;;;;;;;14.68;13.27;;;;;;;;;;5009158;28;20190;-58
2021/06/10 09:56:01;;;;;;;15.13;13.93;;;;;;;;;;5007497;28;20261;-58
2021/06/10 09:58:33;;;;;;;15.65;14.00;;;;;;;;;;5008374;28;20318;-57
2021/06/10 10:01:04;;;;;;;14.43;13.13;;;;;;;;;;5007511;28;20187;-58
2021/06/10 10:03:42;;;;;;;12.52;11.43;;;;;;;;;;5009699;28;20247;-58
2021/06/10 10:06:30;;;;;;;12.45;11.25;;;;;;;;;;4992751;28;20219;-58
2021/06/10 10:09:04;;;;;;;12.18;11.13;;;;;;;;;;5006989;28;20190;-56
2021/06/10 10:11:32;;;;;;;11.60;10.60;;;;;;;;;;5007169;28;20183;-57
2021/06/10 10:13:59;;;;;;;12.40;11.20;;;;;;;;;;5004371;28;20683;-57
2021/06/10 10:16:28;;;;;;;12.38;11.15;;;;;;;;;;5010219;28;20302;-58
2021/06/10 10:18:58;;;;;;;13.20;12.20;;;;;;;;;;4992722;28;20706;-58
2021/06/10 10:21:29;;;;;;;11.70;10.60;;;;;;;;;;5005335;28;20194;-57
2021/06/10 10:24:13;;;;;;;12.32;11.13;;;;;;;;;;5012224;28;20183;-56
2021/06/10 10:26:40;;;;;;;15.23;13.70;;;;;;;;;;5006357;28;20624;-58
2021/06/10 10:29:13;;;;;;;14.98;13.60;;;;;;;;;;5017636;28;20186;-58
2021/06/10 10:31:43;;;;;;;16.38;14.98;;;;;;;;;;5006806;28;20282;-58
2021/06/10 10:34:23;;;;;;;14.93;13.73;;;;;;;;;;5007999;28;20194;-57
2021/06/10 10:36:51;;;;;;;14.45;13.20;;;;;;;;;;5006460;28;20238;-57
2021/06/10 10:39:31;;;;;;;16.20;14.70;;;;;;;;;;5006781;28;20269;-58
2021/06/10 10:41:59;;;;;;;15.15;13.60;;;;;;;;;;5007390;28;20757;-59
2021/06/10 10:44:32;;;;;;;14.75;13.45;;;;;;;;;;5006478;28;20179;-57
2021/06/10 10:47:05;;;;;;;17.30;15.90;;;;;;;;;;5008090;28;20230;-55
2021/06/10 10:49:48;;;;;;;17.08;15.55;;;;;;;;;;5007612;28;20195;-57
2021/06/10 10:52:15;;;;;;;17.02;15.70;;;;;;;;;;5006531;28;20742;-57
2021/06/10 10:54:48;;;;;;;16.95;15.35;;;;;;;;;;5007038;28;20246;-56
2021/06/10 10:57:42;;;;;;;17.45;15.90;;;;;;;;;;5007885;28;20640;-57
2021/06/10 11:00:17;;;;;;;16.88;15.57;;;;;;;;;;5004944;28;20305;-57
2021/06/10 11:02:51;;;;;;;15.90;14.43;;;;;;;;;;5007007;28;20222;-58
2021/06/10 11:05:33;;;;;;;17.08;15.38;;;;;;;;;;5006831;28;20198;-59
2021/06/10 11:08:01;;;;;;;18.02;16.45;;;;;;;;;;5013070;28;20791;-57
2021/06/10 11:10:52;;;;;;;17.77;16.37;;;;;;;;;;4990106;28;20577;-58
2021/06/10 11:13:21;;;;;;;17.75;16.25;;;;;;;;;;5009712;28;20226;-61
2021/06/10 11:15:52;;;;;;;18.20;16.50;;;;;;;;;;5008310;28;20215;-58
2021/06/10 11:18:43;;;;;;;18.30;16.73;;;;;;;;;;5014752;28;20216;-58
2021/06/10 11:21:15;;;;;;;17.55;16.00;;;;;;;;;;5011027;28;20250;-58
2021/06/10 11:23:40;;;;;;;18.60;17.00;;;;;;;;;;4976711;28;20274;-58
2021/06/10 11:26:17;;;;;;;16.98;15.48;;;;;;;;;;5008209;28;20302;-56
2021/06/10 11:29:00;;;;;;;16.33;14.73;;;;;;;;;;4991955;28;20609;-57
2021/06/10 11:31:31;;;;;;;15.65;14.43;;;;;;;;;;4977769;28;20941;-57
2021/06/10 11:34:30;;;;;;;17.35;15.75;;;;;;;;;;5009638;28;20297;-56
2021/06/10 11:36:56;;;;;;;17.10;15.73;;;;;;;;;;4991163;28;20269;-57
2021/06/10 11:39:31;;;;;;;13.38;12.27;;;;;;;;;;4991068;28;20737;-57
2021/06/10 11:42:05;;;;;;;14.75;13.57;;;;;;;;;;5009718;28;20598;-58
2021/06/10 11:44:30;;;;;;;17.38;15.88;;;;;;;;;;5005907;28;20191;-58
2021/06/10 11:46:55;;;;;;;17.20;15.70;;;;;;;;;;5014297;28;20223;-58
2021/06/10 11:49:31;;;;;;;14.68;13.32;;;;;;;;;;5010767;28;20520;-57
2021/06/10 11:51:59;;;;;;;17.40;15.90;;;;;;;;;;4989413;28;20237;-56
2021/06/10 11:54:24;;;;;;;15.13;13.93;;;;;;;;;;5003739;28;20709;-58
2021/06/10 11:56:57;;;;;;;13.80;12.48;;;;;;;;;;5008510;28;20207;-57
2021/06/10 11:59:29;;;;;;;14.18;12.98;;;;;;;;;;5010853;28;20214;-56
2021/06/10 12:02:00;;;;;;;13.13;9.98;;;;;;;;;;5009400;28;20179;-59
2021/06/10 12:04:30;;;;;;;15.20;13.80;;;;;;;;;;4999979;28;20204;-58
2021/06/10 12:07:16;;;;;;;13.00;11.93;;;;;;;;;;5007199;28;20219;-58
2021/06/10 12:10:18;;;;;;;13.13;11.93;;;;;;;;;;5003224;28;20274;-61
2021/06/10 12:12:51;;;;;;;16.00;14.70;;;;;;;;;;4988638;28;20622;-58
2021/06/10 12:15:30;;;;;;;15.35;14.05;;;;;;;;;;5010525;28;21599;-57
2021/06/10 12:18:07;;;;;;;16.33;14.82;;;;;;;;;;5015592;28;20198;-58
2021/06/10 12:20:38;;;;;;;13.52;12.27;;;;;;;;;;5006830;28;20201;-59
2021/06/10 12:23:13;;;;;;;17.63;15.88;;;;;;;;;;4989202;28;20338;-58
2021/06/10 12:25:38;;;;;;;15.73;14.30;;;;;;;;;;5006739;28;20209;-58
2021/06/10 12:28:04;;;;;;;16.63;15.10;;;;;;;;;;5006429;28;20559;-58
2021/06/10 12:30:36;;;;;;;14.07;12.88;;;;;;;;;;5009361;28;20194;-58
2021/06/10 12:33:17;;;;;;;13.18;11.95;;;;;;;;;;4994104;28;20187;-58
2021/06/10 12:35:47;;;;;;;14.88;11.65;;;;;;;;;;5006128;28;20230;-58
2021/06/10 12:38:14;;;;;;;18.80;12.52;;;;;;;;;;5005047;28;20198;-58
2021/06/10 12:40:45;;;;;;;14.65;13.38;;;;;;;;;;5005810;28;20199;-58
2021/06/10 12:43:20;;;;;;;15.75;14.45;;;;;;;;;;5005436;28;20190;-58
2021/06/10 12:45:46;;;;;;;15.45;13.77;;;;;;;;;;5004479;28;20877;-59
2021/06/10 12:48:29;;;;;;;16.52;14.98;;;;;;;;;;5006370;28;20226;-58
2021/06/10 12:51:16;;;;;;;16.00;14.35;;;;;;;;;;5004848;28;20217;-56
2021/06/10 12:54:05;;;;;;;15.23;13.57;;;;;;;;;;4986866;28;20218;-58
2021/06/10 12:56:44;;;;;;;16.20;14.90;;;;;;;;;;5004675;28;20923;-57
2021/06/10 12:59:29;;;;;;;17.88;13.02;;;;;;;;;;5012271;28;20212;-59
2021/06/10 13:02:11;;;;;;;12.25;11.15;;;;;;;;;;4998450;28;20193;-58
2021/06/10 13:04:40;;;;;;;11.93;10.82;;;;;;;;;;5013581;28;20294;-57
2021/06/10 13:07:24;;;;;;;12.25;11.07;;;;;;;;;;5014230;28;20288;-58
2021/06/10 13:09:54;;;;;;;12.35;11.10;;;;;;;;;;5011866;28;20197;-58
2021/06/10 13:12:25;;;;;;;10.98;9.98;;;;;;;;;;5011986;28;20710;-58
2021/06/10 13:15:01;;;;;;;11.63;10.57;;;;;;;;;;5012097;28;20434;-57
2021/06/10 13:18:05;;;;;;;12.50;10.13;;;;;;;;;;5015849;28;20199;-58
2021/06/10 13:20:56;;;;;;;11.27;9.48;;;;;;;;;;5007864;28;20229;-58
2021/06/10 13:23:38;;;;;;;10.18;9.27;;;;;;;;;;5016998;28;20224;-59
2021/06/10 13:26:24;;;;;;;9.45;8.65;;;;;;;;;;5013004;28;20211;-58
2021/06/10 13:29:05;;;;;;;10.30;9.40;;;;;;;;;;5013503;28;20270;-57
2021/06/10 13:31:33;;;;;;;9.80;8.90;;;;;;;;;;5015085;28;20342;-58
2021/06/10 13:34:05;;;;;;;8.73;7.78;;;;;;;;;;5016210;28;20187;-58
2021/06/10 13:36:42;;;;;;;8.43;7.68;;;;;;;;;;5015081;28;20700;-58
2021/06/10 13:39:10;;;;;;;10.32;7.75;;;;;;;;;;5018986;28;20201;-58
2021/06/10 13:41:38;;;;;;;8.13;7.43;;;;;;;;;;5013086;28;20236;-58
2021/06/10 13:44:04;;;;;;;8.48;6.75;;;;;;;;;;5013587;28;20318;-57
2021/06/10 13:46:34;;;;;;;7.88;6.78;;;;;;;;;;5013027;28;20224;-56
2021/06/10 13:48:59;;;;;;;10.18;6.63;;;;;;;;;;5012420;28;20613;-58
2021/06/10 13:51:28;;;;;;;7.00;6.32;;;;;;;;;;5008643;28;20203;-58
2021/06/10 13:53:58;;;;;;;7.22;6.65;;;;;;;;;;5014560;28;20202;-56
2021/06/10 13:56:26;;;;;;;6.95;6.22;;;;;;;;;;5011270;28;20747;-58
2021/06/10 13:58:56;;;;;;;8.00;7.30;;;;;;;;;;5010977;28;20748;-59
2021/06/10 14:01:24;;;;;;;7.13;6.43;;;;;;;;;;5009377;28;20179;-57
2021/06/10 14:03:52;;;;;;;6.55;5.95;;;;;;;;;;5011167;28;20195;-57
2021/06/10 14:06:17;;;;;;;6.72;5.93;;;;;;;;;;4999645;28;20225;-57
2021/06/10 14:08:44;;;;;;;8.60;5.07;;;;;;;;;;5013064;28;20191;-57
2021/06/10 14:11:13;;;;;;;5.93;5.13;;;;;;;;;;5006955;28;20197;-62
2021/06/10 14:13:39;;;;;;;5.95;4.95;;;;;;;;;;4993901;28;20226;-58
2021/06/10 14:16:10;;;;;;;6.80;5.10;;;;;;;;;;5013550;28;20211;-58
2021/06/10 14:18:40;;;;;;;6.20;5.60;;;;;;;;;;5013085;28;20277;-57
2021/06/10 14:21:10;;;;;;;5.88;5.38;;;;;;;;;;4994180;28;20338;-57
2021/06/10 14:23:37;;;;;;;6.63;6.13;;;;;;;;;;5012376;28;20253;-58
2021/06/10 14:26:10;;;;;;;5.60;5.10;;;;;;;;;;5011197;28;20219;-57
2021/06/10 14:28:40;;;;;;;6.25;5.03;;;;;;;;;;5011950;28;20181;-58
2021/06/10 14:33:51;;;;;;;5.75;5.25;;;;;;;;;;5014755;28;20225;-58
2021/06/10 14:36:21;;;;;;;6.38;5.78;;;;;;;;;;5009370;28;20207;-58
2021/06/10 14:38:49;;;;;;;6.32;5.70;;;;;;;;;;5012267;28;20278;-57
2021/06/10 14:41:19;;;;;;;7.22;6.57;;;;;;;;;;5020521;28;20195;-57