Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:24;;;;;;;4.17;1.80;;;8.90;99.90;;;;;;5039940;28;20226;-88
2023/12/25 00:03:49;;;;;;;2.97;1.50;;;9.00;99.90;;;;;;5034110;28;20178;-89
2023/12/25 00:06:15;;;;;;;3.60;1.57;;;9.00;99.90;;;;;;5052374;28;20166;-88
2023/12/25 00:08:40;;;;;;;4.23;1.57;;;8.90;99.90;;;;;;5052209;28;20244;-88
2023/12/25 00:11:06;;;;;;;2.07;1.40;;;9.00;99.90;;;;;;5051888;28;20185;-88
2023/12/25 00:13:32;;;;;;;4.10;1.97;;;8.90;99.90;;;;;;5052005;28;20247;-88
2023/12/25 00:15:57;;;;;;;3.37;1.50;;;8.90;99.90;;;;;;5034228;28;20181;-89
2023/12/25 00:18:23;;;;;;;2.00;1.63;;;8.80;99.90;;;;;;5033879;28;20182;-88
2023/12/25 00:20:48;;;;;;;4.20;1.60;;;8.80;99.90;;;;;;5051852;28;20188;-88
2023/12/25 00:23:14;;;;;;;3.57;1.60;;;8.90;99.90;;;;;;5052196;28;20180;-88
2023/12/25 00:25:39;;;;;;;3.77;1.70;;;9.00;99.90;;;;;;5034278;28;20197;-87
2023/12/25 00:28:06;;;;;;;3.90;1.63;;;9.00;99.90;;;;;;5034084;28;20201;-88
2023/12/25 00:30:31;;;;;;;3.20;1.60;;;8.90;99.90;;;;;;5033857;28;20177;-87
2023/12/25 00:32:57;;;;;;;3.97;1.70;;;8.90;99.90;;;;;;5034156;28;20169;-88
2023/12/25 00:35:22;;;;;;;4.23;1.60;;;8.80;99.90;;;;;;5034368;28;20201;-88
2023/12/25 00:37:48;;;;;;;3.47;1.43;;;8.80;99.90;;;;;;5038299;28;20642;-89
2023/12/25 00:40:14;;;;;;;3.37;1.47;;;8.90;99.90;;;;;;5038078;28;20185;-90
2023/12/25 00:42:39;;;;;;;2.27;1.57;;;8.90;99.90;;;;;;5055953;28;20184;-88
2023/12/25 00:45:05;;;;;;;2.33;1.40;;;8.90;99.90;;;;;;5055785;28;20213;-88
2023/12/25 00:47:31;;;;;;;3.60;1.50;;;8.90;99.90;;;;;;5037860;28;20209;-88
2023/12/25 00:49:56;;;;;;;4.60;1.37;;;8.90;99.90;;;;;;5055747;28;20169;-89
2023/12/25 00:52:22;;;;;;;3.60;1.77;;;8.80;99.90;;;;;;5037748;28;20188;-88
2023/12/25 00:54:47;;;;;;;4.57;1.73;;;8.80;99.90;;;;;;5055701;28;20205;-88
2023/12/25 00:57:14;;;;;;;4.80;1.40;;;8.70;99.90;;;;;;5055684;28;20186;-88
2023/12/25 00:59:39;;;;;;;2.73;1.60;;;8.70;99.90;;;;;;5055141;28;20639;-88
2023/12/25 01:02:05;;;;;;;2.40;1.50;;;8.60;99.90;;;;;;5055270;28;20177;-88
2023/12/25 01:04:30;;;;;;;2.50;1.43;;;8.70;99.90;;;;;;5055831;28;20227;-90
2023/12/25 01:06:56;;;;;;;2.80;1.60;;;8.70;99.90;;;;;;5037669;28;20576;-88
2023/12/25 01:09:21;;;;;;;3.73;1.80;;;8.60;99.90;;;;;;5037684;28;20264;-87
2023/12/25 01:11:47;;;;;;;3.57;1.47;;;8.70;99.90;;;;;;5055760;28;20184;-88
2023/12/25 01:14:13;;;;;;;3.50;1.50;;;8.70;99.90;;;;;;5037483;28;20208;-88
2023/12/25 01:16:39;;;;;;;2.07;1.60;;;8.60;99.90;;;;;;5037425;28;20201;-88
2023/12/25 01:19:04;;;;;;;4.17;1.40;;;8.60;99.90;;;;;;5037468;28;20170;-88
2023/12/25 01:21:32;;;;;;;3.07;1.50;;;8.60;99.90;;;;;;5037544;28;20200;-88
2023/12/25 01:23:58;;;;;;;3.30;1.60;;;8.60;99.90;;;;;;5037282;28;20197;-88
2023/12/25 01:26:23;;;;;;;2.73;1.50;;;8.50;99.90;;;;;;5037211;28;20219;-88
2023/12/25 01:28:49;;;;;;;1.47;1.20;;;8.50;99.90;;;;;;5055129;28;20208;-88
2023/12/25 01:31:14;;;;;;;2.67;1.40;;;8.50;99.90;;;;;;5054672;28;20230;-88
2023/12/25 01:33:40;;;;;;;3.27;1.37;;;8.60;99.90;;;;;;5037362;28;20173;-88
2023/12/25 01:36:06;;;;;;;3.50;1.30;;;8.50;99.90;;;;;;5055262;28;20242;-88
2023/12/25 01:38:31;;;;;;;3.73;1.80;;;8.60;99.90;;;;;;5055139;28;20216;-89
2023/12/25 01:40:57;;;;;;;1.60;1.33;;;8.60;99.90;;;;;;5054713;28;20180;-88
2023/12/25 01:43:22;;;;;;;3.50;1.40;;;8.60;99.90;;;;;;5037032;28;20173;-85
2023/12/25 01:45:48;;;;;;;3.17;1.40;;;8.60;99.90;;;;;;5054482;28;20216;-88
2023/12/25 01:48:14;;;;;;;1.87;1.37;;;8.50;99.90;;;;;;5054154;28;20209;-88
2023/12/25 01:50:40;;;;;;;3.20;1.40;;;8.50;99.90;;;;;;5036982;28;20173;-88
2023/12/25 01:53:06;;;;;;;4.80;1.50;;;8.50;99.90;;;;;;5054669;28;20177;-88
2023/12/25 01:55:31;;;;;;;3.30;1.50;;;8.50;99.90;;;;;;5036804;28;20582;-89
2023/12/25 01:57:57;;;;;;;2.13;1.40;;;8.50;99.90;;;;;;5055472;28;20187;-88
2023/12/25 02:00:23;;;;;;;2.47;1.30;;;8.50;99.90;;;;;;5056493;28;20169;-88
2023/12/25 02:02:49;;;;;;;2.97;1.30;;;8.50;99.90;;;;;;5074676;28;20173;-88
2023/12/25 02:05:16;;;;;;;2.30;1.30;;;8.50;99.90;;;;;;5074546;28;20201;-88
2023/12/25 02:07:43;;;;;;;2.43;1.20;;;8.50;99.90;;;;;;5056421;28;20722;-88
2023/12/25 02:10:09;;;;;;;2.13;1.33;;;8.50;99.90;;;;;;5074169;28;20174;-88
2023/12/25 02:12:36;;;;;;;3.27;1.70;;;8.50;99.90;;;;;;5056318;28;20176;-88
2023/12/25 02:15:03;;;;;;;1.77;1.40;;;8.50;99.90;;;;;;5056155;28;20192;-88
2023/12/25 02:17:30;;;;;;;1.80;1.33;;;8.50;99.90;;;;;;5056385;28;20200;-89
2023/12/25 02:19:56;;;;;;;1.93;1.40;;;8.50;99.90;;;;;;5056284;28;20230;-88
2023/12/25 02:22:22;;;;;;;1.33;1.20;;;8.50;99.90;;;;;;5056313;28;20202;-88
2023/12/25 02:25:01;;;;;;;3.60;1.40;;;8.50;99.90;;;;;;5055979;28;20278;-87
2023/12/25 02:27:27;;;;;;;1.40;1.10;;;8.60;99.90;;;;;;5056326;28;20199;-88
2023/12/25 02:29:52;;;;;;;2.67;1.30;;;8.60;99.90;;;;;;5055847;28;20644;-88
2023/12/25 02:32:18;;;;;;;2.50;1.10;;;8.50;99.90;;;;;;5074113;28;20177;-88
2023/12/25 02:34:44;;;;;;;2.17;1.40;;;8.60;99.90;;;;;;5056112;28;20197;-88
2023/12/25 02:37:10;;;;;;;1.87;1.30;;;8.60;99.90;;;;;;5074045;28;20176;-88
2023/12/25 02:39:35;;;;;;;1.17;1.00;;;8.60;99.90;;;;;;5055740;28;20190;-85
2023/12/25 02:42:01;;;;;;;2.47;1.50;;;8.50;99.90;;;;;;5073689;28;20263;-89
2023/12/25 02:44:27;;;;;;;1.83;1.30;;;8.60;99.90;;;;;;5074081;28;20213;-88
2023/12/25 02:46:52;;;;;;;3.63;1.30;;;8.50;99.90;;;;;;5056147;28;20231;-88
2023/12/25 02:49:18;;;;;;;2.53;1.27;;;8.50;99.90;;;;;;5055568;28;20215;-88
2023/12/25 02:51:43;;;;;;;3.80;1.57;;;8.50;99.90;;;;;;5073609;28;20170;-88
2023/12/25 02:54:09;;;;;;;1.67;1.20;;;8.50;99.90;;;;;;5055582;28;20724;-88
2023/12/25 02:56:34;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5073383;28;20172;-88
2023/12/25 02:59:00;;;;;;;1.57;1.30;;;8.50;99.90;;;;;;5072824;28;20177;-88
2023/12/25 03:01:25;;;;;;;2.17;1.20;;;8.50;99.90;;;;;;5073264;28;20196;-88
2023/12/25 03:03:51;;;;;;;2.30;1.20;;;8.60;99.90;;;;;;5055419;28;20199;-88
2023/12/25 03:06:17;;;;;;;2.37;1.20;;;8.60;99.90;;;;;;5055552;28;20591;-86
2023/12/25 03:08:42;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5055283;28;20203;-88
2023/12/25 03:11:08;;;;;;;2.27;1.30;;;8.50;99.90;;;;;;5054976;28;20180;-88
2023/12/25 03:13:35;;;;;;;2.40;1.37;;;8.50;99.90;;;;;;5055446;28;20362;-87
2023/12/25 03:16:07;;;;;;;2.47;1.17;;;8.50;99.90;;;;;;5073161;28;20202;-88
2023/12/25 03:18:33;;;;;;;1.70;1.30;;;8.50;99.90;;;;;;5073079;28;20180;-88
2023/12/25 03:20:59;;;;;;;1.50;1.20;;;8.50;99.90;;;;;;5072703;28;20664;-88
2023/12/25 03:23:24;;;;;;;2.77;1.30;;;8.50;99.90;;;;;;5055023;28;20199;-89
2023/12/25 03:25:50;;;;;;;1.37;1.17;;;8.60;99.90;;;;;;5073219;28;20218;-87
2023/12/25 03:28:15;;;;;;;2.27;1.30;;;8.50;99.90;;;;;;5072999;28;20232;-88
2023/12/25 03:30:41;;;;;;;2.10;1.20;;;8.60;99.90;;;;;;5054879;28;20179;-88
2023/12/25 03:33:09;;;;;;;1.83;1.00;;;8.60;99.90;;;;;;5072740;28;20179;-90
2023/12/25 03:35:35;;;;;;;2.20;1.00;;;8.50;99.90;;;;;;5054798;28;20719;-88
2023/12/25 03:38:01;;;;;;;1.53;1.20;;;8.50;99.90;;;;;;5054949;28;20171;-88
2023/12/25 03:40:26;;;;;;;1.90;1.40;;;8.50;99.90;;;;;;5072498;28;20172;-88
2023/12/25 03:42:54;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5054793;28;20169;-88
2023/12/25 03:45:20;;;;;;;3.83;1.60;;;8.60;99.90;;;;;;5054672;28;20209;-88
2023/12/25 03:47:45;;;;;;;1.67;1.30;;;8.60;99.90;;;;;;5054431;28;20250;-89
2023/12/25 03:50:11;;;;;;;3.93;1.20;;;8.60;99.90;;;;;;5054620;28;20161;-88
2023/12/25 03:52:36;;;;;;;4.53;1.30;;;8.60;99.90;;;;;;5072335;28;20225;-88
2023/12/25 03:55:02;;;;;;;2.43;1.20;;;8.70;99.90;;;;;;5072163;28;20197;-88
2023/12/25 03:57:28;;;;;;;1.27;1.10;;;8.70;99.90;;;;;;5054779;28;20173;-88
2023/12/25 03:59:53;;;;;;;2.00;1.20;;;8.60;99.90;;;;;;5054533;28;20187;-89
2023/12/25 04:02:20;;;;;;;2.17;1.20;;;8.70;99.90;;;;;;5072184;28;20263;-88
2023/12/25 04:04:45;;;;;;;1.97;1.20;;;8.60;99.90;;;;;;5054462;28;20199;-88
2023/12/25 04:07:11;;;;;;;1.87;1.60;;;8.70;99.90;;;;;;5054189;28;20206;-88
2023/12/25 04:09:36;;;;;;;2.67;1.10;;;8.70;99.90;;;;;;5071842;28;20176;-86
2023/12/25 04:12:02;;;;;;;1.57;1.23;;;8.60;99.90;;;;;;5054162;28;20582;-87
2023/12/25 04:14:28;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5054143;28;20198;-89
2023/12/25 04:16:53;;;;;;;1.60;1.20;;;8.70;99.90;;;;;;5054263;28;20175;-88
2023/12/25 04:19:19;;;;;;;1.27;1.10;;;8.70;99.90;;;;;;5054098;28;20182;-88
2023/12/25 04:21:44;;;;;;;1.37;1.00;;;8.60;99.90;;;;;;5053984;28;20167;-88
2023/12/25 04:24:10;;;;;;;1.00;0.97;;;8.60;99.90;;;;;;5053983;28;20196;-90
2023/12/25 04:26:36;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5072171;28;20184;-88
2023/12/25 04:29:01;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5053856;28;20215;-88
2023/12/25 04:31:27;;;;;;;1.30;1.00;;;8.70;99.90;;;;;;5053938;28;20173;-88
2023/12/25 04:33:52;;;;;;;1.43;1.10;;;8.70;99.90;;;;;;5071950;28;20196;-90
2023/12/25 04:36:18;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5071884;28;20275;-88
2023/12/25 04:38:43;;;;;;;1.80;1.00;;;8.70;99.90;;;;;;5071785;28;20176;-88
2023/12/25 04:41:09;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5071964;28;20255;-88
2023/12/25 04:43:34;;;;;;;1.03;1.00;;;8.70;99.90;;;;;;5072031;28;20187;-88
2023/12/25 04:46:04;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5071757;28;20617;-88
2023/12/25 04:48:29;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5071917;28;20208;-88
2023/12/25 04:50:56;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5053868;28;20177;-88
2023/12/25 04:53:22;;;;;;;1.17;1.00;;;8.70;99.90;;;;;;5071070;28;20170;-88
2023/12/25 04:55:48;;;;;;;1.73;1.10;;;8.70;99.90;;;;;;5033977;28;20201;-88
2023/12/25 04:58:13;;;;;;;1.37;1.10;;;8.70;99.90;;;;;;5034098;28;20183;-88
2023/12/25 05:00:39;;;;;;;1.60;1.30;;;8.70;99.90;;;;;;5051798;28;20178;-87
2023/12/25 05:03:04;;;;;;;1.13;1.00;;;8.80;99.90;;;;;;5051682;28;20192;-87
2023/12/25 05:05:30;;;;;;;1.50;1.10;;;8.80;99.90;;;;;;5051810;28;20208;-88
2023/12/25 05:07:55;;;;;;;1.87;1.00;;;8.80;99.90;;;;;;5051473;28;20224;-87
2023/12/25 05:10:21;;;;;;;1.77;1.00;;;8.80;99.90;;;;;;5033718;28;20173;-88
2023/12/25 05:12:46;;;;;;;1.43;1.00;;;8.80;99.90;;;;;;5033980;28;20169;-87
2023/12/25 05:15:12;;;;;;;1.57;0.90;;;8.80;99.90;;;;;;5051696;28;20189;-88
2023/12/25 05:17:38;;;;;;;1.30;0.87;;;8.80;99.90;;;;;;5051631;28;20181;-89
2023/12/25 05:20:04;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5033466;28;20216;-88
2023/12/25 05:22:30;;;;;;;1.57;0.90;;;8.80;99.90;;;;;;5051914;28;20215;-89
2023/12/25 05:24:55;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5037529;28;20205;-87
2023/12/25 05:27:21;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5055212;28;20205;-88
2023/12/25 05:29:46;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5036895;28;20229;-88
2023/12/25 05:32:12;;;;;;;1.47;0.70;;;8.80;99.90;;;;;;5037344;28;20166;-89
2023/12/25 05:34:37;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5036963;28;20238;-87
2023/12/25 05:37:03;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5054664;28;20188;-87
2023/12/25 05:39:29;;;;;;;0.73;0.70;;;8.80;99.90;;;;;;5037112;28;20181;-88
2023/12/25 05:41:54;;;;;;;0.73;0.70;;;8.80;99.90;;;;;;5036863;28;20180;-89
2023/12/25 05:44:20;;;;;;;2.37;1.00;;;8.80;99.90;;;;;;5036872;28;20208;-88
2023/12/25 05:46:45;;;;;;;0.87;0.87;;;8.80;99.90;;;;;;5054857;28;20181;-88
2023/12/25 05:49:11;;;;;;;1.13;0.80;;;8.80;99.90;;;;;;5054722;28;20176;-87
2023/12/25 05:51:37;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5030044;28;20205;-87
2023/12/25 05:54:03;;;;;;;0.83;0.80;;;8.80;99.90;;;;;;5036501;28;20194;-88
2023/12/25 05:56:29;;;;;;;1.33;0.90;;;8.80;99.90;;;;;;5054364;28;20192;-87
2023/12/25 05:58:54;;;;;;;1.30;1.00;;;8.80;99.90;;;;;;5036670;28;20185;-87
2023/12/25 06:01:21;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5036619;28;20178;-89
2023/12/25 06:03:47;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5054412;28;20585;-87
2023/12/25 06:06:13;;;;;;;0.97;0.90;;;8.90;99.90;;;;;;5054479;28;20181;-89
2023/12/25 06:08:38;;;;;;;1.57;1.00;;;8.80;99.90;;;;;;5054335;28;20205;-88
2023/12/25 06:11:04;;;;;;;2.40;1.10;;;8.90;99.90;;;;;;5036396;28;20208;-88
2023/12/25 06:13:29;;;;;;;1.37;1.07;;;8.90;99.90;;;;;;5036439;28;20177;-89
2023/12/25 06:15:55;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5036341;28;20205;-86
2023/12/25 06:18:20;;;;;;;1.67;1.10;;;8.90;99.90;;;;;;5054365;28;20260;-86
2023/12/25 06:20:47;;;;;;;1.10;0.90;;;8.90;99.90;;;;;;5054535;28;20178;-86
2023/12/25 06:23:12;;;;;;;1.57;0.97;;;8.90;99.90;;;;;;5036469;28;20265;-86
2023/12/25 06:25:38;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5036779;28;20304;-86
2023/12/25 06:28:04;;;;;;;2.07;1.10;;;8.90;99.90;;;;;;5036597;28;20213;-86
2023/12/25 06:30:30;;;;;;;2.07;1.10;;;8.90;99.90;;;;;;5054539;28;20606;-85
2023/12/25 06:32:55;;;;;;;1.83;0.90;;;8.90;99.90;;;;;;5036385;28;20174;-86
2023/12/25 06:35:21;;;;;;;1.27;0.90;;;8.90;99.90;;;;;;5036145;28;20243;-85
2023/12/25 06:37:47;;;;;;;0.93;0.80;;;8.90;99.90;;;;;;5036431;28;20188;-85
2023/12/25 06:40:13;;;;;;;1.77;0.70;;;8.90;99.90;;;;;;5054019;28;20203;-86
2023/12/25 06:42:38;;;;;;;1.00;0.87;;;8.80;99.90;;;;;;5036651;28;20192;-85
2023/12/25 06:45:08;;;;;;;1.30;0.80;;;8.80;99.90;;;;;;5036079;28;20300;-86
2023/12/25 06:47:34;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;5054045;28;20239;-86
2023/12/25 06:50:00;;;;;;;1.37;0.70;;;8.80;99.90;;;;;;5035953;28;20177;-85
2023/12/25 06:52:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5036186;28;20173;-85
2023/12/25 06:54:51;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5053452;28;20200;-85
2023/12/25 06:57:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5035709;28;20178;-85
2023/12/25 06:59:43;;;;;;;1.90;0.90;;;8.80;99.90;;;;;;5053289;28;20181;-88
2023/12/25 07:02:10;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5035690;28;20192;-85
2023/12/25 07:04:36;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5053174;28;20588;-88
2023/12/25 07:07:03;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5035322;28;20205;-87
2023/12/25 07:09:29;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5053115;28;20239;-87
2023/12/25 07:11:54;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5035302;28;20177;-87
2023/12/25 07:14:21;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;5035048;28;20250;-87
2023/12/25 07:16:47;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5035133;28;20173;-87
2023/12/25 07:19:12;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5035228;28;20193;-87
2023/12/25 07:21:38;;;;;;;0.93;0.77;;;8.70;99.90;;;;;;5035196;28;20181;-87
2023/12/25 07:24:05;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5052958;28;20205;-86
2023/12/25 07:26:30;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5052880;28;20684;-86
2023/12/25 07:28:56;;;;;;;0.67;0.60;;;8.60;99.90;;;;;;5052999;28;20212;-85
2023/12/25 07:31:21;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5053168;28;20207;-85
2023/12/25 07:33:47;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5053035;28;20172;-84
2023/12/25 07:36:13;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5053055;28;20452;-86
2023/12/25 07:38:41;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5034889;28;20287;-83
2023/12/25 07:41:11;;;;;;;1.03;0.97;;;8.60;99.90;;;;;;5035227;28;20177;-89
2023/12/25 07:43:37;;;;;;;7.63;4.30;;;8.60;99.90;;;;;;5052885;28;20226;-85
2023/12/25 07:46:08;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5052154;28;20276;-85
2023/12/25 07:48:35;;;;;;;3.00;1.40;;;8.60;99.90;;;;;;5033707;28;20229;-85
2023/12/25 07:51:01;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5034512;28;20181;-85
2023/12/25 07:53:27;;;;;;;0.97;0.47;;;8.60;99.90;;;;;;5052542;28;20176;-85
2023/12/25 07:55:52;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5052352;28;20193;-86
2023/12/25 07:58:18;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5051986;28;20280;-86
2023/12/25 08:00:43;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5051871;28;20187;-86
2023/12/25 08:03:11;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5052338;28;20194;-86
2023/12/25 08:05:37;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5052149;28;20208;-86
2023/12/25 08:08:03;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5034420;28;20261;-85
2023/12/25 08:10:28;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5051999;28;20184;-86
2023/12/25 08:12:55;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5034532;28;20187;-86
2023/12/25 08:15:20;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5033963;28;20211;-85
2023/12/25 08:17:46;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;5052361;28;20219;-86
2023/12/25 08:20:11;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;5051771;28;20187;-85
2023/12/25 08:22:37;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5049098;28;20185;-86
2023/12/25 08:25:03;;;;;;;2.23;0.60;;;8.60;99.90;;;;;;5034106;28;20583;-86
2023/12/25 08:27:29;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5034211;28;20208;-86
2023/12/25 08:29:55;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5034111;28;20174;-85
2023/12/25 08:32:21;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5034374;28;20266;-85
2023/12/25 08:34:46;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5034564;28;20288;-85
2023/12/25 08:37:12;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5034679;28;20207;-85
2023/12/25 08:39:37;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5052235;28;20181;-86
2023/12/25 08:42:04;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5052345;28;20205;-85
2023/12/25 08:44:32;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5034876;28;20738;-87
2023/12/25 08:46:58;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;5051779;28;20192;-87
2023/12/25 08:49:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5051635;28;20689;-87
2023/12/25 08:51:49;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5033790;28;20178;-88
2023/12/25 08:54:15;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5051567;28;20701;-87
2023/12/25 08:56:40;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5034695;28;20634;-87
2023/12/25 08:59:07;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5055289;28;20334;-87
2023/12/25 09:01:32;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5055621;28;20174;-86
2023/12/25 09:03:58;;;;;;;0.80;0.73;;;8.70;99.90;;;;;;5037662;28;20197;-88
2023/12/25 09:06:24;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5054809;28;20186;-87
2023/12/25 09:08:51;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5055747;28;20205;-87
2023/12/25 09:11:17;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5055088;28;20173;-87
2023/12/25 09:13:43;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5037966;28;20242;-86
2023/12/25 09:16:09;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5033831;28;20729;-87
2023/12/25 09:18:35;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5052468;28;20264;-85
2023/12/25 09:21:00;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5055314;28;20220;-86
2023/12/25 09:23:26;;;;;;;0.70;0.53;;;8.80;99.90;;;;;;5037024;28;20188;-85
2023/12/25 09:25:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5055079;28;20259;-86
2023/12/25 09:28:17;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5037053;28;20704;-85
2023/12/25 09:30:44;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5055374;28;20177;-85
2023/12/25 09:33:10;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5055398;28;20260;-85
2023/12/25 09:35:35;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5037273;28;20228;-85
2023/12/25 09:38:01;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5036978;28;20276;-85
2023/12/25 09:40:27;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5035971;28;20184;-85
2023/12/25 09:42:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5054960;28;20177;-84
2023/12/25 09:45:20;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5054747;28;20217;-86
2023/12/25 09:47:46;;;;;;;1.57;0.80;;;8.90;99.90;;;;;;5033442;28;20209;-83
2023/12/25 09:50:13;;;;;;;0.90;0.80;;;8.90;99.90;;;;;;5037195;28;20182;-85
2023/12/25 09:52:39;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5037188;28;20180;-84
2023/12/25 09:55:05;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5055700;28;20193;-84
2023/12/25 09:57:32;;;;;;;0.63;0.40;;;8.90;99.90;;;;;;5037860;28;20182;-84
2023/12/25 09:59:58;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5038239;28;20177;-85
2023/12/25 10:02:26;;;;;;;0.83;0.33;;;8.90;99.90;;;;;;5056277;28;20174;-84
2023/12/25 10:04:52;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5037999;28;20240;-84
2023/12/25 10:07:21;;;;;;;1.03;0.40;;;8.90;99.90;;;;;;5055515;28;20225;-84
2023/12/25 10:09:55;;;;;;;1.67;1.27;;;8.90;99.90;;;;;;5036860;28;20174;-85
2023/12/25 10:12:20;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5056072;28;20178;-84
2023/12/25 10:14:46;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5036732;28;20209;-85
2023/12/25 10:17:12;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5036594;28;20217;-85
2023/12/25 10:19:54;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5036352;28;20174;-84
2023/12/25 10:22:33;;;;;;;0.57;0.40;;;8.80;99.90;;;;;;5036801;28;20177;-85
2023/12/25 10:25:05;;;;;;;1.80;1.00;;;8.80;99.90;;;;;;5036809;28;20669;-85
2023/12/25 10:27:31;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5054646;28;20230;-85
2023/12/25 10:30:00;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5054421;28;20642;-85
2023/12/25 10:32:26;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5036386;28;20558;-85
2023/12/25 10:35:11;;;;;;;0.60;0.57;;;8.90;99.90;;;;;;5035993;28;20190;-85
2023/12/25 10:37:38;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5054540;28;20181;-85
2023/12/25 10:40:17;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5053977;28;20197;-86
2023/12/25 10:42:43;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5036275;28;20601;-86
2023/12/25 10:45:10;;;;;;;0.77;0.60;;;8.80;99.90;;;;;;5035840;28;20262;-86
2023/12/25 10:47:36;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5035746;28;20201;-86
2023/12/25 10:50:03;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5035747;28;20177;-86
2023/12/25 10:52:28;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5036198;28;20170;-86
2023/12/25 10:54:55;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5035904;28;20201;-84
2023/12/25 10:57:22;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5035953;28;20181;-86
2023/12/25 10:59:48;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5035539;28;20200;-86
2023/12/25 11:02:16;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5053464;28;20176;-86
2023/12/25 11:04:46;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5035249;28;20278;-86
2023/12/25 11:07:13;;;;;;;0.97;0.90;;;8.80;99.90;;;;;;5035229;28;20543;-87
2023/12/25 11:09:40;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5052827;28;20244;-86
2023/12/25 11:12:06;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5053437;28;20177;-85
2023/12/25 11:14:33;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;5035822;28;20196;-85
2023/12/25 11:16:58;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5035689;28;20197;-84
2023/12/25 11:19:24;;;;;;;0.73;0.70;;;9.00;99.90;;;;;;5054121;28;20654;-86
2023/12/25 11:21:50;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5052550;28;20177;-84
2023/12/25 11:24:16;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5053281;28;20201;-85
2023/12/25 11:26:43;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5034996;28;20188;-85
2023/12/25 11:29:12;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5052469;28;20201;-85
2023/12/25 11:31:46;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5034975;28;20174;-87
2023/12/25 11:34:24;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;5052597;28;20193;-87
2023/12/25 11:36:58;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5045001;28;20164;-87
2023/12/25 11:39:28;;;;;;;0.67;0.63;;;8.70;99.90;;;;;;5034863;28;20200;-87
2023/12/25 11:41:54;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5052653;28;20212;-87
2023/12/25 11:44:31;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5052556;28;20210;-86
2023/12/25 11:47:02;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;5034678;28;20181;-87
2023/12/25 11:49:31;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5034610;28;20174;-86
2023/12/25 11:51:57;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5034632;28;20184;-83
2023/12/25 11:54:30;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5056673;28;20198;-84
2023/12/25 11:57:14;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5035131;28;20170;-86
2023/12/25 11:59:40;;;;;;;1.33;1.20;;;8.90;99.90;;;;;;5034525;28;20181;-84
2023/12/25 12:02:09;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5052679;28;20178;-83
2023/12/25 12:04:35;;;;;;;11.23;3.70;;;8.80;99.90;;;;;;5052157;28;20300;-84
2023/12/25 12:07:00;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;5034944;28;20263;-86
2023/12/25 12:09:26;;;;;;;1.23;0.60;;;8.90;99.90;;;;;;5036954;28;20201;-86
2023/12/25 12:11:51;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5054049;28;20516;-86
2023/12/25 12:14:17;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;5034257;28;20629;-86
2023/12/25 12:16:42;;;;;;;1.43;0.47;;;8.80;99.90;;;;;;5034213;28;20276;-86
2023/12/25 12:19:12;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5051819;28;20166;-86
2023/12/25 12:21:39;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5052167;28;20173;-86
2023/12/25 12:24:04;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5052144;28;20272;-86
2023/12/25 12:26:31;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5052001;28;20230;-86
2023/12/25 12:28:56;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5034199;28;20704;-86
2023/12/25 12:31:22;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5034831;28;20176;-85
2023/12/25 12:33:48;;;;;;;0.80;0.63;;;8.70;99.90;;;;;;5040696;28;20173;-86
2023/12/25 12:36:13;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5058720;28;20644;-86
2023/12/25 12:38:41;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5040650;28;20169;-86
2023/12/25 12:41:06;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5058695;28;20190;-83
2023/12/25 12:43:32;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5038521;28;20178;-86
2023/12/25 12:46:14;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5041983;28;20192;-86
2023/12/25 12:48:39;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5042962;28;20229;-85
2023/12/25 12:51:05;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5040755;28;20193;-85
2023/12/25 12:53:31;;;;;;;1.07;1.00;;;8.80;99.90;;;;;;5057969;28;20257;-86