Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:10:53;;;;;;;29.35;21.38;;;;;;;;;;5204549;22;20102;-96
2023/04/11 00:13:19;;;;;;;29.90;20.98;;;;;;;;;;5058020;28;20021;-95
2023/04/11 00:15:45;;;;;;;33.15;22.30;;;;;;;;;;5040465;28;20017;-94
2023/04/11 00:18:13;;;;;;;33.80;23.17;;;;;;;;;;5041122;28;20021;-96
2023/04/11 00:20:39;;;;;;;47.95;27.85;;;;;;;;;;5724588;22;20020;-90
2023/04/11 02:03:19;;;;;;;34.97;25.58;;;;;;;;;;4576929;22;20313;-97
2023/04/11 02:58:37;;;;;;;39.60;27.50;;;;;;;;;;5401389;23;20071;-96
2023/04/11 03:36:00;;;;;;;40.70;26.98;;;;;;;;;;3182236;22;20377;-95
2023/04/11 03:44:03;;;;;;;39.35;26.83;;;;;;;;;;4997766;28;20473;-90
2023/04/11 04:18:47;;;;;;;42.85;29.40;;;;;;;;;;5090284;22;20340;-84
2023/04/11 04:21:13;;;;;;;40.08;25.52;;;;;;;;;;5020004;28;20037;-84
2023/04/11 04:26:42;;;;;;;42.72;26.27;;;;;;;;;;5037638;28;20028;-84
2023/04/11 04:29:09;;;;;;;79.47;32.15;;;;;;;;;;5037256;28;20056;-85
2023/04/11 04:31:35;;;;;;;79.00;34.22;;;;;;;;;;5037035;28;20014;-84
2023/04/11 04:34:02;;;;;;;51.47;29.67;;;;;;;;;;5019338;28;20418;-85
2023/04/11 04:36:28;;;;;;;44.33;28.75;;;;;;;;;;5036803;28;20034;-84
2023/04/11 04:39:00;;;;;;;40.15;25.48;;;;;;;;;;5019597;28;20025;-84
2023/04/11 04:41:35;;;;;;;35.20;23.95;;;;;;;;;;5037292;28;20420;-84
2023/04/11 04:44:04;;;;;;;36.92;25.17;;;;;;;;;;5038036;28;20055;-84
2023/04/11 04:46:35;;;;;;;50.47;31.00;;;;;;;;;;5041192;28;20025;-84
2023/04/11 04:49:02;;;;;;;60.63;35.77;;;;;;;;;;5040958;28;20025;-83
2023/04/11 04:51:29;;;;;;;43.42;27.45;;;;;;;;;;5027637;28;20025;-83
2023/04/11 04:54:20;;;;;;;34.05;24.52;;;;;;;;;;5061074;28;20033;-84
2023/04/11 04:56:47;;;;;;;42.25;23.88;;;;;;;;;;5023461;28;20025;-84
2023/04/11 04:59:14;;;;;;;49.53;29.50;;;;;;;;;;5041055;28;20021;-84
2023/04/11 05:01:41;;;;;;;51.20;29.92;;;;;;;;;;5040570;28;20022;-84
2023/04/11 05:04:07;;;;;;;44.70;27.40;;;;;;;;;;5040927;28;20057;-84
2023/04/11 05:06:33;;;;;;;41.53;26.65;;;;;;;;;;5042562;28;20025;-84
2023/04/11 05:09:00;;;;;;;51.45;29.95;;;;;;;;;;5060685;28;20039;-84
2023/04/11 05:11:26;;;;;;;67.63;36.42;;;;;;;;;;5043191;28;20067;-84
2023/04/11 05:13:52;;;;;;;67.88;37.95;;;;;;;;;;5060841;28;20331;-84
2023/04/11 05:16:19;;;;;;;55.38;31.95;;;;;;;;;;5060321;28;20115;-84
2023/04/11 05:18:45;;;;;;;44.50;27.25;;;;;;;;;;5060339;28;20076;-83
2023/04/11 05:21:12;;;;;;;36.88;24.77;;;;;;;;;;5060308;28;20025;-84
2023/04/11 05:23:38;;;;;;;34.55;22.55;;;;;;;;;;5060424;28;20032;-84
2023/04/11 05:26:05;;;;;;;36.55;24.08;;;;;;;;;;5060320;28;20135;-84
2023/04/11 05:28:31;;;;;;;37.25;24.30;;;;;;;;;;5060479;28;20025;-83
2023/04/11 05:30:57;;;;;;;35.53;23.33;;;;;;;;;;5059780;28;20021;-83
2023/04/11 05:33:23;;;;;;;36.55;23.65;;;;;;;;;;5042207;28;20029;-84
2023/04/11 05:35:50;;;;;;;36.47;24.65;;;;;;;;;;5060347;28;20036;-84
2023/04/11 05:38:16;;;;;;;30.88;22.20;;;;;;;;;;5042555;28;20103;-83
2023/04/11 05:40:42;;;;;;;31.90;21.60;;;;;;;;;;5060361;28;20021;-83
2023/04/11 05:43:12;;;;;;;32.30;23.45;;;;;;;;;;5060162;28;20029;-84
2023/04/11 05:45:39;;;;;;;39.28;26.23;;;;;;;;;;5041836;28;20094;-84
2023/04/11 05:48:08;;;;;;;51.70;29.10;;;;;;;;;;5042151;28;20029;-84
2023/04/11 05:50:35;;;;;;;36.00;24.83;;;;;;;;;;5059980;28;20045;-84
2023/04/11 05:53:02;;;;;;;38.40;24.67;;;;;;;;;;5058814;28;20034;-84
2023/04/11 05:55:29;;;;;;;36.67;24.45;;;;;;;;;;5023352;28;20100;-84
2023/04/11 05:57:55;;;;;;;35.25;22.95;;;;;;;;;;5039807;28;20104;-83
2023/04/11 06:00:23;;;;;;;37.03;23.75;;;;;;;;;;5058446;28;20032;-83
2023/04/11 06:02:49;;;;;;;31.20;22.15;;;;;;;;;;5059245;28;20033;-83
2023/04/11 06:05:16;;;;;;;31.55;20.38;;;;;;;;;;5059494;28;20465;-92
2023/04/11 06:07:43;;;;;;;30.83;20.45;;;;;;;;;;5059436;28;20021;-85
2023/04/11 06:10:10;;;;;;;32.33;21.50;;;;;;;;;;5059532;28;20032;-87
2023/04/11 06:12:36;;;;;;;37.60;22.00;;;;;;;;;;5058847;28;20018;-85
2023/04/11 06:15:02;;;;;;;33.22;22.30;;;;;;;;;;5059110;28;20032;-82
2023/04/11 06:17:28;;;;;;;35.90;22.92;;;;;;;;;;5058708;28;20049;-84
2023/04/11 06:19:54;;;;;;;32.03;21.17;;;;;;;;;;5041735;28;20350;-84
2023/04/11 06:22:21;;;;;;;30.98;21.33;;;;;;;;;;5059251;28;20292;-84
2023/04/11 06:24:47;;;;;;;32.35;22.33;;;;;;;;;;5059244;28;20036;-85
2023/04/11 06:27:13;;;;;;;34.42;21.92;;;;;;;;;;5041875;28;20404;-85
2023/04/11 06:29:42;;;;;;;33.75;21.45;;;;;;;;;;5059130;28;20025;-84
2023/04/11 06:32:08;;;;;;;30.08;20.90;;;;;;;;;;5058963;28;20475;-84
2023/04/11 06:34:34;;;;;;;31.80;21.17;;;;;;;;;;5041500;28;20028;-84
2023/04/11 06:37:00;;;;;;;32.33;20.77;;;;;;;;;;5058961;28;20075;-83
2023/04/11 06:39:26;;;;;;;30.55;20.85;;;;;;;;;;5041269;28;20066;-84
2023/04/11 06:41:52;;;;;;;31.05;21.42;;;;;;;;;;5041052;28;20044;-84
2023/04/11 06:44:18;;;;;;;32.58;21.75;;;;;;;;;;5041159;28;20112;-85
2023/04/11 06:46:44;;;;;;;34.88;23.52;;;;;;;;;;5041248;28;20055;-84
2023/04/11 06:49:10;;;;;;;30.85;21.88;;;;;;;;;;5058990;28;20033;-84
2023/04/11 06:51:37;;;;;;;32.10;21.77;;;;;;;;;;5058754;28;20420;-85
2023/04/11 06:54:12;;;;;;;34.53;23.88;;;;;;;;;;5058727;28;20028;-85
2023/04/11 06:56:38;;;;;;;32.38;22.60;;;;;;;;;;5039796;28;20075;-85
2023/04/11 06:59:04;;;;;;;34.63;23.92;;;;;;;;;;5058824;28;20033;-88
2023/04/11 07:01:34;;;;;;;83.55;45.42;;;;;;;;;;5041016;28;20044;-85
2023/04/11 07:04:02;;;;;;;48.15;30.08;;;;;;;;;;5058732;28;20037;-89
2023/04/11 07:06:29;;;;;;;39.53;26.27;;;;;;;;;;5058327;28;20403;-84
2023/04/11 07:08:55;;;;;;;48.92;30.13;;;;;;;;;;5058211;28;20082;-85
2023/04/11 07:11:22;;;;;;;43.20;26.02;;;;;;;;;;5034728;28;20053;-85
2023/04/11 07:13:48;;;;;;;31.30;20.80;;;;;;;;;;5058007;28;20078;-85
2023/04/11 07:16:14;;;;;;;30.85;21.17;;;;;;;;;;5058466;28;20028;-84
2023/04/11 07:18:41;;;;;;;31.05;20.70;;;;;;;;;;5058024;28;20399;-84
2023/04/11 07:21:10;;;;;;;31.73;20.67;;;;;;;;;;5058314;28;20029;-84
2023/04/11 07:23:36;;;;;;;27.83;19.55;;;;;;;;;;5058685;28;20055;-84
2023/04/11 07:26:03;;;;;;;26.58;19.00;;;;;;;;;;5058124;28;20021;-85
2023/04/11 07:28:30;;;;;;;25.98;17.50;;;;;;;;;;5058078;28;20108;-85
2023/04/11 07:30:56;;;;;;;27.10;18.05;;;;;;;;;;5056520;28;20029;-84
2023/04/11 07:33:22;;;;;;;25.92;17.85;;;;;;;;;;5038740;28;20300;-84
2023/04/11 07:35:49;;;;;;;26.25;17.33;;;;;;;;;;5046237;28;20063;-84
2023/04/11 07:38:25;;;;;;;26.85;19.10;;;;;;;;;;5056937;28;20413;-77
2023/04/11 07:40:52;;;;;;;22.58;16.30;;;;;;;;;;5057396;28;20400;-78
2023/04/11 07:43:18;;;;;;;25.10;16.52;;;;;;;;;;5057186;28;20032;-78
2023/04/11 07:45:44;;;;;;;22.27;15.70;;;;;;;;;;5057257;28;20098;-79
2023/04/11 07:48:10;;;;;;;21.42;15.27;;;;;;;;;;5042938;28;20024;-78
2023/04/11 07:50:36;;;;;;;24.20;16.40;;;;;;;;;;5019654;28;20038;-78
2023/04/11 07:53:03;;;;;;;20.30;14.82;;;;;;;;;;5037455;28;20031;-78
2023/04/11 07:55:29;;;;;;;22.60;15.15;;;;;;;;;;5037057;28;20045;-78
2023/04/11 07:57:55;;;;;;;20.88;13.68;;;;;;;;;;5037332;28;20026;-78
2023/04/11 08:00:22;;;;;;;20.95;14.52;;;;;;;;;;5037357;28;20028;-78
2023/04/11 08:02:48;;;;;;;17.77;13.77;;;;;;;;;;5036955;28;20431;-78
2023/04/11 08:05:14;;;;;;;16.70;13.27;;;;;;;;;;5037012;28;20028;-78
2023/04/11 08:07:40;;;;;;;18.58;13.52;;;;;;;;;;5036988;28;20021;-78
2023/04/11 08:10:07;;;;;;;19.85;13.55;;;;;;;;;;5036905;28;20033;-78
2023/04/11 08:12:33;;;;;;;16.95;13.45;;;;;;;;;;5019141;28;20324;-78
2023/04/11 08:14:59;;;;;;;20.33;14.27;;;;;;;;;;5036968;28;20112;-78
2023/04/11 08:17:27;;;;;;;16.63;13.07;;;;;;;;;;5036713;28;20053;-78
2023/04/11 08:19:54;;;;;;;18.17;13.30;;;;;;;;;;5036364;28;20026;-78
2023/04/11 08:22:20;;;;;;;19.45;13.85;;;;;;;;;;5037115;28;20029;-78
2023/04/11 08:24:46;;;;;;;13.80;10.63;;;;;;;;;;5035652;28;20045;-78
2023/04/11 08:27:12;;;;;;;15.27;11.18;;;;;;;;;;5036980;28;20056;-78
2023/04/11 08:29:38;;;;;;;13.98;10.18;;;;;;;;;;5035764;28;20028;-80
2023/04/11 08:32:05;;;;;;;12.20;9.43;;;;;;;;;;5035767;28;20120;-79
2023/04/11 08:34:32;;;;;;;13.25;9.77;;;;;;;;;;5036816;28;20420;-79
2023/04/11 08:36:58;;;;;;;13.77;9.65;;;;;;;;;;5036779;28;20033;-79
2023/04/11 08:39:24;;;;;;;16.13;10.25;;;;;;;;;;5036675;28;20312;-79
2023/04/11 08:41:50;;;;;;;12.18;8.07;;;;;;;;;;5036624;28;20347;-79
2023/04/11 08:44:16;;;;;;;14.00;8.65;;;;;;;;;;5036862;28;20022;-79
2023/04/11 08:46:43;;;;;;;14.13;10.07;;;;;;;;;;5035471;28;20060;-79
2023/04/11 08:49:09;;;;;;;9.40;7.63;;;;;;;;;;5036641;28;20026;-79
2023/04/11 08:51:35;;;;;;;9.60;7.43;;;;;;;;;;5036576;28;20029;-80
2023/04/11 08:54:04;;;;;;;11.80;8.10;;;;;;;;;;5036536;28;20116;-79
2023/04/11 08:56:30;;;;;;;11.80;8.35;;;;;;;;;;5035255;28;20047;-78
2023/04/11 08:58:57;;;;;;;13.40;9.95;;;;;;;;;;5036370;28;20045;-79
2023/04/11 09:01:33;;;;;;;12.30;8.57;;;;;;;;;;5036313;28;20026;-79
2023/04/11 09:04:00;;;;;;;14.25;7.97;;;;;;;;;;5036167;28;20103;-78
2023/04/11 09:06:29;;;;;;;9.32;7.47;;;;;;;;;;5035917;28;20421;-78
2023/04/11 09:08:56;;;;;;;13.00;9.60;;;;;;;;;;5034933;28;20319;-78
2023/04/11 09:11:23;;;;;;;7.85;5.93;;;;;;;;;;5035435;28;20113;-79
2023/04/11 09:14:05;;;;;;;12.48;6.55;;;;;;;;;;5036464;28;20029;-79
2023/04/11 09:16:31;;;;;;;7.70;5.80;;;;;;;;;;5036387;28;20026;-79
2023/04/11 09:18:57;;;;;;;8.02;5.22;;;;;;;;;;5055581;28;20045;-79
2023/04/11 09:21:23;;;;;;;10.15;5.97;;;;;;;;;;5056497;28;20040;-79
2023/04/11 09:23:49;;;;;;;8.70;6.43;;;;;;;;;;5038179;28;20044;-79
2023/04/11 09:26:24;;;;;;;8.40;6.70;;;;;;;;;;5056256;28;20025;-79
2023/04/11 09:28:53;;;;;;;10.95;7.30;;;;;;;;;;5038500;28;20049;-79
2023/04/11 09:31:20;;;;;;;11.60;7.95;;;;;;;;;;5059021;28;20028;-77
2023/04/11 09:33:55;;;;;;;14.18;7.97;;;;;;;;;;5059752;28;20040;-79
2023/04/11 09:36:22;;;;;;;10.98;7.43;;;;;;;;;;5059807;28;20029;-79
2023/04/11 09:38:50;;;;;;;11.13;8.80;;;;;;;;;;5059731;28;20033;-79
2023/04/11 09:41:28;;;;;;;11.45;8.50;;;;;;;;;;5041906;28;20029;-79
2023/04/11 09:43:54;;;;;;;14.70;8.90;;;;;;;;;;5041755;28;20327;-79
2023/04/11 09:46:21;;;;;;;14.57;8.75;;;;;;;;;;5059715;28;20117;-79
2023/04/11 09:48:47;;;;;;;12.27;8.70;;;;;;;;;;5059762;28;20032;-79
2023/04/11 09:51:15;;;;;;;11.27;8.45;;;;;;;;;;5059573;28;20351;-79
2023/04/11 09:53:41;;;;;;;12.27;8.88;;;;;;;;;;5059408;28;20437;-79
2023/04/11 09:56:07;;;;;;;12.18;8.50;;;;;;;;;;5059417;28;20040;-79
2023/04/11 09:58:37;;;;;;;13.13;8.30;;;;;;;;;;5059266;28;20104;-79
2023/04/11 10:01:06;;;;;;;11.55;8.07;;;;;;;;;;5059218;28;20037;-79
2023/04/11 10:03:37;;;;;;;12.27;7.18;;;;;;;;;;5059152;28;20119;-79
2023/04/11 10:06:07;;;;;;;8.57;6.80;;;;;;;;;;5059044;28;20036;-78
2023/04/11 10:08:35;;;;;;;9.60;6.88;;;;;;;;;;5059157;28;20025;-79
2023/04/11 10:11:06;;;;;;;12.07;7.88;;;;;;;;;;5041395;28;20040;-79
2023/04/11 10:13:37;;;;;;;9.73;6.50;;;;;;;;;;5058971;28;20021;-79
2023/04/11 10:16:14;;;;;;;8.15;5.97;;;;;;;;;;5059055;28;20025;-79
2023/04/11 10:18:55;;;;;;;8.02;6.05;;;;;;;;;;5058722;28;20076;-79
2023/04/11 10:21:27;;;;;;;10.73;5.90;;;;;;;;;;5058778;28;20407;-79
2023/04/11 10:23:53;;;;;;;;;;;;;;;;;;5059100;28;20029;-79
2023/04/11 10:26:19;;;;;;;10.88;6.22;;;;;;;;;;5058969;28;19923;-78
2023/04/11 10:28:45;;;;;;;9.77;6.50;;;;;;;;;;5041013;28;20013;-79
2023/04/11 10:31:16;;;;;;;8.88;6.80;;;;;;;;;;5058646;28;20346;-79
2023/04/11 10:34:02;;;;;;;20.00;8.80;;;;;;;;;;5058579;28;20076;-79
2023/04/11 10:36:48;;;;;;;14.25;7.85;;;;;;;;;;5058496;28;20038;-79
2023/04/11 10:39:14;;;;;;;9.18;6.10;;;;;;;;;;5058402;28;20311;-79
2023/04/11 10:41:40;;;;;;;9.27;6.13;;;;;;;;;;5039567;28;20095;-79
2023/04/11 10:44:20;;;;;;;6.38;5.30;;;;;;;;;;5057967;28;20052;-78
2023/04/11 10:46:47;;;;;;;8.68;5.95;;;;;;;;;;5040358;28;20119;-78
2023/04/11 10:49:30;;;;;;;8.55;6.38;;;;;;;;;;5058223;28;20029;-78
2023/04/11 10:52:15;;;;;;;10.20;6.43;;;;;;;;;;5058381;28;20099;-79
2023/04/11 10:54:41;;;;;;;13.32;7.25;;;;;;;;;;5040467;28;20024;-78
2023/04/11 10:57:07;;;;;;;11.80;6.95;;;;;;;;;;5058086;28;20017;-78
2023/04/11 10:59:33;;;;;;;10.32;6.88;;;;;;;;;;5058108;28;20021;-78
2023/04/11 11:02:00;;;;;;;10.88;7.20;;;;;;;;;;5039740;28;20071;-78
2023/04/11 11:04:33;;;;;;;14.18;7.72;;;;;;;;;;5057947;28;20028;-77
2023/04/11 11:07:00;;;;;;;10.43;7.50;;;;;;;;;;5057929;28;20418;-77
2023/04/11 11:09:27;;;;;;;13.15;6.05;;;;;;;;;;5058037;28;20053;-77
2023/04/11 11:12:13;;;;;;;8.98;5.80;;;;;;;;;;5057422;28;20025;-78
2023/04/11 11:14:40;;;;;;;8.18;6.50;;;;;;;;;;5058023;28;20369;-78
2023/04/11 11:17:06;;;;;;;9.30;6.40;;;;;;;;;;5057489;28;20154;-78
2023/04/11 11:19:33;;;;;;;11.80;6.35;;;;;;;;;;5040114;28;20419;-78
2023/04/11 11:22:02;;;;;;;6.93;5.70;;;;;;;;;;5057653;28;20485;-78
2023/04/11 11:24:28;;;;;;;8.98;6.45;;;;;;;;;;5057627;28;20387;-78
2023/04/11 11:26:55;;;;;;;12.38;9.02;;;;;;;;;;5040068;28;20066;-77
2023/04/11 11:29:36;;;;;;;18.08;9.38;;;;;;;;;;5057560;28;20025;-78
2023/04/11 11:32:02;;;;;;;20.95;10.25;;;;;;;;;;5057664;28;20032;-78
2023/04/11 11:34:32;;;;;;;20.08;7.78;;;;;;;;;;5057665;28;20285;-78
2023/04/11 11:37:00;;;;;;;13.23;7.55;;;;;;;;;;5057428;28;20146;-77
2023/04/11 11:39:27;;;;;;;10.65;6.85;;;;;;;;;;5057404;28;20079;-78
2023/04/11 11:41:53;;;;;;;13.65;6.82;;;;;;;;;;5057323;28;20104;-78
2023/04/11 11:44:29;;;;;;;11.63;7.75;;;;;;;;;;5057348;28;20039;-78
2023/04/11 11:47:07;;;;;;;9.32;6.35;;;;;;;;;;5057399;28;20116;-78
2023/04/11 11:49:49;;;;;;;9.45;6.35;;;;;;;;;;5056995;28;20021;-78
2023/04/11 11:52:33;;;;;;;10.07;7.10;;;;;;;;;;5057236;28;20021;-78
2023/04/11 11:54:59;;;;;;;10.32;7.05;;;;;;;;;;5056384;28;20025;-78
2023/04/11 11:57:26;;;;;;;9.43;7.50;;;;;;;;;;5056605;28;20025;-77
2023/04/11 11:59:55;;;;;;;10.77;7.18;;;;;;;;;;5057127;28;20020;-78
2023/04/11 12:02:24;;;;;;;10.05;6.35;;;;;;;;;;5057071;28;20104;-78
2023/04/11 12:04:50;;;;;;;11.05;7.63;;;;;;;;;;5039287;28;20028;-78
2023/04/11 12:07:21;;;;;;;12.27;7.88;;;;;;;;;;5057311;28;20276;-78
2023/04/11 12:09:48;;;;;;;11.13;8.25;;;;;;;;;;5057101;28;20024;-78
2023/04/11 12:12:16;;;;;;;11.30;7.90;;;;;;;;;;5057012;28;20303;-77
2023/04/11 12:14:53;;;;;;;12.43;8.38;;;;;;;;;;5057336;28;20112;-78
2023/04/11 12:17:22;;;;;;;14.57;8.18;;;;;;;;;;5056653;28;20099;-78
2023/04/11 12:19:50;;;;;;;11.60;7.35;;;;;;;;;;5038720;28;20437;-78
2023/04/11 12:22:16;;;;;;;12.63;7.53;;;;;;;;;;5056807;28;20049;-78
2023/04/11 12:24:42;;;;;;;11.77;8.32;;;;;;;;;;5038978;28;20501;-81
2023/04/11 12:27:08;;;;;;;12.98;9.10;;;;;;;;;;5039059;28;20112;-79
2023/04/11 12:29:34;;;;;;;11.73;8.25;;;;;;;;;;5038807;28;20063;-82
2023/04/11 12:32:00;;;;;;;13.88;9.10;;;;;;;;;;5056705;28;20032;-79
2023/04/11 12:34:26;;;;;;;14.88;9.32;;;;;;;;;;5056982;28;20037;-80
2023/04/11 12:36:52;;;;;;;13.32;9.80;;;;;;;;;;5038709;28;20043;-80
2023/04/11 12:39:18;;;;;;;15.18;10.32;;;;;;;;;;5038728;28;20420;-80
2023/04/11 12:41:47;;;;;;;15.88;10.77;;;;;;;;;;5056666;28;20107;-80
2023/04/11 12:44:13;;;;;;;15.32;10.00;;;;;;;;;;5056289;28;20162;-80
2023/04/11 12:46:39;;;;;;;16.10;12.07;;;;;;;;;;5056571;28;20067;-79
2023/04/11 12:49:05;;;;;;;15.07;10.55;;;;;;;;;;5056475;28;20063;-80
2023/04/11 12:51:31;;;;;;;18.40;11.20;;;;;;;;;;5056638;28;20025;-79
2023/04/11 12:53:57;;;;;;;16.25;11.35;;;;;;;;;;5056613;28;20120;-80
2023/04/11 12:56:23;;;;;;;12.40;10.02;;;;;;;;;;5056574;28;20024;-80
2023/04/11 12:58:52;;;;;;;12.40;10.57;;;;;;;;;;5056522;28;20033;-80
2023/04/11 13:01:18;;;;;;;16.23;12.45;;;;;;;;;;5056546;28;20414;-79
2023/04/11 13:03:44;;;;;;;19.83;13.40;;;;;;;;;;5038450;28;20041;-79
2023/04/11 13:06:10;;;;;;;18.20;13.77;;;;;;;;;;5059282;28;20036;-80
2023/04/11 13:08:36;;;;;;;16.13;11.93;;;;;;;;;;5060137;28;20017;-80
2023/04/11 13:11:02;;;;;;;22.88;13.80;;;;;;;;;;5042208;28;20037;-80
2023/04/11 13:13:28;;;;;;;17.02;11.32;;;;;;;;;;5060348;28;20025;-80
2023/04/11 13:15:54;;;;;;;19.02;13.88;;;;;;;;;;5060023;28;20036;-80
2023/04/11 13:18:20;;;;;;;26.55;15.15;;;;;;;;;;5059923;28;20048;-80
2023/04/11 13:20:46;;;;;;;20.30;12.65;;;;;;;;;;5042484;28;20078;-80
2023/04/11 13:23:12;;;;;;;16.95;12.02;;;;;;;;;;5059991;28;20100;-80
2023/04/11 13:25:38;;;;;;;14.77;10.20;;;;;;;;;;5059917;28;20017;-80
2023/04/11 13:28:05;;;;;;;13.68;9.52;;;;;;;;;;5059876;28;20025;-80
2023/04/11 13:30:31;;;;;;;17.80;11.63;;;;;;;;;;5059873;28;20028;-80
2023/04/11 13:32:58;;;;;;;17.45;12.13;;;;;;;;;;5059946;28;20031;-80
2023/04/11 13:35:24;;;;;;;21.08;12.70;;;;;;;;;;5059595;28;20025;-80
2023/04/11 13:37:50;;;;;;;14.98;10.23;;;;;;;;;;5059787;28;20067;-80
2023/04/11 13:40:16;;;;;;;21.67;13.88;;;;;;;;;;5059573;28;20025;-80
2023/04/11 13:42:42;;;;;;;16.75;10.48;;;;;;;;;;5059738;28;20025;-80
2023/04/11 13:45:09;;;;;;;12.77;9.48;;;;;;;;;;5059373;28;20033;-80
2023/04/11 13:47:35;;;;;;;20.13;12.80;;;;;;;;;;5059531;28;20021;-80
2023/04/11 13:50:01;;;;;;;16.83;11.27;;;;;;;;;;5059786;28;20029;-80
2023/04/11 13:52:27;;;;;;;11.60;9.23;;;;;;;;;;5059462;28;20021;-80
2023/04/11 13:54:55;;;;;;;17.80;9.68;;;;;;;;;;5041707;28;20025;-80
2023/04/11 13:57:21;;;;;;;12.15;9.77;;;;;;;;;;5059510;28;20147;-80
2023/04/11 13:59:47;;;;;;;12.32;9.23;;;;;;;;;;5059470;28;20029;-80
2023/04/11 14:02:13;;;;;;;21.10;12.60;;;;;;;;;;5059116;28;20104;-80
2023/04/11 14:04:40;;;;;;;46.10;22.98;;;;;;;;;;5058845;28;20021;-80
2023/04/11 14:07:06;;;;;;;36.78;20.02;;;;;;;;;;5041475;28;20025;-80
2023/04/11 14:09:32;;;;;;;36.65;21.42;;;;;;;;;;5058907;28;20104;-80
2023/04/11 14:11:58;;;;;;;40.33;21.48;;;;;;;;;;5059162;28;20036;-80
2023/04/11 14:14:25;;;;;;;42.28;20.38;;;;;;;;;;5059186;28;20408;-80
2023/04/11 14:16:51;;;;;;;23.40;12.00;;;;;;;;;;5057819;28;20021;-80
2023/04/11 14:19:17;;;;;;;22.83;15.05;;;;;;;;;;5040849;28;20127;-80
2023/04/11 14:21:43;;;;;;;15.73;11.07;;;;;;;;;;5058883;28;20078;-80
2023/04/11 14:24:09;;;;;;;13.50;9.95;;;;;;;;;;5041181;28;20064;-81
2023/04/11 14:26:36;;;;;;;13.82;10.55;;;;;;;;;;5058962;28;20164;-80
2023/04/11 14:29:04;;;;;;;11.98;9.63;;;;;;;;;;5058815;28;20025;-80
2023/04/11 14:31:30;;;;;;;17.70;11.07;;;;;;;;;;5058793;28;20047;-80
2023/04/11 14:33:56;;;;;;;19.35;12.30;;;;;;;;;;5058643;28;20354;-80
2023/04/11 14:36:22;;;;;;;15.07;8.85;;;;;;;;;;5040985;28;20427;-80
2023/04/11 14:38:48;;;;;;;13.60;8.80;;;;;;;;;;5058760;28;20109;-80
2023/04/11 14:41:14;;;;;;;16.08;9.02;;;;;;;;;;5040786;28;20033;-80
2023/04/11 14:43:40;;;;;;;18.02;10.43;;;;;;;;;;5058590;28;20025;-80
2023/04/11 14:46:06;;;;;;;14.27;9.82;;;;;;;;;;5058429;28;20021;-80
2023/04/11 14:48:32;;;;;;;13.68;9.32;;;;;;;;;;5040351;28;20045;-80
2023/04/11 14:51:01;;;;;;;11.23;8.18;;;;;;;;;;5040256;28;20041;-80
2023/04/11 14:53:27;;;;;;;12.82;8.73;;;;;;;;;;5040638;28;20037;-80
2023/04/11 14:55:53;;;;;;;11.65;8.35;;;;;;;;;;5040486;28;20025;-80
2023/04/11 14:58:19;;;;;;;13.40;8.23;;;;;;;;;;5058426;28;20090;-79
2023/04/11 15:00:45;;;;;;;13.80;8.35;;;;;;;;;;5058079;28;20033;-80
2023/04/11 15:03:11;;;;;;;17.90;8.40;;;;;;;;;;5057929;28;20013;-80
2023/04/11 15:05:38;;;;;;;13.85;8.15;;;;;;;;;;5058253;28;20032;-80
2023/04/11 15:08:04;;;;;;;9.40;7.57;;;;;;;;;;5058271;28;20021;-80
2023/04/11 15:10:30;;;;;;;20.15;10.95;;;;;;;;;;5058084;28;20087;-80
2023/04/11 15:12:56;;;;;;;38.20;14.57;;;;;;;;;;5041334;28;20040;-80
2023/04/11 15:15:22;;;;;;;35.42;17.33;;;;;;;;;;5066991;28;20033;-79
2023/04/11 15:17:49;;;;;;;54.00;27.80;;;;;;;;;;5071012;28;20131;-79
2023/04/11 15:20:18;;;;;;;28.10;17.80;;;;;;;;;;5070164;28;20357;-79
2023/04/11 15:22:45;;;;;;;16.65;10.77;;;;;;;;;;5071885;28;20357;-79
2023/04/11 15:25:12;;;;;;;13.25;10.18;;;;;;;;;;5056971;28;20032;-79
2023/04/11 15:27:38;;;;;;;13.90;9.32;;;;;;;;;;5075584;28;20109;-80
2023/04/11 15:30:05;;;;;;;27.83;10.48;;;;;;;;;;5073122;28;20020;-79
2023/04/11 15:32:31;;;;;;;14.88;9.65;;;;;;;;;;5077754;28;20315;-78
2023/04/11 15:34:58;;;;;;;26.25;10.02;;;;;;;;;;5077627;28;20405;-79
2023/04/11 15:37:25;;;;;;;14.63;9.65;;;;;;;;;;5077771;28;20028;-79
2023/04/11 15:39:51;;;;;;;11.57;8.50;;;;;;;;;;5077233;28;20398;-79
2023/04/11 15:42:17;;;;;;;15.00;9.35;;;;;;;;;;5077647;28;20029;-80
2023/04/11 15:44:44;;;;;;;14.55;9.82;;;;;;;;;;5077201;28;20082;-80
2023/04/11 15:47:10;;;;;;;12.63;9.98;;;;;;;;;;5077429;28;20025;-79
2023/04/11 15:49:37;;;;;;;13.88;10.02;;;;;;;;;;5077162;28;20441;-80
2023/04/11 15:52:03;;;;;;;11.93;8.75;;;;;;;;;;5059477;28;20437;-80
2023/04/11 15:54:31;;;;;;;19.35;9.75;;;;;;;;;;5077370;28;20020;-80
2023/04/11 15:56:57;;;;;;;17.10;10.25;;;;;;;;;;5076975;28;20035;-79
2023/04/11 15:59:24;;;;;;;14.27;9.68;;;;;;;;;;5077329;28;20104;-79
2023/04/11 16:01:50;;;;;;;15.68;10.23;;;;;;;;;;5077024;28;20024;-79
2023/04/11 16:04:19;;;;;;;12.32;9.05;;;;;;;;;;5076943;28;20024;-80
2023/04/11 16:06:45;;;;;;;11.68;9.40;;;;;;;;;;5076816;28;20299;-79
2023/04/11 16:09:11;;;;;;;15.38;8.82;;;;;;;;;;5077205;28;20024;-79
2023/04/11 16:11:38;;;;;;;10.90;8.48;;;;;;;;;;5066461;28;20025;-79
2023/04/11 16:14:05;;;;;;;11.50;8.98;;;;;;;;;;5056959;28;20033;-80
2023/04/11 16:16:31;;;;;;;10.63;7.50;;;;;;;;;;5056939;28;20045;-80
2023/04/11 16:18:57;;;;;;;14.52;8.07;;;;;;;;;;5056686;28;20051;-79
2023/04/11 16:21:23;;;;;;;12.63;8.40;;;;;;;;;;5056792;28;20095;-79
2023/04/11 16:23:52;;;;;;;15.50;10.52;;;;;;;;;;5039432;28;20036;-79
2023/04/11 16:26:18;;;;;;;27.90;15.60;;;;;;;;;;5056963;28;20048;-79
2023/04/11 16:28:44;;;;;;;11.90;9.02;;;;;;;;;;5056737;28;20416;-79
2023/04/11 16:31:13;;;;;;;14.88;9.27;;;;;;;;;;5039320;28;20036;-80
2023/04/11 16:33:40;;;;;;;20.17;12.10;;;;;;;;;;5056975;28;20021;-79
2023/04/11 16:36:06;;;;;;;13.40;8.55;;;;;;;;;;5039171;28;20052;-79
2023/04/11 16:38:32;;;;;;;10.98;8.18;;;;;;;;;;5056641;28;20025;-80
2023/04/11 16:40:59;;;;;;;15.50;8.20;;;;;;;;;;5059108;28;20027;-80
2023/04/11 16:43:25;;;;;;;9.52;7.47;;;;;;;;;;5060778;28;20021;-79
2023/04/11 16:45:52;;;;;;;17.30;7.88;;;;;;;;;;5043076;28;20030;-79
2023/04/11 16:48:18;;;;;;;9.15;6.35;;;;;;;;;;5043054;28;20136;-80
2023/04/11 16:50:44;;;;;;;12.50;6.53;;;;;;;;;;5060558;28;20028;-80
2023/04/11 16:53:10;;;;;;;9.27;6.53;;;;;;;;;;5042902;28;20033;-80
2023/04/11 16:55:36;;;;;;;7.57;6.55;;;;;;;;;;5060402;28;20025;-79
2023/04/11 16:58:03;;;;;;;10.55;7.22;;;;;;;;;;5060621;28;20029;-80
2023/04/11 17:00:29;;;;;;;12.73;6.78;;;;;;;;;;5060675;28;20029;-79
2023/04/11 17:02:55;;;;;;;13.00;6.57;;;;;;;;;;5060349;28;20021;-80
2023/04/11 17:05:22;;;;;;;9.35;6.32;;;;;;;;;;5060604;28;20037;-79
2023/04/11 17:07:48;;;;;;;11.05;7.15;;;;;;;;;;5060580;28;20028;-80
2023/04/11 17:10:14;;;;;;;11.82;7.43;;;;;;;;;;5060287;28;20025;-79
2023/04/11 17:12:40;;;;;;;12.77;7.85;;;;;;;;;;5060164;28;20407;-79
2023/04/11 17:15:07;;;;;;;14.73;7.57;;;;;;;;;;5042732;28;20438;-80
2023/04/11 17:17:33;;;;;;;14.15;9.50;;;;;;;;;;5042418;28;20064;-80
2023/04/11 17:20:06;;;;;;;15.43;8.43;;;;;;;;;;5060008;28;20029;-80
2023/04/11 17:22:32;;;;;;;23.70;10.40;;;;;;;;;;5042417;28;20025;-80
2023/04/11 17:24:58;;;;;;;17.80;10.90;;;;;;;;;;5042275;28;20040;-80
2023/04/11 17:27:24;;;;;;;29.23;13.82;;;;;;;;;;5053536;28;20040;-80
2023/04/11 17:29:51;;;;;;;42.40;17.88;;;;;;;;;;5071270;28;20077;-80
2023/04/11 17:32:17;;;;;;;61.00;24.80;;;;;;;;;;5059891;28;20025;-80
2023/04/11 17:34:43;;;;;;;38.83;19.02;;;;;;;;;;5059888;28;20358;-80
2023/04/11 17:37:09;;;;;;;37.90;16.20;;;;;;;;;;5071359;28;20020;-80
2023/04/11 17:39:36;;;;;;;30.60;14.85;;;;;;;;;;5077053;28;20025;-80
2023/04/11 17:42:02;;;;;;;24.80;12.52;;;;;;;;;;5061882;28;20420;-80
2023/04/11 17:44:28;;;;;;;22.25;12.57;;;;;;;;;;5061648;28;20036;-79
2023/04/11 17:46:54;;;;;;;17.73;11.00;;;;;;;;;;5061522;28;20036;-79
2023/04/11 17:49:20;;;;;;;16.95;10.18;;;;;;;;;;5079602;28;20024;-79
2023/04/11 17:51:47;;;;;;;20.67;9.85;;;;;;;;;;5079308;28;20315;-79
2023/04/11 17:54:13;;;;;;;27.00;13.80;;;;;;;;;;5073800;28;20111;-80
2023/04/11 17:56:39;;;;;;;60.67;27.98;;;;;;;;;;5052940;28;20036;-79
2023/04/11 17:59:05;;;;;;;56.63;29.02;;;;;;;;;;5055573;28;20048;-79
2023/04/11 18:01:32;;;;;;;57.50;24.83;;;;;;;;;;5059164;28;20029;-79
2023/04/11 18:03:59;;;;;;;49.10;24.20;;;;;;;;;;5041307;28;20037;-85
2023/04/11 18:06:32;;;;;;;47.17;22.48;;;;;;;;;;5059911;28;20029;-81
2023/04/11 18:08:59;;;;;;;54.35;26.58;;;;;;;;;;5059479;28;20021;-82
2023/04/11 18:11:44;;;;;;;33.25;19.10;;;;;;;;;;5059300;28;20048;-82
2023/04/11 18:14:10;;;;;;;40.78;19.30;;;;;;;;;;5041648;28;20029;-82
2023/04/11 18:16:37;;;;;;;41.55;19.27;;;;;;;;;;5058954;28;20029;-82
2023/04/11 18:19:03;;;;;;;26.40;15.88;;;;;;;;;;5059007;28;20086;-81
2023/04/11 18:21:30;;;;;;;30.30;15.80;;;;;;;;;;5073140;28;20051;-82
2023/04/11 18:23:56;;;;;;;25.02;15.10;;;;;;;;;;5041573;28;20029;-81