Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:38;;;;;;;0.68;0.68;;;-1.00;69.80;;;;;;5048808;28;20320;-65
2023/02/28 00:03:05;;;;;;;0.75;0.75;;;-1.10;70.00;;;;;;5043565;28;20214;-66
2023/02/28 00:05:33;;;;;;;0.77;0.60;;;-1.00;70.60;;;;;;5046897;28;20233;-66
2023/02/28 00:08:01;;;;;;;0.45;0.45;;;-0.90;69.70;;;;;;5041352;28;20205;-65
2023/02/28 00:10:30;;;;;;;0.57;0.57;;;-1.10;70.30;;;;;;5026331;28;20244;-65
2023/02/28 00:13:01;;;;;;;0.50;0.50;;;-1.10;70.50;;;;;;5028573;28;20207;-66
2023/02/28 00:15:28;;;;;;;0.60;0.60;;;-1.20;71.10;;;;;;5027170;28;20244;-65
2023/02/28 00:17:54;;;;;;;0.65;0.65;;;-1.20;71.30;;;;;;5027375;28;20217;-66
2023/02/28 00:20:21;;;;;;;0.30;0.30;;;-1.10;71.30;;;;;;5026014;28;20972;-66
2023/02/28 00:22:52;;;;;;;0.65;0.65;;;-1.10;71.10;;;;;;5033105;28;20287;-65
2023/02/28 00:25:22;;;;;;;0.60;0.60;;;-1.30;74.80;;;;;;5026906;28;20203;-66
2023/02/28 00:27:49;;;;;;;0.50;0.50;;;-1.20;71.40;;;;;;5042419;28;20206;-65
2023/02/28 00:30:18;;;;;;;2.13;1.13;;;-1.30;71.60;;;;;;5045625;28;20204;-65
2023/02/28 00:32:45;;;;;;;0.75;0.75;;;-1.30;71.80;;;;;;5035996;28;20200;-65
2023/02/28 00:35:12;;;;;;;0.98;0.55;;;-1.40;72.50;;;;;;5025893;28;20202;-65
2023/02/28 00:37:39;;;;;;;0.40;0.40;;;-1.40;72.10;;;;;;5027656;28;20215;-65
2023/02/28 00:40:09;;;;;;;12.90;1.30;;;-1.20;72.40;;;;;;5033035;28;20290;-65
2023/02/28 00:42:37;;;;;;;0.68;0.68;;;-1.40;72.80;;;;;;5037315;28;20215;-65
2023/02/28 00:45:05;;;;;;;0.65;0.65;;;-1.50;73.60;;;;;;5026721;28;20217;-65
2023/02/28 00:47:32;;;;;;;4.00;1.48;;;-1.60;73.50;;;;;;5026091;28;20631;-66
2023/02/28 00:49:59;;;;;;;0.40;0.40;;;-1.60;73.80;;;;;;5026083;28;20239;-66
2023/02/28 00:52:25;;;;;;;1.60;1.38;;;-1.60;73.70;;;;;;5041448;28;20226;-65
2023/02/28 00:54:52;;;;;;;1.27;1.15;;;-1.50;74.00;;;;;;5027122;28;20832;-65
2023/02/28 00:57:19;;;;;;;0.68;0.47;;;-1.40;73.50;;;;;;5039221;28;20232;-67
2023/02/28 00:59:47;;;;;;;0.95;0.95;;;-1.50;73.90;;;;;;5057941;28;20206;-66
2023/02/28 01:02:14;;;;;;;1.10;0.60;;;-1.60;74.00;;;;;;5034636;28;20788;-65
2023/02/28 01:04:41;;;;;;;0.63;0.63;;;-1.60;74.40;;;;;;5045599;28;20199;-65
2023/02/28 01:07:07;;;;;;;0.77;0.77;;;-1.60;73.90;;;;;;5036660;28;20238;-65
2023/02/28 01:09:34;;;;;;;0.50;0.50;;;-1.50;74.40;;;;;;5024781;28;20229;-65
2023/02/28 01:12:01;;;;;;;0.40;0.40;;;-1.60;74.60;;;;;;5027850;28;20231;-65
2023/02/28 01:14:28;;;;;;;0.50;0.50;;;-1.50;74.50;;;;;;5029707;28;20541;-65
2023/02/28 01:16:56;;;;;;;0.40;0.40;;;-1.60;74.70;;;;;;5031321;28;20239;-65
2023/02/28 01:19:23;;;;;;;0.60;0.60;;;-1.50;75.00;;;;;;5046301;28;20206;-65
2023/02/28 01:21:49;;;;;;;0.77;0.55;;;-1.60;74.80;;;;;;5035929;28;20226;-65
2023/02/28 01:24:16;;;;;;;0.80;0.80;;;-1.50;75.10;;;;;;5041472;28;20212;-65
2023/02/28 01:26:43;;;;;;;4.35;1.20;;;-1.60;74.90;;;;;;5038702;28;20220;-65
2023/02/28 01:29:10;;;;;;;0.70;0.70;;;-1.70;75.40;;;;;;5025258;28;20871;-65
2023/02/28 01:31:37;;;;;;;0.60;0.60;;;-1.60;75.50;;;;;;5026436;28;20223;-64
2023/02/28 01:34:05;;;;;;;0.50;0.50;;;-1.60;75.40;;;;;;5045548;28;20205;-65
2023/02/28 01:36:32;;;;;;;0.50;0.50;;;-1.50;75.50;;;;;;5036669;28;20751;-65
2023/02/28 01:38:58;;;;;;;1.05;0.73;;;-1.50;75.40;;;;;;5029625;28;20204;-65
2023/02/28 01:41:27;;;;;;;0.50;0.45;;;-1.50;75.70;;;;;;5045321;28;20242;-65
2023/02/28 01:43:58;;;;;;;0.88;0.88;;;-1.50;75.80;;;;;;5048076;28;20208;-65
2023/02/28 01:46:25;;;;;;;0.45;0.45;;;-1.50;76.00;;;;;;5044263;28;20225;-65
2023/02/28 01:48:55;;;;;;;0.40;0.40;;;-1.70;76.20;;;;;;5029906;28;20255;-65
2023/02/28 01:51:29;;;;;;;0.75;0.75;;;-1.70;76.50;;;;;;5030720;28;20233;-65
2023/02/28 01:54:00;;;;;;;2.15;0.80;;;-1.80;76.70;;;;;;5030898;28;20199;-65
2023/02/28 01:56:31;;;;;;;0.68;0.68;;;-1.60;77.00;;;;;;5034423;28;20760;-65
2023/02/28 01:58:58;;;;;;;0.95;0.68;;;-1.60;77.10;;;;;;5051880;28;20203;-66
2023/02/28 02:01:28;;;;;;;1.40;1.27;;;-1.70;77.40;;;;;;5055930;28;20217;-66
2023/02/28 02:03:58;;;;;;;0.40;0.40;;;-1.80;77.70;;;;;;5029800;28;20208;-65
2023/02/28 02:06:28;;;;;;;0.80;0.80;;;-1.70;78.20;;;;;;5041177;28;20219;-65
2023/02/28 02:08:55;;;;;;;1.13;1.13;;;-1.70;78.20;;;;;;5049060;28;20226;-65
2023/02/28 02:11:25;;;;;;;0.80;0.80;;;-1.80;78.30;;;;;;5049396;28;20295;-65
2023/02/28 02:14:10;;;;;;;0.65;0.65;;;-1.70;78.40;;;;;;5031929;28;20208;-66
2023/02/28 02:16:45;;;;;;;0.60;0.60;;;-1.80;78.70;;;;;;5039094;28;20268;-65
2023/02/28 02:19:43;;;;;;;2.58;0.63;;;-1.80;78.60;;;;;;5042996;28;20202;-65
2023/02/28 02:22:31;;;;;;;0.75;0.75;;;-1.80;79.10;;;;;;5043609;28;20262;-65
2023/02/28 02:25:15;;;;;;;1.65;1.02;;;-1.70;79.30;;;;;;5049929;28;20670;-65
2023/02/28 02:28:23;;;;;;;1.83;1.05;;;-1.80;79.80;;;;;;5047523;28;20203;-66
2023/02/28 02:31:11;;;;;;;0.55;0.55;;;-1.80;79.70;;;;;;5007083;28;20313;-65
2023/02/28 02:34:17;;;;;;;0.70;0.70;;;-1.70;79.90;;;;;;5046734;28;20674;-66
2023/02/28 02:36:49;;;;;;;0.40;0.40;;;-1.70;80.10;;;;;;5047551;28;20242;-66
2023/02/28 02:39:20;;;;;;;1.15;1.15;;;-1.70;80.60;;;;;;5033876;28;20270;-66
2023/02/28 02:41:51;;;;;;;0.60;0.60;;;-0.90;88.70;;;;;;5032228;28;20221;-65
2023/02/28 02:44:22;;;;;;;0.60;0.60;;;-1.80;80.70;;;;;;5029194;28;20238;-65
2023/02/28 02:46:55;;;;;;;0.50;0.50;;;-1.70;81.10;;;;;;5030687;28;20690;-65
2023/02/28 02:49:27;;;;;;;0.60;0.60;;;-1.70;88.70;;;;;;5028658;28;20741;-65
2023/02/28 02:51:57;;;;;;;0.60;0.60;;;-1.70;81.90;;;;;;5029782;28;20291;-65
2023/02/28 02:54:28;;;;;;;0.80;0.80;;;-1.80;81.70;;;;;;5029223;28;20677;-65
2023/02/28 02:56:59;;;;;;;1.45;1.35;;;-1.70;81.90;;;;;;5040802;28;20232;-65
2023/02/28 02:59:29;;;;;;;0.38;0.38;;;-1.60;82.00;;;;;;5047012;28;20233;-65
2023/02/28 03:02:01;;;;;;;0.75;0.75;;;-1.50;81.80;;;;;;5033712;28;20297;-65
2023/02/28 03:04:33;;;;;;;1.13;1.02;;;-1.60;82.00;;;;;;5029515;28;20199;-65
2023/02/28 03:07:01;;;;;;;0.60;0.60;;;-1.70;82.50;;;;;;5030205;28;20220;-65
2023/02/28 03:09:28;;;;;;;0.55;0.55;;;-1.60;82.80;;;;;;5028197;28;20314;-65
2023/02/28 03:11:57;;;;;;;1.45;1.35;;;-1.60;83.00;;;;;;5045133;28;20251;-65
2023/02/28 03:14:49;;;;;;;0.60;0.60;;;-1.60;82.90;;;;;;5048674;28;20195;-65
2023/02/28 03:17:41;;;;;;;0.40;0.40;;;-1.50;83.20;;;;;;5035366;28;20231;-66
2023/02/28 03:20:22;;;;;;;1.20;0.95;;;-1.50;82.80;;;;;;5028305;28;20215;-66
2023/02/28 03:23:03;;;;;;;0.85;0.85;;;-1.50;83.20;;;;;;5030292;28;20211;-65
2023/02/28 03:25:37;;;;;;;0.68;0.68;;;-1.50;84.20;;;;;;5028727;28;20223;-66
2023/02/28 03:28:11;;;;;;;1.30;0.93;;;-1.60;83.60;;;;;;5031872;28;20792;-66
2023/02/28 03:30:46;;;;;;;0.35;0.35;;;-1.40;83.40;;;;;;5029713;28;20819;-65
2023/02/28 03:33:19;;;;;;;2.60;0.95;;;-1.50;83.70;;;;;;5043529;28;20248;-65
2023/02/28 03:35:52;;;;;;;0.40;0.40;;;-1.50;84.00;;;;;;5048375;28;20216;-65
2023/02/28 03:38:26;;;;;;;1.20;1.08;;;-1.40;83.20;;;;;;5045664;28;20188;-66
2023/02/28 03:40:58;;;;;;;0.77;0.77;;;-1.30;83.70;;;;;;5050925;28;20216;-65
2023/02/28 03:43:30;;;;;;;0.50;0.50;;;-1.40;83.70;;;;;;5034508;28;20212;-65
2023/02/28 03:45:58;;;;;;;0.60;0.60;;;-1.40;83.80;;;;;;5029001;28;20725;-65
2023/02/28 03:48:32;;;;;;;1.38;0.93;;;-1.40;84.50;;;;;;5047456;28;20257;-66
2023/02/28 03:51:01;;;;;;;0.63;0.63;;;-1.50;90.50;;;;;;5047162;28;20233;-65
2023/02/28 03:53:34;;;;;;;0.93;0.93;;;-1.50;85.20;;;;;;5039566;28;20207;-65
2023/02/28 03:56:08;;;;;;;0.57;0.57;;;-1.40;85.00;;;;;;5031508;28;20247;-65
2023/02/28 03:58:42;;;;;;;0.93;0.93;;;-1.20;84.50;;;;;;5053073;28;20664;-65
2023/02/28 04:01:13;;;;;;;0.75;0.75;;;-1.20;84.40;;;;;;5051585;28;20314;-66
2023/02/28 04:03:40;;;;;;;0.47;0.47;;;-1.30;84.60;;;;;;5039583;28;20207;-65
2023/02/28 04:06:14;;;;;;;0.60;0.60;;;-1.30;85.20;;;;;;5028747;28;20668;-65
2023/02/28 04:08:44;;;;;;;0.60;0.50;;;-1.20;84.90;;;;;;5047321;28;20865;-65
2023/02/28 04:11:19;;;;;;;1.38;1.27;;;-1.10;84.40;;;;;;5045860;28;20226;-65
2023/02/28 04:13:46;;;;;;;0.57;0.57;;;-1.10;84.20;;;;;;5028460;28;20584;-66
2023/02/28 04:16:13;;;;;;;0.50;0.50;;;-1.10;84.50;;;;;;5032798;28;20217;-65
2023/02/28 04:18:42;;;;;;;1.60;1.50;;;-1.10;83.90;;;;;;5047112;28;20203;-65
2023/02/28 04:21:10;;;;;;;1.40;1.30;;;-1.10;84.50;;;;;;5047374;28;20854;-65
2023/02/28 04:23:37;;;;;;;0.57;0.57;;;-1.00;84.10;;;;;;5037484;28;20201;-65
2023/02/28 04:26:06;;;;;;;0.50;0.50;;;-1.10;83.90;;;;;;5037477;28;20273;-65
2023/02/28 04:28:33;;;;;;;1.40;1.13;;;-1.00;84.20;;;;;;5026167;28;20196;-66
2023/02/28 04:31:03;;;;;;;2.85;0.95;;;-1.00;84.60;;;;;;5038425;28;20236;-65
2023/02/28 04:33:33;;;;;;;0.45;0.45;;;-0.90;84.00;;;;;;5046957;28;20676;-65
2023/02/28 04:36:01;;;;;;;0.82;0.82;;;-0.90;83.50;;;;;;5045455;28;20254;-66
2023/02/28 04:38:30;;;;;;;0.60;0.60;;;-0.80;83.20;;;;;;5045950;28;20549;-66
2023/02/28 04:40:58;;;;;;;0.68;0.68;;;-0.90;83.40;;;;;;5043210;28;20324;-65
2023/02/28 04:43:28;;;;;;;0.77;0.77;;;-0.90;83.60;;;;;;5036688;28;20230;-65
2023/02/28 04:45:57;;;;;;;2.47;0.80;;;-0.90;83.40;;;;;;5034264;28;20212;-66
2023/02/28 04:48:24;;;;;;;0.77;0.77;;;-1.00;83.80;;;;;;5026312;28;20188;-65
2023/02/28 04:50:51;;;;;;;0.70;0.63;;;-1.00;84.10;;;;;;5027354;28;20347;-65
2023/02/28 04:53:18;;;;;;;0.60;0.60;;;-0.90;83.70;;;;;;5033720;28;20198;-66
2023/02/28 04:55:46;;;;;;;0.50;0.50;;;-0.90;83.60;;;;;;5045670;28;20306;-65
2023/02/28 04:58:14;;;;;;;1.08;1.02;;;-0.90;83.50;;;;;;5033503;28;20198;-65
2023/02/28 05:00:42;;;;;;;1.15;1.00;;;-0.90;83.50;;;;;;5047460;28;20302;-64
2023/02/28 05:03:09;;;;;;;1.02;1.00;;;-0.90;83.90;;;;;;5046909;28;20200;-66
2023/02/28 05:05:36;;;;;;;0.40;0.40;;;-0.90;83.80;;;;;;5040803;28;20321;-65
2023/02/28 05:08:05;;;;;;;0.40;0.40;;;-0.90;83.50;;;;;;5027125;28;20677;-65
2023/02/28 05:10:32;;;;;;;1.55;1.40;;;-0.90;83.90;;;;;;5026452;28;20242;-65
2023/02/28 05:12:59;;;;;;;0.85;0.85;;;-0.90;83.80;;;;;;5038445;28;20218;-65
2023/02/28 05:15:25;;;;;;;2.10;1.30;;;-0.90;83.70;;;;;;5042814;28;20255;-65
2023/02/28 05:17:54;;;;;;;1.13;1.05;;;-0.90;84.10;;;;;;5045178;28;20223;-65
2023/02/28 05:20:20;;;;;;;0.50;0.50;;;-0.90;84.10;;;;;;5027254;28;20211;-66
2023/02/28 05:22:47;;;;;;;0.50;0.50;;;-1.20;90.30;;;;;;5028751;28;20207;-65
2023/02/28 05:25:19;;;;;;;1.35;1.05;;;-0.90;84.50;;;;;;5046811;28;20204;-65
2023/02/28 05:27:45;;;;;;;0.55;0.55;;;-0.90;84.50;;;;;;5031949;28;20200;-65
2023/02/28 05:30:13;;;;;;;0.57;0.57;;;-0.90;84.90;;;;;;5030687;28;20846;-65
2023/02/28 05:32:42;;;;;;;0.70;0.70;;;-0.90;84.70;;;;;;5037236;28;20211;-65
2023/02/28 05:35:11;;;;;;;0.75;0.75;;;-0.90;84.90;;;;;;5026373;28;20226;-66
2023/02/28 05:37:38;;;;;;;0.40;0.40;;;-0.90;85.10;;;;;;5027804;28;20208;-66
2023/02/28 05:40:10;;;;;;;0.57;0.57;;;-0.90;85.80;;;;;;5034114;28;20729;-65
2023/02/28 05:42:36;;;;;;;0.80;0.80;;;-0.90;85.70;;;;;;5034007;28;20200;-65
2023/02/28 05:45:04;;;;;;;1.33;1.23;;;-0.80;85.60;;;;;;5044239;28;20285;-65
2023/02/28 05:47:31;;;;;;;0.75;0.75;;;-0.90;85.30;;;;;;5037544;28;20199;-65
2023/02/28 05:49:58;;;;;;;0.70;0.70;;;-0.80;85.80;;;;;;5045231;28;20285;-65
2023/02/28 05:52:26;;;;;;;0.98;0.93;;;-0.70;85.20;;;;;;5046653;28;20331;-65
2023/02/28 05:54:53;;;;;;;0.70;0.70;;;-0.80;85.30;;;;;;5027412;28;20203;-65
2023/02/28 05:57:19;;;;;;;0.57;0.57;;;-0.80;85.60;;;;;;5039774;28;20558;-65
2023/02/28 05:59:46;;;;;;;0.85;0.85;;;-0.70;85.90;;;;;;5058322;28;20610;-65
2023/02/28 06:02:15;;;;;;;0.98;0.70;;;-0.70;91.40;;;;;;5036551;28;20224;-66
2023/02/28 06:04:42;;;;;;;1.15;1.15;;;-0.80;86.20;;;;;;5034656;28;20206;-65
2023/02/28 06:07:10;;;;;;;2.90;2.50;;;-0.80;86.40;;;;;;5029828;28;20753;-65
2023/02/28 06:09:38;;;;;;;0.70;0.70;;;-0.70;86.30;;;;;;5025306;28;20292;-65
2023/02/28 06:12:09;;;;;;;1.63;1.58;;;-0.80;86.50;;;;;;5041652;28;20216;-65
2023/02/28 06:14:36;;;;;;;0.63;0.63;;;-0.60;86.50;;;;;;5025931;28;20595;-65
2023/02/28 06:17:04;;;;;;;2.10;0.75;;;-0.70;86.20;;;;;;5040824;28;20702;-65
2023/02/28 06:19:30;;;;;;;0.70;0.70;;;-0.70;86.30;;;;;;5031286;28;20386;-65
2023/02/28 06:21:59;;;;;;;1.60;1.50;;;-0.70;86.40;;;;;;5040853;28;20226;-65
2023/02/28 06:24:28;;;;;;;0.70;0.70;;;-0.60;86.10;;;;;;5049350;28;20204;-65
2023/02/28 06:26:58;;;;;;;2.17;1.23;;;-0.70;86.10;;;;;;5048051;28;20243;-65
2023/02/28 06:29:25;;;;;;;1.00;1.00;;;-0.70;86.10;;;;;;5048134;28;20533;-64
2023/02/28 06:31:52;;;;;;;1.05;0.85;;;-0.80;86.30;;;;;;5048551;28;20236;-65
2023/02/28 06:34:19;;;;;;;0.68;0.68;;;-0.80;86.60;;;;;;5038050;28;20202;-66
2023/02/28 06:36:45;;;;;;;0.73;0.73;;;-0.70;86.60;;;;;;5044031;28;20234;-67
2023/02/28 06:39:12;;;;;;;0.70;0.70;;;-0.70;86.10;;;;;;5045914;28;20199;-67
2023/02/28 06:41:39;;;;;;;1.27;1.27;;;-0.60;86.20;;;;;;5035077;28;20228;-68
2023/02/28 06:44:13;;;;;;;1.50;1.40;;;-0.70;86.10;;;;;;5037826;28;20220;-67
2023/02/28 06:46:42;;;;;;;1.15;1.13;;;-0.70;85.80;;;;;;5043680;28;20680;-67
2023/02/28 06:49:09;;;;;;;0.60;0.52;;;-0.70;85.60;;;;;;5049570;28;20208;-67
2023/02/28 06:51:38;;;;;;;0.60;0.60;;;-0.70;86.00;;;;;;5045384;28;20235;-67
2023/02/28 06:54:08;;;;;;;1.02;1.02;;;-0.70;85.40;;;;;;5045411;28;20224;-68
2023/02/28 06:56:35;;;;;;;1.55;1.48;;;-0.80;85.40;;;;;;5047549;28;20786;-67
2023/02/28 06:59:03;;;;;;;1.15;0.98;;;-0.70;85.70;;;;;;5048996;28;20207;-67
2023/02/28 07:01:32;;;;;;;0.75;0.75;;;-0.60;85.90;;;;;;5042846;28;20211;-67
2023/02/28 07:03:59;;;;;;;2.40;2.30;;;-0.60;85.20;;;;;;5027856;28;20216;-67
2023/02/28 07:06:26;;;;;;;1.02;1.02;;;-0.50;85.10;;;;;;5027244;28;20325;-68
2023/02/28 07:08:54;;;;;;;1.63;1.52;;;-0.50;84.20;;;;;;5035387;28;20978;-67
2023/02/28 07:11:22;;;;;;;0.80;0.80;;;-0.50;83.80;;;;;;5046006;28;20244;-67
2023/02/28 07:13:49;;;;;;;1.23;1.13;;;-0.60;84.00;;;;;;5043345;28;20207;-67
2023/02/28 07:16:15;;;;;;;0.85;0.85;;;-0.60;84.40;;;;;;5046606;28;20785;-67
2023/02/28 07:18:44;;;;;;;0.55;0.55;;;-0.60;83.90;;;;;;5045345;28;20214;-67
2023/02/28 07:21:12;;;;;;;2.67;1.02;;;-0.50;84.30;;;;;;5049511;28;20534;-68
2023/02/28 07:23:39;;;;;;;0.85;0.75;;;-0.50;84.00;;;;;;5047466;28;20219;-66
2023/02/28 07:26:07;;;;;;;1.77;1.30;;;-0.50;84.30;;;;;;5046896;28;20231;-67
2023/02/28 07:28:33;;;;;;;1.40;0.85;;;-0.60;84.00;;;;;;5048253;28;20216;-66
2023/02/28 07:31:04;;;;;;;1.35;0.93;;;-0.50;83.70;;;;;;5038957;28;20683;-67
2023/02/28 07:33:31;;;;;;;1.15;1.05;;;-0.50;83.60;;;;;;5043447;28;20188;-67
2023/02/28 07:36:03;;;;;;;2.42;2.22;;;-0.40;83.50;;;;;;5035778;28;20228;-67
2023/02/28 07:38:29;;;;;;;1.15;0.95;;;-0.40;83.40;;;;;;5029604;28;20203;-67
2023/02/28 07:40:56;;;;;;;0.55;0.55;;;-0.40;83.40;;;;;;5051815;28;20229;-67
2023/02/28 07:43:23;;;;;;;2.25;1.08;;;-0.40;83.50;;;;;;5043352;28;20274;-67
2023/02/28 07:45:50;;;;;;;2.70;1.60;;;-0.40;82.90;;;;;;5047635;28;20243;-68
2023/02/28 07:48:16;;;;;;;1.35;1.27;;;-0.30;82.80;;;;;;5044264;28;20200;-68
2023/02/28 07:50:43;;;;;;;1.40;1.10;;;-0.30;88.10;;;;;;5047202;28;20349;-67
2023/02/28 07:53:12;;;;;;;0.60;0.60;;;-0.20;82.40;;;;;;5035808;28;20247;-66
2023/02/28 07:55:38;;;;;;;1.27;1.17;;;-0.20;82.40;;;;;;5031509;28;20222;-65
2023/02/28 07:58:05;;;;;;;6.05;2.20;;;-0.20;82.50;;;;;;5047616;28;20200;-65
2023/02/28 08:00:32;;;;;;;0.75;0.75;;;-0.20;82.30;;;;;;5042870;28;20220;-65
2023/02/28 08:02:59;;;;;;;1.42;1.00;;;-0.30;88.50;;;;;;5041699;28;20204;-65
2023/02/28 08:05:26;;;;;;;1.05;0.88;;;-0.30;82.10;;;;;;5046837;28;20224;-65
2023/02/28 08:07:53;;;;;;;2.45;1.52;;;-0.20;82.20;;;;;;5048007;28;20585;-65
2023/02/28 08:10:21;;;;;;;0.60;0.60;;;-0.20;81.90;;;;;;5031067;28;20200;-66
2023/02/28 08:12:48;;;;;;;0.40;0.40;;;-0.20;82.00;;;;;;5033761;28;20559;-65
2023/02/28 08:15:14;;;;;;;2.17;1.17;;;-0.20;82.40;;;;;;5027499;28;20200;-66
2023/02/28 08:17:41;;;;;;;6.18;1.88;;;-0.20;82.20;;;;;;5036884;28;20197;-65
2023/02/28 08:20:11;;;;;;;2.97;1.35;;;-0.20;82.80;;;;;;5037625;28;20688;-66
2023/02/28 08:22:37;;;;;;;0.70;0.70;;;-0.10;82.20;;;;;;5037983;28;20718;-66
2023/02/28 08:25:17;;;;;;;1.25;1.15;;;-0.10;81.70;;;;;;5042227;28;20208;-68
2023/02/28 08:27:45;;;;;;;1.10;1.08;;;-0.10;82.90;;;;;;5047544;28;20210;-67
2023/02/28 08:30:13;;;;;;;1.67;1.58;;;0.00;82.20;;;;;;5039785;28;20200;-67
2023/02/28 08:32:40;;;;;;;1.70;1.70;;;0.10;82.10;;;;;;5043822;28;20234;-67
2023/02/28 08:35:09;;;;;;;0.82;0.82;;;0.10;81.80;;;;;;5041357;28;20201;-67
2023/02/28 08:37:36;;;;;;;1.67;1.58;;;0.10;81.50;;;;;;5042900;28;20265;-67
2023/02/28 08:40:03;;;;;;;1.58;1.10;;;0.00;81.70;;;;;;5047515;28;20208;-67
2023/02/28 08:42:30;;;;;;;1.63;0.90;;;0.10;82.10;;;;;;5028040;28;20966;-67
2023/02/28 08:44:58;;;;;;;0.85;0.63;;;0.10;82.20;;;;;;5041610;28;20989;-67
2023/02/28 08:47:26;;;;;;;1.90;1.80;;;0.00;82.10;;;;;;5035474;28;20315;-67
2023/02/28 08:49:52;;;;;;;0.50;0.50;;;0.10;81.90;;;;;;5046407;28;20425;-67
2023/02/28 08:52:19;;;;;;;2.22;0.93;;;0.20;82.30;;;;;;5039049;28;20240;-67
2023/02/28 08:54:46;;;;;;;2.20;2.00;;;0.20;82.10;;;;;;5046534;28;20705;-67
2023/02/28 08:57:13;;;;;;;3.70;1.73;;;0.20;81.60;;;;;;5045540;28;20222;-67
2023/02/28 08:59:40;;;;;;;1.85;1.35;;;0.10;87.10;;;;;;5062133;28;20195;-67
2023/02/28 09:02:10;;;;;;;0.75;0.75;;;0.20;81.40;;;;;;5033809;28;20212;-67
2023/02/28 09:04:45;;;;;;;0.82;0.82;;;0.10;87.20;;;;;;5046092;28;20275;-68
2023/02/28 09:07:12;;;;;;;2.15;1.73;;;0.20;80.80;;;;;;5036039;28;20227;-67
2023/02/28 09:09:53;;;;;;;1.10;0.95;;;0.20;81.00;;;;;;5025719;28;20201;-67
2023/02/28 09:12:23;;;;;;;0.40;0.40;;;0.10;81.40;;;;;;5043265;28;20326;-69
2023/02/28 09:14:50;;;;;;;1.77;1.67;;;0.10;81.80;;;;;;5033890;28;20732;-68
2023/02/28 09:17:18;;;;;;;3.05;1.48;;;0.30;81.60;;;;;;5032029;28;20220;-67
2023/02/28 09:19:45;;;;;;;0.73;0.73;;;0.20;81.10;;;;;;5031200;28;20300;-67
2023/02/28 09:22:12;;;;;;;1.30;0.75;;;0.30;81.00;;;;;;5049860;28;20403;-67
2023/02/28 09:24:40;;;;;;;1.38;1.38;;;0.30;80.90;;;;;;5040360;28;20278;-67
2023/02/28 09:27:07;;;;;;;1.13;0.50;;;0.40;80.80;;;;;;5041932;28;20224;-67
2023/02/28 09:29:35;;;;;;;0.40;0.40;;;0.40;80.70;;;;;;5042748;28;20200;-69
2023/02/28 09:32:02;;;;;;;2.78;2.20;;;0.30;80.60;;;;;;5028402;28;20231;-67
2023/02/28 09:34:31;;;;;;;0.50;0.50;;;0.50;80.70;;;;;;5044677;28;20214;-68
2023/02/28 09:36:57;;;;;;;2.95;1.50;;;0.40;80.30;;;;;;5041646;28;20234;-66
2023/02/28 09:39:26;;;;;;;1.52;1.42;;;0.50;80.60;;;;;;5044609;28;20207;-68
2023/02/28 09:41:54;;;;;;;1.17;1.10;;;0.50;79.80;;;;;;5030362;28;20270;-68
2023/02/28 09:44:28;;;;;;;2.55;1.25;;;0.50;79.70;;;;;;5035533;28;20204;-68
2023/02/28 09:47:00;;;;;;;1.67;1.58;;;0.50;80.10;;;;;;5035779;28;20270;-67
2023/02/28 09:49:35;;;;;;;3.08;2.08;;;0.60;87.10;;;;;;5040483;28;20654;-67
2023/02/28 09:52:05;;;;;;;1.50;1.50;;;0.50;79.70;;;;;;5045802;28;20292;-67
2023/02/28 09:54:34;;;;;;;0.50;0.50;;;0.60;79.30;;;;;;5045037;28;20277;-67
2023/02/28 09:57:06;;;;;;;1.27;0.82;;;0.60;79.10;;;;;;5046464;28;20990;-68
2023/02/28 09:59:43;;;;;;;2.22;1.52;;;0.60;79.60;;;;;;5064608;28;20298;-67
2023/02/28 10:02:39;;;;;;;0.80;0.80;;;0.70;80.30;;;;;;5046303;28;20315;-67
2023/02/28 10:05:12;;;;;;;1.65;1.60;;;0.90;79.50;;;;;;5050004;28;20206;-67
2023/02/28 10:07:58;;;;;;;1.30;1.10;;;1.00;79.20;;;;;;5034601;28;20204;-68
2023/02/28 10:10:30;;;;;;;2.70;1.20;;;1.00;79.20;;;;;;5044471;28;20227;-68
2023/02/28 10:13:01;;;;;;;0.88;0.88;;;1.10;77.80;;;;;;5030837;28;20232;-67
2023/02/28 10:15:32;;;;;;;3.78;1.95;;;0.90;85.30;;;;;;5040585;28;20228;-68
2023/02/28 10:18:02;;;;;;;1.33;1.23;;;1.10;78.00;;;;;;5037432;28;20658;-67
2023/02/28 10:20:35;;;;;;;0.30;0.30;;;1.10;78.00;;;;;;5045082;28;20224;-67
2023/02/28 10:23:10;;;;;;;1.35;1.13;;;1.20;78.10;;;;;;5036219;28;20243;-66
2023/02/28 10:25:38;;;;;;;1.67;1.00;;;1.20;77.90;;;;;;5045786;28;20227;-67
2023/02/28 10:28:11;;;;;;;9.18;1.65;;;1.20;77.60;;;;;;5034858;28;20193;-67
2023/02/28 10:30:41;;;;;;;2.38;2.22;;;1.20;78.10;;;;;;5036441;28;20573;-68
2023/02/28 10:33:20;;;;;;;0.65;0.65;;;1.20;77.40;;;;;;5035486;28;20224;-67
2023/02/28 10:35:48;;;;;;;0.98;0.95;;;1.10;77.60;;;;;;5048162;28;20265;-68
2023/02/28 10:38:19;;;;;;;1.35;1.25;;;1.20;78.00;;;;;;5047741;28;20218;-67
2023/02/28 10:40:46;;;;;;;0.68;0.68;;;1.40;78.00;;;;;;5053171;28;20226;-67
2023/02/28 10:43:23;;;;;;;3.42;1.48;;;1.50;77.50;;;;;;5029830;28;20219;-67
2023/02/28 10:46:03;;;;;;;3.70;1.35;;;1.40;77.70;;;;;;5042347;28;20298;-67
2023/02/28 10:48:36;;;;;;;2.95;2.75;;;1.40;77.80;;;;;;5029303;28;20200;-67
2023/02/28 10:51:06;;;;;;;2.60;2.50;;;1.60;77.70;;;;;;5040995;28;21044;-67
2023/02/28 10:53:48;;;;;;;1.40;1.30;;;1.80;77.30;;;;;;5038213;28;20275;-68
2023/02/28 10:56:18;;;;;;;4.20;2.38;;;1.80;76.90;;;;;;5047326;28;20345;-67
2023/02/28 10:58:54;;;;;;;1.65;1.55;;;1.80;77.00;;;;;;5038308;28;20603;-67
2023/02/28 11:01:22;;;;;;;1.83;0.88;;;1.90;76.20;;;;;;5032951;28;20224;-67
2023/02/28 11:03:49;;;;;;;4.60;4.03;;;2.00;76.20;;;;;;5039070;28;20744;-67
2023/02/28 11:06:21;;;;;;;5.53;2.80;;;2.10;75.90;;;;;;5040648;28;20234;-67
2023/02/28 11:08:52;;;;;;;5.47;2.03;;;2.20;75.40;;;;;;5048525;28;20204;-67
2023/02/28 11:11:20;;;;;;;3.17;1.55;;;2.30;74.30;;;;;;5048917;28;20246;-67
2023/02/28 11:13:51;;;;;;;2.10;2.00;;;2.30;73.80;;;;;;5048186;28;20196;-68
2023/02/28 11:16:18;;;;;;;9.88;1.90;;;2.30;73.60;;;;;;5044435;28;20219;-67
2023/02/28 11:18:49;;;;;;;6.65;2.80;;;2.30;74.20;;;;;;5035290;28;20228;-67
2023/02/28 11:21:27;;;;;;;1.15;1.05;;;2.40;74.10;;;;;;5040495;28;20724;-67
2023/02/28 11:24:02;;;;;;;0.80;0.80;;;2.40;74.60;;;;;;5041442;28;20208;-67
2023/02/28 11:26:40;;;;;;;1.73;1.63;;;2.40;74.50;;;;;;5033578;28;20221;-67
2023/02/28 11:29:19;;;;;;;1.80;1.25;;;2.50;74.20;;;;;;5048180;28;20287;-68
2023/02/28 11:32:07;;;;;;;3.10;1.45;;;2.40;74.20;;;;;;5047888;28;20223;-67
2023/02/28 11:34:53;;;;;;;3.70;1.55;;;2.60;81.60;;;;;;5041121;28;20207;-68
2023/02/28 11:41:57;;;;;;;2.90;2.70;;;2.50;74.30;;;;;;5047717;28;20721;-70
2023/02/28 11:45:08;;;;;;;0.98;0.93;;;2.40;74.00;;;;;;5040095;28;20686;-70
2023/02/28 11:48:25;;;;;;;1.02;1.02;;;2.30;74.20;;;;;;5040695;28;20212;-68
2023/02/28 11:51:29;;;;;;;2.05;1.10;;;2.30;74.60;;;;;;5046107;28;20255;-69
2023/02/28 11:54:42;;;;;;;2.10;1.77;;;2.40;74.20;;;;;;5027790;28;20255;-69
2023/02/28 11:57:46;;;;;;;1.42;1.33;;;2.80;81.40;;;;;;5035812;28;20255;-70
2023/02/28 12:00:30;;;;;;;4.57;1.65;;;2.40;74.50;;;;;;5043800;28;20543;-71
2023/02/28 12:03:31;;;;;;;6.05;1.92;;;2.50;74.50;;;;;;5046833;28;20188;-70
2023/02/28 12:07:00;;;;;;;8.13;1.75;;;2.70;73.90;;;;;;5046202;28;20232;-70
2023/02/28 12:09:48;;;;;;;1.38;1.27;;;2.60;73.40;;;;;;5045129;28;20203;-70
2023/02/28 12:12:29;;;;;;;2.03;1.92;;;2.70;73.60;;;;;;5047328;28;20231;-70
2023/02/28 12:15:48;;;;;;;3.72;2.38;;;2.80;73.40;;;;;;5047500;28;20755;-71
2023/02/28 12:18:38;;;;;;;1.48;1.35;;;3.00;73.60;;;;;;5039024;28;20196;-69
2023/02/28 12:21:15;;;;;;;1.55;1.40;;;3.00;73.20;;;;;;5032186;28;20218;-68
2023/02/28 12:24:02;;;;;;;3.30;1.08;;;3.10;72.30;;;;;;5047128;28;20544;-68
2023/02/28 12:26:39;;;;;;;3.22;1.83;;;3.20;72.80;;;;;;5046731;28;20916;-68
2023/02/28 12:29:20;;;;;;;1.15;1.05;;;3.30;72.00;;;;;;5032143;28;20603;-69
2023/02/28 12:32:19;;;;;;;3.05;2.70;;;3.60;77.10;;;;;;5043787;28;20227;-70
2023/02/28 12:35:02;;;;;;;0.85;0.85;;;3.20;71.00;;;;;;5046702;28;20202;-70
2023/02/28 12:37:35;;;;;;;2.35;1.75;;;3.20;71.50;;;;;;5041334;28;20227;-69
2023/02/28 12:40:06;;;;;;;2.15;2.03;;;3.30;77.70;;;;;;5044709;28;20204;-69
2023/02/28 12:42:40;;;;;;;1.80;1.70;;;3.30;72.90;;;;;;5038944;28;20197;-67
2023/02/28 12:45:13;;;;;;;3.20;2.70;;;3.40;72.20;;;;;;5036584;28;20208;-68
2023/02/28 12:47:43;;;;;;;3.65;1.75;;;3.40;73.30;;;;;;5040678;28;20234;-69
2023/02/28 12:50:11;;;;;;;2.33;1.25;;;3.50;72.70;;;;;;5043012;28;20202;-67
2023/02/28 12:52:48;;;;;;;2.42;1.85;;;3.70;72.00;;;;;;5041805;28;20229;-68
2023/02/28 12:55:20;;;;;;;4.10;3.17;;;3.70;71.20;;;;;;5044024;28;20658;-68
2023/02/28 12:57:57;;;;;;;2.03;1.92;;;3.80;71.30;;;;;;5042430;28;20339;-68
2023/02/28 13:00:30;;;;;;;4.03;2.58;;;3.90;71.10;;;;;;5047848;28;20338;-68
2023/02/28 13:03:21;;;;;;;2.28;2.10;;;3.80;70.50;;;;;;5044295;28;20203;-68
2023/02/28 13:06:13;;;;;;;1.92;1.40;;;3.80;70.70;;;;;;5039368;28;20223;-67
2023/02/28 13:09:05;;;;;;;4.22;2.30;;;3.80;70.70;;;;;;5037559;28;20207;-67
2023/02/28 13:11:34;;;;;;;2.22;1.95;;;3.90;75.10;;;;;;5021962;28;20242;-68
2023/02/28 13:14:05;;;;;;;2.63;1.85;;;4.00;70.30;;;;;;5048723;28;20314;-67
2023/02/28 13:16:56;;;;;;;3.25;2.13;;;4.00;69.50;;;;;;5047396;28;20765;-67
2023/02/28 13:19:24;;;;;;;2.28;0.90;;;4.00;69.70;;;;;;5041004;28;20192;-68