Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:19;;;;;;;2.53;1.33;;;;;;;1.93;22.28;100965.09;5074452;28;20069;-62
2023/04/15 00:03:46;;;;;;;1.92;1.10;;;;;;;2.01;22.68;100984.25;5092056;28;20043;-66
2023/04/15 00:06:12;;;;;;;5.13;1.13;;;;;;;2.06;22.25;100984.16;5092065;28;20120;-63
2023/04/15 00:08:38;;;;;;;2.55;1.17;;;;;;;2.14;22.39;101012.06;5092157;28;20036;-63
2023/04/15 00:11:06;;;;;;;2.58;1.40;;;;;;;1.66;22.90;100954.31;5074897;28;20473;-63
2023/04/15 00:13:32;;;;;;;2.05;1.05;;;;;;;1.99;22.64;100983.44;5092458;28;20032;-62
2023/04/15 00:15:58;;;;;;;3.05;1.33;;;;;;;1.64;22.64;100959.66;5091744;28;20043;-63
2023/04/15 00:18:24;;;;;;;1.27;0.90;;;;;;;1.69;22.96;100991.25;5057395;28;20395;-64
2023/04/15 00:20:49;;;;;;;7.20;1.33;;;;;;;1.71;22.56;100978.88;5092521;28;20107;-62
2023/04/15 00:23:15;;;;;;;1.70;1.10;;;;;;;1.91;22.74;101002.13;5092397;28;20024;-63
2023/04/15 00:25:41;;;;;;;4.28;1.38;;;;;;;1.92;22.68;101001.22;5093124;28;20028;-62
2023/04/15 00:28:07;;;;;;;3.83;1.00;;;;;;;1.81;22.94;101006.75;5095131;28;20052;-63
2023/04/15 00:30:32;;;;;;;5.45;1.65;;;;;;;1.81;22.81;101006.75;5095903;28;20430;-63
2023/04/15 00:33:01;;;;;;;1.70;1.08;;;;;;;1.70;22.86;101006.19;5095982;28;20036;-64
2023/04/15 00:35:26;;;;;;;1.88;0.82;;;;;;;1.69;23.14;101001.81;5095318;28;20031;-62
2023/04/15 00:37:52;;;;;;;1.65;1.10;;;;;;;1.64;23.20;100998.38;5077677;28;20120;-63
2023/04/15 00:40:20;;;;;;;2.92;1.35;;;;;;;1.77;23.18;101017.44;5095607;28;20051;-64
2023/04/15 00:42:46;;;;;;;2.80;1.40;;;;;;;1.70;23.43;101017.59;5095713;28;20063;-63
2023/04/15 00:45:11;;;;;;;2.22;1.20;;;;;;;1.34;23.15;100987.66;5077891;28;20067;-63
2023/04/15 00:47:40;;;;;;;2.30;1.00;;;;;;;1.71;22.92;101021.09;5077471;28;20085;-63
2023/04/15 00:50:06;;;;;;;3.30;1.30;;;;;;;1.50;23.30;101011.91;5077190;28;20042;-61
2023/04/15 00:52:32;;;;;;;2.28;1.20;;;;;;;1.45;23.20;100998.84;5077514;28;20027;-62
2023/04/15 00:54:58;;;;;;;1.50;1.15;;;;;;;1.35;23.50;101031.63;5077287;28;20028;-63
2023/04/15 00:57:24;;;;;;;2.78;0.90;;;;;;;1.53;23.55;101033.84;5095146;28;20036;-70
2023/04/15 00:59:51;;;;;;;2.95;0.90;;;;;;;1.36;23.49;101026.31;5077411;28;20028;-62
2023/04/15 01:02:17;;;;;;;3.90;1.60;;;;;;;1.27;23.41;101042.34;5095277;28;20446;-62
2023/04/15 01:04:42;;;;;;;1.35;0.65;;;;;;;1.43;23.40;101011.19;5095149;28;20060;-62
2023/04/15 01:07:08;;;;;;;2.88;1.40;;;;;;;1.68;23.22;101042.28;5094933;28;20032;-62
2023/04/15 01:09:33;;;;;;;2.53;1.23;;;;;;;1.54;23.45;101043.50;5094398;28;20061;-63
2023/04/15 01:11:59;;;;;;;2.40;1.27;;;;;;;1.28;23.85;101044.06;5094676;28;20428;-63
2023/04/15 01:14:24;;;;;;;1.30;0.80;;;;;;;1.46;23.51;101056.00;5094757;28;20028;-71
2023/04/15 01:16:51;;;;;;;2.50;1.02;;;;;;;1.45;23.62;101056.91;5094676;28;20047;-64
2023/04/15 01:19:17;;;;;;;1.63;0.75;;;;;;;1.36;23.42;101022.81;5060050;28;20032;-62
2023/04/15 01:21:43;;;;;;;4.53;1.70;;;;;;;1.38;23.33;101052.66;5095269;28;20032;-62
2023/04/15 01:24:10;;;;;;;2.88;1.15;;;;;;;1.23;23.80;101067.94;5076637;28;20403;-62
2023/04/15 01:26:37;;;;;;;3.20;1.40;;;;;;;1.29;23.93;101062.53;5094629;28;20531;-64
2023/04/15 01:29:02;;;;;;;2.80;1.50;;;;;;;1.17;23.59;101057.50;5094759;28;20032;-64
2023/04/15 01:31:28;;;;;;;2.53;1.52;;;;;;;1.07;23.80;101067.38;5076715;28;20032;-64
2023/04/15 01:33:53;;;;;;;2.28;0.80;;;;;;;1.58;23.32;101073.34;5077083;28;20446;-63
2023/04/15 01:36:37;;;;;;;4.60;1.42;;;;;;;1.20;23.65;101067.97;5094944;28;20050;-62
2023/04/15 01:39:04;;;;;;;1.63;1.17;;;;;;;0.94;23.72;101040.41;5094137;28;20052;-63
2023/04/15 01:41:30;;;;;;;2.67;1.05;;;;;;;1.07;24.31;101077.06;5094655;28;20043;-62
2023/04/15 01:43:57;;;;;;;2.38;1.35;;;;;;;1.02;24.29;101073.69;5093702;28;20039;-64
2023/04/15 01:46:23;;;;;;;1.88;1.15;;;;;;;1.05;24.13;101073.59;5094182;28;20050;-61
2023/04/15 01:48:50;;;;;;;2.38;1.30;;;;;;;0.99;24.07;101080.75;5094208;28;20046;-63
2023/04/15 01:51:17;;;;;;;4.53;1.30;;;;;;;0.86;24.35;101079.25;5094289;28;20036;-62
2023/04/15 01:53:44;;;;;;;3.90;1.00;;;;;;;0.94;24.20;101087.88;5093530;28;20042;-63
2023/04/15 01:56:11;;;;;;;3.15;1.40;;;;;;;0.86;24.58;101087.16;5093979;28;20038;-62
2023/04/15 01:58:39;;;;;;;4.55;1.40;;;;;;;1.14;24.09;101094.50;5093587;28;20032;-63
2023/04/15 02:01:05;;;;;;;4.85;1.75;;;;;;;0.92;24.57;101094.09;5093930;28;20350;-62
2023/04/15 02:03:32;;;;;;;3.33;1.40;;;;;;;0.95;24.37;101092.22;5093873;28;20435;-62
2023/04/15 02:05:59;;;;;;;4.03;1.38;;;;;;;0.78;24.37;101102.28;5075353;28;20028;-63
2023/04/15 02:08:26;;;;;;;6.45;1.50;;;;;;;0.71;25.02;101099.72;5094418;28;20040;-63
2023/04/15 02:10:52;;;;;;;2.35;1.35;;;;;;;0.73;24.33;101112.91;5075442;28;20030;-62
2023/04/15 02:13:19;;;;;;;2.65;1.23;;;;;;;0.79;24.13;101104.88;5092300;28;20044;-61
2023/04/15 02:15:47;;;;;;;2.90;1.30;;;;;;;0.75;24.59;101107.59;5073235;28;20036;-62
2023/04/15 02:18:15;;;;;;;5.13;1.40;;;;;;;0.78;24.57;101118.94;5080823;28;20030;-62
2023/04/15 02:20:42;;;;;;;2.72;1.05;;;;;;;0.92;24.60;101118.69;5092849;28;20374;-62
2023/04/15 02:23:10;;;;;;;9.65;1.90;;;;;;;0.79;24.54;101109.28;5093335;28;20032;-62
2023/04/15 02:25:37;;;;;;;3.20;1.63;;;;;;;0.82;24.59;101125.88;5093453;28;20418;-67
2023/04/15 02:28:07;;;;;;;3.25;1.48;;;;;;;0.84;24.57;101128.50;5093771;28;20044;-62
2023/04/15 02:30:34;;;;;;;3.58;1.33;;;;;;;0.87;24.53;101132.88;5093570;28;20051;-63
2023/04/15 02:33:01;;;;;;;3.95;1.60;;;;;;;0.87;24.67;101138.13;5093162;28;20036;-63
2023/04/15 02:35:27;;;;;;;5.40;1.90;;;;;;;0.71;24.87;101128.72;5093208;28;20451;-62
2023/04/15 02:37:54;;;;;;;3.45;1.98;;;;;;;0.59;24.69;101133.34;5075021;28;20044;-68
2023/04/15 02:40:21;;;;;;;5.28;2.15;;;;;;;0.52;24.73;101136.09;5072539;28;20060;-63
2023/04/15 02:42:48;;;;;;;4.13;1.85;;;;;;;0.68;25.29;101131.44;5072891;28;20036;-62
2023/04/15 02:45:15;;;;;;;4.70;1.88;;;;;;;0.71;24.43;101144.53;5055337;28;20037;-62
2023/04/15 02:47:42;;;;;;;16.33;2.33;;;;;;;0.75;24.60;101134.81;5055456;28;20036;-62
2023/04/15 02:50:11;;;;;;;4.63;2.22;;;;;;;0.81;24.49;101149.66;5072529;28;20036;-63
2023/04/15 02:52:40;;;;;;;3.20;2.20;;;;;;;0.87;25.10;101160.09;5072597;28;20036;-63
2023/04/15 02:55:08;;;;;;;4.43;1.63;;;;;;;0.87;24.46;101153.97;5092488;28;20066;-62
2023/04/15 02:57:36;;;;;;;5.85;1.85;;;;;;;0.88;24.83;101161.81;5075137;28;20345;-64
2023/04/15 03:00:03;;;;;;;3.90;2.40;;;;;;;0.90;24.72;101149.47;5092357;28;20046;-67
2023/04/15 03:02:34;;;;;;;3.97;1.70;;;;;;;1.02;24.98;101158.94;5092888;28;20036;-69
2023/04/15 03:05:01;;;;;;;4.82;1.90;;;;;;;1.12;24.33;101165.78;5092793;28;20028;-71
2023/04/15 03:07:28;;;;;;;5.15;1.80;;;;;;;1.03;24.69;101168.56;5074991;28;20058;-63
2023/04/15 03:09:55;;;;;;;7.75;2.28;;;;;;;1.07;24.61;101175.53;5092586;28;20036;-63
2023/04/15 03:12:21;;;;;;;4.28;1.90;;;;;;;1.15;24.93;101178.03;5092667;28;20443;-62
2023/04/15 03:14:48;;;;;;;4.13;1.60;;;;;;;1.34;24.16;101173.25;5092159;28;20040;-61
2023/04/15 03:17:15;;;;;;;3.72;1.70;;;;;;;1.26;24.07;101197.16;5092132;28;20358;-63
2023/04/15 03:19:43;;;;;;;4.38;1.60;;;;;;;1.26;24.27;101181.31;5092482;28;20046;-64
2023/04/15 03:22:09;;;;;;;2.80;1.60;;;;;;;1.29;23.93;101181.25;5092364;28;20046;-63
2023/04/15 03:24:36;;;;;;;4.55;2.20;;;;;;;1.53;23.79;101179.03;5092401;28;20039;-66
2023/04/15 03:27:05;;;;;;;2.63;1.13;;;;;;;1.62;23.65;101185.88;5091949;28;20036;-64
2023/04/15 03:29:32;;;;;;;3.45;1.15;;;;;;;1.63;23.81;101203.44;5092733;28;20058;-70
2023/04/15 03:31:58;;;;;;;3.90;1.80;;;;;;;1.58;23.76;101185.06;5092592;28;20032;-63
2023/04/15 03:34:25;;;;;;;4.57;1.60;;;;;;;1.67;23.38;101183.13;5091630;28;20046;-63
2023/04/15 03:36:52;;;;;;;3.25;1.55;;;;;;;1.65;23.41;101184.91;5092578;28;20812;-63
2023/04/15 03:39:19;;;;;;;3.85;1.65;;;;;;;1.90;23.19;101184.38;5091842;28;20060;-62
2023/04/15 03:41:46;;;;;;;1.65;1.08;;;;;;;2.07;23.19;101184.00;5091919;28;20410;-64
2023/04/15 03:44:12;;;;;;;5.57;1.70;;;;;;;2.16;23.27;101191.72;5091788;28;20027;-63
2023/04/15 03:46:40;;;;;;;4.93;1.83;;;;;;;2.39;22.91;101199.06;5092425;28;20500;-64
2023/04/15 03:49:07;;;;;;;3.88;1.58;;;;;;;2.50;22.62;101174.16;5091872;28;20047;-64
2023/04/15 03:51:34;;;;;;;3.38;1.58;;;;;;;2.71;22.58;101194.78;5092149;28;20451;-68
2023/04/15 03:54:01;;;;;;;3.03;1.48;;;;;;;2.86;22.10;101177.63;5092410;28;20047;-64
2023/04/15 03:56:27;;;;;;;3.20;1.80;;;;;;;3.35;21.83;101197.47;5092302;28;20473;-62
2023/04/15 03:58:54;;;;;;;5.03;1.75;;;;;;;3.86;21.16;101218.06;5092131;28;20050;-62
2023/04/15 04:01:21;;;;;;;2.38;1.40;;;;;;;4.13;20.94;101196.94;5093991;28;20035;-63
2023/04/15 04:03:48;;;;;;;3.38;1.60;;;;;;;4.42;20.66;101205.72;5096436;28;20039;-64
2023/04/15 04:06:15;;;;;;;5.38;2.05;;;;;;;4.59;20.18;101207.81;5078700;28;20036;-63
2023/04/15 04:08:42;;;;;;;2.95;1.00;;;;;;;4.68;19.87;101169.50;5077996;28;20442;-63
2023/04/15 04:11:09;;;;;;;4.30;2.13;;;;;;;4.61;20.05;101205.13;5095919;28;20036;-63
2023/04/15 04:13:36;;;;;;;3.33;1.50;;;;;;;4.66;20.70;101181.06;5096253;28;20040;-65
2023/04/15 04:16:05;;;;;;;6.18;1.90;;;;;;;5.02;19.28;101212.59;5096059;28;20427;-62
2023/04/15 04:18:32;;;;;;;5.70;1.73;;;;;;;5.30;19.27;101217.78;5096374;28;20358;-64
2023/04/15 04:20:59;;;;;;;3.22;1.60;;;;;;;5.57;18.99;101209.72;5096829;28;20036;-63
2023/04/15 04:23:26;;;;;;;3.65;1.88;;;;;;;5.80;19.05;101228.38;5096388;28;20036;-62
2023/04/15 04:25:53;;;;;;;3.60;1.73;;;;;;;6.05;18.70;101212.38;5095860;28;20427;-63
2023/04/15 04:28:20;;;;;;;6.38;1.98;;;;;;;6.54;18.34;101220.16;5096055;28;20038;-63
2023/04/15 04:30:47;;;;;;;3.85;1.70;;;;;;;7.20;17.70;101236.91;5095567;28;20024;-63
2023/04/15 04:33:13;;;;;;;4.28;1.60;;;;;;;7.29;17.41;101222.31;5077729;28;20032;-63
2023/04/15 04:35:40;;;;;;;3.10;1.65;;;;;;;7.46;17.44;101243.75;5095799;28;20034;-63
2023/04/15 04:38:07;;;;;;;3.58;1.60;;;;;;;7.03;17.40;101174.59;5095453;28;20024;-62
2023/04/15 04:40:34;;;;;;;4.95;1.90;;;;;;;7.37;17.25;101229.97;5073829;28;20052;-63
2023/04/15 04:43:01;;;;;;;5.82;1.90;;;;;;;7.86;17.11;101232.22;5074878;28;20051;-63
2023/04/15 04:45:27;;;;;;;4.97;1.88;;;;;;;8.65;16.15;101223.09;5075444;28;20036;-62
2023/04/15 04:47:54;;;;;;;2.75;1.52;;;;;;;9.45;15.68;101227.94;5075335;28;20032;-63
2023/04/15 04:50:21;;;;;;;5.25;1.90;;;;;;;9.72;14.86;101216.69;5074492;28;20040;-63
2023/04/15 04:52:48;;;;;;;4.25;1.80;;;;;;;10.17;14.58;101223.13;5074107;28;20028;-63
2023/04/15 04:55:14;;;;;;;4.78;1.48;;;;;;;10.28;15.01;101217.16;5075041;28;20036;-63
2023/04/15 04:57:41;;;;;;;7.75;1.98;;;;;;;10.62;14.59;101227.75;5075062;28;20031;-66
2023/04/15 05:00:08;;;;;;;6.43;1.77;;;;;;;10.85;14.39;101222.84;5074906;28;20033;-63
2023/04/15 05:02:35;;;;;;;6.35;1.88;;;;;;;11.41;13.79;101219.50;5075171;28;20032;-62
2023/04/15 05:05:02;;;;;;;4.93;1.80;;;;;;;11.73;13.91;101235.41;5074977;28;20036;-63
2023/04/15 05:07:28;;;;;;;4.88;2.03;;;;;;;11.88;13.29;101220.16;5073724;28;20087;-62
2023/04/15 05:09:55;;;;;;;3.80;1.75;;;;;;;12.22;13.29;101223.38;5074949;28;20043;-65
2023/04/15 05:12:22;;;;;;;4.30;2.00;;;;;;;12.47;13.14;101214.56;5074085;28;20025;-64
2023/04/15 05:14:48;;;;;;;8.93;1.90;;;;;;;12.45;13.09;101229.06;5074473;28;20036;-64
2023/04/15 05:17:15;;;;;;;4.05;1.77;;;;;;;11.85;13.22;101223.03;5074645;28;20028;-62
2023/04/15 05:19:42;;;;;;;1.70;1.50;;;;;;;11.45;13.71;101239.81;5074024;28;20020;-62
2023/04/15 05:22:08;;;;;;;4.38;1.80;;;;;;;10.74;13.87;101228.88;5074054;28;20435;-68
2023/04/15 05:24:35;;;;;;;2.95;1.90;;;;;;;10.27;14.18;101239.53;5074793;28;20032;-62
2023/04/15 05:27:02;;;;;;;4.53;1.73;;;;;;;9.80;14.59;101232.34;5073591;28;20046;-63
2023/04/15 05:29:29;;;;;;;7.28;2.25;;;;;;;9.39;15.47;101223.78;5074180;28;20439;-62
2023/04/15 05:31:56;;;;;;;3.42;1.83;;;;;;;9.23;15.41;101199.69;5074523;28;20028;-63
2023/04/15 05:34:22;;;;;;;4.95;2.22;;;;;;;9.85;15.29;101239.13;5073467;28;20354;-62
2023/04/15 05:36:51;;;;;;;3.35;1.67;;;;;;;10.15;14.93;101230.38;5073544;28;20033;-63
2023/04/15 05:39:18;;;;;;;5.13;1.88;;;;;;;10.39;14.69;101221.91;5082796;28;20040;-63
2023/04/15 05:41:45;;;;;;;5.82;2.15;;;;;;;10.46;14.45;101236.69;5094408;28;20070;-64
2023/04/15 05:44:12;;;;;;;6.95;1.48;;;;;;;10.41;14.51;101251.28;5094106;28;20354;-63
2023/04/15 05:46:39;;;;;;;5.65;1.90;;;;;;;9.68;14.60;101241.88;5094495;28;20024;-64
2023/04/15 05:49:05;;;;;;;5.38;2.30;;;;;;;9.13;15.06;101247.41;5094531;28;20036;-72
2023/04/15 05:51:32;;;;;;;4.57;2.05;;;;;;;9.12;15.22;101243.00;5094391;28;20044;-66
2023/04/15 05:54:00;;;;;;;7.53;2.03;;;;;;;9.63;14.95;101244.81;5076209;28;20036;-67
2023/04/15 05:56:26;;;;;;;4.32;1.92;;;;;;;10.14;14.62;101250.06;5093867;28;20407;-66
2023/04/15 05:58:53;;;;;;;5.82;1.80;;;;;;;10.72;13.95;101271.81;5093642;28;20042;-66
2023/04/15 06:01:20;;;;;;;6.75;2.22;;;;;;;10.85;13.57;101257.66;5093588;28;20039;-67
2023/04/15 06:03:47;;;;;;;5.68;1.98;;;;;;;11.40;13.45;101250.81;5093118;28;20032;-66
2023/04/15 06:06:14;;;;;;;8.82;2.17;;;;;;;12.61;12.59;101253.94;5093916;28;20055;-62
2023/04/15 06:08:41;;;;;;;5.57;2.00;;;;;;;13.79;11.85;101255.84;5093529;28;20054;-66
2023/04/15 06:11:08;;;;;;;11.48;2.30;;;;;;;14.50;11.29;101249.81;5094070;28;20040;-65
2023/04/15 06:13:34;;;;;;;5.70;2.28;;;;;;;15.39;10.89;101245.84;5075716;28;20032;-64
2023/04/15 06:16:01;;;;;;;6.53;2.00;;;;;;;15.98;10.49;101225.03;5093096;28;20768;-63
2023/04/15 06:18:28;;;;;;;6.85;2.20;;;;;;;16.26;10.22;101260.59;5093610;28;20034;-63
2023/04/15 06:20:54;;;;;;;4.57;2.20;;;;;;;16.39;10.13;101261.28;5093409;28;20461;-63
2023/04/15 06:23:21;;;;;;;5.20;2.40;;;;;;;15.90;10.44;101260.78;5074651;28;20032;-62
2023/04/15 06:25:48;;;;;;;8.48;2.80;;;;;;;16.06;10.24;101261.25;5093322;28;20034;-63
2023/04/15 06:28:23;;;;;;;;;;;;;;;17.19;10.66;101253.75;5093480;28;20040;-64
2023/04/15 06:31:07;;;;;;;9.75;2.45;;;;;;;17.79;9.83;101250.38;5093283;28;19920;-63
2023/04/15 06:33:36;;;;;;;3.75;1.80;;;;;;;18.48;8.62;101264.16;5091907;28;20052;-63
2023/04/15 06:36:03;;;;;;;3.35;2.00;;;;;;;18.38;8.40;101266.00;5092002;28;20039;-63
2023/04/15 06:38:30;;;;;;;4.10;2.10;;;;;;;18.60;8.28;101245.03;5092377;28;20040;-65
2023/04/15 06:40:57;;;;;;;6.82;1.80;;;;;;;19.28;8.04;101252.28;5092509;28;20044;-62
2023/04/15 06:43:23;;;;;;;4.53;2.17;;;;;;;19.89;7.87;101265.53;5092392;28;20043;-63
2023/04/15 06:45:50;;;;;;;4.97;2.35;;;;;;;20.41;7.63;101256.84;5092172;28;20035;-63
2023/04/15 06:48:17;;;;;;;5.95;2.20;;;;;;;21.19;7.55;101254.50;5092680;28;20024;-63
2023/04/15 06:50:44;;;;;;;9.05;2.00;;;;;;;22.20;6.75;101261.22;5092170;28;20039;-64
2023/04/15 06:53:10;;;;;;;2.85;1.90;;;;;;;21.93;6.90;101260.41;5092481;28;20028;-63
2023/04/15 06:55:37;;;;;;;4.97;2.20;;;;;;;22.01;6.91;101266.94;5092354;28;20070;-64
2023/04/15 06:58:04;;;;;;;6.03;2.28;;;;;;;22.42;6.55;101247.94;5092219;28;20058;-64
2023/04/15 07:00:32;;;;;;;6.35;2.20;;;;;;;23.00;6.41;101258.97;5092779;28;20038;-63
2023/04/15 07:03:02;;;;;;;7.13;2.20;;;;;;;23.59;5.79;101252.41;5092328;28;20462;-63
2023/04/15 07:05:31;;;;;;;3.17;1.60;;;;;;;23.97;4.96;101264.59;5092457;28;20043;-63
2023/04/15 07:07:57;;;;;;;3.88;1.67;;;;;;;22.32;6.26;101261.78;5092546;28;20032;-62
2023/04/15 07:10:24;;;;;;;6.00;2.00;;;;;;;21.43;6.32;101274.75;5092129;28;20028;-63
2023/04/15 07:12:51;;;;;;;3.72;1.80;;;;;;;21.43;6.81;101266.56;5091980;28;20362;-63
2023/04/15 07:15:18;;;;;;;5.72;2.42;;;;;;;21.46;6.74;101269.84;5091830;28;20038;-64
2023/04/15 07:17:45;;;;;;;7.30;1.88;;;;;;;21.58;6.47;101256.81;5091603;28;20036;-66
2023/04/15 07:20:12;;;;;;;3.40;1.83;;;;;;;21.99;6.12;101275.28;5092975;28;20137;-64
2023/04/15 07:22:39;;;;;;;4.15;1.60;;;;;;;21.54;6.57;101260.88;5091607;28;20042;-63
2023/04/15 07:25:06;;;;;;;4.88;1.90;;;;;;;21.02;6.76;101273.44;5074394;28;20484;-64
2023/04/15 07:27:33;;;;;;;6.28;2.05;;;;;;;20.44;6.87;101261.97;5074968;28;20028;-64
2023/04/15 07:29:59;;;;;;;5.22;2.00;;;;;;;20.27;6.92;101263.66;5058035;28;20405;-62
2023/04/15 07:32:26;;;;;;;3.97;1.95;;;;;;;19.55;7.13;101258.81;5092012;28;20042;-62
2023/04/15 07:34:53;;;;;;;3.55;1.90;;;;;;;19.56;7.17;101265.97;5092140;28;20028;-63
2023/04/15 07:37:20;;;;;;;5.20;2.22;;;;;;;19.84;7.11;101268.72;5092304;28;20028;-63
2023/04/15 07:39:47;;;;;;;5.32;1.98;;;;;;;20.07;7.00;101260.19;5073926;28;20052;-64
2023/04/15 07:42:14;;;;;;;4.63;2.10;;;;;;;21.07;6.50;101243.00;5092209;28;20477;-63
2023/04/15 07:44:41;;;;;;;3.65;1.95;;;;;;;21.89;6.27;101258.19;5092533;28;20362;-63
2023/04/15 07:47:07;;;;;;;5.30;2.22;;;;;;;22.06;6.03;101256.38;5091883;28;20040;-64
2023/04/15 07:49:34;;;;;;;6.25;2.03;;;;;;;21.74;5.51;101249.78;5092014;28;20032;-63
2023/04/15 07:52:20;;;;;;;2.97;1.95;;;;;;;21.18;5.90;101267.28;5072026;28;20369;-63
2023/04/15 07:54:47;;;;;;;4.75;2.08;;;;;;;20.27;6.63;101254.66;5092382;28;20040;-67
2023/04/15 07:57:13;;;;;;;6.25;2.17;;;;;;;20.48;6.25;101257.94;5092017;28;20366;-64
2023/04/15 07:59:40;;;;;;;3.55;2.15;;;;;;;20.48;6.37;101266.09;5092078;28;20447;-63
2023/04/15 08:02:07;;;;;;;6.07;2.13;;;;;;;19.90;6.46;101250.97;5092252;28;20521;-62
2023/04/15 08:04:34;;;;;;;3.80;1.95;;;;;;;19.25;6.87;101247.16;5092171;28;20315;-64
2023/04/15 08:07:00;;;;;;;4.22;1.60;;;;;;;18.54;7.16;101261.84;5092066;28;20032;-63
2023/04/15 08:09:27;;;;;;;5.07;2.00;;;;;;;16.91;7.89;101255.25;5091757;28;20032;-62
2023/04/15 08:11:55;;;;;;;4.30;2.22;;;;;;;15.70;8.62;101276.69;5091378;28;20039;-64
2023/04/15 08:14:23;;;;;;;5.10;2.60;;;;;;;14.63;9.17;101265.94;5091717;28;20038;-62
2023/04/15 08:16:50;;;;;;;5.10;2.25;;;;;;;13.54;10.05;101260.28;5091331;28;20036;-65
2023/04/15 08:19:17;;;;;;;4.93;1.80;;;;;;;12.83;10.71;101267.78;5091193;28;20050;-64
2023/04/15 08:21:43;;;;;;;5.47;2.00;;;;;;;12.30;11.52;101268.56;5091572;28;20050;-63
2023/04/15 08:24:10;;;;;;;5.45;2.20;;;;;;;11.87;11.63;101266.72;5091470;28;20062;-63
2023/04/15 08:26:37;;;;;;;6.78;2.40;;;;;;;11.19;12.01;101258.34;5074022;28;20043;-63
2023/04/15 08:29:03;;;;;;;5.50;1.92;;;;;;;10.91;11.74;101255.50;5091578;28;20464;-63
2023/04/15 08:31:31;;;;;;;4.75;2.10;;;;;;;10.68;11.86;101267.56;5073935;28;20417;-62
2023/04/15 08:33:58;;;;;;;7.28;2.20;;;;;;;10.62;12.24;101270.63;5074080;28;20039;-64
2023/04/15 08:36:25;;;;;;;12.00;2.03;;;;;;;10.54;12.02;101267.50;5091274;28;20129;-65
2023/04/15 08:38:53;;;;;;;5.47;1.90;;;;;;;10.18;12.21;101254.28;5091265;28;20459;-63
2023/04/15 08:41:24;;;;;;;4.93;2.33;;;;;;;9.93;12.70;101267.31;5091276;28;20048;-67
2023/04/15 08:44:03;;;;;;;9.52;2.10;;;;;;;10.05;12.24;101250.56;5074011;28;20058;-64
2023/04/15 08:46:32;;;;;;;7.40;2.00;;;;;;;9.82;12.70;101254.50;5091640;28;20034;-64
2023/04/15 08:49:02;;;;;;;3.92;1.90;;;;;;;9.75;12.20;101265.53;5095043;28;20373;-64
2023/04/15 08:51:30;;;;;;;5.57;1.65;;;;;;;9.55;12.35;101241.69;5094980;28;20040;-63
2023/04/15 08:53:58;;;;;;;3.80;1.95;;;;;;;9.35;12.79;101256.97;5093981;28;20362;-63
2023/04/15 08:56:25;;;;;;;1.85;1.10;;;;;;;9.89;11.97;101258.56;5094732;28;20036;-63
2023/04/15 08:58:52;;;;;;;3.85;2.08;;;;;;;9.33;12.55;101243.69;5076781;28;20040;-63
2023/04/15 09:01:20;;;;;;;2.97;1.90;;;;;;;9.22;12.71;101232.69;5094962;28;20345;-63
2023/04/15 09:03:49;;;;;;;6.20;1.98;;;;;;;9.40;12.61;101244.22;5095018;28;20042;-64
2023/04/15 09:06:17;;;;;;;5.63;2.00;;;;;;;9.60;12.45;101242.31;5094813;28;20027;-62
2023/04/15 09:08:43;;;;;;;4.15;1.77;;;;;;;9.68;11.91;101252.59;5094860;28;20058;-64
2023/04/15 09:11:11;;;;;;;4.57;2.03;;;;;;;9.63;11.98;101228.75;5094138;28;20038;-63
2023/04/15 09:13:37;;;;;;;7.25;2.03;;;;;;;9.75;12.44;101238.78;5094708;28;20040;-63
2023/04/15 09:16:05;;;;;;;5.75;1.98;;;;;;;9.68;12.81;101239.22;5094752;28;20024;-63
2023/04/15 09:18:34;;;;;;;3.45;1.95;;;;;;;9.67;12.81;101227.63;5094232;28;20042;-63
2023/04/15 09:21:13;;;;;;;7.38;2.00;;;;;;;10.14;12.74;101236.69;5094649;28;20336;-64
2023/04/15 09:23:59;;;;;;;7.10;2.00;;;;;;;10.23;12.58;101224.56;5076450;28;20040;-65
2023/04/15 09:26:36;;;;;;;5.90;2.47;;;;;;;10.42;12.35;101219.06;5094177;28;20362;-63
2023/04/15 09:29:08;;;;;;;4.97;2.38;;;;;;;10.43;12.30;101239.53;5094172;28;20050;-63
2023/04/15 09:31:42;;;;;;;5.65;2.28;;;;;;;10.38;12.22;101228.22;5094786;28;20032;-63
2023/04/15 09:34:09;;;;;;;2.67;1.67;;;;;;;10.74;11.84;101234.22;5094337;28;20036;-64
2023/04/15 09:36:50;;;;;;;4.30;2.05;;;;;;;10.36;12.02;101221.19;5093677;28;20066;-62
2023/04/15 09:39:17;;;;;;;4.65;2.03;;;;;;;10.44;11.92;101227.00;5094225;28;20056;-63
2023/04/15 09:41:44;;;;;;;7.38;2.17;;;;;;;10.37;11.88;101228.28;5094388;28;20158;-62
2023/04/15 09:44:25;;;;;;;3.40;2.08;;;;;;;10.46;11.89;101220.63;5093631;28;20040;-63
2023/04/15 09:46:51;;;;;;;5.38;1.92;;;;;;;10.45;11.80;101224.25;5094217;28;20346;-63
2023/04/15 09:49:19;;;;;;;5.38;2.53;;;;;;;10.44;12.17;101235.91;5094259;28;20028;-64
2023/04/15 09:51:46;;;;;;;5.13;2.13;;;;;;;10.70;11.66;101241.56;5094340;28;20044;-62
2023/04/15 09:54:19;;;;;;;3.97;2.13;;;;;;;11.06;11.67;101239.47;5094081;28;20028;-64
2023/04/15 09:56:46;;;;;;;9.45;2.80;;;;;;;11.11;11.44;101228.47;5093522;28;20035;-63
2023/04/15 09:59:13;;;;;;;4.45;2.70;;;;;;;11.05;11.81;101216.31;5094105;28;20048;-62
2023/04/15 10:01:41;;;;;;;4.28;2.10;;;;;;;11.23;11.63;101224.19;5093907;28;20036;-64
2023/04/15 10:04:09;;;;;;;6.55;2.28;;;;;;;11.39;11.29;101221.44;5075461;28;20069;-64
2023/04/15 10:06:36;;;;;;;6.93;2.55;;;;;;;11.51;11.48;101233.22;5093649;28;20077;-62
2023/04/15 10:09:03;;;;;;;2.72;2.15;;;;;;;11.45;11.38;101245.19;5093972;28;20042;-63
2023/04/15 10:11:30;;;;;;;4.75;2.50;;;;;;;11.15;10.85;101208.56;5075871;28;20463;-64
2023/04/15 10:13:57;;;;;;;3.60;2.33;;;;;;;11.38;10.91;101238.47;5093267;28;20042;-64
2023/04/15 10:16:27;;;;;;;4.45;2.40;;;;;;;11.39;11.09;101240.19;5093565;28;20040;-63
2023/04/15 10:19:03;;;;;;;3.58;2.38;;;;;;;11.28;10.64;101230.97;5093609;28;20028;-63
2023/04/15 10:21:31;;;;;;;8.90;2.70;;;;;;;11.14;10.90;101231.81;5093614;28;20042;-63
2023/04/15 10:23:57;;;;;;;9.70;2.58;;;;;;;11.01;11.24;101223.66;5093052;28;20327;-64
2023/04/15 10:26:25;;;;;;;3.95;2.40;;;;;;;11.26;11.06;101230.22;5092975;28;20354;-63
2023/04/15 10:28:52;;;;;;;3.75;2.45;;;;;;;11.58;11.04;101218.47;5075632;28;20036;-63
2023/04/15 10:31:19;;;;;;;8.48;2.70;;;;;;;11.62;10.94;101218.19;5093197;28;20039;-63
2023/04/15 10:33:47;;;;;;;4.80;2.50;;;;;;;11.73;11.02;101213.94;5075395;28;20036;-64
2023/04/15 10:36:17;;;;;;;5.30;2.33;;;;;;;11.87;11.06;101222.00;5092819;28;20042;-63
2023/04/15 10:38:45;;;;;;;6.07;2.40;;;;;;;11.95;10.96;101220.63;5093375;28;20366;-62
2023/04/15 10:41:16;;;;;;;4.38;2.17;;;;;;;12.24;10.74;101213.41;5092850;28;20046;-61
2023/04/15 10:43:59;;;;;;;4.18;2.58;;;;;;;12.27;11.00;101217.69;5092636;28;20044;-63
2023/04/15 10:46:41;;;;;;;6.72;2.50;;;;;;;12.25;10.54;101209.75;5092892;28;20036;-68
2023/04/15 10:49:11;;;;;;;5.18;2.63;;;;;;;12.22;10.26;101227.88;5092644;28;20036;-64
2023/04/15 10:51:40;;;;;;;4.93;2.20;;;;;;;11.94;10.39;101225.16;5092727;28;20043;-63
2023/04/15 10:54:13;;;;;;;7.50;3.03;;;;;;;11.68;10.90;101216.06;5074750;28;20031;-64
2023/04/15 10:56:42;;;;;;;5.95;2.45;;;;;;;11.73;11.14;101224.69;5092254;28;20035;-65
2023/04/15 10:59:09;;;;;;;6.72;2.40;;;;;;;11.67;10.98;101180.31;5092312;28;20032;-64
2023/04/15 11:02:07;;;;;;;7.45;2.70;;;;;;;12.13;11.32;101198.00;5092489;28;20038;-64
2023/04/15 11:04:58;;;;;;;5.03;2.50;;;;;;;12.49;10.91;101209.94;5092634;28;20047;-62
2023/04/15 11:07:45;;;;;;;7.68;2.15;;;;;;;12.44;10.71;101214.78;5093042;28;20036;-64
2023/04/15 11:10:24;;;;;;;6.65;2.22;;;;;;;12.37;10.92;101200.03;5092145;28;20038;-63
2023/04/15 11:12:59;;;;;;;4.55;2.38;;;;;;;12.27;10.47;101202.47;5093100;28;20032;-64
2023/04/15 11:15:37;;;;;;;7.68;2.90;;;;;;;12.19;10.85;101211.00;5092532;28;20031;-61
2023/04/15 11:18:19;;;;;;;5.47;2.42;;;;;;;11.95;10.78;101200.03;5074993;28;20040;-64
2023/04/15 11:20:47;;;;;;;4.55;2.13;;;;;;;11.70;11.07;101208.78;5092431;28;20039;-64
2023/04/15 11:23:14;;;;;;;4.70;2.22;;;;;;;11.74;10.81;101212.97;5092608;28;20043;-64
2023/04/15 11:25:42;;;;;;;3.15;2.10;;;;;;;11.68;10.86;101213.38;5092436;28;20040;-64
2023/04/15 11:28:17;;;;;;;7.75;2.72;;;;;;;11.56;11.11;101221.22;5092824;28;20032;-63
2023/04/15 11:30:44;;;;;;;8.25;3.30;;;;;;;11.31;11.01;101198.59;5092235;28;20038;-64
2023/04/15 11:33:12;;;;;;;6.25;2.72;;;;;;;11.10;11.36;101192.75;5092269;28;20119;-63
2023/04/15 11:35:42;;;;;;;9.05;2.45;;;;;;;11.14;11.55;101196.97;5092355;28;20030;-64