Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:13;;;;;;;19.10;3.08;;;;;;;5.62;84.68;99612.50;5050901;28;20033;-75
2022/04/08 00:02:39;;;;;;;14.73;3.33;;;;;;;5.59;83.16;99606.44;5049810;28;20025;-75
2022/04/08 00:05:06;;;;;;;17.90;3.58;;;;;;;5.58;82.64;99615.41;5046528;28;20094;-75
2022/04/08 00:07:32;;;;;;;18.13;3.88;;;;;;;5.56;82.87;99619.13;5048002;28;20025;-75
2022/04/08 00:09:57;;;;;;;16.80;3.58;;;;;;;5.57;82.57;99624.34;5050319;28;20118;-75
2022/04/08 00:12:22;;;;;;;12.48;3.35;;;;;;;5.58;82.70;99628.72;5053795;28;20044;-75
2022/04/08 00:14:48;;;;;;;15.77;3.08;;;;;;;5.59;82.45;99641.09;5054209;28;20424;-75
2022/04/08 00:17:13;;;;;;;19.77;3.55;;;;;;;5.61;82.14;99640.97;5054960;28;20040;-75
2022/04/08 00:19:38;;;;;;;9.82;2.45;;;;;;;5.63;82.56;99643.53;5053824;28;20017;-75
2022/04/08 00:22:05;;;;;;;15.18;2.35;;;;;;;5.66;81.91;99659.31;5054927;28;20029;-75
2022/04/08 00:24:30;;;;;;;12.98;2.97;;;;;;;5.67;82.02;99658.34;5052445;28;20081;-75
2022/04/08 00:26:56;;;;;;;16.05;3.33;;;;;;;5.65;82.44;99662.94;5054954;28;20560;-75
2022/04/08 00:29:21;;;;;;;18.13;3.38;;;;;;;5.62;82.38;99655.16;5053254;28;20037;-76
2022/04/08 00:31:46;;;;;;;14.27;2.83;;;;;;;5.60;83.23;99655.25;5053387;28;20025;-76
2022/04/08 00:34:11;;;;;;;16.00;3.50;;;;;;;5.57;83.39;99651.00;5054332;28;20029;-76
2022/04/08 00:36:37;;;;;;;17.35;3.78;;;;;;;5.56;83.38;99648.44;5054443;28;20060;-76
2022/04/08 00:39:02;;;;;;;15.68;3.70;;;;;;;5.54;82.79;99658.38;5053690;28;20037;-76
2022/04/08 00:41:27;;;;;;;21.50;3.60;;;;;;;5.53;83.02;99662.84;5054406;28;20508;-76
2022/04/08 00:43:52;;;;;;;14.68;3.22;;;;;;;5.53;82.25;99667.31;5054649;28;20114;-76
2022/04/08 00:46:18;;;;;;;16.15;3.63;;;;;;;5.54;82.05;99669.88;5052247;28;20025;-76
2022/04/08 00:48:44;;;;;;;26.48;4.93;;;;;;;5.56;83.40;99677.75;5054358;28;20045;-75
2022/04/08 00:51:10;;;;;;;15.50;2.88;;;;;;;5.57;83.36;99682.13;5052641;28;20494;-75
2022/04/08 00:53:36;;;;;;;16.73;3.15;;;;;;;5.58;83.39;99689.19;5052792;28;20048;-75
2022/04/08 00:56:03;;;;;;;14.25;2.38;;;;;;;5.58;83.19;99692.69;5052523;28;20079;-75
2022/04/08 00:58:30;;;;;;;12.85;3.15;;;;;;;5.58;81.94;99692.69;5052992;28;20103;-75
2022/04/08 01:00:55;;;;;;;15.80;3.20;;;;;;;5.60;82.36;99690.75;5052568;28;20037;-77
2022/04/08 01:03:20;;;;;;;18.25;3.35;;;;;;;5.59;81.97;99688.19;5053878;28;20424;-77
2022/04/08 01:05:47;;;;;;;20.42;3.67;;;;;;;5.58;81.92;99686.53;5053145;28;20028;-77
2022/04/08 01:08:14;;;;;;;13.15;3.28;;;;;;;5.57;81.40;99698.97;5054203;28;20032;-77
2022/04/08 01:10:40;;;;;;;16.83;3.05;;;;;;;5.57;82.75;99704.31;5053693;28;20099;-78
2022/04/08 01:13:06;;;;;;;22.35;3.78;;;;;;;5.56;81.23;99718.63;5053896;28;20037;-78
2022/04/08 01:15:31;;;;;;;10.93;2.45;;;;;;;5.55;80.62;99716.03;5051977;28;20029;-78
2022/04/08 01:17:56;;;;;;;14.15;3.05;;;;;;;5.56;81.15;99725.72;5053889;28;20111;-78
2022/04/08 01:20:22;;;;;;;18.00;3.28;;;;;;;5.58;81.07;99729.16;5051864;28;20111;-78
2022/04/08 01:22:47;;;;;;;15.57;2.85;;;;;;;5.56;81.16;99718.63;5053628;28;20087;-77
2022/04/08 01:25:12;;;;;;;17.88;3.25;;;;;;;5.53;81.19;99724.13;5052385;28;20025;-77
2022/04/08 01:27:39;;;;;;;17.77;3.20;;;;;;;5.50;80.99;99721.69;5053931;28;20481;-77
2022/04/08 01:30:07;;;;;;;20.70;3.47;;;;;;;5.48;81.75;99722.78;5053727;28;20033;-77
2022/04/08 01:32:33;;;;;;;13.25;2.90;;;;;;;5.45;80.49;99718.50;5053213;28;20033;-77
2022/04/08 01:34:58;;;;;;;21.83;4.00;;;;;;;5.46;81.29;99730.88;5051081;28;20123;-77
2022/04/08 01:37:23;;;;;;;16.75;3.72;;;;;;;5.44;81.59;99732.78;5053509;28;20094;-77
2022/04/08 01:39:49;;;;;;;14.45;3.30;;;;;;;5.42;81.63;99734.72;5051927;28;20386;-78
2022/04/08 01:42:14;;;;;;;21.40;3.13;;;;;;;5.41;80.54;99736.50;5053425;28;20072;-78
2022/04/08 01:44:40;;;;;;;18.77;4.35;;;;;;;5.41;80.76;99733.00;5050941;28;20546;-78
2022/04/08 01:47:06;;;;;;;18.10;3.42;;;;;;;5.40;81.67;99736.63;5053435;28;20477;-78
2022/04/08 01:49:31;;;;;;;19.35;3.78;;;;;;;5.38;82.29;99728.72;5052208;28;20083;-78
2022/04/08 01:51:56;;;;;;;17.77;3.30;;;;;;;5.35;81.39;99738.75;5052081;28;20074;-78
2022/04/08 01:54:22;;;;;;;17.83;3.50;;;;;;;5.35;81.97;99738.75;5053139;28;20528;-78
2022/04/08 01:56:47;;;;;;;16.02;3.25;;;;;;;5.35;82.15;99744.09;5053331;28;20112;-78
2022/04/08 01:59:13;;;;;;;19.63;3.53;;;;;;;5.34;82.20;99747.69;5052961;28;20468;-78
2022/04/08 02:01:38;;;;;;;18.48;3.88;;;;;;;5.31;82.25;99746.09;5050648;28;20029;-77
2022/04/08 02:04:04;;;;;;;20.75;4.00;;;;;;;5.28;82.08;99750.78;5051065;28;20025;-77
2022/04/08 02:06:30;;;;;;;16.63;3.67;;;;;;;5.25;83.47;99760.69;5038900;28;20116;-77
2022/04/08 02:08:57;;;;;;;20.17;4.20;;;;;;;5.21;83.30;99753.88;5039230;28;20041;-77
2022/04/08 02:11:22;;;;;;;17.08;2.90;;;;;;;5.17;83.75;99752.38;5053251;28;20048;-77
2022/04/08 02:13:47;;;;;;;14.52;3.33;;;;;;;5.12;82.96;99751.00;5052939;28;20551;-77
2022/04/08 02:16:12;;;;;;;13.63;3.28;;;;;;;5.12;83.75;99762.50;5050983;28;20057;-77
2022/04/08 02:18:38;;;;;;;14.43;3.17;;;;;;;5.11;83.22;99760.81;5052619;28;20024;-77
2022/04/08 02:21:04;;;;;;;21.67;4.47;;;;;;;5.09;83.57;99760.03;5050435;28;20381;-77
2022/04/08 02:23:30;;;;;;;15.20;3.35;;;;;;;5.08;84.01;99756.53;5052357;28;20037;-77
2022/04/08 02:25:56;;;;;;;9.75;2.80;;;;;;;5.08;84.05;99767.19;5051369;28;20029;-77
2022/04/08 02:28:21;;;;;;;11.95;2.95;;;;;;;5.07;83.26;99765.47;5051946;28;20555;-77
2022/04/08 02:30:47;;;;;;;10.65;2.33;;;;;;;5.05;83.75;99772.72;5050363;28;20040;-77
2022/04/08 02:33:13;;;;;;;15.93;4.30;;;;;;;5.03;83.89;99769.28;5050112;28;20477;-77
2022/04/08 02:35:38;;;;;;;14.63;3.20;;;;;;;5.00;84.49;99772.16;5050257;28;20086;-77
2022/04/08 02:38:03;;;;;;;15.23;3.05;;;;;;;4.98;84.44;99767.91;5052479;28;20057;-77
2022/04/08 02:40:29;;;;;;;21.52;3.03;;;;;;;4.96;84.76;99768.00;5052475;28;20544;-77
2022/04/08 02:42:54;;;;;;;11.57;2.58;;;;;;;4.97;83.96;99779.53;5051184;28;20499;-77
2022/04/08 02:45:19;;;;;;;15.77;3.17;;;;;;;4.97;83.84;99780.38;5050158;28;20028;-77
2022/04/08 02:47:45;;;;;;;12.20;3.08;;;;;;;4.95;84.03;99778.75;5050876;28;20141;-77
2022/04/08 02:50:11;;;;;;;16.63;3.80;;;;;;;4.93;83.64;99773.53;5051313;28;20029;-77
2022/04/08 02:52:36;;;;;;;13.57;3.40;;;;;;;4.91;84.04;99772.78;5052116;28;20058;-77
2022/04/08 02:55:02;;;;;;;14.13;3.13;;;;;;;4.86;84.17;99774.91;5049201;28;20028;-77
2022/04/08 02:57:28;;;;;;;15.57;3.38;;;;;;;4.83;84.21;99780.44;5051857;28;20103;-77
2022/04/08 02:59:53;;;;;;;17.70;3.45;;;;;;;4.78;84.59;99778.06;5052285;28;20111;-77
2022/04/08 03:02:19;;;;;;;15.57;3.30;;;;;;;4.77;84.25;99787.00;5051034;28;20423;-77
2022/04/08 03:04:44;;;;;;;7.97;2.38;;;;;;;4.71;84.03;99784.75;5033064;28;20025;-77
2022/04/08 03:07:10;;;;;;;10.93;2.90;;;;;;;4.68;85.04;99779.66;5051120;28;20195;-77
2022/04/08 03:09:36;;;;;;;17.50;3.10;;;;;;;4.64;84.72;99780.78;5051717;28;20057;-77
2022/04/08 03:12:02;;;;;;;12.77;2.58;;;;;;;4.62;84.50;99777.41;5051600;28;20055;-77
2022/04/08 03:14:28;;;;;;;11.55;3.20;;;;;;;4.60;84.68;99790.81;5050729;28;20040;-77
2022/04/08 03:16:53;;;;;;;13.50;2.63;;;;;;;4.53;84.01;99782.34;5051212;28;20029;-77
2022/04/08 03:19:18;;;;;;;15.60;3.58;;;;;;;4.47;84.38;99774.78;5049326;28;20032;-76
2022/04/08 03:21:44;;;;;;;15.13;3.45;;;;;;;4.40;84.23;99781.44;5050677;28;20431;-76
2022/04/08 03:24:10;;;;;;;16.20;3.00;;;;;;;4.37;84.74;99782.50;5043954;28;20040;-76
2022/04/08 03:26:36;;;;;;;18.70;3.72;;;;;;;4.37;85.08;99793.13;5051503;28;20385;-76
2022/04/08 03:29:01;;;;;;;12.60;2.97;;;;;;;4.38;85.20;99791.34;5050971;28;20038;-76
2022/04/08 03:31:26;;;;;;;12.30;3.28;;;;;;;4.39;85.37;99798.34;5050897;28;20035;-76
2022/04/08 03:33:51;;;;;;;10.73;2.72;;;;;;;4.37;85.24;99800.28;5051752;28;20022;-76
2022/04/08 03:36:17;;;;;;;12.43;3.08;;;;;;;4.34;85.44;99798.66;5050665;28;20032;-76
2022/04/08 03:38:42;;;;;;;13.20;2.72;;;;;;;4.32;84.97;99807.69;5051529;28;20060;-76
2022/04/08 03:41:07;;;;;;;11.25;3.15;;;;;;;4.26;84.60;99806.28;5050314;28;20387;-76
2022/04/08 03:43:34;;;;;;;14.02;3.35;;;;;;;4.22;85.45;99811.88;5051149;28;20094;-76
2022/04/08 03:45:59;;;;;;;17.33;4.20;;;;;;;4.18;85.63;99806.75;5049696;28;20021;-76
2022/04/08 03:48:24;;;;;;;13.07;2.92;;;;;;;4.15;85.69;99806.13;5050318;28;20115;-76
2022/04/08 03:50:50;;;;;;;21.85;3.63;;;;;;;4.14;85.97;99813.25;5049155;28;20500;-76
2022/04/08 03:53:16;;;;;;;13.32;3.20;;;;;;;4.09;85.22;99825.97;5051104;28;20143;-76
2022/04/08 03:55:41;;;;;;;17.50;3.65;;;;;;;4.05;85.54;99819.13;5051195;28;20467;-76
2022/04/08 03:58:08;;;;;;;17.73;3.55;;;;;;;4.05;85.67;99816.47;5051262;28;20497;-76
2022/04/08 04:00:33;;;;;;;12.35;2.90;;;;;;;4.02;85.65;99822.81;5050414;28;20067;-76
2022/04/08 04:02:58;;;;;;;14.32;3.45;;;;;;;4.00;85.36;99824.72;5049515;28;20037;-76
2022/04/08 04:05:24;;;;;;;14.13;2.70;;;;;;;4.03;86.12;99826.34;5049189;28;20040;-76
2022/04/08 04:07:49;;;;;;;16.02;3.53;;;;;;;4.03;86.16;99821.88;5050781;28;20039;-76
2022/04/08 04:10:17;;;;;;;15.63;3.70;;;;;;;4.03;85.90;99819.22;5050659;28;20091;-76
2022/04/08 04:12:42;;;;;;;15.68;3.60;;;;;;;4.01;85.50;99825.56;5049239;28;20033;-76
2022/04/08 04:15:09;;;;;;;15.75;3.55;;;;;;;3.95;85.50;99820.66;5050157;28;20021;-76
2022/04/08 04:17:36;;;;;;;12.70;3.53;;;;;;;3.89;85.68;99815.72;5048567;28;20059;-76
2022/04/08 04:20:01;;;;;;;16.77;3.70;;;;;;;3.91;86.50;99816.47;5048619;28;20060;-76
2022/04/08 04:22:27;;;;;;;13.35;3.40;;;;;;;3.89;86.10;99813.06;5048079;28;20482;-76
2022/04/08 04:24:52;;;;;;;15.23;4.53;;;;;;;3.87;86.26;99807.84;5050902;28;20035;-76
2022/04/08 04:27:17;;;;;;;19.83;3.80;;;;;;;3.87;86.35;99810.50;5049240;28;20032;-76
2022/04/08 04:29:43;;;;;;;11.57;3.45;;;;;;;3.88;86.42;99803.38;5049560;28;20051;-76
2022/04/08 04:32:08;;;;;;;17.83;3.80;;;;;;;3.85;86.19;99804.41;5050615;28;20032;-76
2022/04/08 04:34:36;;;;;;;10.73;3.50;;;;;;;3.84;86.38;99813.34;5048861;28;20036;-76
2022/04/08 04:37:01;;;;;;;11.50;3.38;;;;;;;3.78;85.60;99817.25;5047555;28;20029;-76
2022/04/08 04:39:26;;;;;;;15.43;4.05;;;;;;;3.79;85.93;99818.97;5046090;28;20032;-76
2022/04/08 04:41:52;;;;;;;15.98;3.97;;;;;;;3.78;86.00;99825.22;5048400;28;20531;-76
2022/04/08 04:44:17;;;;;;;17.90;4.07;;;;;;;3.75;86.26;99828.06;5048375;28;20041;-76
2022/04/08 04:46:43;;;;;;;16.23;4.05;;;;;;;3.73;85.72;99821.97;5048294;28;20027;-76
2022/04/08 04:49:09;;;;;;;17.60;4.00;;;;;;;3.72;86.00;99828.25;5050603;28;20142;-76
2022/04/08 04:51:34;;;;;;;23.15;5.10;;;;;;;3.70;86.32;99816.84;5049540;28;20033;-76
2022/04/08 04:53:59;;;;;;;12.35;3.97;;;;;;;3.68;86.09;99824.91;5048831;28;20124;-76
2022/04/08 04:56:26;;;;;;;18.23;4.55;;;;;;;3.68;86.81;99819.59;5050625;28;20028;-76
2022/04/08 04:58:51;;;;;;;19.60;5.82;;;;;;;3.68;86.87;99822.25;5054026;28;20033;-76
2022/04/08 05:01:16;;;;;;;17.50;4.82;;;;;;;3.71;86.93;99818.56;5053734;28;20037;-76
2022/04/08 05:03:42;;;;;;;15.68;5.22;;;;;;;3.72;87.09;99814.97;5053174;28;20037;-76
2022/04/08 05:06:07;;;;;;;15.73;4.65;;;;;;;3.75;86.97;99814.78;5051498;28;20045;-76
2022/04/08 05:08:32;;;;;;;19.52;5.63;;;;;;;3.75;86.39;99819.22;5054348;28;20036;-76
2022/04/08 05:10:58;;;;;;;19.30;5.70;;;;;;;3.72;86.70;99816.75;5053795;28;20404;-76
2022/04/08 05:13:23;;;;;;;17.08;5.10;;;;;;;3.70;86.26;99816.84;5052563;28;20021;-76
2022/04/08 05:15:48;;;;;;;17.05;5.45;;;;;;;3.70;86.24;99818.66;5050938;28;20110;-76
2022/04/08 05:18:14;;;;;;;16.83;5.78;;;;;;;3.69;86.60;99812.50;5053156;28;20043;-76
2022/04/08 05:20:39;;;;;;;20.65;5.00;;;;;;;3.70;86.66;99814.19;5053167;28;20056;-76
2022/04/08 05:23:04;;;;;;;19.35;6.13;;;;;;;3.72;86.48;99809.66;5053022;28;20049;-76
2022/04/08 05:25:30;;;;;;;21.17;5.97;;;;;;;3.78;86.46;99816.41;5052684;28;20393;-76
2022/04/08 05:27:55;;;;;;;19.23;5.80;;;;;;;3.81;86.70;99811.72;5053900;28;20028;-76
2022/04/08 05:30:20;;;;;;;19.60;6.18;;;;;;;3.83;86.43;99808.97;5051038;28;20032;-76
2022/04/08 05:32:46;;;;;;;22.20;6.32;;;;;;;3.88;87.24;99806.03;5053646;28;20017;-76
2022/04/08 05:35:14;;;;;;;19.00;5.95;;;;;;;3.90;87.26;99804.16;5053210;28;20500;-76
2022/04/08 05:37:45;;;;;;;19.58;6.40;;;;;;;3.92;87.14;99805.75;5050752;28;20021;-76
2022/04/08 05:40:14;;;;;;;20.40;7.22;;;;;;;3.95;87.72;99805.56;5044975;28;20144;-75
2022/04/08 05:42:40;;;;;;;19.67;7.53;;;;;;;3.96;87.76;99801.09;5052671;28;20488;-74
2022/04/08 05:45:09;;;;;;;27.23;8.80;;;;;;;3.99;87.88;99800.91;5066796;28;20040;-74
2022/04/08 05:47:35;;;;;;;21.85;6.85;;;;;;;4.02;88.00;99795.41;5052654;28;20112;-73
2022/04/08 05:50:01;;;;;;;24.02;7.20;;;;;;;4.03;87.70;99803.28;5050234;28;20115;-74
2022/04/08 05:52:26;;;;;;;20.40;7.13;;;;;;;4.03;87.82;99795.28;5047197;28;20103;-75
2022/04/08 05:54:52;;;;;;;20.00;6.63;;;;;;;4.08;88.07;99783.53;5045380;28;20522;-73
2022/04/08 05:57:19;;;;;;;24.02;7.35;;;;;;;4.12;88.30;99785.03;5052994;28;20029;-77
2022/04/08 05:59:45;;;;;;;22.20;8.10;;;;;;;4.13;88.09;99784.06;5053447;28;20112;-79
2022/04/08 06:02:10;;;;;;;22.33;7.50;;;;;;;4.16;87.74;99781.25;5048538;28;20438;-76
2022/04/08 06:04:35;;;;;;;22.60;7.93;;;;;;;4.16;87.38;99787.41;5051398;28;20450;-76
2022/04/08 06:07:01;;;;;;;25.52;7.72;;;;;;;4.17;87.57;99786.47;5053710;28;20021;-76
2022/04/08 06:09:26;;;;;;;19.83;7.60;;;;;;;4.20;87.82;99783.59;5045010;28;20041;-76
2022/04/08 06:11:51;;;;;;;19.80;7.38;;;;;;;4.23;87.29;99785.19;5049634;28;20037;-77
2022/04/08 06:14:17;;;;;;;18.65;7.30;;;;;;;4.25;87.08;99777.13;5053132;28;20039;-77
2022/04/08 06:16:42;;;;;;;20.27;7.00;;;;;;;4.29;87.55;99782.16;5052355;28;20029;-76
2022/04/08 06:19:08;;;;;;;19.27;6.50;;;;;;;4.32;87.37;99776.63;5053004;28;20052;-76
2022/04/08 06:21:33;;;;;;;21.00;6.68;;;;;;;4.36;87.47;99782.59;5051339;28;20040;-77
2022/04/08 06:23:58;;;;;;;19.48;6.93;;;;;;;4.41;86.79;99790.28;5051170;28;20029;-76
2022/04/08 06:26:23;;;;;;;21.92;7.63;;;;;;;4.43;87.35;99788.38;5052636;28;20079;-76
2022/04/08 06:28:48;;;;;;;22.13;8.23;;;;;;;4.48;87.34;99789.78;5051167;28;20024;-76
2022/04/08 06:31:14;;;;;;;19.95;6.63;;;;;;;4.50;86.93;99785.22;5052527;28;20041;-78
2022/04/08 06:33:41;;;;;;;16.58;5.78;;;;;;;4.59;87.03;99782.91;5059079;28;20812;-75
2022/04/08 06:36:07;;;;;;;22.70;6.97;;;;;;;4.64;86.48;99788.78;5061181;28;20040;-74
2022/04/08 06:38:32;;;;;;;24.27;7.30;;;;;;;4.69;86.71;99786.69;5050977;28;20484;-75
2022/04/08 06:40:57;;;;;;;16.50;6.03;;;;;;;4.75;86.47;99780.09;5050954;28;20064;-75
2022/04/08 06:43:22;;;;;;;18.23;6.53;;;;;;;4.81;86.31;99775.22;5052351;28;20041;-75
2022/04/08 06:45:48;;;;;;;20.17;6.65;;;;;;;4.89;86.25;99764.03;5047610;28;20028;-76
2022/04/08 06:48:13;;;;;;;18.33;6.32;;;;;;;4.98;84.83;99770.56;5050086;28;20550;-76
2022/04/08 06:50:39;;;;;;;18.80;6.15;;;;;;;5.05;84.79;99770.06;5048348;28;20439;-76
2022/04/08 06:53:05;;;;;;;20.35;6.43;;;;;;;5.12;85.27;99765.16;5051405;28;20031;-76
2022/04/08 06:55:32;;;;;;;20.00;6.05;;;;;;;5.18;85.01;99767.41;5038032;28;20033;-76
2022/04/08 06:57:58;;;;;;;15.52;5.80;;;;;;;5.26;84.74;99772.22;5050089;28;20033;-76
2022/04/08 07:00:24;;;;;;;20.83;6.95;;;;;;;5.28;84.50;99767.63;5050828;28;20033;-76
2022/04/08 07:02:49;;;;;;;20.55;6.10;;;;;;;5.34;84.69;99763.69;5050374;28;20539;-75
2022/04/08 07:05:14;;;;;;;18.65;6.15;;;;;;;5.37;84.00;99764.34;5049467;28;20025;-76
2022/04/08 07:07:40;;;;;;;17.42;5.45;;;;;;;5.43;83.57;99768.38;5050338;28;20036;-79
2022/04/08 07:10:07;;;;;;;18.80;5.28;;;;;;;5.47;83.34;99772.53;5051194;28;20060;-78
2022/04/08 07:12:33;;;;;;;19.80;5.38;;;;;;;5.53;83.66;99773.94;5049441;28;20032;-76
2022/04/08 07:14:58;;;;;;;17.20;5.55;;;;;;;5.57;82.96;99772.75;5050715;28;20087;-77
2022/04/08 07:17:31;;;;;;;17.75;6.03;;;;;;;5.64;83.21;99759.84;5050318;28;20036;-79
2022/04/08 07:19:57;;;;;;;17.02;5.68;;;;;;;5.67;82.47;99760.50;5049147;28;20029;-79
2022/04/08 07:22:24;;;;;;;16.92;5.60;;;;;;;5.72;82.23;99757.50;5051691;28;20079;-76
2022/04/08 07:24:50;;;;;;;16.95;5.22;;;;;;;5.74;81.62;99751.09;5047366;28;20108;-77
2022/04/08 07:27:17;;;;;;;18.35;5.03;;;;;;;5.77;81.85;99755.38;5047474;28;20666;-76
2022/04/08 07:29:42;;;;;;;17.27;5.75;;;;;;;5.83;82.98;99748.72;5046086;28;20032;-77
2022/04/08 07:32:07;;;;;;;15.90;5.57;;;;;;;5.87;81.89;99751.09;5049004;28;20047;-77
2022/04/08 07:34:33;;;;;;;18.00;5.60;;;;;;;5.87;80.31;99750.22;5049705;28;20059;-77
2022/04/08 07:36:59;;;;;;;19.08;5.18;;;;;;;5.91;80.90;99752.53;5048911;28;20512;-77
2022/04/08 07:39:25;;;;;;;17.00;5.18;;;;;;;5.95;80.70;99753.19;5050227;28;20296;-77
2022/04/08 07:41:50;;;;;;;14.68;4.78;;;;;;;5.98;80.79;99747.66;5049293;28;20040;-77
2022/04/08 07:44:15;;;;;;;18.30;5.05;;;;;;;6.02;79.90;99750.94;5049190;28;20029;-77
2022/04/08 07:46:40;;;;;;;15.05;5.07;;;;;;;6.05;80.79;99756.09;5048012;28;20029;-77
2022/04/08 07:49:06;;;;;;;17.38;5.18;;;;;;;6.07;79.91;99741.66;5049078;28;20079;-77
2022/04/08 07:51:31;;;;;;;18.77;5.53;;;;;;;6.13;80.52;99753.72;5048630;28;20025;-77
2022/04/08 07:53:56;;;;;;;24.20;5.60;;;;;;;6.13;80.02;99740.38;5047585;28;20395;-77
2022/04/08 07:56:21;;;;;;;18.15;4.97;;;;;;;6.19;79.62;99742.59;5049318;28;20037;-77
2022/04/08 07:58:48;;;;;;;15.80;4.97;;;;;;;6.22;81.06;99742.38;5048635;28;20067;-77
2022/04/08 08:01:14;;;;;;;14.40;5.30;;;;;;;6.25;79.05;99741.28;5047091;28;20678;-77
2022/04/08 08:03:40;;;;;;;16.58;5.65;;;;;;;6.29;79.50;99738.28;5043747;28;20025;-77
2022/04/08 08:06:05;;;;;;;16.83;4.50;;;;;;;6.33;79.40;99746.09;5046794;28;20483;-76
2022/04/08 08:08:30;;;;;;;19.63;5.78;;;;;;;6.35;78.96;99736.13;5049451;28;20033;-76
2022/04/08 08:10:56;;;;;;;13.95;4.82;;;;;;;6.38;78.95;99736.75;5045377;28;20103;-76
2022/04/08 08:13:22;;;;;;;14.88;4.97;;;;;;;6.43;79.12;99736.44;5048235;28;20086;-76
2022/04/08 08:15:47;;;;;;;16.02;5.00;;;;;;;6.48;78.62;99734.25;5045999;28;20021;-76
2022/04/08 08:18:12;;;;;;;16.30;5.32;;;;;;;6.53;79.51;99736.59;5048280;28;20036;-76
2022/04/08 08:20:38;;;;;;;19.90;5.78;;;;;;;6.57;77.89;99751.41;5049766;28;20373;-76
2022/04/08 08:23:06;;;;;;;14.85;4.45;;;;;;;6.58;76.31;99745.13;5048163;28;20036;-76
2022/04/08 08:25:32;;;;;;;16.02;5.15;;;;;;;6.59;76.47;99737.00;5048628;28;20032;-76
2022/04/08 08:28:00;;;;;;;16.15;5.28;;;;;;;6.62;76.59;99736.75;5048289;28;20036;-77
2022/04/08 08:30:27;;;;;;;20.17;5.10;;;;;;;6.66;76.28;99732.03;5047884;28;20073;-77
2022/04/08 08:32:52;;;;;;;13.77;4.97;;;;;;;6.72;77.00;99730.72;5052583;28;20103;-77
2022/04/08 08:35:18;;;;;;;16.10;4.53;;;;;;;6.71;75.91;99724.53;5051343;28;20113;-77
2022/04/08 08:37:44;;;;;;;15.77;5.05;;;;;;;6.72;75.79;99718.25;5051303;28;20044;-77
2022/04/08 08:40:13;;;;;;;14.88;4.50;;;;;;;6.75;74.97;99704.66;5052490;28;20479;-77
2022/04/08 08:42:40;;;;;;;18.48;5.95;;;;;;;6.78;74.56;99708.91;5053176;28;20094;-77
2022/04/08 08:45:07;;;;;;;11.10;3.67;;;;;;;6.80;74.43;99698.97;5050613;28;20048;-76
2022/04/08 08:47:33;;;;;;;14.07;4.53;;;;;;;6.85;73.98;99695.94;5048246;28;20029;-76
2022/04/08 08:49:59;;;;;;;14.38;4.47;;;;;;;6.90;73.83;99694.63;5048400;28;20035;-76
2022/04/08 08:52:25;;;;;;;14.82;4.28;;;;;;;6.93;71.08;99688.19;5051352;28;20025;-76
2022/04/08 08:54:51;;;;;;;12.45;4.00;;;;;;;6.98;72.66;99684.22;5052471;28;20024;-76
2022/04/08 08:57:18;;;;;;;16.90;4.93;;;;;;;7.04;72.53;99687.34;5052778;28;20061;-76
2022/04/08 08:59:44;;;;;;;13.55;4.22;;;;;;;7.06;71.19;99680.94;5051501;28;20058;-76
2022/04/08 09:02:11;;;;;;;14.85;3.88;;;;;;;7.11;71.30;99673.41;5052904;28;20112;-76
2022/04/08 09:04:41;;;;;;;14.00;4.10;;;;;;;7.12;71.45;99679.63;5049219;28;20028;-76
2022/04/08 09:07:09;;;;;;;15.30;4.18;;;;;;;7.18;71.93;99674.63;5047825;28;20025;-76
2022/04/08 09:09:34;;;;;;;11.32;3.67;;;;;;;7.27;72.39;99665.03;5049780;28;20053;-76
2022/04/08 09:12:13;;;;;;;19.30;5.00;;;;;;;7.34;72.46;99668.94;5050565;28;20115;-76
2022/04/08 09:14:38;;;;;;;10.90;3.80;;;;;;;7.37;72.21;99675.03;5051942;28;20067;-76
2022/04/08 09:17:04;;;;;;;12.60;3.50;;;;;;;7.39;70.34;99667.72;5051965;28;20130;-76
2022/04/08 09:19:36;;;;;;;17.55;3.85;;;;;;;7.42;70.02;99670.97;5049873;28;20407;-76
2022/04/08 09:22:01;;;;;;;9.95;3.42;;;;;;;7.43;67.97;99678.03;5045082;28;20119;-76
2022/04/08 09:24:27;;;;;;;13.88;4.38;;;;;;;7.45;68.25;99675.25;5051575;28;20542;-76
2022/04/08 09:26:57;;;;;;;16.58;4.25;;;;;;;7.46;69.32;99666.25;5048562;28;20423;-76
2022/04/08 09:29:23;;;;;;;14.52;3.95;;;;;;;7.47;69.46;99668.81;5049678;28;20392;-76
2022/04/08 09:31:51;;;;;;;13.70;4.32;;;;;;;7.49;67.32;99680.22;5051747;28;20025;-76
2022/04/08 09:34:19;;;;;;;14.45;4.40;;;;;;;7.53;68.88;99670.16;5049480;28;20025;-76
2022/04/08 09:36:44;;;;;;;17.65;5.05;;;;;;;7.57;68.75;99673.41;5051148;28;20394;-76
2022/04/08 09:39:10;;;;;;;15.63;3.80;;;;;;;7.58;67.63;99673.28;5044914;28;20027;-76
2022/04/08 09:41:39;;;;;;;16.83;3.72;;;;;;;7.61;68.28;99667.69;5048803;28;20033;-76
2022/04/08 09:44:09;;;;;;;14.75;3.30;;;;;;;7.65;69.38;99671.84;5050512;28;20033;-76
2022/04/08 09:46:36;;;;;;;10.65;3.40;;;;;;;7.66;68.20;99668.19;5051277;28;20033;-76
2022/04/08 09:49:05;;;;;;;11.45;3.08;;;;;;;7.67;66.71;99669.91;5051424;28;20041;-76
2022/04/08 09:51:40;;;;;;;11.35;3.58;;;;;;;7.70;68.15;99663.44;5049846;28;20032;-76
2022/04/08 09:54:10;;;;;;;18.67;3.30;;;;;;;7.71;66.57;99670.50;5047735;28;20104;-76
2022/04/08 09:56:37;;;;;;;12.40;3.15;;;;;;;7.70;64.78;99664.31;5050806;28;20029;-76
2022/04/08 09:59:15;;;;;;;13.48;3.30;;;;;;;7.73;66.33;99665.03;5052698;28;20032;-76
2022/04/08 10:01:43;;;;;;;11.82;3.22;;;;;;;7.75;66.05;99666.59;5048137;28;20506;-76
2022/04/08 10:04:09;;;;;;;11.32;3.05;;;;;;;7.80;65.50;99660.88;5051134;28;20377;-76
2022/04/08 10:06:39;;;;;;;15.95;3.45;;;;;;;7.81;66.10;99667.94;5047932;28;20033;-76
2022/04/08 10:09:06;;;;;;;12.80;3.47;;;;;;;7.82;65.32;99661.63;5024868;28;20510;-76
2022/04/08 10:11:47;;;;;;;11.85;3.75;;;;;;;7.84;65.39;99654.31;5048509;28;20036;-76
2022/04/08 10:14:23;;;;;;;12.27;3.20;;;;;;;7.85;66.34;99669.41;5049878;28;20029;-77
2022/04/08 10:16:52;;;;;;;12.75;3.30;;;;;;;7.86;66.43;99658.56;5027564;28;20045;-74
2022/04/08 10:19:18;;;;;;;19.25;4.05;;;;;;;7.88;65.86;99661.13;5048771;28;20024;-74
2022/04/08 10:21:43;;;;;;;16.35;3.67;;;;;;;7.91;65.24;99660.03;5049058;28;20025;-74
2022/04/08 10:24:10;;;;;;;16.52;3.75;;;;;;;7.94;64.96;99660.63;5051039;28;20060;-76
2022/04/08 10:26:53;;;;;;;13.30;4.05;;;;;;;7.95;63.86;99656.09;5049901;28;20077;-77
2022/04/08 10:29:19;;;;;;;16.70;3.97;;;;;;;7.99;66.12;99652.22;5032392;28;20505;-75
2022/04/08 10:31:55;;;;;;;15.98;4.35;;;;;;;8.02;65.80;99652.81;5050127;28;20067;-75
2022/04/08 10:34:22;;;;;;;13.60;3.97;;;;;;;8.02;65.89;99651.94;5050402;28;20028;-75
2022/04/08 10:36:47;;;;;;;14.82;3.80;;;;;;;8.01;66.21;99640.41;5048602;28;20044;-77
2022/04/08 10:39:21;;;;;;;12.45;4.07;;;;;;;7.99;65.65;99642.34;5050065;28;20017;-75
2022/04/08 10:41:57;;;;;;;15.25;3.83;;;;;;;7.97;65.68;99646.97;5048914;28;20025;-76
2022/04/08 10:44:39;;;;;;;17.98;4.28;;;;;;;7.97;65.93;99648.81;5048882;28;20409;-75
2022/04/08 10:47:14;;;;;;;12.23;3.75;;;;;;;7.96;65.52;99653.31;5048707;28;20250;-75
2022/04/08 10:49:53;;;;;;;12.23;3.55;;;;;;;7.97;66.04;99643.47;5050095;28;20071;-76
2022/04/08 10:52:22;;;;;;;13.77;3.97;;;;;;;7.94;64.43;99649.06;5046235;28;20059;-75
2022/04/08 10:54:52;;;;;;;11.23;3.38;;;;;;;7.93;64.88;99650.03;5044474;28;20063;-76
2022/04/08 10:57:32;;;;;;;13.68;3.75;;;;;;;7.92;65.54;99645.66;5065597;28;20037;-73
2022/04/08 10:59:58;;;;;;;14.35;3.97;;;;;;;7.95;64.93;99651.63;5048314;28;20029;-74
2022/04/08 11:02:32;;;;;;;15.73;4.07;;;;;;;7.96;64.32;99652.47;5049686;28;21012;-74
2022/04/08 11:05:02;;;;;;;13.73;3.60;;;;;;;7.96;64.23;99649.78;5049177;28;20035;-75
2022/04/08 11:07:31;;;;;;;8.80;3.28;;;;;;;7.92;64.35;99645.66;5049961;28;20059;-77
2022/04/08 11:09:56;;;;;;;14.52;3.78;;;;;;;7.93;64.66;99632.16;5049084;28;20033;-76
2022/04/08 11:12:22;;;;;;;13.73;4.18;;;;;;;7.94;64.06;99620.47;5046689;28;20111;-76
2022/04/08 11:14:54;;;;;;;17.40;4.20;;;;;;;7.95;64.82;99624.88;5043839;28;20026;-76
2022/04/08 11:17:21;;;;;;;17.13;3.83;;;;;;;7.97;64.44;99624.75;5045665;28;20044;-76
2022/04/08 11:19:49;;;;;;;14.20;3.85;;;;;;;7.99;64.94;99615.59;5045312;28;20460;-76
2022/04/08 11:22:15;;;;;;;10.43;2.92;;;;;;;7.99;64.11;99623.63;5042230;28;20030;-76
2022/04/08 11:24:40;;;;;;;12.90;3.38;;;;;;;7.98;64.03;99613.91;5044005;28;20043;-76
2022/04/08 11:27:05;;;;;;;14.32;4.03;;;;;;;8.00;64.08;99617.31;5044500;28;20444;-76
2022/04/08 11:29:31;;;;;;;14.13;3.80;;;;;;;8.01;64.59;99613.66;5046764;28;20029;-76