Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:40;;;;;;;;;;;;;;;7.03;100.00;93213.59;5084219;28;19953;-71
2023/11/05 00:04:07;;;;;;;;;;;;;;;7.01;100.00;93205.28;5084078;28;20153;-76
2023/11/05 00:06:36;;;;;;;;;;;;;;;7.00;100.00;93203.75;5084518;28;19949;-72
2023/11/05 00:09:02;;;;;;;;;;;;;;;6.99;100.00;93194.38;5083110;28;19976;-72
2023/11/05 00:11:28;;;;;;;;;;;;;;;6.97;100.00;93191.28;5084264;28;19973;-72
2023/11/05 00:13:54;;;;;;;;;;;;;;;6.98;100.00;93179.78;5084366;28;20131;-73
2023/11/05 00:16:20;;;;;;;;;;;;;;;6.99;100.00;93177.97;5084509;28;20159;-72
2023/11/05 00:18:45;;;;;;;;;;;;;;;7.00;100.00;93169.09;5083842;28;20281;-72
2023/11/05 00:21:11;;;;;;;;;;;;;;;7.02;100.00;93169.59;5084054;28;19954;-74
2023/11/05 00:23:37;;;;;;;;;;;;;;;7.03;100.00;93164.09;5083862;28;19961;-74
2023/11/05 00:26:03;;;;;;;;;;;;;;;7.06;100.00;93147.16;5083896;28;19957;-72
2023/11/05 00:28:29;;;;;;;;;;;;;;;7.08;100.00;93158.09;5083890;28;19954;-72
2023/11/05 00:30:55;;;;;;;;;;;;;;;7.09;100.00;93142.16;5084084;28;19971;-72
2023/11/05 00:33:21;;;;;;;;;;;;;;;7.10;100.00;93145.56;5083504;28;19986;-72
2023/11/05 00:35:48;;;;;;;;;;;;;;;7.11;100.00;93136.69;5083895;28;19962;-71
2023/11/05 00:38:14;;;;;;;;;;;;;;;7.10;100.00;93125.50;5083959;28;19963;-72
2023/11/05 00:40:40;;;;;;;;;;;;;;;7.09;100.00;93116.09;5084262;28;19950;-69
2023/11/05 00:43:06;;;;;;;;;;;;;;;7.09;100.00;93108.28;5084065;28;19958;-73
2023/11/05 00:45:32;;;;;;;;;;;;;;;7.08;100.00;93116.41;5087683;28;20017;-73
2023/11/05 00:47:58;;;;;;;;;;;;;;;7.06;100.00;93121.88;5087780;28;20212;-73
2023/11/05 00:50:23;;;;;;;;;;;;;;;7.03;100.00;93117.22;5088047;28;20002;-72
2023/11/05 00:52:49;;;;;;;;;;;;;;;7.01;100.00;93121.94;5087714;28;19960;-72
2023/11/05 00:55:17;;;;;;;;;;;;;;;7.00;100.00;93115.19;5087209;28;19956;-72
2023/11/05 00:57:43;;;;;;;;;;;;;;;6.98;100.00;93116.50;5087240;28;20218;-74
2023/11/05 01:00:12;;;;;;;;;;;;;;;7.00;100.00;93120.38;5087459;28;19969;-72
2023/11/05 01:02:38;;;;;;;;;;;;;;;6.99;100.00;93116.25;5085884;28;20130;-74
2023/11/05 01:05:04;;;;;;;;;;;;;;;7.03;100.00;93100.81;5087503;28;20233;-74
2023/11/05 01:07:31;;;;;;;;;;;;;;;7.02;100.00;93097.44;5087383;28;19959;-74
2023/11/05 01:09:57;;;;;;;;;;;;;;;7.01;100.00;93082.84;5087281;28;19955;-74
2023/11/05 01:12:23;;;;;;;;;;;;;;;7.02;100.00;93097.44;5085750;28;19958;-74
2023/11/05 01:14:49;;;;;;;;;;;;;;;7.02;100.00;93094.84;5087279;28;19964;-74
2023/11/05 01:17:15;;;;;;;;;;;;;;;7.03;100.00;93091.16;5086746;28;19975;-71
2023/11/05 01:19:41;;;;;;;;;;;;;;;7.05;100.00;93088.28;5087269;28;19959;-73
2023/11/05 01:22:07;;;;;;;;;;;;;;;7.05;100.00;93077.88;5087270;28;19962;-72
2023/11/05 01:24:34;;;;;;;;;;;;;;;7.08;100.00;93080.69;5087317;28;19962;-72
2023/11/05 01:26:59;;;;;;;;;;;;;;;7.10;100.00;93070.00;5085907;28;19957;-72
2023/11/05 01:29:25;;;;;;;;;;;;;;;7.14;100.00;93065.00;5085534;28;19977;-72
2023/11/05 01:31:51;;;;;;;;;;;;;;;7.15;100.00;93069.16;5086711;28;20133;-72
2023/11/05 01:34:17;;;;;;;;;;;;;;;7.16;100.00;93061.09;5086748;28;20267;-73
2023/11/05 01:36:43;;;;;;;;;;;;;;;7.19;100.00;93059.75;5086791;28;19966;-74
2023/11/05 01:39:09;;;;;;;;;;;;;;;7.20;100.00;93046.44;5085598;28;19963;-76
2023/11/05 01:41:35;;;;;;;;;;;;;;;7.19;100.00;93044.09;5086299;28;19963;-76
2023/11/05 01:44:00;;;;;;;;;;;;;;;7.19;100.00;93038.91;5086765;28;20132;-76
2023/11/05 01:46:27;;;;;;;;;;;;;;;7.21;100.00;93032.34;5086265;28;19947;-75
2023/11/05 01:48:53;;;;;;;;;;;;;;;7.20;100.00;93030.81;5086882;28;20148;-76
2023/11/05 01:51:19;;;;;;;;;;;;;;;7.21;100.00;93021.16;5086102;28;19971;-76
2023/11/05 01:53:47;;;;;;;;;;;;;;;7.20;100.00;93017.78;5086871;28;19956;-72
2023/11/05 01:56:13;;;;;;;;;;;;;;;7.20;100.00;93014.38;5085065;28;19951;-74
2023/11/05 01:58:40;;;;;;;;;;;;;;;7.19;100.00;93024.03;5086530;28;19960;-74
2023/11/05 02:01:06;;;;;;;;;;;;;;;7.18;100.00;93019.09;5086332;28;19954;-74
2023/11/05 02:03:32;;;;;;;;;;;;;;;7.18;100.00;93019.09;5086259;28;19966;-74
2023/11/05 02:05:58;;;;;;;;;;;;;;;7.18;100.00;93008.66;5086209;28;19961;-75
2023/11/05 02:08:25;;;;;;;;;;;;;;;7.20;100.00;92994.34;5084948;28;19958;-74
2023/11/05 02:10:51;;;;;;;;;;;;;;;7.20;100.00;92985.72;5085658;28;19964;-71
2023/11/05 02:13:17;;;;;;;;;;;;;;;7.19;100.00;92981.56;5086194;28;19963;-71
2023/11/05 02:15:44;;;;;;;;;;;;;;;7.17;100.00;92963.59;5085782;28;19982;-76
2023/11/05 02:18:09;;;;;;;;;;;;;;;7.18;100.00;92972.19;5086127;28;19954;-76
2023/11/05 02:20:35;;;;;;;;;;;;;;;7.17;100.00;92957.63;5085807;28;20024;-76
2023/11/05 02:23:04;;;;;;;;;;;;;;;7.18;100.00;92949.53;5085655;28;19956;-77
2023/11/05 02:25:29;;;;;;;;;;;;;;;7.21;100.00;92945.59;5085664;28;19981;-76
2023/11/05 02:27:55;;;;;;;;;;;;;;;7.22;100.00;92934.09;5085668;28;20246;-76
2023/11/05 02:30:24;;;;;;;;;;;;;;;7.23;100.00;92926.00;5085695;28;19991;-69
2023/11/05 02:32:51;;;;;;;;;;;;;;;7.23;100.00;92927.84;5085619;28;19954;-72
2023/11/05 02:35:17;;;;;;;;;;;;;;;7.25;100.00;92925.72;5085564;28;19960;-72
2023/11/05 02:37:42;;;;;;;;;;;;;;;7.27;100.00;92924.38;5085654;28;19978;-73
2023/11/05 02:40:09;;;;;;;;;;;;;;;7.29;100.00;92922.28;5085738;28;20294;-72
2023/11/05 02:42:35;;;;;;;;;;;;;;;7.34;100.00;92931.84;5085575;28;19952;-72
2023/11/05 02:45:02;;;;;;;;;;;;;;;7.38;100.00;92921.63;5085489;28;19971;-73
2023/11/05 02:47:28;;;;;;;;;;;;;;;7.38;100.00;92922.41;5085369;28;19954;-72
2023/11/05 02:49:54;;;;;;;;;;;;;;;7.38;100.00;92916.41;5085722;28;20005;-73
2023/11/05 02:52:21;;;;;;;;;;;;;;;7.39;100.00;92916.13;5085031;28;19963;-72
2023/11/05 02:54:47;;;;;;;;;;;;;;;7.41;100.00;92915.84;5085052;28;20136;-72
2023/11/05 02:57:16;;;;;;;;;;;;;;;7.40;100.00;92922.88;5085417;28;19951;-71
2023/11/05 02:59:42;;;;;;;;;;;;;;;7.37;100.00;92915.66;5085024;28;19955;-72
2023/11/05 03:02:09;;;;;;;;;;;;;;;7.38;100.00;92906.75;5085204;28;19965;-72
2023/11/05 03:04:34;;;;;;;;;;;;;;;7.37;100.00;92899.22;5085094;28;19964;-72
2023/11/05 03:07:01;;;;;;;;;;;;;;;7.34;100.00;92903.16;5084965;28;19957;-74
2023/11/05 03:09:27;;;;;;;;;;;;;;;7.34;100.00;92897.19;5085067;28;19967;-73
2023/11/05 03:11:53;;;;;;;;;;;;;;;7.31;100.00;92893.31;5084478;28;19989;-74
2023/11/05 03:14:19;;;;;;;;;;;;;;;7.29;100.00;92880.56;5084556;28;20182;-74
2023/11/05 03:16:45;;;;;;;;;;;;;;;7.25;100.00;92884.81;5084848;28;19961;-74
2023/11/05 03:19:13;;;;;;;;;;;;;;;7.22;100.00;92895.78;5084529;28;19966;-74
2023/11/05 03:21:40;;;;;;;;;;;;;;;7.19;100.00;92880.72;5085051;28;19953;-74
2023/11/05 03:24:07;;;;;;;;;;;;;;;7.16;100.00;92883.91;5084836;28;19956;-74
2023/11/05 03:26:33;;;;;;;;;;;;;;;7.12;100.00;92888.16;5084619;28;20236;-74
2023/11/05 03:28:59;;;;;;;;;;;;;;;7.07;100.00;92883.75;5084884;28;19960;-74
2023/11/05 03:31:25;;;;;;;;;;;;;;;7.04;100.00;92875.75;5084629;28;19968;-74
2023/11/05 03:33:51;;;;;;;;;;;;;;;7.02;100.00;92875.28;5083370;28;20026;-74
2023/11/05 03:36:17;;;;;;;;;;;;;;;6.99;100.00;92874.00;5084585;28;20300;-74
2023/11/05 03:38:42;;;;;;;;;;;;;;;6.99;100.00;92879.22;5084641;28;19994;-74
2023/11/05 03:41:09;;;;;;;;;;;;;;;6.98;100.00;92882.09;5084128;28;20145;-73
2023/11/05 03:43:35;;;;;;;;;;;;;;;6.97;100.00;92883.94;5084993;28;19963;-72
2023/11/05 03:46:04;;;;;;;;;;;;;;;6.94;100.00;92889.69;5084058;28;19951;-76
2023/11/05 03:48:30;;;;;;;;;;;;;;;6.91;100.00;92893.63;5084184;28;19962;-74
2023/11/05 03:50:56;;;;;;;;;;;;;;;6.88;100.00;92893.41;5084657;28;19993;-74
2023/11/05 03:53:22;;;;;;;;;;;;;;;6.87;100.00;92891.88;5084197;28;20024;-74
2023/11/05 03:55:48;;;;;;;;;;;;;;;6.85;100.00;92886.19;5084100;28;19981;-74
2023/11/05 03:58:13;;;;;;;;;;;;;;;6.83;100.00;92885.69;5084283;28;20159;-73
2023/11/05 04:00:39;;;;;;;;;;;;;;;6.81;100.00;92885.19;5084577;28;20238;-74
2023/11/05 04:03:05;;;;;;;;;;;;;;;6.76;100.00;92886.03;5084319;28;19966;-74
2023/11/05 04:05:31;;;;;;;;;;;;;;;6.75;100.00;92894.13;5082999;28;19965;-72
2023/11/05 04:07:57;;;;;;;;;;;;;;;6.77;100.00;92886.81;5084419;28;19966;-72
2023/11/05 04:10:23;;;;;;;;;;;;;;;6.78;100.00;92896.16;5084016;28;19948;-72
2023/11/05 04:12:49;;;;;;;;;;;;;;;6.80;100.00;92891.44;5084296;28;20275;-71
2023/11/05 04:15:15;;;;;;;;;;;;;;;6.83;100.00;92890.91;5084525;28;19958;-72
2023/11/05 04:17:40;;;;;;;;;;;;;;;6.87;100.00;92876.25;5083929;28;19957;-73
2023/11/05 04:20:06;;;;;;;;;;;;;;;6.88;100.00;92890.81;5087658;28;19980;-72
2023/11/05 04:22:33;;;;;;;;;;;;;;;6.88;100.00;92891.59;5088085;28;20265;-71
2023/11/05 04:24:59;;;;;;;;;;;;;;;6.89;100.00;92897.59;5088264;28;19952;-71
2023/11/05 04:27:25;;;;;;;;;;;;;;;6.88;100.00;92883.00;5088063;28;19958;-71
2023/11/05 04:29:51;;;;;;;;;;;;;;;6.89;100.00;92890.53;5088008;28;20005;-72
2023/11/05 04:32:18;;;;;;;;;;;;;;;6.91;100.00;92891.03;5088223;28;20188;-70
2023/11/05 04:34:44;;;;;;;;;;;;;;;6.95;100.00;92883.44;5088065;28;20118;-72
2023/11/05 04:37:11;;;;;;;;;;;;;;;6.97;100.00;92873.53;5088094;28;19956;-72
2023/11/05 04:39:37;;;;;;;;;;;;;;;7.01;100.00;92868.50;5087390;28;19998;-72
2023/11/05 04:42:05;;;;;;;;;;;;;;;7.05;100.00;92879.91;5087455;28;19951;-72
2023/11/05 04:44:32;;;;;;;;;;;;;;;7.07;100.00;92873.34;5087478;28;19960;-73
2023/11/05 04:46:59;;;;;;;;;;;;;;;7.11;100.00;92883.97;5087502;28;19949;-74
2023/11/05 04:49:28;;;;;;;;;;;;;;;7.15;100.00;92881.59;5087466;28;20139;-73
2023/11/05 04:51:54;;;;;;;;;;;;;;;7.19;100.00;92874.75;5087418;28;20142;-73
2023/11/05 04:54:19;;;;;;;;;;;;;;;7.20;100.00;92866.66;5087818;28;19954;-74
2023/11/05 04:56:45;;;;;;;;;;;;;;;7.23;100.00;92879.09;5087488;28;19965;-73
2023/11/05 04:59:11;;;;;;;;;;;;;;;7.26;100.00;92880.38;5087491;28;19961;-75
2023/11/05 05:01:37;;;;;;;;;;;;;;;7.26;100.00;92882.97;5087580;28;19956;-73
2023/11/05 05:04:03;;;;;;;;;;;;;;;7.25;100.00;92877.00;5085969;28;19961;-74
2023/11/05 05:06:29;;;;;;;;;;;;;;;7.25;100.00;92890.03;5087447;28;19955;-73
2023/11/05 05:08:55;;;;;;;;;;;;;;;7.24;100.00;92888.47;5086504;28;19940;-74
2023/11/05 05:11:21;;;;;;;;;;;;;;;7.24;100.00;92896.28;5087242;28;19966;-75
2023/11/05 05:13:47;;;;;;;;;;;;;;;7.26;100.00;92901.97;5086965;28;20016;-74
2023/11/05 05:16:16;;;;;;;;;;;;;;;7.26;100.00;92909.03;5086961;28;20244;-72
2023/11/05 05:18:42;;;;;;;;;;;;;;;7.24;100.00;92911.13;5087217;28;19949;-76
2023/11/05 05:21:08;;;;;;;;;;;;;;;7.22;100.00;92902.84;5086906;28;19977;-73
2023/11/05 05:23:34;;;;;;;;;;;;;;;7.22;100.00;92915.84;5087000;28;20143;-74
2023/11/05 05:26:02;;;;;;;;;;;;;;;7.22;100.00;92905.44;5086993;28;19968;-73
2023/11/05 05:28:28;;;;;;;;;;;;;;;7.20;100.00;92907.56;5086952;28;20246;-73
2023/11/05 05:30:54;;;;;;;;;;;;;;;7.21;100.00;92906.50;5086714;28;19962;-74
2023/11/05 05:33:20;;;;;;;;;;;;;;;7.22;100.00;92913.25;5086996;28;19949;-73
2023/11/05 05:35:46;;;;;;;;;;;;;;;7.20;100.00;92923.97;5086938;28;19971;-71
2023/11/05 05:38:12;;;;;;;;;;;;;;;7.18;100.00;92913.06;5086415;28;19940;-74
2023/11/05 05:40:38;;;;;;;;;;;;;;;7.18;100.00;92915.66;5087016;28;19962;-75
2023/11/05 05:43:04;;;;;;;;;;;;;;;7.19;100.00;92927.63;5086469;28;19955;-73
2023/11/05 05:45:29;;;;;;;;;;;;;;;7.19;100.00;92917.22;5086284;28;19956;-73
2023/11/05 05:47:55;;;;;;;;;;;;;;;7.17;100.00;92915.94;5086509;28;20257;-73
2023/11/05 05:50:21;;;;;;;;;;;;;;;7.14;100.00;92927.72;5086441;28;19959;-75
2023/11/05 05:52:47;;;;;;;;;;;;;;;7.11;100.00;92925.66;5086291;28;20234;-72
2023/11/05 05:55:15;;;;;;;;;;;;;;;7.08;100.00;92928.84;5086467;28;19964;-72
2023/11/05 05:57:41;;;;;;;;;;;;;;;7.06;100.00;92931.72;5086651;28;20141;-73
2023/11/05 06:00:09;;;;;;;;;;;;;;;7.06;100.00;92931.72;5086404;28;20148;-72
2023/11/05 06:02:35;;;;;;;;;;;;;;;7.06;100.00;92939.53;5086399;28;19957;-72
2023/11/05 06:05:01;;;;;;;;;;;;;;;7.08;100.00;92928.84;5086375;28;19964;-72
2023/11/05 06:07:31;;;;;;;;;;;;;;;7.08;100.00;92937.44;5085834;28;20233;-71
2023/11/05 06:09:57;;;;;;;;;;;;;;;7.06;100.00;92939.53;5085932;28;20148;-72
2023/11/05 06:12:23;;;;;;;;;;;;;;;7.05;100.00;92932.75;5085777;28;19978;-70
2023/11/05 06:14:49;;;;;;;;;;;;;;;7.08;100.00;92932.22;5085675;28;19966;-72
2023/11/05 06:17:15;;;;;;;;;;;;;;;7.13;100.00;92922.78;5085855;28;19956;-72
2023/11/05 06:19:41;;;;;;;;;;;;;;;7.17;100.00;92919.31;5085880;28;19957;-73
2023/11/05 06:22:07;;;;;;;;;;;;;;;7.20;100.00;92942.22;5085787;28;19958;-72
2023/11/05 06:24:33;;;;;;;;;;;;;;;7.25;100.00;92938.75;5085774;28;19992;-72
2023/11/05 06:26:59;;;;;;;;;;;;;;;7.31;100.00;92938.41;5085801;28;20020;-72
2023/11/05 06:29:25;;;;;;;;;;;;;;;7.37;100.00;92944.31;5085823;28;20011;-77
2023/11/05 06:31:51;;;;;;;;;;;;;;;7.44;100.00;92949.16;5086051;28;19992;-71
2023/11/05 06:34:17;;;;;;;;;;;;;;;7.48;100.00;92952.75;5085748;28;19984;-71
2023/11/05 06:37:02;;;;;;;;;;;;;;;7.52;100.00;92964.94;5085910;28;19962;-70
2023/11/05 06:39:28;;;;;;;;;;;;;;;7.58;100.00;92965.63;5085713;28;19955;-71
2023/11/05 06:41:54;;;;;;;;;;;;;;;7.64;100.00;92972.31;5085553;28;19952;-71
2023/11/05 06:44:20;;;;;;;;;;;;;;;7.68;100.00;92980.34;5084254;28;19962;-71
2023/11/05 06:46:46;;;;;;;;;;;;;;;7.71;100.00;92985.75;5085344;28;19983;-71
2023/11/05 06:49:12;;;;;;;;;;;;;;;7.73;100.00;92983.66;5085317;28;20021;-73
2023/11/05 06:51:37;;;;;;;;;;;;;;;7.77;100.00;92993.50;5085418;28;20238;-71
2023/11/05 06:54:04;;;;;;;;;;;;;;;7.81;100.00;93013.53;5084849;28;20106;-71
2023/11/05 06:56:29;;;;;;;;;;;;;;;7.82;100.00;93007.25;5085495;28;19963;-71
2023/11/05 06:58:55;;;;;;;;;;;;;;;7.83;100.00;93013.22;5085421;28;20047;-71
2023/11/05 07:01:21;;;;;;;;;;;;;;;7.81;100.00;93015.34;5085226;28;19956;-71
2023/11/05 07:03:47;;;;;;;;;;;;;;;7.81;100.00;93023.97;5085511;28;19942;-71
2023/11/05 07:06:13;;;;;;;;;;;;;;;7.80;100.00;93021.63;5085125;28;19993;-76
2023/11/05 07:08:39;;;;;;;;;;;;;;;7.82;100.00;93024.72;5085015;28;20153;-74
2023/11/05 07:11:05;;;;;;;;;;;;;;;7.85;100.00;93016.31;5084692;28;19961;-75
2023/11/05 07:13:35;;;;;;;;;;;;;;;7.89;100.00;93019.91;5085253;28;19948;-75
2023/11/05 07:16:00;;;;;;;;;;;;;;;7.94;100.00;93025.06;5084800;28;19962;-75
2023/11/05 07:18:26;;;;;;;;;;;;;;;7.98;100.00;93023.44;5084778;28;20109;-74
2023/11/05 07:20:52;;;;;;;;;;;;;;;8.01;100.00;93019.47;5084756;28;19963;-75
2023/11/05 07:23:18;;;;;;;;;;;;;;;8.04;100.00;93048.38;5084352;28;19962;-74
2023/11/05 07:25:44;;;;;;;;;;;;;;;8.06;100.00;93035.84;5084998;28;19953;-72
2023/11/05 07:28:11;;;;;;;;;;;;;;;8.09;100.00;93050.13;5084932;28;19953;-71
2023/11/05 07:30:36;;;;;;;;;;;;;;;8.10;100.00;93049.81;5084830;28;19963;-71
2023/11/05 07:33:05;;;;;;;;;;;;;;;8.23;100.00;93056.19;5084745;28;20026;-71
2023/11/05 07:35:31;;;;;;;;;;;;;;;8.53;100.00;93057.50;5084916;28;19963;-71
2023/11/05 07:37:57;;;;;;;;;;;;;;;8.84;100.00;93053.56;5084719;28;19957;-71
2023/11/05 07:40:23;;;;;;;;;;;;;;;9.10;100.00;93061.72;5084737;28;19961;-71
2023/11/05 07:42:49;;;;;;;;;;;;;;;9.29;100.00;93064.22;5084394;28;20027;-74
2023/11/05 07:45:15;;;;;;;;;;;;;;;9.36;100.00;93051.50;5084668;28;20194;-76
2023/11/05 07:47:41;;;;;;;;;;;;;;;9.41;100.00;93051.41;5084616;28;19948;-71
2023/11/05 07:50:08;;;;;;;;;;;;;;;9.39;100.00;93064.00;5084719;28;19959;-71
2023/11/05 07:52:34;;;;;;;;;;;;;;;9.39;100.00;93081.53;5083906;28;19964;-71
2023/11/05 07:55:02;;;;;;;;;;;;;;;9.33;100.00;93086.09;5084545;28;19961;-71
2023/11/05 07:57:28;;;;;;;;;;;;;;;9.30;100.00;93086.66;5084522;28;19963;-72
2023/11/05 07:59:54;;;;;;;;;;;;;;;9.27;100.00;93084.63;5084437;28;19960;-72
2023/11/05 08:02:20;;;;;;;;;;;;;;;9.24;100.00;93095.66;5084376;28;19951;-69
2023/11/05 08:04:46;;;;;;;;;;;;;;;9.24;100.00;93117.38;5084653;28;19956;-70
2023/11/05 08:07:12;;;;;;;;;;;;;;;9.34;100.00;93119.78;5084025;28;19958;-73
2023/11/05 08:09:37;;;;;;;;;;;;;;;9.34;100.00;93127.63;5084613;28;20223;-72
2023/11/05 08:12:04;;;;;;;;;;;;;;;9.30;100.00;93129.28;5084426;28;20219;-73
2023/11/05 08:14:29;;;;;;;;;;;;;;;9.20;100.00;93147.78;5084062;28;19967;-72
2023/11/05 08:16:55;;;;;;;;;;;;;;;9.15;100.00;93147.84;5084314;28;19957;-72
2023/11/05 08:19:21;;;;;;;;;;;;;;;9.10;100.00;93148.72;5084112;28;19963;-74
2023/11/05 08:21:47;;;;;;;;;;;;;;;9.10;100.00;93153.19;5083747;28;19990;-75
2023/11/05 08:24:13;;;;;;;;;;;;;;;9.17;100.00;93158.78;5084955;28;20222;-68
2023/11/05 08:26:39;;;;;;;;;;;;;;;9.17;100.00;93158.78;5084243;28;19957;-69
2023/11/05 08:29:05;;;;;;;;;;;;;;;9.19;100.00;93164.50;5084131;28;19990;-70
2023/11/05 08:31:31;;;;;;;;;;;;;;;9.18;100.00;93159.59;5083650;28;19951;-70
2023/11/05 08:33:57;;;;;;;;;;;;;;;9.27;100.00;93173.53;5084367;28;19996;-69
2023/11/05 08:36:23;;;;;;;;;;;;;;;9.47;100.00;93177.59;5084182;28;19992;-69
2023/11/05 08:38:49;;;;;;;;;;;;;;;9.53;100.00;93189.50;5084082;28;19981;-73
2023/11/05 08:41:16;;;;;;;;;;;;;;;9.58;100.00;93186.03;5084079;28;19978;-72
2023/11/05 08:43:43;;;;;;;;;;;;;;;9.54;100.00;93183.22;5083788;28;19958;-72
2023/11/05 08:46:09;;;;;;;;;;;;;;;9.45;100.00;93193.59;5084152;28;19998;-72
2023/11/05 08:48:34;;;;;;;;;;;;;;;9.39;100.00;93191.38;5083783;28;19977;-72
2023/11/05 08:51:00;;;;;;;;;;;;;;;9.38;100.00;93201.03;5083593;28;19959;-72
2023/11/05 08:53:26;;;;;;;;;;;;;;;9.43;100.00;93210.59;5083804;28;20053;-72
2023/11/05 08:55:52;;;;;;;;;;;;;;;9.44;100.00;93205.09;5083934;28;20142;-72
2023/11/05 08:58:18;;;;;;;;;;;;;;;9.44;100.00;93205.09;5083885;28;20147;-74
2023/11/05 09:00:44;;;;;;;;;;;;;;;9.42;100.00;93215.06;5083924;28;19984;-71
2023/11/05 09:03:12;;;;;;;;;;;;;;;9.41;100.00;93210.13;5083892;28;20136;-71
2023/11/05 09:05:38;;;;;;;;;;;;;;;9.43;100.00;93213.22;5086482;28;19964;-71
2023/11/05 09:08:04;;;;;;;;;;;;;;;9.51;100.00;93221.19;5087471;28;19965;-71
2023/11/05 09:10:30;;;;;;;;;;;;;;;9.71;100.00;93221.88;5087096;28;19959;-72
2023/11/05 09:12:59;;;;;;;;;;;;;;;9.84;100.00;93213.22;5087017;28;20186;-71
2023/11/05 09:15:26;;;;;;;;;;;;;;;10.02;100.00;93214.19;5087098;28;19956;-74
2023/11/05 09:17:52;;;;;;;;;;;;;;;10.20;100.00;93217.72;5085918;28;20243;-74
2023/11/05 09:20:19;;;;;;;;;;;;;;;10.39;100.00;93237.81;5087290;28;19957;-74
2023/11/05 09:22:46;;;;;;;;;;;;;;;10.50;100.00;93236.53;5087182;28;19952;-75
2023/11/05 09:25:12;;;;;;;;;;;;;;;10.41;100.00;93246.91;5087233;28;19955;-74
2023/11/05 09:27:38;;;;;;;;;;;;;;;10.31;100.00;93278.53;5087952;28;20148;-74
2023/11/05 09:30:10;;;;;;;;;;;;;;;10.12;100.00;93289.09;5086577;28;19965;-76
2023/11/05 09:32:36;;;;;;;;;;;;;;;9.93;100.00;93279.53;5087019;28;19978;-79
2023/11/05 09:35:02;;;;;;;;;;;;;;;9.79;100.00;93280.59;5087207;28;19957;-74
2023/11/05 09:37:29;;;;;;;;;;;;;;;9.68;100.00;93303.53;5086617;28;20021;-73
2023/11/05 09:39:54;;;;;;;;;;;;;;;9.69;100.00;93307.72;5086943;28;19961;-73
2023/11/05 09:42:21;;;;;;;;;;;;;;;9.82;100.00;93316.66;5086614;28;20211;-74
2023/11/05 09:44:47;;;;;;;;;;;;;;;10.06;100.00;93319.88;5086894;28;19958;-74
2023/11/05 09:47:14;;;;;;;;;;;;;;;10.10;100.00;93320.84;5086607;28;19961;-74
2023/11/05 09:49:40;;;;;;;;;;;;;;;10.03;100.00;93336.13;5086603;28;19957;-73
2023/11/05 09:52:10;;;;;;;;;;;;;;;9.88;100.00;93344.28;5086617;28;20017;-74
2023/11/05 09:54:40;;;;;;;;;;;;;;;9.73;100.00;93355.78;5086654;28;19964;-70
2023/11/05 09:57:07;;;;;;;;;;;;;;;9.59;100.00;93353.13;5086771;28;19940;-71
2023/11/05 09:59:33;;;;;;;;;;;;;;;9.48;100.00;93364.84;5085597;28;19967;-70
2023/11/05 10:01:59;;;;;;;;;;;;;;;9.52;100.00;93379.66;5086710;28;19985;-70
2023/11/05 10:04:25;;;;;;;;;;;;;;;9.57;100.00;93376.19;5086091;28;19964;-70
2023/11/05 10:06:52;;;;;;;;;;;;;;;9.60;100.00;93391.31;5086431;28;19950;-70
2023/11/05 10:09:18;;;;;;;;;;;;;;;9.66;100.00;93384.16;5086314;28;19959;-72
2023/11/05 10:11:44;;;;;;;;;;;;;;;9.82;100.00;93376.84;5086649;28;19959;-72
2023/11/05 10:14:14;;;;;;;;;;;;;;;10.01;100.00;93382.00;5086134;28;19963;-71
2023/11/05 10:16:40;;;;;;;;;;;;;;;10.18;100.00;93397.13;5085328;28;19955;-70
2023/11/05 10:19:09;;;;;;;;;;;;;;;10.37;100.00;93387.38;5086254;28;20107;-71
2023/11/05 10:21:35;;;;;;;;;;;;;;;10.55;100.00;93391.75;5086059;28;19958;-71
2023/11/05 10:24:01;;;;;;;;;;;;;;;10.75;100.00;93387.94;5085529;28;19953;-71
2023/11/05 10:26:29;;;;;;;;;;;;;;;10.93;100.00;93385.47;5085877;28;20118;-71
2023/11/05 10:28:55;;;;;;;;;;;;;;;11.02;100.00;93382.94;5085984;28;20061;-68
2023/11/05 10:31:21;;;;;;;;;;;;;;;11.04;100.00;93399.91;5085944;28;20141;-71
2023/11/05 10:33:48;;;;;;;;;;;;;;;11.05;100.00;93390.22;5086020;28;19968;-71
2023/11/05 10:36:14;;;;;;;;;;;;;;;11.15;100.00;93411.75;5085384;28;19965;-71
2023/11/05 10:38:41;;;;;;;;;;;;;;;11.19;100.00;93411.91;5085930;28;20042;-71
2023/11/05 10:41:08;;;;;;;;;;;;;;;11.07;100.00;93415.06;5085518;28;19958;-72
2023/11/05 10:43:35;;;;;;;;;;;;;;;10.95;100.00;93436.53;5085543;28;20157;-71
2023/11/05 10:46:01;;;;;;;;;;;;;;;10.95;100.00;93444.41;5085802;28;19972;-72
2023/11/05 10:48:28;;;;;;;;;;;;;;;11.00;100.00;93438.28;5085541;28;19954;-72
2023/11/05 10:50:56;;;;;;;;;;;;;;;10.96;100.00;93440.72;5085490;28;19965;-71
2023/11/05 10:53:22;;;;;;;;;;;;;;;10.90;100.00;93444.53;5085381;28;19958;-71
2023/11/05 10:55:49;;;;;;;;;;;;;;;10.82;100.00;93445.22;5084899;28;19965;-71
2023/11/05 10:58:19;;;;;;;;;;;;;;;10.80;100.00;93457.06;5085119;28;19954;-71
2023/11/05 11:00:48;;;;;;;;;;;;;;;10.76;100.00;93452.38;5085036;28;19968;-71
2023/11/05 11:03:14;;;;;;;;;;;;;;;10.78;100.00;93465.19;5085340;28;19962;-71
2023/11/05 11:05:40;;;;;;;;;;;;;;;10.78;100.00;93470.44;5085063;28;19958;-69
2023/11/05 11:08:06;;;;;;;;;;;;;;;10.87;100.00;93470.53;5085045;28;19972;-70
2023/11/05 11:10:39;;;;;;;;;;;;;;;10.97;100.00;93491.31;5085222;28;20043;-69
2023/11/05 11:13:17;;;;;;;;;;;;;;;10.94;100.00;93489.25;5084961;28;19960;-69
2023/11/05 11:15:44;;;;;;;;;;;;;;;10.85;100.00;93491.03;5085029;28;19954;-70
2023/11/05 11:18:20;;;;;;;;;;;;;;;10.73;100.00;93496.72;5085091;28;19940;-70
2023/11/05 11:20:47;;;;;;;;;;;;;;;10.53;100.00;93503.91;5084539;28;19961;-69
2023/11/05 11:23:17;;;;;;;;;;;;;;;10.42;100.00;93517.50;5084651;28;20235;-70
2023/11/05 11:25:56;;;;;;;;;;;;;;;10.27;100.00;93511.41;5084388;28;19963;-74
2023/11/05 11:28:22;;;;;;;;;;;;;;;10.18;100.00;93513.13;5084777;28;19952;-72
2023/11/05 11:30:49;;;;;;;;;;;;;;;10.24;100.00;93529.53;5085012;28;20285;-71
2023/11/05 11:33:16;;;;;;;;;;;;;;;10.28;100.00;93531.28;5084641;28;19985;-72
2023/11/05 11:35:42;;;;;;;;;;;;;;;10.37;100.00;93528.81;5084710;28;19966;-72
2023/11/05 11:38:08;;;;;;;;;;;;;;;10.48;100.00;93527.59;5084725;28;20283;-72
2023/11/05 11:40:34;;;;;;;;;;;;;;;10.67;100.00;93530.13;5084253;28;19945;-72
2023/11/05 11:43:00;;;;;;;;;;;;;;;10.89;100.00;93534.69;5084884;28;20004;-74
2023/11/05 11:45:26;;;;;;;;;;;;;;;10.96;100.00;93550.03;5084265;28;19961;-69
2023/11/05 11:47:52;;;;;;;;;;;;;;;10.99;100.00;93539.00;5084638;28;19997;-68
2023/11/05 11:50:19;;;;;;;;;;;;;;;11.11;100.00;93538.50;5084613;28;19953;-69
2023/11/05 11:52:48;;;;;;;;;;;;;;;11.32;100.00;93541.50;5084194;28;19966;-69
2023/11/05 11:55:16;;;;;;;;;;;;;;;11.33;100.00;93545.66;5084203;28;19954;-70
2023/11/05 11:57:43;;;;;;;;;;;;;;;11.18;100.00;93552.00;5084523;28;19971;-69
2023/11/05 12:00:14;;;;;;;;;;;;;;;11.03;100.00;93568.81;5084343;28;19951;-73
2023/11/05 12:02:40;;;;;;;;;;;;;;;10.88;100.00;93577.72;5084610;28;19963;-71
2023/11/05 12:05:07;;;;;;;;;;;;;;;10.77;100.00;93574.50;5084590;28;20141;-69
2023/11/05 12:07:45;;;;;;;;;;;;;;;10.59;100.00;93588.44;5083843;28;19940;-69
2023/11/05 12:10:18;;;;;;;;;;;;;;;10.43;100.00;93579.28;5083890;28;19983;-69
2023/11/05 12:12:46;;;;;;;;;;;;;;;10.26;100.00;93605.97;5083960;28;19967;-68
2023/11/05 12:15:13;;;;;;;;;;;;;;;10.14;100.00;93609.81;5084355;28;19958;-68
2023/11/05 12:17:39;;;;;;;;;;;;;;;10.03;100.00;93624.09;5084089;28;19961;-68
2023/11/05 12:20:05;;;;;;;;;;;;;;;9.98;100.00;93626.03;5084313;28;19976;-69
2023/11/05 12:22:32;;;;;;;;;;;;;;;9.95;100.00;93628.13;5084235;28;19956;-71
2023/11/05 12:25:04;;;;;;;;;;;;;;;9.90;100.00;93630.03;5083727;28;19964;-71
2023/11/05 12:27:30;;;;;;;;;;;;;;;9.85;100.00;93627.47;5084100;28;19960;-71
2023/11/05 12:29:56;;;;;;;;;;;;;;;9.88;100.00;93630.31;5084187;28;19964;-71
2023/11/05 12:32:32;;;;;;;;;;;;;;;9.99;100.00;93630.19;5083448;28;19945;-71
2023/11/05 12:34:58;;;;;;;;;;;;;;;10.07;100.00;93648.66;5083897;28;20242;-71
2023/11/05 12:37:24;;;;;;;;;;;;;;;10.10;100.00;93652.53;5084098;28;19962;-73
2023/11/05 12:39:50;;;;;;;;;;;;;;;10.09;100.00;93671.94;5084781;28;19957;-73
2023/11/05 12:42:16;;;;;;;;;;;;;;;10.01;100.00;93680.41;5087710;28;19958;-75