Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:22;;;;;;;10.60;5.85;;;;;;;;;;5119799;28;20030;-77
2021/10/03 00:03:49;;;;;;;15.43;6.15;;;;;;;;;;5102129;28;20023;-77
2021/10/03 00:06:17;;;;;;;12.13;6.68;;;;;;;;;;5102321;28;20351;-78
2021/10/03 00:08:43;;;;;;;10.40;6.40;;;;;;;;;;5119994;28;20020;-77
2021/10/03 00:11:09;;;;;;;10.60;6.40;;;;;;;;;;5119978;28;20023;-77
2021/10/03 00:13:35;;;;;;;8.90;5.78;;;;;;;;;;5120279;28;20031;-77
2021/10/03 00:16:02;;;;;;;10.68;5.90;;;;;;;;;;5120184;28;20036;-77
2021/10/03 00:18:29;;;;;;;9.55;6.05;;;;;;;;;;5119690;28;20280;-76
2021/10/03 00:20:57;;;;;;;10.32;6.07;;;;;;;;;;5101533;28;20032;-77
2021/10/03 00:23:23;;;;;;;9.18;5.45;;;;;;;;;;5119708;28;20052;-77
2021/10/03 00:25:50;;;;;;;10.60;5.90;;;;;;;;;;5119768;28;20103;-77
2021/10/03 00:28:16;;;;;;;11.27;5.63;;;;;;;;;;5119669;28;20026;-77
2021/10/03 00:30:43;;;;;;;13.18;6.45;;;;;;;;;;5119638;28;20030;-77
2021/10/03 00:33:09;;;;;;;13.63;6.93;;;;;;;;;;5119849;28;20054;-77
2021/10/03 00:35:51;;;;;;;12.90;6.63;;;;;;;;;;5119505;28;20451;-77
2021/10/03 02:03:10;;;;;;;10.77;5.78;;;;;;;;;;5095916;28;20075;-77
2021/10/03 02:05:37;;;;;;;8.82;5.72;;;;;;;;;;5099825;28;20329;-77
2021/10/03 02:08:04;;;;;;;10.88;6.30;;;;;;;;;;5117240;28;20024;-77
2021/10/03 02:10:30;;;;;;;15.15;6.05;;;;;;;;;;5117891;28;20056;-77
2021/10/03 02:12:56;;;;;;;13.73;6.10;;;;;;;;;;5117915;28;20044;-77
2021/10/03 02:15:23;;;;;;;9.50;6.07;;;;;;;;;;5117583;28;20019;-77
2021/10/03 02:17:49;;;;;;;15.50;6.00;;;;;;;;;;5099702;28;20077;-77
2021/10/03 02:20:16;;;;;;;10.40;6.38;;;;;;;;;;5117356;28;20428;-77
2021/10/03 02:22:53;;;;;;;13.00;5.95;;;;;;;;;;5099487;28;20031;-77
2021/10/03 02:25:19;;;;;;;11.57;6.30;;;;;;;;;;5117829;28;20061;-80
2021/10/03 02:27:45;;;;;;;12.02;5.97;;;;;;;;;;5117403;28;20019;-81
2021/10/03 02:30:11;;;;;;;11.55;5.30;;;;;;;;;;5117219;28;20054;-81
2021/10/03 02:35:41;;;;;;;10.77;5.82;;;;;;;;;;5117839;28;20056;-81
2021/10/03 02:38:09;;;;;;;15.30;6.47;;;;;;;;;;5117398;28;20024;-81
2021/10/03 02:40:35;;;;;;;9.40;6.00;;;;;;;;;;5117392;28;20353;-81
2021/10/03 02:43:05;;;;;;;15.43;6.25;;;;;;;;;;5117377;28;20027;-81
2021/10/03 02:45:32;;;;;;;7.20;5.70;;;;;;;;;;5117352;28;20027;-81
2021/10/03 02:47:58;;;;;;;14.82;5.90;;;;;;;;;;5099308;28;20016;-81
2021/10/03 02:54:00;;;;;;;;;;;;;;;;;;;;;
2021/10/03 02:56:28;;;;;;;15.27;5.80;;;;;;;;;;5018192;28;20426;-81
2021/10/03 02:58:54;;;;;;;12.07;5.93;;;;;;;;;;5034888;28;20049;-81
2021/10/03 03:01:22;;;;;;;10.13;5.78;;;;;;;;;;5034692;28;20087;-81
2021/10/03 03:03:48;;;;;;;10.45;6.28;;;;;;;;;;5018172;28;20343;-81
2021/10/03 03:06:15;;;;;;;11.15;6.65;;;;;;;;;;5034842;28;20375;-81
2021/10/03 03:08:43;;;;;;;12.45;7.00;;;;;;;;;;5018341;28;20056;-81
2021/10/03 03:11:10;;;;;;;15.45;6.10;;;;;;;;;;5018291;28;20489;-81
2021/10/03 03:13:36;;;;;;;13.18;7.38;;;;;;;;;;5034527;28;20037;-81
2021/10/03 03:16:02;;;;;;;16.88;6.55;;;;;;;;;;5034806;28;20033;-80
2021/10/03 03:18:28;;;;;;;10.90;6.65;;;;;;;;;;5035051;28;20033;-81
2021/10/03 03:20:54;;;;;;;17.30;7.28;;;;;;;;;;5038408;28;20038;-81
2021/10/03 03:23:20;;;;;;;11.30;6.38;;;;;;;;;;5038426;28;20145;-81
2021/10/03 03:25:46;;;;;;;13.23;6.72;;;;;;;;;;5038343;28;20018;-81
2021/10/03 03:28:12;;;;;;;18.73;6.93;;;;;;;;;;5021780;28;20025;-81
2021/10/03 03:30:39;;;;;;;15.95;6.55;;;;;;;;;;5038354;28;20025;-81
2021/10/03 03:33:08;;;;;;;11.15;6.43;;;;;;;;;;5073063;28;20036;-81
2021/10/03 03:35:34;;;;;;;12.80;6.20;;;;;;;;;;5120730;28;20028;-81
2021/10/03 03:38:00;;;;;;;11.23;6.05;;;;;;;;;;5120637;28;20024;-81
2021/10/03 03:43:48;;;;;;;10.25;6.32;;;;;;;;;;5120964;28;20027;-82
2021/10/03 03:46:15;;;;;;;15.68;7.45;;;;;;;;;;5120446;28;20424;-81
2021/10/03 03:48:41;;;;;;;34.42;14.30;;;;;;;;;;5102307;28;20043;-81
2021/10/03 03:51:07;;;;;;;31.70;14.70;;;;;;;;;;5120652;28;20034;-82
2021/10/03 03:53:34;;;;;;;22.10;11.40;;;;;;;;;;5102380;28;20101;-81
2021/10/03 03:56:00;;;;;;;21.60;8.32;;;;;;;;;;5120582;28;20074;-82
2021/10/03 03:58:26;;;;;;;15.20;7.45;;;;;;;;;;5120354;28;20027;-82
2021/10/03 04:00:52;;;;;;;16.63;6.38;;;;;;;;;;5120419;28;20027;-81
2021/10/03 04:03:18;;;;;;;12.13;5.85;;;;;;;;;;5120043;28;20028;-81
2021/10/03 04:05:44;;;;;;;12.68;6.00;;;;;;;;;;5120038;28;20043;-81
2021/10/03 04:08:10;;;;;;;11.73;6.00;;;;;;;;;;5119897;28;20023;-81
2021/10/03 04:10:36;;;;;;;13.52;5.70;;;;;;;;;;5120003;28;20077;-81
2021/10/03 04:13:02;;;;;;;12.52;6.13;;;;;;;;;;5120014;28;20024;-81
2021/10/03 04:15:28;;;;;;;10.63;5.88;;;;;;;;;;5119714;28;20020;-82
2021/10/03 04:17:54;;;;;;;9.40;5.38;;;;;;;;;;5101906;28;20020;-82
2021/10/03 04:20:20;;;;;;;9.15;5.72;;;;;;;;;;5119666;28;20045;-82
2021/10/03 04:22:46;;;;;;;10.82;6.13;;;;;;;;;;5101844;28;20348;-81
2021/10/03 04:25:31;;;;;;;15.13;6.07;;;;;;;;;;5119905;28;20313;-82
2021/10/03 04:27:57;;;;;;;12.07;6.05;;;;;;;;;;5119590;28;20020;-81
2021/10/03 04:30:23;;;;;;;9.35;5.75;;;;;;;;;;5119393;28;20030;-82
2021/10/03 04:32:50;;;;;;;15.60;5.93;;;;;;;;;;5101630;28;20031;-81
2021/10/03 04:35:16;;;;;;;17.13;6.22;;;;;;;;;;5101642;28;20023;-82
2021/10/03 04:37:42;;;;;;;13.48;5.78;;;;;;;;;;5119851;28;20031;-82
2021/10/03 04:40:09;;;;;;;9.82;5.82;;;;;;;;;;5119829;28;20036;-82
2021/10/03 04:42:35;;;;;;;16.00;6.07;;;;;;;;;;5119622;28;20110;-82
2021/10/03 04:45:01;;;;;;;11.07;6.32;;;;;;;;;;5119486;28;20027;-82
2021/10/03 04:47:30;;;;;;;16.00;6.35;;;;;;;;;;5119404;28;20022;-81
2021/10/03 04:49:57;;;;;;;14.13;6.32;;;;;;;;;;5101259;28;20031;-81
2021/10/03 04:52:25;;;;;;;11.82;6.10;;;;;;;;;;5119378;28;20039;-81
2021/10/03 04:54:51;;;;;;;14.55;6.55;;;;;;;;;;5119388;28;20062;-81
2021/10/03 04:57:17;;;;;;;15.13;5.80;;;;;;;;;;5101259;28;20059;-81
2021/10/03 04:59:43;;;;;;;9.32;6.30;;;;;;;;;;5119077;28;20061;-81
2021/10/03 05:02:09;;;;;;;12.93;6.93;;;;;;;;;;5119008;28;20150;-81
2021/10/03 05:04:35;;;;;;;16.45;6.75;;;;;;;;;;5100834;28;20043;-81
2021/10/03 05:07:02;;;;;;;17.45;7.10;;;;;;;;;;5118988;28;20110;-81
2021/10/03 05:09:28;;;;;;;11.38;6.53;;;;;;;;;;5119324;28;20312;-81
2021/10/03 05:11:54;;;;;;;14.75;6.88;;;;;;;;;;5100852;28;20036;-81
2021/10/03 05:14:20;;;;;;;11.63;6.18;;;;;;;;;;5100898;28;20034;-81
2021/10/03 05:16:46;;;;;;;12.65;6.70;;;;;;;;;;5118730;28;20459;-81
2021/10/03 05:19:12;;;;;;;12.80;6.90;;;;;;;;;;5100468;28;20051;-81
2021/10/03 05:21:38;;;;;;;14.00;6.70;;;;;;;;;;5118592;28;20409;-81
2021/10/03 05:24:05;;;;;;;12.93;6.97;;;;;;;;;;5118605;28;20030;-81
2021/10/03 05:26:49;;;;;;;14.38;6.72;;;;;;;;;;5118726;28;20039;-81
2021/10/03 05:29:15;;;;;;;13.98;6.55;;;;;;;;;;5100579;28;20019;-81
2021/10/03 05:31:41;;;;;;;12.98;6.63;;;;;;;;;;5100401;28;20119;-81
2021/10/03 05:34:07;;;;;;;12.95;5.78;;;;;;;;;;5100355;28;20039;-81
2021/10/03 05:36:33;;;;;;;13.43;6.35;;;;;;;;;;5118293;28;20023;-82
2021/10/03 05:39:00;;;;;;;15.27;6.40;;;;;;;;;;5118641;28;20068;-81
2021/10/03 05:41:27;;;;;;;13.35;7.18;;;;;;;;;;5117404;28;20024;-81
2021/10/03 05:43:53;;;;;;;13.23;6.60;;;;;;;;;;5118314;28;20069;-81
2021/10/03 05:46:20;;;;;;;17.73;6.75;;;;;;;;;;5100110;28;20113;-81
2021/10/03 05:48:46;;;;;;;13.07;7.05;;;;;;;;;;5118019;28;20035;-80
2021/10/03 05:51:12;;;;;;;13.70;7.32;;;;;;;;;;5117820;28;20076;-81
2021/10/03 05:53:39;;;;;;;17.25;7.25;;;;;;;;;;5117753;28;20409;-81
2021/10/03 05:56:05;;;;;;;15.85;6.50;;;;;;;;;;5118181;28;20032;-81
2021/10/03 05:58:32;;;;;;;13.65;6.70;;;;;;;;;;5118097;28;20028;-81
2021/10/03 06:00:59;;;;;;;11.07;5.97;;;;;;;;;;5117822;28;20068;-80
2021/10/03 06:03:25;;;;;;;14.95;5.60;;;;;;;;;;5099624;28;20070;-81
2021/10/03 06:05:51;;;;;;;15.45;6.38;;;;;;;;;;5117934;28;20057;-81
2021/10/03 06:08:17;;;;;;;16.50;7.30;;;;;;;;;;5117779;28;20034;-81
2021/10/03 06:10:43;;;;;;;12.25;6.18;;;;;;;;;;5099436;28;20058;-81
2021/10/03 06:13:10;;;;;;;11.95;5.97;;;;;;;;;;5117857;28;20367;-81
2021/10/03 06:15:39;;;;;;;15.65;6.85;;;;;;;;;;5117767;28;20024;-81
2021/10/03 06:18:05;;;;;;;13.82;5.38;;;;;;;;;;5117612;28;20032;-81
2021/10/03 06:20:31;;;;;;;10.60;5.57;;;;;;;;;;5117203;28;20429;-82
2021/10/03 06:22:57;;;;;;;15.93;5.65;;;;;;;;;;5117848;28;20019;-82
2021/10/03 06:25:23;;;;;;;14.55;6.78;;;;;;;;;;5117828;28;20047;-82
2021/10/03 06:27:50;;;;;;;19.33;6.78;;;;;;;;;;5117509;28;20051;-82
2021/10/03 06:30:16;;;;;;;11.40;5.43;;;;;;;;;;5117498;28;20031;-82
2021/10/03 06:32:42;;;;;;;16.63;5.75;;;;;;;;;;5117777;28;20020;-82
2021/10/03 06:35:09;;;;;;;15.90;5.35;;;;;;;;;;5117815;28;20340;-81
2021/10/03 06:37:36;;;;;;;14.13;6.20;;;;;;;;;;5117491;28;20409;-81
2021/10/03 06:40:03;;;;;;;16.38;7.25;;;;;;;;;;5099359;28;20051;-81
2021/10/03 06:42:29;;;;;;;14.18;5.72;;;;;;;;;;5117365;28;20045;-81
2021/10/03 06:44:55;;;;;;;13.38;7.00;;;;;;;;;;5117528;28;20016;-82
2021/10/03 06:47:21;;;;;;;14.15;6.00;;;;;;;;;;5117562;28;20295;-81
2021/10/03 06:49:47;;;;;;;21.25;10.73;;;;;;;;;;5117428;28;20134;-81
2021/10/03 06:52:13;;;;;;;10.85;5.40;;;;;;;;;;5098948;28;20040;-82
2021/10/03 06:54:39;;;;;;;12.00;5.78;;;;;;;;;;5121613;28;20136;-81
2021/10/03 06:57:05;;;;;;;15.98;6.15;;;;;;;;;;5121657;28;20023;-82
2021/10/03 06:59:32;;;;;;;18.02;6.75;;;;;;;;;;5121350;28;20320;-81
2021/10/03 07:01:59;;;;;;;12.25;6.55;;;;;;;;;;5121305;28;20023;-81
2021/10/03 07:04:26;;;;;;;15.00;5.72;;;;;;;;;;5121353;28;20106;-81
2021/10/03 07:06:52;;;;;;;12.95;5.93;;;;;;;;;;5121634;28;20035;-81
2021/10/03 07:09:18;;;;;;;12.02;5.50;;;;;;;;;;5121221;28;20397;-81
2021/10/03 07:11:44;;;;;;;16.42;6.50;;;;;;;;;;5121176;28;20031;-82
2021/10/03 07:14:10;;;;;;;14.35;6.05;;;;;;;;;;5103062;28;20035;-80
2021/10/03 07:16:36;;;;;;;12.02;5.70;;;;;;;;;;5121198;28;20060;-81
2021/10/03 07:19:02;;;;;;;17.08;5.85;;;;;;;;;;5120910;28;20082;-81
2021/10/03 07:21:28;;;;;;;16.80;5.95;;;;;;;;;;5102921;28;20332;-81
2021/10/03 07:23:54;;;;;;;13.60;6.30;;;;;;;;;;5102991;28;20076;-81
2021/10/03 07:26:21;;;;;;;18.35;6.43;;;;;;;;;;5120882;28;20424;-81
2021/10/03 07:28:47;;;;;;;13.13;5.82;;;;;;;;;;5102789;28;20092;-81
2021/10/03 07:31:13;;;;;;;16.48;6.15;;;;;;;;;;5120688;28;20020;-81
2021/10/03 07:33:39;;;;;;;14.95;6.15;;;;;;;;;;5120762;28;20032;-80
2021/10/03 07:36:05;;;;;;;17.55;5.10;;;;;;;;;;5120714;28;20020;-80
2021/10/03 07:38:31;;;;;;;16.15;6.05;;;;;;;;;;5120402;28;20027;-80
2021/10/03 07:40:57;;;;;;;14.85;5.97;;;;;;;;;;5120746;28;20019;-81
2021/10/03 07:43:23;;;;;;;22.33;6.38;;;;;;;;;;5120266;28;20047;-81
2021/10/03 07:45:49;;;;;;;42.95;25.90;;;;;;;;;;5120600;28;20080;-82
2021/10/03 07:48:15;;;;;;;31.27;17.98;;;;;;;;;;5102058;28;20039;-81
2021/10/03 07:50:41;;;;;;;32.47;16.38;;;;;;;;;;5102462;28;20044;-82
2021/10/03 07:53:07;;;;;;;22.67;14.57;;;;;;;;;;5120374;28;20428;-82
2021/10/03 07:55:34;;;;;;;19.83;9.70;;;;;;;;;;5120227;28;20035;-81
2021/10/03 07:58:05;;;;;;;35.85;24.05;;;;;;;;;;5120297;28;20032;-81
2021/10/03 08:00:31;;;;;;;66.82;40.55;;;;;;;;;;5120554;28;20035;-81
2021/10/03 08:02:58;;;;;;;57.72;32.95;;;;;;;;;;5120195;28;20024;-84
2021/10/03 08:05:24;;;;;;;54.08;29.83;;;;;;;;;;5118970;28;20036;-84
2021/10/03 08:07:50;;;;;;;84.65;47.92;;;;;;;;;;5120458;28;20039;-84
2021/10/03 08:10:53;;;;;;;16.23;11.45;;;;;;;;;;5102440;28;20394;-85
2021/10/03 08:13:19;;;;;;;20.98;13.20;;;;;;;;;;5120141;28;20046;-84
2021/10/03 08:15:46;;;;;;;57.22;38.38;;;;;;;;;;5120561;28;20035;-84
2021/10/03 08:18:12;;;;;;;18.95;9.70;;;;;;;;;;5120185;28;20114;-84
2021/10/03 08:20:38;;;;;;;69.95;40.95;;;;;;;;;;5120097;28;20040;-83
2021/10/03 08:23:05;;;;;;;38.17;22.90;;;;;;;;;;5120244;28;20012;-84
2021/10/03 08:25:52;;;;;;;45.97;27.67;;;;;;;;;;5119786;28;20016;-84
2021/10/03 08:28:19;;;;;;;31.52;20.20;;;;;;;;;;5120010;28;20100;-84
2021/10/03 08:30:45;;;;;;;31.88;19.73;;;;;;;;;;5120144;28;20050;-84
2021/10/03 08:33:11;;;;;;;26.92;16.15;;;;;;;;;;5119631;28;20066;-84
2021/10/03 08:35:37;;;;;;;33.58;18.85;;;;;;;;;;5119982;28;20444;-84
2021/10/03 08:38:03;;;;;;;45.90;23.17;;;;;;;;;;5102334;28;20401;-84
2021/10/03 08:40:30;;;;;;;25.15;14.63;;;;;;;;;;5119884;28;20100;-84
2021/10/03 08:42:56;;;;;;;22.38;13.98;;;;;;;;;;5101598;28;20046;-85
2021/10/03 08:45:22;;;;;;;42.75;26.38;;;;;;;;;;5119534;28;20431;-85
2021/10/03 08:47:48;;;;;;;40.65;23.20;;;;;;;;;;5119747;28;20027;-85
2021/10/03 08:50:16;;;;;;;81.65;51.95;;;;;;;;;;5101439;28;20042;-85
2021/10/03 08:52:43;;;;;;;27.20;14.75;;;;;;;;;;5119710;28;20024;-85
2021/10/03 08:55:10;;;;;;;24.85;15.68;;;;;;;;;;5119907;28;20024;-85
2021/10/03 08:57:37;;;;;;;24.90;16.08;;;;;;;;;;5119618;28;20016;-85
2021/10/03 09:00:09;;;;;;;19.38;9.80;;;;;;;;;;5119377;28;20034;-85
2021/10/03 09:02:54;;;;;;;23.20;14.70;;;;;;;;;;5101504;28;20424;-84
2021/10/03 09:05:20;;;;;;;37.35;14.88;;;;;;;;;;5119368;28;20051;-85
2021/10/03 09:08:00;;;;;;;29.50;11.32;;;;;;;;;;5119381;28;20020;-85
2021/10/03 09:10:26;;;;;;;28.23;10.60;;;;;;;;;;5119347;28;20030;-85
2021/10/03 09:12:56;;;;;;;33.10;12.80;;;;;;;;;;5119594;28;20046;-86
2021/10/03 09:15:22;;;;;;;30.60;11.63;;;;;;;;;;5101253;28;20455;-85
2021/10/03 09:17:53;;;;;;;25.52;9.15;;;;;;;;;;5119245;28;20035;-85
2021/10/03 09:20:24;;;;;;;17.90;8.13;;;;;;;;;;5101061;28;20043;-85
2021/10/03 09:22:53;;;;;;;21.50;10.00;;;;;;;;;;5101046;28;20109;-85
2021/10/03 09:28:23;;;;;;;20.45;7.85;;;;;;;;;;5119182;28;20030;-86
2021/10/03 09:31:07;;;;;;;12.27;6.53;;;;;;;;;;5118820;28;20337;-86
2021/10/03 09:33:49;;;;;;;23.65;11.10;;;;;;;;;;5101060;28;20036;-85
2021/10/03 09:36:34;;;;;;;17.90;8.77;;;;;;;;;;5119327;28;20039;-85
2021/10/03 09:39:01;;;;;;;18.38;10.30;;;;;;;;;;5119102;28;20023;-84
2021/10/03 09:41:28;;;;;;;18.33;10.88;;;;;;;;;;5119012;28;20110;-85
2021/10/03 09:44:06;;;;;;;22.85;10.75;;;;;;;;;;5118762;28;20054;-85
2021/10/03 09:46:38;;;;;;;45.20;19.40;;;;;;;;;;5118593;28;20024;-85
2021/10/03 09:49:05;;;;;;;38.78;16.88;;;;;;;;;;5118663;28;20347;-85
2021/10/03 09:51:32;;;;;;;50.47;21.77;;;;;;;;;;5118893;28;20027;-85
2021/10/03 09:53:58;;;;;;;21.73;11.43;;;;;;;;;;5100558;28;20028;-85
2021/10/03 09:59:28;;;;;;;25.70;12.15;;;;;;;;;;5118568;28;20035;-85
2021/10/03 10:01:54;;;;;;;30.50;11.27;;;;;;;;;;5118273;28;20111;-85
2021/10/03 10:04:20;;;;;;;23.73;9.75;;;;;;;;;;5118211;28;20459;-85
2021/10/03 10:06:47;;;;;;;17.58;8.50;;;;;;;;;;5118060;28;20401;-85
2021/10/03 10:09:16;;;;;;;25.10;11.88;;;;;;;;;;5118414;28;20012;-85
2021/10/03 10:11:45;;;;;;;16.00;9.32;;;;;;;;;;5096717;28;20031;-85
2021/10/03 10:14:12;;;;;;;22.27;9.10;;;;;;;;;;5118413;28;20028;-85
2021/10/03 10:16:43;;;;;;;21.88;11.25;;;;;;;;;;5118314;28;20047;-85
2021/10/03 10:19:28;;;;;;;12.85;6.20;;;;;;;;;;5118226;28;20058;-85
2021/10/03 10:22:15;;;;;;;15.23;7.63;;;;;;;;;;5100072;28;20031;-85
2021/10/03 10:24:47;;;;;;;14.02;5.85;;;;;;;;;;5100074;28;20110;-84
2021/10/03 10:27:19;;;;;;;14.20;6.45;;;;;;;;;;5117585;28;20316;-84
2021/10/03 10:29:49;;;;;;;15.80;6.20;;;;;;;;;;5118144;28;20395;-84
2021/10/03 10:32:16;;;;;;;19.73;6.32;;;;;;;;;;5118171;28;20031;-84
2021/10/03 10:35:00;;;;;;;17.85;5.50;;;;;;;;;;5118169;28;20024;-84
2021/10/03 10:37:45;;;;;;;11.50;5.60;;;;;;;;;;5118039;28;20024;-84
2021/10/03 10:40:23;;;;;;;11.75;5.60;;;;;;;;;;5117651;28;20439;-84
2021/10/03 10:45:52;;;;;;;13.60;4.90;;;;;;;;;;5117968;28;20435;-84
2021/10/03 10:48:21;;;;;;;9.93;5.18;;;;;;;;;;5117867;28;20030;-84
2021/10/03 10:50:50;;;;;;;19.38;9.93;;;;;;;;;;5117736;28;20024;-86
2021/10/03 10:53:16;;;;;;;13.05;7.93;;;;;;;;;;5117949;28;20435;-85
2021/10/03 10:55:43;;;;;;;14.82;8.27;;;;;;;;;;5117875;28;20024;-86
2021/10/03 11:01:13;;;;;;;20.80;9.63;;;;;;;;;;5118013;28;20038;-86
2021/10/03 11:03:42;;;;;;;13.45;8.75;;;;;;;;;;5099801;28;20038;-86
2021/10/03 11:06:08;;;;;;;13.90;7.35;;;;;;;;;;5118119;28;20036;-86
2021/10/03 11:08:54;;;;;;;17.35;8.15;;;;;;;;;;5117690;28;20405;-86
2021/10/03 11:11:21;;;;;;;16.80;7.47;;;;;;;;;;5099619;28;20036;-85
2021/10/03 11:13:49;;;;;;;21.20;12.10;;;;;;;;;;5118001;28;20088;-86
2021/10/03 11:16:21;;;;;;;13.15;6.90;;;;;;;;;;5117358;28;20020;-85
2021/10/03 11:18:51;;;;;;;18.00;8.95;;;;;;;;;;5099506;28;20359;-85
2021/10/03 11:21:20;;;;;;;16.88;8.15;;;;;;;;;;5117678;28;20020;-85
2021/10/03 11:23:47;;;;;;;14.50;8.98;;;;;;;;;;5117537;28;20093;-85
2021/10/03 11:29:17;;;;;;;19.50;11.40;;;;;;;;;;5117820;28;20027;-85
2021/10/03 11:31:48;;;;;;;12.80;8.00;;;;;;;;;;5117288;28;20450;-85
2021/10/03 11:34:33;;;;;;;11.63;5.18;;;;;;;;;;5117579;28;20051;-84
2021/10/03 11:37:04;;;;;;;14.95;6.88;;;;;;;;;;5117344;28;20020;-84
2021/10/03 11:39:38;;;;;;;10.55;6.28;;;;;;;;;;5117735;28;20073;-84
2021/10/03 11:42:08;;;;;;;13.00;6.72;;;;;;;;;;5120811;28;20095;-83
2021/10/03 11:44:34;;;;;;;15.48;8.35;;;;;;;;;;5102757;28;20019;-83
2021/10/03 11:47:03;;;;;;;11.15;5.82;;;;;;;;;;5121147;28;20026;-83
2021/10/03 11:49:29;;;;;;;13.65;7.10;;;;;;;;;;5120641;28;20432;-84
2021/10/03 11:51:57;;;;;;;12.70;8.55;;;;;;;;;;5120705;28;20027;-83
2021/10/03 11:54:33;;;;;;;31.02;20.25;;;;;;;;;;5102625;28;20027;-83
2021/10/03 11:57:20;;;;;;;26.92;16.80;;;;;;;;;;5120806;28;20430;-83
2021/10/03 11:59:47;;;;;;;27.90;16.77;;;;;;;;;;5120495;28;20047;-83
2021/10/03 12:02:14;;;;;;;21.77;13.38;;;;;;;;;;5120364;28;20035;-83
2021/10/03 12:04:54;;;;;;;9.60;6.10;;;;;;;;;;5120191;28;20048;-83
2021/10/03 12:07:20;;;;;;;10.23;6.28;;;;;;;;;;5120412;28;20023;-83
2021/10/03 12:09:56;;;;;;;10.65;5.47;;;;;;;;;;5120659;28;20043;-83
2021/10/03 12:12:41;;;;;;;7.55;5.35;;;;;;;;;;5120160;28;20370;-84
2021/10/03 12:15:09;;;;;;;8.75;5.50;;;;;;;;;;5102112;28;20028;-83
2021/10/03 12:17:49;;;;;;;12.43;6.07;;;;;;;;;;5120423;28;20027;-83
2021/10/03 12:20:15;;;;;;;8.85;5.47;;;;;;;;;;5120088;28;20069;-84
2021/10/03 12:23:07;;;;;;;9.38;5.63;;;;;;;;;;5120398;28;20027;-84
2021/10/03 12:25:43;;;;;;;11.30;6.07;;;;;;;;;;5115594;28;20035;-84
2021/10/03 12:28:09;;;;;;;9.68;5.55;;;;;;;;;;5120392;28;20069;-84
2021/10/03 12:30:52;;;;;;;9.00;5.35;;;;;;;;;;5101965;28;20055;-84
2021/10/03 12:33:18;;;;;;;13.88;6.15;;;;;;;;;;5101973;28;20027;-83
2021/10/03 12:36:04;;;;;;;11.68;5.65;;;;;;;;;;5119827;28;20046;-84
2021/10/03 12:38:31;;;;;;;10.10;5.60;;;;;;;;;;5119862;28;20038;-83
2021/10/03 12:40:57;;;;;;;10.05;5.80;;;;;;;;;;5119705;28;20445;-83
2021/10/03 12:43:25;;;;;;;7.90;5.32;;;;;;;;;;5101799;28;20019;-83
2021/10/03 12:45:52;;;;;;;9.27;5.15;;;;;;;;;;5119987;28;20371;-85
2021/10/03 12:48:18;;;;;;;9.07;5.50;;;;;;;;;;5101553;28;20026;-84
2021/10/03 12:50:45;;;;;;;11.38;5.75;;;;;;;;;;5119663;28;20107;-84
2021/10/03 12:53:11;;;;;;;13.05;4.90;;;;;;;;;;5101779;28;20460;-83
2021/10/03 12:55:38;;;;;;;11.98;6.25;;;;;;;;;;5119604;28;20024;-84
2021/10/03 12:58:06;;;;;;;12.65;6.43;;;;;;;;;;5119310;28;20027;-84
2021/10/03 13:00:32;;;;;;;14.00;6.45;;;;;;;;;;5101301;28;20055;-84
2021/10/03 13:02:58;;;;;;;11.65;6.72;;;;;;;;;;5119209;28;20374;-84
2021/10/03 13:05:24;;;;;;;15.10;7.45;;;;;;;;;;5118898;28;20051;-84
2021/10/03 13:07:51;;;;;;;12.75;7.88;;;;;;;;;;5119322;28;20069;-84
2021/10/03 13:10:17;;;;;;;10.52;6.25;;;;;;;;;;5101310;28;20024;-84
2021/10/03 13:13:20;;;;;;;13.27;8.07;;;;;;;;;;5118878;28;20115;-84
2021/10/03 13:15:46;;;;;;;13.52;8.20;;;;;;;;;;5119088;28;20431;-84
2021/10/03 13:18:14;;;;;;;12.43;7.70;;;;;;;;;;5101239;28;20031;-85
2021/10/03 13:20:41;;;;;;;11.85;8.05;;;;;;;;;;5119212;28;20031;-84
2021/10/03 13:23:08;;;;;;;9.65;6.40;;;;;;;;;;5119314;28;20035;-84
2021/10/03 13:25:34;;;;;;;9.90;6.05;;;;;;;;;;5119208;28;20019;-83
2021/10/03 13:28:00;;;;;;;17.40;10.23;;;;;;;;;;5119066;28;20023;-84
2021/10/03 13:30:26;;;;;;;18.90;12.07;;;;;;;;;;5118877;28;20409;-85
2021/10/03 13:32:52;;;;;;;15.10;9.90;;;;;;;;;;5118474;28;20024;-83
2021/10/03 13:35:18;;;;;;;14.75;8.80;;;;;;;;;;5118929;28;20061;-84
2021/10/03 13:37:44;;;;;;;27.10;9.13;;;;;;;;;;5119194;28;20024;-84
2021/10/03 13:40:11;;;;;;;19.83;9.07;;;;;;;;;;5119026;28;20016;-84
2021/10/03 13:42:37;;;;;;;14.43;9.10;;;;;;;;;;5118619;28;20023;-85
2021/10/03 13:45:04;;;;;;;14.23;8.88;;;;;;;;;;5100666;28;20165;-84
2021/10/03 13:47:30;;;;;;;13.85;8.50;;;;;;;;;;5100644;28;20063;-85
2021/10/03 13:49:56;;;;;;;12.00;8.70;;;;;;;;;;5118537;28;20035;-85
2021/10/03 13:52:22;;;;;;;15.63;9.05;;;;;;;;;;5118386;28;20023;-85
2021/10/03 13:54:50;;;;;;;13.48;8.43;;;;;;;;;;5118559;28;20324;-85
2021/10/03 13:57:16;;;;;;;18.38;8.82;;;;;;;;;;5118728;28;20106;-85
2021/10/03 13:59:42;;;;;;;10.68;8.15;;;;;;;;;;5100052;28;20447;-85
2021/10/03 14:02:08;;;;;;;12.10;9.18;;;;;;;;;;5117945;28;20032;-85
2021/10/03 14:04:34;;;;;;;12.88;8.38;;;;;;;;;;5118258;28;20042;-84
2021/10/03 14:07:00;;;;;;;15.50;7.95;;;;;;;;;;5100199;28;20020;-84
2021/10/03 14:09:26;;;;;;;11.10;7.22;;;;;;;;;;5118139;28;20095;-84
2021/10/03 14:11:53;;;;;;;9.73;7.30;;;;;;;;;;5117949;28;20306;-84
2021/10/03 14:14:19;;;;;;;13.05;8.77;;;;;;;;;;5118022;28;20103;-84
2021/10/03 14:16:47;;;;;;;14.10;9.30;;;;;;;;;;5118271;28;20095;-84
2021/10/03 14:19:13;;;;;;;15.50;9.50;;;;;;;;;;5118122;28;20314;-83
2021/10/03 14:21:39;;;;;;;16.70;10.65;;;;;;;;;;5099629;28;20332;-83
2021/10/03 14:24:07;;;;;;;18.23;12.23;;;;;;;;;;5100464;28;20066;-83
2021/10/03 14:26:33;;;;;;;18.80;9.75;;;;;;;;;;5099856;28;20026;-83
2021/10/03 14:28:59;;;;;;;14.57;8.63;;;;;;;;;;5117698;28;20022;-83
2021/10/03 14:31:25;;;;;;;17.63;10.98;;;;;;;;;;5099556;28;20027;-84
2021/10/03 14:33:52;;;;;;;18.48;10.30;;;;;;;;;;5117821;28;20024;-83
2021/10/03 14:36:18;;;;;;;16.52;8.07;;;;;;;;;;5115637;28;20064;-84
2021/10/03 14:38:44;;;;;;;12.85;7.20;;;;;;;;;;5103940;28;20406;-83
2021/10/03 14:41:10;;;;;;;12.55;7.30;;;;;;;;;;5097311;28;20028;-85
2021/10/03 14:43:38;;;;;;;13.43;8.00;;;;;;;;;;5100363;28;20027;-84
2021/10/03 14:46:04;;;;;;;14.73;9.10;;;;;;;;;;5099605;28;20072;-85
2021/10/03 14:48:31;;;;;;;16.20;9.38;;;;;;;;;;5099687;28;20020;-85
2021/10/03 14:50:57;;;;;;;17.70;10.50;;;;;;;;;;5118216;28;20057;-84
2021/10/03 14:53:23;;;;;;;19.05;10.35;;;;;;;;;;5117979;28;20068;-84
2021/10/03 14:55:50;;;;;;;19.45;10.65;;;;;;;;;;5117421;28;20020;-85
2021/10/03 15:01:19;;;;;;;21.27;11.68;;;;;;;;;;5117602;28;20035;-85
2021/10/03 15:03:45;;;;;;;23.88;13.07;;;;;;;;;;5096112;28;20051;-85
2021/10/03 15:06:11;;;;;;;19.25;13.20;;;;;;;;;;5097242;28;20046;-84
2021/10/03 15:08:39;;;;;;;30.63;17.10;;;;;;;;;;5097130;28;20306;-84
2021/10/03 15:11:05;;;;;;;17.42;11.40;;;;;;;;;;5095824;28;20028;-84
2021/10/03 15:13:33;;;;;;;38.40;20.92;;;;;;;;;;5097800;28;20024;-84
2021/10/03 15:15:59;;;;;;;20.92;11.93;;;;;;;;;;5101087;28;20028;-84
2021/10/03 15:18:25;;;;;;;23.92;11.85;;;;;;;;;;5100089;28;20066;-84
2021/10/03 15:20:51;;;;;;;20.50;11.13;;;;;;;;;;5100728;28;20043;-82
2021/10/03 15:23:18;;;;;;;16.30;10.63;;;;;;;;;;5100767;28;20062;-82
2021/10/03 15:25:44;;;;;;;20.10;11.48;;;;;;;;;;5100666;28;20405;-82
2021/10/03 15:28:10;;;;;;;20.88;12.13;;;;;;;;;;5100810;28;20024;-82
2021/10/03 15:30:42;;;;;;;18.05;10.73;;;;;;;;;;5100850;28;20020;-82
2021/10/03 15:33:11;;;;;;;14.95;10.18;;;;;;;;;;5100653;28;20016;-83
2021/10/03 15:35:37;;;;;;;15.07;10.63;;;;;;;;;;5100505;28;20020;-83
2021/10/03 15:38:04;;;;;;;19.63;11.82;;;;;;;;;;5099128;28;20036;-82
2021/10/03 15:40:31;;;;;;;16.77;10.07;;;;;;;;;;5100386;28;20069;-82
2021/10/03 15:42:57;;;;;;;15.98;10.07;;;;;;;;;;5100398;28;20039;-82
2021/10/03 15:45:23;;;;;;;15.38;10.10;;;;;;;;;;5100257;28;20465;-82
2021/10/03 15:47:49;;;;;;;27.70;9.73;;;;;;;;;;5100595;28;20031;-82
2021/10/03 15:50:15;;;;;;;16.30;9.80;;;;;;;;;;5100289;28;20096;-83
2021/10/03 15:52:41;;;;;;;17.48;9.68;;;;;;;;;;5099206;28;20418;-84
2021/10/03 15:55:08;;;;;;;20.10;9.43;;;;;;;;;;5099145;28;20107;-83
2021/10/03 15:57:35;;;;;;;16.90;9.23;;;;;;;;;;5098611;28;20036;-83
2021/10/03 16:00:01;;;;;;;14.57;10.15;;;;;;;;;;5098697;28;20044;-83
2021/10/03 16:02:27;;;;;;;16.92;10.30;;;;;;;;;;5100310;28;20024;-83
2021/10/03 16:04:53;;;;;;;16.13;10.13;;;;;;;;;;5115318;28;20445;-83
2021/10/03 16:07:20;;;;;;;14.60;9.60;;;;;;;;;;5119084;28;20043;-79
2021/10/03 16:09:48;;;;;;;16.77;10.10;;;;;;;;;;5120376;28;20065;-84
2021/10/03 16:12:14;;;;;;;20.10;11.18;;;;;;;;;;5120392;28;20032;-83
2021/10/03 16:14:40;;;;;;;17.33;10.07;;;;;;;;;;5120288;28;20062;-82
2021/10/03 16:17:06;;;;;;;17.45;11.35;;;;;;;;;;5120193;28;20393;-84
2021/10/03 16:19:32;;;;;;;22.02;10.43;;;;;;;;;;5119842;28;20051;-83
2021/10/03 16:22:02;;;;;;;21.25;10.27;;;;;;;;;;5119514;28;20032;-84
2021/10/03 16:24:28;;;;;;;17.80;9.85;;;;;;;;;;5120184;28;20028;-84
2021/10/03 16:26:54;;;;;;;27.52;10.77;;;;;;;;;;5119193;28;20061;-85