Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:39;;;;;;;9.63;5.80;;;7.00;42.50;;;;;;10575476;27;20582;-68
2022/02/03 00:05:48;;;;;;;10.17;5.50;;;7.00;42.60;;;;;;10565805;27;20577;-67
2022/02/03 00:11:19;;;;;;;7.90;5.37;;;7.00;42.70;;;;;;10565077;27;20236;-67
2022/02/03 00:16:44;;;;;;;7.80;5.33;;;6.90;42.60;;;;;;10568693;27;20219;-67
2022/02/03 00:22:07;;;;;;;7.50;5.43;;;6.90;43.50;;;;;;10571873;27;20238;-67
2022/02/03 00:27:18;;;;;;;9.77;4.77;;;7.00;42.80;;;;;;10567321;27;20240;-67
2022/02/03 00:38:18;;;;;;;8.03;5.57;;;7.00;42.50;;;;;;10397777;28;20226;-67
2022/02/03 00:48:53;;;;;;;10.47;5.67;;;7.00;42.20;;;;;;10571053;28;20235;-67
2022/02/03 00:53:58;;;;;;;8.10;5.50;;;7.00;42.40;;;;;;10573648;27;20237;-67
2022/02/03 00:59:04;;;;;;;9.03;5.23;;;7.10;42.40;;;;;;10573773;27;20445;-71
2022/02/03 01:04:11;;;;;;;10.63;8.03;;;7.00;42.50;;;;;;10569715;27;20227;-71
2022/02/03 01:09:18;;;;;;;10.40;6.87;;;7.00;42.60;;;;;;10571065;27;20635;-71
2022/02/03 01:14:29;;;;;;;9.73;6.37;;;7.00;42.60;;;;;;10575998;27;20574;-71
2022/02/03 01:46:39;;;;;;;8.97;6.53;;;7.00;42.40;;;;;;10572008;27;20223;-67
2022/02/03 01:51:57;;;;;;;7.73;5.57;;;7.00;42.40;;;;;;10571271;27;20237;-67
2022/02/03 01:57:11;;;;;;;6.10;4.10;;;7.00;42.50;;;;;;10577493;27;20230;-67
2022/02/03 02:02:15;;;;;;;7.80;4.90;;;7.00;42.30;;;;;;10568939;27;20222;-67
2022/02/03 02:07:27;;;;;;;5.07;4.20;;;6.90;42.10;;;;;;10579609;27;20249;-67
2022/02/03 02:12:54;;;;;;;8.03;4.83;;;7.00;42.50;;;;;;10574077;27;20231;-67
2022/02/03 02:18:19;;;;;;;5.90;4.73;;;6.90;42.50;;;;;;10575050;27;20241;-67
2022/02/03 02:39:51;;;;;;;7.97;4.63;;;6.90;42.30;;;;;;10573308;27;20228;-70
2022/02/03 02:45:03;;;;;;;7.43;4.40;;;6.90;42.50;;;;;;10572496;27;20590;-69
2022/02/03 02:50:12;;;;;;;5.43;4.47;;;6.90;42.40;;;;;;10568698;27;20549;-69
2022/02/03 02:55:29;;;;;;;5.00;4.00;;;7.00;42.40;;;;;;10569291;27;20321;-69
2022/02/03 03:01:32;;;;;;;5.60;4.80;;;6.90;42.40;;;;;;10567563;27;20235;-70
2022/02/03 03:33:25;;;;;;;5.93;4.40;;;6.90;42.30;;;;;;10572385;27;20375;-69
2022/02/03 03:38:32;;;;;;;6.87;5.37;;;6.80;42.50;;;;;;10577504;27;20226;-70
2022/02/03 03:43:39;;;;;;;8.70;5.37;;;6.80;42.40;;;;;;10568869;27;20226;-70
2022/02/03 03:49:04;;;;;;;7.50;5.03;;;6.80;42.40;;;;;;10570807;27;20497;-70
2022/02/03 03:54:13;;;;;;;5.33;4.80;;;6.70;42.60;;;;;;10565782;27;20223;-70
2022/02/03 04:38:07;;;;;;;5.10;4.57;;;6.80;43.40;;;;;;10443067;28;20222;-70
2022/02/03 05:00:32;;;;;;;5.27;4.77;;;6.80;43.80;;;;;;10565606;28;20234;-70
2022/02/03 05:05:56;;;;;;;5.27;4.73;;;6.80;43.70;;;;;;10566469;28;20235;-70
2022/02/03 05:11:34;;;;;;;4.87;4.10;;;6.80;43.80;;;;;;10570536;28;20237;-70
2022/02/03 05:44:49;;;;;;;17.83;15.93;;;6.90;43.50;;;;;;10576287;27;20589;-69
2022/02/03 06:06:35;;;;;;;8.60;7.80;;;7.00;43.80;;;;;;10538759;27;20222;-66
2022/02/03 06:17:27;;;;;;;10.53;8.27;;;7.00;43.90;;;;;;10552570;27;21808;-67
2022/02/03 06:22:42;;;;;;;10.00;8.57;;;7.00;44.20;;;;;;10573439;27;20230;-68
2022/02/03 06:27:48;;;;;;;7.77;7.07;;;7.10;44.10;;;;;;10574858;27;20238;-67
2022/02/03 06:32:52;;;;;;;9.73;8.23;;;7.10;44.00;;;;;;10577218;27;20238;-67
2022/02/03 06:37:56;;;;;;;8.90;8.00;;;7.10;43.90;;;;;;10572877;27;20683;-67
2022/02/03 06:42:59;;;;;;;7.03;6.33;;;7.10;43.70;;;;;;10575483;27;20733;-67
2022/02/03 06:48:08;;;;;;;7.03;5.77;;;7.20;43.80;;;;;;10571731;27;20237;-68
2022/02/03 06:53:18;;;;;;;9.97;7.93;;;7.10;43.90;;;;;;10569319;27;20593;-68
2022/02/03 06:58:25;;;;;;;8.53;7.63;;;7.20;43.90;;;;;;10567410;27;20238;-68
2022/02/03 07:03:33;;;;;;;9.90;8.90;;;7.20;44.20;;;;;;10571973;27;20224;-68
2022/02/03 07:08:37;;;;;;;8.47;7.63;;;7.20;45.10;;;;;;10568910;27;20223;-68
2022/02/03 07:13:46;;;;;;;8.93;8.13;;;7.20;44.40;;;;;;10571043;27;20714;-68
2022/02/03 07:18:50;;;;;;;8.80;8.00;;;7.20;44.40;;;;;;10566984;27;20231;-69
2022/02/03 07:23:53;;;;;;;9.00;8.10;;;7.20;44.50;;;;;;10570263;27;20229;-70
2022/02/03 07:28:56;;;;;;;9.53;7.70;;;7.30;44.40;;;;;;10574265;27;20350;-70
2022/02/03 07:34:08;;;;;;;8.03;7.20;;;7.30;44.40;;;;;;10567879;27;20234;-70
2022/02/03 07:39:12;;;;;;;7.13;6.47;;;7.30;44.60;;;;;;10565088;27;20238;-70
2022/02/03 07:44:16;;;;;;;9.63;8.57;;;7.30;44.60;;;;;;10570381;27;20226;-70
2022/02/03 07:49:20;;;;;;;10.23;8.97;;;7.30;44.60;;;;;;10567943;27;20746;-70
2022/02/03 07:54:24;;;;;;;12.87;10.50;;;7.40;45.00;;;;;;10569477;27;20235;-70
2022/02/03 07:59:27;;;;;;;10.07;9.07;;;7.40;44.90;;;;;;10569095;27;20254;-68
2022/02/03 08:04:33;;;;;;;8.87;8.07;;;7.40;45.20;;;;;;10565948;27;20599;-68
2022/02/03 08:09:45;;;;;;;8.07;7.37;;;7.50;45.90;;;;;;10567095;27;20237;-68
2022/02/03 08:14:50;;;;;;;7.60;6.97;;;7.50;45.80;;;;;;10565163;27;20625;-68
2022/02/03 08:19:57;;;;;;;8.40;7.60;;;7.60;46.00;;;;;;10573045;27;20465;-70
2022/02/03 08:25:06;;;;;;;7.60;6.87;;;7.70;46.70;;;;;;10566461;27;20585;-68
2022/02/03 08:30:27;;;;;;;8.17;7.40;;;7.80;46.40;;;;;;10571307;28;21166;-72
2022/02/03 08:35:39;;;;;;;8.27;7.53;;;7.90;46.60;;;;;;10562806;28;20261;-72
2022/02/03 08:40:56;;;;;;;8.50;7.67;;;8.00;46.90;;;;;;10571745;28;20233;-70
2022/02/03 08:46:00;;;;;;;7.33;6.73;;;8.20;46.90;;;;;;10564102;28;20603;-68
2022/02/03 08:51:07;;;;;;;8.63;7.83;;;8.20;47.10;;;;;;10568456;28;20226;-68
2022/02/03 08:56:28;;;;;;;8.93;8.07;;;8.30;47.40;;;;;;10571159;28;20231;-68
2022/02/03 09:39:15;;;;;;;9.23;8.40;;;9.10;47.30;;;;;;10574126;27;20219;-72
2022/02/03 09:55:22;;;;;;;7.83;7.17;;;9.30;47.30;;;;;;10567581;27;20227;-71
2022/02/03 10:00:35;;;;;;;8.47;7.70;;;9.40;47.60;;;;;;10571492;27;20233;-71
2022/02/03 10:05:53;;;;;;;8.87;8.03;;;9.40;48.00;;;;;;10569382;27;20281;-71
2022/02/03 10:11:15;;;;;;;8.60;7.80;;;9.50;47.60;;;;;;10572528;27;20230;-71
2022/02/03 10:16:20;;;;;;;8.50;7.80;;;9.60;48.60;;;;;;10577173;27;20578;-71
2022/02/03 10:21:23;;;;;;;7.63;6.93;;;9.60;47.70;;;;;;10568490;27;20584;-73
2022/02/03 10:26:37;;;;;;;8.07;7.27;;;9.70;47.50;;;;;;10570787;27;20239;-73
2022/02/03 10:31:42;;;;;;;7.40;6.70;;;9.80;48.50;;;;;;10571238;27;20238;-72
2022/02/03 10:36:56;;;;;;;8.27;7.50;;;9.90;47.80;;;;;;10553252;27;20235;-72
2022/02/03 10:42:07;;;;;;;7.87;7.07;;;9.90;47.70;;;;;;10561861;27;20329;-68
2022/02/03 10:47:42;;;;;;;7.87;7.17;;;10.00;46.80;;;;;;10569243;27;20302;-68
2022/02/03 11:03:28;;;;;;;6.30;5.80;;;10.30;47.20;;;;;;10535700;27;20230;-68
2022/02/03 11:08:39;;;;;;;7.93;7.30;;;10.50;47.10;;;;;;10549180;27;21270;-68
2022/02/03 11:13:44;;;;;;;6.40;5.90;;;10.60;47.50;;;;;;10555395;27;20231;-68
2022/02/03 11:18:48;;;;;;;4.10;3.70;;;10.80;47.70;;;;;;10548988;27;20249;-68
2022/02/03 11:23:59;;;;;;;3.80;3.50;;;11.10;46.90;;;;;;10549304;27;20233;-68
2022/02/03 11:29:22;;;;;;;3.87;3.57;;;11.20;46.30;;;;;;10545639;27;20250;-69
2022/02/03 12:03:07;;;;;;;4.90;4.50;;;11.70;44.90;;;;;;10397512;27;20572;-70
2022/02/03 12:14:17;;;;;;;4.37;4.00;;;11.80;45.20;;;;;;10342914;28;20233;-70
2022/02/03 12:19:28;;;;;;;5.60;5.10;;;11.80;45.10;;;;;;10409459;28;20225;-70
2022/02/03 12:24:39;;;;;;;7.87;7.20;;;11.90;45.00;;;;;;10408518;28;20229;-70
2022/02/03 12:29:47;;;;;;;6.67;6.17;;;11.90;45.10;;;;;;10409604;28;20229;-70
2022/02/03 12:40:24;;;;;;;4.50;4.10;;;12.00;45.00;;;;;;10402312;28;20221;-70
2022/02/03 12:45:28;;;;;;;3.20;3.00;;;12.00;44.80;;;;;;10409238;28;20840;-70
2022/02/03 12:50:35;;;;;;;3.60;3.30;;;12.10;45.00;;;;;;10409225;28;20229;-70
2022/02/03 12:55:42;;;;;;;3.30;3.00;;;12.20;44.70;;;;;;10410089;28;21044;-70
2022/02/03 13:00:50;;;;;;;3.47;3.07;;;12.20;44.50;;;;;;10409303;28;20233;-70
2022/02/03 13:06:01;;;;;;;3.10;2.90;;;12.30;44.50;;;;;;10409342;28;20229;-70
2022/02/03 13:11:10;;;;;;;4.10;3.80;;;12.30;44.40;;;;;;10399528;28;20233;-70
2022/02/03 13:16:13;;;;;;;4.10;3.80;;;12.40;44.40;;;;;;10380629;28;20240;-70
2022/02/03 13:21:31;;;;;;;3.90;3.60;;;12.40;44.10;;;;;;10383359;28;20222;-70
2022/02/03 13:26:37;;;;;;;3.10;2.90;;;12.40;44.10;;;;;;10382682;28;20656;-70
2022/02/03 13:31:49;;;;;;;3.10;2.90;;;12.50;44.10;;;;;;10380453;28;20230;-70
2022/02/03 13:37:00;;;;;;;2.40;2.30;;;12.60;44.30;;;;;;10379688;28;20218;-70
2022/02/03 13:42:06;;;;;;;3.23;3.03;;;12.60;44.20;;;;;;10380075;28;20830;-70
2022/02/03 13:47:22;;;;;;;2.63;2.43;;;12.60;44.10;;;;;;10384425;28;20233;-68
2022/02/03 13:52:33;;;;;;;4.90;4.40;;;12.70;43.70;;;;;;10380702;28;20244;-67
2022/02/03 14:20:06;;;;;;;4.70;4.20;;;12.70;43.80;;;;;;10363393;28;20636;-68
2022/02/03 14:30:45;;;;;;;3.43;3.13;;;12.70;43.20;;;;;;10375650;28;20230;-68
2022/02/03 14:35:48;;;;;;;2.90;2.70;;;12.70;43.40;;;;;;10377837;28;20600;-67
2022/02/03 14:41:00;;;;;;;6.00;5.40;;;12.70;43.40;;;;;;10378855;28;20777;-68
2022/02/03 14:46:05;;;;;;;4.00;3.60;;;12.70;43.20;;;;;;10386162;28;20986;-68
2022/02/03 14:51:10;;;;;;;3.70;3.10;;;12.80;43.40;;;;;;10378516;28;20236;-68
2022/02/03 15:01:35;;;;;;;4.30;3.90;;;12.80;43.10;;;;;;10374758;28;20230;-68
2022/02/03 15:06:41;;;;;;;4.57;2.93;;;12.80;43.10;;;;;;10372860;28;20797;-68
2022/02/03 15:12:00;;;;;;;2.30;2.07;;;12.90;43.20;;;;;;10375005;28;20233;-68
2022/02/03 15:17:04;;;;;;;2.50;2.30;;;12.90;42.60;;;;;;10372482;28;20222;-68
2022/02/03 15:22:25;;;;;;;5.50;4.33;;;12.90;42.90;;;;;;10370727;28;20264;-68
2022/02/03 15:27:30;;;;;;;4.80;4.40;;;12.90;42.90;;;;;;10371451;28;20796;-68
2022/02/03 15:32:38;;;;;;;4.53;4.13;;;12.90;42.60;;;;;;10370476;28;20323;-68
2022/02/03 15:37:44;;;;;;;3.80;3.50;;;12.90;42.90;;;;;;10371528;28;20260;-68
2022/02/03 15:48:24;;;;;;;3.10;2.80;;;12.90;42.50;;;;;;10369571;28;20600;-68
2022/02/03 16:13:10;;;;;;;3.67;3.33;;;12.80;42.40;;;;;;10378243;28;20210;-68
2022/02/03 16:20:49;;;;;;;3.70;3.40;;;12.70;42.30;;;;;;10334058;28;20296;-68
2022/02/03 16:52:59;;;;;;;8.27;7.40;;;12.10;42.20;;;;;;10359596;28;20221;-68
2022/02/03 16:58:05;;;;;;;7.17;6.57;;;12.00;42.30;;;;;;10380616;28;20219;-69
2022/02/03 17:03:09;;;;;;;8.57;7.77;;;11.90;42.00;;;;;;10385507;28;20241;-68
2022/02/03 17:08:13;;;;;;;6.77;6.17;;;11.80;42.30;;;;;;10381710;28;20234;-67
2022/02/03 17:13:16;;;;;;;7.27;6.67;;;11.70;42.50;;;;;;10383353;28;20222;-68
2022/02/03 17:18:21;;;;;;;6.50;5.90;;;11.60;42.50;;;;;;10379381;28;20226;-68
2022/02/03 17:23:26;;;;;;;7.30;6.70;;;11.50;42.30;;;;;;10379698;28;20260;-68
2022/02/03 17:28:35;;;;;;;9.10;8.30;;;11.50;42.40;;;;;;10379918;28;20238;-67
2022/02/03 18:28:30;;;;;;;11.17;10.13;;;10.80;42.20;;;;;;10379182;28;20226;-68
2022/02/03 18:54:31;;;;;;;17.07;15.33;;;10.30;42.70;;;;;;10379654;28;20594;-71
2022/02/03 19:10:51;;;;;;;11.23;10.17;;;10.30;42.90;;;;;;10376075;28;20237;-70
2022/02/03 19:27:03;;;;;;;17.17;15.33;;;10.00;42.90;;;;;;10296355;28;20595;-72
2022/02/03 20:10:08;;;;;;;17.87;15.13;;;9.80;44.00;;;;;;10375299;28;20624;-72
2022/02/03 20:15:15;;;;;;;12.93;10.57;;;9.80;43.90;;;;;;10376707;28;20698;-71
2022/02/03 20:20:19;;;;;;;10.03;9.03;;;9.70;44.20;;;;;;10373911;28;20230;-71
2022/02/03 20:25:22;;;;;;;8.63;7.83;;;9.60;44.30;;;;;;10381122;28;20264;-71
2022/02/03 20:30:27;;;;;;;9.77;8.67;;;9.60;44.50;;;;;;10379269;28;20234;-71
2022/02/03 20:35:31;;;;;;;7.87;7.17;;;9.60;44.60;;;;;;10381940;28;20241;-71
2022/02/03 20:40:34;;;;;;;7.60;6.90;;;9.60;44.40;;;;;;10380552;28;20720;-71
2022/02/03 20:45:43;;;;;;;10.40;9.30;;;9.60;44.10;;;;;;10380822;28;20222;-71
2022/02/03 20:50:49;;;;;;;13.93;12.43;;;9.60;44.10;;;;;;10377929;28;20714;-71
2022/02/03 20:55:52;;;;;;;14.27;12.43;;;9.60;44.00;;;;;;10379319;28;20706;-71
2022/02/03 21:00:59;;;;;;;15.17;12.57;;;9.50;44.00;;;;;;10378773;28;20230;-71
2022/02/03 21:06:03;;;;;;;20.47;16.53;;;9.40;44.00;;;;;;10379796;28;20226;-71
2022/02/03 21:11:06;;;;;;;20.93;17.50;;;9.30;44.00;;;;;;10377915;28;20234;-71
2022/02/03 21:16:11;;;;;;;12.17;10.87;;;9.30;44.10;;;;;;10377186;28;20234;-71
2022/02/03 21:21:14;;;;;;;10.07;9.07;;;9.10;44.40;;;;;;10372800;28;20233;-71
2022/02/03 21:26:27;;;;;;;8.53;7.63;;;9.10;44.40;;;;;;10371542;28;20222;-71
2022/02/03 21:31:32;;;;;;;7.70;7.00;;;9.00;44.60;;;;;;10372870;28;20328;-71
2022/02/03 21:36:38;;;;;;;7.20;6.50;;;9.10;44.90;;;;;;10369215;28;20245;-71
2022/02/03 21:41:42;;;;;;;6.50;5.90;;;9.10;45.50;;;;;;10371557;28;20234;-71
2022/02/03 21:46:46;;;;;;;7.37;6.77;;;9.10;44.70;;;;;;10371179;28;20222;-72
2022/02/03 21:51:50;;;;;;;7.70;6.97;;;9.00;44.50;;;;;;10374425;28;20233;-71
2022/02/03 21:56:54;;;;;;;6.63;6.07;;;9.20;44.40;;;;;;10369575;28;20225;-71
2022/02/03 22:01:58;;;;;;;6.57;5.97;;;9.20;44.30;;;;;;10374287;28;20225;-72
2022/02/03 22:07:02;;;;;;;7.13;6.53;;;9.20;44.00;;;;;;10364791;28;20218;-71
2022/02/03 22:12:06;;;;;;;6.90;6.20;;;9.20;43.90;;;;;;10367750;28;20819;-71
2022/02/03 22:17:11;;;;;;;6.37;5.77;;;9.10;43.80;;;;;;10374999;28;20538;-71
2022/02/03 22:22:31;;;;;;;6.40;5.80;;;9.10;43.70;;;;;;10372346;28;20230;-71
2022/02/03 22:27:55;;;;;;;6.87;6.27;;;9.00;43.60;;;;;;10368036;28;20591;-72
2022/02/03 22:38:43;;;;;;;7.47;6.77;;;8.90;43.90;;;;;;10370666;28;20272;-71
2022/02/03 22:43:54;;;;;;;6.53;5.97;;;8.90;43.90;;;;;;10373666;28;20229;-72
2022/02/03 22:48:59;;;;;;;7.17;6.57;;;8.80;43.90;;;;;;10371671;28;20572;-71
2022/02/03 22:54:05;;;;;;;6.37;5.87;;;8.80;43.90;;;;;;10371010;28;20861;-71
2022/02/03 23:04:32;;;;;;;6.80;6.10;;;8.70;43.80;;;;;;10371556;28;20730;-69
2022/02/03 23:09:47;;;;;;;7.17;6.47;;;8.70;43.90;;;;;;10376671;28;20232;-69
2022/02/03 23:15:25;;;;;;;10.43;8.60;;;8.60;43.80;;;;;;10377299;28;20711;-69
2022/02/03 23:20:40;;;;;;;7.00;6.23;;;8.50;43.90;;;;;;10367893;28;20230;-69
2022/02/03 23:25:45;;;;;;;6.63;6.03;;;8.40;44.20;;;;;;10372965;28;20611;-69
2022/02/03 23:30:51;;;;;;;6.97;6.23;;;8.40;44.20;;;;;;10376573;28;20226;-69
2022/02/03 23:35:55;;;;;;;7.30;6.60;;;8.40;44.40;;;;;;10374832;28;20655;-69
2022/02/03 23:41:45;;;;;;;7.27;6.67;;;8.40;44.20;;;;;;10381081;28;20240;-69
2022/02/03 23:47:14;;;;;;;7.13;6.43;;;8.40;44.10;;;;;;10380172;28;20241;-69
