Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:11;;;;;;;64.07;27.70;;;-5.70;86.50;;;;;;5014802;28;20036;-82
2021/03/10 00:02:37;;;;;;;63.53;26.37;;;-5.70;86.40;;;;;;5014893;28;20014;-82
2021/03/10 00:05:05;;;;;;;81.47;32.73;;;-5.80;86.20;;;;;;5014916;28;20038;-81
2021/03/10 00:07:32;;;;;;;70.40;29.57;;;-5.80;88.00;;;;;;5013537;28;20025;-81
2021/03/10 00:09:57;;;;;;;65.87;27.77;;;-5.90;87.30;;;;;;5014814;28;20533;-81
2021/03/10 00:12:23;;;;;;;62.30;27.03;;;-5.90;87.90;;;;;;5014867;28;20049;-81
2021/03/10 00:14:49;;;;;;;62.83;26.17;;;-6.00;89.10;;;;;;5029885;28;20479;-81
2021/03/10 00:17:14;;;;;;;79.60;29.27;;;-6.00;89.80;;;;;;5013183;28;20064;-80
2021/03/10 00:19:41;;;;;;;75.20;29.53;;;-6.00;91.30;;;;;;5015091;28;20060;-82
2021/03/10 00:22:08;;;;;;;76.77;28.40;;;-6.00;91.50;;;;;;5029873;28;20394;-81
2021/03/10 00:24:34;;;;;;;75.07;28.40;;;-6.00;90.60;;;;;;5029330;28;20034;-81
2021/03/10 00:27:00;;;;;;;72.10;28.00;;;-6.00;90.40;;;;;;5029676;28;20034;-80
2021/03/10 00:29:25;;;;;;;54.80;24.40;;;-6.00;90.10;;;;;;5014469;28;20026;-80
2021/03/10 00:31:51;;;;;;;56.20;23.83;;;-6.00;91.00;;;;;;5014355;28;20501;-81
2021/03/10 00:34:17;;;;;;;64.90;26.53;;;-6.00;91.70;;;;;;5014392;28;20017;-81
2021/03/10 00:36:42;;;;;;;108.93;40.13;;;-6.00;91.30;;;;;;5014431;28;20030;-82
2021/03/10 00:39:08;;;;;;;214.13;66.00;;;-6.00;90.70;;;;;;5014214;28;20026;-82
2021/03/10 00:41:33;;;;;;;190.13;61.53;;;-6.00;90.70;;;;;;5014224;28;20024;-82
2021/03/10 00:43:59;;;;;;;170.77;55.77;;;-6.10;90.40;;;;;;5013968;28;20026;-82
2021/03/10 00:46:25;;;;;;;192.47;59.77;;;-6.10;89.90;;;;;;5029315;28;20030;-81
2021/03/10 00:48:50;;;;;;;157.47;52.77;;;-6.20;90.60;;;;;;5029155;28;20057;-82
2021/03/10 00:51:16;;;;;;;194.07;63.03;;;-6.20;92.40;;;;;;5014112;28;20535;-81
2021/03/10 00:53:42;;;;;;;157.67;55.53;;;-6.20;93.60;;;;;;5013591;28;20180;-81
2021/03/10 00:56:08;;;;;;;132.90;45.07;;;-6.30;92.50;;;;;;5014013;28;20025;-82
2021/03/10 00:58:33;;;;;;;131.07;44.90;;;-6.30;91.70;;;;;;5013877;28;20097;-81
2021/03/10 01:00:59;;;;;;;115.93;39.47;;;-6.40;91.20;;;;;;5012112;28;20312;-82
2021/03/10 01:03:24;;;;;;;117.53;41.63;;;-6.40;91.30;;;;;;5029034;28;20029;-82
2021/03/10 01:05:50;;;;;;;112.80;40.93;;;-6.40;91.60;;;;;;5013685;28;20025;-82
2021/03/10 01:08:16;;;;;;;70.53;29.23;;;-6.50;92.30;;;;;;5011830;28;20026;-81
2021/03/10 01:10:41;;;;;;;76.10;32.07;;;-6.50;93.90;;;;;;5013601;28;20033;-80
2021/03/10 01:13:08;;;;;;;75.00;30.27;;;-6.40;94.80;;;;;;5013777;28;20030;-82
2021/03/10 01:15:34;;;;;;;69.50;27.93;;;-6.40;95.00;;;;;;5028762;28;20423;-82
2021/03/10 01:17:59;;;;;;;70.87;28.87;;;-6.40;96.30;;;;;;5028703;28;20045;-82
2021/03/10 01:20:26;;;;;;;65.70;22.57;;;-6.40;96.90;;;;;;5012332;28;20384;-82
2021/03/10 01:22:51;;;;;;;56.63;22.13;;;-6.40;97.40;;;;;;5029024;28;20015;-81
2021/03/10 01:25:18;;;;;;;59.73;24.37;;;-6.40;97.40;;;;;;5013473;28;20530;-80
2021/03/10 01:27:44;;;;;;;59.93;24.30;;;-6.40;97.40;;;;;;5028507;28;20041;-81
2021/03/10 01:30:12;;;;;;;63.43;23.33;;;-6.40;96.60;;;;;;5012078;28;20018;-82
2021/03/10 01:32:38;;;;;;;57.50;22.03;;;-6.40;95.40;;;;;;5028515;28;20444;-82
2021/03/10 01:35:05;;;;;;;54.13;22.00;;;-6.30;95.30;;;;;;5028539;28;20057;-82
2021/03/10 01:37:31;;;;;;;60.27;26.03;;;-6.30;94.90;;;;;;5013301;28;20022;-83
2021/03/10 01:39:58;;;;;;;55.57;24.83;;;-6.40;94.20;;;;;;5013010;28;20049;-83
2021/03/10 01:42:24;;;;;;;63.73;24.27;;;-6.40;93.90;;;;;;5028534;28;20105;-81
2021/03/10 01:44:49;;;;;;;74.17;29.97;;;-6.40;94.30;;;;;;5028301;28;20022;-81
2021/03/10 01:47:16;;;;;;;103.47;39.10;;;-6.50;94.40;;;;;;5011894;28;20045;-81
2021/03/10 01:49:41;;;;;;;63.97;25.53;;;-6.50;95.50;;;;;;5011874;28;20052;-82
2021/03/10 01:52:08;;;;;;;77.30;29.90;;;-6.50;96.90;;;;;;5011911;28;20487;-81
2021/03/10 01:54:35;;;;;;;96.67;38.00;;;-6.60;97.70;;;;;;5013037;28;20469;-83
2021/03/10 01:57:01;;;;;;;79.80;32.80;;;-6.60;98.90;;;;;;5013177;28;20097;-82
2021/03/10 01:59:27;;;;;;;62.00;25.70;;;-6.60;99.40;;;;;;5012899;28;20383;-83
2021/03/10 02:01:52;;;;;;;63.33;27.53;;;-6.60;99.90;;;;;;5012716;28;20026;-81
2021/03/10 02:04:18;;;;;;;59.27;23.43;;;-6.60;99.90;;;;;;5012945;28;20018;-81
2021/03/10 02:07:02;;;;;;;60.33;23.63;;;-6.70;99.50;;;;;;5012852;28;20037;-83
2021/03/10 02:09:34;;;;;;;47.00;21.50;;;-6.70;99.80;;;;;;5012527;28;20029;-82
2021/03/10 02:12:15;;;;;;;58.83;23.70;;;-6.70;99.10;;;;;;5011609;28;20025;-82
2021/03/10 02:15:10;;;;;;;56.37;22.77;;;-6.60;99.00;;;;;;5011696;28;20491;-82
2021/03/10 02:17:41;;;;;;;53.67;24.27;;;-6.70;97.90;;;;;;5010900;28;20084;-82
2021/03/10 02:20:07;;;;;;;50.93;22.27;;;-6.60;97.70;;;;;;5011723;28;20061;-81
2021/03/10 02:22:35;;;;;;;41.80;19.53;;;-6.60;96.70;;;;;;5015149;28;20060;-81
2021/03/10 02:25:16;;;;;;;55.77;22.13;;;-6.70;95.80;;;;;;5016774;28;20018;-82
2021/03/10 02:27:57;;;;;;;50.90;20.57;;;-6.70;95.10;;;;;;5016672;28;20490;-82
2021/03/10 02:30:29;;;;;;;42.67;18.17;;;-6.70;94.70;;;;;;5015750;28;20033;-80
2021/03/10 02:32:57;;;;;;;46.57;20.67;;;-6.70;93.80;;;;;;5015411;28;20478;-80
2021/03/10 02:35:26;;;;;;;48.20;19.73;;;-6.70;93.50;;;;;;5015358;28;20018;-80
2021/03/10 02:37:59;;;;;;;40.30;18.80;;;-6.70;93.30;;;;;;5016541;28;20025;-82
2021/03/10 02:40:26;;;;;;;48.00;20.20;;;-6.70;93.30;;;;;;5014632;28;20105;-81
2021/03/10 02:42:53;;;;;;;53.93;21.93;;;-6.80;93.20;;;;;;5016531;28;20029;-80
2021/03/10 02:45:25;;;;;;;75.10;27.30;;;-6.80;94.10;;;;;;5015696;28;20022;-81
2021/03/10 02:47:51;;;;;;;59.50;26.80;;;-6.70;94.40;;;;;;5030254;28;20435;-80
2021/03/10 02:50:18;;;;;;;76.40;29.57;;;-6.80;94.50;;;;;;5030385;28;20479;-80
2021/03/10 02:52:44;;;;;;;83.77;35.03;;;-6.80;93.90;;;;;;5030214;28;20028;-80
2021/03/10 02:55:10;;;;;;;65.50;28.10;;;-6.80;94.90;;;;;;5030560;28;20026;-81
2021/03/10 02:57:36;;;;;;;70.73;32.97;;;-6.80;96.40;;;;;;5014596;28;20425;-83
2021/03/10 03:00:12;;;;;;;60.97;25.23;;;-6.90;96.30;;;;;;5030333;28;20462;-80
2021/03/10 03:02:39;;;;;;;51.40;22.80;;;-6.90;95.70;;;;;;5031316;28;20026;-84
2021/03/10 03:05:06;;;;;;;42.47;22.43;;;-6.90;96.20;;;;;;5016047;28;20929;-83
2021/03/10 03:07:33;;;;;;;46.43;19.40;;;-6.90;97.30;;;;;;5031130;28;20488;-82
2021/03/10 03:10:04;;;;;;;43.17;19.73;;;-6.90;95.90;;;;;;5016053;28;20018;-83
2021/03/10 03:12:30;;;;;;;45.13;18.80;;;-7.00;93.90;;;;;;5015916;28;20018;-83
2021/03/10 03:14:59;;;;;;;43.60;19.73;;;-7.00;93.60;;;;;;5015597;28;20030;-82
2021/03/10 03:17:25;;;;;;;48.13;19.50;;;-7.00;93.30;;;;;;5031159;28;20026;-82
2021/03/10 03:19:51;;;;;;;37.13;19.30;;;-7.00;94.00;;;;;;5015595;28;20068;-82
2021/03/10 03:22:18;;;;;;;40.33;18.37;;;-7.10;94.00;;;;;;5030809;28;20065;-82
2021/03/10 03:24:47;;;;;;;68.90;25.10;;;-7.10;93.10;;;;;;5015581;28;20420;-82
2021/03/10 03:27:25;;;;;;;63.50;24.63;;;-7.10;93.00;;;;;;5015596;28;20038;-82
2021/03/10 03:29:53;;;;;;;126.37;45.57;;;-7.10;93.90;;;;;;5014557;28;20022;-82
2021/03/10 03:32:20;;;;;;;99.10;37.40;;;-7.20;94.70;;;;;;5030400;28;20053;-81
2021/03/10 03:34:46;;;;;;;111.13;36.40;;;-7.20;94.70;;;;;;5030642;28;20042;-82
2021/03/10 03:37:12;;;;;;;86.17;32.17;;;-7.20;94.00;;;;;;5015511;28;20022;-81
2021/03/10 03:39:38;;;;;;;85.57;32.37;;;-7.30;94.90;;;;;;5030545;28;20022;-81
2021/03/10 03:42:05;;;;;;;101.83;36.50;;;-7.30;94.90;;;;;;5014140;28;20145;-82
2021/03/10 03:44:30;;;;;;;81.40;29.63;;;-7.30;95.40;;;;;;5014017;28;20161;-81
2021/03/10 03:46:56;;;;;;;72.80;26.63;;;-7.40;95.40;;;;;;5015258;28;20497;-82
2021/03/10 03:49:22;;;;;;;77.03;29.17;;;-7.30;96.30;;;;;;5030453;28;20076;-83
2021/03/10 03:51:47;;;;;;;86.57;31.40;;;-7.40;94.70;;;;;;5030396;28;20041;-83
2021/03/10 03:54:13;;;;;;;81.87;31.83;;;-7.40;94.50;;;;;;5015149;28;20061;-83
2021/03/10 03:56:39;;;;;;;81.50;27.93;;;-7.40;94.70;;;;;;5030377;28;20406;-82
2021/03/10 03:59:04;;;;;;;71.10;26.80;;;-7.40;94.30;;;;;;5013518;28;20025;-81
2021/03/10 04:01:30;;;;;;;64.07;24.63;;;-7.40;93.50;;;;;;5030278;28;20476;-81
2021/03/10 04:03:56;;;;;;;55.60;24.43;;;-7.50;94.00;;;;;;5014949;28;20131;-81
2021/03/10 04:06:21;;;;;;;64.37;24.70;;;-7.50;93.90;;;;;;5014863;28;20407;-82
2021/03/10 04:08:47;;;;;;;57.30;22.03;;;-7.50;94.70;;;;;;5030032;28;20083;-82
2021/03/10 04:11:14;;;;;;;63.20;22.60;;;-7.50;95.10;;;;;;5014906;28;20434;-82
2021/03/10 04:13:40;;;;;;;59.97;21.40;;;-7.50;95.50;;;;;;5029959;28;20491;-82
2021/03/10 04:16:07;;;;;;;49.23;23.40;;;-7.50;95.40;;;;;;5030030;28;20484;-82
2021/03/10 04:18:33;;;;;;;49.30;20.93;;;-7.50;95.00;;;;;;5014221;28;20499;-83
2021/03/10 04:20:58;;;;;;;45.10;19.73;;;-7.50;93.60;;;;;;5014635;28;20053;-82
2021/03/10 04:23:24;;;;;;;48.53;20.07;;;-7.50;92.80;;;;;;5029880;28;20060;-82
2021/03/10 04:25:50;;;;;;;41.10;19.70;;;-7.60;92.20;;;;;;5014390;28;20383;-82
2021/03/10 04:28:15;;;;;;;42.60;18.57;;;-7.60;92.30;;;;;;5014575;28;20025;-82
2021/03/10 04:30:41;;;;;;;52.93;18.27;;;-7.60;92.50;;;;;;5014347;28;20479;-82
2021/03/10 04:33:07;;;;;;;49.37;20.33;;;-7.60;92.90;;;;;;5014506;28;20071;-81
2021/03/10 04:35:33;;;;;;;55.90;20.13;;;-7.60;92.90;;;;;;5029558;28;20030;-81
2021/03/10 04:37:59;;;;;;;53.23;21.40;;;-7.70;92.90;;;;;;5014260;28;20486;-81
2021/03/10 04:40:25;;;;;;;47.33;20.47;;;-7.70;92.90;;;;;;5014032;28;20080;-80
2021/03/10 04:42:50;;;;;;;33.10;16.97;;;-7.70;93.30;;;;;;5013999;28;20097;-80
2021/03/10 04:45:16;;;;;;;42.67;19.27;;;-7.70;93.20;;;;;;5012487;28;20022;-81
2021/03/10 04:47:44;;;;;;;36.27;17.43;;;-7.70;93.00;;;;;;5029289;28;20514;-82
2021/03/10 04:50:11;;;;;;;49.13;20.43;;;-7.70;94.50;;;;;;5029255;28;20112;-82
2021/03/10 04:52:36;;;;;;;43.93;18.80;;;-7.70;94.60;;;;;;5029007;28;20022;-82
2021/03/10 04:55:06;;;;;;;39.47;17.83;;;-7.80;94.70;;;;;;5029198;28;20033;-82
2021/03/10 04:57:33;;;;;;;38.57;18.73;;;-7.80;95.20;;;;;;5029230;28;20480;-82
2021/03/10 04:59:58;;;;;;;40.03;19.40;;;-7.70;95.50;;;;;;5013896;28;20030;-82
2021/03/10 05:02:24;;;;;;;38.73;18.23;;;-7.70;95.20;;;;;;5012803;28;20068;-84
2021/03/10 05:04:50;;;;;;;34.57;16.77;;;-7.80;93.90;;;;;;5028768;28;20435;-84
2021/03/10 05:07:16;;;;;;;37.53;17.83;;;-7.80;93.80;;;;;;5013836;28;20037;-83
2021/03/10 05:09:41;;;;;;;37.77;16.37;;;-7.80;93.70;;;;;;5013671;28;20037;-82
2021/03/10 05:12:07;;;;;;;44.30;19.60;;;-7.80;93.60;;;;;;5029061;28;20080;-82
2021/03/10 05:14:33;;;;;;;48.40;17.77;;;-7.80;94.30;;;;;;5012387;28;20029;-84
2021/03/10 05:16:59;;;;;;;44.03;19.17;;;-7.80;94.50;;;;;;5028420;28;20364;-85
2021/03/10 05:19:25;;;;;;;38.27;18.33;;;-7.80;94.80;;;;;;5012492;28;20479;-83
2021/03/10 05:21:51;;;;;;;40.83;18.90;;;-7.80;95.30;;;;;;5028711;28;20018;-81
2021/03/10 05:24:17;;;;;;;43.53;19.47;;;-7.80;95.00;;;;;;5013529;28;20094;-82
2021/03/10 05:26:42;;;;;;;41.40;20.77;;;-7.80;95.00;;;;;;5013397;28;20034;-81
2021/03/10 05:29:08;;;;;;;49.47;19.80;;;-7.80;94.30;;;;;;5012604;28;20049;-81
2021/03/10 05:31:34;;;;;;;37.80;17.03;;;-7.80;94.40;;;;;;5013507;28;20554;-82
2021/03/10 05:33:59;;;;;;;41.43;17.30;;;-7.80;94.40;;;;;;5028379;28;20029;-80
2021/03/10 05:36:25;;;;;;;36.67;16.10;;;-7.70;95.40;;;;;;4993829;28;20385;-79
2021/03/10 05:38:51;;;;;;;36.57;17.40;;;-7.70;97.20;;;;;;4993600;28;20023;-79
2021/03/10 05:41:17;;;;;;;37.67;18.60;;;-7.70;97.10;;;;;;4993012;28;20034;-80
2021/03/10 05:43:43;;;;;;;35.47;16.10;;;-7.60;96.60;;;;;;4991997;28;20023;-80
2021/03/10 05:46:09;;;;;;;40.90;18.40;;;-7.60;96.20;;;;;;4993668;28;20022;-80
2021/03/10 05:48:36;;;;;;;41.70;17.40;;;-7.50;95.60;;;;;;4993583;28;20019;-81
2021/03/10 05:51:06;;;;;;;36.53;17.37;;;-7.40;95.70;;;;;;4993682;28;20027;-82
2021/03/10 05:53:37;;;;;;;52.00;18.80;;;-7.40;96.00;;;;;;5003364;28;20028;-82
2021/03/10 05:56:05;;;;;;;37.83;17.90;;;-7.30;96.20;;;;;;5027997;28;20069;-81
2021/03/10 05:58:31;;;;;;;41.70;18.67;;;-7.20;96.80;;;;;;5012988;28;20018;-80
2021/03/10 06:00:56;;;;;;;36.50;19.17;;;-7.10;97.90;;;;;;5013025;28;20117;-80
2021/03/10 06:03:22;;;;;;;44.90;20.07;;;-7.00;97.80;;;;;;5013113;28;20481;-80
2021/03/10 06:05:58;;;;;;;45.00;19.10;;;-6.90;97.80;;;;;;5012931;28;20033;-79
2021/03/10 06:08:27;;;;;;;34.13;18.03;;;-6.80;98.70;;;;;;5028273;28;20475;-78
2021/03/10 06:10:52;;;;;;;130.70;37.83;;;-6.60;98.30;;;;;;5027967;28;20398;-80
2021/03/10 06:13:26;;;;;;;119.40;38.67;;;-6.60;97.80;;;;;;5011768;28;20021;-80
2021/03/10 06:15:53;;;;;;;89.73;30.83;;;-6.50;97.50;;;;;;5014601;28;20026;-80
2021/03/10 06:18:28;;;;;;;56.23;26.90;;;-6.40;97.90;;;;;;5013090;28;20026;-78
2021/03/10 06:21:09;;;;;;;69.07;26.40;;;-6.30;97.80;;;;;;5011556;28;20025;-80
2021/03/10 06:23:56;;;;;;;63.67;27.70;;;-6.20;97.70;;;;;;5027477;28;20022;-80
2021/03/10 06:26:25;;;;;;;120.00;44.53;;;-6.10;98.20;;;;;;5012498;28;20049;-80
2021/03/10 06:28:51;;;;;;;88.33;35.23;;;-5.90;99.20;;;;;;5027884;28;20430;-78
2021/03/10 06:31:22;;;;;;;299.00;87.20;;;-5.80;99.40;;;;;;5012830;28;20026;-79
2021/03/10 06:34:02;;;;;;;366.73;111.93;;;-5.60;99.50;;;;;;5027845;28;20029;-81
2021/03/10 06:36:29;;;;;;;399.43;122.30;;;-5.40;99.90;;;;;;5028244;28;20033;-81
2021/03/10 06:38:55;;;;;;;208.10;70.60;;;-5.20;99.90;;;;;;5005688;28;20022;-82
2021/03/10 06:41:47;;;;;;;362.00;110.60;;;-5.10;99.90;;;;;;5023073;28;20033;-83
2021/03/10 06:44:17;;;;;;;135.10;46.10;;;-4.80;99.90;;;;;;5005970;28;20061;-81
2021/03/10 06:46:54;;;;;;;87.03;35.97;;;-4.60;99.90;;;;;;5025277;28;20038;-78
2021/03/10 06:49:20;;;;;;;71.83;30.30;;;-4.40;99.90;;;;;;5009523;28;20024;-81
2021/03/10 06:51:59;;;;;;;65.33;27.63;;;-4.10;98.00;;;;;;5026688;28;20026;-80
2021/03/10 06:54:29;;;;;;;56.97;25.93;;;-3.90;95.90;;;;;;5006490;28;20245;-81
2021/03/10 06:57:00;;;;;;;64.83;26.60;;;-3.60;92.00;;;;;;5008120;28;20032;-84
2021/03/10 06:59:26;;;;;;;61.83;28.23;;;-3.40;91.30;;;;;;5013761;28;20022;-81
2021/03/10 07:01:52;;;;;;;72.47;32.13;;;-3.20;90.20;;;;;;5015394;28;20007;-81
2021/03/10 07:04:18;;;;;;;63.42;29.10;;;-3.00;87.60;;;;;;5026411;28;20014;-84
2021/03/10 07:06:44;;;;;;;61.13;29.90;;;-2.80;86.00;;;;;;5026914;28;20041;-82
2021/03/10 07:09:13;;;;;;;55.63;24.63;;;-2.70;83.00;;;;;;5015239;28;20026;-81
2021/03/10 07:11:45;;;;;;;56.58;26.30;;;-2.50;80.60;;;;;;5028139;28;20132;-83
2021/03/10 07:14:12;;;;;;;52.25;24.13;;;-2.30;78.20;;;;;;5014857;28;20018;-81
2021/03/10 07:16:38;;;;;;;54.35;23.73;;;-2.20;74.80;;;;;;5014670;28;20522;-82
2021/03/10 07:19:11;;;;;;;56.47;23.73;;;-2.00;74.00;;;;;;5018109;28;20053;-82
2021/03/10 07:21:46;;;;;;;49.88;23.60;;;-1.90;71.20;;;;;;5012824;28;20014;-81
2021/03/10 07:24:18;;;;;;;45.92;22.92;;;-1.70;70.90;;;;;;5007519;28;20487;-80
2021/03/10 07:26:44;;;;;;;48.17;21.55;;;-1.70;69.20;;;;;;5015380;28;20123;-81
2021/03/10 07:29:12;;;;;;;39.55;20.42;;;-1.50;68.10;;;;;;5016568;28;20067;-82
2021/03/10 07:31:37;;;;;;;45.03;20.00;;;-1.50;67.10;;;;;;5013927;28;20101;-85
2021/03/10 07:34:04;;;;;;;42.97;19.15;;;-1.30;66.70;;;;;;5012840;28;20168;-82
2021/03/10 07:36:41;;;;;;;41.17;19.27;;;-1.30;66.00;;;;;;5013987;28;20017;-81
2021/03/10 07:39:20;;;;;;;46.83;22.02;;;-1.20;66.30;;;;;;5021050;28;20029;-81
2021/03/10 07:41:46;;;;;;;39.63;19.60;;;-1.10;65.10;;;;;;5028501;28;20069;-80
2021/03/10 07:44:24;;;;;;;44.45;22.08;;;-1.00;65.10;;;;;;5028935;28;20052;-81
2021/03/10 07:47:07;;;;;;;39.15;17.65;;;-1.00;63.80;;;;;;5015025;28;20034;-80
2021/03/10 07:49:33;;;;;;;31.33;14.90;;;-0.90;63.10;;;;;;5019243;28;20152;-81
2021/03/10 07:52:09;;;;;;;36.80;16.75;;;-0.80;63.00;;;;;;5013318;28;20100;-80
2021/03/10 07:54:38;;;;;;;39.35;16.85;;;-0.80;61.70;;;;;;5009584;28;20075;-80
2021/03/10 07:57:16;;;;;;;27.77;14.40;;;-0.70;61.70;;;;;;5012252;28;20045;-80
2021/03/10 08:00:01;;;;;;;23.55;13.55;;;-0.60;60.60;;;;;;5011711;28;20018;-82
2021/03/10 08:02:39;;;;;;;27.08;13.77;;;-0.50;59.60;;;;;;5012093;28;20034;-80
2021/03/10 08:05:05;;;;;;;35.53;16.15;;;-0.40;58.90;;;;;;5020061;28;20033;-79
2021/03/10 08:07:32;;;;;;;34.60;16.55;;;-0.30;57.70;;;;;;5013381;28;20034;-80
2021/03/10 08:09:59;;;;;;;17.15;10.35;;;-0.20;57.70;;;;;;5010943;28;20037;-79
2021/03/10 08:12:38;;;;;;;26.52;10.77;;;-0.10;55.20;;;;;;5028283;28;20034;-79
2021/03/10 08:15:07;;;;;;;20.45;11.25;;;-0.10;52.70;;;;;;5011866;28;20498;-81
2021/03/10 08:17:33;;;;;;;23.20;10.65;;;0.10;52.40;;;;;;5008100;28;20029;-80
2021/03/10 08:20:01;;;;;;;17.70;9.00;;;0.10;52.50;;;;;;5010903;28;20491;-79
2021/03/10 08:22:28;;;;;;;47.28;19.83;;;0.20;51.60;;;;;;5028434;28;20018;-80
2021/03/10 08:24:55;;;;;;;17.85;9.23;;;0.20;52.80;;;;;;5013532;28;20068;-79
2021/03/10 08:27:33;;;;;;;21.92;10.50;;;0.30;51.20;;;;;;5013865;28;20065;-79
2021/03/10 08:30:00;;;;;;;14.05;7.88;;;0.40;49.90;;;;;;5027321;28;20100;-79
2021/03/10 08:32:30;;;;;;;11.18;8.70;;;0.60;49.50;;;;;;5013275;28;20025;-80
2021/03/10 08:35:00;;;;;;;14.05;7.10;;;0.60;48.40;;;;;;5028069;28;20030;-81
2021/03/10 08:37:27;;;;;;;24.45;11.60;;;0.70;46.10;;;;;;5028994;28;20049;-81
2021/03/10 08:39:53;;;;;;;28.05;12.32;;;0.90;47.30;;;;;;5011651;28;20030;-79
2021/03/10 08:42:21;;;;;;;20.45;9.35;;;0.90;47.80;;;;;;5012421;28;20092;-81
2021/03/10 08:44:49;;;;;;;23.17;10.55;;;0.80;46.90;;;;;;5027132;28;20022;-79
2021/03/10 08:47:18;;;;;;;18.95;9.90;;;0.80;47.50;;;;;;5011647;28;20030;-80
2021/03/10 08:49:51;;;;;;;24.55;12.05;;;0.80;46.90;;;;;;5015876;28;20028;-81
2021/03/10 08:52:17;;;;;;;19.42;9.82;;;0.80;46.30;;;;;;5024703;28;20018;-79
2021/03/10 08:54:55;;;;;;;24.35;11.18;;;0.70;45.60;;;;;;5012634;28;20395;-80
2021/03/10 08:57:32;;;;;;;18.08;9.45;;;0.80;46.10;;;;;;5010264;28;20025;-79
2021/03/10 08:59:59;;;;;;;21.63;11.18;;;0.70;46.20;;;;;;5013164;28;20033;-79
2021/03/10 09:02:30;;;;;;;19.00;9.80;;;0.60;45.40;;;;;;5011719;28;20380;-79
2021/03/10 09:04:56;;;;;;;25.50;10.60;;;0.70;45.50;;;;;;5012957;28;20030;-79
2021/03/10 09:07:22;;;;;;;24.70;10.80;;;0.80;46.20;;;;;;5011935;28;20080;-80
2021/03/10 09:09:54;;;;;;;24.88;11.27;;;0.90;47.60;;;;;;5011670;28;20022;-86
2021/03/10 09:12:20;;;;;;;38.45;16.75;;;0.90;47.30;;;;;;5009112;28;20017;-82
2021/03/10 09:14:46;;;;;;;31.50;13.00;;;1.00;46.70;;;;;;5011749;28;20022;-80
2021/03/10 09:17:11;;;;;;;19.42;9.75;;;1.10;46.50;;;;;;5011595;28;20026;-80
2021/03/10 09:19:40;;;;;;;29.50;12.77;;;1.10;45.10;;;;;;5027717;28;20021;-79
2021/03/10 09:22:12;;;;;;;22.05;12.52;;;1.10;44.60;;;;;;5012138;28;20152;-80
2021/03/10 09:24:49;;;;;;;14.98;8.65;;;1.20;44.50;;;;;;5010129;28;20109;-80
2021/03/10 09:27:30;;;;;;;23.95;9.95;;;1.20;44.20;;;;;;5007809;28;20049;-81
2021/03/10 09:29:57;;;;;;;14.95;9.13;;;1.20;44.90;;;;;;5022532;28;20379;-82
2021/03/10 09:32:24;;;;;;;16.55;8.95;;;1.30;44.70;;;;;;5025967;28;20034;-81
2021/03/10 09:34:53;;;;;;;17.83;9.75;;;1.30;44.10;;;;;;5011108;28;20026;-81
2021/03/10 09:37:24;;;;;;;13.55;7.97;;;1.40;43.90;;;;;;5011267;28;20037;-80
2021/03/10 09:39:53;;;;;;;15.40;8.57;;;1.40;43.00;;;;;;5027307;28;20017;-79
2021/03/10 09:42:27;;;;;;;15.05;7.78;;;1.30;42.80;;;;;;5012757;28;20025;-80
2021/03/10 09:44:55;;;;;;;10.95;7.20;;;1.40;42.60;;;;;;5027117;28;20088;-81
2021/03/10 09:47:23;;;;;;;9.05;6.18;;;1.40;41.40;;;;;;5027642;28;20041;-79
2021/03/10 09:49:52;;;;;;;10.25;5.72;;;1.20;40.00;;;;;;5012355;28;20049;-77
2021/03/10 09:52:30;;;;;;;9.93;6.88;;;1.20;39.80;;;;;;5012093;28;20036;-77
2021/03/10 09:54:56;;;;;;;11.52;6.88;;;1.20;40.30;;;;;;5012513;28;20026;-81
2021/03/10 09:57:27;;;;;;;16.15;7.10;;;1.20;40.50;;;;;;5010146;28;20574;-81
2021/03/10 09:59:55;;;;;;;9.32;6.47;;;1.30;39.70;;;;;;5011133;28;20034;-80
2021/03/10 10:02:21;;;;;;;13.38;6.90;;;1.40;40.50;;;;;;5010547;28;20026;-79
2021/03/10 10:04:57;;;;;;;8.73;5.40;;;1.40;40.40;;;;;;5011749;28;20172;-78
2021/03/10 10:07:24;;;;;;;8.63;6.32;;;1.30;39.80;;;;;;5026229;28;20464;-78
2021/03/10 10:09:50;;;;;;;10.60;6.75;;;1.30;38.50;;;;;;5025789;28;20030;-78
2021/03/10 10:12:15;;;;;;;14.57;7.22;;;1.40;38.40;;;;;;5026537;28;20033;-79
2021/03/10 10:14:41;;;;;;;18.58;8.55;;;1.60;39.60;;;;;;5026054;28;20030;-78
2021/03/10 10:17:06;;;;;;;13.57;6.97;;;1.60;40.40;;;;;;5011174;28;20097;-78
2021/03/10 10:19:32;;;;;;;9.32;7.18;;;1.60;40.20;;;;;;5017605;28;20065;-77
2021/03/10 10:21:58;;;;;;;10.10;6.95;;;1.40;39.00;;;;;;5009022;28;20463;-77
2021/03/10 10:24:23;;;;;;;62.00;28.77;;;1.50;40.30;;;;;;5010802;28;20037;-78
2021/03/10 10:26:49;;;;;;;16.55;7.70;;;1.60;40.80;;;;;;5007931;28;20038;-79
2021/03/10 10:29:15;;;;;;;12.68;7.32;;;1.60;40.00;;;;;;5016989;28;20038;-78
2021/03/10 10:31:41;;;;;;;15.25;7.13;;;1.60;40.80;;;;;;5002009;28;20044;-77
2021/03/10 10:34:07;;;;;;;14.95;7.97;;;1.60;41.30;;;;;;5002148;28;20026;-77
2021/03/10 10:36:32;;;;;;;18.17;7.53;;;1.60;41.30;;;;;;5002545;28;20032;-78
2021/03/10 10:38:58;;;;;;;12.57;7.63;;;1.70;41.50;;;;;;5011003;28;20030;-78
2021/03/10 10:41:23;;;;;;;19.90;9.43;;;1.80;42.00;;;;;;5010178;28;20495;-79
2021/03/10 10:43:50;;;;;;;15.40;8.65;;;1.90;42.20;;;;;;4996453;28;20274;-78
2021/03/10 10:46:15;;;;;;;13.00;7.78;;;2.10;41.70;;;;;;5013498;28;20048;-78
2021/03/10 10:48:41;;;;;;;12.00;7.15;;;2.30;41.80;;;;;;5013366;28;20365;-76
2021/03/10 10:51:06;;;;;;;16.15;7.65;;;2.10;40.40;;;;;;5014879;28;20030;-78
2021/03/10 10:53:32;;;;;;;13.50;7.32;;;1.80;39.60;;;;;;5013954;28;20117;-77
2021/03/10 10:55:58;;;;;;;12.88;7.53;;;1.60;38.90;;;;;;5015375;28;20052;-77
2021/03/10 10:58:23;;;;;;;11.65;6.68;;;1.50;39.60;;;;;;5014257;28;20513;-78
2021/03/10 11:00:49;;;;;;;13.48;8.32;;;1.40;39.90;;;;;;5016080;28;20029;-77
2021/03/10 11:03:15;;;;;;;15.10;7.82;;;1.20;39.70;;;;;;5031399;28;20080;-79
2021/03/10 11:05:40;;;;;;;16.10;9.45;;;1.30;40.00;;;;;;5031181;28;20519;-78
2021/03/10 11:08:06;;;;;;;17.08;8.32;;;1.40;40.70;;;;;;5015972;28;20088;-79
2021/03/10 11:10:32;;;;;;;14.27;8.70;;;1.60;41.20;;;;;;5015999;28;20022;-78
2021/03/10 11:12:58;;;;;;;18.38;8.88;;;1.60;40.50;;;;;;5015982;28;20022;-76
2021/03/10 11:15:23;;;;;;;16.80;9.25;;;1.60;39.80;;;;;;5031122;28;20018;-77
2021/03/10 11:17:49;;;;;;;13.40;8.98;;;1.80;40.80;;;;;;5015690;28;20026;-77
2021/03/10 11:20:15;;;;;;;13.43;7.88;;;1.90;41.60;;;;;;5031045;28;20029;-77
2021/03/10 11:22:41;;;;;;;14.00;8.23;;;1.90;40.90;;;;;;5015425;28;20038;-78
2021/03/10 11:25:11;;;;;;;37.70;11.30;;;1.80;39.90;;;;;;5015713;28;20029;-77
2021/03/10 11:27:37;;;;;;;15.77;8.85;;;2.00;40.70;;;;;;5015613;28;20030;-78
2021/03/10 11:30:08;;;;;;;17.33;9.07;;;1.80;40.60;;;;;;5030825;28;20502;-79
2021/03/10 11:32:34;;;;;;;15.77;11.13;;;1.60;39.50;;;;;;5015600;28;20026;-78
2021/03/10 11:35:00;;;;;;;16.67;9.63;;;1.60;39.10;;;;;;5015556;28;20403;-76
2021/03/10 11:37:25;;;;;;;11.38;8.65;;;1.70;38.80;;;;;;5015532;28;20030;-77
2021/03/10 11:39:51;;;;;;;16.10;9.40;;;1.80;38.90;;;;;;5030616;28;20025;-77
2021/03/10 11:42:17;;;;;;;16.85;9.68;;;1.90;38.70;;;;;;5015453;28;20030;-79
2021/03/10 11:44:43;;;;;;;17.58;10.40;;;1.50;38.60;;;;;;5014406;28;20028;-77
2021/03/10 11:47:09;;;;;;;14.93;10.52;;;1.40;39.00;;;;;;5015305;28;20033;-78
2021/03/10 11:49:34;;;;;;;19.67;9.43;;;1.30;38.70;;;;;;5013918;28;20022;-78
2021/03/10 11:52:00;;;;;;;16.42;9.85;;;1.30;38.80;;;;;;5014801;28;20487;-81
2021/03/10 11:54:26;;;;;;;27.75;12.80;;;1.30;38.90;;;;;;5030154;28;20369;-77
2021/03/10 11:56:51;;;;;;;14.02;9.77;;;1.30;39.50;;;;;;5014214;28;20037;-77
2021/03/10 11:59:17;;;;;;;15.63;10.90;;;1.40;39.70;;;;;;5012639;28;20018;-76
2021/03/10 12:01:43;;;;;;;16.30;10.02;;;1.60;39.70;;;;;;5013507;28;20068;-80
2021/03/10 12:04:09;;;;;;;19.75;9.15;;;1.70;40.00;;;;;;5013661;28;20022;-78
2021/03/10 12:06:35;;;;;;;13.73;9.07;;;1.90;40.30;;;;;;5014780;28;20041;-79
2021/03/10 12:09:01;;;;;;;14.27;8.43;;;1.80;40.40;;;;;;5028873;28;20026;-76
2021/03/10 12:11:26;;;;;;;16.30;8.95;;;1.80;40.40;;;;;;5024715;28;20372;-80
2021/03/10 12:13:52;;;;;;;22.92;11.07;;;1.90;40.50;;;;;;5013482;28;20025;-80
2021/03/10 12:16:17;;;;;;;18.15;10.18;;;1.80;40.10;;;;;;5013187;28;20022;-79
2021/03/10 12:18:43;;;;;;;16.92;11.07;;;1.50;40.10;;;;;;5011135;28;20113;-80
2021/03/10 12:21:09;;;;;;;18.55;9.82;;;1.50;40.30;;;;;;5011948;28;20369;-80
2021/03/10 12:23:35;;;;;;;13.35;9.10;;;1.40;40.40;;;;;;5013120;28;20034;-80
2021/03/10 12:26:02;;;;;;;18.40;9.90;;;1.40;40.50;;;;;;5012138;28;20017;-81
2021/03/10 12:28:28;;;;;;;20.95;11.32;;;1.40;40.40;;;;;;5013454;28;20472;-79
2021/03/10 12:30:53;;;;;;;18.30;10.50;;;1.60;40.50;;;;;;5012061;28;20033;-79
2021/03/10 12:33:19;;;;;;;18.67;10.15;;;1.70;40.20;;;;;;5012636;28;20010;-80
2021/03/10 12:35:45;;;;;;;28.67;13.43;;;1.80;39.90;;;;;;5013312;28;20033;-79